Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:58;;;;;;;4.43;3.53;;;;;;;;;;5301567;28;20012;-73
2022/07/25 00:04:29;;;;;;;5.67;3.57;;;;;;;;;;5301529;28;20024;-73
2022/07/25 00:07:00;;;;;;;7.27;4.20;;;;;;;;;;5301905;28;20278;-73
2022/07/25 00:09:32;;;;;;;5.60;3.87;;;;;;;;;;5300894;28;20068;-73
2022/07/25 00:12:03;;;;;;;5.22;3.80;;;;;;;;;;5301603;28;20737;-73
2022/07/25 00:14:34;;;;;;;5.32;4.05;;;;;;;;;;5301187;28;20040;-73
2022/07/25 00:17:05;;;;;;;4.03;3.23;;;;;;;;;;5301703;28;20016;-73
2022/07/25 00:19:37;;;;;;;5.40;4.10;;;;;;;;;;5301232;28;20317;-73
2022/07/25 00:22:08;;;;;;;5.00;3.65;;;;;;;;;;5300799;28;20040;-73
2022/07/25 00:24:39;;;;;;;6.47;4.10;;;;;;;;;;5301397;28;20028;-73
2022/07/25 00:27:10;;;;;;;7.77;3.90;;;;;;;;;;5304104;28;20269;-73
2022/07/25 00:29:41;;;;;;;6.50;3.60;;;;;;;;;;5304611;28;20749;-73
2022/07/25 00:32:13;;;;;;;4.32;3.42;;;;;;;;;;5305242;28;20012;-73
2022/07/25 00:34:44;;;;;;;5.27;3.63;;;;;;;;;;5305055;28;20027;-73
2022/07/25 00:37:15;;;;;;;5.70;3.57;;;;;;;;;;5304498;28;20016;-73
2022/07/25 00:39:46;;;;;;;3.80;3.50;;;;;;;;;;5305199;28;20289;-73
2022/07/25 00:42:17;;;;;;;3.93;3.63;;;;;;;;;;5304994;28;20296;-73
2022/07/25 00:44:48;;;;;;;4.43;3.63;;;;;;;;;;5304217;28;20270;-73
2022/07/25 00:47:20;;;;;;;5.70;4.13;;;;;;;;;;5304561;28;20767;-73
2022/07/25 00:49:51;;;;;;;4.32;3.72;;;;;;;;;;5304602;28;20501;-73
2022/07/25 00:52:23;;;;;;;6.73;4.77;;;;;;;;;;5304841;28;20027;-73
2022/07/25 00:54:55;;;;;;;5.53;3.50;;;;;;;;;;5305102;28;20353;-73
2022/07/25 00:57:26;;;;;;;6.00;3.60;;;;;;;;;;5303751;28;20023;-73
2022/07/25 00:59:58;;;;;;;6.30;3.53;;;;;;;;;;5304946;28;20111;-73
2022/07/25 01:02:29;;;;;;;4.45;3.67;;;;;;;;;;5304567;28;20445;-73
2022/07/25 01:05:01;;;;;;;4.07;3.30;;;;;;;;;;5303974;28;20020;-73
2022/07/25 01:07:32;;;;;;;4.07;3.70;;;;;;;;;;5304788;28;20008;-73
2022/07/25 01:10:04;;;;;;;4.80;3.53;;;;;;;;;;5304553;28;20079;-73
2022/07/25 01:12:47;;;;;;;3.95;3.17;;;;;;;;;;5303616;28;20746;-73
2022/07/25 01:15:19;;;;;;;6.30;3.45;;;;;;;;;;5304275;28;20369;-73
2022/07/25 01:17:51;;;;;;;3.95;3.47;;;;;;;;;;5304033;28;20030;-73
2022/07/25 01:20:23;;;;;;;4.80;3.05;;;;;;;;;;5303801;28;20047;-73
2022/07/25 01:22:54;;;;;;;3.65;3.35;;;;;;;;;;5304367;28;20020;-73
2022/07/25 01:25:26;;;;;;;4.07;3.25;;;;;;;;;;5302861;28;20027;-73
2022/07/25 01:27:57;;;;;;;7.38;3.33;;;;;;;;;;5304434;28;20013;-73
2022/07/25 01:30:28;;;;;;;3.97;2.97;;;;;;;;;;5303642;28;20027;-74
2022/07/25 01:32:59;;;;;;;4.40;3.37;;;;;;;;;;5303048;28;20337;-73
2022/07/25 01:35:31;;;;;;;3.60;3.00;;;;;;;;;;5303722;28;20284;-74
2022/07/25 01:38:02;;;;;;;6.53;2.77;;;;;;;;;;5303996;28;20022;-73
2022/07/25 01:40:33;;;;;;;4.75;3.63;;;;;;;;;;5303087;28;20024;-74
2022/07/25 01:43:04;;;;;;;5.40;3.00;;;;;;;;;;5304088;28;20073;-74
2022/07/25 01:45:35;;;;;;;3.60;3.17;;;;;;;;;;5303725;28;20262;-73
2022/07/25 01:48:07;;;;;;;4.97;2.70;;;;;;;;;;5302764;28;20027;-73
2022/07/25 01:50:38;;;;;;;4.25;2.50;;;;;;;;;;5303655;28;20486;-73
2022/07/25 01:53:09;;;;;;;5.33;2.80;;;;;;;;;;5302844;28;20100;-74
2022/07/25 01:55:40;;;;;;;4.77;2.90;;;;;;;;;;5303385;28;20269;-74
2022/07/25 01:58:11;;;;;;;2.90;2.63;;;;;;;;;;5303201;28;20054;-73
2022/07/25 02:00:43;;;;;;;3.67;2.93;;;;;;;;;;5302854;28;20463;-74
2022/07/25 02:03:29;;;;;;;3.22;2.63;;;;;;;;;;5303405;28;20345;-74
2022/07/25 02:06:02;;;;;;;5.78;2.85;;;;;;;;;;5303370;28;20013;-74
2022/07/25 02:08:33;;;;;;;4.43;3.03;;;;;;;;;;5302613;28;20020;-74
2022/07/25 02:11:04;;;;;;;4.38;2.65;;;;;;;;;;5303400;28;20024;-73
2022/07/25 02:13:36;;;;;;;5.07;3.10;;;;;;;;;;5303399;28;20016;-74
2022/07/25 02:16:07;;;;;;;4.60;2.92;;;;;;;;;;5302491;28;20023;-73
2022/07/25 02:18:38;;;;;;;4.13;2.80;;;;;;;;;;5303056;28;20048;-73
2022/07/25 02:21:09;;;;;;;4.88;2.08;;;;;;;;;;5302204;28;20278;-74
2022/07/25 02:23:41;;;;;;;4.30;2.88;;;;;;;;;;5303445;28;20016;-74
2022/07/25 02:26:13;;;;;;;3.28;2.80;;;;;;;;;;5303229;28;20098;-74
2022/07/25 02:28:44;;;;;;;3.47;2.80;;;;;;;;;;5302432;28;20455;-74
2022/07/25 02:31:15;;;;;;;3.15;2.85;;;;;;;;;;5302966;28;20012;-74
2022/07/25 02:33:46;;;;;;;4.05;2.78;;;;;;;;;;5302937;28;20125;-74
2022/07/25 02:36:18;;;;;;;5.87;2.80;;;;;;;;;;5302372;28;20471;-74
2022/07/25 02:38:50;;;;;;;9.45;3.45;;;;;;;;;;5302884;28;20035;-73
2022/07/25 02:41:21;;;;;;;5.72;3.33;;;;;;;;;;5302427;28;20378;-73
2022/07/25 02:43:52;;;;;;;3.90;3.08;;;;;;;;;;5302124;28;20020;-74
2022/07/25 02:46:23;;;;;;;3.30;2.90;;;;;;;;;;5302600;28;20136;-74
2022/07/25 02:48:54;;;;;;;6.47;3.30;;;;;;;;;;5302749;28;20276;-74
2022/07/25 02:51:25;;;;;;;5.87;3.60;;;;;;;;;;5301506;28;20015;-74
2022/07/25 02:53:57;;;;;;;3.30;2.95;;;;;;;;;;5302892;28;20748;-74
2022/07/25 02:56:28;;;;;;;4.18;2.92;;;;;;;;;;5301445;28;20073;-74
2022/07/25 02:58:59;;;;;;;4.23;2.77;;;;;;;;;;5302830;28;20055;-74
2022/07/25 03:01:30;;;;;;;5.03;3.35;;;;;;;;;;5302584;28;20023;-73
2022/07/25 03:04:01;;;;;;;3.30;3.00;;;;;;;;;;5301623;28;20031;-73
2022/07/25 03:06:32;;;;;;;6.27;3.37;;;;;;;;;;5302332;28;20258;-74
2022/07/25 03:09:04;;;;;;;3.13;2.83;;;;;;;;;;5302162;28;20265;-74
2022/07/25 03:11:35;;;;;;;4.57;3.03;;;;;;;;;;5301638;28;20012;-74
2022/07/25 03:14:06;;;;;;;7.57;3.25;;;;;;;;;;5302263;28;20020;-74
2022/07/25 03:16:38;;;;;;;3.65;2.50;;;;;;;;;;5302346;28;20024;-74
2022/07/25 03:19:11;;;;;;;3.70;3.30;;;;;;;;;;5301466;28;20052;-74
2022/07/25 03:21:43;;;;;;;5.97;3.13;;;;;;;;;;5302212;28;20278;-74
2022/07/25 03:24:14;;;;;;;4.10;3.17;;;;;;;;;;5301561;28;20047;-74
2022/07/25 03:26:46;;;;;;;4.85;3.10;;;;;;;;;;5302315;28;20479;-74
2022/07/25 03:29:17;;;;;;;5.23;2.67;;;;;;;;;;5302340;28;20012;-74
2022/07/25 03:31:48;;;;;;;4.00;3.10;;;;;;;;;;5301283;28;20266;-74
2022/07/25 03:34:20;;;;;;;3.60;3.30;;;;;;;;;;5301794;28;20107;-74
2022/07/25 03:36:51;;;;;;;5.78;3.10;;;;;;;;;;5302511;28;20290;-74
2022/07/25 03:39:26;;;;;;;5.28;3.58;;;;;;;;;;5301020;28;20070;-74
2022/07/25 03:41:57;;;;;;;3.47;3.17;;;;;;;;;;5302249;28;20451;-74
2022/07/25 03:44:28;;;;;;;3.28;2.97;;;;;;;;;;5301724;28;20070;-74
2022/07/25 03:46:59;;;;;;;4.00;2.93;;;;;;;;;;5301313;28;20020;-73
2022/07/25 03:49:31;;;;;;;5.38;3.55;;;;;;;;;;5302212;28;20282;-74
2022/07/25 03:52:02;;;;;;;5.82;3.38;;;;;;;;;;5301835;28;20012;-72
2022/07/25 03:54:33;;;;;;;4.18;3.33;;;;;;;;;;5301107;28;20073;-74
2022/07/25 03:57:05;;;;;;;4.57;3.45;;;;;;;;;;5301777;28;20013;-74
2022/07/25 03:59:36;;;;;;;4.65;3.25;;;;;;;;;;5301138;28;20045;-74
2022/07/25 04:02:07;;;;;;;4.28;3.17;;;;;;;;;;5304204;28;20356;-73
2022/07/25 04:04:38;;;;;;;6.00;3.20;;;;;;;;;;5306026;28;20412;-74
2022/07/25 04:07:09;;;;;;;4.18;3.38;;;;;;;;;;5304908;28;20035;-74
2022/07/25 04:09:41;;;;;;;6.95;3.20;;;;;;;;;;5305797;28;20452;-72
2022/07/25 04:12:12;;;;;;;5.57;3.55;;;;;;;;;;5305865;28;20499;-72
2022/07/25 04:14:43;;;;;;;6.30;3.08;;;;;;;;;;5305131;28;20024;-74
2022/07/25 04:17:14;;;;;;;4.53;3.13;;;;;;;;;;5305767;28;20012;-74
2022/07/25 04:19:45;;;;;;;5.85;3.00;;;;;;;;;;5305360;28;20048;-75
2022/07/25 04:22:17;;;;;;;5.33;3.57;;;;;;;;;;5305023;28;20451;-73
2022/07/25 04:24:48;;;;;;;6.77;3.80;;;;;;;;;;5305930;28;20309;-74
2022/07/25 04:27:19;;;;;;;5.50;3.73;;;;;;;;;;5305251;28;20024;-74
2022/07/25 04:29:50;;;;;;;6.73;3.50;;;;;;;;;;5305132;28;20257;-74
2022/07/25 04:32:21;;;;;;;5.45;3.13;;;;;;;;;;5304992;28;20273;-74
2022/07/25 04:34:54;;;;;;;5.60;3.78;;;;;;;;;;5305255;28;20147;-74
2022/07/25 04:37:25;;;;;;;3.50;2.90;;;;;;;;;;5305240;28;20008;-74
2022/07/25 04:39:56;;;;;;;4.37;3.43;;;;;;;;;;5305798;28;20046;-74
2022/07/25 04:42:27;;;;;;;5.35;3.90;;;;;;;;;;5304314;28;20277;-74
2022/07/25 04:44:58;;;;;;;7.80;4.28;;;;;;;;;;5305681;28;20024;-74
2022/07/25 04:47:30;;;;;;;7.95;3.55;;;;;;;;;;5305144;28;20020;-75
2022/07/25 04:50:01;;;;;;;4.53;3.47;;;;;;;;;;5304348;28;20059;-74
2022/07/25 04:52:32;;;;;;;4.28;3.38;;;;;;;;;;5305292;28;20702;-73
2022/07/25 04:55:04;;;;;;;3.90;3.30;;;;;;;;;;5305049;28;20099;-74
2022/07/25 04:57:35;;;;;;;9.45;3.80;;;;;;;;;;5304135;28;20324;-75
2022/07/25 05:00:07;;;;;;;5.05;3.78;;;;;;;;;;5304845;28;20032;-74
2022/07/25 05:02:39;;;;;;;5.53;3.75;;;;;;;;;;5304769;28;20060;-74
2022/07/25 05:05:10;;;;;;;3.80;3.45;;;;;;;;;;5304151;28;20051;-74
2022/07/25 05:07:41;;;;;;;8.65;4.03;;;;;;;;;;5304766;28;20013;-75
2022/07/25 05:10:12;;;;;;;6.13;3.87;;;;;;;;;;5304020;28;20020;-73
2022/07/25 05:12:44;;;;;;;4.55;3.30;;;;;;;;;;5304472;28;20027;-73
2022/07/25 05:15:15;;;;;;;5.60;4.43;;;;;;;;;;5305002;28;20049;-73
2022/07/25 05:17:47;;;;;;;6.00;3.53;;;;;;;;;;5303992;28;20349;-73
2022/07/25 05:20:18;;;;;;;6.22;3.88;;;;;;;;;;5304187;28;20310;-73
2022/07/25 05:22:49;;;;;;;6.47;3.43;;;;;;;;;;5304795;28;20016;-72
2022/07/25 05:25:20;;;;;;;7.10;3.60;;;;;;;;;;5303263;28;20763;-73
2022/07/25 05:27:54;;;;;;;6.73;3.70;;;;;;;;;;5304499;28;20371;-74
2022/07/25 05:30:25;;;;;;;5.10;3.95;;;;;;;;;;5303829;28;20337;-74
2022/07/25 05:32:57;;;;;;;5.43;3.97;;;;;;;;;;5303640;28;20111;-73
2022/07/25 05:35:28;;;;;;;6.27;3.93;;;;;;;;;;5304251;28;20409;-73
2022/07/25 05:37:59;;;;;;;5.80;3.70;;;;;;;;;;5303015;28;20266;-73
2022/07/25 05:40:30;;;;;;;5.30;3.70;;;;;;;;;;5303669;28;20406;-73
2022/07/25 05:43:02;;;;;;;8.38;4.50;;;;;;;;;;5303802;28;20550;-73
2022/07/25 05:45:33;;;;;;;6.57;4.30;;;;;;;;;;5302687;28;20024;-73
2022/07/25 05:48:04;;;;;;;7.53;4.45;;;;;;;;;;5303689;28;20311;-73
2022/07/25 05:50:35;;;;;;;6.97;4.32;;;;;;;;;;5303628;28;20100;-73
2022/07/25 05:53:07;;;;;;;6.88;4.15;;;;;;;;;;5302724;28;20023;-73
2022/07/25 05:55:38;;;;;;;6.75;4.22;;;;;;;;;;5303391;28;20020;-73
2022/07/25 05:58:09;;;;;;;4.55;3.47;;;;;;;;;;5303802;28;20027;-73
2022/07/25 06:00:40;;;;;;;8.10;4.13;;;;;;;;;;5302715;28;20081;-74
2022/07/25 06:03:11;;;;;;;5.97;4.00;;;;;;;;;;5303365;28;20031;-74
2022/07/25 06:05:43;;;;;;;5.67;3.63;;;;;;;;;;5303391;28;20270;-74
2022/07/25 06:08:15;;;;;;;5.68;4.47;;;;;;;;;;5302341;28;20258;-74
2022/07/25 06:10:46;;;;;;;6.15;4.20;;;;;;;;;;5303408;28;20142;-73
2022/07/25 06:13:17;;;;;;;8.43;3.70;;;;;;;;;;5302171;28;20028;-73
2022/07/25 06:15:48;;;;;;;6.68;3.55;;;;;;;;;;5303138;28;20504;-74
2022/07/25 06:18:20;;;;;;;9.27;3.97;;;;;;;;;;5302489;28;20496;-74
2022/07/25 06:20:51;;;;;;;6.03;3.90;;;;;;;;;;5302523;28;20606;-73
2022/07/25 06:23:22;;;;;;;5.53;3.70;;;;;;;;;;5302287;28;20351;-72
2022/07/25 06:25:53;;;;;;;11.10;3.77;;;;;;;;;;5303211;28;20024;-69
2022/07/25 06:28:24;;;;;;;5.73;3.60;;;;;;;;;;5301834;28;20415;-73
2022/07/25 06:30:56;;;;;;;7.50;3.00;;;;;;;;;;5302756;28;20273;-73
2022/07/25 06:33:27;;;;;;;7.27;3.30;;;;;;;;;;5302545;28;20344;-73
2022/07/25 06:35:58;;;;;;;9.52;3.70;;;;;;;;;;5302524;28;20273;-72
2022/07/25 06:38:29;;;;;;;6.57;3.40;;;;;;;;;;5302383;28;20026;-72
2022/07/25 06:41:00;;;;;;;4.32;3.10;;;;;;;;;;5297557;28;20016;-73
2022/07/25 06:43:32;;;;;;;6.73;4.73;;;;;;;;;;5301307;28;20031;-73
2022/07/25 06:46:03;;;;;;;5.82;3.70;;;;;;;;;;5302715;28;20274;-74
2022/07/25 06:48:34;;;;;;;6.27;4.07;;;;;;;;;;5301705;28;20027;-73
2022/07/25 06:51:06;;;;;;;4.47;3.53;;;;;;;;;;5302023;28;20281;-74
2022/07/25 06:53:37;;;;;;;6.22;3.90;;;;;;;;;;5302503;28;20028;-72
2022/07/25 06:56:08;;;;;;;7.30;3.53;;;;;;;;;;5301497;28;20016;-72
2022/07/25 06:58:39;;;;;;;6.10;3.30;;;;;;;;;;5302277;28;20016;-72
2022/07/25 07:01:10;;;;;;;6.78;3.13;;;;;;;;;;5302326;28;20467;-71
2022/07/25 07:03:42;;;;;;;4.63;3.20;;;;;;;;;;5301536;28;20023;-72
2022/07/25 07:06:13;;;;;;;4.97;3.38;;;;;;;;;;5302333;28;20017;-71
2022/07/25 07:08:44;;;;;;;3.83;2.97;;;;;;;;;;5298723;28;20020;-72
2022/07/25 07:11:15;;;;;;;7.32;2.65;;;;;;;;;;5301390;28;20536;-71
2022/07/25 07:13:47;;;;;;;9.30;2.30;;;;;;;;;;5302376;28;20011;-71
2022/07/25 07:16:18;;;;;;;2.45;1.73;;;;;;;;;;5301664;28;20074;-72
2022/07/25 07:18:49;;;;;;;5.15;2.03;;;;;;;;;;5301742;28;20093;-72
2022/07/25 07:21:20;;;;;;;7.18;2.15;;;;;;;;;;5301914;28;20103;-73
2022/07/25 07:23:52;;;;;;;3.10;1.60;;;;;;;;;;5301642;28;20024;-72
2022/07/25 07:26:23;;;;;;;5.90;1.52;;;;;;;;;;5301767;28;20093;-74
2022/07/25 07:28:54;;;;;;;4.07;1.30;;;;;;;;;;5302263;28;20043;-73
2022/07/25 07:31:26;;;;;;;6.50;1.60;;;;;;;;;;5300939;28;20016;-74
2022/07/25 07:33:58;;;;;;;6.75;1.63;;;;;;;;;;5302898;28;20016;-74
2022/07/25 07:36:29;;;;;;;5.28;1.08;;;;;;;;;;5305680;28;20486;-74
2022/07/25 07:39:00;;;;;;;6.60;1.20;;;;;;;;;;5305900;28;20032;-74
2022/07/25 07:41:32;;;;;;;2.95;0.85;;;;;;;;;;5306455;28;20270;-73
2022/07/25 07:44:04;;;;;;;4.70;1.00;;;;;;;;;;5306489;28;20024;-72
2022/07/25 07:46:35;;;;;;;5.80;0.98;;;;;;;;;;5305693;28;20020;-77
2022/07/25 07:49:06;;;;;;;4.03;0.80;;;;;;;;;;5306328;28;20020;-75
2022/07/25 07:51:37;;;;;;;2.75;0.60;;;;;;;;;;5305331;28;20016;-73
2022/07/25 07:56:58;;;;;;;4.32;0.50;;;;;;;;;;5306804;28;20725;-74
2022/07/25 07:59:29;;;;;;;4.68;0.50;;;;;;;;;;5304848;28;20020;-74
2022/07/25 08:02:00;;;;;;;4.22;0.60;;;;;;;;;;5303850;28;20024;-74
2022/07/25 08:04:32;;;;;;;8.63;0.70;;;;;;;;;;5305082;28;20055;-73
2022/07/25 08:07:03;;;;;;;5.45;0.52;;;;;;;;;;5304650;28;20322;-73
2022/07/25 08:09:34;;;;;;;3.67;0.40;;;;;;;;;;5305910;28;20051;-73
2022/07/25 08:12:05;;;;;;;5.97;0.60;;;;;;;;;;5305801;28;20023;-74
2022/07/25 08:14:36;;;;;;;5.18;0.55;;;;;;;;;;5304737;28;20068;-74
2022/07/25 08:17:07;;;;;;;3.97;0.50;;;;;;;;;;5305458;28;20020;-74
2022/07/25 08:19:39;;;;;;;6.03;0.52;;;;;;;;;;5304422;28;20085;-75
2022/07/25 08:22:10;;;;;;;2.90;0.50;;;;;;;;;;5305728;28;20017;-74
2022/07/25 08:24:41;;;;;;;2.30;0.50;;;;;;;;;;5305694;28;20107;-75
2022/07/25 08:27:12;;;;;;;8.30;0.75;;;;;;;;;;5304667;28;20027;-74
2022/07/25 08:29:43;;;;;;;3.90;0.40;;;;;;;;;;5305195;28;20081;-75
2022/07/25 08:32:14;;;;;;;3.60;0.37;;;;;;;;;;5305382;28;20269;-74
2022/07/25 08:34:46;;;;;;;5.00;0.40;;;;;;;;;;5304373;28;20500;-74
2022/07/25 08:37:17;;;;;;;2.65;0.50;;;;;;;;;;5305160;28;20341;-74
2022/07/25 08:39:48;;;;;;;4.83;0.83;;;;;;;;;;5305204;28;20432;-74
2022/07/25 08:42:20;;;;;;;8.55;0.45;;;;;;;;;;5303941;28;20269;-74
2022/07/25 08:44:57;;;;;;;3.20;0.40;;;;;;;;;;5305481;28;20016;-74
2022/07/25 08:47:29;;;;;;;6.73;0.60;;;;;;;;;;5304132;28;20012;-74
2022/07/25 08:50:04;;;;;;;3.97;0.45;;;;;;;;;;5304475;28;20024;-74
2022/07/25 08:52:36;;;;;;;3.60;0.35;;;;;;;;;;5304921;28;20024;-74
2022/07/25 08:55:09;;;;;;;4.82;0.40;;;;;;;;;;5304119;28;20445;-74
2022/07/25 08:57:42;;;;;;;6.75;0.40;;;;;;;;;;5305112;28;20099;-74
2022/07/25 09:00:15;;;;;;;3.80;0.40;;;;;;;;;;5304851;28;20119;-74
2022/07/25 09:02:53;;;;;;;4.03;0.50;;;;;;;;;;5304123;28;20366;-74
2022/07/25 09:05:24;;;;;;;3.63;0.32;;;;;;;;;;5304377;28;20459;-74
2022/07/25 09:07:56;;;;;;;6.28;0.40;;;;;;;;;;5305132;28;20023;-75
2022/07/25 09:10:27;;;;;;;5.40;0.50;;;;;;;;;;5303927;28;20027;-75
2022/07/25 09:13:03;;;;;;;5.03;0.50;;;;;;;;;;5305038;28;20012;-75
2022/07/25 09:15:35;;;;;;;4.05;0.50;;;;;;;;;;5304572;28;20023;-75
2022/07/25 09:18:13;;;;;;;4.75;0.35;;;;;;;;;;5303870;28;20016;-74
2022/07/25 09:20:45;;;;;;;2.10;0.40;;;;;;;;;;5304709;28;20487;-75
2022/07/25 09:23:26;;;;;;;4.03;0.40;;;;;;;;;;5303793;28;20008;-75
2022/07/25 09:26:04;;;;;;;3.45;0.30;;;;;;;;;;5304771;28;20050;-75
2022/07/25 09:28:42;;;;;;;6.50;0.45;;;;;;;;;;5304484;28;20359;-75
2022/07/25 09:31:14;;;;;;;5.55;0.52;;;;;;;;;;5303706;28;20016;-75
2022/07/25 09:33:47;;;;;;;4.10;0.80;;;;;;;;;;5304259;28;20063;-75
2022/07/25 09:36:18;;;;;;;2.60;0.47;;;;;;;;;;5304125;28;20497;-75
2022/07/25 09:38:53;;;;;;;4.27;0.57;;;;;;;;;;5303696;28;20020;-75
2022/07/25 09:41:33;;;;;;;5.55;0.43;;;;;;;;;;5304144;28;20020;-75
2022/07/25 09:44:17;;;;;;;3.28;0.50;;;;;;;;;;5303243;28;20455;-75
2022/07/25 09:46:49;;;;;;;7.03;0.43;;;;;;;;;;5303897;28;20028;-75
2022/07/25 09:49:20;;;;;;;6.68;0.57;;;;;;;;;;5303618;28;20034;-75
2022/07/25 09:51:52;;;;;;;4.72;0.55;;;;;;;;;;5303743;28;20035;-75
2022/07/25 09:54:23;;;;;;;5.18;0.57;;;;;;;;;;5303540;28;20489;-75
2022/07/25 09:56:55;;;;;;;4.50;0.50;;;;;;;;;;5304134;28;20020;-75
2022/07/25 09:59:26;;;;;;;5.10;0.50;;;;;;;;;;5301282;28;20644;-75
2022/07/25 10:02:06;;;;;;;1.98;0.50;;;;;;;;;;5304049;28;20031;-74
2022/07/25 10:04:43;;;;;;;5.95;0.45;;;;;;;;;;5303704;28;20058;-77
2022/07/25 10:07:14;;;;;;;3.88;0.50;;;;;;;;;;5302981;28;20027;-76
2022/07/25 10:09:47;;;;;;;3.67;0.32;;;;;;;;;;5303502;28;20020;-78
2022/07/25 10:12:19;;;;;;;5.93;0.65;;;;;;;;;;5302909;28;20012;-76
2022/07/25 10:15:04;;;;;;;3.88;0.52;;;;;;;;;;5303808;28;20023;-75
2022/07/25 10:17:36;;;;;;;4.53;0.43;;;;;;;;;;5303352;28;20020;-75
2022/07/25 10:20:09;;;;;;;3.60;0.50;;;;;;;;;;5300502;28;20046;-75
2022/07/25 10:22:44;;;;;;;4.20;0.63;;;;;;;;;;5301901;28;20016;-75
2022/07/25 10:25:16;;;;;;;3.80;0.60;;;;;;;;;;5302721;28;20099;-75
2022/07/25 10:27:49;;;;;;;3.15;0.50;;;;;;;;;;5301930;28;20095;-75
2022/07/25 10:30:22;;;;;;;2.70;0.40;;;;;;;;;;5302589;28;20102;-75
2022/07/25 10:33:02;;;;;;;8.27;0.63;;;;;;;;;;5303181;28;20031;-75
2022/07/25 10:35:33;;;;;;;3.05;0.45;;;;;;;;;;5302263;28;20022;-75
2022/07/25 10:38:05;;;;;;;4.17;0.40;;;;;;;;;;5303118;28;20020;-74
2022/07/25 10:40:37;;;;;;;4.35;0.50;;;;;;;;;;5301998;28;20036;-75
2022/07/25 10:43:19;;;;;;;3.67;0.50;;;;;;;;;;5302280;28;20039;-75
2022/07/25 10:45:52;;;;;;;4.35;0.47;;;;;;;;;;5303379;28;20089;-75
2022/07/25 10:48:24;;;;;;;2.50;0.50;;;;;;;;;;5301654;28;20066;-75
2022/07/25 10:50:56;;;;;;;7.45;0.50;;;;;;;;;;5303057;28;20019;-75
2022/07/25 10:53:47;;;;;;;3.33;0.43;;;;;;;;;;5302380;28;20036;-75
2022/07/25 10:56:20;;;;;;;7.22;0.40;;;;;;;;;;5301573;28;20016;-73
2022/07/25 10:58:53;;;;;;;4.20;0.43;;;;;;;;;;5302864;28;20149;-75
2022/07/25 11:01:26;;;;;;;5.15;0.68;;;;;;;;;;5301723;28;20058;-75
2022/07/25 11:04:14;;;;;;;3.13;0.50;;;;;;;;;;5302931;28;20387;-75
2022/07/25 11:06:45;;;;;;;3.53;0.68;;;;;;;;;;5302855;28;20016;-75
2022/07/25 11:09:17;;;;;;;3.25;0.50;;;;;;;;;;5302016;28;20031;-76
2022/07/25 11:11:50;;;;;;;6.32;0.80;;;;;;;;;;5302614;28;20016;-76
2022/07/25 11:14:32;;;;;;;3.78;0.70;;;;;;;;;;5302136;28;20020;-76
2022/07/25 11:17:09;;;;;;;3.00;0.73;;;;;;;;;;5301591;28;20017;-76
2022/07/25 11:19:42;;;;;;;3.67;0.70;;;;;;;;;;5302218;28;20400;-76
2022/07/25 11:22:14;;;;;;;8.48;0.98;;;;;;;;;;5302475;28;20464;-76
2022/07/25 11:24:46;;;;;;;4.50;0.73;;;;;;;;;;5301463;28;20115;-76
2022/07/25 11:27:21;;;;;;;5.53;0.77;;;;;;;;;;5302291;28;20016;-75
2022/07/25 11:30:04;;;;;;;5.68;0.98;;;;;;;;;;5301910;28;20103;-76
2022/07/25 11:32:54;;;;;;;6.68;1.02;;;;;;;;;;5302392;28;20414;-76
2022/07/25 11:35:27;;;;;;;5.57;0.80;;;;;;;;;;5301790;28;20031;-76
2022/07/25 11:38:00;;;;;;;5.78;1.30;;;;;;;;;;5301761;28;20026;-76
2022/07/25 11:40:32;;;;;;;4.20;1.08;;;;;;;;;;5302298;28;20554;-74
2022/07/25 11:43:03;;;;;;;6.25;0.80;;;;;;;;;;5302015;28;20099;-75
2022/07/25 11:45:38;;;;;;;3.43;0.80;;;;;;;;;;5301273;28;20546;-75
2022/07/25 11:48:11;;;;;;;2.70;0.88;;;;;;;;;;5302205;28;20047;-76
2022/07/25 11:50:43;;;;;;;2.70;0.80;;;;;;;;;;5301390;28;20016;-77
2022/07/25 11:53:17;;;;;;;3.92;0.80;;;;;;;;;;5301999;28;20026;-76
2022/07/25 11:55:48;;;;;;;4.35;0.80;;;;;;;;;;5301821;28;20028;-77
2022/07/25 11:58:22;;;;;;;3.73;0.60;;;;;;;;;;5300802;28;20061;-77
2022/07/25 12:00:53;;;;;;;4.20;1.00;;;;;;;;;;5302347;28;20321;-77
2022/07/25 12:03:24;;;;;;;4.93;0.95;;;;;;;;;;5301830;28;20012;-77
2022/07/25 12:05:55;;;;;;;3.93;1.03;;;;;;;;;;5301294;28;20106;-76
2022/07/25 12:08:26;;;;;;;6.37;1.47;;;;;;;;;;5301520;28;20617;-78
2022/07/25 12:10:58;;;;;;;6.53;0.80;;;;;;;;;;5302327;28;20028;-76
2022/07/25 12:13:29;;;;;;;4.18;1.17;;;;;;;;;;5300830;28;20020;-77
2022/07/25 12:16:00;;;;;;;6.68;1.10;;;;;;;;;;5301974;28;20032;-76
2022/07/25 12:18:31;;;;;;;6.68;1.10;;;;;;;;;;5301707;28;20023;-75
2022/07/25 12:21:03;;;;;;;3.27;0.97;;;;;;;;;;5300933;28;20028;-76
2022/07/25 12:23:34;;;;;;;3.58;0.80;;;;;;;;;;5305103;28;20027;-76
2022/07/25 12:26:05;;;;;;;4.80;0.60;;;;;;;;;;5305002;28;20098;-76
2022/07/25 12:28:36;;;;;;;4.82;0.75;;;;;;;;;;5305663;28;20027;-77
2022/07/25 12:31:08;;;;;;;5.87;1.00;;;;;;;;;;5305636;28;20016;-76
2022/07/25 12:33:40;;;;;;;5.13;0.95;;;;;;;;;;5304633;28;20258;-76
2022/07/25 12:36:12;;;;;;;6.25;1.17;;;;;;;;;;5305652;28;20024;-79
2022/07/25 12:38:43;;;;;;;6.25;0.80;;;;;;;;;;5305549;28;20096;-79
2022/07/25 12:41:14;;;;;;;9.77;0.80;;;;;;;;;;5304772;28;20107;-76
2022/07/25 12:43:45;;;;;;;7.47;1.10;;;;;;;;;;5305528;28;20008;-75
2022/07/25 12:46:16;;;;;;;4.22;0.70;;;;;;;;;;5305102;28;20286;-74
2022/07/25 12:48:48;;;;;;;13.93;0.80;;;;;;;;;;5299571;28;20008;-75
2022/07/25 12:51:19;;;;;;;11.45;0.93;;;;;;;;;;5304523;28;20299;-75
2022/07/25 12:53:50;;;;;;;4.80;0.70;;;;;;;;;;5304879;28;20024;-75
2022/07/25 12:56:22;;;;;;;5.23;0.90;;;;;;;;;;5303927;28;20031;-74
2022/07/25 12:58:54;;;;;;;7.20;0.98;;;;;;;;;;5300681;28;20285;-74
2022/07/25 13:01:25;;;;;;;3.85;0.60;;;;;;;;;;5285065;28;20032;-73
2022/07/25 13:03:56;;;;;;;4.82;0.70;;;;;;;;;;5283687;28;20364;-75
2022/07/25 13:06:28;;;;;;;6.03;0.90;;;;;;;;;;5283492;28;20415;-75
2022/07/25 13:08:59;;;;;;;5.93;0.60;;;;;;;;;;5282711;28;20300;-77
2022/07/25 13:11:30;;;;;;;5.53;0.60;;;;;;;;;;5283441;28;20020;-76
2022/07/25 13:14:01;;;;;;;5.00;0.55;;;;;;;;;;5283594;28;20031;-76
2022/07/25 13:16:33;;;;;;;5.40;0.60;;;;;;;;;;5296919;28;20024;-76
2022/07/25 13:19:04;;;;;;;5.13;0.70;;;;;;;;;;5304588;28;20729;-76
2022/07/25 13:21:36;;;;;;;3.77;0.70;;;;;;;;;;5304456;28;20085;-76
2022/07/25 13:24:07;;;;;;;3.58;0.50;;;;;;;;;;5304011;28;20022;-76
2022/07/25 13:26:39;;;;;;;9.40;0.95;;;;;;;;;;5304613;28;20013;-76
2022/07/25 13:29:10;;;;;;;3.88;0.55;;;;;;;;;;5303802;28;20020;-75
2022/07/25 13:31:41;;;;;;;7.30;0.70;;;;;;;;;;5304446;28;20027;-75
2022/07/25 13:34:12;;;;;;;6.05;0.70;;;;;;;;;;5304109;28;20278;-75
2022/07/25 13:36:44;;;;;;;5.73;0.57;;;;;;;;;;5303683;28;20005;-76
2022/07/25 13:39:15;;;;;;;2.58;0.50;;;;;;;;;;5304354;28;20337;-75
2022/07/25 13:41:46;;;;;;;2.10;0.50;;;;;;;;;;5304339;28;20054;-75
2022/07/25 13:44:18;;;;;;;4.43;0.50;;;;;;;;;;5303350;28;20270;-75
2022/07/25 13:46:49;;;;;;;3.53;0.50;;;;;;;;;;5304257;28;20128;-75
2022/07/25 13:49:20;;;;;;;4.05;0.60;;;;;;;;;;5303826;28;20746;-75
2022/07/25 13:51:51;;;;;;;5.10;0.80;;;;;;;;;;5303624;28;20018;-76
2022/07/25 13:54:22;;;;;;;4.07;0.63;;;;;;;;;;5303546;28;20016;-75
2022/07/25 13:56:54;;;;;;;3.77;0.60;;;;;;;;;;5304185;28;20489;-75
2022/07/25 13:59:25;;;;;;;3.93;0.60;;;;;;;;;;5302852;28;20061;-75
2022/07/25 14:01:56;;;;;;;6.27;0.60;;;;;;;;;;5304133;28;20027;-75
2022/07/25 14:04:27;;;;;;;4.53;0.73;;;;;;;;;;5302731;28;20301;-75
2022/07/25 14:06:59;;;;;;;2.63;0.40;;;;;;;;;;5303875;28;20019;-75
2022/07/25 14:09:30;;;;;;;4.70;0.52;;;;;;;;;;5303299;28;20628;-75
2022/07/25 14:12:01;;;;;;;4.70;0.50;;;;;;;;;;5302822;28;20425;-75
2022/07/25 14:14:32;;;;;;;5.57;0.53;;;;;;;;;;5303563;28;20277;-75
2022/07/25 14:17:03;;;;;;;5.05;0.60;;;;;;;;;;5303523;28;20027;-75
2022/07/25 14:19:34;;;;;;;4.47;0.53;;;;;;;;;;5302301;28;20097;-75
2022/07/25 14:22:06;;;;;;;5.73;0.60;;;;;;;;;;5303170;28;20270;-76
2022/07/25 14:24:37;;;;;;;2.40;0.40;;;;;;;;;;5303462;28;20402;-75
2022/07/25 14:27:09;;;;;;;7.80;0.70;;;;;;;;;;5302525;28;20262;-75
2022/07/25 14:29:40;;;;;;;5.03;0.75;;;;;;;;;;5303309;28;20091;-74
2022/07/25 14:32:12;;;;;;;4.15;0.55;;;;;;;;;;5302931;28;20022;-75
2022/07/25 14:34:43;;;;;;;5.20;0.60;;;;;;;;;;5302597;28;20047;-74
2022/07/25 14:37:14;;;;;;;3.88;0.50;;;;;;;;;;5303310;28;20016;-75
2022/07/25 14:39:46;;;;;;;5.60;0.50;;;;;;;;;;5302316;28;20032;-74
2022/07/25 14:42:17;;;;;;;5.40;0.70;;;;;;;;;;5303054;28;20052;-75
2022/07/25 14:44:48;;;;;;;4.27;0.70;;;;;;;;;;5302464;28;20487;-73
2022/07/25 14:47:20;;;;;;;11.07;0.50;;;;;;;;;;5302016;28;20024;-71
2022/07/25 14:49:51;;;;;;;4.00;0.57;;;;;;;;;;5302938;28;20278;-71
2022/07/25 14:52:23;;;;;;;6.43;0.75;;;;;;;;;;5302436;28;20100;-71
2022/07/25 14:54:54;;;;;;;6.55;0.68;;;;;;;;;;5302207;28;20069;-70
2022/07/25 14:57:26;;;;;;;4.32;0.50;;;;;;;;;;5302386;28;20016;-71
2022/07/25 15:00:00;;;;;;;4.43;0.80;;;;;;;;;;5303206;28;20036;-71
2022/07/25 15:02:31;;;;;;;8.00;0.50;;;;;;;;;;5301881;28;20016;-70
2022/07/25 15:05:03;;;;;;;3.35;0.60;;;;;;;;;;5302603;28;20493;-71
2022/07/25 15:07:35;;;;;;;6.22;0.40;;;;;;;;;;5291470;28;20027;-70
2022/07/25 15:10:07;;;;;;;4.00;0.40;;;;;;;;;;5292372;28;20427;-71
2022/07/25 15:12:38;;;;;;;6.00;0.65;;;;;;;;;;5294513;28;20095;-71
2022/07/25 15:15:10;;;;;;;4.95;0.50;;;;;;;;;;5290444;28;20017;-70