Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:40;;;;;;;2.58;1.50;;;17.70;56.20;;;;;;5046527;28;20258;-61
2020/12/14 00:04:06;;;;;;;4.40;1.38;;;17.70;56.30;;;;;;5046749;28;20249;-61
2020/12/14 00:06:32;;;;;;;1.35;1.10;;;17.70;56.20;;;;;;5046223;28;20183;-61
2020/12/14 00:08:58;;;;;;;4.05;1.48;;;17.60;56.20;;;;;;5046967;28;20179;-60
2020/12/14 00:11:32;;;;;;;1.13;0.98;;;17.70;56.20;;;;;;5046670;28;20175;-60
2020/12/14 00:13:58;;;;;;;2.72;1.40;;;17.60;56.20;;;;;;5028616;28;20621;-61
2020/12/14 00:16:24;;;;;;;1.60;1.23;;;17.60;56.20;;;;;;5028975;28;20202;-61
2020/12/14 00:18:49;;;;;;;1.45;1.20;;;17.60;56.20;;;;;;5046705;28;20211;-60
2020/12/14 00:21:16;;;;;;;1.98;1.25;;;17.60;56.20;;;;;;5046306;28;20652;-61
2020/12/14 00:23:42;;;;;;;1.45;1.20;;;17.60;56.20;;;;;;5046334;28;20175;-60
2020/12/14 00:26:08;;;;;;;1.52;1.25;;;17.60;56.20;;;;;;5046145;28;20199;-61
2020/12/14 00:28:33;;;;;;;1.88;1.67;;;17.60;56.20;;;;;;5028786;28;20171;-60
2020/12/14 00:30:59;;;;;;;0.93;0.90;;;17.50;56.20;;;;;;5046166;28;20723;-59
2020/12/14 00:33:24;;;;;;;1.50;1.23;;;17.50;56.20;;;;;;5045210;28;20586;-59
2020/12/14 00:35:50;;;;;;;1.38;0.90;;;17.50;56.20;;;;;;5046012;28;20218;-60
2020/12/14 00:38:15;;;;;;;2.28;1.15;;;17.50;56.20;;;;;;5045978;28;20178;-60
2020/12/14 00:40:41;;;;;;;1.67;1.38;;;17.50;56.10;;;;;;5046203;28;20266;-60
2020/12/14 00:43:06;;;;;;;1.83;1.40;;;17.50;56.10;;;;;;5046061;28;20183;-61
2020/12/14 00:45:32;;;;;;;1.17;1.08;;;17.50;56.10;;;;;;5046069;28;20178;-60
2020/12/14 00:47:57;;;;;;;2.38;1.20;;;17.40;56.10;;;;;;5046241;28;20179;-61
2020/12/14 00:50:23;;;;;;;3.17;1.40;;;17.40;56.10;;;;;;5045724;28;20222;-61
2020/12/14 00:52:49;;;;;;;1.48;1.27;;;17.50;56.10;;;;;;5046102;28;20179;-61
2020/12/14 00:55:14;;;;;;;1.35;1.00;;;17.40;56.00;;;;;;5046076;28;20179;-61
2020/12/14 00:57:40;;;;;;;1.83;1.15;;;17.40;56.10;;;;;;5046143;28;20187;-60
2020/12/14 01:00:05;;;;;;;1.20;1.10;;;17.40;56.00;;;;;;5045902;28;20617;-60
2020/12/14 01:02:31;;;;;;;1.98;1.30;;;17.40;56.00;;;;;;5045733;28;20266;-61
2020/12/14 01:04:56;;;;;;;2.15;1.20;;;17.50;56.10;;;;;;5027780;28;20605;-60
2020/12/14 01:07:22;;;;;;;1.33;1.23;;;17.40;56.00;;;;;;5045930;28;20203;-59
2020/12/14 01:09:47;;;;;;;1.75;1.17;;;17.40;56.10;;;;;;5045869;28;20290;-60
2020/12/14 01:12:13;;;;;;;1.85;1.15;;;17.40;56.00;;;;;;5045485;28;20175;-59
2020/12/14 01:14:39;;;;;;;2.35;1.30;;;17.40;56.00;;;;;;5045125;28;20190;-60
2020/12/14 01:17:04;;;;;;;2.33;1.73;;;17.40;56.00;;;;;;5045332;28;20198;-60
2020/12/14 01:19:30;;;;;;;1.20;1.10;;;17.40;56.00;;;;;;5027508;28;20245;-60
2020/12/14 01:21:56;;;;;;;1.65;1.20;;;17.30;56.10;;;;;;5045570;28;20270;-59
2020/12/14 01:24:21;;;;;;;2.05;1.40;;;17.40;55.90;;;;;;5045069;28;20984;-60
2020/12/14 01:26:47;;;;;;;1.55;1.17;;;17.30;56.00;;;;;;5045079;28;20191;-59
2020/12/14 01:29:12;;;;;;;1.55;1.40;;;17.30;56.00;;;;;;5044869;28;20225;-59
2020/12/14 01:31:38;;;;;;;1.52;1.30;;;17.30;56.10;;;;;;5045262;28;20179;-59
2020/12/14 01:34:03;;;;;;;1.63;1.10;;;17.30;56.00;;;;;;5044962;28;21171;-59
2020/12/14 01:36:29;;;;;;;0.90;0.90;;;17.30;56.10;;;;;;5045266;28;21048;-60
2020/12/14 01:38:54;;;;;;;1.67;1.10;;;17.30;56.00;;;;;;5045033;28;20262;-60
2020/12/14 01:41:20;;;;;;;1.20;0.95;;;17.30;56.70;;;;;;5044614;28;20186;-60
2020/12/14 01:43:45;;;;;;;2.28;1.33;;;17.30;56.00;;;;;;5044692;28;20198;-60
2020/12/14 01:46:11;;;;;;;1.33;1.17;;;17.30;56.10;;;;;;5044843;28;20190;-60
2020/12/14 01:48:37;;;;;;;1.48;1.30;;;17.30;56.00;;;;;;5044653;28;20175;-61
2020/12/14 01:51:02;;;;;;;1.77;1.17;;;17.30;56.00;;;;;;5044923;28;20183;-59
2020/12/14 01:53:28;;;;;;;1.45;1.30;;;17.20;56.00;;;;;;5044289;28;20262;-61
2020/12/14 01:55:54;;;;;;;1.10;1.00;;;17.30;56.10;;;;;;5027074;28;20207;-60
2020/12/14 01:58:20;;;;;;;3.80;1.20;;;17.30;56.10;;;;;;5044681;28;20183;-60
2020/12/14 02:00:45;;;;;;;1.70;1.20;;;17.30;56.10;;;;;;5044841;28;20541;-60
2020/12/14 02:03:11;;;;;;;1.10;1.05;;;17.20;56.00;;;;;;5044464;28;20182;-58
2020/12/14 02:05:36;;;;;;;2.80;1.00;;;17.20;56.00;;;;;;5044515;28;20182;-59
2020/12/14 02:08:05;;;;;;;2.40;1.25;;;17.20;56.00;;;;;;5044904;28;20632;-60
2020/12/14 02:10:31;;;;;;;1.83;1.40;;;17.20;56.00;;;;;;5044448;28;20539;-60
2020/12/14 02:12:57;;;;;;;1.67;1.30;;;17.20;56.00;;;;;;5044388;28;20174;-60
2020/12/14 02:15:22;;;;;;;2.08;1.30;;;17.20;56.00;;;;;;5026422;28;20163;-60
2020/12/14 02:17:48;;;;;;;1.40;1.17;;;17.20;56.00;;;;;;5044439;28;20312;-60
2020/12/14 02:20:14;;;;;;;0.90;0.80;;;17.20;56.00;;;;;;5044390;28;20179;-60
2020/12/14 02:22:39;;;;;;;1.50;1.10;;;17.20;56.00;;;;;;5044622;28;20171;-60
2020/12/14 02:25:06;;;;;;;1.67;1.20;;;17.20;56.00;;;;;;5043958;28;20691;-61
2020/12/14 02:27:33;;;;;;;2.20;1.20;;;17.10;56.00;;;;;;5026891;28;20174;-60
2020/12/14 02:29:59;;;;;;;1.00;0.93;;;17.20;56.00;;;;;;5044409;28;20656;-60
2020/12/14 02:32:26;;;;;;;1.27;1.05;;;17.10;55.90;;;;;;5044097;28;20167;-60
2020/12/14 02:34:51;;;;;;;1.73;1.20;;;17.20;56.00;;;;;;5043985;28;20629;-60
2020/12/14 02:37:21;;;;;;;2.00;1.38;;;17.10;56.00;;;;;;5044220;28;20233;-59
2020/12/14 02:39:47;;;;;;;1.15;0.93;;;17.10;55.90;;;;;;5026200;28;20171;-60
2020/12/14 02:42:14;;;;;;;1.20;1.10;;;17.10;56.00;;;;;;5044005;28;20210;-60
2020/12/14 02:44:39;;;;;;;2.25;1.08;;;17.10;55.90;;;;;;5043917;28;20182;-60
2020/12/14 02:47:05;;;;;;;1.23;1.00;;;17.10;56.00;;;;;;5044048;28;20179;-60
2020/12/14 02:49:31;;;;;;;1.30;1.20;;;17.10;55.90;;;;;;5044376;28;20190;-60
2020/12/14 02:51:57;;;;;;;1.35;1.15;;;17.10;55.90;;;;;;5044149;28;20546;-59
2020/12/14 02:54:22;;;;;;;1.02;1.00;;;17.10;56.00;;;;;;5044086;28;20214;-60
2020/12/14 02:56:48;;;;;;;1.23;1.13;;;17.00;55.90;;;;;;5047565;28;20690;-60
2020/12/14 02:59:14;;;;;;;1.33;1.20;;;17.10;55.90;;;;;;5047585;28;20179;-59
2020/12/14 03:01:40;;;;;;;2.42;1.40;;;17.00;55.80;;;;;;5047788;28;20596;-59
2020/12/14 03:04:05;;;;;;;1.45;1.02;;;17.00;55.90;;;;;;5048209;28;20232;-59
2020/12/14 03:06:31;;;;;;;1.67;1.23;;;17.10;56.00;;;;;;5030359;28;20606;-60
2020/12/14 03:08:56;;;;;;;1.27;1.17;;;17.00;55.90;;;;;;5048060;28;20589;-60
2020/12/14 03:11:22;;;;;;;1.08;0.98;;;17.10;56.00;;;;;;5030250;28;20175;-59
2020/12/14 03:13:48;;;;;;;1.42;1.25;;;17.00;55.90;;;;;;5048009;28;20178;-59
2020/12/14 03:16:13;;;;;;;1.38;1.13;;;17.00;55.90;;;;;;5047753;28;20280;-60
2020/12/14 03:18:39;;;;;;;1.65;1.13;;;17.00;55.90;;;;;;5047944;28;20186;-60
2020/12/14 03:21:08;;;;;;;1.20;1.10;;;17.00;56.00;;;;;;5047797;28;20178;-60
2020/12/14 03:23:33;;;;;;;1.25;1.13;;;17.00;55.90;;;;;;5047644;28;20258;-60
2020/12/14 03:25:59;;;;;;;1.65;1.15;;;17.00;55.90;;;;;;5047813;28;20285;-59
2020/12/14 03:28:25;;;;;;;1.30;1.02;;;17.00;55.90;;;;;;5047797;28;20171;-59
2020/12/14 03:30:50;;;;;;;0.98;0.90;;;16.90;55.90;;;;;;5047485;28;21006;-59
2020/12/14 03:33:16;;;;;;;1.35;1.25;;;17.00;55.90;;;;;;5047271;28;20186;-59
2020/12/14 03:35:42;;;;;;;0.80;0.80;;;16.90;55.90;;;;;;5047247;28;21022;-58
2020/12/14 03:38:07;;;;;;;1.33;1.23;;;16.90;55.90;;;;;;5047452;28;20179;-59
2020/12/14 03:40:33;;;;;;;1.02;0.90;;;17.00;55.90;;;;;;5047452;28;20186;-60
2020/12/14 03:42:58;;;;;;;1.20;1.10;;;16.90;55.90;;;;;;5047246;28;20633;-60
2020/12/14 03:45:24;;;;;;;1.27;1.00;;;16.90;55.90;;;;;;5029347;28;20179;-60
2020/12/14 03:47:49;;;;;;;1.20;0.90;;;16.90;55.90;;;;;;5047201;28;20669;-60
2020/12/14 03:50:15;;;;;;;1.73;1.10;;;16.90;55.90;;;;;;5047020;28;20194;-60
2020/12/14 03:52:40;;;;;;;1.35;1.20;;;16.90;55.90;;;;;;5046989;28;20175;-59
2020/12/14 03:55:06;;;;;;;1.15;1.05;;;16.90;55.90;;;;;;5047035;28;20175;-60
2020/12/14 03:57:32;;;;;;;1.20;1.10;;;16.90;55.90;;;;;;5046865;28;21000;-60
2020/12/14 03:59:57;;;;;;;1.30;1.20;;;16.90;55.90;;;;;;5046479;28;20179;-61
2020/12/14 04:02:23;;;;;;;1.73;1.30;;;16.90;55.90;;;;;;5047109;28;20629;-60
2020/12/14 04:04:49;;;;;;;0.90;0.82;;;16.90;55.90;;;;;;5046976;28;20168;-60
2020/12/14 04:07:15;;;;;;;1.33;1.02;;;16.90;55.90;;;;;;5045378;28;20225;-60
2020/12/14 04:09:41;;;;;;;1.70;1.10;;;16.90;55.90;;;;;;5046411;28;20183;-60
2020/12/14 04:12:07;;;;;;;2.22;1.38;;;16.90;55.90;;;;;;5046706;28;20179;-60
2020/12/14 04:14:32;;;;;;;1.23;1.10;;;16.90;55.90;;;;;;5046569;28;20168;-60
2020/12/14 04:16:58;;;;;;;1.27;1.15;;;16.80;55.90;;;;;;5046499;28;20661;-60
2020/12/14 04:19:23;;;;;;;1.58;1.45;;;16.80;55.90;;;;;;5046527;28;20183;-60
2020/12/14 04:21:50;;;;;;;1.13;1.05;;;16.90;56.00;;;;;;5046457;28;20175;-60
2020/12/14 04:24:16;;;;;;;1.35;0.95;;;16.80;55.90;;;;;;5046200;28;20163;-61
2020/12/14 04:26:42;;;;;;;1.10;1.00;;;16.80;55.90;;;;;;5046294;28;20185;-60
2020/12/14 04:29:08;;;;;;;1.35;1.20;;;16.80;55.90;;;;;;5046555;28;20179;-59
2020/12/14 04:31:34;;;;;;;2.45;1.20;;;16.80;55.90;;;;;;5046412;28;20181;-58
2020/12/14 04:34:00;;;;;;;1.60;1.30;;;16.80;55.90;;;;;;5046179;28;20256;-58
2020/12/14 04:36:26;;;;;;;1.25;1.15;;;16.80;55.90;;;;;;5045974;28;20282;-60
2020/12/14 04:38:51;;;;;;;1.52;1.27;;;16.80;55.90;;;;;;5045867;28;20182;-60
2020/12/14 04:41:21;;;;;;;1.35;1.00;;;16.80;55.90;;;;;;5046621;28;20174;-60
2020/12/14 04:43:48;;;;;;;1.35;1.20;;;16.80;55.90;;;;;;5028627;28;20182;-60
2020/12/14 04:46:13;;;;;;;1.30;1.20;;;16.80;55.90;;;;;;5028046;28;20216;-60
2020/12/14 04:48:39;;;;;;;1.15;1.00;;;16.80;55.90;;;;;;5011795;28;20171;-60
2020/12/14 04:51:05;;;;;;;1.52;1.25;;;16.80;56.00;;;;;;5028078;28;20186;-60
2020/12/14 04:53:30;;;;;;;1.17;1.13;;;16.80;56.00;;;;;;5011755;28;20187;-60
2020/12/14 04:55:56;;;;;;;1.33;1.17;;;16.80;56.00;;;;;;5028081;28;20210;-60
2020/12/14 04:58:21;;;;;;;1.35;1.00;;;16.70;55.90;;;;;;5011546;28;20270;-60
2020/12/14 05:00:47;;;;;;;1.13;1.00;;;16.70;56.00;;;;;;5046136;28;20318;-59
2020/12/14 05:03:12;;;;;;;1.73;1.30;;;16.70;55.90;;;;;;5046145;28;20171;-59
2020/12/14 05:05:38;;;;;;;1.10;1.00;;;16.70;55.90;;;;;;5045547;28;20175;-59
2020/12/14 05:08:04;;;;;;;1.13;0.95;;;16.70;55.90;;;;;;5045936;28;20175;-60
2020/12/14 05:10:30;;;;;;;1.33;1.23;;;16.70;55.90;;;;;;5045885;28;20601;-60
2020/12/14 05:12:55;;;;;;;1.60;1.20;;;16.70;56.00;;;;;;5045479;28;20174;-60
2020/12/14 05:15:25;;;;;;;1.55;1.10;;;16.70;55.90;;;;;;5045602;28;20178;-60
2020/12/14 05:17:51;;;;;;;0.95;0.77;;;16.70;56.00;;;;;;5027128;28;20632;-60
2020/12/14 05:20:18;;;;;;;1.67;1.15;;;16.70;56.00;;;;;;5028144;28;20171;-60
2020/12/14 05:23:14;;;;;;;0.90;0.90;;;16.70;56.00;;;;;;5045104;28;20225;-60
2020/12/14 05:25:40;;;;;;;1.20;1.10;;;16.70;56.00;;;;;;5045613;28;20274;-60
2020/12/14 05:28:14;;;;;;;0.93;0.90;;;16.70;56.00;;;;;;5044978;28;20599;-59
2020/12/14 05:30:50;;;;;;;1.20;1.10;;;16.60;55.90;;;;;;5045132;28;20171;-60
2020/12/14 05:33:19;;;;;;;2.00;1.10;;;16.70;56.00;;;;;;5028623;28;20911;-60
2020/12/14 05:35:45;;;;;;;1.30;1.20;;;16.60;55.90;;;;;;5045035;28;20230;-60
2020/12/14 05:38:20;;;;;;;0.90;0.90;;;16.70;56.10;;;;;;5044876;28;20223;-61
2020/12/14 05:40:48;;;;;;;1.60;1.13;;;16.60;56.00;;;;;;5045297;28;20553;-61
2020/12/14 05:43:15;;;;;;;1.30;1.20;;;16.60;56.00;;;;;;5044724;28;20167;-61
2020/12/14 05:45:41;;;;;;;1.30;1.20;;;16.60;56.00;;;;;;5045040;28;20226;-61
2020/12/14 05:48:29;;;;;;;1.35;1.20;;;16.60;56.00;;;;;;5010393;28;20590;-60
2020/12/14 05:50:59;;;;;;;1.17;1.08;;;16.60;56.00;;;;;;5044809;28;20886;-60
2020/12/14 05:53:32;;;;;;;1.48;1.00;;;16.60;56.00;;;;;;5044737;28;20228;-60
2020/12/14 05:55:58;;;;;;;0.93;0.85;;;16.60;56.00;;;;;;5027294;28;20224;-60
2020/12/14 05:58:24;;;;;;;1.00;0.93;;;16.60;56.10;;;;;;5026789;28;20254;-60
2020/12/14 06:00:49;;;;;;;0.80;0.80;;;16.60;56.10;;;;;;5044794;28;20262;-60
2020/12/14 06:03:15;;;;;;;1.02;0.85;;;16.60;56.10;;;;;;5010488;28;20687;-60
2020/12/14 06:05:41;;;;;;;1.30;0.68;;;16.70;56.10;;;;;;5027004;28;20258;-59
2020/12/14 06:08:23;;;;;;;1.10;1.00;;;16.80;56.40;;;;;;5027069;28;20203;-60
2020/12/14 06:10:49;;;;;;;1.20;1.10;;;16.90;56.30;;;;;;5044203;28;20178;-60
2020/12/14 06:13:20;;;;;;;1.27;1.08;;;17.00;56.10;;;;;;5026671;28;20179;-60
2020/12/14 06:15:46;;;;;;;0.77;0.77;;;17.20;55.80;;;;;;5010497;28;20214;-60
2020/12/14 06:18:13;;;;;;;0.90;0.90;;;17.40;55.70;;;;;;5009969;28;20183;-61
2020/12/14 06:20:38;;;;;;;1.10;0.77;;;17.50;55.40;;;;;;5009774;28;20175;-61
2020/12/14 06:23:05;;;;;;;0.85;0.70;;;17.70;55.20;;;;;;5044133;28;20175;-61
2020/12/14 06:25:31;;;;;;;0.98;0.77;;;17.80;55.00;;;;;;5026528;28;20325;-60
2020/12/14 06:27:56;;;;;;;0.80;0.80;;;18.00;54.70;;;;;;5026660;28;20274;-60
2020/12/14 06:30:29;;;;;;;0.77;0.77;;;18.20;54.30;;;;;;5043032;28;21001;-60
2020/12/14 06:33:12;;;;;;;0.98;0.98;;;18.30;54.00;;;;;;5044197;28;20699;-59
2020/12/14 06:35:49;;;;;;;0.70;0.70;;;18.50;53.70;;;;;;5044033;28;20171;-60
2020/12/14 06:38:37;;;;;;;0.70;0.70;;;18.50;53.70;;;;;;5044124;28;20182;-61
2020/12/14 06:41:04;;;;;;;0.70;0.70;;;18.60;53.40;;;;;;5044286;28;20179;-61
2020/12/14 06:43:31;;;;;;;0.80;0.70;;;18.70;53.40;;;;;;5026123;28;20191;-61
2020/12/14 06:45:56;;;;;;;0.77;0.77;;;18.70;53.30;;;;;;5044063;28;20337;-61
2020/12/14 06:48:45;;;;;;;0.88;0.80;;;18.80;53.20;;;;;;5043975;28;20973;-61
2020/12/14 06:51:12;;;;;;;0.60;0.60;;;18.80;53.10;;;;;;5043744;28;20179;-61
2020/12/14 06:53:45;;;;;;;0.60;0.60;;;18.80;53.20;;;;;;5043586;28;20544;-61
2020/12/14 06:56:13;;;;;;;1.20;0.90;;;18.70;53.40;;;;;;5044061;28;20969;-61
2020/12/14 06:58:41;;;;;;;1.10;1.00;;;18.60;53.50;;;;;;5043560;28;21044;-61
2020/12/14 07:01:32;;;;;;;0.98;0.93;;;18.60;53.70;;;;;;5043842;28;20280;-60
2020/12/14 07:03:57;;;;;;;1.17;0.80;;;18.50;53.80;;;;;;5043452;28;20269;-60
2020/12/14 07:06:26;;;;;;;0.68;0.68;;;18.40;54.00;;;;;;5043648;28;20258;-60
2020/12/14 07:08:52;;;;;;;1.08;0.88;;;18.30;54.20;;;;;;5043607;28;20967;-60
2020/12/14 07:11:18;;;;;;;0.85;0.80;;;18.20;54.30;;;;;;5025938;28;20190;-60
2020/12/14 07:13:44;;;;;;;0.63;0.63;;;18.10;54.50;;;;;;5043411;28;20207;-60
2020/12/14 07:16:11;;;;;;;0.80;0.80;;;18.00;54.60;;;;;;5043177;28;20245;-60
2020/12/14 07:18:38;;;;;;;0.75;0.60;;;18.00;54.70;;;;;;5043729;28;20179;-60
2020/12/14 07:21:09;;;;;;;0.82;0.77;;;17.90;54.90;;;;;;5043610;28;20171;-60
2020/12/14 07:23:36;;;;;;;0.68;0.68;;;17.90;55.00;;;;;;5043396;28;20849;-60
2020/12/14 07:26:01;;;;;;;0.95;0.95;;;17.80;55.10;;;;;;5043378;28;20881;-59
2020/12/14 07:28:43;;;;;;;1.40;0.90;;;17.70;55.10;;;;;;5043146;28;20237;-60
2020/12/14 07:31:10;;;;;;;0.70;0.63;;;17.70;55.90;;;;;;5043624;28;20704;-60
2020/12/14 07:33:37;;;;;;;0.60;0.60;;;17.60;55.30;;;;;;5025481;28;20183;-59
2020/12/14 07:36:06;;;;;;;1.02;0.77;;;17.60;55.40;;;;;;5043157;28;20276;-59
2020/12/14 07:38:31;;;;;;;0.85;0.65;;;17.50;55.50;;;;;;5043339;28;20182;-60
2020/12/14 07:41:07;;;;;;;1.08;0.85;;;17.50;55.50;;;;;;5043793;28;20175;-60
2020/12/14 07:43:50;;;;;;;0.70;0.70;;;17.40;55.60;;;;;;5047332;28;20170;-61
2020/12/14 07:46:17;;;;;;;0.60;0.60;;;17.40;55.60;;;;;;5047037;28;20534;-61
2020/12/14 07:48:49;;;;;;;0.85;0.70;;;17.40;55.70;;;;;;5047133;28;20636;-60
2020/12/14 07:51:15;;;;;;;0.90;0.90;;;17.40;55.70;;;;;;5030443;28;20183;-60
2020/12/14 07:53:41;;;;;;;0.80;0.80;;;17.40;55.70;;;;;;5029087;28;20175;-60
2020/12/14 07:56:06;;;;;;;1.02;1.00;;;17.50;55.70;;;;;;5046897;28;20206;-60
2020/12/14 07:58:32;;;;;;;0.88;0.80;;;17.50;55.70;;;;;;5012910;28;20633;-60
2020/12/14 08:00:58;;;;;;;0.70;0.70;;;17.50;55.70;;;;;;5047030;28;20167;-60
2020/12/14 08:03:23;;;;;;;0.70;0.70;;;17.50;55.60;;;;;;5046713;28;20179;-60
2020/12/14 08:05:49;;;;;;;0.95;0.70;;;17.60;55.50;;;;;;5046635;28;20183;-60
2020/12/14 08:08:14;;;;;;;0.55;0.55;;;17.50;55.50;;;;;;5046673;28;20250;-67
2020/12/14 08:10:40;;;;;;;3.17;0.90;;;17.50;55.50;;;;;;5046754;28;20179;-64
2020/12/14 08:13:09;;;;;;;1.27;0.50;;;17.50;55.70;;;;;;5046885;28;20175;-64
2020/12/14 08:15:35;;;;;;;2.00;0.73;;;17.50;56.50;;;;;;5012591;28;20229;-63
2020/12/14 08:18:01;;;;;;;0.80;0.80;;;17.40;56.00;;;;;;5046403;28;20584;-62
2020/12/14 08:20:39;;;;;;;2.88;0.90;;;17.40;56.00;;;;;;5012874;28;20625;-61
2020/12/14 08:23:18;;;;;;;4.82;1.05;;;17.40;56.60;;;;;;5028535;28;20554;-63
2020/12/14 08:25:49;;;;;;;3.53;0.80;;;17.50;57.00;;;;;;5046581;28;20206;-60
2020/12/14 08:28:15;;;;;;;1.48;0.95;;;17.50;57.00;;;;;;5050541;28;20182;-62
2020/12/14 08:30:40;;;;;;;4.75;1.20;;;17.50;57.30;;;;;;5054803;28;20179;-61
2020/12/14 08:33:33;;;;;;;1.25;1.00;;;17.50;57.40;;;;;;5055625;28;20186;-62
2020/12/14 08:36:06;;;;;;;2.97;1.08;;;17.50;57.40;;;;;;5050910;28;20210;-62
2020/12/14 08:38:31;;;;;;;1.08;0.90;;;17.50;57.70;;;;;;5020532;28;20279;-62
2020/12/14 08:41:02;;;;;;;3.20;1.00;;;17.40;57.60;;;;;;5055075;28;20245;-60
2020/12/14 08:43:28;;;;;;;6.20;1.05;;;17.40;57.80;;;;;;5049401;28;20592;-65
2020/12/14 08:46:09;;;;;;;2.72;1.52;;;17.40;57.80;;;;;;5028295;28;20183;-63
2020/12/14 08:48:55;;;;;;;3.75;1.70;;;17.30;57.80;;;;;;5028642;28;20170;-63
2020/12/14 08:51:22;;;;;;;3.50;1.35;;;17.30;58.20;;;;;;5045658;28;20587;-63
2020/12/14 08:53:50;;;;;;;2.47;1.20;;;17.40;58.20;;;;;;5045291;28;20220;-63
2020/12/14 08:56:17;;;;;;;1.70;1.13;;;17.30;58.10;;;;;;5045910;28;20211;-63
2020/12/14 08:59:00;;;;;;;1.98;1.40;;;17.30;58.10;;;;;;5045896;28;20175;-64
2020/12/14 09:01:27;;;;;;;1.63;1.10;;;17.40;58.10;;;;;;5045606;28;20276;-65
2020/12/14 09:04:00;;;;;;;4.05;1.42;;;17.40;58.10;;;;;;5045861;28;20171;-64
2020/12/14 09:06:26;;;;;;;2.50;0.98;;;17.30;58.20;;;;;;5028157;28;20262;-62
2020/12/14 09:09:09;;;;;;;2.67;1.30;;;17.30;58.20;;;;;;5045521;28;20641;-62
2020/12/14 09:11:46;;;;;;;1.75;1.02;;;17.20;58.20;;;;;;5028683;28;20171;-65
2020/12/14 09:14:21;;;;;;;1.10;1.00;;;17.30;58.30;;;;;;5045384;28;20167;-63
2020/12/14 09:16:48;;;;;;;2.90;1.20;;;17.20;58.20;;;;;;5045315;28;20544;-63
2020/12/14 09:19:18;;;;;;;2.88;0.90;;;17.20;58.30;;;;;;5045195;28;20175;-62
2020/12/14 09:21:44;;;;;;;2.58;1.45;;;17.20;58.30;;;;;;5045189;28;20171;-62
2020/12/14 09:24:13;;;;;;;2.22;1.30;;;17.30;58.40;;;;;;5045230;28;20879;-61
2020/12/14 09:26:39;;;;;;;1.35;1.08;;;17.30;58.30;;;;;;5045474;28;20277;-62
2020/12/14 09:29:05;;;;;;;2.15;1.20;;;17.30;58.30;;;;;;5027550;28;20179;-64
2020/12/14 09:31:31;;;;;;;3.15;1.13;;;17.20;58.30;;;;;;5045562;28;20401;-62
2020/12/14 09:33:56;;;;;;;2.50;1.10;;;17.20;58.30;;;;;;5027318;28;20233;-62
2020/12/14 09:36:22;;;;;;;1.42;1.00;;;17.30;58.40;;;;;;5044953;28;20268;-63
2020/12/14 09:38:47;;;;;;;1.95;1.10;;;17.20;58.20;;;;;;5027624;28;20171;-63
2020/12/14 09:41:13;;;;;;;2.20;0.80;;;17.20;58.40;;;;;;5044871;28;20218;-63
2020/12/14 09:43:39;;;;;;;2.60;1.20;;;17.20;58.40;;;;;;5044911;28;20172;-61
2020/12/14 09:46:04;;;;;;;2.00;1.45;;;17.20;58.50;;;;;;5044799;28;20290;-61
2020/12/14 09:48:30;;;;;;;4.15;1.55;;;17.30;58.50;;;;;;5044865;28;20178;-63
2020/12/14 09:50:55;;;;;;;1.60;1.00;;;17.20;58.40;;;;;;5044584;28;20517;-62
2020/12/14 09:53:21;;;;;;;1.75;1.10;;;17.40;58.40;;;;;;5045021;28;20182;-62
2020/12/14 09:55:46;;;;;;;1.65;1.17;;;17.40;58.30;;;;;;5044653;28;20175;-63
2020/12/14 09:58:12;;;;;;;1.20;1.00;;;17.40;58.30;;;;;;5044637;28;20181;-63
2020/12/14 10:00:37;;;;;;;2.22;1.17;;;17.40;58.30;;;;;;5044686;28;20305;-63
2020/12/14 10:03:04;;;;;;;1.67;1.17;;;17.30;58.30;;;;;;5044727;28;20178;-61
2020/12/14 10:05:29;;;;;;;1.52;0.98;;;17.30;58.40;;;;;;5044679;28;20167;-64
2020/12/14 10:07:55;;;;;;;1.75;1.10;;;17.30;58.40;;;;;;5044304;28;20540;-61
2020/12/14 10:10:20;;;;;;;1.40;0.90;;;17.30;58.40;;;;;;5044533;28;20179;-64
2020/12/14 10:12:46;;;;;;;1.92;1.30;;;17.30;58.40;;;;;;5044226;28;20175;-66
2020/12/14 10:15:12;;;;;;;2.65;1.00;;;17.30;58.50;;;;;;5044240;28;20171;-65
2020/12/14 10:17:37;;;;;;;1.73;0.90;;;17.30;58.40;;;;;;5044187;28;20207;-63
2020/12/14 10:20:04;;;;;;;1.38;1.20;;;17.40;58.40;;;;;;5043914;28;20537;-63
2020/12/14 10:22:30;;;;;;;2.03;1.08;;;17.40;58.30;;;;;;5044346;28;20174;-63
2020/12/14 10:24:55;;;;;;;3.13;1.33;;;17.40;58.30;;;;;;5043857;28;20199;-62
2020/12/14 10:27:21;;;;;;;1.65;1.00;;;17.50;58.20;;;;;;5044061;28;20172;-64
2020/12/14 10:29:47;;;;;;;2.05;1.02;;;17.50;58.20;;;;;;5053256;28;20167;-64
2020/12/14 10:32:13;;;;;;;3.75;1.10;;;17.50;58.20;;;;;;5052299;28;20175;-62
2020/12/14 10:34:38;;;;;;;3.15;0.98;;;17.50;58.20;;;;;;5053855;28;20182;-63
2020/12/14 10:37:04;;;;;;;2.72;1.08;;;17.50;58.20;;;;;;5053099;28;20229;-64
2020/12/14 10:39:29;;;;;;;1.40;0.90;;;17.50;58.30;;;;;;5053114;28;20190;-64
2020/12/14 10:41:55;;;;;;;1.48;0.90;;;17.50;58.20;;;;;;5053256;28;20171;-65
2020/12/14 10:44:20;;;;;;;1.42;0.88;;;17.60;58.30;;;;;;5055393;28;20206;-65
2020/12/14 10:46:46;;;;;;;1.40;0.98;;;17.60;58.20;;;;;;5051853;28;20666;-63
2020/12/14 10:49:12;;;;;;;2.05;0.90;;;17.70;58.10;;;;;;5053298;28;20557;-62
2020/12/14 10:51:37;;;;;;;3.00;1.30;;;17.70;57.90;;;;;;5034409;28;20191;-63
2020/12/14 10:54:03;;;;;;;0.95;0.70;;;17.80;58.00;;;;;;5052206;28;20183;-63
2020/12/14 10:56:28;;;;;;;2.30;0.77;;;17.80;58.00;;;;;;5052260;28;20201;-62
2020/12/14 10:58:56;;;;;;;0.95;0.70;;;17.80;57.90;;;;;;5054402;28;20577;-62
2020/12/14 11:01:21;;;;;;;2.22;1.13;;;17.80;58.00;;;;;;5052982;28;20262;-64
2020/12/14 11:03:47;;;;;;;1.90;0.82;;;17.70;58.00;;;;;;5031054;28;20621;-64
2020/12/14 11:06:13;;;;;;;3.10;0.98;;;17.70;58.00;;;;;;5044050;28;20190;-65
2020/12/14 11:08:38;;;;;;;2.17;1.10;;;17.70;58.10;;;;;;5043834;28;20185;-64
2020/12/14 11:11:04;;;;;;;4.70;0.93;;;17.70;58.20;;;;;;5043874;28;20206;-65
2020/12/14 11:13:30;;;;;;;3.72;1.00;;;17.70;58.20;;;;;;5043771;28;20214;-66
2020/12/14 11:15:55;;;;;;;2.30;1.02;;;17.70;58.10;;;;;;5043849;28;20237;-64
2020/12/14 11:18:21;;;;;;;3.70;0.93;;;17.70;57.90;;;;;;5047911;28;20633;-66
2020/12/14 11:20:46;;;;;;;2.15;1.17;;;17.80;58.00;;;;;;5047834;28;20656;-65
2020/12/14 11:23:12;;;;;;;1.30;1.00;;;17.70;57.90;;;;;;5047714;28;20175;-67
2020/12/14 11:25:38;;;;;;;1.15;0.90;;;17.70;57.90;;;;;;5029497;28;20693;-67
2020/12/14 11:28:03;;;;;;;2.90;1.08;;;17.70;58.60;;;;;;5047340;28;20439;-67
2020/12/14 11:30:29;;;;;;;2.40;1.00;;;17.70;57.90;;;;;;5047360;28;20186;-65
2020/12/14 11:32:54;;;;;;;2.72;0.80;;;17.60;57.90;;;;;;5047573;28;20992;-64
2020/12/14 11:35:20;;;;;;;3.35;0.95;;;17.60;58.00;;;;;;5047479;28;20182;-64
2020/12/14 11:37:45;;;;;;;3.60;1.08;;;17.50;58.10;;;;;;5047268;28;20349;-65
2020/12/14 11:40:12;;;;;;;2.22;0.70;;;17.50;58.20;;;;;;5029592;28;20183;-66
2020/12/14 11:42:38;;;;;;;2.15;0.90;;;17.60;58.20;;;;;;5047333;28;20178;-66
2020/12/14 11:45:07;;;;;;;1.50;1.15;;;17.60;58.10;;;;;;5047243;28;20171;-66
2020/12/14 11:47:33;;;;;;;1.75;0.80;;;17.60;58.10;;;;;;5034107;28;20174;-68
2020/12/14 11:49:58;;;;;;;4.20;1.00;;;17.60;58.00;;;;;;5050926;28;20205;-67
2020/12/14 11:52:24;;;;;;;1.52;0.70;;;17.60;58.00;;;;;;5065143;28;20277;-66
2020/12/14 11:54:49;;;;;;;1.42;0.82;;;17.60;58.10;;;;;;5063322;28;20186;-66
2020/12/14 11:57:15;;;;;;;1.20;0.80;;;17.60;58.20;;;;;;5046823;28;20203;-67
2020/12/14 11:59:41;;;;;;;2.03;0.80;;;17.50;58.20;;;;;;5046912;28;20186;-67
2020/12/14 12:02:06;;;;;;;2.83;1.00;;;17.50;58.30;;;;;;5046711;28;20168;-67
2020/12/14 12:04:32;;;;;;;2.22;1.20;;;17.50;58.40;;;;;;5059319;28;20174;-67
2020/12/14 12:06:59;;;;;;;3.90;1.05;;;17.50;58.40;;;;;;5066600;28;20190;-67
2020/12/14 12:09:24;;;;;;;1.63;1.00;;;17.40;58.40;;;;;;5066744;28;20227;-68
2020/12/14 12:11:50;;;;;;;1.92;1.00;;;17.40;58.40;;;;;;5066834;28;20179;-67
2020/12/14 12:14:15;;;;;;;1.35;0.60;;;17.40;58.50;;;;;;5066544;28;20221;-68
2020/12/14 12:16:44;;;;;;;1.92;0.90;;;17.40;58.50;;;;;;5066555;28;20209;-67
2020/12/14 12:19:10;;;;;;;2.70;1.00;;;17.40;58.60;;;;;;5066602;28;20257;-67
2020/12/14 12:21:35;;;;;;;1.50;0.75;;;17.40;58.60;;;;;;5053437;28;20266;-67
2020/12/14 12:24:01;;;;;;;2.65;1.02;;;17.30;58.60;;;;;;5046567;28;20187;-68
2020/12/14 12:26:26;;;;;;;1.48;0.90;;;17.30;58.60;;;;;;5046359;28;20710;-68
2020/12/14 12:28:52;;;;;;;1.10;0.82;;;17.30;58.70;;;;;;5044965;28;20203;-66
2020/12/14 12:31:18;;;;;;;1.70;0.80;;;17.20;58.70;;;;;;5046106;28;20241;-66
2020/12/14 12:33:44;;;;;;;1.65;0.85;;;17.20;58.70;;;;;;5045835;28;20183;-68
2020/12/14 12:36:09;;;;;;;2.05;1.02;;;17.30;58.60;;;;;;5046088;28;20203;-68
2020/12/14 12:38:35;;;;;;;1.00;0.90;;;17.30;58.60;;;;;;5046488;28;20258;-66
2020/12/14 12:41:01;;;;;;;1.30;0.88;;;17.40;58.60;;;;;;5046731;28;20214;-67
2020/12/14 12:43:26;;;;;;;0.55;0.50;;;17.40;58.40;;;;;;5046571;28;20652;-68
2020/12/14 12:45:52;;;;;;;1.73;0.80;;;17.40;58.40;;;;;;5028509;28;20172;-67
2020/12/14 12:48:17;;;;;;;1.55;0.90;;;17.40;58.40;;;;;;5045938;28;20621;-67