Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:48;;;;;;;35.90;17.97;;;;;;;2.47;100.00;103277.69;5093243;28;20191;-68
2022/03/18 00:04:15;;;;;;;23.43;16.77;;;;;;;2.41;100.00;103276.59;5093330;28;20181;-68
2022/03/18 00:06:41;;;;;;;24.60;17.83;;;;;;;2.41;100.00;103276.59;5093292;28;20275;-69
2022/03/18 00:09:08;;;;;;;31.83;18.50;;;;;;;2.37;100.00;103280.78;5093715;28;20255;-69
2022/03/18 00:11:34;;;;;;;28.20;17.57;;;;;;;2.39;100.00;103286.88;5093772;28;20190;-69
2022/03/18 00:14:02;;;;;;;29.00;16.83;;;;;;;2.33;100.00;103291.84;5093144;28;20254;-69
2022/03/18 00:16:29;;;;;;;44.33;17.73;;;;;;;2.27;100.00;103289.03;5093136;28;20192;-69
2022/03/18 00:18:56;;;;;;;33.00;17.00;;;;;;;2.30;100.00;103281.41;5093148;28;20186;-69
2022/03/18 00:21:23;;;;;;;32.70;18.93;;;;;;;2.30;100.00;103285.72;5075129;28;20201;-69
2022/03/18 00:23:50;;;;;;;26.90;17.27;;;;;;;2.21;100.00;103288.81;5093147;28;20221;-69
2022/03/18 00:26:16;;;;;;;30.90;18.73;;;;;;;2.12;100.00;103293.69;5093116;28;20228;-69
2022/03/18 00:28:43;;;;;;;26.00;18.23;;;;;;;2.16;100.00;103295.56;5092970;28;20209;-69
2022/03/18 00:31:09;;;;;;;24.63;17.80;;;;;;;1.99;100.00;103292.38;5074934;28;20186;-69
2022/03/18 00:33:36;;;;;;;23.80;17.37;;;;;;;2.01;100.00;103292.44;5093504;28;20221;-69
2022/03/18 00:36:03;;;;;;;27.77;17.90;;;;;;;2.06;100.00;103285.72;5093255;28;20566;-69
2022/03/18 00:38:31;;;;;;;28.47;18.10;;;;;;;1.91;100.00;103286.94;5093287;28;20581;-69
2022/03/18 00:40:58;;;;;;;31.03;17.77;;;;;;;1.79;100.00;103288.22;5092928;28;20196;-69
2022/03/18 00:43:24;;;;;;;28.30;17.60;;;;;;;1.74;100.00;103287.16;5094583;28;20220;-69
2022/03/18 00:45:51;;;;;;;28.10;18.57;;;;;;;1.75;100.00;103284.63;5096781;28;20651;-69
2022/03/18 00:53:47;;;;;;;30.80;19.70;;;;;;;1.92;100.00;103311.94;5097145;28;20215;-69
2022/03/18 00:56:14;;;;;;;26.73;18.97;;;;;;;1.85;100.00;103311.66;5096599;28;20675;-69
2022/03/18 00:58:42;;;;;;;40.70;20.10;;;;;;;1.78;100.00;103314.84;5097071;28;20189;-69
2022/03/18 01:01:09;;;;;;;28.13;19.17;;;;;;;1.79;100.00;103320.09;5096803;28;20597;-69
2022/03/18 01:03:36;;;;;;;30.23;18.33;;;;;;;1.84;100.00;103321.13;5096460;28;20563;-69
2022/03/18 01:06:02;;;;;;;26.13;17.30;;;;;;;1.81;100.00;103321.00;5096468;28;20589;-69
2022/03/18 01:08:29;;;;;;;26.07;17.43;;;;;;;1.75;100.00;103320.78;5096581;28;20599;-69
2022/03/18 01:10:55;;;;;;;26.63;17.70;;;;;;;1.71;100.00;103323.19;5096579;28;20193;-69
2022/03/18 01:13:22;;;;;;;31.43;19.03;;;;;;;1.67;100.00;103324.78;5096196;28;20206;-69
2022/03/18 01:15:49;;;;;;;31.90;19.10;;;;;;;1.74;100.00;103334.53;5096542;28;20205;-69
2022/03/18 01:18:16;;;;;;;26.33;17.57;;;;;;;1.73;100.00;103335.34;5096206;28;20549;-69
2022/03/18 01:20:43;;;;;;;33.17;17.57;;;;;;;1.70;100.00;103329.19;5096043;28;20185;-69
2022/03/18 01:23:10;;;;;;;26.97;17.80;;;;;;;1.67;100.00;103329.06;5096309;28;20209;-68
2022/03/18 01:25:37;;;;;;;28.60;17.87;;;;;;;1.66;100.00;103330.78;5096065;28;20266;-68
2022/03/18 01:28:06;;;;;;;27.57;18.40;;;;;;;1.64;100.00;103332.41;5096231;28;20181;-68
2022/03/18 01:30:32;;;;;;;25.03;17.23;;;;;;;1.61;100.00;103342.63;5095929;28;20185;-69
2022/03/18 01:33:02;;;;;;;28.93;17.30;;;;;;;1.66;100.00;103338.53;5095822;28;20563;-69
2022/03/18 01:35:29;;;;;;;27.43;16.77;;;;;;;1.61;100.00;103340.91;5096123;28;20581;-69
2022/03/18 01:37:56;;;;;;;22.87;17.03;;;;;;;1.59;100.00;103341.69;5095812;28;20197;-70
2022/03/18 01:40:22;;;;;;;23.87;16.07;;;;;;;1.55;100.00;103344.97;5096261;28;20185;-69
2022/03/18 01:42:49;;;;;;;30.53;16.37;;;;;;;1.51;100.00;103343.13;5095617;28;20213;-69
2022/03/18 01:45:15;;;;;;;23.87;15.47;;;;;;;1.49;100.00;103342.16;5095669;28;20591;-69
2022/03/18 01:47:43;;;;;;;19.90;14.23;;;;;;;1.47;100.00;103342.09;5096177;28;20190;-69
2022/03/18 01:50:14;;;;;;;22.17;14.87;;;;;;;1.50;100.00;103342.22;5095735;28;20227;-69
2022/03/18 01:52:44;;;;;;;18.60;13.70;;;;;;;1.46;100.00;103347.22;5095480;28;20216;-69
2022/03/18 01:55:16;;;;;;;18.90;14.20;;;;;;;1.41;100.00;103356.47;5094995;28;20639;-69
2022/03/18 01:57:45;;;;;;;22.10;14.53;;;;;;;1.37;100.00;103351.19;5095697;28;20708;-69
2022/03/18 02:00:12;;;;;;;23.00;15.87;;;;;;;1.39;100.00;103359.00;5095386;28;20199;-69
2022/03/18 02:02:38;;;;;;;22.53;16.83;;;;;;;1.36;100.00;103356.31;5095250;28;20208;-69
2022/03/18 02:05:05;;;;;;;24.93;16.80;;;;;;;1.31;100.00;103357.81;5095364;28;20188;-70
2022/03/18 02:07:32;;;;;;;27.67;15.87;;;;;;;1.30;100.00;103361.22;5095200;28;20214;-70
2022/03/18 02:09:59;;;;;;;27.40;17.03;;;;;;;1.24;100.00;103369.59;5095114;28;20204;-70
2022/03/18 02:12:26;;;;;;;22.73;15.43;;;;;;;1.30;100.00;103375.00;5095059;28;20718;-69
2022/03/18 02:14:52;;;;;;;21.50;17.20;;;;;;;1.34;100.00;103371.72;5095372;28;20598;-69
2022/03/18 02:17:19;;;;;;;31.73;17.30;;;;;;;1.27;100.00;103374.88;5095308;28;20190;-69
2022/03/18 02:19:47;;;;;;;24.50;17.77;;;;;;;1.26;100.00;103382.56;5095028;28;20189;-69
2022/03/18 02:22:17;;;;;;;29.00;15.67;;;;;;;1.28;100.00;103386.06;5095054;28;20747;-68
2022/03/18 02:24:47;;;;;;;25.17;16.83;;;;;;;1.31;100.00;103388.78;5095196;28;20192;-68
2022/03/18 02:27:14;;;;;;;27.07;15.43;;;;;;;1.32;100.00;103390.53;5094798;28;20672;-68
2022/03/18 02:29:41;;;;;;;31.43;15.83;;;;;;;1.31;100.00;103388.78;5095227;28;20245;-68
2022/03/18 02:32:09;;;;;;;18.70;15.03;;;;;;;1.29;100.00;103388.72;5094664;28;20209;-68
2022/03/18 02:34:38;;;;;;;27.00;15.30;;;;;;;1.27;100.00;103394.63;5094668;28;20589;-68
2022/03/18 02:37:06;;;;;;;26.87;16.70;;;;;;;1.22;100.00;103393.59;5094674;28;20185;-68
2022/03/18 02:39:32;;;;;;;28.07;17.00;;;;;;;1.19;100.00;103396.91;5094917;28;20681;-68
2022/03/18 02:42:00;;;;;;;22.70;16.27;;;;;;;1.13;100.00;103391.50;5095037;28;20191;-68
2022/03/18 02:44:26;;;;;;;26.27;15.87;;;;;;;1.05;100.00;103398.03;5094539;28;20184;-68
2022/03/18 02:46:53;;;;;;;17.43;14.63;;;;;;;1.04;100.00;103396.28;5094713;28;20190;-68
2022/03/18 02:49:20;;;;;;;18.73;13.83;;;;;;;0.98;100.00;103407.22;5094876;28;20211;-68
2022/03/18 02:51:46;;;;;;;22.83;15.13;;;;;;;0.92;100.00;103406.09;5094549;28;20184;-68
2022/03/18 02:54:13;;;;;;;19.30;14.03;;;;;;;0.86;100.00;103405.81;5094866;28;20249;-69
2022/03/18 02:56:39;;;;;;;22.27;15.70;;;;;;;0.88;100.00;103410.25;5094299;28;20561;-69
2022/03/18 02:59:06;;;;;;;18.30;13.90;;;;;;;0.88;100.00;103414.53;5094260;28;20185;-69
2022/03/18 03:01:32;;;;;;;24.00;15.20;;;;;;;0.87;100.00;103423.97;5095063;28;20564;-69
2022/03/18 03:03:59;;;;;;;29.97;16.50;;;;;;;0.87;100.00;103429.13;5094075;28;20215;-68
2022/03/18 03:09:13;;;;;;;22.03;15.37;;;;;;;0.77;100.00;103427.84;5094305;28;20564;-68
2022/03/18 03:11:39;;;;;;;21.60;15.07;;;;;;;0.73;100.00;103427.66;5093977;28;20189;-70
2022/03/18 03:14:11;;;;;;;19.23;14.87;;;;;;;0.70;100.00;103430.97;5094273;28;20183;-69
2022/03/18 03:16:38;;;;;;;22.77;14.83;;;;;;;0.66;100.00;103426.50;5093978;28;20247;-69
2022/03/18 03:19:04;;;;;;;21.90;16.43;;;;;;;0.62;100.00;103431.44;5093901;28;20179;-69
2022/03/18 03:21:31;;;;;;;27.33;16.47;;;;;;;0.58;100.00;103438.19;5093919;28;20230;-69
2022/03/18 03:23:57;;;;;;;25.90;15.83;;;;;;;0.59;100.00;103436.50;5093758;28;20214;-69
2022/03/18 03:26:24;;;;;;;21.67;15.80;;;;;;;0.45;100.00;103436.75;5094075;28;20237;-69
2022/03/18 03:28:50;;;;;;;27.63;15.23;;;;;;;0.39;100.00;103433.03;5075753;28;20611;-69
2022/03/18 03:31:17;;;;;;;27.33;15.73;;;;;;;0.32;100.00;103441.31;5093745;28;20263;-69
2022/03/18 03:33:44;;;;;;;24.10;17.03;;;;;;;0.16;100.00;103437.16;5093585;28;20580;-69
2022/03/18 03:36:10;;;;;;;29.30;19.97;;;;;;;0.29;100.00;103447.22;5093883;28;20649;-69
2022/03/18 03:38:37;;;;;;;24.90;16.50;;;;;;;0.34;100.00;103445.69;5094148;28;20198;-69
2022/03/18 03:41:05;;;;;;;17.60;15.13;;;;;;;0.35;100.00;103446.56;5093807;28;20181;-69
2022/03/18 03:43:31;;;;;;;23.33;14.87;;;;;;;0.36;100.00;103456.06;5093795;28;20212;-70
2022/03/18 03:45:58;;;;;;;15.80;13.40;;;;;;;0.37;100.00;103450.13;5093747;28;20186;-69
2022/03/18 03:48:24;;;;;;;16.40;13.13;;;;;;;0.37;100.00;103447.56;5093368;28;20191;-69
2022/03/18 03:50:51;;;;;;;16.70;12.47;;;;;;;0.34;100.00;103443.13;5093644;28;20258;-69
2022/03/18 03:53:17;;;;;;;15.73;12.80;;;;;;;0.35;100.00;103449.16;5093332;28;20213;-69
2022/03/18 03:55:44;;;;;;;26.27;18.83;;;;;;;0.33;100.00;103443.06;5093431;28;20602;-69
2022/03/18 03:58:10;;;;;;;17.57;15.03;;;;;;;0.27;100.00;103449.69;5093608;28;20189;-69
2022/03/18 04:00:37;;;;;;;28.90;17.83;;;;;;;0.29;100.00;103452.38;5093607;28;20182;-69
2022/03/18 04:03:04;;;;;;;32.53;18.53;;;;;;;0.27;100.00;103453.97;5093512;28;20202;-69
2022/03/18 04:05:32;;;;;;;23.70;16.83;;;;;;;0.35;100.00;103462.03;5093305;28;20615;-69
2022/03/18 04:08:00;;;;;;;24.20;15.40;;;;;;;0.26;100.00;103473.69;5093277;28;20232;-69
2022/03/18 04:10:27;;;;;;;26.27;14.80;;;;;;;0.17;100.00;103468.13;5093401;28;20213;-69
2022/03/18 04:12:54;;;;;;;22.80;14.60;;;;;;;0.11;100.00;103467.84;5093184;28;20204;-69
2022/03/18 04:15:24;;;;;;;19.93;14.43;;;;;;;0.11;100.00;103461.81;5093464;28;20181;-69
2022/03/18 04:17:50;;;;;;;19.83;13.83;;;;;;;0.07;100.00;103465.94;5094238;28;20223;-69
2022/03/18 04:20:22;;;;;;;17.03;13.30;;;;;;;0.06;100.00;103466.75;5097191;28;20185;-69
2022/03/18 04:22:50;;;;;;;24.77;14.70;;;;;;;-0.02;100.00;103462.94;5097133;28;20285;-69
2022/03/18 04:25:17;;;;;;;18.80;13.07;;;;;;;0.01;100.00;103470.81;5097230;28;20189;-69
2022/03/18 04:27:44;;;;;;;22.60;13.97;;;;;;;0.02;100.00;103476.84;5097181;28;20432;-69
2022/03/18 04:30:13;;;;;;;16.07;12.50;;;;;;;0.02;100.00;103472.59;5097308;28;20458;-69
2022/03/18 04:32:40;;;;;;;18.83;12.77;;;;;;;0.00;100.00;103484.53;5097518;28;20495;-69
2022/03/18 04:35:08;;;;;;;17.63;12.03;;;;;;;-0.03;100.00;103476.63;5096980;28;20426;-69
2022/03/18 04:37:34;;;;;;;16.63;12.00;;;;;;;-0.09;100.00;103486.63;5096948;28;20179;-69
2022/03/18 04:40:01;;;;;;;26.87;13.13;;;;;;;-0.11;100.00;103485.69;5097158;28;20240;-69
2022/03/18 04:42:27;;;;;;;19.20;12.07;;;;;;;-0.11;100.00;103484.00;5096994;28;20262;-69
2022/03/18 04:44:54;;;;;;;19.13;12.83;;;;;;;-0.06;100.00;103484.22;5096794;28;20551;-69
2022/03/18 04:47:20;;;;;;;18.47;12.07;;;;;;;-0.09;100.00;103484.94;5097027;28;20558;-69
2022/03/18 04:49:47;;;;;;;22.37;11.47;;;;;;;-0.07;100.00;103497.91;5096973;28;20205;-69
2022/03/18 04:52:14;;;;;;;13.70;11.13;;;;;;;0.01;100.00;103503.44;5096664;28;20270;-69
2022/03/18 04:54:40;;;;;;;14.00;11.13;;;;;;;0.07;100.00;103508.84;5096632;28;20190;-69
2022/03/18 04:57:16;;;;;;;10.47;9.43;;;;;;;-0.01;100.00;103509.34;5097162;28;20186;-69
2022/03/18 04:59:42;;;;;;;16.03;11.20;;;;;;;-0.12;100.00;103514.84;5097145;28;20166;-69
2022/03/18 05:02:14;;;;;;;15.10;11.17;;;;;;;-0.17;100.00;103517.19;5097010;28;20213;-69
2022/03/18 05:04:42;;;;;;;14.23;10.30;;;;;;;-0.21;100.00;103515.28;5096701;28;20842;-69
2022/03/18 05:07:11;;;;;;;11.23;10.13;;;;;;;-0.21;100.00;103520.44;5096721;28;20186;-69
2022/03/18 05:09:39;;;;;;;14.70;10.60;;;;;;;-0.25;100.00;103520.19;5096687;28;20667;-69
2022/03/18 05:12:10;;;;;;;13.80;10.73;;;;;;;-0.26;100.00;103539.03;5096551;28;20263;-69
2022/03/18 05:14:38;;;;;;;19.27;11.20;;;;;;;-0.18;100.00;103548.00;5096858;28;20620;-69
2022/03/18 05:17:05;;;;;;;10.83;9.17;;;;;;;-0.18;100.00;103548.00;5096166;28;20434;-69
2022/03/18 05:19:32;;;;;;;10.60;9.60;;;;;;;-0.12;100.00;103546.63;5096572;28;20235;-69
2022/03/18 05:21:58;;;;;;;10.00;8.27;;;;;;;-0.15;100.00;103543.88;5096158;28;20248;-69
2022/03/18 05:24:26;;;;;;;25.43;10.70;;;;;;;-0.12;100.00;103554.34;5096639;28;20178;-69
2022/03/18 05:26:57;;;;;;;12.07;9.60;;;;;;;-0.09;100.00;103563.88;5096004;28;20205;-70
2022/03/18 05:29:27;;;;;;;9.77;8.30;;;;;;;-0.16;100.00;103566.97;5096231;28;20589;-70
2022/03/18 05:31:54;;;;;;;11.17;9.47;;;;;;;-0.19;100.00;103574.56;5095847;28;20189;-69
2022/03/18 05:34:22;;;;;;;12.80;8.57;;;;;;;-0.22;100.00;103575.28;5096121;28;20277;-70
2022/03/18 05:36:49;;;;;;;19.07;9.03;;;;;;;-0.22;100.00;103572.69;5096073;28;20410;-69
2022/03/18 05:39:16;;;;;;;14.60;9.93;;;;;;;-0.24;100.00;103582.03;5095827;28;20174;-70
2022/03/18 05:41:43;;;;;;;11.27;10.10;;;;;;;-0.24;100.00;103583.75;5096131;28;20632;-69
2022/03/18 05:44:10;;;;;;;22.80;9.50;;;;;;;-0.26;100.00;103577.63;5095968;28;20166;-69
2022/03/18 05:46:41;;;;;;;15.43;10.47;;;;;;;-0.28;100.00;103582.72;5095900;28;20273;-69
2022/03/18 05:49:08;;;;;;;20.93;11.30;;;;;;;-0.20;100.00;103583.97;5095781;28;20235;-69
2022/03/18 05:51:34;;;;;;;29.60;11.23;;;;;;;-0.19;100.00;103582.28;5096154;28;20166;-69
2022/03/18 05:54:01;;;;;;;15.93;10.47;;;;;;;-0.12;100.00;103589.50;5095471;28;20450;-69
2022/03/18 05:59:15;;;;;;;13.43;9.97;;;;;;;-0.07;100.00;103606.06;5095431;28;20212;-69
2022/03/18 06:01:43;;;;;;;11.03;8.93;;;;;;;-0.11;100.00;103607.59;5095320;28;20189;-69
2022/03/18 06:04:10;;;;;;;12.33;9.37;;;;;;;-0.09;100.00;103615.38;5095310;28;20239;-69
2022/03/18 06:06:38;;;;;;;13.00;9.97;;;;;;;-0.02;100.00;103615.75;5095134;28;20608;-69
2022/03/18 06:11:51;;;;;;;13.43;9.80;;;;;;;0.02;100.00;103616.81;5095348;28;20227;-69
2022/03/18 06:14:25;;;;;;;10.57;9.20;;;;;;;0.05;100.00;103616.94;5095338;28;20190;-69
2022/03/18 06:16:54;;;;;;;12.93;10.63;;;;;;;0.08;100.00;103611.97;5095563;28;20166;-69
2022/03/18 06:19:22;;;;;;;17.93;10.33;;;;;;;0.02;100.00;103621.09;5095157;28;20187;-69
2022/03/18 06:21:50;;;;;;;12.07;9.53;;;;;;;0.04;100.00;103630.63;5094893;28;20717;-69
2022/03/18 06:24:18;;;;;;;12.53;9.43;;;;;;;0.18;100.00;103629.63;5095183;28;20185;-69
2022/03/18 06:26:44;;;;;;;18.40;11.80;;;;;;;0.28;100.00;103626.66;5095071;28;20247;-69
2022/03/18 06:29:11;;;;;;;13.80;11.67;;;;;;;0.40;100.00;103621.22;5095333;28;20225;-69
2022/03/18 06:31:39;;;;;;;12.83;11.17;;;;;;;0.46;100.00;103639.56;5094672;28;20240;-69
2022/03/18 06:34:07;;;;;;;25.87;11.23;;;;;;;0.48;100.00;103643.06;5094636;28;20208;-69
2022/03/18 06:36:35;;;;;;;14.77;11.70;;;;;;;0.55;100.00;103642.56;5094941;28;20287;-69
2022/03/18 06:39:03;;;;;;;16.77;12.00;;;;;;;0.78;100.00;103653.94;5094592;28;20186;-69
2022/03/18 06:41:31;;;;;;;14.93;11.83;;;;;;;0.99;100.00;103653.16;5094068;28;20522;-69
2022/03/18 06:43:58;;;;;;;13.10;11.83;;;;;;;1.06;100.00;103657.78;5094490;28;20215;-69
2022/03/18 06:46:25;;;;;;;18.57;13.10;;;;;;;1.29;100.00;103657.13;5094902;28;20221;-69
2022/03/18 06:48:52;;;;;;;16.33;11.70;;;;;;;1.57;100.00;103663.47;5094983;28;20185;-69
2022/03/18 06:51:18;;;;;;;13.00;11.83;;;;;;;1.75;100.00;103669.44;5094290;28;20259;-69
2022/03/18 06:53:45;;;;;;;15.10;12.30;;;;;;;2.16;100.00;103673.78;5094240;28;20203;-69
2022/03/18 06:56:14;;;;;;;30.63;14.30;;;;;;;2.28;100.00;103672.50;5094322;28;20606;-69
2022/03/18 06:58:42;;;;;;;19.90;13.23;;;;;;;2.52;100.00;103673.50;5094467;28;20247;-69
2022/03/18 07:01:08;;;;;;;18.53;13.80;;;;;;;2.65;100.00;103664.50;5094771;28;20644;-69
2022/03/18 07:03:35;;;;;;;24.90;14.03;;;;;;;2.85;100.00;103654.91;5094164;28;20206;-69
2022/03/18 07:06:02;;;;;;;18.23;13.37;;;;;;;2.98;100.00;103660.59;5094092;28;20204;-69
2022/03/18 07:08:30;;;;;;;15.13;13.23;;;;;;;3.12;100.00;103661.13;5094106;28;20182;-69
2022/03/18 07:10:57;;;;;;;18.20;14.13;;;;;;;3.37;100.00;103660.31;5094228;28;20595;-69
2022/03/18 07:13:24;;;;;;;18.77;14.53;;;;;;;3.40;100.00;103654.34;5093823;28;20219;-69
2022/03/18 07:15:51;;;;;;;26.80;15.00;;;;;;;3.50;100.00;103649.56;5093958;28;20186;-69
2022/03/18 07:18:18;;;;;;;21.20;14.40;;;;;;;3.58;100.00;103653.31;5094372;28;20551;-70
2022/03/18 07:20:44;;;;;;;23.83;14.53;;;;;;;3.69;100.00;103647.59;5093725;28;20656;-70
2022/03/18 07:23:15;;;;;;;22.57;14.47;;;;;;;3.95;100.00;103651.09;5093698;28;20252;-70
2022/03/18 07:25:47;;;;;;;16.70;13.77;;;;;;;4.00;100.00;103650.41;5094167;28;20174;-70
2022/03/18 07:28:18;;;;;;;19.97;13.40;;;;;;;4.21;99.73;103660.59;5093902;28;20166;-70
2022/03/18 07:30:45;;;;;;;29.47;13.23;;;;;;;4.32;98.67;103660.94;5094127;28;20205;-70
2022/03/18 07:33:12;;;;;;;35.00;14.17;;;;;;;4.30;98.95;103666.09;5093482;28;20266;-69
2022/03/18 07:35:39;;;;;;;21.33;14.67;;;;;;;4.44;98.92;103663.06;5094138;28;20163;-70
2022/03/18 07:38:09;;;;;;;24.40;14.07;;;;;;;4.55;97.75;103667.72;5093523;28;20250;-70
2022/03/18 07:40:39;;;;;;;20.43;14.53;;;;;;;4.68;96.77;103671.59;5093817;28;20169;-70
2022/03/18 07:43:07;;;;;;;18.40;14.27;;;;;;;4.77;96.08;103668.38;5093893;28;20254;-70
2022/03/18 07:45:35;;;;;;;22.93;14.50;;;;;;;4.86;94.20;103669.56;5093491;28;20171;-70
2022/03/18 07:48:05;;;;;;;26.50;14.63;;;;;;;5.03;93.54;103664.88;5093926;28;20271;-70
2022/03/18 07:50:33;;;;;;;25.20;14.50;;;;;;;5.19;92.71;103664.47;5093871;28;20211;-69
2022/03/18 07:53:04;;;;;;;29.40;14.20;;;;;;;5.28;91.71;103662.94;5092907;28;20207;-69
2022/03/18 07:55:32;;;;;;;19.73;13.77;;;;;;;5.40;91.20;103661.59;5093580;28;20250;-69
2022/03/18 07:57:59;;;;;;;29.07;14.33;;;;;;;5.38;91.53;103657.19;5093243;28;20194;-70
2022/03/18 08:00:25;;;;;;;17.77;14.60;;;;;;;5.55;91.43;103658.53;5093519;28;20233;-70
2022/03/18 08:02:53;;;;;;;37.67;13.50;;;;;;;5.64;89.54;103663.94;5093285;28;20228;-70
2022/03/18 08:05:21;;;;;;;23.83;13.80;;;;;;;5.70;89.19;103658.91;5093250;28;20246;-70
2022/03/18 08:07:53;;;;;;;17.47;12.67;;;;;;;5.81;90.57;103664.41;5093802;28;20173;-70
2022/03/18 08:10:20;;;;;;;22.37;13.07;;;;;;;5.89;89.09;103672.41;5093748;28;20209;-70
2022/03/18 08:12:48;;;;;;;16.53;12.83;;;;;;;6.11;88.08;103671.28;5093473;28;20211;-70
2022/03/18 08:15:17;;;;;;;15.83;12.63;;;;;;;6.27;88.36;103682.06;5093398;28;20605;-70
2022/03/18 08:17:44;;;;;;;21.43;13.40;;;;;;;6.42;87.71;103675.47;5093307;28;20707;-70
2022/03/18 08:20:12;;;;;;;14.63;12.03;;;;;;;6.61;87.05;103675.94;5092988;28;20182;-71
2022/03/18 08:22:40;;;;;;;21.93;11.87;;;;;;;6.79;84.96;103683.31;5093294;28;20328;-71
2022/03/18 08:25:08;;;;;;;11.93;10.87;;;;;;;6.95;85.41;103699.28;5093019;28;20193;-70
2022/03/18 08:27:36;;;;;;;14.93;9.10;;;;;;;7.10;81.00;103699.59;5093370;28;20525;-70
2022/03/18 08:30:05;;;;;;;11.73;8.87;;;;;;;7.15;80.92;103703.19;5093215;28;20656;-70
2022/03/18 08:32:32;;;;;;;11.73;10.20;;;;;;;7.32;81.11;103709.63;5093580;28;20214;-70
2022/03/18 08:34:58;;;;;;;10.30;9.33;;;;;;;7.42;79.07;103719.38;5092987;28;20239;-69
2022/03/18 08:40:12;;;;;;;9.90;7.90;;;;;;;7.68;77.53;103719.00;5093287;28;20170;-69
2022/03/18 08:42:38;;;;;;;17.23;7.53;;;;;;;7.81;76.98;103714.91;5092887;28;20209;-71
2022/03/18 08:45:06;;;;;;;8.10;7.40;;;;;;;7.95;76.46;103724.75;5092793;28;20189;-70
2022/03/18 08:47:32;;;;;;;7.27;6.77;;;;;;;8.00;75.74;103735.25;5093439;28;20534;-70
2022/03/18 08:49:59;;;;;;;10.83;7.23;;;;;;;8.07;75.05;103736.22;5093303;28;20182;-70
2022/03/18 08:52:25;;;;;;;7.73;7.23;;;;;;;8.15;75.17;103729.44;5092768;28;20210;-69
2022/03/18 08:54:52;;;;;;;11.87;6.93;;;;;;;8.41;74.63;103741.22;5092963;28;20237;-70
2022/03/18 08:57:19;;;;;;;8.90;6.60;;;;;;;8.48;72.36;103742.19;5092752;28;20734;-70
2022/03/18 08:59:45;;;;;;;6.67;6.17;;;;;;;8.62;74.65;103747.66;5092723;28;20235;-70
2022/03/18 09:02:12;;;;;;;5.80;5.50;;;;;;;8.72;70.49;103745.22;5093062;28;20206;-69
2022/03/18 09:04:38;;;;;;;7.43;6.37;;;;;;;8.92;71.98;103757.66;5094757;28;20191;-70
2022/03/18 09:07:10;;;;;;;7.47;6.30;;;;;;;9.06;70.93;103750.91;5096756;28;20178;-70
2022/03/18 09:09:37;;;;;;;5.53;5.20;;;;;;;9.16;69.42;103754.53;5096669;28;20185;-70
2022/03/18 09:12:03;;;;;;;8.93;5.70;;;;;;;9.17;69.23;103759.78;5096732;28;20218;-70
2022/03/18 09:14:30;;;;;;;6.23;6.03;;;;;;;9.23;70.11;103762.50;5096192;28;20185;-70
2022/03/18 09:16:57;;;;;;;7.00;6.07;;;;;;;9.45;67.30;103761.03;5096208;28;20186;-70
2022/03/18 09:19:24;;;;;;;5.03;4.90;;;;;;;9.34;65.74;103760.88;5078556;28;20181;-70
2022/03/18 09:21:50;;;;;;;4.70;4.20;;;;;;;9.45;66.14;103763.63;5096168;28;20198;-70
2022/03/18 09:24:17;;;;;;;7.80;5.23;;;;;;;9.54;66.34;103762.88;5096330;28;20197;-70
2022/03/18 09:26:44;;;;;;;4.63;4.53;;;;;;;9.68;64.54;103760.41;5096035;28;20181;-70
2022/03/18 09:29:12;;;;;;;4.77;4.47;;;;;;;9.63;64.44;103768.19;5095986;28;20591;-70
2022/03/18 09:31:38;;;;;;;6.27;4.67;;;;;;;9.69;64.10;103770.91;5095832;28;20304;-70
2022/03/18 09:34:05;;;;;;;4.97;4.37;;;;;;;9.81;62.72;103770.16;5095860;28;20801;-70
2022/03/18 09:36:31;;;;;;;6.30;5.57;;;;;;;10.04;62.92;103780.88;5095802;28;20194;-70
2022/03/18 09:38:58;;;;;;;5.33;4.70;;;;;;;10.15;63.44;103790.59;5095807;28;20224;-70
2022/03/18 09:41:25;;;;;;;5.13;4.80;;;;;;;10.05;62.92;103778.25;5095754;28;20185;-70
2022/03/18 09:43:52;;;;;;;5.30;4.93;;;;;;;10.24;63.16;103783.72;5095657;28;20713;-69
2022/03/18 09:46:19;;;;;;;5.73;5.33;;;;;;;10.22;61.45;103783.69;5095627;28;20656;-70
2022/03/18 09:49:02;;;;;;;5.83;4.87;;;;;;;10.09;62.41;103790.53;5096130;28;20174;-70
2022/03/18 09:51:29;;;;;;;5.60;5.13;;;;;;;10.07;62.66;103797.50;5095763;28;20237;-70
2022/03/18 09:54:28;;;;;;;5.00;4.60;;;;;;;10.30;62.64;103792.53;5077321;28;20537;-70
2022/03/18 09:56:55;;;;;;;5.80;5.27;;;;;;;10.29;63.07;103797.75;5095960;28;20224;-70
2022/03/18 09:59:24;;;;;;;5.83;5.53;;;;;;;10.40;62.75;103798.72;5095935;28;20190;-70
2022/03/18 10:02:40;;;;;;;5.27;4.77;;;;;;;10.55;62.92;103806.69;5095583;28;20182;-69
2022/03/18 10:05:11;;;;;;;5.57;4.73;;;;;;;10.79;62.19;103802.50;5082257;28;20206;-70
2022/03/18 10:07:38;;;;;;;5.70;5.40;;;;;;;10.99;61.48;103799.16;5095571;28;20188;-70
2022/03/18 10:10:14;;;;;;;4.80;4.60;;;;;;;11.15;61.27;103792.31;5095256;28;20284;-70
2022/03/18 10:12:47;;;;;;;5.23;4.93;;;;;;;11.50;61.65;103794.19;5095121;28;20205;-70
2022/03/18 10:15:19;;;;;;;5.43;5.00;;;;;;;11.60;59.88;103792.50;5094842;28;20162;-70
2022/03/18 10:17:53;;;;;;;5.10;5.00;;;;;;;11.42;58.90;103793.28;5094962;28;20173;-70
2022/03/18 10:20:29;;;;;;;5.77;5.37;;;;;;;11.23;60.12;103785.34;5095068;28;20193;-70
2022/03/18 10:23:02;;;;;;;6.20;4.60;;;;;;;11.19;61.04;103785.31;5094839;28;20209;-69
2022/03/18 10:25:52;;;;;;;5.43;5.23;;;;;;;11.40;60.13;103780.16;5095277;28;20200;-70
2022/03/18 10:28:44;;;;;;;6.33;5.27;;;;;;;11.69;61.36;103787.28;5088504;28;20293;-70
2022/03/18 10:31:11;;;;;;;6.07;4.67;;;;;;;11.65;59.89;103789.03;5095238;28;20656;-70
2022/03/18 10:37:04;;;;;;;4.30;4.00;;;;;;;11.97;59.19;103788.28;5094718;28;20649;-70
2022/03/18 10:39:42;;;;;;;4.73;4.20;;;;;;;12.02;58.03;103794.44;5094838;28;20240;-70
2022/03/18 10:42:16;;;;;;;4.63;4.17;;;;;;;11.90;58.10;103797.00;5094550;28;20202;-71
2022/03/18 10:44:51;;;;;;;6.77;4.77;;;;;;;12.00;57.98;103799.69;5095150;28;20178;-71
2022/03/18 10:47:38;;;;;;;5.07;4.50;;;;;;;12.10;58.44;103798.81;5094747;28;20193;-71
2022/03/18 10:50:11;;;;;;;4.37;4.20;;;;;;;12.19;60.42;103800.56;5095021;28;20174;-71
2022/03/18 10:53:01;;;;;;;3.60;3.60;;;;;;;12.26;57.21;103806.72;5094292;28;20217;-70
2022/03/18 10:55:34;;;;;;;4.33;4.13;;;;;;;12.15;59.23;103809.34;5094463;28;20198;-70
2022/03/18 10:58:10;;;;;;;4.17;3.97;;;;;;;12.25;57.68;103804.97;5094518;28;20530;-70
2022/03/18 11:00:40;;;;;;;3.73;3.63;;;;;;;12.35;58.18;103810.22;5094854;28;20182;-70
2022/03/18 11:03:07;;;;;;;4.40;4.20;;;;;;;12.38;58.75;103812.88;5094361;28;20278;-70
2022/03/18 11:05:47;;;;;;;3.97;3.63;;;;;;;12.53;57.57;103803.25;5094103;28;20189;-70
2022/03/18 11:08:21;;;;;;;4.60;4.37;;;;;;;12.56;55.44;103788.31;5094969;28;20606;-70
2022/03/18 11:13:59;;;;;;;3.30;3.20;;;;;;;12.67;54.84;103793.59;5094041;28;20271;-71
2022/03/18 11:16:29;;;;;;;3.63;3.33;;;;;;;12.61;54.82;103799.72;5094171;28;20174;-71
2022/03/18 11:18:57;;;;;;;5.87;3.97;;;;;;;12.32;55.07;103796.22;5094102;28;20565;-71
2022/03/18 11:21:35;;;;;;;5.83;3.83;;;;;;;12.40;55.98;103795.34;5093967;28;20190;-70
2022/03/18 11:24:05;;;;;;;5.60;3.50;;;;;;;12.52;54.96;103799.72;5094410;28;20205;-71
2022/03/18 11:26:34;;;;;;;3.70;3.50;;;;;;;12.59;56.01;103795.34;5093897;28;20197;-70
2022/03/18 11:29:06;;;;;;;3.77;3.67;;;;;;;12.94;55.39;103793.56;5093496;28;20321;-70
2022/03/18 11:31:33;;;;;;;4.43;4.03;;;;;;;13.09;53.61;103799.69;5093852;28;20690;-70
2022/03/18 11:34:15;;;;;;;4.37;4.17;;;;;;;13.18;52.99;103802.28;5093518;28;20548;-70
2022/03/18 11:36:47;;;;;;;4.53;4.37;;;;;;;13.31;53.33;103790.88;5093945;28;20170;-71
2022/03/18 11:39:21;;;;;;;10.67;4.50;;;;;;;13.37;55.27;103785.59;5093839;28;20549;-71
2022/03/18 11:41:56;;;;;;;4.47;4.33;;;;;;;13.39;52.54;103791.72;5093796;28;20640;-71
2022/03/18 11:44:43;;;;;;;5.37;3.77;;;;;;;12.78;52.78;103785.69;5093899;28;20716;-71