Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:13;;;;;;;;;27.75;22.00;;;;;1.12;61.61;99932.25;6148839;23;46508;-74
2022/12/13 00:02:40;;;;;;;;;26.50;22.00;;;;;1.16;62.36;99932.94;6121401;23;47362;-73
2022/12/13 00:05:06;;;;;;;;;20.75;17.75;;;;;1.17;62.20;99930.28;6148819;23;45453;-74
2022/12/13 00:07:33;;;;;;;;;32.50;25.75;;;;;1.18;61.62;99933.72;6124130;23;45857;-73
2022/12/13 00:09:58;;;;;;;;;31.25;23.25;;;;;1.15;61.25;99932.09;6148028;23;45632;-73
2022/12/13 00:12:24;;;;;;;;;28.75;21.25;;;;;1.13;61.46;99922.75;6148647;23;46041;-72
2022/12/13 00:14:49;;;;;;;;;26.00;21.00;;;;;1.15;62.17;99932.09;6149095;23;45664;-73
2022/12/13 00:17:14;;;;;;;;;16.00;12.50;;;;;1.15;61.53;99918.34;6148993;23;45612;-74
2022/12/13 00:23:01;;;;;;;;;21.50;19.00;;;;;1.11;61.52;99912.50;6148819;23;45695;-73
2022/12/13 00:25:27;;;;;;;;;34.00;20.00;;;;;1.08;61.23;99915.19;6122878;23;45693;-72
2022/12/13 00:27:52;;;;;;;;;24.00;18.25;;;;;1.09;61.68;99911.72;6151146;23;45484;-73
2022/12/13 00:30:17;;;;;;;;;24.50;18.50;;;;;1.10;61.11;99912.56;6150780;23;46379;-73
2022/12/13 00:32:43;;;;;;;;;24.75;18.75;;;;;1.11;61.89;99912.50;6151125;23;46040;-72
2022/12/13 00:38:30;;;;;;;;;24.75;18.50;;;;;1.12;60.89;99903.03;6143209;23;45744;-74
2022/12/13 00:40:56;;;;;;;;;22.50;18.75;;;;;1.10;61.34;99913.41;6148490;23;45639;-73
2022/12/13 00:43:21;;;;;;;;;25.75;20.50;;;;;1.11;61.01;99912.50;6148229;23;47188;-74
2022/12/13 00:45:47;;;;;;;;;26.50;19.25;;;;;1.09;60.84;99903.97;6148462;23;45652;-72
2022/12/13 00:48:12;;;;;;;;;22.50;18.25;;;;;1.10;61.52;99909.97;6121894;23;45872;-74
2022/12/13 00:50:38;;;;;;;;;22.75;18.00;;;;;1.07;61.25;99902.38;6148575;23;46220;-72
2022/12/13 00:53:04;;;;;;;;;18.75;18.75;;;;;1.08;60.81;99904.88;6149734;23;46077;-73
2022/12/13 00:55:29;;;;;;;;;21.00;18.00;;;;;1.08;61.30;99901.50;6149138;23;45699;-72
2022/12/13 00:57:55;;;;;;;;;15.50;12.75;;;;;0.92;60.46;99872.94;6122688;23;45577;-73
2022/12/13 01:00:20;;;;;;;;;21.75;18.25;;;;;1.08;61.21;99902.31;6122556;23;48589;-74
2022/12/13 01:02:46;;;;;;;;;19.00;15.75;;;;;1.08;61.43;99906.66;6149149;23;46090;-73
2022/12/13 01:08:33;;;;;;;;;22.00;21.00;;;;;0.99;60.10;99892.41;6149856;23;45661;-74
2022/12/13 01:10:58;;;;;;;;;26.50;17.50;;;;;1.04;60.61;99905.94;6147708;23;46218;-75
2022/12/13 01:13:23;;;;;;;;;23.00;19.50;;;;;1.04;60.50;99907.66;6148208;23;46202;-73
2022/12/13 01:15:49;;;;;;;;;25.50;20.50;;;;;1.04;60.54;99910.25;6150689;23;45674;-74
2022/12/13 01:18:17;;;;;;;;;22.25;14.50;;;;;1.04;60.15;99900.78;6151113;23;45701;-73
2022/12/13 01:24:05;;;;;;;;;6.00;5.75;;;;;1.06;60.70;99898.97;6149793;23;45772;-74
2022/12/13 01:26:31;;;;;;;;;16.75;14.50;;;;;1.07;60.37;99902.38;6150112;23;45604;-73
2022/12/13 01:28:57;;;;;;;;;17.75;13.50;;;;;1.07;59.92;99894.66;6150974;23;45832;-73
2022/12/13 01:31:23;;;;;;;;;18.25;14.50;;;;;1.04;60.10;99893.03;6151249;23;46104;-72
2022/12/13 01:33:48;;;;;;;;;26.00;15.75;;;;;1.06;59.61;99890.41;6151127;23;45730;-73
2022/12/13 01:36:17;;;;;;;;;13.50;12.25;;;;;1.06;60.35;99893.81;6153023;23;45586;-73
2022/12/13 01:38:42;;;;;;;;;23.25;15.25;;;;;1.08;60.27;99891.19;6152448;23;45674;-74
2022/12/13 01:41:17;;;;;;;;;15.00;12.50;;;;;1.03;60.72;99882.78;6152501;23;45561;-72
2022/12/13 01:43:42;;;;;;;;;19.00;18.00;;;;;1.06;59.94;99887.81;6152786;23;46333;-72
2022/12/13 01:46:09;;;;;;;;;19.00;16.33;;;;;1.06;60.43;99887.81;6151816;23;45471;-72
2022/12/13 01:48:41;;;;;;;;;19.75;13.50;;;;;1.07;60.13;99889.50;6151295;23;45701;-73
2022/12/13 01:54:35;;;;;;;;;18.00;16.00;;;;;1.03;60.11;99882.78;6151729;23;45881;-72
2022/12/13 01:57:04;;;;;;;;;15.75;14.00;;;;;1.05;59.19;99888.72;6148271;23;45762;-74
2022/12/13 01:59:30;;;;;;;;;14.00;12.50;;;;;1.04;59.94;99890.44;6121052;23;45685;-73
2022/12/13 02:01:55;;;;;;;;;19.00;15.00;;;;;1.01;59.41;99890.59;6148506;23;46202;-72
2022/12/13 02:04:31;;;;;;;;;20.25;16.00;;;;;1.00;59.67;99890.66;6148703;23;45819;-73
2022/12/13 02:06:56;;;;;;;;;17.00;14.50;;;;;1.02;59.57;99902.59;6148633;23;45803;-73
2022/12/13 02:09:22;;;;;;;;;14.50;12.00;;;;;0.99;59.58;99896.72;6148350;23;45809;-72
2022/12/13 02:11:49;;;;;;;;;19.00;15.50;;;;;0.95;60.00;99888.28;6150318;23;45546;-73
2022/12/13 02:14:15;;;;;;;;;16.00;14.50;;;;;0.96;59.66;99897.69;6150530;23;46273;-73
2022/12/13 02:16:40;;;;;;;;;18.00;16.00;;;;;0.99;59.69;99900.13;6150263;23;45778;-73
2022/12/13 02:25:58;;;;;;;;;16.00;12.00;;;;;0.99;59.17;99899.28;6148679;23;45668;-73
2022/12/13 02:28:33;;;;;;;;;16.00;13.00;;;;;0.98;58.95;99892.44;6148719;23;45767;-74
2022/12/13 02:31:27;;;;;;;;;17.25;15.50;;;;;0.98;58.85;99895.88;6148680;23;45710;-72
2022/12/13 02:34:04;;;;;;;;;14.00;12.00;;;;;0.95;58.77;99890.03;6057381;23;45839;-73
2022/12/13 02:36:45;;;;;;;;;18.75;13.00;;;;;0.89;59.28;99882.56;6058610;23;47109;-72
2022/12/13 02:39:19;;;;;;;;;16.00;14.00;;;;;0.96;58.37;99896.84;6057824;23;45797;-73
2022/12/13 02:41:48;;;;;;;;;16.00;14.00;;;;;0.95;59.39;99895.19;6058707;23;45537;-72
2022/12/13 02:44:21;;;;;;;;;15.50;13.00;;;;;0.92;58.63;99882.44;6057893;23;46564;-72
2022/12/13 02:47:01;;;;;;;;;12.75;12.00;;;;;0.93;58.84;99889.25;6058917;23;47434;-73
2022/12/13 02:49:32;;;;;;;;;18.75;13.00;;;;;0.92;58.85;99885.81;6059295;23;45722;-72
2022/12/13 02:51:59;;;;;;;;;15.50;14.00;;;;;0.91;58.13;99883.34;6059762;23;45829;-72
2022/12/13 02:54:24;;;;;;;;;15.00;13.00;;;;;0.88;58.84;99884.28;6056593;23;46328;-72
2022/12/13 02:56:57;;;;;;;;;18.00;13.50;;;;;0.73;58.58;99852.28;6059775;23;46022;-73
2022/12/13 02:59:29;;;;;;;;;15.75;12.00;;;;;0.81;57.86;99864.84;6058741;23;45699;-73
2022/12/13 03:01:54;;;;;;;;;20.00;13.00;;;;;0.88;58.66;99883.44;6058955;23;45549;-71
2022/12/13 03:04:28;;;;;;;;;18.67;15.00;;;;;0.88;58.42;99875.72;6058143;23;46191;-73
2022/12/13 03:07:13;;;;;;;;;18.00;13.00;;;;;0.87;58.48;99874.88;6056907;23;46176;-71
2022/12/13 03:10:01;;;;;;;;;12.75;10.00;;;;;0.88;57.81;99873.13;6058100;23;45521;-72
2022/12/13 03:15:43;;;;;;;;;17.50;10.00;;;;;0.87;57.98;99871.44;6149337;23;46050;-73
2022/12/13 03:18:14;;;;;;;;;18.00;12.00;;;;;0.82;58.36;99858.78;6152403;23;45664;-73
2022/12/13 03:24:01;;;;;;;;;16.00;15.00;;;;;0.87;58.02;99861.97;6151216;23;45545;-72
2022/12/13 03:26:27;;;;;;;;;16.50;14.00;;;;;0.88;58.23;99857.66;6151221;23;46320;-72
2022/12/13 03:28:53;;;;;;;;;14.25;12.50;;;;;0.84;57.96;99850.09;6123200;23;47125;-73
2022/12/13 03:31:19;;;;;;;;;19.25;16.00;;;;;0.80;58.75;99842.56;6124975;23;45503;-72
2022/12/13 03:33:45;;;;;;;;;17.50;15.00;;;;;0.84;57.54;99842.34;6151143;23;45674;-73
2022/12/13 03:39:32;;;;;;;;;16.00;13.50;;;;;0.78;57.54;99841.78;6143413;23;46039;-72
2022/12/13 03:41:57;;;;;;;;;13.50;12.00;;;;;0.79;58.08;99849.44;6148418;23;46313;-73
2022/12/13 03:44:22;;;;;;;;;16.00;15.75;;;;;0.74;57.59;99835.09;6150515;23;45828;-73
2022/12/13 03:46:48;;;;;;;;;14.75;12.75;;;;;0.81;57.66;99851.97;6151188;23;46458;-72
2022/12/13 03:49:13;;;;;;;;;21.00;15.00;;;;;0.77;57.90;99847.81;6150965;23;45551;-73
2022/12/13 03:55:00;;;;;;;;;12.00;10.00;;;;;0.75;57.67;99854.81;6151635;23;45721;-72
2022/12/13 03:57:25;;;;;;;;;14.00;13.00;;;;;0.76;58.47;99846.97;6123632;23;47222;-72
2022/12/13 03:59:51;;;;;;;;;16.00;15.00;;;;;0.75;57.83;99852.22;6148736;23;45814;-73
2022/12/13 04:02:16;;;;;;;;;14.50;13.00;;;;;0.76;57.06;99854.72;6149116;23;45709;-73
2022/12/13 04:04:41;;;;;;;;;16.00;14.50;;;;;0.75;57.73;99857.38;6150580;23;45832;-72
2022/12/13 04:10:28;;;;;;;;;20.50;15.00;;;;;0.70;58.24;99856.75;6148187;23;45681;-72
2022/12/13 04:15:38;;;;;;;;;15.75;12.25;;;;;0.68;57.74;99843.91;6151174;23;45787;-72
2022/12/13 04:18:04;;;;;;;;;16.50;15.00;;;;;0.75;57.81;99852.22;6151165;23;47354;-72
2022/12/13 04:20:29;;;;;;;;;26.00;12.75;;;;;0.72;57.64;99845.44;6151567;23;45988;-72
2022/12/13 04:26:16;;;;;;;;;19.00;13.00;;;;;0.73;58.05;99834.25;6152644;23;45672;-72
2022/12/13 04:28:42;;;;;;;;;17.00;15.00;;;;;0.73;57.23;99839.41;6151708;23;46347;-72
2022/12/13 04:31:07;;;;;;;;;24.00;19.00;;;;;0.67;58.04;99825.94;6151096;23;46247;-73
2022/12/13 04:33:32;;;;;;;;;17.00;12.00;;;;;0.67;57.54;99821.63;6151261;23;45722;-72
2022/12/13 04:35:58;;;;;;;;;18.75;15.00;;;;;0.67;57.22;99831.94;6124995;23;45893;-72
2022/12/13 04:41:58;;;;;;;;;15.00;14.00;;;;;0.64;57.11;99818.34;6143118;23;46116;-74
2022/12/13 04:44:24;;;;;;;;;23.50;16.00;;;;;0.63;57.48;99822.66;6148922;23;45498;-72
2022/12/13 04:46:49;;;;;;;;;21.50;15.50;;;;;0.63;57.37;99822.66;6149085;23;45801;-72
2022/12/13 04:49:15;;;;;;;;;21.50;18.25;;;;;0.57;57.63;99806.63;6148892;23;46210;-72
2022/12/13 04:51:40;;;;;;;;;21.00;16.00;;;;;0.64;57.36;99828.66;6147847;23;45930;-73
2022/12/13 04:54:06;;;;;;;;;18.75;16.00;;;;;0.61;57.18;99821.88;6147775;23;45472;-73
2022/12/13 04:56:32;;;;;;;;;21.25;14.00;;;;;0.62;57.54;99825.28;6149362;23;45526;-72
2022/12/13 04:58:57;;;;;;;;;18.50;14.75;;;;;0.58;57.66;99821.19;6149850;23;45847;-73
2022/12/13 05:01:23;;;;;;;;;22.00;17.50;;;;;0.61;57.37;99819.31;6148591;23;46405;-72
2022/12/13 05:03:48;;;;;;;;;14.50;12.75;;;;;0.60;57.79;99819.34;6150042;23;45621;-73
2022/12/13 05:06:13;;;;;;;;;18.50;18.00;;;;;0.60;58.01;99814.22;6150489;23;45447;-73
2022/12/13 05:12:00;;;;;;;;;20.50;17.00;;;;;0.61;57.60;99816.72;6151038;23;45769;-72
2022/12/13 05:14:26;;;;;;;;;19.75;19.00;;;;;0.60;57.63;99812.47;6124164;23;45576;-73
2022/12/13 05:16:52;;;;;;;;;15.50;13.50;;;;;0.61;57.24;99814.16;6151020;23;45668;-73
2022/12/13 05:19:18;;;;;;;;;16.50;14.50;;;;;0.61;57.14;99818.47;6149549;23;46874;-73
2022/12/13 05:21:43;;;;;;;;;19.00;16.25;;;;;0.59;57.64;99809.97;6150532;23;46547;-72
2022/12/13 05:24:09;;;;;;;;;24.00;18.00;;;;;0.63;57.24;99821.81;6149496;23;45791;-73
2022/12/13 05:26:34;;;;;;;;;15.50;14.00;;;;;0.61;57.44;99808.16;6150172;23;45693;-72
2022/12/13 05:28:59;;;;;;;;;17.50;14.00;;;;;0.63;56.90;99816.66;6149425;23;46145;-73
2022/12/13 05:31:25;;;;;;;;;22.00;14.75;;;;;0.60;57.21;99816.78;6149094;23;46000;-72
2022/12/13 05:33:51;;;;;;;;;20.00;17.50;;;;;0.62;57.80;99820.97;6149875;23;45759;-72
2022/12/13 05:36:16;;;;;;;;;18.00;15.25;;;;;0.57;57.33;99799.72;6150019;23;45572;-73
2022/12/13 05:42:03;;;;;;;;;17.75;15.50;;;;;0.61;57.41;99823.63;6147743;23;46210;-74
2022/12/13 05:44:30;;;;;;;;;13.50;9.50;;;;;0.54;57.14;99810.16;6149137;23;45602;-72
2022/12/13 05:46:55;;;;;;;;;19.00;16.00;;;;;0.55;57.76;99821.28;6149067;23;45685;-72
2022/12/13 05:49:21;;;;;;;;;18.50;14.00;;;;;0.59;57.61;99831.44;6148603;23;45797;-72
2022/12/13 05:51:48;;;;;;;;;23.00;18.75;;;;;0.57;57.74;99830.66;6121917;23;47834;-74
2022/12/13 05:57:35;;;;;;;;;17.75;17.00;;;;;0.57;57.83;99827.22;6147707;23;45599;-72
2022/12/13 06:00:01;;;;;;;;;18.00;15.00;;;;;0.55;57.13;99829.88;6147509;23;45847;-73
2022/12/13 06:02:26;;;;;;;;;18.00;17.00;;;;;0.55;58.01;99837.59;6148181;23;46276;-72
2022/12/13 06:04:52;;;;;;;;;19.50;19.50;;;;;0.51;57.70;99830.06;6147191;23;45644;-72
2022/12/13 06:07:17;;;;;;;;;26.75;17.50;;;;;0.56;57.57;99833.28;6147246;23;45849;-72
2022/12/13 06:09:43;;;;;;;;;21.00;15.75;;;;;0.60;57.41;99845.13;6148208;23;45550;-71
2022/12/13 06:12:08;;;;;;;;;18.50;15.25;;;;;0.58;57.16;99844.38;6148340;23;46176;-73
2022/12/13 06:14:34;;;;;;;;;21.00;18.25;;;;;0.54;57.89;99848.81;6147239;23;45605;-73
2022/12/13 06:16:59;;;;;;;;;20.75;16.75;;;;;0.61;57.63;99865.69;6146893;23;45614;-73
2022/12/13 06:19:25;;;;;;;;;21.50;18.25;;;;;0.62;57.12;99866.53;6147474;23;46544;-73
2022/12/13 06:21:52;;;;;;;;;20.00;18.00;;;;;0.61;57.14;99859.69;6147189;23;46789;-72
2022/12/13 06:27:39;;;;;;;;;21.50;16.50;;;;;0.62;57.09;99862.22;6148072;23;45642;-73
2022/12/13 06:30:04;;;;;;;;;18.75;17.50;;;;;0.62;57.44;99853.63;6147364;23;45498;-72
2022/12/13 06:32:30;;;;;;;;;19.50;16.00;;;;;0.64;57.55;99857.00;6146916;23;45859;-72
2022/12/13 06:34:55;;;;;;;;;20.25;13.00;;;;;0.65;56.88;99869.00;6146736;23;45690;-73
2022/12/13 06:37:20;;;;;;;;;19.00;17.00;;;;;0.63;57.12;99855.31;6147854;23;45527;-73
2022/12/13 06:43:08;;;;;;;;;18.50;13.00;;;;;0.66;57.53;99850.88;6141440;23;45761;-73
2022/12/13 06:45:37;;;;;;;;;23.00;18.00;;;;;0.64;57.61;99844.13;6147294;23;45572;-72
2022/12/13 06:48:02;;;;;;;;;19.00;16.00;;;;;0.62;57.47;99844.19;6147860;23;45728;-70
2022/12/13 06:50:28;;;;;;;;;15.75;15.75;;;;;0.67;57.11;99831.94;6147800;23;45645;-70
2022/12/13 06:52:53;;;;;;;;;20.50;17.00;;;;;0.73;57.52;99849.72;6147221;23;46822;-71
2022/12/13 06:58:41;;;;;;;;;27.75;20.00;;;;;0.72;57.38;99826.56;6148411;23;45530;-71
2022/12/13 07:01:12;;;;;;;;;19.00;18.75;;;;;0.79;57.69;99838.28;6121548;23;46636;-71
2022/12/13 07:03:37;;;;;;;;;18.50;18.00;;;;;0.79;56.41;99828.81;6147678;23;46607;-71
2022/12/13 07:06:07;;;;;;;;;18.00;16.00;;;;;0.76;56.88;99817.78;6122174;23;45820;-71
2022/12/13 07:08:33;;;;;;;;;19.00;18.75;;;;;0.81;57.31;99826.19;6122475;23;45505;-73
2022/12/13 07:10:59;;;;;;;;;32.25;25.50;;;;;0.82;57.56;99828.69;6149230;23;46281;-72
2022/12/13 07:13:24;;;;;;;;;18.25;15.50;;;;;0.83;57.11;99827.78;6148964;23;47023;-71
2022/12/13 07:15:49;;;;;;;;;26.00;18.00;;;;;0.84;57.92;99823.47;6150164;23;45644;-71
2022/12/13 07:18:16;;;;;;;;;24.25;18.00;;;;;0.83;57.01;99821.78;6149280;23;45736;-71
2022/12/13 07:20:42;;;;;;;;;24.25;20.25;;;;;0.84;57.54;99821.72;6150241;23;45549;-69
2022/12/13 07:23:08;;;;;;;;;19.25;16.00;;;;;0.89;57.63;99831.81;6149405;23;46902;-71
2022/12/13 07:28:55;;;;;;;;;20.75;17.50;;;;;0.89;57.29;99842.13;6149730;23;45486;-71
2022/12/13 07:31:22;;;;;;;;;30.25;24.00;;;;;0.93;56.97;99851.41;6149084;23;47476;-70
2022/12/13 07:33:48;;;;;;;;;19.00;16.50;;;;;0.91;57.33;99853.22;6149337;23;45609;-72
2022/12/13 07:36:17;;;;;;;;;25.75;19.75;;;;;0.89;57.25;99849.88;6150176;23;45598;-71
2022/12/13 07:43:11;;;;;;;;;27.00;22.00;;;;;0.96;57.39;99855.59;6151871;23;45737;-73
2022/12/13 07:45:37;;;;;;;;;23.50;19.00;;;;;0.96;57.14;99864.19;6119884;23;46067;-71
2022/12/13 07:48:04;;;;;;;;;18.75;13.00;;;;;0.97;56.86;99859.88;6093281;23;45671;-72
2022/12/13 07:50:29;;;;;;;;;25.50;21.75;;;;;0.94;57.41;99867.72;6119681;23;45868;-70
2022/12/13 07:52:55;;;;;;;;;22.25;19.75;;;;;0.97;56.51;99867.59;6119077;23;45593;-70
2022/12/13 07:58:42;;;;;;;;;28.00;20.50;;;;;0.96;56.87;99877.06;6119872;23;45554;-71
2022/12/13 08:01:10;;;;;;;;;20.50;18.25;;;;;0.99;57.20;99882.09;6116323;23;45435;-71
2022/12/13 08:03:36;;;;;;;;;25.50;21.50;;;;;1.00;57.29;99891.50;6116360;23;46665;-72
2022/12/13 08:06:03;;;;;;;;;21.50;17.50;;;;;1.03;57.13;99901.66;6117483;23;45960;-71
2022/12/13 08:08:30;;;;;;;;;16.00;12.00;;;;;1.04;57.65;99897.34;6117668;23;45732;-71
2022/12/13 08:14:17;;;;;;;;;27.50;24.00;;;;;1.06;57.02;99892.97;6119367;23;45674;-73
2022/12/13 08:16:43;;;;;;;;;23.25;15.75;;;;;1.06;56.86;99898.97;6119967;23;45858;-72
2022/12/13 08:19:09;;;;;;;;;20.75;17.50;;;;;1.02;56.78;99891.44;6117732;23;45556;-72
2022/12/13 08:21:39;;;;;;;;;28.50;21.50;;;;;1.09;57.02;99908.31;6119968;23;45558;-71
2022/12/13 08:24:05;;;;;;;;;20.50;20.00;;;;;1.08;56.50;99902.31;6119791;23;46226;-71
2022/12/13 08:29:52;;;;;;;;;24.50;19.50;;;;;1.07;56.87;99897.22;6119256;23;45721;-71
2022/12/13 08:32:17;;;;;;;;;30.00;22.75;;;;;1.09;56.26;99900.56;6119924;23;45743;-73
2022/12/13 08:34:44;;;;;;;;;24.50;21.25;;;;;1.08;56.33;99906.66;6118155;23;47554;-71
2022/12/13 08:37:09;;;;;;;;;25.75;20.25;;;;;1.09;56.40;99909.13;6120021;23;45633;-72
2022/12/13 08:39:37;;;;;;;;;6.75;6.00;;;;;1.09;56.84;99908.31;6120428;23;45535;-71
2022/12/13 08:45:25;;;;;;;;;26.75;23.50;;;;;1.08;56.97;99896.34;6142379;23;45738;-71
2022/12/13 08:47:51;;;;;;;;;27.25;21.75;;;;;1.11;56.46;99907.34;6148928;23;46769;-72
2022/12/13 08:50:16;;;;;;;;;27.25;22.25;;;;;1.11;55.85;99909.91;6124343;23;45563;-71
2022/12/13 08:52:43;;;;;;;;;26.50;21.75;;;;;1.14;56.08;99906.34;6150928;23;45474;-71
2022/12/13 08:55:11;;;;;;;;;29.00;25.00;;;;;1.12;55.57;99908.19;6149663;23;47420;-70
2022/12/13 08:57:37;;;;;;;;;20.50;18.00;;;;;1.16;55.77;99918.28;6149675;23;46208;-70
2022/12/13 09:00:10;;;;;;;;;29.50;22.00;;;;;1.10;56.43;99905.66;6124138;23;45596;-72
2022/12/13 09:02:36;;;;;;;;;24.00;21.75;;;;;1.10;55.90;99903.09;6151100;23;45672;-72
2022/12/13 09:05:02;;;;;;;;;28.75;22.75;;;;;1.13;55.88;99904.72;6150702;23;46599;-71
2022/12/13 09:07:28;;;;;;;;;15.25;15.25;;;;;1.11;56.13;99891.03;6151212;23;46053;-71
2022/12/13 09:09:53;;;;;;;;;29.25;22.25;;;;;1.18;56.83;99902.75;6150484;23;45646;-71
2022/12/13 09:15:43;;;;;;;;;30.25;26.50;;;;;1.18;56.01;99884.72;6150818;23;45561;-71
2022/12/13 09:18:08;;;;;;;;;26.50;26.00;;;;;1.16;55.97;99881.34;6151102;23;46055;-72
2022/12/13 09:20:36;;;;;;;;;33.75;29.25;;;;;1.14;56.05;99877.97;6150657;23;45541;-70
2022/12/13 09:23:02;;;;;;;;;25.00;24.00;;;;;1.19;55.86;99886.34;6149264;23;45668;-73
2022/12/13 09:25:30;;;;;;;;;23.50;21.75;;;;;1.16;55.57;99877.03;6151206;23;45493;-71
2022/12/13 09:27:55;;;;;;;;;30.00;27.75;;;;;1.20;56.01;99890.63;6123679;23;47084;-71
2022/12/13 09:30:21;;;;;;;;;27.25;22.75;;;;;1.23;55.39;99895.66;6150269;23;45748;-72
2022/12/13 09:32:48;;;;;;;;;27.25;22.50;;;;;1.24;56.12;99892.97;6151046;23;45592;-71
2022/12/13 09:35:14;;;;;;;;;8.50;3.75;;;;;1.22;55.73;99894.81;6150006;23;46521;-72
2022/12/13 09:37:39;;;;;;;;;27.25;22.00;;;;;1.27;55.93;99894.59;6148737;23;46459;-70
2022/12/13 09:40:06;;;;;;;;;31.50;24.75;;;;;1.31;55.96;99896.13;6150207;23;45510;-72
2022/12/13 09:45:53;;;;;;;;;30.50;24.50;;;;;1.35;55.84;99894.28;6147297;23;45784;-72
2022/12/13 09:48:21;;;;;;;;;31.50;24.00;;;;;1.35;55.53;99894.28;6149461;23;47192;-72
2022/12/13 09:50:49;;;;;;;;;27.50;23.00;;;;;1.37;55.48;99895.88;6150206;23;45719;-72
2022/12/13 09:53:16;;;;;;;;;26.00;21.00;;;;;1.38;56.08;99894.97;6150133;23;45796;-72
2022/12/13 09:55:45;;;;;;;;;25.50;21.25;;;;;1.38;55.82;99891.53;6149358;23;45754;-72
2022/12/13 10:01:32;;;;;;;;;26.50;22.50;;;;;1.40;55.80;99882.00;6150866;23;45557;-72
2022/12/13 10:04:00;;;;;;;;;32.00;26.00;;;;;1.39;55.82;99877.75;6149874;23;45563;-71
2022/12/13 10:06:30;;;;;;;;;31.25;26.25;;;;;1.43;55.41;99879.28;6149543;23;46565;-71
2022/12/13 10:08:59;;;;;;;;;20.00;18.75;;;;;1.44;55.58;99884.38;6149024;23;46095;-73
2022/12/13 10:11:25;;;;;;;;;31.50;27.25;;;;;1.46;55.24;99882.53;6150224;23;45683;-71
2022/12/13 10:14:14;;;;;;;;;27.75;23.50;;;;;1.47;55.20;99883.38;6150681;23;45546;-72
2022/12/13 10:16:45;;;;;;;;;27.25;19.00;;;;;1.47;55.34;99878.22;6151683;23;46350;-71
2022/12/13 10:19:18;;;;;;;;;29.25;23.50;;;;;1.45;55.15;99877.47;6151797;23;45945;-70
2022/12/13 10:21:45;;;;;;;;;30.00;25.50;;;;;1.51;55.55;99885.75;6123802;23;45537;-72
2022/12/13 10:24:18;;;;;;;;;27.25;24.25;;;;;1.54;54.90;99883.03;6149923;23;45883;-72
2022/12/13 10:26:44;;;;;;;;;41.50;27.00;;;;;1.56;54.94;99880.41;6148885;23;46542;-71
2022/12/13 10:29:10;;;;;;;;;30.00;24.75;;;;;1.57;54.71;99876.88;6149159;23;46185;-71
2022/12/13 10:31:57;;;;;;;;;23.50;22.00;;;;;1.56;54.36;99873.50;6149193;23;45541;-72
2022/12/13 10:34:27;;;;;;;;;29.50;25.25;;;;;1.60;54.76;99877.59;6124216;23;45565;-71
2022/12/13 10:36:53;;;;;;;;;28.50;24.75;;;;;1.60;54.88;99869.00;6122254;23;48488;-72
2022/12/13 10:39:39;;;;;;;;;27.50;24.50;;;;;1.65;54.97;99887.72;6149629;23;45617;-72
2022/12/13 10:42:12;;;;;;;;;32.25;26.25;;;;;1.60;54.85;99867.28;6150085;23;45814;-72
2022/12/13 10:44:37;;;;;;;;;34.75;24.75;;;;;1.67;54.92;99873.81;6149313;23;45674;-73
2022/12/13 10:47:09;;;;;;;;;26.25;24.25;;;;;1.69;54.71;99869.41;6148877;23;45703;-73
2022/12/13 10:49:46;;;;;;;;;31.00;23.00;;;;;1.68;54.03;99865.16;6149604;23;45470;-72
2022/12/13 10:52:38;;;;;;;;;25.00;21.50;;;;;1.74;54.29;99865.78;6122608;23;46024;-71
2022/12/13 10:55:17;;;;;;;;;31.50;24.75;;;;;1.76;54.70;99858.81;6150305;23;45511;-71
2022/12/13 10:57:51;;;;;;;;;29.75;22.25;;;;;1.80;54.56;99855.16;6149877;23;47242;-71
2022/12/13 11:00:34;;;;;;;;;30.50;27.50;;;;;1.83;54.48;99853.28;6148791;23;46378;-72
2022/12/13 11:03:00;;;;;;;;;30.00;27.50;;;;;1.76;54.13;99828.66;6148657;23;45801;-71
2022/12/13 11:05:27;;;;;;;;;32.00;27.75;;;;;1.88;54.33;99846.16;6123233;23;45700;-70
2022/12/13 11:07:56;;;;;;;;;28.00;24.00;;;;;1.92;54.26;99852.84;6148971;23;46366;-72
2022/12/13 11:10:27;;;;;;;;;31.75;23.00;;;;;1.93;53.67;99836.44;6148705;23;45587;-71
2022/12/13 11:13:01;;;;;;;;;29.50;24.25;;;;;1.97;53.78;99829.38;6149336;23;45801;-72
2022/12/13 11:15:28;;;;;;;;;27.00;25.00;;;;;1.98;53.52;99820.72;6148833;23;45595;-70
2022/12/13 11:18:06;;;;;;;;;25.00;22.00;;;;;2.01;54.00;99815.41;6148933;23;46422;-72
2022/12/13 11:20:36;;;;;;;;;33.75;27.75;;;;;2.03;54.18;99811.84;6148319;23;46248;-72
2022/12/13 11:23:17;;;;;;;;;36.00;27.50;;;;;2.08;53.82;99821.94;6122207;23;45726;-72
2022/12/13 11:25:44;;;;;;;;;28.75;21.75;;;;;2.13;53.67;99822.56;6150782;23;45613;-72
2022/12/13 11:28:25;;;;;;;;;32.00;25.00;;;;;2.14;54.04;99813.91;6148496;23;47393;-71
2022/12/13 11:31:02;;;;;;;;;30.25;25.00;;;;;2.23;54.11;99818.59;6121743;23;47283;-72
2022/12/13 11:33:33;;;;;;;;;26.50;23.00;;;;;2.26;53.48;99802.13;6148505;23;45498;-72
2022/12/13 11:36:28;;;;;;;;;26.75;23.00;;;;;2.29;53.49;99801.94;6147776;23;45762;-72
2022/12/13 11:39:12;;;;;;;;;28.50;18.25;;;;;2.26;53.19;99795.22;6148282;23;47601;-72
2022/12/13 11:41:52;;;;;;;;;26.50;22.00;;;;;2.19;53.83;99787.81;6149309;23;46303;-71
2022/12/13 11:44:24;;;;;;;;;28.00;24.00;;;;;2.38;53.76;99810.06;6149470;23;45765;-71
2022/12/13 11:46:54;;;;;;;;;24.00;20.50;;;;;2.39;53.83;99811.75;6148732;23;45618;-70
2022/12/13 11:49:33;;;;;;;;;32.25;24.75;;;;;2.45;53.14;99808.03;6149064;23;46636;-71
2022/12/13 11:52:04;;;;;;;;;30.50;24.25;;;;;2.41;53.39;99791.84;6149066;23;47369;-72
2022/12/13 11:54:36;;;;;;;;;27.00;24.50;;;;;2.46;53.35;99789.84;6149847;23;45791;-72
2022/12/13 11:57:12;;;;;;;;;25.50;23.25;;;;;2.48;53.15;99780.25;6122967;23;45429;-71
2022/12/13 11:59:56;;;;;;;;;24.50;22.00;;;;;2.51;53.64;99774.94;6149642;23;46631;-72
2022/12/13 12:02:30;;;;;;;;;24.50;21.25;;;;;2.55;53.20;99778.19;6149408;23;45336;-71
2022/12/13 12:04:57;;;;;;;;;28.50;25.25;;;;;2.58;52.68;99769.47;6150065;23;45801;-73
2022/12/13 12:07:44;;;;;;;;;23.75;19.50;;;;;2.59;52.90;99759.06;6150059;23;45622;-71
2022/12/13 12:10:12;;;;;;;;;31.00;22.00;;;;;2.61;52.56;99759.78;6148637;23;45666;-71
2022/12/13 12:12:44;;;;;;;;;32.00;26.00;;;;;2.62;52.41;99764.03;6149858;23;46057;-72
2022/12/13 12:15:30;;;;;;;;;36.50;30.50;;;;;2.64;52.29;99774.31;6149036;23;45723;-73
2022/12/13 12:17:56;;;;;;;;;29.25;23.75;;;;;2.62;52.55;99758.88;6149968;23;45449;-72
2022/12/13 12:21:13;;;;;;;;;24.75;19.00;;;;;2.68;52.62;99749.97;6149046;23;47303;-71
2022/12/13 12:24:11;;;;;;;;;58.00;48.25;;;;;2.68;52.17;99745.63;6057470;23;46093;-71
2022/12/13 12:26:57;;;;;;;;;28.25;20.75;;;;;2.74;52.00;99753.06;6057293;23;45773;-71
2022/12/13 12:33:10;;;;;;;;;26.00;21.50;;;;;2.77;52.31;99727.03;6058534;23;45963;-72
2022/12/13 12:36:00;;;;;;;;;20.25;17.50;;;;;2.79;52.30;99720.03;6057127;23;46026;-72
2022/12/13 12:38:38;;;;;;;;;27.50;21.25;;;;;2.82;51.99;99724.19;6057532;23;45721;-72
2022/12/13 12:41:21;;;;;;;;;20.50;17.75;;;;;2.85;51.92;99717.13;6057807;23;45477;-71
2022/12/13 12:44:02;;;;;;;;;25.75;22.00;;;;;2.85;51.86;99706.78;6056967;23;46540;-73
2022/12/13 12:46:47;;;;;;;;;24.00;16.00;;;;;2.88;51.90;99683.31;6056464;23;47314;-72
2022/12/13 12:49:34;;;;;;;;;25.00;21.00;;;;;2.94;51.98;99671.81;6058216;23;45772;-72
2022/12/13 12:52:09;;;;;;;;;27.25;22.00;;;;;2.97;51.76;99680.22;6057861;23;45674;-71
2022/12/13 12:54:42;;;;;;;;;29.00;25.75;;;;;3.02;51.97;99669.66;6058245;23;46254;-71
2022/12/13 12:57:28;;;;;;;;;32.00;25.00;;;;;3.06;51.93;99667.72;6058761;23;46117;-72
2022/12/13 13:00:11;;;;;;;;;23.00;20.25;;;;;3.11;51.63;99657.94;6110241;23;45745;-70
2022/12/13 13:03:13;;;;;;;;;24.75;20.75;;;;;3.18;51.82;99674.81;6149463;23;45548;-73
2022/12/13 13:05:48;;;;;;;;;32.75;26.50;;;;;3.25;51.25;99673.53;6150035;23;45518;-72
2022/12/13 13:08:25;;;;;;;;;20.00;19.25;;;;;3.30;51.01;99663.75;6149364;23;46130;-72
2022/12/13 13:10:52;;;;;;;;;19.75;18.50;;;;;3.38;51.14;99662.41;6149040;23;45537;-72
2022/12/13 13:13:47;;;;;;;;;26.00;21.50;;;;;3.47;50.68;99652.44;6148990;23;45487;-72
2022/12/13 13:16:37;;;;;;;;;26.75;20.75;;;;;3.55;50.47;99652.84;6148529;23;47035;-71
2022/12/13 13:19:15;;;;;;;;;25.00;20.75;;;;;3.60;50.56;99650.81;6148654;23;47054;-72