Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:40;;;;;;;;;;;20.50;57.90;;;;;;4995259;28;87251;-45
2023/10/23 00:04:06;;;;;;;;;;;20.50;57.80;;;;;;4992416;28;87813;-45
2023/10/23 00:06:31;;;;;;;;;;;20.50;57.90;;;;;;4994300;28;87218;-45
2023/10/23 00:08:57;;;;;;;;;;;20.50;57.90;;;;;;4992870;28;87115;-44
2023/10/23 00:11:23;;;;;;;;;;;20.50;57.90;;;;;;4995059;28;86993;-45
2023/10/23 00:13:48;;;;;;;;;;;20.50;57.90;;;;;;4994017;28;88057;-45
2023/10/23 00:16:14;;;;;;;;;;;20.40;57.80;;;;;;4991784;28;87336;-45
2023/10/23 00:18:39;;;;;;;;;;;20.50;57.90;;;;;;4991392;28;87362;-47
2023/10/23 00:21:05;;;;;;;;;;;20.40;57.80;;;;;;4994277;28;87185;-44
2023/10/23 00:23:30;;;;;;;;;;;20.50;57.90;;;;;;4992667;28;87761;-45
2023/10/23 00:25:56;;;;;;;;;;;20.50;57.90;;;;;;4993175;28;87679;-46
2023/10/23 00:28:21;;;;;;;;;;;20.40;57.80;;;;;;4993568;28;87462;-45
2023/10/23 00:30:47;;;;;;;;;;;20.40;57.80;;;;;;4995329;28;87447;-44
2023/10/23 00:33:13;;;;;;;;;;;20.40;57.80;;;;;;4994689;28;87234;-44
2023/10/23 00:35:39;;;;;;;;;;;20.40;57.80;;;;;;4991278;28;87508;-44
2023/10/23 00:38:05;;;;;;;;;;;20.40;58.50;;;;;;4993602;28;89595;-45
2023/10/23 00:40:30;;;;;;;;;;;20.40;57.80;;;;;;4990782;28;87715;-46
2023/10/23 00:42:56;;;;;;;;;;;20.40;57.90;;;;;;4993345;28;87359;-45
2023/10/23 00:45:21;;;;;;;;;;;20.40;57.90;;;;;;4993108;28;88192;-45
2023/10/23 00:47:47;;;;;;;;;;;20.30;57.80;;;;;;4992255;28;87023;-46
2023/10/23 00:50:13;;;;;;;;;;;20.30;57.90;;;;;;4994201;28;87909;-44
2023/10/23 00:52:39;;;;;;;;;;;20.40;58.00;;;;;;4993408;28;88208;-47
2023/10/23 00:55:05;;;;;;;;;;;20.30;57.90;;;;;;4994597;28;87457;-45
2023/10/23 00:57:32;;;;;;;;;;;20.30;57.90;;;;;;4991525;28;89352;-44
2023/10/23 00:59:58;;;;;;;;;;;20.30;57.90;;;;;;4992893;28;87109;-46
2023/10/23 01:02:24;;;;;;;;;;;20.30;57.90;;;;;;4992748;28;88002;-44
2023/10/23 01:04:50;;;;;;;;;;;20.30;57.90;;;;;;4991479;28;87835;-44
2023/10/23 01:07:16;;;;;;;;;;;20.30;57.90;;;;;;4994414;28;87141;-45
2023/10/23 01:09:41;;;;;;;;;;;20.30;57.90;;;;;;4990994;28;88521;-45
2023/10/23 01:12:07;;;;;;;;;;;20.30;58.00;;;;;;4993576;28;88200;-45
2023/10/23 01:14:32;;;;;;;;;;;20.20;57.90;;;;;;4994914;28;87201;-44
2023/10/23 01:16:58;;;;;;;;;;;20.20;57.90;;;;;;4992497;28;87520;-45
2023/10/23 01:19:23;;;;;;;;;;;20.20;57.90;;;;;;5000751;28;86757;-46
2023/10/23 01:21:49;;;;;;;;;;;20.20;58.00;;;;;;4991310;28;87106;-44
2023/10/23 01:24:15;;;;;;;;;;;20.20;57.90;;;;;;4993452;28;87318;-44
2023/10/23 01:26:41;;;;;;;;;;;20.20;57.90;;;;;;4990202;28;88131;-45
2023/10/23 01:29:06;;;;;;;;;;;20.20;57.90;;;;;;4993810;28;88956;-44
2023/10/23 01:31:32;;;;;;;;;;;20.20;57.90;;;;;;4991325;28;88090;-45
2023/10/23 01:33:57;;;;;;;;;;;20.20;58.00;;;;;;4992820;28;87201;-45
2023/10/23 01:36:23;;;;;;;;;;;20.20;58.00;;;;;;4994856;28;89082;-44
2023/10/23 01:38:48;;;;;;;;;;;20.20;58.00;;;;;;4990085;28;87149;-45
2023/10/23 01:41:14;;;;;;;;;;;20.20;58.00;;;;;;4993631;28;87267;-47
2023/10/23 01:43:40;;;;;;;;;;;20.10;58.00;;;;;;4990753;28;87466;-45
2023/10/23 01:46:05;;;;;;;;;;;20.10;58.00;;;;;;4993854;28;87201;-47
2023/10/23 01:48:31;;;;;;;;;;;20.10;58.00;;;;;;4991371;28;87579;-45
2023/10/23 01:50:59;;;;;;;;;;;20.10;58.00;;;;;;4991479;28;88253;-44
2023/10/23 01:53:25;;;;;;;;;;;20.10;58.10;;;;;;4992664;28;87052;-44
2023/10/23 01:55:50;;;;;;;;;;;20.10;58.00;;;;;;4991359;28;87554;-47
2023/10/23 01:58:16;;;;;;;;;;;20.10;58.10;;;;;;4992269;28;88084;-44
2023/10/23 02:00:41;;;;;;;;;;;20.10;58.10;;;;;;4993737;28;87906;-44
2023/10/23 02:03:07;;;;;;;;;;;20.10;58.10;;;;;;4990320;28;88135;-45
2023/10/23 02:05:33;;;;;;;;;;;20.10;58.10;;;;;;4992581;28;87099;-45
2023/10/23 02:07:58;;;;;;;;;;;20.00;58.10;;;;;;4992240;28;87399;-48
2023/10/23 02:10:24;;;;;;;;;;;20.00;58.10;;;;;;4991455;28;87989;-44
2023/10/23 02:12:49;;;;;;;;;;;20.00;58.10;;;;;;4992502;28;87621;-44
2023/10/23 02:15:16;;;;;;;;;;;20.00;58.10;;;;;;4990226;28;88512;-45
2023/10/23 02:17:42;;;;;;;;;;;20.00;58.10;;;;;;4993211;28;88047;-45
2023/10/23 02:20:08;;;;;;;;;;;20.00;58.10;;;;;;4993178;28;87144;-44
2023/10/23 02:22:35;;;;;;;;;;;20.00;58.20;;;;;;4992443;28;87089;-45
2023/10/23 02:25:01;;;;;;;;;;;20.00;58.20;;;;;;4991414;28;87221;-44
2023/10/23 02:27:26;;;;;;;;;;;20.00;58.20;;;;;;4991489;28;87361;-47
2023/10/23 02:29:52;;;;;;;;;;;20.00;58.20;;;;;;4992245;28;88216;-47
2023/10/23 02:32:17;;;;;;;;;;;20.00;58.20;;;;;;4990850;28;87210;-45
2023/10/23 02:34:43;;;;;;;;;;;20.00;58.20;;;;;;4996833;28;87001;-44
2023/10/23 02:37:09;;;;;;;;;;;19.90;58.20;;;;;;4993006;28;89182;-45
2023/10/23 02:39:34;;;;;;;;;;;19.90;58.20;;;;;;4997950;28;88391;-46
2023/10/23 02:42:00;;;;;;;;;;;19.90;58.20;;;;;;4994594;28;87914;-45
2023/10/23 02:44:25;;;;;;;;;;;19.90;58.30;;;;;;4994685;28;87140;-45
2023/10/23 02:46:51;;;;;;;;;;;19.90;58.20;;;;;;4995666;28;87372;-46
2023/10/23 02:49:16;;;;;;;;;;;19.90;58.30;;;;;;4993160;28;88247;-44
2023/10/23 02:51:43;;;;;;;;;;;19.90;58.20;;;;;;4995551;28;87270;-44
2023/10/23 02:54:09;;;;;;;;;;;19.90;58.30;;;;;;4993478;28;87275;-47
2023/10/23 02:56:34;;;;;;;;;;;19.80;58.30;;;;;;4995616;28;86373;-45
2023/10/23 02:59:00;;;;;;;;;;;19.90;58.30;;;;;;4994409;28;87080;-44
2023/10/23 03:01:25;;;;;;;;;;;19.80;58.30;;;;;;4996745;28;88200;-44
2023/10/23 03:03:51;;;;;;;;;;;19.80;58.30;;;;;;4994743;28;88067;-45
2023/10/23 03:06:17;;;;;;;;;;;19.80;58.30;;;;;;4993099;28;88635;-44
2023/10/23 03:08:43;;;;;;;;;;;19.80;58.30;;;;;;4995955;28;88079;-45
2023/10/23 03:11:08;;;;;;;;;;;19.80;58.30;;;;;;4992938;28;87094;-47
2023/10/23 03:13:34;;;;;;;;;;;19.80;58.30;;;;;;4995606;28;87490;-45
2023/10/23 03:15:59;;;;;;;;;;;19.80;58.30;;;;;;4993502;28;89461;-44
2023/10/23 03:18:25;;;;;;;;;;;19.70;58.20;;;;;;4994392;28;87218;-45
2023/10/23 03:20:50;;;;;;;;;;;19.70;58.30;;;;;;4995167;28;87394;-45
2023/10/23 03:23:16;;;;;;;;;;;19.70;58.30;;;;;;4995512;28;89163;-44
2023/10/23 03:25:42;;;;;;;;;;;19.70;58.30;;;;;;4995858;28;87334;-45
2023/10/23 03:28:07;;;;;;;;;;;19.70;58.30;;;;;;4991333;28;88887;-44
2023/10/23 03:30:33;;;;;;;;;;;19.70;58.30;;;;;;4995564;28;86993;-45
2023/10/23 03:32:59;;;;;;;;;;;19.70;58.30;;;;;;4993306;28;88893;-44
2023/10/23 03:35:24;;;;;;;;;;;19.70;58.30;;;;;;4993998;28;87956;-45
2023/10/23 03:37:50;;;;;;;;;;;19.70;58.30;;;;;;4994565;28;87071;-44
2023/10/23 03:40:15;;;;;;;;;;;19.60;58.40;;;;;;4992624;28;88056;-44
2023/10/23 03:42:41;;;;;;;;;;;19.60;58.30;;;;;;4995066;28;88009;-45
2023/10/23 03:45:06;;;;;;;;;;;19.70;58.40;;;;;;4994114;28;86525;-44
2023/10/23 03:47:32;;;;;;;;;;;19.60;58.40;;;;;;4994948;28;88188;-45
2023/10/23 03:49:57;;;;;;;;;;;19.70;58.40;;;;;;4992996;28;87463;-44
2023/10/23 03:52:23;;;;;;;;;;;19.60;58.40;;;;;;4993434;28;88221;-44
2023/10/23 03:54:48;;;;;;;;;;;19.60;58.40;;;;;;4993564;28;88228;-45
2023/10/23 03:57:14;;;;;;;;;;;19.60;58.40;;;;;;4991905;28;87313;-44
2023/10/23 03:59:43;;;;;;;;;;;19.60;58.40;;;;;;4992354;28;87376;-44
2023/10/23 04:02:08;;;;;;;;;;;19.50;58.40;;;;;;4995014;28;88215;-44
2023/10/23 04:04:34;;;;;;;;;;;19.60;58.40;;;;;;4992471;28;87128;-46
2023/10/23 04:06:59;;;;;;;;;;;19.60;58.50;;;;;;4996864;28;87441;-43
2023/10/23 04:09:28;;;;;;;;;;;19.60;58.50;;;;;;4993720;28;86399;-45
2023/10/23 04:11:54;;;;;;;;;;;19.60;58.50;;;;;;4992685;28;87093;-44
2023/10/23 04:14:20;;;;;;;;;;;19.50;58.40;;;;;;4994393;28;89445;-44
2023/10/23 04:16:46;;;;;;;;;;;19.50;58.50;;;;;;4991153;28;88118;-44
2023/10/23 04:19:11;;;;;;;;;;;19.50;58.60;;;;;;4994898;28;88520;-45
2023/10/23 04:21:39;;;;;;;;;;;19.50;58.50;;;;;;4991876;28;89494;-44
2023/10/23 04:24:07;;;;;;;;;;;19.50;58.50;;;;;;4993479;28;87136;-44
2023/10/23 04:26:32;;;;;;;;;;;19.50;58.50;;;;;;4994094;28;87499;-44
2023/10/23 04:28:58;;;;;;;;;;;19.50;58.50;;;;;;4994560;28;88088;-46
2023/10/23 04:31:23;;;;;;;;;;;19.50;58.50;;;;;;4994968;28;87541;-45
2023/10/23 04:33:49;;;;;;;;;;;19.40;58.50;;;;;;4991716;28;87410;-44
2023/10/23 04:36:14;;;;;;;;;;;19.40;58.50;;;;;;4994131;28;87198;-45
2023/10/23 04:38:40;;;;;;;;;;;19.40;58.50;;;;;;4992668;28;87478;-45
2023/10/23 04:41:05;;;;;;;;;;;19.40;58.60;;;;;;4991872;28;90129;-44
2023/10/23 04:43:33;;;;;;;;;;;19.40;58.60;;;;;;4993678;28;86923;-47
2023/10/23 04:45:58;;;;;;;;;;;19.40;59.20;;;;;;4991930;28;87062;-45
2023/10/23 04:48:24;;;;;;;;;;;19.40;58.60;;;;;;4997002;28;88782;-44
2023/10/23 04:50:50;;;;;;;;;;;19.40;58.60;;;;;;4990745;28;87364;-43
2023/10/23 04:53:15;;;;;;;;;;;19.40;58.60;;;;;;4993844;28;88116;-44
2023/10/23 04:55:41;;;;;;;;;;;19.40;58.60;;;;;;4991961;28;87031;-44
2023/10/23 04:58:07;;;;;;;;;;;19.40;58.60;;;;;;4993546;28;87326;-46
2023/10/23 05:00:39;;;;;;;;;;;19.40;58.70;;;;;;4992965;28;87862;-45
2023/10/23 05:03:04;;;;;;;;;;;19.40;58.60;;;;;;4991070;28;87144;-44
2023/10/23 05:05:30;;;;;;;;;;;19.30;58.60;;;;;;4993158;28;89115;-45
2023/10/23 05:07:56;;;;;;;;;;;19.30;58.60;;;;;;4991406;28;89560;-44
2023/10/23 05:10:22;;;;;;;;;;;19.30;58.60;;;;;;4995365;28;87075;-44
2023/10/23 05:12:49;;;;;;;;;;;19.30;58.60;;;;;;4992769;28;87266;-45
2023/10/23 05:15:15;;;;;;;;;;;19.30;58.70;;;;;;4991296;28;87132;-44
2023/10/23 05:17:41;;;;;;;;;;;19.30;58.70;;;;;;4994441;28;87422;-46
2023/10/23 05:20:07;;;;;;;;;;;19.30;59.30;;;;;;4990262;28;89918;-44
2023/10/23 05:22:32;;;;;;;;;;;19.30;58.70;;;;;;4994174;28;86786;-45
2023/10/23 05:24:58;;;;;;;;;;;19.20;58.70;;;;;;4992043;28;86974;-44
2023/10/23 05:27:24;;;;;;;;;;;19.20;58.70;;;;;;4991723;28;89932;-44
2023/10/23 05:29:50;;;;;;;;;;;19.20;58.70;;;;;;4991977;28;88068;-45
2023/10/23 05:32:15;;;;;;;;;;;19.20;58.70;;;;;;4993681;28;88513;-44
2023/10/23 05:34:43;;;;;;;;;;;19.20;58.70;;;;;;4993573;28;87184;-45
2023/10/23 05:37:08;;;;;;;;;;;19.20;58.80;;;;;;4990674;28;87851;-45
2023/10/23 05:39:34;;;;;;;;;;;19.20;58.70;;;;;;4992733;28;88058;-45
2023/10/23 05:41:59;;;;;;;;;;;19.20;58.80;;;;;;4991282;28;87180;-45
2023/10/23 05:44:25;;;;;;;;;;;19.20;58.80;;;;;;4991950;28;87561;-44
2023/10/23 05:46:50;;;;;;;;;;;19.20;58.80;;;;;;4992496;28;87630;-45
2023/10/23 05:49:16;;;;;;;;;;;19.20;58.80;;;;;;4990853;28;87096;-44
2023/10/23 05:51:41;;;;;;;;;;;19.20;58.80;;;;;;4993578;28;87575;-44
2023/10/23 05:54:09;;;;;;;;;;;19.20;58.90;;;;;;4990422;28;92499;-44
2023/10/23 05:56:34;;;;;;;;;;;19.20;58.80;;;;;;4989851;28;89914;-45
2023/10/23 05:59:00;;;;;;;;;;;19.20;58.90;;;;;;4990813;28;87429;-44
2023/10/23 06:01:25;;;;;;;;;;;19.20;58.90;;;;;;4991707;28;87172;-45
2023/10/23 06:03:52;;;;;;;;;;;19.20;58.80;;;;;;4989067;28;89023;-45
2023/10/23 06:06:18;;;;;;;;;;;19.20;59.00;;;;;;4988182;28;89019;-46
2023/10/23 06:08:43;;;;;;;;;;;19.10;58.80;;;;;;4991465;28;87176;-45
2023/10/23 06:11:10;;;;;;;;;;;19.10;58.90;;;;;;4996758;28;87420;-44
2023/10/23 06:13:35;;;;;;;;;;;19.10;58.90;;;;;;4992144;28;88085;-46
2023/10/23 06:16:04;;;;;;;;;;;19.10;59.00;;;;;;5000835;28;87233;-44
2023/10/23 06:18:38;;;;;;;;;;;19.10;59.00;;;;;;4990900;28;89411;-44
2023/10/23 06:21:04;;;;;;;;;;;19.10;59.10;;;;;;4992973;28;87040;-44
2023/10/23 06:23:34;;;;;;;;;;;19.10;59.00;;;;;;4992487;28;89129;-45
2023/10/23 06:25:59;;;;;;;;;;;19.10;59.00;;;;;;4991159;28;88873;-45
2023/10/23 06:28:25;;;;;;;;;;;19.10;58.90;;;;;;4991847;28;87296;-44
2023/10/23 06:30:51;;;;;;;;;;;19.00;58.90;;;;;;4995955;28;87854;-44
2023/10/23 06:33:16;;;;;;;;;;;19.10;59.00;;;;;;4988859;28;89816;-44
2023/10/23 06:35:42;;;;;;;;;;;19.00;59.00;;;;;;4992712;28;86387;-44
2023/10/23 06:38:07;;;;;;;;;;;19.00;59.00;;;;;;4998063;28;86981;-45
2023/10/23 06:40:33;;;;;;;;;;;19.00;59.00;;;;;;4994931;28;87102;-45
2023/10/23 06:42:58;;;;;;;;;;;19.00;59.00;;;;;;4988876;28;88910;-44
2023/10/23 06:45:24;;;;;;;;;;;19.00;59.10;;;;;;4989481;28;88535;-46
2023/10/23 06:47:49;;;;;;;;;;;19.00;59.00;;;;;;4994766;28;87106;-44
2023/10/23 06:50:15;;;;;;;;;;;19.10;59.20;;;;;;4994455;28;87781;-44
2023/10/23 06:52:42;;;;;;;;;;;19.00;59.10;;;;;;4988835;28;88056;-45
2023/10/23 06:55:08;;;;;;;;;;;19.00;59.10;;;;;;4992380;28;87121;-45
2023/10/23 06:57:33;;;;;;;;;;;19.00;59.00;;;;;;4996350;28;88572;-44
2023/10/23 06:59:59;;;;;;;;;;;19.00;59.10;;;;;;4993228;28;86715;-46
2023/10/23 07:02:24;;;;;;;;;;;19.00;59.10;;;;;;4990904;28;87573;-44
2023/10/23 07:04:50;;;;;;;;;;;19.00;59.70;;;;;;4994823;28;89842;-45
2023/10/23 07:07:15;;;;;;;;;;;19.00;59.10;;;;;;4992573;28;88059;-44
2023/10/23 07:09:41;;;;;;;;;;;19.00;59.10;;;;;;4991050;28;87451;-44
2023/10/23 07:12:07;;;;;;;;;;;19.00;59.20;;;;;;4989938;28;88191;-44
2023/10/23 07:14:32;;;;;;;;;;;19.00;59.10;;;;;;4993103;28;87150;-44
2023/10/23 07:16:58;;;;;;;;;;;19.00;59.20;;;;;;4990724;28;87455;-44
2023/10/23 07:19:24;;;;;;;;;;;19.00;59.10;;;;;;4992039;28;88151;-45
2023/10/23 07:21:49;;;;;;;;;;;19.00;59.10;;;;;;4993187;28;87612;-45
2023/10/23 07:24:15;;;;;;;;;;;19.00;59.20;;;;;;4992621;28;86945;-45
2023/10/23 07:26:40;;;;;;;;;;;19.00;59.20;;;;;;4995240;28;87416;-44
2023/10/23 07:29:06;;;;;;;;;;;19.00;59.20;;;;;;4991771;28;87051;-45
2023/10/23 07:31:31;;;;;;;;;;;18.90;59.10;;;;;;4990161;28;89261;-44
2023/10/23 07:33:57;;;;;;;;;;;18.90;59.10;;;;;;4994212;28;87134;-46
2023/10/23 07:36:23;;;;;;;;;;;18.90;59.20;;;;;;4992261;28;88033;-44
2023/10/23 07:38:49;;;;;;;;;;;18.90;59.10;;;;;;4990946;28;88545;-44
2023/10/23 07:41:14;;;;;;;;;;;18.90;59.10;;;;;;4994583;28;86970;-45
2023/10/23 07:43:40;;;;;;;;;;;19.00;59.20;;;;;;4992868;28;89447;-44
2023/10/23 07:46:10;;;;;;;;;;;18.90;59.20;;;;;;4993212;28;87174;-44
2023/10/23 07:48:35;;;;;;;;;;;19.00;59.20;;;;;;4991970;28;87388;-44
2023/10/23 07:51:03;;;;;;;;;;;19.00;59.20;;;;;;4990366;28;87283;-44
2023/10/23 07:53:32;;;;;;;;;;;18.90;59.10;;;;;;4993670;28;87134;-44
2023/10/23 07:55:58;;;;;;;;;;;18.90;59.20;;;;;;4993695;28;88919;-46
2023/10/23 07:58:24;;;;;;;;;;;18.90;59.30;;;;;;4994005;28;87704;-45
2023/10/23 08:00:53;;;;;;;;;;;18.90;59.30;;;;;;4991271;28;87136;-46
2023/10/23 08:03:19;;;;;;;;;;;18.90;59.20;;;;;;4995976;28;89000;-44
2023/10/23 08:05:44;;;;;;;;;;;18.90;59.30;;;;;;4991151;28;87226;-45
2023/10/23 08:08:10;;;;;;;;;;;18.90;59.40;;;;;;4991540;28;88574;-45
2023/10/23 08:10:35;;;;;;;;;;;18.90;59.30;;;;;;4991547;28;88188;-44
2023/10/23 08:13:01;;;;;;;;;;;18.80;59.40;;;;;;4997696;28;86847;-44
2023/10/23 08:15:27;;;;;;;;;;;18.90;59.40;;;;;;4990232;28;87892;-46
2023/10/23 08:17:52;;;;;;;;;;;18.90;59.40;;;;;;4990742;28;87758;-44
2023/10/23 08:20:18;;;;;;;;;;;18.90;59.30;;;;;;4992464;28;87975;-44
2023/10/23 08:22:43;;;;;;;;;;;18.90;59.40;;;;;;4988896;28;88314;-44
2023/10/23 08:25:09;;;;;;;;;;;18.90;59.40;;;;;;4994032;28;87890;-45
2023/10/23 08:27:34;;;;;;;;;;;18.90;59.40;;;;;;4991051;28;87458;-44
2023/10/23 08:30:00;;;;;;;;;;;18.90;59.40;;;;;;4993797;28;87976;-45
2023/10/23 08:32:25;;;;;;;;;;;18.90;59.40;;;;;;4991345;28;88283;-46
2023/10/23 08:34:53;;;;;;;;;;;18.90;59.40;;;;;;4987174;28;87147;-44
2023/10/23 08:37:19;;;;;;;;;;;18.90;59.40;;;;;;4993453;28;87234;-44
2023/10/23 08:39:44;;;;;;;;;;;18.90;59.40;;;;;;4992496;28;87172;-44
2023/10/23 08:42:10;;;;;;;;;;;18.90;59.40;;;;;;4990072;28;88887;-44
2023/10/23 08:44:36;;;;;;;;;;;18.90;59.40;;;;;;4987458;28;90231;-44
2023/10/23 08:47:02;;;;;;;;;;;18.90;59.40;;;;;;4997551;28;87624;-45
2023/10/23 08:49:28;;;;;;;;;;;18.90;59.40;;;;;;4990439;28;89191;-45
2023/10/23 08:51:56;;;;;;;;;;;18.90;59.40;;;;;;4990190;28;87735;-45
2023/10/23 08:54:22;;;;;;;;;;;18.90;59.30;;;;;;4991422;28;87461;-44
2023/10/23 08:56:54;;;;;;;;;;;18.90;59.40;;;;;;4992959;28;89455;-44
2023/10/23 08:59:19;;;;;;;;;;;18.90;59.30;;;;;;4989438;28;88862;-46
2023/10/23 09:01:45;;;;;;;;;;;18.90;59.30;;;;;;4988228;28;87739;-44
2023/10/23 09:04:10;;;;;;;;;;;18.90;59.30;;;;;;4990041;28;88260;-45
2023/10/23 09:06:36;;;;;;;;;;;18.90;59.40;;;;;;4995065;28;87129;-44
2023/10/23 09:09:03;;;;;;;;;;;18.90;59.40;;;;;;4986097;28;89378;-45
2023/10/23 09:11:48;;;;;;;;;;;18.90;59.40;;;;;;4991261;28;87265;-46
2023/10/23 09:14:35;;;;;;;;;;;18.90;59.50;;;;;;4992535;28;87436;-43
2023/10/23 09:17:03;;;;;;;;;;;18.90;59.40;;;;;;4989696;28;87966;-44
2023/10/23 09:19:36;;;;;;;;;;;18.90;59.40;;;;;;4988890;28;88259;-45
2023/10/23 09:22:03;;;;;;;;;;;18.90;59.50;;;;;;4987248;28;87137;-45
2023/10/23 09:24:29;;;;;;;;;;;18.90;59.60;;;;;;4991247;28;88168;-45
2023/10/23 09:26:55;;;;;;;;;;;18.90;59.70;;;;;;4991076;28;87434;-46
2023/10/23 09:29:21;;;;;;;;;;;18.90;59.70;;;;;;4992921;28;88018;-45
2023/10/23 09:31:46;;;;;;;;;;;18.90;59.70;;;;;;4990070;28;87149;-47
2023/10/23 09:34:12;;;;;;;;;;;18.90;59.80;;;;;;4993250;28;88875;-47
2023/10/23 09:36:38;;;;;;;;;;;18.90;59.80;;;;;;4990252;28;88038;-45
2023/10/23 09:39:04;;;;;;;;;;;18.90;59.90;;;;;;4986721;28;87597;-46
2023/10/23 09:41:30;;;;;;;;;;;18.90;59.90;;;;;;4989873;28;87329;-44
2023/10/23 09:43:57;;;;;;;;;;;18.90;59.90;;;;;;4991704;28;88025;-45
2023/10/23 09:46:24;;;;;;;;;;;18.90;59.90;;;;;;4987166;28;87124;-44
2023/10/23 09:48:51;;;;;;;;;;;18.90;59.80;;;;;;4988831;28;89545;-44
2023/10/23 09:51:18;;;;;;;;;;;18.90;59.90;;;;;;4992901;28;87105;-45
2023/10/23 09:53:58;;;;;;;;;;;18.90;59.80;;;;;;4992298;28;88032;-44
2023/10/23 09:56:26;;;;;;;;;;;18.90;59.90;;;;;;4987103;28;88221;-44
2023/10/23 09:58:58;;;;;;;;;;;18.90;59.90;;;;;;4986226;28;88137;-46
2023/10/23 10:01:27;;;;;;;;;;;19.00;59.90;;;;;;4992159;28;87751;-45
2023/10/23 10:03:55;;;;;;;;;;;19.00;59.80;;;;;;4990319;28;88225;-44
2023/10/23 10:06:21;;;;;;;;;;;19.00;59.80;;;;;;4993022;28;87961;-45
2023/10/23 10:08:50;;;;;;;;;;;19.00;59.90;;;;;;4989968;28;87618;-43
2023/10/23 10:11:16;;;;;;;;;;;19.00;59.80;;;;;;4990254;28;89905;-44
2023/10/23 10:13:42;;;;;;;;;;;19.00;59.90;;;;;;4994779;28;87082;-44
2023/10/23 10:16:08;;;;;;;;;;;19.00;59.90;;;;;;4989575;28;87447;-45
2023/10/23 10:18:34;;;;;;;;;;;19.00;60.00;;;;;;4989790;28;87290;-45
2023/10/23 10:21:04;;;;;;;;;;;19.00;59.90;;;;;;4993053;28;88891;-44
2023/10/23 10:23:30;;;;;;;;;;;19.00;59.80;;;;;;4990230;28;90307;-44
2023/10/23 10:25:56;;;;;;;;;;;19.00;59.90;;;;;;4989086;28;88305;-44
2023/10/23 10:28:25;;;;;;;;;;;19.00;59.90;;;;;;4991594;28;87609;-44
2023/10/23 10:30:51;;;;;;;;;;;19.00;59.90;;;;;;4990429;28;88096;-44
2023/10/23 10:33:19;;;;;;;;;;;19.00;60.00;;;;;;4991005;28;87180;-44
2023/10/23 10:35:59;;;;;;;;;;;19.00;60.10;;;;;;4990909;28;88538;-44
2023/10/23 10:38:25;;;;;;;;;;;19.00;60.10;;;;;;4992392;28;87069;-44
2023/10/23 10:40:55;;;;;;;;;;;19.00;60.20;;;;;;4990391;28;86846;-44
2023/10/23 10:43:22;;;;;;;;;;;18.90;60.00;;;;;;4988359;28;89204;-44
2023/10/23 10:45:48;;;;;;;;;;;19.00;60.10;;;;;;4989099;28;87190;-44
2023/10/23 10:48:15;;;;;;;;;;;19.00;60.00;;;;;;4990912;28;87951;-44
2023/10/23 10:50:41;;;;;;;;;;;19.00;59.90;;;;;;4988958;28;88797;-45
2023/10/23 10:53:07;;;;;;;;;;;19.00;59.90;;;;;;4987920;28;87635;-44
2023/10/23 10:55:34;;;;;;;;;;;19.00;59.70;;;;;;4995063;28;87916;-44
2023/10/23 10:57:59;;;;;;;;;;;19.00;59.80;;;;;;4995402;28;87071;-45
2023/10/23 11:00:29;;;;;;;;;;;19.10;59.80;;;;;;4991676;28;88625;-44
2023/10/23 11:02:55;;;;;;;;;;;19.10;59.70;;;;;;4994459;28;89331;-44
2023/10/23 11:05:20;;;;;;;;;;;19.00;59.80;;;;;;4993008;28;86357;-45
2023/10/23 11:07:47;;;;;;;;;;;19.00;59.80;;;;;;4994101;28;87086;-46
2023/10/23 11:10:13;;;;;;;;;;;19.00;59.80;;;;;;4989335;28;89456;-44
2023/10/23 11:12:39;;;;;;;;;;;19.00;59.90;;;;;;4991723;28;88364;-46
2023/10/23 11:15:05;;;;;;;;;;;19.00;59.90;;;;;;4995031;28;88509;-45
2023/10/23 11:17:31;;;;;;;;;;;19.00;59.90;;;;;;4994014;28;89473;-44
2023/10/23 11:19:56;;;;;;;;;;;19.00;60.00;;;;;;4988831;28;87374;-45
2023/10/23 11:22:22;;;;;;;;;;;19.00;60.00;;;;;;4990528;28;87095;-44
2023/10/23 11:24:47;;;;;;;;;;;19.00;60.00;;;;;;4996101;28;87538;-44
2023/10/23 11:27:13;;;;;;;;;;;19.00;60.00;;;;;;4994056;28;87943;-44
2023/10/23 11:29:43;;;;;;;;;;;19.00;60.10;;;;;;4990504;28;87626;-44
2023/10/23 11:32:10;;;;;;;;;;;19.00;60.10;;;;;;4991597;28;87604;-44
2023/10/23 11:34:37;;;;;;;;;;;19.00;60.10;;;;;;4993426;28;87445;-45
2023/10/23 11:37:06;;;;;;;;;;;19.00;60.00;;;;;;4992298;28;88283;-44
2023/10/23 11:39:32;;;;;;;;;;;19.00;60.20;;;;;;4992094;28;88421;-44
2023/10/23 11:41:59;;;;;;;;;;;19.00;60.10;;;;;;4991092;28;88720;-45
2023/10/23 11:44:27;;;;;;;;;;;19.00;60.20;;;;;;4992907;28;87055;-46
2023/10/23 11:46:53;;;;;;;;;;;19.00;60.20;;;;;;4991520;28;87346;-44
2023/10/23 11:49:19;;;;;;;;;;;19.00;60.20;;;;;;4994807;28;89449;-44
2023/10/23 11:51:45;;;;;;;;;;;19.00;60.10;;;;;;4991303;28;87254;-44
2023/10/23 11:54:11;;;;;;;;;;;19.10;60.10;;;;;;4994088;28;88768;-44
2023/10/23 11:56:36;;;;;;;;;;;19.00;60.10;;;;;;4991639;28;87873;-44
2023/10/23 11:59:03;;;;;;;;;;;19.00;60.10;;;;;;4991816;28;87350;-46
2023/10/23 12:01:32;;;;;;;;;;;19.00;60.10;;;;;;4994880;28;89110;-44
2023/10/23 12:03:57;;;;;;;;;;;19.10;60.20;;;;;;4994470;28;87166;-44
2023/10/23 12:06:23;;;;;;;;;;;19.10;60.10;;;;;;4988532;28;87974;-47
2023/10/23 12:08:48;;;;;;;;;;;19.10;60.20;;;;;;4993291;28;88039;-44
2023/10/23 12:11:14;;;;;;;;;;;19.10;60.30;;;;;;4994384;28;87220;-44
2023/10/23 12:13:39;;;;;;;;;;;19.10;60.30;;;;;;4989867;28;87508;-46
2023/10/23 12:16:09;;;;;;;;;;;19.10;60.30;;;;;;4992510;28;87989;-44
2023/10/23 12:18:35;;;;;;;;;;;19.10;60.30;;;;;;4989241;28;86708;-44
2023/10/23 12:21:00;;;;;;;;;;;19.10;60.30;;;;;;4994738;28;87000;-44
2023/10/23 12:23:26;;;;;;;;;;;19.10;60.30;;;;;;4991920;28;88231;-46
2023/10/23 12:25:51;;;;;;;;;;;19.10;60.40;;;;;;4990853;28;88598;-44
2023/10/23 12:28:17;;;;;;;;;;;19.10;60.90;;;;;;4990321;28;89259;-45
2023/10/23 12:30:42;;;;;;;;;;;19.20;60.30;;;;;;4993868;28;86995;-44
2023/10/23 12:33:08;;;;;;;;;;;19.20;60.20;;;;;;4989709;28;87956;-45
2023/10/23 12:35:33;;;;;;;;;;;19.20;61.00;;;;;;4990196;28;87889;-44
2023/10/23 12:37:59;;;;;;;;;;;19.20;60.40;;;;;;4991091;28;87784;-45
2023/10/23 12:40:25;;;;;;;;;;;19.20;60.40;;;;;;4995659;28;87570;-45
2023/10/23 12:42:50;;;;;;;;;;;19.10;60.40;;;;;;4987512;28;88599;-44
2023/10/23 12:45:16;;;;;;;;;;;19.10;60.30;;;;;;4991522;28;87386;-44
2023/10/23 12:47:41;;;;;;;;;;;19.20;60.40;;;;;;4992232;28;88081;-44
2023/10/23 12:50:07;;;;;;;;;;;19.20;60.60;;;;;;4992205;28;88842;-45
2023/10/23 12:52:33;;;;;;;;;;;19.20;60.40;;;;;;4989510;28;88548;-44
2023/10/23 12:54:58;;;;;;;;;;;19.20;60.50;;;;;;4988534;28;88055;-45
2023/10/23 12:57:24;;;;;;;;;;;19.20;60.30;;;;;;4994077;28;87127;-43
2023/10/23 12:59:49;;;;;;;;;;;19.20;60.50;;;;;;4990919;28;87248;-46
2023/10/23 13:02:15;;;;;;;;;;;19.30;60.60;;;;;;4989940;28;87774;-45
2023/10/23 13:04:40;;;;;;;;;;;19.30;60.40;;;;;;4991907;28;87202;-44
2023/10/23 13:07:06;;;;;;;;;;;19.20;60.40;;;;;;4992995;28;87285;-45
2023/10/23 13:09:31;;;;;;;;;;;19.30;60.50;;;;;;4989921;28;88115;-44
2023/10/23 13:11:57;;;;;;;;;;;19.30;60.40;;;;;;4992120;28;87609;-44
2023/10/23 13:14:23;;;;;;;;;;;19.30;60.60;;;;;;4988499;28;88915;-45
2023/10/23 13:16:48;;;;;;;;;;;19.30;60.50;;;;;;4993630;28;87091;-45
2023/10/23 13:19:14;;;;;;;;;;;19.30;60.50;;;;;;4989969;27;87487;-45
2023/10/23 13:21:39;;;;;;;;;;;19.30;60.50;;;;;;4989018;28;87999;-45
2023/10/23 13:24:05;;;;;;;;;;;19.30;60.60;;;;;;4989110;28;87125;-44
2023/10/23 13:26:31;;;;;;;;;;;19.30;60.60;;;;;;4995359;28;87694;-44
2023/10/23 13:28:56;;;;;;;;;;;19.40;60.40;;;;;;4992393;28;87761;-43
2023/10/23 13:31:25;;;;;;;;;;;19.30;60.50;;;;;;4992608;28;87469;-44
2023/10/23 13:33:51;;;;;;;;;;;19.40;61.20;;;;;;4989668;28;88073;-45
2023/10/23 13:36:16;;;;;;;;;;;19.30;60.40;;;;;;4990714;28;87172;-45
2023/10/23 13:38:42;;;;;;;;;;;19.30;60.50;;;;;;4991804;28;88217;-46
2023/10/23 13:41:07;;;;;;;;;;;19.30;60.30;;;;;;4989186;28;88204;-45
2023/10/23 13:43:33;;;;;;;;;;;19.30;60.50;;;;;;4990476;28;87263;-45
2023/10/23 13:45:58;;;;;;;;;;;19.30;60.50;;;;;;4992229;28;87395;-46
2023/10/23 13:48:24;;;;;;;;;;;19.40;60.50;;;;;;4995873;28;88233;-45
2023/10/23 13:50:50;;;;;;;;;;;19.40;60.40;;;;;;4992447;28;87382;-46
2023/10/23 13:53:17;;;;;;;;;;;19.30;60.40;;;;;;4989803;28;88172;-44
2023/10/23 13:55:42;;;;;;;;;;;19.40;60.50;;;;;;4992321;28;86794;-45
2023/10/23 13:58:07;;;;;;;;;;;19.40;60.50;;;;;;4989835;28;87450;-45
2023/10/23 14:00:33;;;;;;;;;;;19.30;60.40;;;;;;4987044;28;87323;-45
2023/10/23 14:02:58;;;;;;;;;;;19.40;60.50;;;;;;4992244;28;88080;-44
2023/10/23 14:05:24;;;;;;;;;;;19.40;60.50;;;;;;4992918;28;88403;-44
2023/10/23 14:07:49;;;;;;;;;;;19.40;60.40;;;;;;4991757;28;88948;-45
2023/10/23 14:10:16;;;;;;;;;;;19.40;60.50;;;;;;4996583;28;87310;-45