Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:02:17;;;;;;;56.63;30.63;;;;;;;-141.50;100.00;63355.56;4915031;29;20427;-79
2021/10/30 00:04:44;;;;;;;60.42;32.33;;;;;;;-141.50;100.00;63355.56;4918178;29;20055;-79
2021/10/30 00:07:11;;;;;;;59.33;32.58;;;;;;;-141.50;100.00;63355.56;4916686;29;20043;-77
2021/10/30 00:09:38;;;;;;;64.28;34.70;;;;;;;-141.50;100.00;63355.56;4919418;29;20111;-77
2021/10/30 00:12:05;;;;;;;70.20;35.72;;;;;;;-141.50;100.00;63355.56;4918458;29;20106;-79
2021/10/30 00:14:31;;;;;;;69.20;36.13;;;;;;;-141.50;100.00;63355.56;4922375;29;20051;-80
2021/10/30 00:16:58;;;;;;;67.68;35.50;;;;;;;-141.50;100.00;63355.56;4924140;29;20043;-79
2021/10/30 00:19:25;;;;;;;78.45;38.47;;;;;;;-141.50;100.00;63355.56;4920078;29;20082;-78
2021/10/30 00:21:53;;;;;;;69.18;37.72;;;;;;;-141.50;100.00;63355.56;4917751;29;20052;-77
2021/10/30 00:24:24;;;;;;;68.43;37.33;;;;;;;-141.50;100.00;63355.56;4921679;29;20044;-80
2021/10/30 00:26:51;;;;;;;76.75;39.97;;;;;;;-141.50;100.00;63355.56;4920509;29;20051;-79
2021/10/30 00:29:18;;;;;;;71.90;38.13;;;;;;;-141.50;100.00;63355.56;4920712;29;20058;-78
2021/10/30 00:31:45;;;;;;;81.13;39.78;;;;;;;-141.50;100.00;63355.56;4920942;29;20090;-78
2021/10/30 00:34:12;;;;;;;78.40;40.67;;;;;;;-141.50;100.00;63355.56;4920999;29;20127;-79
2021/10/30 00:36:39;;;;;;;84.18;41.08;;;;;;;-141.50;100.00;63355.56;4899378;29;20044;-79
2021/10/30 00:39:05;;;;;;;84.53;40.85;;;;;;;-141.50;100.00;63355.56;4900900;29;20294;-79
2021/10/30 00:41:32;;;;;;;73.13;41.00;;;;;;;-141.50;100.00;63355.56;4905383;29;20377;-79
2021/10/30 00:44:11;;;;;;;78.47;40.90;;;;;;;-141.50;100.00;63355.56;4905391;29;20072;-80
2021/10/30 00:46:40;;;;;;;78.05;39.30;;;;;;;-141.50;100.00;63355.56;4900002;29;20040;-77
2021/10/30 00:49:09;;;;;;;80.03;41.10;;;;;;;-141.50;100.00;63355.56;4900765;29;20084;-78
2021/10/30 00:51:37;;;;;;;74.95;39.15;;;;;;;-141.50;100.00;63355.56;4899544;29;20088;-78
2021/10/30 00:54:05;;;;;;;76.97;40.38;;;;;;;-141.50;100.00;63355.56;4899301;29;20048;-78
2021/10/30 00:56:32;;;;;;;76.38;39.97;;;;;;;-141.50;100.00;63355.56;4900160;29;20577;-79
2021/10/30 00:59:09;;;;;;;69.72;39.92;;;;;;;-141.50;100.00;63355.56;4900226;29;20051;-79
2021/10/30 01:01:37;;;;;;;70.53;38.72;;;;;;;-141.50;100.00;63355.56;4917445;29;20071;-77
2021/10/30 01:04:05;;;;;;;68.90;37.58;;;;;;;-141.50;100.00;63355.56;4898983;29;20052;-78
2021/10/30 01:06:33;;;;;;;69.88;37.63;;;;;;;-141.50;100.00;63355.56;4897838;29;20052;-78
2021/10/30 01:09:01;;;;;;;71.80;38.92;;;;;;;-141.50;100.00;63355.56;4898447;29;20138;-79
2021/10/30 01:11:27;;;;;;;76.57;40.30;;;;;;;-141.50;100.00;63355.56;4902711;29;20068;-77
2021/10/30 01:13:55;;;;;;;78.28;40.38;;;;;;;-141.50;100.00;63355.56;4917831;29;20150;-79
2021/10/30 01:16:22;;;;;;;74.45;39.40;;;;;;;-141.50;100.00;63355.56;4934359;29;20058;-79
2021/10/30 01:18:49;;;;;;;67.88;38.80;;;;;;;-141.50;100.00;63355.56;4934755;29;20050;-78
2021/10/30 01:21:24;;;;;;;77.68;41.50;;;;;;;-141.50;100.00;63355.56;4918628;29;20054;-79
2021/10/30 01:23:53;;;;;;;80.63;41.33;;;;;;;-141.50;100.00;63355.56;4919104;29;20047;-78
2021/10/30 01:26:21;;;;;;;75.97;39.03;;;;;;;-141.50;100.00;63355.56;4919839;29;20055;-78
2021/10/30 01:28:49;;;;;;;71.95;38.78;;;;;;;-141.50;100.00;63355.56;4919810;29;20120;-80
2021/10/30 01:31:17;;;;;;;76.85;40.47;;;;;;;-141.50;100.00;63355.56;4920330;29;20139;-78
2021/10/30 01:33:46;;;;;;;70.63;38.67;;;;;;;-141.50;100.00;63355.56;4918750;29;20061;-78
2021/10/30 01:36:15;;;;;;;72.25;39.28;;;;;;;-141.50;100.00;63355.56;4918330;29;20413;-77
2021/10/30 01:38:42;;;;;;;72.28;39.45;;;;;;;-141.50;100.00;63355.56;4920605;29;20044;-79
2021/10/30 01:41:09;;;;;;;72.00;38.90;;;;;;;-141.50;100.00;63355.56;4918563;29;20436;-80
2021/10/30 01:43:38;;;;;;;71.70;39.20;;;;;;;-141.50;100.00;63355.56;4910511;29;20099;-79
2021/10/30 01:46:05;;;;;;;74.22;38.83;;;;;;;-141.50;100.00;63355.56;4934620;29;20206;-77
2021/10/30 01:48:36;;;;;;;84.90;40.95;;;;;;;-141.50;100.00;63355.56;4918770;29;20428;-79
2021/10/30 01:51:05;;;;;;;80.07;40.05;;;;;;;-141.50;100.00;63355.56;4918931;29;20166;-79
2021/10/30 01:53:33;;;;;;;74.45;39.55;;;;;;;-141.50;100.00;63355.56;4917661;29;20051;-79
2021/10/30 01:56:00;;;;;;;75.63;38.13;;;;;;;-141.50;100.00;63355.56;4919152;29;20502;-79
2021/10/30 01:58:27;;;;;;;71.10;37.80;;;;;;;-141.50;100.00;63355.56;4917467;29;20479;-79
2021/10/30 02:00:56;;;;;;;77.15;37.22;;;;;;;-141.50;100.00;63355.56;4918714;29;20043;-79
2021/10/30 02:03:24;;;;;;;74.20;35.08;;;;;;;-141.50;100.00;63355.56;4917237;29;20717;-79
2021/10/30 02:05:52;;;;;;;72.07;37.20;;;;;;;-141.50;100.00;63355.56;4917479;29;20050;-79
2021/10/30 02:08:20;;;;;;;70.68;36.33;;;;;;;-141.50;100.00;63355.56;4916975;29;20056;-79
2021/10/30 02:10:46;;;;;;;70.70;35.90;;;;;;;-141.50;100.00;63355.56;4918388;29;20057;-78
2021/10/30 02:13:13;;;;;;;63.08;34.72;;;;;;;-141.50;100.00;63355.56;4916876;29;20159;-78
2021/10/30 02:15:41;;;;;;;62.50;33.88;;;;;;;-141.50;100.00;63355.56;4917653;29;20135;-78
2021/10/30 02:18:08;;;;;;;71.40;34.22;;;;;;;-141.50;100.00;63355.56;4917340;29;20146;-80
2021/10/30 02:20:37;;;;;;;66.85;34.28;;;;;;;-141.50;100.00;63355.56;4917159;29;20126;-77
2021/10/30 02:23:05;;;;;;;64.55;33.88;;;;;;;-141.50;100.00;63355.56;4909040;29;20407;-80
2021/10/30 02:25:31;;;;;;;63.25;33.85;;;;;;;-141.50;100.00;63355.56;4899542;29;20052;-79
2021/10/30 02:27:59;;;;;;;64.28;33.55;;;;;;;-141.50;100.00;63355.56;4897147;29;20072;-79
2021/10/30 02:30:26;;;;;;;66.30;33.85;;;;;;;-141.50;100.00;63355.56;4898403;29;20062;-78
2021/10/30 02:32:52;;;;;;;61.10;32.75;;;;;;;-141.50;100.00;63355.56;4911642;29;20044;-79
2021/10/30 02:35:19;;;;;;;62.67;33.00;;;;;;;-141.50;100.00;63355.56;4918781;29;20090;-80
2021/10/30 02:37:46;;;;;;;60.10;32.70;;;;;;;-141.50;100.00;63355.56;4915151;29;20138;-79
2021/10/30 02:40:13;;;;;;;62.97;33.60;;;;;;;-141.50;100.00;63355.56;4901011;29;20303;-78
2021/10/30 02:42:40;;;;;;;62.22;33.75;;;;;;;-141.50;100.00;63355.56;4896443;29;20262;-77
2021/10/30 02:45:09;;;;;;;61.35;32.50;;;;;;;-141.50;100.00;63355.56;4887687;29;20052;-79
2021/10/30 02:47:36;;;;;;;55.65;32.05;;;;;;;-141.50;100.00;63355.56;4901824;29;20067;-79
2021/10/30 02:50:04;;;;;;;62.13;31.52;;;;;;;-141.50;100.00;63355.56;4907605;29;20561;-79
2021/10/30 02:52:31;;;;;;;61.28;31.73;;;;;;;-141.50;100.00;63355.56;4905049;29;20147;-78
2021/10/30 02:54:57;;;;;;;59.63;32.30;;;;;;;-141.50;100.00;63355.56;4900122;29;20322;-78
2021/10/30 02:57:24;;;;;;;65.78;33.47;;;;;;;-141.50;100.00;63355.56;4898281;29;20040;-78
2021/10/30 02:59:51;;;;;;;58.65;33.17;;;;;;;-141.50;100.00;63355.56;4898779;29;20485;-79
2021/10/30 03:02:18;;;;;;;67.60;34.17;;;;;;;-141.50;100.00;63355.56;4898118;29;20103;-77
2021/10/30 03:04:44;;;;;;;61.78;32.67;;;;;;;-141.50;100.00;63355.56;4897900;29;20079;-79
2021/10/30 03:07:11;;;;;;;73.30;33.90;;;;;;;-141.50;100.00;63355.56;4910967;29;20063;-78
2021/10/30 03:09:38;;;;;;;60.17;32.85;;;;;;;-141.50;100.00;63355.56;4898668;29;20052;-77
2021/10/30 03:12:05;;;;;;;62.20;33.20;;;;;;;-141.50;100.00;63355.56;4897422;29;20048;-78
2021/10/30 03:14:32;;;;;;;58.45;32.10;;;;;;;-141.50;100.00;63355.56;4900128;29;20079;-80
2021/10/30 03:16:59;;;;;;;62.20;32.47;;;;;;;-141.50;100.00;63355.56;4915388;29;20513;-80
2021/10/30 03:19:26;;;;;;;58.35;31.63;;;;;;;-141.50;100.00;63355.56;4916483;29;20338;-79
2021/10/30 03:21:52;;;;;;;59.45;31.00;;;;;;;-141.50;100.00;63355.56;4914553;29;20051;-80
2021/10/30 03:24:19;;;;;;;60.30;30.88;;;;;;;-141.50;100.00;63355.56;4917555;29;20060;-80
2021/10/30 03:26:46;;;;;;;60.47;30.17;;;;;;;-141.50;100.00;63355.56;4915400;29;20134;-78
2021/10/30 03:29:12;;;;;;;56.63;30.55;;;;;;;-141.50;100.00;63355.56;4914608;29;20158;-79
2021/10/30 03:31:39;;;;;;;53.08;30.33;;;;;;;-141.50;100.00;63355.56;4916172;29;20073;-79
2021/10/30 03:34:07;;;;;;;57.30;29.70;;;;;;;-141.50;100.00;63355.56;4916401;29;20087;-79
2021/10/30 03:36:33;;;;;;;49.38;27.75;;;;;;;-141.50;100.00;63355.56;4930608;29;20051;-78
2021/10/30 03:39:00;;;;;;;50.67;28.27;;;;;;;-141.50;100.00;63355.56;4913843;29;20131;-79
2021/10/30 03:41:27;;;;;;;53.15;27.23;;;;;;;-141.50;100.00;63355.56;4915757;29;20501;-80
2021/10/30 03:43:54;;;;;;;51.42;27.42;;;;;;;-141.50;100.00;63355.56;4915750;29;20047;-79
2021/10/30 03:46:21;;;;;;;47.58;26.98;;;;;;;-141.50;100.00;63355.56;4914009;29;20070;-77
2021/10/30 03:48:48;;;;;;;52.13;25.52;;;;;;;-141.50;100.00;63355.56;4913999;29;20044;-78
2021/10/30 03:51:14;;;;;;;48.97;26.48;;;;;;;-141.50;100.00;63355.56;4911804;29;20408;-78
2021/10/30 03:53:41;;;;;;;47.10;25.80;;;;;;;-141.50;100.00;63355.56;4895137;29;20067;-80
2021/10/30 03:56:08;;;;;;;52.03;26.30;;;;;;;-141.50;100.00;63355.56;4919624;29;20058;-77
2021/10/30 03:58:35;;;;;;;46.90;25.58;;;;;;;-141.50;100.00;63355.56;4914279;29;20047;-78
2021/10/30 04:01:02;;;;;;;46.88;25.52;;;;;;;-141.50;100.00;63355.56;4924325;29;20096;-78
2021/10/30 04:03:31;;;;;;;43.25;24.90;;;;;;;-141.50;100.00;63355.56;4896834;29;20139;-78
2021/10/30 04:06:02;;;;;;;44.05;25.05;;;;;;;-141.50;100.00;63355.56;4895944;29;20120;-77
2021/10/30 04:08:29;;;;;;;49.55;25.20;;;;;;;-141.50;100.00;63355.56;4895113;29;20115;-80
2021/10/30 04:10:55;;;;;;;45.53;24.92;;;;;;;-141.50;100.00;63355.56;4913058;29;20135;-79
2021/10/30 04:13:23;;;;;;;48.60;25.38;;;;;;;-141.50;100.00;63355.56;4896448;29;20048;-80
2021/10/30 04:15:50;;;;;;;49.22;25.83;;;;;;;-141.50;100.00;63355.56;4889997;29;20056;-81
2021/10/30 04:18:17;;;;;;;42.95;24.73;;;;;;;-141.50;100.00;63355.56;4882285;29;20044;-79
2021/10/30 04:20:43;;;;;;;47.10;24.35;;;;;;;-141.50;100.00;63355.56;4898161;29;20082;-78
2021/10/30 04:23:10;;;;;;;49.38;25.50;;;;;;;-141.50;100.00;63355.56;4895928;29;20055;-77
2021/10/30 04:25:37;;;;;;;46.28;24.75;;;;;;;-141.50;100.00;63355.56;4895753;29;20048;-77
2021/10/30 04:28:04;;;;;;;47.83;25.70;;;;;;;-141.50;100.00;63355.56;4893209;29;20074;-76
2021/10/30 04:30:31;;;;;;;43.65;25.02;;;;;;;-141.50;100.00;63355.56;4893536;29;20559;-77
2021/10/30 04:32:58;;;;;;;48.13;25.67;;;;;;;-141.50;100.00;63355.56;4895100;29;20143;-77
2021/10/30 04:35:25;;;;;;;44.58;25.80;;;;;;;-141.50;100.00;63355.56;4895162;29;20094;-76
2021/10/30 04:37:52;;;;;;;49.85;26.20;;;;;;;-141.50;100.00;63355.56;4893186;29;20522;-77
2021/10/30 04:40:19;;;;;;;51.65;25.27;;;;;;;-141.50;100.00;63355.56;4911008;29;20075;-79
2021/10/30 04:42:45;;;;;;;46.22;25.02;;;;;;;-141.50;100.00;63355.56;4894350;29;20151;-77
2021/10/30 04:45:12;;;;;;;47.85;25.23;;;;;;;-141.50;100.00;63355.56;4893594;29;20401;-80
2021/10/30 04:47:39;;;;;;;48.42;25.05;;;;;;;-141.50;100.00;63355.56;4892722;29;20147;-77
2021/10/30 04:50:06;;;;;;;47.33;25.23;;;;;;;-141.50;100.00;63355.56;4893287;29;20238;-80
2021/10/30 04:52:32;;;;;;;50.80;25.73;;;;;;;-141.50;100.00;63355.56;4898543;29;20373;-77
2021/10/30 04:54:59;;;;;;;47.65;24.58;;;;;;;-141.50;100.00;63355.56;4918348;29;20135;-80
2021/10/30 04:57:26;;;;;;;47.10;25.80;;;;;;;-141.50;100.00;63355.56;4899910;29;20048;-79
2021/10/30 04:59:53;;;;;;;46.25;24.83;;;;;;;-141.50;100.00;63355.56;4901446;29;20420;-78
2021/10/30 05:02:19;;;;;;;47.63;24.05;;;;;;;-141.50;100.00;63355.56;4897033;29;20076;-79
2021/10/30 05:04:46;;;;;;;47.35;25.65;;;;;;;-141.50;100.00;63355.56;4918690;23;20055;-83
2021/10/30 05:07:13;;;;;;;43.42;25.27;;;;;;;-141.50;100.00;63355.56;4934853;29;20051;-82
2021/10/30 05:09:39;;;;;;;43.88;24.17;;;;;;;-141.50;100.00;63355.56;4921114;29;20054;-85
2021/10/30 05:12:06;;;;;;;51.38;25.02;;;;;;;-141.50;100.00;63355.56;4921384;29;20051;-84
2021/10/30 05:14:33;;;;;;;43.78;23.80;;;;;;;-141.50;100.00;63355.56;4917995;29;20071;-84
2021/10/30 05:17:00;;;;;;;40.63;24.13;;;;;;;-141.50;100.00;63355.56;4918433;29;20044;-84
2021/10/30 05:19:29;;;;;;;42.65;24.17;;;;;;;-141.50;100.00;63355.56;4918797;29;20036;-86
2021/10/30 05:21:55;;;;;;;42.72;24.13;;;;;;;-141.50;100.00;63355.56;4917257;29;20040;-85
2021/10/30 05:24:22;;;;;;;43.10;23.92;;;;;;;-141.50;100.00;63355.56;4926091;29;20056;-84
2021/10/30 05:26:49;;;;;;;47.35;24.85;;;;;;;-141.50;100.00;63355.56;4918471;29;20603;-85
2021/10/30 05:29:15;;;;;;;43.47;24.95;;;;;;;-141.50;100.00;63355.56;4914637;29;20103;-87
2021/10/30 05:31:42;;;;;;;44.97;24.70;;;;;;;-141.50;100.00;63355.56;4901181;29;20052;-85
2021/10/30 05:34:08;;;;;;;44.38;25.33;;;;;;;-141.50;100.00;63355.56;4917275;29;20056;-85
2021/10/30 05:36:36;;;;;;;50.97;26.30;;;;;;;-141.50;100.00;63355.56;4918158;29;20048;-85
2021/10/30 05:39:11;;;;;;;44.63;24.98;;;;;;;-141.50;100.00;63355.56;4919193;29;20079;-84
2021/10/30 05:41:39;;;;;;;45.08;26.25;;;;;;;-141.50;100.00;63355.56;4919643;29;20052;-86
2021/10/30 05:44:06;;;;;;;42.72;24.67;;;;;;;-141.50;100.00;63355.56;4916553;29;20052;-87
2021/10/30 05:46:34;;;;;;;42.75;24.70;;;;;;;-141.50;100.00;63355.56;4917177;29;20059;-86
2021/10/30 05:49:01;;;;;;;47.65;25.52;;;;;;;-141.50;100.00;63355.56;4917053;29;20052;-86
2021/10/30 05:51:28;;;;;;;45.78;25.73;;;;;;;-141.50;100.00;63355.56;4917896;29;20052;-85
2021/10/30 05:53:54;;;;;;;44.05;24.88;;;;;;;-141.50;100.00;63355.56;4901645;29;20048;-86
2021/10/30 05:56:21;;;;;;;45.58;24.92;;;;;;;-141.50;100.00;63355.56;4915669;29;20059;-86
2021/10/30 05:58:52;;;;;;;44.10;24.90;;;;;;;-141.50;100.00;63355.56;4917577;29;20382;-85
2021/10/30 06:01:18;;;;;;;48.97;26.13;;;;;;;-141.50;100.00;63355.56;4902327;29;20052;-84
2021/10/30 06:03:45;;;;;;;44.63;24.67;;;;;;;-141.50;100.00;63355.56;4917556;29;20042;-84
2021/10/30 06:06:12;;;;;;;45.08;24.52;;;;;;;-141.50;100.00;63355.56;4918990;29;20131;-84
2021/10/30 06:08:38;;;;;;;44.33;24.63;;;;;;;-141.50;100.00;63355.56;4919062;29;20044;-84
2021/10/30 06:11:05;;;;;;;43.55;24.08;;;;;;;-141.50;100.00;63355.56;4920643;29;20059;-84
2021/10/30 06:13:32;;;;;;;46.03;24.10;;;;;;;-141.50;100.00;63355.56;4917451;29;20052;-85
2021/10/30 06:15:59;;;;;;;40.42;23.90;;;;;;;-141.50;100.00;63355.56;4919720;29;20036;-84
2021/10/30 06:18:25;;;;;;;43.13;23.75;;;;;;;-141.50;100.00;63355.56;4904753;29;20053;-84
2021/10/30 06:20:52;;;;;;;42.45;23.90;;;;;;;-141.50;100.00;63355.56;4902846;29;20462;-84
2021/10/30 06:23:18;;;;;;;44.85;24.65;;;;;;;-141.50;100.00;63355.56;4900516;29;20053;-84
2021/10/30 06:25:46;;;;;;;46.53;24.50;;;;;;;-141.50;100.00;63355.56;4901861;29;20048;-86
2021/10/30 06:28:13;;;;;;;40.50;24.27;;;;;;;-141.50;100.00;63355.56;4903368;29;20508;-85
2021/10/30 06:30:40;;;;;;;44.80;24.38;;;;;;;-141.50;100.00;63355.56;4902784;29;20056;-85
2021/10/30 06:33:08;;;;;;;44.55;24.13;;;;;;;-141.50;100.00;63355.56;4900444;29;20455;-84
2021/10/30 06:35:34;;;;;;;44.08;23.95;;;;;;;-141.50;100.00;63355.56;4915220;29;20040;-86
2021/10/30 06:38:01;;;;;;;43.22;24.75;;;;;;;-141.50;100.00;63355.56;4905628;29;20049;-83
2021/10/30 06:40:28;;;;;;;42.70;23.55;;;;;;;-141.50;100.00;63355.56;4910937;29;20045;-84
2021/10/30 06:42:55;;;;;;;44.22;24.25;;;;;;;-141.50;100.00;63355.56;4911452;29;20047;-82
2021/10/30 06:45:21;;;;;;;43.92;24.50;;;;;;;-141.50;100.00;63355.56;4909703;29;20063;-83
2021/10/30 06:47:48;;;;;;;42.10;23.40;;;;;;;-141.50;100.00;63355.56;4898413;29;20059;-84
2021/10/30 06:50:21;;;;;;;46.88;23.88;;;;;;;-141.50;100.00;63355.56;4898962;29;20048;-85
2021/10/30 06:52:50;;;;;;;41.97;23.75;;;;;;;-141.50;100.00;63355.56;4898140;29;20080;-83
2021/10/30 06:55:21;;;;;;;44.50;23.35;;;;;;;-141.50;100.00;63355.56;4881751;29;20051;-86
2021/10/30 06:57:50;;;;;;;41.88;22.85;;;;;;;-141.50;100.00;63355.56;4899240;29;20048;-86
2021/10/30 07:00:17;;;;;;;40.35;23.70;;;;;;;-141.50;100.00;63355.56;4900220;29;20051;-86
2021/10/30 07:02:47;;;;;;;40.25;23.73;;;;;;;-141.50;100.00;63355.56;4897722;29;20131;-85
2021/10/30 07:05:14;;;;;;;42.85;23.48;;;;;;;-141.50;100.00;63355.56;4897370;29;20053;-85
2021/10/30 07:07:40;;;;;;;43.13;23.33;;;;;;;-141.50;100.00;63355.56;4897920;29;20057;-83
2021/10/30 07:10:07;;;;;;;40.65;23.98;;;;;;;-141.50;100.00;63355.56;4915670;29;20036;-83
2021/10/30 07:12:37;;;;;;;41.08;22.73;;;;;;;-141.50;100.00;63355.56;4917209;29;20052;-83
2021/10/30 07:15:09;;;;;;;37.95;21.30;;;;;;;-141.50;100.00;63355.56;4915786;29;20505;-85
2021/10/30 07:17:36;;;;;;;40.65;23.77;;;;;;;-141.50;100.00;63355.56;4919291;29;20059;-84
2021/10/30 07:20:04;;;;;;;40.67;22.23;;;;;;;-141.50;100.00;63355.56;4920317;29;20051;-83
2021/10/30 07:22:30;;;;;;;39.45;21.65;;;;;;;-141.50;100.00;63355.56;4919167;29;20328;-84
2021/10/30 07:24:58;;;;;;;36.05;19.95;;;;;;;-141.50;100.00;63355.56;4916772;29;20048;-82
2021/10/30 07:27:25;;;;;;;36.45;19.90;;;;;;;-141.50;100.00;63355.56;4919622;29;20036;-81
2021/10/30 07:29:52;;;;;;;31.30;19.30;;;;;;;-141.50;100.00;63355.56;4917688;29;20051;-83
2021/10/30 07:32:20;;;;;;;36.15;20.05;;;;;;;-141.50;100.00;63355.56;4914901;29;20065;-82
2021/10/30 07:34:47;;;;;;;34.63;19.98;;;;;;;-141.50;100.00;63355.56;4916776;29;20062;-83
2021/10/30 07:37:13;;;;;;;33.63;20.17;;;;;;;-141.50;100.00;63355.56;4916480;29;20606;-81
2021/10/30 07:39:40;;;;;;;38.45;21.38;;;;;;;-141.50;100.00;63355.56;4912085;29;20040;-82
2021/10/30 07:42:07;;;;;;;33.58;20.45;;;;;;;-141.50;100.00;63355.56;4910330;29;20049;-83
2021/10/30 07:44:40;;;;;;;35.40;20.25;;;;;;;-141.50;100.00;63355.56;4910464;29;20107;-83
2021/10/30 07:47:08;;;;;;;36.67;20.45;;;;;;;-141.50;100.00;63355.56;4905419;29;20116;-82
2021/10/30 07:49:35;;;;;;;36.05;20.80;;;;;;;-141.50;100.00;63355.56;4907114;29;20097;-82
2021/10/30 07:52:03;;;;;;;34.72;21.33;;;;;;;-141.50;100.00;63355.56;4906916;29;20052;-80
2021/10/30 07:54:29;;;;;;;34.03;20.50;;;;;;;-141.50;100.00;63355.56;4916601;29;20417;-81
2021/10/30 07:56:56;;;;;;;34.65;20.60;;;;;;;-141.50;100.00;63355.56;4901189;29;20049;-78
2021/10/30 07:59:23;;;;;;;38.15;20.60;;;;;;;-141.50;100.00;63355.56;4919020;29;20051;-82
2021/10/30 08:01:50;;;;;;;34.17;19.33;;;;;;;-141.50;100.00;63355.56;4902304;29;20063;-77
2021/10/30 08:04:17;;;;;;;37.63;20.95;;;;;;;-141.50;100.00;63355.56;4896007;29;20048;-80
2021/10/30 08:06:45;;;;;;;43.13;19.27;;;;;;;-141.50;100.00;63355.56;4914499;29;20059;-80
2021/10/30 08:09:11;;;;;;;35.47;19.52;;;;;;;-141.50;100.00;63355.56;4915015;29;20127;-81
2021/10/30 08:11:38;;;;;;;38.90;19.48;;;;;;;-141.50;100.00;63355.56;4915578;29;20560;-79
2021/10/30 08:14:05;;;;;;;33.55;18.73;;;;;;;-141.50;100.00;63355.56;4903184;29;20139;-80
2021/10/30 08:16:32;;;;;;;28.52;18.00;;;;;;;-141.50;100.00;63355.56;4898752;29;20056;-80
2021/10/30 08:18:59;;;;;;;33.83;18.33;;;;;;;-141.50;100.00;63355.56;4915851;29;20246;-79
2021/10/30 08:21:25;;;;;;;32.45;19.75;;;;;;;-141.50;100.00;63355.56;4916822;29;20741;-79
2021/10/30 08:23:52;;;;;;;30.80;17.75;;;;;;;-141.50;100.00;63355.56;4916377;29;20060;-80
2021/10/30 08:26:24;;;;;;;35.80;16.92;;;;;;;-141.50;100.00;63355.56;4918723;29;20083;-75
2021/10/30 08:28:51;;;;;;;32.08;16.63;;;;;;;-141.50;100.00;63355.56;4939183;29;20532;-81
2021/10/30 08:31:18;;;;;;;29.85;17.25;;;;;;;-141.50;100.00;63355.56;4940563;29;20086;-81
2021/10/30 08:33:44;;;;;;;27.05;17.38;;;;;;;-141.50;100.00;63355.56;4939607;29;20056;-87
2021/10/30 08:36:11;;;;;;;26.10;16.67;;;;;;;-141.50;100.00;63355.56;4925096;29;20047;-81
2021/10/30 08:38:38;;;;;;;28.67;17.95;;;;;;;-141.50;100.00;63355.56;4933733;29;20063;-81
2021/10/30 08:41:05;;;;;;;27.70;16.38;;;;;;;-141.50;100.00;63355.56;4918896;29;20708;-84
2021/10/30 08:43:32;;;;;;;33.38;16.48;;;;;;;-141.50;100.00;63355.56;4917500;29;20107;-84
2021/10/30 08:46:00;;;;;;;25.63;16.02;;;;;;;-141.50;100.00;63355.56;4920800;29;20055;-85
2021/10/30 08:48:31;;;;;;;26.63;16.63;;;;;;;-141.50;100.00;63355.56;4917778;29;20052;-85
2021/10/30 08:51:03;;;;;;;29.35;17.15;;;;;;;-141.50;100.00;63355.56;4908393;29;20059;-81
2021/10/30 08:53:30;;;;;;;26.35;16.73;;;;;;;-141.50;100.00;63355.56;4902816;29;20527;-82
2021/10/30 08:56:03;;;;;;;26.58;16.45;;;;;;;-141.50;100.00;63355.56;4918534;29;20048;-81
2021/10/30 08:58:31;;;;;;;26.70;15.85;;;;;;;-141.50;100.00;63355.56;4910209;29;20048;-82
2021/10/30 09:01:01;;;;;;;25.80;15.90;;;;;;;-141.50;100.00;63355.56;4903828;29;20604;-80
2021/10/30 09:03:29;;;;;;;24.75;15.90;;;;;;;-141.50;100.00;63355.56;4903117;29;20076;-82
2021/10/30 09:05:58;;;;;;;24.20;16.42;;;;;;;-141.50;100.00;63355.56;4898431;29;20075;-78
2021/10/30 09:08:29;;;;;;;26.65;15.85;;;;;;;-141.50;100.00;63355.56;4921169;29;20056;-81
2021/10/30 09:11:18;;;;;;;25.27;16.25;;;;;;;-141.50;100.00;63355.56;4912016;29;20076;-78
2021/10/30 09:13:56;;;;;;;24.95;15.85;;;;;;;-141.50;100.00;63355.56;4916239;29;20147;-81
2021/10/30 09:16:23;;;;;;;24.67;16.50;;;;;;;-141.50;100.00;63355.56;4918188;29;20056;-78
2021/10/30 09:18:49;;;;;;;26.50;16.20;;;;;;;-141.50;100.00;63355.56;4912202;29;20050;-80
2021/10/30 09:21:18;;;;;;;30.88;16.73;;;;;;;-141.50;100.00;63355.56;4918440;29;20055;-80
2021/10/30 09:23:46;;;;;;;24.83;15.90;;;;;;;-141.50;100.00;63355.56;4913181;29;20159;-78
2021/10/30 09:26:23;;;;;;;25.80;15.77;;;;;;;-141.50;100.00;63355.56;4919988;29;20056;-80
2021/10/30 09:28:58;;;;;;;24.08;16.05;;;;;;;-141.50;100.00;63355.56;4924847;29;20059;-77
2021/10/30 09:31:25;;;;;;;26.00;15.85;;;;;;;-141.50;100.00;63355.56;4923361;29;20091;-77
2021/10/30 09:34:02;;;;;;;25.15;16.85;;;;;;;-141.50;100.00;63355.56;4931780;29;20032;-82
2021/10/30 09:36:31;;;;;;;22.83;15.40;;;;;;;-141.50;100.00;63355.56;4931021;29;20044;-77
2021/10/30 09:39:02;;;;;;;23.58;14.75;;;;;;;-141.50;100.00;63355.56;4908785;29;20075;-79
2021/10/30 09:41:30;;;;;;;21.48;15.55;;;;;;;-141.50;100.00;63355.56;4909597;29;20049;-78
2021/10/30 09:43:56;;;;;;;24.58;15.40;;;;;;;-141.50;100.00;63355.56;4903213;29;20052;-81
2021/10/30 09:46:24;;;;;;;21.80;14.80;;;;;;;-141.50;100.00;63355.56;4897192;29;20053;-79
2021/10/30 09:48:53;;;;;;;23.33;15.40;;;;;;;-141.50;100.00;63355.56;4913367;29;20072;-80
2021/10/30 09:51:37;;;;;;;24.25;15.25;;;;;;;-141.50;100.00;63355.56;4901147;29;20124;-82
2021/10/30 09:54:05;;;;;;;23.58;14.73;;;;;;;-141.50;100.00;63355.56;4905068;29;20059;-81
2021/10/30 09:56:40;;;;;;;21.92;14.52;;;;;;;-141.50;100.00;63355.56;4895034;29;20056;-81
2021/10/30 09:59:09;;;;;;;24.25;14.77;;;;;;;-141.50;100.00;63355.56;4897710;29;20062;-79
2021/10/30 10:01:37;;;;;;;20.90;14.95;;;;;;;-141.50;100.00;63355.56;4906780;29;20055;-80
2021/10/30 10:04:10;;;;;;;19.08;14.30;;;;;;;-141.50;100.00;63355.56;4916019;29;20048;-79
2021/10/30 10:06:38;;;;;;;21.63;13.95;;;;;;;-141.50;100.00;63355.56;4913409;29;20051;-77
2021/10/30 10:09:05;;;;;;;21.73;14.38;;;;;;;-141.50;100.00;63355.56;4905263;29;20078;-81
2021/10/30 10:11:33;;;;;;;19.52;14.13;;;;;;;-141.50;100.00;63355.56;4906810;29;20100;-80
2021/10/30 10:14:00;;;;;;;21.77;14.38;;;;;;;-141.50;100.00;63355.56;4902182;29;20552;-79
2021/10/30 10:16:28;;;;;;;21.15;14.48;;;;;;;-141.50;100.00;63355.56;4902899;29;20079;-82
2021/10/30 10:18:56;;;;;;;21.67;14.38;;;;;;;-141.50;100.00;63355.56;4914341;29;20564;-82
2021/10/30 10:21:31;;;;;;;21.90;14.65;;;;;;;-141.50;100.00;63355.56;4906482;29;20104;-79
2021/10/30 10:23:59;;;;;;;18.85;14.05;;;;;;;-141.50;100.00;63355.56;4905144;29;20631;-80
2021/10/30 10:26:45;;;;;;;21.40;13.85;;;;;;;-141.50;100.00;63355.56;4906309;29;20044;-78
2021/10/30 10:29:13;;;;;;;19.38;12.60;;;;;;;-141.50;100.00;63355.56;4904417;29;20048;-80
2021/10/30 10:31:48;;;;;;;17.42;12.55;;;;;;;-141.50;100.00;63355.56;4905889;29;20060;-81
2021/10/30 10:34:31;;;;;;;19.80;12.70;;;;;;;-141.50;100.00;63355.56;4911599;29;20059;-78
2021/10/30 10:37:13;;;;;;;20.02;12.30;;;;;;;-141.50;100.00;63355.56;4913141;29;20079;-80
2021/10/30 10:39:41;;;;;;;17.67;12.40;;;;;;;-141.50;100.00;63355.56;4912303;29;20059;-79
2021/10/30 10:42:10;;;;;;;20.48;12.68;;;;;;;-141.50;100.00;63355.56;4913344;29;20055;-77
2021/10/30 10:44:40;;;;;;;18.02;12.40;;;;;;;-141.50;100.00;63355.56;4912183;29;20048;-78
2021/10/30 10:47:10;;;;;;;16.90;11.85;;;;;;;-141.50;100.00;63355.56;4912767;29;20054;-77
2021/10/30 10:52:16;;;;;;;18.63;12.73;;;;;;;-141.50;100.00;63355.56;4892898;29;20056;-78
2021/10/30 10:54:55;;;;;;;17.75;13.07;;;;;;;-141.50;100.00;63355.56;4892611;29;20060;-80
2021/10/30 10:57:35;;;;;;;18.88;13.68;;;;;;;-141.50;100.00;63355.56;4901814;29;20044;-79
2021/10/30 11:00:14;;;;;;;18.85;12.10;;;;;;;-141.50;100.00;63355.56;4930348;29;20092;-80
2021/10/30 11:02:47;;;;;;;19.98;12.65;;;;;;;-141.50;100.00;63355.56;4928681;29;20051;-80