Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:22;;;;;;;3.78;1.58;;;8.00;99.90;;;;;;4138806;28;20477;-75
2024/01/22 00:02:23;;;;;;;2.90;1.40;;;8.00;99.90;;;;;;4157843;28;20397;-75
2024/01/22 00:04:23;;;;;;;4.35;1.55;;;8.10;99.90;;;;;;4153299;28;20033;-75
2024/01/22 00:06:24;;;;;;;3.42;1.13;;;8.10;99.90;;;;;;4153306;28;20038;-74
2024/01/22 00:08:25;;;;;;;3.13;1.10;;;8.10;99.90;;;;;;4157648;28;20026;-74
2024/01/22 00:10:25;;;;;;;2.40;1.30;;;8.10;99.90;;;;;;4159120;28;20384;-75
2024/01/22 00:12:26;;;;;;;2.55;1.45;;;8.20;99.90;;;;;;4161289;28;20437;-75
2024/01/22 00:14:26;;;;;;;2.35;1.27;;;8.20;99.90;;;;;;4159226;28;20026;-76
2024/01/22 00:16:27;;;;;;;2.85;1.45;;;8.20;99.90;;;;;;4159641;28;20035;-75
2024/01/22 00:18:28;;;;;;;3.50;1.42;;;8.20;99.90;;;;;;4159154;28;20030;-75
2024/01/22 00:20:28;;;;;;;3.58;1.60;;;8.20;99.90;;;;;;4155207;28;20033;-75
2024/01/22 00:22:29;;;;;;;4.18;1.38;;;8.20;99.90;;;;;;4159858;28;20029;-75
2024/01/22 00:24:29;;;;;;;4.20;1.38;;;8.20;99.90;;;;;;4160610;28;20453;-74
2024/01/22 00:26:30;;;;;;;5.97;1.27;;;8.30;99.90;;;;;;4153342;28;20080;-75
2024/01/22 00:28:31;;;;;;;3.13;1.10;;;8.20;99.90;;;;;;4158968;28;20056;-76
2024/01/22 00:30:31;;;;;;;3.88;1.63;;;8.30;99.90;;;;;;4141677;28;20447;-75
2024/01/22 00:32:32;;;;;;;2.70;1.17;;;8.30;99.90;;;;;;4160329;28;20107;-74
2024/01/22 00:34:32;;;;;;;3.05;1.42;;;8.30;99.90;;;;;;4158363;28;20108;-75
2024/01/22 00:36:33;;;;;;;1.70;1.13;;;8.30;99.90;;;;;;4157920;28;20041;-75
2024/01/22 00:38:34;;;;;;;3.38;1.30;;;8.30;99.90;;;;;;4158033;28;20084;-75
2024/01/22 00:40:34;;;;;;;1.88;1.15;;;8.30;99.90;;;;;;4158365;28;21530;-75
2024/01/22 00:42:36;;;;;;;3.40;1.48;;;8.40;99.90;;;;;;4143456;28;20462;-75
2024/01/22 00:44:36;;;;;;;5.13;1.75;;;8.40;99.90;;;;;;4160457;28;20036;-75
2024/01/22 00:46:37;;;;;;;3.92;1.73;;;8.40;99.90;;;;;;4156935;28;20025;-75
2024/01/22 00:48:38;;;;;;;4.25;1.58;;;8.40;99.90;;;;;;4158747;28;20037;-76
2024/01/22 00:50:38;;;;;;;4.13;1.27;;;8.40;99.90;;;;;;4160503;28;20115;-75
2024/01/22 00:52:39;;;;;;;1.50;0.98;;;8.40;99.90;;;;;;4161682;28;20033;-76
2024/01/22 00:54:39;;;;;;;2.15;1.00;;;8.40;99.90;;;;;;4127785;28;20030;-75
2024/01/22 00:56:40;;;;;;;2.97;1.52;;;8.40;99.90;;;;;;4159444;28;20026;-76
2024/01/22 00:58:41;;;;;;;2.90;1.38;;;8.40;99.90;;;;;;4159390;28;20076;-71
2024/01/22 01:00:41;;;;;;;3.47;1.25;;;8.50;99.90;;;;;;4159181;28;20454;-71
2024/01/22 01:02:42;;;;;;;2.25;1.17;;;8.50;99.90;;;;;;4158088;28;20515;-71
2024/01/22 01:04:42;;;;;;;2.97;1.40;;;8.50;99.90;;;;;;4159339;28;20591;-70
2024/01/22 01:06:43;;;;;;;1.63;1.20;;;8.50;99.90;;;;;;4157549;28;20422;-70
2024/01/22 01:08:44;;;;;;;4.45;1.55;;;8.50;99.90;;;;;;4158350;28;20095;-72
2024/01/22 01:10:44;;;;;;;4.10;1.38;;;8.60;99.90;;;;;;4157573;28;20129;-71
2024/01/22 01:12:45;;;;;;;2.28;1.08;;;8.50;99.90;;;;;;4158501;28;20086;-72
2024/01/22 01:14:46;;;;;;;4.38;1.60;;;8.50;99.90;;;;;;4157653;28;20040;-71
2024/01/22 01:16:46;;;;;;;3.30;1.60;;;8.60;99.90;;;;;;4157202;28;20030;-71
2024/01/22 01:18:47;;;;;;;2.45;1.27;;;8.60;99.90;;;;;;4141387;28;20034;-72
2024/01/22 01:20:48;;;;;;;2.38;1.25;;;8.70;99.90;;;;;;4158288;28;20082;-72
2024/01/22 01:22:49;;;;;;;3.13;1.60;;;8.70;99.90;;;;;;4142943;28;20029;-72
2024/01/22 01:24:50;;;;;;;1.88;1.13;;;8.70;99.90;;;;;;4157035;28;20034;-71
2024/01/22 01:26:52;;;;;;;2.63;1.30;;;8.70;99.90;;;;;;4150682;28;20033;-71
2024/01/22 01:28:52;;;;;;;2.13;1.08;;;8.70;99.90;;;;;;4160111;28;20036;-72
2024/01/22 01:30:53;;;;;;;6.30;1.77;;;8.70;99.90;;;;;;4154324;28;20487;-71
2024/01/22 01:32:53;;;;;;;2.13;1.20;;;8.80;99.90;;;;;;4142734;28;20483;-70
2024/01/22 01:34:54;;;;;;;2.85;1.30;;;8.80;99.90;;;;;;4158472;28;20565;-71
2024/01/22 01:36:55;;;;;;;2.10;1.20;;;8.80;99.90;;;;;;4156352;28;20071;-71
2024/01/22 01:38:55;;;;;;;1.30;0.75;;;8.80;99.90;;;;;;4159745;28;20040;-72
2024/01/22 01:40:56;;;;;;;4.60;1.50;;;8.80;99.90;;;;;;4145011;28;20462;-71
2024/01/22 01:42:56;;;;;;;3.80;1.55;;;8.90;99.90;;;;;;4159839;28;20057;-71
2024/01/22 01:44:57;;;;;;;1.98;0.95;;;8.90;99.90;;;;;;4142013;28;20037;-70
2024/01/22 01:46:57;;;;;;;3.03;1.35;;;8.90;99.90;;;;;;4138126;28;20064;-72
2024/01/22 01:48:58;;;;;;;2.72;1.27;;;8.90;99.90;;;;;;4156559;28;20113;-72
2024/01/22 01:51:00;;;;;;;2.15;1.00;;;8.90;99.90;;;;;;4158829;28;20053;-71
2024/01/22 01:53:01;;;;;;;3.03;1.67;;;8.90;99.90;;;;;;4140454;28;20038;-71
2024/01/22 01:55:02;;;;;;;1.23;0.90;;;8.90;99.90;;;;;;4149748;28;20038;-72
2024/01/22 01:57:07;;;;;;;4.88;1.50;;;8.90;99.90;;;;;;4151897;28;20534;-71
2024/01/22 01:59:07;;;;;;;4.07;1.63;;;9.00;99.90;;;;;;4154684;28;20033;-71
2024/01/22 02:01:08;;;;;;;2.47;1.17;;;9.00;99.90;;;;;;4151887;28;20464;-71
2024/01/22 02:03:09;;;;;;;4.78;1.55;;;9.00;99.90;;;;;;4149609;28;20037;-72
2024/01/22 02:05:13;;;;;;;4.18;1.40;;;9.00;99.90;;;;;;4138464;28;20033;-71
2024/01/22 02:07:14;;;;;;;3.58;1.27;;;9.00;99.90;;;;;;4152480;28;20069;-74
2024/01/22 02:09:15;;;;;;;1.55;0.95;;;9.00;99.90;;;;;;4155731;28;20044;-71
2024/01/22 02:11:18;;;;;;;2.08;1.10;;;9.00;99.90;;;;;;4157918;28;20100;-72
2024/01/22 02:13:20;;;;;;;2.45;1.20;;;9.10;99.90;;;;;;4154161;28;20426;-72
2024/01/22 02:15:20;;;;;;;3.42;1.55;;;9.10;99.90;;;;;;4158104;28;20037;-71
2024/01/22 02:17:21;;;;;;;4.30;1.33;;;9.10;99.90;;;;;;4153707;28;20707;-72
2024/01/22 02:19:22;;;;;;;4.05;1.30;;;9.10;99.90;;;;;;4156979;28;20057;-75
2024/01/22 02:21:23;;;;;;;3.70;1.50;;;9.10;99.90;;;;;;4158464;28;20030;-76
2024/01/22 02:23:23;;;;;;;6.32;1.48;;;9.10;99.90;;;;;;4159907;28;20087;-76
2024/01/22 02:25:24;;;;;;;1.45;1.08;;;9.20;99.90;;;;;;4152649;28;20030;-76
2024/01/22 02:27:25;;;;;;;3.97;1.48;;;9.20;99.90;;;;;;4153793;28;20041;-74
2024/01/22 02:29:26;;;;;;;2.85;1.20;;;9.20;99.90;;;;;;4153136;28;20558;-75
2024/01/22 02:31:26;;;;;;;1.67;1.02;;;9.20;99.90;;;;;;4151816;28;20112;-75
2024/01/22 02:33:27;;;;;;;3.40;1.50;;;9.20;99.90;;;;;;4149736;28;20416;-75
2024/01/22 02:35:27;;;;;;;2.80;1.23;;;9.20;99.90;;;;;;4152284;28;20494;-76
2024/01/22 02:37:28;;;;;;;2.60;1.17;;;9.20;99.90;;;;;;4154010;28;20449;-76
2024/01/22 02:39:29;;;;;;;2.53;0.95;;;9.20;99.90;;;;;;4158463;28;20502;-75
2024/01/22 02:41:30;;;;;;;3.13;1.50;;;9.20;99.90;;;;;;4161764;28;20038;-75
2024/01/22 02:43:31;;;;;;;3.40;1.30;;;9.30;99.90;;;;;;4153830;28;20459;-75
2024/01/22 02:45:31;;;;;;;1.75;1.10;;;9.30;99.90;;;;;;4157308;28;20035;-76
2024/01/22 02:47:32;;;;;;;2.47;1.05;;;9.30;99.90;;;;;;4139001;28;20030;-75
2024/01/22 02:49:34;;;;;;;1.70;1.10;;;9.30;99.90;;;;;;4152071;28;20034;-76
2024/01/22 02:51:35;;;;;;;2.95;1.27;;;9.30;99.90;;;;;;4153221;28;20053;-75
2024/01/22 02:53:36;;;;;;;2.72;1.10;;;9.40;99.90;;;;;;4151478;28;20462;-76
2024/01/22 02:55:37;;;;;;;1.25;0.90;;;9.40;99.90;;;;;;4158611;28;20054;-75
2024/01/22 02:57:37;;;;;;;3.38;1.40;;;9.40;99.90;;;;;;4154047;28;20092;-76
2024/01/22 02:59:40;;;;;;;2.58;1.20;;;9.50;99.90;;;;;;4154007;28;20394;-76
2024/01/22 03:01:41;;;;;;;3.40;1.08;;;9.50;99.90;;;;;;4137429;28;20084;-77
2024/01/22 03:03:42;;;;;;;2.13;1.20;;;9.50;99.90;;;;;;4153861;28;20136;-75
2024/01/22 03:05:43;;;;;;;1.80;1.00;;;9.60;99.90;;;;;;4152565;28;20041;-74
2024/01/22 03:07:44;;;;;;;2.45;1.05;;;9.60;99.90;;;;;;4152319;28;20392;-72
2024/01/22 03:09:44;;;;;;;2.28;1.05;;;9.70;99.90;;;;;;4151732;28;20030;-72
2024/01/22 03:11:45;;;;;;;3.13;1.48;;;9.70;99.90;;;;;;4139804;28;20117;-71
2024/01/22 03:13:46;;;;;;;2.10;1.10;;;9.80;99.90;;;;;;4131025;28;20109;-73
2024/01/22 03:15:46;;;;;;;2.65;1.25;;;9.80;99.90;;;;;;4151541;28;20033;-73
2024/01/22 03:17:47;;;;;;;1.90;0.90;;;9.90;99.90;;;;;;4152647;28;20491;-73
2024/01/22 03:19:48;;;;;;;2.03;1.20;;;9.90;99.90;;;;;;4149262;28;20462;-72
2024/01/22 03:21:48;;;;;;;1.70;1.13;;;9.90;99.90;;;;;;4151734;28;20452;-72
2024/01/22 03:23:49;;;;;;;3.63;1.30;;;10.00;99.90;;;;;;4157550;28;20029;-74
2024/01/22 03:25:50;;;;;;;2.35;1.27;;;10.00;99.90;;;;;;4152103;28;20163;-73
2024/01/22 03:27:50;;;;;;;1.63;1.30;;;10.00;99.90;;;;;;4152521;28;20029;-75
2024/01/22 03:29:51;;;;;;;2.35;1.00;;;10.00;99.90;;;;;;4149859;28;20037;-75
2024/01/22 03:31:51;;;;;;;2.25;1.00;;;10.00;99.90;;;;;;4152135;28;20132;-75
2024/01/22 03:33:53;;;;;;;2.40;1.00;;;10.10;99.90;;;;;;4155733;28;20474;-75
2024/01/22 03:35:54;;;;;;;3.42;1.30;;;10.10;99.90;;;;;;4138477;28;20049;-75
2024/01/22 03:37:54;;;;;;;4.20;1.48;;;10.00;99.90;;;;;;4152453;28;20406;-75
2024/01/22 03:39:55;;;;;;;1.35;1.00;;;10.10;99.90;;;;;;4133649;28;20507;-75
2024/01/22 03:41:56;;;;;;;2.42;1.10;;;10.10;99.90;;;;;;4155214;28;20037;-75
2024/01/22 03:43:56;;;;;;;1.05;0.63;;;10.10;99.90;;;;;;4152911;28;20418;-75
2024/01/22 03:45:57;;;;;;;2.63;1.40;;;10.10;99.90;;;;;;4154926;28;20034;-74
2024/01/22 03:47:57;;;;;;;2.67;1.02;;;10.10;99.90;;;;;;4159079;28;20546;-75
2024/01/22 03:49:58;;;;;;;2.38;0.90;;;10.10;99.90;;;;;;4157659;28;20510;-75
2024/01/22 03:51:58;;;;;;;3.20;1.40;;;10.10;99.90;;;;;;4151692;28;20057;-75
2024/01/22 03:53:59;;;;;;;2.03;1.10;;;10.10;99.90;;;;;;4159194;28;20469;-75
2024/01/22 03:56:04;;;;;;;0.77;0.70;;;10.10;99.90;;;;;;4161781;28;20627;-74
2024/01/22 03:58:04;;;;;;;2.33;1.05;;;10.10;99.90;;;;;;4161837;28;20034;-74
2024/01/22 04:00:05;;;;;;;4.28;0.93;;;10.10;99.90;;;;;;4138004;28;20120;-75
2024/01/22 04:02:06;;;;;;;1.55;1.00;;;10.10;99.90;;;;;;4162118;28;20099;-75
2024/01/22 04:04:07;;;;;;;1.58;0.73;;;10.10;99.90;;;;;;4161958;28;20053;-75
2024/01/22 04:06:07;;;;;;;3.38;0.80;;;10.10;99.90;;;;;;4160200;28;20048;-75
2024/01/22 04:08:08;;;;;;;1.75;0.70;;;10.10;99.90;;;;;;4157472;28;20060;-75
2024/01/22 04:10:09;;;;;;;3.65;1.17;;;10.10;99.90;;;;;;4161778;28;20065;-75
2024/01/22 04:12:09;;;;;;;1.00;0.70;;;10.10;99.90;;;;;;4162407;28;20026;-75
2024/01/22 04:14:10;;;;;;;2.50;1.15;;;10.10;99.90;;;;;;4159088;28;20071;-75
2024/01/22 04:16:14;;;;;;;2.05;0.80;;;10.10;99.90;;;;;;4160515;28;20033;-75
2024/01/22 04:18:14;;;;;;;2.47;1.00;;;10.10;99.90;;;;;;4160126;28;20030;-74
2024/01/22 04:20:15;;;;;;;1.67;1.00;;;10.00;99.90;;;;;;4156950;28;20483;-74
2024/01/22 04:22:16;;;;;;;1.80;0.80;;;10.10;99.90;;;;;;4142850;28;20470;-74
2024/01/22 04:24:17;;;;;;;2.45;1.00;;;10.10;99.90;;;;;;4160751;28;20037;-74
2024/01/22 04:26:17;;;;;;;1.88;0.82;;;10.10;99.90;;;;;;4157748;28;20030;-73
2024/01/22 04:28:18;;;;;;;2.85;1.10;;;10.10;99.90;;;;;;4157487;28;20047;-74
2024/01/22 04:30:19;;;;;;;1.52;0.90;;;10.10;99.90;;;;;;4157285;28;20083;-73
2024/01/22 04:32:19;;;;;;;2.33;0.95;;;10.10;99.90;;;;;;4157653;28;20044;-73
2024/01/22 04:34:20;;;;;;;2.03;1.00;;;10.10;99.90;;;;;;4159310;28;20061;-74
2024/01/22 04:36:21;;;;;;;2.13;1.00;;;10.10;99.90;;;;;;4154715;28;20039;-73
2024/01/22 04:38:22;;;;;;;1.90;0.88;;;10.10;99.90;;;;;;4140607;28;20049;-73
2024/01/22 04:40:22;;;;;;;1.30;0.70;;;10.10;99.90;;;;;;4143314;28;20285;-73
2024/01/22 04:42:23;;;;;;;3.53;0.90;;;10.10;99.90;;;;;;4158977;28;20038;-74
2024/01/22 04:44:24;;;;;;;2.40;1.05;;;10.10;99.90;;;;;;4161819;28;20018;-72
2024/01/22 04:46:24;;;;;;;1.10;0.50;;;10.20;99.90;;;;;;4159002;28;20541;-73
2024/01/22 04:48:25;;;;;;;1.42;0.88;;;10.20;99.90;;;;;;4160030;28;20041;-73
2024/01/22 04:50:25;;;;;;;1.50;0.60;;;10.20;99.90;;;;;;4158415;28;20109;-73
2024/01/22 04:52:26;;;;;;;12.05;1.10;;;10.20;99.90;;;;;;4143181;28;20076;-74
2024/01/22 04:54:27;;;;;;;3.88;0.90;;;10.20;99.90;;;;;;4160800;28;20045;-75
2024/01/22 04:56:27;;;;;;;1.67;0.77;;;10.20;99.90;;;;;;4160047;28;20117;-73
2024/01/22 04:58:28;;;;;;;0.90;0.70;;;10.20;99.90;;;;;;4157812;28;20033;-74
2024/01/22 05:00:29;;;;;;;3.55;0.95;;;10.30;99.90;;;;;;4160873;28;20029;-74
2024/01/22 05:02:29;;;;;;;1.40;0.68;;;10.30;99.90;;;;;;4157036;28;20040;-73
2024/01/22 05:04:30;;;;;;;1.17;0.57;;;10.30;99.90;;;;;;4156812;28;20042;-74
2024/01/22 05:06:30;;;;;;;1.10;0.77;;;10.30;99.90;;;;;;4158481;28;20029;-74
2024/01/22 05:08:31;;;;;;;1.52;0.80;;;10.30;99.90;;;;;;4142138;28;20038;-74
2024/01/22 05:10:32;;;;;;;1.42;0.65;;;10.40;99.90;;;;;;4157745;28;20378;-74
2024/01/22 05:12:32;;;;;;;2.38;0.80;;;10.40;99.90;;;;;;4157975;28;20418;-75
2024/01/22 05:14:33;;;;;;;1.67;0.75;;;10.30;99.90;;;;;;4155890;28;20034;-73
2024/01/22 05:16:34;;;;;;;1.30;0.70;;;10.30;99.90;;;;;;4156863;28;20088;-73
2024/01/22 05:18:35;;;;;;;1.77;0.77;;;10.30;99.90;;;;;;4160549;28;20372;-73
2024/01/22 05:20:35;;;;;;;0.77;0.50;;;10.30;99.90;;;;;;4138896;28;20125;-73
2024/01/22 05:22:36;;;;;;;1.73;0.98;;;10.40;99.90;;;;;;4155142;28;20032;-74
2024/01/22 05:24:37;;;;;;;1.30;0.82;;;10.30;99.90;;;;;;4160045;28;20069;-74
2024/01/22 05:26:38;;;;;;;2.88;0.73;;;10.40;99.90;;;;;;4153610;28;20041;-74
2024/01/22 05:28:38;;;;;;;1.23;0.80;;;10.40;99.90;;;;;;4142245;28;20088;-74
2024/01/22 05:30:39;;;;;;;1.42;0.70;;;10.40;99.90;;;;;;4156836;28;20026;-74
2024/01/22 05:32:40;;;;;;;5.35;0.90;;;10.40;99.90;;;;;;4161377;28;20049;-74
2024/01/22 05:34:40;;;;;;;3.10;0.60;;;10.40;99.90;;;;;;4159824;28;20403;-74
2024/01/22 05:36:42;;;;;;;1.63;1.00;;;10.40;99.90;;;;;;4158686;28;20036;-74
2024/01/22 05:38:43;;;;;;;1.42;0.60;;;10.50;99.90;;;;;;4153967;28;20088;-75
2024/01/22 05:40:44;;;;;;;3.03;0.90;;;10.40;99.90;;;;;;4132739;28;20438;-73
2024/01/22 05:42:44;;;;;;;1.27;0.70;;;10.50;99.90;;;;;;4159756;28;20027;-74
2024/01/22 05:44:45;;;;;;;2.38;0.75;;;10.50;99.90;;;;;;4159043;28;20036;-74
2024/01/22 05:46:45;;;;;;;1.10;0.80;;;10.50;99.90;;;;;;4154650;28;20064;-74
2024/01/22 05:48:46;;;;;;;1.58;0.95;;;10.50;99.90;;;;;;4157578;28;20052;-73
2024/01/22 05:50:47;;;;;;;2.53;0.90;;;10.60;99.90;;;;;;4157944;28;22565;-75
2024/01/22 05:52:48;;;;;;;2.42;0.88;;;10.60;99.90;;;;;;4155964;28;20040;-74
2024/01/22 05:54:48;;;;;;;1.42;0.63;;;10.60;99.90;;;;;;4158156;28;20061;-74
2024/01/22 05:56:49;;;;;;;2.60;0.88;;;10.60;99.90;;;;;;4143716;28;20036;-73
2024/01/22 05:58:49;;;;;;;3.20;0.90;;;10.60;99.90;;;;;;4139616;28;20025;-78
2024/01/22 06:00:51;;;;;;;1.13;0.70;;;10.70;99.90;;;;;;4153886;28;20479;-75
2024/01/22 06:02:52;;;;;;;2.53;0.73;;;10.70;99.90;;;;;;4153404;28;20030;-75
2024/01/22 06:04:52;;;;;;;0.80;0.70;;;10.70;99.90;;;;;;4158309;28;20368;-74
2024/01/22 06:06:53;;;;;;;2.35;0.63;;;10.70;99.90;;;;;;4152596;28;20390;-75
2024/01/22 06:08:54;;;;;;;1.70;0.68;;;10.70;99.90;;;;;;4151223;28;20470;-75
2024/01/22 06:10:54;;;;;;;1.20;0.38;;;10.70;99.90;;;;;;4152534;28;20053;-75
2024/01/22 06:12:55;;;;;;;1.38;0.68;;;10.70;99.90;;;;;;4150646;28;20495;-76
2024/01/22 06:14:57;;;;;;;2.47;0.70;;;10.70;99.90;;;;;;4156710;28;20026;-75
2024/01/22 06:16:58;;;;;;;1.15;0.75;;;10.70;99.90;;;;;;4152820;28;20094;-75
2024/01/22 06:18:58;;;;;;;3.85;0.43;;;10.70;99.90;;;;;;4154469;28;20076;-75
2024/01/22 06:20:59;;;;;;;3.88;0.90;;;10.70;99.90;;;;;;4157549;28;20120;-75
2024/01/22 06:23:00;;;;;;;2.55;0.93;;;10.70;99.90;;;;;;4149781;28;20064;-76
2024/01/22 06:25:03;;;;;;;1.13;0.82;;;10.70;99.90;;;;;;4154338;28;20046;-75
2024/01/22 06:27:04;;;;;;;2.47;1.20;;;10.70;99.90;;;;;;4152381;28;20071;-75
2024/01/22 06:29:08;;;;;;;1.92;1.05;;;10.70;99.90;;;;;;4155576;28;20075;-76
2024/01/22 06:31:08;;;;;;;1.45;0.60;;;10.70;99.90;;;;;;4157472;28;20739;-76
2024/01/22 06:33:09;;;;;;;1.60;0.80;;;10.70;99.90;;;;;;4157894;28;20044;-76
2024/01/22 06:35:11;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4138117;28;20038;-74
2024/01/22 06:37:12;;;;;;;1.08;0.50;;;10.80;99.90;;;;;;4157765;28;20502;-75
2024/01/22 06:39:12;;;;;;;1.45;0.70;;;10.70;99.90;;;;;;4155096;28;20041;-70
2024/01/22 06:41:14;;;;;;;1.60;0.52;;;10.70;99.90;;;;;;4154337;28;20040;-70
2024/01/22 06:43:14;;;;;;;2.25;1.05;;;10.80;99.90;;;;;;4159002;28;20036;-72
2024/01/22 06:45:15;;;;;;;1.23;0.60;;;10.70;99.90;;;;;;4154652;28;20406;-73
2024/01/22 06:47:16;;;;;;;0.82;0.70;;;10.80;99.90;;;;;;4154025;28;21144;-71
2024/01/22 06:49:16;;;;;;;1.00;0.52;;;10.80;99.90;;;;;;4155460;28;20040;-73
2024/01/22 06:51:17;;;;;;;3.92;0.80;;;10.80;99.90;;;;;;4121241;28;20083;-71
2024/01/22 06:53:18;;;;;;;1.10;0.70;;;10.80;99.90;;;;;;4155569;28;20041;-70
2024/01/22 06:55:19;;;;;;;2.17;0.80;;;10.80;99.90;;;;;;4145909;28;20048;-73
2024/01/22 06:57:20;;;;;;;1.00;0.80;;;10.80;99.90;;;;;;4157980;28;20124;-72
2024/01/22 06:59:20;;;;;;;0.47;0.45;;;10.80;99.90;;;;;;4155361;28;20036;-74
2024/01/22 07:01:21;;;;;;;1.27;0.82;;;10.80;99.90;;;;;;4154687;28;20040;-74
2024/01/22 07:03:22;;;;;;;1.02;0.70;;;10.80;99.90;;;;;;4136148;28;20038;-74
2024/01/22 07:05:23;;;;;;;1.48;0.70;;;10.80;99.90;;;;;;4153933;28;20188;-73
2024/01/22 07:07:25;;;;;;;1.83;0.90;;;10.80;99.90;;;;;;4153657;28;20076;-74
2024/01/22 07:09:26;;;;;;;1.10;0.80;;;10.80;99.90;;;;;;4154943;28;20065;-76
2024/01/22 07:11:27;;;;;;;1.98;0.95;;;10.80;99.90;;;;;;4154572;28;20372;-74
2024/01/22 07:13:28;;;;;;;1.08;0.57;;;10.80;99.90;;;;;;4154695;28;20487;-76
2024/01/22 07:15:29;;;;;;;2.00;0.88;;;10.80;99.90;;;;;;4152888;28;20033;-74
2024/01/22 07:17:30;;;;;;;1.35;0.70;;;10.90;99.90;;;;;;4153017;28;20044;-75
2024/01/22 07:19:30;;;;;;;3.78;1.10;;;10.90;99.90;;;;;;4137339;28;20053;-76
2024/01/22 07:21:31;;;;;;;1.98;0.98;;;10.90;99.90;;;;;;4154075;28;20163;-76
2024/01/22 07:23:31;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4137948;28;20037;-76
2024/01/22 07:25:36;;;;;;;2.67;0.80;;;10.90;99.90;;;;;;4153762;28;20049;-75
2024/01/22 07:27:41;;;;;;;1.10;0.80;;;10.90;99.90;;;;;;4152787;28;20049;-75
2024/01/22 07:29:42;;;;;;;1.25;0.70;;;11.00;99.90;;;;;;4153340;28;20041;-75
2024/01/22 07:31:43;;;;;;;2.65;1.00;;;11.00;99.90;;;;;;4153628;28;20049;-74
2024/01/22 07:33:43;;;;;;;1.67;0.88;;;11.00;99.90;;;;;;4153329;28;20442;-74
2024/01/22 07:35:44;;;;;;;1.60;0.68;;;11.10;99.90;;;;;;4152870;28;20517;-74
2024/01/22 07:37:44;;;;;;;3.00;0.70;;;11.10;99.90;;;;;;4148571;28;20370;-74
2024/01/22 07:39:45;;;;;;;1.08;0.50;;;11.10;99.90;;;;;;4153713;28;20392;-74
2024/01/22 07:41:46;;;;;;;1.33;0.70;;;11.10;99.90;;;;;;4153757;28;20117;-75
2024/01/22 07:43:46;;;;;;;1.15;0.50;;;11.10;99.90;;;;;;4154079;28;20041;-75
2024/01/22 07:45:48;;;;;;;1.95;0.73;;;11.20;99.90;;;;;;4152927;28;20396;-75
2024/01/22 07:47:49;;;;;;;1.40;0.77;;;11.30;99.90;;;;;;4150884;28;20053;-74
2024/01/22 07:49:50;;;;;;;2.13;1.00;;;11.30;99.90;;;;;;4143524;28;20132;-74
2024/01/22 07:51:50;;;;;;;2.05;0.80;;;11.30;99.90;;;;;;4145897;28;20053;-74
2024/01/22 07:53:51;;;;;;;2.50;0.95;;;11.30;99.90;;;;;;4150092;28;20403;-75
2024/01/22 07:55:51;;;;;;;2.90;0.80;;;11.30;99.90;;;;;;4148739;28;20026;-75
2024/01/22 07:57:52;;;;;;;1.75;0.82;;;11.30;99.90;;;;;;4151176;28;20050;-74
2024/01/22 07:59:53;;;;;;;1.52;0.70;;;11.20;99.90;;;;;;4149245;28;20025;-74
2024/01/22 08:01:53;;;;;;;1.77;0.80;;;11.20;99.90;;;;;;4152917;28;20038;-75
2024/01/22 08:03:54;;;;;;;4.20;1.23;;;11.20;99.90;;;;;;4150557;28;20053;-74
2024/01/22 08:05:55;;;;;;;2.20;0.93;;;11.10;99.90;;;;;;4134337;28;20097;-75
2024/01/22 08:07:56;;;;;;;2.05;1.00;;;11.10;99.90;;;;;;4152185;28;20057;-76
2024/01/22 08:09:56;;;;;;;1.58;0.95;;;11.10;99.90;;;;;;4151587;28;20064;-75
2024/01/22 08:11:57;;;;;;;3.85;1.25;;;11.10;99.90;;;;;;4133113;28;20034;-75
2024/01/22 08:13:57;;;;;;;2.08;0.95;;;11.10;99.90;;;;;;4135741;28;20566;-75
2024/01/22 08:15:58;;;;;;;3.88;0.93;;;11.00;99.90;;;;;;4151277;28;20592;-75
2024/01/22 08:17:59;;;;;;;2.53;0.98;;;11.00;99.90;;;;;;4152659;28;20103;-75
2024/01/22 08:19:59;;;;;;;2.15;0.73;;;11.00;99.90;;;;;;4148284;28;20041;-76
2024/01/22 08:22:02;;;;;;;2.70;1.17;;;11.00;99.90;;;;;;4153550;28;20046;-76
2024/01/22 08:24:02;;;;;;;4.13;1.30;;;11.10;99.90;;;;;;4154715;28;20037;-75
2024/01/22 08:26:03;;;;;;;2.92;1.08;;;11.10;99.90;;;;;;4152027;28;20037;-75
2024/01/22 08:28:04;;;;;;;4.55;1.15;;;11.00;99.90;;;;;;4133410;28;20049;-75
2024/01/22 08:30:06;;;;;;;3.47;1.00;;;11.10;99.90;;;;;;4154133;28;20045;-75
2024/01/22 08:32:07;;;;;;;3.33;0.98;;;11.10;99.90;;;;;;4155706;28;20103;-76
2024/01/22 08:34:07;;;;;;;3.47;1.15;;;11.10;99.90;;;;;;4139453;28;20046;-76
2024/01/22 08:36:08;;;;;;;2.08;1.15;;;11.10;99.90;;;;;;4154328;28;20514;-75
2024/01/22 08:38:09;;;;;;;1.80;1.02;;;11.20;99.90;;;;;;4157176;28;20099;-76
2024/01/22 08:40:10;;;;;;;1.83;0.80;;;11.20;99.90;;;;;;4154435;28;20064;-75
2024/01/22 08:42:11;;;;;;;1.80;0.88;;;11.20;99.90;;;;;;4155640;28;20033;-76
2024/01/22 08:44:11;;;;;;;2.25;1.10;;;11.20;99.90;;;;;;4156566;28;20048;-76
2024/01/22 08:46:12;;;;;;;4.93;0.90;;;11.20;99.90;;;;;;4154962;28;20095;-76
2024/01/22 08:48:12;;;;;;;1.85;0.93;;;11.20;99.90;;;;;;4156549;28;20505;-76
2024/01/22 08:50:23;;;;;;;2.38;0.90;;;11.30;99.90;;;;;;4156340;28;20656;-75
2024/01/22 08:52:23;;;;;;;3.10;1.10;;;11.20;99.90;;;;;;4153338;28;20045;-76
2024/01/22 08:54:24;;;;;;;1.67;0.70;;;11.20;99.90;;;;;;4150563;28;20047;-76
2024/01/22 08:56:24;;;;;;;2.53;1.02;;;11.20;99.90;;;;;;4135281;28;20041;-76
2024/01/22 08:58:25;;;;;;;2.95;1.10;;;11.20;99.90;;;;;;4152905;28;20391;-74
2024/01/22 09:00:25;;;;;;;2.85;1.10;;;11.20;99.90;;;;;;4150093;28;20056;-73
2024/01/22 09:02:26;;;;;;;3.38;1.17;;;11.20;99.90;;;;;;4151739;28;20402;-74
2024/01/22 09:04:26;;;;;;;1.38;0.68;;;11.20;99.90;;;;;;4156254;28;20449;-74
2024/01/22 09:06:27;;;;;;;6.32;1.27;;;11.20;99.90;;;;;;4154274;28;20028;-73
2024/01/22 09:08:28;;;;;;;2.65;0.80;;;11.20;99.90;;;;;;4157686;28;20032;-71
2024/01/22 09:10:29;;;;;;;2.97;1.00;;;11.20;99.90;;;;;;4153434;28;20029;-71
2024/01/22 09:12:29;;;;;;;2.60;1.20;;;11.20;99.90;;;;;;4155621;28;20057;-73
2024/01/22 09:14:30;;;;;;;2.45;0.93;;;11.30;99.90;;;;;;4154900;28;20037;-71
2024/01/22 09:16:30;;;;;;;1.48;0.73;;;11.30;99.90;;;;;;4150361;28;20034;-71
2024/01/22 09:18:31;;;;;;;1.23;0.80;;;11.30;99.90;;;;;;4157160;28;20056;-72
2024/01/22 09:20:31;;;;;;;5.10;1.33;;;11.30;99.90;;;;;;4156449;28;20034;-73
2024/01/22 09:22:32;;;;;;;4.90;0.90;;;11.30;99.90;;;;;;4157746;28;20084;-71
2024/01/22 09:24:33;;;;;;;2.00;1.10;;;11.30;99.90;;;;;;4156178;28;20694;-72
2024/01/22 09:26:33;;;;;;;2.03;0.90;;;11.30;99.90;;;;;;4142703;28;20037;-73
2024/01/22 09:28:34;;;;;;;3.25;1.27;;;11.30;99.90;;;;;;4156736;28;20026;-76
2024/01/22 09:30:34;;;;;;;2.30;1.30;;;11.40;99.90;;;;;;4154812;28;20048;-74
2024/01/22 09:32:35;;;;;;;4.18;1.40;;;11.40;99.90;;;;;;4124458;28;20157;-75
2024/01/22 09:34:37;;;;;;;4.97;1.80;;;11.40;99.90;;;;;;4155865;28;20038;-75
2024/01/22 09:36:37;;;;;;;4.25;1.50;;;11.40;99.90;;;;;;4155718;28;20633;-76
2024/01/22 09:38:40;;;;;;;5.00;1.40;;;11.40;99.90;;;;;;4139285;28;20049;-75
2024/01/22 09:40:40;;;;;;;4.50;1.13;;;11.40;99.90;;;;;;4156671;28;20049;-74
2024/01/22 09:42:42;;;;;;;3.08;1.13;;;11.50;99.90;;;;;;4154795;28;20521;-74
2024/01/22 09:44:45;;;;;;;5.00;1.30;;;11.50;99.90;;;;;;4157507;28;22167;-75
2024/01/22 09:46:46;;;;;;;4.65;0.98;;;11.50;99.90;;;;;;4138248;28;20038;-75
2024/01/22 09:48:50;;;;;;;3.60;1.08;;;11.60;99.90;;;;;;4138256;28;20042;-75
2024/01/22 09:50:53;;;;;;;4.38;1.30;;;11.60;99.90;;;;;;4153952;28;20566;-75
2024/01/22 09:53:00;;;;;;;5.30;1.48;;;11.60;99.90;;;;;;4152909;28;20099;-75
2024/01/22 09:55:01;;;;;;;2.85;1.27;;;11.60;99.90;;;;;;4156966;28;20387;-74
2024/01/22 09:57:07;;;;;;;5.53;1.38;;;11.70;99.90;;;;;;4151993;28;20026;-73
2024/01/22 09:59:19;;;;;;;3.20;1.23;;;11.70;99.90;;;;;;4154181;28;20533;-74
2024/01/22 10:01:20;;;;;;;3.33;1.20;;;11.70;99.90;;;;;;4154646;28;20028;-74
2024/01/22 10:03:21;;;;;;;2.38;1.33;;;11.80;99.90;;;;;;4152415;28;20264;-73
2024/01/22 10:05:22;;;;;;;6.95;1.60;;;11.80;99.90;;;;;;4151273;28;20128;-73
2024/01/22 10:07:23;;;;;;;3.58;1.27;;;11.80;99.90;;;;;;4154085;28;20477;-74
2024/01/22 10:09:24;;;;;;;6.32;1.45;;;11.80;99.90;;;;;;4152724;28;20038;-73
2024/01/22 10:11:28;;;;;;;5.13;1.35;;;11.90;99.90;;;;;;4156230;28;20369;-73
2024/01/22 10:13:28;;;;;;;4.68;1.08;;;11.90;99.90;;;;;;4153437;28;20717;-75
2024/01/22 10:15:33;;;;;;;6.47;1.40;;;11.90;99.90;;;;;;4155335;28;20033;-75
2024/01/22 10:17:35;;;;;;;8.13;1.88;;;12.00;99.90;;;;;;4152376;28;20053;-74
2024/01/22 10:19:35;;;;;;;5.72;1.50;;;12.00;99.90;;;;;;4156294;28;20045;-77
2024/01/22 10:21:38;;;;;;;6.72;1.50;;;12.00;99.90;;;;;;4154845;28;20061;-78
2024/01/22 10:23:40;;;;;;;6.32;1.65;;;12.00;99.90;;;;;;4155199;28;20057;-78
2024/01/22 10:25:42;;;;;;;6.75;1.80;;;12.00;99.90;;;;;;4155541;28;20062;-77
2024/01/22 10:27:42;;;;;;;5.40;1.80;;;12.00;99.90;;;;;;4153006;28;20124;-76
2024/01/22 10:29:44;;;;;;;10.02;2.00;;;12.00;99.90;;;;;;4155380;28;20080;-77
2024/01/22 10:31:59;;;;;;;6.25;1.40;;;12.00;99.90;;;;;;4134625;28;20038;-77