Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:17;;;;;;;15.05;13.45;;;7.20;99.90;;;;;;4997264;28;20540;-80
2021/05/07 00:03:44;;;;;;;16.00;14.40;;;7.20;99.90;;;;;;4993584;28;20250;-80
2021/05/07 00:06:11;;;;;;;18.85;14.50;;;7.20;99.90;;;;;;4995893;28;20643;-80
2021/05/07 00:08:40;;;;;;;18.92;16.88;;;7.10;99.90;;;;;;4989446;28;20242;-80
2021/05/07 00:11:15;;;;;;;17.52;15.10;;;7.10;99.90;;;;;;4982163;28;20182;-80
2021/05/07 00:13:43;;;;;;;19.73;16.88;;;7.10;99.90;;;;;;4977712;28;20226;-79
2021/05/07 00:16:11;;;;;;;15.90;14.20;;;7.10;99.90;;;;;;4995983;28;20576;-80
2021/05/07 00:18:38;;;;;;;17.58;15.70;;;7.10;99.90;;;;;;4971237;28;20588;-80
2021/05/07 00:21:06;;;;;;;19.33;16.67;;;7.00;99.90;;;;;;4995455;28;20198;-80
2021/05/07 00:23:36;;;;;;;19.35;15.70;;;7.10;99.90;;;;;;4994309;28;20325;-79
2021/05/07 00:26:03;;;;;;;18.00;15.80;;;7.10;99.90;;;;;;4990796;28;20215;-80
2021/05/07 00:28:30;;;;;;;17.80;15.57;;;7.00;99.90;;;;;;4976670;28;20326;-80
2021/05/07 00:30:57;;;;;;;18.45;16.55;;;7.00;99.90;;;;;;4984502;28;20222;-80
2021/05/07 00:33:23;;;;;;;24.55;17.92;;;7.00;99.90;;;;;;4996593;28;20613;-79
2021/05/07 00:35:50;;;;;;;18.50;16.33;;;7.10;99.90;;;;;;4976076;28;20305;-81
2021/05/07 00:38:16;;;;;;;17.38;15.10;;;7.00;99.90;;;;;;4995789;28;20313;-80
2021/05/07 00:40:43;;;;;;;20.80;17.65;;;7.00;99.90;;;;;;4991478;28;20537;-80
2021/05/07 00:43:11;;;;;;;20.85;17.42;;;6.90;99.90;;;;;;4967529;28;20219;-80
2021/05/07 00:45:38;;;;;;;21.48;18.85;;;6.90;99.90;;;;;;4979134;28;20179;-80
2021/05/07 00:48:12;;;;;;;23.92;19.40;;;6.80;99.90;;;;;;4977577;28;20214;-80
2021/05/07 00:50:43;;;;;;;22.58;18.48;;;6.80;99.90;;;;;;4977321;28;20194;-80
2021/05/07 00:53:13;;;;;;;21.20;18.27;;;6.90;99.90;;;;;;4994938;28;20253;-80
2021/05/07 00:55:40;;;;;;;22.83;19.80;;;6.90;99.90;;;;;;4982865;28;20285;-80
2021/05/07 00:58:11;;;;;;;21.70;19.40;;;6.90;99.90;;;;;;4994313;28;20226;-81
2021/05/07 01:00:38;;;;;;;27.60;19.77;;;6.90;99.90;;;;;;4977916;28;20221;-81
2021/05/07 01:03:06;;;;;;;26.55;20.08;;;7.00;99.90;;;;;;4975241;28;20222;-79
2021/05/07 01:05:32;;;;;;;24.15;18.60;;;7.00;99.90;;;;;;4989573;28;20683;-80
2021/05/07 01:07:59;;;;;;;26.40;22.13;;;7.00;99.90;;;;;;4993937;28;20305;-80
2021/05/07 01:10:26;;;;;;;23.90;18.67;;;7.00;99.90;;;;;;4978998;28;20187;-80
2021/05/07 01:12:55;;;;;;;26.02;21.75;;;6.90;99.90;;;;;;4981466;28;20215;-80
2021/05/07 01:15:39;;;;;;;23.73;20.00;;;7.00;99.90;;;;;;4957908;28;20202;-80
2021/05/07 01:18:06;;;;;;;25.20;19.33;;;7.00;99.90;;;;;;4975703;28;20269;-80
2021/05/07 01:20:34;;;;;;;24.35;20.45;;;6.90;99.90;;;;;;4976268;28;20203;-80
2021/05/07 01:23:05;;;;;;;28.13;21.58;;;6.90;99.90;;;;;;4986120;28;20313;-80
2021/05/07 01:25:35;;;;;;;27.85;22.60;;;6.90;99.90;;;;;;4977151;28;20208;-80
2021/05/07 01:28:11;;;;;;;26.75;21.48;;;6.80;99.90;;;;;;4987300;28;20696;-80
2021/05/07 01:30:40;;;;;;;27.65;21.27;;;6.80;99.90;;;;;;4973762;28;20676;-80
2021/05/07 01:33:13;;;;;;;27.33;23.67;;;6.80;99.90;;;;;;4957983;28;20222;-80
2021/05/07 01:35:42;;;;;;;23.05;20.08;;;6.70;99.90;;;;;;4961415;28;20213;-80
2021/05/07 01:38:16;;;;;;;29.67;23.13;;;6.70;99.90;;;;;;4978998;28;20222;-80
2021/05/07 01:40:45;;;;;;;27.05;22.52;;;6.70;99.90;;;;;;4992286;28;20178;-80
2021/05/07 01:43:14;;;;;;;28.45;23.15;;;6.60;99.90;;;;;;4980990;28;20276;-80
2021/05/07 01:45:43;;;;;;;29.50;22.08;;;6.60;99.90;;;;;;4988393;28;20236;-81
2021/05/07 01:48:13;;;;;;;28.10;22.95;;;6.60;99.90;;;;;;4994460;28;20684;-80
2021/05/07 01:50:43;;;;;;;32.33;24.17;;;6.60;99.90;;;;;;4969356;28;20523;-81
2021/05/07 01:53:10;;;;;;;29.52;21.63;;;6.60;99.90;;;;;;4990992;28;20210;-80
2021/05/07 01:55:46;;;;;;;26.77;21.98;;;6.60;99.90;;;;;;4969170;28;20217;-80
2021/05/07 01:58:17;;;;;;;30.05;21.77;;;6.60;99.90;;;;;;4992518;28;20236;-79
2021/05/07 02:00:47;;;;;;;28.70;22.67;;;6.60;99.90;;;;;;4975695;28;20191;-80
2021/05/07 02:03:13;;;;;;;32.22;25.08;;;6.60;99.90;;;;;;4975727;28;20238;-80
2021/05/07 02:05:46;;;;;;;29.33;23.30;;;6.60;99.90;;;;;;4974435;28;20219;-80
2021/05/07 02:08:13;;;;;;;28.77;22.10;;;6.60;99.90;;;;;;4976756;28;20211;-80
2021/05/07 02:10:40;;;;;;;32.40;23.13;;;6.70;99.90;;;;;;4976715;28;20281;-80
2021/05/07 02:13:11;;;;;;;29.98;22.95;;;6.70;99.90;;;;;;4990714;28;20695;-80
2021/05/07 02:15:41;;;;;;;29.75;23.42;;;6.70;99.90;;;;;;4973924;28;20199;-80
2021/05/07 02:18:10;;;;;;;27.30;22.48;;;6.80;99.90;;;;;;4965339;28;20222;-79
2021/05/07 02:20:40;;;;;;;29.15;22.25;;;6.70;99.90;;;;;;4960436;28;20630;-80
2021/05/07 02:23:08;;;;;;;32.00;23.63;;;6.70;99.90;;;;;;4973586;28;20642;-80
2021/05/07 02:25:35;;;;;;;32.38;23.42;;;6.70;99.90;;;;;;4980258;28;20213;-81
2021/05/07 02:28:03;;;;;;;30.00;21.42;;;6.60;99.90;;;;;;4976009;28;20222;-80
2021/05/07 02:30:32;;;;;;;27.15;22.70;;;6.60;99.90;;;;;;4993206;28;20186;-80
2021/05/07 02:33:04;;;;;;;28.27;22.75;;;6.60;99.90;;;;;;4975223;28;20242;-81
2021/05/07 02:35:32;;;;;;;26.80;23.27;;;6.60;99.90;;;;;;4966131;28;20276;-80
2021/05/07 02:37:59;;;;;;;28.75;23.20;;;6.60;99.90;;;;;;4991227;28;20218;-80
2021/05/07 02:40:27;;;;;;;23.73;21.08;;;6.50;99.90;;;;;;4976003;28;20190;-80
2021/05/07 02:42:53;;;;;;;29.45;23.65;;;6.50;99.90;;;;;;4974713;28;20221;-80
2021/05/07 02:45:23;;;;;;;26.77;19.80;;;6.50;99.90;;;;;;4956089;28;20199;-80
2021/05/07 02:47:51;;;;;;;28.48;21.40;;;6.50;99.90;;;;;;4979470;28;20249;-80
2021/05/07 02:50:17;;;;;;;29.33;21.48;;;6.40;99.90;;;;;;4983290;28;20219;-80
2021/05/07 02:52:45;;;;;;;32.05;24.10;;;6.40;99.90;;;;;;4956589;28;20258;-80
2021/05/07 02:55:11;;;;;;;31.17;23.65;;;6.50;99.90;;;;;;4973804;28;20234;-80
2021/05/07 02:57:38;;;;;;;33.95;23.67;;;6.50;99.90;;;;;;4989662;28;20698;-80
2021/05/07 03:00:08;;;;;;;27.42;22.40;;;6.50;99.90;;;;;;4993629;28;20189;-80
2021/05/07 03:02:35;;;;;;;29.58;22.58;;;6.50;99.90;;;;;;4972225;28;20214;-80
2021/05/07 03:05:03;;;;;;;30.83;24.65;;;6.50;99.90;;;;;;5005131;28;20707;-80
2021/05/07 03:07:29;;;;;;;32.22;22.95;;;6.40;99.90;;;;;;4992018;28;20212;-80
2021/05/07 03:09:56;;;;;;;27.55;23.10;;;6.40;99.90;;;;;;4994144;28;20198;-81
2021/05/07 03:12:22;;;;;;;27.55;22.65;;;6.40;99.90;;;;;;4978928;28;20194;-80
2021/05/07 03:14:50;;;;;;;29.95;23.65;;;6.30;99.90;;;;;;4995883;28;20202;-80
2021/05/07 03:17:17;;;;;;;29.55;23.90;;;6.30;99.90;;;;;;4997062;28;20202;-80
2021/05/07 03:19:43;;;;;;;34.22;24.48;;;6.30;99.90;;;;;;4993236;28;20309;-80
2021/05/07 03:22:09;;;;;;;35.22;26.67;;;6.30;99.90;;;;;;4978008;28;20179;-81
2021/05/07 03:24:36;;;;;;;31.95;25.00;;;6.30;99.90;;;;;;4987186;28;20301;-80
2021/05/07 03:27:03;;;;;;;32.90;25.63;;;6.40;99.90;;;;;;4995258;28;20257;-81
2021/05/07 03:29:29;;;;;;;34.22;25.15;;;6.40;99.90;;;;;;4996836;28;20311;-80
2021/05/07 03:31:55;;;;;;;30.23;26.15;;;6.40;99.90;;;;;;4997564;28;20187;-80
2021/05/07 03:34:22;;;;;;;31.55;25.88;;;6.50;99.90;;;;;;4996460;28;20219;-80
2021/05/07 03:36:48;;;;;;;30.93;25.43;;;6.40;99.90;;;;;;4979155;28;20203;-81
2021/05/07 03:39:15;;;;;;;30.73;24.83;;;6.50;99.90;;;;;;4972026;28;20908;-80
2021/05/07 03:41:41;;;;;;;35.30;25.27;;;6.50;99.90;;;;;;4996602;28;20707;-81
2021/05/07 03:44:08;;;;;;;35.72;28.13;;;6.50;99.90;;;;;;4996499;28;20673;-80
2021/05/07 03:46:34;;;;;;;34.83;26.58;;;6.60;99.90;;;;;;4980941;28;20215;-81
2021/05/07 03:49:00;;;;;;;38.78;25.38;;;6.60;99.90;;;;;;4968730;28;20333;-80
2021/05/07 03:51:27;;;;;;;37.90;27.05;;;6.50;99.90;;;;;;4976525;28;20607;-81
2021/05/07 03:53:53;;;;;;;38.45;28.38;;;6.50;99.90;;;;;;4959547;28;20227;-80
2021/05/07 03:56:19;;;;;;;34.15;26.63;;;6.50;99.90;;;;;;4995285;28;20232;-80
2021/05/07 03:58:46;;;;;;;35.70;27.35;;;6.40;99.90;;;;;;4982153;28;20690;-81
2021/05/07 04:01:12;;;;;;;34.88;26.15;;;6.50;99.90;;;;;;4960934;28;20187;-80
2021/05/07 04:03:39;;;;;;;43.50;27.00;;;6.50;99.90;;;;;;4990309;28;20309;-80
2021/05/07 04:06:10;;;;;;;36.35;27.00;;;6.50;99.90;;;;;;4983607;28;20222;-80
2021/05/07 04:08:41;;;;;;;36.55;25.92;;;6.40;99.90;;;;;;4987383;28;20229;-80
2021/05/07 04:11:34;;;;;;;29.63;26.40;;;6.40;99.90;;;;;;4991986;28;20191;-80
2021/05/07 04:13:53;;;;;;;36.58;26.95;;;6.40;99.90;;;;;;4977753;28;20251;-81
2021/05/07 04:16:20;;;;;;;34.15;26.60;;;6.30;99.90;;;;;;4959848;28;20701;-80
2021/05/07 04:18:46;;;;;;;39.92;27.15;;;6.40;99.90;;;;;;4996017;28;20305;-80
2021/05/07 04:21:12;;;;;;;32.83;25.92;;;6.30;99.90;;;;;;4995236;28;20199;-80
2021/05/07 04:23:39;;;;;;;36.45;27.75;;;6.30;99.90;;;;;;4978477;28;20719;-81
2021/05/07 04:26:05;;;;;;;32.65;25.30;;;6.30;99.90;;;;;;4994002;28;20503;-81
2021/05/07 04:28:32;;;;;;;30.20;25.75;;;6.20;99.90;;;;;;4995867;28;20245;-80
2021/05/07 04:30:59;;;;;;;32.85;24.88;;;6.20;99.90;;;;;;4966654;28;20214;-81
2021/05/07 04:33:25;;;;;;;32.53;25.70;;;6.20;99.90;;;;;;4976762;28;20697;-80
2021/05/07 04:35:51;;;;;;;32.38;25.75;;;6.20;99.90;;;;;;4977288;28;20314;-80
2021/05/07 04:38:18;;;;;;;31.15;24.77;;;6.20;99.90;;;;;;4975866;28;20757;-80
2021/05/07 04:40:44;;;;;;;32.58;24.15;;;6.20;99.90;;;;;;4977880;28;20207;-81
2021/05/07 04:43:10;;;;;;;33.30;23.95;;;6.20;99.90;;;;;;4964270;28;20223;-80
2021/05/07 04:45:37;;;;;;;36.38;25.52;;;6.20;99.90;;;;;;4976490;28;20191;-81
2021/05/07 04:48:11;;;;;;;36.28;25.85;;;6.20;99.90;;;;;;4988085;28;20214;-80
2021/05/07 04:50:38;;;;;;;33.80;25.50;;;6.20;99.90;;;;;;4996633;28;20190;-81
2021/05/07 04:53:04;;;;;;;37.03;26.60;;;6.20;99.90;;;;;;4983576;28;20690;-80
2021/05/07 04:55:31;;;;;;;35.60;25.42;;;6.20;99.90;;;;;;4975910;28;20194;-81
2021/05/07 04:57:58;;;;;;;39.15;26.83;;;6.20;99.90;;;;;;4976835;28;20649;-80
2021/05/07 05:00:26;;;;;;;35.75;26.70;;;6.20;99.90;;;;;;4978523;28;20205;-80
2021/05/07 05:02:53;;;;;;;32.88;24.42;;;6.20;99.90;;;;;;4969439;28;20226;-80
2021/05/07 05:05:20;;;;;;;34.75;25.08;;;6.20;99.90;;;;;;4982739;28;20182;-80
2021/05/07 05:07:51;;;;;;;36.00;26.35;;;6.30;99.90;;;;;;4993759;28;20226;-80
2021/05/07 05:10:19;;;;;;;36.72;27.92;;;6.30;99.90;;;;;;4988081;28;20191;-80
2021/05/07 05:12:47;;;;;;;39.15;28.05;;;6.40;99.90;;;;;;4993818;28;20636;-80
2021/05/07 05:15:14;;;;;;;37.08;26.15;;;6.50;99.90;;;;;;4994062;28;20208;-80
2021/05/07 05:17:41;;;;;;;31.83;23.73;;;6.70;99.90;;;;;;4979756;28;20211;-80
2021/05/07 05:20:08;;;;;;;33.70;25.10;;;6.80;99.90;;;;;;4991001;28;20187;-81
2021/05/07 05:22:35;;;;;;;31.02;24.45;;;6.80;99.90;;;;;;4958466;28;20214;-79
2021/05/07 05:25:05;;;;;;;31.30;23.05;;;7.00;99.90;;;;;;4975282;28;20729;-81
2021/05/07 05:27:33;;;;;;;32.97;23.20;;;7.00;99.90;;;;;;4974957;28;20207;-80
2021/05/07 05:29:59;;;;;;;30.23;22.48;;;7.10;99.90;;;;;;4943394;28;20190;-81
2021/05/07 05:32:26;;;;;;;32.65;23.33;;;7.00;99.90;;;;;;4975301;28;20194;-79
2021/05/07 05:34:54;;;;;;;32.33;24.02;;;6.90;99.90;;;;;;4962628;28;20194;-80
2021/05/07 05:37:20;;;;;;;33.65;23.33;;;6.90;99.90;;;;;;4995815;28;20215;-80
2021/05/07 05:39:46;;;;;;;31.35;23.52;;;7.00;99.90;;;;;;4995394;28;20226;-80
2021/05/07 05:42:31;;;;;;;31.23;23.90;;;7.00;99.90;;;;;;4962346;28;20187;-79
2021/05/07 05:44:57;;;;;;;34.55;23.33;;;7.00;99.90;;;;;;4994574;28;20553;-80
2021/05/07 05:47:24;;;;;;;32.72;23.77;;;7.00;99.90;;;;;;4974456;28;20215;-80
2021/05/07 05:49:55;;;;;;;32.47;25.95;;;7.00;99.90;;;;;;4980876;28;20235;-80
2021/05/07 05:52:22;;;;;;;34.55;24.35;;;7.20;99.90;;;;;;4995077;28;20241;-80
2021/05/07 05:54:49;;;;;;;30.02;24.52;;;7.30;99.90;;;;;;4982296;28;20233;-80
2021/05/07 05:57:15;;;;;;;33.42;23.10;;;7.40;99.90;;;;;;4976171;28;20211;-80
2021/05/07 05:59:42;;;;;;;28.83;22.05;;;7.40;99.90;;;;;;4941701;28;20234;-80
2021/05/07 06:02:08;;;;;;;32.60;21.45;;;7.40;99.90;;;;;;4974333;28;20593;-80
2021/05/07 06:04:35;;;;;;;26.63;21.52;;;7.40;99.90;;;;;;4994173;28;20207;-85
2021/05/07 06:07:03;;;;;;;29.27;21.70;;;7.30;99.90;;;;;;5000555;28;20222;-86
2021/05/07 06:09:30;;;;;;;26.73;20.73;;;7.30;99.90;;;;;;4999881;28;20218;-86
2021/05/07 06:20:49;;;;;;;28.75;20.25;;;6.90;99.90;;;;;;4903461;29;20194;-79
2021/05/07 06:23:16;;;;;;;26.17;21.10;;;6.80;99.90;;;;;;4899468;29;20217;-80
2021/05/07 06:25:42;;;;;;;28.95;22.20;;;6.80;99.90;;;;;;4904745;29;20249;-82
2021/05/07 06:28:08;;;;;;;29.13;22.10;;;6.80;99.90;;;;;;4908981;29;20230;-81
2021/05/07 06:30:35;;;;;;;28.13;21.17;;;6.80;99.90;;;;;;4897291;29;20284;-80
2021/05/07 06:33:03;;;;;;;34.97;23.48;;;6.80;99.90;;;;;;4888544;29;20246;-80
2021/05/07 06:35:29;;;;;;;30.08;21.85;;;6.80;99.90;;;;;;4906139;29;20677;-81
2021/05/07 06:37:57;;;;;;;30.77;23.42;;;6.90;99.90;;;;;;4893964;29;20257;-81
2021/05/07 06:40:26;;;;;;;33.40;23.30;;;6.90;99.90;;;;;;4916883;29;20197;-82
2021/05/07 06:42:58;;;;;;;32.42;23.70;;;6.90;99.90;;;;;;4921753;29;20320;-83
2021/05/07 06:57:54;;;;;;;18.77;14.38;;;6.70;99.90;;;;;;5118055;23;20233;-81
2021/05/07 07:00:21;;;;;;;19.90;15.52;;;6.70;99.90;;;;;;4973698;29;20207;-82
2021/05/07 07:02:50;;;;;;;16.80;13.13;;;6.70;99.90;;;;;;4991276;28;20222;-80
2021/05/07 07:05:17;;;;;;;17.35;12.70;;;6.80;99.90;;;;;;4965536;28;20275;-81
2021/05/07 07:07:43;;;;;;;17.38;13.30;;;6.80;99.90;;;;;;4958973;28;20303;-80
2021/05/07 07:10:19;;;;;;;18.40;14.45;;;6.90;99.90;;;;;;4948697;28;20192;-80
2021/05/07 07:12:45;;;;;;;14.27;11.50;;;7.10;99.90;;;;;;4938967;28;20292;-80
2021/05/07 07:15:12;;;;;;;12.75;10.43;;;7.30;99.90;;;;;;4935102;29;20240;-79
2021/05/07 07:17:39;;;;;;;13.75;10.50;;;7.50;99.90;;;;;;4952198;28;20304;-80
2021/05/07 07:20:09;;;;;;;11.65;9.50;;;7.60;99.90;;;;;;4946882;29;20247;-80
2021/05/07 07:22:36;;;;;;;10.70;8.90;;;7.60;99.90;;;;;;4953392;28;20279;-79
2021/05/07 07:25:04;;;;;;;9.40;8.43;;;7.50;99.90;;;;;;4918086;29;20197;-79
2021/05/07 07:27:30;;;;;;;11.10;8.02;;;7.40;99.90;;;;;;4914911;28;20247;-79
2021/05/07 07:29:57;;;;;;;8.40;7.53;;;7.30;99.90;;;;;;4936567;29;20240;-80
2021/05/07 07:32:23;;;;;;;7.97;6.93;;;7.20;99.90;;;;;;4950591;28;20223;-79
2021/05/07 07:34:54;;;;;;;8.70;7.72;;;7.20;99.90;;;;;;4934569;29;20256;-80
2021/05/07 07:37:21;;;;;;;9.63;8.63;;;7.10;99.90;;;;;;4936824;28;20193;-79
2021/05/07 07:39:47;;;;;;;8.82;7.88;;;7.10;99.90;;;;;;4941821;28;20208;-79
2021/05/07 07:42:13;;;;;;;11.80;8.55;;;7.10;99.90;;;;;;4949354;29;20603;-79
2021/05/07 07:44:40;;;;;;;10.40;9.20;;;7.10;99.90;;;;;;4942333;29;20222;-79
2021/05/07 07:47:06;;;;;;;10.45;8.80;;;7.10;99.90;;;;;;4952960;28;20224;-79
2021/05/07 07:49:36;;;;;;;10.65;8.65;;;7.10;99.90;;;;;;4941672;29;20660;-79
2021/05/07 07:52:08;;;;;;;11.27;8.80;;;7.20;99.90;;;;;;4921135;29;20197;-79
2021/05/07 07:54:34;;;;;;;9.07;7.82;;;7.20;99.90;;;;;;4927111;29;20705;-79
2021/05/07 07:57:01;;;;;;;11.40;10.20;;;7.20;99.90;;;;;;4937146;28;20235;-79
2021/05/07 07:59:28;;;;;;;10.43;9.32;;;7.10;99.90;;;;;;4947901;28;20231;-79
2021/05/07 08:01:54;;;;;;;9.23;8.27;;;7.10;99.90;;;;;;4954002;28;20184;-79
2021/05/07 08:04:21;;;;;;;13.55;11.38;;;7.10;99.90;;;;;;4935343;29;20224;-79
2021/05/07 08:06:47;;;;;;;11.02;9.77;;;7.00;99.90;;;;;;4925544;29;20204;-79
2021/05/07 08:09:14;;;;;;;12.35;9.45;;;7.00;99.90;;;;;;4935108;28;20223;-80
2021/05/07 08:11:40;;;;;;;15.13;10.95;;;7.00;99.90;;;;;;4939128;29;20614;-79
2021/05/07 08:14:10;;;;;;;11.93;9.73;;;6.90;99.90;;;;;;4920496;29;20225;-81
2021/05/07 08:16:42;;;;;;;11.00;9.70;;;6.90;99.90;;;;;;4943768;29;20215;-84
2021/05/07 08:19:09;;;;;;;10.80;7.97;;;6.70;99.90;;;;;;4970828;28;20223;-84
2021/05/07 08:21:40;;;;;;;8.40;7.60;;;6.40;99.90;;;;;;4963920;29;20233;-83
2021/05/07 08:24:09;;;;;;;11.43;7.50;;;6.20;99.90;;;;;;4961486;28;20228;-82
2021/05/07 08:26:36;;;;;;;8.52;7.63;;;6.10;99.90;;;;;;4938886;29;20237;-81
2021/05/07 08:29:05;;;;;;;8.20;7.05;;;6.10;99.90;;;;;;4954253;29;20248;-81
2021/05/07 08:31:32;;;;;;;7.57;6.78;;;6.10;99.90;;;;;;4960064;29;20215;-81
2021/05/07 08:33:59;;;;;;;7.75;5.90;;;6.00;99.90;;;;;;4957362;28;20247;-81
2021/05/07 08:36:28;;;;;;;9.18;7.78;;;6.00;99.90;;;;;;4952553;29;20224;-80
2021/05/07 08:38:55;;;;;;;7.63;6.55;;;6.00;99.90;;;;;;4948664;28;20236;-80
2021/05/07 08:41:24;;;;;;;8.07;7.35;;;6.10;99.90;;;;;;4948865;29;20647;-81
2021/05/07 08:43:52;;;;;;;8.80;7.90;;;6.10;99.90;;;;;;4949139;28;20239;-81
2021/05/07 08:46:20;;;;;;;9.15;8.25;;;6.10;99.90;;;;;;4956882;29;20215;-80
2021/05/07 08:48:46;;;;;;;8.82;7.78;;;6.10;99.90;;;;;;4953848;28;20737;-80
2021/05/07 08:51:13;;;;;;;11.88;9.00;;;6.30;99.90;;;;;;4939829;29;20219;-80
2021/05/07 08:53:40;;;;;;;12.25;10.68;;;6.40;99.90;;;;;;4939164;28;20232;-79
2021/05/07 08:56:27;;;;;;;12.52;11.00;;;6.50;99.90;;;;;;4905320;29;20209;-80
2021/05/07 08:58:53;;;;;;;10.35;9.35;;;6.60;99.90;;;;;;4917811;29;20315;-79
2021/05/07 09:01:20;;;;;;;11.90;10.68;;;6.60;99.90;;;;;;4947556;29;20185;-80
2021/05/07 09:03:48;;;;;;;12.75;10.07;;;6.60;99.90;;;;;;4918719;28;20300;-79
2021/05/07 09:06:23;;;;;;;11.45;10.30;;;6.70;99.90;;;;;;4935666;29;20774;-79
2021/05/07 09:08:50;;;;;;;10.65;9.65;;;6.80;99.90;;;;;;4939761;28;20653;-79
2021/05/07 09:11:18;;;;;;;11.55;10.20;;;6.90;99.90;;;;;;4936418;29;20189;-79
2021/05/07 09:13:46;;;;;;;12.90;10.15;;;6.90;99.90;;;;;;4945176;28;20694;-79
2021/05/07 09:16:12;;;;;;;10.43;9.40;;;7.00;99.90;;;;;;4943402;28;20240;-78
2021/05/07 09:18:51;;;;;;;11.30;10.10;;;7.00;99.90;;;;;;4915988;29;20225;-78
2021/05/07 09:21:18;;;;;;;7.95;7.15;;;7.00;99.90;;;;;;4933630;29;20192;-79
2021/05/07 09:23:47;;;;;;;8.68;7.85;;;7.10;99.90;;;;;;4944383;29;20227;-79
2021/05/07 09:26:14;;;;;;;7.78;6.93;;;7.20;99.90;;;;;;4943549;28;20755;-78
2021/05/07 09:28:51;;;;;;;9.10;8.20;;;7.20;99.90;;;;;;4936118;29;20248;-79
2021/05/07 09:31:19;;;;;;;10.10;7.63;;;7.50;99.90;;;;;;4935383;29;20215;-78
2021/05/07 09:33:48;;;;;;;8.80;6.70;;;7.80;99.90;;;;;;4935995;28;20288;-78
2021/05/07 09:36:26;;;;;;;6.78;6.07;;;8.00;99.90;;;;;;4908151;29;20739;-78
2021/05/07 09:38:53;;;;;;;5.65;5.18;;;8.10;99.90;;;;;;4931190;28;20229;-78
2021/05/07 09:42:06;;;;;;;5.85;5.35;;;8.20;99.90;;;;;;4926475;29;20189;-78
2021/05/07 09:44:36;;;;;;;7.90;5.43;;;8.30;99.90;;;;;;4936060;28;20232;-79
2021/05/07 09:47:13;;;;;;;5.75;5.25;;;8.40;99.90;;;;;;4951003;28;20224;-79
2021/05/07 09:49:43;;;;;;;6.15;5.30;;;8.50;99.90;;;;;;4934162;28;20224;-79
2021/05/07 09:52:10;;;;;;;4.43;3.75;;;8.60;99.90;;;;;;4919171;29;20200;-79
2021/05/07 09:54:38;;;;;;;5.47;4.95;;;8.70;99.90;;;;;;4900005;29;20229;-79
2021/05/07 09:57:06;;;;;;;11.48;4.50;;;8.70;99.90;;;;;;4929229;29;20213;-79
2021/05/07 09:59:32;;;;;;;8.50;5.93;;;8.70;99.90;;;;;;4937226;28;20227;-79
2021/05/07 10:02:00;;;;;;;6.85;6.25;;;8.60;99.90;;;;;;4942416;28;20195;-79
2021/05/07 10:04:29;;;;;;;5.95;4.57;;;8.50;99.90;;;;;;4951489;28;20274;-79
2021/05/07 10:06:58;;;;;;;5.40;4.90;;;8.50;99.90;;;;;;4934671;29;20215;-79
2021/05/07 10:09:25;;;;;;;4.43;3.95;;;8.60;99.90;;;;;;4935091;29;20216;-79
2021/05/07 10:11:54;;;;;;;4.55;3.70;;;8.70;99.90;;;;;;4925365;29;20641;-79
2021/05/07 10:14:21;;;;;;;4.18;3.78;;;8.80;99.90;;;;;;4928887;29;20236;-79
2021/05/07 10:16:48;;;;;;;3.50;3.20;;;9.00;99.90;;;;;;4948194;28;20574;-79
2021/05/07 10:19:15;;;;;;;3.22;2.92;;;9.20;99.90;;;;;;4939329;28;20270;-79
2021/05/07 10:21:45;;;;;;;3.90;3.50;;;9.20;99.90;;;;;;4917651;29;20182;-79
2021/05/07 10:24:14;;;;;;;3.60;3.30;;;9.20;99.90;;;;;;4939201;28;20274;-79
2021/05/07 10:26:53;;;;;;;5.30;3.35;;;9.30;99.90;;;;;;4945100;28;20240;-79
2021/05/07 10:29:27;;;;;;;5.07;3.17;;;9.40;99.90;;;;;;4938230;29;20230;-79
2021/05/07 10:31:59;;;;;;;3.65;3.35;;;9.20;99.90;;;;;;4938424;28;20195;-78
2021/05/07 10:34:27;;;;;;;3.33;3.03;;;9.00;99.90;;;;;;4949829;28;20774;-79
2021/05/07 10:37:10;;;;;;;4.78;3.78;;;9.10;99.90;;;;;;4937418;29;20653;-79
2021/05/07 10:39:53;;;;;;;6.22;3.00;;;9.40;99.90;;;;;;4944723;28;20223;-79
2021/05/07 10:42:20;;;;;;;3.13;2.80;;;9.60;99.90;;;;;;4939822;29;20194;-79
2021/05/07 10:44:52;;;;;;;2.80;2.60;;;9.50;99.90;;;;;;4951722;28;20212;-78
2021/05/07 10:47:19;;;;;;;6.07;3.30;;;9.30;99.90;;;;;;4926645;29;20212;-78
2021/05/07 10:49:46;;;;;;;3.70;3.30;;;9.40;99.90;;;;;;4936827;28;20216;-79
2021/05/07 10:52:15;;;;;;;6.22;3.90;;;9.70;99.90;;;;;;4922620;29;20676;-78
2021/05/07 10:54:49;;;;;;;3.85;3.10;;;9.90;99.90;;;;;;4936572;28;20736;-78
2021/05/07 10:57:27;;;;;;;3.03;2.67;;;10.20;99.90;;;;;;4944207;28;20502;-79
2021/05/07 11:00:12;;;;;;;3.40;3.10;;;10.40;99.00;;;;;;4939305;29;20220;-79
2021/05/07 11:02:55;;;;;;;3.95;3.65;;;10.60;99.90;;;;;;4936082;28;20660;-78
2021/05/07 11:05:45;;;;;;;4.50;4.10;;;10.40;99.90;;;;;;4929787;29;20275;-79
2021/05/07 11:08:11;;;;;;;4.80;4.40;;;10.40;99.90;;;;;;4947010;28;20224;-78
2021/05/07 11:10:38;;;;;;;4.10;3.60;;;10.50;99.90;;;;;;4944078;28;20196;-79
2021/05/07 11:13:06;;;;;;;2.95;2.65;;;10.60;95.00;;;;;;4935051;28;20701;-80
2021/05/07 11:15:36;;;;;;;5.50;2.85;;;10.60;97.20;;;;;;4943201;29;20188;-78
2021/05/07 11:18:05;;;;;;;4.60;4.07;;;10.80;93.20;;;;;;4946368;28;20567;-78
2021/05/07 11:20:37;;;;;;;4.35;3.75;;;10.90;92.60;;;;;;4945073;29;20228;-79
2021/05/07 11:23:06;;;;;;;4.10;3.70;;;11.10;94.00;;;;;;4950984;28;20574;-78
2021/05/07 11:25:33;;;;;;;4.85;3.60;;;11.10;95.80;;;;;;4923763;29;20213;-78
2021/05/07 11:28:19;;;;;;;6.15;3.80;;;11.20;94.40;;;;;;4919835;28;20265;-78
2021/05/07 11:30:50;;;;;;;4.35;2.80;;;11.40;94.00;;;;;;4934199;29;20659;-79
2021/05/07 11:33:18;;;;;;;2.77;2.57;;;11.40;91.10;;;;;;4943508;28;20234;-79
2021/05/07 11:35:46;;;;;;;3.38;3.08;;;11.40;83.20;;;;;;4938308;29;20979;-79
2021/05/07 11:38:13;;;;;;;2.47;2.27;;;11.10;85.70;;;;;;4938230;28;20308;-79
2021/05/07 11:40:41;;;;;;;3.75;3.40;;;11.00;90.00;;;;;;4937543;29;20481;-79
2021/05/07 11:43:12;;;;;;;5.07;3.85;;;11.00;90.40;;;;;;4940304;29;20576;-79
2021/05/07 11:45:40;;;;;;;4.53;3.88;;;11.10;90.60;;;;;;4934495;29;20188;-79
2021/05/07 11:48:09;;;;;;;3.57;3.07;;;11.20;90.60;;;;;;4951682;28;20648;-79
2021/05/07 11:50:37;;;;;;;2.70;2.50;;;11.50;83.40;;;;;;4947972;29;20889;-79
2021/05/07 11:53:04;;;;;;;2.43;2.20;;;11.60;84.10;;;;;;4948043;28;20540;-79
2021/05/07 11:55:35;;;;;;;3.37;3.07;;;11.80;82.50;;;;;;4936096;29;20594;-79
2021/05/07 11:58:03;;;;;;;2.80;2.57;;;11.90;82.90;;;;;;4952532;28;20472;-79
2021/05/07 12:00:31;;;;;;;2.83;2.63;;;12.10;83.10;;;;;;4939102;29;20778;-79
2021/05/07 12:03:04;;;;;;;2.90;2.50;;;12.10;79.60;;;;;;4936579;29;20875;-79
2021/05/07 12:05:33;;;;;;;3.47;3.17;;;12.10;81.80;;;;;;4919936;29;20507;-79
2021/05/07 12:08:03;;;;;;;3.00;2.73;;;12.20;84.80;;;;;;4936595;29;20480;-78
2021/05/07 12:10:32;;;;;;;3.23;2.93;;;12.20;85.10;;;;;;4938500;29;20507;-78
2021/05/07 12:12:59;;;;;;;4.13;2.73;;;12.30;85.70;;;;;;4937748;29;20468;-78
2021/05/07 12:15:30;;;;;;;3.40;3.10;;;12.40;72.20;;;;;;4941593;29;20486;-79
2021/05/07 12:17:58;;;;;;;3.13;2.60;;;12.20;72.50;;;;;;4956181;28;20546;-79
2021/05/07 12:20:27;;;;;;;5.20;3.30;;;12.20;80.20;;;;;;4935092;28;20712;-79
2021/05/07 12:22:56;;;;;;;4.17;3.37;;;12.40;75.20;;;;;;4947541;28;20479;-78
2021/05/07 12:25:24;;;;;;;3.63;3.33;;;12.30;75.80;;;;;;4954085;28;20439;-78
2021/05/07 12:28:11;;;;;;;3.27;2.80;;;12.20;80.50;;;;;;4936774;28;20456;-79
2021/05/07 12:30:38;;;;;;;3.83;3.40;;;12.00;78.50;;;;;;4938245;29;20432;-79
2021/05/07 12:33:12;;;;;;;3.60;3.30;;;11.80;81.70;;;;;;4947782;28;20538;-78
2021/05/07 12:36:06;;;;;;;3.73;3.30;;;11.80;81.10;;;;;;4928973;29;20447;-79
2021/05/07 12:38:38;;;;;;;3.17;2.87;;;11.70;80.20;;;;;;4943688;28;20475;-78
2021/05/07 12:41:11;;;;;;;3.60;3.27;;;11.80;77.40;;;;;;4948720;28;20481;-79
2021/05/07 12:43:49;;;;;;;2.57;2.37;;;11.80;75.10;;;;;;4944190;28;20472;-79
2021/05/07 12:46:17;;;;;;;4.03;2.73;;;11.70;71.30;;;;;;4940020;29;20971;-79
2021/05/07 12:48:59;;;;;;;3.60;3.10;;;11.60;69.60;;;;;;4932199;28;20911;-79
2021/05/07 12:51:26;;;;;;;3.17;2.97;;;11.50;75.00;;;;;;4936068;28;20432;-79
2021/05/07 12:53:54;;;;;;;3.73;3.13;;;11.50;76.50;;;;;;4935744;29;20471;-79
2021/05/07 12:56:23;;;;;;;3.40;3.10;;;11.50;73.20;;;;;;4940503;29;20549;-79
2021/05/07 12:58:50;;;;;;;3.63;3.33;;;11.40;74.80;;;;;;4954332;28;20851;-79
2021/05/07 13:01:17;;;;;;;3.63;3.00;;;11.20;74.00;;;;;;4929318;29;20448;-79
2021/05/07 13:03:44;;;;;;;3.00;2.58;;;11.00;72.20;;;;;;4935515;28;20477;-79
2021/05/07 13:06:11;;;;;;;5.37;3.80;;;10.90;75.30;;;;;;4941484;29;20227;-78
2021/05/07 13:08:38;;;;;;;3.97;3.67;;;10.90;78.40;;;;;;4954577;28;20471;-79
2021/05/07 13:11:05;;;;;;;4.47;4.07;;;11.00;73.50;;;;;;4949651;28;20251;-79
2021/05/07 13:13:35;;;;;;;4.80;4.40;;;11.20;77.50;;;;;;4948550;28;20476;-78