Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:25;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5045873;28;20673;-70
2022/12/22 03:28:53;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5039952;28;20631;-70
2022/12/22 03:31:21;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5032417;28;20619;-69
2022/12/22 03:33:49;;;;;;;1.13;0.60;;;8.60;99.90;;;;;;5045920;28;20622;-70
2022/12/22 03:36:16;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;5040238;28;20713;-70
2022/12/22 03:38:45;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5026897;28;21231;-70
2022/12/22 03:46:29;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5027583;28;20632;-70
2022/12/22 03:46:45;;;;;;;1.30;0.70;;;8.60;99.90;;;;;;5033263;28;20665;-70
2022/12/22 03:49:14;;;;;;;1.43;1.33;;;8.70;99.90;;;;;;5044361;28;20634;-70
2022/12/22 03:51:43;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5027754;28;21082;-71
2022/12/22 03:54:13;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5027088;28;20612;-70
2022/12/22 03:56:41;;;;;;;1.07;1.03;;;8.60;99.90;;;;;;5042725;28;21562;-71
2022/12/22 03:59:10;;;;;;;0.30;0.27;;;8.50;99.90;;;;;;5026919;28;20626;-70
2022/12/22 04:01:40;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5031493;28;20611;-70
2022/12/22 04:04:09;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5044909;28;20666;-70
2022/12/22 04:06:39;;;;;;;0.53;0.53;;;8.80;99.90;;;;;;5031252;28;20634;-70
2022/12/22 04:09:07;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5026852;28;20615;-70
2022/12/22 04:14:18;;;;;;;1.13;0.57;;;8.70;99.90;;;;;;5028084;28;20607;-70
2022/12/22 04:16:46;;;;;;;0.80;0.50;;;;;;;;;;5041219;28;20635;-70
2022/12/22 04:19:12;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5029999;28;20711;-70
2022/12/22 04:21:40;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5048867;28;20626;-70
2022/12/22 04:24:08;;;;;;;0.70;0.30;;;9.00;99.90;;;;;;5034370;28;20663;-70
2022/12/22 04:26:35;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5028631;28;20726;-70
2022/12/22 04:29:02;;;;;;;0.80;0.77;;;8.90;99.90;;;;;;5030395;28;20619;-71
2022/12/22 04:31:29;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5045663;28;20626;-70
2022/12/22 04:33:56;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5046967;28;20658;-70
2022/12/22 04:36:22;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5040041;28;21264;-70
2022/12/22 04:38:51;;;;;;;0.33;0.30;;;8.90;99.90;;;;;;5042096;28;20634;-70
2022/12/22 04:41:17;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;5044327;28;20619;-70
2022/12/22 04:43:44;;;;;;;0.30;0.30;;;;;;;;;;5029798;28;21586;-70
2022/12/22 04:46:11;;;;;;;0.37;0.23;;;8.70;99.90;;;;;;5029963;28;20611;-70
2022/12/22 04:48:38;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5048520;28;20634;-70
2022/12/22 04:51:05;;;;;;;0.87;0.70;;;8.80;99.90;;;;;;5034487;28;20624;-70
2022/12/22 04:53:32;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5030283;28;20615;-70
2022/12/22 04:56:02;;;;;;;1.13;0.30;;;9.00;99.90;;;;;;5031958;28;20631;-69
2022/12/22 04:58:30;;;;;;;0.70;0.47;;;9.00;99.90;;;;;;5015864;28;20622;-70
2022/12/22 05:00:57;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5030622;28;20648;-70
2022/12/22 05:03:24;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5041083;28;20655;-70
2022/12/22 05:05:51;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5038953;28;20622;-70
2022/12/22 05:08:18;;;;;;;0.50;0.47;;;9.10;99.90;;;;;;5010766;28;20644;-70
2022/12/22 05:10:45;;;;;;;0.63;0.30;;;9.20;99.90;;;;;;5041918;28;20633;-70
2022/12/22 05:13:13;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5033852;28;20619;-70
2022/12/22 05:15:40;;;;;;;2.50;0.30;;;9.30;99.90;;;;;;5031067;28;20714;-70
2022/12/22 05:18:07;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5034021;28;20637;-70
2022/12/22 05:20:35;;;;;;;0.30;0.23;;;9.20;99.90;;;;;;5042476;28;20729;-70
2022/12/22 05:23:02;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5029399;28;20758;-71
2022/12/22 05:25:29;;;;;;;3.03;0.47;;;9.20;99.90;;;;;;5040794;28;20630;-70
2022/12/22 05:27:55;;;;;;;1.10;0.53;;;9.10;99.90;;;;;;5047045;28;20626;-70
2022/12/22 05:30:23;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5031199;28;20706;-70
2022/12/22 05:32:50;;;;;;;0.50;0.37;;;9.60;99.90;;;;;;5032970;28;20978;-70
2022/12/22 05:35:17;;;;;;;0.60;0.37;;;9.50;99.90;;;;;;5048091;28;20979;-70
2022/12/22 05:37:44;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;5032892;28;20632;-70
2022/12/22 05:40:12;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5037564;28;20618;-70
2022/12/22 05:42:39;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5031253;28;20674;-70
2022/12/22 05:45:11;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5032877;28;20676;-71
2022/12/22 05:47:39;;;;;;;0.77;0.40;;;9.30;99.90;;;;;;5038272;28;20665;-70
2022/12/22 05:50:08;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5035636;28;20621;-72
2022/12/22 05:52:36;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5029360;28;20717;-70
2022/12/22 05:55:04;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5028670;28;21169;-71
2022/12/22 05:57:30;;;;;;;0.30;0.23;;;9.20;99.90;;;;;;5043576;28;20618;-70
2022/12/22 05:59:57;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;5025768;28;20631;-70
2022/12/22 06:02:24;;;;;;;1.00;0.37;;;9.20;99.90;;;;;;5027958;28;20623;-70
2022/12/22 06:04:52;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5029267;28;20627;-69
2022/12/22 06:07:19;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5046408;28;20644;-71
2022/12/22 06:09:46;;;;;;;0.30;0.27;;;8.90;99.90;;;;;;5037630;28;20696;-70
2022/12/22 06:12:13;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5026419;28;20627;-69
2022/12/22 06:14:40;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5030831;28;20637;-69
2022/12/22 06:17:06;;;;;;;2.30;0.53;;;9.00;99.90;;;;;;5026644;28;20673;-69
2022/12/22 06:19:33;;;;;;;0.60;0.50;;;9.00;99.90;;;;;;5028714;28;20685;-70
2022/12/22 06:22:02;;;;;;;0.67;0.50;;;8.90;99.90;;;;;;5028214;28;20627;-70
2022/12/22 06:24:28;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5043933;28;20658;-69
2022/12/22 06:26:55;;;;;;;0.73;0.40;;;8.90;99.90;;;;;;5028465;28;20611;-70
2022/12/22 06:29:22;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5029754;28;21237;-69
2022/12/22 06:31:49;;;;;;;4.43;0.40;;;8.80;99.90;;;;;;5046521;28;20625;-69
2022/12/22 06:34:17;;;;;;;4.13;1.23;;;8.90;99.90;;;;;;5037765;28;20633;-69
2022/12/22 06:36:44;;;;;;;0.57;0.50;;;8.90;99.90;;;;;;5036052;28;20638;-69
2022/12/22 06:39:12;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5029121;28;20616;-69
2022/12/22 06:44:24;;;;;;;1.27;0.87;;;;;;;;;;5018341;28;20699;-69
2022/12/22 06:46:51;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5031154;28;20716;-70
2022/12/22 06:49:18;;;;;;;0.40;0.33;;;9.10;99.90;;;;;;5021279;28;20621;-70
2022/12/22 06:51:45;;;;;;;0.63;0.47;;;9.10;99.90;;;;;;5019453;28;20620;-69
2022/12/22 06:54:13;;;;;;;0.90;0.70;;;9.60;99.90;;;;;;5017444;28;20638;-70
2022/12/22 06:56:40;;;;;;;1.80;0.70;;;9.10;99.90;;;;;;5027428;28;20638;-69
2022/12/22 06:59:07;;;;;;;0.83;0.67;;;9.20;99.90;;;;;;5016111;28;20624;-70
2022/12/22 07:01:34;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5029992;28;20627;-70
2022/12/22 07:04:01;;;;;;;0.83;0.67;;;9.20;99.90;;;;;;5027504;28;20769;-69
2022/12/22 07:06:27;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;5036177;28;20638;-69
2022/12/22 07:08:54;;;;;;;0.80;0.70;;;9.30;99.90;;;;;;5023463;28;20616;-69
2022/12/22 07:11:22;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5026303;28;20612;-70
2022/12/22 07:13:49;;;;;;;1.13;0.67;;;9.30;99.90;;;;;;5027480;28;20987;-70
2022/12/22 07:16:16;;;;;;;1.13;1.00;;;9.40;99.90;;;;;;5028623;28;20638;-70
2022/12/22 07:18:43;;;;;;;0.83;0.63;;;9.20;99.90;;;;;;5026543;28;20642;-70
2022/12/22 07:21:12;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5029670;28;20655;-70
2022/12/22 07:23:39;;;;;;;0.53;0.50;;;9.40;99.90;;;;;;5019312;28;20674;-70
2022/12/22 07:26:08;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5014869;28;20634;-70
2022/12/22 07:28:37;;;;;;;1.23;0.57;;;9.30;99.90;;;;;;5026948;28;20637;-70
2022/12/22 07:31:05;;;;;;;2.97;0.60;;;9.30;99.90;;;;;;5040645;28;20634;-70
2022/12/22 07:33:32;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5013840;28;20705;-70
2022/12/22 07:36:08;;;;;;;0.70;0.60;;;9.60;99.90;;;;;;5019642;28;20633;-70
2022/12/22 07:38:37;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5030803;28;20650;-70
2022/12/22 07:42:43;;;;;;;1.80;0.77;;;10.10;99.90;;;;;;5029033;28;21346;-70
2022/12/22 07:43:51;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5026069;28;20693;-70
2022/12/22 07:46:18;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5029926;28;20756;-70
2022/12/22 07:51:32;;;;;;;1.03;0.83;;;9.50;99.90;;;;;;5030764;28;20634;-71
2022/12/22 07:53:59;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5034180;28;21234;-71
2022/12/22 07:56:26;;;;;;;1.17;0.60;;;9.30;99.90;;;;;;5027796;28;20982;-70
2022/12/22 07:58:54;;;;;;;1.80;0.63;;;9.20;99.90;;;;;;5024426;28;20645;-68
2022/12/22 08:01:21;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5027926;28;20630;-69
2022/12/22 08:03:47;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5028849;28;20671;-70
2022/12/22 08:06:14;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5042158;28;20622;-70
2022/12/22 08:08:41;;;;;;;2.20;2.00;;;9.00;99.90;;;;;;5031733;28;20630;-70
2022/12/22 08:11:08;;;;;;;0.57;0.27;;;;;;;;;;5018862;28;20771;-70
2022/12/22 08:13:35;;;;;;;0.40;0.33;;;8.90;99.90;;;;;;5007094;28;20624;-70
2022/12/22 08:16:04;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5025078;28;20634;-70
2022/12/22 08:18:32;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5026164;28;20634;-70
2022/12/22 08:20:59;;;;;;;0.43;0.40;;;8.70;99.90;;;;;;5038118;28;20618;-70
2022/12/22 08:23:25;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5036497;28;20631;-70
2022/12/22 08:26:00;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5030538;28;20990;-70
2022/12/22 08:28:27;;;;;;;0.50;0.20;;;8.90;99.90;;;;;;5023812;28;20659;-70
2022/12/22 08:30:54;;;;;;;0.50;0.20;;;8.80;99.90;;;;;;5027390;28;20623;-70
2022/12/22 08:33:22;;;;;;;3.33;1.17;;;8.90;99.90;;;;;;5028672;28;20633;-71
2022/12/22 08:35:49;;;;;;;0.77;0.50;;;8.70;99.90;;;;;;5026153;28;20632;-69
2022/12/22 08:38:15;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5026917;28;20625;-70
2022/12/22 08:40:45;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5036136;28;20621;-70
2022/12/22 08:43:12;;;;;;;0.93;0.30;;;8.50;99.90;;;;;;5025144;28;20661;-70
2022/12/22 08:45:40;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5036817;28;20639;-70
2022/12/22 08:48:07;;;;;;;0.90;0.43;;;8.90;99.90;;;;;;5028204;28;20634;-70
2022/12/22 08:50:35;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5025654;28;20641;-69
2022/12/22 08:53:03;;;;;;;0.43;0.27;;;9.00;99.90;;;;;;5024547;28;20619;-70
2022/12/22 08:55:30;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5031731;28;20619;-71
2022/12/22 08:57:56;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5032269;28;20638;-70
2022/12/22 09:00:25;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5025994;28;20630;-70
2022/12/22 09:02:52;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5022522;28;20726;-70
2022/12/22 09:05:19;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5024213;28;20775;-70
2022/12/22 09:07:47;;;;;;;1.27;0.90;;;9.20;99.90;;;;;;5025647;28;20998;-70
2022/12/22 09:10:15;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5030299;28;20717;-70
2022/12/22 09:12:42;;;;;;;0.37;0.37;;;9.60;99.90;;;;;;5027691;28;20641;-70
2022/12/22 09:15:09;;;;;;;0.83;0.50;;;9.70;99.90;;;;;;5021933;28;20637;-70
2022/12/22 09:17:36;;;;;;;0.30;0.27;;;;;;;;;;5029841;28;20666;-70
2022/12/22 09:20:04;;;;;;;0.60;0.47;;;9.80;99.90;;;;;;5029881;28;20634;-70
2022/12/22 09:22:31;;;;;;;1.60;0.80;;;9.70;99.90;;;;;;5026915;28;20619;-70
2022/12/22 09:25:00;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5027988;28;20665;-72
2022/12/22 09:27:26;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5023735;28;20617;-71
2022/12/22 09:29:53;;;;;;;0.60;0.40;;;9.10;99.90;;;;;;5027675;28;20742;-70
2022/12/22 09:32:20;;;;;;;0.37;0.37;;;9.40;99.90;;;;;;5027363;28;20624;-71
2022/12/22 09:34:47;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5029645;28;21006;-70
2022/12/22 09:37:15;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5028433;28;21354;-71
2022/12/22 09:39:42;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;5023310;28;20640;-70
2022/12/22 09:42:15;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5029174;28;20623;-72
2022/12/22 09:44:45;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5034895;28;20727;-71
2022/12/22 09:47:20;;;;;;;0.57;0.40;;;9.10;99.90;;;;;;5035839;28;20627;-71
2022/12/22 09:49:47;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5042262;28;20988;-71
2022/12/22 09:52:24;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5014831;28;20620;-71
2022/12/22 09:54:51;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5017741;28;21283;-71
2022/12/22 09:57:19;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5031924;28;20622;-71
2022/12/22 09:59:46;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5029152;28;20627;-71
2022/12/22 10:02:24;;;;;;;13.63;0.60;;;9.10;99.90;;;;;;5033959;28;20626;-70
2022/12/22 10:05:06;;;;;;;1.00;0.60;;;9.10;99.90;;;;;;5030633;28;20672;-71
2022/12/22 10:07:34;;;;;;;1.50;0.67;;;9.10;99.90;;;;;;5025667;28;20642;-71
2022/12/22 10:10:06;;;;;;;0.97;0.47;;;9.20;99.90;;;;;;5027917;28;20734;-71
2022/12/22 10:12:34;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5027563;28;20633;-71
2022/12/22 10:15:01;;;;;;;0.53;0.47;;;9.20;99.90;;;;;;5041633;28;20721;-71
2022/12/22 10:17:31;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5016976;28;20630;-70
2022/12/22 10:20:19;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5035658;28;20708;-71
2022/12/22 10:22:48;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5025288;28;20649;-70
2022/12/22 10:25:33;;;;;;;0.40;0.33;;;8.90;99.90;;;;;;5032217;28;20664;-70
2022/12/22 10:28:03;;;;;;;0.47;0.30;;;9.20;99.90;;;;;;5028703;28;20627;-71
2022/12/22 10:30:33;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5040528;28;20628;-71
2022/12/22 10:33:06;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5045697;28;20622;-71
2022/12/22 10:35:49;;;;;;;0.40;0.27;;;9.30;99.90;;;;;;5030112;28;21360;-70
2022/12/22 10:38:21;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5007788;28;20636;-71
2022/12/22 10:40:50;;;;;;;4.83;0.40;;;9.30;99.90;;;;;;5021583;28;20635;-71
2022/12/22 10:43:26;;;;;;;0.60;0.30;;;9.40;99.90;;;;;;5027356;28;20624;-71
2022/12/22 10:45:55;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5026668;28;20666;-71
2022/12/22 10:48:29;;;;;;;0.40;0.27;;;9.40;99.90;;;;;;5026639;28;20624;-71
2022/12/22 10:50:57;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5027769;28;20630;-72
2022/12/22 10:53:39;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5025406;28;20636;-72
2022/12/22 10:56:07;;;;;;;0.30;0.27;;;9.40;99.90;;;;;;5027184;28;20630;-72
2022/12/22 10:58:47;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5035038;28;21389;-72
2022/12/22 11:01:24;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5027841;28;20639;-72
2022/12/22 11:03:51;;;;;;;0.83;0.50;;;10.30;99.90;;;;;;5026177;28;20747;-72
2022/12/22 11:06:19;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5027884;28;20670;-72
2022/12/22 11:08:46;;;;;;;0.93;0.47;;;9.50;99.90;;;;;;5025867;28;20638;-72
2022/12/22 11:11:18;;;;;;;0.63;0.57;;;9.60;99.90;;;;;;5025340;28;20634;-72
2022/12/22 11:13:58;;;;;;;0.33;0.33;;;9.70;99.90;;;;;;5025662;28;20635;-72
2022/12/22 11:16:32;;;;;;;0.93;0.93;;;9.60;99.90;;;;;;5028956;28;20685;-71
2022/12/22 11:19:11;;;;;;;1.40;0.33;;;9.70;99.90;;;;;;5020217;28;20632;-71
2022/12/22 11:21:43;;;;;;;0.30;0.23;;;9.80;99.90;;;;;;5009797;28;20627;-72
2022/12/22 11:24:24;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5019677;28;20627;-71
2022/12/22 11:27:04;;;;;;;0.93;0.93;;;9.80;99.90;;;;;;5027611;28;21294;-72
2022/12/22 11:30:02;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;5027429;28;20636;-72
2022/12/22 11:32:58;;;;;;;1.90;0.60;;;9.90;99.90;;;;;;5018898;28;20675;-73
2022/12/22 11:35:38;;;;;;;4.47;0.90;;;9.90;99.90;;;;;;5017676;28;20726;-71
2022/12/22 11:38:12;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5028293;28;20627;-73
2022/12/22 11:40:45;;;;;;;0.47;0.20;;;9.90;99.90;;;;;;5027722;28;20974;-70
2022/12/22 11:43:24;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5025831;28;20628;-71
2022/12/22 11:46:09;;;;;;;0.50;0.37;;;10.00;99.90;;;;;;5007630;28;20659;-72
2022/12/22 11:48:57;;;;;;;3.70;0.20;;;10.00;99.90;;;;;;5007821;28;20979;-71
2022/12/22 11:51:39;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5022681;28;20638;-72
2022/12/22 11:54:23;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5027093;28;20623;-72
2022/12/22 11:56:59;;;;;;;8.60;0.60;;;10.00;99.90;;;;;;5019236;28;21542;-72
2022/12/22 11:59:38;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5025745;28;20665;-72
2022/12/22 12:02:30;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5026817;28;20837;-73
2022/12/22 12:05:15;;;;;;;0.50;0.43;;;10.10;99.90;;;;;;5027139;28;20657;-71
2022/12/22 12:07:45;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5027922;28;20677;-72
2022/12/22 12:10:17;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5028190;28;20630;-71
2022/12/22 12:12:52;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5020132;28;21299;-71
2022/12/22 12:15:27;;;;;;;3.30;0.37;;;10.50;99.90;;;;;;5026142;28;20614;-71
2022/12/22 12:18:18;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5023422;28;20629;-70
2022/12/22 12:21:06;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;4994586;28;20743;-71
2022/12/22 12:23:57;;;;;;;0.50;0.37;;;10.90;99.90;;;;;;5021408;28;20623;-71
2022/12/22 12:26:28;;;;;;;0.60;0.40;;;10.80;99.90;;;;;;5025731;28;20666;-72
2022/12/22 12:29:07;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5025537;28;20779;-71
2022/12/22 12:31:40;;;;;;;0.53;0.30;;;10.80;99.90;;;;;;5023308;28;20615;-71
2022/12/22 12:34:12;;;;;;;0.77;0.33;;;10.80;99.90;;;;;;5022391;28;20622;-71
2022/12/22 12:36:44;;;;;;;1.47;0.90;;;10.90;99.90;;;;;;5035568;28;20633;-70
2022/12/22 12:39:18;;;;;;;0.37;0.30;;;10.90;99.90;;;;;;5024721;28;20608;-71
2022/12/22 12:41:57;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5028457;28;20638;-70
2022/12/22 12:44:27;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5028176;28;20639;-71
2022/12/22 12:47:06;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5028405;28;20655;-71
2022/12/22 12:50:12;;;;;;;1.33;0.90;;;11.00;99.90;;;;;;5029346;28;20745;-71
2022/12/22 12:53:09;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5029895;28;20629;-71
2022/12/22 12:55:52;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5030027;28;21188;-71
2022/12/22 12:58:52;;;;;;;4.93;0.70;;;10.70;99.90;;;;;;5021578;28;20662;-71
2022/12/22 13:01:56;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5030103;28;20704;-71
2022/12/22 13:05:10;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5028657;28;20718;-71
2022/12/22 13:08:17;;;;;;;0.65;0.40;;;10.70;99.90;;;;;;5036602;28;20745;-70
2022/12/22 13:11:23;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;5023654;28;20203;-71
2022/12/22 13:13:52;;;;;;;0.33;0.23;;;10.50;99.90;;;;;;5029760;28;20631;-70
2022/12/22 13:16:38;;;;;;;1.40;0.20;;;10.50;99.90;;;;;;5032060;28;20622;-70
2022/12/22 13:19:15;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5032510;28;20726;-70
2022/12/22 13:21:45;;;;;;;0.43;0.40;;;10.50;99.90;;;;;;5041908;28;20632;-70
2022/12/22 13:24:21;;;;;;;0.37;0.30;;;10.50;99.90;;;;;;5032178;28;20636;-71
2022/12/22 13:26:50;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5028590;28;20666;-70
2022/12/22 13:29:24;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5028933;28;20637;-71
2022/12/22 13:31:55;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5029461;28;20627;-70
2022/12/22 13:34:35;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5043280;28;20628;-70
2022/12/22 13:37:12;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5028517;28;20620;-71
2022/12/22 13:39:40;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5017802;28;20654;-70
2022/12/22 13:42:09;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5031418;28;20665;-70
2022/12/22 13:44:38;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5028919;28;20635;-70
2022/12/22 13:47:11;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5028988;28;20687;-71
2022/12/22 13:49:42;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5029457;28;20758;-70
2022/12/22 13:52:13;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5024303;28;20624;-70
2022/12/22 13:54:44;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5034261;28;20646;-70
2022/12/22 13:57:16;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5036430;28;20885;-70
2022/12/22 13:59:46;;;;;;;1.60;0.93;;;10.80;99.90;;;;;;5027040;28;20654;-69
2022/12/22 14:02:16;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5017677;28;20755;-70
2022/12/22 14:04:45;;;;;;;0.77;0.47;;;10.70;99.90;;;;;;5037514;28;20631;-70
2022/12/22 14:07:13;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5027796;28;20674;-70
2022/12/22 14:09:45;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5027889;28;20734;-70
2022/12/22 14:12:15;;;;;;;0.60;0.30;;;10.70;99.90;;;;;;5041153;28;20626;-70
2022/12/22 14:14:44;;;;;;;1.50;0.60;;;10.60;99.90;;;;;;5031948;28;20655;-70
2022/12/22 14:17:21;;;;;;;3.30;1.90;;;10.50;99.90;;;;;;5029077;28;20660;-70
2022/12/22 14:19:50;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;5029050;28;20658;-70
2022/12/22 14:22:20;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5028270;28;21172;-71
2022/12/22 14:24:53;;;;;;;0.97;0.40;;;10.30;99.90;;;;;;5020718;28;20619;-70
2022/12/22 14:27:30;;;;;;;0.93;0.57;;;10.30;99.90;;;;;;5027107;28;20667;-70
2022/12/22 14:30:00;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5012326;28;20654;-71
2022/12/22 14:32:39;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5033909;28;20630;-71
2022/12/22 14:35:22;;;;;;;0.73;0.30;;;10.30;99.90;;;;;;5046450;28;20625;-72
2022/12/22 14:37:50;;;;;;;0.40;0.37;;;10.40;99.90;;;;;;5022905;28;20678;-70
2022/12/22 14:40:31;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5033930;28;20723;-71
2022/12/22 14:43:00;;;;;;;2.00;0.60;;;10.20;99.90;;;;;;5022060;28;20662;-70
2022/12/22 14:45:27;;;;;;;8.57;0.80;;;10.20;99.90;;;;;;5026515;28;20765;-70
2022/12/22 14:47:55;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5027337;28;21247;-71
2022/12/22 14:50:24;;;;;;;3.90;0.60;;;10.00;99.90;;;;;;5027336;28;20627;-70
2022/12/22 14:52:53;;;;;;;0.40;0.37;;;10.00;99.90;;;;;;5030951;28;20631;-70
2022/12/22 14:55:27;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;5028807;28;20645;-70
2022/12/22 14:57:59;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;5014868;28;21343;-71
2022/12/22 15:00:32;;;;;;;0.93;0.83;;;9.80;99.90;;;;;;5025151;28;20622;-71
2022/12/22 15:03:01;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5006367;28;20958;-70
2022/12/22 15:05:31;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5037282;28;20626;-70
2022/12/22 15:07:59;;;;;;;1.43;1.00;;;9.80;99.90;;;;;;5027187;28;20638;-71
2022/12/22 15:10:28;;;;;;;0.80;0.53;;;9.30;99.90;;;;;;5026442;28;21006;-70
2022/12/22 15:13:02;;;;;;;1.13;0.40;;;9.80;99.90;;;;;;5023075;28;20625;-70
2022/12/22 15:15:30;;;;;;;0.60;0.40;;;9.90;99.90;;;;;;5040386;28;21214;-70
2022/12/22 15:17:57;;;;;;;0.67;0.30;;;9.70;99.90;;;;;;5030078;28;20635;-70
2022/12/22 15:20:27;;;;;;;2.87;1.50;;;9.70;99.90;;;;;;5028396;28;20738;-71
2022/12/22 15:22:54;;;;;;;0.83;0.47;;;9.70;99.90;;;;;;5046292;28;21386;-70
2022/12/22 15:25:23;;;;;;;1.23;0.50;;;9.70;99.90;;;;;;5027740;28;21180;-70
2022/12/22 15:27:50;;;;;;;1.80;1.30;;;9.60;99.90;;;;;;5044417;28;20622;-71
2022/12/22 15:30:21;;;;;;;1.73;0.70;;;9.60;99.90;;;;;;5019393;28;20719;-71
2022/12/22 15:32:48;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5026033;28;20619;-70
2022/12/22 15:35:18;;;;;;;6.37;1.90;;;9.70;99.90;;;;;;5027525;28;20638;-69
2022/12/22 15:37:45;;;;;;;4.77;0.60;;;9.60;99.90;;;;;;5037579;28;20637;-70
2022/12/22 15:40:20;;;;;;;15.33;2.00;;;9.60;99.90;;;;;;5034179;28;20638;-70
2022/12/22 15:42:47;;;;;;;1.07;0.77;;;9.60;99.90;;;;;;5021088;28;20619;-70
2022/12/22 15:45:14;;;;;;;0.50;0.33;;;9.50;99.90;;;;;;5043663;28;20638;-70
2022/12/22 15:47:45;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5028077;28;20754;-70
2022/12/22 15:50:17;;;;;;;1.23;1.03;;;9.40;99.90;;;;;;5027195;28;20624;-70
2022/12/22 15:52:48;;;;;;;0.60;0.30;;;9.50;99.90;;;;;;5021494;28;20619;-71
2022/12/22 15:55:17;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5026650;28;20632;-70
2022/12/22 15:57:44;;;;;;;1.53;1.13;;;9.40;99.90;;;;;;5027082;28;20623;-70
2022/12/22 16:00:12;;;;;;;1.63;0.90;;;9.30;99.90;;;;;;5028068;28;21093;-71
2022/12/22 16:02:39;;;;;;;2.50;0.83;;;9.30;99.90;;;;;;5028247;28;21211;-70
2022/12/22 16:05:08;;;;;;;1.23;0.60;;;9.50;99.90;;;;;;5034579;28;20722;-70
2022/12/22 16:07:36;;;;;;;4.00;0.77;;;9.00;99.90;;;;;;5037064;28;21269;-70
2022/12/22 16:10:03;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5033739;28;21004;-70
2022/12/22 16:12:31;;;;;;;1.93;0.97;;;9.20;99.90;;;;;;5032967;28;20722;-70
2022/12/22 16:15:00;;;;;;;0.67;0.67;;;8.90;99.90;;;;;;5040018;28;21189;-70
2022/12/22 16:17:28;;;;;;;1.17;0.40;;;9.20;99.90;;;;;;5040331;28;20714;-70
2022/12/22 16:19:55;;;;;;;2.33;0.60;;;9.00;99.90;;;;;;5039050;28;20619;-70
2022/12/22 16:22:31;;;;;;;13.00;0.77;;;9.50;99.90;;;;;;5037467;28;20624;-71
2022/12/22 16:24:58;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;5038626;28;20629;-70
2022/12/22 16:27:24;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5037538;28;21440;-70
2022/12/22 16:29:54;;;;;;;2.10;0.73;;;9.50;99.90;;;;;;5039305;28;20615;-70
2022/12/22 16:32:24;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5037936;28;20630;-70
2022/12/22 16:34:50;;;;;;;0.60;0.37;;;9.30;99.90;;;;;;5041376;28;20629;-70
2022/12/22 16:37:17;;;;;;;1.60;0.40;;;8.90;99.90;;;;;;5039669;28;20633;-70
2022/12/22 16:39:46;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5032927;28;20629;-70
2022/12/22 16:42:14;;;;;;;1.50;0.60;;;9.10;99.90;;;;;;5034645;28;20630;-70
2022/12/22 16:44:42;;;;;;;0.40;0.40;;;;;;;;;;5035692;28;20646;-70
2022/12/22 16:47:16;;;;;;;2.00;0.50;;;9.00;99.90;;;;;;5030285;28;20667;-70
2022/12/22 16:49:44;;;;;;;2.90;0.97;;;9.20;99.90;;;;;;5038198;28;20730;-69
2022/12/22 16:52:17;;;;;;;1.40;0.40;;;9.10;99.90;;;;;;5035281;28;21183;-70