Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:39;;;;;;;57.83;19.58;;;5.80;99.90;;;;;;5035581;28;20127;-86
2021/12/24 00:03:06;;;;;;;68.82;20.17;;;7.00;99.90;;;;;;5043493;28;20072;-88
2021/12/24 00:05:32;;;;;;;52.83;18.58;;;5.60;99.90;;;;;;5051311;28;20463;-87
2021/12/24 00:07:58;;;;;;;60.65;18.85;;;5.60;99.90;;;;;;5035368;28;20566;-87
2021/12/24 00:10:25;;;;;;;60.75;19.70;;;5.60;99.90;;;;;;5034549;28;20485;-87
2021/12/24 00:13:01;;;;;;;61.72;19.95;;;6.70;99.90;;;;;;5034451;28;20076;-87
2021/12/24 00:18:15;;;;;;;67.95;20.92;;;5.70;99.90;;;;;;5051394;28;20048;-87
2021/12/24 00:37:02;;;;;;;66.80;19.25;;;5.70;99.90;;;;;;5051741;28;20151;-88
2021/12/24 00:39:28;;;;;;;63.42;18.88;;;5.80;99.90;;;;;;5034458;28;20068;-88
2021/12/24 00:41:54;;;;;;;50.75;17.50;;;6.30;99.90;;;;;;5018237;28;20068;-88
2021/12/24 00:44:20;;;;;;;55.28;17.85;;;5.80;99.90;;;;;;5034913;28;20130;-87
2021/12/24 00:46:46;;;;;;;63.40;18.40;;;5.80;99.90;;;;;;5035095;28;20033;-88
2021/12/24 00:49:11;;;;;;;52.70;17.47;;;5.70;99.90;;;;;;5016613;28;20042;-88
2021/12/24 00:52:07;;;;;;;50.93;16.87;;;5.80;99.90;;;;;;5018643;28;20275;-88
2021/12/24 00:57:19;;;;;;;51.55;17.08;;;5.80;99.90;;;;;;5023076;28;20045;-88
2021/12/24 00:59:45;;;;;;;57.20;17.23;;;5.80;99.90;;;;;;5018660;28;20065;-89
2021/12/24 01:02:10;;;;;;;43.97;15.00;;;5.80;99.90;;;;;;5034447;28;20072;-88
2021/12/24 01:04:36;;;;;;;52.10;15.73;;;6.80;99.90;;;;;;5042229;28;20139;-89
2021/12/24 01:07:02;;;;;;;47.58;15.30;;;5.90;99.90;;;;;;5019046;28;20037;-89
2021/12/24 01:09:28;;;;;;;54.83;15.80;;;5.90;99.90;;;;;;5017667;28;20061;-88
2021/12/24 01:11:54;;;;;;;45.67;15.02;;;6.90;99.90;;;;;;5035832;28;20120;-88
2021/12/24 01:14:21;;;;;;;50.20;14.90;;;6.90;99.90;;;;;;5046740;28;20138;-89
2021/12/24 01:17:44;;;;;;;;;;;;;;;;;;;;;
2021/12/24 01:44:54;;;;;;;29.25;10.20;;;6.30;99.90;;;;;;4977109;28;20042;-89
2021/12/24 01:47:20;;;;;;;31.33;10.88;;;7.10;99.90;;;;;;4965335;28;20044;-88
2021/12/24 01:49:45;;;;;;;30.33;9.85;;;6.30;99.90;;;;;;5037680;28;20079;-87
2021/12/24 01:52:12;;;;;;;32.03;10.13;;;6.40;99.90;;;;;;5041052;28;20067;-87
2021/12/24 01:54:39;;;;;;;28.73;10.43;;;6.60;99.90;;;;;;5021902;28;20041;-88
2021/12/24 01:57:05;;;;;;;30.17;10.63;;;7.40;99.90;;;;;;5045587;28;20096;-88
2021/12/24 01:59:31;;;;;;;29.92;10.40;;;6.40;99.90;;;;;;5053241;28;20041;-89
2021/12/24 02:01:56;;;;;;;28.50;10.18;;;6.80;99.90;;;;;;5037366;28;20033;-88
2021/12/24 02:04:22;;;;;;;31.17;10.48;;;6.40;99.90;;;;;;5040847;28;20056;-88
2021/12/24 02:06:48;;;;;;;30.33;10.20;;;7.60;99.90;;;;;;5020708;28;20029;-88
2021/12/24 02:09:15;;;;;;;26.00;9.68;;;6.40;99.90;;;;;;5037222;28;20044;-89
2021/12/24 02:11:41;;;;;;;32.42;10.45;;;6.50;99.90;;;;;;5053750;28;20029;-88
2021/12/24 02:14:09;;;;;;;33.20;10.85;;;6.40;99.90;;;;;;5037297;28;20123;-88
2021/12/24 02:29:55;;;;;;;39.17;11.20;;;6.50;99.90;;;;;;5054198;28;20040;-88
2021/12/24 02:32:20;;;;;;;36.40;10.63;;;6.60;99.90;;;;;;5019925;28;20030;-89
2021/12/24 02:34:46;;;;;;;40.63;11.13;;;6.50;99.90;;;;;;5004264;28;20279;-89
2021/12/24 02:37:12;;;;;;;34.45;10.40;;;6.50;99.90;;;;;;5037427;28;20326;-88
2021/12/24 02:39:38;;;;;;;25.67;9.48;;;7.90;99.90;;;;;;5041778;28;20037;-88
2021/12/24 02:42:17;;;;;;;31.48;9.77;;;6.60;99.90;;;;;;5020455;28;20120;-88
2021/12/24 02:44:44;;;;;;;28.85;9.98;;;6.50;99.90;;;;;;5035353;28;20037;-88
2021/12/24 02:47:35;;;;;;;25.75;9.80;;;6.60;99.90;;;;;;5052201;28;20041;-87
2021/12/24 02:55:13;;;;;;;25.10;9.48;;;6.80;99.90;;;;;;5053179;28;20051;-88
2021/12/24 02:57:40;;;;;;;27.20;10.20;;;6.90;99.90;;;;;;5050988;28;20135;-89
2021/12/24 03:00:14;;;;;;;27.90;9.70;;;6.90;99.90;;;;;;5018070;28;20047;-89
2021/12/24 03:02:44;;;;;;;27.45;9.95;;;6.90;99.90;;;;;;5037039;28;20554;-89
2021/12/24 03:05:11;;;;;;;27.50;9.85;;;6.90;99.90;;;;;;5052825;28;20057;-89
2021/12/24 03:07:37;;;;;;;30.48;10.10;;;7.00;99.90;;;;;;5036421;28;20040;-89
2021/12/24 03:10:11;;;;;;;27.63;10.03;;;7.10;99.90;;;;;;5004038;28;20451;-88
2021/12/24 03:12:38;;;;;;;26.30;10.15;;;7.00;99.90;;;;;;5036267;28;20284;-88
2021/12/24 03:15:05;;;;;;;31.63;11.15;;;8.00;99.90;;;;;;5036369;28;20040;-88
2021/12/24 03:17:32;;;;;;;29.30;10.85;;;7.10;99.90;;;;;;5052549;28;20431;-88
2021/12/24 03:20:04;;;;;;;28.92;10.15;;;8.00;99.90;;;;;;5041128;28;20045;-88
2021/12/24 03:24:56;;;;;;;35.50;12.35;;;7.20;99.90;;;;;;5036019;28;20511;-87
2021/12/24 03:27:22;;;;;;;51.53;13.73;;;7.20;99.90;;;;;;4999858;28;20034;-87
2021/12/24 03:29:49;;;;;;;37.97;12.27;;;7.20;99.90;;;;;;5019077;28;20272;-88
2021/12/24 03:32:15;;;;;;;48.47;14.70;;;7.20;99.90;;;;;;5052119;28;20043;-88
2021/12/24 03:34:41;;;;;;;54.45;13.68;;;7.10;99.90;;;;;;5035298;28;20119;-88
2021/12/24 03:37:07;;;;;;;64.07;15.95;;;7.20;99.90;;;;;;5020112;28;20493;-87
2021/12/24 03:39:33;;;;;;;53.25;14.10;;;7.10;99.90;;;;;;5018748;28;20405;-87
2021/12/24 03:41:59;;;;;;;78.32;17.98;;;7.40;99.90;;;;;;5035268;28;20140;-87
2021/12/24 03:44:32;;;;;;;101.13;19.38;;;7.20;99.90;;;;;;5035747;28;20116;-88
2021/12/24 03:47:09;;;;;;;121.40;21.60;;;7.30;99.90;;;;;;5035429;28;20029;-87
2021/12/24 03:49:39;;;;;;;107.75;20.63;;;7.30;99.90;;;;;;5050019;28;20037;-87
2021/12/24 03:54:57;;;;;;;91.35;20.02;;;7.40;99.90;;;;;;5033886;28;20531;-87
2021/12/24 03:57:33;;;;;;;82.18;18.48;;;7.50;99.90;;;;;;5035000;28;20386;-87
2021/12/24 04:00:11;;;;;;;96.30;20.60;;;7.50;99.90;;;;;;5050402;28;20536;-88
2021/12/24 04:02:37;;;;;;;70.15;17.02;;;7.50;99.90;;;;;;5034098;28;20048;-87
2021/12/24 04:05:03;;;;;;;77.90;18.30;;;7.80;99.90;;;;;;5034747;28;20492;-88
2021/12/24 04:07:29;;;;;;;92.65;19.13;;;7.50;99.90;;;;;;5052451;28;20037;-87
2021/12/24 04:10:12;;;;;;;92.75;19.52;;;7.50;99.90;;;;;;5034701;28;20082;-87
2021/12/24 04:12:38;;;;;;;94.50;20.65;;;7.50;99.90;;;;;;5020361;28;20116;-87
2021/12/24 04:15:05;;;;;;;101.50;22.48;;;7.80;99.90;;;;;;5051392;28;20411;-87
2021/12/24 04:17:34;;;;;;;133.80;23.00;;;7.60;99.90;;;;;;5018722;28;20037;-87
2021/12/24 04:25:28;;;;;;;74.40;17.30;;;7.60;99.90;;;;;;5083917;28;20511;-87
2021/12/24 04:27:58;;;;;;;80.53;17.60;;;7.60;99.90;;;;;;5033786;28;20033;-87
2021/12/24 04:30:29;;;;;;;66.03;16.25;;;7.60;99.90;;;;;;5019405;28;20473;-88
2021/12/24 04:33:04;;;;;;;63.78;16.92;;;7.60;99.90;;;;;;5019026;28;20094;-88
2021/12/24 04:51:45;;;;;;;87.20;21.50;;;7.90;99.90;;;;;;5051245;28;20091;-87
2021/12/24 05:04:45;;;;;;;83.20;23.40;;;7.90;99.90;;;;;;5018836;28;20505;-89
2021/12/24 05:07:32;;;;;;;85.72;23.85;;;8.00;99.90;;;;;;5036673;28;20103;-88
2021/12/24 05:09:57;;;;;;;82.75;23.50;;;7.90;99.90;;;;;;5037116;28;20045;-88
2021/12/24 05:12:23;;;;;;;89.63;24.10;;;8.00;99.90;;;;;;5055067;28;20110;-88
2021/12/24 05:14:49;;;;;;;73.22;20.80;;;7.90;99.90;;;;;;5038677;28;20041;-88
2021/12/24 05:22:31;;;;;;;60.72;20.48;;;8.20;99.90;;;;;;5041063;28;20043;-88
2021/12/24 05:25:00;;;;;;;66.97;20.95;;;8.00;99.90;;;;;;5037827;28;20045;-88
2021/12/24 05:27:27;;;;;;;56.65;20.85;;;8.00;99.90;;;;;;5054898;28;20064;-89
2021/12/24 05:29:53;;;;;;;59.53;21.15;;;8.40;99.90;;;;;;5021263;28;20479;-88
2021/12/24 05:32:19;;;;;;;61.92;20.80;;;8.50;99.90;;;;;;5038744;28;20055;-89
2021/12/24 05:34:45;;;;;;;62.50;21.60;;;8.00;99.90;;;;;;5021504;28;20474;-88
2021/12/24 05:37:11;;;;;;;66.25;20.75;;;7.90;99.90;;;;;;5039220;28;20056;-88
2021/12/24 05:39:37;;;;;;;61.30;20.52;;;8.00;99.90;;;;;;5054766;28;20033;-88
2021/12/24 05:42:04;;;;;;;52.95;20.42;;;8.40;99.90;;;;;;5005395;28;20049;-87
2021/12/24 05:44:32;;;;;;;63.75;21.05;;;8.00;99.90;;;;;;5037168;28;20040;-87
2021/12/24 05:46:58;;;;;;;58.95;19.75;;;8.00;99.90;;;;;;5052011;28;20039;-88
2021/12/24 05:49:24;;;;;;;;;;;8.00;99.90;;;;;;5053986;28;20033;-87
2021/12/24 05:51:50;;;;;;;56.63;18.67;;;8.00;99.90;;;;;;5036573;28;19923;-87
2021/12/24 05:54:16;;;;;;;61.78;18.65;;;8.00;99.90;;;;;;5037587;28;20033;-87
2021/12/24 05:56:42;;;;;;;48.13;17.92;;;8.10;99.90;;;;;;5020908;28;20087;-87
2021/12/24 05:59:08;;;;;;;48.97;17.63;;;8.90;99.90;;;;;;5004738;28;20072;-88
2021/12/24 06:01:34;;;;;;;48.65;17.60;;;8.00;99.90;;;;;;5021895;28;20036;-87
2021/12/24 06:03:59;;;;;;;53.55;17.75;;;8.00;99.90;;;;;;5037798;28;20082;-87
2021/12/24 06:06:25;;;;;;;50.63;17.80;;;8.30;99.90;;;;;;5021556;28;20055;-87
2021/12/24 06:08:51;;;;;;;52.85;16.70;;;8.10;99.90;;;;;;5020984;28;20048;-87
2021/12/24 06:11:17;;;;;;;44.72;16.13;;;9.30;99.90;;;;;;5038285;28;20072;-87
2021/12/24 06:13:43;;;;;;;41.78;15.50;;;8.10;99.90;;;;;;5038001;28;20083;-87
2021/12/24 06:16:09;;;;;;;44.05;15.25;;;8.10;99.90;;;;;;5021128;28;20481;-87
2021/12/24 06:18:39;;;;;;;41.38;14.18;;;8.10;99.90;;;;;;5047626;28;20468;-86
2021/12/24 06:21:05;;;;;;;40.22;14.95;;;8.20;99.90;;;;;;5034176;28;20490;-86
2021/12/24 06:23:31;;;;;;;;;;;8.10;99.90;;;;;;5036059;28;20063;-87
2021/12/24 06:25:58;;;;;;;39.55;12.85;;;7.80;99.90;;;;;;5051171;28;19921;-88
2021/12/24 06:28:25;;;;;;;39.88;12.88;;;8.00;99.90;;;;;;5052506;28;20040;-87
2021/12/24 06:30:52;;;;;;;40.20;12.77;;;8.10;99.90;;;;;;5053140;28;20033;-87
2021/12/24 06:33:19;;;;;;;38.53;12.88;;;8.00;99.90;;;;;;5053012;28;20099;-87
2021/12/24 06:35:45;;;;;;;38.03;11.15;;;8.00;99.90;;;;;;5036447;28;20043;-87
2021/12/24 06:38:10;;;;;;;32.75;11.13;;;8.00;99.90;;;;;;5017020;28;20101;-87
2021/12/24 06:40:37;;;;;;;36.83;11.35;;;8.00;99.90;;;;;;5036654;28;20075;-88
2021/12/24 06:43:03;;;;;;;36.60;10.15;;;8.10;99.90;;;;;;5035619;28;20047;-87
2021/12/24 06:45:29;;;;;;;31.15;10.38;;;8.00;99.90;;;;;;5053130;28;20036;-87
2021/12/24 06:47:57;;;;;;;27.85;10.07;;;8.10;99.90;;;;;;5038910;28;20120;-87
2021/12/24 06:50:24;;;;;;;34.47;9.75;;;8.00;99.90;;;;;;5053520;28;20029;-87
2021/12/24 06:52:50;;;;;;;25.17;9.45;;;9.20;99.90;;;;;;5020467;28;20037;-88
2021/12/24 06:55:16;;;;;;;36.70;10.68;;;8.10;99.90;;;;;;5036628;28;20072;-88
2021/12/24 06:57:43;;;;;;;35.20;9.98;;;8.10;99.90;;;;;;5001498;28;20092;-88
2021/12/24 07:00:13;;;;;;;28.98;9.82;;;8.30;99.90;;;;;;5052278;28;20052;-88
2021/12/24 07:02:39;;;;;;;24.52;10.10;;;8.00;99.90;;;;;;5054053;28;20037;-88
2021/12/24 07:05:05;;;;;;;24.53;9.80;;;8.00;99.90;;;;;;5018136;28;20111;-86
2021/12/24 07:07:30;;;;;;;28.50;9.48;;;8.00;99.90;;;;;;5018399;28;20288;-90
2021/12/24 07:09:56;;;;;;;28.48;10.65;;;8.00;99.90;;;;;;5045289;28;20511;-90
2021/12/24 07:12:22;;;;;;;33.13;10.32;;;8.20;99.90;;;;;;5021701;28;20084;-90
2021/12/24 07:14:49;;;;;;;30.38;10.00;;;8.10;99.90;;;;;;5037600;28;20024;-87
2021/12/24 07:17:16;;;;;;;28.10;10.15;;;8.00;99.90;;;;;;5021296;28;20515;-90
2021/12/24 07:19:42;;;;;;;;;;;8.10;99.90;;;;;;5038258;28;20098;-94
2021/12/24 07:22:08;;;;;;;24.80;8.73;;;8.00;99.90;;;;;;5036718;28;19924;-88
2021/12/24 07:24:37;;;;;;;26.45;9.43;;;8.00;99.90;;;;;;5035910;28;20037;-87
2021/12/24 07:27:03;;;;;;;28.88;10.02;;;8.40;99.90;;;;;;5040314;28;20695;-87
2021/12/24 07:29:30;;;;;;;28.13;8.68;;;8.00;99.90;;;;;;5036077;28;20033;-87
2021/12/24 07:31:57;;;;;;;30.88;9.57;;;7.90;99.90;;;;;;5034906;28;20033;-88
2021/12/24 07:34:23;;;;;;;23.90;8.30;;;7.90;99.90;;;;;;5036329;28;20044;-89
2021/12/24 07:36:49;;;;;;;25.25;9.18;;;7.90;99.90;;;;;;5052773;28;20044;-87
2021/12/24 07:39:15;;;;;;;28.40;8.52;;;8.30;99.90;;;;;;5036257;28;20045;-85
2021/12/24 07:41:42;;;;;;;25.05;8.38;;;7.90;99.90;;;;;;5040854;28;20060;-87
2021/12/24 07:44:08;;;;;;;22.77;8.13;;;7.90;99.90;;;;;;5036159;28;20037;-86
2021/12/24 07:46:46;;;;;;;27.00;8.60;;;7.90;99.90;;;;;;5036005;28;20037;-86
2021/12/24 07:49:30;;;;;;;21.10;7.60;;;7.90;99.90;;;;;;5035235;28;20033;-87
2021/12/24 07:52:09;;;;;;;23.67;7.80;;;7.90;99.90;;;;;;5052531;28;20033;-86
2021/12/24 07:54:53;;;;;;;23.23;7.22;;;7.90;99.90;;;;;;5018104;28;20049;-86
2021/12/24 07:57:19;;;;;;;17.63;7.10;;;7.80;99.90;;;;;;5051963;28;20041;-87
2021/12/24 07:59:45;;;;;;;23.35;7.03;;;7.80;99.90;;;;;;5042997;28;20044;-86
2021/12/24 08:02:15;;;;;;;21.13;6.60;;;9.30;99.90;;;;;;5019545;28;20531;-84
2021/12/24 08:04:43;;;;;;;17.80;5.97;;;7.80;99.90;;;;;;5034147;28;20350;-81
2021/12/24 08:07:09;;;;;;;17.98;6.43;;;7.80;99.90;;;;;;5049715;28;20107;-83
2021/12/24 08:09:37;;;;;;;24.73;7.10;;;7.80;99.90;;;;;;5050160;28;20114;-81
2021/12/24 08:12:08;;;;;;;18.10;7.07;;;7.80;99.90;;;;;;5049387;28;20373;-81
2021/12/24 08:14:34;;;;;;;22.00;7.43;;;7.80;99.90;;;;;;5049840;28;20040;-82
2021/12/24 08:17:00;;;;;;;22.52;7.10;;;7.80;99.90;;;;;;5048938;28;20037;-80
2021/12/24 08:19:26;;;;;;;25.48;7.07;;;7.80;99.90;;;;;;5049678;28;20504;-80
2021/12/24 08:21:52;;;;;;;19.35;7.00;;;7.80;99.90;;;;;;5049931;28;20120;-83
2021/12/24 08:24:18;;;;;;;20.08;6.75;;;8.30;99.90;;;;;;5033023;28;20501;-81
2021/12/24 08:26:44;;;;;;;18.43;7.23;;;8.10;99.90;;;;;;5033020;28;20040;-81
2021/12/24 08:29:10;;;;;;;21.63;6.78;;;7.80;99.90;;;;;;5049308;28;20759;-80
2021/12/24 08:31:36;;;;;;;22.35;7.35;;;7.90;99.90;;;;;;5049307;28;20044;-81
2021/12/24 08:34:04;;;;;;;24.30;7.20;;;7.80;99.90;;;;;;5048986;28;20385;-79
2021/12/24 08:36:30;;;;;;;17.25;7.32;;;8.20;99.90;;;;;;5049365;28;20539;-78
2021/12/24 08:38:56;;;;;;;27.38;8.10;;;7.70;99.90;;;;;;5048580;28;20036;-78
2021/12/24 08:41:23;;;;;;;21.27;7.10;;;7.80;99.90;;;;;;5048467;28;20049;-78
2021/12/24 08:43:49;;;;;;;23.98;7.45;;;7.80;99.90;;;;;;5049478;28;20448;-80
2021/12/24 08:46:15;;;;;;;28.25;6.85;;;7.80;99.90;;;;;;5052626;28;20037;-81
2021/12/24 08:48:41;;;;;;;18.98;6.93;;;7.90;99.90;;;;;;5053180;28;20065;-80
2021/12/24 08:51:06;;;;;;;21.40;6.57;;;7.90;99.90;;;;;;5019755;28;20039;-80
2021/12/24 08:53:32;;;;;;;23.35;7.15;;;7.80;99.90;;;;;;5036437;28;20040;-81
2021/12/24 08:55:58;;;;;;;25.15;7.30;;;7.80;99.90;;;;;;5036565;28;20528;-81
2021/12/24 08:58:24;;;;;;;23.58;6.63;;;7.90;99.90;;;;;;5036156;28;20071;-81
2021/12/24 09:00:50;;;;;;;22.42;6.90;;;7.90;99.90;;;;;;5053192;28;20037;-81
2021/12/24 09:03:16;;;;;;;21.13;7.30;;;7.80;99.90;;;;;;5053370;28;20041;-81
2021/12/24 09:05:42;;;;;;;19.63;7.03;;;7.80;99.90;;;;;;5034689;28;20053;-81
2021/12/24 09:08:08;;;;;;;23.58;7.05;;;7.80;99.90;;;;;;5048707;28;20072;-81
2021/12/24 09:10:34;;;;;;;27.25;6.68;;;7.80;99.90;;;;;;5041693;28;20461;-81
2021/12/24 09:13:00;;;;;;;23.48;7.38;;;8.80;99.90;;;;;;5029578;28;20036;-81
2021/12/24 09:15:30;;;;;;;25.95;6.97;;;7.70;99.90;;;;;;5046527;28;20049;-81
2021/12/24 09:18:00;;;;;;;23.90;7.18;;;7.70;99.90;;;;;;5033899;28;20044;-81
2021/12/24 09:20:32;;;;;;;21.38;6.75;;;7.70;99.90;;;;;;5032977;28;20500;-80
2021/12/24 09:23:00;;;;;;;23.65;8.13;;;7.70;99.90;;;;;;5050687;28;20037;-81
2021/12/24 09:25:26;;;;;;;16.88;7.00;;;7.70;99.90;;;;;;5048843;28;20041;-80
2021/12/24 09:27:53;;;;;;;16.05;6.40;;;7.70;99.90;;;;;;5049512;28;20374;-81
2021/12/24 09:30:19;;;;;;;21.10;6.95;;;8.00;99.90;;;;;;5031782;28;20122;-81
2021/12/24 09:32:45;;;;;;;20.05;6.78;;;8.40;99.90;;;;;;5048331;28;20044;-80
2021/12/24 09:35:12;;;;;;;21.30;6.50;;;7.70;99.90;;;;;;5048712;28;20123;-80
2021/12/24 09:37:40;;;;;;;15.38;6.57;;;7.70;99.90;;;;;;5049636;28;20431;-80
2021/12/24 09:40:08;;;;;;;17.15;5.82;;;7.60;99.90;;;;;;5031722;28;20041;-81
2021/12/24 09:42:34;;;;;;;13.27;5.53;;;7.70;99.90;;;;;;5048318;28;20036;-80
2021/12/24 09:45:01;;;;;;;18.52;5.50;;;7.60;99.90;;;;;;5031626;28;20047;-80
2021/12/24 09:47:27;;;;;;;13.23;5.05;;;8.00;99.90;;;;;;5031405;28;20112;-80
2021/12/24 09:49:53;;;;;;;15.70;5.30;;;7.60;99.90;;;;;;5050102;28;20190;-80
2021/12/24 09:52:20;;;;;;;5.43;2.83;;;7.60;99.90;;;;;;5046999;28;20033;-80
2021/12/24 09:54:47;;;;;;;3.90;2.03;;;7.50;99.90;;;;;;5047362;28;20141;-80
2021/12/24 09:57:14;;;;;;;3.08;1.85;;;7.20;99.90;;;;;;5030164;28;20037;-79
2021/12/24 09:59:40;;;;;;;2.00;1.50;;;7.10;99.90;;;;;;5030796;28;20045;-78
2021/12/24 10:02:08;;;;;;;2.60;1.60;;;6.90;99.90;;;;;;5034499;28;20107;-79
2021/12/24 10:04:35;;;;;;;2.78;1.65;;;6.90;99.90;;;;;;5050414;28;20041;-78
2021/12/24 10:07:12;;;;;;;3.28;1.80;;;6.70;99.90;;;;;;5050684;28;20075;-77
2021/12/24 10:09:45;;;;;;;2.90;1.70;;;6.70;99.90;;;;;;5050490;28;20037;-78
2021/12/24 10:12:18;;;;;;;2.88;1.90;;;6.60;99.90;;;;;;5050633;28;20045;-79
2021/12/24 10:14:57;;;;;;;3.22;2.15;;;6.50;99.90;;;;;;5033931;28;20071;-79
2021/12/24 10:17:35;;;;;;;3.22;2.20;;;6.70;99.90;;;;;;5048310;28;20068;-77
2021/12/24 10:20:17;;;;;;;4.10;2.65;;;7.30;99.90;;;;;;5051145;28;20374;-80
2021/12/24 10:22:52;;;;;;;4.78;2.40;;;6.50;99.90;;;;;;5033110;28;20078;-79
2021/12/24 10:25:24;;;;;;;4.22;2.22;;;6.50;99.90;;;;;;5033345;28;20148;-79
2021/12/24 10:28:09;;;;;;;4.72;2.63;;;6.50;99.90;;;;;;5050824;28;20049;-78
2021/12/24 10:30:35;;;;;;;3.58;2.28;;;6.50;99.90;;;;;;5051160;28;20045;-78
2021/12/24 10:33:08;;;;;;;3.67;2.45;;;6.50;99.90;;;;;;5051271;28;20504;-78
2021/12/24 10:35:34;;;;;;;3.30;2.33;;;6.50;99.90;;;;;;5034461;28;20044;-79
2021/12/24 10:38:22;;;;;;;7.15;4.05;;;6.50;99.90;;;;;;5034625;28;20167;-78
2021/12/24 10:40:51;;;;;;;3.83;2.22;;;6.40;99.90;;;;;;5067426;28;20489;-78
2021/12/24 10:43:36;;;;;;;4.00;2.50;;;6.50;99.90;;;;;;5034745;28;20554;-78
2021/12/24 10:46:13;;;;;;;4.18;2.60;;;6.50;99.90;;;;;;5034035;28;20076;-79
2021/12/24 10:48:49;;;;;;;3.47;2.50;;;6.40;99.90;;;;;;5034276;28;20037;-80
2021/12/24 10:51:42;;;;;;;3.78;2.60;;;6.50;99.90;;;;;;5051317;28;20041;-82
2021/12/24 10:54:06;;;;;;;3.38;2.45;;;6.70;99.90;;;;;;5049864;28;20508;-81
2021/12/24 10:56:32;;;;;;;;;;;6.30;99.90;;;;;;5034736;28;20041;-79
2021/12/24 10:58:58;;;;;;;3.10;2.30;;;6.30;99.90;;;;;;5034097;28;20042;-79
2021/12/24 11:01:24;;;;;;;6.32;3.90;;;6.20;99.90;;;;;;5033816;28;20513;-80
2021/12/24 11:03:49;;;;;;;4.45;3.33;;;6.30;99.90;;;;;;5050506;28;20063;-80
2021/12/24 11:06:16;;;;;;;4.28;2.88;;;6.20;99.90;;;;;;5050867;28;20056;-80
2021/12/24 11:08:43;;;;;;;3.95;3.05;;;6.20;99.90;;;;;;5050761;28;20040;-81
2021/12/24 11:11:16;;;;;;;5.75;3.70;;;6.30;99.90;;;;;;5050735;28;20059;-81
2021/12/24 11:13:44;;;;;;;4.88;3.28;;;6.30;99.90;;;;;;5034502;28;20068;-83
2021/12/24 11:16:14;;;;;;;4.20;2.92;;;6.50;99.90;;;;;;5050788;28;20047;-81
2021/12/24 11:18:47;;;;;;;4.70;2.95;;;6.30;99.90;;;;;;5050248;28;20070;-82
2021/12/24 11:21:19;;;;;;;5.15;3.80;;;6.90;99.90;;;;;;5051401;28;20040;-81
2021/12/24 11:23:45;;;;;;;5.00;3.70;;;6.70;99.90;;;;;;5051339;28;20056;-83
2021/12/24 11:26:22;;;;;;;;;;;6.30;99.90;;;;;;5034920;28;20124;-82
2021/12/24 11:28:48;;;;;;;4.25;3.15;;;6.30;99.90;;;;;;5050400;28;19916;-81
2021/12/24 11:31:18;;;;;;;3.65;2.60;;;6.50;99.90;;;;;;5033866;28;20055;-81
2021/12/24 11:33:46;;;;;;;4.28;2.80;;;6.30;99.90;;;;;;5033865;28;20025;-81
2021/12/24 11:36:17;;;;;;;3.42;2.40;;;6.30;99.90;;;;;;5033861;28;20078;-82
2021/12/24 11:38:54;;;;;;;3.85;2.50;;;6.20;99.90;;;;;;5050355;28;20040;-81
2021/12/24 11:41:25;;;;;;;3.92;2.33;;;5.70;99.90;;;;;;5050661;28;20041;-82
2021/12/24 11:43:53;;;;;;;2.67;1.90;;;6.20;99.90;;;;;;5032186;28;20041;-83
2021/12/24 11:46:22;;;;;;;3.30;2.15;;;6.40;99.90;;;;;;5034398;28;20120;-82
2021/12/24 11:48:50;;;;;;;6.22;5.60;;;6.10;99.90;;;;;;5033459;28;20033;-81
2021/12/24 11:51:18;;;;;;;3.13;2.00;;;6.10;99.90;;;;;;5033425;28;20134;-80
2021/12/24 11:53:45;;;;;;;2.83;1.92;;;6.10;99.90;;;;;;5049483;28;20041;-81
2021/12/24 11:56:12;;;;;;;;;;;6.30;99.90;;;;;;5050217;28;20128;-81
2021/12/24 11:58:58;;;;;;;3.33;2.08;;;6.10;99.90;;;;;;5033027;28;19916;-82
2021/12/24 12:01:27;;;;;;;2.88;1.90;;;6.00;99.90;;;;;;5033381;28;20052;-81
2021/12/24 12:03:56;;;;;;;3.67;2.20;;;6.10;99.90;;;;;;5064358;28;20083;-81
2021/12/24 12:06:24;;;;;;;3.22;2.00;;;6.20;99.90;;;;;;5049362;28;20083;-80
2021/12/24 12:08:55;;;;;;;4.00;2.22;;;6.10;99.90;;;;;;5032072;28;20063;-81
2021/12/24 12:11:24;;;;;;;5.82;2.53;;;6.10;99.90;;;;;;5049313;28;20043;-81
2021/12/24 12:13:59;;;;;;;2.80;2.20;;;6.10;99.90;;;;;;5049397;28;20405;-81
2021/12/24 12:16:27;;;;;;;4.82;2.42;;;6.60;99.90;;;;;;5046819;28;20558;-81
2021/12/24 12:25:02;;;;;;;3.75;2.38;;;6.10;99.90;;;;;;5078360;28;20417;-81
2021/12/24 12:27:41;;;;;;;6.55;3.28;;;6.10;99.90;;;;;;5031123;28;20063;-81
2021/12/24 12:30:46;;;;;;;4.97;2.88;;;6.10;99.90;;;;;;5046924;28;20091;-80
2021/12/24 12:33:14;;;;;;;5.88;2.90;;;6.10;99.90;;;;;;5030424;28;20516;-81
2021/12/24 12:35:58;;;;;;;4.40;3.03;;;6.10;99.90;;;;;;5048039;28;20037;-81
2021/12/24 12:38:28;;;;;;;4.82;2.85;;;6.10;99.90;;;;;;5047792;28;20033;-80
2021/12/24 12:41:14;;;;;;;4.00;2.92;;;6.10;99.90;;;;;;5048944;28;20465;-80
2021/12/24 12:43:40;;;;;;;4.45;2.90;;;6.20;99.90;;;;;;5081557;28;20036;-81
2021/12/24 12:46:06;;;;;;;4.38;2.92;;;6.20;99.90;;;;;;5048940;28;20053;-81
2021/12/24 12:48:44;;;;;;;4.47;3.05;;;7.00;99.90;;;;;;5048635;28;20043;-80
2021/12/24 12:51:09;;;;;;;4.88;3.30;;;6.20;99.90;;;;;;5047540;28;20070;-81
2021/12/24 12:53:37;;;;;;;4.80;3.15;;;6.20;99.90;;;;;;5032836;28;20403;-80
2021/12/24 12:56:30;;;;;;;3.65;2.80;;;6.20;99.90;;;;;;5032178;28;20396;-81
2021/12/24 12:59:07;;;;;;;3.78;2.90;;;6.20;99.90;;;;;;5082072;28;20079;-80
2021/12/24 13:01:49;;;;;;;4.43;3.45;;;6.30;99.90;;;;;;5048022;28;20040;-78
2021/12/24 13:04:15;;;;;;;5.13;3.25;;;6.30;99.90;;;;;;5063530;28;20039;-78
2021/12/24 13:06:42;;;;;;;5.72;3.65;;;6.30;99.90;;;;;;5047674;28;20751;-79
2021/12/24 13:09:10;;;;;;;5.63;3.53;;;6.30;99.90;;;;;;5046525;28;20066;-79
2021/12/24 13:11:42;;;;;;;5.03;3.00;;;6.40;99.90;;;;;;5031375;28;20064;-79
2021/12/24 13:14:09;;;;;;;5.03;3.35;;;6.40;99.90;;;;;;5047744;28;20044;-81
2021/12/24 13:16:53;;;;;;;5.53;3.20;;;6.40;99.90;;;;;;5048356;28;20032;-79
2021/12/24 13:19:27;;;;;;;7.78;3.42;;;6.40;99.90;;;;;;5032307;28;20064;-78
2021/12/24 13:25:09;;;;;;;4.53;3.33;;;6.40;99.90;;;;;;5048274;28;20052;-79
2021/12/24 13:27:39;;;;;;;4.45;3.28;;;6.40;99.90;;;;;;5047511;28;20041;-78
2021/12/24 13:30:16;;;;;;;5.32;3.30;;;6.40;99.90;;;;;;5048514;28;20052;-77
2021/12/24 13:32:52;;;;;;;4.18;2.92;;;6.40;99.90;;;;;;5052128;28;20071;-77
2021/12/24 13:35:47;;;;;;;7.85;3.58;;;7.40;99.90;;;;;;5050162;28;20558;-79
2021/12/24 13:38:14;;;;;;;5.38;3.67;;;6.60;99.90;;;;;;5067963;28;20128;-78
2021/12/24 13:40:40;;;;;;;;;;;6.60;99.90;;;;;;5052040;28;20045;-78
2021/12/24 13:43:12;;;;;;;5.93;3.75;;;6.60;99.90;;;;;;5085764;28;19917;-78
2021/12/24 13:45:39;;;;;;;6.38;4.07;;;6.70;99.90;;;;;;5051827;28;20388;-79
2021/12/24 13:48:13;;;;;;;5.75;3.50;;;6.70;99.90;;;;;;5049602;28;20045;-78
2021/12/24 13:56:26;;;;;;;5.30;3.33;;;6.60;99.90;;;;;;5050511;28;20079;-79
2021/12/24 13:58:53;;;;;;;5.43;3.72;;;6.60;99.90;;;;;;5049755;28;20130;-78
2021/12/24 14:01:28;;;;;;;4.72;3.28;;;6.60;99.90;;;;;;5050365;28;20045;-79
2021/12/24 14:03:55;;;;;;;5.82;3.80;;;6.50;99.90;;;;;;5050434;28;20511;-78
2021/12/24 14:06:21;;;;;;;;;;;6.40;99.90;;;;;;5049904;28;20055;-79
2021/12/24 14:08:46;;;;;;;5.78;3.60;;;6.40;99.90;;;;;;5083400;28;20004;-77
2021/12/24 14:11:20;;;;;;;5.57;3.70;;;6.40;99.90;;;;;;5050035;28;20041;-78
2021/12/24 14:13:53;;;;;;;5.80;3.60;;;6.40;99.90;;;;;;5047887;28;20484;-78
2021/12/24 14:18:53;;;;;;;7.30;3.75;;;6.30;99.90;;;;;;5048666;28;20052;-78
2021/12/24 14:24:03;;;;;;;7.07;3.53;;;6.30;99.90;;;;;;5051440;28;20755;-78
2021/12/24 14:26:34;;;;;;;6.57;3.70;;;6.30;99.90;;;;;;5052142;28;20505;-78
2021/12/24 14:29:05;;;;;;;7.22;3.17;;;6.30;99.90;;;;;;5051140;28;20047;-77
2021/12/24 14:31:50;;;;;;;6.68;3.85;;;6.30;99.90;;;;;;5034939;28;20029;-78
2021/12/24 14:34:49;;;;;;;3.78;2.78;;;6.30;99.90;;;;;;5049637;28;20045;-78
2021/12/24 14:37:25;;;;;;;4.18;2.67;;;6.30;99.90;;;;;;5032847;28;20128;-78
2021/12/24 14:39:56;;;;;;;5.35;2.58;;;6.20;99.90;;;;;;5051270;28;20366;-78
2021/12/24 14:42:28;;;;;;;4.35;2.10;;;6.10;99.90;;;;;;5048272;28;20047;-77
2021/12/24 14:45:33;;;;;;;5.05;2.00;;;6.10;99.90;;;;;;5050851;28;20072;-77
2021/12/24 14:48:01;;;;;;;3.10;1.45;;;6.00;99.90;;;;;;5044048;28;20425;-78
2021/12/24 14:50:28;;;;;;;5.47;1.45;;;6.00;99.90;;;;;;5051595;28;20539;-77
2021/12/24 14:53:12;;;;;;;4.15;1.10;;;6.00;99.90;;;;;;5048184;28;20045;-78
2021/12/24 14:55:46;;;;;;;4.47;0.90;;;5.90;99.90;;;;;;5048883;28;20055;-77
2021/12/24 14:58:16;;;;;;;3.75;1.20;;;5.90;99.90;;;;;;5051244;28;20562;-78
2021/12/24 15:00:45;;;;;;;3.13;1.10;;;5.90;99.90;;;;;;5050979;28;20045;-78
2021/12/24 15:03:16;;;;;;;3.92;1.40;;;6.00;99.90;;;;;;5024588;28;20045;-78
2021/12/24 15:05:45;;;;;;;3.13;1.08;;;5.90;99.90;;;;;;5033753;28;20037;-78
2021/12/24 15:08:34;;;;;;;6.05;1.70;;;6.20;99.90;;;;;;5050716;28;20075;-79
2021/12/24 15:11:09;;;;;;;4.70;2.38;;;5.90;99.90;;;;;;5083746;28;20061;-79