Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:23;;;;;;;25.83;17.33;;;;;;;18.89;100.00;101193.66;5069450;28;20032;-70
2023/09/13 00:04:48;;;;;;;28.35;15.80;;;;;;;18.85;100.00;101189.78;5069559;28;20086;-70
2023/09/13 00:07:13;;;;;;;24.35;15.57;;;;;;;18.86;100.00;101190.59;5069670;28;20040;-70
2023/09/13 00:09:41;;;;;;;28.00;16.95;;;;;;;18.84;100.00;101193.56;5069686;28;20035;-70
2023/09/13 00:12:08;;;;;;;28.42;17.45;;;;;;;18.83;100.00;101191.91;5050421;28;20060;-70
2023/09/13 00:14:33;;;;;;;26.55;15.35;;;;;;;18.82;100.00;101190.25;5069469;28;20486;-70
2023/09/13 00:16:59;;;;;;;26.50;16.52;;;;;;;18.81;100.00;101194.84;5069560;28;20028;-70
2023/09/13 00:19:27;;;;;;;24.50;15.90;;;;;;;18.77;100.00;101191.00;5069233;28;20037;-70
2023/09/13 00:21:53;;;;;;;25.00;14.68;;;;;;;18.73;100.00;101188.97;5069424;28;20024;-70
2023/09/13 00:24:18;;;;;;;27.20;15.95;;;;;;;18.73;100.00;101186.28;5069288;28;20028;-70
2023/09/13 00:26:43;;;;;;;28.55;16.42;;;;;;;18.69;100.00;101188.66;5069308;28;20060;-70
2023/09/13 00:29:09;;;;;;;25.35;16.10;;;;;;;18.69;100.00;101196.75;5069181;28;20106;-69
2023/09/13 00:31:34;;;;;;;25.55;14.43;;;;;;;18.63;100.00;101186.94;5067736;28;20388;-69
2023/09/13 00:33:59;;;;;;;23.25;14.93;;;;;;;18.70;100.00;101192.16;5069106;28;20035;-70
2023/09/13 00:36:25;;;;;;;27.73;16.98;;;;;;;18.61;100.00;101189.03;5068620;28;20033;-70
2023/09/13 00:38:50;;;;;;;28.10;17.30;;;;;;;18.65;100.00;101190.19;5067839;28;20120;-69
2023/09/13 00:41:15;;;;;;;27.60;16.77;;;;;;;18.68;100.00;101195.13;5068863;28;20082;-70
2023/09/13 00:43:41;;;;;;;28.13;16.02;;;;;;;18.70;100.00;101200.28;5069167;28;20063;-70
2023/09/13 00:46:07;;;;;;;25.35;15.07;;;;;;;18.71;100.00;101202.75;5067434;28;20110;-70
2023/09/13 00:48:35;;;;;;;28.58;18.73;;;;;;;18.72;100.00;101190.88;5068884;28;20024;-69
2023/09/13 00:51:01;;;;;;;31.17;19.73;;;;;;;18.74;100.00;101188.75;5068682;28;20407;-70
2023/09/13 00:53:29;;;;;;;39.80;19.70;;;;;;;18.71;100.00;101188.41;5068566;28;20029;-70
2023/09/13 00:55:55;;;;;;;30.33;19.90;;;;;;;18.78;100.00;101198.03;5050871;28;20032;-70
2023/09/13 00:58:21;;;;;;;31.63;18.58;;;;;;;18.75;100.00;101193.09;5068619;28;20047;-69
2023/09/13 01:00:49;;;;;;;32.80;19.23;;;;;;;18.77;100.00;101192.88;5068647;28;20039;-69
2023/09/13 01:03:16;;;;;;;31.40;19.85;;;;;;;18.75;100.00;101190.41;5067265;28;20415;-70
2023/09/13 01:05:43;;;;;;;34.30;19.90;;;;;;;18.74;100.00;101193.34;5068697;28;20028;-70
2023/09/13 01:08:08;;;;;;;31.67;18.02;;;;;;;18.76;100.00;101192.06;5068527;28;20016;-70
2023/09/13 01:10:34;;;;;;;33.42;21.27;;;;;;;18.75;100.00;101186.88;5068640;28;20500;-70
2023/09/13 01:12:59;;;;;;;29.02;18.58;;;;;;;18.70;100.00;101179.47;5068445;28;20043;-69
2023/09/13 01:15:33;;;;;;;28.90;19.02;;;;;;;18.69;100.00;101175.13;5068834;28;20032;-70
2023/09/13 01:18:08;;;;;;;30.13;18.83;;;;;;;18.68;100.00;101184.31;5055625;28;20444;-70
2023/09/13 01:20:52;;;;;;;30.25;17.63;;;;;;;18.61;100.00;101179.06;5068006;28;20039;-70
2023/09/13 01:23:23;;;;;;;30.23;18.67;;;;;;;18.60;100.00;101184.69;5068511;28;20383;-70
2023/09/13 01:26:36;;;;;;;31.92;18.42;;;;;;;18.60;100.00;101180.13;5068387;28;20029;-70
2023/09/13 01:29:04;;;;;;;30.35;18.05;;;;;;;18.53;100.00;101189.44;4991824;28;20117;-70
2023/09/13 01:31:30;;;;;;;29.80;16.30;;;;;;;18.50;100.00;101189.91;5068279;28;20043;-70
2023/09/13 01:33:56;;;;;;;31.27;19.60;;;;;;;18.51;100.00;101189.66;5066974;28;20024;-70
2023/09/13 01:36:21;;;;;;;31.15;19.83;;;;;;;18.46;100.00;101178.75;5068315;28;20033;-70
2023/09/13 01:38:47;;;;;;;31.65;19.40;;;;;;;18.45;100.00;101193.34;5068126;28;20033;-70
2023/09/13 01:41:24;;;;;;;31.42;18.92;;;;;;;18.44;100.00;101194.38;5068237;28;20480;-70
2023/09/13 01:43:53;;;;;;;34.67;20.13;;;;;;;18.40;100.00;101196.75;5068183;28;20494;-70
2023/09/13 01:46:19;;;;;;;37.65;22.02;;;;;;;18.39;100.00;101200.53;5067884;28;20503;-69
2023/09/13 01:48:46;;;;;;;34.17;20.55;;;;;;;18.38;100.00;101200.75;5069289;28;20111;-70
2023/09/13 01:51:12;;;;;;;34.80;21.88;;;;;;;18.34;100.00;101208.53;5070731;28;20039;-70
2023/09/13 01:53:44;;;;;;;40.78;23.80;;;;;;;18.38;100.00;101209.66;5054392;28;20033;-70
2023/09/13 01:56:10;;;;;;;36.58;23.60;;;;;;;18.35;100.00;101210.16;5072032;28;20056;-70
2023/09/13 01:58:35;;;;;;;41.10;24.02;;;;;;;18.37;100.00;101207.22;5054297;28;20043;-70
2023/09/13 02:01:00;;;;;;;39.78;24.77;;;;;;;18.36;100.00;101213.66;5072066;28;20499;-70
2023/09/13 02:03:26;;;;;;;43.58;24.83;;;;;;;18.37;100.00;101215.31;5070742;28;20379;-70
2023/09/13 02:05:51;;;;;;;37.90;23.95;;;;;;;18.33;100.00;101206.06;5072497;28;20441;-70
2023/09/13 02:08:17;;;;;;;44.67;26.15;;;;;;;18.36;100.00;101219.88;5072022;28;20475;-69
2023/09/13 02:10:42;;;;;;;45.53;27.60;;;;;;;18.34;100.00;101222.03;5071904;28;20112;-70
2023/09/13 02:13:07;;;;;;;44.92;25.38;;;;;;;18.37;100.00;101221.53;5071703;28;20033;-70
2023/09/13 02:15:38;;;;;;;41.80;24.88;;;;;;;18.36;100.00;101221.78;5070447;28;20036;-70
2023/09/13 02:18:04;;;;;;;50.25;28.98;;;;;;;18.36;100.00;101216.38;5071441;28;20113;-69
2023/09/13 02:20:29;;;;;;;45.45;26.90;;;;;;;18.38;100.00;101214.25;5070488;28;20040;-70
2023/09/13 02:22:55;;;;;;;42.85;25.38;;;;;;;18.35;100.00;101215.56;5071436;28;20454;-70
2023/09/13 02:25:20;;;;;;;42.42;24.98;;;;;;;18.35;100.00;101217.44;5053579;28;20024;-70
2023/09/13 02:27:45;;;;;;;40.15;25.83;;;;;;;18.28;100.00;101214.88;5071340;28;20147;-70
2023/09/13 02:30:11;;;;;;;41.90;21.80;;;;;;;18.21;100.00;101214.19;5070021;28;20111;-70
2023/09/13 02:32:36;;;;;;;42.42;25.08;;;;;;;18.27;100.00;101225.91;5070154;28;20036;-70
2023/09/13 02:35:02;;;;;;;35.97;23.35;;;;;;;18.21;100.00;101226.84;5071293;28;20068;-70
2023/09/13 02:37:28;;;;;;;36.80;22.90;;;;;;;18.16;100.00;101222.19;5071225;28;20033;-70
2023/09/13 02:39:53;;;;;;;34.17;22.58;;;;;;;18.11;100.00;101222.91;5071381;28;20112;-70
2023/09/13 02:42:18;;;;;;;36.47;22.02;;;;;;;18.13;100.00;101234.28;5071388;28;20044;-70
2023/09/13 02:44:44;;;;;;;37.40;21.75;;;;;;;18.08;100.00;101242.28;5071160;28;20035;-70
2023/09/13 02:47:09;;;;;;;37.55;24.40;;;;;;;18.06;100.00;101230.06;5071041;28;20491;-70
2023/09/13 02:49:34;;;;;;;41.83;23.30;;;;;;;18.06;100.00;101238.97;5069772;28;20020;-70
2023/09/13 02:52:00;;;;;;;39.78;24.92;;;;;;;18.05;100.00;101240.06;5070968;28;20047;-70
2023/09/13 02:54:25;;;;;;;39.80;24.23;;;;;;;18.05;100.00;101241.91;5071051;28;20066;-70
2023/09/13 02:56:52;;;;;;;41.47;26.85;;;;;;;18.04;100.00;101242.97;5070854;28;20033;-70
2023/09/13 02:59:18;;;;;;;40.88;24.25;;;;;;;18.01;100.00;101235.34;5070765;28;20035;-70
2023/09/13 03:01:43;;;;;;;45.75;25.63;;;;;;;18.02;100.00;101245.91;5070709;28;20044;-70
2023/09/13 03:04:09;;;;;;;38.78;23.45;;;;;;;17.98;100.00;101244.75;5070920;28;20059;-70
2023/09/13 03:06:34;;;;;;;37.72;22.05;;;;;;;17.86;100.00;101233.13;5070701;28;20082;-70
2023/09/13 03:09:00;;;;;;;43.67;23.27;;;;;;;17.90;100.00;101247.81;5070794;28;20054;-70
2023/09/13 03:11:25;;;;;;;39.97;24.85;;;;;;;17.87;100.00;101249.09;5070879;28;20090;-70
2023/09/13 03:13:51;;;;;;;42.05;24.85;;;;;;;17.86;100.00;101258.22;5069436;28;20082;-70
2023/09/13 03:16:18;;;;;;;41.38;24.45;;;;;;;17.84;100.00;101259.53;5070542;28;20162;-70
2023/09/13 03:18:45;;;;;;;39.75;24.73;;;;;;;17.80;100.00;101250.28;5070365;28;20075;-70
2023/09/13 03:21:12;;;;;;;47.10;25.63;;;;;;;17.80;100.00;101256.47;5070408;28;20039;-70
2023/09/13 03:23:42;;;;;;;44.72;27.08;;;;;;;17.76;100.00;101247.16;5070429;28;20043;-70
2023/09/13 03:26:15;;;;;;;41.92;26.52;;;;;;;17.77;100.00;101256.94;5070991;28;20020;-70
2023/09/13 03:28:44;;;;;;;47.40;25.63;;;;;;;17.71;100.00;101250.59;5070354;28;20032;-70
2023/09/13 03:31:14;;;;;;;47.13;27.90;;;;;;;17.73;100.00;101258.44;5070367;28;20056;-70
2023/09/13 03:33:40;;;;;;;44.17;27.42;;;;;;;17.70;100.00;101253.50;5070247;28;20033;-70
2023/09/13 03:36:08;;;;;;;49.85;30.30;;;;;;;17.69;100.00;101258.09;5070157;28;20035;-70
2023/09/13 03:38:33;;;;;;;46.05;27.02;;;;;;;17.68;100.00;101261.00;5070451;28;20035;-70
2023/09/13 03:41:03;;;;;;;48.80;29.35;;;;;;;17.67;100.00;101262.09;5070100;28;20033;-70
2023/09/13 03:43:28;;;;;;;51.20;28.20;;;;;;;17.67;100.00;101256.69;5069976;28;20024;-70
2023/09/13 03:45:54;;;;;;;53.20;30.88;;;;;;;17.75;100.00;101259.84;5070020;28;20513;-70
2023/09/13 03:48:19;;;;;;;52.58;29.00;;;;;;;17.77;100.00;101262.31;5070235;28;20052;-70
2023/09/13 03:50:44;;;;;;;50.33;28.27;;;;;;;17.77;100.00;101254.22;5069878;28;20071;-70
2023/09/13 03:53:10;;;;;;;55.17;31.05;;;;;;;17.77;100.00;101265.03;5070205;28;20036;-70
2023/09/13 03:55:35;;;;;;;54.40;29.58;;;;;;;17.84;100.00;101251.44;5069675;28;20032;-70
2023/09/13 03:58:01;;;;;;;52.40;29.38;;;;;;;17.85;100.00;101267.41;5068198;28;20033;-70
2023/09/13 04:00:26;;;;;;;50.08;30.02;;;;;;;17.86;100.00;101260.13;5069668;28;20483;-70
2023/09/13 04:02:52;;;;;;;52.25;28.20;;;;;;;17.92;100.00;101257.31;5068451;28;20492;-70
2023/09/13 04:05:17;;;;;;;53.95;30.45;;;;;;;17.92;100.00;101261.84;5069662;28;20039;-70
2023/09/13 04:07:42;;;;;;;50.83;26.30;;;;;;;17.91;100.00;101254.84;5069523;28;20070;-70
2023/09/13 04:10:08;;;;;;;49.63;25.65;;;;;;;17.90;100.00;101258.59;5069657;28;20392;-70
2023/09/13 04:12:33;;;;;;;50.00;28.95;;;;;;;17.89;100.00;101246.16;5068735;28;20028;-70
2023/09/13 04:14:58;;;;;;;53.33;25.65;;;;;;;17.87;100.00;101245.59;5069495;28;20483;-70
2023/09/13 04:17:24;;;;;;;47.15;26.90;;;;;;;17.84;100.00;101256.81;5067903;28;20511;-70
2023/09/13 04:19:49;;;;;;;47.72;25.85;;;;;;;17.82;100.00;101259.78;5067893;28;20024;-70
2023/09/13 04:22:16;;;;;;;49.58;25.05;;;;;;;17.78;100.00;101255.03;5067923;28;20043;-70
2023/09/13 04:24:42;;;;;;;45.83;25.55;;;;;;;17.78;100.00;101261.25;5069409;28;20029;-70
2023/09/13 04:27:08;;;;;;;45.35;24.42;;;;;;;17.79;100.00;101264.78;5069197;28;20032;-70
2023/09/13 04:29:33;;;;;;;50.70;28.58;;;;;;;17.76;100.00;101266.06;5069102;28;20111;-70
2023/09/13 04:31:59;;;;;;;47.78;24.48;;;;;;;17.77;100.00;101267.72;5069102;28;20105;-70
2023/09/13 04:34:25;;;;;;;48.75;25.10;;;;;;;17.79;100.00;101272.88;5069329;28;20068;-70
2023/09/13 04:36:51;;;;;;;47.05;25.95;;;;;;;17.75;100.00;101269.81;5069076;28;20024;-70
2023/09/13 04:39:16;;;;;;;45.70;28.20;;;;;;;17.73;100.00;101275.44;5069046;28;20032;-70
2023/09/13 04:41:41;;;;;;;43.17;25.15;;;;;;;17.71;100.00;101260.53;5061800;28;20029;-70
2023/09/13 04:44:07;;;;;;;52.33;28.80;;;;;;;17.77;100.00;101264.22;5049771;28;20065;-70
2023/09/13 04:46:32;;;;;;;51.40;27.23;;;;;;;17.73;100.00;101264.66;5049661;28;20412;-70
2023/09/13 04:48:57;;;;;;;51.00;27.75;;;;;;;17.78;100.00;101272.03;5067503;28;20438;-70
2023/09/13 04:51:23;;;;;;;50.75;27.02;;;;;;;17.81;100.00;101270.78;5067394;28;20132;-70
2023/09/13 04:53:48;;;;;;;47.58;26.17;;;;;;;17.81;100.00;101268.91;5067589;28;20052;-70
2023/09/13 04:56:14;;;;;;;50.17;26.52;;;;;;;17.82;100.00;101267.88;5067268;28;20090;-70
2023/09/13 04:58:39;;;;;;;52.63;27.50;;;;;;;17.82;100.00;101267.88;5068692;28;20390;-70
2023/09/13 05:01:04;;;;;;;48.67;26.42;;;;;;;17.83;100.00;101269.50;5068617;28;20082;-70
2023/09/13 05:03:30;;;;;;;53.92;26.25;;;;;;;17.84;100.00;101273.00;5069528;28;20045;-70
2023/09/13 05:05:56;;;;;;;47.05;28.67;;;;;;;17.84;100.00;101276.56;5068681;28;20036;-70
2023/09/13 05:08:21;;;;;;;48.88;26.00;;;;;;;17.86;100.00;101279.81;5067589;28;20487;-70
2023/09/13 05:10:46;;;;;;;50.30;27.50;;;;;;;17.88;100.00;101285.00;5068683;28;20111;-70
2023/09/13 05:13:13;;;;;;;51.10;27.40;;;;;;;17.88;100.00;101285.81;5068670;28;20033;-70
2023/09/13 05:15:43;;;;;;;48.33;27.02;;;;;;;17.88;100.00;101285.81;5062173;28;20052;-70
2023/09/13 05:18:08;;;;;;;47.15;26.63;;;;;;;17.88;100.00;101291.22;5068101;28;20037;-71
2023/09/13 05:20:33;;;;;;;46.70;25.92;;;;;;;17.90;100.00;101283.69;5067527;28;20051;-70
2023/09/13 05:22:59;;;;;;;52.30;29.70;;;;;;;17.90;100.00;101285.59;5067807;28;20016;-70
2023/09/13 05:25:24;;;;;;;50.60;26.13;;;;;;;17.90;100.00;101290.97;5067807;28;20035;-70
2023/09/13 05:27:49;;;;;;;43.53;25.27;;;;;;;17.87;100.00;101284.19;5068252;28;20376;-70
2023/09/13 05:30:15;;;;;;;47.88;28.58;;;;;;;17.85;100.00;101288.16;5067192;28;20541;-70
2023/09/13 05:32:40;;;;;;;51.10;27.60;;;;;;;17.89;100.00;101286.63;5068530;28;20035;-70
2023/09/13 05:35:06;;;;;;;47.78;25.98;;;;;;;17.91;100.00;101288.03;5068179;28;20380;-70
2023/09/13 05:37:31;;;;;;;53.30;29.08;;;;;;;17.89;100.00;101292.03;5068247;28;20036;-70
2023/09/13 05:39:58;;;;;;;43.95;26.15;;;;;;;17.85;100.00;101286.28;5068282;28;20028;-70
2023/09/13 05:42:23;;;;;;;46.58;26.77;;;;;;;17.85;100.00;101294.38;5067042;28;20094;-70
2023/09/13 05:44:49;;;;;;;47.30;25.95;;;;;;;17.85;100.00;101283.59;5066900;28;20036;-70
2023/09/13 05:47:14;;;;;;;47.75;28.13;;;;;;;17.86;100.00;101290.63;5068034;28;20049;-70
2023/09/13 05:49:39;;;;;;;47.38;25.23;;;;;;;17.83;100.00;101291.09;5068205;28;20033;-70
2023/09/13 05:52:05;;;;;;;43.95;25.33;;;;;;;17.82;100.00;101300.25;5068272;28;20379;-70
2023/09/13 05:54:30;;;;;;;48.28;26.63;;;;;;;17.83;100.00;101293.78;5068292;28;20032;-70
2023/09/13 05:56:56;;;;;;;46.25;24.80;;;;;;;17.86;100.00;101306.00;5068140;28;20021;-70
2023/09/13 05:59:22;;;;;;;48.50;28.65;;;;;;;17.85;100.00;101309.75;5068293;28;20028;-70
2023/09/13 06:01:48;;;;;;;44.22;23.70;;;;;;;17.83;100.00;101307.28;5066769;28;20538;-70
2023/09/13 06:04:13;;;;;;;49.88;25.65;;;;;;;17.86;100.00;101314.91;5068123;28;20028;-70
2023/09/13 06:06:38;;;;;;;44.70;27.63;;;;;;;17.90;100.00;101313.38;5066740;28;20072;-70
2023/09/13 06:09:04;;;;;;;44.90;26.38;;;;;;;17.86;100.00;101316.78;5066960;28;20059;-70
2023/09/13 06:11:31;;;;;;;45.65;24.92;;;;;;;17.90;100.00;101315.28;5049137;28;20129;-71
2023/09/13 06:13:56;;;;;;;47.33;24.13;;;;;;;17.93;100.00;101331.00;5067562;28;20036;-70
2023/09/13 06:16:23;;;;;;;46.38;24.65;;;;;;;17.95;100.00;101336.97;5068097;28;20036;-70
2023/09/13 06:18:49;;;;;;;48.00;26.52;;;;;;;17.94;100.00;101332.63;5068080;28;20037;-71
2023/09/13 06:21:14;;;;;;;45.65;24.35;;;;;;;18.00;100.00;101347.91;5053143;28;20108;-71
2023/09/13 06:23:40;;;;;;;38.80;23.25;;;;;;;18.00;100.00;101357.84;5047221;28;20037;-70
2023/09/13 06:26:07;;;;;;;46.22;26.05;;;;;;;18.00;100.00;101353.31;5058423;28;20558;-71
2023/09/13 06:28:32;;;;;;;40.85;23.58;;;;;;;18.00;100.00;101361.41;5056324;28;20032;-70
2023/09/13 06:30:59;;;;;;;42.45;23.35;;;;;;;18.01;100.00;101354.94;5046865;28;20039;-71
2023/09/13 06:33:26;;;;;;;42.90;22.33;;;;;;;18.04;100.00;101357.16;5067518;28;20043;-70
2023/09/13 06:35:53;;;;;;;40.50;24.33;;;;;;;18.05;100.00;101361.53;5068998;28;20020;-70
2023/09/13 06:38:19;;;;;;;42.15;23.80;;;;;;;18.05;100.00;101360.66;5071354;28;20056;-71
2023/09/13 06:40:47;;;;;;;40.35;25.38;;;;;;;18.06;100.00;101373.94;5070120;28;20590;-72
2023/09/13 06:43:13;;;;;;;42.45;24.52;;;;;;;18.06;100.00;101375.84;5069826;28;20033;-72
2023/09/13 06:45:38;;;;;;;47.67;26.17;;;;;;;18.07;100.00;101370.19;5069076;28;20068;-71
2023/09/13 06:48:04;;;;;;;40.15;21.05;;;;;;;18.09;100.00;101384.28;5055897;28;20692;-72
2023/09/13 06:50:29;;;;;;;38.97;21.90;;;;;;;18.12;100.00;101388.38;5051691;28;20029;-72
2023/09/13 06:52:55;;;;;;;40.80;23.40;;;;;;;18.14;100.00;101388.97;5051987;28;20025;-71
2023/09/13 06:55:20;;;;;;;38.78;21.33;;;;;;;18.14;100.00;101380.88;5052197;28;20028;-71
2023/09/13 06:57:48;;;;;;;36.95;21.02;;;;;;;18.17;100.00;101383.09;5033541;28;20076;-72
2023/09/13 07:00:14;;;;;;;36.65;22.65;;;;;;;18.26;100.00;101389.81;5069550;28;20044;-71
2023/09/13 07:02:39;;;;;;;37.25;19.75;;;;;;;18.30;100.00;101388.28;5070687;28;20032;-71
2023/09/13 07:05:05;;;;;;;36.45;22.45;;;;;;;18.33;100.00;101384.28;5070907;28;20120;-71
2023/09/13 07:07:30;;;;;;;35.88;20.25;;;;;;;18.31;100.00;101381.84;5070818;28;20052;-71
2023/09/13 07:09:56;;;;;;;36.47;20.05;;;;;;;18.31;100.00;101392.63;5070970;28;20034;-71
2023/09/13 07:12:21;;;;;;;34.10;22.52;;;;;;;18.33;100.00;101398.59;5067860;28;20028;-71
2023/09/13 07:14:47;;;;;;;35.03;19.08;;;;;;;18.31;100.00;101383.69;5070368;28;20031;-71
2023/09/13 07:17:12;;;;;;;41.35;20.17;;;;;;;18.41;100.00;101402.84;5057302;28;20071;-71
2023/09/13 07:19:37;;;;;;;35.38;19.48;;;;;;;18.44;100.00;101404.25;5051383;28;20118;-69
2023/09/13 07:22:03;;;;;;;37.22;21.17;;;;;;;18.51;100.00;101410.34;5052107;28;20056;-68
2023/09/13 07:24:29;;;;;;;41.72;19.20;;;;;;;18.49;100.00;101393.56;5053368;28;20040;-72
2023/09/13 07:26:55;;;;;;;30.42;17.45;;;;;;;18.53;100.00;101400.13;5052116;28;20105;-71
2023/09/13 07:29:20;;;;;;;32.35;18.08;;;;;;;18.59;100.00;101400.00;5051524;28;20029;-72
2023/09/13 07:31:46;;;;;;;33.13;20.10;;;;;;;18.59;100.00;101397.31;5051060;28;20040;-72
2023/09/13 07:34:11;;;;;;;32.45;17.15;;;;;;;18.60;100.00;101409.78;5069007;28;21000;-70
2023/09/13 07:36:37;;;;;;;28.98;17.52;;;;;;;18.59;100.00;101412.69;5070117;28;20036;-72
2023/09/13 07:39:03;;;;;;;31.88;16.85;;;;;;;18.60;100.00;101422.44;5070489;28;20043;-72
2023/09/13 07:41:29;;;;;;;29.02;17.20;;;;;;;18.59;100.00;101416.22;5070334;28;20040;-72
2023/09/13 07:43:54;;;;;;;30.17;15.40;;;;;;;18.54;100.00;101417.97;5070258;28;20028;-70
2023/09/13 07:46:21;;;;;;;19.48;8.32;;;;;;;18.21;100.00;101438.31;5053494;28;20148;-70
2023/09/13 07:48:46;;;;;;;11.00;5.90;;;;;;;17.81;100.00;101443.47;5049662;28;20492;-71
2023/09/13 07:51:11;;;;;;;11.38;5.18;;;;;;;17.44;100.00;101454.34;5049578;28;20128;-69
2023/09/13 07:53:37;;;;;;;5.50;2.97;;;;;;;17.15;100.00;101454.06;5053318;28;20114;-70
2023/09/13 07:56:02;;;;;;;5.80;2.35;;;;;;;16.92;100.00;101462.00;5054560;28;20048;-71
2023/09/13 07:58:28;;;;;;;3.78;2.15;;;;;;;16.73;100.00;101480.81;5060985;28;20393;-70
2023/09/13 08:00:53;;;;;;;3.70;2.08;;;;;;;16.50;100.00;101486.81;5050801;28;20040;-69
2023/09/13 08:03:18;;;;;;;2.40;1.35;;;;;;;16.37;100.00;101489.63;5051123;28;20929;-69
2023/09/13 08:05:46;;;;;;;3.05;1.65;;;;;;;16.30;100.00;101492.38;5050621;28;20112;-70
2023/09/13 08:08:14;;;;;;;2.30;1.40;;;;;;;16.23;100.00;101506.94;5069620;28;20020;-70
2023/09/13 08:10:40;;;;;;;3.67;1.70;;;;;;;16.11;100.00;101509.47;5069626;28;20024;-70
2023/09/13 08:13:07;;;;;;;3.33;2.10;;;;;;;16.02;100.00;101517.00;5069732;28;20110;-70
2023/09/13 08:15:32;;;;;;;1.40;0.90;;;;;;;15.94;100.00;101514.56;5069575;28;20266;-70
2023/09/13 08:17:57;;;;;;;1.25;0.90;;;;;;;15.82;100.00;101517.09;5068212;28;20115;-70
2023/09/13 08:20:23;;;;;;;0.73;0.63;;;;;;;15.72;100.00;101531.03;5051411;28;20032;-71
2023/09/13 08:22:48;;;;;;;0.70;0.60;;;;;;;15.49;100.00;101531.50;5069553;28;20036;-71
2023/09/13 08:25:13;;;;;;;0.70;0.70;;;;;;;15.38;100.00;101542.91;5069510;28;20158;-71
2023/09/13 08:27:39;;;;;;;1.77;0.90;;;;;;;15.36;100.00;101544.97;5056471;28;20033;-72
2023/09/13 08:30:05;;;;;;;2.03;0.90;;;;;;;15.35;100.00;101543.31;5050174;28;20120;-71
2023/09/13 08:32:30;;;;;;;2.38;1.55;;;;;;;15.39;100.00;101559.88;5050236;28;20071;-69
2023/09/13 08:34:55;;;;;;;1.17;0.82;;;;;;;15.43;100.00;101559.25;5048751;28;20115;-70
2023/09/13 08:37:21;;;;;;;1.42;0.93;;;;;;;15.43;100.00;101570.00;5050113;28;20025;-70
2023/09/13 08:39:46;;;;;;;2.20;1.00;;;;;;;15.40;100.00;101561.50;5048911;28;20033;-70
2023/09/13 08:42:13;;;;;;;1.45;0.90;;;;;;;15.28;100.00;101559.47;5048803;28;20033;-69
2023/09/13 08:44:40;;;;;;;1.38;1.27;;;;;;;15.33;100.00;101570.41;5055132;28;20028;-71
2023/09/13 08:47:09;;;;;;;2.67;1.00;;;;;;;15.36;100.00;101573.72;5049919;28;20492;-70
2023/09/13 08:49:36;;;;;;;0.75;0.60;;;;;;;15.37;100.00;101572.69;5069224;28;20031;-71
2023/09/13 08:52:02;;;;;;;1.02;0.93;;;;;;;15.56;100.00;101582.53;5069029;28;20024;-71
2023/09/13 08:54:29;;;;;;;0.88;0.80;;;;;;;15.77;100.00;101606.53;5068987;28;20399;-71
2023/09/13 08:56:56;;;;;;;1.27;0.77;;;;;;;15.87;100.00;101606.03;5053912;28;20032;-70
2023/09/13 08:59:21;;;;;;;1.90;1.17;;;;;;;15.96;100.00;101606.66;5068337;28;20124;-71
2023/09/13 09:01:49;;;;;;;3.28;1.17;;;;;;;15.99;100.00;101615.09;5068626;28;20123;-71
2023/09/13 09:04:20;;;;;;;2.85;1.20;;;;;;;16.08;100.00;101629.13;5069111;28;20020;-71
2023/09/13 09:06:46;;;;;;;1.60;0.90;;;;;;;16.12;100.00;101633.06;5049606;28;20032;-71
2023/09/13 09:09:17;;;;;;;3.10;1.25;;;;;;;16.17;100.00;101644.00;5048295;28;20429;-71
2023/09/13 09:11:45;;;;;;;1.77;1.27;;;;;;;16.18;100.00;101645.66;5049666;28;20150;-71
2023/09/13 09:14:11;;;;;;;3.42;0.77;;;;;;;16.16;100.00;101645.03;5049351;28;20043;-71
2023/09/13 09:16:39;;;;;;;1.40;1.08;;;;;;;16.17;100.00;101652.09;5065847;28;20486;-70
2023/09/13 09:19:05;;;;;;;2.47;0.70;;;;;;;16.19;100.00;101641.94;5068433;28;20025;-70
2023/09/13 09:21:35;;;;;;;1.75;0.70;;;;;;;16.26;100.00;101660.72;5062657;28;20492;-69
2023/09/13 09:24:00;;;;;;;0.88;0.88;;;;;;;16.34;100.00;101655.09;5056666;28;20074;-71
2023/09/13 09:26:26;;;;;;;1.50;1.38;;;;;;;16.43;100.00;101682.63;5059401;28;20092;-71
2023/09/13 09:28:51;;;;;;;2.70;1.40;;;;;;;16.49;100.00;101664.78;5069010;28;20325;-70
2023/09/13 09:31:19;;;;;;;2.17;1.23;;;;;;;16.58;100.00;101667.00;5068197;28;20407;-74
2023/09/13 09:33:45;;;;;;;1.20;1.02;;;;;;;16.64;100.00;101673.38;5067981;28;20024;-70
2023/09/13 09:36:13;;;;;;;1.38;1.10;;;;;;;16.65;100.00;101678.53;5067177;28;20479;-70
2023/09/13 09:38:43;;;;;;;0.70;0.70;;;;;;;16.62;100.00;101691.63;5047318;28;20412;-70
2023/09/13 09:41:08;;;;;;;2.08;1.42;;;;;;;16.55;100.00;101691.66;5051010;28;20453;-70
2023/09/13 09:43:34;;;;;;;2.20;0.90;;;;;;;16.52;100.00;101685.88;5049375;28;20036;-70
2023/09/13 09:45:59;;;;;;;1.60;1.27;;;;;;;16.52;100.00;101681.31;5049202;28;20036;-70
2023/09/13 09:48:26;;;;;;;1.95;1.10;;;;;;;16.51;100.00;101681.53;5049091;28;20575;-70
2023/09/13 09:50:53;;;;;;;4.82;1.52;;;;;;;16.51;100.00;101684.25;5067937;28;20039;-70
2023/09/13 09:53:23;;;;;;;1.00;0.80;;;;;;;16.58;100.00;101698.47;5068085;28;20027;-70
2023/09/13 09:55:49;;;;;;;0.82;0.80;;;;;;;16.55;100.00;101688.13;5048509;28;20029;-70
2023/09/13 09:58:15;;;;;;;1.13;1.00;;;;;;;16.58;100.00;101703.84;5067619;28;20032;-71
2023/09/13 10:00:49;;;;;;;2.58;1.38;;;;;;;16.69;100.00;101696.94;5058947;28;20051;-70
2023/09/13 10:03:18;;;;;;;2.83;1.38;;;;;;;16.71;100.00;101694.88;5047458;28;20400;-71
2023/09/13 10:06:08;;;;;;;3.72;1.70;;;;;;;16.77;100.00;101696.72;5048304;28;20029;-71
2023/09/13 10:08:44;;;;;;;1.67;1.25;;;;;;;16.85;100.00;101696.50;5049033;28;20056;-71
2023/09/13 10:11:14;;;;;;;1.67;0.80;;;;;;;16.90;100.00;101704.75;5071343;28;20020;-70
2023/09/13 10:13:41;;;;;;;1.83;1.08;;;;;;;16.96;100.00;101700.34;5062566;28;20037;-71
2023/09/13 10:16:09;;;;;;;4.30;1.13;;;;;;;16.97;100.00;101702.81;5071697;28;20028;-71
2023/09/13 10:18:44;;;;;;;1.02;1.00;;;;;;;17.06;100.00;101706.09;5071818;28;20029;-71
2023/09/13 10:21:10;;;;;;;3.80;1.02;;;;;;;17.27;100.00;101705.72;5071777;28;20050;-71
2023/09/13 10:23:40;;;;;;;1.42;1.10;;;;;;;17.45;100.00;101702.22;5066060;28;20460;-71
2023/09/13 10:26:08;;;;;;;1.00;0.98;;;;;;;17.66;100.00;101700.19;5071479;28;20037;-71
2023/09/13 10:28:37;;;;;;;1.30;1.02;;;;;;;17.72;100.00;101692.00;5050970;28;20384;-73
2023/09/13 10:31:07;;;;;;;1.42;0.73;;;;;;;17.89;100.00;101713.88;5071696;28;20379;-73
2023/09/13 10:33:35;;;;;;;1.35;0.90;;;;;;;17.98;100.00;101722.50;5067758;28;20033;-73
2023/09/13 10:36:06;;;;;;;1.98;0.80;;;;;;;18.04;100.00;101731.56;5052484;28;20044;-73
2023/09/13 10:38:37;;;;;;;1.10;0.70;;;;;;;18.11;100.00;101738.53;5051097;28;20166;-73
2023/09/13 10:41:06;;;;;;;1.95;0.85;;;;;;;18.26;100.00;101732.75;5071359;28;20391;-73
2023/09/13 10:43:32;;;;;;;1.85;0.65;;;;;;;18.29;100.00;101739.59;5071657;28;20028;-73
2023/09/13 10:46:00;;;;;;;0.60;0.60;;;;;;;18.25;100.00;101735.69;5071148;28;20165;-73
2023/09/13 10:48:27;;;;;;;1.77;0.60;;;;;;;18.07;100.00;101745.41;5071246;28;20097;-73
2023/09/13 10:50:55;;;;;;;0.93;0.50;;;;;;;17.99;100.00;101753.81;5069868;28;20341;-73
2023/09/13 10:53:23;;;;;;;2.08;0.60;;;;;;;17.87;100.00;101753.75;5071260;28;20488;-73
2023/09/13 10:55:50;;;;;;;1.08;0.70;;;;;;;17.90;100.00;101760.56;5057803;28;20429;-78
2023/09/13 10:58:20;;;;;;;1.52;0.95;;;;;;;17.94;100.00;101757.19;5069698;28;20028;-72
2023/09/13 11:00:47;;;;;;;1.42;0.63;;;;;;;18.06;100.00;101759.16;5070633;28;20035;-73
2023/09/13 11:03:12;;;;;;;1.88;0.77;;;;;;;18.07;100.00;101763.50;5055445;28;20032;-73
2023/09/13 11:05:38;;;;;;;1.40;0.70;;;;;;;18.12;100.00;101766.34;5065727;28;20077;-73