Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:13;;;;;;;6.42;4.35;;;;;;;0.75;66.11;99862.84;1762214;80;21146;-40
2020/12/27 00:03:42;;;;;;;6.55;4.75;;;;;;;0.77;66.28;99866.83;1763977;80;21035;-40
2020/12/27 00:06:10;;;;;;;6.15;4.37;;;;;;;0.78;66.29;99873.73;1778631;80;21380;-40
2020/12/27 00:08:39;;;;;;;8.03;5.58;;;;;;;0.80;66.37;99873.46;1756319;80;21075;-39
2020/12/27 00:11:07;;;;;;;5.95;4.50;;;;;;;0.84;66.42;99867.81;1756096;80;21186;-40
2020/12/27 00:13:35;;;;;;;9.65;5.65;;;;;;;0.86;66.24;99874.48;1766248;81;21158;-40
2020/12/27 00:16:04;;;;;;;7.65;5.17;;;;;;;0.74;66.14;99839.89;1744680;79;21182;-40
2020/12/27 00:18:32;;;;;;;6.42;4.50;;;;;;;0.94;66.06;99866.38;1733309;81;21941;-40
2020/12/27 00:21:00;;;;;;;7.33;5.22;;;;;;;0.96;65.99;99858.89;1735829;81;21134;-39
2020/12/27 00:23:29;;;;;;;6.78;4.58;;;;;;;0.99;65.93;99868.19;1739539;81;21143;-40
2020/12/27 00:25:57;;;;;;;7.28;4.72;;;;;;;1.00;65.87;99870.59;1746579;81;21135;-40
2020/12/27 00:28:27;;;;;;;6.58;4.62;;;;;;;1.03;65.78;99866.54;1758187;81;21149;-39
2020/12/27 00:30:55;;;;;;;7.75;5.30;;;;;;;1.02;65.68;99863.07;1759881;81;23522;-40
2020/12/27 00:33:24;;;;;;;6.78;4.62;;;;;;;0.59;65.61;99806.16;1740496;81;21194;-40
2020/12/27 00:35:53;;;;;;;8.65;5.25;;;;;;;1.00;65.65;99869.79;1735625;81;21159;-40
2020/12/27 00:38:22;;;;;;;6.90;5.03;;;;;;;0.98;65.84;99873.27;1754493;81;21182;-40
2020/12/27 00:40:50;;;;;;;6.22;4.75;;;;;;;1.01;65.70;99870.84;1751062;81;21158;-39
2020/12/27 00:43:18;;;;;;;7.67;5.28;;;;;;;0.99;65.68;99876.20;1749370;81;21376;-39
2020/12/27 00:45:47;;;;;;;7.40;5.03;;;;;;;1.02;65.52;99879.09;1750781;81;21885;-40
2020/12/27 00:48:15;;;;;;;6.65;4.45;;;;;;;1.03;65.50;99879.36;1741290;81;21143;-40
2020/12/27 00:50:46;;;;;;;6.33;4.80;;;;;;;1.05;65.24;99873.20;1741330;81;21190;-40
2020/12/27 00:53:14;;;;;;;7.65;4.97;;;;;;;1.03;65.31;99879.36;1718406;81;21621;-40
2020/12/27 00:55:46;;;;;;;6.80;4.80;;;;;;;1.07;65.38;99878.23;1743918;81;21454;-40
2020/12/27 00:58:15;;;;;;;5.72;4.15;;;;;;;1.13;65.02;99884.58;1749665;81;21115;-40
2020/12/27 01:00:43;;;;;;;7.08;4.70;;;;;;;1.16;65.26;99884.57;1744982;81;21190;-40
2020/12/27 01:03:12;;;;;;;9.20;4.75;;;;;;;1.18;64.61;99887.73;1758036;81;21594;-40
2020/12/27 01:05:59;;;;;;;6.83;4.45;;;;;;;1.20;64.63;99890.93;1740189;81;21166;-40
2020/12/27 01:08:28;;;;;;;6.60;4.70;;;;;;;1.18;64.59;99888.53;1736258;81;21283;-39
2020/12/27 01:11:02;;;;;;;6.22;4.65;;;;;;;1.18;64.61;99887.20;1736726;81;21056;-40
2020/12/27 01:13:30;;;;;;;5.97;4.40;;;;;;;1.17;64.54;99875.45;1757939;80;21162;-40
2020/12/27 01:15:58;;;;;;;6.35;4.55;;;;;;;1.13;64.78;99876.58;1774290;80;21189;-39
2020/12/27 01:18:29;;;;;;;6.65;4.55;;;;;;;1.13;64.80;99894.47;1786808;80;21133;-39
2020/12/27 01:20:57;;;;;;;5.78;4.10;;;;;;;1.09;64.82;99883.56;1768960;80;21392;-40
2020/12/27 01:23:26;;;;;;;8.80;4.85;;;;;;;1.11;64.80;99887.30;1761774;80;21173;-40
2020/12/27 01:25:54;;;;;;;6.30;4.20;;;;;;;1.14;64.73;99897.40;1784755;80;21132;-40
2020/12/27 01:28:22;;;;;;;6.15;4.35;;;;;;;1.16;64.87;99896.59;1763282;80;21545;-40
2020/12/27 01:30:54;;;;;;;6.55;4.37;;;;;;;1.20;64.70;99891.73;1773172;80;21161;-40
2020/12/27 01:33:25;;;;;;;7.30;4.80;;;;;;;1.22;64.67;99893.56;1792729;80;21196;-40
2020/12/27 01:36:03;;;;;;;5.70;4.10;;;;;;;1.27;64.47;99892.17;1876698;76;22677;-39
2020/12/27 01:38:31;;;;;;;6.28;3.92;;;;;;;1.24;64.30;99893.28;1842847;76;21673;-39
2020/12/27 01:41:01;;;;;;;4.75;3.45;;;;;;;1.24;64.27;99890.08;1833931;77;21469;-39
2020/12/27 01:43:33;;;;;;;5.42;4.10;;;;;;;1.21;64.57;99906.65;1859759;77;21011;-40
2020/12/27 01:46:03;;;;;;;5.33;4.10;;;;;;;1.23;64.25;99900.50;1843759;77;21532;-40
2020/12/27 01:48:32;;;;;;;5.55;4.00;;;;;;;1.20;64.32;99906.42;1857062;77;21232;-40
2020/12/27 01:51:02;;;;;;;5.37;4.17;;;;;;;1.25;64.29;99908.23;1845818;77;20994;-39
2020/12/27 01:53:41;;;;;;;6.95;4.10;;;;;;;1.21;64.19;99917.90;1854400;77;21242;-39
2020/12/27 01:56:12;;;;;;;5.85;3.90;;;;;;;1.23;64.35;99921.06;1859046;77;20963;-39
2020/12/27 01:58:41;;;;;;;6.53;3.42;;;;;;;1.20;64.50;99919.77;1832823;77;21600;-39
2020/12/27 02:01:11;;;;;;;4.62;3.60;;;;;;;1.24;64.51;99927.47;1828465;77;21148;-39
2020/12/27 02:03:42;;;;;;;6.15;4.03;;;;;;;1.22;64.76;99929.61;1826569;77;21138;-39
2020/12/27 02:06:22;;;;;;;6.00;4.05;;;;;;;1.23;64.67;99924.53;1815801;77;22828;-39
2020/12/27 02:08:52;;;;;;;6.87;4.15;;;;;;;1.15;65.01;99931.84;1788901;78;21065;-39
2020/12/27 02:11:28;;;;;;;6.67;4.33;;;;;;;1.15;65.14;99929.17;1785353;78;21388;-39
2020/12/27 02:13:57;;;;;;;4.53;3.60;;;;;;;1.15;65.13;99923.03;1784079;80;21028;-39
2020/12/27 02:16:28;;;;;;;;;;;;;;;1.17;65.22;99920.86;1788903;78;21043;-39
2020/12/27 02:19:02;;;;;;;6.25;3.85;;;;;;;1.15;65.38;99922.49;1783070;78;20155;-39
2020/12/27 02:21:30;;;;;;;6.50;4.30;;;;;;;1.08;65.64;99924.69;1785376;78;21614;-39
2020/12/27 02:24:00;;;;;;;5.28;3.77;;;;;;;1.11;65.53;99928.15;1783994;80;21208;-39
2020/12/27 02:26:29;;;;;;;;;;;;;;;1.11;65.32;99934.03;1787693;78;21533;-39
2020/12/27 02:28:57;;;;;;;4.72;3.75;;;;;;;1.14;65.30;99938.25;1810935;79;20199;-39
2020/12/27 02:31:26;;;;;;;5.90;3.80;;;;;;;1.12;65.34;99946.27;1787907;78;21679;-39
2020/12/27 02:33:59;;;;;;;6.10;3.83;;;;;;;1.14;65.27;99945.47;1719099;83;21205;-39
2020/12/27 02:36:29;;;;;;;5.00;3.95;;;;;;;1.18;65.19;99943.28;1749827;80;21201;-39
2020/12/27 02:38:58;;;;;;;5.97;3.63;;;;;;;1.17;65.33;99945.69;1768855;80;21039;-39
2020/12/27 02:41:29;;;;;;;5.92;3.95;;;;;;;1.19;65.21;99947.55;1720872;80;21430;-39
2020/12/27 02:44:19;;;;;;;6.30;4.03;;;;;;;1.21;65.27;99956.05;1836016;78;22843;-40
2020/12/27 02:46:58;;;;;;;5.90;3.62;;;;;;;1.19;65.32;99962.23;1780811;79;21008;-39
2020/12/27 02:49:36;;;;;;;5.50;3.80;;;;;;;1.19;65.48;99970.25;1831801;78;22651;-39
2020/12/27 02:52:07;;;;;;;4.62;3.35;;;;;;;1.19;65.48;99970.25;1809574;78;21016;-40
2020/12/27 02:54:36;;;;;;;6.80;3.52;;;;;;;1.21;65.69;99970.75;1784420;80;21204;-39
2020/12/27 02:57:05;;;;;;;;;;;;;;;1.25;65.60;99967.80;1794673;79;21023;-39
2020/12/27 02:59:33;;;;;;;7.83;3.62;;;;;;;1.23;65.55;99973.94;1784609;79;20159;-39
2020/12/27 03:02:04;;;;;;;4.92;3.47;;;;;;;1.16;65.76;99972.70;1796551;78;21052;-39
2020/12/27 03:04:45;;;;;;;5.50;3.50;;;;;;;1.17;65.85;99971.05;1809241;78;22794;-39
2020/12/27 03:07:14;;;;;;;;;;;;;;;1.18;65.74;99978.00;1792898;78;21071;-39
2020/12/27 03:09:44;;;;;;;7.00;3.60;;;;;;;1.17;65.88;99984.41;1805856;79;21204;-39
2020/12/27 03:12:25;;;;;;;6.75;4.25;;;;;;;1.14;66.12;99976.97;1810880;78;22851;-40
2020/12/27 03:14:54;;;;;;;6.25;4.20;;;;;;;1.11;66.14;99986.89;1782334;79;21591;-39
2020/12/27 03:17:53;;;;;;;5.65;3.87;;;;;;;1.17;65.85;99985.74;1877204;74;22563;-39
2020/12/27 03:20:40;;;;;;;4.70;3.58;;;;;;;1.14;65.82;99990.86;1854176;77;20937;-39
2020/12/27 03:23:10;;;;;;;5.80;4.55;;;;;;;1.14;65.91;99990.33;1842956;77;21450;-39
2020/12/27 03:25:51;;;;;;;5.25;3.72;;;;;;;1.25;65.76;99993.16;1831646;78;22779;-39
2020/12/27 03:28:20;;;;;;;6.62;4.42;;;;;;;1.26;65.51;99996.06;1794266;79;20968;-39
2020/12/27 03:30:49;;;;;;;;;;;;;;;1.34;65.30;100001.89;1778150;79;21506;-39
2020/12/27 03:33:19;;;;;;;5.92;4.08;;;;;;;1.34;65.32;99996.55;1782298;79;20129;-39
2020/12/27 03:35:53;;;;;;;5.42;3.67;;;;;;;1.24;65.53;100003.58;1782537;79;21040;-39
2020/12/27 03:38:23;;;;;;;7.30;4.70;;;;;;;1.24;65.66;100010.26;1777395;79;21044;-39
2020/12/27 03:41:15;;;;;;;6.72;4.10;;;;;;;1.29;65.74;100005.41;1835008;78;22715;-39
2020/12/27 03:43:54;;;;;;;4.70;3.53;;;;;;;1.26;65.93;100018.77;1793805;79;21024;-39
2020/12/27 03:46:27;;;;;;;6.22;4.22;;;;;;;1.29;66.08;100016.89;1780996;79;21283;-39
2020/12/27 03:49:10;;;;;;;5.60;4.05;;;;;;;1.41;65.97;100024.50;1855074;75;22842;-41
2020/12/27 03:51:40;;;;;;;5.42;3.72;;;;;;;1.40;65.93;100028.81;1829354;76;21015;-39
2020/12/27 03:54:08;;;;;;;5.55;4.20;;;;;;;1.45;65.70;100023.42;1848983;76;21186;-39
2020/12/27 03:56:46;;;;;;;5.92;3.92;;;;;;;1.46;65.75;100017.77;1855414;75;22705;-40
2020/12/27 03:59:23;;;;;;;6.10;4.20;;;;;;;1.44;65.74;100016.48;1808879;78;20975;-39
2020/12/27 04:01:52;;;;;;;;;;;;;;;1.46;65.56;100015.10;1839006;76;21107;-39
2020/12/27 04:04:21;;;;;;;5.12;4.37;;;;;;;1.45;65.54;100024.76;1849247;77;20194;-40
2020/12/27 04:06:51;;;;;;;6.42;4.60;;;;;;;1.36;65.76;100027.77;1825386;78;21259;-39
2020/12/27 04:09:28;;;;;;;6.40;4.67;;;;;;;1.33;65.94;100032.34;1851807;77;21007;-39
2020/12/27 04:11:56;;;;;;;6.15;4.58;;;;;;;1.33;66.00;100033.14;1837574;77;20988;-39
2020/12/27 04:14:25;;;;;;;7.62;4.87;;;;;;;1.34;66.15;100035.28;1826069;78;21253;-40
2020/12/27 04:16:54;;;;;;;7.15;4.55;;;;;;;1.38;66.06;100029.09;1783557;78;21039;-39
2020/12/27 04:19:24;;;;;;;6.40;4.53;;;;;;;1.44;65.88;100031.97;1792996;80;20963;-39
2020/12/27 04:22:04;;;;;;;6.58;4.47;;;;;;;1.49;65.97;100032.46;1818683;76;22728;-40
2020/12/27 04:24:37;;;;;;;7.25;5.15;;;;;;;1.48;65.97;100033.53;1807326;79;21024;-39
2020/12/27 04:27:07;;;;;;;;;;;;;;;1.50;66.02;100040.73;1811029;79;21304;-39
2020/12/27 04:29:35;;;;;;;6.40;4.58;;;;;;;1.50;66.02;100044.75;1808215;79;20149;-40
2020/12/27 04:32:04;;;;;;;6.65;5.10;;;;;;;1.43;66.37;100049.61;1796821;79;20993;-39
2020/12/27 04:34:53;;;;;;;6.78;4.37;;;;;;;1.48;66.39;100053.03;1775126;79;21034;-39
2020/12/27 04:37:23;;;;;;;6.92;5.05;;;;;;;1.56;66.24;100054.28;1771149;80;21293;-39
2020/12/27 04:39:55;;;;;;;7.28;4.97;;;;;;;1.55;66.23;100057.49;1774115;80;21361;-39
2020/12/27 04:42:24;;;;;;;10.55;3.98;;;;;;;1.58;66.16;100060.16;1776431;80;20960;-40
2020/12/27 04:44:55;;;;;;;6.97;4.78;;;;;;;1.55;66.23;100059.39;1778328;79;21048;-39
2020/12/27 04:47:25;;;;;;;6.92;4.70;;;;;;;1.57;66.32;100057.22;1789357;79;21147;-39
2020/12/27 04:50:18;;;;;;;7.47;5.12;;;;;;;1.56;66.45;100062.30;1762323;79;22799;-39
2020/12/27 04:52:47;;;;;;;9.93;5.30;;;;;;;1.56;66.45;100062.30;1718880;83;21000;-40
2020/12/27 04:55:17;;;;;;;8.03;5.15;;;;;;;1.63;66.11;100063.58;1720391;82;21278;-39
2020/12/27 04:58:04;;;;;;;8.70;5.08;;;;;;;1.64;66.05;100069.19;1724851;82;21287;-40
2020/12/27 05:00:34;;;;;;;8.08;5.25;;;;;;;1.65;66.00;100059.27;1742290;82;21052;-39
2020/12/27 05:03:34;;;;;;;7.87;5.45;;;;;;;1.72;66.03;100055.73;1855793;76;22736;-40
2020/12/27 05:06:03;;;;;;;7.33;5.08;;;;;;;1.70;66.12;100061.88;1846803;76;20986;-40
2020/12/27 05:08:31;;;;;;;8.88;5.60;;;;;;;1.80;66.11;100067.13;1847897;76;21197;-39
2020/12/27 05:11:02;;;;;;;;;;;;;;;1.84;65.73;100064.13;1859793;77;20983;-39
2020/12/27 05:13:32;;;;;;;6.80;5.10;;;;;;;1.82;65.85;100070.32;1838210;76;20185;-39
2020/12/27 05:16:05;;;;;;;;;;;;;;;1.76;66.13;100066.11;1812535;77;21027;-39
2020/12/27 05:18:33;;;;;;;8.85;5.10;;;;;;;1.83;66.20;100067.11;1827951;76;20131;-39
2020/12/27 05:21:02;;;;;;;7.53;5.03;;;;;;;1.85;66.29;100070.28;1813773;78;21366;-39
2020/12/27 05:23:30;;;;;;;7.62;5.50;;;;;;;1.97;66.15;100076.05;1825094;77;21034;-39
2020/12/27 05:28:13;;;;;;;7.28;5.42;;;;;;;2.15;65.56;100068.06;1855125;76;21826;-39
2020/12/27 05:31:14;;;;;;;7.55;5.30;;;;;;;2.07;65.90;100078.60;1821876;78;20955;-42
2020/12/27 05:33:58;;;;;;;7.55;5.28;;;;;;;2.18;65.67;100091.55;1825628;78;22767;-40
2020/12/27 05:36:44;;;;;;;7.55;5.42;;;;;;;2.18;65.19;100104.13;1791696;79;20979;-40
2020/12/27 05:39:32;;;;;;;8.00;5.22;;;;;;;2.16;65.15;100108.45;1789891;79;23591;-39
2020/12/27 05:42:07;;;;;;;7.40;4.97;;;;;;;2.17;65.17;100111.92;1785698;79;20965;-39
2020/12/27 05:44:35;;;;;;;;;;;;;;;2.15;65.21;100122.09;1705528;82;21571;-40
2020/12/27 05:47:04;;;;;;;9.95;5.65;;;;;;;2.16;65.26;100120.48;1729851;82;20258;-40
2020/12/27 05:49:33;;;;;;;5.70;3.85;;;;;;;2.06;65.57;100123.27;1726649;82;20945;-40
2020/12/27 05:52:03;;;;;;;7.55;5.40;;;;;;;2.02;65.62;100126.26;1730218;82;21586;-40
2020/12/27 05:54:35;;;;;;;8.25;5.80;;;;;;;1.95;65.87;100147.17;1748813;81;21562;-40
2020/12/27 05:57:05;;;;;;;7.78;6.08;;;;;;;1.90;66.05;100156.59;1732271;82;21571;-40
2020/12/27 05:59:36;;;;;;;8.83;6.20;;;;;;;1.85;66.32;100164.66;1727398;82;21060;-39
2020/12/27 06:02:06;;;;;;;10.72;6.45;;;;;;;1.79;66.58;100159.66;1722748;82;21190;-39
2020/12/27 06:05:08;;;;;;;9.78;5.95;;;;;;;1.77;66.71;100163.94;1697625;82;21200;-39
2020/12/27 06:07:45;;;;;;;8.35;6.40;;;;;;;1.78;66.88;100172.76;1746390;81;21117;-40
2020/12/27 06:10:21;;;;;;;8.63;6.28;;;;;;;1.80;67.07;100177.27;1722179;82;21546;-40
2020/12/27 06:13:22;;;;;;;8.70;6.37;;;;;;;1.75;67.37;100172.77;1729650;82;21389;-39
2020/12/27 06:15:57;;;;;;;9.68;5.87;;;;;;;1.80;67.44;100177.27;1747077;81;21186;-40
2020/12/27 06:18:41;;;;;;;8.65;5.47;;;;;;;1.81;67.57;100179.67;1834829;77;22767;-40
2020/12/27 06:21:13;;;;;;;8.95;5.67;;;;;;;1.80;67.47;100182.08;1800086;79;21005;-39
2020/12/27 06:23:47;;;;;;;8.03;6.10;;;;;;;1.77;67.46;100185.86;1786512;79;21387;-39
2020/12/27 06:26:17;;;;;;;8.80;5.72;;;;;;;1.73;67.45;100189.10;1800858;79;21027;-39
2020/12/27 06:29:03;;;;;;;9.00;6.37;;;;;;;1.77;67.56;100188.53;1818974;78;27852;-40
2020/12/27 06:31:37;;;;;;;7.80;5.12;;;;;;;2.11;66.87;100189.28;1798627;79;20995;-39
2020/12/27 06:34:17;;;;;;;8.38;6.08;;;;;;;2.37;66.17;100189.25;1872933;75;22653;-40
2020/12/27 06:36:50;;;;;;;8.68;5.85;;;;;;;2.30;66.17;100192.82;1838894;77;20976;-39
2020/12/27 06:39:37;;;;;;;9.15;5.75;;;;;;;2.27;66.24;100196.08;1850206;77;23555;-40
2020/12/27 06:42:20;;;;;;;8.90;5.83;;;;;;;2.22;66.33;100196.13;1830997;75;21274;-39
2020/12/27 06:45:07;;;;;;;8.00;6.10;;;;;;;2.29;66.30;100195.77;1767562;77;28009;-40
2020/12/27 06:47:53;;;;;;;7.30;5.37;;;;;;;2.59;65.67;100190.08;1738145;80;21705;-40
2020/12/27 06:50:29;;;;;;;8.10;5.60;;;;;;;2.85;64.95;100186.55;1755579;80;21207;-39
2020/12/27 06:53:02;;;;;;;7.12;5.75;;;;;;;2.80;64.87;100205.36;1758613;80;21027;-41
2020/12/27 06:55:49;;;;;;;10.20;6.03;;;;;;;2.78;64.75;100209.66;1717784;82;21078;-39
2020/12/27 06:59:01;;;;;;;7.97;5.62;;;;;;;2.81;64.72;100209.07;1866957;75;22716;-39
2020/12/27 07:01:32;;;;;;;9.93;5.55;;;;;;;2.77;64.67;100223.32;1838062;76;21581;-40
2020/12/27 07:04:18;;;;;;;8.70;5.83;;;;;;;2.72;64.80;100229.53;1826746;76;21192;-40
2020/12/27 07:06:48;;;;;;;8.75;5.50;;;;;;;2.68;64.86;100232.53;1828706;77;21155;-40
2020/12/27 07:09:26;;;;;;;9.35;6.30;;;;;;;2.66;64.84;100236.59;1832697;77;28447;-40
2020/12/27 07:12:08;;;;;;;10.32;6.28;;;;;;;2.63;64.83;100229.91;1832173;76;21217;-39
2020/12/27 07:14:43;;;;;;;9.28;6.25;;;;;;;2.60;65.01;100229.16;1841321;76;20959;-40
2020/12/27 07:17:24;;;;;;;9.88;6.60;;;;;;;2.61;65.14;100232.09;1840366;78;22789;-40
2020/12/27 07:20:03;;;;;;;9.25;6.95;;;;;;;2.56;65.22;100241.52;1805035;77;21001;-39
2020/12/27 07:22:32;;;;;;;10.90;6.58;;;;;;;2.53;65.11;100229.48;1812900;77;21291;-39
2020/12/27 07:25:00;;;;;;;10.78;7.15;;;;;;;2.46;65.26;100236.28;1766877;77;20988;-39
2020/12/27 07:27:29;;;;;;;9.83;7.03;;;;;;;2.43;65.40;100238.16;1818478;77;21044;-40
2020/12/27 07:29:57;;;;;;;11.25;6.60;;;;;;;2.40;65.55;100235.53;1744576;82;21757;-40
2020/12/27 07:32:26;;;;;;;11.03;6.80;;;;;;;2.31;65.66;100249.81;1694445;82;21282;-39
2020/12/27 07:34:55;;;;;;;9.15;6.83;;;;;;;2.14;66.18;100248.89;1748292;80;21427;-39
2020/12/27 07:37:27;;;;;;;8.40;6.00;;;;;;;2.12;66.42;100241.70;1709612;80;20981;-39
2020/12/27 07:39:59;;;;;;;8.50;6.58;;;;;;;2.15;66.35;100243.27;1753265;80;21037;-39
2020/12/27 07:42:36;;;;;;;8.55;6.47;;;;;;;2.16;66.40;100243.53;1783133;79;21105;-40
2020/12/27 07:45:13;;;;;;;9.83;6.40;;;;;;;2.19;66.40;100254.19;1775330;80;21127;-40
2020/12/27 07:47:41;;;;;;;11.80;6.97;;;;;;;2.26;66.18;100249.32;1757919;80;22201;-39
2020/12/27 07:50:12;;;;;;;9.25;6.05;;;;;;;2.23;66.09;100249.87;1775202;80;21013;-40
2020/12/27 07:52:58;;;;;;;10.65;6.25;;;;;;;2.19;66.30;100252.31;1773975;80;20980;-39
2020/12/27 07:55:33;;;;;;;10.38;6.05;;;;;;;2.21;66.19;100252.58;1742927;82;21194;-39
2020/12/27 07:58:03;;;;;;;10.63;6.00;;;;;;;2.18;66.36;100253.92;1758436;80;21142;-40
2020/12/27 08:00:34;;;;;;;8.90;5.37;;;;;;;2.15;66.30;100250.48;1748656;80;22233;-39
2020/12/27 08:03:07;;;;;;;8.55;5.58;;;;;;;2.11;66.49;100256.95;1747959;82;21104;-39
2020/12/27 08:05:36;;;;;;;7.42;5.78;;;;;;;2.10;66.67;100264.70;1756242;80;20981;-40
2020/12/27 08:08:06;;;;;;;8.35;5.80;;;;;;;2.12;66.72;100263.90;1791304;79;21049;-39
2020/12/27 08:10:35;;;;;;;;;;;;;;;2.17;66.46;100272.41;1787568;79;21586;-40
2020/12/27 08:13:05;;;;;;;7.47;4.63;;;;;;;2.14;66.49;100276.44;1797808;79;21403;-39
2020/12/27 08:15:39;;;;;;;7.33;5.03;;;;;;;2.07;66.70;100276.52;1771885;80;22097;-40
2020/12/27 08:18:09;;;;;;;9.73;6.22;;;;;;;2.07;66.68;100279.19;1806723;78;21158;-40
2020/12/27 08:20:49;;;;;;;8.35;5.50;;;;;;;2.07;66.68;100278.66;1813596;78;20992;-40
2020/12/27 08:23:19;;;;;;;7.95;5.55;;;;;;;2.10;66.59;100278.62;1785110;78;21163;-39
2020/12/27 08:25:56;;;;;;;8.60;6.22;;;;;;;2.14;66.46;100286.33;1805692;78;21202;-40
2020/12/27 08:28:24;;;;;;;8.73;5.83;;;;;;;2.18;66.27;100276.12;1745826;82;21087;-40
2020/12/27 08:30:53;;;;;;;9.05;6.30;;;;;;;2.19;66.31;100279.06;1766145;81;21064;-39
2020/12/27 08:33:22;;;;;;;8.43;5.85;;;;;;;2.25;66.24;100283.84;1740547;82;21150;-40
2020/12/27 08:35:51;;;;;;;10.35;6.53;;;;;;;2.30;66.17;100280.31;1813540;79;21154;-40
2020/12/27 08:38:53;;;;;;;10.20;6.03;;;;;;;2.39;65.97;100267.91;1805068;78;21332;-40
2020/12/27 08:41:27;;;;;;;8.30;5.08;;;;;;;2.48;65.82;100268.35;1747916;82;21497;-39
2020/12/27 08:44:18;;;;;;;8.05;5.80;;;;;;;2.58;65.48;100274.94;1771365;79;21549;-40
2020/12/27 08:46:49;;;;;;;8.50;5.78;;;;;;;2.64;65.20;100270.33;1740443;82;21157;-40
2020/12/27 08:49:53;;;;;;;8.15;6.22;;;;;;;2.71;64.94;100273.45;1709400;82;21131;-40
2020/12/27 08:52:23;;;;;;;8.53;5.85;;;;;;;2.75;64.78;100273.16;1806057;78;21196;-39
2020/12/27 08:54:59;;;;;;;8.18;5.83;;;;;;;2.82;64.78;100269.58;1738058;82;21593;-40
2020/12/27 08:57:28;;;;;;;8.15;5.35;;;;;;;2.95;64.61;100263.52;1734195;82;21171;-40
2020/12/27 09:00:10;;;;;;;9.45;5.90;;;;;;;3.03;64.11;100252.73;1805829;79;21040;-40
2020/12/27 09:02:58;;;;;;;8.13;6.95;;;;;;;3.05;64.00;100244.64;1853646;75;27756;-40
2020/12/27 09:05:28;;;;;;;7.50;6.15;;;;;;;3.37;63.26;100240.48;1827401;77;21027;-40
2020/12/27 09:07:56;;;;;;;8.33;6.05;;;;;;;3.49;62.90;100236.80;1840816;77;21423;-39
2020/12/27 09:10:30;;;;;;;13.83;6.90;;;;;;;3.46;62.88;100238.20;1788535;78;21083;-40
2020/12/27 09:13:05;;;;;;;8.75;6.70;;;;;;;3.43;62.70;100240.13;1778386;80;21269;-39
2020/12/27 09:15:48;;;;;;;9.18;7.22;;;;;;;3.48;62.64;100237.91;1811810;78;21205;-39
2020/12/27 09:18:19;;;;;;;9.45;7.10;;;;;;;3.61;62.76;100232.34;1794965;79;21038;-40
2020/12/27 09:20:47;;;;;;;10.43;7.33;;;;;;;3.85;62.49;100239.20;1807506;78;21467;-40
2020/12/27 09:23:20;;;;;;;10.30;7.37;;;;;;;4.13;62.20;100233.89;1785511;79;20996;-40
2020/12/27 09:26:10;;;;;;;8.65;6.47;;;;;;;4.42;61.15;100230.41;1780569;80;21055;-40
2020/12/27 09:28:41;;;;;;;8.70;6.80;;;;;;;4.70;59.99;100221.81;1765629;80;21353;-40
2020/12/27 09:31:15;;;;;;;10.93;6.75;;;;;;;4.99;59.60;100224.17;1789519;80;21192;-40
2020/12/27 09:33:49;;;;;;;9.93;6.83;;;;;;;5.23;58.44;100226.06;1812439;78;22274;-40
2020/12/27 09:36:18;;;;;;;6.90;5.60;;;;;;;5.39;58.12;100222.49;1803759;78;21027;-40
2020/12/27 09:38:48;;;;;;;9.30;6.33;;;;;;;5.43;56.36;100224.27;1810008;78;21142;-40
2020/12/27 09:41:24;;;;;;;8.35;5.67;;;;;;;5.40;56.70;100235.64;1788468;80;21145;-40
2020/12/27 09:43:59;;;;;;;8.35;6.05;;;;;;;5.42;56.87;100240.15;1790954;78;21181;-40
2020/12/27 09:46:46;;;;;;;7.67;5.90;;;;;;;5.41;56.47;100242.62;1799952;78;21376;-37
2020/12/27 09:49:25;;;;;;;8.43;5.80;;;;;;;5.34;56.63;100248.95;1795536;78;21062;-37
2020/12/27 09:52:12;;;;;;;9.28;5.83;;;;;;;5.20;57.25;100249.53;1786977;78;21172;-37
2020/12/27 09:54:43;;;;;;;8.48;6.35;;;;;;;5.10;57.43;100241.68;1794228;79;21007;-37
2020/12/27 09:57:17;;;;;;;8.73;6.10;;;;;;;5.05;57.52;100252.53;1783283;79;21059;-37
2020/12/27 09:59:47;;;;;;;8.03;5.83;;;;;;;4.93;57.18;100260.33;1781822;79;23656;-36
2020/12/27 10:02:17;;;;;;;8.98;5.97;;;;;;;4.81;57.95;100268.88;1789850;79;21179;-37
2020/12/27 10:04:45;;;;;;;8.10;6.33;;;;;;;4.72;58.23;100264.75;1771044;80;21183;-37
2020/12/27 10:07:15;;;;;;;7.85;5.90;;;;;;;4.66;58.61;100261.11;1780371;80;21229;-37
2020/12/27 10:09:43;;;;;;;6.62;5.53;;;;;;;4.63;58.81;100258.48;1763770;81;21118;-37
2020/12/27 10:12:12;;;;;;;8.90;6.20;;;;;;;4.59;59.12;100250.78;1754905;80;21422;-37
2020/12/27 10:14:41;;;;;;;9.60;7.00;;;;;;;4.61;59.22;100253.14;1780606;80;21122;-36
2020/12/27 10:17:11;;;;;;;10.75;6.17;;;;;;;4.63;59.26;100257.14;1763374;80;20994;-37
2020/12/27 10:19:39;;;;;;;10.13;7.20;;;;;;;4.64;59.35;100253.37;1791754;80;21059;-37
2020/12/27 10:22:08;;;;;;;10.08;6.85;;;;;;;4.66;59.24;100259.22;1773116;80;21141;-37
2020/12/27 10:24:37;;;;;;;11.75;7.97;;;;;;;4.72;59.28;100259.38;1767014;81;22259;-37
2020/12/27 10:27:06;;;;;;;10.82;8.30;;;;;;;4.78;59.02;100251.48;1776117;80;21138;-37
2020/12/27 10:29:34;;;;;;;11.12;7.65;;;;;;;4.80;58.08;100239.87;1784979;80;21170;-37
2020/12/27 10:32:06;;;;;;;10.25;7.60;;;;;;;4.78;57.78;100235.36;1769766;80;21039;-37
2020/12/27 10:34:36;;;;;;;11.18;7.33;;;;;;;4.73;57.77;100239.48;1783389;80;21309;-37
2020/12/27 10:37:05;;;;;;;11.35;7.03;;;;;;;4.76;57.58;100232.16;1785848;80;21198;-37
2020/12/27 10:39:36;;;;;;;9.70;6.65;;;;;;;4.82;57.13;100236.89;1762979;81;21448;-37
2020/12/27 10:42:05;;;;;;;8.10;4.95;;;;;;;4.92;56.57;100225.94;1793986;80;21158;-37
2020/12/27 10:44:36;;;;;;;7.40;4.90;;;;;;;5.14;56.09;100223.84;1793776;80;21063;-39
2020/12/27 10:47:09;;;;;;;4.67;3.60;;;;;;;5.37;53.96;100230.88;1761294;80;21183;-38
2020/12/27 10:49:37;;;;;;;4.53;2.75;;;;;;;5.52;50.96;100217.06;1761127;80;22118;-39
2020/12/27 10:52:05;;;;;;;2.87;2.30;;;;;;;5.69;49.98;100209.68;1784746;80;21138;-38
2020/12/27 10:54:35;;;;;;;3.08;2.62;;;;;;;5.89;48.53;100203.04;1786092;80;21158;-39
2020/12/27 10:57:05;;;;;;;3.08;2.50;;;;;;;5.87;47.83;100217.34;1766129;80;21581;-39
2020/12/27 10:59:33;;;;;;;5.15;3.05;;;;;;;5.71;48.33;100207.49;1763797;80;21561;-38
2020/12/27 11:02:01;;;;;;;6.83;3.35;;;;;;;5.62;48.64;100211.44;1780662;80;21314;-38
2020/12/27 11:04:30;;;;;;;3.70;2.50;;;;;;;5.58;48.43;100218.54;1759853;81;21019;-38
2020/12/27 11:06:59;;;;;;;4.08;3.30;;;;;;;5.65;47.93;100212.74;1777599;80;21114;-38
2020/12/27 11:09:28;;;;;;;5.05;3.05;;;;;;;5.82;48.37;100222.27;1754554;81;21451;-37
2020/12/27 11:11:56;;;;;;;5.37;2.83;;;;;;;5.98;47.84;100219.48;1780793;80;21201;-39
2020/12/27 11:14:24;;;;;;;5.12;2.87;;;;;;;6.10;47.68;100208.92;1765226;80;21385;-37
2020/12/27 11:16:56;;;;;;;3.22;2.87;;;;;;;6.06;47.40;100207.16;1765615;80;21024;-41
2020/12/27 11:19:24;;;;;;;7.20;3.40;;;;;;;5.90;47.48;100208.67;1753808;80;21681;-37
2020/12/27 11:21:53;;;;;;;5.78;3.90;;;;;;;5.69;48.09;100218.55;1756222;80;21587;-41
2020/12/27 11:24:24;;;;;;;6.15;3.90;;;;;;;5.52;48.80;100214.92;1778819;80;21185;-41
2020/12/27 11:26:55;;;;;;;8.15;3.67;;;;;;;5.34;49.65;100207.27;1773670;80;21372;-39
2020/12/27 11:29:25;;;;;;;9.55;4.20;;;;;;;5.18;50.24;100207.39;1776980;80;21126;-39
2020/12/27 11:31:57;;;;;;;6.08;4.10;;;;;;;5.08;50.78;100208.38;1779468;80;21166;-39
2020/12/27 11:34:25;;;;;;;6.90;4.40;;;;;;;4.99;51.17;100210.19;1755556;81;21722;-39
2020/12/27 11:36:55;;;;;;;6.12;4.42;;;;;;;4.86;51.59;100215.05;1765285;80;21822;-40
2020/12/27 11:39:23;;;;;;;7.60;4.22;;;;;;;4.75;51.95;100208.28;1768898;80;21453;-39
2020/12/27 11:41:53;;;;;;;9.75;4.65;;;;;;;4.68;52.43;100214.07;1776532;80;21617;-39
2020/12/27 11:44:21;;;;;;;5.75;4.25;;;;;;;4.63;52.67;100212.83;1766248;80;21134;-40
2020/12/27 11:46:49;;;;;;;6.72;4.42;;;;;;;4.57;52.64;100218.59;1763611;80;21135;-40
2020/12/27 11:49:17;;;;;;;6.95;4.10;;;;;;;4.51;52.93;100217.88;1762657;80;21145;-39
2020/12/27 11:51:47;;;;;;;5.75;4.12;;;;;;;4.44;52.38;100210.79;1759640;80;21440;-40
2020/12/27 11:54:15;;;;;;;5.77;3.80;;;;;;;4.04;52.97;100151.95;1778102;80;20983;-39
2020/12/27 11:56:44;;;;;;;3.53;2.73;;;;;;;4.31;52.37;100207.52;1786222;80;21039;-40
2020/12/27 11:59:13;;;;;;;3.85;2.77;;;;;;;4.21;51.68;100214.45;1787393;80;21129;-40
2020/12/27 12:01:46;;;;;;;3.50;2.92;;;;;;;4.09;50.94;100205.52;1762081;79;21182;-40
2020/12/27 12:04:15;;;;;;;3.85;2.80;;;;;;;3.88;51.24;100191.66;1796731;79;22154;-40
2020/12/27 12:06:47;;;;;;;3.80;2.98;;;;;;;3.85;51.71;100198.97;1779483;79;21007;-40