Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:53:44;;;;;;;7.23;6.33;;;;;;;19.95;99.03;156493.00;5117964;27;20368;-83
2023/08/18 00:56:48;;;;;;;8.00;7.10;;;;;;;19.92;99.23;156483.84;5103585;28;20474;-83
2023/08/18 00:59:53;;;;;;;7.33;6.10;;;;;;;19.85;99.45;156465.63;5088919;28;20493;-83
2023/08/18 01:02:57;;;;;;;9.03;6.37;;;;;;;19.79;99.46;156449.94;5098343;28;20471;-83
2023/08/18 01:06:02;;;;;;;7.13;6.43;;;;;;;19.73;99.68;156435.59;5106390;28;20483;-82
2023/08/18 01:09:08;;;;;;;8.57;6.50;;;;;;;19.73;99.51;156434.28;5113330;28;20447;-82
2023/08/18 01:12:17;;;;;;;6.90;6.30;;;;;;;19.68;99.39;156421.25;5111868;28;20501;-82
2023/08/18 01:15:24;;;;;;;7.40;6.47;;;;;;;19.57;100.00;156393.88;5099087;28;20498;-82
2023/08/18 01:18:28;;;;;;;6.60;6.00;;;;;;;19.53;99.97;156382.16;5091810;28;20455;-83
2023/08/18 01:21:32;;;;;;;8.57;6.40;;;;;;;19.56;98.92;156391.31;5100507;28;20813;-82
2023/08/18 01:24:39;;;;;;;6.77;5.13;;;;;;;19.59;98.34;156397.81;5115559;28;20847;-83
2023/08/18 01:27:44;;;;;;;7.00;5.60;;;;;;;19.51;98.36;156376.97;5094977;28;20520;-82
2023/08/18 01:30:51;;;;;;;6.40;5.80;;;;;;;19.49;98.58;156371.72;5110687;28;20498;-76
2023/08/18 01:34:00;;;;;;;5.93;5.30;;;;;;;19.43;98.47;156358.69;5108937;28;20458;-76
2023/08/18 01:37:04;;;;;;;8.63;5.20;;;;;;;19.51;97.19;156376.97;5106000;28;21070;-76
2023/08/18 01:40:12;;;;;;;6.00;5.40;;;;;;;19.58;96.65;156396.50;5110017;28;20844;-76
2023/08/18 01:43:17;;;;;;;9.10;6.17;;;;;;;19.58;96.62;156395.19;5110362;28;20495;-76
2023/08/18 01:46:21;;;;;;;6.67;6.07;;;;;;;19.52;96.45;156380.84;5107337;28;20520;-76
2023/08/18 01:49:25;;;;;;;5.77;5.27;;;;;;;19.54;96.13;156386.06;5107124;28;20459;-76
2023/08/18 01:52:30;;;;;;;6.00;5.40;;;;;;;19.42;96.79;156356.09;5106619;28;20516;-76
2023/08/18 01:55:35;;;;;;;5.93;5.27;;;;;;;19.39;96.95;156348.28;5087457;28;20459;-76
2023/08/18 01:58:41;;;;;;;6.10;5.50;;;;;;;19.34;96.95;156335.19;5106033;27;20501;-76
2023/08/18 02:01:45;;;;;;;6.70;4.60;;;;;;;19.35;97.24;156337.78;5071102;28;20843;-76
2023/08/18 02:04:50;;;;;;;6.50;4.87;;;;;;;19.25;97.31;156311.72;5080741;28;21036;-76
2023/08/18 02:07:54;;;;;;;5.10;4.60;;;;;;;19.19;98.00;156296.13;5097737;28;20467;-76
2023/08/18 02:11:04;;;;;;;5.30;4.80;;;;;;;19.14;98.42;156281.78;5095059;28;20485;-76
2023/08/18 02:14:08;;;;;;;5.80;5.10;;;;;;;19.14;98.53;156281.78;5093439;28;22026;-76
2023/08/18 02:17:13;;;;;;;6.40;5.60;;;;;;;19.10;98.78;156272.63;5107179;27;20483;-75
2023/08/18 02:20:17;;;;;;;6.13;5.63;;;;;;;19.11;98.85;156273.94;5097070;28;20856;-76
2023/08/18 02:23:22;;;;;;;5.53;4.90;;;;;;;19.05;98.82;156258.28;5091635;28;20505;-76
2023/08/18 02:26:27;;;;;;;6.93;5.33;;;;;;;19.04;98.58;156256.97;5092206;28;20798;-76
2023/08/18 02:29:32;;;;;;;6.03;5.43;;;;;;;19.03;98.91;156254.41;5095762;28;20451;-75
2023/08/18 02:32:37;;;;;;;8.60;5.57;;;;;;;19.17;98.43;156289.53;5072272;28;20451;-77
2023/08/18 02:35:44;;;;;;;6.77;5.20;;;;;;;19.03;99.42;156254.41;5096370;28;20459;-75
2023/08/18 02:38:49;;;;;;;6.70;5.30;;;;;;;18.94;100.00;156230.94;5075142;28;20444;-75
2023/08/18 02:41:55;;;;;;;6.33;4.93;;;;;;;18.92;100.00;156225.72;5093641;28;20820;-75
2023/08/18 02:44:59;;;;;;;6.43;5.20;;;;;;;18.89;100.00;156217.91;5085648;28;20861;-75
2023/08/18 02:48:04;;;;;;;5.97;5.37;;;;;;;18.89;100.00;156216.59;5095297;28;20455;-75
2023/08/18 02:51:09;;;;;;;6.13;5.53;;;;;;;18.85;100.00;156207.47;5095279;28;20792;-75
2023/08/18 02:54:13;;;;;;;5.97;5.37;;;;;;;18.84;100.00;156204.88;5097504;28;21283;-76
2023/08/18 02:57:19;;;;;;;6.53;5.60;;;;;;;18.82;100.00;156199.69;5096742;28;20497;-82
2023/08/18 03:00:23;;;;;;;6.17;5.57;;;;;;;18.77;100.00;156186.66;5096726;28;20444;-82
2023/08/18 03:03:27;;;;;;;8.30;6.73;;;;;;;18.73;100.00;156176.22;5086035;28;20517;-82
2023/08/18 03:06:32;;;;;;;6.90;6.03;;;;;;;18.66;100.00;156158.00;5094822;28;21006;-82
2023/08/18 03:09:36;;;;;;;8.73;6.40;;;;;;;18.61;100.00;156146.22;5082553;28;20455;-82
2023/08/18 03:12:42;;;;;;;9.47;5.60;;;;;;;18.56;100.00;156131.94;5081492;28;20471;-82
2023/08/18 03:15:46;;;;;;;6.73;6.23;;;;;;;18.57;100.00;156135.84;5083902;28;20983;-82
2023/08/18 03:18:50;;;;;;;8.00;6.70;;;;;;;18.53;100.00;156125.38;5086446;28;20859;-83
2023/08/18 03:22:16;;;;;;;7.30;6.40;;;;;;;18.51;100.00;156120.19;5096549;28;20556;-83
2023/08/18 03:25:21;;;;;;;9.90;7.10;;;;;;;18.46;100.00;156105.81;5081816;28;20447;-82
2023/08/18 03:28:26;;;;;;;7.13;6.40;;;;;;;18.44;100.00;156100.59;5084425;28;20447;-82
2023/08/18 03:31:30;;;;;;;6.83;6.23;;;;;;;18.45;100.00;156103.22;5093323;28;20468;-82
2023/08/18 03:34:34;;;;;;;7.10;6.37;;;;;;;18.39;100.00;156088.88;5069784;28;20448;-83
2023/08/18 03:37:39;;;;;;;7.50;6.90;;;;;;;18.39;100.00;156087.59;5071061;28;21080;-83
2023/08/18 03:40:43;;;;;;;6.97;6.27;;;;;;;18.36;100.00;156081.06;5082536;28;20547;-83
2023/08/18 03:43:59;;;;;;;10.70;6.10;;;;;;;18.38;100.00;156084.97;5092647;28;20506;-83
2023/08/18 03:47:04;;;;;;;6.03;5.40;;;;;;;18.36;100.00;156079.75;5105036;27;20463;-83
2023/08/18 03:50:09;;;;;;;5.90;5.30;;;;;;;18.39;100.00;156087.59;5078799;28;20466;-83
2023/08/18 03:53:14;;;;;;;6.23;5.63;;;;;;;18.40;100.00;156091.47;5071107;28;20475;-83
2023/08/18 03:56:18;;;;;;;7.03;6.23;;;;;;;18.39;100.00;156088.88;5073259;28;20488;-83
2023/08/18 03:59:24;;;;;;;6.20;5.70;;;;;;;18.35;100.00;156077.19;5094097;28;20810;-84
2023/08/18 04:02:28;;;;;;;7.40;5.50;;;;;;;18.38;100.00;156084.97;5080084;28;20525;-83
2023/08/18 04:05:32;;;;;;;6.80;6.20;;;;;;;18.37;100.00;156083.69;5070038;28;21053;-83
2023/08/18 04:08:40;;;;;;;8.90;5.47;;;;;;;18.37;100.00;156082.38;5107024;27;20459;-83
2023/08/18 04:11:45;;;;;;;7.30;6.30;;;;;;;18.37;100.00;156082.38;5094293;28;20508;-83
2023/08/18 04:14:51;;;;;;;5.90;5.27;;;;;;;18.35;100.00;156077.19;5093898;28;20498;-83
2023/08/18 04:17:55;;;;;;;7.60;5.47;;;;;;;18.32;100.00;156069.38;5094362;28;20468;-83
2023/08/18 04:20:59;;;;;;;6.23;5.63;;;;;;;18.32;100.00;156070.63;5080753;28;20894;-83
2023/08/18 04:24:04;;;;;;;6.37;5.77;;;;;;;18.27;100.00;156058.91;5082233;28;20480;-83
2023/08/18 04:27:08;;;;;;;6.30;5.70;;;;;;;18.27;100.00;156056.34;5080162;28;20479;-83
2023/08/18 04:30:14;;;;;;;7.60;6.00;;;;;;;18.23;100.00;156047.22;5092342;28;20456;-83
2023/08/18 04:33:19;;;;;;;6.90;6.20;;;;;;;18.27;100.00;156056.34;5095835;28;20468;-84
2023/08/18 04:36:24;;;;;;;6.70;6.10;;;;;;;18.23;100.00;156047.22;5088164;28;20456;-83
2023/08/18 04:39:29;;;;;;;7.10;6.30;;;;;;;18.23;100.00;156048.53;5082193;28;20456;-83
2023/08/18 04:42:33;;;;;;;6.87;6.10;;;;;;;18.27;100.00;156058.91;5070490;28;20514;-85
2023/08/18 04:45:40;;;;;;;6.60;5.87;;;;;;;18.27;100.00;156057.59;5082647;28;20512;-84
2023/08/18 04:48:46;;;;;;;6.90;6.20;;;;;;;18.30;100.00;156065.44;5079527;28;20472;-84
2023/08/18 04:51:50;;;;;;;6.80;5.80;;;;;;;18.32;100.00;156070.63;5087599;28;20562;-84
2023/08/18 04:54:54;;;;;;;6.97;5.87;;;;;;;18.31;100.00;156068.06;5083469;28;20455;-84
2023/08/18 04:57:59;;;;;;;6.50;5.90;;;;;;;18.31;100.00;156068.06;5092488;28;20468;-84
2023/08/18 05:01:05;;;;;;;6.93;6.00;;;;;;;18.33;100.00;156071.94;5068347;28;20464;-84
2023/08/18 05:04:09;;;;;;;6.43;5.80;;;;;;;18.32;100.00;156070.63;5078724;28;20480;-84
2023/08/18 05:07:14;;;;;;;7.27;6.57;;;;;;;18.39;100.00;156088.88;5094756;28;20863;-83
2023/08/18 05:10:18;;;;;;;7.37;6.67;;;;;;;18.45;100.00;156104.53;5091241;28;21009;-84
2023/08/18 05:13:22;;;;;;;7.60;6.40;;;;;;;18.51;100.00;156118.88;5094796;28;20460;-84
2023/08/18 05:16:28;;;;;;;6.10;5.43;;;;;;;18.57;100.00;156135.84;5093848;28;20456;-83
2023/08/18 05:19:32;;;;;;;10.37;6.93;;;;;;;18.67;100.00;156160.56;5091939;28;20484;-84
2023/08/18 05:22:36;;;;;;;6.73;6.13;;;;;;;18.78;100.00;156190.53;5066747;28;20475;-83
2023/08/18 05:25:41;;;;;;;9.40;6.13;;;;;;;18.98;100.00;156241.38;5092600;28;20448;-83
2023/08/18 05:28:47;;;;;;;8.30;5.97;;;;;;;19.28;100.00;156319.53;5090745;28;20820;-84
2023/08/18 05:31:52;;;;;;;6.00;5.23;;;;;;;19.67;100.00;156418.69;5098795;28;20480;-84
2023/08/18 05:34:56;;;;;;;6.97;5.40;;;;;;;19.94;100.00;156489.06;5097255;28;20800;-84
2023/08/18 05:38:01;;;;;;;7.43;5.50;;;;;;;20.22;100.00;156562.13;5094807;28;20474;-85
2023/08/18 05:41:07;;;;;;;5.90;5.37;;;;;;;20.44;99.07;156619.53;5097383;28;20439;-84
2023/08/18 05:44:12;;;;;;;6.33;5.10;;;;;;;20.68;97.84;156680.84;5094054;28;20547;-85
2023/08/18 05:47:17;;;;;;;6.07;5.50;;;;;;;20.89;97.60;156734.38;5096893;28;20495;-85
2023/08/18 05:50:22;;;;;;;5.63;5.13;;;;;;;21.08;95.37;156783.97;5099167;28;20449;-84
2023/08/18 05:53:25;;;;;;;7.60;6.10;;;;;;;21.28;93.20;156836.19;5097997;28;20585;-85
2023/08/18 05:56:30;;;;;;;6.53;5.93;;;;;;;21.46;92.56;156883.19;5093319;28;21053;-85
2023/08/18 05:59:35;;;;;;;5.67;5.10;;;;;;;21.60;90.89;156918.44;5092264;28;20513;-84
2023/08/18 06:02:41;;;;;;;7.20;5.40;;;;;;;21.79;89.82;156968.00;5093923;28;20493;-85
2023/08/18 06:05:46;;;;;;;5.83;5.23;;;;;;;21.98;87.73;157016.38;5096512;28;20857;-85
2023/08/18 06:08:50;;;;;;;6.23;4.67;;;;;;;22.14;87.35;157059.47;5089931;28;20467;-85
2023/08/18 06:11:54;;;;;;;5.23;4.73;;;;;;;22.38;90.12;157120.84;5095184;28;20444;-84
2023/08/18 06:14:58;;;;;;;5.83;5.23;;;;;;;22.50;89.38;157152.22;5097644;28;20519;-84
2023/08/18 06:18:04;;;;;;;6.07;4.70;;;;;;;22.63;86.71;157186.25;5096231;28;20463;-84
2023/08/18 06:21:09;;;;;;;6.00;5.40;;;;;;;22.79;84.21;157228.06;5098438;28;20823;-84
2023/08/18 06:24:13;;;;;;;5.50;5.00;;;;;;;23.00;86.11;157282.94;5094612;28;20492;-84
2023/08/18 06:27:17;;;;;;;6.23;5.10;;;;;;;23.19;83.79;157329.97;5094944;28;20965;-84
2023/08/18 06:30:21;;;;;;;5.50;4.90;;;;;;;23.35;83.12;157373.06;5098516;28;20447;-83
2023/08/18 06:33:27;;;;;;;5.33;4.80;;;;;;;23.47;85.31;157403.19;5097380;28;20517;-83
2023/08/18 06:36:31;;;;;;;4.80;4.30;;;;;;;23.57;82.66;157429.31;5067340;28;20456;-85
2023/08/18 06:39:35;;;;;;;5.10;4.70;;;;;;;23.69;80.59;157460.72;5098236;28;20455;-86
2023/08/18 06:42:39;;;;;;;7.10;5.37;;;;;;;23.81;82.15;157492.06;5097501;28;20532;-85
2023/08/18 06:45:44;;;;;;;7.70;5.10;;;;;;;23.93;79.69;157522.16;5089296;28;20552;-85
2023/08/18 06:48:49;;;;;;;5.33;4.67;;;;;;;24.09;79.13;157564.06;5090176;28;20531;-85
2023/08/18 06:51:56;;;;;;;5.27;4.77;;;;;;;24.14;79.51;157577.13;5094705;28;20539;-85
2023/08/18 06:55:01;;;;;;;6.47;4.77;;;;;;;24.26;79.32;157607.19;5093141;28;20464;-85
2023/08/18 06:58:05;;;;;;;4.63;4.13;;;;;;;24.61;75.03;157700.06;5083708;28;20584;-85
2023/08/18 07:01:09;;;;;;;5.80;4.70;;;;;;;24.83;74.49;157756.38;5094390;28;20551;-85
2023/08/18 07:04:15;;;;;;;6.30;4.97;;;;;;;24.95;77.64;157787.75;5081663;28;20567;-86
2023/08/18 07:07:20;;;;;;;5.03;4.53;;;;;;;24.97;72.32;157791.66;5095462;28;20910;-85
2023/08/18 07:10:26;;;;;;;4.60;4.07;;;;;;;25.06;71.51;157816.56;5089486;28;20455;-85
2023/08/18 07:13:30;;;;;;;7.10;4.23;;;;;;;25.16;71.62;157842.72;5096470;28;20494;-85
2023/08/18 07:16:34;;;;;;;4.40;4.00;;;;;;;25.17;70.13;157844.03;5096790;28;20509;-85
2023/08/18 07:19:39;;;;;;;5.60;4.17;;;;;;;25.30;68.95;157878.06;5094481;28;20528;-85
2023/08/18 07:22:43;;;;;;;4.27;3.87;;;;;;;25.38;69.96;157899.00;5096557;28;20451;-85
2023/08/18 07:25:47;;;;;;;4.10;3.73;;;;;;;25.36;69.26;157893.78;5095105;28;20487;-85
2023/08/18 07:28:52;;;;;;;6.07;3.97;;;;;;;25.54;67.28;157939.63;5094034;28;20467;-85
2023/08/18 07:31:56;;;;;;;4.90;3.70;;;;;;;25.72;66.80;157986.72;5095415;28;20495;-85
2023/08/18 07:35:06;;;;;;;4.00;3.10;;;;;;;25.80;65.39;158007.69;5078470;28;20503;-85
2023/08/18 07:38:11;;;;;;;4.20;3.73;;;;;;;25.47;65.62;157922.56;5088640;28;20552;-84
2023/08/18 07:40:38;;;;;;;4.60;3.70;;;;;;;25.26;66.23;157867.56;5064219;28;20916;-84
2023/08/18 07:43:05;;;;;;;5.40;3.87;;;;;;;25.38;67.05;157900.31;5078276;28;20456;-85
2023/08/18 07:45:31;;;;;;;3.90;2.97;;;;;;;25.74;66.63;157991.97;5094564;28;20547;-85
2023/08/18 07:47:58;;;;;;;3.93;3.50;;;;;;;25.96;65.42;158050.91;5045673;28;20460;-85
2023/08/18 07:50:26;;;;;;;4.00;3.43;;;;;;;26.27;63.93;158129.47;5077500;28;20448;-85
2023/08/18 07:52:53;;;;;;;4.50;3.43;;;;;;;26.55;61.09;158204.19;5094267;28;20842;-85
2023/08/18 07:55:21;;;;;;;6.23;3.43;;;;;;;26.66;60.41;158230.34;5094440;28;20449;-85
2023/08/18 07:57:47;;;;;;;4.30;3.23;;;;;;;26.71;60.92;158243.44;5107258;27;20453;-85
2023/08/18 08:00:16;;;;;;;5.53;2.90;;;;;;;26.91;62.76;158295.88;5072663;28;20444;-86
2023/08/18 08:02:43;;;;;;;7.03;3.50;;;;;;;27.01;60.39;158322.06;5038668;28;20449;-85
2023/08/18 08:05:10;;;;;;;5.27;3.60;;;;;;;26.93;61.39;158301.09;5055324;28;20955;-86
2023/08/18 08:07:38;;;;;;;5.73;3.80;;;;;;;27.01;60.55;158322.06;5096597;28;21017;-85
2023/08/18 08:10:05;;;;;;;3.20;2.90;;;;;;;27.18;60.59;158366.63;5091059;28;20468;-86
2023/08/18 08:12:34;;;;;;;4.40;3.63;;;;;;;27.30;59.29;158398.06;5075422;28;20601;-86
2023/08/18 08:15:01;;;;;;;3.80;3.40;;;;;;;27.40;60.41;158424.38;5073853;28;20500;-86
2023/08/18 08:17:29;;;;;;;5.43;3.00;;;;;;;27.63;59.37;158484.63;5106976;27;20513;-86
2023/08/18 08:19:56;;;;;;;3.30;3.00;;;;;;;27.82;57.97;158531.81;5060289;28;20445;-86
2023/08/18 08:22:23;;;;;;;3.87;3.30;;;;;;;27.90;60.33;158554.13;5070779;28;20468;-85
2023/08/18 08:24:54;;;;;;;3.27;2.97;;;;;;;28.04;58.20;158589.56;5069827;28;20445;-79
2023/08/18 08:27:21;;;;;;;3.27;2.70;;;;;;;28.08;56.32;158600.03;5094281;28;20571;-79
2023/08/18 08:29:48;;;;;;;3.43;3.10;;;;;;;28.19;55.63;158630.19;5090453;28;20453;-79
2023/08/18 08:32:14;;;;;;;4.07;3.23;;;;;;;28.33;61.61;158665.56;5064830;28;21138;-79
2023/08/18 08:34:43;;;;;;;4.63;3.03;;;;;;;28.32;55.26;158662.97;5070618;28;20531;-79
2023/08/18 08:37:09;;;;;;;5.00;2.97;;;;;;;28.35;53.41;158670.84;5092349;28;20460;-79
2023/08/18 08:39:36;;;;;;;3.60;2.87;;;;;;;28.47;54.30;158702.28;5089649;28;21004;-79
2023/08/18 08:42:04;;;;;;;3.00;2.70;;;;;;;28.53;54.60;158718.03;5070935;28;20460;-79
2023/08/18 08:44:31;;;;;;;3.27;2.90;;;;;;;28.65;54.37;158748.22;5104748;28;20436;-79
2023/08/18 08:47:01;;;;;;;4.90;3.17;;;;;;;28.55;53.67;158723.28;5096340;28;20489;-79
2023/08/18 08:49:28;;;;;;;4.23;3.10;;;;;;;28.57;53.94;158727.22;5072150;28;20486;-79
2023/08/18 08:51:57;;;;;;;3.73;3.27;;;;;;;28.51;53.01;158712.81;5056769;28;20456;-79
2023/08/18 08:54:26;;;;;;;4.03;2.80;;;;;;;28.57;52.88;158728.50;5087426;28;20480;-79
2023/08/18 08:56:53;;;;;;;4.10;3.00;;;;;;;28.62;53.54;158741.66;5092908;28;20463;-79
2023/08/18 08:59:21;;;;;;;3.27;2.97;;;;;;;28.55;53.00;158723.28;5091473;28;20453;-79
2023/08/18 09:01:47;;;;;;;3.17;2.87;;;;;;;28.52;51.45;158715.41;5069879;28;20457;-79
2023/08/18 09:04:15;;;;;;;3.00;2.70;;;;;;;28.52;52.05;158715.41;5074421;28;20441;-79
2023/08/18 09:06:41;;;;;;;3.40;2.63;;;;;;;28.60;52.02;158736.38;5088836;28;21011;-79
2023/08/18 09:09:08;;;;;;;6.63;3.60;;;;;;;28.63;52.32;158744.31;5063282;28;20454;-79
2023/08/18 09:11:39;;;;;;;3.53;3.17;;;;;;;28.67;51.76;158754.81;5099428;28;20535;-79
2023/08/18 09:14:05;;;;;;;3.07;2.77;;;;;;;28.62;51.26;158740.41;5060396;28;20555;-79
2023/08/18 09:16:33;;;;;;;2.93;2.63;;;;;;;28.43;52.13;158691.81;5099208;28;21026;-79
2023/08/18 09:19:01;;;;;;;4.00;3.20;;;;;;;28.47;53.20;158700.97;5115174;27;20452;-79
2023/08/18 09:21:28;;;;;;;4.47;2.60;;;;;;;28.60;52.70;158736.38;5098745;28;20951;-79
2023/08/18 09:23:55;;;;;;;5.67;3.00;;;;;;;28.66;52.28;158750.84;5066437;28;20443;-79
2023/08/18 09:26:22;;;;;;;2.73;2.20;;;;;;;28.74;50.23;158771.84;5063078;28;20517;-79
2023/08/18 09:28:49;;;;;;;3.07;2.53;;;;;;;28.69;50.07;158760.06;5082507;28;20449;-79
2023/08/18 09:31:16;;;;;;;3.93;2.77;;;;;;;28.62;51.70;158741.66;5075696;28;20499;-79
2023/08/18 09:33:44;;;;;;;2.60;2.40;;;;;;;28.66;50.66;158752.19;5083440;28;20472;-79
2023/08/18 09:36:12;;;;;;;5.57;2.73;;;;;;;28.42;51.09;158687.84;5080202;28;20829;-79
2023/08/18 09:38:40;;;;;;;4.07;2.43;;;;;;;28.42;49.44;158687.84;5057917;28;20825;-79
2023/08/18 09:41:07;;;;;;;3.50;2.53;;;;;;;28.30;51.74;158657.72;5095417;28;20561;-78
2023/08/18 09:43:34;;;;;;;3.23;2.50;;;;;;;28.27;52.35;158649.84;5097815;28;20449;-78
2023/08/18 09:46:03;;;;;;;3.80;2.87;;;;;;;28.38;51.99;158678.72;5098147;28;20458;-79
2023/08/18 09:48:34;;;;;;;2.50;2.30;;;;;;;28.43;52.70;158690.50;5080731;28;20451;-78
2023/08/18 09:51:02;;;;;;;3.23;2.47;;;;;;;28.59;52.61;158733.78;5108173;27;20454;-78
2023/08/18 09:53:32;;;;;;;4.07;2.70;;;;;;;28.71;52.26;158763.97;5098276;28;20865;-79
2023/08/18 09:56:00;;;;;;;3.60;2.70;;;;;;;28.86;51.51;158804.63;5094218;28;20460;-79
2023/08/18 09:58:34;;;;;;;3.20;2.90;;;;;;;28.88;51.02;158809.91;5095438;28;20468;-79
2023/08/18 10:01:02;;;;;;;2.70;2.50;;;;;;;28.85;51.41;158800.72;5090906;28;20488;-79
2023/08/18 10:03:31;;;;;;;3.80;2.13;;;;;;;28.89;50.74;158812.50;5076078;28;20450;-79
2023/08/18 10:05:57;;;;;;;3.10;2.60;;;;;;;28.85;52.24;158800.72;5069474;28;20508;-79
2023/08/18 10:08:26;;;;;;;5.00;2.57;;;;;;;28.78;51.90;158783.63;5060187;28;20468;-79
2023/08/18 10:10:53;;;;;;;4.60;2.63;;;;;;;28.61;51.72;158739.03;5093435;28;20460;-78
2023/08/18 10:13:20;;;;;;;3.10;2.80;;;;;;;28.59;52.69;158733.78;5093155;28;20459;-78
2023/08/18 10:15:47;;;;;;;3.07;2.60;;;;;;;28.44;52.59;158693.09;5060125;28;20484;-78
2023/08/18 10:18:14;;;;;;;3.87;3.07;;;;;;;28.42;53.15;158689.19;5091450;28;20443;-79
2023/08/18 10:20:50;;;;;;;3.13;2.47;;;;;;;28.42;53.95;158689.19;5105544;27;20805;-78
2023/08/18 10:23:20;;;;;;;3.80;3.00;;;;;;;28.53;52.32;158718.03;5096199;28;20789;-79
2023/08/18 10:25:52;;;;;;;5.23;2.70;;;;;;;28.67;51.31;158754.81;5062422;28;20463;-79
2023/08/18 10:28:19;;;;;;;3.10;2.80;;;;;;;28.68;51.26;158757.41;5096424;28;20464;-78
2023/08/18 10:30:57;;;;;;;5.23;2.80;;;;;;;28.69;53.71;158760.06;5089199;28;20475;-78
2023/08/18 10:33:29;;;;;;;3.27;2.70;;;;;;;28.72;52.17;158766.59;5063547;28;20833;-79
2023/08/18 10:35:57;;;;;;;2.53;2.33;;;;;;;28.83;52.25;158796.75;5109873;27;20512;-79
2023/08/18 10:38:27;;;;;;;5.33;2.37;;;;;;;28.84;52.14;158799.38;5095381;28;21162;-79
2023/08/18 10:40:55;;;;;;;3.90;2.30;;;;;;;28.84;52.79;158799.38;5047983;28;20438;-78
2023/08/18 10:43:21;;;;;;;4.50;2.70;;;;;;;28.93;52.09;158823.03;5110696;27;20452;-79
2023/08/18 10:45:50;;;;;;;4.67;2.90;;;;;;;28.99;51.36;158838.72;5077721;28;20455;-79
2023/08/18 10:48:17;;;;;;;3.30;3.00;;;;;;;28.84;50.55;158799.38;5110114;27;20453;-78
2023/08/18 10:50:45;;;;;;;4.60;2.47;;;;;;;28.58;52.25;158731.16;5110603;27;20448;-78
2023/08/18 10:53:12;;;;;;;3.53;3.13;;;;;;;28.64;49.79;158745.63;5078607;28;20489;-78
2023/08/18 10:55:39;;;;;;;2.90;2.37;;;;;;;28.58;51.69;158731.16;5072676;28;20573;-79
2023/08/18 10:58:07;;;;;;;3.53;2.60;;;;;;;28.71;51.55;158763.97;5088081;28;20460;-79
2023/08/18 11:00:35;;;;;;;4.00;2.47;;;;;;;28.85;51.11;158802.03;5095653;28;20468;-79
2023/08/18 11:03:03;;;;;;;2.50;2.30;;;;;;;28.97;48.38;158833.50;5059980;28;20543;-78
2023/08/18 11:05:31;;;;;;;5.50;2.60;;;;;;;28.83;49.34;158795.47;5078038;28;20452;-79
2023/08/18 11:07:58;;;;;;;3.33;2.70;;;;;;;28.95;49.57;158826.94;5069212;28;21039;-79
2023/08/18 11:10:25;;;;;;;3.47;2.30;;;;;;;28.99;49.38;158837.44;5112194;27;20968;-87
2023/08/18 11:13:31;;;;;;;4.00;2.63;;;;;;;29.01;53.54;158841.38;5090451;28;20471;-87
2023/08/18 11:15:58;;;;;;;3.10;2.30;;;;;;;28.96;48.29;158830.84;5074342;28;20468;-86
2023/08/18 11:18:25;;;;;;;2.93;2.10;;;;;;;28.83;52.70;158796.75;5112733;27;20444;-87
2023/08/18 11:20:52;;;;;;;3.37;2.20;;;;;;;28.76;50.61;158777.09;5096276;28;20453;-87
2023/08/18 11:23:19;;;;;;;4.67;2.37;;;;;;;28.95;48.91;158828.25;5061162;28;21005;-87
2023/08/18 11:25:46;;;;;;;3.50;2.60;;;;;;;29.07;49.87;158857.13;5093239;28;20441;-87
2023/08/18 11:28:13;;;;;;;3.50;2.60;;;;;;;29.21;49.18;158893.88;5076612;28;20550;-87
2023/08/18 11:30:41;;;;;;;7.40;2.80;;;;;;;29.39;49.73;158942.41;5094626;28;20441;-87
2023/08/18 11:33:08;;;;;;;3.57;2.47;;;;;;;29.30;46.65;158917.50;5090747;28;21047;-87
2023/08/18 11:35:35;;;;;;;2.83;2.10;;;;;;;29.28;46.09;158912.28;5094555;28;20471;-87
2023/08/18 11:38:03;;;;;;;3.07;2.37;;;;;;;29.23;51.34;158899.16;5095147;28;20456;-87
2023/08/18 11:40:36;;;;;;;3.20;2.57;;;;;;;28.90;49.51;158813.81;5077092;28;20471;-87
2023/08/18 11:43:02;;;;;;;4.27;2.60;;;;;;;28.88;45.88;158808.59;5092580;28;20468;-87
2023/08/18 11:45:29;;;;;;;3.10;2.60;;;;;;;29.08;48.17;158859.72;5078712;28;20455;-87
2023/08/18 11:48:01;;;;;;;4.23;2.53;;;;;;;29.07;48.68;158857.13;5095368;28;20448;-87
2023/08/18 11:50:32;;;;;;;4.10;2.90;;;;;;;29.33;48.78;158925.38;5097226;28;20440;-88
2023/08/18 11:52:58;;;;;;;3.30;2.73;;;;;;;29.47;46.13;158962.09;5079761;28;20482;-86
2023/08/18 11:55:34;;;;;;;3.70;2.77;;;;;;;29.38;48.39;158938.50;5079372;28;20469;-88
2023/08/18 11:58:05;;;;;;;2.93;2.60;;;;;;;29.36;48.43;158933.25;5077762;28;20528;-87
2023/08/18 12:00:35;;;;;;;3.17;2.30;;;;;;;29.45;48.29;158956.84;5106629;27;20449;-87
2023/08/18 12:03:04;;;;;;;2.60;2.33;;;;;;;29.55;47.72;158984.41;5110399;27;20456;-87
2023/08/18 12:05:30;;;;;;;5.37;2.77;;;;;;;29.45;50.03;158956.84;5099038;28;20444;-87
2023/08/18 12:07:58;;;;;;;3.80;2.90;;;;;;;29.48;47.99;158966.06;5074800;28;21051;-87
2023/08/18 12:10:25;;;;;;;3.13;2.47;;;;;;;29.44;47.28;158954.25;5062731;28;20814;-87
2023/08/18 12:12:52;;;;;;;6.27;2.40;;;;;;;29.43;48.00;158951.63;5073545;28;20461;-87
2023/08/18 12:15:19;;;;;;;3.03;2.73;;;;;;;29.48;47.23;158964.72;5108019;27;20522;-87
2023/08/18 12:17:46;;;;;;;2.80;2.60;;;;;;;29.39;47.78;158941.09;5096395;28;20518;-87
2023/08/18 12:20:14;;;;;;;4.63;2.87;;;;;;;29.47;48.57;158963.41;5075831;28;20613;-87
2023/08/18 12:22:41;;;;;;;3.70;2.37;;;;;;;29.57;47.77;158988.38;5059953;28;20448;-87
2023/08/18 12:25:09;;;;;;;3.50;2.37;;;;;;;29.81;46.21;159051.38;5042967;28;20447;-87
2023/08/18 12:27:36;;;;;;;3.23;2.33;;;;;;;29.70;46.86;159022.47;5073683;28;20456;-87
2023/08/18 12:30:03;;;;;;;6.90;2.90;;;;;;;29.55;46.80;158983.09;5059095;28;20460;-87
2023/08/18 12:32:30;;;;;;;3.50;2.57;;;;;;;29.55;47.39;158983.09;5076716;28;20526;-87
2023/08/18 12:34:58;;;;;;;4.73;2.70;;;;;;;29.58;46.05;158990.97;5077427;28;20521;-87
2023/08/18 12:37:26;;;;;;;4.60;2.50;;;;;;;29.52;47.76;158976.53;5092396;28;20468;-87
2023/08/18 12:39:53;;;;;;;4.60;2.60;;;;;;;29.40;48.97;158943.75;5095241;28;20794;-87
2023/08/18 12:42:19;;;;;;;3.57;2.50;;;;;;;29.27;47.89;158909.63;5096419;28;20453;-87
2023/08/18 12:44:46;;;;;;;3.13;2.33;;;;;;;29.17;52.09;158883.34;5076376;28;20532;-87
2023/08/18 12:47:12;;;;;;;4.37;2.70;;;;;;;29.19;52.45;158888.59;5060681;28;20913;-87
2023/08/18 12:49:39;;;;;;;5.53;2.30;;;;;;;29.28;47.47;158912.28;5077867;28;20965;-88
2023/08/18 12:52:06;;;;;;;3.97;2.90;;;;;;;29.49;47.05;158968.66;5094832;28;20476;-87
2023/08/18 12:54:33;;;;;;;5.60;2.70;;;;;;;29.75;44.93;159035.59;5092668;28;20514;-87
2023/08/18 12:57:00;;;;;;;5.83;2.93;;;;;;;29.59;46.77;158993.59;5108147;28;20773;-87
2023/08/18 12:59:27;;;;;;;3.40;2.27;;;;;;;29.47;47.65;158962.09;5094422;28;20444;-87
2023/08/18 13:01:53;;;;;;;3.50;2.50;;;;;;;29.67;45.14;159013.28;5077287;28;20521;-87
2023/08/18 13:04:20;;;;;;;4.20;2.70;;;;;;;29.78;44.95;159042.16;5092079;28;20505;-87
2023/08/18 13:06:46;;;;;;;4.97;2.20;;;;;;;29.67;44.49;159013.28;5110834;28;20503;-87
2023/08/18 13:09:13;;;;;;;4.03;2.63;;;;;;;29.67;46.61;159013.28;5077366;28;20460;-86
2023/08/18 13:11:41;;;;;;;5.00;2.27;;;;;;;29.45;44.75;158956.84;5110885;28;20491;-87
2023/08/18 13:14:07;;;;;;;3.40;2.77;;;;;;;29.64;43.23;159006.72;5075428;28;20452;-87
2023/08/18 13:16:34;;;;;;;3.50;2.67;;;;;;;29.58;45.15;158990.97;5062491;28;20469;-87
2023/08/18 13:19:01;;;;;;;6.80;2.60;;;;;;;29.30;45.38;158918.81;5056916;28;20918;-87
2023/08/18 13:21:28;;;;;;;6.40;2.60;;;;;;;29.15;46.14;158879.38;5087914;28;20448;-86
2023/08/18 13:23:55;;;;;;;3.60;2.40;;;;;;;29.04;50.93;158849.25;5092303;28;20460;-87
2023/08/18 13:26:22;;;;;;;4.87;2.70;;;;;;;28.90;46.30;158815.13;5108385;28;20476;-87
2023/08/18 13:28:50;;;;;;;3.73;2.50;;;;;;;29.05;45.66;158851.84;5059749;28;20451;-87
2023/08/18 13:31:17;;;;;;;4.03;2.93;;;;;;;29.10;43.99;158865.00;5086192;28;20525;-87
2023/08/18 13:33:45;;;;;;;7.40;2.90;;;;;;;29.25;41.46;158905.72;5091066;28;20448;-87
2023/08/18 13:36:14;;;;;;;3.50;2.67;;;;;;;29.39;41.92;158942.41;5071145;28;20477;-87
2023/08/18 13:38:41;;;;;;;7.07;2.40;;;;;;;29.64;43.81;159006.72;5073200;28;20497;-87
2023/08/18 13:41:08;;;;;;;3.50;2.57;;;;;;;29.50;44.64;158969.97;5087870;28;20525;-88