Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:28;;;;;;;3.90;2.30;;;2.20;91.50;;;;;;2089323;28;20071;-82
2021/01/07 00:01:29;;;;;;;4.00;2.22;;;2.20;91.50;;;;;;2076254;28;20037;-81
2021/01/07 00:02:29;;;;;;;5.20;2.55;;;2.20;91.50;;;;;;2092315;28;20533;-81
2021/01/07 00:03:38;;;;;;;4.38;2.40;;;2.10;91.50;;;;;;2088768;28;20117;-82
2021/01/07 00:04:38;;;;;;;5.57;2.60;;;2.20;91.50;;;;;;2072232;28;20045;-82
2021/01/07 00:05:40;;;;;;;4.53;2.28;;;2.20;91.50;;;;;;2086092;28;20021;-81
2021/01/07 00:06:41;;;;;;;5.60;2.63;;;2.10;91.80;;;;;;2089050;28;20036;-82
2021/01/07 00:07:42;;;;;;;4.22;2.13;;;2.10;91.50;;;;;;2070517;28;20490;-81
2021/01/07 00:08:43;;;;;;;4.75;2.50;;;2.10;91.50;;;;;;2075674;28;20479;-82
2021/01/07 00:09:43;;;;;;;4.47;2.50;;;2.10;91.50;;;;;;2083361;28;20120;-81
2021/01/07 00:10:44;;;;;;;5.43;2.65;;;2.10;91.50;;;;;;2093559;28;20457;-81
2021/01/07 00:11:45;;;;;;;4.65;2.20;;;2.10;91.50;;;;;;2087869;28;20083;-82
2021/01/07 00:12:45;;;;;;;4.32;2.40;;;2.20;91.50;;;;;;2079588;28;20049;-82
2021/01/07 00:13:46;;;;;;;5.00;2.65;;;2.10;91.50;;;;;;2072598;28;20026;-82
2021/01/07 00:14:47;;;;;;;4.88;2.67;;;2.10;91.50;;;;;;2079761;28;20769;-82
2021/01/07 00:15:47;;;;;;;5.20;2.67;;;2.10;91.50;;;;;;2072958;28;20030;-81
2021/01/07 00:16:48;;;;;;;4.78;2.63;;;2.10;91.60;;;;;;2073257;28;20036;-81
2021/01/07 00:17:49;;;;;;;5.78;2.80;;;2.10;91.60;;;;;;2075488;28;20083;-81
2021/01/07 00:18:49;;;;;;;4.28;2.53;;;2.00;91.60;;;;;;2077766;28;20029;-81
2021/01/07 00:19:50;;;;;;;3.78;2.22;;;2.00;91.60;;;;;;2088732;28;20043;-81
2021/01/07 00:20:51;;;;;;;4.63;2.70;;;2.00;91.60;;;;;;2103021;28;20189;-81
2021/01/07 00:21:51;;;;;;;4.90;2.60;;;2.00;91.60;;;;;;2104775;28;20024;-81
2021/01/07 00:22:52;;;;;;;4.28;2.20;;;2.00;91.60;;;;;;2099737;28;20028;-81
2021/01/07 00:23:52;;;;;;;5.00;2.60;;;2.00;91.90;;;;;;2093939;28;20590;-81
2021/01/07 00:24:53;;;;;;;4.63;2.40;;;2.00;91.60;;;;;;2078645;28;20034;-81
2021/01/07 00:25:55;;;;;;;5.03;2.65;;;2.00;91.60;;;;;;2080926;28;20514;-81
2021/01/07 00:26:55;;;;;;;4.90;2.25;;;2.00;91.60;;;;;;2085091;28;20056;-81
2021/01/07 00:27:59;;;;;;;5.95;2.80;;;2.00;91.60;;;;;;2083545;28;20048;-80
2021/01/07 00:29:00;;;;;;;6.25;2.70;;;2.00;91.60;;;;;;2082412;28;20060;-80
2021/01/07 00:30:02;;;;;;;5.53;2.80;;;1.90;91.60;;;;;;2088309;28;20465;-81
2021/01/07 00:31:03;;;;;;;4.97;2.55;;;2.00;91.70;;;;;;2088553;28;20422;-81
2021/01/07 00:32:04;;;;;;;5.95;2.42;;;1.90;91.60;;;;;;2089434;28;20016;-80
2021/01/07 00:33:05;;;;;;;4.60;2.55;;;2.00;91.70;;;;;;2096556;28;20115;-81
2021/01/07 00:34:06;;;;;;;4.32;2.25;;;1.90;91.60;;;;;;2099649;28;20095;-81
2021/01/07 00:35:07;;;;;;;4.30;2.40;;;1.90;91.70;;;;;;2092614;28;20028;-81
2021/01/07 00:36:07;;;;;;;5.30;2.67;;;1.90;91.60;;;;;;2089075;28;20033;-81
2021/01/07 00:37:08;;;;;;;3.90;2.42;;;1.90;91.70;;;;;;2074591;28;20429;-81
2021/01/07 00:38:09;;;;;;;4.80;2.38;;;1.90;91.70;;;;;;2079411;28;20438;-80
2021/01/07 00:39:09;;;;;;;5.50;2.58;;;1.90;91.70;;;;;;2078995;28;20032;-81
2021/01/07 00:40:10;;;;;;;4.95;2.30;;;1.90;91.70;;;;;;2081668;28;20083;-81
2021/01/07 00:41:16;;;;;;;4.70;2.50;;;1.90;91.70;;;;;;2082697;28;20094;-81
2021/01/07 00:42:17;;;;;;;4.50;2.50;;;1.90;91.70;;;;;;2083208;28;20025;-81
2021/01/07 00:43:18;;;;;;;5.43;2.50;;;1.90;91.70;;;;;;2079259;28;20100;-81
2021/01/07 00:44:19;;;;;;;4.68;2.60;;;1.90;91.70;;;;;;2085549;28;20487;-82
2021/01/07 00:45:19;;;;;;;4.82;2.70;;;1.90;91.70;;;;;;2086446;28;20033;-80
2021/01/07 00:46:20;;;;;;;4.47;2.55;;;1.90;91.70;;;;;;2084608;28;20033;-81
2021/01/07 00:47:21;;;;;;;5.35;2.65;;;1.90;91.70;;;;;;2090965;28;20483;-80
2021/01/07 00:48:22;;;;;;;4.55;2.53;;;1.90;91.70;;;;;;2079369;28;20121;-81
2021/01/07 00:49:22;;;;;;;4.45;2.40;;;1.90;91.70;;;;;;2094221;28;20024;-80
2021/01/07 00:50:23;;;;;;;5.07;2.58;;;1.90;92.00;;;;;;2080168;28;20037;-81
2021/01/07 00:51:31;;;;;;;6.40;2.85;;;1.90;91.70;;;;;;2076845;28;20034;-81
2021/01/07 00:52:31;;;;;;;4.43;2.58;;;1.90;91.70;;;;;;2081469;28;20113;-81
2021/01/07 00:53:33;;;;;;;4.90;2.50;;;1.90;91.70;;;;;;2102517;28;20463;-81
2021/01/07 00:54:35;;;;;;;4.80;2.40;;;1.90;91.70;;;;;;2090182;28;20025;-81
2021/01/07 00:55:36;;;;;;;6.60;2.80;;;1.90;91.70;;;;;;2096848;28;20039;-81
2021/01/07 00:56:37;;;;;;;4.03;2.42;;;1.90;91.70;;;;;;2104907;28;20028;-80
2021/01/07 00:57:38;;;;;;;4.85;2.60;;;1.90;91.70;;;;;;2090589;28;20418;-81
2021/01/07 00:58:39;;;;;;;6.22;2.70;;;1.90;91.60;;;;;;2079840;28;20056;-80
2021/01/07 00:59:39;;;;;;;4.95;2.33;;;1.90;91.60;;;;;;2070056;28;20033;-80
2021/01/07 01:00:40;;;;;;;4.20;2.53;;;2.00;91.70;;;;;;2064616;28;20110;-81
2021/01/07 01:01:48;;;;;;;4.63;2.40;;;1.90;91.60;;;;;;2080444;28;20038;-81
2021/01/07 01:02:49;;;;;;;4.53;2.40;;;2.00;91.70;;;;;;2080442;28;20474;-80
2021/01/07 01:03:49;;;;;;;4.80;2.47;;;1.90;91.60;;;;;;2082843;28;20033;-81
2021/01/07 01:04:50;;;;;;;3.75;2.20;;;2.00;91.60;;;;;;2083285;28;20037;-82
2021/01/07 01:05:53;;;;;;;5.20;2.58;;;2.00;91.60;;;;;;2081161;28;20040;-81
2021/01/07 01:06:54;;;;;;;4.93;2.72;;;2.00;91.60;;;;;;2086081;28;20044;-81
2021/01/07 01:07:55;;;;;;;4.38;2.50;;;2.00;91.60;;;;;;2080107;28;20057;-80
2021/01/07 01:08:55;;;;;;;5.07;2.58;;;2.00;91.60;;;;;;2061793;28;20393;-81
2021/01/07 01:09:56;;;;;;;4.55;2.63;;;2.00;91.50;;;;;;2075782;28;20063;-81
2021/01/07 01:10:56;;;;;;;4.97;2.47;;;2.00;91.80;;;;;;2088853;28;20503;-81
2021/01/07 01:11:57;;;;;;;4.93;2.80;;;2.00;91.50;;;;;;2082321;28;20056;-80
2021/01/07 01:12:58;;;;;;;5.18;2.60;;;2.00;91.50;;;;;;2075435;28;20033;-81
2021/01/07 01:13:58;;;;;;;4.72;2.45;;;2.00;91.60;;;;;;2081668;28;20022;-82
2021/01/07 01:14:59;;;;;;;6.07;2.70;;;2.00;91.60;;;;;;2094161;28;20103;-81
2021/01/07 01:16:00;;;;;;;4.93;2.47;;;2.00;91.50;;;;;;2075450;28;20030;-81
2021/01/07 01:17:00;;;;;;;6.88;3.55;;;2.00;91.60;;;;;;2085385;28;20479;-81
2021/01/07 01:18:01;;;;;;;6.97;2.88;;;2.00;91.50;;;;;;2088776;28;20029;-81
2021/01/07 01:19:03;;;;;;;4.57;2.70;;;2.00;91.50;;;;;;2082237;28;20070;-81
2021/01/07 01:20:06;;;;;;;5.20;2.60;;;2.00;91.50;;;;;;2095237;28;20028;-81
2021/01/07 01:21:07;;;;;;;4.93;2.63;;;2.00;91.50;;;;;;2085464;28;20080;-81
2021/01/07 01:22:08;;;;;;;6.20;2.70;;;2.00;91.50;;;;;;2090147;28;20434;-81
2021/01/07 01:23:08;;;;;;;6.20;2.97;;;2.10;91.60;;;;;;2096590;28;20119;-81
2021/01/07 01:24:10;;;;;;;5.70;2.85;;;2.00;91.50;;;;;;2090591;28;20426;-81
2021/01/07 01:25:12;;;;;;;6.00;2.67;;;2.10;91.60;;;;;;2094922;28;20028;-81
2021/01/07 01:26:16;;;;;;;5.75;2.88;;;2.10;91.60;;;;;;2098356;28;20134;-81
2021/01/07 01:27:16;;;;;;;5.95;3.10;;;2.10;91.80;;;;;;2086673;28;20036;-81
2021/01/07 01:28:17;;;;;;;5.43;2.78;;;2.10;91.60;;;;;;2082334;28;20545;-81
2021/01/07 01:29:18;;;;;;;5.53;2.90;;;2.10;91.60;;;;;;2082192;28;20030;-81
2021/01/07 01:30:19;;;;;;;5.20;2.65;;;2.10;91.50;;;;;;2083037;28;20419;-81
2021/01/07 01:31:19;;;;;;;6.43;3.40;;;2.10;91.50;;;;;;2092866;28;20040;-81
2021/01/07 01:32:20;;;;;;;6.07;3.10;;;2.10;91.50;;;;;;2084056;28;20384;-81
2021/01/07 01:33:21;;;;;;;5.78;2.95;;;2.10;91.50;;;;;;2088649;28;20572;-81
2021/01/07 01:34:22;;;;;;;5.18;2.85;;;2.10;91.50;;;;;;2079832;28;20021;-81
2021/01/07 01:35:23;;;;;;;4.95;2.47;;;2.10;91.80;;;;;;2078722;28;20025;-82
2021/01/07 01:36:27;;;;;;;5.22;2.90;;;2.10;91.60;;;;;;2082127;28;20096;-82
2021/01/07 01:37:28;;;;;;;5.45;2.88;;;2.10;91.60;;;;;;2085002;28;20526;-82
2021/01/07 01:38:28;;;;;;;6.13;3.00;;;2.10;91.60;;;;;;2082158;28;20033;-82
2021/01/07 01:39:29;;;;;;;5.47;2.80;;;2.10;91.60;;;;;;2075634;28;20108;-81
2021/01/07 01:40:30;;;;;;;6.10;3.00;;;2.10;91.60;;;;;;2072141;28;20126;-82
2021/01/07 01:41:30;;;;;;;5.53;2.83;;;2.10;91.60;;;;;;2060959;28;20405;-82
2021/01/07 01:42:31;;;;;;;5.38;2.72;;;2.10;91.60;;;;;;2072218;28;20092;-82
2021/01/07 01:43:33;;;;;;;5.15;2.83;;;2.10;91.60;;;;;;2079201;28;20578;-82
2021/01/07 01:44:34;;;;;;;6.18;2.90;;;2.10;91.60;;;;;;2090116;28;20033;-82
2021/01/07 01:45:35;;;;;;;5.07;2.97;;;2.10;91.60;;;;;;2080805;28;20573;-81
2021/01/07 01:46:36;;;;;;;5.22;2.95;;;2.20;91.60;;;;;;2078166;28;20064;-82
2021/01/07 01:47:36;;;;;;;4.97;3.00;;;2.20;91.60;;;;;;2081725;28;20022;-82
2021/01/07 01:48:40;;;;;;;5.63;2.72;;;2.20;91.60;;;;;;2083920;28;20037;-82
2021/01/07 01:49:41;;;;;;;6.07;3.08;;;2.20;91.60;;;;;;2092813;28;20056;-81
2021/01/07 01:50:42;;;;;;;5.32;2.67;;;2.20;91.60;;;;;;2083132;28;20029;-82
2021/01/07 01:51:42;;;;;;;6.05;3.08;;;2.20;91.60;;;;;;2087467;28;20081;-82
2021/01/07 01:52:43;;;;;;;5.72;2.97;;;2.20;91.60;;;;;;2091432;28;20009;-82
2021/01/07 01:53:45;;;;;;;6.32;3.15;;;2.20;91.60;;;;;;2091374;28;20037;-81
2021/01/07 01:54:46;;;;;;;5.00;2.90;;;2.20;91.60;;;;;;2090197;28;20049;-81
2021/01/07 01:55:48;;;;;;;5.40;3.10;;;2.20;91.60;;;;;;2095271;28;20021;-82
2021/01/07 01:56:52;;;;;;;4.80;2.72;;;2.20;91.60;;;;;;2098111;28;20558;-82
2021/01/07 01:57:53;;;;;;;5.22;2.95;;;2.20;91.60;;;;;;2089593;28;20063;-82
2021/01/07 01:58:53;;;;;;;5.38;3.20;;;2.20;91.60;;;;;;2078742;28;20036;-83
2021/01/07 01:59:54;;;;;;;4.70;2.80;;;2.20;91.60;;;;;;2092692;28;20017;-81
2021/01/07 02:00:55;;;;;;;6.93;3.20;;;2.20;91.60;;;;;;2099660;28;20027;-82
2021/01/07 02:02:03;;;;;;;5.32;2.92;;;2.20;91.60;;;;;;2091221;28;20026;-82
2021/01/07 02:03:08;;;;;;;6.35;3.15;;;2.30;91.60;;;;;;2095621;28;20059;-82
2021/01/07 02:04:08;;;;;;;5.82;3.28;;;2.20;91.60;;;;;;2090546;28;20072;-82
2021/01/07 02:05:09;;;;;;;5.53;3.03;;;2.30;91.60;;;;;;2068108;28;20042;-82
2021/01/07 02:06:15;;;;;;;5.82;3.08;;;2.30;91.60;;;;;;2073749;28;20065;-82
2021/01/07 02:07:26;;;;;;;5.28;3.08;;;2.30;91.60;;;;;;2079939;28;20091;-82
2021/01/07 02:08:29;;;;;;;6.22;3.28;;;2.30;91.60;;;;;;2074589;28;20022;-81
2021/01/07 02:09:30;;;;;;;6.38;3.47;;;2.30;91.60;;;;;;2081531;28;20030;-82
2021/01/07 02:10:32;;;;;;;4.82;3.20;;;2.30;91.60;;;;;;2074050;28;20083;-82
2021/01/07 02:11:34;;;;;;;5.47;3.13;;;2.30;91.60;;;;;;2078089;28;20032;-82
2021/01/07 02:12:35;;;;;;;6.55;3.38;;;2.30;91.60;;;;;;2090341;28;20116;-82
2021/01/07 02:13:37;;;;;;;5.30;3.20;;;2.30;91.60;;;;;;2087230;28;20055;-82
2021/01/07 02:14:39;;;;;;;5.40;3.13;;;2.30;91.60;;;;;;2070864;28;20058;-82
2021/01/07 02:15:42;;;;;;;6.80;3.85;;;2.30;91.60;;;;;;2084139;28;20025;-82
2021/01/07 02:16:43;;;;;;;5.78;3.55;;;2.30;91.60;;;;;;2088109;28;20052;-82
2021/01/07 02:17:43;;;;;;;5.80;3.65;;;2.30;91.60;;;;;;2091984;28;20025;-82
2021/01/07 02:18:44;;;;;;;5.88;3.50;;;2.30;91.60;;;;;;2079499;28;20041;-83
2021/01/07 02:19:45;;;;;;;5.30;3.50;;;2.30;91.60;;;;;;2077440;28;20088;-83
2021/01/07 02:20:45;;;;;;;6.65;3.53;;;2.30;91.60;;;;;;2099534;28;20029;-82
2021/01/07 02:21:46;;;;;;;6.07;3.47;;;2.30;91.90;;;;;;2099097;28;20047;-83
2021/01/07 02:22:54;;;;;;;6.28;3.45;;;2.30;91.60;;;;;;2093005;28;20861;-82
2021/01/07 02:23:55;;;;;;;7.40;3.40;;;2.30;91.60;;;;;;2098972;28;20017;-82
2021/01/07 02:24:56;;;;;;;5.68;3.40;;;2.40;91.60;;;;;;2096402;28;20032;-81
2021/01/07 02:25:57;;;;;;;6.15;3.88;;;2.40;91.60;;;;;;2086727;28;20422;-82
2021/01/07 02:27:06;;;;;;;6.32;3.58;;;2.40;91.60;;;;;;2073980;28;20030;-81
2021/01/07 02:28:08;;;;;;;6.57;3.80;;;2.40;91.70;;;;;;2082637;28;20049;-82
2021/01/07 02:29:09;;;;;;;6.07;3.60;;;2.40;91.60;;;;;;2081988;28;20018;-82
2021/01/07 02:30:10;;;;;;;7.28;3.75;;;2.40;91.60;;;;;;2073523;28;20088;-82
2021/01/07 02:31:10;;;;;;;6.75;3.78;;;2.30;91.60;;;;;;2086908;28;20044;-82
2021/01/07 02:32:11;;;;;;;6.43;3.53;;;2.40;91.60;;;;;;2085966;28;20061;-82
2021/01/07 02:33:12;;;;;;;5.85;3.40;;;2.40;91.60;;;;;;2089036;28;20510;-82
2021/01/07 02:34:15;;;;;;;6.50;3.78;;;2.40;91.60;;;;;;2095870;28;20021;-82
2021/01/07 02:35:16;;;;;;;7.20;4.05;;;2.30;91.60;;;;;;2096235;28;20020;-82
2021/01/07 02:36:17;;;;;;;5.88;3.58;;;2.40;91.60;;;;;;2095157;28;20060;-82
2021/01/07 02:37:17;;;;;;;6.35;3.40;;;2.40;91.90;;;;;;2080034;28;20033;-82
2021/01/07 02:38:18;;;;;;;7.03;3.80;;;2.40;91.70;;;;;;2079615;28;20030;-82
2021/01/07 02:39:19;;;;;;;6.57;3.65;;;2.40;91.90;;;;;;2080793;28;20025;-82
2021/01/07 02:40:19;;;;;;;5.63;3.72;;;2.40;91.60;;;;;;2077543;28;21834;-82
2021/01/07 02:41:20;;;;;;;6.93;3.97;;;2.40;91.60;;;;;;2074507;28;20088;-82
2021/01/07 02:42:20;;;;;;;7.25;3.85;;;2.40;91.60;;;;;;2081276;28;20072;-82
2021/01/07 02:43:21;;;;;;;6.38;3.55;;;2.40;91.60;;;;;;2083470;28;20468;-82
2021/01/07 02:44:23;;;;;;;6.50;3.70;;;2.40;91.70;;;;;;2071803;28;20046;-81
2021/01/07 02:45:24;;;;;;;6.70;3.80;;;2.40;91.70;;;;;;2081076;28;20430;-82
2021/01/07 02:46:24;;;;;;;6.30;4.13;;;2.40;91.70;;;;;;2081475;28;20037;-81
2021/01/07 02:47:25;;;;;;;6.03;3.78;;;2.40;91.70;;;;;;2079989;28;20491;-82
2021/01/07 02:48:25;;;;;;;6.10;3.60;;;2.40;91.70;;;;;;2089827;28;20061;-82
2021/01/07 02:49:26;;;;;;;6.45;3.85;;;2.40;91.70;;;;;;2092951;28;20024;-81
2021/01/07 02:50:27;;;;;;;6.43;3.78;;;2.40;91.70;;;;;;2097741;28;20074;-81
2021/01/07 02:51:27;;;;;;;7.45;4.18;;;2.40;91.70;;;;;;2087203;28;20491;-81
2021/01/07 02:52:28;;;;;;;7.28;3.95;;;2.40;91.70;;;;;;2101260;28;20394;-82
2021/01/07 02:53:29;;;;;;;6.57;3.75;;;2.40;91.70;;;;;;2094824;28;20111;-81
2021/01/07 02:54:29;;;;;;;6.78;4.03;;;2.50;91.70;;;;;;2087190;28;20021;-81
2021/01/07 02:55:30;;;;;;;6.25;3.70;;;2.50;91.70;;;;;;2083021;28;20059;-81
2021/01/07 02:56:34;;;;;;;6.15;4.05;;;2.50;91.70;;;;;;2098111;28;20028;-82
2021/01/07 02:57:34;;;;;;;6.10;3.65;;;2.40;91.60;;;;;;2088293;28;20017;-82
2021/01/07 02:58:35;;;;;;;5.70;3.65;;;2.40;91.70;;;;;;2073181;28;20445;-82
2021/01/07 02:59:35;;;;;;;7.05;4.47;;;2.40;91.70;;;;;;2077695;28;20021;-82
2021/01/07 03:00:36;;;;;;;6.55;4.18;;;2.40;91.70;;;;;;2089774;28;20063;-81
2021/01/07 03:01:37;;;;;;;5.72;3.65;;;2.40;91.70;;;;;;2096214;28;20025;-81
2021/01/07 03:02:38;;;;;;;6.43;4.03;;;2.40;91.70;;;;;;2074695;28;20041;-82
2021/01/07 03:03:39;;;;;;;5.85;3.75;;;2.40;91.70;;;;;;2065674;28;20046;-82
2021/01/07 03:04:39;;;;;;;6.72;4.05;;;2.40;91.70;;;;;;2072128;28;20042;-81
2021/01/07 03:05:40;;;;;;;6.38;3.95;;;2.40;91.70;;;;;;2073051;28;20041;-81
2021/01/07 03:06:41;;;;;;;5.78;3.65;;;2.40;91.70;;;;;;2075360;28;20390;-81
2021/01/07 03:07:41;;;;;;;7.03;3.97;;;2.40;91.70;;;;;;2089641;28;20032;-82
2021/01/07 03:08:42;;;;;;;7.40;4.22;;;2.50;91.70;;;;;;2080694;28;20033;-82
2021/01/07 03:09:43;;;;;;;6.20;3.85;;;2.40;91.70;;;;;;2080118;28;20018;-83
2021/01/07 03:10:43;;;;;;;6.25;3.72;;;2.50;91.70;;;;;;2087633;28;20033;-82
2021/01/07 03:11:44;;;;;;;6.00;3.70;;;2.40;91.70;;;;;;2081420;28;20044;-81
2021/01/07 03:12:45;;;;;;;6.13;3.80;;;2.40;91.70;;;;;;2086564;28;20052;-81
2021/01/07 03:13:46;;;;;;;6.43;3.78;;;2.50;91.70;;;;;;2089774;28;20559;-82
2021/01/07 03:14:47;;;;;;;5.70;3.58;;;2.40;91.70;;;;;;2084113;28;20036;-81
2021/01/07 03:15:48;;;;;;;5.63;3.50;;;2.50;91.70;;;;;;2085409;28;20482;-82
2021/01/07 03:16:48;;;;;;;6.28;3.75;;;2.50;91.70;;;;;;2080745;28;20034;-82
2021/01/07 03:17:49;;;;;;;5.93;3.88;;;2.40;91.70;;;;;;2071615;28;20071;-82
2021/01/07 03:18:49;;;;;;;5.75;3.63;;;2.40;91.70;;;;;;2089762;28;20489;-82
2021/01/07 03:19:50;;;;;;;7.05;3.88;;;2.40;91.70;;;;;;2081235;28;20499;-82
2021/01/07 03:20:51;;;;;;;5.93;3.65;;;2.40;91.70;;;;;;2077776;28;20025;-81
2021/01/07 03:21:51;;;;;;;6.60;4.00;;;2.50;91.70;;;;;;2084192;28;20412;-82
2021/01/07 03:22:52;;;;;;;6.47;3.70;;;2.40;91.70;;;;;;2081213;28;20029;-81
2021/01/07 03:23:53;;;;;;;6.15;4.00;;;2.50;91.70;;;;;;2072218;28;20030;-81
2021/01/07 03:24:53;;;;;;;7.07;3.85;;;2.40;91.70;;;;;;2078685;28;20037;-82
2021/01/07 03:25:54;;;;;;;6.28;4.25;;;2.40;91.70;;;;;;2081000;28;20073;-81
2021/01/07 03:26:55;;;;;;;6.47;4.05;;;2.40;91.80;;;;;;2081893;28;20091;-82
2021/01/07 03:27:56;;;;;;;7.30;3.90;;;2.50;91.80;;;;;;2081174;28;20029;-82
2021/01/07 03:28:56;;;;;;;7.43;4.43;;;2.50;91.90;;;;;;2081330;28;20079;-81
2021/01/07 03:29:57;;;;;;;6.63;4.15;;;2.50;91.80;;;;;;2074113;28;20139;-81
2021/01/07 03:30:57;;;;;;;6.00;3.75;;;2.50;91.70;;;;;;2087798;28;20025;-82
2021/01/07 03:31:59;;;;;;;7.07;4.10;;;2.50;91.80;;;;;;2071665;28;20397;-81
2021/01/07 03:32:59;;;;;;;5.63;3.65;;;2.50;91.70;;;;;;2070716;28;20100;-81
2021/01/07 03:34:00;;;;;;;5.55;3.63;;;2.50;91.70;;;;;;2079731;28;20029;-80
2021/01/07 03:35:02;;;;;;;5.55;3.90;;;2.40;91.70;;;;;;2072428;28;20018;-82
2021/01/07 03:36:04;;;;;;;5.35;3.35;;;2.40;91.70;;;;;;2087952;28;20507;-81
2021/01/07 03:37:04;;;;;;;7.30;4.30;;;2.40;91.70;;;;;;2081714;28;20029;-82
2021/01/07 03:38:05;;;;;;;6.15;3.80;;;2.40;91.80;;;;;;2088804;28;20124;-82
2021/01/07 03:39:06;;;;;;;5.97;3.92;;;2.40;91.80;;;;;;2080618;28;20538;-82
2021/01/07 03:40:07;;;;;;;6.18;4.10;;;2.40;91.70;;;;;;2085150;28;20033;-82
2021/01/07 03:41:07;;;;;;;6.00;3.95;;;2.40;91.70;;;;;;2079896;28;20029;-82
2021/01/07 03:42:08;;;;;;;5.72;3.65;;;2.40;91.70;;;;;;2071261;28;20038;-82
2021/01/07 03:43:09;;;;;;;6.75;4.25;;;2.40;91.80;;;;;;2097732;28;20026;-82
2021/01/07 03:44:10;;;;;;;6.47;4.15;;;2.40;91.80;;;;;;2086563;28;20067;-81
2021/01/07 03:45:11;;;;;;;6.65;4.32;;;2.40;91.80;;;;;;2078136;28;20025;-81
2021/01/07 03:46:12;;;;;;;7.00;4.60;;;2.40;91.80;;;;;;2089269;28;20033;-82
2021/01/07 03:47:12;;;;;;;7.45;4.20;;;2.40;91.80;;;;;;2068251;28;20038;-82
2021/01/07 03:48:13;;;;;;;7.97;4.45;;;2.40;91.80;;;;;;2080793;28;20466;-82
2021/01/07 03:49:14;;;;;;;5.82;4.03;;;2.40;91.80;;;;;;2091167;28;20410;-82
2021/01/07 03:50:14;;;;;;;6.65;4.32;;;2.40;91.80;;;;;;2077394;28;20219;-81
2021/01/07 03:51:15;;;;;;;6.32;4.00;;;2.40;91.80;;;;;;2075994;28;20116;-82
2021/01/07 03:52:16;;;;;;;6.03;3.95;;;2.40;91.80;;;;;;2079033;28;20029;-82
2021/01/07 03:53:16;;;;;;;6.65;4.57;;;2.40;91.80;;;;;;2086172;28;20029;-82
2021/01/07 03:54:17;;;;;;;6.05;3.55;;;2.40;91.80;;;;;;2096258;28;20520;-82
2021/01/07 03:55:18;;;;;;;7.45;4.50;;;2.40;91.80;;;;;;2073850;28;20030;-82
2021/01/07 03:56:18;;;;;;;6.97;4.30;;;2.40;91.80;;;;;;2081100;28;20025;-82
2021/01/07 03:57:19;;;;;;;6.88;4.43;;;2.40;91.80;;;;;;2067978;28;20168;-82
2021/01/07 03:58:19;;;;;;;7.85;4.72;;;2.40;91.80;;;;;;2074784;28;20030;-82
2021/01/07 03:59:20;;;;;;;6.88;3.97;;;2.40;91.80;;;;;;2080178;28;20426;-82
2021/01/07 04:00:21;;;;;;;5.85;3.95;;;2.40;91.80;;;;;;2080375;28;20197;-83
2021/01/07 04:01:22;;;;;;;6.00;4.00;;;2.40;91.80;;;;;;2081057;28;20022;-83
2021/01/07 04:02:23;;;;;;;6.82;4.32;;;2.40;91.80;;;;;;2081365;28;20064;-82
2021/01/07 04:03:23;;;;;;;6.65;4.07;;;2.40;91.80;;;;;;2080982;28;20448;-82
2021/01/07 04:04:24;;;;;;;6.78;3.92;;;2.40;91.80;;;;;;2072646;28;20038;-82
2021/01/07 04:05:25;;;;;;;7.75;5.00;;;2.40;91.80;;;;;;2087405;28;20021;-82
2021/01/07 04:06:25;;;;;;;6.00;4.18;;;2.40;91.80;;;;;;2097269;28;20065;-82
2021/01/07 04:07:26;;;;;;;6.45;4.20;;;2.40;91.80;;;;;;2079582;28;20510;-82
2021/01/07 04:08:27;;;;;;;6.13;4.10;;;2.40;91.80;;;;;;2080713;28;20033;-82
2021/01/07 04:09:27;;;;;;;7.00;4.10;;;2.40;91.80;;;;;;2088337;28;20021;-82
2021/01/07 04:10:28;;;;;;;6.97;3.97;;;2.40;91.80;;;;;;2065141;28;20034;-82
2021/01/07 04:11:28;;;;;;;6.20;4.20;;;2.40;91.80;;;;;;2088265;28;20115;-83
2021/01/07 04:12:29;;;;;;;5.75;3.72;;;2.40;91.80;;;;;;2079224;28;20095;-82
2021/01/07 04:13:30;;;;;;;5.85;3.72;;;2.40;91.80;;;;;;2078828;28;20463;-82
2021/01/07 04:14:31;;;;;;;6.43;3.80;;;2.40;91.80;;;;;;2080085;28;20060;-82
2021/01/07 04:15:31;;;;;;;6.53;4.20;;;2.40;91.80;;;;;;2086346;28;20029;-82
2021/01/07 04:16:32;;;;;;;6.10;3.63;;;2.40;91.80;;;;;;2080176;28;20124;-82
2021/01/07 04:17:33;;;;;;;6.72;3.85;;;2.40;91.80;;;;;;2078974;28;20030;-82
2021/01/07 04:18:33;;;;;;;6.93;4.28;;;2.40;91.80;;;;;;2093755;28;20025;-82
2021/01/07 04:19:34;;;;;;;6.07;3.70;;;2.40;91.80;;;;;;2091649;28;20502;-82
2021/01/07 04:20:37;;;;;;;6.70;3.72;;;2.40;91.80;;;;;;2089018;28;20029;-82
2021/01/07 04:21:46;;;;;;;6.50;3.92;;;2.40;91.80;;;;;;2096585;28;20032;-82
2021/01/07 04:22:46;;;;;;;6.72;4.18;;;2.40;91.80;;;;;;2087705;28;20021;-82
2021/01/07 04:23:47;;;;;;;6.88;3.80;;;2.40;91.80;;;;;;2083994;28;20499;-82
2021/01/07 04:24:48;;;;;;;6.72;3.90;;;2.40;91.80;;;;;;2088184;28;20037;-83
2021/01/07 04:25:48;;;;;;;5.72;3.40;;;2.40;91.80;;;;;;2072923;28;20129;-82
2021/01/07 04:26:52;;;;;;;5.65;3.40;;;2.40;91.80;;;;;;2089131;28;20033;-83
2021/01/07 04:27:52;;;;;;;6.40;3.85;;;2.40;91.80;;;;;;2096703;28;20444;-82
2021/01/07 04:28:53;;;;;;;6.05;3.92;;;2.40;91.80;;;;;;2087630;28;20032;-82
2021/01/07 04:29:53;;;;;;;5.72;3.58;;;2.40;91.80;;;;;;2094050;28;20031;-83
2021/01/07 04:30:56;;;;;;;6.38;3.78;;;2.40;91.80;;;;;;2081896;28;20021;-84
2021/01/07 04:31:57;;;;;;;6.78;4.10;;;2.40;91.80;;;;;;2089921;28;20119;-83
2021/01/07 04:32:58;;;;;;;7.50;4.47;;;2.40;91.80;;;;;;2092003;28;20033;-82
2021/01/07 04:33:58;;;;;;;7.57;4.00;;;2.40;91.80;;;;;;2080246;28;20112;-83
2021/01/07 04:35:00;;;;;;;5.78;4.05;;;2.40;91.80;;;;;;2093264;28;20036;-83
2021/01/07 04:36:01;;;;;;;6.43;4.18;;;2.40;91.80;;;;;;2089118;28;20021;-83
2021/01/07 04:37:01;;;;;;;6.10;3.92;;;2.40;91.80;;;;;;2074409;28;20041;-83
2021/01/07 04:38:02;;;;;;;7.07;4.50;;;2.40;92.10;;;;;;2093945;28;20024;-83
2021/01/07 04:39:03;;;;;;;6.43;4.15;;;2.40;91.80;;;;;;2089179;28;20115;-83
2021/01/07 04:40:05;;;;;;;7.07;4.68;;;2.30;91.80;;;;;;2079421;28;20033;-82
2021/01/07 04:41:05;;;;;;;7.28;4.80;;;2.40;91.80;;;;;;2073595;28;20091;-83
2021/01/07 04:42:06;;;;;;;7.15;4.60;;;2.30;91.80;;;;;;2069736;28;20144;-82
2021/01/07 04:43:07;;;;;;;7.15;4.38;;;2.30;92.00;;;;;;2080376;28;20025;-83
2021/01/07 04:44:08;;;;;;;6.80;4.60;;;2.30;91.80;;;;;;2078915;28;20033;-83
2021/01/07 04:45:09;;;;;;;7.20;4.50;;;2.40;91.90;;;;;;2077823;28;20071;-83
2021/01/07 04:46:10;;;;;;;7.35;4.70;;;2.40;91.90;;;;;;2071706;28;20428;-82
2021/01/07 04:47:12;;;;;;;7.60;4.70;;;2.40;91.90;;;;;;2071879;28;20077;-83
2021/01/07 04:48:13;;;;;;;8.45;4.80;;;2.40;91.90;;;;;;2077194;28;20022;-82
2021/01/07 04:49:14;;;;;;;7.75;4.90;;;2.30;91.90;;;;;;2088636;28;20033;-81
2021/01/07 04:50:15;;;;;;;7.75;5.00;;;2.30;91.90;;;;;;2085839;28;20533;-80
2021/01/07 04:51:15;;;;;;;6.97;4.60;;;2.30;91.90;;;;;;2086738;28;20033;-81
2021/01/07 04:52:19;;;;;;;8.30;4.82;;;2.30;91.90;;;;;;2079520;28;20419;-83
2021/01/07 04:53:20;;;;;;;7.85;4.90;;;2.40;91.90;;;;;;2079592;28;20037;-81
2021/01/07 04:54:21;;;;;;;7.32;4.90;;;2.30;91.90;;;;;;2078759;28;20171;-80
2021/01/07 04:55:22;;;;;;;9.10;5.60;;;2.30;91.90;;;;;;2096774;28;20098;-81
2021/01/07 04:56:23;;;;;;;8.18;5.20;;;2.30;91.90;;;;;;2102119;28;20028;-81
2021/01/07 04:57:24;;;;;;;8.63;5.20;;;2.30;91.90;;;;;;2084030;28;20032;-81
2021/01/07 04:58:24;;;;;;;7.82;4.95;;;2.40;92.20;;;;;;2088383;28;20513;-80
2021/01/07 04:59:25;;;;;;;8.02;5.22;;;2.40;91.90;;;;;;2085431;28;20025;-81
2021/01/07 05:00:29;;;;;;;9.50;5.50;;;2.40;91.90;;;;;;2083899;28;20031;-81
2021/01/07 05:01:30;;;;;;;8.32;5.35;;;2.40;91.90;;;;;;2083886;28;20390;-81
2021/01/07 05:02:31;;;;;;;8.48;5.13;;;2.40;91.90;;;;;;2080030;28;20026;-81
2021/01/07 05:03:32;;;;;;;8.55;5.57;;;2.40;91.90;;;;;;2091329;28;20033;-81
2021/01/07 05:04:47;;;;;;;8.93;6.00;;;2.40;92.00;;;;;;2100343;28;20047;-81
2021/01/07 05:05:53;;;;;;;8.77;5.70;;;2.40;91.90;;;;;;2086462;28;20029;-81
2021/01/07 05:06:54;;;;;;;10.15;5.63;;;2.40;92.20;;;;;;2085141;28;20056;-81
2021/01/07 05:07:54;;;;;;;9.30;5.72;;;2.40;91.90;;;;;;2081881;28;20029;-81
2021/01/07 05:09:05;;;;;;;9.05;5.65;;;2.40;91.90;;;;;;2073169;28;20022;-81
2021/01/07 05:10:11;;;;;;;8.88;5.32;;;2.40;91.90;;;;;;2074001;28;20121;-81
2021/01/07 05:11:11;;;;;;;8.77;5.53;;;2.30;91.90;;;;;;2082397;28;20071;-81
2021/01/07 05:12:16;;;;;;;10.27;6.88;;;2.40;91.90;;;;;;2090320;28;20521;-81
2021/01/07 05:13:17;;;;;;;10.45;6.50;;;2.30;91.90;;;;;;2080635;28;20022;-81
2021/01/07 05:14:18;;;;;;;8.85;5.82;;;2.40;91.90;;;;;;2085690;28;20032;-80
2021/01/07 05:15:19;;;;;;;9.68;6.38;;;2.30;91.90;;;;;;2088326;28;20056;-81
2021/01/07 05:16:21;;;;;;;8.85;5.88;;;2.30;92.20;;;;;;2083608;28;20033;-81
2021/01/07 05:17:21;;;;;;;8.23;5.75;;;2.40;92.00;;;;;;2088768;28;20111;-81
2021/01/07 05:18:23;;;;;;;8.68;6.00;;;2.40;92.00;;;;;;2088152;28;20025;-81
2021/01/07 05:19:24;;;;;;;7.93;5.63;;;2.40;92.00;;;;;;2081606;28;20494;-81
2021/01/07 05:20:25;;;;;;;9.18;5.93;;;2.40;92.00;;;;;;2081243;28;20042;-81
2021/01/07 05:21:25;;;;;;;8.45;5.82;;;2.40;92.00;;;;;;2097127;28;20020;-80
2021/01/07 05:22:43;;;;;;;8.38;5.60;;;2.40;92.00;;;;;;2089137;28;20372;-80
2021/01/07 05:23:44;;;;;;;8.00;5.22;;;2.40;92.00;;;;;;2074671;28;20077;-81