Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:05;;;;;;;6.05;0.85;;;;;22.00;100898.00;;;;5053532;28;20199;-77
2022/06/19 00:04:33;;;;;;;3.65;0.93;;;;;22.00;100901.00;;;;5054636;28;20230;-76
2022/06/19 00:07:00;;;;;;;3.60;0.40;;;;;22.00;100901.00;;;;5054125;28;20195;-77
2022/06/19 00:09:28;;;;;;;2.78;0.77;;;;;22.00;100901.00;;;;5054720;28;20211;-78
2022/06/19 00:11:57;;;;;;;3.65;0.82;;;;;22.00;100910.00;;;;5053194;28;20200;-76
2022/06/19 00:14:26;;;;;;;2.65;0.85;;;;;22.00;100914.00;;;;5053079;28;20196;-77
2022/06/19 00:16:53;;;;;;;2.58;0.90;;;;;21.90;100917.00;;;;5053351;28;20210;-77
2022/06/19 00:19:20;;;;;;;2.63;0.70;;;;;21.90;100918.00;;;;5054506;28;20509;-76
2022/06/19 00:21:48;;;;;;;3.50;1.00;;;;;21.90;100913.00;;;;5053773;28;20798;-77
2022/06/19 00:24:15;;;;;;;2.53;0.73;;;;;21.90;100916.00;;;;5054239;28;20223;-77
2022/06/19 00:26:42;;;;;;;1.58;0.60;;;;;21.80;100919.00;;;;5055220;28;20404;-77
2022/06/19 00:29:11;;;;;;;3.10;0.70;;;;;21.80;100919.00;;;;5054365;28;20207;-76
2022/06/19 00:31:38;;;;;;;4.13;1.00;;;;;21.80;100910.00;;;;5053163;28;20200;-77
2022/06/19 00:34:06;;;;;;;4.97;0.95;;;;;21.80;100892.00;;;;5053592;28;20204;-76
2022/06/19 00:36:34;;;;;;;3.42;0.65;;;;;21.80;100892.00;;;;5054769;28;20211;-78
2022/06/19 00:39:02;;;;;;;4.30;1.08;;;;;21.80;100887.00;;;;5052252;28;20206;-77
2022/06/19 00:41:34;;;;;;;2.42;0.85;;;;;21.70;100895.00;;;;5050936;28;20290;-76
2022/06/19 00:44:04;;;;;;;5.05;0.90;;;;;21.70;100875.00;;;;5052262;28;20231;-76
2022/06/19 00:46:46;;;;;;;7.90;1.15;;;;;21.70;100858.00;;;;5054309;28;20214;-77
2022/06/19 00:49:17;;;;;;;3.75;0.80;;;;;21.70;100863.00;;;;5054753;28;20198;-77
2022/06/19 00:51:45;;;;;;;3.85;1.05;;;;;21.70;100874.00;;;;5048494;28;20215;-78
2022/06/19 00:54:16;;;;;;;2.20;0.70;;;;;21.70;100884.00;;;;5054132;28;20211;-77
2022/06/19 00:56:44;;;;;;;2.85;0.65;;;;;21.70;100907.00;;;;5054207;28;20389;-77
2022/06/19 00:59:14;;;;;;;2.40;0.95;;;;;21.70;100939.00;;;;5053502;28;20199;-76
2022/06/19 01:01:44;;;;;;;2.80;0.57;;;;;21.70;101027.00;;;;5053405;28;20212;-77
2022/06/19 01:04:19;;;;;;;4.28;0.82;;;;;21.70;101086.00;;;;5054158;28;20313;-78
2022/06/19 01:06:48;;;;;;;13.25;0.95;;;;;21.70;101083.00;;;;5052615;28;20249;-78
2022/06/19 01:09:15;;;;;;;3.40;0.95;;;;;21.70;101056.00;;;;5049859;28;20211;-78
2022/06/19 01:11:43;;;;;;;2.45;0.52;;;;;21.70;101051.00;;;;5048553;28;20563;-77
2022/06/19 01:14:15;;;;;;;3.40;0.75;;;;;21.70;101026.00;;;;5047795;28;20388;-77
2022/06/19 01:16:44;;;;;;;1.30;0.55;;;;;21.70;101002.00;;;;5050926;28;20200;-77
2022/06/19 01:19:14;;;;;;;4.53;0.70;;;;;21.70;100969.00;;;;5049065;28;20203;-77
2022/06/19 01:21:46;;;;;;;5.60;0.93;;;;;21.70;100948.00;;;;5049586;28;20223;-77
2022/06/19 01:24:28;;;;;;;4.35;1.33;;;;;21.60;100952.00;;;;5045351;28;20311;-77
2022/06/19 01:27:00;;;;;;;3.47;1.15;;;;;21.70;100964.00;;;;5044586;28;20196;-77
2022/06/19 01:29:28;;;;;;;3.50;0.63;;;;;21.70;100976.00;;;;5048706;28;20298;-77
2022/06/19 01:32:00;;;;;;;3.22;0.60;;;;;21.70;100973.00;;;;5050206;28;20773;-78
2022/06/19 01:34:35;;;;;;;3.42;0.93;;;;;21.70;100983.00;;;;5049996;28;20625;-77
2022/06/19 01:37:07;;;;;;;4.68;0.60;;;;;21.70;100981.00;;;;5048639;28;20277;-77
2022/06/19 01:39:39;;;;;;;2.90;0.60;;;;;21.60;100980.00;;;;5049807;28;20208;-78
2022/06/19 01:42:09;;;;;;;3.20;1.15;;;;;21.70;100999.00;;;;5045277;28;20230;-77
2022/06/19 01:44:37;;;;;;;2.63;0.60;;;;;21.70;100999.00;;;;5050322;28;20639;-77
2022/06/19 01:47:06;;;;;;;2.88;0.50;;;;;21.70;100986.00;;;;5048826;28;20570;-78
2022/06/19 01:49:35;;;;;;;4.43;0.80;;;;;21.70;100982.00;;;;5047625;28;20204;-78
2022/06/19 01:52:04;;;;;;;5.18;0.95;;;;;21.70;101004.00;;;;5048241;28;20653;-79
2022/06/19 01:54:35;;;;;;;7.68;0.77;;;;;21.70;101009.00;;;;5046636;28;20200;-78
2022/06/19 01:57:05;;;;;;;2.85;0.75;;;;;21.70;101005.00;;;;5048726;28;20204;-78
2022/06/19 01:59:35;;;;;;;1.27;0.45;;;;;21.70;100995.00;;;;5046932;28;20658;-77
2022/06/19 02:02:04;;;;;;;2.63;0.45;;;;;21.70;101003.00;;;;5047200;28;20199;-77
2022/06/19 02:04:33;;;;;;;1.45;0.40;;;;;21.70;101025.00;;;;5048561;28;20603;-78
2022/06/19 02:07:04;;;;;;;4.93;0.63;;;;;21.70;101026.00;;;;5047870;28;20200;-77
2022/06/19 02:09:34;;;;;;;1.83;0.43;;;;;21.70;100994.00;;;;5048560;28;20204;-77
2022/06/19 02:12:02;;;;;;;1.67;0.40;;;;;21.70;100992.00;;;;5048687;28;20199;-78
2022/06/19 02:14:31;;;;;;;2.45;0.30;;;;;21.70;100990.00;;;;5048810;28;20554;-78
2022/06/19 02:17:07;;;;;;;4.47;0.75;;;;;21.70;100982.00;;;;5042728;28;20724;-78
2022/06/19 02:19:35;;;;;;;1.88;0.50;;;;;21.70;100966.00;;;;5048024;28;20290;-78
2022/06/19 02:22:02;;;;;;;2.35;0.50;;;;;21.70;100963.00;;;;5047924;28;20216;-79
2022/06/19 02:24:29;;;;;;;1.42;0.30;;;;;21.70;100983.00;;;;5047783;28;20195;-78
2022/06/19 02:26:58;;;;;;;2.10;0.40;;;;;21.70;101009.00;;;;5048035;28;20192;-77
2022/06/19 02:29:25;;;;;;;1.83;0.38;;;;;21.70;101062.00;;;;5049072;28;20208;-79
2022/06/19 02:31:54;;;;;;;0.88;0.30;;;;;21.70;101088.00;;;;5047226;28;20202;-78
2022/06/19 02:34:33;;;;;;;2.75;0.40;;;;;21.60;101082.00;;;;5044804;28;20192;-81
2022/06/19 02:37:01;;;;;;;3.65;0.57;;;;;21.70;101053.00;;;;5047724;28;20200;-80
2022/06/19 02:39:41;;;;;;;2.28;0.30;;;;;21.70;101018.00;;;;5047437;28;20211;-80
2022/06/19 02:42:27;;;;;;;2.53;0.45;;;;;21.60;100983.00;;;;5047854;28;20253;-79
2022/06/19 02:44:57;;;;;;;2.70;0.50;;;;;21.70;100959.00;;;;5029232;28;20259;-80
2022/06/19 02:47:26;;;;;;;1.77;0.40;;;;;21.70;100957.00;;;;5030091;28;20200;-80
2022/06/19 02:49:55;;;;;;;2.88;0.45;;;;;21.60;100954.00;;;;5042779;28;20199;-79
2022/06/19 02:52:24;;;;;;;2.03;0.20;;;;;21.60;100997.00;;;;5048946;28;20376;-78
2022/06/19 02:54:51;;;;;;;1.90;0.45;;;;;21.60;101060.00;;;;5048838;28;20211;-80
2022/06/19 02:57:19;;;;;;;1.67;0.60;;;;;21.60;101159.00;;;;5049283;28;20207;-80
2022/06/19 02:59:46;;;;;;;2.35;0.63;;;;;21.60;101185.00;;;;5049422;28;20199;-80
2022/06/19 03:02:14;;;;;;;5.47;0.95;;;;;21.60;101112.00;;;;5041518;28;20192;-79
2022/06/19 03:04:45;;;;;;;3.53;0.98;;;;;21.60;101053.00;;;;5044156;28;20574;-80
2022/06/19 03:07:13;;;;;;;3.70;0.52;;;;;21.60;101028.00;;;;5047463;28;20211;-79
2022/06/19 03:09:41;;;;;;;1.63;0.30;;;;;21.60;101042.00;;;;5048424;28;20198;-79
2022/06/19 03:12:10;;;;;;;3.25;0.40;;;;;21.60;101040.00;;;;5048722;28;20734;-78
2022/06/19 03:14:37;;;;;;;4.32;0.57;;;;;21.50;101004.00;;;;5048826;28;20196;-80
2022/06/19 03:17:05;;;;;;;2.75;0.60;;;;;21.50;100988.00;;;;5048600;28;20247;-79
2022/06/19 03:19:32;;;;;;;3.55;0.60;;;;;21.50;101000.00;;;;5048292;28;20199;-79
2022/06/19 03:21:59;;;;;;;2.20;0.50;;;;;21.40;101022.00;;;;5048554;28;20211;-79
2022/06/19 03:24:28;;;;;;;3.13;0.63;;;;;21.40;101021.00;;;;5046672;28;20727;-80
2022/06/19 03:26:56;;;;;;;2.67;0.77;;;;;21.40;101033.00;;;;5047025;28;20603;-79
2022/06/19 03:29:24;;;;;;;5.32;0.90;;;;;21.40;101032.00;;;;5048111;28;20214;-80
2022/06/19 03:31:51;;;;;;;6.90;0.95;;;;;21.40;100983.00;;;;5046198;28;20611;-77
2022/06/19 03:34:18;;;;;;;2.97;0.52;;;;;21.40;100893.00;;;;5046520;28;20195;-80
2022/06/19 03:36:46;;;;;;;3.90;0.68;;;;;21.40;100898.00;;;;5046570;28;20200;-80
2022/06/19 03:39:13;;;;;;;1.70;0.60;;;;;21.40;100895.00;;;;5045462;28;20192;-79
2022/06/19 03:41:42;;;;;;;2.45;0.50;;;;;21.40;100836.00;;;;5041480;28;20201;-80
2022/06/19 03:44:09;;;;;;;4.60;0.50;;;;;21.40;100831.00;;;;5043969;28;20230;-79
2022/06/19 03:46:37;;;;;;;2.35;0.60;;;;;21.40;100844.00;;;;5045117;28;20223;-80
2022/06/19 03:49:05;;;;;;;4.72;0.65;;;;;21.40;100823.00;;;;5047324;28;20560;-79
2022/06/19 03:51:32;;;;;;;4.25;0.90;;;;;21.40;100791.00;;;;5047732;28;20661;-80
2022/06/19 03:53:59;;;;;;;4.55;0.88;;;;;21.40;100789.00;;;;5047822;28;20203;-80
2022/06/19 03:56:28;;;;;;;2.60;0.68;;;;;21.40;100797.00;;;;5047185;28;20203;-79
2022/06/19 03:58:58;;;;;;;3.22;0.60;;;;;21.40;100787.00;;;;5041156;28;20198;-77
2022/06/19 04:01:27;;;;;;;3.25;0.90;;;;;21.40;100781.00;;;;5047807;28;20206;-79
2022/06/19 04:03:56;;;;;;;5.15;1.25;;;;;21.40;100797.00;;;;5045645;28;20210;-78
2022/06/19 04:06:26;;;;;;;18.23;0.65;;;;;21.30;100806.00;;;;5047406;28;20227;-78
2022/06/19 04:08:54;;;;;;;4.65;0.80;;;;;21.40;100816.00;;;;5047649;28;20196;-78
2022/06/19 04:11:23;;;;;;;3.95;0.43;;;;;21.40;100826.00;;;;5047870;28;20207;-78
2022/06/19 04:13:52;;;;;;;3.15;0.80;;;;;21.40;100839.00;;;;5045897;28;20199;-78
2022/06/19 04:16:23;;;;;;;2.38;0.60;;;;;21.40;100846.00;;;;5043242;28;20214;-79
2022/06/19 04:18:53;;;;;;;5.68;0.68;;;;;21.40;100824.00;;;;5047081;28;20249;-78
2022/06/19 04:21:22;;;;;;;3.22;0.28;;;;;21.40;100771.00;;;;5047300;28;20211;-79
2022/06/19 04:23:53;;;;;;;4.13;0.60;;;;;21.40;100660.00;;;;5047322;28;20207;-77
2022/06/19 04:26:21;;;;;;;4.07;0.52;;;;;21.50;100664.00;;;;5047468;28;20228;-78
2022/06/19 04:28:49;;;;;;;3.28;0.52;;;;;21.40;100642.00;;;;5047295;28;20196;-77
2022/06/19 04:31:17;;;;;;;4.78;0.50;;;;;21.40;100605.00;;;;5042341;28;20204;-77
2022/06/19 04:33:46;;;;;;;4.65;0.63;;;;;21.40;100613.00;;;;5045371;28;20250;-77
2022/06/19 04:36:16;;;;;;;4.20;0.70;;;;;21.30;100619.00;;;;5045369;28;20651;-78
2022/06/19 04:38:46;;;;;;;2.85;0.50;;;;;21.30;100617.00;;;;5047456;28;20235;-77
2022/06/19 04:41:15;;;;;;;4.53;0.43;;;;;21.20;100607.00;;;;5044373;28;20584;-77
2022/06/19 04:43:43;;;;;;;4.75;0.50;;;;;21.20;100606.00;;;;5044048;28;20223;-77
2022/06/19 04:46:11;;;;;;;5.57;1.02;;;;;21.20;100600.00;;;;5048487;28;20223;-77
2022/06/19 04:48:39;;;;;;;4.70;0.85;;;;;21.20;100601.00;;;;5043412;28;20717;-78
2022/06/19 04:51:08;;;;;;;3.05;0.57;;;;;21.20;100607.00;;;;5036355;28;20192;-77
2022/06/19 04:53:37;;;;;;;3.63;0.57;;;;;21.20;100618.00;;;;5050706;28;20200;-77
2022/06/19 04:56:05;;;;;;;1.88;0.35;;;;;21.20;100656.00;;;;5050427;28;20857;-78
2022/06/19 04:58:33;;;;;;;3.58;1.05;;;;;21.20;100749.00;;;;5051512;28;20203;-77
2022/06/19 05:01:01;;;;;;;1.73;0.40;;;;;21.30;100832.00;;;;5049749;28;20195;-79
2022/06/19 05:03:29;;;;;;;1.77;0.50;;;;;21.30;100889.00;;;;5050252;28;20195;-78
2022/06/19 05:05:56;;;;;;;2.05;0.30;;;;;21.30;100908.00;;;;5044458;28;20239;-78
2022/06/19 05:08:25;;;;;;;4.35;0.60;;;;;21.30;100908.00;;;;5050966;28;20204;-79
2022/06/19 05:10:52;;;;;;;4.20;0.43;;;;;21.30;100912.00;;;;5031529;28;20196;-77
2022/06/19 05:13:22;;;;;;;3.13;0.70;;;;;21.30;100915.00;;;;5040941;28;20206;-78
2022/06/19 05:15:50;;;;;;;1.52;0.43;;;;;21.30;100924.00;;;;5050899;28;20208;-80
2022/06/19 05:18:18;;;;;;;3.35;0.50;;;;;21.30;100916.00;;;;5031422;28;20300;-78
2022/06/19 05:20:46;;;;;;;4.38;1.00;;;;;21.40;100904.00;;;;5036896;28;20392;-78
2022/06/19 05:23:13;;;;;;;3.63;0.70;;;;;21.40;100901.00;;;;5048726;28;20282;-78
2022/06/19 05:25:42;;;;;;;3.10;0.95;;;;;21.40;100894.00;;;;5050980;28;20227;-78
2022/06/19 05:28:09;;;;;;;3.90;0.73;;;;;21.50;100893.00;;;;5050946;28;20215;-78
2022/06/19 05:30:37;;;;;;;4.07;0.88;;;;;21.50;100893.00;;;;5051033;28;20188;-78
2022/06/19 05:33:04;;;;;;;2.80;0.75;;;;;21.60;100895.00;;;;5050833;28;20199;-78
2022/06/19 05:35:31;;;;;;;2.67;0.60;;;;;21.60;100895.00;;;;5049518;28;20199;-78
2022/06/19 05:37:59;;;;;;;1.88;0.60;;;;;21.60;100894.00;;;;5050328;28;20203;-78
2022/06/19 05:40:27;;;;;;;3.80;0.70;;;;;21.70;100905.00;;;;5047181;28;20565;-79
2022/06/19 05:42:57;;;;;;;1.80;0.60;;;;;21.70;100912.00;;;;5050038;28;20226;-79
2022/06/19 05:45:26;;;;;;;6.05;0.47;;;;;21.70;100906.00;;;;5050305;28;20290;-79
2022/06/19 05:47:53;;;;;;;1.80;0.60;;;;;21.70;100926.00;;;;5049581;28;20206;-78
2022/06/19 05:50:20;;;;;;;3.40;0.70;;;;;21.70;100926.00;;;;5045919;28;20203;-78
2022/06/19 05:52:48;;;;;;;1.58;0.52;;;;;21.80;100925.00;;;;5049603;28;20278;-78
2022/06/19 05:55:15;;;;;;;2.70;0.75;;;;;21.80;100905.00;;;;5048556;28;20202;-78
2022/06/19 05:57:42;;;;;;;6.80;1.00;;;;;21.80;100901.00;;;;5044245;28;20208;-78
2022/06/19 06:00:12;;;;;;;1.73;0.45;;;;;21.80;100889.00;;;;5045219;28;20200;-78
2022/06/19 06:02:40;;;;;;;4.00;1.08;;;;;21.80;100877.00;;;;5032753;28;20576;-78
2022/06/19 06:05:08;;;;;;;2.60;0.57;;;;;21.80;100889.00;;;;5045170;28;20276;-78
2022/06/19 06:07:37;;;;;;;5.07;0.90;;;;;21.80;100910.00;;;;5047321;28;20223;-79
2022/06/19 06:10:05;;;;;;;6.10;0.90;;;;;21.80;100880.00;;;;5049550;28;20199;-78
2022/06/19 06:12:32;;;;;;;3.70;0.77;;;;;21.80;100869.00;;;;5030417;28;20200;-78
2022/06/19 06:14:59;;;;;;;5.70;0.70;;;;;21.80;100892.00;;;;5033359;28;20196;-80
2022/06/19 06:17:28;;;;;;;6.97;1.10;;;;;21.70;100939.00;;;;5050849;28;20207;-78
2022/06/19 06:19:55;;;;;;;5.90;1.10;;;;;21.70;101000.00;;;;5049582;28;20191;-79
2022/06/19 06:22:23;;;;;;;3.50;0.80;;;;;21.70;101043.00;;;;5048434;28;20701;-78
2022/06/19 06:24:50;;;;;;;4.30;0.82;;;;;21.70;101079.00;;;;5048026;28;20199;-78
2022/06/19 06:27:17;;;;;;;9.23;0.88;;;;;21.70;101089.00;;;;5047545;28;20222;-78
2022/06/19 06:29:44;;;;;;;3.60;0.95;;;;;21.70;101080.00;;;;5048461;28;20195;-79
2022/06/19 06:32:12;;;;;;;3.33;1.00;;;;;21.70;101067.00;;;;5044899;28;20192;-79
2022/06/19 06:34:40;;;;;;;6.88;1.00;;;;;21.70;101054.00;;;;5047112;28;20207;-80
2022/06/19 06:37:08;;;;;;;3.90;1.02;;;;;21.80;101054.00;;;;5047449;28;20206;-80
2022/06/19 06:39:35;;;;;;;2.83;0.70;;;;;21.70;101064.00;;;;5040195;28;20986;-80
2022/06/19 06:42:02;;;;;;;3.53;0.60;;;;;21.70;101102.00;;;;5033995;28;21088;-80
2022/06/19 06:44:30;;;;;;;4.78;0.77;;;;;21.70;101124.00;;;;5033700;28;20714;-78
2022/06/19 06:46:57;;;;;;;2.97;0.70;;;;;21.70;101128.00;;;;5047501;28;20216;-80
2022/06/19 06:49:24;;;;;;;4.45;1.00;;;;;21.70;101133.00;;;;5049083;28;20206;-79
2022/06/19 06:51:53;;;;;;;2.45;0.90;;;;;21.60;101152.00;;;;5039607;28;20196;-78
2022/06/19 06:54:20;;;;;;;5.00;1.08;;;;;21.60;101153.00;;;;5043482;28;20214;-79
2022/06/19 06:56:48;;;;;;;12.95;1.00;;;;;21.60;101130.00;;;;5049272;28;20215;-78
2022/06/19 06:59:16;;;;;;;7.35;0.90;;;;;21.60;101106.00;;;;5049346;28;20561;-79
2022/06/19 07:01:44;;;;;;;5.53;1.08;;;;;21.60;101125.00;;;;5046074;28;20295;-81
2022/06/19 07:04:12;;;;;;;4.93;1.40;;;;;21.60;101140.00;;;;5044160;28;20619;-78
2022/06/19 07:06:39;;;;;;;3.65;0.75;;;;;21.60;101132.00;;;;5046772;28;20223;-79
2022/06/19 07:09:08;;;;;;;4.10;0.68;;;;;21.60;101132.00;;;;5048275;28;20238;-78
2022/06/19 07:11:39;;;;;;;6.20;0.98;;;;;21.50;101129.00;;;;5047465;28;20261;-79
2022/06/19 07:14:06;;;;;;;4.35;0.80;;;;;21.60;101130.00;;;;5049081;28;20209;-80
2022/06/19 07:16:36;;;;;;;5.95;0.88;;;;;21.60;101139.00;;;;5047611;28;20317;-78
2022/06/19 07:19:03;;;;;;;3.22;0.80;;;;;21.60;101140.00;;;;5044076;28;20227;-76
2022/06/19 07:21:31;;;;;;;4.43;0.98;;;;;21.60;101162.00;;;;5047028;28;20227;-78
2022/06/19 07:23:58;;;;;;;3.53;1.00;;;;;21.60;101184.00;;;;5048975;28;20203;-79
2022/06/19 07:26:28;;;;;;;4.20;1.52;;;;;21.50;101185.00;;;;5046501;28;20231;-78
2022/06/19 07:28:55;;;;;;;7.18;1.23;;;;;21.60;101174.00;;;;5047915;28;20200;-78
2022/06/19 07:31:23;;;;;;;3.38;0.88;;;;;21.50;101170.00;;;;5046519;28;20204;-79
2022/06/19 07:33:50;;;;;;;4.57;0.93;;;;;21.50;101166.00;;;;5045906;28;20206;-77
2022/06/19 07:36:23;;;;;;;5.40;1.02;;;;;21.50;101172.00;;;;5047745;28;20211;-78
2022/06/19 07:38:51;;;;;;;6.05;0.85;;;;;21.50;101183.00;;;;5044354;28;20677;-77
2022/06/19 07:41:18;;;;;;;4.30;0.63;;;;;21.50;101191.00;;;;5045573;28;20203;-80
2022/06/19 07:43:49;;;;;;;4.88;1.35;;;;;21.50;101183.00;;;;5047211;28;20242;-79
2022/06/19 07:46:16;;;;;;;2.35;0.50;;;;;21.50;101173.00;;;;5041665;28;20258;-79
2022/06/19 07:51:30;;;;;;;2.55;0.60;;;;;21.50;101196.00;;;;5047981;28;20202;-80
2022/06/19 07:53:57;;;;;;;3.55;0.75;;;;;21.40;101202.00;;;;5047269;28;20211;-79
2022/06/19 07:56:25;;;;;;;3.92;0.93;;;;;21.40;101208.00;;;;5033679;28;20203;-80
2022/06/19 07:58:54;;;;;;;1.88;0.55;;;;;21.40;101205.00;;;;5031291;28;20736;-80
2022/06/19 08:01:21;;;;;;;2.97;1.17;;;;;21.40;101195.00;;;;5047664;28;20203;-81
2022/06/19 08:03:48;;;;;;;4.32;0.80;;;;;21.50;101175.00;;;;5048932;28;20199;-79
2022/06/19 08:06:19;;;;;;;4.97;1.05;;;;;21.50;101147.00;;;;5048581;28;20206;-79
2022/06/19 08:08:47;;;;;;;1.73;0.73;;;;;21.40;101128.00;;;;5050057;28;20249;-80
2022/06/19 08:11:14;;;;;;;6.38;0.88;;;;;21.40;101117.00;;;;5047210;28;20206;-81
2022/06/19 08:13:41;;;;;;;2.53;0.57;;;;;21.40;101085.00;;;;5047748;28;20218;-79
2022/06/19 08:16:11;;;;;;;4.45;0.70;;;;;21.40;101047.00;;;;5047135;28;20200;-79
2022/06/19 08:18:39;;;;;;;2.92;0.77;;;;;21.40;101030.00;;;;5048646;28;20222;-78
2022/06/19 08:21:07;;;;;;;2.58;0.77;;;;;21.30;101004.00;;;;5051340;28;20212;-79
2022/06/19 08:23:34;;;;;;;2.15;0.68;;;;;21.30;100996.00;;;;5052007;28;20565;-80
2022/06/19 08:26:02;;;;;;;4.50;0.82;;;;;21.30;101011.00;;;;5051495;28;20200;-80
2022/06/19 08:28:43;;;;;;;2.72;0.60;;;;;21.20;101034.00;;;;5049147;28;20234;-80
2022/06/19 08:31:11;;;;;;;4.50;0.75;;;;;21.20;101050.00;;;;5051530;28;20199;-79
2022/06/19 08:33:39;;;;;;;4.15;0.95;;;;;21.20;101025.00;;;;5051080;28;20207;-80
2022/06/19 08:36:10;;;;;;;3.22;0.50;;;;;21.20;101032.00;;;;5052189;28;20195;-80
2022/06/19 08:38:40;;;;;;;3.03;0.50;;;;;21.20;101076.00;;;;5053340;28;20191;-79
2022/06/19 08:41:31;;;;;;;1.98;1.02;;;;;21.10;101127.00;;;;5049495;28;20196;-79
2022/06/19 08:44:38;;;;;;;3.15;0.75;;;;;21.00;101164.00;;;;5043852;28;20231;-81
2022/06/19 08:47:37;;;;;;;2.67;0.52;;;;;21.00;101203.00;;;;5013371;28;20231;-81
2022/06/19 08:50:17;;;;;;;6.05;0.80;;;;;21.10;101208.00;;;;5038388;28;20649;-80
2022/06/19 08:53:08;;;;;;;1.23;0.35;;;;;21.10;101184.00;;;;5050752;28;20207;-80
2022/06/19 08:55:45;;;;;;;2.15;0.70;;;;;21.10;101157.00;;;;5043213;28;20196;-78
2022/06/19 08:58:26;;;;;;;3.67;0.70;;;;;21.10;101160.00;;;;5051196;28;20982;-79
2022/06/19 09:01:01;;;;;;;5.10;0.52;;;;;21.10;101151.00;;;;5048660;28;20195;-77
2022/06/19 09:06:29;;;;;;;2.38;0.60;;;;;21.20;101061.00;;;;5047713;28;20573;-78
2022/06/19 09:09:25;;;;;;;1.42;0.40;;;;;21.20;101058.00;;;;5049011;28;20689;-77
2022/06/19 09:12:13;;;;;;;2.05;0.63;;;;;21.30;101067.00;;;;5026844;28;20580;-77
2022/06/19 09:14:49;;;;;;;2.72;0.70;;;;;21.40;101052.00;;;;5050322;28;20653;-78
2022/06/19 09:17:22;;;;;;;3.67;0.80;;;;;21.50;101061.00;;;;5051165;28;20195;-77
2022/06/19 09:20:02;;;;;;;4.22;0.82;;;;;21.50;101067.00;;;;5048373;28;20203;-78
2022/06/19 09:22:59;;;;;;;1.75;0.50;;;;;21.70;101071.00;;;;5047468;28;20215;-76
2022/06/19 09:25:45;;;;;;;2.90;0.40;;;;;21.80;101069.00;;;;5049829;28;20207;-78
2022/06/19 09:28:19;;;;;;;3.60;0.68;;;;;22.00;101055.00;;;;5049888;28;20241;-78
2022/06/19 09:30:51;;;;;;;2.90;0.68;;;;;22.10;101031.00;;;;5045814;28;20200;-77
2022/06/19 09:33:24;;;;;;;4.30;0.88;;;;;22.20;101010.00;;;;5050267;28;20206;-77
2022/06/19 09:36:00;;;;;;;2.75;1.20;;;;;22.30;100997.00;;;;5046450;28;20207;-77
2022/06/19 09:38:35;;;;;;;3.30;0.50;;;;;22.40;100989.00;;;;5039327;28;20195;-77
2022/06/19 09:41:06;;;;;;;4.53;0.85;;;;;22.50;100992.00;;;;5043404;28;20819;-79
2022/06/19 09:43:37;;;;;;;2.70;0.70;;;;;22.60;101008.00;;;;5050802;28;20240;-79
2022/06/19 09:46:11;;;;;;;2.58;0.75;;;;;22.70;101021.00;;;;5045314;28;20203;-79
2022/06/19 09:48:43;;;;;;;5.68;1.05;;;;;22.90;101014.00;;;;5046400;28;20215;-79
2022/06/19 09:51:18;;;;;;;3.45;0.73;;;;;23.00;101009.00;;;;5046731;28;20198;-79
2022/06/19 09:53:51;;;;;;;2.97;0.60;;;;;23.10;101015.00;;;;5046361;28;20665;-79
2022/06/19 09:56:25;;;;;;;2.58;0.60;;;;;23.20;101022.00;;;;5047222;28;20265;-80
2022/06/19 09:58:59;;;;;;;4.18;1.08;;;;;23.30;101027.00;;;;5049192;28;20221;-78
2022/06/19 10:01:28;;;;;;;5.68;0.75;;;;;23.30;101041.00;;;;5048804;28;20199;-80
2022/06/19 10:04:00;;;;;;;2.60;0.75;;;;;23.30;101066.00;;;;5048792;28;20196;-79
2022/06/19 10:06:37;;;;;;;5.15;0.82;;;;;23.30;101080.00;;;;5049187;28;20250;-79
2022/06/19 10:09:14;;;;;;;3.15;0.95;;;;;23.40;101079.00;;;;5048573;28;20234;-78
2022/06/19 10:11:43;;;;;;;4.57;1.10;;;;;23.40;101069.00;;;;5043350;28;20207;-80
2022/06/19 10:14:15;;;;;;;2.00;0.60;;;;;23.40;101082.00;;;;5051087;28;20587;-80
2022/06/19 10:16:47;;;;;;;5.13;0.93;;;;;23.40;101080.00;;;;5047478;28;20196;-80
2022/06/19 10:19:19;;;;;;;3.55;0.80;;;;;23.40;101092.00;;;;5047280;28;20200;-79
2022/06/19 10:22:16;;;;;;;4.97;0.75;;;;;23.40;101094.00;;;;5050342;28;20216;-78
2022/06/19 10:24:56;;;;;;;1.77;0.68;;;;;23.30;101103.00;;;;5044812;28;20568;-79
2022/06/19 10:27:33;;;;;;;4.10;1.20;;;;;23.30;101103.00;;;;5048581;28;20223;-80
2022/06/19 10:30:05;;;;;;;1.65;0.57;;;;;23.30;101090.00;;;;5047218;28;20192;-79
2022/06/19 10:32:48;;;;;;;1.88;0.52;;;;;23.20;101096.00;;;;5048466;28;20196;-81
2022/06/19 10:35:27;;;;;;;5.88;1.35;;;;;23.20;101086.00;;;;5047306;28;20211;-79
2022/06/19 10:38:14;;;;;;;4.63;0.68;;;;;23.10;101080.00;;;;5047054;28;20195;-80
2022/06/19 10:40:48;;;;;;;4.35;0.80;;;;;23.10;101076.00;;;;5048985;28;20199;-81
2022/06/19 10:43:32;;;;;;;4.85;0.88;;;;;23.00;101066.00;;;;5060863;28;20230;-81
2022/06/19 10:46:05;;;;;;;2.88;0.90;;;;;23.10;101072.00;;;;5043381;28;20195;-81
2022/06/19 10:48:41;;;;;;;4.05;0.75;;;;;23.00;101068.00;;;;5047552;28;20221;-80
2022/06/19 10:51:22;;;;;;;4.78;1.48;;;;;23.00;101056.00;;;;5045535;28;20203;-80
2022/06/19 10:54:16;;;;;;;2.78;0.50;;;;;22.90;101063.00;;;;5047231;28;20665;-82
2022/06/19 10:56:51;;;;;;;4.70;0.70;;;;;22.90;101078.00;;;;5049530;28;20195;-81
2022/06/19 10:59:18;;;;;;;4.07;0.90;;;;;22.90;101067.00;;;;5049763;28;20203;-79
2022/06/19 11:04:40;;;;;;;2.38;0.60;;;;;22.80;101086.00;;;;5045436;28;20597;-81
2022/06/19 11:07:13;;;;;;;3.03;0.50;;;;;22.80;101084.00;;;;5031574;28;20210;-81
2022/06/19 11:09:45;;;;;;;3.22;0.82;;;;;22.80;101076.00;;;;5038364;28;20205;-80
2022/06/19 11:12:20;;;;;;;4.88;0.70;;;;;22.80;101066.00;;;;5047296;28;20199;-81
2022/06/19 11:14:50;;;;;;;2.15;0.70;;;;;22.80;101058.00;;;;5043200;28;20203;-80
2022/06/19 11:17:29;;;;;;;2.80;0.68;;;;;22.90;101053.00;;;;5046392;28;20598;-80
2022/06/19 11:19:56;;;;;;;1.95;0.65;;;;;23.00;101044.00;;;;5044399;28;20187;-81
2022/06/19 11:22:37;;;;;;;2.30;0.50;;;;;22.90;101037.00;;;;5048665;28;20227;-82
2022/06/19 11:25:36;;;;;;;3.45;0.82;;;;;23.00;101055.00;;;;5043694;28;20240;-81
2022/06/19 11:28:09;;;;;;;1.10;0.52;;;;;23.10;101061.00;;;;5048309;28;20227;-81
2022/06/19 11:30:43;;;;;;;2.22;0.40;;;;;23.10;101068.00;;;;5047866;28;20207;-83
2022/06/19 11:33:13;;;;;;;1.83;0.47;;;;;23.20;101067.00;;;;5047941;28;20204;-80
2022/06/19 11:35:46;;;;;;;3.20;0.60;;;;;23.20;101076.00;;;;5046707;28;20203;-79
2022/06/19 11:38:16;;;;;;;2.00;0.40;;;;;23.30;101065.00;;;;5045580;28;20196;-79
2022/06/19 11:40:49;;;;;;;1.75;0.40;;;;;23.30;101055.00;;;;5042200;28;20200;-80
2022/06/19 11:43:28;;;;;;;1.63;0.50;;;;;23.30;101072.00;;;;5042724;28;20235;-79
2022/06/19 11:46:03;;;;;;;1.27;0.47;;;;;23.40;101062.00;;;;5045766;28;20207;-79
2022/06/19 11:48:30;;;;;;;3.38;0.60;;;;;23.50;101069.00;;;;5041574;28;20313;-78
2022/06/19 11:50:58;;;;;;;1.52;0.43;;;;;23.60;101081.00;;;;5043659;28;20209;-80
2022/06/19 11:53:28;;;;;;;3.60;0.75;;;;;23.80;101105.00;;;;5043756;28;20223;-80
2022/06/19 11:56:16;;;;;;;1.60;0.40;;;;;23.80;101120.00;;;;5043934;28;20198;-79
2022/06/19 11:58:46;;;;;;;1.65;0.70;;;;;23.90;101138.00;;;;5046068;28;20196;-77
2022/06/19 12:01:18;;;;;;;2.03;0.40;;;;;24.00;101153.00;;;;5047453;28;20198;-78
2022/06/19 12:03:48;;;;;;;2.58;0.60;;;;;24.00;101155.00;;;;5048378;28;20195;-78
2022/06/19 12:06:19;;;;;;;2.58;0.60;;;;;24.10;101162.00;;;;5046347;28;20197;-78
2022/06/19 12:08:57;;;;;;;2.70;0.38;;;;;24.10;101178.00;;;;5045199;28;20787;-78
2022/06/19 12:11:40;;;;;;;4.93;0.75;;;;;24.10;101186.00;;;;5044325;28;20202;-78
2022/06/19 12:14:10;;;;;;;2.90;0.63;;;;;24.20;101197.00;;;;5043254;28;20233;-78
2022/06/19 12:16:38;;;;;;;4.00;0.80;;;;;24.20;101205.00;;;;5042860;28;20208;-78
2022/06/19 12:19:21;;;;;;;2.80;0.98;;;;;24.10;101225.00;;;;5043354;28;20235;-78
2022/06/19 12:21:55;;;;;;;2.20;0.47;;;;;24.20;101235.00;;;;5046906;28;20219;-79
2022/06/19 12:24:28;;;;;;;3.92;0.60;;;;;24.10;101245.00;;;;5042224;28;20308;-78
2022/06/19 12:27:00;;;;;;;2.35;0.50;;;;;24.00;101246.00;;;;5043503;28;20195;-78
2022/06/19 12:29:34;;;;;;;2.58;0.30;;;;;24.00;101242.00;;;;5042562;28;20215;-79
2022/06/19 12:32:08;;;;;;;3.00;0.50;;;;;23.90;101250.00;;;;5047508;28;20270;-78
2022/06/19 12:34:39;;;;;;;1.40;0.60;;;;;23.90;101249.00;;;;5047215;28;20184;-79
2022/06/19 12:37:15;;;;;;;2.15;0.60;;;;;23.90;101246.00;;;;5045900;28;20206;-79