Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:33;;;;;;;;;;;;;;;10.81;100.00;100930.97;5090681;28;19927;-74
2021/09/15 00:02:59;;;;;;;;;;;;;;;10.76;100.00;100928.63;5091218;28;20015;-74
2021/09/15 00:05:25;;;;;;;;;;;;;;;10.75;100.00;100926.91;5090825;28;20000;-74
2021/09/15 00:07:52;;;;;;;;;;;;;;;10.72;100.00;100921.72;5090696;28;19974;-74
2021/09/15 00:10:19;;;;;;;;;;;;;;;10.72;100.00;100924.44;5091060;28;19931;-74
2021/09/15 00:12:45;;;;;;;;;;;;;;;10.72;100.00;100921.72;5090780;28;20428;-74
2021/09/15 00:15:12;;;;;;;;;;;;;;;10.77;100.00;100918.63;5091150;28;19924;-74
2021/09/15 00:17:38;;;;;;;;;;;;;;;10.80;100.00;100918.41;5090865;28;19924;-74
2021/09/15 00:20:05;;;;;;;;;;;;;;;10.81;100.00;100915.56;5090414;28;20015;-73
2021/09/15 00:22:31;;;;;;;;;;;;;;;10.82;100.00;100917.31;5091383;28;20011;-74
2021/09/15 00:24:57;;;;;;;;;;;;;;;10.83;100.00;100916.28;5090834;28;20378;-75
2021/09/15 00:27:25;;;;;;;;;;;;;;;10.89;100.00;100902.22;5090859;28;20019;-74
2021/09/15 00:29:51;;;;;;;;;;;;;;;10.88;100.00;100897.78;5090949;28;20271;-74
2021/09/15 00:32:18;;;;;;;;;;;;;;;10.86;100.00;100888.91;5072734;28;19986;-75
2021/09/15 00:34:44;;;;;;;;;;;;;;;10.84;100.00;100890.03;5072850;28;19924;-74
2021/09/15 00:37:10;;;;;;;;;;;;;;;10.80;100.00;100897.53;5090189;28;20415;-74
2021/09/15 00:39:37;;;;;;;;;;;;;;;10.81;100.00;100898.38;5072869;28;20015;-75
2021/09/15 00:42:03;;;;;;;;;;;;;;;10.77;100.00;100897.78;5072823;28;20403;-75
2021/09/15 00:44:31;;;;;;;;;;;;;;;10.78;100.00;100899.50;5090713;28;19951;-74
2021/09/15 00:46:57;;;;;;;;;;;;;;;10.84;100.00;100895.44;5090653;28;19960;-74
2021/09/15 00:49:23;;;;;;;;;;;;;;;10.92;100.00;100898.41;5090536;28;20110;-74
2021/09/15 00:51:50;;;;;;;;;;;;;;;11.00;100.00;100897.81;5090864;28;19925;-74
2021/09/15 00:54:16;;;;;;;;;;;;;;;11.06;100.00;100897.28;5090627;28;20395;-74
2021/09/15 00:56:44;;;;;;;;;;;;;;;11.11;100.00;100902.38;5090342;28;19947;-74
2021/09/15 00:59:11;;;;;;;;;;;;;;;11.12;100.00;100890.53;5090642;28;20283;-74
2021/09/15 01:01:39;;;;;;;;;;;;;;;11.09;100.00;100886.19;5072293;28;19953;-73
2021/09/15 01:04:08;;;;;;;;;;;;;;;11.05;100.00;100880.13;5073271;28;19924;-74
2021/09/15 01:06:36;;;;;;;;;;;;;;;11.00;100.00;100881.50;5074440;28;20415;-74
2021/09/15 01:09:07;;;;;;;;;;;;;;;10.97;100.00;100887.16;5076278;28;20358;-74
2021/09/15 01:11:35;;;;;;;;;;;;;;;10.95;100.00;100873.72;5075974;28;20027;-75
2021/09/15 01:14:14;;;;;;;;;;;;;;;10.91;100.00;100876.81;5109720;28;19924;-74
2021/09/15 01:17:08;;;;;;;;;;;;;;;10.87;100.00;100871.59;5093667;28;20368;-74
2021/09/15 01:20:05;;;;;;;;;;;;;;;10.84;100.00;100874.56;5075800;28;20084;-74
2021/09/15 01:22:50;;;;;;;;;;;;;;;10.84;100.00;100871.84;5076047;28;20026;-75
2021/09/15 01:25:40;;;;;;;;;;;;;;;10.91;100.00;100882.25;5075463;28;20501;-74
2021/09/15 01:28:25;;;;;;;;;;;;;;;10.95;100.00;100870.16;5093385;28;19947;-74
2021/09/15 01:30:59;;;;;;;;;;;;;;;10.96;100.00;100874.59;5075312;28;19931;-74
2021/09/15 01:33:27;;;;;;;;;;;;;;;10.99;100.00;100869.75;5075464;28;19924;-74
2021/09/15 01:35:53;;;;;;;;;;;;;;;10.99;100.00;100875.19;5075633;28;19931;-73
2021/09/15 01:38:21;;;;;;;;;;;;;;;10.98;100.00;100875.31;5075370;28;20368;-74
2021/09/15 01:40:47;;;;;;;;;;;;;;;11.00;100.00;100866.06;5093746;28;19924;-74
2021/09/15 01:43:13;;;;;;;;;;;;;;;11.04;100.00;100861.25;5093360;28;19931;-75
2021/09/15 01:45:42;;;;;;;;;;;;;;;11.02;100.00;100858.66;5075393;28;19932;-74
2021/09/15 01:48:18;;;;;;;;;;;;;;;11.01;100.00;100864.19;5074646;28;20023;-74
2021/09/15 01:50:44;;;;;;;;;;;;;;;11.02;100.00;100865.94;5075460;28;20453;-74
2021/09/15 01:53:10;;;;;;;;;;;;;;;11.07;100.00;100869.16;5075229;28;19924;-74
2021/09/15 01:55:38;;;;;;;;;;;;;;;11.14;100.00;100867.66;5093101;28;19978;-74
2021/09/15 01:58:23;;;;;;;;;;;;;;;11.22;100.00;100864.31;5093046;28;19931;-74
2021/09/15 02:00:49;;;;;;;;;;;;;;;11.34;100.00;100859.72;5092693;28;20362;-74
2021/09/15 02:03:35;;;;;;;;;;;;;;;11.42;100.00;100854.50;5092942;28;19928;-74
2021/09/15 02:06:17;;;;;;;;;;;;;;;11.44;100.00;100851.66;5074489;28;19967;-73
2021/09/15 02:08:48;;;;;;;;;;;;;;;11.56;100.00;100840.63;5074731;28;19939;-73
2021/09/15 02:11:38;;;;;;;;;;;;;;;11.70;100.00;100834.06;5074535;28;20215;-74
2021/09/15 02:14:06;;;;;;;;;;;;;;;11.69;100.00;100829.59;5074932;28;19931;-73
2021/09/15 02:16:38;;;;;;;;;;;;;;;11.69;100.00;100831.44;5074453;28;19977;-74
2021/09/15 02:19:06;;;;;;;;;;;;;;;11.70;100.00;100827.75;5057767;28;19981;-74
2021/09/15 02:21:52;;;;;;;;;;;;;;;11.75;100.00;100825.50;5092733;28;19928;-73
2021/09/15 02:24:41;;;;;;;;;;;;;;;11.89;100.00;100813.44;5092194;28;19928;-73
2021/09/15 02:27:41;;;;;;;;;;;;;;;12.33;100.00;100824.22;5058199;28;19932;-73
2021/09/15 02:30:09;;;;;;;;;;;;;;;12.62;100.00;100812.66;5074202;28;19932;-74
2021/09/15 02:32:48;;;;;;;;;;;;;;;12.85;100.00;100806.03;5074552;28;19930;-74
2021/09/15 02:35:25;;;;;;;;;;;;;;;13.03;100.00;100797.19;5074144;28;19924;-73
2021/09/15 02:37:59;;;;;;;;;;;;;;;13.16;100.00;100799.63;5074213;28;20011;-74
2021/09/15 02:40:50;;;;;;;;;;;;;;;13.33;100.00;100793.50;5073933;28;19924;-73
2021/09/15 02:43:36;;;;;;;;;;;;;;;13.44;100.00;100792.56;5074053;28;19931;-74
2021/09/15 02:46:20;;;;;;;;;;;;;;;13.50;100.00;100794.72;5092190;28;19924;-74
2021/09/15 02:49:03;;;;;;;;;;;;;;;13.56;100.00;100801.44;5073833;28;19924;-74
2021/09/15 02:51:41;;;;;;;;;;;;;;;13.61;100.00;100798.31;5057433;28;19924;-73
2021/09/15 02:54:16;;;;;;;;;;;;;;;13.60;100.00;100800.16;5073524;28;19954;-73
2021/09/15 02:56:57;;;;;;;;;;;;;;;13.68;100.00;100807.63;5073838;28;19931;-74
2021/09/15 02:59:36;;;;;;;;;;;;;;;13.70;100.00;100803.75;5073225;28;20635;-74
2021/09/15 03:02:32;;;;;;;;;;;;;;;13.74;100.00;100801.63;5078068;28;19931;-73
2021/09/15 03:05:17;;;;;;;;;;;;;;;13.78;100.00;100791.28;5091661;28;19970;-73
2021/09/15 03:08:07;;;;;;;;;;;;;;;13.79;100.00;100782.97;5073774;28;20303;-73
2021/09/15 03:10:34;;;;;;;;;;;;;;;13.80;100.00;100783.81;5091704;28;19928;-73
2021/09/15 03:13:01;;;;;;;;;;;;;;;13.79;100.00;100777.50;5073313;28;20022;-73
2021/09/15 03:15:29;;;;;;;;;;;;;;;13.77;100.00;100779.50;5073570;28;20033;-73
2021/09/15 03:17:56;;;;;;;;;;;;;;;13.72;100.00;100781.78;5073176;28;19924;-73
2021/09/15 03:20:22;;;;;;;;;;;;;;;13.71;100.00;100774.63;5091399;28;19961;-74
2021/09/15 03:22:48;;;;;;;;;;;;;;;13.66;100.00;100766.88;5073431;28;19931;-73
2021/09/15 03:25:15;;;;;;;;;;;;;;;13.63;100.00;100761.72;5073237;28;20448;-74
2021/09/15 03:27:41;;;;;;;;;;;;;;;13.62;100.00;100768.16;5073200;28;19932;-75
2021/09/15 03:30:08;;;;;;;;;;;;;;;13.59;100.00;100762.13;5072535;28;20022;-74
2021/09/15 03:32:36;;;;;;;;;;;;;;;13.55;100.00;100759.69;5073428;28;19935;-75
2021/09/15 03:35:03;;;;;;;;;;;;;;;13.51;100.00;100760.13;5073220;28;20415;-74
2021/09/15 03:37:30;;;;;;;;;;;;;;;13.50;100.00;100761.13;5073023;28;19973;-74
2021/09/15 03:39:57;;;;;;;;;;;;;;;13.48;100.00;100765.84;5073036;28;20022;-74
2021/09/15 03:42:24;;;;;;;;;;;;;;;13.50;100.00;100762.00;5073004;28;19924;-74
2021/09/15 03:44:52;;;;;;;;;;;;;;;13.51;100.00;100752.81;5073217;28;19924;-74
2021/09/15 03:47:18;;;;;;;;;;;;;;;13.54;100.00;100748.94;5072801;28;19924;-74
2021/09/15 03:49:46;;;;;;;;;;;;;;;13.56;100.00;100747.78;5091330;28;19925;-74
2021/09/15 03:52:12;;;;;;;;;;;;;;;13.59;100.00;100746.66;5073143;28;19924;-74
2021/09/15 03:54:39;;;;;;;;;;;;;;;13.62;100.00;100743.63;5072881;28;19931;-74
2021/09/15 03:57:05;;;;;;;;;;;;;;;13.66;100.00;100744.19;5072792;28;19971;-74
2021/09/15 03:59:31;;;;;;;;;;;;;;;13.70;100.00;100737.44;5072760;28;19931;-75
2021/09/15 04:02:06;;;;;;;;;;;;;;;13.72;100.00;100746.34;5073284;28;19924;-74
2021/09/15 04:04:32;;;;;;;;;;;;;;;13.73;100.00;100742.59;5073070;28;19931;-74
2021/09/15 04:07:00;;;;;;;;;;;;;;;13.73;100.00;100737.16;5072685;28;20345;-74
2021/09/15 04:09:26;;;;;;;;;;;;;;;13.73;100.00;100729.84;5072983;28;19956;-74
2021/09/15 04:11:53;;;;;;;;;;;;;;;13.71;100.00;100729.13;5072842;28;19931;-74
2021/09/15 04:14:19;;;;;;;;;;;;;;;13.70;100.00;100723.81;5090983;28;19924;-74
2021/09/15 04:16:46;;;;;;;;;;;;;;;13.69;100.00;100730.25;5090736;28;20687;-73
2021/09/15 04:19:12;;;;;;;;;;;;;;;13.69;100.00;100722.09;5072972;28;20034;-74
2021/09/15 04:21:42;;;;;;;;;;;;;;;13.69;100.00;100738.44;5072941;28;19961;-74
2021/09/15 04:24:29;;;;;;;;;;;;;;;13.71;100.00;100731.00;5072852;28;19924;-75
2021/09/15 04:32:26;;;;;;;;;;;;;;;13.73;100.00;100723.50;5072680;28;19924;-74
2021/09/15 04:34:53;;;;;;;;;;;;;;;13.76;100.00;100723.22;5072154;28;20011;-75
2021/09/15 04:37:19;;;;;;;;;;;;;;;13.80;100.00;100716.47;5072654;28;19928;-75
2021/09/15 04:39:48;;;;;;;;;;;;;;;13.83;100.00;100724.38;5072953;28;19964;-74
2021/09/15 04:42:14;;;;;;;;;;;;;;;13.86;100.00;100729.53;5094410;28;19967;-74
2021/09/15 04:44:40;;;;;;;;;;;;;;;13.87;100.00;100724.94;5094598;28;20379;-74
2021/09/15 04:47:07;;;;;;;;;;;;;;;13.90;100.00;100730.09;5075963;28;19955;-75
2021/09/15 04:49:34;;;;;;;;;;;;;;;13.92;100.00;100728.06;5094069;28;19935;-74
2021/09/15 04:52:00;;;;;;;;;;;;;;;13.96;100.00;100724.03;5065046;28;19931;-74
2021/09/15 04:54:28;;;;;;;;;;;;;;;13.97;100.00;100720.31;5075805;28;20396;-75
2021/09/15 04:56:57;;;;;;;;;;;;;;;13.97;100.00;100714.84;5075808;28;19924;-75
2021/09/15 04:59:25;;;;;;;;;;;;;;;13.98;100.00;100721.19;5075717;28;20414;-75
2021/09/15 05:01:54;;;;;;;;;;;;;;;13.97;100.00;100717.56;5075855;28;19936;-74
2021/09/15 05:04:20;;;;;;;;;;;;;;;13.97;100.00;100708.53;5076084;28;19932;-71
2021/09/15 05:06:59;;;;;;;;;;;;;;;13.97;100.00;100703.94;5075778;28;19924;-71
2021/09/15 05:09:26;;;;;;;;;;;;;;;13.96;100.00;100704.09;5109692;28;19970;-71
2021/09/15 05:11:53;;;;;;;;;;;;;;;13.98;100.00;100711.13;5075245;28;19931;-72
2021/09/15 05:14:21;;;;;;;;;;;;;;;13.96;100.00;100709.53;5075917;28;19931;-71
2021/09/15 05:16:47;;;;;;;;;;;;;;;13.93;100.00;100696.22;5075402;28;19925;-72
2021/09/15 05:19:15;;;;;;;;;;;;;;;13.94;100.00;100706.97;5075669;28;20402;-71
2021/09/15 05:21:41;;;;;;;;;;;;;;;13.93;100.00;100704.38;5094202;28;20387;-72
2021/09/15 05:24:08;;;;;;;;;;;;;;;13.96;100.00;100709.53;5075612;28;19924;-72
2021/09/15 05:26:35;;;;;;;;;;;;;;;13.98;100.00;100710.28;5093810;28;19932;-71
2021/09/15 05:29:02;;;;;;;;;;;;;;;14.01;100.00;100704.50;5075094;28;20014;-71
2021/09/15 05:31:29;;;;;;;;;;;;;;;14.00;100.00;100697.31;5063178;28;19928;-71
2021/09/15 05:33:56;;;;;;;;;;;;;;;14.03;100.00;100706.09;5055380;28;19928;-72
2021/09/15 05:36:23;;;;;;;;;;;;;;;14.09;100.00;100707.34;5055103;28;20299;-72
2021/09/15 05:38:50;;;;;;;;;;;;;;;14.12;100.00;100696.13;5059901;28;20421;-71
2021/09/15 05:41:21;;;;;;;;;;;;;;;14.17;100.00;100695.69;5074236;28;19998;-71
2021/09/15 05:43:50;;;;;;;;;;;;;;;14.20;100.00;100696.28;5075002;28;19924;-71
2021/09/15 05:46:17;;;;;;;;;;;;;;;14.29;100.00;100691.78;5073837;28;19924;-71
2021/09/15 05:48:45;;;;;;;;;;;;;;;14.35;100.00;100691.19;5075126;28;20552;-71
2021/09/15 05:51:11;;;;;;;;;;;;;;;14.44;100.00;100694.84;5074653;28;20343;-71
2021/09/15 05:53:40;;;;;;;;;;;;;;;14.45;100.00;100693.00;5107115;28;19924;-72
2021/09/15 05:56:06;;;;;;;;;;;;;;;14.48;100.00;100695.44;5074482;28;19931;-72
2021/09/15 05:58:33;;;;;;;;;;;;;;;14.50;100.00;100682.50;5074466;28;19924;-71
2021/09/15 06:01:02;;;;;;;;;;;;;;;14.55;100.00;100686.50;5075224;28;20303;-71
2021/09/15 06:03:28;;;;;;;;;;;;;;;14.63;100.00;100683.03;5074924;28;20584;-71
2021/09/15 06:06:09;;;;;;;;;;;;;;;14.75;100.00;100689.13;5074033;28;19931;-71
2021/09/15 06:08:36;;;;;;;;;;;;;;;14.79;100.00;100682.38;5074457;28;19928;-71
2021/09/15 06:11:02;;;;;;;;;;;;;;;14.82;100.00;100682.06;5092573;28;19925;-71
2021/09/15 06:13:28;;;;;;;;;;;;;;;14.89;100.00;100683.13;5074983;28;19924;-71
2021/09/15 06:15:56;;;;;;;;;;;;;;;14.90;100.00;100673.94;5091034;28;20252;-71
2021/09/15 06:18:22;;;;;;;;;;;;;;;14.99;100.00;100671.28;5073622;28;20303;-72
2021/09/15 06:21:07;;;;;;;;;;;;;;;15.11;100.00;100664.56;5074073;28;19931;-71
2021/09/15 06:23:55;;;;;;;;;;;;;;;15.19;100.00;100661.94;5060272;28;20384;-71
2021/09/15 06:26:24;;;;;;;;;;;;;;;15.26;100.00;100659.44;5073863;28;20017;-73
2021/09/15 06:28:51;;;;;;;;;;;;;;;15.33;100.00;100663.25;5073823;28;20410;-73
2021/09/15 06:31:17;;;;;;;;;;;;;;;15.40;100.00;100658.84;5092387;28;19971;-73
2021/09/15 06:33:44;;;;;;;;;;;;;;;15.48;100.00;100665.44;5073337;28;19928;-71
2021/09/15 06:36:10;;;;;;;;;;;;;;;15.50;100.00;100663.38;5092030;28;20443;-72
2021/09/15 06:38:36;;;;;;;;;;;;;;;15.55;100.00;100666.50;5091847;28;19951;-72
2021/09/15 06:41:04;;;;;;;;;;;;;;;15.50;100.00;100661.53;5091657;28;19989;-71
2021/09/15 06:43:30;;;;;;;;;;;;;;;15.54;100.00;100657.44;5092021;28;20018;-72
2021/09/15 06:45:56;;;;;;;;;;;;;;;15.64;100.00;100654.59;5091709;28;20407;-72
2021/09/15 06:48:23;;;;;;;;;;;;;;;15.84;100.00;100651.69;5091324;28;19989;-72
2021/09/15 06:50:49;;;;;;;;;;;;;;;15.98;100.00;100655.72;5091449;28;20025;-72
2021/09/15 06:53:15;;;;;;;;;;;;;;;16.17;100.00;100662.88;5090944;28;20402;-72
2021/09/15 06:55:42;;;;;;;;;;;;;;;16.60;100.00;100665.63;5081877;28;20026;-72
2021/09/15 06:58:09;;;;;;;;;;;;;;;17.08;100.00;100666.81;5091521;28;19928;-73
2021/09/15 07:00:36;;;;;;;;;;;;;;;17.32;100.00;100654.16;5091495;28;19939;-73
2021/09/15 07:03:03;;;;;;;;;;;;;;;17.40;100.00;100640.44;5091529;28;19924;-73
2021/09/15 07:05:29;;;;;;;;;;;;;;;17.36;100.00;100645.41;5090670;28;19924;-74
2021/09/15 07:07:56;;;;;;;;;;;;;;;17.28;100.00;100647.28;5091578;28;20361;-74
2021/09/15 07:10:22;;;;;;;;;;;;;;;17.23;100.00;100654.13;5091538;28;20037;-73
2021/09/15 07:12:49;;;;;;;;;;;;;;;17.12;100.00;100648.13;5091452;28;19928;-72
2021/09/15 07:15:16;;;;;;;;;;;;;;;17.15;100.00;100650.53;5091931;28;19959;-72
2021/09/15 07:17:44;;;;;;;;;;;;;;;17.04;100.00;100646.22;5091277;28;19924;-72
2021/09/15 07:20:11;;;;;;;;;;;;;;;16.95;100.00;100650.84;5091328;28;20367;-73
2021/09/15 07:22:37;;;;;;;;;;;;;;;16.93;100.00;100652.03;5091075;28;20027;-73
2021/09/15 07:25:03;;;;;;;;;;;;;;;17.01;100.00;100641.06;5091337;28;19967;-73
2021/09/15 07:27:30;;;;;;;;;;;;;;;17.06;100.00;100649.66;5091552;28;19955;-72
2021/09/15 07:29:56;;;;;;;;;;;;;;;17.26;100.00;100649.34;5091345;28;20136;-72
2021/09/15 07:32:24;;;;;;;;;;;;;;;17.47;100.00;100646.94;5091411;28;20043;-72
2021/09/15 07:34:51;;;;;;;;;;;;;;;17.87;100.00;100638.84;5090914;28;20344;-73
2021/09/15 07:37:18;;;;;;;;;;;;;;;18.28;100.00;100643.38;5091283;28;20019;-72
2021/09/15 07:39:45;;;;;;;;;;;;;;;18.40;100.00;100633.72;5090946;28;19946;-73
2021/09/15 07:42:11;;;;;;;;;;;;;;;18.84;100.00;100635.03;5091104;28;20002;-73
2021/09/15 07:44:37;;;;;;;;;;;;;;;19.09;100.00;100632.16;5091174;28;19964;-73
2021/09/15 07:47:04;;;;;;;;;;;;;;;19.19;100.00;100636.38;5091114;28;19955;-72
2021/09/15 07:49:31;;;;;;;;;;;;;;;19.16;100.00;100636.75;5091312;28;19928;-73
2021/09/15 07:51:58;;;;;;;;;;;;;;;19.54;100.00;100634.03;5091183;28;19956;-73
2021/09/15 07:54:24;;;;;;;;;;;;;;;20.07;100.00;100638.72;5091042;28;19964;-73
2021/09/15 07:56:50;;;;;;;;;;;;;;;20.80;100.00;100636.06;5090745;28;19924;-73
2021/09/15 07:59:17;;;;;;;;;;;;;;;21.03;100.00;100626.78;5090823;28;19931;-73
2021/09/15 08:01:43;;;;;;;;;;;;;;;21.21;100.00;100627.16;5091383;28;20227;-73
2021/09/15 08:04:09;;;;;;;;;;;;;;;21.20;100.00;100625.47;5091030;28;20034;-73
2021/09/15 08:06:37;;;;;;;;;;;;;;;21.07;100.00;100628.09;5090519;28;20163;-73
2021/09/15 08:09:03;;;;;;;;;;;;;;;20.82;100.00;100630.38;5089568;28;20011;-73
2021/09/15 08:11:29;;;;;;;;;;;;;;;21.01;100.00;100637.16;5087928;28;19986;-73
2021/09/15 08:13:56;;;;;;;;;;;;;;;21.67;100.00;100625.94;5087061;28;19928;-73
2021/09/15 08:16:22;;;;;;;;;;;;;;;21.84;100.00;100623.69;5089540;28;19986;-73
2021/09/15 08:18:48;;;;;;;;;;;;;;;21.63;100.00;100627.34;5083366;28;19928;-73
2021/09/15 08:21:14;;;;;;;;;;;;;;;21.65;100.00;100633.53;5067476;28;20423;-73
2021/09/15 08:23:42;;;;;;;;;;;;;;;22.00;100.00;100629.97;5065798;28;19963;-73
2021/09/15 08:26:08;;;;;;;;;;;;;;;22.77;100.00;100622.53;5083332;28;20013;-74
2021/09/15 08:28:37;;;;;;;;;;;;;;;22.77;100.00;100616.13;5085085;28;20486;-73
2021/09/15 08:31:03;;;;;;;;;;;;;;;22.59;100.00;100619.47;5086300;28;20409;-73
2021/09/15 08:33:29;;;;;;;;;;;;;;;22.92;100.00;100613.22;5093624;28;19939;-73
2021/09/15 08:35:56;;;;;;;;;;;;;;;23.34;100.00;100614.78;5094292;28;19978;-73
2021/09/15 08:38:22;;;;;;;;;;;;;;;22.99;100.00;100612.13;5084030;28;19970;-74
2021/09/15 08:40:51;;;;;;;;;;;;;;;22.40;100.00;100606.19;5072461;28;19924;-73
2021/09/15 08:43:18;;;;;;;;;;;;;;;21.92;100.00;100608.88;5093572;28;19977;-74
2021/09/15 08:45:45;;;;;;;;;;;;;;;21.77;100.00;100603.47;5093956;28;20296;-74
2021/09/15 08:48:13;;;;;;;;;;;;;;;21.57;100.00;100604.16;5094396;28;19932;-74
2021/09/15 08:50:40;;;;;;;;;;;;;;;21.78;100.00;100596.91;5094010;28;20404;-74
2021/09/15 08:53:06;;;;;;;;;;;;;;;22.07;100.00;100589.41;5075988;28;19963;-74
2021/09/15 08:55:32;;;;;;;;;;;;;;;23.16;100.00;100584.94;5093909;28;19956;-73
2021/09/15 08:58:00;;;;;;;;;;;;;;;23.98;100.00;100576.38;5093243;28;19977;-74
2021/09/15 09:00:27;;;;;;;;;;;;;;;24.62;100.00;100584.06;5094072;28;20010;-74
2021/09/15 09:02:53;;;;;;;;;;;;;;;25.12;100.00;100595.31;5093943;28;19975;-74
2021/09/15 09:05:21;;;;;;;;;;;;;;;25.39;100.00;100584.03;5075801;28;20344;-75
2021/09/15 09:07:48;;;;;;;;;;;;;;;25.72;100.00;100578.19;5093759;28;19963;-74
2021/09/15 09:10:15;;;;;;;;;;;;;;;25.83;100.00;100573.78;5093807;28;19959;-75
2021/09/15 09:12:44;;;;;;;;;;;;;;;26.09;100.00;100577.38;5075855;28;19927;-75
2021/09/15 09:15:16;;;;;;;;;;;;;;;26.03;100.00;100570.81;5093882;28;19924;-75
2021/09/15 09:17:43;;;;;;;;;;;;;;;26.37;100.00;100571.25;5093880;28;19928;-75
2021/09/15 09:20:14;;;;;;;;;;;;;;;26.63;100.00;100571.16;5075858;28;19932;-74
2021/09/15 09:22:56;;;;;;;;;;;;;;;26.58;100.00;100574.66;5091756;28;20405;-74
2021/09/15 09:25:23;;;;;;;;;;;;;;;26.47;100.00;100567.94;5093681;28;19930;-74
2021/09/15 09:27:50;;;;;;;;;;;;;;;25.96;100.00;100566.38;5092394;28;19967;-74
2021/09/15 09:30:30;;;;;;;;;;;;;;;25.77;100.00;100563.56;5093730;28;20391;-74
2021/09/15 09:32:57;;;;;;;;;;;;;;;25.13;100.00;100558.13;5093817;28;20252;-74
2021/09/15 09:35:23;;;;;;;;;;;;;;;24.37;100.00;100560.69;5093391;28;19971;-74
2021/09/15 09:37:50;;;;;;;;;;;;;;;23.80;100.00;100557.66;5093273;28;20348;-75
2021/09/15 09:40:19;;;;;;;;;;;;;;;23.52;100.00;100557.91;5093471;28;19963;-75
2021/09/15 09:42:46;;;;;;;;;;;;;;;23.42;100.00;100558.31;5093735;28;20001;-75
2021/09/15 09:45:16;;;;;;;;;;;;;;;23.30;100.00;100563.66;5075338;28;19924;-74
2021/09/15 09:47:45;;;;;;;;;;;;;;;23.27;100.00;100560.47;5092724;28;20433;-73
2021/09/15 09:50:13;;;;;;;;;;;;;;;23.18;100.00;100559.81;5093096;28;20030;-74
2021/09/15 09:52:54;;;;;;;;;;;;;;;23.32;100.00;100558.75;5075261;28;19978;-74
2021/09/15 09:55:21;;;;;;;;;;;;;;;23.41;100.00;100562.19;5074645;28;19982;-73
2021/09/15 09:57:49;;;;;;;;;;;;;;;23.43;100.00;100562.81;5093163;28;20015;-74
2021/09/15 10:00:16;;;;;;;;;;;;;;;23.57;100.00;100567.28;5092889;28;19959;-74
2021/09/15 10:02:43;;;;;;;;;;;;;;;23.71;100.00;100558.94;5073681;28;19932;-74
2021/09/15 10:05:10;;;;;;;;;;;;;;;23.50;100.00;100554.50;5072603;28;19978;-74
2021/09/15 10:07:37;;;;;;;;;;;;;;;23.36;100.00;100548.13;5072435;28;19929;-75
2021/09/15 10:10:04;;;;;;;;;;;;;;;23.38;100.00;100545.97;5072042;28;19968;-74
2021/09/15 10:12:31;;;;;;;;;;;;;;;23.18;100.00;100552.38;5070656;28;19975;-74
2021/09/15 10:14:59;;;;;;;;;;;;;;;23.08;100.00;100551.91;5071083;28;19928;-74
2021/09/15 10:17:29;;;;;;;;;;;;;;;23.05;100.00;100547.66;5070579;28;19970;-73
2021/09/15 10:19:56;;;;;;;;;;;;;;;22.97;100.00;100544.22;5071289;28;19928;-74
2021/09/15 10:22:30;;;;;;;;;;;;;;;22.87;100.00;100542.72;5089875;28;20015;-73
2021/09/15 10:24:57;;;;;;;;;;;;;;;23.13;100.00;100541.09;5090337;28;20368;-73
2021/09/15 10:27:25;;;;;;;;;;;;;;;23.39;100.00;100537.44;5092384;28;19943;-74
2021/09/15 10:30:01;;;;;;;;;;;;;;;23.68;100.00;100532.53;5092369;28;19967;-74
2021/09/15 10:32:31;;;;;;;;;;;;;;;23.81;100.00;100523.34;5092428;28;20326;-74
2021/09/15 10:34:58;;;;;;;;;;;;;;;23.91;100.00;100517.34;5092065;28;20466;-72
2021/09/15 10:37:51;;;;;;;;;;;;;;;23.83;100.00;100525.88;5092124;28;20280;-73
2021/09/15 10:40:36;;;;;;;;;;;;;;;23.83;100.00;100528.66;5092211;28;20019;-73
2021/09/15 10:43:04;;;;;;;;;;;;;;;23.71;100.00;100525.69;5092118;28;20014;-73
2021/09/15 10:45:31;;;;;;;;;;;;;;;23.70;100.00;100529.53;5092425;28;19962;-73
2021/09/15 10:48:01;;;;;;;;;;;;;;;23.65;100.00;100524.66;5091315;28;22563;-73
2021/09/15 10:50:51;;;;;;;;;;;;;;;23.41;100.00;100517.88;5091997;28;19932;-73
2021/09/15 10:53:19;;;;;;;;;;;;;;;23.37;100.00;100513.81;5092030;28;20300;-72
2021/09/15 10:55:46;;;;;;;;;;;;;;;23.35;100.00;100515.94;5091969;28;19931;-73
2021/09/15 10:58:15;;;;;;;;;;;;;;;23.21;100.00;100502.13;5091773;28;19924;-73
2021/09/15 11:00:47;;;;;;;;;;;;;;;23.09;100.00;100501.03;5091874;28;19963;-74
2021/09/15 11:03:23;;;;;;;;;;;;;;;22.93;100.00;100488.47;5091861;28;19935;-72
2021/09/15 11:05:50;;;;;;;;;;;;;;;22.96;100.00;100488.03;5091953;28;19924;-73
2021/09/15 11:08:33;;;;;;;;;;;;;;;23.15;100.00;100488.28;5091826;28;19956;-73
2021/09/15 11:10:59;;;;;;;;;;;;;;;23.36;100.00;100489.97;5091655;28;19924;-73
2021/09/15 11:13:47;;;;;;;;;;;;;;;23.56;100.00;100492.69;5091808;28;19930;-73
2021/09/15 11:16:25;;;;;;;;;;;;;;;23.74;100.00;100478.16;5091445;28;19931;-73
2021/09/15 11:18:53;;;;;;;;;;;;;;;23.86;100.00;100481.94;5091324;28;20456;-74
2021/09/15 11:21:20;;;;;;;;;;;;;;;23.84;100.00;100477.72;5091265;28;19959;-74
2021/09/15 11:23:46;;;;;;;;;;;;;;;23.95;100.00;100478.97;5091831;28;19962;-74
2021/09/15 11:26:12;;;;;;;;;;;;;;;24.25;100.00;100473.69;5091719;28;19994;-74
2021/09/15 11:28:50;;;;;;;;;;;;;;;24.40;100.00;100467.88;5091204;28;19982;-74
2021/09/15 11:31:16;;;;;;;;;;;;;;;24.58;100.00;100456.84;5091617;28;19931;-74
2021/09/15 11:33:42;;;;;;;;;;;;;;;24.63;100.00;100456.22;5091460;28;20029;-74
2021/09/15 11:36:10;;;;;;;;;;;;;;;24.68;100.00;100455.53;5091275;28;19993;-73
2021/09/15 11:38:37;;;;;;;;;;;;;;;24.68;100.00;100450.00;5091132;28;19969;-74
2021/09/15 11:41:04;;;;;;;;;;;;;;;24.64;100.00;100448.75;5091451;28;20292;-74
2021/09/15 11:43:30;;;;;;;;;;;;;;;24.70;100.00;100445.09;5090928;28;19924;-74
2021/09/15 11:45:58;;;;;;;;;;;;;;;24.94;100.00;100443.38;5090565;28;20371;-74
2021/09/15 11:48:28;;;;;;;;;;;;;;;24.90;100.00;100442.16;5090542;28;20028;-74
2021/09/15 11:50:55;;;;;;;;;;;;;;;24.87;100.00;100445.38;5087366;28;20003;-74
2021/09/15 11:53:22;;;;;;;;;;;;;;;24.72;100.00;100441.00;5091212;28;19927;-74
2021/09/15 11:55:52;;;;;;;;;;;;;;;24.42;100.00;100437.97;5090866;28;19924;-74
2021/09/15 11:58:20;;;;;;;;;;;;;;;24.27;100.00;100445.78;5091135;28;20023;-74
2021/09/15 12:00:46;;;;;;;;;;;;;;;24.33;100.00;100442.97;5091406;28;19935;-74
2021/09/15 12:03:14;;;;;;;;;;;;;;;24.39;100.00;100444.81;5090847;28;19959;-74
2021/09/15 12:05:42;;;;;;;;;;;;;;;24.12;100.00;100446.03;5090915;28;20208;-74
2021/09/15 12:08:09;;;;;;;;;;;;;;;23.82;100.00;100447.44;5090687;28;19959;-73
2021/09/15 12:10:36;;;;;;;;;;;;;;;23.70;100.00;100450.06;5073057;28;19928;-74
2021/09/15 12:13:03;;;;;;;;;;;;;;;23.48;100.00;100451.41;5090660;28;19963;-73
2021/09/15 12:15:29;;;;;;;;;;;;;;;23.48;100.00;100455.00;5090848;28;19971;-74
2021/09/15 12:17:57;;;;;;;;;;;;;;;23.32;100.00;100455.47;5091016;28;20391;-73
2021/09/15 12:20:46;;;;;;;;;;;;;;;23.30;100.00;100455.66;5090396;28;19971;-74
2021/09/15 12:23:12;;;;;;;;;;;;;;;23.28;100.00;100462.50;5091180;28;19988;-73
2021/09/15 12:25:39;;;;;;;;;;;;;;;23.28;100.00;100456.97;5090353;28;20433;-74
2021/09/15 12:28:06;;;;;;;;;;;;;;;23.33;100.00;100455.25;5090250;28;19928;-74
2021/09/15 12:30:34;;;;;;;;;;;;;;;23.36;100.00;100460.34;5089883;28;19924;-74
2021/09/15 12:33:01;;;;;;;;;;;;;;;23.29;100.00;100453.97;5090271;28;20088;-73
2021/09/15 12:35:33;;;;;;;;;;;;;;;23.42;100.00;100458.63;5089957;28;20001;-74
2021/09/15 12:38:02;;;;;;;;;;;;;;;23.43;100.00;100453.97;5089937;28;20378;-73
2021/09/15 12:40:29;;;;;;;;;;;;;;;23.61;100.00;100453.25;5090358;28;19990;-74
2021/09/15 12:43:00;;;;;;;;;;;;;;;23.77;100.00;100452.78;5090619;28;19985;-73
2021/09/15 12:45:27;;;;;;;;;;;;;;;23.83;100.00;100446.34;5090294;28;19924;-72