Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 06:53:51;;;;;;;;;;;;;;;2.49;100.00;99522.00;4862939;29;19975;-68
2022/01/26 06:56:19;;;;;;;;;;;;;;;2.55;100.00;99529.84;4860364;29;20408;-68
2022/01/26 06:58:48;;;;;;;;;;;;;;;2.59;100.00;99533.59;4859570;29;19952;-68
2022/01/26 07:01:18;;;;;;;;;;;;;;;2.60;100.00;99529.72;4861553;29;20257;-67
2022/01/26 07:03:48;;;;;;;;;;;;;;;2.65;100.00;99537.84;4865282;29;19952;-68
2022/01/26 07:06:15;;;;;;;;;;;;;;;2.70;100.00;99542.44;4859091;29;19983;-68
2022/01/26 07:08:44;;;;;;;;;;;;;;;2.73;100.00;99549.25;4861546;29;19962;-68
2022/01/26 07:11:11;;;;;;;;;;;;;;;2.80;100.00;99555.97;4862879;29;19968;-68
2022/01/26 07:13:40;;;;;;;;;;;;;;;2.77;100.00;99542.78;4861288;29;20206;-68
2022/01/26 07:21:39;;;;;;;;;;;;;;;2.73;100.00;99547.31;4861423;29;19965;-68
2022/01/26 07:24:06;;;;;;;;;;;;;;;2.74;100.00;99546.19;4865827;29;19952;-68
2022/01/26 07:26:34;;;;;;;;;;;;;;;2.75;100.00;99555.28;4859722;29;20254;-68
2022/01/26 07:29:10;;;;;;;;;;;;;;;2.75;100.00;99550.59;4859535;29;19959;-68
2022/01/26 07:31:46;;;;;;;;;;;;;;;2.76;100.00;99549.47;4858566;29;20343;-68
2022/01/26 07:34:14;;;;;;;;;;;;;;;2.73;100.00;99561.13;4865358;29;20250;-68
2022/01/26 07:36:43;;;;;;;;;;;;;;;2.74;100.00;99559.19;4864884;29;19951;-68
2022/01/26 07:39:14;;;;;;;;;;;;;;;2.80;100.00;99553.22;4869206;29;20248;-68
2022/01/26 07:41:42;;;;;;;;;;;;;;;2.85;100.00;99555.03;4853069;29;19969;-68
2022/01/26 07:44:09;;;;;;;;;;;;;;;2.87;100.00;99559.09;4857439;29;19958;-68
2022/01/26 07:46:37;;;;;;;;;;;;;;;2.83;100.00;99560.06;4863323;29;20286;-68
2022/01/26 07:49:04;;;;;;;;;;;;;;;2.82;100.00;99558.41;4873321;29;19974;-69
2022/01/26 07:51:32;;;;;;;;;;;;;;;2.80;100.00;99561.50;4854423;29;19977;-69
2022/01/26 07:53:59;;;;;;;;;;;;;;;2.75;100.00;99560.81;4859146;29;19987;-69
2022/01/26 07:56:28;;;;;;;;;;;;;;;2.81;100.00;99563.16;4860730;29;19955;-69
2022/01/26 07:58:57;;;;;;;;;;;;;;;2.81;100.00;99560.38;4858718;29;19952;-68
2022/01/26 08:01:25;;;;;;;;;;;;;;;2.86;100.00;99557.47;4860556;29;19975;-68
2022/01/26 08:03:52;;;;;;;;;;;;;;;2.85;100.00;99557.78;4859433;29;20215;-68
2022/01/26 08:06:20;;;;;;;;;;;;;;;2.91;100.00;99557.31;4858267;29;20451;-71
2022/01/26 08:08:48;;;;;;;;;;;;;;;2.97;100.00;99563.53;4856870;29;19965;-69
2022/01/26 08:11:15;;;;;;;;;;;;;;;3.02;100.00;99564.22;4869616;29;19968;-68
2022/01/26 08:13:42;;;;;;;;;;;;;;;3.11;100.00;99564.25;4858107;29;19959;-69
2022/01/26 08:16:10;;;;;;;;;;;;;;;3.24;100.00;99566.94;4860220;29;19959;-68
2022/01/26 08:18:37;;;;;;;;;;;;;;;3.52;100.00;99559.19;4855527;29;19958;-68
2022/01/26 08:21:06;;;;;;;;;;;;;;;3.78;100.00;99562.88;4864015;29;19952;-69
2022/01/26 08:23:35;;;;;;;;;;;;;;;3.96;100.00;99561.75;4860842;29;20376;-69
2022/01/26 08:26:03;;;;;;;;;;;;;;;4.36;100.00;99562.41;4856459;29;19967;-68
2022/01/26 08:28:42;;;;;;;;;;;;;;;4.89;100.00;99561.22;4857725;29;19955;-69
2022/01/26 08:31:09;;;;;;;;;;;;;;;5.36;100.00;99568.38;4858050;29;20265;-69
2022/01/26 08:33:36;;;;;;;;;;;;;;;5.52;100.00;99568.66;4857675;29;19951;-68
2022/01/26 08:36:04;;;;;;;;;;;;;;;5.51;100.00;99567.81;4858743;29;20363;-68
2022/01/26 08:38:31;;;;;;;;;;;;;;;5.45;100.00;99568.34;4869846;29;20332;-69
2022/01/26 08:40:59;;;;;;;;;;;;;;;5.29;100.00;99563.34;4867004;29;19966;-68
2022/01/26 08:43:26;;;;;;;;;;;;;;;5.14;100.00;99558.34;4858838;29;19960;-69
2022/01/26 08:45:54;;;;;;;;;;;;;;;4.86;100.00;99561.88;4859338;29;20005;-69
2022/01/26 08:48:22;;;;;;;;;;;;;;;4.72;100.00;99562.03;4858755;29;20230;-69
2022/01/26 08:50:49;;;;;;;;;;;;;;;4.63;100.00;99559.28;4860431;29;19958;-69
2022/01/26 08:53:16;;;;;;;;;;;;;;;4.53;100.00;99558.81;4857252;29;19976;-68
2022/01/26 08:55:44;;;;;;;;;;;;;;;4.42;100.00;99552.81;4860742;29;19956;-69
2022/01/26 08:58:11;;;;;;;;;;;;;;;4.40;100.00;99554.28;4857451;29;19957;-68
2022/01/26 09:00:39;;;;;;;;;;;;;;;4.27;100.00;99556.06;4860166;29;19951;-68
2022/01/26 09:03:11;;;;;;;;;;;;;;;4.19;100.00;99561.59;4858639;29;19966;-68
2022/01/26 09:05:39;;;;;;;;;;;;;;;4.12;100.00;99558.50;4857234;29;19964;-69
2022/01/26 09:08:06;;;;;;;;;;;;;;;4.00;100.00;99561.91;4855805;29;19959;-69
2022/01/26 09:10:34;;;;;;;;;;;;;;;4.02;100.00;99565.16;4858385;29;19954;-68
2022/01/26 09:13:02;;;;;;;;;;;;;;;4.07;100.00;99565.00;4858898;29;20307;-68
2022/01/26 09:15:31;;;;;;;;;;;;;;;4.11;100.00;99557.69;4850268;29;19959;-69
2022/01/26 09:18:00;;;;;;;;;;;;;;;4.05;100.00;99563.72;4855120;29;19955;-69
2022/01/26 09:20:28;;;;;;;;;;;;;;;3.94;100.00;99557.66;4863166;29;19957;-68
2022/01/26 09:22:55;;;;;;;;;;;;;;;4.00;100.00;99567.44;4857244;29;19967;-68
2022/01/26 09:25:23;;;;;;;;;;;;;;;4.03;100.00;99566.81;4855317;29;19969;-69
2022/01/26 09:27:50;;;;;;;;;;;;;;;4.04;100.00;99565.66;4856642;29;19961;-68
2022/01/26 09:30:17;;;;;;;;;;;;;;;4.14;100.00;99568.09;4856877;29;19955;-68
2022/01/26 09:32:45;;;;;;;;;;;;;;;4.15;100.00;99569.75;4856860;29;20493;-68
2022/01/26 09:35:13;;;;;;;;;;;;;;;4.18;100.00;99563.53;4856236;29;19959;-69
2022/01/26 09:37:41;;;;;;;;;;;;;;;4.13;100.00;99568.44;4856796;29;20389;-69
2022/01/26 09:40:09;;;;;;;;;;;;;;;4.13;100.00;99565.69;4859249;29;19953;-68
2022/01/26 09:42:36;;;;;;;;;;;;;;;4.15;100.00;99564.22;4854697;29;19954;-68
2022/01/26 09:45:05;;;;;;;;;;;;;;;4.17;100.00;99561.09;4857466;29;19958;-68
2022/01/26 09:47:32;;;;;;;;;;;;;;;4.06;100.00;99570.88;4857445;29;19976;-68
2022/01/26 09:50:08;;;;;;;;;;;;;;;4.05;100.00;99553.47;4858831;29;19953;-68
2022/01/26 09:52:41;;;;;;;;;;;;;;;4.10;100.00;99558.84;4857634;29;20364;-68
2022/01/26 09:55:09;;;;;;;;;;;;;;;4.16;100.00;99559.50;4876993;29;19949;-68
2022/01/26 09:57:38;;;;;;;;;;;;;;;4.11;100.00;99551.34;4854822;29;19958;-68
2022/01/26 10:00:06;;;;;;;;;;;;;;;4.14;100.00;99554.28;4857050;29;20056;-68
2022/01/26 10:02:39;;;;;;;;;;;;;;;4.14;100.00;99557.03;4860458;29;19950;-68
2022/01/26 10:05:09;;;;;;;;;;;;;;;4.04;100.00;99554.59;4861208;29;20381;-69
2022/01/26 10:15:26;;;;;;;;;;;;;;;3.93;100.00;99550.50;4858337;29;19962;-68
2022/01/26 10:18:34;;;;;;;;;;;;;;;3.66;100.00;99556.31;4858473;29;20259;-68
2022/01/26 10:21:03;;;;;;;;;;;;;;;3.71;100.00;99550.63;4855860;29;19960;-68
2022/01/26 10:23:38;;;;;;;;;;;;;;;3.81;100.00;99558.63;4855743;29;19955;-67
2022/01/26 10:26:06;;;;;;;;;;;;;;;3.83;100.00;99556.34;4862808;29;19967;-68
2022/01/26 10:28:44;;;;;;;;;;;;;;;3.80;100.00;99557.81;4860023;29;20261;-67
2022/01/26 10:31:15;;;;;;;;;;;;;;;3.88;100.00;99558.97;4856182;29;19961;-68
2022/01/26 10:34:00;;;;;;;;;;;;;;;3.92;100.00;99552.47;4854454;29;19960;-67
2022/01/26 10:36:38;;;;;;;;;;;;;;;4.01;100.00;99557.22;4855223;29;19964;-68
2022/01/26 10:39:08;;;;;;;;;;;;;;;3.91;100.00;99556.34;4856153;29;19953;-67
2022/01/26 10:41:36;;;;;;;;;;;;;;;3.92;100.00;99549.69;4858167;29;20250;-68
2022/01/26 10:44:04;;;;;;;;;;;;;;;3.99;100.00;99538.13;4859242;29;19954;-68
2022/01/26 10:46:38;;;;;;;;;;;;;;;4.06;100.00;99534.91;4857633;29;19982;-67
2022/01/26 10:49:17;;;;;;;;;;;;;;;4.13;100.00;99532.47;4855655;29;19959;-67
2022/01/26 10:54:24;;;;;;;;;;;;;;;4.17;100.00;99534.25;4857290;29;19951;-68
2022/01/26 10:56:51;;;;;;;;;;;;;;;4.25;100.00;99524.31;4860459;29;19961;-68
2022/01/26 10:59:19;;;;;;;;;;;;;;;4.24;100.00;99534.56;4859208;29;19954;-68
2022/01/26 11:01:46;;;;;;;;;;;;;;;4.01;100.00;99524.78;4861094;29;19950;-67
2022/01/26 11:04:14;;;;;;;;;;;;;;;4.04;100.00;99524.13;4859303;29;19954;-68
2022/01/26 11:06:43;;;;;;;;;;;;;;;4.02;100.00;99526.44;4859517;29;19975;-67
2022/01/26 11:09:13;;;;;;;;;;;;;;;4.07;100.00;99520.72;4858224;29;19963;-67
2022/01/26 11:11:41;;;;;;;;;;;;;;;4.16;100.00;99521.53;4856967;29;19955;-68
2022/01/26 11:14:22;;;;;;;;;;;;;;;4.28;100.00;99518.13;4859153;29;19960;-67
2022/01/26 11:16:53;;;;;;;;;;;;;;;4.15;100.00;99517.16;4859235;29;19958;-68
2022/01/26 11:19:23;;;;;;;;;;;;;;;4.15;100.00;99519.09;4862553;29;19984;-68
2022/01/26 11:21:50;;;;;;;;;;;;;;;4.11;100.00;99512.59;4861055;29;19954;-67
2022/01/26 11:24:23;;;;;;;;;;;;;;;4.18;100.00;99510.16;4858454;29;19962;-67
2022/01/26 11:27:03;;;;;;;;;;;;;;;4.21;100.00;99499.22;4857456;29;19986;-67
2022/01/26 11:29:34;;;;;;;;;;;;;;;4.13;100.00;99504.78;4859263;29;20254;-68
2022/01/26 11:32:37;;;;;;;;;;;;;;;4.24;100.00;99500.53;4859415;29;20421;-67
2022/01/26 11:35:07;;;;;;;;;;;;;;;4.18;100.00;99494.34;4859325;29;20226;-67
2022/01/26 11:37:46;;;;;;;;;;;;;;;4.27;100.00;99497.94;4860076;29;19953;-68
2022/01/26 11:46:09;;;;;;;;;;;;;;;4.52;100.00;99491.53;4856902;29;20356;-67
2022/01/26 11:48:37;;;;;;;;;;;;;;;4.54;100.00;99492.03;4859247;29;19958;-68
2022/01/26 11:51:05;;;;;;;;;;;;;;;4.48;100.00;99489.75;4858268;29;20243;-67
2022/01/26 11:53:33;;;;;;;;;;;;;;;4.55;100.00;99479.78;4859041;29;19974;-67
2022/01/26 11:56:13;;;;;;;;;;;;;;;4.54;100.00;99478.19;4858527;29;19986;-67
2022/01/26 11:58:43;;;;;;;;;;;;;;;4.58;100.00;99479.13;4860233;29;19955;-67
2022/01/26 12:01:22;;;;;;;;;;;;;;;4.52;100.00;99472.13;4853766;29;20858;-67
2022/01/26 12:03:56;;;;;;;;;;;;;;;4.47;100.00;99464.03;4855731;29;19968;-67
2022/01/26 12:06:31;;;;;;;;;;;;;;;4.50;100.00;99459.75;4859864;29;19959;-67
2022/01/26 12:08:59;;;;;;;;;;;;;;;4.52;100.00;99458.28;4863215;29;19950;-67
2022/01/26 12:11:29;;;;;;;;;;;;;;;4.61;100.00;99452.72;4857797;29;19957;-67
2022/01/26 12:14:00;;;;;;;;;;;;;;;4.60;100.00;99445.56;4858300;29;19950;-67
2022/01/26 12:16:36;;;;;;;;;;;;;;;4.61;100.00;99445.25;4859096;29;19966;-68
2022/01/26 12:38:50;;;;;;;;;;;;;;;4.59;100.00;99419.84;4858104;29;19957;-67
2022/01/26 12:43:36;;;;;;;;;;;;;;;4.51;100.00;99419.84;4868674;29;20371;-70
2022/01/26 12:46:08;;;;;;;;;;;;;;;4.54;100.00;99410.88;4857717;29;19952;-69
2022/01/26 12:48:39;;;;;;;;;;;;;;;4.60;100.00;99402.06;4865853;29;19975;-70
2022/01/26 12:51:07;;;;;;;;;;;;;;;4.62;100.00;99402.53;4857648;29;19963;-69
2022/01/26 12:53:36;;;;;;;;;;;;;;;4.60;100.00;99404.81;4858263;29;19970;-70
2022/01/26 12:56:06;;;;;;;;;;;;;;;4.72;100.00;99401.34;4859875;29;19958;-67
2022/01/26 12:58:35;;;;;;;;;;;;;;;4.71;100.00;99394.19;4856866;29;19959;-67
2022/01/26 13:01:05;;;;;;;;;;;;;;;4.78;100.00;99393.66;4853339;29;19960;-67
2022/01/26 13:03:34;;;;;;;;;;;;;;;4.76;100.00;99395.97;4856659;29;19959;-67
2022/01/26 13:06:05;;;;;;;;;;;;;;;4.78;100.00;99404.75;4867315;29;19964;-67
2022/01/26 13:08:39;;;;;;;;;;;;;;;4.77;100.00;99390.06;4860936;29;19987;-68
2022/01/26 13:11:06;;;;;;;;;;;;;;;4.78;100.00;99385.34;4871572;29;19961;-67
2022/01/26 13:13:34;;;;;;;;;;;;;;;4.81;100.00;99393.81;4857002;29;20246;-67
2022/01/26 13:16:13;;;;;;;;;;;;;;;4.84;100.00;99393.13;4859838;29;19956;-67
2022/01/26 13:19:07;;;;;;;;;;;;;;;4.83;100.00;99383.22;4856525;29;20003;-67
2022/01/26 13:24:32;;;;;;;;;;;;;;;4.80;100.00;99380.28;4856828;29;20790;-67
2022/01/26 13:27:15;;;;;;;;;;;;;;;4.80;100.00;99374.75;4862414;29;20756;-67
2022/01/26 13:30:10;;;;;;;;;;;;;;;4.80;100.00;99378.34;4867904;29;19960;-68
2022/01/26 13:33:04;;;;;;;;;;;;;;;4.87;100.00;99372.25;4856630;29;19954;-67
2022/01/26 13:35:40;;;;;;;;;;;;;;;4.88;100.00;99368.34;4861108;29;19957;-67
2022/01/26 13:38:25;;;;;;;;;;;;;;;4.91;100.00;99368.50;4862220;29;20427;-67
2022/01/26 13:41:05;;;;;;;;;;;;;;;4.93;100.00;99368.16;4862113;29;19958;-68
2022/01/26 13:54:23;;;;;;;;;;;;;;;5.01;100.00;99370.09;4866353;29;19977;-67
2022/01/26 14:01:49;;;;;;;;;;;;;;;5.07;100.00;99372.31;4859007;29;19956;-67
2022/01/26 14:04:18;;;;;;;;;;;;;;;5.02;100.00;99372.50;4865789;29;19957;-67
2022/01/26 14:06:47;;;;;;;;;;;;;;;4.92;100.00;99367.34;4856657;29;19957;-67
2022/01/26 14:09:14;;;;;;;;;;;;;;;4.91;100.00;99364.91;4855680;29;19967;-68
2022/01/26 14:11:47;;;;;;;;;;;;;;;4.96;100.00;99368.31;4857956;29;19986;-67
2022/01/26 14:14:23;;;;;;;;;;;;;;;4.97;100.00;99369.94;4863771;29;19961;-67
2022/01/26 14:16:59;;;;;;;;;;;;;;;5.00;100.00;99374.00;4864012;29;19969;-67
2022/01/26 14:22:27;;;;;;;;;;;;;;;4.96;100.00;99379.41;4859167;29;19966;-67
2022/01/26 14:27:37;;;;;;;;;;;;;;;4.94;100.00;99373.38;4856269;29;19952;-67
2022/01/26 14:40:52;;;;;;;;;;;;;;;4.97;100.00;99366.34;4860596;29;19966;-67
2022/01/26 14:52:05;;;;;;;;;;;;;;;4.81;100.00;99370.84;4861790;29;19950;-68
2022/01/26 15:51:02;;;;;;;;;;;;;;;4.38;100.00;99377.38;4859733;29;19958;-67
2022/01/26 18:13:04;;;;;;;;;;;;;;;3.17;100.00;99392.47;4870671;29;19953;-69
2022/01/26 18:15:49;;;;;;;;;;;;;;;3.13;100.00;99393.44;4867186;29;19958;-68
2022/01/26 18:26:41;;;;;;;;;;;;;;;2.94;100.00;99365.25;4863353;29;19959;-67
2022/01/26 18:50:41;;;;;;;;;;;;;;;2.35;100.00;99419.94;4864928;29;20490;-67
2022/01/26 18:53:09;;;;;;;;;;;;;;;2.36;100.00;99426.28;4865932;29;19973;-67
2022/01/26 18:55:36;;;;;;;;;;;;;;;2.35;100.00;99430.16;4866994;29;19956;-67
2022/01/26 18:58:04;;;;;;;;;;;;;;;2.31;100.00;99434.69;4866370;29;19958;-67
2022/01/26 19:00:31;;;;;;;;;;;;;;;2.29;100.00;99421.22;4865798;29;19954;-67
2022/01/26 19:02:59;;;;;;;;;;;;;;;2.29;100.00;99436.97;4866579;29;19953;-67
2022/01/26 19:05:27;;;;;;;;;;;;;;;2.22;100.00;99426.38;4867195;29;19951;-67
2022/01/26 19:07:56;;;;;;;;;;;;;;;2.23;100.00;99421.66;4867793;29;19951;-67
2022/01/26 19:10:23;;;;;;;;;;;;;;;2.23;100.00;99425.22;4867539;29;19974;-67
2022/01/26 19:12:51;;;;;;;;;;;;;;;2.24;100.00;99426.88;4867346;29;19980;-67
2022/01/26 19:15:23;;;;;;;;;;;;;;;2.34;100.00;99423.03;4865747;29;19963;-67
2022/01/26 19:17:57;;;;;;;;;;;;;;;2.48;100.00;99419.03;4867314;29;20376;-67
2022/01/26 19:26:18;;;;;;;;;;;;;;;2.46;100.00;99409.44;4867500;29;19984;-69
2022/01/26 19:28:42;;;;;;;;;;;;;;;2.40;100.00;99430.03;4868282;29;19954;-70
2022/01/26 19:45:22;;;;;;;;;;;;;;;2.35;100.00;99436.50;4901670;29;19953;-69
2022/01/26 19:53:05;;;;;;;;;;;;;;;2.28;100.00;99435.31;4866537;29;19979;-68
2022/01/26 19:55:33;;;;;;;;;;;;;;;2.39;100.00;99443.03;4865278;29;19963;-69
2022/01/26 19:58:01;;;;;;;;;;;;;;;2.48;100.00;99449.41;4865456;29;19962;-68
2022/01/26 20:00:32;;;;;;;;;;;;;;;2.56;100.00;99456.94;4872175;29;19957;-68
2022/01/26 20:03:00;;;;;;;;;;;;;;;2.65;100.00;99443.16;4864088;29;19958;-68
2022/01/26 20:05:32;;;;;;;;;;;;;;;2.54;100.00;99450.09;4864855;29;19959;-69
2022/01/26 20:08:06;;;;;;;;;;;;;;;2.49;100.00;99448.28;4865306;29;19960;-69
2022/01/26 20:10:39;;;;;;;;;;;;;;;2.49;100.00;99450.22;4867017;29;20263;-70
2022/01/26 20:13:17;;;;;;;;;;;;;;;2.48;100.00;99460.44;4864132;29;19966;-69
2022/01/26 20:15:44;;;;;;;;;;;;;;;2.53;100.00;99453.97;4866976;29;19950;-68
2022/01/26 20:18:12;;;;;;;;;;;;;;;2.67;100.00;99449.16;4866746;29;19951;-68
2022/01/26 20:20:39;;;;;;;;;;;;;;;2.71;100.00;99458.47;4867013;29;19953;-68
2022/01/26 20:23:08;;;;;;;;;;;;;;;2.70;100.00;99473.38;4867649;29;19953;-69
2022/01/26 20:25:35;;;;;;;;;;;;;;;2.67;100.00;99474.03;4865131;29;19951;-67
2022/01/26 20:28:07;;;;;;;;;;;;;;;2.66;100.00;99473.19;4863309;29;19951;-68
