Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:34;;;;;;;618.67;585.73;;;10.50;99.90;;;;;;4898295;29;20440;-79
2023/10/29 00:03:00;;;;;;;595.73;563.70;;;10.50;99.90;;;;;;4880315;29;20379;-78
2023/10/29 00:05:26;;;;;;;601.87;569.40;;;10.50;99.90;;;;;;4880703;29;20530;-79
2023/10/29 00:07:52;;;;;;;651.90;610.90;;;10.50;99.90;;;;;;4910441;29;20425;-79
2023/10/29 00:10:18;;;;;;;608.30;576.30;;;10.50;99.90;;;;;;4895679;29;20493;-79
2023/10/29 00:12:43;;;;;;;628.03;594.03;;;10.50;99.90;;;;;;4880005;29;20132;-79
2023/10/29 00:15:10;;;;;;;643.10;607.97;;;10.50;99.90;;;;;;4878951;29;20196;-79
2023/10/29 00:17:36;;;;;;;642.17;607.60;;;10.60;99.90;;;;;;4879020;29;20557;-79
2023/10/29 00:20:06;;;;;;;626.57;593.13;;;10.60;99.90;;;;;;4896644;29;20304;-79
2023/10/29 00:22:32;;;;;;;647.23;611.93;;;10.60;99.90;;;;;;4896410;29;20073;-79
2023/10/29 00:24:58;;;;;;;620.77;587.80;;;10.60;99.90;;;;;;4879258;29;20304;-79
2023/10/29 00:27:23;;;;;;;640.97;605.83;;;10.60;99.90;;;;;;4904837;29;20297;-79
2023/10/29 00:29:49;;;;;;;715.37;671.10;;;10.60;99.90;;;;;;4887020;29;20131;-79
2023/10/29 00:32:18;;;;;;;639.77;604.97;;;10.60;99.90;;;;;;4879113;29;20051;-79
2023/10/29 00:34:44;;;;;;;623.17;589.60;;;10.60;99.90;;;;;;4896567;29;20052;-79
2023/10/29 00:37:09;;;;;;;681.47;642.93;;;10.70;99.90;;;;;;4893422;29;20292;-79
2023/10/29 00:39:35;;;;;;;671.23;633.47;;;10.70;99.90;;;;;;4897438;29;20048;-79
2023/10/29 00:42:01;;;;;;;687.40;649.43;;;10.70;99.90;;;;;;4894313;29;20119;-79
2023/10/29 00:44:26;;;;;;;782.20;733.37;;;10.80;99.90;;;;;;4879641;29;20037;-79
2023/10/29 00:46:52;;;;;;;713.73;670.97;;;10.80;99.90;;;;;;4889014;29;20566;-79
2023/10/29 00:49:18;;;;;;;552.27;524.47;;;10.80;99.90;;;;;;4893138;29;20401;-79
2023/10/29 00:51:45;;;;;;;501.27;476.90;;;10.90;99.90;;;;;;4894091;29;20309;-79
2023/10/29 00:54:10;;;;;;;556.87;528.73;;;10.90;99.90;;;;;;4877857;29;20104;-79
2023/10/29 00:56:36;;;;;;;590.97;560.00;;;10.90;99.90;;;;;;4879203;29;20910;-79
2023/10/29 00:59:02;;;;;;;644.70;610.20;;;10.90;99.90;;;;;;4872202;29;20045;-79
2023/10/29 01:01:28;;;;;;;651.93;616.37;;;11.00;99.90;;;;;;4881393;29;20148;-79
2023/10/29 01:03:53;;;;;;;663.97;624.47;;;11.00;99.90;;;;;;4894283;29;20047;-79
2023/10/29 01:06:20;;;;;;;632.67;598.13;;;11.00;99.90;;;;;;4896703;29;20591;-79
2023/10/29 01:08:45;;;;;;;731.17;679.87;;;11.10;99.90;;;;;;4877982;29;20105;-79
2023/10/29 01:11:11;;;;;;;727.57;679.70;;;11.10;99.90;;;;;;4894035;29;20293;-79
2023/10/29 01:13:38;;;;;;;638.97;603.27;;;11.10;99.90;;;;;;4895694;29;20050;-79
2023/10/29 01:16:04;;;;;;;620.10;586.60;;;11.10;99.90;;;;;;4887164;29;20520;-79
2023/10/29 01:18:32;;;;;;;560.37;531.53;;;11.10;99.90;;;;;;4877739;29;20288;-79
2023/10/29 01:20:58;;;;;;;639.30;598.97;;;11.20;99.90;;;;;;4898902;29;20315;-79
2023/10/29 01:23:24;;;;;;;578.27;548.23;;;11.20;99.90;;;;;;4877739;29;20301;-79
2023/10/29 01:25:50;;;;;;;496.73;472.50;;;11.20;99.90;;;;;;4878897;29;20295;-79
2023/10/29 01:28:16;;;;;;;520.10;492.40;;;11.30;99.90;;;;;;4886055;29;20430;-79
2023/10/29 01:30:42;;;;;;;484.40;461.40;;;11.30;99.90;;;;;;4884630;29;20289;-79
2023/10/29 01:33:07;;;;;;;595.33;562.13;;;11.30;99.90;;;;;;4887342;29;20107;-79
2023/10/29 01:35:33;;;;;;;553.60;525.77;;;11.30;99.90;;;;;;4880928;29;20047;-78
2023/10/29 01:38:01;;;;;;;459.87;438.07;;;11.40;99.90;;;;;;4882338;29;20036;-78
2023/10/29 01:40:27;;;;;;;497.03;473.37;;;11.40;99.90;;;;;;4876368;29;20491;-78
2023/10/29 01:42:52;;;;;;;631.60;595.20;;;11.40;99.90;;;;;;4894570;29;20296;-79
2023/10/29 01:45:18;;;;;;;563.43;535.03;;;11.40;99.90;;;;;;4876986;29;20036;-78
2023/10/29 01:47:44;;;;;;;578.87;549.33;;;11.40;99.90;;;;;;4881571;29;20037;-78
2023/10/29 01:50:10;;;;;;;601.63;570.20;;;11.50;99.90;;;;;;4878402;29;20048;-80
2023/10/29 01:52:39;;;;;;;568.37;539.33;;;11.40;99.90;;;;;;4886100;29;20044;-79
2023/10/29 01:55:06;;;;;;;211.77;202.77;;;11.50;99.90;;;;;;4882626;29;20047;-79
2023/10/29 01:57:35;;;;;;;218.77;209.40;;;11.50;99.90;;;;;;4877462;29;20634;-79
2023/10/29 02:00:05;;;;;;;233.43;223.50;;;11.50;99.90;;;;;;4899910;29;20657;-80
2023/10/29 02:02:31;;;;;;;308.87;291.10;;;11.50;99.90;;;;;;4892135;29;20303;-81
2023/10/29 02:04:57;;;;;;;266.27;254.40;;;11.60;99.90;;;;;;4880049;29;20999;-81
2023/10/29 02:07:22;;;;;;;230.33;220.07;;;11.60;99.90;;;;;;4895261;29;20459;-81
2023/10/29 02:09:49;;;;;;;271.43;258.77;;;11.70;99.90;;;;;;4884890;29;20041;-81
2023/10/29 02:12:15;;;;;;;188.67;180.60;;;11.70;99.90;;;;;;4880803;29;20064;-81
2023/10/29 02:14:41;;;;;;;225.03;215.40;;;11.70;99.90;;;;;;4881337;29;20281;-81
2023/10/29 02:17:06;;;;;;;267.67;255.57;;;11.70;99.90;;;;;;4880129;29;20032;-80
2023/10/29 02:19:32;;;;;;;223.47;214.20;;;11.70;99.90;;;;;;4880709;29;20057;-80
2023/10/29 02:21:58;;;;;;;196.27;187.90;;;11.80;99.90;;;;;;4898926;29;20040;-80
2023/10/29 02:24:24;;;;;;;310.20;291.10;;;11.80;99.90;;;;;;4880288;29;20047;-81
2023/10/29 02:26:49;;;;;;;196.50;188.10;;;11.80;99.90;;;;;;4894478;29;20079;-81
2023/10/29 02:29:16;;;;;;;251.17;239.17;;;11.90;99.90;;;;;;4882921;29;20040;-80
2023/10/29 02:31:42;;;;;;;313.07;296.53;;;11.90;99.90;;;;;;4881101;29;20905;-80
2023/10/29 02:34:07;;;;;;;321.70;306.93;;;11.90;99.90;;;;;;4879084;29;20441;-80
2023/10/29 02:36:33;;;;;;;210.47;201.10;;;12.00;99.90;;;;;;4897729;29;20044;-80
2023/10/29 02:38:59;;;;;;;244.50;233.43;;;12.00;99.90;;;;;;4882334;29;20045;-81
2023/10/29 02:41:25;;;;;;;225.00;214.73;;;12.00;99.90;;;;;;4885170;29;20552;-81
2023/10/29 02:43:50;;;;;;;226.73;214.50;;;12.10;99.90;;;;;;4881803;29;20041;-80
2023/10/29 02:46:16;;;;;;;232.77;221.50;;;12.00;99.90;;;;;;4903141;29;20055;-80
2023/10/29 02:48:42;;;;;;;301.03;282.93;;;12.00;99.90;;;;;;4895146;29;20048;-80
2023/10/29 02:51:12;;;;;;;267.37;255.47;;;12.00;99.90;;;;;;4888649;29;20068;-81
2023/10/29 02:53:41;;;;;;;125.70;120.17;;;12.00;99.90;;;;;;4895987;29;20045;-81
2023/10/29 02:56:06;;;;;;;379.47;351.60;;;12.00;99.90;;;;;;4881739;29;21030;-81
2023/10/29 02:58:32;;;;;;;221.37;211.50;;;12.00;99.90;;;;;;4883476;29;20303;-81
2023/10/29 03:01:08;;;;;;;187.53;179.40;;;12.10;99.90;;;;;;4903466;29;20044;-81
2023/10/29 03:03:37;;;;;;;186.87;178.57;;;12.10;99.90;;;;;;4884225;29;20087;-81
2023/10/29 03:06:05;;;;;;;222.70;212.37;;;12.10;99.90;;;;;;4896767;29;20344;-80
2023/10/29 03:08:31;;;;;;;434.80;405.23;;;12.00;99.90;;;;;;4883674;29;20300;-81
2023/10/29 03:10:56;;;;;;;179.10;171.27;;;12.10;99.90;;;;;;4891059;29;20974;-80
2023/10/29 03:13:22;;;;;;;172.90;165.67;;;12.10;99.90;;;;;;4898955;29;20348;-81
2023/10/29 03:15:48;;;;;;;88.77;84.73;;;12.10;99.90;;;;;;4881942;29;20104;-80
2023/10/29 03:18:14;;;;;;;246.97;235.57;;;12.00;99.90;;;;;;4898466;29;20059;-81
2023/10/29 03:20:40;;;;;;;172.90;165.10;;;12.00;99.90;;;;;;4882895;29;20464;-80
2023/10/29 03:23:06;;;;;;;403.63;378.40;;;12.10;99.90;;;;;;4882473;29;20376;-81
2023/10/29 03:25:32;;;;;;;158.87;152.07;;;12.00;99.90;;;;;;4887356;29;20811;-81
2023/10/29 03:27:58;;;;;;;164.43;157.47;;;12.00;99.90;;;;;;4882425;29;20285;-80
2023/10/29 03:30:24;;;;;;;224.93;214.57;;;12.00;99.90;;;;;;4898075;29;20040;-80
2023/10/29 03:32:49;;;;;;;155.43;148.67;;;11.90;99.90;;;;;;4913960;29;20478;-79
2023/10/29 03:35:15;;;;;;;230.00;218.43;;;11.90;99.90;;;;;;4896236;29;20044;-78
2023/10/29 03:37:41;;;;;;;266.93;253.30;;;11.90;99.90;;;;;;4880851;29;20083;-78
2023/10/29 03:40:07;;;;;;;140.93;135.07;;;11.90;99.90;;;;;;4879983;29;20344;-78
2023/10/29 03:42:34;;;;;;;167.13;159.97;;;11.90;99.90;;;;;;4879049;29;20060;-78
2023/10/29 03:45:00;;;;;;;152.00;145.43;;;11.90;99.90;;;;;;4880527;29;20328;-78
2023/10/29 03:47:25;;;;;;;170.20;161.70;;;12.00;99.90;;;;;;4898490;29;20321;-78
2023/10/29 03:49:51;;;;;;;207.47;198.07;;;12.00;99.90;;;;;;4900226;29;20081;-78
2023/10/29 03:52:20;;;;;;;188.30;178.83;;;12.00;99.90;;;;;;4879231;29;20048;-77
2023/10/29 03:54:46;;;;;;;109.87;105.13;;;12.10;99.90;;;;;;4895002;29;20083;-77
2023/10/29 03:57:12;;;;;;;147.23;140.67;;;12.10;99.90;;;;;;4893313;29;20813;-78
2023/10/29 03:59:37;;;;;;;158.80;151.83;;;12.20;99.90;;;;;;4880995;29;20293;-77
2023/10/29 04:02:03;;;;;;;234.97;221.83;;;12.20;99.90;;;;;;4880334;29;20047;-77
2023/10/29 04:04:29;;;;;;;238.87;226.63;;;12.20;99.90;;;;;;4881227;29;20159;-78
2023/10/29 04:06:55;;;;;;;156.17;149.33;;;12.30;99.90;;;;;;4884835;29;20044;-78
2023/10/29 04:09:21;;;;;;;156.83;148.87;;;12.30;99.90;;;;;;4878785;29;20182;-78
2023/10/29 04:11:47;;;;;;;143.73;137.60;;;12.30;99.90;;;;;;4876601;29;20873;-78
2023/10/29 04:14:12;;;;;;;153.63;147.10;;;12.30;99.90;;;;;;4902787;29;20096;-78
2023/10/29 04:16:38;;;;;;;240.40;228.70;;;12.30;99.90;;;;;;4883176;29;20043;-78
2023/10/29 04:19:04;;;;;;;150.50;143.50;;;12.20;99.90;;;;;;4875806;29;20108;-77
2023/10/29 04:21:29;;;;;;;396.80;375.97;;;12.10;99.90;;;;;;4877697;29;20047;-77
2023/10/29 04:23:55;;;;;;;564.37;531.63;;;12.00;99.90;;;;;;4893708;29;20131;-77
2023/10/29 04:26:21;;;;;;;126.83;121.53;;;11.90;99.90;;;;;;4876909;29;20497;-77
2023/10/29 04:28:46;;;;;;;134.03;128.13;;;11.80;99.90;;;;;;4891385;29;20040;-77
2023/10/29 04:31:12;;;;;;;116.80;111.67;;;11.80;99.90;;;;;;4878544;29;20840;-77
2023/10/29 04:33:38;;;;;;;118.63;113.37;;;11.70;99.90;;;;;;4891592;29;20356;-77
2023/10/29 04:36:05;;;;;;;128.10;122.53;;;11.60;99.90;;;;;;4877087;29;20386;-77
2023/10/29 04:38:31;;;;;;;114.17;109.30;;;11.50;99.90;;;;;;4882622;29;20043;-77
2023/10/29 04:40:57;;;;;;;107.97;103.47;;;11.50;99.90;;;;;;4896808;29;20694;-77
2023/10/29 04:43:23;;;;;;;108.93;104.17;;;11.40;99.90;;;;;;4884542;29;20295;-77
2023/10/29 04:45:48;;;;;;;111.63;106.77;;;11.40;99.90;;;;;;4890209;29;20036;-77
2023/10/29 04:48:16;;;;;;;101.37;97.03;;;11.30;99.90;;;;;;4877409;29;20036;-77
2023/10/29 04:50:41;;;;;;;194.37;184.40;;;11.30;99.90;;;;;;4897661;29;20062;-77
2023/10/29 04:53:07;;;;;;;163.57;156.50;;;11.30;99.90;;;;;;4903411;29;20778;-77
2023/10/29 04:55:33;;;;;;;95.57;91.30;;;11.20;99.90;;;;;;4907662;29;20048;-77
2023/10/29 04:57:59;;;;;;;186.43;176.20;;;11.20;99.90;;;;;;4877054;29;20085;-77
2023/10/29 05:00:24;;;;;;;83.03;79.47;;;11.20;99.90;;;;;;4878676;29;20048;-76
2023/10/29 05:02:50;;;;;;;103.17;98.70;;;11.20;99.90;;;;;;4895765;29;20041;-77
2023/10/29 05:05:17;;;;;;;108.20;103.40;;;11.20;99.90;;;;;;4895013;29;20085;-77
2023/10/29 05:07:44;;;;;;;125.90;119.90;;;11.10;99.90;;;;;;4862616;29;20071;-77
2023/10/29 05:10:13;;;;;;;102.10;97.67;;;11.10;99.90;;;;;;4877273;29;21131;-77
2023/10/29 05:12:39;;;;;;;81.23;77.93;;;11.10;99.90;;;;;;4877032;29;20356;-77
2023/10/29 05:15:06;;;;;;;106.50;101.97;;;11.10;99.90;;;;;;4876724;29;20790;-77
2023/10/29 05:17:32;;;;;;;243.67;230.90;;;11.10;99.90;;;;;;4892140;29;20047;-77
2023/10/29 05:19:58;;;;;;;138.10;131.90;;;11.10;99.90;;;;;;4893840;29;20293;-77
2023/10/29 05:22:24;;;;;;;296.90;280.23;;;11.20;99.90;;;;;;4877770;29;20654;-76
2023/10/29 05:24:49;;;;;;;224.83;213.13;;;11.20;99.90;;;;;;4886651;29;20036;-77
2023/10/29 05:27:15;;;;;;;143.80;136.90;;;11.20;99.90;;;;;;4893013;29;20037;-76
2023/10/29 05:29:41;;;;;;;119.67;114.50;;;11.30;99.90;;;;;;4876722;29;20072;-75
2023/10/29 05:32:07;;;;;;;242.73;230.57;;;11.30;99.90;;;;;;4877147;29;20044;-76
2023/10/29 05:34:33;;;;;;;293.27;274.97;;;11.30;99.90;;;;;;4893415;29;20071;-77
2023/10/29 05:36:59;;;;;;;215.47;204.53;;;11.40;99.90;;;;;;4879082;29;20702;-77
2023/10/29 05:39:24;;;;;;;179.43;170.77;;;11.40;99.90;;;;;;4885045;29;20301;-77
2023/10/29 05:41:50;;;;;;;145.00;138.67;;;11.50;99.90;;;;;;4878668;29;20366;-77
2023/10/29 05:44:16;;;;;;;142.77;136.60;;;11.50;99.90;;;;;;4876660;29;20036;-77
2023/10/29 05:46:41;;;;;;;289.00;273.10;;;11.50;99.90;;;;;;4895139;29;20072;-77
2023/10/29 05:49:07;;;;;;;155.67;148.90;;;11.50;99.90;;;;;;4876451;29;20040;-76
2023/10/29 05:51:33;;;;;;;222.60;210.93;;;11.60;99.90;;;;;;4875461;29;20044;-77
2023/10/29 05:53:58;;;;;;;186.93;178.63;;;11.60;99.90;;;;;;4877631;29;20048;-77
2023/10/29 05:56:24;;;;;;;390.23;372.10;;;11.60;99.90;;;;;;4892158;29;20092;-76
2023/10/29 05:58:50;;;;;;;426.73;404.93;;;11.60;99.90;;;;;;4882553;29;20056;-77
2023/10/29 06:01:15;;;;;;;323.90;309.93;;;11.60;99.90;;;;;;4899135;29;20049;-77
2023/10/29 06:03:41;;;;;;;379.20;358.27;;;11.60;99.90;;;;;;4893043;29;20146;-77
2023/10/29 06:06:07;;;;;;;340.17;322.10;;;11.60;99.90;;;;;;4893927;29;20052;-77
2023/10/29 06:08:32;;;;;;;345.63;329.30;;;11.60;99.90;;;;;;4892023;29;20493;-77
2023/10/29 06:10:59;;;;;;;292.40;278.00;;;11.60;99.90;;;;;;4876454;29;20044;-77
2023/10/29 06:13:25;;;;;;;306.80;293.40;;;11.50;99.90;;;;;;4876534;29;20045;-76
2023/10/29 06:15:51;;;;;;;335.60;320.20;;;11.40;99.90;;;;;;4876946;29;20336;-76
2023/10/29 06:18:16;;;;;;;327.13;312.80;;;11.30;99.90;;;;;;4891800;29;20044;-76
2023/10/29 06:20:43;;;;;;;268.87;256.77;;;11.20;99.90;;;;;;4875819;29;20048;-77
2023/10/29 06:23:09;;;;;;;300.67;286.57;;;11.20;99.90;;;;;;4900316;29;20420;-76
2023/10/29 06:25:36;;;;;;;287.13;274.50;;;11.10;99.90;;;;;;4894237;29;20304;-76
2023/10/29 06:28:02;;;;;;;256.87;246.00;;;11.10;99.90;;;;;;4874623;29;20045;-76
2023/10/29 06:30:27;;;;;;;270.40;258.13;;;11.10;99.90;;;;;;4878552;29;20285;-76
2023/10/29 06:32:53;;;;;;;311.33;297.43;;;11.10;99.90;;;;;;4889026;29;20049;-76
2023/10/29 06:35:18;;;;;;;279.90;267.57;;;11.00;99.90;;;;;;4881182;29;20132;-76
2023/10/29 06:37:44;;;;;;;282.17;269.10;;;11.00;99.90;;;;;;4896773;29;20044;-76
2023/10/29 06:40:10;;;;;;;315.97;301.67;;;11.00;99.90;;;;;;4892233;29;20594;-79
2023/10/29 06:42:37;;;;;;;318.80;304.13;;;11.10;99.90;;;;;;4905370;29;20045;-79
2023/10/29 06:45:04;;;;;;;339.23;322.87;;;11.10;99.90;;;;;;4886286;29;20373;-79
2023/10/29 06:47:30;;;;;;;351.30;334.33;;;11.20;99.90;;;;;;4889453;29;20316;-79
2023/10/29 06:49:56;;;;;;;252.23;240.57;;;11.30;99.90;;;;;;4896806;29;20400;-79
2023/10/29 06:52:21;;;;;;;407.57;386.63;;;11.40;99.90;;;;;;4899762;29;20043;-79
2023/10/29 06:54:47;;;;;;;455.67;426.20;;;11.40;99.90;;;;;;4894474;29;20049;-79
2023/10/29 06:57:13;;;;;;;360.83;341.70;;;11.40;99.90;;;;;;4884685;29;20044;-79
2023/10/29 06:59:39;;;;;;;348.37;331.00;;;11.40;99.90;;;;;;4899514;29;20804;-79
2023/10/29 07:02:06;;;;;;;281.50;268.37;;;11.40;99.90;;;;;;4903550;29;20096;-78
2023/10/29 07:04:33;;;;;;;358.50;341.57;;;11.40;99.90;;;;;;4884496;29;20301;-79
2023/10/29 07:06:59;;;;;;;367.70;348.60;;;11.40;99.90;;;;;;4883003;29;20372;-79
2023/10/29 07:09:24;;;;;;;293.87;280.10;;;11.50;99.90;;;;;;4895184;29;20426;-79
2023/10/29 07:11:51;;;;;;;349.30;332.23;;;11.60;99.90;;;;;;4896662;29;20044;-79
2023/10/29 07:14:18;;;;;;;337.90;321.83;;;11.60;99.90;;;;;;4897903;29;20095;-78
2023/10/29 07:16:44;;;;;;;285.07;272.40;;;11.60;99.90;;;;;;4884734;29;20391;-79
2023/10/29 07:19:13;;;;;;;279.83;267.30;;;11.60;99.90;;;;;;4899021;29;20304;-79
2023/10/29 07:21:40;;;;;;;336.37;319.97;;;11.70;99.90;;;;;;4877891;29;20320;-79
2023/10/29 07:24:08;;;;;;;318.83;303.73;;;11.70;99.90;;;;;;4878753;29;20297;-79
2023/10/29 07:26:34;;;;;;;284.73;271.93;;;11.70;99.90;;;;;;4882433;29;20303;-78
2023/10/29 07:29:01;;;;;;;317.60;300.60;;;11.80;99.90;;;;;;4883881;29;20380;-79
2023/10/29 07:31:26;;;;;;;349.33;332.87;;;11.80;99.90;;;;;;4883888;29;20041;-79
2023/10/29 07:33:52;;;;;;;337.73;321.40;;;11.70;99.90;;;;;;4883062;29;20654;-78
2023/10/29 07:36:22;;;;;;;267.90;255.87;;;11.70;99.90;;;;;;4912920;29;20055;-78
2023/10/29 07:38:48;;;;;;;295.70;282.10;;;11.60;99.90;;;;;;4897477;29;20363;-78
2023/10/29 07:41:20;;;;;;;379.40;361.77;;;11.60;99.90;;;;;;4885969;29;20308;-78
2023/10/29 07:43:47;;;;;;;421.30;400.80;;;11.60;99.90;;;;;;4880833;29;20052;-78
2023/10/29 07:46:13;;;;;;;371.70;353.27;;;11.70;99.90;;;;;;4882745;29;20701;-78
2023/10/29 07:48:39;;;;;;;361.10;344.23;;;11.80;99.90;;;;;;4893478;29;20302;-77
2023/10/29 07:51:05;;;;;;;339.13;323.60;;;11.90;99.90;;;;;;4894865;29;20052;-77
2023/10/29 07:53:31;;;;;;;296.87;283.20;;;12.10;99.90;;;;;;4894350;29;20292;-76
2023/10/29 07:56:19;;;;;;;340.53;324.60;;;12.20;99.90;;;;;;4894538;29;20055;-76
2023/10/29 07:58:46;;;;;;;421.60;399.40;;;12.20;99.90;;;;;;4893552;29;20051;-76
2023/10/29 08:01:16;;;;;;;326.60;311.07;;;12.20;99.90;;;;;;4877033;29;20320;-77
2023/10/29 08:03:43;;;;;;;328.63;313.03;;;12.20;99.90;;;;;;4894195;29;20301;-77
2023/10/29 08:06:10;;;;;;;403.30;383.00;;;12.20;99.90;;;;;;4876408;29;20293;-76
2023/10/29 08:08:36;;;;;;;403.63;381.47;;;12.20;99.90;;;;;;4877700;29;20302;-76
2023/10/29 08:11:02;;;;;;;402.70;382.50;;;12.20;99.90;;;;;;4889758;29;20890;-77
2023/10/29 08:13:28;;;;;;;412.90;392.63;;;12.30;99.90;;;;;;4884294;29;20336;-76
2023/10/29 08:15:54;;;;;;;360.30;342.77;;;12.40;99.90;;;;;;4893556;29;20328;-77
2023/10/29 08:18:20;;;;;;;332.40;316.77;;;12.50;99.90;;;;;;4879329;29;20070;-76
2023/10/29 08:20:46;;;;;;;463.23;439.37;;;12.70;99.90;;;;;;4893220;29;20320;-77
2023/10/29 08:23:12;;;;;;;381.60;362.60;;;12.70;99.50;;;;;;4895203;29;20352;-77
2023/10/29 08:25:38;;;;;;;315.43;301.00;;;12.70;99.00;;;;;;4891659;29;20497;-76
2023/10/29 08:28:06;;;;;;;377.27;359.60;;;12.70;99.20;;;;;;4893907;29;20347;-76
2023/10/29 08:30:32;;;;;;;431.17;410.50;;;12.70;99.10;;;;;;4890844;29;20044;-76
2023/10/29 08:32:57;;;;;;;427.17;405.23;;;12.70;98.90;;;;;;4886295;29;20304;-76
2023/10/29 08:35:23;;;;;;;429.60;408.37;;;12.70;99.00;;;;;;4887606;29;20891;-76
2023/10/29 08:37:49;;;;;;;497.20;471.33;;;12.60;99.00;;;;;;4894520;29;20140;-76
2023/10/29 08:40:14;;;;;;;417.50;397.13;;;12.50;98.30;;;;;;4877815;29;20040;-76
2023/10/29 08:42:40;;;;;;;519.13;490.93;;;12.40;99.10;;;;;;4901520;29;20057;-76
2023/10/29 08:45:06;;;;;;;401.03;381.53;;;12.40;99.90;;;;;;4893234;29;20072;-76
2023/10/29 08:47:32;;;;;;;564.30;523.97;;;12.40;99.50;;;;;;4891096;29;20071;-76
2023/10/29 08:49:58;;;;;;;529.50;495.93;;;12.40;99.50;;;;;;4902623;29;20072;-76
2023/10/29 08:52:24;;;;;;;575.53;530.47;;;12.40;99.50;;;;;;4894383;29;20040;-76
2023/10/29 08:54:50;;;;;;;450.27;427.57;;;12.30;99.90;;;;;;4878573;29;20292;-76
2023/10/29 08:57:16;;;;;;;405.87;386.90;;;12.30;99.90;;;;;;4875554;29;20075;-76
2023/10/29 08:59:42;;;;;;;443.00;421.13;;;12.30;99.90;;;;;;4894744;29;20332;-78
2023/10/29 09:02:08;;;;;;;441.40;420.13;;;12.40;99.90;;;;;;4893218;29;20124;-79
2023/10/29 09:04:40;;;;;;;434.87;412.57;;;12.50;99.90;;;;;;4893743;29;20371;-78
2023/10/29 09:07:06;;;;;;;428.17;407.40;;;12.50;99.80;;;;;;4903615;29;20297;-78
2023/10/29 09:09:32;;;;;;;498.23;472.53;;;12.50;99.90;;;;;;4879912;29;20781;-76
2023/10/29 09:11:58;;;;;;;414.67;394.80;;;12.50;99.90;;;;;;4890784;29;20372;-76
2023/10/29 09:14:24;;;;;;;439.47;417.40;;;12.40;99.90;;;;;;4879576;29;20297;-76
2023/10/29 09:16:50;;;;;;;410.73;391.23;;;12.40;99.70;;;;;;4893639;29;20303;-75
2023/10/29 09:19:15;;;;;;;534.73;504.73;;;12.40;99.90;;;;;;4876468;29;20064;-76
2023/10/29 09:21:44;;;;;;;458.23;435.73;;;12.30;99.90;;;;;;4895544;29;20044;-77
2023/10/29 09:24:09;;;;;;;471.23;446.60;;;12.40;99.90;;;;;;4881432;29;20040;-76
2023/10/29 09:26:40;;;;;;;516.73;489.30;;;12.50;99.90;;;;;;4883057;29;20809;-76
2023/10/29 09:29:08;;;;;;;478.27;454.43;;;12.70;99.90;;;;;;4877093;29;20686;-76
2023/10/29 09:31:33;;;;;;;479.40;455.80;;;13.00;99.30;;;;;;4878264;29;20329;-76
2023/10/29 09:34:00;;;;;;;470.90;447.30;;;13.20;99.20;;;;;;4870341;29;20301;-75
2023/10/29 09:36:27;;;;;;;705.57;625.20;;;13.30;98.70;;;;;;4886907;29;20053;-76
2023/10/29 09:38:52;;;;;;;601.73;563.30;;;13.40;95.90;;;;;;4895984;29;20336;-75
2023/10/29 09:41:18;;;;;;;593.17;548.90;;;13.40;96.60;;;;;;4904622;29;20305;-75
2023/10/29 09:43:44;;;;;;;471.20;447.97;;;13.40;95.00;;;;;;4884293;29;20040;-76
2023/10/29 09:46:11;;;;;;;428.70;407.40;;;13.40;96.10;;;;;;4873135;29;20075;-74
2023/10/29 09:48:38;;;;;;;424.30;404.07;;;13.40;95.60;;;;;;4877990;29;20930;-75
2023/10/29 09:51:06;;;;;;;461.93;438.63;;;13.40;94.90;;;;;;4892144;29;20328;-75
2023/10/29 09:53:35;;;;;;;495.87;464.87;;;13.40;94.90;;;;;;4886048;29;20388;-75
2023/10/29 09:56:02;;;;;;;405.37;385.47;;;13.30;94.40;;;;;;4879850;29;20297;-75
2023/10/29 09:58:27;;;;;;;493.63;465.93;;;13.30;94.50;;;;;;4892379;29;20694;-75
2023/10/29 10:00:54;;;;;;;497.03;471.97;;;13.30;95.10;;;;;;4877069;29;20305;-75
2023/10/29 10:03:20;;;;;;;210.80;201.50;;;13.30;94.50;;;;;;4888906;29;20049;-75
2023/10/29 10:05:46;;;;;;;382.30;364.50;;;13.20;94.90;;;;;;4880548;29;20288;-75
2023/10/29 10:08:12;;;;;;;399.30;381.23;;;13.30;95.70;;;;;;4882214;29;20280;-75
2023/10/29 10:10:39;;;;;;;247.80;237.20;;;13.20;95.10;;;;;;4882527;29;20289;-75
2023/10/29 10:13:05;;;;;;;341.13;325.17;;;13.20;94.90;;;;;;4881315;29;20045;-75
2023/10/29 10:15:32;;;;;;;434.10;411.57;;;13.20;95.30;;;;;;4897545;29;20365;-75
2023/10/29 10:17:59;;;;;;;579.97;530.03;;;13.30;95.50;;;;;;4902117;29;20285;-75
2023/10/29 10:20:25;;;;;;;305.33;291.70;;;13.30;93.60;;;;;;4883409;29;20300;-78
2023/10/29 10:23:03;;;;;;;330.00;315.07;;;13.30;94.50;;;;;;4883680;29;20303;-77
2023/10/29 10:25:32;;;;;;;489.80;462.93;;;13.30;94.40;;;;;;4877381;29;20309;-77
2023/10/29 10:27:59;;;;;;;470.73;446.73;;;13.30;95.30;;;;;;4892210;29;20737;-76
2023/10/29 10:30:35;;;;;;;490.37;465.60;;;13.20;94.40;;;;;;4889741;29;20383;-76
2023/10/29 10:33:08;;;;;;;491.43;467.27;;;13.20;93.70;;;;;;4909392;29;20297;-76
2023/10/29 10:35:51;;;;;;;570.93;537.20;;;13.10;94.20;;;;;;4885227;29;20307;-77
2023/10/29 10:38:19;;;;;;;560.93;519.37;;;12.90;94.20;;;;;;4890454;29;20349;-77
2023/10/29 10:40:46;;;;;;;561.07;526.47;;;12.70;95.20;;;;;;4892403;29;20309;-77
2023/10/29 10:43:18;;;;;;;737.87;658.23;;;12.70;95.40;;;;;;4881592;29;20301;-77
2023/10/29 10:45:49;;;;;;;428.67;406.33;;;12.70;95.30;;;;;;4882356;29;20331;-77
2023/10/29 10:48:17;;;;;;;468.53;444.70;;;12.70;95.00;;;;;;4898048;29;20868;-77
2023/10/29 10:50:43;;;;;;;392.83;374.47;;;12.70;95.40;;;;;;4874685;29;20400;-76
2023/10/29 10:53:10;;;;;;;396.40;377.37;;;12.70;95.10;;;;;;4879584;29;20281;-76
2023/10/29 10:55:37;;;;;;;448.67;426.53;;;12.80;94.70;;;;;;4894564;29;20296;-76
2023/10/29 10:58:04;;;;;;;283.67;270.57;;;12.90;95.10;;;;;;4880734;29;21066;-77
2023/10/29 11:00:34;;;;;;;334.97;319.47;;;12.90;94.50;;;;;;4881461;29;20289;-77
2023/10/29 11:03:00;;;;;;;495.23;468.47;;;13.00;94.80;;;;;;4891470;29;20289;-77
2023/10/29 11:05:30;;;;;;;497.27;472.47;;;13.10;94.60;;;;;;4891146;29;20848;-76
2023/10/29 11:07:57;;;;;;;477.03;454.00;;;13.20;93.40;;;;;;4896833;29;20293;-77
2023/10/29 11:10:25;;;;;;;522.10;493.10;;;13.20;94.10;;;;;;4883178;29;20307;-76
2023/10/29 11:12:51;;;;;;;498.77;473.80;;;13.20;93.00;;;;;;4881995;29;20284;-77
2023/10/29 11:15:22;;;;;;;443.67;421.90;;;13.20;94.20;;;;;;4878148;29;20861;-77
2023/10/29 11:18:01;;;;;;;462.97;438.47;;;13.40;93.90;;;;;;4878259;29;20284;-76
2023/10/29 11:20:41;;;;;;;526.50;500.10;;;13.50;93.30;;;;;;4877720;29;20336;-77
2023/10/29 11:23:21;;;;;;;444.87;423.17;;;13.50;93.10;;;;;;4874956;29;20309;-77
2023/10/29 11:25:47;;;;;;;639.07;597.40;;;13.60;92.40;;;;;;4890909;29;20899;-77
2023/10/29 11:28:25;;;;;;;490.27;466.50;;;13.50;91.20;;;;;;4877493;29;20281;-74
2023/10/29 11:31:14;;;;;;;482.67;457.67;;;13.40;91.70;;;;;;4868462;29;20056;-73
2023/10/29 11:34:01;;;;;;;504.17;478.33;;;13.40;91.60;;;;;;4876227;29;20288;-74
2023/10/29 11:36:38;;;;;;;498.30;473.40;;;13.30;91.10;;;;;;4865648;29;20297;-73
2023/10/29 11:39:15;;;;;;;477.03;451.97;;;13.40;91.50;;;;;;4889802;29;20293;-74
2023/10/29 11:41:43;;;;;;;418.67;398.67;;;13.30;91.30;;;;;;4910606;29;20313;-75
2023/10/29 11:44:20;;;;;;;589.23;550.50;;;13.40;92.60;;;;;;4884659;29;20285;-75
2023/10/29 11:46:58;;;;;;;452.47;429.87;;;13.40;91.80;;;;;;4893226;29;20319;-75
2023/10/29 11:49:28;;;;;;;510.10;483.73;;;13.40;91.60;;;;;;4897162;29;20362;-76
2023/10/29 11:51:54;;;;;;;593.40;556.70;;;13.30;90.50;;;;;;4885378;29;20296;-75
2023/10/29 11:54:20;;;;;;;588.43;549.03;;;13.20;92.10;;;;;;4890001;29;20288;-75
2023/10/29 11:56:48;;;;;;;431.80;409.77;;;13.00;91.20;;;;;;4868485;29;20822;-75
2023/10/29 11:59:14;;;;;;;472.87;448.27;;;12.90;92.20;;;;;;4916626;29;20288;-76
2023/10/29 12:01:42;;;;;;;480.47;455.73;;;12.80;92.90;;;;;;4885133;29;20461;-75
2023/10/29 12:04:09;;;;;;;441.27;418.63;;;12.70;93.10;;;;;;4890735;29;20048;-75
2023/10/29 12:06:43;;;;;;;453.03;430.07;;;12.70;92.60;;;;;;4886240;29;20845;-76