Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:56;;;;;;;;;;;1.00;99.90;;;;;;10492028;28;20399;-67
2021/04/07 00:06:59;;;;;;;;;;;0.90;99.90;;;;;;10507347;28;19928;-67
2021/04/07 00:12:01;;;;;;;;;;;0.90;99.90;;;;;;10490177;28;20364;-67
2021/04/07 00:17:02;;;;;;;;;;;0.60;99.90;;;;;;10494514;28;19967;-67
2021/04/07 00:22:04;;;;;;;;;;;0.50;99.90;;;;;;10509909;28;20419;-67
2021/04/07 00:27:08;;;;;;;;;;;0.50;99.90;;;;;;10490976;28;20075;-67
2021/04/07 00:32:10;;;;;;;;;;;0.70;99.90;;;;;;10510455;28;20306;-67
2021/04/07 00:37:12;;;;;;;;;;;0.80;99.90;;;;;;10498465;28;19924;-67
2021/04/07 00:42:13;;;;;;;;;;;0.90;99.90;;;;;;10505863;28;20002;-67
2021/04/07 00:47:15;;;;;;;;;;;0.90;99.90;;;;;;10521952;28;19978;-67
2021/04/07 00:52:17;;;;;;;;;;;1.00;99.90;;;;;;10506517;28;20018;-67
2021/04/07 00:57:18;;;;;;;;;;;1.00;99.90;;;;;;10503365;28;19923;-67
2021/04/07 01:02:21;;;;;;;;;;;0.90;99.90;;;;;;10494997;28;19964;-67
2021/04/07 01:07:22;;;;;;;;;;;0.70;99.90;;;;;;10490120;28;20369;-67
2021/04/07 01:12:24;;;;;;;;;;;0.60;99.90;;;;;;10514142;28;20295;-67
2021/04/07 01:17:25;;;;;;;;;;;0.70;99.90;;;;;;10495679;28;20011;-67
2021/04/07 01:22:30;;;;;;;;;;;0.70;99.90;;;;;;10495927;28;19924;-67
2021/04/07 01:27:31;;;;;;;;;;;0.90;99.90;;;;;;10498579;28;20102;-67
2021/04/07 01:32:35;;;;;;;;;;;0.90;99.90;;;;;;10507904;28;20030;-67
2021/04/07 01:37:37;;;;;;;;;;;0.90;99.90;;;;;;10523972;28;19919;-67
2021/04/07 01:42:39;;;;;;;;;;;1.00;99.90;;;;;;10490130;28;19928;-67
2021/04/07 01:47:40;;;;;;;;;;;1.00;99.90;;;;;;10486066;28;20407;-67
2021/04/07 01:52:42;;;;;;;;;;;0.90;99.90;;;;;;10502916;28;19927;-67
2021/04/07 01:57:44;;;;;;;;;;;1.00;99.90;;;;;;10498433;28;19950;-67
2021/04/07 02:02:45;;;;;;;;;;;0.90;99.90;;;;;;10503312;28;19920;-67
2021/04/07 02:07:47;;;;;;;;;;;0.90;99.90;;;;;;10512227;28;19919;-67
2021/04/07 02:12:52;;;;;;;;;;;0.90;99.90;;;;;;10523065;28;19963;-67
2021/04/07 02:17:53;;;;;;;;;;;0.80;99.90;;;;;;10519920;28;20000;-67
2021/04/07 02:22:55;;;;;;;;;;;0.80;99.90;;;;;;10513167;28;19956;-67
2021/04/07 02:27:56;;;;;;;;;;;0.80;99.90;;;;;;10508837;28;19956;-67
2021/04/07 02:32:57;;;;;;;;;;;0.90;99.90;;;;;;10529635;28;19959;-67
2021/04/07 02:37:59;;;;;;;;;;;0.90;99.90;;;;;;10534727;28;20358;-67
2021/04/07 02:43:00;;;;;;;;;;;0.90;99.90;;;;;;10513083;28;20047;-67
2021/04/07 02:48:02;;;;;;;;;;;0.90;99.90;;;;;;10504038;28;19921;-67
2021/04/07 02:53:03;;;;;;;;;;;0.90;99.90;;;;;;10528145;28;19920;-67
2021/04/07 02:58:04;;;;;;;;;;;0.80;99.90;;;;;;10517983;28;19953;-67
2021/04/07 03:03:06;;;;;;;;;;;0.80;99.90;;;;;;10497190;28;20319;-67
2021/04/07 03:08:07;;;;;;;;;;;0.80;99.90;;;;;;10523678;28;19920;-67
2021/04/07 03:13:08;;;;;;;;;;;0.90;99.90;;;;;;10522180;28;19963;-67
2021/04/07 03:18:10;;;;;;;;;;;0.90;99.90;;;;;;10510580;28;20015;-67
2021/04/07 03:23:11;;;;;;;;;;;0.90;99.90;;;;;;10491182;28;19967;-67
2021/04/07 03:28:12;;;;;;;;;;;1.00;99.90;;;;;;10501854;28;20007;-67
2021/04/07 03:33:14;;;;;;;;;;;1.00;99.90;;;;;;10506058;28;19946;-67
2021/04/07 03:38:16;;;;;;;;;;;0.80;99.90;;;;;;10509534;28;19978;-67
2021/04/07 03:43:18;;;;;;;;;;;0.70;99.90;;;;;;10508994;28;20004;-67
2021/04/07 03:48:21;;;;;;;;;;;0.60;99.90;;;;;;10489995;28;19924;-67
2021/04/07 03:53:22;;;;;;;;;;;0.50;99.90;;;;;;10510102;28;19951;-67
2021/04/07 03:58:24;;;;;;;;;;;0.50;99.90;;;;;;10509106;28;19926;-67
2021/04/07 04:03:25;;;;;;;;;;;0.50;99.90;;;;;;10489663;28;20350;-67
2021/04/07 04:08:26;;;;;;;;;;;0.50;99.90;;;;;;10521078;28;19930;-67
2021/04/07 04:13:28;;;;;;;;;;;0.50;99.90;;;;;;10506457;28;19995;-67
2021/04/07 04:18:29;;;;;;;;;;;0.50;99.90;;;;;;10498101;28;20383;-67
2021/04/07 04:23:30;;;;;;;;;;;0.50;99.90;;;;;;10495467;28;19921;-67
2021/04/07 04:28:32;;;;;;;;;;;0.40;99.90;;;;;;10472952;28;19983;-67
2021/04/07 04:33:33;;;;;;;;;;;0.40;99.90;;;;;;10486440;28;20278;-67
2021/04/07 04:38:35;;;;;;;;;;;0.30;99.90;;;;;;10488427;28;20019;-67
2021/04/07 04:43:36;;;;;;;;;;;0.40;99.90;;;;;;10487708;28;19964;-67
2021/04/07 04:48:38;;;;;;;;;;;0.40;99.90;;;;;;10487860;28;19960;-67
2021/04/07 04:53:39;;;;;;;;;;;0.30;99.90;;;;;;10486026;28;20360;-67
2021/04/07 04:58:41;;;;;;;;;;;0.40;99.90;;;;;;10451532;28;20392;-67
2021/04/07 05:03:43;;;;;;;;;;;0.40;99.90;;;;;;10452872;28;19920;-67
2021/04/07 05:08:44;;;;;;;;;;;0.50;99.90;;;;;;10445864;28;19920;-67
2021/04/07 05:13:46;;;;;;;;;;;0.50;99.90;;;;;;10474661;28;19975;-68
2021/04/07 05:18:47;;;;;;;;;;;0.60;99.90;;;;;;10483202;28;20371;-67
2021/04/07 05:23:49;;;;;;;;;;;0.60;99.90;;;;;;10496138;28;20019;-67
2021/04/07 05:28:51;;;;;;;;;;;0.80;99.90;;;;;;10469353;28;19920;-67
2021/04/07 05:33:52;;;;;;;;;;;0.80;99.90;;;;;;10473461;28;20011;-67
2021/04/07 05:38:53;;;;;;;;;;;0.90;99.90;;;;;;10473234;28;20019;-67
2021/04/07 05:43:55;;;;;;;;;;;1.00;99.90;;;;;;10471540;28;20019;-67
2021/04/07 05:48:56;;;;;;;;;;;1.00;99.90;;;;;;10443992;28;19952;-67
2021/04/07 05:53:58;;;;;;;;;;;1.10;99.90;;;;;;10457368;28;19921;-67
2021/04/07 05:59:04;;;;;;;;;;;1.10;99.90;;;;;;10461919;28;19924;-67
2021/04/07 06:04:08;;;;;;;;;;;1.10;99.90;;;;;;10495884;28;20272;-68
2021/04/07 06:09:09;;;;;;;;;;;1.00;99.90;;;;;;10497229;28;20019;-67
2021/04/07 06:14:11;;;;;;;;;;;1.00;99.90;;;;;;10484178;28;19926;-67
2021/04/07 06:19:14;;;;;;;;;;;1.20;99.90;;;;;;10487285;28;20440;-67
2021/04/07 06:24:15;;;;;;;;;;;1.10;99.90;;;;;;10478812;28;20003;-68
2021/04/07 06:29:16;;;;;;;;;;;1.40;99.90;;;;;;10474033;28;19931;-68
2021/04/07 06:34:17;;;;;;;;;;;1.60;99.90;;;;;;10474206;28;19959;-68
2021/04/07 06:39:19;;;;;;;;;;;1.60;99.90;;;;;;10492825;28;19928;-67
2021/04/07 06:44:20;;;;;;;;;;;1.30;99.90;;;;;;10492799;28;20020;-67
2021/04/07 06:49:23;;;;;;;;;;;1.30;99.90;;;;;;10487195;28;20027;-67
2021/04/07 06:54:26;;;;;;;;;;;1.10;99.90;;;;;;10452215;28;19974;-67
2021/04/07 06:59:28;;;;;;;;;;;1.10;99.90;;;;;;10481754;28;20007;-67
2021/04/07 07:04:29;;;;;;;;;;;1.20;99.90;;;;;;10490409;28;20011;-68
2021/04/07 07:09:31;;;;;;;;;;;1.80;99.90;;;;;;10451828;28;19952;-67
2021/04/07 07:14:32;;;;;;;;;;;2.30;99.90;;;;;;10451665;28;20497;-68
2021/04/07 07:19:34;;;;;;;;;;;2.60;99.90;;;;;;10451611;28;19956;-67
2021/04/07 07:24:36;;;;;;;;;;;2.50;99.90;;;;;;10453504;28;20042;-68
2021/04/07 07:29:38;;;;;;;;;;;2.50;99.90;;;;;;10450875;28;19956;-68
2021/04/07 07:34:39;;;;;;;;;;;2.70;99.90;;;;;;10450921;28;20321;-67
2021/04/07 07:39:40;;;;;;;;;;;2.70;99.90;;;;;;10449309;28;20390;-68
2021/04/07 07:44:42;;;;;;;;;;;3.20;99.90;;;;;;10451057;28;20542;-67
2021/04/07 07:50:12;;;;;;;;;;;3.20;99.90;;;;;;10470099;28;20023;-67
2021/04/07 07:55:18;;;;;;;;;;;2.80;99.90;;;;;;10466227;28;20047;-68
2021/04/07 08:00:20;;;;;;;;;;;2.80;99.90;;;;;;10395388;28;20036;-68
2021/04/07 08:05:23;;;;;;;;;;;3.00;99.90;;;;;;10404741;28;20394;-67
2021/04/07 08:10:24;;;;;;;;;;;3.30;99.90;;;;;;10394393;28;20040;-68
2021/04/07 08:15:27;;;;;;;;;;;2.80;99.90;;;;;;10395321;28;19921;-67
2021/04/07 08:20:28;;;;;;;;;;;2.60;99.90;;;;;;10380089;28;20012;-68
2021/04/07 08:25:30;;;;;;;;;;;2.70;99.90;;;;;;10381016;28;20000;-68
2021/04/07 08:30:31;;;;;;;;;;;2.80;99.90;;;;;;10400629;28;19967;-68
2021/04/07 08:35:33;;;;;;;;;;;2.60;99.90;;;;;;10390357;28;20012;-67
2021/04/07 08:40:38;;;;;;;;;;;2.40;99.90;;;;;;10406041;28;20016;-68
2021/04/07 08:45:47;;;;;;;;;;;2.40;99.90;;;;;;10391053;28;20009;-67
2021/04/07 08:51:02;;;;;;;;;;;2.40;99.90;;;;;;10409132;28;19921;-68
2021/04/07 08:56:10;;;;;;;;;;;2.90;99.90;;;;;;10409158;28;19928;-68
2021/04/07 09:01:17;;;;;;;;;;;3.40;99.90;;;;;;10465900;28;19932;-68
2021/04/07 09:06:24;;;;;;;;;;;3.60;99.90;;;;;;10455862;28;19924;-68
2021/04/07 09:11:29;;;;;;;;;;;3.50;99.90;;;;;;10468252;28;19920;-67
2021/04/07 09:16:35;;;;;;;;;;;3.20;99.90;;;;;;10459732;28;19967;-68
2021/04/07 09:21:37;;;;;;;;;;;3.40;99.90;;;;;;10454697;28;19927;-68
2021/04/07 09:26:41;;;;;;;;;;;3.50;99.90;;;;;;10470446;28;19973;-68
2021/04/07 09:31:44;;;;;;;;;;;3.60;99.90;;;;;;10458285;28;20622;-67
2021/04/07 09:36:48;;;;;;;;;;;3.30;99.90;;;;;;10450663;28;19921;-67
2021/04/07 09:41:50;;;;;;;;;;;3.10;99.90;;;;;;10463137;28;19975;-68
2021/04/07 09:46:53;;;;;;;;;;;2.80;99.90;;;;;;10478796;28;20011;-67
2021/04/07 09:51:55;;;;;;;;;;;2.70;99.90;;;;;;10476715;28;20277;-68
2021/04/07 09:57:02;;;;;;;;;;;2.80;99.90;;;;;;10468262;28;19924;-68
2021/04/07 10:02:05;;;;;;;;;;;2.70;99.90;;;;;;10492203;28;19930;-68
2021/04/07 10:07:09;;;;;;;;;;;2.50;99.90;;;;;;10471818;28;19972;-68
2021/04/07 10:12:11;;;;;;;;;;;2.40;99.90;;;;;;10458062;28;20011;-68
2021/04/07 10:17:14;;;;;;;;;;;2.40;99.90;;;;;;10482826;28;20007;-67
2021/04/07 10:22:26;;;;;;;;;;;2.50;99.90;;;;;;10469206;28;19931;-68
2021/04/07 10:27:28;;;;;;;;;;;2.50;99.90;;;;;;10460377;28;20019;-67
2021/04/07 10:32:29;;;;;;;;;;;2.80;99.90;;;;;;10466591;28;19920;-68
2021/04/07 10:37:31;;;;;;;;;;;2.80;99.90;;;;;;10466412;28;20338;-68
2021/04/07 10:42:32;;;;;;;;;;;3.10;99.90;;;;;;10481927;28;19942;-68
2021/04/07 10:47:35;;;;;;;;;;;3.20;99.90;;;;;;10468716;28;19952;-68
2021/04/07 10:52:41;;;;;;;;;;;3.10;99.90;;;;;;10493880;28;19927;-67
2021/04/07 10:57:47;;;;;;;;;;;3.20;99.90;;;;;;10472135;28;19978;-68
2021/04/07 11:02:51;;;;;;;;;;;3.10;99.90;;;;;;10470576;28;20300;-67
2021/04/07 11:08:01;;;;;;;;;;;3.20;99.90;;;;;;10455472;28;19928;-68
2021/04/07 11:13:02;;;;;;;;;;;3.10;99.90;;;;;;10479457;28;20008;-67
2021/04/07 11:18:04;;;;;;;;;;;3.30;99.90;;;;;;10474650;28;20015;-68
2021/04/07 11:23:10;;;;;;;;;;;3.40;99.90;;;;;;10484748;28;19928;-67
2021/04/07 11:28:20;;;;;;;;;;;3.40;99.90;;;;;;10483711;28;19924;-68
2021/04/07 11:33:23;;;;;;;;;;;3.50;99.90;;;;;;10465670;28;20031;-67
2021/04/07 11:39:12;;;;;;;;;;;3.80;99.90;;;;;;10482928;28;19928;-68
2021/04/07 11:49:17;;;;;;;;;;;3.80;99.90;;;;;;10486259;28;19960;-68
2021/04/07 11:54:18;;;;;;;;;;;3.90;99.90;;;;;;10483482;28;20035;-67
2021/04/07 11:59:21;;;;;;;;;;;3.60;99.90;;;;;;10483723;28;19924;-68
2021/04/07 12:04:25;;;;;;;;;;;4.00;99.90;;;;;;10479054;28;19928;-68
2021/04/07 12:09:26;;;;;;;;;;;4.10;99.90;;;;;;10500359;28;19985;-68
2021/04/07 12:14:27;;;;;;;;;;;3.80;99.90;;;;;;10492941;28;20015;-68
2021/04/07 12:19:29;;;;;;;;;;;3.50;99.90;;;;;;10483198;28;19974;-68
2021/04/07 12:24:30;;;;;;;;;;;3.40;99.90;;;;;;10470206;28;20031;-68
2021/04/07 12:29:32;;;;;;;;;;;3.10;99.90;;;;;;10449122;28;20391;-68
2021/04/07 12:34:33;;;;;;;;;;;3.10;99.90;;;;;;10478839;28;20003;-68
2021/04/07 12:39:35;;;;;;;;;;;3.20;99.90;;;;;;10471661;28;20003;-68
2021/04/07 12:44:37;;;;;;;;;;;3.40;99.90;;;;;;10486261;28;20384;-68
2021/04/07 12:49:38;;;;;;;;;;;3.40;99.90;;;;;;10485270;28;19927;-68
2021/04/07 12:54:40;;;;;;;;;;;2.80;99.90;;;;;;10473984;28;20370;-68
2021/04/07 12:59:42;;;;;;;;;;;2.40;99.90;;;;;;10493727;28;20342;-68
2021/04/07 13:04:43;;;;;;;;;;;2.70;99.90;;;;;;10484321;28;20014;-68
2021/04/07 13:09:49;;;;;;;;;;;2.70;99.90;;;;;;10482929;28;19963;-68
2021/04/07 13:14:50;;;;;;;;;;;2.60;99.90;;;;;;10479545;28;20003;-67
2021/04/07 13:19:54;;;;;;;;;;;2.60;99.90;;;;;;10479733;28;19971;-68
2021/04/07 13:24:56;;;;;;;;;;;2.60;99.90;;;;;;10457769;28;19959;-67
2021/04/07 13:29:58;;;;;;;;;;;2.80;99.90;;;;;;10467832;28;19921;-68
2021/04/07 13:35:12;;;;;;;;;;;2.70;99.90;;;;;;10479667;28;20418;-67
2021/04/07 13:45:26;;;;;;;;;;;3.20;99.90;;;;;;10475752;28;20011;-68
2021/04/07 13:50:27;;;;;;;;;;;3.10;99.90;;;;;;10465901;28;20007;-67
2021/04/07 13:55:32;;;;;;;;;;;3.20;99.90;;;;;;10480890;28;19921;-67
2021/04/07 14:00:34;;;;;;;;;;;3.30;99.90;;;;;;10470740;28;19931;-67
2021/04/07 14:05:35;;;;;;;;;;;4.00;99.90;;;;;;10478961;28;20473;-67
2021/04/07 14:10:39;;;;;;;;;;;4.50;99.90;;;;;;10483708;28;19974;-67
2021/04/07 14:15:41;;;;;;;;;;;5.10;99.90;;;;;;10484915;28;19920;-68
2021/04/07 14:20:42;;;;;;;;;;;5.00;99.90;;;;;;10493307;28;20010;-68
2021/04/07 14:25:43;;;;;;;;;;;4.70;99.90;;;;;;10493959;28;20019;-68
2021/04/07 14:30:45;;;;;;;;;;;4.60;99.90;;;;;;10493728;28;19921;-68
2021/04/07 14:35:47;;;;;;;;;;;5.00;99.90;;;;;;10492152;28;19920;-68
2021/04/07 14:40:49;;;;;;;;;;;5.30;99.90;;;;;;10493365;28;20380;-67
2021/04/07 14:45:51;;;;;;;;;;;5.00;99.90;;;;;;10492904;28;19966;-67
2021/04/07 14:50:56;;;;;;;;;;;4.80;99.90;;;;;;10491929;28;20392;-67
2021/04/07 14:55:58;;;;;;;;;;;4.60;99.90;;;;;;10493175;28;20050;-68
2021/04/07 15:00:59;;;;;;;;;;;4.60;99.90;;;;;;10492429;28;20436;-67
2021/04/07 15:06:00;;;;;;;;;;;4.70;99.90;;;;;;10492416;28;20180;-67
2021/04/07 15:11:02;;;;;;;;;;;4.70;99.90;;;;;;10492220;28;19927;-61
2021/04/07 15:16:04;;;;;;;;;;;4.90;99.90;;;;;;10491101;28;20007;-61
2021/04/07 15:21:09;;;;;;;;;;;4.90;99.90;;;;;;10478323;28;19951;-61
2021/04/07 15:26:18;;;;;;;;;;;4.80;99.90;;;;;;10475975;28;19931;-61
2021/04/07 15:31:28;;;;;;;;;;;4.80;99.90;;;;;;10482402;28;20337;-61
2021/04/07 15:36:30;;;;;;;;;;;4.60;99.90;;;;;;10480572;28;19924;-61
2021/04/07 15:41:32;;;;;;;;;;;4.50;99.90;;;;;;10475011;28;20019;-61
2021/04/07 15:46:33;;;;;;;;;;;4.30;99.90;;;;;;10471864;28;19927;-61
2021/04/07 15:51:34;;;;;;;;;;;4.30;99.90;;;;;;10475596;28;19929;-61
2021/04/07 15:56:56;;;;;;;;;;;4.30;99.90;;;;;;10476537;28;20377;-61
2021/04/07 16:01:57;;;;;;;;;;;4.20;99.90;;;;;;10472428;28;19921;-61
2021/04/07 16:06:59;;;;;;;;;;;4.00;99.90;;;;;;10478513;28;19924;-61
2021/04/07 16:12:00;;;;;;;;;;;4.10;99.90;;;;;;10475861;28;20366;-60
2021/04/07 16:17:02;;;;;;;;;;;4.10;99.90;;;;;;10457132;28;20007;-61
2021/04/07 16:22:05;;;;;;;;;;;4.00;99.90;;;;;;10458485;28;19921;-61
2021/04/07 16:27:06;;;;;;;;;;;4.00;99.90;;;;;;10475887;28;20413;-61
2021/04/07 16:32:08;;;;;;;;;;;4.10;99.90;;;;;;10478345;28;19924;-61
2021/04/07 16:37:10;;;;;;;;;;;4.10;99.90;;;;;;10504761;28;19951;-61
2021/04/07 16:42:11;;;;;;;;;;;4.00;99.90;;;;;;10483643;28;19955;-61
2021/04/07 16:47:12;;;;;;;;;;;3.90;99.90;;;;;;10493024;28;19926;-61
2021/04/07 16:52:14;;;;;;;;;;;3.90;99.90;;;;;;10491035;28;20023;-61
2021/04/07 16:57:15;;;;;;;;;;;3.90;99.90;;;;;;10479915;28;20023;-61
2021/04/07 17:02:17;;;;;;;;;;;3.60;99.90;;;;;;10484329;28;20180;-61
2021/04/07 17:07:18;;;;;;;;;;;3.40;99.90;;;;;;10484878;28;19920;-61
2021/04/07 17:12:21;;;;;;;;;;;3.40;99.90;;;;;;10484099;28;20384;-61
2021/04/07 17:17:23;;;;;;;;;;;3.20;99.90;;;;;;10479030;28;20028;-61
2021/04/07 17:22:24;;;;;;;;;;;3.10;99.90;;;;;;10483120;28;20342;-61
2021/04/07 17:27:25;;;;;;;;;;;3.00;99.90;;;;;;10483249;28;19924;-61
2021/04/07 17:32:27;;;;;;;;;;;3.00;99.90;;;;;;10483783;28;19943;-61
2021/04/07 17:37:28;;;;;;;;;;;3.10;99.90;;;;;;10480171;28;20013;-61
2021/04/07 17:42:29;;;;;;;;;;;3.10;99.90;;;;;;10482796;28;20023;-61
2021/04/07 17:47:31;;;;;;;;;;;3.10;99.90;;;;;;10472510;28;19946;-61
2021/04/07 17:52:32;;;;;;;;;;;3.10;99.90;;;;;;10487746;28;19961;-61
2021/04/07 17:57:33;;;;;;;;;;;3.00;99.90;;;;;;10494088;28;20073;-61
2021/04/07 18:02:35;;;;;;;;;;;3.00;99.90;;;;;;10494109;28;19925;-62
2021/04/07 18:07:37;;;;;;;;;;;3.00;99.90;;;;;;10494159;28;19920;-67
2021/04/07 18:12:39;;;;;;;;;;;3.00;99.90;;;;;;10494560;28;20014;-67
2021/04/07 18:17:49;;;;;;;;;;;3.00;99.90;;;;;;10493297;28;20353;-68
2021/04/07 18:22:51;;;;;;;;;;;3.10;99.90;;;;;;10461283;28;20384;-68
2021/04/07 18:27:53;;;;;;;;;;;3.10;99.90;;;;;;10482456;28;20016;-67
2021/04/07 18:32:55;;;;;;;;;;;3.10;99.90;;;;;;10486894;28;19955;-67
2021/04/07 18:37:56;;;;;;;;;;;3.10;99.90;;;;;;10478701;28;20010;-67
2021/04/07 18:42:58;;;;;;;;;;;3.10;99.90;;;;;;10493811;28;20361;-68
2021/04/07 18:47:59;;;;;;;;;;;2.90;99.90;;;;;;10493324;28;19924;-67
2021/04/07 18:53:01;;;;;;;;;;;2.60;99.90;;;;;;10492451;28;20384;-68
2021/04/07 18:58:02;;;;;;;;;;;2.50;99.90;;;;;;10489890;28;19920;-67
2021/04/07 19:03:04;;;;;;;;;;;2.60;99.90;;;;;;10490835;28;19920;-68
2021/04/07 19:08:06;;;;;;;;;;;2.50;99.90;;;;;;10481378;28;19925;-67
2021/04/07 19:13:07;;;;;;;;;;;2.40;99.90;;;;;;10451822;28;20004;-68
2021/04/07 19:18:08;;;;;;;;;;;2.40;99.90;;;;;;10487487;28;19991;-67
2021/04/07 19:23:10;;;;;;;;;;;2.40;99.90;;;;;;10491724;28;19924;-68
2021/04/07 19:28:13;;;;;;;;;;;2.40;99.90;;;;;;10490986;28;19921;-68
2021/04/07 19:33:17;;;;;;;;;;;2.30;99.90;;;;;;10490579;28;19920;-68
2021/04/07 19:38:18;;;;;;;;;;;2.30;99.90;;;;;;10490930;28;20011;-68
2021/04/07 19:43:19;;;;;;;;;;;2.20;99.90;;;;;;10489036;28;19951;-68
2021/04/07 19:48:21;;;;;;;;;;;2.10;99.90;;;;;;10489551;28;19924;-68
2021/04/07 19:53:23;;;;;;;;;;;2.00;99.90;;;;;;10489714;28;20019;-67
2021/04/07 19:58:24;;;;;;;;;;;1.90;99.90;;;;;;10489028;28;19920;-67
2021/04/07 20:03:27;;;;;;;;;;;1.90;99.90;;;;;;10488267;28;19924;-67
2021/04/07 20:08:28;;;;;;;;;;;1.90;99.90;;;;;;10488758;28;20020;-67
2021/04/07 20:13:29;;;;;;;;;;;1.90;99.90;;;;;;10488858;28;19924;-68
2021/04/07 20:18:31;;;;;;;;;;;1.80;99.90;;;;;;10489003;28;20027;-67
2021/04/07 20:23:33;;;;;;;;;;;1.70;99.90;;;;;;10488943;28;20409;-67
2021/04/07 20:28:34;;;;;;;;;;;1.70;99.90;;;;;;10488395;28;20519;-68
2021/04/07 20:33:36;;;;;;;;;;;1.70;99.90;;;;;;10488261;28;19973;-67
2021/04/07 20:38:39;;;;;;;;;;;1.70;99.90;;;;;;10488171;28;19993;-67
2021/04/07 20:43:41;;;;;;;;;;;1.70;99.90;;;;;;10488650;28;19970;-67
2021/04/07 20:48:42;;;;;;;;;;;1.80;99.90;;;;;;10487138;28;19955;-67
2021/04/07 20:53:44;;;;;;;;;;;1.80;99.90;;;;;;10486997;28;19979;-67
2021/04/07 20:58:45;;;;;;;;;;;2.00;99.90;;;;;;10487995;28;19924;-67
2021/04/07 21:03:46;;;;;;;;;;;2.10;99.90;;;;;;10487605;28;20007;-67
2021/04/07 21:08:48;;;;;;;;;;;2.10;99.90;;;;;;10485364;28;19963;-67
2021/04/07 21:13:50;;;;;;;;;;;2.10;99.90;;;;;;10487256;28;19928;-67
2021/04/07 21:18:51;;;;;;;;;;;2.10;99.90;;;;;;10487124;28;19927;-67
2021/04/07 21:23:56;;;;;;;;;;;2.20;99.90;;;;;;10486218;28;20380;-67
2021/04/07 21:28:57;;;;;;;;;;;2.20;99.90;;;;;;10486364;28;19924;-67
2021/04/07 21:33:59;;;;;;;;;;;2.20;99.60;;;;;;10486885;28;20015;-67
2021/04/07 21:39:00;;;;;;;;;;;2.10;99.80;;;;;;10485762;28;19999;-67
2021/04/07 21:44:01;;;;;;;;;;;2.10;99.90;;;;;;10485999;28;19942;-67
2021/04/07 21:49:03;;;;;;;;;;;2.10;99.10;;;;;;10486500;28;20024;-67
2021/04/07 21:54:04;;;;;;;;;;;2.00;99.10;;;;;;10484423;28;19924;-67
2021/04/07 21:59:05;;;;;;;;;;;2.00;99.00;;;;;;10485905;28;20058;-67
2021/04/07 22:04:07;;;;;;;;;;;2.10;99.40;;;;;;10485265;28;19920;-67
2021/04/07 22:09:08;;;;;;;;;;;2.10;98.90;;;;;;10485912;28;20015;-67
2021/04/07 22:14:09;;;;;;;;;;;2.00;98.10;;;;;;10483579;28;20031;-67
2021/04/07 22:19:11;;;;;;;;;;;2.10;98.50;;;;;;10485529;28;19974;-67
2021/04/07 22:24:14;;;;;;;;;;;2.10;98.40;;;;;;10486057;28;19960;-67
2021/04/07 22:29:17;;;;;;;;;;;2.00;98.40;;;;;;10484887;28;20015;-67
2021/04/07 22:34:18;;;;;;;;;;;2.00;97.90;;;;;;10484989;28;20019;-67
2021/04/07 22:39:20;;;;;;;;;;;2.00;98.00;;;;;;10489071;28;20012;-67
2021/04/07 22:44:21;;;;;;;;;;;2.00;99.60;;;;;;10491877;28;20264;-67
2021/04/07 22:49:22;;;;;;;;;;;2.00;99.60;;;;;;10492885;28;19920;-67
2021/04/07 22:54:24;;;;;;;;;;;1.90;99.90;;;;;;10491846;28;20339;-67
2021/04/07 22:59:27;;;;;;;;;;;1.80;99.90;;;;;;10491798;28;20356;-67
2021/04/07 23:04:28;;;;;;;;;;;1.80;99.90;;;;;;10491843;28;20011;-67
2021/04/07 23:09:30;;;;;;;;;;;1.80;99.90;;;;;;10492084;28;19975;-67
2021/04/07 23:14:31;;;;;;;;;;;1.90;99.90;;;;;;10491178;28;20011;-67
2021/04/07 23:19:32;;;;;;;;;;;1.80;99.90;;;;;;10491814;28;20007;-67
2021/04/07 23:24:34;;;;;;;;;;;1.80;99.90;;;;;;10490525;28;20340;-67
2021/04/07 23:29:35;;;;;;;;;;;1.70;99.90;;;;;;10491220;28;20029;-67
2021/04/07 23:34:36;;;;;;;;;;;1.80;99.90;;;;;;10489066;28;19981;-67
2021/04/07 23:39:38;;;;;;;;;;;1.80;99.90;;;;;;10490721;28;19955;-67
2021/04/07 23:44:39;;;;;;;;;;;1.70;99.90;;;;;;10489998;28;19928;-67
2021/04/07 23:49:40;;;;;;;;;;;1.80;99.90;;;;;;10489318;28;19925;-67
2021/04/07 23:54:42;;;;;;;;;;;1.70;99.90;;;;;;10490116;28;19964;-67
2021/04/07 23:59:43;;;;;;;;;;;1.70;99.90;;;;;;10489365;28;20677;-67
