Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:02:18;;;;;;;17.50;11.20;;;;;;;-4.51;87.48;100520.78;5036845;28;20213;-72
2022/12/14 00:04:47;;;;;;;15.88;8.75;;;;;;;-4.48;87.59;100515.25;5036856;28;20178;-71
2022/12/14 00:07:16;;;;;;;17.67;10.27;;;;;;;-4.63;87.32;100521.69;5059417;28;20234;-73
2022/12/14 00:09:46;;;;;;;13.82;8.48;;;;;;;-4.57;87.16;100515.09;5056664;28;20211;-71
2022/12/14 00:12:15;;;;;;;12.10;8.70;;;;;;;-4.79;87.63;100509.75;5049827;28;20240;-71
2022/12/14 00:14:45;;;;;;;12.88;11.05;;;;;;;-4.58;87.56;100513.41;5056678;28;20180;-71
2022/12/14 00:17:14;;;;;;;14.32;8.02;;;;;;;-4.57;87.05;100510.69;5054729;28;20200;-72
2022/12/14 00:19:45;;;;;;;14.20;8.13;;;;;;;-4.66;87.49;100500.81;5036978;28;20731;-71
2022/12/14 00:22:20;;;;;;;11.68;8.48;;;;;;;-4.65;87.56;100513.06;5036551;28;20743;-72
2022/12/14 00:24:49;;;;;;;13.27;8.75;;;;;;;-4.55;88.06;100497.38;5036235;28;20205;-71
2022/12/14 00:27:18;;;;;;;7.63;5.80;;;;;;;-4.64;88.07;100492.75;5045963;28;20197;-71
2022/12/14 00:29:47;;;;;;;14.68;7.57;;;;;;;-4.65;87.96;100496.38;5038442;28;20291;-71
2022/12/14 00:32:16;;;;;;;13.40;7.88;;;;;;;-4.78;88.31;100495.59;5055904;28;20216;-71
2022/12/14 00:34:47;;;;;;;13.50;7.97;;;;;;;-4.70;88.84;100490.59;5056013;28;20275;-71
2022/12/14 00:37:16;;;;;;;15.63;9.05;;;;;;;-4.72;89.07;100495.97;5045807;28;20220;-70
2022/12/14 00:39:45;;;;;;;15.93;11.30;;;;;;;-4.80;89.15;100492.22;5035731;28;20212;-71
2022/12/14 00:42:14;;;;;;;11.00;9.25;;;;;;;-4.73;89.59;100489.00;5039060;28;20205;-71
2022/12/14 00:44:43;;;;;;;13.27;11.90;;;;;;;-4.87;89.33;100492.69;5046275;28;20236;-71
2022/12/14 00:47:12;;;;;;;15.00;9.60;;;;;;;-4.91;89.50;100491.22;5038085;28;20577;-71
2022/12/14 00:49:42;;;;;;;18.50;10.30;;;;;;;-4.74;89.27;100489.16;5037947;28;20209;-71
2022/12/14 00:52:12;;;;;;;10.43;6.20;;;;;;;-4.75;88.86;100485.66;5037707;28;20309;-70
2022/12/14 00:54:41;;;;;;;14.10;9.02;;;;;;;-4.81;88.56;100488.75;5037406;28;20277;-72
2022/12/14 00:57:10;;;;;;;20.83;10.35;;;;;;;-4.80;88.82;100489.59;5043828;28;20208;-72
2022/12/14 00:59:39;;;;;;;10.82;8.73;;;;;;;-4.90;89.01;100487.63;5037334;28;20719;-71
2022/12/14 01:02:08;;;;;;;17.27;9.25;;;;;;;-4.77;89.04;100494.63;5039756;28;20251;-71
2022/12/14 01:04:38;;;;;;;23.17;9.18;;;;;;;-5.02;89.15;100485.91;5058844;28;20672;-71
2022/12/14 01:07:38;;;;;;;12.10;9.07;;;;;;;-4.85;89.77;100485.50;5068547;28;20244;-71
2022/12/14 01:10:08;;;;;;;22.42;9.48;;;;;;;-4.78;88.84;100488.50;5037091;28;20238;-71
2022/12/14 01:12:37;;;;;;;18.92;9.27;;;;;;;-4.94;88.99;100490.63;5040362;28;20233;-71
2022/12/14 01:15:07;;;;;;;20.42;11.32;;;;;;;-5.04;89.56;100481.69;5035408;28;20281;-71
2022/12/14 01:17:36;;;;;;;19.52;10.75;;;;;;;-5.11;89.65;100477.81;5035843;28;20217;-71
2022/12/14 01:20:06;;;;;;;17.00;9.30;;;;;;;-5.11;89.90;100472.53;5035523;28;20212;-71
2022/12/14 01:22:35;;;;;;;17.10;11.55;;;;;;;-4.98;90.27;100474.16;5043687;28;20255;-72
2022/12/14 01:25:09;;;;;;;14.98;9.30;;;;;;;-5.05;90.44;100467.66;5055186;28;20688;-70
2022/12/14 01:27:38;;;;;;;16.25;9.98;;;;;;;-4.98;90.33;100462.75;5058068;28;20181;-72
2022/12/14 01:30:08;;;;;;;17.55;11.63;;;;;;;-4.97;89.88;100467.94;5076478;28;20567;-71
2022/12/14 01:32:37;;;;;;;14.85;10.10;;;;;;;-5.03;90.60;100471.00;5067418;28;20240;-71
2022/12/14 01:35:06;;;;;;;20.05;10.45;;;;;;;-5.01;90.86;100474.38;5076337;28;20172;-72
2022/12/14 01:37:36;;;;;;;21.40;13.27;;;;;;;-5.14;90.67;100468.34;5067184;28;20231;-72
2022/12/14 01:40:36;;;;;;;12.55;9.43;;;;;;;-5.12;90.97;100458.50;5039320;28;20193;-71
2022/12/14 01:43:12;;;;;;;16.00;10.60;;;;;;;-5.25;90.86;100465.63;5037493;28;20634;-71
2022/12/14 01:45:44;;;;;;;15.70;11.48;;;;;;;-5.18;91.77;100461.63;5055472;28;20196;-71
2022/12/14 01:48:14;;;;;;;12.65;9.60;;;;;;;-5.06;90.50;100454.56;5046169;28;20280;-71
2022/12/14 01:50:46;;;;;;;14.05;8.70;;;;;;;-5.20;90.51;100449.47;5048246;28;20227;-70
2022/12/14 01:53:19;;;;;;;25.08;11.00;;;;;;;-5.28;90.68;100452.69;5034799;28;20284;-71
2022/12/14 01:55:54;;;;;;;13.13;9.48;;;;;;;-5.27;90.86;100456.97;5035075;28;20224;-71
2022/12/14 01:58:25;;;;;;;29.60;12.65;;;;;;;-5.27;91.20;100447.28;5038907;28;20215;-71
2022/12/14 02:00:57;;;;;;;20.60;10.70;;;;;;;-5.22;90.65;100446.94;5026920;28;20228;-72
2022/12/14 02:03:30;;;;;;;19.30;9.90;;;;;;;-5.41;91.25;100442.16;5040591;28;20203;-71
2022/12/14 02:06:05;;;;;;;17.98;9.43;;;;;;;-5.24;91.39;100446.22;5050092;28;20196;-70
2022/12/14 02:08:34;;;;;;;11.93;6.30;;;;;;;-5.41;91.24;100449.25;5034555;28;20596;-72
2022/12/14 02:11:06;;;;;;;17.60;10.43;;;;;;;-5.37;91.35;100442.78;5034484;28;20626;-70
2022/12/14 02:13:39;;;;;;;12.00;8.38;;;;;;;-5.38;90.94;100443.75;5034808;28;20209;-72
2022/12/14 02:16:08;;;;;;;17.75;10.25;;;;;;;-5.42;91.16;100437.84;5034894;28;20630;-71
2022/12/14 02:18:38;;;;;;;14.95;9.93;;;;;;;-5.59;91.58;100445.31;5038069;28;20197;-71
2022/12/14 02:21:19;;;;;;;15.68;9.85;;;;;;;-5.39;91.51;100442.06;5049833;28;20239;-71
2022/12/14 02:24:20;;;;;;;22.33;9.73;;;;;;;-5.40;91.24;100443.00;5060331;28;20201;-72
2022/12/14 02:27:38;;;;;;;17.55;9.95;;;;;;;-5.45;91.68;100443.34;5049130;28;20207;-72
2022/12/14 02:30:14;;;;;;;12.15;10.30;;;;;;;-5.44;90.91;100439.78;4973076;28;20203;-71
2022/12/14 02:33:07;;;;;;;15.50;9.73;;;;;;;-5.59;91.16;100435.59;4996058;28;20237;-71
2022/12/14 02:35:47;;;;;;;13.15;8.68;;;;;;;-5.56;91.22;100439.78;5023189;28;20293;-71
2022/12/14 02:38:34;;;;;;;12.45;8.55;;;;;;;-5.74;91.44;100437.53;5034933;28;20268;-70
2022/12/14 02:41:15;;;;;;;15.77;8.00;;;;;;;-5.69;91.84;100442.47;5034101;28;20215;-72
2022/12/14 02:47:53;;;;;;;15.02;10.32;;;;;;;-5.75;91.96;100433.22;5060196;28;20188;-71
2022/12/14 02:50:31;;;;;;;12.55;9.88;;;;;;;-5.70;91.54;100435.53;5045477;28;20209;-73
2022/12/14 02:53:09;;;;;;;17.63;12.68;;;;;;;-5.74;91.56;100441.97;5038289;28;20720;-71
2022/12/14 02:55:43;;;;;;;15.10;9.55;;;;;;;-5.81;91.51;100436.28;5040317;28;20188;-70
2022/12/14 02:58:18;;;;;;;15.70;8.88;;;;;;;-5.94;91.68;100435.50;5039609;28;20285;-71
2022/12/14 03:00:49;;;;;;;14.35;11.10;;;;;;;-5.75;92.00;100438.50;5044472;28;20202;-70
2022/12/14 03:03:23;;;;;;;11.93;8.98;;;;;;;-5.66;90.93;100430.91;5053249;28;20707;-71
2022/12/14 03:05:59;;;;;;;16.77;9.20;;;;;;;-5.79;91.06;100428.28;5054353;28;20187;-70
2022/12/14 03:08:35;;;;;;;16.45;10.15;;;;;;;-5.78;91.00;100428.19;5046875;28;20193;-71
2022/12/14 03:11:33;;;;;;;16.73;9.85;;;;;;;-5.89;91.46;100422.84;5057503;28;20757;-71
2022/12/14 03:14:06;;;;;;;11.77;7.78;;;;;;;-5.82;91.40;100424.09;5053680;28;20200;-71
2022/12/14 03:16:42;;;;;;;13.48;10.73;;;;;;;-5.96;91.80;100426.03;5071320;28;20263;-72
2022/12/14 03:19:22;;;;;;;14.15;10.18;;;;;;;-5.94;92.02;100427.59;5053477;28;20574;-71
2022/12/14 03:21:59;;;;;;;19.13;10.35;;;;;;;-5.95;91.83;100420.66;5053948;28;20211;-71
2022/12/14 03:24:41;;;;;;;16.02;7.50;;;;;;;-5.99;91.73;100421.81;5043803;28;20211;-71
2022/12/14 03:27:16;;;;;;;12.23;8.85;;;;;;;-5.83;91.58;100413.66;5053529;28;20173;-71
2022/12/14 03:29:52;;;;;;;13.25;8.82;;;;;;;-5.93;91.70;100413.50;5035274;28;20181;-72
2022/12/14 03:32:25;;;;;;;15.65;9.15;;;;;;;-5.80;91.74;100401.09;5052661;28;20219;-70
2022/12/14 03:35:00;;;;;;;18.85;9.02;;;;;;;-6.02;91.64;100400.13;5033658;28;20173;-70
2022/12/14 03:37:34;;;;;;;20.00;10.65;;;;;;;-6.13;92.56;100395.63;5035452;28;20184;-70
2022/12/14 03:44:16;;;;;;;17.38;8.88;;;;;;;-6.09;91.96;100399.72;5039660;28;20189;-71
2022/12/14 03:46:56;;;;;;;10.15;7.28;;;;;;;-6.06;92.37;100403.94;5042720;28;20184;-71
2022/12/14 03:49:38;;;;;;;17.73;9.95;;;;;;;-6.02;92.33;100397.50;5037775;28;20717;-72
2022/12/14 03:52:16;;;;;;;13.38;10.98;;;;;;;-6.10;92.04;100387.53;5033575;28;20720;-71
2022/12/14 03:54:54;;;;;;;14.70;10.52;;;;;;;-5.99;91.53;100389.38;5016712;28;20703;-71
2022/12/14 03:57:38;;;;;;;13.98;8.50;;;;;;;-5.95;90.92;100377.66;5034519;28;20184;-72
2022/12/14 04:00:09;;;;;;;21.10;11.50;;;;;;;-6.00;91.35;100377.16;5034775;28;20661;-71
2022/12/14 04:02:47;;;;;;;16.02;10.00;;;;;;;-5.92;91.36;100374.81;5072831;28;20238;-72
2022/12/14 04:05:25;;;;;;;18.67;9.35;;;;;;;-6.00;91.18;100375.34;5038915;28;20221;-72
2022/12/14 04:08:05;;;;;;;14.27;9.40;;;;;;;-6.05;91.48;100384.56;5053684;28;20660;-71
2022/12/14 04:22:47;;;;;;;11.48;7.90;;;;;;;-6.06;90.66;100372.31;5045691;28;20689;-71
2022/12/14 04:29:55;;;;;;;15.07;8.65;;;;;;;-5.97;90.62;100361.97;5031036;28;20209;-71
2022/12/14 04:31:07;;;;;;;14.07;9.80;;;;;;;-6.01;90.45;100364.94;5052193;28;20267;-70
2022/12/14 04:33:46;;;;;;;14.05;8.90;;;;;;;-6.12;90.45;100364.84;5056046;28;20189;-71
2022/12/14 04:36:20;;;;;;;17.67;11.13;;;;;;;-6.10;90.36;100360.34;5056009;28;20181;-71
2022/12/14 04:38:55;;;;;;;12.55;8.75;;;;;;;-6.17;90.22;100357.28;5056366;28;20211;-71
2022/12/14 04:41:28;;;;;;;14.63;9.63;;;;;;;-6.28;90.75;100359.81;5056353;28;20212;-70
2022/12/14 04:44:03;;;;;;;11.27;7.15;;;;;;;-6.36;90.92;100352.47;5056080;28;20165;-71
2022/12/14 04:46:36;;;;;;;18.65;10.75;;;;;;;-6.40;91.38;100343.13;5040989;28;20530;-70
2022/12/14 04:49:16;;;;;;;11.43;8.95;;;;;;;-6.43;91.49;100338.06;5036133;28;20645;-71
2022/12/14 04:51:51;;;;;;;16.98;9.10;;;;;;;-6.61;91.51;100331.44;5042743;28;20251;-71
2022/12/14 04:54:29;;;;;;;18.23;9.27;;;;;;;-6.50;91.91;100334.19;5035638;28;20216;-71
2022/12/14 04:57:06;;;;;;;16.27;10.25;;;;;;;-6.47;92.10;100327.84;5054918;28;20199;-71
2022/12/14 04:59:36;;;;;;;14.90;8.43;;;;;;;-6.37;91.76;100328.88;5065279;28;20188;-71
2022/12/14 05:02:13;;;;;;;17.58;11.73;;;;;;;-6.32;91.82;100316.25;5037641;28;20216;-70
2022/12/14 05:04:55;;;;;;;9.45;7.80;;;;;;;-6.45;91.58;100318.91;5062107;28;20188;-70
2022/12/14 05:07:37;;;;;;;14.20;10.90;;;;;;;-6.38;91.58;100311.41;5075806;28;20176;-70
2022/12/14 05:10:11;;;;;;;11.32;9.70;;;;;;;-6.46;91.96;100317.22;5075762;28;20184;-70
2022/12/14 05:12:47;;;;;;;13.40;11.05;;;;;;;-6.30;91.40;100319.63;5045143;28;20224;-71
2022/12/14 05:15:20;;;;;;;13.70;9.10;;;;;;;-6.32;91.07;100313.59;5042608;28;20205;-70
2022/12/14 05:17:49;;;;;;;17.60;9.90;;;;;;;-6.34;91.04;100312.88;5042565;28;20199;-71
2022/12/14 05:20:21;;;;;;;20.15;9.18;;;;;;;-6.37;91.03;100310.47;5055159;28;20188;-71
2022/12/14 05:22:51;;;;;;;18.25;10.82;;;;;;;-6.43;90.78;100302.97;5035427;28;20205;-72
2022/12/14 05:25:20;;;;;;;10.55;7.72;;;;;;;-6.37;90.71;100313.94;5042586;28;20203;-71
2022/12/14 05:27:50;;;;;;;18.10;9.48;;;;;;;-6.29;90.50;100302.84;5055196;28;20184;-71
2022/12/14 05:30:19;;;;;;;13.38;8.40;;;;;;;-6.42;90.49;100294.16;5054296;28;20169;-72
2022/12/14 05:32:48;;;;;;;25.75;10.77;;;;;;;-6.50;90.86;100289.44;5035307;28;20205;-69
2022/12/14 05:35:17;;;;;;;13.70;12.32;;;;;;;-6.49;91.46;100285.00;5066249;28;20263;-70
2022/12/14 05:37:46;;;;;;;11.60;7.20;;;;;;;-6.54;91.36;100284.50;5067325;28;20189;-71
2022/12/14 05:40:17;;;;;;;15.68;12.63;;;;;;;-6.54;91.45;100285.34;5040532;28;20208;-70
2022/12/14 05:42:46;;;;;;;11.23;9.35;;;;;;;-6.48;91.66;100281.41;5060460;28;20694;-71
2022/12/14 05:45:24;;;;;;;25.17;13.35;;;;;;;-6.49;91.48;100285.88;5072607;28;20690;-71
2022/12/14 05:47:53;;;;;;;15.57;9.77;;;;;;;-6.39;90.84;100281.59;5045314;28;20218;-70
2022/12/14 05:50:22;;;;;;;16.27;8.73;;;;;;;-6.39;90.68;100275.53;5034787;28;20197;-71
2022/12/14 05:52:52;;;;;;;11.63;10.45;;;;;;;-6.37;90.74;100263.91;5034732;28;20209;-71
2022/12/14 05:55:21;;;;;;;36.15;12.48;;;;;;;-6.47;90.46;100256.78;5034967;28;20205;-71
2022/12/14 05:57:50;;;;;;;18.77;11.60;;;;;;;-6.45;90.76;100255.72;5062342;28;20193;-71
2022/12/14 06:00:19;;;;;;;11.80;8.80;;;;;;;-6.56;90.95;100249.53;5044214;28;20280;-70
2022/12/14 06:02:50;;;;;;;10.18;9.15;;;;;;;-6.50;90.68;100249.97;5054818;28;20208;-71
2022/12/14 06:05:19;;;;;;;11.95;9.15;;;;;;;-6.61;90.60;100253.34;5039402;28;20673;-71
2022/12/14 06:07:48;;;;;;;17.15;10.32;;;;;;;-6.57;91.12;100251.31;5041054;28;20602;-71
2022/12/14 06:10:17;;;;;;;12.77;8.90;;;;;;;-6.56;91.34;100255.66;5056712;28;20247;-71
2022/12/14 06:12:45;;;;;;;19.25;12.00;;;;;;;-6.58;90.98;100249.63;5066227;28;20700;-71
2022/12/14 06:15:14;;;;;;;12.43;8.25;;;;;;;-6.58;91.03;100249.63;5046294;28;20201;-71
2022/12/14 06:17:44;;;;;;;8.20;6.88;;;;;;;-6.62;91.26;100249.03;5036349;28;20193;-72
2022/12/14 06:20:14;;;;;;;11.60;9.32;;;;;;;-6.61;91.30;100250.72;5036642;28;20182;-70
2022/12/14 06:22:43;;;;;;;17.48;7.20;;;;;;;-6.60;91.55;100248.94;5035438;28;20263;-71
2022/12/14 06:25:15;;;;;;;13.32;8.75;;;;;;;-6.66;90.96;100244.94;5034784;28;20200;-71
2022/12/14 06:27:44;;;;;;;13.52;9.15;;;;;;;-6.42;91.55;100246.75;5035263;28;20188;-70
2022/12/14 06:30:14;;;;;;;14.73;7.88;;;;;;;-6.49;91.31;100254.28;5037930;28;20364;-70
2022/12/14 06:32:43;;;;;;;13.35;7.53;;;;;;;-6.38;91.32;100250.84;5042743;28;20701;-71
2022/12/14 06:35:14;;;;;;;18.20;11.52;;;;;;;-6.61;91.25;100245.44;5062298;28;20255;-71
2022/12/14 06:37:42;;;;;;;17.30;9.85;;;;;;;-6.51;92.06;100244.78;5034156;28;20185;-70
2022/12/14 06:40:16;;;;;;;14.93;7.68;;;;;;;-6.35;91.46;100242.75;5059821;28;20242;-70
2022/12/14 06:42:48;;;;;;;14.60;9.40;;;;;;;-6.51;90.84;100244.78;5049190;28;20255;-71
2022/12/14 06:45:17;;;;;;;12.02;8.98;;;;;;;-6.52;90.85;100240.47;5033834;28;20170;-70
2022/12/14 06:47:46;;;;;;;12.00;7.10;;;;;;;-6.54;91.59;100237.97;5033586;28;20558;-70
2022/12/14 06:50:16;;;;;;;9.82;8.88;;;;;;;-6.42;91.47;100233.59;5015703;28;20186;-71
2022/12/14 06:52:48;;;;;;;10.48;8.05;;;;;;;-6.64;90.94;100224.63;5045477;28;20223;-72
2022/12/14 06:55:17;;;;;;;12.70;10.40;;;;;;;-6.46;91.97;100232.16;5052896;28;20197;-70
2022/12/14 06:57:46;;;;;;;18.70;11.52;;;;;;;-6.59;91.82;100234.81;5053538;28;20222;-71
2022/12/14 07:00:16;;;;;;;17.60;9.35;;;;;;;-6.41;91.75;100230.03;5053823;28;20215;-70
2022/12/14 07:02:45;;;;;;;13.50;10.50;;;;;;;-6.31;91.61;100225.78;5034157;28;20217;-72
2022/12/14 07:09:21;;;;;;;15.38;7.35;;;;;;;-6.46;91.36;100221.63;5052568;28;20238;-72
2022/12/14 07:11:50;;;;;;;18.65;11.63;;;;;;;-6.50;91.64;100220.16;5068927;28;20212;-71
2022/12/14 07:14:19;;;;;;;23.88;9.50;;;;;;;-6.54;91.46;100213.44;5053164;28;20234;-71
2022/12/14 07:16:49;;;;;;;10.43;8.20;;;;;;;-6.45;91.41;100216.25;5058873;28;20189;-73
2022/12/14 07:19:18;;;;;;;9.00;8.25;;;;;;;-6.56;91.30;100215.31;5053770;28;20216;-72
2022/12/14 07:21:47;;;;;;;13.68;9.13;;;;;;;-6.44;91.44;100217.09;5053275;28;20200;-72
2022/12/14 07:24:16;;;;;;;21.30;10.60;;;;;;;-6.51;91.43;100213.19;5053112;28;20203;-71
2022/12/14 07:26:46;;;;;;;13.05;10.30;;;;;;;-6.52;91.52;100209.72;5047951;28;20197;-71
2022/12/14 07:29:16;;;;;;;11.68;7.63;;;;;;;-6.53;91.25;100209.88;5034680;28;20235;-71
2022/12/14 07:31:44;;;;;;;11.13;8.93;;;;;;;-6.49;91.61;100198.16;5033978;28;20213;-71
2022/12/14 07:34:17;;;;;;;16.13;11.75;;;;;;;-6.56;92.13;100204.81;5034172;28;20626;-71
2022/12/14 07:36:49;;;;;;;13.93;8.90;;;;;;;-6.63;92.14;100205.22;5044815;28;20205;-72
2022/12/14 07:39:18;;;;;;;16.00;9.82;;;;;;;-6.44;92.08;100196.88;5042896;28;20173;-70
2022/12/14 07:41:50;;;;;;;14.88;10.45;;;;;;;-6.35;91.47;100205.88;5052629;28;20648;-71
2022/12/14 07:44:22;;;;;;;10.18;8.30;;;;;;;-6.31;91.18;100196.81;5038426;28;20243;-71
2022/12/14 07:46:52;;;;;;;16.15;8.90;;;;;;;-6.27;90.66;100196.47;5038403;28;20192;-71
2022/12/14 07:53:48;;;;;;;17.55;10.80;;;;;;;-6.06;90.27;100188.78;5058349;28;20187;-70
2022/12/14 07:56:19;;;;;;;8.75;7.85;;;;;;;-6.06;89.34;100188.78;5061234;28;20186;-70
2022/12/14 07:58:50;;;;;;;16.95;10.25;;;;;;;-5.96;89.05;100186.31;5053619;28;20189;-72
2022/12/14 08:01:22;;;;;;;17.23;10.35;;;;;;;-5.99;88.86;100187.38;5058330;28;20217;-71
2022/12/14 08:03:53;;;;;;;16.65;10.18;;;;;;;-6.10;89.03;100181.22;5046525;28;20198;-71
2022/12/14 08:06:24;;;;;;;11.65;8.50;;;;;;;-5.98;88.78;100181.16;5041562;28;20578;-70
2022/12/14 08:08:54;;;;;;;9.80;8.68;;;;;;;-5.96;88.59;100199.47;5062965;28;20670;-70
2022/12/14 08:11:24;;;;;;;20.83;10.00;;;;;;;-5.82;88.71;100189.56;5060932;28;20586;-71
2022/12/14 08:13:55;;;;;;;15.50;8.50;;;;;;;-5.75;88.29;100187.28;5044284;28;20201;-71
2022/12/14 08:16:25;;;;;;;10.98;9.65;;;;;;;-5.73;87.45;100190.66;5048768;28;20219;-72
2022/12/14 08:18:55;;;;;;;13.25;6.72;;;;;;;-5.64;87.31;100186.47;5052981;28;20189;-72
2022/12/14 08:21:24;;;;;;;14.38;8.90;;;;;;;-5.63;86.83;100185.53;5034687;28;20213;-71
2022/12/14 08:23:54;;;;;;;20.85;10.93;;;;;;;-5.58;86.54;100178.97;5044844;28;20197;-72
2022/12/14 08:26:25;;;;;;;12.30;8.55;;;;;;;-5.66;86.47;100180.50;5045859;28;20197;-71
2022/12/14 08:29:04;;;;;;;16.10;10.07;;;;;;;-5.62;86.61;100177.53;5057260;28;20199;-72
2022/12/14 08:31:34;;;;;;;17.80;9.20;;;;;;;-5.59;86.76;100177.28;5048529;28;20217;-72
2022/12/14 08:34:04;;;;;;;20.27;8.63;;;;;;;-5.49;86.60;100180.03;5038541;28;20204;-70
2022/12/14 08:36:35;;;;;;;13.30;9.23;;;;;;;-5.46;86.44;100182.44;5042528;28;20216;-72
2022/12/14 08:39:06;;;;;;;14.07;9.18;;;;;;;-5.32;86.27;100184.84;5051474;28;20184;-72
2022/12/14 08:41:35;;;;;;;15.02;9.00;;;;;;;-5.31;85.59;100181.25;5052260;28;20278;-71
2022/12/14 08:44:06;;;;;;;10.68;8.65;;;;;;;-5.24;85.89;100179.00;5042874;28;20728;-72
2022/12/14 08:46:36;;;;;;;12.82;10.55;;;;;;;-5.11;85.23;100177.06;5049480;28;20235;-72
2022/12/14 08:49:05;;;;;;;12.85;7.40;;;;;;;-5.12;85.39;100164.84;5044768;28;20193;-71
2022/12/14 08:51:37;;;;;;;21.27;11.98;;;;;;;-5.00;84.80;100163.88;5051315;28;20262;-72
2022/12/14 08:54:06;;;;;;;15.50;9.07;;;;;;;-5.02;84.65;100165.78;5062161;28;20191;-71
2022/12/14 08:56:35;;;;;;;15.55;9.85;;;;;;;-4.98;84.41;100162.78;5068565;28;20205;-71
2022/12/14 08:59:05;;;;;;;15.23;11.57;;;;;;;-4.85;83.87;100168.78;5035802;28;20194;-72
2022/12/14 09:01:34;;;;;;;22.60;13.80;;;;;;;-4.70;83.38;100160.63;5039879;28;20227;-71
2022/12/14 09:04:06;;;;;;;14.95;10.10;;;;;;;-4.65;82.83;100164.56;5042086;28;20736;-72
2022/12/14 09:06:37;;;;;;;13.20;8.23;;;;;;;-4.58;82.47;100159.59;5058734;28;20560;-70
2022/12/14 09:09:07;;;;;;;16.23;12.55;;;;;;;-4.55;82.63;100154.09;5038320;28;20201;-71
2022/12/14 09:11:44;;;;;;;13.35;9.75;;;;;;;-4.36;82.30;100164.84;5043102;28;20291;-71
2022/12/14 09:14:14;;;;;;;17.85;8.40;;;;;;;-4.47;82.50;100164.88;5041514;28;20173;-70
2022/12/14 09:16:43;;;;;;;12.52;9.65;;;;;;;-4.14;81.66;100159.47;5042096;28;20201;-71
2022/12/14 09:19:25;;;;;;;18.13;11.70;;;;;;;-4.18;81.87;100162.50;5035582;28;20194;-71
2022/12/14 09:21:54;;;;;;;18.30;10.32;;;;;;;-4.10;81.64;100155.59;5039219;28;20216;-71
2022/12/14 09:24:24;;;;;;;26.92;11.80;;;;;;;-4.05;81.25;100153.44;5081072;22;20223;-70
2022/12/14 09:26:53;;;;;;;15.38;8.25;;;;;;;-3.96;80.30;100155.31;5089669;28;20188;-69
2022/12/14 09:29:23;;;;;;;15.45;10.18;;;;;;;-3.91;80.22;100149.63;5094439;28;20183;-69
2022/12/14 09:31:53;;;;;;;22.70;12.05;;;;;;;-3.90;80.08;100142.53;5089385;28;20556;-69
2022/12/14 09:34:23;;;;;;;19.00;11.65;;;;;;;-3.85;80.29;100140.34;5069481;28;20223;-69
2022/12/14 09:36:52;;;;;;;17.20;9.35;;;;;;;-3.96;79.78;100142.09;5069557;28;20207;-69
2022/12/14 09:39:21;;;;;;;15.30;10.95;;;;;;;-4.09;80.40;100140.59;5048075;28;20195;-70
2022/12/14 09:42:01;;;;;;;15.50;9.43;;;;;;;-4.00;79.74;100134.53;5057029;28;20192;-70
2022/12/14 09:44:46;;;;;;;19.10;11.95;;;;;;;-4.04;80.57;100123.41;5068863;28;20623;-68
2022/12/14 09:47:19;;;;;;;15.23;8.40;;;;;;;-3.90;79.90;100119.59;5068269;28;20234;-69
2022/12/14 09:49:54;;;;;;;16.75;10.73;;;;;;;-3.94;79.62;100118.19;5069491;28;20594;-70
2022/12/14 09:52:29;;;;;;;16.33;10.48;;;;;;;-3.88;80.19;100122.13;5064808;28;20211;-69
2022/12/14 09:55:00;;;;;;;17.48;9.13;;;;;;;-3.82;79.64;100111.84;5065338;28;20216;-71
2022/12/14 09:57:34;;;;;;;12.85;9.80;;;;;;;-3.69;78.73;100111.66;5066158;28;20541;-69
2022/12/14 10:00:12;;;;;;;14.80;8.35;;;;;;;-3.69;79.14;100112.50;5059252;28;20545;-71
2022/12/14 10:02:55;;;;;;;12.32;9.38;;;;;;;-3.74;77.89;100108.56;5066778;28;20267;-71
2022/12/14 10:05:51;;;;;;;16.27;9.40;;;;;;;-3.73;78.05;100113.75;5065384;28;20232;-70
2022/12/14 10:08:25;;;;;;;15.43;10.40;;;;;;;-3.83;78.97;100107.56;5067899;28;20193;-70
2022/12/14 10:11:05;;;;;;;11.23;8.52;;;;;;;-3.61;78.53;100111.84;5063150;28;20258;-69
2022/12/14 10:13:46;;;;;;;14.00;7.95;;;;;;;-3.49;77.90;100102.88;5071766;28;20585;-69
2022/12/14 10:16:27;;;;;;;12.07;9.85;;;;;;;-3.47;77.77;100090.34;5070705;28;20561;-70
2022/12/14 10:19:09;;;;;;;21.60;11.38;;;;;;;-3.36;76.63;100082.31;5060892;28;20177;-70
2022/12/14 10:21:50;;;;;;;16.50;11.70;;;;;;;-3.31;77.53;100080.09;5069058;28;20207;-70
2022/12/14 10:24:24;;;;;;;16.70;10.85;;;;;;;-3.31;77.54;100080.09;5066005;28;20247;-70
2022/12/14 10:26:55;;;;;;;11.50;7.80;;;;;;;-3.16;77.02;100073.47;5062823;28;20186;-70
2022/12/14 10:29:32;;;;;;;16.45;10.38;;;;;;;-3.09;76.22;100069.31;5045611;28;20208;-70
2022/12/14 10:32:13;;;;;;;13.05;9.77;;;;;;;-3.16;76.80;100065.53;5063586;28;20196;-69
2022/12/14 10:34:43;;;;;;;23.00;9.15;;;;;;;-3.17;77.19;100070.97;5059655;28;20220;-70
2022/12/14 10:37:24;;;;;;;14.50;10.90;;;;;;;-3.12;77.12;100068.75;5066196;28;20215;-70
2022/12/14 10:40:20;;;;;;;15.55;10.10;;;;;;;-3.00;76.47;100066.84;5047444;28;20200;-71
2022/12/14 10:43:15;;;;;;;20.42;11.50;;;;;;;-2.87;76.74;100059.47;5067025;28;20188;-72
2022/12/14 10:45:49;;;;;;;15.55;11.38;;;;;;;-2.90;76.67;100052.63;5043008;28;20270;-71
2022/12/14 10:48:45;;;;;;;18.75;10.70;;;;;;;-2.88;75.86;100055.16;5070054;28;20655;-71
2022/12/14 10:51:20;;;;;;;14.30;8.95;;;;;;;-2.74;75.92;100057.41;5064952;28;20192;-71
2022/12/14 10:53:53;;;;;;;15.23;11.30;;;;;;;-2.75;75.74;100050.41;5049940;28;20199;-70
2022/12/14 10:56:27;;;;;;;17.45;10.95;;;;;;;-2.77;75.17;100049.75;5051441;28;20242;-70
2022/12/14 10:59:27;;;;;;;16.95;9.23;;;;;;;-2.66;74.55;100054.88;5063412;28;20195;-70
2022/12/14 11:02:08;;;;;;;14.07;8.65;;;;;;;-2.63;75.27;100058.13;5065444;28;20188;-68
2022/12/14 11:04:45;;;;;;;16.08;9.43;;;;;;;-2.42;74.61;100046.56;5068289;28;20207;-70
2022/12/14 11:07:17;;;;;;;17.20;10.00;;;;;;;-2.34;74.00;100047.53;5048655;28;20275;-70
2022/12/14 11:09:46;;;;;;;21.27;12.45;;;;;;;-2.27;73.82;100039.81;5065852;28;20220;-69
2022/12/14 11:12:23;;;;;;;16.33;9.30;;;;;;;-2.22;73.72;100038.44;5067733;28;20184;-72
2022/12/14 11:14:55;;;;;;;18.27;11.38;;;;;;;-2.16;73.09;100033.53;5074209;28;20298;-70
2022/12/14 11:17:33;;;;;;;15.73;9.90;;;;;;;-2.35;73.83;100029.94;5066918;28;20200;-71
2022/12/14 11:20:19;;;;;;;19.13;10.77;;;;;;;-2.37;73.50;100018.63;5054131;28;20194;-71
2022/12/14 11:22:50;;;;;;;17.90;10.13;;;;;;;-2.32;74.39;100007.59;5079497;28;20191;-71
2022/12/14 11:25:32;;;;;;;20.65;11.20;;;;;;;-2.35;74.15;100006.09;5077311;28;20257;-71
2022/12/14 11:28:05;;;;;;;15.40;10.05;;;;;;;-2.44;74.02;100000.81;5076921;28;20358;-70
2022/12/14 11:30:34;;;;;;;14.73;9.63;;;;;;;-2.50;75.01;100007.50;5080354;28;20180;-72
2022/12/14 11:33:04;;;;;;;13.60;11.32;;;;;;;-2.50;74.56;100002.19;5071115;28;20247;-70
2022/12/14 11:35:34;;;;;;;22.77;11.45;;;;;;;-2.48;74.90;99999.41;5076890;28;20226;-68
2022/12/14 11:38:04;;;;;;;19.77;10.10;;;;;;;-2.64;75.02;99997.31;5076307;28;20749;-69
2022/12/14 11:40:37;;;;;;;16.75;14.25;;;;;;;-2.62;75.30;99998.03;5046374;28;20204;-71
2022/12/14 11:43:23;;;;;;;22.48;11.15;;;;;;;-2.57;75.91;100010.88;5075186;28;20184;-70
2022/12/14 11:45:54;;;;;;;16.13;12.18;;;;;;;-2.46;75.16;100002.75;5068957;28;20276;-70
2022/12/14 11:48:26;;;;;;;15.60;8.75;;;;;;;-2.41;74.71;100004.00;5082423;28;20569;-69
2022/12/14 11:51:11;;;;;;;20.88;12.73;;;;;;;-2.46;75.47;100000.94;5074113;28;20191;-71
2022/12/14 11:53:40;;;;;;;17.27;9.98;;;;;;;-2.53;75.29;99997.19;5078347;28;20590;-70
2022/12/14 11:56:16;;;;;;;13.25;9.48;;;;;;;-2.49;75.90;99995.94;5076216;28;20311;-69
2022/12/14 11:58:51;;;;;;;14.65;11.80;;;;;;;-2.41;75.60;99993.41;5070469;28;20197;-70
2022/12/14 12:01:26;;;;;;;14.70;9.77;;;;;;;-2.28;74.87;99998.44;5054539;28;20200;-70
2022/12/14 12:03:57;;;;;;;14.68;9.63;;;;;;;-2.37;75.02;99992.13;5066734;28;20262;-71
2022/12/14 12:06:29;;;;;;;17.23;11.20;;;;;;;-2.33;75.06;99993.56;5070212;28;20631;-71
2022/12/14 12:09:01;;;;;;;20.05;11.10;;;;;;;-2.37;75.03;99992.13;5062014;28;20200;-70
2022/12/14 12:11:33;;;;;;;13.60;9.35;;;;;;;-2.37;75.02;99984.19;5065549;28;20196;-70
2022/12/14 12:14:22;;;;;;;16.85;9.38;;;;;;;-2.23;74.89;99989.03;5092515;28;20298;-71
2022/12/14 12:16:52;;;;;;;15.10;9.43;;;;;;;-2.15;75.38;99990.16;5068680;28;20208;-68