Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:07;;;;;;;;;;;24.10;54.80;;;;;;5032617;28;19943;-63
2022/07/26 00:04:35;;;;;;;;;;;24.10;54.80;;;;;;5027904;28;19982;-62
2022/07/26 00:07:02;;;;;;;;;;;24.10;54.80;;;;;;5027157;28;20012;-62
2022/07/26 00:09:28;;;;;;;;;;;24.10;54.90;;;;;;5029085;28;19964;-63
2022/07/26 00:11:55;;;;;;;;;;;24.10;54.90;;;;;;5029468;28;19931;-62
2022/07/26 00:14:22;;;;;;;;;;;24.10;54.90;;;;;;5026633;28;19974;-63
2022/07/26 00:16:48;;;;;;;;;;;24.10;54.90;;;;;;5026394;28;19971;-62
2022/07/26 00:19:15;;;;;;;;;;;24.10;54.90;;;;;;5027775;28;19963;-63
2022/07/26 00:21:43;;;;;;;;;;;24.10;55.10;;;;;;5030327;28;20378;-62
2022/07/26 00:24:10;;;;;;;;;;;24.10;54.90;;;;;;5029132;28;20012;-62
2022/07/26 00:26:37;;;;;;;;;;;24.10;54.90;;;;;;5027825;28;20002;-62
2022/07/26 00:29:04;;;;;;;;;;;24.10;54.90;;;;;;5029677;28;19975;-63
2022/07/26 00:31:31;;;;;;;;;;;24.00;54.90;;;;;;5030022;28;19925;-62
2022/07/26 00:33:57;;;;;;;;;;;24.10;55.00;;;;;;5026962;28;19925;-62
2022/07/26 00:36:26;;;;;;;;;;;24.00;54.90;;;;;;5030486;28;19987;-63
2022/07/26 00:38:54;;;;;;;;;;;24.00;54.90;;;;;;5028061;28;19921;-63
2022/07/26 00:41:21;;;;;;;;;;;24.10;55.00;;;;;;5029712;28;19971;-63
2022/07/26 00:43:54;;;;;;;;;;;24.00;54.90;;;;;;5030042;28;19933;-62
2022/07/26 00:46:21;;;;;;;;;;;24.00;54.90;;;;;;5028858;28;19927;-62
2022/07/26 00:48:47;;;;;;;;;;;24.10;55.10;;;;;;5030521;28;19936;-62
2022/07/26 00:51:14;;;;;;;;;;;24.00;54.90;;;;;;5028347;28;19964;-62
2022/07/26 00:53:41;;;;;;;;;;;24.00;55.00;;;;;;5027718;28;19942;-63
2022/07/26 00:56:09;;;;;;;;;;;24.00;55.00;;;;;;5028282;28;19921;-62
2022/07/26 00:58:36;;;;;;;;;;;24.00;55.00;;;;;;5029036;28;19928;-62
2022/07/26 01:01:03;;;;;;;;;;;24.00;55.00;;;;;;5027411;28;20060;-62
2022/07/26 01:03:29;;;;;;;;;;;24.10;55.10;;;;;;5032920;28;20034;-61
2022/07/26 01:05:56;;;;;;;;;;;24.00;55.00;;;;;;5028999;28;19971;-62
2022/07/26 01:08:23;;;;;;;;;;;24.00;55.00;;;;;;5029051;28;19955;-62
2022/07/26 01:10:50;;;;;;;;;;;24.00;55.60;;;;;;5027075;28;19956;-62
2022/07/26 01:13:20;;;;;;;;;;;24.10;55.20;;;;;;5029154;28;20012;-62
2022/07/26 01:15:47;;;;;;;;;;;24.00;55.10;;;;;;5056307;28;19956;-62
2022/07/26 01:18:13;;;;;;;;;;;24.00;55.10;;;;;;5030717;28;19925;-62
2022/07/26 01:20:40;;;;;;;;;;;24.00;55.10;;;;;;5028391;28;20369;-62
2022/07/26 01:23:08;;;;;;;;;;;24.10;55.10;;;;;;5028817;28;20028;-62
2022/07/26 01:25:36;;;;;;;;;;;24.00;55.00;;;;;;5024849;28;20414;-62
2022/07/26 01:28:03;;;;;;;;;;;24.00;55.10;;;;;;5026061;28;20006;-62
2022/07/26 01:30:30;;;;;;;;;;;24.00;55.00;;;;;;5029756;28;19925;-62
2022/07/26 01:32:57;;;;;;;;;;;24.00;55.00;;;;;;5027288;28;19967;-62
2022/07/26 01:35:23;;;;;;;;;;;24.00;55.10;;;;;;5027657;28;19921;-62
2022/07/26 01:37:50;;;;;;;;;;;24.00;55.00;;;;;;5024737;28;19925;-62
2022/07/26 01:40:18;;;;;;;;;;;24.00;55.00;;;;;;5029126;28;19975;-62
2022/07/26 01:42:45;;;;;;;;;;;24.00;55.00;;;;;;5025140;28;19925;-62
2022/07/26 01:45:12;;;;;;;;;;;24.00;55.00;;;;;;5028618;28;20317;-62
2022/07/26 01:47:39;;;;;;;;;;;24.00;55.00;;;;;;5028590;28;20371;-62
2022/07/26 01:50:06;;;;;;;;;;;24.00;54.90;;;;;;5027347;28;19925;-62
2022/07/26 01:52:34;;;;;;;;;;;24.00;54.90;;;;;;5027816;28;19921;-62
2022/07/26 01:55:01;;;;;;;;;;;24.00;54.90;;;;;;5027094;28;19928;-62
2022/07/26 01:57:29;;;;;;;;;;;24.00;54.90;;;;;;5061174;28;19921;-61
2022/07/26 01:59:55;;;;;;;;;;;24.00;54.90;;;;;;5059067;28;20007;-62
2022/07/26 02:02:22;;;;;;;;;;;23.90;54.80;;;;;;5025355;28;20016;-62
2022/07/26 02:05:01;;;;;;;;;;;23.90;54.80;;;;;;5027836;28;19921;-62
2022/07/26 02:07:28;;;;;;;;;;;23.90;54.80;;;;;;5040705;28;21215;-62
2022/07/26 02:09:55;;;;;;;;;;;24.00;54.80;;;;;;5026590;28;19921;-61
2022/07/26 02:12:21;;;;;;;;;;;23.90;54.80;;;;;;5028466;28;20022;-62
2022/07/26 02:14:50;;;;;;;;;;;24.00;54.80;;;;;;5030380;28;19983;-62
2022/07/26 02:17:16;;;;;;;;;;;23.90;54.80;;;;;;5026461;28;19925;-62
2022/07/26 02:19:43;;;;;;;;;;;23.90;54.70;;;;;;5059510;28;20389;-62
2022/07/26 02:22:10;;;;;;;;;;;23.90;54.80;;;;;;5029650;28;19922;-62
2022/07/26 02:24:36;;;;;;;;;;;23.90;54.70;;;;;;5024081;28;19979;-62
2022/07/26 02:27:03;;;;;;;;;;;23.90;54.70;;;;;;5030955;28;19921;-63
2022/07/26 02:29:30;;;;;;;;;;;23.90;54.70;;;;;;5026850;28;20029;-63
2022/07/26 02:31:58;;;;;;;;;;;23.90;54.80;;;;;;5029207;28;19925;-62
2022/07/26 02:34:25;;;;;;;;;;;23.90;54.70;;;;;;5024005;28;19975;-63
2022/07/26 02:36:52;;;;;;;;;;;23.90;54.70;;;;;;5026894;28;20309;-62
2022/07/26 02:39:18;;;;;;;;;;;23.90;54.70;;;;;;5027574;28;19925;-63
2022/07/26 02:41:45;;;;;;;;;;;23.90;54.80;;;;;;5028316;28;20408;-62
2022/07/26 02:44:12;;;;;;;;;;;23.90;54.80;;;;;;5027854;28;19925;-62
2022/07/26 02:46:38;;;;;;;;;;;23.90;54.80;;;;;;5028949;28;19952;-63
2022/07/26 02:49:06;;;;;;;;;;;23.90;54.80;;;;;;5027421;28;19955;-63
2022/07/26 02:51:33;;;;;;;;;;;23.90;54.80;;;;;;5026688;28;19990;-62
2022/07/26 02:54:00;;;;;;;;;;;23.90;54.80;;;;;;5029401;28;19952;-62
2022/07/26 02:56:26;;;;;;;;;;;23.90;54.80;;;;;;5028399;28;19921;-63
2022/07/26 02:58:53;;;;;;;;;;;23.90;54.80;;;;;;5028286;28;19983;-63
2022/07/26 03:01:20;;;;;;;;;;;23.90;54.80;;;;;;5029049;28;19921;-62
2022/07/26 03:03:47;;;;;;;;;;;23.90;54.80;;;;;;5031051;28;20290;-63
2022/07/26 03:06:15;;;;;;;;;;;23.90;54.80;;;;;;5030889;28;20355;-62
2022/07/26 03:08:41;;;;;;;;;;;23.80;54.70;;;;;;5030146;28;19921;-62
2022/07/26 03:11:08;;;;;;;;;;;23.90;54.90;;;;;;5033062;28;19976;-62
2022/07/26 03:13:35;;;;;;;;;;;23.80;54.70;;;;;;5031212;28;19961;-63
2022/07/26 03:16:02;;;;;;;;;;;23.90;54.90;;;;;;5030930;28;20653;-63
2022/07/26 03:18:28;;;;;;;;;;;23.80;54.80;;;;;;5032440;28;19935;-63
2022/07/26 03:20:55;;;;;;;;;;;23.80;54.80;;;;;;5027242;28;19927;-62
2022/07/26 03:23:24;;;;;;;;;;;23.90;54.90;;;;;;5030846;28;19920;-62
2022/07/26 03:25:50;;;;;;;;;;;23.80;54.80;;;;;;5030567;28;20302;-62
2022/07/26 03:28:17;;;;;;;;;;;23.90;54.90;;;;;;5060247;28;20343;-62
2022/07/26 03:30:44;;;;;;;;;;;23.80;54.80;;;;;;5029889;28;19921;-62
2022/07/26 03:33:10;;;;;;;;;;;23.90;54.90;;;;;;5031374;28;19920;-63
2022/07/26 03:35:37;;;;;;;;;;;23.80;54.90;;;;;;5028012;28;19921;-63
2022/07/26 03:38:04;;;;;;;;;;;23.80;54.80;;;;;;5031541;28;19983;-63
2022/07/26 03:40:32;;;;;;;;;;;23.90;55.50;;;;;;5063896;28;19933;-62
2022/07/26 03:42:59;;;;;;;;;;;23.80;54.90;;;;;;5028208;28;19932;-62
2022/07/26 03:45:26;;;;;;;;;;;23.80;54.90;;;;;;5031211;28;20325;-62
2022/07/26 03:47:53;;;;;;;;;;;23.80;54.90;;;;;;5030063;28;19951;-62
2022/07/26 03:50:19;;;;;;;;;;;23.80;54.90;;;;;;5031095;28;19963;-63
2022/07/26 03:52:46;;;;;;;;;;;23.90;55.00;;;;;;5029373;28;19925;-62
2022/07/26 03:57:59;;;;;;;;;;;23.80;54.90;;;;;;5028145;28;19928;-63
2022/07/26 04:00:25;;;;;;;;;;;23.80;54.90;;;;;;5029401;28;20438;-62
2022/07/26 04:02:52;;;;;;;;;;;23.80;54.90;;;;;;5028853;28;19921;-62
2022/07/26 04:05:19;;;;;;;;;;;23.80;54.90;;;;;;5029666;28;19925;-62
2022/07/26 04:07:46;;;;;;;;;;;23.80;54.90;;;;;;5028997;28;19936;-62
2022/07/26 04:10:14;;;;;;;;;;;23.80;54.90;;;;;;5030531;28;19995;-62
2022/07/26 04:12:41;;;;;;;;;;;23.80;54.90;;;;;;5027925;28;19975;-62
2022/07/26 04:15:10;;;;;;;;;;;23.80;54.90;;;;;;5030773;28;19971;-62
2022/07/26 04:17:37;;;;;;;;;;;23.80;54.90;;;;;;5060520;28;20016;-63
2022/07/26 04:20:05;;;;;;;;;;;23.80;54.90;;;;;;5060293;28;19927;-62
2022/07/26 04:22:32;;;;;;;;;;;23.80;54.90;;;;;;5025539;28;19925;-62
2022/07/26 04:24:59;;;;;;;;;;;23.80;54.90;;;;;;5028043;28;20330;-63
2022/07/26 04:27:26;;;;;;;;;;;23.80;54.90;;;;;;5030420;28;20003;-63
2022/07/26 04:29:52;;;;;;;;;;;23.80;55.00;;;;;;5030971;28;19952;-63
2022/07/26 04:32:21;;;;;;;;;;;23.80;55.00;;;;;;5030484;28;19960;-62
2022/07/26 04:34:47;;;;;;;;;;;23.80;55.00;;;;;;5028677;28;19967;-63
2022/07/26 04:37:14;;;;;;;;;;;23.80;55.00;;;;;;5061684;28;19921;-62
2022/07/26 04:39:41;;;;;;;;;;;23.80;55.00;;;;;;5030960;28;19921;-62
2022/07/26 04:42:08;;;;;;;;;;;23.80;55.00;;;;;;5033418;28;19944;-62
2022/07/26 04:44:35;;;;;;;;;;;23.80;55.10;;;;;;5031672;28;19921;-62
2022/07/26 04:47:02;;;;;;;;;;;23.80;55.10;;;;;;5064083;28;19953;-62
2022/07/26 04:49:30;;;;;;;;;;;23.80;55.10;;;;;;5030250;28;19928;-62
2022/07/26 04:51:58;;;;;;;;;;;23.80;55.70;;;;;;5019484;28;19978;-62
2022/07/26 04:54:24;;;;;;;;;;;23.80;55.10;;;;;;5028647;28;19927;-62
2022/07/26 04:56:51;;;;;;;;;;;23.80;55.10;;;;;;5029386;28;19929;-63
2022/07/26 04:59:18;;;;;;;;;;;23.80;55.20;;;;;;5027977;28;20321;-63
2022/07/26 05:01:44;;;;;;;;;;;23.80;55.20;;;;;;5018320;28;19976;-63
2022/07/26 05:04:11;;;;;;;;;;;23.80;55.20;;;;;;5029438;28;20314;-62
2022/07/26 05:06:40;;;;;;;;;;;23.80;55.20;;;;;;5028219;28;19957;-62
2022/07/26 05:09:07;;;;;;;;;;;23.80;55.20;;;;;;5025230;28;19975;-63
2022/07/26 05:11:34;;;;;;;;;;;23.80;55.30;;;;;;5019933;28;19951;-62
2022/07/26 05:14:01;;;;;;;;;;;23.80;55.30;;;;;;5024617;28;20033;-63
2022/07/26 05:16:27;;;;;;;;;;;23.80;55.30;;;;;;5028039;28;19921;-64
2022/07/26 05:18:54;;;;;;;;;;;23.80;55.30;;;;;;5026497;28;20310;-63
2022/07/26 05:21:21;;;;;;;;;;;23.80;55.30;;;;;;5055865;28;19964;-63
2022/07/26 05:23:49;;;;;;;;;;;23.80;55.30;;;;;;5041580;28;19921;-62
2022/07/26 05:26:16;;;;;;;;;;;23.80;55.40;;;;;;5010917;28;20017;-62
2022/07/26 05:28:43;;;;;;;;;;;23.80;55.40;;;;;;5028153;28;20394;-62
2022/07/26 05:31:09;;;;;;;;;;;23.80;55.40;;;;;;5027343;28;19952;-63
2022/07/26 05:33:36;;;;;;;;;;;23.80;55.40;;;;;;5029546;28;19932;-62
2022/07/26 05:36:03;;;;;;;;;;;23.80;55.40;;;;;;5044733;28;20027;-62
2022/07/26 05:38:30;;;;;;;;;;;23.80;55.40;;;;;;5030050;28;19921;-62
2022/07/26 05:40:58;;;;;;;;;;;23.80;55.40;;;;;;5025102;28;20002;-62
2022/07/26 05:43:26;;;;;;;;;;;23.80;55.40;;;;;;5025622;28;19928;-62
2022/07/26 05:45:53;;;;;;;;;;;23.80;55.40;;;;;;5042011;28;19930;-63
2022/07/26 05:48:19;;;;;;;;;;;23.80;55.40;;;;;;5017933;28;19957;-63
2022/07/26 05:50:46;;;;;;;;;;;23.80;55.40;;;;;;5023759;28;19963;-63
2022/07/26 05:53:13;;;;;;;;;;;23.80;55.40;;;;;;5057340;28;20322;-63
2022/07/26 05:55:39;;;;;;;;;;;23.80;55.50;;;;;;5062241;28;19960;-61
2022/07/26 05:58:08;;;;;;;;;;;23.80;55.50;;;;;;5051176;28;19937;-63
2022/07/26 06:00:34;;;;;;;;;;;23.80;55.50;;;;;;5057871;28;20012;-62
2022/07/26 06:03:20;;;;;;;;;;;23.80;55.60;;;;;;5022573;28;19921;-63
2022/07/26 06:05:47;;;;;;;;;;;23.80;55.70;;;;;;5010424;28;19996;-62
2022/07/26 06:08:15;;;;;;;;;;;23.80;55.70;;;;;;5023629;28;20020;-62
2022/07/26 06:10:42;;;;;;;;;;;23.80;55.70;;;;;;5054689;28;19928;-63
2022/07/26 06:13:10;;;;;;;;;;;23.80;55.70;;;;;;5021823;28;20481;-63
2022/07/26 06:15:37;;;;;;;;;;;23.80;55.70;;;;;;5049414;28;20435;-62
2022/07/26 06:18:04;;;;;;;;;;;23.80;55.70;;;;;;5053545;28;20000;-63
2022/07/26 06:20:31;;;;;;;;;;;23.80;55.70;;;;;;5022036;28;19922;-63
2022/07/26 06:22:58;;;;;;;;;;;23.80;55.70;;;;;;5008746;28;19926;-63
2022/07/26 06:25:24;;;;;;;;;;;23.80;55.60;;;;;;5013537;28;19921;-62
2022/07/26 06:27:51;;;;;;;;;;;23.80;55.70;;;;;;5042728;28;19921;-62
2022/07/26 06:30:19;;;;;;;;;;;23.80;55.60;;;;;;5008473;28;19922;-62
2022/07/26 06:32:46;;;;;;;;;;;23.80;55.70;;;;;;5027553;28;19947;-62
2022/07/26 06:35:13;;;;;;;;;;;23.80;55.60;;;;;;5025826;28;20016;-62
2022/07/26 06:37:39;;;;;;;;;;;23.70;56.10;;;;;;5046658;28;20355;-62
2022/07/26 06:40:06;;;;;;;;;;;23.70;55.50;;;;;;5013870;28;19967;-63
2022/07/26 06:42:33;;;;;;;;;;;23.80;55.70;;;;;;5018951;28;19929;-62
2022/07/26 06:45:00;;;;;;;;;;;23.80;55.70;;;;;;5033667;28;19956;-62
2022/07/26 06:47:28;;;;;;;;;;;23.70;55.60;;;;;;5033872;28;19921;-63
2022/07/26 06:49:55;;;;;;;;;;;23.80;55.70;;;;;;5023879;28;19929;-63
2022/07/26 06:52:21;;;;;;;;;;;23.70;55.60;;;;;;5016229;28;19921;-62
2022/07/26 06:54:48;;;;;;;;;;;23.80;55.70;;;;;;5021190;28;19929;-62
2022/07/26 06:57:15;;;;;;;;;;;23.80;55.70;;;;;;5058228;28;20387;-62
2022/07/26 06:59:42;;;;;;;;;;;23.70;55.70;;;;;;5031771;28;19928;-62
2022/07/26 07:02:09;;;;;;;;;;;23.70;55.70;;;;;;5027732;28;20362;-62
2022/07/26 07:04:37;;;;;;;;;;;23.70;55.70;;;;;;5033469;28;20333;-62
2022/07/26 07:07:05;;;;;;;;;;;23.70;55.70;;;;;;5018932;28;20011;-62
2022/07/26 07:09:32;;;;;;;;;;;23.70;55.70;;;;;;5031950;28;20267;-63
2022/07/26 07:12:00;;;;;;;;;;;23.80;55.80;;;;;;5024006;28;19947;-64
2022/07/26 07:14:27;;;;;;;;;;;23.70;55.80;;;;;;5031346;28;19994;-64
2022/07/26 07:16:54;;;;;;;;;;;23.70;55.80;;;;;;5026294;28;19933;-64
2022/07/26 07:19:20;;;;;;;;;;;23.70;55.90;;;;;;5026493;28;19971;-65
2022/07/26 07:21:49;;;;;;;;;;;23.70;55.90;;;;;;5027307;28;20031;-66
2022/07/26 07:24:15;;;;;;;;;;;23.70;55.90;;;;;;5027618;28;19948;-64
2022/07/26 07:26:42;;;;;;;;;;;23.70;55.90;;;;;;5028777;28;19925;-64
2022/07/26 07:29:11;;;;;;;;;;;23.70;55.90;;;;;;5027936;28;19933;-63
2022/07/26 07:31:38;;;;;;;;;;;23.70;56.00;;;;;;5029079;28;19929;-63
2022/07/26 07:34:05;;;;;;;;;;;23.70;56.00;;;;;;5026482;28;19925;-64
2022/07/26 07:36:31;;;;;;;;;;;23.70;56.00;;;;;;5027445;28;19956;-64
2022/07/26 07:39:00;;;;;;;;;;;23.70;55.90;;;;;;5027624;28;20270;-64
2022/07/26 07:41:26;;;;;;;;;;;23.70;55.90;;;;;;5026198;28;20371;-66
2022/07/26 07:43:53;;;;;;;;;;;23.70;55.80;;;;;;5053892;28;19933;-64
2022/07/26 07:46:20;;;;;;;;;;;23.70;55.80;;;;;;5021002;28;20334;-63
2022/07/26 07:48:46;;;;;;;;;;;23.60;55.70;;;;;;5024533;28;20163;-64
2022/07/26 07:51:13;;;;;;;;;;;23.60;55.50;;;;;;5026681;28;19979;-62
2022/07/26 07:53:40;;;;;;;;;;;23.60;55.40;;;;;;5018742;28;20344;-63
2022/07/26 07:56:08;;;;;;;;;;;23.60;55.20;;;;;;5024067;28;19921;-62
2022/07/26 07:58:35;;;;;;;;;;;23.60;55.00;;;;;;5023616;28;20328;-65
2022/07/26 08:01:01;;;;;;;;;;;23.60;54.90;;;;;;5025468;28;19925;-65
2022/07/26 08:03:28;;;;;;;;;;;23.60;55.00;;;;;;5024879;28;19933;-64
2022/07/26 08:05:55;;;;;;;;;;;23.60;55.00;;;;;;5028482;28;20351;-65
2022/07/26 08:08:22;;;;;;;;;;;23.60;55.00;;;;;;5026502;28;19925;-65
2022/07/26 08:10:48;;;;;;;;;;;23.60;55.00;;;;;;5026786;28;20283;-65
2022/07/26 08:13:16;;;;;;;;;;;23.60;55.00;;;;;;5025497;28;20012;-65
2022/07/26 08:15:43;;;;;;;;;;;23.50;54.90;;;;;;5026306;28;20297;-66
2022/07/26 08:18:10;;;;;;;;;;;23.60;55.50;;;;;;5054837;28;20247;-64
2022/07/26 08:20:37;;;;;;;;;;;23.60;54.90;;;;;;5017650;28;19972;-64
2022/07/26 08:23:04;;;;;;;;;;;23.50;54.90;;;;;;5022076;28;19930;-64
2022/07/26 08:25:30;;;;;;;;;;;23.60;54.90;;;;;;5022732;28;19994;-65
2022/07/26 08:27:57;;;;;;;;;;;23.50;54.90;;;;;;5042763;28;19964;-64
2022/07/26 08:30:28;;;;;;;;;;;23.60;54.90;;;;;;5028079;28;19947;-65
2022/07/26 08:32:54;;;;;;;;;;;23.60;54.90;;;;;;5027077;28;19935;-66
2022/07/26 08:35:21;;;;;;;;;;;23.60;54.80;;;;;;5026648;28;20448;-64
2022/07/26 08:37:48;;;;;;;;;;;23.60;54.80;;;;;;5025752;28;19998;-68
2022/07/26 08:40:15;;;;;;;;;;;23.50;54.50;;;;;;5027438;28;19987;-65
2022/07/26 08:42:48;;;;;;;;;;;23.60;54.30;;;;;;5026488;28;20002;-68
2022/07/26 08:45:19;;;;;;;;;;;23.50;54.10;;;;;;5027810;28;19933;-65
2022/07/26 08:47:48;;;;;;;;;;;23.60;54.20;;;;;;5021015;28;20317;-64
2022/07/26 08:50:14;;;;;;;;;;;23.50;54.10;;;;;;5019546;28;19971;-64
2022/07/26 08:52:41;;;;;;;;;;;23.50;54.00;;;;;;5017908;28;20317;-64
2022/07/26 08:55:08;;;;;;;;;;;23.50;54.00;;;;;;5022405;28;19971;-64
2022/07/26 08:57:35;;;;;;;;;;;23.50;53.80;;;;;;5051641;28;20286;-66
2022/07/26 09:00:15;;;;;;;;;;;23.50;53.80;;;;;;5022719;28;20317;-64
2022/07/26 09:02:41;;;;;;;;;;;23.50;53.70;;;;;;5017183;28;19929;-63
2022/07/26 09:05:10;;;;;;;;;;;23.50;53.60;;;;;;5024224;28;20408;-65
2022/07/26 09:07:38;;;;;;;;;;;23.50;53.50;;;;;;5056078;28;20255;-65
2022/07/26 09:10:07;;;;;;;;;;;23.50;53.50;;;;;;5020999;28;19933;-64
2022/07/26 09:12:34;;;;;;;;;;;23.50;53.50;;;;;;5023068;28;19921;-65
2022/07/26 09:15:03;;;;;;;;;;;23.50;53.40;;;;;;5015328;28;19932;-63
2022/07/26 09:17:37;;;;;;;;;;;23.50;53.30;;;;;;5022849;28;19933;-64
2022/07/26 09:20:05;;;;;;;;;;;23.40;53.20;;;;;;5019238;28;19971;-64
2022/07/26 09:22:33;;;;;;;;;;;23.50;53.30;;;;;;5052743;28;19932;-65
2022/07/26 09:25:00;;;;;;;;;;;23.50;53.20;;;;;;5021165;28;19979;-62
2022/07/26 09:27:33;;;;;;;;;;;23.50;53.70;;;;;;5055068;28;21255;-61
2022/07/26 09:30:04;;;;;;;;;;;23.40;52.90;;;;;;5025009;28;19987;-60
2022/07/26 09:32:32;;;;;;;;;;;23.40;53.00;;;;;;5018328;28;20390;-62
2022/07/26 09:35:09;;;;;;;;;;;23.40;53.00;;;;;;5055834;28;19925;-65
2022/07/26 09:37:37;;;;;;;;;;;23.40;53.20;;;;;;5023634;28;19932;-65
2022/07/26 09:40:05;;;;;;;;;;;23.30;53.10;;;;;;5055711;28;19976;-68
2022/07/26 09:42:32;;;;;;;;;;;23.30;53.20;;;;;;5025380;28;19929;-66
2022/07/26 09:44:58;;;;;;;;;;;23.30;53.20;;;;;;5025565;28;20349;-65
2022/07/26 09:47:34;;;;;;;;;;;23.30;53.00;;;;;;5023744;28;19933;-65
2022/07/26 09:50:11;;;;;;;;;;;23.30;52.90;;;;;;5025128;28;20059;-65
2022/07/26 09:52:40;;;;;;;;;;;23.30;52.80;;;;;;5020509;28;19925;-65
2022/07/26 09:55:08;;;;;;;;;;;23.30;52.70;;;;;;5023922;28;20027;-65
2022/07/26 09:57:35;;;;;;;;;;;23.30;52.70;;;;;;5020463;28;19921;-64
2022/07/26 10:00:02;;;;;;;;;;;23.30;52.60;;;;;;5020566;28;20022;-64
2022/07/26 10:02:29;;;;;;;;;;;23.30;52.50;;;;;;5053292;28;20019;-65
2022/07/26 10:04:56;;;;;;;;;;;23.30;52.40;;;;;;5025604;28;20386;-64
2022/07/26 10:07:25;;;;;;;;;;;23.30;52.50;;;;;;5024957;28;19987;-64
2022/07/26 10:09:56;;;;;;;;;;;23.30;52.50;;;;;;5057705;28;20516;-63
2022/07/26 10:12:23;;;;;;;;;;;23.30;52.50;;;;;;5030188;28;20912;-64
2022/07/26 10:14:50;;;;;;;;;;;23.30;52.50;;;;;;5028586;28;19925;-62
2022/07/26 10:17:44;;;;;;;;;;;23.30;52.50;;;;;;5029650;28;19982;-62
2022/07/26 10:20:12;;;;;;;;;;;23.30;52.50;;;;;;5026710;28;20318;-62
2022/07/26 10:22:43;;;;;;;;;;;23.30;52.40;;;;;;5035234;28;20484;-61
2022/07/26 10:25:28;;;;;;;;;;;23.30;52.30;;;;;;5032028;28;20019;-62
2022/07/26 10:27:57;;;;;;;;;;;23.30;52.10;;;;;;5031417;28;20023;-62
2022/07/26 10:30:24;;;;;;;;;;;23.30;51.80;;;;;;5058878;28;20385;-62
2022/07/26 10:32:57;;;;;;;;;;;23.20;51.80;;;;;;5029450;28;19931;-61
2022/07/26 10:35:30;;;;;;;;;;;23.20;51.80;;;;;;5029021;28;19933;-62
2022/07/26 10:37:57;;;;;;;;;;;23.30;51.90;;;;;;5030117;28;19921;-62
2022/07/26 10:40:28;;;;;;;;;;;23.30;51.70;;;;;;5027898;28;20384;-62
2022/07/26 10:43:07;;;;;;;;;;;23.20;51.40;;;;;;5042366;28;19921;-63
2022/07/26 10:45:35;;;;;;;;;;;23.30;51.40;;;;;;5032096;28;19932;-63
2022/07/26 10:48:09;;;;;;;;;;;23.20;51.10;;;;;;5034451;28;19963;-62
2022/07/26 10:50:36;;;;;;;;;;;23.20;50.90;;;;;;5030526;28;20006;-68
2022/07/26 10:53:03;;;;;;;;;;;23.20;51.00;;;;;;5033290;28;19921;-64
2022/07/26 10:55:29;;;;;;;;;;;23.20;50.80;;;;;;5031438;28;19972;-66
2022/07/26 10:57:56;;;;;;;;;;;23.20;50.50;;;;;;5064203;28;19929;-63
2022/07/26 11:00:25;;;;;;;;;;;23.20;50.30;;;;;;5032898;28;20354;-64
2022/07/26 11:02:55;;;;;;;;;;;23.20;50.00;;;;;;5013119;28;19948;-62
2022/07/26 11:05:26;;;;;;;;;;;23.10;49.80;;;;;;5057083;28;19925;-63
2022/07/26 11:07:54;;;;;;;;;;;23.10;49.80;;;;;;5028215;28;20273;-63
2022/07/26 11:10:29;;;;;;;;;;;23.10;49.70;;;;;;5035181;28;19933;-63
2022/07/26 11:13:00;;;;;;;;;;;23.10;49.80;;;;;;5027456;28;19964;-62
2022/07/26 11:15:28;;;;;;;;;;;23.10;49.70;;;;;;5026360;28;19929;-64
2022/07/26 11:18:05;;;;;;;;;;;23.10;49.50;;;;;;5026742;28;20270;-65
2022/07/26 11:20:32;;;;;;;;;;;23.10;49.50;;;;;;5054482;28;19939;-65
2022/07/26 11:22:58;;;;;;;;;;;23.10;49.60;;;;;;5058034;28;19929;-65
2022/07/26 11:25:26;;;;;;;;;;;23.10;49.50;;;;;;5024570;28;19971;-65
2022/07/26 11:27:59;;;;;;;;;;;23.10;49.40;;;;;;5025767;28;20021;-64
2022/07/26 11:30:26;;;;;;;;;;;23.10;49.30;;;;;;5029565;28;20016;-65
2022/07/26 11:32:54;;;;;;;;;;;23.10;49.20;;;;;;5026739;28;20416;-64
2022/07/26 11:35:26;;;;;;;;;;;23.10;49.20;;;;;;5028662;28;19933;-64
2022/07/26 11:37:55;;;;;;;;;;;23.10;49.10;;;;;;5027706;28;19925;-64
2022/07/26 11:40:40;;;;;;;;;;;23.20;49.10;;;;;;5027651;28;20314;-64
2022/07/26 11:43:07;;;;;;;;;;;23.10;48.70;;;;;;5025164;28;19921;-65
2022/07/26 11:45:34;;;;;;;;;;;23.10;48.40;;;;;;5026765;28;19973;-65
2022/07/26 11:48:02;;;;;;;;;;;23.10;48.30;;;;;;5029066;28;19929;-65
2022/07/26 11:50:29;;;;;;;;;;;23.10;48.10;;;;;;5028919;28;20278;-64
2022/07/26 11:52:55;;;;;;;;;;;23.10;48.20;;;;;;5024211;28;19921;-65
2022/07/26 11:55:26;;;;;;;;;;;23.10;48.20;;;;;;5031799;28;19929;-65
2022/07/26 11:57:52;;;;;;;;;;;23.10;48.40;;;;;;5058123;28;20340;-65
2022/07/26 12:00:21;;;;;;;;;;;23.10;48.30;;;;;;5028975;28;19929;-65
2022/07/26 12:02:48;;;;;;;;;;;23.10;48.30;;;;;;5055438;28;20337;-67
2022/07/26 12:05:17;;;;;;;;;;;23.10;48.40;;;;;;5027001;28;19925;-65
2022/07/26 12:07:56;;;;;;;;;;;23.10;48.40;;;;;;5062444;28;19937;-64
2022/07/26 12:10:23;;;;;;;;;;;23.10;48.50;;;;;;5023061;28;20252;-65
2022/07/26 12:12:52;;;;;;;;;;;23.10;48.50;;;;;;5028414;28;19929;-64
2022/07/26 12:15:19;;;;;;;;;;;23.10;48.40;;;;;;5026761;28;19921;-64
2022/07/26 12:17:58;;;;;;;;;;;23.20;48.40;;;;;;5060150;28;20332;-66
2022/07/26 12:20:26;;;;;;;;;;;23.10;48.10;;;;;;5025787;28;20011;-66
2022/07/26 12:22:54;;;;;;;;;;;23.20;48.00;;;;;;5021562;28;20329;-64
2022/07/26 12:25:24;;;;;;;;;;;23.20;47.80;;;;;;5027635;28;19925;-64
2022/07/26 12:27:51;;;;;;;;;;;23.10;47.40;;;;;;5027970;28;19921;-65
2022/07/26 12:30:18;;;;;;;;;;;23.10;47.40;;;;;;5060395;28;19992;-66
2022/07/26 12:32:47;;;;;;;;;;;23.10;47.30;;;;;;5025493;28;19932;-65
2022/07/26 12:35:14;;;;;;;;;;;23.10;47.00;;;;;;5026304;28;19925;-68
2022/07/26 12:37:52;;;;;;;;;;;23.10;46.80;;;;;;5027385;28;20401;-64
2022/07/26 12:40:19;;;;;;;;;;;23.10;46.80;;;;;;5024124;28;19925;-64
2022/07/26 12:42:53;;;;;;;;;;;23.10;46.70;;;;;;5024641;28;19931;-65
2022/07/26 12:45:20;;;;;;;;;;;23.10;46.60;;;;;;5023907;28;19933;-65
2022/07/26 12:47:48;;;;;;;;;;;23.10;46.60;;;;;;5027081;28;19971;-65
2022/07/26 12:50:15;;;;;;;;;;;23.10;46.30;;;;;;5057562;28;20358;-61
2022/07/26 12:52:43;;;;;;;;;;;23.10;46.10;;;;;;5028087;28;20004;-63
2022/07/26 12:55:15;;;;;;;;;;;23.10;46.10;;;;;;5025018;28;19971;-63
2022/07/26 12:57:42;;;;;;;;;;;23.10;46.10;;;;;;5026278;28;19920;-66
2022/07/26 13:00:09;;;;;;;;;;;23.10;45.70;;;;;;5025523;28;19933;-65
2022/07/26 13:02:41;;;;;;;;;;;23.10;45.50;;;;;;5026013;28;20243;-64
2022/07/26 13:05:10;;;;;;;;;;;23.10;45.30;;;;;;5025989;28;20274;-64
2022/07/26 13:07:37;;;;;;;;;;;23.10;45.10;;;;;;5025267;28;19932;-64
2022/07/26 13:10:05;;;;;;;;;;;23.10;44.90;;;;;;5059258;28;19925;-65
2022/07/26 13:12:33;;;;;;;;;;;23.00;44.80;;;;;;5026858;28;20677;-65
2022/07/26 13:15:00;;;;;;;;;;;23.10;44.90;;;;;;5027129;28;20337;-64
2022/07/26 13:17:27;;;;;;;;;;;23.00;44.50;;;;;;5026069;28;19975;-65
2022/07/26 13:19:54;;;;;;;;;;;23.00;44.70;;;;;;5027188;28;19925;-65
2022/07/26 13:22:20;;;;;;;;;;;23.00;44.60;;;;;;5022089;28;19921;-64
2022/07/26 13:24:47;;;;;;;;;;;23.00;44.50;;;;;;5025997;28;19972;-65
2022/07/26 13:27:14;;;;;;;;;;;23.00;44.20;;;;;;5059908;28;19929;-64
2022/07/26 13:29:42;;;;;;;;;;;23.00;44.10;;;;;;5025072;28;19975;-65
2022/07/26 13:32:09;;;;;;;;;;;23.00;44.30;;;;;;5024101;28;19965;-64
2022/07/26 13:34:35;;;;;;;;;;;23.00;44.20;;;;;;5022958;28;20038;-65
2022/07/26 13:37:02;;;;;;;;;;;23.00;44.00;;;;;;5024457;28;19937;-65
2022/07/26 13:39:29;;;;;;;;;;;23.00;44.10;;;;;;5025310;28;19925;-65
2022/07/26 13:41:56;;;;;;;;;;;23.00;43.80;;;;;;5024914;28;20362;-65
2022/07/26 13:44:22;;;;;;;;;;;23.00;43.50;;;;;;5024156;28;19940;-65
2022/07/26 13:46:51;;;;;;;;;;;23.00;43.70;;;;;;5024693;28;20014;-64
2022/07/26 13:49:18;;;;;;;;;;;23.00;43.70;;;;;;5024140;28;19932;-66
2022/07/26 13:51:57;;;;;;;;;;;23.00;43.10;;;;;;5023361;28;20008;-66
2022/07/26 13:54:24;;;;;;;;;;;23.00;42.90;;;;;;5020247;28;19929;-66
2022/07/26 13:56:51;;;;;;;;;;;23.00;42.80;;;;;;5024706;28;20460;-64
2022/07/26 13:59:17;;;;;;;;;;;23.00;42.90;;;;;;5030407;28;19979;-66
2022/07/26 14:01:44;;;;;;;;;;;23.00;42.70;;;;;;5026814;28;19929;-65
2022/07/26 14:04:12;;;;;;;;;;;23.00;42.90;;;;;;5060936;28;20365;-65
2022/07/26 14:06:39;;;;;;;;;;;22.90;42.60;;;;;;5025040;28;19956;-65
2022/07/26 14:09:06;;;;;;;;;;;23.00;42.90;;;;;;5023931;28;20017;-65
2022/07/26 14:11:33;;;;;;;;;;;22.90;43.20;;;;;;5023928;28;20178;-68
2022/07/26 14:13:59;;;;;;;;;;;23.00;43.10;;;;;;5058353;28;19983;-64
2022/07/26 14:16:27;;;;;;;;;;;23.00;43.30;;;;;;5024153;28;20306;-65
2022/07/26 14:18:55;;;;;;;;;;;23.00;43.40;;;;;;5026646;28;20019;-66
2022/07/26 14:21:23;;;;;;;;;;;23.00;43.00;;;;;;5024704;28;19932;-66
2022/07/26 14:23:50;;;;;;;;;;;23.00;43.00;;;;;;5028598;28;19929;-65