Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:05:46;;;;;;;7.9;5.1;;;;;;;6.93;100;99058.44;;;;
2021/05/24 00:15:46;;;;;;;6.9;4.3;;;;;;;7;100;99068.86;;;;
2021/05/24 00:25:42;;;;;;;6.1;3.9;;;;;;;6.94;100;99081.45;;;;
2021/05/24 00:35:41;;;;;;;8.2;5.1;;;;;;;6.8;100;99088.47;;;;
2021/05/24 00:45:39;;;;;;;5.9;3.5;;;;;;;6.61;100;99092.77;;;;
2021/05/24 00:55:37;;;;;;;8.7;4.6;;;;;;;6.38;100;99098.67;;;;
2021/05/24 01:05:35;;;;;;;8.5;4.4;;;;;;;6.33;100;99106.69;;;;
2021/05/24 01:15:34;;;;;;;7.2;3.4;;;;;;;6.21;100;99109.64;;;;
2021/05/24 01:25:32;;;;;;;6.4;3.5;;;;;;;6.1;100;99117.91;;;;
2021/05/24 01:35:30;;;;;;;9.2;3.8;;;;;;;6.05;100;99124.04;;;;
2021/05/24 01:45:28;;;;;;;4.8;3.2;;;;;;;5.84;100;99120.48;;;;
2021/05/24 01:55:27;;;;;;;5.6;3.2;;;;;;;5.67;100;99122.57;;;;
2021/05/24 02:05:25;;;;;;;5.4;3.3;;;;;;;5.5;100;99119.3;;;;
2021/05/24 02:15:23;;;;;;;5.9;3.8;;;;;;;5.53;100;99129.47;;;;
2021/05/24 02:25:21;;;;;;;7.5;4;;;;;;;5.43;100;99132.09;;;;
2021/05/24 02:35:19;;;;;;;4.2;2.9;;;;;;;5.31;100;99124.28;;;;
2021/05/24 02:45:18;;;;;;;8.6;4;;;;;;;5.26;100;99126.13;;;;
2021/05/24 02:55:16;;;;;;;8.2;4;;;;;;;5.31;100;99128.84;;;;
2021/05/24 03:05:14;;;;;;;6.7;3.6;;;;;;;5.26;100;99142.98;;;;
2021/05/24 03:15:12;;;;;;;6.5;3.9;;;;;;;5.3;100;99161.97;;;;
2021/05/24 03:25:10;;;;;;;8.2;3.7;;;;;;;5.35;100;99160.12;;;;
2021/05/24 03:35:08;;;;;;;7.3;3.2;;;;;;;5.44;100;99169.27;;;;
2021/05/24 03:45:07;;;;;;;7.5;4.3;;;;;;;5.65;100;99174.71;;;;
2021/05/24 03:55:05;;;;;;;8.2;5.5;;;;;;;5.75;100;99180.09;;;;
2021/05/24 04:05:12;;;;;;;8.1;5.3;;;;;;;5.93;100;99174.32;;;;
2021/05/24 04:15:01;;;;;;;11.5;6.7;;;;;;;6.25;100;99174.92;;;;
2021/05/24 04:24:59;;;;;;;6;4.3;;;;;;;6.59;100;99176.03;;;;
2021/05/24 04:34:58;;;;;;;12.8;5.9;;;;;;;7.03;100;99160.23;;;;
2021/05/24 04:44:56;;;;;;;8.3;5.6;;;;;;;7.51;100;99171.39;;;;
2021/05/24 04:54:54;;;;;;;6.5;4.1;;;;;;;7.95;100;99193.75;;;;
2021/05/24 05:04:53;;;;;;;10.2;5.4;;;;;;;8.63;100;99220.81;;;;
2021/05/24 05:14:52;;;;;;;6.5;4.7;;;;;;;9.04;100;99211.36;;;;
2021/05/24 05:24:50;;;;;;;11.6;5.3;;;;;;;9.56;100;99205.21;;;;
2021/05/24 05:34:49;;;;;;;8.7;4.8;;;;;;;10.24;100;99223.8;;;;
2021/05/24 05:44:48;;;;;;;8.1;4.3;;;;;;;10.93;100;99233.86;;;;
2021/05/24 05:54:46;;;;;;;5.4;3.7;;;;;;;11.52;100;99222.33;;;;
2021/05/24 06:04:45;;;;;;;6.5;3;;;;;;;12.25;100;99229.57;;;;
2021/05/24 06:14:44;;;;;;;4.8;2.1;;;;;;;12.71;100;99232.08;;;;
2021/05/24 06:24:43;;;;;;;3.1;1.1;;;;;;;13.28;100;99225.06;;;;
2021/05/24 06:34:42;;;;;;;2.6;1.4;;;;;;;13.97;100;99220.77;;;;
2021/05/24 06:44:41;;;;;;;2.8;0.9;;;;;;;14.35;100;99231.9;;;;
2021/05/24 06:54:41;;;;;;;3.1;1.5;;;;;;;14.77;100;99233.06;;;;
2021/05/24 07:04:40;;;;;;;2.8;1.1;;;;;;;15.64;100;99218.27;;;;
2021/05/24 07:14:42;;;;;;;2.4;0.9;;;;;;;16.11;98.48828;99225.24;;;;
2021/05/24 07:24:39;;;;;;;2.8;1.1;;;;;;;15.87;92.03809;99221.52;;;;
2021/05/24 07:34:39;;;;;;;3.4;1.7;;;;;;;16.47;93.96191;99224.72;;;;
2021/05/24 07:44:38;;;;;;;2.3;1.1;;;;;;;15.94;90.47168;99217.17;;;;
2021/05/24 07:54:38;;;;;;;1.6;0.8;;;;;;;17.13;88.58105;99205.79;;;;
2021/05/24 08:04:38;;;;;;;3.1;1.5;;;;;;;16.78;89.58301;99199.86;;;;
2021/05/24 08:14:38;;;;;;;1.6;0.8;;;;;;;17.13;89.5957;99189.45;;;;
2021/05/24 08:24:37;;;;;;;1.6;0.8;;;;;;;16.59;88.31445;99196.83;;;;
2021/05/24 08:34:37;;;;;;;4.6;1.2;;;;;;;17.39;88.94043;99189.19;;;;
2021/05/24 08:44:38;;;;;;;1.8;1;;;;;;;17.35;87.08301;99171.92;;;;
2021/05/24 08:54:37;;;;;;;2.8;1.6;;;;;;;18.68;84.44141;99162.89;;;;
2021/05/24 09:04:40;;;;;;;2.2;0.8;;;;;;;18.08;83.87012;99142.79;;;;
2021/05/24 09:14:37;;;;;;;3.4;1.2;;;;;;;19.05;84.16992;99143.27;;;;
2021/05/24 09:24:37;;;;;;;1.3;0.9;;;;;;;19.53;85.52344;99144.95;;;;
2021/05/24 09:34:37;;;;;;;2.1;0.9;;;;;;;18.78;79.13477;99127.7;;;;
2021/05/24 09:44:37;;;;;;;1.7;0.7;;;;;;;18.89;78.02832;99109.67;;;;
2021/05/24 09:54:37;;;;;;;5.1;1.3;;;;;;;19.3;78.06543;99097.46;;;;
2021/05/24 10:04:38;;;;;;;3.9;1.1;;;;;;;19.17;78.43262;99086.97;;;;
2021/05/24 10:14:37;;;;;;;3.2;0.9;;;;;;;19.26;77.25195;99082.14;;;;
2021/05/24 10:24:37;;;;;;;3.4;1;;;;;;;19.6;80.0752;99073.23;;;;
2021/05/24 10:34:37;;;;;;;2.3;1;;;;;;;19.52;75.69727;99055.87;;;;
2021/05/24 10:44:40;;;;;;;2.7;0.8;;;;;;;20.38;74.41016;99050.33;;;;
2021/05/24 10:54:40;;;;;;;3.3;1;;;;;;;20.49;71.24023;99048.6;;;;
2021/05/24 11:04:38;;;;;;;2.6;1.1;;;;;;;21.41;69.0459;99050.28;;;;
2021/05/24 11:14:38;;;;;;;2.2;0.9;;;;;;;21.26;71.4082;99023.78;;;;
2021/05/24 11:24:41;;;;;;;2.6;0.7;;;;;;;20.77;69.21289;99010;;;;
2021/05/24 11:34:39;;;;;;;2.4;0.9;;;;;;;21.61;73.61914;98999.64;;;;
2021/05/24 11:44:41;;;;;;;3.7;1;;;;;;;21.32;65.63379;98984.72;;;;
2021/05/24 11:54:39;;;;;;;2.2;0.7;;;;;;;21.16;68.14941;98977.8;;;;
2021/05/24 12:04:40;;;;;;;4.4;1.3;;;;;;;22.03;68.00293;98963.78;;;;
2021/05/24 12:14:40;;;;;;;2.4;1.6;;;;;;;21.7;66.42188;98939.8;;;;
2021/05/24 12:24:40;;;;;;;4.5;1.6;;;;;;;21.46;62.27441;98923.8;;;;
2021/05/24 12:34:40;;;;;;;3;1.1;;;;;;;21.32;62.75586;98927.13;;;;
2021/05/24 12:44:41;;;;;;;2.3;0.9;;;;;;;20.91;58.62305;98904.18;;;;
2021/05/24 12:54:41;;;;;;;3;1.1;;;;;;;21.64;60.82324;98891.13;;;;
2021/05/24 13:04:41;;;;;;;3;1.5;;;;;;;21.29;62.74023;98866.77;;;;
2021/05/24 13:14:42;;;;;;;2.5;1.1;;;;;;;21.83;63.2334;98858.05;;;;
2021/05/24 13:34:45;;;;;;;5.1;1.4;;;;;;;21.54;61.69336;98843.2;;;;
2021/05/24 13:44:43;;;;;;;6.2;2;;;;;;;22.66;60.18262;98840.03;;;;
2021/05/24 13:54:43;;;;;;;4;1.5;;;;;;;22.6;62.75;98838.78;;;;
2021/05/24 14:04:43;;;;;;;3.5;1.3;;;;;;;23.06;63.19824;98826.19;;;;
2021/05/24 14:14:44;;;;;;;4.3;0.9;;;;;;;22.16;60.17383;98805.07;;;;
2021/05/24 14:24:44;;;;;;;3.4;0.8;;;;;;;22.33;60.23145;98805.22;;;;
2021/05/24 14:34:45;;;;;;;2;1;;;;;;;22.59;61.33887;98816.02;;;;
2021/05/24 14:44:45;;;;;;;1.9;0.7;;;;;;;21.82;64.39453;98793.34;;;;
2021/05/24 14:54:46;;;;;;;3.5;1;;;;;;;21.66;65.25391;98779.84;;;;
2021/05/24 15:04:46;;;;;;;3.1;1.2;;;;;;;21.44;65.16504;98765.13;;;;
2021/05/24 15:14:46;;;;;;;3.8;1.8;;;;;;;21.34;64.18652;98745.81;;;;
2021/05/24 15:24:48;;;;;;;2.9;1.3;;;;;;;21.5;65.97363;98741.68;;;;
2021/05/24 15:34:46;;;;;;;3.3;1.4;;;;;;;21.26;64.03516;98713.98;;;;
2021/05/24 15:44:46;;;;;;;4;1.8;;;;;;;21.04;65.74414;98697.27;;;;
2021/05/24 15:54:47;;;;;;;6.6;2.1;;;;;;;20.46;69.34961;98701.59;;;;
2021/05/24 16:04:47;;;;;;;3.7;1.9;;;;;;;20.12;65.97949;98673.3;;;;
2021/05/24 16:14:47;;;;;;;4.6;1.2;;;;;;;19.94;69.88086;98672.23;;;;
2021/05/24 16:25:03;;;;;;;5.2;2.5;;;;;;;19.67;69.97754;98656.95;;;;
2021/05/24 16:34:47;;;;;;;4.4;1.1;;;;;;;19.53;68.84863;98647.36;;;;
2021/05/24 16:44:47;;;;;;;6;2.3;;;;;;;19.38;71.28125;98628.3;;;;
2021/05/24 16:54:47;;;;;;;4.7;1.3;;;;;;;19.33;67.97461;98623.16;;;;
2021/05/24 17:04:48;;;;;;;3.4;1.3;;;;;;;18.9;70.51367;98600.52;;;;
2021/05/24 17:14:46;;;;;;;11.1;3;;;;;;;18.86;68.3418;98575.08;;;;
2021/05/24 17:24:46;;;;;;;8.8;4.7;;;;;;;18.61;68.51074;98568.34;;;;
2021/05/24 17:34:46;;;;;;;4.3;2.7;;;;;;;18.33;68.92676;98551.37;;;;
2021/05/24 17:44:46;;;;;;;3.2;1.5;;;;;;;17.89;70.5498;98543.45;;;;
2021/05/24 17:54:46;;;;;;;3.2;1.2;;;;;;;17.19;71.35742;98553.44;;;;
2021/05/24 18:04:45;;;;;;;3.3;1.5;;;;;;;16.95;71.14648;98534.55;;;;
2021/05/24 18:14:45;;;;;;;4.1;2.3;;;;;;;16.58;74.08789;98534.77;;;;
2021/05/24 18:24:44;;;;;;;4.4;2;;;;;;;16.4;74.18262;98543.55;;;;
2021/05/24 18:34:44;;;;;;;5.1;2.1;;;;;;;16.23;75.14941;98527.52;;;;
2021/05/24 18:44:43;;;;;;;4.3;2.2;;;;;;;16.11;73.40332;98522.91;;;;
2021/05/24 18:54:43;;;;;;;12.1;3;;;;;;;15.86;79.32422;98530.33;;;;
2021/05/24 19:06:01;;;;;;;159.7;113.3;;;;;;;15.74;79.71289;98537.72;;;;
2021/05/24 19:14:42;;;;;;;172.4;113.9;;;;;;;15.56;82.40625;98532.54;;;;
2021/05/24 19:24:42;;;;;;;11.3;5.5;;;;;;;15.47;82.87793;98541.91;;;;
2021/05/24 19:34:40;;;;;;;14.2;10.8;;;;;;;15.4;81.76172;98523.48;;;;
2021/05/24 19:44:40;;;;;;;11.2;7.8;;;;;;;15.36;80.89844;98530.72;;;;
2021/05/24 20:24:38;;;;;;;11.3;8.2;;;;;;;15.07;87.1123;98520.06;;;;
2021/05/24 20:34:38;;;;;;;11.1;7.3;;;;;;;14.89;89.22363;98499.7;;;;
2021/05/24 20:44:36;;;;;;;12.3;9.1;;;;;;;14.85;90.15918;98501.51;;;;
2021/05/24 20:54:35;;;;;;;17.5;10.6;;;;;;;14.86;89.77441;98492.22;;;;
2021/05/24 21:04:34;;;;;;;12.5;9.3;;;;;;;14.89;89.04199;98497;;;;
2021/05/24 21:14:34;;;;;;;13.2;9;;;;;;;14.92;87.48242;98502.54;;;;
2021/05/24 21:24:33;;;;;;;9.6;7.1;;;;;;;14.83;87.45313;98482.05;;;;
2021/05/24 21:44:32;;;;;;;11.7;8.3;;;;;;;14.53;90.39941;98451.6;;;;
2021/05/24 21:54:31;;;;;;;11.3;6.2;;;;;;;14.46;89.81836;98451.36;;;;
2021/05/24 22:04:30;;;;;;;8.1;4.5;;;;;;;14.17;94.91016;98446.04;;;;
2021/05/24 22:14:29;;;;;;;9.9;4.7;;;;;;;13.79;100;98425.36;;;;
2021/05/24 22:24:29;;;;;;;12.9;6.3;;;;;;;13.42;100;98374.86;;;;
2021/05/24 22:34:28;;;;;;;7.7;4.5;;;;;;;12.99;100;98351.58;;;;
2021/05/24 22:44:27;;;;;;;7.1;3.8;;;;;;;12.96;100;98378.49;;;;
2021/05/24 22:54:26;;;;;;;6.5;4.1;;;;;;;12.99;100;98411.09;;;;
2021/05/24 23:04:25;;;;;;;5.5;3.2;;;;;;;13.16;100;98385.08;;;;
2021/05/24 23:14:24;;;;;;;7.3;3.3;;;;;;;13.28;100;98401.4;;;;
2021/05/24 23:24:23;;;;;;;5.5;3.4;;;;;;;13.22;100;98376.45;;;;
2021/05/24 23:34:22;;;;;;;12.9;4.2;;;;;;;12.98;100;98317.52;;;;
2021/05/24 23:44:21;;;;;;;6.6;4.1;;;;;;;12.99;100;98334.55;;;;
2021/05/24 23:54:20;;;;;;;8.7;3.3;;;;;;;13.02;100;98280.58;;;;
