Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:54;;;;;;;27.00;16.70;;;5.40;99.40;;;;;;5036339;28;20022;-60
2021/04/09 00:03:20;;;;;;;28.13;17.65;;;5.30;99.70;;;;;;5035436;28;20022;-60
2021/04/09 00:05:46;;;;;;;26.13;17.98;;;5.20;99.90;;;;;;5034672;28;20103;-60
2021/04/09 00:08:12;;;;;;;24.80;17.75;;;5.20;99.90;;;;;;5035329;28;20030;-60
2021/04/09 00:10:39;;;;;;;27.63;17.33;;;5.20;99.90;;;;;;5035453;28;20041;-60
2021/04/09 00:13:06;;;;;;;25.90;16.77;;;5.20;99.90;;;;;;5033029;28;20608;-61
2021/04/09 00:15:32;;;;;;;28.63;16.77;;;5.20;99.90;;;;;;5033979;28;20056;-60
2021/04/09 00:17:58;;;;;;;25.73;17.80;;;5.20;99.90;;;;;;5033807;28;20033;-60
2021/04/09 00:20:25;;;;;;;25.17;17.70;;;5.30;99.90;;;;;;5034045;28;20022;-61
2021/04/09 00:22:51;;;;;;;24.95;16.52;;;5.40;99.90;;;;;;5033516;28;20022;-61
2021/04/09 00:25:18;;;;;;;24.05;15.77;;;5.40;99.90;;;;;;5031816;28;20022;-60
2021/04/09 00:27:44;;;;;;;26.58;16.10;;;5.30;99.90;;;;;;5034239;28;20044;-60
2021/04/09 00:30:17;;;;;;;25.70;16.25;;;5.30;99.90;;;;;;5034031;28;20478;-60
2021/04/09 00:32:43;;;;;;;29.90;16.73;;;5.20;99.90;;;;;;5034645;28;20030;-60
2021/04/09 00:35:09;;;;;;;25.77;16.45;;;5.10;99.90;;;;;;5032845;28;20440;-60
2021/04/09 00:37:35;;;;;;;27.98;17.58;;;5.00;99.90;;;;;;5033101;28;20033;-60
2021/04/09 00:40:00;;;;;;;27.35;16.83;;;5.00;99.90;;;;;;5034120;28;20033;-60
2021/04/09 00:42:26;;;;;;;28.45;17.15;;;5.00;99.90;;;;;;5033860;28;20099;-60
2021/04/09 00:44:58;;;;;;;29.88;15.90;;;5.00;99.90;;;;;;5034390;28;20430;-60
2021/04/09 00:47:24;;;;;;;24.08;17.23;;;4.90;99.90;;;;;;5032519;28;20025;-60
2021/04/09 00:49:50;;;;;;;23.58;15.15;;;4.90;99.90;;;;;;5035056;28;20033;-60
2021/04/09 00:52:16;;;;;;;22.70;16.10;;;5.00;99.90;;;;;;5032357;28;20037;-60
2021/04/09 00:54:43;;;;;;;23.40;16.10;;;4.90;99.90;;;;;;5033001;28;20025;-60
2021/04/09 00:57:08;;;;;;;28.08;17.23;;;4.90;99.90;;;;;;5033905;28;20036;-60
2021/04/09 00:59:35;;;;;;;28.65;17.33;;;4.90;99.90;;;;;;5033480;28;20021;-60
2021/04/09 01:02:02;;;;;;;28.55;17.27;;;4.90;99.90;;;;;;5033904;28;20045;-61
2021/04/09 01:04:28;;;;;;;26.55;16.67;;;4.90;99.90;;;;;;5034649;28;20021;-61
2021/04/09 01:06:54;;;;;;;25.17;16.40;;;4.80;99.90;;;;;;5033761;28;20120;-61
2021/04/09 01:09:20;;;;;;;29.35;16.70;;;4.80;99.90;;;;;;5033914;28;20072;-61
2021/04/09 01:11:45;;;;;;;24.48;17.17;;;4.80;99.90;;;;;;5033019;28;20044;-60
2021/04/09 01:14:11;;;;;;;27.75;16.58;;;4.80;99.90;;;;;;5033273;28;20060;-60
2021/04/09 01:16:53;;;;;;;25.35;15.80;;;4.80;99.90;;;;;;5031719;28;20386;-60
2021/04/09 01:19:56;;;;;;;28.35;16.92;;;4.70;99.90;;;;;;5032887;28;20037;-60
2021/04/09 01:22:25;;;;;;;27.25;16.13;;;4.80;99.90;;;;;;5035188;28;20025;-60
2021/04/09 01:25:23;;;;;;;25.98;15.13;;;4.80;99.90;;;;;;5034211;28;20030;-61
2021/04/09 01:28:03;;;;;;;24.33;15.65;;;4.80;99.90;;;;;;5035659;28;20030;-61
2021/04/09 01:30:52;;;;;;;25.02;15.30;;;4.80;99.90;;;;;;5032890;28;20091;-60
2021/04/09 01:33:18;;;;;;;23.23;15.75;;;4.80;99.90;;;;;;5032893;28;20017;-60
2021/04/09 01:35:46;;;;;;;26.92;16.00;;;4.80;99.90;;;;;;5032374;28;20025;-60
2021/04/09 01:38:17;;;;;;;30.63;16.13;;;4.70;99.90;;;;;;5031386;28;20022;-60
2021/04/09 01:40:46;;;;;;;26.27;13.23;;;4.70;99.90;;;;;;5031782;28;20024;-60
2021/04/09 01:43:15;;;;;;;25.35;15.45;;;4.80;99.90;;;;;;5032644;28;20496;-61
2021/04/09 01:45:42;;;;;;;25.98;14.63;;;4.80;99.90;;;;;;5032792;28;20029;-60
2021/04/09 01:48:11;;;;;;;23.27;14.48;;;4.80;99.90;;;;;;5032099;28;20389;-60
2021/04/09 01:50:37;;;;;;;24.25;14.18;;;4.90;99.90;;;;;;5032323;28;20381;-60
2021/04/09 01:53:05;;;;;;;24.23;15.07;;;5.00;99.90;;;;;;5030682;28;20026;-60
2021/04/09 01:55:35;;;;;;;22.45;14.65;;;4.80;99.90;;;;;;5031862;28;20398;-60
2021/04/09 01:58:02;;;;;;;26.58;14.80;;;4.80;99.90;;;;;;5032457;28;20485;-60
2021/04/09 02:00:30;;;;;;;23.83;14.65;;;4.80;99.90;;;;;;5032196;28;20018;-60
2021/04/09 02:02:58;;;;;;;26.85;15.25;;;4.70;99.90;;;;;;5032435;28;20566;-60
2021/04/09 02:05:28;;;;;;;23.15;15.73;;;4.70;99.90;;;;;;5031911;28;20116;-60
2021/04/09 02:07:56;;;;;;;23.02;15.48;;;4.70;99.90;;;;;;5031954;28;20026;-60
2021/04/09 02:10:22;;;;;;;22.20;15.02;;;4.70;99.90;;;;;;5031969;28;20397;-60
2021/04/09 02:12:48;;;;;;;26.30;15.05;;;4.60;99.90;;;;;;5031716;28;20494;-60
2021/04/09 02:15:20;;;;;;;23.90;15.25;;;4.60;99.90;;;;;;5031635;28;20049;-60
2021/04/09 02:17:46;;;;;;;22.20;15.00;;;4.50;99.90;;;;;;5031882;28;20030;-61
2021/04/09 02:20:14;;;;;;;28.55;14.85;;;4.50;99.90;;;;;;5032983;28;20039;-61
2021/04/09 02:22:42;;;;;;;25.25;14.77;;;4.60;99.90;;;;;;5032903;28;20026;-61
2021/04/09 02:25:08;;;;;;;26.25;15.27;;;4.50;99.90;;;;;;5031040;28;20393;-60
2021/04/09 02:27:35;;;;;;;24.00;14.55;;;4.60;99.90;;;;;;5031904;28;20485;-60
2021/04/09 02:30:04;;;;;;;25.42;15.38;;;4.60;99.90;;;;;;5032526;28;20025;-60
2021/04/09 02:32:29;;;;;;;27.92;15.50;;;4.50;99.90;;;;;;5033428;28;20021;-60
2021/04/09 02:34:55;;;;;;;23.63;14.68;;;4.50;99.90;;;;;;5031908;28;20063;-60
2021/04/09 02:37:22;;;;;;;21.35;14.02;;;4.50;99.90;;;;;;5031602;28;20036;-60
2021/04/09 02:39:53;;;;;;;23.63;15.13;;;4.50;99.90;;;;;;5033298;28;20018;-60
2021/04/09 02:42:18;;;;;;;27.00;16.00;;;4.60;99.90;;;;;;5032482;28;20018;-60
2021/04/09 02:44:45;;;;;;;24.48;15.05;;;4.50;99.90;;;;;;5031133;28;20562;-60
2021/04/09 02:47:21;;;;;;;26.30;15.52;;;4.60;99.90;;;;;;5033263;28;20462;-60
2021/04/09 02:49:52;;;;;;;27.05;15.20;;;4.60;99.90;;;;;;5031659;28;20121;-60
2021/04/09 02:52:31;;;;;;;25.75;15.50;;;4.60;99.90;;;;;;5030420;28;20076;-60
2021/04/09 02:54:59;;;;;;;25.60;14.63;;;4.60;99.90;;;;;;5029789;28;20398;-60
2021/04/09 02:57:29;;;;;;;25.00;15.00;;;4.50;99.90;;;;;;5032218;28;20029;-60
2021/04/09 02:59:57;;;;;;;25.20;14.95;;;4.40;99.90;;;;;;5030483;28;20139;-60
2021/04/09 03:02:24;;;;;;;26.83;15.73;;;4.40;99.90;;;;;;5032253;28;20481;-60
2021/04/09 03:04:51;;;;;;;25.67;15.55;;;4.40;99.90;;;;;;5031014;28;20028;-60
2021/04/09 03:07:18;;;;;;;26.73;15.65;;;4.40;99.90;;;;;;5031722;28;20037;-60
2021/04/09 03:09:43;;;;;;;27.77;14.73;;;4.40;99.90;;;;;;5031280;28;20018;-60
2021/04/09 03:12:12;;;;;;;30.23;16.65;;;4.40;99.90;;;;;;5031277;28;20032;-60
2021/04/09 03:14:40;;;;;;;27.25;15.77;;;4.40;99.90;;;;;;5030862;28;20104;-60
2021/04/09 03:17:08;;;;;;;22.23;15.27;;;4.40;99.90;;;;;;5031171;28;20113;-60
2021/04/09 03:19:34;;;;;;;30.45;15.95;;;4.40;99.90;;;;;;5030992;28;20025;-60
2021/04/09 03:22:07;;;;;;;26.23;15.60;;;4.40;99.90;;;;;;5032984;28;20084;-61
2021/04/09 03:24:32;;;;;;;;;;;4.30;99.90;;;;;;5031946;28;20030;-61
2021/04/09 03:26:58;;;;;;;25.98;16.13;;;4.30;99.90;;;;;;5032375;28;20472;-61
2021/04/09 03:29:24;;;;;;;27.25;16.10;;;4.20;99.90;;;;;;5033219;28;20433;-61
2021/04/09 03:31:50;;;;;;;25.63;14.80;;;4.20;99.90;;;;;;5031799;28;20021;-61
2021/04/09 03:34:15;;;;;;;28.27;16.10;;;4.20;99.90;;;;;;5031705;28;20059;-61
2021/04/09 03:36:41;;;;;;;27.50;14.80;;;4.20;99.90;;;;;;5031096;28;20025;-61
2021/04/09 03:39:06;;;;;;;33.05;17.00;;;4.10;99.90;;;;;;5030814;28;20429;-61
2021/04/09 03:41:32;;;;;;;26.27;14.88;;;4.20;99.90;;;;;;5031072;28;20029;-60
2021/04/09 03:43:57;;;;;;;27.88;16.63;;;4.20;99.90;;;;;;5031776;28;20018;-60
2021/04/09 03:46:23;;;;;;;30.90;17.40;;;4.20;99.90;;;;;;5032269;28;20084;-60
2021/04/09 03:48:49;;;;;;;27.05;16.33;;;4.20;99.90;;;;;;5031210;28;20503;-60
2021/04/09 03:51:14;;;;;;;28.05;16.02;;;4.10;99.90;;;;;;5029193;28;20365;-60
2021/04/09 03:53:40;;;;;;;29.27;16.63;;;4.10;99.90;;;;;;5030647;28;20018;-60
2021/04/09 03:56:06;;;;;;;27.35;16.30;;;4.10;99.90;;;;;;5030680;28;20045;-60
2021/04/09 03:58:31;;;;;;;27.23;15.98;;;4.10;99.90;;;;;;5030841;28;20029;-60
2021/04/09 04:00:57;;;;;;;28.52;15.85;;;4.10;99.90;;;;;;5031016;28;20382;-60
2021/04/09 04:03:22;;;;;;;28.52;16.63;;;4.20;99.90;;;;;;5030656;28;20199;-60
2021/04/09 04:05:48;;;;;;;25.70;15.45;;;4.20;99.90;;;;;;5029564;28;20022;-60
2021/04/09 04:08:14;;;;;;;25.67;16.85;;;4.20;99.90;;;;;;5030701;28;20028;-60
2021/04/09 04:10:39;;;;;;;23.33;14.80;;;4.30;99.90;;;;;;5031150;28;20512;-60
2021/04/09 04:13:05;;;;;;;29.15;16.38;;;4.40;99.90;;;;;;5032296;28;20068;-60
2021/04/09 04:15:30;;;;;;;27.10;16.48;;;4.40;99.90;;;;;;5034302;28;20033;-60
2021/04/09 04:17:57;;;;;;;23.30;14.95;;;4.40;99.90;;;;;;5034194;28;20060;-60
2021/04/09 04:20:22;;;;;;;25.35;15.18;;;4.40;99.90;;;;;;5033823;28;20494;-60
2021/04/09 04:22:48;;;;;;;28.15;15.73;;;4.40;99.90;;;;;;5032787;28;20026;-60
2021/04/09 04:25:14;;;;;;;27.30;15.63;;;4.40;99.90;;;;;;5032766;28;20079;-60
2021/04/09 04:27:39;;;;;;;28.05;15.68;;;4.30;99.90;;;;;;5032777;28;20494;-60
2021/04/09 04:30:06;;;;;;;27.90;16.83;;;4.30;99.90;;;;;;5032357;28;20470;-60
2021/04/09 04:32:31;;;;;;;23.52;15.77;;;4.30;99.90;;;;;;5032771;28;20108;-60
2021/04/09 04:34:57;;;;;;;30.38;16.27;;;4.30;99.90;;;;;;5032587;28;20524;-60
2021/04/09 04:37:22;;;;;;;25.35;15.82;;;4.30;99.90;;;;;;5033760;28;20056;-60
2021/04/09 04:39:48;;;;;;;27.77;16.85;;;4.40;99.90;;;;;;5034241;28;20026;-60
2021/04/09 04:42:14;;;;;;;25.95;15.32;;;4.30;99.90;;;;;;5033061;28;20036;-60
2021/04/09 04:44:39;;;;;;;29.63;16.25;;;4.30;99.90;;;;;;5033809;28;20028;-60
2021/04/09 04:47:05;;;;;;;28.67;17.25;;;4.20;99.90;;;;;;5033556;28;20029;-61
2021/04/09 04:49:31;;;;;;;31.20;17.52;;;4.10;99.90;;;;;;5033684;28;20057;-61
2021/04/09 04:51:57;;;;;;;24.73;16.38;;;4.10;99.90;;;;;;5033836;28;20036;-61
2021/04/09 04:54:23;;;;;;;28.92;17.27;;;4.20;99.90;;;;;;5033179;28;20030;-61
2021/04/09 04:56:49;;;;;;;25.80;16.27;;;4.30;99.90;;;;;;5033241;28;20041;-61
2021/04/09 04:59:14;;;;;;;30.20;16.73;;;4.30;99.90;;;;;;5033431;28;20386;-61
2021/04/09 05:01:40;;;;;;;29.63;16.70;;;4.20;99.90;;;;;;5033428;28;20023;-60
2021/04/09 05:04:06;;;;;;;29.85;16.52;;;4.20;99.90;;;;;;5032182;28;20108;-60
2021/04/09 05:06:31;;;;;;;32.53;17.13;;;4.20;99.90;;;;;;5033604;28;20032;-60
2021/04/09 05:08:57;;;;;;;29.80;16.90;;;4.20;99.90;;;;;;5033275;28;20120;-60
2021/04/09 05:11:22;;;;;;;27.98;16.67;;;4.20;99.90;;;;;;5033451;28;20034;-61
2021/04/09 05:13:49;;;;;;;27.52;17.05;;;4.20;99.90;;;;;;5034070;28;20052;-61
2021/04/09 05:16:15;;;;;;;26.33;16.38;;;4.30;99.90;;;;;;5031867;28;20059;-61
2021/04/09 05:18:40;;;;;;;28.88;16.58;;;4.30;99.90;;;;;;5033456;28;20030;-61
2021/04/09 05:21:07;;;;;;;36.78;16.88;;;4.30;99.90;;;;;;5032820;28;20080;-61
2021/04/09 05:23:33;;;;;;;35.35;18.13;;;4.30;99.90;;;;;;5031223;28;20026;-61
2021/04/09 05:25:58;;;;;;;30.08;17.40;;;4.40;99.90;;;;;;5033042;28;20033;-61
2021/04/09 05:28:24;;;;;;;27.67;16.80;;;4.40;99.90;;;;;;5032887;28;20520;-61
2021/04/09 05:30:50;;;;;;;29.67;16.88;;;4.40;99.90;;;;;;5031163;28;20029;-61
2021/04/09 05:33:16;;;;;;;27.58;16.08;;;4.40;99.90;;;;;;5032787;28;20097;-61
2021/04/09 05:35:42;;;;;;;27.27;17.40;;;4.40;99.90;;;;;;5033750;28;20277;-61
2021/04/09 05:38:07;;;;;;;26.73;17.00;;;4.30;99.90;;;;;;5031569;28;20022;-61
2021/04/09 05:40:33;;;;;;;23.63;15.77;;;4.30;99.90;;;;;;5031510;28;20102;-61
2021/04/09 05:43:01;;;;;;;24.75;16.35;;;4.30;99.90;;;;;;5031778;28;20486;-61
2021/04/09 05:45:28;;;;;;;30.05;17.05;;;4.30;99.90;;;;;;5032683;28;20029;-61
2021/04/09 05:47:54;;;;;;;28.30;16.85;;;4.40;99.90;;;;;;5034529;28;20048;-61
2021/04/09 05:50:20;;;;;;;29.58;17.25;;;4.40;99.90;;;;;;5032833;28;20386;-61
2021/04/09 05:52:47;;;;;;;26.48;16.63;;;4.40;99.90;;;;;;5034226;28;20028;-61
2021/04/09 05:55:13;;;;;;;29.92;17.00;;;4.40;99.90;;;;;;5032780;28;20056;-61
2021/04/09 05:57:39;;;;;;;26.73;16.63;;;4.50;99.90;;;;;;5033036;28;20363;-61
2021/04/09 06:00:06;;;;;;;26.80;16.42;;;4.50;99.90;;;;;;5033230;28;20474;-61
2021/04/09 06:02:32;;;;;;;31.73;17.45;;;4.50;99.90;;;;;;5032941;28;20112;-61
2021/04/09 06:04:58;;;;;;;26.75;16.55;;;4.50;99.90;;;;;;5034396;28;20014;-61
2021/04/09 06:07:24;;;;;;;25.88;15.48;;;4.60;99.90;;;;;;5032705;28;20029;-61
2021/04/09 06:09:50;;;;;;;25.63;15.70;;;4.70;99.90;;;;;;5032371;28;20033;-61
2021/04/09 06:12:15;;;;;;;24.50;16.65;;;4.80;99.90;;;;;;5031981;28;20029;-61
2021/04/09 06:14:41;;;;;;;25.20;15.95;;;4.90;99.90;;;;;;5032526;28;20386;-61
2021/04/09 06:17:07;;;;;;;24.10;16.20;;;4.90;99.90;;;;;;5032041;28;20386;-61
2021/04/09 06:19:33;;;;;;;27.80;16.30;;;4.90;99.90;;;;;;5033343;28;20017;-61
2021/04/09 06:21:59;;;;;;;26.02;14.85;;;5.00;99.90;;;;;;5033761;28;20041;-61
2021/04/09 06:24:24;;;;;;;27.50;15.55;;;5.00;99.90;;;;;;5032147;28;20032;-61
2021/04/09 06:26:50;;;;;;;25.95;16.23;;;5.20;99.90;;;;;;5031307;28;20301;-61
2021/04/09 06:29:16;;;;;;;27.98;15.82;;;5.40;99.90;;;;;;5031463;28;20378;-61
2021/04/09 06:31:41;;;;;;;21.05;14.15;;;5.50;99.90;;;;;;5031326;28;20037;-61
2021/04/09 06:34:07;;;;;;;23.48;15.52;;;5.50;99.90;;;;;;5030820;28;20356;-61
2021/04/09 06:36:33;;;;;;;27.08;15.30;;;5.50;99.90;;;;;;5031447;28;20032;-61
2021/04/09 06:38:58;;;;;;;25.15;15.65;;;5.60;99.90;;;;;;5031683;28;20086;-61
2021/04/09 06:41:24;;;;;;;23.50;14.68;;;5.60;99.90;;;;;;5031217;28;20026;-60
2021/04/09 06:43:51;;;;;;;21.38;14.20;;;5.80;99.90;;;;;;5029992;28;20104;-60
2021/04/09 06:46:17;;;;;;;24.02;15.45;;;5.90;99.90;;;;;;5031620;28;20432;-60
2021/04/09 06:48:43;;;;;;;22.33;15.30;;;6.00;99.90;;;;;;5033265;28;20033;-61
2021/04/09 06:51:12;;;;;;;24.60;13.48;;;6.10;99.90;;;;;;5031984;28;20022;-61
2021/04/09 06:53:42;;;;;;;26.35;15.40;;;6.30;99.90;;;;;;5032761;28;20029;-61
2021/04/09 06:56:08;;;;;;;23.58;15.38;;;6.20;99.90;;;;;;5031500;28;20049;-61
2021/04/09 06:58:36;;;;;;;24.10;14.48;;;6.20;99.90;;;;;;5031137;28;20029;-61
2021/04/09 07:01:02;;;;;;;23.20;13.88;;;6.30;99.90;;;;;;5032028;28;20053;-61
2021/04/09 07:03:27;;;;;;;22.08;13.93;;;6.40;99.90;;;;;;5032117;28;20032;-61
2021/04/09 07:05:53;;;;;;;22.55;14.48;;;6.20;99.90;;;;;;5031879;28;20116;-60
2021/04/09 07:08:19;;;;;;;23.83;14.88;;;6.20;99.90;;;;;;5032827;28;20021;-61
2021/04/09 07:10:45;;;;;;;25.02;15.23;;;6.20;99.90;;;;;;5031698;28;20029;-61
2021/04/09 07:13:11;;;;;;;25.38;15.30;;;6.30;99.90;;;;;;5031110;28;20017;-60
2021/04/09 07:15:43;;;;;;;27.38;16.20;;;6.40;99.90;;;;;;5031894;28;20035;-61
2021/04/09 07:18:11;;;;;;;21.67;13.93;;;6.50;99.90;;;;;;5030856;28;20083;-61
2021/04/09 07:20:39;;;;;;;27.30;14.68;;;6.70;99.90;;;;;;5029757;28;20132;-61
2021/04/09 07:23:06;;;;;;;28.42;15.02;;;6.70;99.90;;;;;;5032726;28;20037;-60
2021/04/09 07:25:35;;;;;;;26.63;14.70;;;6.90;99.90;;;;;;5030928;28;20025;-60
2021/04/09 07:28:19;;;;;;;21.55;14.07;;;6.90;99.90;;;;;;5031326;28;20041;-61
2021/04/09 07:30:54;;;;;;;27.00;14.73;;;6.90;99.90;;;;;;5031409;28;20061;-61
2021/04/09 07:33:21;;;;;;;25.27;14.80;;;7.10;99.90;;;;;;5032996;28;20116;-61
2021/04/09 07:35:59;;;;;;;21.13;14.32;;;7.50;99.90;;;;;;5031357;28;20359;-61
2021/04/09 07:38:25;;;;;;;23.30;13.98;;;7.80;99.90;;;;;;5029961;28;20017;-61
2021/04/09 07:40:58;;;;;;;24.27;12.93;;;8.20;99.90;;;;;;5029917;28;20484;-61
2021/04/09 07:43:24;;;;;;;26.40;14.90;;;8.10;99.90;;;;;;5029566;28;20116;-60
2021/04/09 07:45:54;;;;;;;25.48;14.35;;;7.70;99.90;;;;;;5031620;28;20439;-60
2021/04/09 07:48:27;;;;;;;21.73;14.43;;;8.00;99.90;;;;;;5034573;28;20026;-60
2021/04/09 07:50:53;;;;;;;25.17;13.82;;;8.50;99.90;;;;;;5032622;28;20025;-61
2021/04/09 07:53:35;;;;;;;23.10;13.80;;;8.70;99.90;;;;;;5034501;28;20044;-61
2021/04/09 07:56:03;;;;;;;25.70;14.07;;;8.70;99.90;;;;;;5033791;28;20099;-61
2021/04/09 07:58:29;;;;;;;23.05;13.45;;;8.60;99.90;;;;;;5034082;28;20508;-61
2021/04/09 08:00:55;;;;;;;21.50;13.80;;;8.60;99.90;;;;;;5034522;28;20048;-61
2021/04/09 08:03:35;;;;;;;21.90;12.65;;;8.60;99.90;;;;;;5034260;28;20108;-61
2021/04/09 08:06:11;;;;;;;20.15;13.70;;;8.40;99.90;;;;;;5034404;28;20025;-61
2021/04/09 08:08:58;;;;;;;23.65;13.30;;;8.50;99.90;;;;;;5033013;28;20075;-61
2021/04/09 08:11:30;;;;;;;21.38;14.27;;;8.50;99.90;;;;;;5032394;28;20128;-61
2021/04/09 08:14:09;;;;;;;22.35;13.50;;;8.60;99.90;;;;;;5034306;28;20079;-61
2021/04/09 08:16:37;;;;;;;21.52;13.65;;;8.40;99.90;;;;;;5032736;28;20025;-61
2021/04/09 08:19:07;;;;;;;18.83;13.32;;;8.40;99.90;;;;;;5032680;28;20028;-61
2021/04/09 08:21:36;;;;;;;18.02;12.73;;;8.90;99.90;;;;;;5033819;28;20473;-61
2021/04/09 08:24:03;;;;;;;23.80;12.65;;;9.50;99.90;;;;;;5033220;28;20060;-61
2021/04/09 08:26:29;;;;;;;22.77;12.75;;;10.00;99.90;;;;;;5033956;28;20033;-61
2021/04/09 08:28:56;;;;;;;17.08;11.85;;;9.70;99.90;;;;;;5032361;28;20041;-61
2021/04/09 08:31:22;;;;;;;19.45;12.15;;;9.60;99.90;;;;;;5033794;28;20037;-61
2021/04/09 08:33:48;;;;;;;18.63;11.70;;;9.40;99.90;;;;;;5033619;28;20033;-61
2021/04/09 08:36:16;;;;;;;19.35;11.60;;;9.30;99.90;;;;;;5033644;28;20017;-61
2021/04/09 08:38:45;;;;;;;18.23;11.55;;;9.20;99.90;;;;;;5033962;28;20021;-61
2021/04/09 08:41:11;;;;;;;18.17;12.35;;;9.40;99.90;;;;;;5033850;28;20021;-60
2021/04/09 08:43:38;;;;;;;23.05;12.90;;;9.30;99.90;;;;;;5032505;28;20382;-61
2021/04/09 08:46:05;;;;;;;23.98;13.30;;;9.50;99.90;;;;;;5033085;28;20485;-61
2021/04/09 08:48:32;;;;;;;21.10;12.93;;;10.10;99.90;;;;;;5033642;28;20381;-61
2021/04/09 08:50:58;;;;;;;18.83;12.02;;;10.60;99.90;;;;;;5032425;28;20095;-61
2021/04/09 08:53:28;;;;;;;16.80;10.20;;;11.00;99.90;;;;;;5032173;28;20050;-61
2021/04/09 08:55:54;;;;;;;16.33;10.02;;;10.70;99.90;;;;;;5033220;28;20069;-61
2021/04/09 08:58:20;;;;;;;18.92;10.73;;;10.50;99.90;;;;;;5032511;28;20053;-61
2021/04/09 09:00:47;;;;;;;17.70;10.70;;;10.30;99.90;;;;;;5033940;28;20381;-61
2021/04/09 09:03:30;;;;;;;17.38;10.25;;;10.40;99.90;;;;;;5033245;28;20057;-61
2021/04/09 09:06:00;;;;;;;;;;;11.20;99.90;;;;;;5034188;28;20036;-61
2021/04/09 09:08:44;;;;;;;17.20;10.80;;;11.20;99.90;;;;;;5032746;28;19905;-61
2021/04/09 09:11:14;;;;;;;17.83;10.55;;;11.20;99.90;;;;;;5033678;28;20045;-61
2021/04/09 09:13:45;;;;;;;15.38;10.05;;;11.40;99.90;;;;;;5032492;28;20032;-62
2021/04/09 09:16:13;;;;;;;16.20;11.00;;;11.90;99.90;;;;;;5032636;28;20509;-62
2021/04/09 09:18:41;;;;;;;15.52;9.93;;;12.00;99.90;;;;;;5032946;28;20025;-61
2021/04/09 09:21:09;;;;;;;14.50;10.13;;;11.70;99.90;;;;;;5032970;28;20017;-61
2021/04/09 09:23:46;;;;;;;18.40;10.88;;;11.70;99.90;;;;;;5032733;28;20591;-61
2021/04/09 09:26:34;;;;;;;18.45;10.23;;;12.10;99.90;;;;;;5031545;28;20029;-61
2021/04/09 09:29:15;;;;;;;18.25;10.65;;;12.40;99.90;;;;;;5031441;28;20026;-61
2021/04/09 09:32:00;;;;;;;18.95;9.88;;;12.80;98.80;;;;;;5031151;28;20036;-61
2021/04/09 09:34:32;;;;;;;16.95;10.90;;;12.00;99.60;;;;;;5032681;28;20028;-61
2021/04/09 09:37:13;;;;;;;14.85;10.35;;;12.00;99.60;;;;;;5032670;28;20107;-61
2021/04/09 09:39:53;;;;;;;17.05;9.98;;;12.10;99.60;;;;;;5032474;28;20088;-61
2021/04/09 09:42:32;;;;;;;18.45;10.55;;;12.40;99.00;;;;;;5032618;28;20037;-61
2021/04/09 09:45:03;;;;;;;14.88;9.75;;;12.80;99.10;;;;;;5032170;28;20028;-61
2021/04/09 09:47:32;;;;;;;14.05;10.20;;;12.70;98.20;;;;;;5030833;28;20022;-61
2021/04/09 09:50:05;;;;;;;12.48;9.77;;;12.50;98.10;;;;;;5030938;28;20549;-61
2021/04/09 09:52:53;;;;;;;14.25;10.05;;;12.60;98.50;;;;;;5033651;28;20063;-61
2021/04/09 09:55:36;;;;;;;16.25;10.25;;;12.40;98.30;;;;;;5032399;28;20168;-62
2021/04/09 09:58:26;;;;;;;14.20;8.68;;;13.10;97.80;;;;;;5032062;28;20392;-61
2021/04/09 10:00:59;;;;;;;15.05;9.85;;;13.10;97.00;;;;;;5032501;28;20036;-61
2021/04/09 10:03:29;;;;;;;17.00;10.07;;;12.50;97.40;;;;;;5030772;28;20021;-61
2021/04/09 10:06:01;;;;;;;16.88;9.80;;;12.20;98.10;;;;;;5032092;28;20021;-61
2021/04/09 10:08:29;;;;;;;12.93;9.07;;;11.90;98.90;;;;;;5031456;28;20025;-61
2021/04/09 10:10:59;;;;;;;14.13;9.38;;;11.80;99.30;;;;;;5029373;28;20029;-61
2021/04/09 10:13:42;;;;;;;15.07;9.82;;;11.90;98.50;;;;;;5032108;28;20056;-61
2021/04/09 10:16:12;;;;;;;;;;;12.90;97.50;;;;;;5032513;28;20030;-62
2021/04/09 10:18:40;;;;;;;14.27;9.15;;;13.90;95.90;;;;;;5031442;28;19905;-62
2021/04/09 10:21:16;;;;;;;14.27;8.57;;;14.90;94.10;;;;;;5030950;28;20036;-63
2021/04/09 10:23:43;;;;;;;14.95;7.95;;;14.70;92.00;;;;;;5030933;28;20025;-61
2021/04/09 10:26:10;;;;;;;14.38;8.45;;;14.10;93.20;;;;;;5031049;28;20030;-61
2021/04/09 10:28:37;;;;;;;14.15;8.50;;;14.10;92.60;;;;;;5031304;28;20025;-61
2021/04/09 10:31:20;;;;;;;13.00;8.60;;;14.00;93.60;;;;;;5032227;28;20526;-61
2021/04/09 10:33:47;;;;;;;12.48;8.88;;;13.60;94.20;;;;;;5031778;28;20052;-61
2021/04/09 10:36:20;;;;;;;13.27;8.75;;;13.50;94.70;;;;;;5032331;28;20101;-61
2021/04/09 10:38:46;;;;;;;;;;;13.70;94.30;;;;;;5030643;28;20075;-61
2021/04/09 10:41:37;;;;;;;11.98;8.20;;;14.00;93.00;;;;;;5029710;28;19905;-61
2021/04/09 10:44:06;;;;;;;11.75;7.85;;;13.90;93.20;;;;;;5031067;28;20021;-61
2021/04/09 10:46:37;;;;;;;16.40;7.88;;;13.70;92.60;;;;;;5030185;28;20035;-61
2021/04/09 10:49:09;;;;;;;11.05;7.90;;;13.60;92.80;;;;;;5030218;28;20049;-61
2021/04/09 10:51:38;;;;;;;12.25;7.57;;;14.50;92.30;;;;;;5029953;28;20032;-61
2021/04/09 10:54:09;;;;;;;13.18;8.10;;;15.20;91.10;;;;;;5031301;28;20291;-63
2021/04/09 10:56:35;;;;;;;10.27;5.80;;;16.00;90.40;;;;;;5030675;28;20041;-62
2021/04/09 10:59:01;;;;;;;16.15;7.25;;;15.90;84.40;;;;;;5031931;28;20025;-62
2021/04/09 11:01:27;;;;;;;13.43;7.40;;;16.10;83.80;;;;;;5031475;28;20478;-61
2021/04/09 11:03:54;;;;;;;9.90;6.03;;;16.00;85.10;;;;;;5031730;28;20056;-61
2021/04/09 11:06:21;;;;;;;12.02;6.30;;;16.60;80.00;;;;;;5031808;28;20048;-62
2021/04/09 11:08:57;;;;;;;7.07;5.10;;;16.40;79.50;;;;;;5029986;28;20537;-60
2021/04/09 11:11:32;;;;;;;10.07;4.75;;;16.90;76.10;;;;;;5030663;28;20030;-60
2021/04/09 11:14:06;;;;;;;10.32;4.80;;;17.10;76.20;;;;;;5030302;28;20045;-61
2021/04/09 11:16:51;;;;;;;8.77;4.68;;;17.90;72.20;;;;;;5030738;28;20455;-61
2021/04/09 11:19:32;;;;;;;7.30;4.55;;;19.00;65.70;;;;;;5029092;28;20053;-62
2021/04/09 11:21:59;;;;;;;9.20;4.95;;;17.50;65.40;;;;;;5033798;28;20022;-60
2021/04/09 11:24:27;;;;;;;7.22;5.03;;;16.20;71.60;;;;;;5034722;28;20022;-61
2021/04/09 11:26:53;;;;;;;14.35;4.93;;;15.80;73.20;;;;;;5035322;28;20036;-60
2021/04/09 11:29:45;;;;;;;9.18;4.57;;;16.40;74.70;;;;;;5034673;28;20029;-60
2021/04/09 11:32:18;;;;;;;6.07;4.90;;;16.90;70.80;;;;;;5033166;28;20080;-61
2021/04/09 11:34:49;;;;;;;9.50;4.80;;;17.10;71.10;;;;;;5033115;28;20120;-61
2021/04/09 11:37:16;;;;;;;10.27;5.50;;;16.30;71.80;;;;;;5034558;28;20026;-61
2021/04/09 11:39:53;;;;;;;8.70;5.70;;;16.50;71.60;;;;;;5033243;28;20112;-61
2021/04/09 11:42:31;;;;;;;9.57;5.78;;;16.00;72.80;;;;;;5033034;28;20025;-61
2021/04/09 11:44:58;;;;;;;10.55;5.65;;;16.30;72.80;;;;;;5032724;28;20083;-61
2021/04/09 11:47:29;;;;;;;10.43;6.47;;;16.10;72.30;;;;;;5034336;28;20101;-61
2021/04/09 11:50:16;;;;;;;10.15;6.18;;;16.50;74.50;;;;;;5034105;28;20075;-61
2021/04/09 11:53:01;;;;;;;10.77;5.55;;;17.20;70.80;;;;;;5033977;28;20113;-61
2021/04/09 11:55:33;;;;;;;10.63;5.40;;;17.50;67.30;;;;;;5033490;28;20064;-61
2021/04/09 11:57:59;;;;;;;8.73;5.50;;;16.60;70.70;;;;;;5033977;28;20470;-61
2021/04/09 12:00:30;;;;;;;8.27;6.00;;;16.10;69.20;;;;;;5034318;28;20025;-61
2021/04/09 12:02:59;;;;;;;8.85;6.57;;;15.80;71.90;;;;;;5034092;28;20478;-60
2021/04/09 12:05:30;;;;;;;12.40;6.00;;;14.90;74.30;;;;;;5034394;28;20053;-61
2021/04/09 12:07:57;;;;;;;7.53;5.80;;;15.40;74.40;;;;;;5033769;28;20029;-61
2021/04/09 12:10:24;;;;;;;9.10;5.65;;;16.30;71.00;;;;;;5033853;28;20402;-61
2021/04/09 12:12:50;;;;;;;6.80;5.43;;;16.70;69.70;;;;;;5033600;28;20482;-61
2021/04/09 12:15:17;;;;;;;7.25;5.63;;;17.40;67.80;;;;;;5032279;28;20029;-61
2021/04/09 12:17:44;;;;;;;10.30;5.60;;;17.60;64.90;;;;;;5033545;28;20533;-61
2021/04/09 12:20:12;;;;;;;9.63;6.07;;;16.90;66.90;;;;;;5032249;28;20440;-60
2021/04/09 12:22:39;;;;;;;10.40;6.03;;;16.40;68.90;;;;;;5033520;28;20026;-61
2021/04/09 12:25:06;;;;;;;8.93;5.68;;;16.50;70.20;;;;;;5033026;28;20029;-61
2021/04/09 12:27:32;;;;;;;7.68;6.28;;;16.70;69.40;;;;;;5033533;28;20079;-60
2021/04/09 12:30:01;;;;;;;10.75;6.40;;;16.60;69.70;;;;;;5033999;28;20056;-60
2021/04/09 12:32:27;;;;;;;9.07;6.47;;;16.00;70.10;;;;;;5031126;28;20470;-60
2021/04/09 12:34:53;;;;;;;9.90;8.30;;;15.30;71.40;;;;;;5033560;28;20087;-60
2021/04/09 12:37:19;;;;;;;9.82;6.45;;;15.10;74.70;;;;;;5033631;28;20113;-60
2021/04/09 12:39:44;;;;;;;9.43;6.38;;;16.00;69.50;;;;;;5033418;28;20029;-60
2021/04/09 12:42:10;;;;;;;8.32;6.80;;;16.50;68.90;;;;;;5033095;28;20031;-61
2021/04/09 12:44:36;;;;;;;9.65;5.97;;;17.80;66.90;;;;;;5032859;28;20485;-61
2021/04/09 12:47:02;;;;;;;9.40;6.32;;;18.60;61.80;;;;;;5033481;28;20107;-61