Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:46;;;;;;;6.22;2.80;;;;;;;16.58;100.00;101067.53;5097116;28;20091;-68
2024/04/08 00:03:33;;;;;;;5.60;2.30;;;;;;;16.49;100.00;101074.84;5098613;28;20043;-68
2024/04/08 00:06:20;;;;;;;4.40;2.45;;;;;;;16.40;100.00;101068.41;5084840;28;20058;-67
2024/04/08 00:09:07;;;;;;;5.97;2.42;;;;;;;16.39;100.00;101061.28;5050669;28;20067;-68
2024/04/08 00:11:54;;;;;;;6.07;2.30;;;;;;;16.29;100.00;101069.69;5062967;28;20093;-69
2024/04/08 00:14:41;;;;;;;5.43;2.03;;;;;;;16.26;100.00;101067.53;5060583;28;20040;-68
2024/04/08 00:17:28;;;;;;;7.55;2.72;;;;;;;16.30;100.00;101061.13;5085071;27;20097;-69
2024/04/08 00:20:15;;;;;;;5.40;2.30;;;;;;;16.32;100.00;101058.09;5099720;27;20079;-69
2024/04/08 00:23:03;;;;;;;5.43;2.20;;;;;;;16.32;100.00;101058.91;5119372;27;20596;-68
2024/04/08 00:25:50;;;;;;;6.18;2.10;;;;;;;16.33;100.00;101054.22;5076600;28;20451;-68
2024/04/08 00:28:40;;;;;;;6.28;2.25;;;;;;;16.35;100.00;101044.53;5077138;28;20048;-68
2024/04/08 00:31:27;;;;;;;7.00;2.60;;;;;;;16.30;100.00;101044.63;5106124;27;20043;-68
2024/04/08 00:34:14;;;;;;;7.05;2.45;;;;;;;16.24;100.00;101051.34;5117744;27;20043;-68
2024/04/08 00:37:01;;;;;;;3.90;1.83;;;;;;;16.22;100.00;101047.28;5052824;28;20071;-69
2024/04/08 00:39:48;;;;;;;7.55;2.40;;;;;;;16.23;100.00;101044.19;5078141;28;20412;-68
2024/04/08 00:42:35;;;;;;;5.68;2.33;;;;;;;16.22;100.00;101042.59;5105191;27;20518;-68
2024/04/08 00:45:22;;;;;;;6.15;2.35;;;;;;;16.19;100.00;101037.69;5096605;28;20044;-68
2024/04/08 00:48:10;;;;;;;6.10;2.40;;;;;;;16.20;100.00;101022.81;5083916;28;20044;-69
2024/04/08 00:50:57;;;;;;;5.00;2.45;;;;;;;16.19;100.00;101022.00;5084090;28;20143;-69
2024/04/08 00:53:44;;;;;;;3.83;2.15;;;;;;;16.18;100.00;101023.09;5102727;27;20086;-69
2024/04/08 00:56:31;;;;;;;4.63;2.10;;;;;;;16.14;100.00;101027.59;5079665;27;20488;-70
2024/04/08 00:59:20;;;;;;;5.07;2.15;;;;;;;16.11;100.00;101027.38;5084627;28;20127;-68
2024/04/08 01:02:07;;;;;;;5.85;2.05;;;;;;;16.07;100.00;101024.41;5067774;27;20052;-68
2024/04/08 01:04:54;;;;;;;6.82;2.50;;;;;;;16.08;100.00;101020.53;5100607;28;20059;-66
2024/04/08 01:07:45;;;;;;;6.57;2.53;;;;;;;16.10;100.00;101001.81;5082616;28;20032;-68
2024/04/08 01:10:32;;;;;;;6.00;2.30;;;;;;;16.06;100.00;101005.47;5095742;28;20055;-65
2024/04/08 01:13:19;;;;;;;5.15;2.42;;;;;;;16.03;100.00;100990.41;5082592;27;20043;-64
2024/04/08 01:16:06;;;;;;;4.07;2.28;;;;;;;15.98;100.00;101004.22;5115497;28;20035;-63
2024/04/08 01:18:53;;;;;;;7.45;2.25;;;;;;;15.95;100.00;100989.16;5096245;28;20120;-67
2024/04/08 01:21:40;;;;;;;5.38;2.15;;;;;;;15.86;100.00;101001.13;5102181;28;20090;-67
2024/04/08 01:24:27;;;;;;;7.53;2.30;;;;;;;15.88;100.00;100999.72;5064131;28;20139;-68
2024/04/08 01:27:15;;;;;;;7.78;2.47;;;;;;;15.91;100.00;101001.84;5064477;28;20058;-68
2024/04/08 01:30:02;;;;;;;5.40;2.17;;;;;;;15.93;100.00;101007.06;5095847;28;20507;-68
2024/04/08 01:32:50;;;;;;;6.50;2.58;;;;;;;15.95;100.00;100993.84;5091970;27;20130;-67
2024/04/08 01:35:37;;;;;;;5.38;2.60;;;;;;;15.96;100.00;100995.47;5119228;27;20061;-68
2024/04/08 01:38:24;;;;;;;7.15;2.50;;;;;;;15.95;100.00;100988.34;5118570;27;20039;-70
2024/04/08 01:41:12;;;;;;;5.43;2.47;;;;;;;15.94;100.00;100998.50;5111006;27;20065;-69
2024/04/08 01:43:59;;;;;;;6.88;2.50;;;;;;;15.93;100.00;100988.63;5075741;28;20055;-68
2024/04/08 01:46:46;;;;;;;5.05;2.13;;;;;;;15.89;100.00;100992.28;5079521;28;20083;-68
2024/04/08 01:49:33;;;;;;;5.18;2.10;;;;;;;15.89;100.00;100989.53;5096173;27;20055;-67
2024/04/08 01:52:20;;;;;;;6.38;2.40;;;;;;;15.88;100.00;100988.72;5052798;28;20056;-68
2024/04/08 01:55:07;;;;;;;8.15;2.60;;;;;;;15.85;100.00;100993.97;5068208;28;20096;-68
2024/04/08 01:57:54;;;;;;;6.85;2.45;;;;;;;15.78;100.00;100991.63;5068527;28;20051;-67
2024/04/08 02:00:41;;;;;;;8.32;2.75;;;;;;;15.70;100.00;100990.34;5082223;28;20047;-69
2024/04/08 02:03:28;;;;;;;5.40;2.38;;;;;;;15.69;100.00;100988.72;5081434;28;20052;-69
2024/04/08 02:06:15;;;;;;;5.65;2.40;;;;;;;15.71;100.00;100972.78;5095930;28;20404;-69
2024/04/08 02:09:02;;;;;;;5.47;2.58;;;;;;;15.70;100.00;100971.13;5081449;28;20047;-68
2024/04/08 02:11:49;;;;;;;11.88;2.95;;;;;;;15.72;100.00;100977.16;5069041;28;20048;-69
2024/04/08 02:14:36;;;;;;;5.40;2.42;;;;;;;15.76;100.00;100974.63;5082684;28;20036;-68
2024/04/08 02:17:23;;;;;;;7.70;2.70;;;;;;;15.76;100.00;100964.44;5080959;28;20044;-69
2024/04/08 02:20:10;;;;;;;6.50;2.83;;;;;;;15.74;100.00;100955.69;5082835;28;20071;-68
2024/04/08 02:22:57;;;;;;;8.68;2.70;;;;;;;15.74;100.00;100947.44;5060046;28;20094;-69
2024/04/08 02:25:44;;;;;;;8.05;3.05;;;;;;;15.74;100.00;100936.47;5061956;28;20044;-69
2024/04/08 02:28:31;;;;;;;5.93;2.95;;;;;;;15.78;100.00;100939.44;5076567;28;20079;-69
2024/04/08 02:31:18;;;;;;;7.25;3.03;;;;;;;15.77;100.00;100949.59;5051659;28;20047;-69
2024/04/08 02:34:05;;;;;;;10.93;3.55;;;;;;;15.74;100.00;100941.94;5060133;28;20059;-69
2024/04/08 02:36:52;;;;;;;9.02;3.45;;;;;;;15.72;100.00;100946.94;5091483;28;20040;-68
2024/04/08 02:39:39;;;;;;;6.60;3.13;;;;;;;15.68;100.00;100950.53;5077774;27;20087;-69
2024/04/08 02:42:26;;;;;;;7.43;3.38;;;;;;;15.67;100.00;100948.91;5084932;27;20131;-68
2024/04/08 02:45:13;;;;;;;8.60;3.47;;;;;;;15.67;100.00;100944.22;5086393;28;20407;-68
2024/04/08 02:48:00;;;;;;;8.40;3.33;;;;;;;15.67;100.00;100925.00;5058932;28;20046;-68
2024/04/08 02:50:47;;;;;;;6.53;3.22;;;;;;;15.65;100.00;100919.00;5075956;28;20067;-69
2024/04/08 02:53:34;;;;;;;7.40;3.22;;;;;;;15.65;100.00;100919.00;5089056;28;20491;-68
2024/04/08 02:56:21;;;;;;;8.18;3.25;;;;;;;15.66;100.00;100919.84;5072184;28;20067;-67
2024/04/08 02:59:08;;;;;;;10.50;3.40;;;;;;;15.66;100.00;100917.91;5058629;28;20047;-69
2024/04/08 03:01:55;;;;;;;6.35;3.08;;;;;;;15.66;100.00;100917.91;5080014;28;20048;-68
2024/04/08 03:04:44;;;;;;;5.88;3.25;;;;;;;15.67;100.00;100916.75;5069184;28;20436;-68
2024/04/08 03:07:31;;;;;;;7.97;3.53;;;;;;;15.66;100.00;100926.13;5100565;28;20100;-68
2024/04/08 03:10:18;;;;;;;8.18;3.40;;;;;;;15.67;100.00;100933.25;5098273;27;20071;-68
2024/04/08 03:13:05;;;;;;;8.20;3.30;;;;;;;15.69;100.00;100931.03;5080281;28;20119;-68
2024/04/08 03:15:55;;;;;;;8.60;3.60;;;;;;;15.69;100.00;100953.00;5074131;28;20047;-68
2024/04/08 03:18:42;;;;;;;7.15;3.42;;;;;;;15.66;100.00;100959.09;5057676;28;20082;-68
2024/04/08 03:21:29;;;;;;;8.70;3.03;;;;;;;15.65;100.00;100970.38;5077809;28;20123;-67
2024/04/08 03:24:16;;;;;;;7.93;3.28;;;;;;;15.61;100.00;100964.69;5083503;28;20051;-68
2024/04/08 03:27:03;;;;;;;9.18;3.45;;;;;;;15.62;100.00;100958.06;5086385;28;20044;-68
2024/04/08 03:29:53;;;;;;;11.00;4.32;;;;;;;15.60;100.00;100960.28;5062687;28;20452;-68
2024/04/08 03:32:40;;;;;;;7.85;3.53;;;;;;;15.60;100.00;100963.03;5066086;28;20101;-69
2024/04/08 03:35:30;;;;;;;7.43;3.28;;;;;;;15.61;100.00;100961.09;5063926;28;20074;-68
2024/04/08 03:38:18;;;;;;;8.52;3.40;;;;;;;15.60;100.00;100954.78;5077925;28;20544;-67
2024/04/08 03:41:06;;;;;;;6.13;3.40;;;;;;;15.60;100.00;100949.28;5075902;27;20361;-68
2024/04/08 03:43:53;;;;;;;8.30;3.25;;;;;;;15.59;100.00;100935.88;5099241;28;20112;-68
2024/04/08 03:46:40;;;;;;;8.73;3.60;;;;;;;15.58;100.00;100936.97;5098286;28;20085;-68
2024/04/08 03:49:27;;;;;;;8.35;3.70;;;;;;;15.54;100.00;100925.78;5109860;27;20075;-68
2024/04/08 03:52:14;;;;;;;9.48;3.90;;;;;;;15.52;100.00;100917.03;5061489;28;20135;-71
2024/04/08 03:55:03;;;;;;;7.35;3.42;;;;;;;15.52;100.00;100926.06;5064639;28;20075;-68
2024/04/08 03:57:50;;;;;;;9.25;3.45;;;;;;;15.51;100.00;100923.63;5051623;28;20113;-70
2024/04/08 04:00:44;;;;;;;10.15;3.90;;;;;;;15.52;100.00;100892.31;5077010;28;20044;-68
2024/04/08 04:03:32;;;;;;;8.30;3.33;;;;;;;15.49;100.00;100899.22;5078394;28;20047;-68
2024/04/08 04:06:19;;;;;;;9.43;3.55;;;;;;;15.47;100.00;100911.63;5066061;28;20094;-68
2024/04/08 04:09:10;;;;;;;9.52;3.70;;;;;;;15.46;100.00;100908.03;5066111;28;20044;-69
2024/04/08 04:11:57;;;;;;;8.90;3.72;;;;;;;15.47;100.00;100895.94;5064564;28;20047;-69
2024/04/08 04:14:44;;;;;;;10.88;4.18;;;;;;;15.45;100.00;100858.91;5063592;28;20419;-68
2024/04/08 04:17:32;;;;;;;7.97;3.78;;;;;;;15.43;100.00;100853.72;5064701;28;20472;-68
2024/04/08 04:20:24;;;;;;;7.30;3.80;;;;;;;15.38;100.00;100845.56;5050895;28;20052;-68
2024/04/08 04:23:11;;;;;;;8.02;3.88;;;;;;;15.38;100.00;100834.59;5030322;28;20146;-68
2024/04/08 04:25:59;;;;;;;9.85;3.90;;;;;;;15.36;100.00;100831.31;5042095;28;20051;-68
2024/04/08 04:28:46;;;;;;;8.77;4.15;;;;;;;15.30;100.00;100835.28;5051091;28;20127;-69
2024/04/08 04:31:43;;;;;;;7.15;3.95;;;;;;;15.27;100.00;100861.41;5078883;28;20052;-69
2024/04/08 04:34:30;;;;;;;9.85;4.18;;;;;;;15.28;100.00;100859.47;5058046;28;20485;-69
2024/04/08 04:37:17;;;;;;;9.93;3.75;;;;;;;15.28;100.00;100874.00;5073630;28;20048;-69
2024/04/08 04:40:05;;;;;;;10.25;4.13;;;;;;;15.29;100.00;100872.88;5064556;28;20051;-69
2024/04/08 04:42:52;;;;;;;8.65;3.60;;;;;;;15.30;100.00;100866.28;5036256;28;20484;-69
2024/04/08 04:45:39;;;;;;;7.40;3.90;;;;;;;15.30;100.00;100860.00;5065580;28;20062;-69
2024/04/08 04:48:26;;;;;;;7.45;3.80;;;;;;;15.30;100.00;100844.31;5083667;28;20101;-68
2024/04/08 04:51:13;;;;;;;9.27;4.57;;;;;;;15.25;100.00;100857.31;5065989;28;20043;-69
2024/04/08 04:54:00;;;;;;;10.77;4.43;;;;;;;15.19;100.00;100853.03;5086027;28;20089;-69
2024/04/08 04:56:47;;;;;;;8.45;4.25;;;;;;;15.15;100.00;100861.03;5077807;28;20082;-69
2024/04/08 04:59:34;;;;;;;8.90;3.95;;;;;;;15.13;100.00;100861.34;5086750;27;20055;-70
2024/04/08 05:02:22;;;;;;;9.68;4.60;;;;;;;15.13;100.00;100880.53;5081711;28;20442;-69
2024/04/08 05:05:09;;;;;;;9.02;4.00;;;;;;;15.17;100.00;100874.47;5063593;28;20091;-69
2024/04/08 05:07:56;;;;;;;7.82;3.47;;;;;;;15.21;100.00;100891.97;5058193;28;20097;-69
2024/04/08 05:10:43;;;;;;;7.45;3.67;;;;;;;15.23;100.00;100901.53;5085554;28;20086;-67
2024/04/08 05:13:30;;;;;;;7.53;3.65;;;;;;;15.23;100.00;100906.22;5085799;28;20541;-69
2024/04/08 05:16:17;;;;;;;10.75;3.95;;;;;;;15.22;100.00;100897.13;5092865;28;20040;-67
2024/04/08 05:19:04;;;;;;;10.20;3.85;;;;;;;15.18;100.00;100882.41;5110996;27;20061;-67
2024/04/08 05:21:51;;;;;;;9.02;4.20;;;;;;;15.13;100.00;100887.97;5095912;28;20109;-68
2024/04/08 05:24:38;;;;;;;9.07;3.95;;;;;;;15.11;100.00;100899.22;5057333;28;20052;-66
2024/04/08 05:27:25;;;;;;;9.75;3.80;;;;;;;15.13;100.00;100912.66;5104773;27;20035;-67
2024/04/08 05:30:12;;;;;;;8.38;4.05;;;;;;;15.14;100.00;100919.78;5121782;27;20043;-67
2024/04/08 05:33:01;;;;;;;8.80;4.20;;;;;;;15.14;100.00;100925.28;5074735;28;20067;-68
2024/04/08 05:35:48;;;;;;;9.05;4.30;;;;;;;15.12;100.00;100933.78;5076271;28;20076;-68
2024/04/08 05:38:35;;;;;;;8.13;3.78;;;;;;;15.13;100.00;100945.59;5069619;28;20496;-69
2024/04/08 05:41:24;;;;;;;9.10;4.07;;;;;;;15.12;100.00;100953.00;5082034;28;20062;-69
2024/04/08 05:44:11;;;;;;;8.63;4.20;;;;;;;15.11;100.00;100953.31;5099900;28;20440;-67
2024/04/08 05:46:58;;;;;;;10.13;4.18;;;;;;;15.11;100.00;100947.81;5077917;28;20485;-68
2024/04/08 05:49:45;;;;;;;8.70;4.68;;;;;;;15.11;100.00;100942.34;5070450;28;20517;-69
2024/04/08 05:52:33;;;;;;;7.22;4.10;;;;;;;15.11;100.00;100907.47;5096799;28;20457;-70
2024/04/08 05:55:20;;;;;;;8.55;4.22;;;;;;;15.10;100.00;100874.81;5083929;28;20036;-67
2024/04/08 05:58:10;;;;;;;11.02;5.00;;;;;;;15.06;100.00;100851.84;5077831;28;20097;-68
2024/04/08 06:00:57;;;;;;;10.73;4.90;;;;;;;14.97;100.00;100837.16;5082411;28;20043;-68
2024/04/08 06:03:44;;;;;;;8.23;4.30;;;;;;;14.89;100.00;100847.69;5070447;28;20400;-69
2024/04/08 06:06:32;;;;;;;10.05;4.68;;;;;;;14.89;100.00;100857.88;5064481;28;20450;-69
2024/04/08 06:09:19;;;;;;;8.85;4.72;;;;;;;14.95;100.00;100877.78;5110443;28;20051;-69
2024/04/08 06:12:06;;;;;;;10.57;4.57;;;;;;;14.98;100.00;100886.25;5097260;28;20500;-69
2024/04/08 06:14:53;;;;;;;12.82;5.30;;;;;;;15.02;100.00;100887.28;5084889;28;20039;-68
2024/04/08 06:17:41;;;;;;;8.60;4.28;;;;;;;15.07;100.00;100897.38;5094995;28;20457;-70
2024/04/08 06:20:28;;;;;;;13.60;6.15;;;;;;;15.11;100.00;100898.44;5089876;28;20095;-68
2024/04/08 06:23:15;;;;;;;10.07;5.10;;;;;;;15.14;100.00;100886.84;5076250;28;20048;-67
2024/04/08 06:26:03;;;;;;;8.13;4.47;;;;;;;15.18;100.00;100892.56;5098252;28;20067;-68
2024/04/08 06:28:51;;;;;;;9.75;4.68;;;;;;;15.22;100.00;100899.06;5063512;28;20040;-68
2024/04/08 06:31:38;;;;;;;10.82;5.00;;;;;;;15.23;100.00;100907.03;5049913;28;20083;-69
2024/04/08 06:34:25;;;;;;;7.82;4.00;;;;;;;15.26;100.00;100909.16;5078935;28;20044;-70
2024/04/08 06:37:12;;;;;;;10.60;4.15;;;;;;;15.27;100.00;100912.72;5083560;28;20040;-68
2024/04/08 06:39:59;;;;;;;11.02;4.75;;;;;;;15.26;100.00;100922.09;5085438;28;20096;-71
2024/04/08 06:42:46;;;;;;;10.45;3.92;;;;;;;15.28;100.00;100931.66;5084308;28;20088;-69
2024/04/08 06:45:33;;;;;;;9.07;3.97;;;;;;;15.28;100.00;100942.63;5071719;28;20051;-69
2024/04/08 06:48:20;;;;;;;12.38;5.13;;;;;;;15.26;100.00;100933.88;5110451;28;20407;-68
2024/04/08 06:51:07;;;;;;;10.90;4.60;;;;;;;15.23;100.00;100923.50;5106656;28;20054;-68
2024/04/08 06:53:54;;;;;;;9.77;4.63;;;;;;;15.18;100.00;100918.09;5068665;28;20043;-67
2024/04/08 06:56:41;;;;;;;11.65;4.63;;;;;;;15.15;100.00;100915.91;5065183;28;20448;-68
2024/04/08 06:59:28;;;;;;;14.25;5.18;;;;;;;15.18;100.00;100912.59;5067901;28;20047;-68
2024/04/08 07:02:16;;;;;;;11.60;5.10;;;;;;;15.21;100.00;100909.25;5083295;28;20040;-68
2024/04/08 07:05:04;;;;;;;8.73;4.70;;;;;;;15.24;100.00;100913.31;5090049;28;20039;-70
2024/04/08 07:07:52;;;;;;;12.15;4.88;;;;;;;15.27;100.00;100912.72;5104148;28;20047;-69
2024/04/08 07:10:40;;;;;;;14.05;5.03;;;;;;;15.28;100.00;100909.69;5083247;28;20400;-69
2024/04/08 07:13:29;;;;;;;9.30;4.18;;;;;;;15.31;100.00;100903.59;5098867;28;20039;-70
2024/04/08 07:16:16;;;;;;;9.05;4.10;;;;;;;15.34;100.00;100897.53;5068823;28;20406;-69
2024/04/08 07:19:03;;;;;;;10.18;4.43;;;;;;;15.36;100.00;100888.16;5096263;28;20039;-70
2024/04/08 07:21:50;;;;;;;10.05;4.20;;;;;;;15.40;100.00;100889.22;5070021;28;20044;-70
2024/04/08 07:24:38;;;;;;;7.22;4.00;;;;;;;15.41;100.00;100886.16;5081861;28;20042;-70
2024/04/08 07:27:25;;;;;;;10.60;4.55;;;;;;;15.46;100.00;100888.81;5070635;28;20047;-70
2024/04/08 07:30:12;;;;;;;9.75;4.63;;;;;;;15.48;100.00;100896.75;5101084;28;20067;-70
2024/04/08 07:32:59;;;;;;;11.38;4.20;;;;;;;15.49;100.00;100895.63;5071440;28;20052;-69
2024/04/08 07:35:46;;;;;;;11.48;4.60;;;;;;;15.52;100.00;100892.31;5079212;27;20040;-69
2024/04/08 07:38:33;;;;;;;11.18;4.65;;;;;;;15.55;100.00;100888.94;5093978;27;20434;-69
2024/04/08 07:41:21;;;;;;;11.00;4.53;;;;;;;15.54;100.00;100879.91;5081614;28;20052;-70
2024/04/08 07:44:09;;;;;;;11.02;4.20;;;;;;;15.54;100.00;100890.09;5066173;28;20044;-68
2024/04/08 07:46:55;;;;;;;8.32;4.10;;;;;;;15.56;100.00;100882.34;5064271;28;20044;-68
2024/04/08 07:49:46;;;;;;;10.07;4.45;;;;;;;15.59;100.00;100875.47;5068319;28;20488;-69
2024/04/08 07:52:37;;;;;;;10.13;4.03;;;;;;;15.60;100.00;100871.56;5083068;27;20495;-68
2024/04/08 07:55:24;;;;;;;9.95;4.20;;;;;;;15.58;100.00;100869.13;5120141;27;20055;-68
2024/04/08 07:58:11;;;;;;;9.93;4.10;;;;;;;15.60;100.00;100853.16;5100756;27;20047;-69
2024/04/08 08:00:59;;;;;;;12.05;4.07;;;;;;;15.57;100.00;100842.78;5101689;27;20426;-69
2024/04/08 08:03:46;;;;;;;10.80;4.32;;;;;;;15.57;100.00;100853.78;5059958;28;20044;-67
2024/04/08 08:06:35;;;;;;;10.35;4.30;;;;;;;15.60;100.00;100849.59;5085014;28;20039;-68
2024/04/08 08:09:22;;;;;;;9.27;3.88;;;;;;;15.63;100.00;100849.00;5085121;28;20547;-69
2024/04/08 08:12:09;;;;;;;8.55;3.97;;;;;;;15.62;100.00;100853.69;5058389;28;20055;-69
2024/04/08 08:14:56;;;;;;;10.88;4.53;;;;;;;15.57;100.00;100842.78;5075156;28;20050;-68
2024/04/08 08:17:43;;;;;;;9.10;4.63;;;;;;;15.53;100.00;100834.31;5082919;28;20048;-68
2024/04/08 08:20:30;;;;;;;10.32;4.22;;;;;;;15.48;100.00;100836.34;5049938;28;20040;-68
2024/04/08 08:23:18;;;;;;;9.60;4.00;;;;;;;15.46;100.00;100830.34;5038559;28;20489;-71
2024/04/08 08:26:05;;;;;;;10.48;4.30;;;;;;;15.53;100.00;100834.31;5079363;28;20138;-70
2024/04/08 08:28:52;;;;;;;11.27;4.20;;;;;;;15.71;100.00;100831.88;5083941;28;20047;-70
2024/04/08 08:31:39;;;;;;;10.00;4.20;;;;;;;15.88;100.00;100836.78;5057023;28;20090;-70
2024/04/08 08:34:27;;;;;;;9.93;3.75;;;;;;;16.00;100.00;100853.59;5085888;28;20074;-70
2024/04/08 08:37:14;;;;;;;13.18;3.97;;;;;;;16.05;100.00;100839.75;5100870;28;20140;-71
2024/04/08 08:40:01;;;;;;;9.02;3.83;;;;;;;16.09;100.00;100839.94;5080713;28;20040;-72
2024/04/08 08:42:51;;;;;;;11.48;3.85;;;;;;;16.08;100.00;100838.31;5065526;28;20507;-71
2024/04/08 08:45:41;;;;;;;7.57;3.03;;;;;;;16.09;100.00;100843.53;5077268;28;20058;-71
2024/04/08 08:48:28;;;;;;;8.57;3.50;;;;;;;16.08;100.00;100850.13;5065963;28;20054;-70
2024/04/08 08:51:15;;;;;;;7.38;3.35;;;;;;;16.03;100.00;100852.16;5078561;28;20392;-72
2024/04/08 08:54:02;;;;;;;7.35;3.55;;;;;;;16.02;100.00;100853.25;5076860;28;20071;-72
2024/04/08 08:56:49;;;;;;;9.10;3.70;;;;;;;16.01;100.00;100844.22;5066380;28;20044;-71
2024/04/08 08:59:36;;;;;;;7.03;3.53;;;;;;;16.02;100.00;100845.84;5066045;28;20087;-71
2024/04/08 09:02:25;;;;;;;10.30;4.00;;;;;;;16.04;100.00;100821.59;5050898;28;20052;-71
2024/04/08 09:05:12;;;;;;;10.18;4.45;;;;;;;16.06;100.00;100822.13;5048397;27;20379;-71
2024/04/08 09:07:59;;;;;;;9.85;3.50;;;;;;;16.09;100.00;100839.94;5072205;28;20051;-71
2024/04/08 09:10:56;;;;;;;9.29;4.01;;;;;;;16.12;100.00;100845.66;5054735;28;10000621;-71
2024/04/08 09:13:43;;;;;;;10.48;3.85;;;;;;;16.17;100.00;100837.31;4714724;28;10000759;-71
2024/04/08 09:16:30;;;;;;;9.68;3.95;;;;;;;16.19;100.00;100834.25;5079246;28;20044;-71
2024/04/08 09:19:17;;;;;;;10.18;4.10;;;;;;;16.21;100.00;100837.53;5081993;28;20419;-71
2024/04/08 09:22:06;;;;;;;9.05;3.97;;;;;;;16.24;100.00;100852.59;5086071;28;20052;-72
2024/04/08 09:24:53;;;;;;;9.77;4.32;;;;;;;16.29;100.00;100842.28;5087979;28;20039;-72
2024/04/08 09:27:40;;;;;;;10.57;4.45;;;;;;;16.34;100.00;100833.13;5099978;28;20050;-70
2024/04/08 09:30:27;;;;;;;9.88;4.47;;;;;;;16.34;100.00;100824.88;5080244;28;20048;-71
2024/04/08 09:33:15;;;;;;;9.68;4.35;;;;;;;16.36;100.00;100825.41;5117649;28;20448;-71
2024/04/08 09:36:02;;;;;;;11.35;4.15;;;;;;;16.39;100.00;100811.81;5083856;28;20051;-71
2024/04/08 09:38:50;;;;;;;12.05;4.70;;;;;;;16.46;100.00;100794.91;5081236;28;20063;-72
2024/04/08 09:41:37;;;;;;;16.60;5.55;;;;;;;16.54;100.00;100793.38;5066252;28;20055;-72
2024/04/08 09:44:30;;;;;;;10.85;6.07;;;;;;;16.51;100.00;100800.31;5038661;28;20058;-69
2024/04/08 09:47:17;;;;;;;11.82;5.47;;;;;;;16.52;100.00;100804.66;5070238;27;20507;-71
2024/04/08 09:50:05;;;;;;;13.20;5.50;;;;;;;16.67;100.00;100805.44;5062704;27;20054;-71
2024/04/08 09:52:52;;;;;;;12.80;4.80;;;;;;;16.67;100.00;100799.94;5090975;28;20059;-71
2024/04/08 09:55:40;;;;;;;11.07;5.15;;;;;;;16.64;100.00;100800.56;5084455;28;20097;-69
2024/04/08 09:58:28;;;;;;;9.18;4.57;;;;;;;16.61;100.00;100794.56;5031964;28;20037;-69
2024/04/08 10:01:15;;;;;;;11.23;4.47;;;;;;;16.68;100.00;100785.09;5038131;28;20164;-69
2024/04/08 10:04:12;;;;;;;11.27;5.20;;;;;;;16.70;100.00;100791.09;5062402;28;20040;-70
2024/04/08 10:07:02;;;;;;;9.80;5.30;;;;;;;16.71;100.00;100778.97;5063400;28;20040;-70
2024/04/08 10:09:49;;;;;;;9.63;4.97;;;;;;;16.75;100.00;100777.22;5078551;28;20032;-71
2024/04/08 10:12:39;;;;;;;14.13;5.93;;;;;;;16.83;100.00;100776.50;5073598;28;20067;-72
2024/04/08 10:15:34;;;;;;;9.05;4.10;;;;;;;16.81;100.00;100776.00;5057634;28;20048;-71
2024/04/08 10:18:21;;;;;;;10.00;5.18;;;;;;;16.83;100.00;100776.50;5031601;28;20044;-71
2024/04/08 10:21:08;;;;;;;10.48;4.97;;;;;;;16.82;100.00;100785.91;5072157;28;20074;-72
2024/04/08 10:23:55;;;;;;;9.20;4.53;;;;;;;16.85;100.00;100784.47;5068953;28;20102;-71
2024/04/08 10:26:42;;;;;;;11.57;4.57;;;;;;;16.90;100.00;100782.38;5058273;28;20553;-70
2024/04/08 10:29:31;;;;;;;8.88;3.63;;;;;;;17.06;100.00;100782.03;5062696;28;20095;-69
2024/04/08 10:32:18;;;;;;;10.77;4.88;;;;;;;17.12;100.00;100789.03;5049555;28;20032;-69
2024/04/08 10:35:07;;;;;;;9.93;4.03;;;;;;;17.16;100.00;100790.84;5063813;28;20098;-70
2024/04/08 10:37:54;;;;;;;10.70;4.80;;;;;;;17.20;100.00;100785.53;5073188;28;20036;-71
2024/04/08 10:40:42;;;;;;;10.52;4.85;;;;;;;17.11;100.00;100782.72;5059485;28;20472;-71
2024/04/08 10:43:32;;;;;;;10.65;4.72;;;;;;;17.12;100.00;100772.50;5077013;28;20045;-69
2024/04/08 10:46:19;;;;;;;9.18;4.70;;;;;;;17.13;100.00;100765.91;5061149;28;20481;-70
2024/04/08 10:49:08;;;;;;;11.13;4.30;;;;;;;17.14;100.00;100773.81;5053673;28;20051;-70
2024/04/08 10:51:55;;;;;;;9.70;4.45;;;;;;;17.16;100.00;100779.03;5063429;28;20060;-70
2024/04/08 10:54:43;;;;;;;8.68;4.38;;;;;;;17.14;100.00;100764.75;5049194;28;20056;-70
2024/04/08 10:57:30;;;;;;;13.27;5.65;;;;;;;17.15;100.00;100760.84;5097073;28;20144;-70
2024/04/08 11:00:17;;;;;;;8.02;4.07;;;;;;;17.15;100.00;100739.69;5078542;28;20044;-73
2024/04/08 11:03:05;;;;;;;13.27;5.10;;;;;;;17.19;100.00;100739.84;5071927;28;20036;-68
2024/04/08 11:05:52;;;;;;;11.32;5.22;;;;;;;17.20;100.00;100736.78;5075113;28;20048;-70
2024/04/08 11:08:39;;;;;;;12.23;4.93;;;;;;;17.23;100.00;100735.34;5088166;28;20146;-70
2024/04/08 11:11:27;;;;;;;10.18;4.55;;;;;;;17.24;100.00;100739.72;5101722;28;20475;-71
2024/04/08 11:14:14;;;;;;;9.55;4.78;;;;;;;17.27;100.00;100741.84;5097024;27;20410;-71
2024/04/08 11:17:08;;;;;;;10.45;5.25;;;;;;;17.26;100.00;100737.47;5085281;27;20044;-70
2024/04/08 11:19:59;;;;;;;7.82;4.57;;;;;;;17.24;100.00;100725.94;5085626;28;20044;-70
2024/04/08 11:22:46;;;;;;;10.25;5.13;;;;;;;17.23;100.00;100735.34;5101344;28;20048;-72
2024/04/08 11:25:34;;;;;;;12.20;5.20;;;;;;;17.19;100.00;100734.34;5059874;28;20104;-71
2024/04/08 11:28:24;;;;;;;11.98;5.80;;;;;;;17.15;100.00;100733.31;5087114;28;20039;-72
2024/04/08 11:31:11;;;;;;;11.32;5.47;;;;;;;17.15;100.00;100741.59;5107791;27;20047;-71
2024/04/08 11:33:58;;;;;;;12.20;5.80;;;;;;;17.14;100.00;100739.97;5076709;28;20059;-72
2024/04/08 11:36:45;;;;;;;9.63;5.45;;;;;;;17.15;100.00;100739.69;5087032;28;20043;-72
2024/04/08 11:39:32;;;;;;;11.80;5.18;;;;;;;17.18;100.00;100732.72;5063042;28;20056;-71
2024/04/08 11:42:20;;;;;;;8.52;4.50;;;;;;;17.20;100.00;100724.97;5087469;28;20044;-71
2024/04/08 11:45:07;;;;;;;9.32;4.97;;;;;;;17.26;100.00;100726.44;5069458;28;20044;-70
2024/04/08 11:47:54;;;;;;;13.68;5.25;;;;;;;17.34;100.00;100731.19;5063566;28;20141;-70
2024/04/08 11:50:41;;;;;;;10.50;4.90;;;;;;;17.41;100.00;100731.56;5082127;28;20036;-71
2024/04/08 11:53:28;;;;;;;16.38;5.30;;;;;;;17.48;100.00;100733.03;5093884;28;20135;-71
2024/04/08 11:56:15;;;;;;;12.02;4.88;;;;;;;17.51;100.00;100730.47;5053908;28;20055;-70
2024/04/08 11:59:03;;;;;;;11.68;5.53;;;;;;;17.53;100.00;100728.19;5065598;28;20067;-69
2024/04/08 12:01:50;;;;;;;12.35;4.90;;;;;;;17.54;100.00;100726.28;5040545;28;20060;-69
2024/04/08 12:04:39;;;;;;;13.38;5.57;;;;;;;17.54;100.00;100723.50;5088402;28;20039;-69
2024/04/08 12:07:27;;;;;;;18.33;5.97;;;;;;;17.52;100.00;100714.75;5073550;28;20117;-69
2024/04/08 12:10:14;;;;;;;14.85;5.95;;;;;;;17.48;100.00;100695.28;5072236;28;20094;-70
2024/04/08 12:13:22;;;;;;;11.48;5.20;;;;;;;17.43;100.00;100678.91;5098461;28;20090;-69
2024/04/08 12:16:10;;;;;;;12.82;5.40;;;;;;;17.41;100.00;100654.44;5085979;28;20051;-72
2024/04/08 12:18:57;;;;;;;13.57;5.70;;;;;;;17.41;100.00;100632.41;5070409;28;20452;-69
2024/04/08 12:21:44;;;;;;;13.25;5.65;;;;;;;17.39;100.00;100618.13;5038521;28;20534;-69
2024/04/08 12:24:31;;;;;;;10.15;4.65;;;;;;;17.38;100.00;100638.53;5053393;28;20051;-72
2024/04/08 12:27:19;;;;;;;11.70;5.72;;;;;;;17.45;100.00;100649.09;5052660;28;20044;-68
2024/04/08 12:30:08;;;;;;;11.20;5.70;;;;;;;17.46;100.00;100679.09;5090266;28;20044;-69
2024/04/08 12:32:55;;;;;;;11.93;6.00;;;;;;;17.44;100.00;100691.56;5083300;28;20043;-70
2024/04/08 12:35:42;;;;;;;11.32;5.90;;;;;;;17.42;100.00;100689.09;5066818;28;20040;-70
2024/04/08 12:38:29;;;;;;;13.90;5.88;;;;;;;17.41;100.00;100687.50;5080751;28;20044;-69
2024/04/08 12:41:17;;;;;;;15.05;5.80;;;;;;;17.39;100.00;100675.13;5074189;28;20089;-70
2024/04/08 12:44:04;;;;;;;12.77;5.53;;;;;;;17.38;100.00;100659.75;5056339;28;20047;-71
2024/04/08 12:46:51;;;;;;;11.88;6.05;;;;;;;17.40;100.00;100652.81;5084176;28;20089;-69