Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:02:05;;;;;;;3.03;1.90;;;17.40;99.90;;;;;;5040838;28;20928;-87
2021/08/16 00:04:30;;;;;;;4.57;2.10;;;17.50;99.90;;;;;;5075571;28;21250;-87
2021/08/16 00:06:56;;;;;;;3.43;2.40;;;17.50;99.90;;;;;;5042056;28;20213;-89
2021/08/16 00:09:22;;;;;;;8.60;2.83;;;17.50;99.90;;;;;;5042589;28;20221;-87
2021/08/16 00:11:48;;;;;;;6.10;2.30;;;17.50;99.90;;;;;;5060464;28;20221;-86
2021/08/16 00:14:13;;;;;;;5.63;2.67;;;17.50;99.90;;;;;;5042903;28;20262;-87
2021/08/16 00:16:39;;;;;;;3.80;2.13;;;17.50;99.90;;;;;;5042930;28;20197;-88
2021/08/16 00:19:05;;;;;;;3.63;2.03;;;17.50;99.90;;;;;;5043036;28;20465;-86
2021/08/16 00:21:31;;;;;;;6.10;2.60;;;17.50;99.90;;;;;;5039329;28;20237;-86
2021/08/16 00:23:56;;;;;;;5.63;2.50;;;17.50;99.90;;;;;;5041663;28;20623;-86
2021/08/16 00:26:22;;;;;;;4.83;2.10;;;17.60;99.90;;;;;;5040969;28;20234;-86
2021/08/16 00:28:48;;;;;;;2.33;1.63;;;17.60;99.90;;;;;;5041921;28;21312;-89
2021/08/16 00:31:14;;;;;;;3.37;2.60;;;17.60;99.90;;;;;;5042644;28;20579;-88
2021/08/16 00:33:39;;;;;;;3.50;2.63;;;17.60;99.90;;;;;;5041144;28;20210;-90
2021/08/16 00:36:05;;;;;;;3.37;2.00;;;17.60;99.90;;;;;;5058037;28;20234;-87
2021/08/16 00:38:31;;;;;;;4.23;2.70;;;17.70;99.90;;;;;;5039745;28;20213;-87
2021/08/16 00:40:57;;;;;;;8.07;2.67;;;17.60;99.90;;;;;;5043431;28;20177;-89
2021/08/16 00:43:23;;;;;;;7.73;2.80;;;17.60;99.90;;;;;;5057006;28;20292;-90
2021/08/16 00:45:49;;;;;;;1.80;1.53;;;17.60;99.90;;;;;;5039571;28;20772;-88
2021/08/16 00:48:15;;;;;;;2.63;2.03;;;17.50;99.90;;;;;;5040655;28;20224;-87
2021/08/16 00:50:41;;;;;;;4.03;2.53;;;17.40;99.90;;;;;;5043052;28;20221;-88
2021/08/16 00:53:07;;;;;;;3.57;2.00;;;17.40;99.90;;;;;;5059077;28;20689;-90
2021/08/16 00:55:34;;;;;;;4.87;2.90;;;17.40;99.90;;;;;;5038368;28;20209;-88
2021/08/16 00:58:01;;;;;;;5.50;2.93;;;17.40;99.90;;;;;;5041626;28;20201;-88
2021/08/16 01:00:27;;;;;;;6.40;2.83;;;17.40;99.90;;;;;;5041677;28;20287;-89
2021/08/16 01:02:53;;;;;;;5.33;2.80;;;17.40;99.90;;;;;;5043182;28;20882;-88
2021/08/16 01:05:19;;;;;;;8.00;3.37;;;17.40;99.90;;;;;;5041238;28;20272;-88
2021/08/16 01:07:47;;;;;;;2.17;1.97;;;17.40;99.90;;;;;;5051437;28;20209;-89
2021/08/16 01:10:18;;;;;;;4.93;2.57;;;17.30;99.90;;;;;;5075101;28;20278;-89
2021/08/16 01:12:44;;;;;;;2.70;2.13;;;17.30;99.90;;;;;;5074140;28;20211;-89
2021/08/16 01:15:12;;;;;;;6.03;2.80;;;17.30;99.90;;;;;;5057703;28;20284;-90
2021/08/16 01:17:42;;;;;;;8.43;2.90;;;17.30;99.90;;;;;;5059126;28;20213;-89
2021/08/16 01:20:11;;;;;;;7.80;2.90;;;17.20;99.90;;;;;;5028057;28;20772;-89
2021/08/16 01:22:38;;;;;;;3.60;3.07;;;17.20;99.90;;;;;;5078204;28;20270;-90
2021/08/16 01:25:07;;;;;;;3.23;1.80;;;17.20;99.90;;;;;;5056020;28;20796;-88
2021/08/16 01:27:33;;;;;;;3.13;2.07;;;17.20;99.90;;;;;;5054512;28;20221;-89
2021/08/16 01:30:05;;;;;;;3.43;2.10;;;17.20;99.90;;;;;;5040979;28;20288;-88
2021/08/16 01:32:31;;;;;;;7.83;2.63;;;17.20;99.90;;;;;;5073240;28;20305;-89
2021/08/16 01:34:57;;;;;;;6.77;2.37;;;17.20;99.90;;;;;;5057569;28;20768;-88
2021/08/16 01:37:23;;;;;;;4.77;1.93;;;17.10;99.90;;;;;;5041013;28;20218;-90
2021/08/16 01:39:48;;;;;;;2.47;1.67;;;17.10;99.90;;;;;;5022817;28;20217;-89
2021/08/16 01:42:14;;;;;;;3.80;2.20;;;17.10;99.90;;;;;;5040987;28;20208;-89
2021/08/16 01:44:40;;;;;;;3.30;2.03;;;17.10;99.90;;;;;;5040561;28;20231;-89
2021/08/16 01:47:06;;;;;;;2.70;1.33;;;17.10;99.90;;;;;;5057454;28;20209;-88
2021/08/16 01:49:32;;;;;;;3.90;1.40;;;17.10;99.90;;;;;;5057493;28;20213;-90
2021/08/16 01:51:57;;;;;;;8.30;1.90;;;17.10;99.90;;;;;;5040043;28;20638;-89
2021/08/16 01:54:23;;;;;;;2.83;1.43;;;17.10;99.90;;;;;;5041462;28;20580;-89
2021/08/16 01:56:49;;;;;;;16.70;1.97;;;17.10;99.90;;;;;;5040036;28;20220;-86
2021/08/16 01:59:15;;;;;;;3.47;1.40;;;17.10;99.90;;;;;;5039502;28;20185;-88
2021/08/16 02:01:41;;;;;;;2.10;1.30;;;17.10;99.90;;;;;;5042258;28;20185;-88
2021/08/16 02:04:06;;;;;;;1.20;0.90;;;17.10;99.90;;;;;;5040644;28;20673;-88
2021/08/16 02:06:32;;;;;;;3.50;1.40;;;17.10;99.90;;;;;;5056855;28;20709;-87
2021/08/16 02:08:58;;;;;;;2.83;1.40;;;17.10;99.90;;;;;;5039434;28;20216;-88
2021/08/16 02:11:25;;;;;;;2.93;2.40;;;17.10;99.90;;;;;;5057610;28;20597;-87
2021/08/16 02:13:50;;;;;;;2.30;1.33;;;17.10;99.90;;;;;;5037510;28;20199;-90
2021/08/16 02:16:16;;;;;;;4.80;1.73;;;17.10;99.90;;;;;;5065846;28;20209;-87
2021/08/16 02:18:42;;;;;;;4.53;2.37;;;17.00;99.90;;;;;;5040886;28;20205;-88
2021/08/16 02:21:08;;;;;;;4.30;1.10;;;17.00;99.90;;;;;;5039952;28;20231;-88
2021/08/16 02:23:34;;;;;;;6.03;1.13;;;16.90;99.90;;;;;;5041211;28;20204;-88
2021/08/16 02:25:59;;;;;;;1.43;1.27;;;16.80;99.90;;;;;;5040098;28;20561;-88
2021/08/16 02:28:26;;;;;;;1.87;1.07;;;16.70;99.90;;;;;;5037004;28;20216;-89
2021/08/16 02:30:52;;;;;;;2.63;1.23;;;16.70;99.90;;;;;;5074933;28;20967;-88
2021/08/16 02:33:17;;;;;;;2.93;1.43;;;16.60;99.90;;;;;;5055414;28;20213;-88
2021/08/16 02:35:44;;;;;;;2.90;1.40;;;16.60;99.90;;;;;;5056645;28;20205;-88
2021/08/16 02:38:11;;;;;;;3.63;1.40;;;16.60;99.90;;;;;;5041831;28;20188;-88
2021/08/16 02:40:37;;;;;;;2.93;2.10;;;16.60;99.90;;;;;;5053259;28;20293;-88
2021/08/16 02:43:03;;;;;;;2.20;1.70;;;16.60;99.90;;;;;;5049046;28;20213;-87
2021/08/16 02:45:29;;;;;;;2.63;1.70;;;16.60;99.90;;;;;;5039751;28;20299;-87
2021/08/16 02:47:55;;;;;;;4.10;1.77;;;16.60;99.90;;;;;;5042069;28;20544;-88
2021/08/16 02:50:21;;;;;;;3.70;2.00;;;16.60;99.90;;;;;;5040393;28;20187;-88
2021/08/16 02:52:47;;;;;;;6.07;1.80;;;16.60;99.90;;;;;;5056383;28;20188;-88
2021/08/16 02:55:13;;;;;;;1.00;0.90;;;16.60;99.90;;;;;;5037725;28;20232;-89
2021/08/16 02:57:39;;;;;;;2.43;1.00;;;16.50;99.90;;;;;;5058081;28;20206;-88
2021/08/16 03:00:07;;;;;;;1.80;1.37;;;16.50;99.90;;;;;;5074775;28;20689;-88
2021/08/16 03:02:33;;;;;;;1.10;1.00;;;16.50;99.90;;;;;;5058509;28;20236;-88
2021/08/16 03:04:58;;;;;;;1.47;1.37;;;16.60;99.90;;;;;;5045301;28;20242;-88
2021/08/16 03:07:24;;;;;;;2.43;1.50;;;16.50;99.90;;;;;;5058442;28;20217;-89
2021/08/16 03:09:50;;;;;;;2.17;1.20;;;16.60;99.90;;;;;;5043494;28;20216;-88
2021/08/16 03:12:18;;;;;;;2.57;1.13;;;16.60;99.90;;;;;;5041763;28;20301;-89
2021/08/16 03:14:44;;;;;;;2.87;1.40;;;16.60;99.90;;;;;;5060685;28;20205;-89
2021/08/16 03:17:09;;;;;;;4.10;1.33;;;16.60;99.90;;;;;;5044420;28;20558;-88
2021/08/16 03:19:35;;;;;;;2.93;1.73;;;16.70;99.90;;;;;;5058322;28;20188;-86
2021/08/16 03:22:01;;;;;;;2.60;1.13;;;16.60;99.90;;;;;;5028198;28;20232;-88
2021/08/16 03:24:27;;;;;;;2.30;1.20;;;16.60;99.90;;;;;;5042210;28;20299;-88
2021/08/16 03:26:53;;;;;;;3.70;1.33;;;16.50;99.90;;;;;;5057398;28;20292;-88
2021/08/16 03:29:19;;;;;;;1.60;1.17;;;16.50;99.90;;;;;;5043271;28;20193;-88
2021/08/16 03:31:44;;;;;;;1.60;1.10;;;16.50;99.90;;;;;;5044740;28;20654;-88
2021/08/16 03:34:11;;;;;;;2.93;1.40;;;16.50;99.90;;;;;;5058687;28;20300;-89
2021/08/16 03:36:37;;;;;;;1.03;0.90;;;16.40;99.90;;;;;;5042756;28;20221;-87
2021/08/16 03:39:04;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;5039368;28;20707;-87
2021/08/16 03:41:29;;;;;;;1.37;1.07;;;16.40;99.90;;;;;;5075995;28;20228;-88
2021/08/16 03:43:55;;;;;;;3.63;1.47;;;16.40;99.90;;;;;;5042928;28;20554;-90
2021/08/16 03:46:21;;;;;;;2.00;0.87;;;16.30;99.90;;;;;;5042866;28;20208;-88
2021/08/16 03:48:47;;;;;;;2.17;1.30;;;16.30;99.90;;;;;;5060651;28;20636;-88
2021/08/16 03:51:13;;;;;;;1.33;1.10;;;16.30;99.90;;;;;;5043001;28;20215;-88
2021/08/16 03:53:39;;;;;;;3.23;1.73;;;16.30;99.90;;;;;;5058549;28;20216;-88
2021/08/16 03:56:06;;;;;;;2.70;1.10;;;16.30;99.90;;;;;;5059410;28;20199;-88
2021/08/16 03:58:32;;;;;;;1.07;0.93;;;16.30;99.90;;;;;;5044093;28;20266;-88
2021/08/16 04:00:58;;;;;;;3.87;1.10;;;16.30;99.90;;;;;;5043721;28;20205;-88
2021/08/16 04:03:23;;;;;;;1.50;1.10;;;16.30;99.90;;;;;;5059474;28;20224;-88
2021/08/16 04:05:49;;;;;;;3.57;1.47;;;16.30;99.90;;;;;;5052495;28;20212;-89
2021/08/16 04:08:15;;;;;;;3.53;1.50;;;16.30;99.90;;;;;;5043336;28;20209;-88
2021/08/16 04:10:41;;;;;;;1.50;1.23;;;16.30;99.90;;;;;;5042849;28;20208;-88
2021/08/16 04:13:06;;;;;;;2.80;1.53;;;16.40;99.90;;;;;;5028965;28;20614;-89
2021/08/16 04:15:32;;;;;;;3.63;1.50;;;16.40;99.90;;;;;;5041240;28;20531;-88
2021/08/16 04:17:58;;;;;;;1.63;1.30;;;16.40;99.90;;;;;;5059736;28;20220;-88
2021/08/16 04:20:24;;;;;;;5.13;1.50;;;16.40;99.90;;;;;;5058825;28;20220;-88
2021/08/16 04:22:50;;;;;;;1.93;1.40;;;16.50;99.90;;;;;;5040173;28;20177;-88
2021/08/16 04:25:18;;;;;;;2.23;1.57;;;16.50;99.90;;;;;;5042182;28;20238;-89
2021/08/16 04:27:44;;;;;;;3.40;1.37;;;16.50;99.90;;;;;;5039304;28;20228;-88
2021/08/16 04:30:11;;;;;;;3.17;2.80;;;16.50;99.90;;;;;;5042051;28;20271;-90
2021/08/16 04:32:37;;;;;;;2.97;1.97;;;16.50;99.90;;;;;;5041098;28;20246;-88
2021/08/16 04:35:04;;;;;;;1.90;1.13;;;16.50;99.90;;;;;;5059877;28;20177;-87
2021/08/16 04:37:37;;;;;;;2.27;1.43;;;16.50;99.90;;;;;;5041449;28;20266;-88
2021/08/16 04:40:05;;;;;;;5.33;1.30;;;16.50;99.90;;;;;;5052954;28;20204;-86
2021/08/16 04:42:30;;;;;;;1.67;1.47;;;16.50;99.90;;;;;;5040306;28;20213;-86
2021/08/16 04:44:56;;;;;;;3.77;1.40;;;16.60;99.90;;;;;;5043387;28;20951;-86
2021/08/16 04:47:22;;;;;;;10.30;1.93;;;16.50;99.90;;;;;;5040401;28;20219;-87
2021/08/16 04:49:48;;;;;;;5.10;1.73;;;16.60;99.90;;;;;;5042458;28;20178;-87
2021/08/16 04:52:13;;;;;;;5.93;1.57;;;16.70;99.90;;;;;;5057820;28;20208;-87
2021/08/16 04:54:39;;;;;;;4.10;1.60;;;16.70;99.90;;;;;;5053955;28;20773;-87
2021/08/16 04:57:05;;;;;;;2.07;1.20;;;16.80;99.90;;;;;;5034054;28;20216;-87
2021/08/16 04:59:30;;;;;;;2.23;1.63;;;16.80;99.90;;;;;;5073866;28;20188;-87
2021/08/16 05:01:56;;;;;;;5.17;1.80;;;16.80;99.90;;;;;;5057396;28;20323;-86
2021/08/16 05:04:22;;;;;;;3.23;1.40;;;16.80;99.90;;;;;;5057517;28;20704;-84
2021/08/16 05:06:48;;;;;;;2.60;1.73;;;16.90;99.90;;;;;;5039442;28;20213;-84
2021/08/16 05:09:13;;;;;;;4.40;1.67;;;16.90;99.90;;;;;;5041294;28;20209;-84
2021/08/16 05:11:39;;;;;;;5.07;2.00;;;16.80;99.90;;;;;;5051090;28;20181;-85
2021/08/16 05:14:05;;;;;;;3.27;1.60;;;16.80;99.90;;;;;;5039156;28;20193;-84
2021/08/16 05:16:31;;;;;;;1.70;1.23;;;16.50;99.90;;;;;;5040472;28;20204;-85
2021/08/16 05:18:57;;;;;;;4.93;2.20;;;16.30;99.90;;;;;;5039886;28;20224;-85
2021/08/16 05:21:23;;;;;;;1.73;1.23;;;16.30;99.90;;;;;;5027197;28;20222;-84
2021/08/16 05:23:50;;;;;;;2.83;2.03;;;16.30;99.90;;;;;;5016907;28;20269;-85
2021/08/16 05:26:15;;;;;;;8.47;2.43;;;16.30;99.90;;;;;;5017238;28;20197;-85
2021/08/16 05:28:41;;;;;;;8.10;2.83;;;16.30;99.90;;;;;;5017281;28;20209;-86
2021/08/16 05:31:07;;;;;;;2.60;1.73;;;16.30;99.90;;;;;;5018894;28;20267;-86
2021/08/16 05:33:33;;;;;;;4.43;1.87;;;16.30;99.90;;;;;;5017437;28;20221;-85
2021/08/16 05:35:58;;;;;;;3.70;1.70;;;16.30;99.90;;;;;;5015457;28;20210;-86
2021/08/16 05:38:24;;;;;;;4.80;2.30;;;16.40;99.90;;;;;;5033787;28;20257;-85
2021/08/16 05:40:51;;;;;;;4.30;2.17;;;16.50;99.90;;;;;;5017478;28;20193;-84
2021/08/16 05:43:16;;;;;;;2.83;1.67;;;16.60;99.90;;;;;;5017558;28;20299;-86
2021/08/16 05:45:42;;;;;;;1.70;1.33;;;16.80;99.90;;;;;;5025342;28;20237;-85
2021/08/16 05:48:08;;;;;;;3.47;1.93;;;17.00;99.90;;;;;;5033577;28;20218;-87
2021/08/16 05:50:33;;;;;;;0.87;0.73;;;17.20;99.90;;;;;;5022496;28;20218;-87
2021/08/16 05:52:59;;;;;;;1.20;1.10;;;17.10;99.90;;;;;;5015936;28;20186;-86
2021/08/16 05:55:25;;;;;;;0.83;0.83;;;17.00;99.90;;;;;;5033610;28;20221;-87
2021/08/16 05:57:51;;;;;;;9.37;1.60;;;16.90;99.90;;;;;;5016127;28;20211;-86
2021/08/16 06:00:19;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;5033414;28;20210;-86
2021/08/16 06:02:45;;;;;;;2.50;1.40;;;16.90;99.90;;;;;;5017192;28;20827;-87
2021/08/16 06:05:11;;;;;;;1.77;1.17;;;16.90;99.90;;;;;;5033916;28;20596;-86
2021/08/16 06:07:37;;;;;;;5.10;1.63;;;16.80;99.90;;;;;;5015761;28;20319;-85
2021/08/16 06:10:07;;;;;;;1.90;0.83;;;16.80;99.90;;;;;;5020998;28;20231;-85
2021/08/16 06:12:33;;;;;;;1.20;0.87;;;16.70;99.90;;;;;;5032104;28;20207;-84
2021/08/16 06:14:59;;;;;;;1.00;0.93;;;16.70;99.90;;;;;;5013765;28;20220;-85
2021/08/16 06:17:25;;;;;;;2.50;1.10;;;16.70;99.90;;;;;;5014259;28;20278;-86
2021/08/16 06:19:50;;;;;;;0.93;0.80;;;16.60;99.90;;;;;;5016469;28;20240;-88
2021/08/16 06:22:16;;;;;;;2.47;0.57;;;16.60;99.90;;;;;;5032466;28;20505;-86
2021/08/16 06:24:42;;;;;;;1.03;0.80;;;16.60;99.90;;;;;;5034073;28;20222;-90
2021/08/16 06:27:07;;;;;;;3.67;1.00;;;16.60;99.90;;;;;;5012556;28;20288;-87
2021/08/16 06:29:33;;;;;;;1.13;0.63;;;16.70;99.90;;;;;;5015249;28;20290;-86
2021/08/16 06:31:59;;;;;;;0.60;0.50;;;16.60;99.90;;;;;;5014799;28;20616;-86
2021/08/16 06:34:25;;;;;;;0.33;0.33;;;16.50;99.90;;;;;;5016474;28;20214;-85
2021/08/16 06:36:54;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5018642;28;20206;-86
2021/08/16 06:39:21;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5015625;28;20312;-85
2021/08/16 06:41:53;;;;;;;2.03;0.63;;;16.60;99.90;;;;;;5016972;28;20844;-87
2021/08/16 06:44:20;;;;;;;0.67;0.60;;;16.60;99.90;;;;;;5031688;28;20541;-86
2021/08/16 06:46:46;;;;;;;0.57;0.57;;;16.60;99.90;;;;;;5013041;28;20317;-87
2021/08/16 06:49:13;;;;;;;0.77;0.63;;;16.70;99.90;;;;;;5016233;28;20294;-87
2021/08/16 06:51:38;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5032392;28;20297;-87
2021/08/16 06:54:04;;;;;;;3.40;0.97;;;17.10;99.90;;;;;;5031440;28;20294;-88
2021/08/16 06:56:30;;;;;;;2.87;0.80;;;17.20;99.90;;;;;;5017675;28;20189;-90
2021/08/16 06:58:56;;;;;;;1.87;0.90;;;17.50;99.90;;;;;;5016809;28;20244;-89
2021/08/16 07:01:25;;;;;;;1.07;0.97;;;17.70;99.90;;;;;;5017352;28;20217;-87
2021/08/16 07:03:56;;;;;;;2.53;1.77;;;18.10;99.90;;;;;;5048578;28;20236;-86
2021/08/16 07:06:23;;;;;;;4.47;1.23;;;18.10;99.90;;;;;;5016911;28;20225;-88
2021/08/16 07:08:50;;;;;;;1.00;0.93;;;17.80;99.90;;;;;;5032544;28;20222;-87
2021/08/16 07:11:17;;;;;;;1.73;1.63;;;17.60;99.90;;;;;;5032393;28;20475;-87
2021/08/16 07:13:43;;;;;;;5.70;1.40;;;17.70;99.90;;;;;;5031933;28;20332;-87
2021/08/16 07:16:09;;;;;;;2.40;1.37;;;17.90;99.90;;;;;;5015317;28;20238;-86
2021/08/16 07:18:35;;;;;;;1.23;1.13;;;18.20;99.90;;;;;;5028504;28;20222;-87
2021/08/16 07:21:02;;;;;;;4.43;1.47;;;18.20;99.90;;;;;;5036812;28;20224;-86
2021/08/16 07:23:28;;;;;;;1.43;1.00;;;18.30;99.90;;;;;;5036016;28;20197;-87
2021/08/16 07:25:59;;;;;;;1.37;1.27;;;18.40;99.90;;;;;;5035827;28;21345;-86
2021/08/16 07:28:29;;;;;;;2.43;1.60;;;18.60;99.90;;;;;;5061904;28;20218;-85
2021/08/16 07:30:56;;;;;;;1.60;1.30;;;18.10;99.90;;;;;;5043489;28;20708;-87
2021/08/16 07:33:22;;;;;;;1.40;1.30;;;17.80;99.90;;;;;;5054561;28;20689;-86
2021/08/16 07:35:48;;;;;;;6.00;1.50;;;17.80;99.90;;;;;;5034776;28;20271;-86
2021/08/16 07:38:14;;;;;;;2.97;1.47;;;17.80;99.90;;;;;;5034400;28;20522;-87
2021/08/16 07:40:40;;;;;;;3.67;1.87;;;17.60;99.90;;;;;;5051338;28;20216;-87
2021/08/16 07:43:06;;;;;;;5.80;1.87;;;17.70;99.90;;;;;;5036546;28;20217;-85
2021/08/16 07:45:32;;;;;;;3.60;1.57;;;17.60;99.90;;;;;;5034715;28;20214;-85
2021/08/16 07:47:57;;;;;;;5.47;1.97;;;17.40;99.90;;;;;;5053372;28;20804;-87
2021/08/16 07:50:24;;;;;;;2.10;1.13;;;17.30;99.90;;;;;;5038954;28;20182;-86
2021/08/16 07:52:50;;;;;;;3.90;1.60;;;17.30;99.90;;;;;;5039797;28;20178;-88
2021/08/16 07:55:16;;;;;;;1.63;1.00;;;17.50;99.90;;;;;;5064423;28;20305;-86
2021/08/16 07:57:45;;;;;;;6.73;2.30;;;18.30;99.90;;;;;;5057047;28;20284;-85
2021/08/16 08:00:11;;;;;;;4.83;1.80;;;19.10;99.90;;;;;;5021107;28;20258;-87
2021/08/16 08:02:48;;;;;;;4.30;1.37;;;19.30;99.90;;;;;;5053364;28;20185;-86
2021/08/16 08:05:15;;;;;;;17.03;1.53;;;18.80;99.90;;;;;;5055745;28;20550;-87
2021/08/16 08:07:41;;;;;;;3.13;1.13;;;18.40;99.90;;;;;;5058746;28;20221;-85
2021/08/16 08:10:09;;;;;;;1.73;1.00;;;18.00;99.90;;;;;;5054554;28;20584;-86
2021/08/16 08:12:35;;;;;;;3.63;1.03;;;17.70;99.90;;;;;;5057219;28;20213;-85
2021/08/16 08:15:02;;;;;;;2.23;1.10;;;17.60;99.90;;;;;;5039218;28;20228;-85
2021/08/16 08:17:28;;;;;;;2.77;1.63;;;17.70;99.90;;;;;;5034944;28;20182;-85
2021/08/16 08:19:55;;;;;;;5.47;1.70;;;18.10;99.90;;;;;;5038393;28;20238;-87
2021/08/16 08:22:21;;;;;;;2.63;0.80;;;18.50;99.90;;;;;;5031669;28;20233;-85
2021/08/16 08:24:47;;;;;;;2.97;0.90;;;18.40;99.90;;;;;;5016944;28;20693;-86
2021/08/16 08:27:13;;;;;;;5.33;0.83;;;18.20;99.90;;;;;;5009002;28;20272;-86
2021/08/16 08:29:42;;;;;;;0.67;0.43;;;17.90;99.90;;;;;;5009277;28;20662;-85
2021/08/16 08:32:08;;;;;;;1.23;0.50;;;17.90;99.90;;;;;;5007697;28;20219;-87
2021/08/16 08:34:34;;;;;;;2.30;1.53;;;17.70;99.90;;;;;;5008799;28;20229;-86
2021/08/16 08:37:00;;;;;;;1.37;0.70;;;17.70;99.90;;;;;;5024636;28;20372;-87
2021/08/16 08:39:26;;;;;;;7.00;1.57;;;17.80;99.90;;;;;;5008685;28;20210;-86
2021/08/16 08:41:58;;;;;;;4.67;0.70;;;17.50;99.90;;;;;;5008057;28;20214;-85
2021/08/16 08:44:24;;;;;;;4.03;1.60;;;16.60;99.90;;;;;;5025150;28;20182;-86
2021/08/16 08:46:52;;;;;;;4.53;2.03;;;16.10;99.90;;;;;;5028740;28;20584;-86
2021/08/16 08:49:20;;;;;;;0.80;0.50;;;16.10;99.90;;;;;;5027791;28;20582;-87
2021/08/16 08:51:46;;;;;;;2.07;0.90;;;16.10;99.90;;;;;;5011713;28;20233;-85
2021/08/16 08:54:12;;;;;;;1.40;0.87;;;16.20;99.90;;;;;;5009591;28;20207;-86
2021/08/16 08:56:38;;;;;;;0.73;0.60;;;16.30;99.90;;;;;;5008127;28;20182;-88
2021/08/16 08:59:03;;;;;;;0.97;0.80;;;16.40;99.90;;;;;;5010491;28;20255;-86
2021/08/16 09:01:31;;;;;;;5.13;1.17;;;16.40;99.90;;;;;;5008834;28;20211;-87
2021/08/16 09:03:57;;;;;;;1.07;0.83;;;16.40;99.90;;;;;;5026433;28;20225;-86
2021/08/16 09:06:35;;;;;;;0.80;0.70;;;16.50;99.90;;;;;;5008479;28;20620;-88
2021/08/16 09:09:01;;;;;;;4.03;1.10;;;16.40;99.90;;;;;;5026351;28;20691;-86
2021/08/16 09:11:28;;;;;;;0.43;0.27;;;16.40;99.90;;;;;;5010512;28;20201;-87
2021/08/16 09:14:04;;;;;;;3.67;0.67;;;16.40;99.90;;;;;;5026713;28;20301;-85
2021/08/16 09:16:32;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5025814;28;20312;-86
2021/08/16 09:18:58;;;;;;;1.07;0.63;;;16.00;99.90;;;;;;5025138;28;20376;-87
2021/08/16 09:21:38;;;;;;;0.23;0.23;;;16.00;99.90;;;;;;5036370;28;20776;-85
2021/08/16 09:24:05;;;;;;;3.40;0.83;;;16.10;99.90;;;;;;5046620;28;20939;-85
2021/08/16 09:26:36;;;;;;;1.03;0.93;;;16.30;99.90;;;;;;5031097;28;20197;-87
2021/08/16 09:29:14;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5047555;28;20194;-85
2021/08/16 09:32:08;;;;;;;5.47;1.53;;;16.40;99.90;;;;;;5046083;28;20778;-86
2021/08/16 09:34:49;;;;;;;2.13;1.43;;;16.40;99.90;;;;;;5045553;28;20267;-85
2021/08/16 09:37:24;;;;;;;5.83;1.00;;;16.40;99.90;;;;;;5043672;28;20210;-86
2021/08/16 09:40:17;;;;;;;0.33;0.33;;;16.40;99.90;;;;;;5046725;28;20233;-86
2021/08/16 09:42:46;;;;;;;2.00;0.87;;;16.50;99.90;;;;;;5042725;28;20245;-87
2021/08/16 09:45:27;;;;;;;3.87;1.63;;;16.70;99.90;;;;;;5047732;28;20240;-86
2021/08/16 09:47:58;;;;;;;10.33;1.33;;;16.80;99.90;;;;;;5044013;28;20249;-85
2021/08/16 09:50:44;;;;;;;1.70;1.07;;;17.00;99.90;;;;;;5041397;28;20204;-86
2021/08/16 09:53:12;;;;;;;1.07;1.00;;;17.00;99.90;;;;;;5031927;28;20273;-86
2021/08/16 09:55:41;;;;;;;3.67;2.03;;;17.10;99.90;;;;;;5013868;28;20324;-85
2021/08/16 09:58:14;;;;;;;2.03;1.27;;;17.10;99.90;;;;;;5006473;28;20214;-87
2021/08/16 10:00:47;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5010056;28;20611;-86
2021/08/16 10:03:13;;;;;;;2.13;0.80;;;17.10;99.90;;;;;;5013889;28;20205;-86
2021/08/16 10:05:41;;;;;;;3.03;1.50;;;16.90;99.90;;;;;;5002939;28;20258;-88
2021/08/16 10:08:12;;;;;;;0.83;0.83;;;16.90;99.90;;;;;;5018672;28;20218;-87
2021/08/16 10:10:40;;;;;;;0.77;0.77;;;16.80;99.90;;;;;;5046275;28;20228;-87
2021/08/16 10:13:09;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5013284;28;20224;-86
2021/08/16 10:15:38;;;;;;;9.53;1.23;;;16.50;99.90;;;;;;5028955;28;20249;-87
2021/08/16 10:18:09;;;;;;;4.00;1.10;;;16.50;99.90;;;;;;5029265;28;20713;-86
2021/08/16 10:20:37;;;;;;;5.13;1.33;;;16.50;99.90;;;;;;5024054;28;20907;-86
2021/08/16 10:23:14;;;;;;;1.90;0.67;;;16.80;99.90;;;;;;5025470;28;20197;-86
2021/08/16 10:25:43;;;;;;;2.53;1.23;;;16.90;99.90;;;;;;5014193;28;20278;-88
2021/08/16 10:28:21;;;;;;;4.93;1.20;;;16.90;99.90;;;;;;5021242;28;20312;-87
2021/08/16 10:30:47;;;;;;;4.13;0.40;;;17.00;99.90;;;;;;5023703;28;20211;-87
2021/08/16 10:33:12;;;;;;;3.90;1.23;;;17.00;99.90;;;;;;5029490;28;20209;-86
2021/08/16 10:35:40;;;;;;;1.83;0.53;;;17.30;99.90;;;;;;5035001;28;20531;-84
2021/08/16 10:38:11;;;;;;;5.93;1.73;;;17.30;99.90;;;;;;5018234;28;20175;-85
2021/08/16 10:40:44;;;;;;;3.23;1.57;;;17.20;99.90;;;;;;5019088;28;20719;-85
2021/08/16 10:43:10;;;;;;;4.30;1.00;;;17.20;99.90;;;;;;5037621;28;20259;-86
2021/08/16 10:45:51;;;;;;;4.70;1.07;;;17.10;99.90;;;;;;5033512;28;20214;-85
2021/08/16 10:48:28;;;;;;;1.27;0.77;;;17.10;99.90;;;;;;5046033;28;20231;-84
2021/08/16 10:51:07;;;;;;;0.80;0.73;;;16.80;99.90;;;;;;5051605;28;20212;-85
2021/08/16 10:53:45;;;;;;;3.77;0.80;;;16.60;99.90;;;;;;5034555;28;20290;-85
2021/08/16 10:56:22;;;;;;;4.77;1.30;;;17.30;99.90;;;;;;5018388;28;20201;-85
2021/08/16 10:58:49;;;;;;;2.20;0.50;;;17.90;99.90;;;;;;5034321;28;20769;-84
2021/08/16 11:01:33;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;5017339;28;20205;-86
2021/08/16 11:04:01;;;;;;;1.53;1.33;;;17.90;99.90;;;;;;5032258;28;20221;-88
2021/08/16 11:06:28;;;;;;;0.63;0.60;;;17.40;99.90;;;;;;5033013;28;20221;-85
2021/08/16 11:09:02;;;;;;;5.20;1.20;;;17.40;99.90;;;;;;5011786;28;20825;-87
2021/08/16 11:11:35;;;;;;;9.57;1.20;;;17.00;99.90;;;;;;5013877;28;20182;-86
2021/08/16 11:14:09;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5016196;28;20651;-84
2021/08/16 11:16:46;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5026718;28;20826;-85
2021/08/16 11:19:12;;;;;;;6.13;1.80;;;17.60;99.90;;;;;;5035481;28;20205;-84
2021/08/16 11:21:37;;;;;;;3.40;1.10;;;18.40;99.90;;;;;;5008677;28;20226;-86
2021/08/16 11:24:04;;;;;;;2.23;1.27;;;18.10;99.90;;;;;;4972522;28;20320;-85
2021/08/16 11:26:29;;;;;;;2.47;1.10;;;17.90;99.90;;;;;;5001872;28;20197;-87
2021/08/16 11:29:03;;;;;;;1.20;1.10;;;17.70;99.90;;;;;;5002456;28;20297;-85
2021/08/16 11:31:30;;;;;;;1.83;1.40;;;17.60;99.90;;;;;;5009761;28;20229;-85
2021/08/16 11:34:08;;;;;;;5.80;2.00;;;17.90;99.90;;;;;;5004552;28;20725;-85
2021/08/16 11:36:35;;;;;;;8.87;2.10;;;18.10;99.90;;;;;;5030526;28;20245;-87
2021/08/16 11:39:04;;;;;;;3.67;1.07;;;18.40;99.90;;;;;;5023922;28;20237;-86
2021/08/16 11:41:31;;;;;;;1.40;1.03;;;18.80;99.90;;;;;;5038058;28;20189;-85
2021/08/16 11:43:58;;;;;;;2.27;0.83;;;18.40;99.90;;;;;;5004068;28;20187;-85
2021/08/16 11:46:32;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5058841;28;20213;-87
2021/08/16 11:48:58;;;;;;;1.93;0.97;;;18.00;99.90;;;;;;5028048;28;20291;-84
2021/08/16 11:51:24;;;;;;;1.80;0.87;;;18.10;99.90;;;;;;5012688;28;20207;-85
2021/08/16 11:53:50;;;;;;;2.63;0.87;;;18.70;99.90;;;;;;5015621;28;20226;-84
2021/08/16 11:56:16;;;;;;;4.47;0.93;;;18.50;99.90;;;;;;5005373;28;20197;-86
2021/08/16 11:58:44;;;;;;;2.10;0.97;;;18.30;99.90;;;;;;5001551;28;20238;-85
2021/08/16 12:01:11;;;;;;;4.27;0.90;;;18.50;99.90;;;;;;5037562;28;20218;-86
2021/08/16 12:03:37;;;;;;;2.27;0.97;;;18.30;99.90;;;;;;4998978;28;20647;-85
2021/08/16 12:06:11;;;;;;;6.37;1.43;;;17.70;99.90;;;;;;5004316;28;20698;-87
2021/08/16 12:08:38;;;;;;;3.53;1.70;;;17.10;99.90;;;;;;5018855;28;20730;-83
2021/08/16 12:11:15;;;;;;;2.43;0.80;;;16.90;99.90;;;;;;5001274;28;20555;-87
2021/08/16 12:13:41;;;;;;;3.83;0.63;;;17.00;99.90;;;;;;5020040;28;20289;-84
2021/08/16 12:16:13;;;;;;;1.13;0.63;;;17.50;99.90;;;;;;5001693;28;20213;-86
2021/08/16 12:18:39;;;;;;;5.13;0.90;;;17.20;99.90;;;;;;5016812;28;20232;-86
2021/08/16 12:21:05;;;;;;;4.83;0.70;;;17.40;99.90;;;;;;4999139;28;20313;-86
2021/08/16 12:23:35;;;;;;;1.87;1.07;;;17.60;99.90;;;;;;4999889;28;21298;-85
2021/08/16 12:26:03;;;;;;;1.77;0.63;;;18.00;99.90;;;;;;5035291;28;20241;-84
2021/08/16 12:28:44;;;;;;;0.23;0.23;;;18.10;99.90;;;;;;5032750;28;20309;-85
2021/08/16 12:31:14;;;;;;;3.13;1.60;;;18.00;99.90;;;;;;5033325;28;20210;-86
2021/08/16 12:33:50;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5032502;28;20284;-85
2021/08/16 12:36:21;;;;;;;3.27;0.73;;;18.20;99.90;;;;;;5020363;28;20220;-86
2021/08/16 12:38:55;;;;;;;4.43;0.90;;;18.20;99.90;;;;;;5018618;28;20206;-85
2021/08/16 12:41:26;;;;;;;3.23;0.77;;;18.20;99.90;;;;;;5033953;28;20182;-86
2021/08/16 12:43:52;;;;;;;2.53;0.80;;;17.80;99.90;;;;;;5016739;28;20233;-85
2021/08/16 12:46:33;;;;;;;1.90;1.80;;;17.40;99.90;;;;;;5006087;28;20221;-86
2021/08/16 12:48:59;;;;;;;2.13;0.57;;;17.40;99.90;;;;;;5007868;28;20226;-84