Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:34;;;;;;;;;;;4.20;90.00;;;;;;5067966;28;20404;-60
2022/01/14 00:03:59;;;;;;;;;;;4.20;90.00;;;;;;5105071;27;20080;-59
2022/01/14 00:06:25;;;;;;;;;;;4.10;90.00;;;;;;5104205;28;20405;-59
2022/01/14 00:08:50;;;;;;;;;;;4.10;90.00;;;;;;5085739;28;20294;-59
2022/01/14 00:11:18;;;;;;;;;;;4.10;90.00;;;;;;5088209;28;19919;-59
2022/01/14 00:14:08;;;;;;;;;;;4.10;89.90;;;;;;5068425;28;19919;-59
2022/01/14 00:16:34;;;;;;;;;;;4.10;90.00;;;;;;5070697;28;19912;-59
2022/01/14 00:18:59;;;;;;;;;;;4.10;90.00;;;;;;5069281;28;19908;-59
2022/01/14 00:21:28;;;;;;;;;;;4.10;90.00;;;;;;5069723;28;19908;-59
2022/01/14 00:24:06;;;;;;;;;;;4.10;90.00;;;;;;5087217;28;20147;-59
2022/01/14 00:32:06;;;;;;;;;;;4.00;90.00;;;;;;5101132;28;19919;-59
2022/01/14 00:34:32;;;;;;;;;;;4.00;89.90;;;;;;5086486;28;19928;-59
2022/01/14 00:37:00;;;;;;;;;;;4.00;90.00;;;;;;5086936;28;19916;-59
2022/01/14 00:39:25;;;;;;;;;;;4.00;90.00;;;;;;5066223;28;20224;-59
2022/01/14 00:41:50;;;;;;;;;;;3.90;90.00;;;;;;5103278;28;20146;-59
2022/01/14 00:44:16;;;;;;;;;;;4.00;90.00;;;;;;5066858;28;19943;-60
2022/01/14 00:46:42;;;;;;;;;;;3.90;90.00;;;;;;5069661;28;19955;-59
2022/01/14 00:49:08;;;;;;;;;;;3.90;89.90;;;;;;5084402;28;19962;-59
2022/01/14 00:51:34;;;;;;;;;;;3.90;90.00;;;;;;5085894;28;19951;-59
2022/01/14 00:53:59;;;;;;;;;;;3.90;90.00;;;;;;5067145;28;20015;-59
2022/01/14 01:01:35;;;;;;;;;;;3.90;90.10;;;;;;5081540;28;19927;-59
2022/01/14 01:04:00;;;;;;;;;;;3.80;90.10;;;;;;5048456;28;19917;-60
2022/01/14 01:06:26;;;;;;;;;;;3.80;90.10;;;;;;5046468;28;20088;-61
2022/01/14 01:08:52;;;;;;;;;;;3.80;90.10;;;;;;5047300;28;19912;-59
2022/01/14 01:11:24;;;;;;;;;;;3.80;90.10;;;;;;5061290;28;19962;-59
2022/01/14 01:13:59;;;;;;;;;;;3.90;90.10;;;;;;5062491;28;19924;-59
2022/01/14 01:16:24;;;;;;;;;;;3.80;90.10;;;;;;5052504;28;19912;-59
2022/01/14 01:18:50;;;;;;;;;;;3.90;90.10;;;;;;5063917;28;20369;-59
2022/01/14 01:21:15;;;;;;;;;;;3.90;90.10;;;;;;5061268;28;19916;-59
2022/01/14 01:23:41;;;;;;;;;;;3.90;90.10;;;;;;5064732;28;20075;-59
2022/01/14 01:26:13;;;;;;;;;;;3.80;90.10;;;;;;5061413;28;19982;-60
2022/01/14 01:28:54;;;;;;;;;;;3.80;90.10;;;;;;5062803;28;19964;-59
2022/01/14 01:31:38;;;;;;;;;;;3.80;90.00;;;;;;5062821;28;19912;-59
2022/01/14 01:34:03;;;;;;;;;;;3.80;90.00;;;;;;5059422;28;19916;-59
2022/01/14 01:36:29;;;;;;;;;;;3.80;90.00;;;;;;5059559;28;19915;-59
2022/01/14 01:38:54;;;;;;;;;;;3.80;90.00;;;;;;5063268;28;19912;-60
2022/01/14 01:41:20;;;;;;;;;;;3.80;90.00;;;;;;5064280;28;19963;-59
2022/01/14 01:43:50;;;;;;;;;;;3.80;90.00;;;;;;5062503;28;20325;-59
2022/01/14 01:46:16;;;;;;;;;;;3.80;90.00;;;;;;5050185;28;19916;-60
2022/01/14 01:48:41;;;;;;;;;;;3.80;90.00;;;;;;5059262;28;19913;-59
2022/01/14 01:51:07;;;;;;;;;;;3.80;90.00;;;;;;5059770;28;19927;-59
2022/01/14 01:53:32;;;;;;;;;;;3.80;90.00;;;;;;5059096;28;19960;-59
2022/01/14 01:55:58;;;;;;;;;;;3.70;90.00;;;;;;5047179;28;19924;-59
2022/01/14 01:58:23;;;;;;;;;;;3.70;90.10;;;;;;5062547;28;19917;-59
2022/01/14 02:00:49;;;;;;;;;;;3.70;90.10;;;;;;5059259;28;19923;-59
2022/01/14 02:03:14;;;;;;;;;;;3.70;90.10;;;;;;5081664;28;20380;-59
2022/01/14 02:05:40;;;;;;;;;;;3.70;90.20;;;;;;5098875;28;19916;-60
2022/01/14 02:08:05;;;;;;;;;;;3.70;90.40;;;;;;5081743;28;19924;-59
2022/01/14 02:10:30;;;;;;;;;;;3.70;90.30;;;;;;5097021;28;19961;-59
2022/01/14 02:12:56;;;;;;;;;;;3.70;90.40;;;;;;5097678;28;19913;-59
2022/01/14 02:15:29;;;;;;;;;;;3.70;90.50;;;;;;5079703;28;20399;-60
2022/01/14 02:23:10;;;;;;;;;;;3.60;90.40;;;;;;5096003;28;19916;-59
2022/01/14 02:25:36;;;;;;;;;;;3.60;90.50;;;;;;5098458;28;19920;-59
2022/01/14 02:28:06;;;;;;;;;;;3.60;90.50;;;;;;5078953;28;19920;-59
2022/01/14 02:30:32;;;;;;;;;;;3.60;90.50;;;;;;5096525;28;19916;-59
2022/01/14 02:32:57;;;;;;;;;;;3.50;90.50;;;;;;5098536;28;19912;-60
2022/01/14 02:35:23;;;;;;;;;;;3.50;90.50;;;;;;5082667;28;20356;-59
2022/01/14 02:37:48;;;;;;;;;;;3.60;90.50;;;;;;5064056;28;19916;-59
2022/01/14 02:40:14;;;;;;;;;;;3.50;90.50;;;;;;5097015;28;20295;-59
2022/01/14 02:42:39;;;;;;;;;;;3.50;90.50;;;;;;5080606;28;19908;-59
2022/01/14 02:45:07;;;;;;;;;;;3.60;90.50;;;;;;5082305;28;20259;-60
2022/01/14 02:47:33;;;;;;;;;;;3.50;90.50;;;;;;5097245;28;19923;-59
2022/01/14 02:49:58;;;;;;;;;;;3.50;90.80;;;;;;5081177;28;19916;-60
2022/01/14 02:55:18;;;;;;;;;;;3.40;90.40;;;;;;5095495;28;19988;-60
2022/01/14 02:57:44;;;;;;;;;;;3.40;90.40;;;;;;5096428;28;19908;-59
2022/01/14 03:00:10;;;;;;;;;;;3.60;90.50;;;;;;5098710;28;19912;-59
2022/01/14 03:02:35;;;;;;;;;;;3.40;90.50;;;;;;5065836;28;20019;-59
2022/01/14 03:05:01;;;;;;;;;;;3.40;90.50;;;;;;5048987;28;20384;-59
2022/01/14 03:07:26;;;;;;;;;;;3.40;90.40;;;;;;5062472;28;19923;-59
2022/01/14 03:09:51;;;;;;;;;;;3.40;90.40;;;;;;5063009;28;19909;-59
2022/01/14 03:12:17;;;;;;;;;;;3.50;90.50;;;;;;5064657;28;20370;-59
2022/01/14 03:14:42;;;;;;;;;;;3.40;90.40;;;;;;5065608;28;19931;-59
2022/01/14 03:17:08;;;;;;;;;;;3.40;90.40;;;;;;5066156;28;20021;-59
2022/01/14 03:19:33;;;;;;;;;;;3.40;90.40;;;;;;5063626;28;19912;-59
2022/01/14 03:22:08;;;;;;;;;;;3.30;90.40;;;;;;5064966;28;19996;-59
2022/01/14 03:27:02;;;;;;;;;;;3.40;90.40;;;;;;5064533;28;20100;-59
2022/01/14 03:29:27;;;;;;;;;;;3.40;90.40;;;;;;5062980;28;20339;-59
2022/01/14 03:31:53;;;;;;;;;;;3.40;90.40;;;;;;5065760;28;19967;-59
2022/01/14 03:34:18;;;;;;;;;;;3.40;90.30;;;;;;5061633;28;19912;-59
2022/01/14 03:36:44;;;;;;;;;;;3.40;90.40;;;;;;5064453;28;19923;-59
2022/01/14 03:39:09;;;;;;;;;;;3.30;90.40;;;;;;5046591;28;20432;-59
2022/01/14 03:41:35;;;;;;;;;;;3.30;90.30;;;;;;5060466;28;20379;-59
2022/01/14 03:44:00;;;;;;;;;;;3.30;90.40;;;;;;5048359;28;19913;-59
2022/01/14 03:46:25;;;;;;;;;;;3.50;90.40;;;;;;5050386;28;19920;-59
2022/01/14 03:48:52;;;;;;;;;;;3.30;90.40;;;;;;5063357;28;20351;-59
2022/01/14 03:51:18;;;;;;;;;;;3.30;90.30;;;;;;5048602;28;19924;-59
2022/01/14 03:53:46;;;;;;;;;;;3.30;90.30;;;;;;5048879;28;19923;-59
2022/01/14 03:56:11;;;;;;;;;;;3.20;90.30;;;;;;5063312;28;19935;-59
2022/01/14 03:58:36;;;;;;;;;;;3.20;90.30;;;;;;5045231;28;20427;-59
2022/01/14 04:01:02;;;;;;;;;;;3.20;90.30;;;;;;5048971;28;19924;-59
2022/01/14 04:03:27;;;;;;;;;;;3.20;90.30;;;;;;5070028;28;19926;-59
2022/01/14 04:05:53;;;;;;;;;;;3.20;90.30;;;;;;5088522;28;20467;-59
2022/01/14 04:08:18;;;;;;;;;;;3.20;90.30;;;;;;5069118;28;19962;-59
2022/01/14 04:10:45;;;;;;;;;;;3.20;90.30;;;;;;5082774;28;19919;-59
2022/01/14 04:13:18;;;;;;;;;;;3.20;90.30;;;;;;5084316;28;19912;-60
2022/01/14 04:15:46;;;;;;;;;;;3.20;90.20;;;;;;5103701;28;19919;-60
2022/01/14 04:18:13;;;;;;;;;;;3.40;90.30;;;;;;5087859;28;20391;-60
2022/01/14 04:20:39;;;;;;;;;;;3.20;90.30;;;;;;5069952;28;19965;-60
2022/01/14 04:23:07;;;;;;;;;;;3.20;90.30;;;;;;5069136;28;19991;-60
2022/01/14 04:25:36;;;;;;;;;;;3.20;90.30;;;;;;5067933;28;19908;-60
2022/01/14 04:28:02;;;;;;;;;;;3.20;90.30;;;;;;5104652;28;19969;-61
2022/01/14 04:30:27;;;;;;;;;;;3.10;90.20;;;;;;5068933;28;19960;-60
2022/01/14 04:32:53;;;;;;;;;;;3.10;90.30;;;;;;5103874;28;19919;-60
2022/01/14 04:35:18;;;;;;;;;;;3.10;90.30;;;;;;5086098;28;19931;-60
2022/01/14 04:37:44;;;;;;;;;;;3.10;90.30;;;;;;5101327;28;19956;-60
2022/01/14 04:40:09;;;;;;;;;;;3.20;90.60;;;;;;5083717;28;19911;-60
2022/01/14 04:42:36;;;;;;;;;;;3.10;90.30;;;;;;5085564;28;19923;-60
2022/01/14 04:45:02;;;;;;;;;;;3.10;90.30;;;;;;5070235;28;20410;-60
2022/01/14 04:47:32;;;;;;;;;;;3.10;90.20;;;;;;5086617;28;20252;-60
2022/01/14 04:49:58;;;;;;;;;;;3.10;90.30;;;;;;5085770;28;19911;-60
2022/01/14 04:52:25;;;;;;;;;;;3.10;90.30;;;;;;5065649;28;20388;-60
2022/01/14 04:54:50;;;;;;;;;;;3.10;90.30;;;;;;5085807;28;19908;-60
2022/01/14 04:57:21;;;;;;;;;;;3.10;90.30;;;;;;5086219;28;19965;-60
2022/01/14 04:59:47;;;;;;;;;;;3.10;90.30;;;;;;5103781;28;19915;-60
2022/01/14 05:02:14;;;;;;;;;;;3.30;90.30;;;;;;5085590;28;19920;-60
2022/01/14 05:04:40;;;;;;;;;;;3.10;90.40;;;;;;5085651;28;19970;-60
2022/01/14 05:07:09;;;;;;;;;;;3.10;90.40;;;;;;5102892;28;20338;-60
2022/01/14 05:09:39;;;;;;;;;;;3.00;90.40;;;;;;5067939;28;20012;-60
2022/01/14 05:12:09;;;;;;;;;;;3.00;90.40;;;;;;5069497;28;20044;-60
2022/01/14 05:14:34;;;;;;;;;;;3.00;90.40;;;;;;5085740;28;19924;-60
2022/01/14 05:17:00;;;;;;;;;;;3.00;90.50;;;;;;5066860;28;19919;-60
2022/01/14 05:19:25;;;;;;;;;;;3.00;90.40;;;;;;5084223;28;20400;-60
2022/01/14 05:21:51;;;;;;;;;;;3.00;90.50;;;;;;5085130;28;19919;-60
2022/01/14 05:24:16;;;;;;;;;;;2.90;90.40;;;;;;5086164;28;20000;-60
2022/01/14 05:26:42;;;;;;;;;;;2.90;90.50;;;;;;5085124;28;20003;-60
2022/01/14 05:29:07;;;;;;;;;;;2.90;90.50;;;;;;5068434;28;19912;-60
2022/01/14 05:31:39;;;;;;;;;;;2.90;90.50;;;;;;5084359;28;19944;-59
2022/01/14 05:34:05;;;;;;;;;;;2.90;90.40;;;;;;5069159;28;19914;-60
2022/01/14 05:36:30;;;;;;;;;;;2.90;90.50;;;;;;5084590;28;19916;-60
2022/01/14 05:38:56;;;;;;;;;;;2.90;90.60;;;;;;5068339;28;20302;-60
2022/01/14 05:41:21;;;;;;;;;;;2.90;90.60;;;;;;5083870;28;19923;-60
2022/01/14 05:43:47;;;;;;;;;;;2.90;90.60;;;;;;5067480;28;20362;-60
2022/01/14 05:46:12;;;;;;;;;;;2.90;90.60;;;;;;5068335;28;19915;-60
2022/01/14 05:48:37;;;;;;;;;;;2.90;90.60;;;;;;5085102;28;19919;-60
2022/01/14 05:51:03;;;;;;;;;;;2.90;90.60;;;;;;5103719;28;19919;-60
2022/01/14 05:53:28;;;;;;;;;;;3.10;90.60;;;;;;5104855;28;20316;-60
2022/01/14 05:55:54;;;;;;;;;;;2.90;90.50;;;;;;5102797;28;20377;-60
2022/01/14 05:58:19;;;;;;;;;;;2.90;90.50;;;;;;5084500;28;19950;-60
2022/01/14 06:00:45;;;;;;;;;;;2.90;90.50;;;;;;5102098;28;19912;-60
2022/01/14 06:03:10;;;;;;;;;;;2.90;90.60;;;;;;5069829;28;19924;-60
2022/01/14 06:05:36;;;;;;;;;;;2.90;90.60;;;;;;5085381;28;20489;-60
2022/01/14 06:08:01;;;;;;;;;;;2.80;90.60;;;;;;5069344;28;19924;-60
2022/01/14 06:10:26;;;;;;;;;;;2.80;90.60;;;;;;5064265;28;19912;-60
2022/01/14 06:12:52;;;;;;;;;;;2.80;90.60;;;;;;5085871;28;20312;-60
2022/01/14 06:15:17;;;;;;;;;;;2.80;90.60;;;;;;5084576;28;19972;-60
2022/01/14 06:17:43;;;;;;;;;;;2.80;90.60;;;;;;5086307;28;19911;-60
2022/01/14 06:20:09;;;;;;;;;;;2.80;90.60;;;;;;5085089;28;20367;-60
2022/01/14 06:22:35;;;;;;;;;;;2.80;90.60;;;;;;5084327;28;19919;-60
2022/01/14 06:25:00;;;;;;;;;;;2.80;90.60;;;;;;5084439;28;19911;-60
2022/01/14 06:27:26;;;;;;;;;;;2.80;90.70;;;;;;5084011;28;19920;-60
2022/01/14 06:29:52;;;;;;;;;;;2.80;90.60;;;;;;5098175;28;20003;-60
2022/01/14 06:32:17;;;;;;;;;;;2.90;90.70;;;;;;5067066;28;19912;-60
2022/01/14 06:34:43;;;;;;;;;;;3.00;90.70;;;;;;5082285;28;19959;-60
2022/01/14 06:37:08;;;;;;;;;;;3.10;90.70;;;;;;5067461;28;19915;-60
2022/01/14 06:39:34;;;;;;;;;;;2.80;90.60;;;;;;5102650;28;20412;-60
2022/01/14 06:41:59;;;;;;;;;;;2.80;90.60;;;;;;5068367;28;19947;-60
2022/01/14 06:44:25;;;;;;;;;;;2.80;90.60;;;;;;5068717;28;20386;-60
2022/01/14 06:46:50;;;;;;;;;;;2.80;90.60;;;;;;5088597;28;19920;-60
2022/01/14 06:49:16;;;;;;;;;;;2.70;90.60;;;;;;5102151;28;19919;-59
2022/01/14 06:51:41;;;;;;;;;;;2.70;90.70;;;;;;5070927;28;19915;-60
2022/01/14 06:54:06;;;;;;;;;;;2.70;90.70;;;;;;5086596;28;20363;-60
2022/01/14 06:56:33;;;;;;;;;;;2.70;90.60;;;;;;5087182;28;20161;-60
2022/01/14 06:58:58;;;;;;;;;;;2.70;90.60;;;;;;5084241;28;19920;-60
2022/01/14 07:01:24;;;;;;;;;;;2.70;90.70;;;;;;5085028;28;20112;-60
2022/01/14 07:03:49;;;;;;;;;;;2.70;90.60;;;;;;5066756;28;19919;-60
2022/01/14 07:06:15;;;;;;;;;;;2.70;90.70;;;;;;5068271;28;20371;-60
2022/01/14 07:08:40;;;;;;;;;;;2.70;90.60;;;;;;5088067;28;20377;-60
2022/01/14 07:11:06;;;;;;;;;;;2.70;90.60;;;;;;5087171;28;19920;-60
2022/01/14 07:13:32;;;;;;;;;;;2.70;90.60;;;;;;5103513;28;20220;-60
2022/01/14 07:15:57;;;;;;;;;;;2.70;90.60;;;;;;5068227;28;20704;-60
2022/01/14 07:18:23;;;;;;;;;;;2.80;90.60;;;;;;5085087;28;19914;-60
2022/01/14 07:20:48;;;;;;;;;;;2.70;90.60;;;;;;5066193;28;19920;-60
2022/01/14 07:23:13;;;;;;;;;;;2.60;90.60;;;;;;5064500;28;19907;-61
2022/01/14 07:25:39;;;;;;;;;;;2.60;90.60;;;;;;5068692;28;20267;-60
2022/01/14 07:28:05;;;;;;;;;;;2.70;90.60;;;;;;5082742;28;19922;-60
2022/01/14 07:30:30;;;;;;;;;;;2.80;90.60;;;;;;5085047;28;20112;-60
2022/01/14 07:32:56;;;;;;;;;;;2.70;90.60;;;;;;5086025;28;19919;-60
2022/01/14 07:35:21;;;;;;;;;;;2.60;90.60;;;;;;5069506;28;20018;-60
2022/01/14 07:37:46;;;;;;;;;;;2.60;90.70;;;;;;5085404;28;19912;-60
2022/01/14 07:40:12;;;;;;;;;;;2.60;90.60;;;;;;5066111;28;19919;-60
2022/01/14 07:42:38;;;;;;;;;;;2.60;90.60;;;;;;5099177;28;20327;-60
2022/01/14 07:45:03;;;;;;;;;;;2.70;90.60;;;;;;5067953;28;20056;-60
2022/01/14 07:47:29;;;;;;;;;;;2.60;90.70;;;;;;5084828;28;19924;-60
2022/01/14 07:49:54;;;;;;;;;;;2.60;90.70;;;;;;5081294;28;20266;-60
2022/01/14 07:52:20;;;;;;;;;;;2.80;90.70;;;;;;5066984;28;19916;-60
2022/01/14 07:54:45;;;;;;;;;;;2.60;90.70;;;;;;5063306;28;19985;-60
2022/01/14 07:57:11;;;;;;;;;;;2.60;90.80;;;;;;5099580;28;20056;-60
2022/01/14 07:59:37;;;;;;;;;;;2.60;90.70;;;;;;5069736;28;19920;-60
2022/01/14 08:02:03;;;;;;;;;;;2.60;90.70;;;;;;5102719;28;20280;-60
2022/01/14 08:04:32;;;;;;;;;;;2.60;90.80;;;;;;5068171;28;20054;-60
2022/01/14 08:07:08;;;;;;;;;;;2.60;90.80;;;;;;5068534;28;20332;-60
2022/01/14 08:09:33;;;;;;;;;;;2.60;90.80;;;;;;5086625;28;19911;-60
2022/01/14 08:11:59;;;;;;;;;;;2.60;90.90;;;;;;5102363;28;19915;-60
2022/01/14 08:14:24;;;;;;;;;;;2.60;90.90;;;;;;5085162;28;20356;-60
2022/01/14 08:16:50;;;;;;;;;;;2.60;91.00;;;;;;5100673;28;19919;-60
2022/01/14 08:19:15;;;;;;;;;;;2.60;91.20;;;;;;5083457;28;19919;-60
2022/01/14 08:21:40;;;;;;;;;;;2.60;90.90;;;;;;5083178;28;20459;-60
2022/01/14 08:24:06;;;;;;;;;;;2.80;90.90;;;;;;5065821;28;19916;-60
2022/01/14 08:26:31;;;;;;;;;;;2.60;90.90;;;;;;5064316;28;19924;-60
2022/01/14 08:28:57;;;;;;;;;;;2.60;90.90;;;;;;5077285;28;20068;-60
2022/01/14 08:31:23;;;;;;;;;;;2.60;90.90;;;;;;5065361;28;19916;-60
2022/01/14 08:33:48;;;;;;;;;;;2.80;91.00;;;;;;5082491;28;19912;-60
2022/01/14 08:36:14;;;;;;;;;;;2.80;91.00;;;;;;5080791;28;19920;-60
2022/01/14 08:38:39;;;;;;;;;;;2.70;91.00;;;;;;5065478;28;20403;-60
2022/01/14 08:41:05;;;;;;;;;;;2.60;90.90;;;;;;5067928;28;19916;-60
2022/01/14 08:43:30;;;;;;;;;;;2.70;91.00;;;;;;5081298;28;19919;-60
2022/01/14 08:45:58;;;;;;;;;;;2.60;91.00;;;;;;5079299;28;19943;-60
2022/01/14 08:48:24;;;;;;;;;;;2.60;91.00;;;;;;5081380;28;20342;-60
2022/01/14 08:50:49;;;;;;;;;;;2.60;91.00;;;;;;5059655;28;19920;-60
2022/01/14 08:53:15;;;;;;;;;;;2.60;91.10;;;;;;5068896;28;20336;-60
2022/01/14 08:55:41;;;;;;;;;;;2.70;91.10;;;;;;5085040;28;19920;-60
2022/01/14 08:58:06;;;;;;;;;;;2.70;91.10;;;;;;5061308;27;19968;-60
2022/01/14 09:00:32;;;;;;;;;;;2.70;91.10;;;;;;5082911;28;20192;-60
2022/01/14 09:02:57;;;;;;;;;;;2.70;91.10;;;;;;5082709;28;19966;-60
2022/01/14 09:05:23;;;;;;;;;;;2.70;91.30;;;;;;5066641;28;19912;-60
2022/01/14 09:07:49;;;;;;;;;;;2.70;91.00;;;;;;5068646;28;19923;-60
2022/01/14 09:10:14;;;;;;;;;;;2.70;91.20;;;;;;5084738;28;19931;-60
2022/01/14 09:12:40;;;;;;;;;;;2.70;91.20;;;;;;5066948;28;19968;-60
2022/01/14 09:15:07;;;;;;;;;;;2.70;91.20;;;;;;5097713;28;19919;-60
2022/01/14 09:17:32;;;;;;;;;;;2.70;91.20;;;;;;5081780;28;19956;-60
2022/01/14 09:19:57;;;;;;;;;;;2.70;91.20;;;;;;5082263;28;19908;-60
2022/01/14 09:22:25;;;;;;;;;;;2.70;91.20;;;;;;5076169;28;19912;-60
2022/01/14 09:24:52;;;;;;;;;;;2.70;91.10;;;;;;5083915;28;20382;-60
2022/01/14 09:27:18;;;;;;;;;;;2.70;91.30;;;;;;5066514;28;20114;-60
2022/01/14 09:29:43;;;;;;;;;;;3.00;91.40;;;;;;5082233;28;19920;-60
2022/01/14 09:32:09;;;;;;;;;;;2.80;91.50;;;;;;5066407;28;19922;-60
2022/01/14 09:34:34;;;;;;;;;;;2.80;91.50;;;;;;5083111;28;20047;-60
2022/01/14 09:37:00;;;;;;;;;;;2.80;91.50;;;;;;5083521;28;20022;-60
2022/01/14 09:39:25;;;;;;;;;;;2.80;91.50;;;;;;5080941;28;20048;-63
2022/01/14 09:41:51;;;;;;;;;;;2.80;91.40;;;;;;5063917;28;19912;-60
2022/01/14 09:44:16;;;;;;;;;;;2.80;91.40;;;;;;5077952;28;20415;-60
2022/01/14 09:46:42;;;;;;;;;;;2.90;91.40;;;;;;5083226;28;19916;-60
2022/01/14 09:49:07;;;;;;;;;;;2.90;91.40;;;;;;5082093;28;19912;-60
2022/01/14 09:51:33;;;;;;;;;;;2.90;91.50;;;;;;5080770;28;19920;-60
2022/01/14 09:53:58;;;;;;;;;;;2.90;91.50;;;;;;5079691;28;20294;-60
2022/01/14 09:56:24;;;;;;;;;;;2.90;91.50;;;;;;5083128;28;19951;-62
2022/01/14 09:58:50;;;;;;;;;;;2.90;91.50;;;;;;5081620;28;19954;-60
2022/01/14 10:01:17;;;;;;;;;;;2.90;91.50;;;;;;5066076;28;19923;-60
2022/01/14 10:03:48;;;;;;;;;;;2.90;91.50;;;;;;5085062;28;19998;-60
2022/01/14 10:06:32;;;;;;;;;;;3.00;91.60;;;;;;5082056;28;19928;-60
2022/01/14 10:09:04;;;;;;;;;;;2.90;91.60;;;;;;5067295;28;19919;-60
2022/01/14 10:11:29;;;;;;;;;;;3.00;91.60;;;;;;5084055;28;19947;-60
2022/01/14 10:13:55;;;;;;;;;;;2.90;91.70;;;;;;5071104;28;19985;-60
2022/01/14 10:16:20;;;;;;;;;;;3.00;91.60;;;;;;5084743;28;19919;-60
2022/01/14 10:18:48;;;;;;;;;;;3.00;91.60;;;;;;5085190;28;19969;-60
2022/01/14 10:21:14;;;;;;;;;;;3.00;91.60;;;;;;5067284;28;19924;-60
2022/01/14 10:23:43;;;;;;;;;;;3.00;91.60;;;;;;5083294;28;19924;-60
2022/01/14 10:26:09;;;;;;;;;;;3.00;91.50;;;;;;5087554;28;20068;-60
2022/01/14 10:28:35;;;;;;;;;;;3.00;91.50;;;;;;5069940;28;20010;-60
2022/01/14 10:31:01;;;;;;;;;;;3.00;91.60;;;;;;5101453;28;20375;-60
2022/01/14 10:33:27;;;;;;;;;;;3.00;91.60;;;;;;5085250;28;19911;-60
2022/01/14 10:35:52;;;;;;;;;;;3.00;91.60;;;;;;5069500;28;19958;-60
2022/01/14 10:38:22;;;;;;;;;;;3.00;91.60;;;;;;5087214;28;19955;-60
2022/01/14 10:40:49;;;;;;;;;;;3.00;91.60;;;;;;5081879;28;19938;-60
2022/01/14 10:43:15;;;;;;;;;;;3.10;91.70;;;;;;5085325;28;19912;-60
2022/01/14 10:45:42;;;;;;;;;;;3.10;91.70;;;;;;5082033;28;19915;-60
2022/01/14 10:48:09;;;;;;;;;;;3.10;91.70;;;;;;5082529;28;20295;-60
2022/01/14 10:50:34;;;;;;;;;;;3.10;91.70;;;;;;5069528;28;19927;-60
2022/01/14 10:53:00;;;;;;;;;;;3.20;91.80;;;;;;5103725;28;20229;-60
2022/01/14 10:55:26;;;;;;;;;;;3.10;91.90;;;;;;5067104;28;19926;-60
2022/01/14 10:57:52;;;;;;;;;;;3.20;92.00;;;;;;5080221;28;19997;-60
2022/01/14 11:00:19;;;;;;;;;;;3.20;92.00;;;;;;5069096;28;19920;-60
2022/01/14 11:02:52;;;;;;;;;;;3.20;92.00;;;;;;5086520;28;20294;-60
2022/01/14 11:05:19;;;;;;;;;;;3.20;92.00;;;;;;5085022;28;19923;-60
2022/01/14 11:07:45;;;;;;;;;;;3.20;91.90;;;;;;5086423;28;20048;-60
2022/01/14 11:10:24;;;;;;;;;;;3.20;91.90;;;;;;5082009;28;19919;-60
2022/01/14 11:12:50;;;;;;;;;;;3.30;91.90;;;;;;5068903;28;19923;-60
2022/01/14 11:15:15;;;;;;;;;;;3.20;91.90;;;;;;5080579;28;20720;-61
2022/01/14 11:17:42;;;;;;;;;;;3.20;91.90;;;;;;5064888;28;20014;-60
2022/01/14 11:20:08;;;;;;;;;;;3.30;92.00;;;;;;5095205;27;19959;-60
2022/01/14 11:25:18;;;;;;;;;;;3.30;92.00;;;;;;5083037;28;20600;-60
2022/01/14 11:27:54;;;;;;;;;;;3.30;92.00;;;;;;5101240;28;19998;-60
2022/01/14 11:30:19;;;;;;;;;;;3.40;91.90;;;;;;5076944;28;19920;-60
2022/01/14 11:32:52;;;;;;;;;;;3.40;92.00;;;;;;5068152;28;19918;-60
2022/01/14 11:35:21;;;;;;;;;;;3.40;92.00;;;;;;5100462;27;20664;-60
2022/01/14 11:37:46;;;;;;;;;;;3.40;92.00;;;;;;5065528;28;19920;-59
2022/01/14 11:40:15;;;;;;;;;;;3.40;92.00;;;;;;5064731;28;19920;-60
2022/01/14 11:42:41;;;;;;;;;;;3.70;92.10;;;;;;5086167;28;19927;-61
2022/01/14 11:45:07;;;;;;;;;;;3.50;91.90;;;;;;5085830;28;19919;-60
2022/01/14 11:47:41;;;;;;;;;;;3.70;92.20;;;;;;5082134;28;19924;-60
2022/01/14 11:50:07;;;;;;;;;;;3.50;92.10;;;;;;5080392;28;20492;-60
2022/01/14 11:52:33;;;;;;;;;;;3.60;92.10;;;;;;5081148;28;19916;-60
2022/01/14 11:54:59;;;;;;;;;;;3.60;92.10;;;;;;5068834;28;19912;-60
2022/01/14 11:57:42;;;;;;;;;;;3.60;92.10;;;;;;5086141;28;20026;-60
2022/01/14 12:00:41;;;;;;;;;;;3.60;92.00;;;;;;5065638;28;19931;-60
2022/01/14 12:03:07;;;;;;;;;;;3.60;92.00;;;;;;5099276;27;19959;-60
2022/01/14 12:05:32;;;;;;;;;;;3.60;92.00;;;;;;5079086;28;20658;-60
2022/01/14 12:08:01;;;;;;;;;;;3.60;92.00;;;;;;5065338;28;19995;-60
2022/01/14 12:10:30;;;;;;;;;;;3.70;92.00;;;;;;5082653;28;19939;-60
2022/01/14 12:13:14;;;;;;;;;;;3.70;92.00;;;;;;5066478;28;19918;-60
2022/01/14 12:15:47;;;;;;;;;;;3.70;92.00;;;;;;5101255;27;20268;-60
2022/01/14 12:18:12;;;;;;;;;;;3.70;92.10;;;;;;5066285;28;20279;-60
2022/01/14 12:20:47;;;;;;;;;;;3.70;92.20;;;;;;5065374;28;20375;-60
2022/01/14 12:23:12;;;;;;;;;;;3.70;92.10;;;;;;5097141;27;19937;-60
2022/01/14 12:25:38;;;;;;;;;;;3.80;92.10;;;;;;5066343;28;19924;-60
2022/01/14 12:28:16;;;;;;;;;;;3.80;92.00;;;;;;5080818;28;19923;-60
2022/01/14 12:30:45;;;;;;;;;;;3.80;92.00;;;;;;5091568;28;20003;-61
2022/01/14 12:33:10;;;;;;;;;;;3.80;91.90;;;;;;5076557;27;19927;-60
2022/01/14 12:35:36;;;;;;;;;;;3.80;92.00;;;;;;5065038;28;19915;-60
2022/01/14 12:38:02;;;;;;;;;;;3.80;91.90;;;;;;5077081;28;19923;-60
2022/01/14 12:40:28;;;;;;;;;;;3.80;91.90;;;;;;5065001;28;19920;-60
2022/01/14 12:42:56;;;;;;;;;;;3.90;92.00;;;;;;5064799;28;20384;-60
2022/01/14 12:45:30;;;;;;;;;;;3.90;92.00;;;;;;5079693;28;19938;-62
2022/01/14 12:48:13;;;;;;;;;;;3.90;91.90;;;;;;5082648;28;20461;-62
2022/01/14 12:50:39;;;;;;;;;;;3.90;91.90;;;;;;5066253;28;19926;-62
2022/01/14 12:53:04;;;;;;;;;;;3.90;92.00;;;;;;5086943;28;19912;-61
2022/01/14 12:55:32;;;;;;;;;;;4.00;92.10;;;;;;5084403;28;19912;-59
2022/01/14 12:57:59;;;;;;;;;;;4.00;92.00;;;;;;5066610;28;19967;-60
2022/01/14 13:00:25;;;;;;;;;;;4.00;92.00;;;;;;5065004;28;19912;-59
2022/01/14 13:02:50;;;;;;;;;;;4.00;92.00;;;;;;5080395;28;19934;-59
2022/01/14 13:05:19;;;;;;;;;;;4.00;92.00;;;;;;5061455;28;19977;-60
2022/01/14 13:07:45;;;;;;;;;;;4.00;91.90;;;;;;5064509;28;19928;-60
2022/01/14 13:10:11;;;;;;;;;;;4.00;91.90;;;;;;5097061;27;19938;-60
2022/01/14 13:12:40;;;;;;;;;;;4.10;91.90;;;;;;5082859;28;19927;-59
2022/01/14 13:15:07;;;;;;;;;;;4.00;91.90;;;;;;5068681;28;19988;-59
2022/01/14 13:17:38;;;;;;;;;;;4.10;91.80;;;;;;5081487;28;20016;-60
2022/01/14 13:20:04;;;;;;;;;;;4.20;91.90;;;;;;5067501;28;19985;-59
2022/01/14 13:22:31;;;;;;;;;;;4.10;91.90;;;;;;5081410;28;20641;-60
2022/01/14 13:24:57;;;;;;;;;;;4.10;92.00;;;;;;5082927;27;19915;-60
2022/01/14 13:27:23;;;;;;;;;;;4.20;92.00;;;;;;5082693;28;19951;-60
2022/01/14 13:29:49;;;;;;;;;;;4.20;92.00;;;;;;5083673;28;19950;-60
2022/01/14 13:32:16;;;;;;;;;;;4.20;92.00;;;;;;5082936;28;20016;-60
2022/01/14 13:34:46;;;;;;;;;;;4.20;92.10;;;;;;5065542;28;19911;-60
2022/01/14 13:37:11;;;;;;;;;;;4.30;92.20;;;;;;5076168;28;19919;-59
2022/01/14 13:39:37;;;;;;;;;;;4.30;92.20;;;;;;5097002;28;20291;-60
2022/01/14 13:42:03;;;;;;;;;;;4.30;92.00;;;;;;5084437;28;20076;-59
2022/01/14 13:44:32;;;;;;;;;;;4.40;92.00;;;;;;5065662;28;20303;-60
2022/01/14 13:47:01;;;;;;;;;;;4.40;91.90;;;;;;5080142;28;19931;-60
2022/01/14 13:49:26;;;;;;;;;;;4.40;91.90;;;;;;5050965;27;19924;-59
2022/01/14 13:52:08;;;;;;;;;;;4.40;92.00;;;;;;5075625;28;20434;-60
2022/01/14 13:54:34;;;;;;;;;;;4.60;92.00;;;;;;5100751;28;19991;-59
2022/01/14 13:57:09;;;;;;;;;;;4.50;92.00;;;;;;5066451;28;20350;-59
2022/01/14 13:59:35;;;;;;;;;;;4.50;91.90;;;;;;5066177;28;19990;-59
2022/01/14 14:02:01;;;;;;;;;;;4.50;91.90;;;;;;5063446;28;19989;-59
2022/01/14 14:04:28;;;;;;;;;;;4.50;91.90;;;;;;5058718;28;19983;-59
2022/01/14 14:07:09;;;;;;;;;;;4.50;91.90;;;;;;5098737;28;20380;-60
2022/01/14 14:09:46;;;;;;;;;;;4.60;91.80;;;;;;5085696;28;20336;-60
2022/01/14 14:17:44;;;;;;;;;;;4.70;91.80;;;;;;5086570;28;19972;-60
2022/01/14 14:20:09;;;;;;;;;;;4.70;91.90;;;;;;5078166;28;19920;-59
2022/01/14 14:22:36;;;;;;;;;;;4.70;92.00;;;;;;5079837;28;19951;-60
2022/01/14 14:25:10;;;;;;;;;;;4.70;91.90;;;;;;5062193;28;19919;-59
2022/01/14 14:27:36;;;;;;;;;;;4.80;91.90;;;;;;5093582;28;20320;-59
2022/01/14 14:30:07;;;;;;;;;;;4.80;91.90;;;;;;5078234;28;19912;-59
2022/01/14 14:32:36;;;;;;;;;;;4.80;91.90;;;;;;5092359;28;20293;-59
2022/01/14 14:35:06;;;;;;;;;;;4.90;91.90;;;;;;5077135;28;19915;-59
2022/01/14 14:37:34;;;;;;;;;;;4.90;91.60;;;;;;5066074;28;19975;-60
2022/01/14 14:40:01;;;;;;;;;;;4.90;91.70;;;;;;5096145;28;19938;-59
2022/01/14 14:42:26;;;;;;;;;;;4.90;91.70;;;;;;5079367;28;20738;-60
2022/01/14 14:44:52;;;;;;;;;;;4.90;91.80;;;;;;5075704;28;19942;-59
2022/01/14 14:47:17;;;;;;;;;;;4.80;91.70;;;;;;5099554;28;20390;-59
2022/01/14 14:49:43;;;;;;;;;;;4.60;91.90;;;;;;5077598;28;20006;-59
2022/01/14 14:52:08;;;;;;;;;;;4.90;91.70;;;;;;5066130;28;19915;-59
2022/01/14 14:54:34;;;;;;;;;;;4.90;91.80;;;;;;5067647;28;19920;-59
2022/01/14 14:56:59;;;;;;;;;;;4.90;91.80;;;;;;5067703;28;20030;-59
2022/01/14 14:59:25;;;;;;;;;;;5.00;92.00;;;;;;5081680;28;20414;-59