Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:38;;;;;;;14.93;2.60;;;13.50;68.80;15.00;99648.00;;;;5018091;28;20208;-76
2023/12/11 00:03:05;;;;;;;16.75;2.50;;;13.50;68.80;15.00;99644.00;;;;5010156;28;20601;-76
2023/12/11 00:05:33;;;;;;;14.93;3.17;;;13.50;68.80;14.90;99648.00;;;;5009486;28;20200;-75
2023/12/11 00:08:00;;;;;;;16.73;3.47;;;13.50;68.90;15.00;99646.00;;;;5018892;28;20205;-76
2023/12/11 00:10:27;;;;;;;17.67;2.85;;;13.50;68.90;15.00;99640.00;;;;5007936;28;20596;-76
2023/12/11 00:12:54;;;;;;;20.95;3.53;;;13.50;68.90;15.00;99647.00;;;;5010033;28;20848;-76
2023/12/11 00:15:21;;;;;;;19.35;3.55;;;13.50;68.90;15.00;99642.00;;;;5022900;28;20294;-76
2023/12/11 00:17:48;;;;;;;11.32;2.53;;;13.50;68.90;15.00;99645.00;;;;5017301;28;20251;-76
2023/12/11 00:20:15;;;;;;;14.38;3.72;;;13.50;68.90;15.00;99648.00;;;;5010762;28;20203;-76
2023/12/11 00:22:44;;;;;;;14.15;3.00;;;13.50;68.90;15.00;99652.00;;;;5010278;28;20224;-76
2023/12/11 00:25:11;;;;;;;15.23;4.00;;;13.50;68.90;15.00;99651.00;;;;5016518;28;20216;-76
2023/12/11 00:27:38;;;;;;;16.20;3.50;;;13.50;69.00;15.00;99649.00;;;;5008616;28;20257;-76
2023/12/11 00:30:07;;;;;;;20.33;3.55;;;13.50;69.00;15.00;99647.00;;;;5015568;28;20221;-76
2023/12/11 00:32:34;;;;;;;19.00;2.95;;;13.50;69.00;15.00;99646.00;;;;5014359;28;20667;-76
2023/12/11 00:35:01;;;;;;;18.33;3.60;;;13.50;69.00;15.00;99643.00;;;;5011269;28;20196;-75
2023/12/11 00:37:28;;;;;;;16.48;3.05;;;13.50;69.00;15.00;99637.00;;;;5012950;28;20193;-75
2023/12/11 00:39:56;;;;;;;12.73;3.38;;;13.50;68.90;14.90;99635.00;;;;5014518;28;20701;-75
2023/12/11 00:42:23;;;;;;;13.73;2.58;;;13.50;68.90;14.90;99638.00;;;;5025095;28;20224;-75
2023/12/11 00:44:50;;;;;;;19.90;2.75;;;13.50;68.90;14.90;99637.00;;;;5014424;28;20204;-75
2023/12/11 00:47:17;;;;;;;13.32;3.58;;;13.50;68.90;15.00;99631.00;;;;5024742;28;20200;-76
2023/12/11 00:49:44;;;;;;;17.70;3.50;;;13.50;68.90;15.00;99635.00;;;;5016520;28;20204;-76
2023/12/11 00:52:11;;;;;;;18.42;3.03;;;13.50;69.10;15.00;99633.00;;;;5012688;28;20224;-76
2023/12/11 00:54:38;;;;;;;18.25;3.13;;;13.50;69.10;15.00;99633.00;;;;5014537;28;20204;-76
2023/12/11 00:57:06;;;;;;;17.58;3.25;;;13.50;69.10;15.00;99626.00;;;;5022874;28;20563;-76
2023/12/11 00:59:34;;;;;;;12.27;2.63;;;13.50;69.10;15.00;99632.00;;;;5012639;28;20225;-76
2023/12/11 01:02:01;;;;;;;19.48;3.28;;;13.50;69.10;15.00;99630.00;;;;5016037;28;20227;-75
2023/12/11 01:04:28;;;;;;;11.65;2.58;;;13.50;69.10;15.10;99631.00;;;;5014237;28;20667;-76
2023/12/11 01:06:55;;;;;;;15.77;3.03;;;13.50;69.10;15.10;99625.00;;;;5014856;28;21001;-76
2023/12/11 01:09:22;;;;;;;20.58;3.75;;;13.50;69.20;15.10;99621.00;;;;5010376;28;20679;-76
2023/12/11 01:11:49;;;;;;;14.93;3.53;;;13.60;69.30;15.10;99621.00;;;;5016967;28;20197;-76
2023/12/11 01:14:17;;;;;;;19.73;3.28;;;13.60;69.30;15.10;99613.00;;;;5026740;28;20201;-76
2023/12/11 01:16:44;;;;;;;24.10;3.92;;;13.60;69.30;15.10;99608.00;;;;5012434;28;20197;-76
2023/12/11 01:19:11;;;;;;;14.35;3.17;;;13.60;69.30;15.20;99616.00;;;;5023240;28;20214;-75
2023/12/11 01:21:38;;;;;;;15.07;3.88;;;13.60;69.30;15.20;99611.00;;;;5013629;28;20223;-76
2023/12/11 01:24:05;;;;;;;20.27;3.28;;;13.60;69.30;15.20;99609.00;;;;5019303;28;20212;-76
2023/12/11 01:26:32;;;;;;;17.83;3.15;;;13.70;69.30;15.20;99592.00;;;;5018890;28;20193;-75
2023/12/11 01:28:59;;;;;;;9.27;2.25;;;13.70;69.30;15.20;99586.00;;;;5027979;28;20197;-76
2023/12/11 01:31:27;;;;;;;21.42;3.85;;;13.70;69.20;15.30;99577.00;;;;5021429;28;20201;-76
2023/12/11 01:33:54;;;;;;;15.48;3.15;;;13.80;69.30;15.30;99591.00;;;;5016041;28;20203;-76
2023/12/11 01:36:21;;;;;;;18.83;2.75;;;13.80;69.30;15.30;99577.00;;;;5016243;28;20185;-75
2023/12/11 01:38:50;;;;;;;11.40;3.05;;;13.80;69.30;15.30;99580.00;;;;5018374;28;20546;-75
2023/12/11 01:41:17;;;;;;;18.35;3.45;;;13.80;69.20;15.40;99577.00;;;;5013524;28;20606;-75
2023/12/11 01:43:52;;;;;;;14.45;2.83;;;13.80;69.20;15.30;99580.00;;;;5016402;28;20274;-76
2023/12/11 01:46:19;;;;;;;15.05;2.97;;;13.90;69.20;15.40;99566.00;;;;5016316;28;20251;-75
2023/12/11 01:48:49;;;;;;;14.10;2.40;;;13.90;69.10;15.40;99565.00;;;;5017593;28;20197;-76
2023/12/11 01:51:19;;;;;;;13.40;2.50;;;13.90;69.10;15.40;99561.00;;;;5019988;28;20204;-75
2023/12/11 01:53:48;;;;;;;15.77;3.03;;;13.90;69.10;15.40;99552.00;;;;5015552;28;20220;-76
2023/12/11 01:56:17;;;;;;;22.00;3.70;;;14.00;69.20;15.50;99537.00;;;;5013114;28;20205;-76
2023/12/11 01:58:45;;;;;;;15.88;3.13;;;14.00;69.10;15.50;99544.00;;;;5014074;28;20573;-76
2023/12/11 02:01:14;;;;;;;16.27;2.67;;;14.00;69.10;15.50;99539.00;;;;5018957;28;20203;-76
2023/12/11 02:03:42;;;;;;;11.90;2.50;;;14.00;69.00;15.50;99540.00;;;;5020676;28;20189;-75
2023/12/11 02:06:10;;;;;;;24.35;4.30;;;14.00;68.90;15.50;99528.00;;;;5016345;28;20204;-76
2023/12/11 02:08:37;;;;;;;17.02;2.72;;;14.00;68.90;15.50;99528.00;;;;5011343;28;20197;-76
2023/12/11 02:11:04;;;;;;;22.13;3.33;;;14.10;69.00;15.50;99534.00;;;;5011290;28;20196;-76
2023/12/11 02:13:32;;;;;;;17.52;3.33;;;14.00;68.90;15.50;99540.00;;;;5022692;28;20196;-76
2023/12/11 02:15:59;;;;;;;12.20;2.53;;;14.10;69.00;15.50;99545.00;;;;5025973;28;20200;-76
2023/12/11 02:18:26;;;;;;;14.63;3.17;;;14.10;69.00;15.50;99542.00;;;;5019893;28;20240;-76
2023/12/11 02:20:53;;;;;;;20.02;4.00;;;14.10;69.00;15.50;99543.00;;;;5018694;28;21119;-76
2023/12/11 02:23:33;;;;;;;13.23;3.55;;;14.10;69.00;15.50;99532.00;;;;5019180;28;20232;-76
2023/12/11 02:26:13;;;;;;;14.13;2.58;;;14.10;69.10;15.50;99517.00;;;;5019395;28;20209;-76
2023/12/11 02:28:41;;;;;;;16.25;2.65;;;14.10;69.10;15.60;99519.00;;;;5010646;28;20197;-76
2023/12/11 02:31:08;;;;;;;15.77;3.45;;;14.10;69.00;15.60;99520.00;;;;5018365;28;20551;-76
2023/12/11 02:33:35;;;;;;;12.18;2.30;;;14.10;69.00;15.60;99512.00;;;;5026669;28;20207;-75
2023/12/11 02:36:03;;;;;;;13.25;2.28;;;14.10;69.10;15.60;99508.00;;;;5014989;28;20201;-77
2023/12/11 02:38:30;;;;;;;22.60;4.18;;;14.10;69.10;15.50;99504.00;;;;5014377;28;20197;-76
2023/12/11 02:40:57;;;;;;;10.90;1.88;;;14.10;69.20;15.50;99508.00;;;;5012607;28;20549;-76
2023/12/11 02:43:25;;;;;;;8.63;2.20;;;14.10;69.20;15.50;99510.00;;;;5020496;28;20223;-76
2023/12/11 02:45:52;;;;;;;12.15;2.00;;;14.10;69.20;15.50;99510.00;;;;5011862;28;20311;-76
2023/12/11 02:48:20;;;;;;;15.30;3.30;;;14.10;69.20;15.50;99504.00;;;;5016876;28;20184;-76
2023/12/11 02:50:47;;;;;;;10.10;2.20;;;14.10;69.10;15.50;99514.00;;;;5015580;28;20196;-76
2023/12/11 02:53:14;;;;;;;16.73;3.35;;;14.00;69.10;15.50;99508.00;;;;5018508;28;20220;-76
2023/12/11 02:55:41;;;;;;;18.75;3.92;;;14.10;69.20;15.50;99502.00;;;;5022003;28;20670;-77
2023/12/11 02:58:08;;;;;;;12.35;2.40;;;14.00;69.20;15.40;99482.00;;;;5013202;28;20212;-77
2023/12/11 03:00:36;;;;;;;10.23;2.22;;;14.00;69.30;15.40;99485.00;;;;5019811;28;20232;-77
2023/12/11 03:03:04;;;;;;;9.90;1.60;;;14.00;69.30;15.40;99486.00;;;;5009409;28;20228;-77
2023/12/11 03:05:31;;;;;;;10.25;2.13;;;14.00;69.40;15.40;99475.00;;;;5015487;28;20200;-77
2023/12/11 03:07:58;;;;;;;9.93;2.10;;;14.00;69.40;15.40;99468.00;;;;5017511;28;20192;-77
2023/12/11 03:10:25;;;;;;;11.15;2.20;;;13.90;69.40;15.40;99487.00;;;;5012593;28;20729;-77
2023/12/11 03:12:52;;;;;;;7.95;1.48;;;13.90;69.40;15.40;99479.00;;;;5010389;28;20204;-77
2023/12/11 03:15:19;;;;;;;14.43;3.05;;;13.90;69.50;15.40;99471.00;;;;5017102;28;20886;-77
2023/12/11 03:17:48;;;;;;;10.82;2.53;;;13.90;69.50;15.40;99468.00;;;;5016889;28;20232;-77
2023/12/11 03:20:15;;;;;;;15.05;2.63;;;13.90;69.60;15.30;99456.00;;;;5016615;28;20193;-77
2023/12/11 03:22:42;;;;;;;12.20;3.15;;;13.90;69.60;15.30;99453.00;;;;5017116;28;20212;-76
2023/12/11 03:25:09;;;;;;;21.50;3.10;;;13.90;69.50;15.30;99461.00;;;;5014579;28;20865;-76
2023/12/11 03:27:36;;;;;;;14.63;3.47;;;13.90;69.60;15.30;99449.00;;;;5010127;28;20279;-76
2023/12/11 03:30:04;;;;;;;12.35;3.00;;;13.80;69.50;15.30;99455.00;;;;5012256;28;20200;-76
2023/12/11 03:32:31;;;;;;;13.18;2.03;;;13.80;69.50;15.30;99459.00;;;;5016177;28;20201;-77
2023/12/11 03:34:59;;;;;;;8.15;1.52;;;13.80;69.60;15.30;99453.00;;;;5023042;28;20559;-76
2023/12/11 03:37:26;;;;;;;8.55;1.98;;;13.80;69.60;15.30;99449.00;;;;5011792;28;20578;-77
2023/12/11 03:39:53;;;;;;;16.15;3.17;;;13.80;69.50;15.30;99444.00;;;;5010467;28;20209;-77
2023/12/11 03:42:20;;;;;;;12.43;2.10;;;13.80;69.50;15.30;99438.00;;;;5014016;28;20223;-77
2023/12/11 03:44:47;;;;;;;14.27;2.35;;;13.80;69.60;15.30;99444.00;;;;5020176;28;20203;-77
2023/12/11 03:47:14;;;;;;;9.65;2.05;;;13.80;69.60;15.30;99446.00;;;;5010781;28;20196;-76
2023/12/11 03:49:42;;;;;;;12.77;2.65;;;13.80;69.60;15.30;99448.00;;;;5016889;28;20201;-77
2023/12/11 03:52:10;;;;;;;17.73;2.88;;;13.80;69.70;15.30;99444.00;;;;5007763;28;20212;-76
2023/12/11 03:54:37;;;;;;;12.02;2.30;;;13.80;69.70;15.30;99446.00;;;;5009778;28;20205;-76
2023/12/11 03:57:05;;;;;;;10.43;3.33;;;13.80;69.60;15.30;99444.00;;;;5022664;28;20578;-76
2023/12/11 03:59:32;;;;;;;14.40;2.92;;;13.80;69.70;15.30;99431.00;;;;5014613;28;20200;-76
2023/12/11 04:02:00;;;;;;;14.93;3.20;;;13.70;69.60;15.30;99434.00;;;;5013430;28;20296;-76
2023/12/11 04:04:27;;;;;;;10.25;2.25;;;13.80;69.70;15.30;99434.00;;;;5008210;28;20199;-76
2023/12/11 04:06:53;;;;;;;8.52;2.22;;;13.80;69.80;15.30;99442.00;;;;5014354;28;20212;-77
2023/12/11 04:09:21;;;;;;;17.90;3.30;;;13.80;69.80;15.30;99437.00;;;;5012320;28;20200;-76
2023/12/11 04:11:48;;;;;;;14.40;2.95;;;13.80;69.80;15.30;99430.00;;;;5020940;28;20203;-76
2023/12/11 04:14:15;;;;;;;16.30;2.83;;;13.80;69.80;15.30;99439.00;;;;5018853;28;20193;-77
2023/12/11 04:16:42;;;;;;;12.57;2.28;;;13.80;69.80;15.30;99428.00;;;;5026586;28;20205;-76
2023/12/11 04:19:12;;;;;;;16.00;2.90;;;13.80;69.80;15.30;99410.00;;;;5016094;28;20210;-76
2023/12/11 04:21:40;;;;;;;11.65;2.63;;;13.80;69.80;15.30;99416.00;;;;5019630;28;20943;-76
2023/12/11 04:24:07;;;;;;;16.85;3.47;;;13.80;69.80;15.30;99431.00;;;;5018751;28;20224;-76
2023/12/11 04:26:36;;;;;;;13.63;2.20;;;13.80;69.80;15.30;99426.00;;;;5023487;28;20220;-76
2023/12/11 04:29:03;;;;;;;11.23;2.38;;;13.80;69.80;15.30;99420.00;;;;5024058;28;20200;-76
2023/12/11 04:31:30;;;;;;;17.20;3.28;;;13.80;69.70;15.30;99421.00;;;;5017750;28;20205;-77
2023/12/11 04:33:57;;;;;;;10.63;2.55;;;13.90;69.80;15.30;99415.00;;;;5020476;28;20200;-76
2023/12/11 04:36:24;;;;;;;9.93;3.10;;;13.80;69.70;15.30;99412.00;;;;5024266;28;20212;-76
2023/12/11 04:38:52;;;;;;;14.27;2.53;;;13.80;69.70;15.30;99415.00;;;;5017109;28;20207;-76
2023/12/11 04:41:20;;;;;;;16.27;2.83;;;13.90;69.70;15.30;99414.00;;;;5016333;28;20197;-76
2023/12/11 04:43:48;;;;;;;17.42;3.55;;;13.90;69.70;15.30;99408.00;;;;5023386;28;20223;-76
2023/12/11 04:46:15;;;;;;;14.50;2.55;;;13.90;69.70;15.30;99401.00;;;;5022855;28;20206;-76
2023/12/11 04:48:42;;;;;;;14.40;3.03;;;13.90;69.60;15.30;99411.00;;;;5017327;28;20204;-76
2023/12/11 04:51:10;;;;;;;17.23;4.25;;;13.90;69.60;15.30;99402.00;;;;5025885;28;20200;-76
2023/12/11 04:53:37;;;;;;;15.00;2.47;;;13.90;69.60;15.30;99415.00;;;;5016325;28;20220;-76
2023/12/11 04:56:07;;;;;;;14.88;2.70;;;13.90;69.50;15.30;99396.00;;;;5015674;28;21210;-76
2023/12/11 04:58:34;;;;;;;19.05;3.05;;;13.90;69.50;15.40;99389.00;;;;5016259;28;20727;-76
2023/12/11 05:01:02;;;;;;;10.93;2.70;;;13.90;69.50;15.40;99399.00;;;;5012057;28;20209;-76
2023/12/11 05:03:29;;;;;;;15.20;2.85;;;13.90;69.50;15.40;99390.00;;;;5010415;28;20603;-76
2023/12/11 05:05:56;;;;;;;14.05;2.70;;;13.90;69.50;15.40;99388.00;;;;5010528;28;20992;-76
2023/12/11 05:08:23;;;;;;;15.13;2.55;;;13.90;69.40;15.40;99386.00;;;;5013970;28;20197;-76
2023/12/11 05:10:50;;;;;;;14.77;2.72;;;13.90;69.30;15.40;99384.00;;;;5010986;28;20196;-76
2023/12/11 05:13:17;;;;;;;12.68;2.95;;;13.90;69.30;15.40;99375.00;;;;5011195;28;20711;-76
2023/12/11 05:15:44;;;;;;;12.38;2.65;;;13.90;69.30;15.30;99376.00;;;;5021415;28;20220;-76
2023/12/11 05:18:12;;;;;;;17.58;2.95;;;13.90;69.20;15.30;99379.00;;;;5013454;28;20228;-76
2023/12/11 05:20:39;;;;;;;14.98;3.15;;;13.90;69.20;15.30;99382.00;;;;5022797;28;20284;-76
2023/12/11 05:23:06;;;;;;;15.52;3.28;;;13.90;69.20;15.30;99363.00;;;;5022253;28;20244;-76
2023/12/11 05:25:33;;;;;;;18.52;2.47;;;13.90;69.20;15.40;99367.00;;;;5022894;28;20204;-76
2023/12/11 05:28:00;;;;;;;12.95;2.72;;;13.90;69.20;15.40;99364.00;;;;5015359;28;20207;-76
2023/12/11 05:30:27;;;;;;;18.38;3.70;;;13.90;69.20;15.40;99366.00;;;;5015042;28;20197;-76
2023/12/11 05:32:54;;;;;;;23.10;4.57;;;13.90;69.20;15.40;99360.00;;;;5015986;28;20577;-76
2023/12/11 05:35:22;;;;;;;18.58;2.92;;;13.90;69.10;15.40;99356.00;;;;5011789;28;20212;-76
2023/12/11 05:37:49;;;;;;;9.13;1.90;;;13.90;69.00;15.40;99363.00;;;;5019490;28;20200;-76
2023/12/11 05:40:16;;;;;;;14.35;2.67;;;14.00;69.10;15.40;99359.00;;;;5016457;28;20274;-76
2023/12/11 05:42:46;;;;;;;20.02;4.28;;;14.00;69.10;15.40;99350.00;;;;5009811;28;20851;-76
2023/12/11 05:45:13;;;;;;;11.38;2.30;;;14.00;69.00;15.40;99360.00;;;;5017962;28;20258;-75
2023/12/11 05:47:40;;;;;;;12.10;2.53;;;14.00;69.10;15.40;99380.00;;;;5016088;28;20208;-76
2023/12/11 05:50:08;;;;;;;20.48;3.08;;;14.00;69.00;15.40;99369.00;;;;5011417;28;20200;-75
2023/12/11 05:52:36;;;;;;;15.77;2.42;;;14.00;69.00;15.40;99365.00;;;;5017690;28;20208;-76
2023/12/11 05:55:03;;;;;;;15.32;2.83;;;14.00;69.00;15.40;99369.00;;;;5020281;28;20658;-76
2023/12/11 05:57:30;;;;;;;14.90;3.20;;;14.00;69.10;15.40;99355.00;;;;5014149;28;20200;-75
2023/12/11 05:59:57;;;;;;;14.73;2.85;;;14.10;69.10;15.40;99354.00;;;;5026317;28;20200;-75
2023/12/11 06:02:24;;;;;;;15.70;2.90;;;14.00;69.00;15.40;99357.00;;;;5025481;28;20196;-76
2023/12/11 06:04:52;;;;;;;10.02;1.88;;;14.00;69.00;15.40;99353.00;;;;5026368;28;20223;-76
2023/12/11 06:07:19;;;;;;;11.43;2.58;;;14.00;69.00;15.40;99355.00;;;;5023705;28;20216;-75
2023/12/11 06:09:48;;;;;;;16.30;3.00;;;14.00;69.00;15.40;99354.00;;;;5023036;28;20215;-76
2023/12/11 06:12:16;;;;;;;16.55;2.63;;;14.00;69.00;15.40;99346.00;;;;5019013;28;20276;-75
2023/12/11 06:14:43;;;;;;;14.00;3.13;;;14.00;69.00;15.40;99350.00;;;;5017705;28;20252;-76
2023/12/11 06:17:10;;;;;;;13.13;2.80;;;14.00;68.90;15.40;99344.00;;;;5011849;28;20352;-76
2023/12/11 06:19:41;;;;;;;12.23;2.85;;;14.00;68.90;15.40;99350.00;;;;5009068;28;20201;-76
2023/12/11 06:22:08;;;;;;;13.93;2.85;;;14.00;69.00;15.40;99341.00;;;;5012755;28;20204;-76
2023/12/11 06:24:35;;;;;;;11.77;2.20;;;14.00;69.00;15.40;99350.00;;;;5009269;28;20232;-76
2023/12/11 06:27:04;;;;;;;17.92;3.38;;;14.00;69.00;15.40;99359.00;;;;5008188;28;20208;-76
2023/12/11 06:29:31;;;;;;;8.35;2.40;;;14.00;69.00;15.40;99345.00;;;;5015224;28;20211;-75
2023/12/11 06:31:58;;;;;;;11.38;2.47;;;14.00;69.00;15.40;99371.00;;;;5016191;28;20560;-76
2023/12/11 06:34:25;;;;;;;13.20;2.28;;;14.00;69.00;15.40;99357.00;;;;5011027;28;20678;-75
2023/12/11 06:36:52;;;;;;;11.32;2.78;;;14.00;68.90;15.40;99364.00;;;;5009908;28;20204;-75
2023/12/11 06:39:19;;;;;;;9.88;2.28;;;14.00;68.90;15.40;99356.00;;;;5011942;28;20667;-75
2023/12/11 06:41:46;;;;;;;8.90;1.83;;;14.00;68.90;15.30;99356.00;;;;5017509;28;20215;-75
2023/12/11 06:44:14;;;;;;;12.45;2.10;;;13.90;68.90;15.30;99364.00;;;;5010058;28;20224;-76
2023/12/11 06:46:41;;;;;;;5.93;1.95;;;14.00;68.90;15.30;99348.00;;;;5013262;28;20200;-76
2023/12/11 06:49:09;;;;;;;9.10;1.80;;;14.00;68.80;15.30;99352.00;;;;5029083;28;20207;-76
2023/12/11 06:51:37;;;;;;;11.80;2.35;;;14.00;68.80;15.30;99355.00;;;;5017343;28;20580;-76
2023/12/11 06:54:04;;;;;;;12.82;1.92;;;13.90;68.80;15.30;99370.00;;;;5012518;28;20227;-77
2023/12/11 06:56:31;;;;;;;11.65;2.67;;;14.00;68.80;15.30;99358.00;;;;5018303;28;20199;-77
2023/12/11 06:58:59;;;;;;;13.27;1.65;;;13.90;68.80;15.30;99356.00;;;;5008972;28;20201;-78
2023/12/11 07:01:29;;;;;;;11.10;2.10;;;13.90;68.80;15.30;99358.00;;;;5009388;28;20205;-77
2023/12/11 07:03:56;;;;;;;9.90;1.90;;;13.90;68.90;15.30;99369.00;;;;5008444;28;20224;-77
2023/12/11 07:06:24;;;;;;;10.15;2.17;;;13.90;68.90;15.30;99371.00;;;;5010133;28;20195;-77
2023/12/11 07:08:51;;;;;;;7.07;1.85;;;13.90;68.90;15.30;99383.00;;;;5024834;28;20204;-77
2023/12/11 07:11:18;;;;;;;8.32;2.05;;;13.90;68.90;15.20;99371.00;;;;5009278;28;20212;-77
2023/12/11 07:13:46;;;;;;;12.40;2.28;;;13.90;69.00;15.20;99382.00;;;;5021208;28;20206;-76
2023/12/11 07:16:13;;;;;;;9.77;1.63;;;13.90;69.00;15.20;99392.00;;;;5044276;28;20200;-77
2023/12/11 07:18:44;;;;;;;7.88;2.08;;;13.90;69.00;15.20;99380.00;;;;5008993;28;20275;-77
2023/12/11 07:21:12;;;;;;;11.20;1.85;;;13.80;69.00;15.20;99394.00;;;;5009026;28;20211;-77
2023/12/11 07:23:39;;;;;;;9.02;2.30;;;13.80;69.00;15.20;99395.00;;;;5008570;28;20229;-76
2023/12/11 07:26:09;;;;;;;8.30;1.73;;;13.80;69.00;15.10;99395.00;;;;5023529;28;20641;-77
2023/12/11 07:28:36;;;;;;;9.38;1.75;;;13.80;69.00;15.20;99396.00;;;;5026863;28;20189;-77
2023/12/11 07:31:05;;;;;;;6.03;1.40;;;13.80;69.20;15.10;99409.00;;;;5024186;28;20243;-77
2023/12/11 07:33:32;;;;;;;4.80;1.20;;;13.80;69.10;15.10;99415.00;;;;5027584;28;20219;-77
2023/12/11 07:36:00;;;;;;;5.88;0.95;;;13.80;69.20;15.10;99413.00;;;;5017426;28;20586;-76
2023/12/11 07:38:27;;;;;;;9.20;2.10;;;13.80;69.30;15.10;99408.00;;;;5022510;28;20196;-77
2023/12/11 07:40:56;;;;;;;9.23;1.92;;;13.80;69.20;15.10;99400.00;;;;5011194;28;20786;-77
2023/12/11 07:43:23;;;;;;;6.32;1.50;;;13.80;69.30;15.20;99419.00;;;;5011237;28;20229;-77
2023/12/11 07:45:50;;;;;;;6.03;1.50;;;13.80;69.30;15.10;99427.00;;;;5020923;28;20199;-77
2023/12/11 07:48:18;;;;;;;4.13;1.10;;;13.80;69.30;15.10;99412.00;;;;5020504;28;20586;-77
2023/12/11 07:50:45;;;;;;;8.05;1.35;;;13.80;69.30;15.10;99445.00;;;;5024403;28;20639;-77
2023/12/11 07:53:13;;;;;;;6.00;1.02;;;13.80;69.30;15.10;99449.00;;;;5012415;28;20224;-77
2023/12/11 07:55:40;;;;;;;3.97;1.05;;;13.70;69.30;15.10;99450.00;;;;5018599;28;20244;-77
2023/12/11 07:58:07;;;;;;;6.57;1.05;;;13.70;69.30;15.00;99457.00;;;;5014932;28;20197;-77
2023/12/11 08:00:35;;;;;;;13.13;1.50;;;13.70;70.00;15.00;99462.00;;;;5024281;28;20212;-78
2023/12/11 08:03:04;;;;;;;5.53;1.25;;;13.70;69.40;15.00;99461.00;;;;5020888;28;20195;-77
2023/12/11 08:05:31;;;;;;;8.13;1.35;;;13.70;69.50;15.00;99480.00;;;;5023527;28;20582;-77
2023/12/11 08:07:58;;;;;;;6.10;1.15;;;13.70;69.40;15.00;99482.00;;;;5022153;28;20211;-77
2023/12/11 08:10:26;;;;;;;4.57;1.00;;;13.70;69.40;15.00;99488.00;;;;5030639;28;20696;-77
2023/12/11 08:12:53;;;;;;;3.17;0.93;;;13.70;69.40;15.00;99505.00;;;;5032315;28;21094;-77
2023/12/11 08:15:20;;;;;;;5.03;0.90;;;13.70;69.40;15.00;99498.00;;;;5042782;28;20220;-78
2023/12/11 08:17:47;;;;;;;7.75;1.48;;;13.70;69.40;15.00;99508.00;;;;5030254;28;20267;-77
2023/12/11 08:20:16;;;;;;;5.88;2.20;;;13.70;69.40;15.00;99513.00;;;;5018024;28;20208;-78
2023/12/11 08:22:44;;;;;;;2.97;0.90;;;13.70;69.50;15.00;99526.00;;;;5012244;28;20208;-77
2023/12/11 08:25:13;;;;;;;6.25;1.42;;;13.70;69.50;15.00;99506.00;;;;5030199;28;20224;-77
2023/12/11 08:27:42;;;;;;;6.45;1.75;;;13.70;69.50;15.00;99525.00;;;;5011951;28;20208;-77
2023/12/11 08:30:10;;;;;;;7.00;1.63;;;13.70;69.50;15.00;99534.00;;;;5023686;28;20266;-78
2023/12/11 08:32:39;;;;;;;6.85;1.52;;;13.70;69.40;15.00;99532.00;;;;5019704;28;20266;-77
2023/12/11 08:35:08;;;;;;;4.70;0.95;;;13.70;69.30;15.00;99552.00;;;;5023867;28;20269;-77
2023/12/11 08:37:35;;;;;;;7.45;1.13;;;13.70;69.30;15.00;99589.00;;;;5017717;28;20688;-76
2023/12/11 08:40:04;;;;;;;3.78;0.75;;;13.70;69.20;15.00;99576.00;;;;5011793;28;20201;-76
2023/12/11 08:42:33;;;;;;;6.50;1.65;;;13.70;69.10;15.00;99583.00;;;;5014220;28;20197;-76
2023/12/11 08:45:01;;;;;;;9.05;1.52;;;13.70;68.80;15.00;99591.00;;;;5013693;28;20229;-76
2023/12/11 08:47:29;;;;;;;5.78;0.95;;;13.70;68.60;15.00;99584.00;;;;5010568;28;20232;-76
2023/12/11 08:49:56;;;;;;;4.45;0.98;;;13.70;68.50;15.10;99598.00;;;;5014671;28;20259;-77
2023/12/11 08:52:23;;;;;;;6.95;1.48;;;13.80;68.50;15.10;99600.00;;;;5015844;28;20212;-76
2023/12/11 08:54:51;;;;;;;3.25;0.88;;;13.80;68.30;15.10;99604.00;;;;5027896;28;20196;-76
2023/12/11 08:57:18;;;;;;;4.40;1.02;;;13.80;68.20;15.10;99615.00;;;;5017354;28;20201;-76
2023/12/11 08:59:47;;;;;;;4.22;1.45;;;13.80;68.20;15.10;99631.00;;;;5013346;28;20196;-77
2023/12/11 09:02:15;;;;;;;3.35;0.98;;;13.80;67.50;15.10;99640.00;;;;5023806;28;20285;-77
2023/12/11 09:04:42;;;;;;;5.30;1.50;;;13.80;67.50;15.20;99647.00;;;;5021546;28;20700;-77
2023/12/11 09:07:09;;;;;;;5.00;1.23;;;13.90;67.70;15.20;99640.00;;;;5024892;28;20204;-77
2023/12/11 09:09:38;;;;;;;4.50;1.20;;;13.90;67.40;15.20;99659.00;;;;5030249;28;20195;-76
2023/12/11 09:12:05;;;;;;;5.75;1.00;;;13.90;67.40;15.20;99666.00;;;;5028428;28;20259;-77
2023/12/11 09:14:33;;;;;;;10.05;1.70;;;13.90;67.00;15.20;99676.00;;;;5010511;28;20197;-75
2023/12/11 09:17:00;;;;;;;4.75;1.27;;;13.90;67.20;15.20;99684.00;;;;5021392;28;20232;-74
2023/12/11 09:19:29;;;;;;;4.80;1.10;;;13.90;66.90;15.20;99686.00;;;;5029049;28;20200;-78
2023/12/11 09:21:56;;;;;;;4.13;1.40;;;13.90;67.00;15.20;99686.00;;;;5023597;28;20227;-77
2023/12/11 09:24:23;;;;;;;5.30;1.10;;;14.00;66.90;15.20;99699.00;;;;5019681;28;20224;-77
2023/12/11 09:26:50;;;;;;;7.43;1.90;;;14.00;67.00;15.30;99703.00;;;;5011464;28;20201;-75
2023/12/11 09:29:17;;;;;;;6.15;1.63;;;14.00;66.90;15.30;99710.00;;;;5012436;28;20209;-76
2023/12/11 09:31:45;;;;;;;8.30;1.65;;;14.00;67.00;15.30;99726.00;;;;5009593;28;20674;-75
2023/12/11 09:34:12;;;;;;;6.10;1.73;;;14.00;66.70;15.30;99720.00;;;;5018489;28;20197;-75
2023/12/11 09:36:40;;;;;;;6.70;1.45;;;14.00;66.60;15.30;99729.00;;;;5017175;28;20189;-76
2023/12/11 09:39:07;;;;;;;5.93;1.90;;;14.00;66.60;15.30;99737.00;;;;5014625;28;20202;-75
2023/12/11 09:41:34;;;;;;;5.22;2.22;;;14.00;66.70;15.30;99737.00;;;;5019043;28;20586;-76
2023/12/11 09:44:03;;;;;;;5.53;1.65;;;14.10;66.80;15.30;99738.00;;;;5013420;28;20251;-76
2023/12/11 09:46:37;;;;;;;2.38;0.80;;;14.10;66.60;15.30;99760.00;;;;5014033;28;20236;-76
2023/12/11 09:49:04;;;;;;;6.85;1.40;;;14.00;66.70;15.30;99760.00;;;;5029166;28;20206;-76
2023/12/11 09:51:32;;;;;;;7.82;1.65;;;14.00;66.90;15.30;99771.00;;;;5016964;28;20196;-76
2023/12/11 09:54:02;;;;;;;8.07;1.60;;;14.10;66.90;15.30;99778.00;;;;5014981;28;20235;-76
2023/12/11 09:56:30;;;;;;;6.75;1.92;;;14.00;66.80;15.30;99788.00;;;;5011587;28;20259;-76
2023/12/11 09:58:58;;;;;;;8.95;2.25;;;14.00;66.80;15.20;99789.00;;;;5025289;28;20196;-77
2023/12/11 10:01:26;;;;;;;7.60;2.50;;;14.00;66.90;15.30;99797.00;;;;5013158;28;20197;-77
2023/12/11 10:03:52;;;;;;;5.18;1.15;;;14.00;67.70;15.30;99808.00;;;;5014878;28;20283;-77
2023/12/11 10:06:19;;;;;;;5.65;1.88;;;14.00;67.00;15.30;99807.00;;;;5013181;28;20545;-77
2023/12/11 10:08:52;;;;;;;8.80;2.22;;;14.00;67.20;15.30;99813.00;;;;5013477;28;20197;-77
2023/12/11 10:11:22;;;;;;;8.75;2.20;;;14.00;67.10;15.20;99827.00;;;;5009865;28;20201;-77
2023/12/11 10:13:50;;;;;;;6.72;1.92;;;14.00;67.20;15.30;99833.00;;;;5033014;28;20203;-76
2023/12/11 10:16:32;;;;;;;5.20;1.50;;;13.90;67.20;15.20;99839.00;;;;5012935;28;20193;-76
2023/12/11 10:19:01;;;;;;;9.05;2.05;;;14.00;67.30;15.30;99853.00;;;;5009026;28;20228;-77
2023/12/11 10:21:38;;;;;;;9.32;2.38;;;14.00;67.30;15.20;99847.00;;;;5016262;28;20255;-76
2023/12/11 10:24:06;;;;;;;3.72;1.10;;;14.00;67.30;15.30;99852.00;;;;5010386;28;20208;-76
2023/12/11 10:26:39;;;;;;;8.68;2.15;;;14.00;67.30;15.30;99870.00;;;;5009399;28;20197;-76
2023/12/11 10:29:21;;;;;;;4.40;1.13;;;14.00;67.30;15.20;99865.00;;;;5018454;28;20208;-77
2023/12/11 10:31:48;;;;;;;5.65;2.03;;;13.90;67.20;15.30;99875.00;;;;5013222;28;20193;-76
2023/12/11 10:34:15;;;;;;;6.97;1.50;;;14.00;67.40;15.30;99863.00;;;;5009097;28;20379;-76
2023/12/11 10:36:50;;;;;;;5.22;1.20;;;14.00;67.40;15.30;99877.00;;;;5022385;28;20196;-77
2023/12/11 10:39:18;;;;;;;3.80;1.55;;;14.00;67.20;15.40;99878.00;;;;5018741;28;20195;-77
2023/12/11 10:41:46;;;;;;;6.50;1.30;;;14.00;67.30;15.40;99887.00;;;;5011827;28;20220;-76
2023/12/11 10:44:24;;;;;;;4.07;1.60;;;14.00;67.30;15.30;99885.00;;;;5026983;28;20204;-76
2023/12/11 10:46:54;;;;;;;7.40;1.25;;;14.00;67.00;15.40;99900.00;;;;5023682;28;20664;-76
2023/12/11 10:49:23;;;;;;;5.65;1.83;;;14.00;67.20;15.40;99912.00;;;;5009270;28;20581;-77
2023/12/11 10:51:51;;;;;;;4.32;1.50;;;14.00;67.10;15.30;99900.00;;;;5026176;28;20246;-76