Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:16;;;;;;;1.08;0.80;;;;;;;25.68;24.77;94951.41;4995131;28;20038;-84
2021/10/23 00:03:42;;;;;;;0.73;0.73;;;;;;;25.67;24.61;94954.34;4986508;28;20033;-83
2021/10/23 00:06:07;;;;;;;0.75;0.60;;;;;;;25.65;25.11;94953.81;4996322;28;20045;-83
2021/10/23 00:08:35;;;;;;;1.23;0.77;;;;;;;25.67;24.76;94949.00;5011073;28;20033;-83
2021/10/23 00:11:00;;;;;;;1.42;0.80;;;;;;;25.63;24.83;94935.44;4989610;28;20026;-83
2021/10/23 00:13:28;;;;;;;0.82;0.77;;;;;;;25.67;24.99;94952.44;4982904;28;20056;-83
2021/10/23 00:15:54;;;;;;;0.63;0.60;;;;;;;25.66;24.82;94950.84;4992420;28;20116;-83
2021/10/23 00:18:19;;;;;;;0.80;0.80;;;;;;;25.66;25.09;94956.19;4975569;28;20026;-83
2021/10/23 00:20:45;;;;;;;1.25;0.82;;;;;;;25.66;24.92;94942.06;4976398;28;20034;-83
2021/10/23 00:23:10;;;;;;;1.65;0.73;;;;;;;25.69;25.02;94957.50;4993228;28;20101;-83
2021/10/23 00:25:35;;;;;;;1.45;0.77;;;;;;;25.66;24.98;94942.84;4981310;28;20116;-83
2021/10/23 00:28:03;;;;;;;0.70;0.70;;;;;;;25.65;25.01;94943.94;4990693;28;20035;-83
2021/10/23 00:30:29;;;;;;;1.05;0.80;;;;;;;25.68;24.83;94951.41;5005214;28;20030;-83
2021/10/23 00:32:57;;;;;;;1.08;0.85;;;;;;;25.67;25.08;94957.78;4983232;28;20029;-83
2021/10/23 00:35:25;;;;;;;1.20;0.80;;;;;;;25.66;25.04;94955.38;4993639;28;20108;-83
2021/10/23 00:37:53;;;;;;;1.00;0.80;;;;;;;25.74;25.15;94949.44;4981014;28;20033;-84
2021/10/23 00:40:21;;;;;;;1.08;0.70;;;;;;;25.68;25.10;94953.25;4997731;28;20084;-83
2021/10/23 00:42:46;;;;;;;1.13;0.77;;;;;;;25.67;25.23;94952.44;4958891;28;20173;-83
2021/10/23 00:45:12;;;;;;;1.00;0.80;;;;;;;25.65;24.84;94954.59;5004964;28;20030;-83
2021/10/23 00:47:37;;;;;;;0.70;0.60;;;;;;;25.69;24.89;94955.63;4999497;28;20025;-83
2021/10/23 00:50:08;;;;;;;0.82;0.73;;;;;;;25.74;25.10;94950.28;4980808;28;20041;-83
2021/10/23 00:52:33;;;;;;;1.45;0.90;;;;;;;25.69;24.96;94955.63;4987994;28;20037;-83
2021/10/23 00:55:01;;;;;;;1.00;0.90;;;;;;;25.68;25.17;94946.06;4984854;28;20106;-83
2021/10/23 00:57:29;;;;;;;1.60;0.70;;;;;;;25.69;24.98;94946.84;4991065;28;20035;-83
2021/10/23 00:59:54;;;;;;;0.68;0.60;;;;;;;25.68;24.78;94953.25;5006750;28;20056;-83
2021/10/23 01:02:24;;;;;;;0.80;0.70;;;;;;;25.67;24.92;94952.44;4986575;28;20046;-83
2021/10/23 01:04:52;;;;;;;;;;;;;;;25.88;24.95;94954.94;4967260;28;20120;-83
2021/10/23 01:07:18;;;;;;;1.08;0.70;;;;;;;25.75;24.58;94954.50;5006318;28;19924;-83
2021/10/23 01:09:43;;;;;;;0.95;0.70;;;;;;;25.71;24.85;94947.38;5009008;28;20105;-83
2021/10/23 01:12:10;;;;;;;0.70;0.60;;;;;;;25.69;25.02;94944.19;4966892;28;20057;-83
2021/10/23 01:14:38;;;;;;;0.80;0.70;;;;;;;25.70;24.89;94954.56;4991024;28;20088;-83
2021/10/23 01:17:06;;;;;;;1.10;0.70;;;;;;;25.69;24.86;94947.63;4964672;28;20034;-83
2021/10/23 01:19:31;;;;;;;0.60;0.60;;;;;;;25.68;24.84;94943.41;4991754;28;20032;-83
2021/10/23 01:21:57;;;;;;;1.05;0.77;;;;;;;25.69;24.86;94944.97;5004985;28;20143;-83
2021/10/23 01:24:23;;;;;;;1.85;0.80;;;;;;;25.59;24.62;94939.75;4993680;28;20030;-83
2021/10/23 01:26:49;;;;;;;0.95;0.60;;;;;;;25.68;24.98;94951.41;4998647;28;20038;-83
2021/10/23 01:29:18;;;;;;;0.80;0.60;;;;;;;25.68;24.74;94945.25;4994346;28;20057;-83
2021/10/23 01:31:47;;;;;;;0.80;0.60;;;;;;;25.73;24.74;94939.88;5003147;28;20027;-83
2021/10/23 01:34:19;;;;;;;0.80;0.80;;;;;;;25.70;24.94;94946.59;4995708;28;20050;-83
2021/10/23 01:36:49;;;;;;;0.90;0.60;;;;;;;25.68;25.00;94937.25;5013184;28;20029;-83
2021/10/23 01:39:20;;;;;;;2.35;0.63;;;;;;;25.74;24.81;94941.47;4956153;28;20037;-83
2021/10/23 01:41:47;;;;;;;0.90;0.70;;;;;;;25.66;24.74;94937.53;4988747;28;20117;-83
2021/10/23 01:44:13;;;;;;;0.80;0.70;;;;;;;25.67;24.68;94947.13;5001082;28;20037;-83
2021/10/23 01:46:42;;;;;;;1.13;0.70;;;;;;;25.71;24.84;94942.03;4991170;28;20030;-83
2021/10/23 01:49:08;;;;;;;0.70;0.70;;;;;;;25.70;24.84;94937.78;4995788;28;20034;-83
2021/10/23 01:51:37;;;;;;;0.70;0.50;;;;;;;25.75;24.86;94937.72;4991081;28;20088;-83
2021/10/23 01:54:06;;;;;;;1.00;0.70;;;;;;;25.78;24.66;94931.03;4993925;28;20073;-83
2021/10/23 01:56:32;;;;;;;0.65;0.63;;;;;;;25.72;24.72;94933.78;4976182;28;20061;-83
2021/10/23 01:58:58;;;;;;;1.13;0.85;;;;;;;25.69;24.74;94928.22;4992218;28;20038;-83
2021/10/23 02:01:24;;;;;;;0.88;0.77;;;;;;;25.72;24.43;94932.97;4996092;28;20053;-83
2021/10/23 02:03:49;;;;;;;0.65;0.60;;;;;;;25.69;24.47;94928.22;4984048;28;20206;-83
2021/10/23 02:06:15;;;;;;;0.70;0.70;;;;;;;25.71;24.66;94932.16;4978245;28;20030;-83
2021/10/23 02:08:43;;;;;;;1.00;0.70;;;;;;;25.72;24.48;94932.97;4993670;28;20034;-83
2021/10/23 02:11:08;;;;;;;1.10;0.63;;;;;;;25.72;24.44;94933.78;4986505;28;20057;-83
2021/10/23 02:13:34;;;;;;;1.38;0.80;;;;;;;25.72;24.59;94927.63;4992457;28;20048;-83
2021/10/23 02:15:59;;;;;;;1.25;0.73;;;;;;;25.72;24.32;94930.28;4980846;28;20026;-83
2021/10/23 02:18:27;;;;;;;0.80;0.60;;;;;;;25.72;24.54;94931.09;5002020;28;20096;-83
2021/10/23 02:20:56;;;;;;;0.98;0.60;;;;;;;25.78;24.17;94936.38;5008824;28;20026;-83
2021/10/23 02:23:22;;;;;;;1.00;0.73;;;;;;;25.73;24.43;94934.56;4991804;28;20030;-83
2021/10/23 02:25:48;;;;;;;0.88;0.70;;;;;;;25.72;24.30;94940.94;4995382;28;20101;-83
2021/10/23 02:28:16;;;;;;;1.05;0.70;;;;;;;25.68;24.07;94927.41;4974925;28;20092;-83
2021/10/23 02:30:43;;;;;;;0.85;0.50;;;;;;;25.71;24.19;94940.16;4997853;28;20114;-83
2021/10/23 02:33:09;;;;;;;0.50;0.50;;;;;;;25.72;24.26;94943.63;5011417;28;20029;-83
2021/10/23 02:35:37;;;;;;;1.77;0.60;;;;;;;25.71;23.88;94940.16;4996173;28;20033;-83
2021/10/23 02:38:02;;;;;;;0.82;0.60;;;;;;;25.72;24.13;94944.44;5007082;28;20105;-83
2021/10/23 02:40:30;;;;;;;0.73;0.68;;;;;;;25.74;24.08;94944.13;4993888;28;20049;-83
2021/10/23 02:42:56;;;;;;;0.70;0.70;;;;;;;25.72;23.85;94938.28;4964577;28;20047;-84
2021/10/23 02:45:21;;;;;;;1.10;0.60;;;;;;;25.72;24.05;94940.94;4967257;28;20034;-83
2021/10/23 02:47:47;;;;;;;0.73;0.60;;;;;;;25.71;24.07;94934.06;4999276;28;20214;-83
2021/10/23 02:50:20;;;;;;;0.93;0.60;;;;;;;25.78;24.10;94934.53;4997429;28;20030;-83
2021/10/23 02:52:45;;;;;;;0.82;0.55;;;;;;;25.72;24.05;94938.28;4980712;28;20030;-83
2021/10/23 02:55:11;;;;;;;0.60;0.60;;;;;;;25.73;23.80;94939.88;4976552;28;20044;-83
2021/10/23 02:57:37;;;;;;;1.52;0.60;;;;;;;25.72;23.96;94935.63;4993653;28;20038;-83
2021/10/23 03:00:05;;;;;;;0.70;0.57;;;;;;;25.73;24.05;94939.88;4990541;28;20029;-83
2021/10/23 03:02:30;;;;;;;0.60;0.50;;;;;;;25.72;23.89;94941.75;4991516;28;20044;-83
2021/10/23 03:04:56;;;;;;;0.60;0.60;;;;;;;25.73;23.51;94945.22;4984085;28;20121;-83
2021/10/23 03:07:21;;;;;;;0.98;0.50;;;;;;;25.73;23.75;94947.88;4978514;28;20034;-83
2021/10/23 03:09:47;;;;;;;0.50;0.50;;;;;;;25.74;23.48;94952.94;4979236;28;20033;-83
2021/10/23 03:12:15;;;;;;;0.77;0.60;;;;;;;25.72;23.62;94949.75;4969114;28;20101;-83
2021/10/23 03:14:43;;;;;;;0.90;0.60;;;;;;;25.75;23.62;94953.72;4980551;28;20026;-83
2021/10/23 03:17:08;;;;;;;0.60;0.50;;;;;;;25.71;23.69;94945.50;4961531;28;20034;-83
2021/10/23 03:19:34;;;;;;;0.75;0.50;;;;;;;25.74;23.48;94952.94;4983988;28;20033;-83
2021/10/23 03:21:59;;;;;;;0.80;0.68;;;;;;;25.74;23.45;94955.59;4982600;28;20029;-83
2021/10/23 03:24:27;;;;;;;0.55;0.55;;;;;;;25.72;23.35;94947.09;4996382;28;20151;-83
2021/10/23 03:26:52;;;;;;;0.73;0.50;;;;;;;25.73;23.45;94959.31;4992265;28;20066;-83
2021/10/23 03:29:20;;;;;;;1.20;0.70;;;;;;;25.70;23.49;94946.59;4992962;28;20046;-83
2021/10/23 03:31:46;;;;;;;0.70;0.70;;;;;;;25.74;23.67;94963.59;4992164;28;20069;-83
2021/10/23 03:34:14;;;;;;;1.38;0.70;;;;;;;25.72;23.30;94963.06;5000433;28;20026;-83
2021/10/23 03:36:42;;;;;;;0.82;0.70;;;;;;;25.78;23.60;94965.69;5006710;28;20026;-83
2021/10/23 03:39:09;;;;;;;0.60;0.60;;;;;;;25.73;23.70;94966.53;4989095;28;20125;-83
2021/10/23 03:41:40;;;;;;;0.82;0.65;;;;;;;25.73;23.26;94969.19;4976677;28;20045;-83
2021/10/23 03:44:10;;;;;;;0.77;0.70;;;;;;;25.81;23.25;94970.47;4992786;28;20030;-83
2021/10/23 03:46:35;;;;;;;;;;;;;;;25.94;23.73;94967.16;4993005;28;20042;-83
2021/10/23 03:49:01;;;;;;;1.07;0.70;;;;;;;25.79;23.10;94964.63;5023141;28;20342;-82
2021/10/23 03:51:29;;;;;;;0.60;0.60;;;;;;;25.84;23.49;94964.56;4978630;28;20275;-83
2021/10/23 03:53:54;;;;;;;0.93;0.70;;;;;;;25.77;23.41;94967.56;4978623;28;20045;-83
2021/10/23 03:56:20;;;;;;;0.50;0.50;;;;;;;25.73;23.32;94967.31;5001964;28;20030;-83
2021/10/23 03:58:50;;;;;;;2.80;0.82;;;;;;;25.79;23.37;94972.59;4997176;28;20025;-83
2021/10/23 04:01:15;;;;;;;;;;;;;;;25.93;23.58;94971.72;4979923;28;20030;-83
2021/10/23 04:03:40;;;;;;;0.70;0.60;;;;;;;25.79;23.09;94969.94;4994119;28;19937;-83
2021/10/23 04:06:08;;;;;;;1.05;0.95;;;;;;;25.75;23.11;94972.38;4993775;28;20308;-83
2021/10/23 04:08:34;;;;;;;0.85;0.60;;;;;;;25.75;23.08;94975.03;4984337;28;20046;-83
2021/10/23 04:10:59;;;;;;;0.82;0.82;;;;;;;25.72;23.26;94965.75;4992812;28;20034;-83
2021/10/23 04:13:27;;;;;;;0.80;0.73;;;;;;;25.71;23.29;94971.34;4991474;28;20077;-83
2021/10/23 04:15:52;;;;;;;0.85;0.68;;;;;;;25.70;23.02;94969.72;5018460;28;20026;-83
2021/10/23 04:18:18;;;;;;;0.77;0.70;;;;;;;25.71;23.08;94979.31;4981783;28;20103;-83
2021/10/23 04:20:44;;;;;;;1.33;0.70;;;;;;;25.70;22.92;94975.88;4998142;28;20040;-83
2021/10/23 04:23:10;;;;;;;0.80;0.70;;;;;;;25.69;23.12;94976.16;4989108;28;20093;-84
2021/10/23 04:25:37;;;;;;;0.70;0.70;;;;;;;25.69;22.93;94976.94;4997950;28;20037;-83
2021/10/23 04:28:08;;;;;;;0.80;0.68;;;;;;;25.71;22.94;94989.97;4993156;28;20026;-83
2021/10/23 04:30:36;;;;;;;1.00;0.65;;;;;;;25.77;22.99;94991.53;5001471;28;20092;-83
2021/10/23 04:33:01;;;;;;;0.80;0.70;;;;;;;25.71;22.84;94989.97;4992036;28;20030;-83
2021/10/23 04:35:29;;;;;;;0.60;0.60;;;;;;;25.69;23.04;94992.91;4984057;28;20027;-83
2021/10/23 04:37:57;;;;;;;0.80;0.70;;;;;;;25.71;22.65;94997.97;5002041;28;20040;-83
2021/10/23 04:40:22;;;;;;;0.80;0.80;;;;;;;25.69;22.97;94992.91;4995052;28;20032;-84
2021/10/23 04:42:47;;;;;;;1.23;0.95;;;;;;;25.71;22.75;94989.97;4997866;28;20109;-83
2021/10/23 04:45:13;;;;;;;0.95;0.80;;;;;;;25.67;22.55;94989.75;4978389;28;20034;-83
2021/10/23 04:47:41;;;;;;;0.80;0.70;;;;;;;25.77;22.74;94993.41;4962960;28;20018;-83
2021/10/23 04:50:07;;;;;;;1.02;0.82;;;;;;;25.71;22.65;95001.44;4997437;28;20253;-83
2021/10/23 04:52:35;;;;;;;1.08;0.77;;;;;;;25.74;22.63;94989.41;5015409;28;20065;-83
2021/10/23 04:55:00;;;;;;;0.98;0.80;;;;;;;25.69;22.56;95000.13;4989494;28;20045;-83
2021/10/23 04:57:28;;;;;;;0.90;0.70;;;;;;;25.70;22.88;94997.19;4973606;28;20046;-83
2021/10/23 04:59:53;;;;;;;0.70;0.70;;;;;;;25.68;22.54;94998.53;4981170;28;20038;-83
2021/10/23 05:02:19;;;;;;;1.13;0.80;;;;;;;25.69;22.72;94998.25;4993695;28;20030;-83
2021/10/23 05:04:46;;;;;;;0.82;0.70;;;;;;;25.77;22.28;94998.72;4988931;28;20034;-83
2021/10/23 05:07:12;;;;;;;0.80;0.65;;;;;;;25.68;22.77;94996.69;5007848;28;20105;-83
2021/10/23 05:09:37;;;;;;;1.10;0.77;;;;;;;25.70;22.42;94999.03;4989301;28;20038;-83
2021/10/23 05:12:05;;;;;;;0.75;0.68;;;;;;;25.71;22.38;94995.31;4989710;28;20029;-84
2021/10/23 05:14:33;;;;;;;0.93;0.70;;;;;;;25.74;22.77;94995.56;4987509;28;20030;-83
2021/10/23 05:16:58;;;;;;;0.82;0.70;;;;;;;25.70;22.71;94999.84;5005212;28;20105;-83
2021/10/23 05:19:26;;;;;;;0.98;0.80;;;;;;;25.70;22.39;94991.84;4974327;28;20030;-83
2021/10/23 05:21:54;;;;;;;1.20;0.80;;;;;;;25.66;22.64;94987.34;4953736;28;20022;-83
2021/10/23 05:24:19;;;;;;;1.02;0.88;;;;;;;25.70;22.70;94986.53;4998998;28;20057;-83
2021/10/23 05:26:45;;;;;;;1.05;0.80;;;;;;;25.70;22.42;94983.88;4981052;28;20034;-83
2021/10/23 05:29:10;;;;;;;1.30;0.98;;;;;;;25.69;22.42;94986.81;4992340;28;20037;-83
2021/10/23 05:31:36;;;;;;;1.00;0.80;;;;;;;25.69;22.59;94971.63;4999726;28;20037;-83
2021/10/23 05:34:01;;;;;;;0.98;0.88;;;;;;;25.72;22.23;94980.91;4994343;28;20033;-83
2021/10/23 05:36:29;;;;;;;1.17;0.70;;;;;;;25.69;22.27;94976.16;4995202;28;20018;-83
2021/10/23 05:38:54;;;;;;;0.63;0.63;;;;;;;25.70;22.39;94980.38;4982532;28;20026;-83
2021/10/23 05:41:20;;;;;;;1.02;0.93;;;;;;;25.68;22.19;94975.38;4992598;28;20036;-83
2021/10/23 05:43:45;;;;;;;1.00;0.85;;;;;;;25.70;22.15;94975.06;4993402;28;20030;-83
2021/10/23 05:46:13;;;;;;;0.77;0.70;;;;;;;25.70;22.14;94980.38;5017144;28;20038;-83
2021/10/23 05:48:40;;;;;;;1.02;0.80;;;;;;;25.68;22.32;94980.69;4991735;28;20037;-83
2021/10/23 05:51:05;;;;;;;0.70;0.70;;;;;;;25.69;22.31;94982.25;4994771;28;20185;-83
2021/10/23 05:53:31;;;;;;;0.70;0.70;;;;;;;25.70;22.26;94991.84;4989950;28;20063;-83
2021/10/23 05:55:58;;;;;;;1.23;0.90;;;;;;;25.71;22.49;94989.97;4998457;28;20036;-83
2021/10/23 05:58:28;;;;;;;1.35;0.90;;;;;;;25.69;22.26;94986.81;5000079;28;20111;-83
2021/10/23 06:00:58;;;;;;;1.05;0.98;;;;;;;25.67;22.41;94973.75;4987011;28;20041;-83
2021/10/23 06:03:29;;;;;;;1.00;0.90;;;;;;;25.75;22.50;94985.69;4961293;28;20044;-83
2021/10/23 06:05:57;;;;;;;1.00;0.90;;;;;;;25.67;22.35;94984.41;4997595;28;20031;-83
2021/10/23 06:08:25;;;;;;;0.80;0.80;;;;;;;25.70;22.36;94986.53;4977709;28;20025;-83
2021/10/23 06:10:51;;;;;;;1.10;0.90;;;;;;;25.71;22.36;94985.44;4990149;28;20105;-83
2021/10/23 06:13:18;;;;;;;1.48;0.80;;;;;;;25.70;22.07;94983.88;4995974;28;20030;-83
2021/10/23 06:15:46;;;;;;;1.08;0.98;;;;;;;25.68;22.31;94985.19;4993650;28;20046;-83
2021/10/23 06:18:14;;;;;;;1.35;1.00;;;;;;;25.69;22.35;94990.25;4990063;28;20370;-83
2021/10/23 06:20:40;;;;;;;0.98;0.95;;;;;;;25.69;22.39;94984.16;4998923;28;20113;-83
2021/10/23 06:23:05;;;;;;;1.27;1.10;;;;;;;25.69;21.85;94982.25;4996699;28;20113;-83
2021/10/23 06:25:31;;;;;;;1.45;1.15;;;;;;;25.70;21.97;94989.19;4969522;28;20033;-83
2021/10/23 06:27:57;;;;;;;1.10;1.00;;;;;;;25.68;22.01;94994.00;4986486;28;20030;-83
2021/10/23 06:30:24;;;;;;;1.17;1.05;;;;;;;25.69;22.29;94998.25;4996719;28;20092;-83
2021/10/23 06:32:51;;;;;;;1.27;1.17;;;;;;;25.68;22.04;95002.00;4977942;28;20109;-83
2021/10/23 06:35:16;;;;;;;1.95;1.30;;;;;;;25.69;22.17;94997.47;4986926;28;20042;-83
2021/10/23 06:37:44;;;;;;;1.45;1.20;;;;;;;25.69;22.17;95000.13;4980285;28;20034;-83
2021/10/23 06:40:10;;;;;;;1.55;1.20;;;;;;;25.69;22.11;95006.25;4987878;28;20019;-83
2021/10/23 06:42:37;;;;;;;1.20;1.10;;;;;;;25.71;22.05;95004.09;4990117;28;20033;-83
2021/10/23 06:45:06;;;;;;;1.02;0.93;;;;;;;25.69;22.21;95002.78;4987851;28;20026;-83
2021/10/23 06:47:31;;;;;;;1.50;1.05;;;;;;;25.68;22.32;95006.50;4979162;28;20023;-83
2021/10/23 06:49:58;;;;;;;1.33;1.08;;;;;;;25.68;22.24;94996.69;4973132;28;20032;-83
2021/10/23 06:52:26;;;;;;;1.90;1.20;;;;;;;25.73;22.28;94999.28;4972623;28;20165;-83
2021/10/23 06:54:52;;;;;;;1.15;1.05;;;;;;;25.69;22.04;95008.91;4991586;28;20034;-83
2021/10/23 06:57:20;;;;;;;1.25;1.00;;;;;;;25.69;22.30;95010.78;5007516;28;20034;-83
2021/10/23 06:59:48;;;;;;;1.15;1.02;;;;;;;25.71;22.28;95005.97;4991995;28;20037;-83
2021/10/23 07:02:19;;;;;;;1.27;1.17;;;;;;;25.76;22.15;95011.25;4994253;28;20036;-83
2021/10/23 07:04:46;;;;;;;;;;;;;;;25.90;22.43;95009.53;4991000;28;20037;-83
2021/10/23 07:07:12;;;;;;;1.60;1.10;;;;;;;25.74;22.32;95011.53;5008699;28;19918;-83
2021/10/23 07:09:37;;;;;;;1.75;1.00;;;;;;;25.73;22.23;95020.59;4985304;28;20038;-83
2021/10/23 07:12:03;;;;;;;1.20;1.10;;;;;;;25.74;21.84;95026.69;4977945;28;20081;-83
2021/10/23 07:14:31;;;;;;;1.58;1.00;;;;;;;25.71;22.15;95025.41;4989338;28;20112;-83
2021/10/23 07:16:56;;;;;;;1.20;1.10;;;;;;;25.69;22.34;95022.22;5015726;28;20033;-83
2021/10/23 07:19:21;;;;;;;1.25;1.00;;;;;;;25.70;22.19;95031.00;4995557;28;20030;-83
2021/10/23 07:21:47;;;;;;;1.23;1.00;;;;;;;25.71;22.34;95029.94;4975692;28;20026;-83
2021/10/23 07:24:12;;;;;;;1.00;0.90;;;;;;;25.70;22.02;95028.34;4992354;28;20026;-83
2021/10/23 07:26:40;;;;;;;1.10;1.00;;;;;;;25.70;22.47;95028.34;4977148;28;20121;-83
2021/10/23 07:29:09;;;;;;;1.00;0.80;;;;;;;25.68;22.39;95023.31;4960749;28;20111;-83
2021/10/23 07:31:34;;;;;;;1.08;0.90;;;;;;;25.70;22.19;95031.81;4996830;28;20083;-83
2021/10/23 07:34:00;;;;;;;0.90;0.77;;;;;;;25.70;22.24;95037.16;5010912;28;20042;-83
2021/10/23 07:36:25;;;;;;;0.95;0.95;;;;;;;25.71;22.32;95035.28;5001178;28;20041;-83
2021/10/23 07:38:53;;;;;;;1.48;1.00;;;;;;;25.77;22.51;95036.81;4987980;28;20117;-83
2021/10/23 07:41:19;;;;;;;1.42;1.33;;;;;;;25.68;22.65;95033.97;4977382;28;20181;-84
2021/10/23 07:43:47;;;;;;;1.17;1.08;;;;;;;25.68;22.72;95028.63;4992096;28;20031;-83
2021/10/23 07:46:15;;;;;;;1.25;0.90;;;;;;;25.70;22.84;95042.47;5003196;28;20034;-83
2021/10/23 07:48:43;;;;;;;1.27;1.00;;;;;;;25.75;22.64;95047.75;4993515;28;20126;-83
2021/10/23 07:51:12;;;;;;;1.30;0.90;;;;;;;25.72;22.55;95045.66;4998729;28;20034;-83
2021/10/23 07:53:37;;;;;;;1.50;0.90;;;;;;;25.69;22.77;95048.84;5007540;28;20103;-84
2021/10/23 07:56:03;;;;;;;0.93;0.90;;;;;;;25.71;22.76;95043.25;4963105;28;20029;-84
2021/10/23 07:58:29;;;;;;;1.40;0.98;;;;;;;25.72;22.76;95050.97;4987413;28;20037;-83
2021/10/23 08:00:55;;;;;;;1.20;0.93;;;;;;;25.70;22.81;95053.13;4964434;28;20072;-83
2021/10/23 08:03:23;;;;;;;1.23;1.00;;;;;;;25.75;23.19;95049.63;4992043;28;20021;-83
2021/10/23 08:05:50;;;;;;;1.13;0.90;;;;;;;25.71;23.30;95054.69;4996637;28;20037;-84
2021/10/23 08:08:16;;;;;;;1.25;0.90;;;;;;;25.71;23.00;95046.72;5008212;28;20034;-83
2021/10/23 08:10:41;;;;;;;0.93;0.93;;;;;;;25.73;23.09;95049.09;4977346;28;20053;-83
2021/10/23 08:13:07;;;;;;;1.45;0.90;;;;;;;25.73;23.14;95049.88;4975547;28;20030;-83
2021/10/23 08:15:36;;;;;;;1.17;0.90;;;;;;;25.78;23.24;95049.06;5011115;28;20111;-84
2021/10/23 08:18:02;;;;;;;1.15;0.90;;;;;;;25.71;23.34;95052.03;4997173;28;20018;-83
2021/10/23 08:20:33;;;;;;;1.20;1.00;;;;;;;25.74;23.32;95051.50;4988708;28;20033;-83
2021/10/23 08:23:00;;;;;;;1.25;1.00;;;;;;;25.73;23.40;95046.44;4973857;28;20030;-83
2021/10/23 08:25:25;;;;;;;1.00;0.77;;;;;;;25.75;23.21;95055.72;4996263;28;20026;-84
2021/10/23 08:27:53;;;;;;;1.15;0.82;;;;;;;25.76;23.27;95059.22;4990482;28;20038;-83
2021/10/23 08:30:21;;;;;;;1.48;1.00;;;;;;;25.74;23.56;95050.69;4974879;28;20045;-83
2021/10/23 08:32:47;;;;;;;2.95;1.20;;;;;;;25.74;23.64;95050.69;4991207;28;20034;-83
2021/10/23 08:35:13;;;;;;;1.40;0.90;;;;;;;25.75;23.73;95060.28;4974904;28;20071;-83
2021/10/23 08:37:38;;;;;;;0.93;0.90;;;;;;;25.77;23.65;95062.66;4997344;28;20041;-84
2021/10/23 08:40:05;;;;;;;0.98;0.90;;;;;;;25.75;23.61;95061.06;5010494;28;20026;-83
2021/10/23 08:42:37;;;;;;;1.05;0.90;;;;;;;25.80;23.68;95060.25;4976728;28;20030;-83
2021/10/23 08:45:07;;;;;;;0.93;0.82;;;;;;;25.83;23.75;95061.53;4975862;28;20050;-83
2021/10/23 08:47:36;;;;;;;1.00;0.90;;;;;;;25.79;23.65;95061.31;5001291;28;21096;-84
2021/10/23 08:50:05;;;;;;;1.05;0.90;;;;;;;25.76;23.72;95067.22;5006571;28;20113;-84
2021/10/23 08:52:33;;;;;;;1.17;1.00;;;;;;;25.84;23.53;95057.81;4988450;28;20054;-83
2021/10/23 08:54:59;;;;;;;1.02;0.80;;;;;;;25.79;24.04;95055.19;4990057;28;20034;-83
2021/10/23 08:57:26;;;;;;;1.20;1.05;;;;;;;25.75;23.87;95053.06;5014389;28;20041;-83
2021/10/23 08:59:57;;;;;;;1.40;1.30;;;;;;;25.86;24.06;95066.34;4990314;28;20173;-84
2021/10/23 09:02:25;;;;;;;2.00;1.00;;;;;;;25.79;23.83;95057.84;4970447;28;20050;-83
2021/10/23 09:04:51;;;;;;;1.05;0.90;;;;;;;25.80;23.64;95054.91;4992993;28;20049;-83
2021/10/23 09:07:17;;;;;;;1.20;0.80;;;;;;;25.80;24.27;95049.59;4963481;28;20034;-83
2021/10/23 09:09:55;;;;;;;1.40;0.90;;;;;;;25.87;23.72;95046.59;5015473;28;20037;-83
2021/10/23 09:12:29;;;;;;;1.73;1.00;;;;;;;25.88;24.16;95040.19;4990427;28;20022;-83
2021/10/23 09:15:04;;;;;;;1.45;1.00;;;;;;;25.88;23.79;95043.66;4992465;28;20049;-83
2021/10/23 09:17:32;;;;;;;1.52;0.82;;;;;;;25.82;24.25;95044.78;5015652;28;20062;-83
2021/10/23 09:19:58;;;;;;;1.15;1.02;;;;;;;25.82;24.15;95036.78;4996705;28;20034;-83
2021/10/23 09:22:29;;;;;;;1.55;0.90;;;;;;;25.89;23.91;95036.44;4996199;28;20037;-84
2021/10/23 09:25:16;;;;;;;1.45;0.90;;;;;;;25.93;23.92;95038.31;4984677;28;20030;-84
2021/10/23 09:27:54;;;;;;;1.92;1.15;;;;;;;25.91;23.89;95034.31;5006655;28;20122;-83
2021/10/23 09:30:24;;;;;;;2.03;0.90;;;;;;;25.84;24.22;95026.63;4992439;28;20034;-84
2021/10/23 09:32:55;;;;;;;1.20;0.80;;;;;;;25.92;24.28;95025.28;4998741;28;20085;-83
2021/10/23 09:35:23;;;;;;;0.88;0.88;;;;;;;25.87;24.30;95019.94;5001319;28;20026;-83
2021/10/23 09:37:50;;;;;;;1.13;0.98;;;;;;;25.86;24.63;95021.03;4978874;28;20090;-83
2021/10/23 09:40:18;;;;;;;1.27;0.90;;;;;;;25.85;24.23;95016.78;4998728;28;20031;-83
2021/10/23 09:42:46;;;;;;;0.93;0.82;;;;;;;25.86;24.62;95011.16;4984786;28;20041;-83
2021/10/23 09:45:14;;;;;;;1.67;0.90;;;;;;;25.88;24.37;95005.56;4998150;28;20038;-83
2021/10/23 09:47:43;;;;;;;1.23;0.90;;;;;;;25.91;24.52;94999.66;5004460;28;20101;-83
2021/10/23 09:50:13;;;;;;;0.98;0.80;;;;;;;25.89;24.46;95005.28;5001846;28;20040;-83
2021/10/23 09:53:06;;;;;;;0.80;0.70;;;;;;;26.00;24.30;95002.56;4996025;28;20097;-83
2021/10/23 09:55:56;;;;;;;0.93;0.70;;;;;;;25.98;24.62;95000.16;4985608;28;20117;-83
2021/10/23 09:58:24;;;;;;;;;;;;;;;26.11;24.20;94998.72;4996032;28;20056;-83
2021/10/23 10:00:53;;;;;;;0.90;0.80;;;;;;;26.04;24.29;95001.72;4994285;28;19913;-83
2021/10/23 10:03:22;;;;;;;0.80;0.80;;;;;;;26.00;24.12;95005.22;4991427;28;20109;-83
2021/10/23 10:05:57;;;;;;;1.40;0.90;;;;;;;25.97;24.31;94997.78;4991506;28;20078;-83
2021/10/23 10:08:22;;;;;;;2.10;0.80;;;;;;;25.91;24.14;95005.00;4973006;28;20038;-83
2021/10/23 10:10:48;;;;;;;1.02;0.80;;;;;;;25.91;24.53;95005.00;4994913;28;20030;-83
2021/10/23 10:13:16;;;;;;;0.90;0.80;;;;;;;25.92;24.45;95006.63;4976298;28;20026;-83
2021/10/23 10:15:44;;;;;;;0.85;0.68;;;;;;;25.91;24.84;95008.50;5014843;28;20049;-83
2021/10/23 10:18:09;;;;;;;1.33;0.88;;;;;;;25.89;24.52;95015.94;5021973;28;20029;-83
2021/10/23 10:20:38;;;;;;;0.80;0.57;;;;;;;25.88;24.66;95011.69;5016622;28;20017;-83
2021/10/23 10:23:05;;;;;;;0.63;0.63;;;;;;;25.90;24.89;95014.88;5010680;28;20034;-81
2021/10/23 10:25:30;;;;;;;0.95;0.65;;;;;;;25.92;24.67;95014.63;5008443;28;20106;-83
2021/10/23 10:28:10;;;;;;;0.90;0.77;;;;;;;26.01;24.38;95012.94;5010319;28;20030;-83
2021/10/23 10:30:39;;;;;;;0.83;0.70;;;;;;;25.98;24.71;95007.38;4998743;28;20031;-83
2021/10/23 10:33:23;;;;;;;1.65;0.70;;;;;;;26.03;24.63;95010.78;4994121;28;20033;-83
2021/10/23 10:36:15;;;;;;;1.00;0.73;;;;;;;26.04;24.65;94998.25;4997010;28;20109;-83
2021/10/23 10:44:11;;;;;;;1.08;0.80;;;;;;;26.01;24.76;95004.94;5002049;28;20034;-83
2021/10/23 10:47:03;;;;;;;0.80;0.70;;;;;;;26.02;24.66;95001.19;4998304;28;20030;-83
2021/10/23 10:49:38;;;;;;;0.80;0.68;;;;;;;26.02;24.62;95008.41;5005980;28;20054;-83
2021/10/23 10:52:38;;;;;;;1.25;0.60;;;;;;;26.03;24.41;94994.00;5002312;28;20035;-83
2021/10/23 10:55:14;;;;;;;;;;;;;;;26.12;24.22;95001.13;5004879;28;20030;-83
2021/10/23 10:58:02;;;;;;;0.90;0.60;;;;;;;26.09;24.58;94999.00;4996817;28;19921;-84
2021/10/23 11:00:48;;;;;;;0.90;0.60;;;;;;;26.07;24.77;95003.03;4978483;28;20092;-83
2021/10/23 11:03:37;;;;;;;0.52;0.52;;;;;;;26.05;24.88;95016.63;5009381;28;20217;-83
2021/10/23 11:06:36;;;;;;;1.33;0.90;;;;;;;26.04;24.46;95007.03;5005150;28;20040;-83
2021/10/23 11:09:08;;;;;;;0.73;0.60;;;;;;;26.02;24.76;95011.06;5008886;28;20038;-83
2021/10/23 11:11:59;;;;;;;0.95;0.73;;;;;;;26.04;24.57;95000.91;5007367;28;20026;-83
2021/10/23 11:14:27;;;;;;;1.23;0.60;;;;;;;25.92;25.30;95001.28;4994926;28;20439;-83
2021/10/23 11:16:55;;;;;;;0.93;0.88;;;;;;;25.93;25.47;95009.00;5004392;28;20034;-83
2021/10/23 11:19:27;;;;;;;0.80;0.70;;;;;;;26.00;25.19;95003.34;4999636;28;20038;-84
2021/10/23 11:21:59;;;;;;;1.10;0.75;;;;;;;25.92;25.33;94996.75;5021079;28;20030;-83
2021/10/23 11:24:48;;;;;;;1.00;0.60;;;;;;;26.05;25.01;95000.66;4997580;28;20049;-83
2021/10/23 11:27:39;;;;;;;0.60;0.60;;;;;;;26.07;24.76;95001.16;5011514;28;20044;-83
2021/10/23 11:30:23;;;;;;;1.13;0.63;;;;;;;25.99;25.19;95000.97;4997301;28;20030;-83
2021/10/23 11:33:06;;;;;;;0.68;0.68;;;;;;;26.05;25.02;94997.97;5006616;28;20045;-83
2021/10/23 11:35:45;;;;;;;0.68;0.60;;;;;;;26.09;25.34;94999.00;5016925;28;20033;-83
2021/10/23 11:38:31;;;;;;;0.55;0.55;;;;;;;26.03;25.44;94996.69;4995646;28;20021;-84
2021/10/23 11:41:00;;;;;;;0.80;0.60;;;;;;;26.02;25.55;94995.88;4987004;28;20069;-83
2021/10/23 11:43:26;;;;;;;1.08;0.70;;;;;;;26.04;25.50;94987.59;4999894;28;20115;-83
2021/10/23 11:45:52;;;;;;;0.80;0.60;;;;;;;26.04;25.61;94984.94;4990229;28;20053;-82