Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:18;;;;;;;64.70;27.13;;;;;;;0.21;100.00;99751.31;4861607;29;20041;-76
2021/11/29 00:03:45;;;;;;;70.68;27.85;;;;;;;0.24;100.00;99758.00;4891970;29;20044;-75
2021/11/29 00:06:10;;;;;;;69.10;27.20;;;;;;;0.26;100.00;99758.72;4890955;29;20415;-76
2021/11/29 00:08:36;;;;;;;74.45;28.70;;;;;;;0.16;100.00;99763.69;4876752;29;20060;-76
2021/11/29 00:11:02;;;;;;;67.10;26.60;;;;;;;0.12;100.00;99759.66;4874916;29;20527;-75
2021/11/29 00:13:27;;;;;;;63.53;25.50;;;;;;;0.05;100.00;99766.16;4872628;29;20045;-76
2021/11/29 00:15:53;;;;;;;56.90;26.08;;;;;;;0.09;100.00;99765.03;4861232;29;20203;-76
2021/11/29 00:18:18;;;;;;;56.08;23.48;;;;;;;0.07;100.00;99762.53;4874776;29;20103;-76
2021/11/29 00:20:44;;;;;;;59.25;24.25;;;;;;;0.01;100.00;99777.59;4878101;29;20662;-76
2021/11/29 00:23:14;;;;;;;59.47;25.45;;;;;;;-0.02;100.00;99773.47;4855788;29;20100;-77
2021/11/29 00:25:41;;;;;;;63.85;25.73;;;;;;;-0.08;100.00;99771.31;4890739;29;20036;-76
2021/11/29 00:28:08;;;;;;;66.75;27.50;;;;;;;-0.07;100.00;99784.09;4877680;29;20044;-76
2021/11/29 00:30:35;;;;;;;67.72;27.27;;;;;;;-0.15;100.00;99781.22;4877655;29;20131;-76
2021/11/29 00:33:01;;;;;;;65.03;25.33;;;;;;;-0.15;100.00;99778.63;4889220;29;20067;-76
2021/11/29 00:35:26;;;;;;;78.20;28.95;;;;;;;-0.24;100.00;99762.00;4879707;29;20100;-76
2021/11/29 00:37:52;;;;;;;67.63;25.48;;;;;;;-0.23;100.00;99763.69;4864753;29;20087;-76
2021/11/29 00:40:18;;;;;;;63.38;24.95;;;;;;;-0.26;100.00;99776.75;4888323;29;20050;-76
2021/11/29 00:42:43;;;;;;;64.35;25.08;;;;;;;-0.33;100.00;99782.41;4889702;29;20474;-76
2021/11/29 00:45:10;;;;;;;59.55;24.83;;;;;;;-0.35;100.00;99781.69;4889876;29;20044;-76
2021/11/29 00:47:36;;;;;;;65.75;25.80;;;;;;;-0.38;100.00;99798.16;4877355;29;20032;-76
2021/11/29 00:50:03;;;;;;;68.00;28.02;;;;;;;-0.36;100.00;99803.22;4877239;29;20056;-76
2021/11/29 00:52:29;;;;;;;62.05;24.67;;;;;;;-0.41;100.00;99793.22;4876636;29;20041;-76
2021/11/29 00:54:55;;;;;;;83.25;28.45;;;;;;;-0.29;100.00;99800.13;4878447;29;20047;-76
2021/11/29 00:57:21;;;;;;;112.15;27.25;;;;;;;-0.28;100.00;99803.56;4890729;29;20119;-76
2021/11/29 00:59:47;;;;;;;72.03;25.50;;;;;;;-0.26;100.00;99804.28;4864489;29;20060;-76
2021/11/29 01:02:14;;;;;;;189.73;29.65;;;;;;;-0.23;100.00;99804.91;4865548;29;20044;-76
2021/11/29 01:04:41;;;;;;;125.50;28.83;;;;;;;-0.45;100.00;99777.13;4873448;29;20437;-76
2021/11/29 01:07:11;;;;;;;84.03;26.17;;;;;;;-0.41;100.00;99772.63;4864247;29;20104;-75
2021/11/29 01:09:37;;;;;;;77.07;27.80;;;;;;;-0.21;100.00;99812.53;4859733;29;20072;-75
2021/11/29 01:12:04;;;;;;;169.00;30.15;;;;;;;-0.40;100.00;99787.13;4881842;29;20032;-76
2021/11/29 01:14:31;;;;;;;172.25;31.02;;;;;;;-0.37;100.00;99799.81;4880080;29;20331;-76
2021/11/29 01:16:57;;;;;;;73.20;24.45;;;;;;;-0.39;100.00;99799.09;4882146;29;20056;-74
2021/11/29 01:19:23;;;;;;;95.25;26.30;;;;;;;-0.47;100.00;99794.44;4878815;29;20048;-76
2021/11/29 01:21:49;;;;;;;59.00;24.33;;;;;;;-0.69;100.00;99779.53;4864847;29;20065;-77
2021/11/29 01:24:16;;;;;;;88.20;27.60;;;;;;;-0.51;100.00;99812.75;4865148;29;20773;-75
2021/11/29 01:26:43;;;;;;;105.85;27.80;;;;;;;-0.70;100.00;99780.44;4881332;29;20148;-76
2021/11/29 01:29:13;;;;;;;80.57;27.52;;;;;;;-0.70;100.00;99795.91;4865561;29;20072;-75
2021/11/29 01:31:41;;;;;;;67.63;27.85;;;;;;;-0.55;100.00;99803.59;4880427;29;20032;-76
2021/11/29 01:34:08;;;;;;;66.18;28.00;;;;;;;-0.43;100.00;99816.50;4876460;29;20056;-76
2021/11/29 01:36:36;;;;;;;65.90;27.23;;;;;;;-0.35;100.00;99818.59;4882470;29;20036;-76
2021/11/29 01:39:05;;;;;;;66.82;28.00;;;;;;;-0.34;100.00;99816.81;4865018;29;20036;-76
2021/11/29 01:41:32;;;;;;;61.42;26.77;;;;;;;-0.26;100.00;99830.88;4881121;29;20041;-76
2021/11/29 01:43:59;;;;;;;65.38;27.60;;;;;;;-0.22;100.00;99840.06;4883515;29;20115;-76
2021/11/29 01:46:28;;;;;;;69.50;27.83;;;;;;;-0.52;100.00;99801.63;4894964;29;20085;-76
2021/11/29 01:48:56;;;;;;;65.80;27.05;;;;;;;-0.27;100.00;99839.53;4882081;29;20547;-77
2021/11/29 01:51:23;;;;;;;68.22;26.67;;;;;;;-0.44;100.00;99811.44;4881874;29;20364;-76
2021/11/29 01:53:49;;;;;;;82.00;25.98;;;;;;;-0.43;100.00;99823.41;4876322;29;20048;-76
2021/11/29 01:56:15;;;;;;;58.67;25.58;;;;;;;-0.52;100.00;99808.56;4872808;29;20059;-76
2021/11/29 01:58:41;;;;;;;69.25;27.52;;;;;;;-0.48;100.00;99828.03;4880064;29;20040;-76
2021/11/29 02:01:14;;;;;;;55.13;24.63;;;;;;;-0.47;100.00;99843.41;4888017;29;20041;-77
2021/11/29 02:03:44;;;;;;;53.90;24.02;;;;;;;-0.46;100.00;99851.94;4876068;29;20037;-77
2021/11/29 02:06:10;;;;;;;56.22;24.25;;;;;;;-0.51;100.00;99852.25;4885778;29;20073;-76
2021/11/29 02:08:37;;;;;;;69.03;26.13;;;;;;;-0.52;100.00;99858.31;4880574;29;20518;-76
2021/11/29 02:11:03;;;;;;;106.63;28.05;;;;;;;-0.64;100.00;99859.06;4880216;29;20100;-76
2021/11/29 02:13:30;;;;;;;71.72;27.83;;;;;;;-0.56;100.00;99864.59;4872799;29;20089;-75
2021/11/29 02:15:56;;;;;;;95.75;28.98;;;;;;;-0.61;100.00;99867.44;4860497;29;20044;-76
2021/11/29 02:18:32;;;;;;;64.35;24.45;;;;;;;-0.62;100.00;99865.81;4877585;29;20088;-76
2021/11/29 02:21:04;;;;;;;70.30;25.55;;;;;;;-0.60;100.00;99874.25;4888722;29;20112;-76
2021/11/29 02:23:30;;;;;;;104.20;25.17;;;;;;;-0.70;100.00;99877.50;4880629;29;20100;-77
2021/11/29 02:25:55;;;;;;;88.10;23.13;;;;;;;-0.76;100.00;99878.69;4894254;29;20056;-76
2021/11/29 02:28:24;;;;;;;115.43;23.83;;;;;;;-0.67;100.00;99885.84;4877519;29;20079;-76
2021/11/29 02:30:50;;;;;;;108.25;23.42;;;;;;;-0.72;100.00;99879.34;4880403;29;20032;-75
2021/11/29 02:33:16;;;;;;;100.15;21.00;;;;;;;-0.79;100.00;99882.31;4880281;29;20088;-76
2021/11/29 02:35:41;;;;;;;98.60;20.67;;;;;;;-0.82;100.00;99879.09;4864815;29;20029;-76
2021/11/29 02:38:07;;;;;;;72.80;20.52;;;;;;;-0.87;100.00;99881.94;4877263;29;20048;-75
2021/11/29 02:40:34;;;;;;;70.93;19.20;;;;;;;-0.94;100.00;99890.97;4898396;29;20654;-76
2021/11/29 02:42:59;;;;;;;49.67;18.65;;;;;;;-0.91;100.00;99884.81;4862217;29;20123;-75
2021/11/29 02:45:27;;;;;;;154.75;20.52;;;;;;;-1.03;100.00;99894.09;4894133;29;20583;-76
2021/11/29 02:47:52;;;;;;;42.60;18.35;;;;;;;-1.02;100.00;99886.31;4894290;29;20438;-76
2021/11/29 02:50:18;;;;;;;97.88;18.10;;;;;;;-1.13;100.00;99877.56;4895103;29;20040;-76
2021/11/29 02:52:44;;;;;;;50.10;17.80;;;;;;;-1.15;100.00;99887.94;4880663;29;20042;-76
2021/11/29 02:55:10;;;;;;;82.28;18.10;;;;;;;-1.18;100.00;99890.72;4894687;29;20127;-76
2021/11/29 02:57:36;;;;;;;102.18;18.88;;;;;;;-1.23;100.00;99890.16;4882464;29;20037;-75
2021/11/29 03:00:07;;;;;;;37.05;16.63;;;;;;;-1.19;100.00;99897.63;4892049;29;20092;-76
2021/11/29 03:02:34;;;;;;;38.55;18.00;;;;;;;-1.13;100.00;99893.84;4891887;29;20527;-76
2021/11/29 03:05:03;;;;;;;35.33;17.95;;;;;;;-1.04;100.00;99897.59;4877209;29;20076;-75
2021/11/29 03:07:29;;;;;;;43.92;17.27;;;;;;;-1.09;100.00;99889.31;4891092;29;20052;-76
2021/11/29 03:09:55;;;;;;;52.00;19.27;;;;;;;-1.12;100.00;99881.78;4874909;29;20045;-75
2021/11/29 03:12:21;;;;;;;34.40;17.17;;;;;;;-1.07;100.00;99892.66;4890139;29;20051;-76
2021/11/29 03:14:48;;;;;;;43.13;19.35;;;;;;;-1.05;100.00;99890.81;4890938;29;20045;-76
2021/11/29 03:17:14;;;;;;;51.53;19.67;;;;;;;-1.00;100.00;99894.75;4872248;29;20087;-76
2021/11/29 03:19:41;;;;;;;50.30;20.02;;;;;;;-1.09;100.00;99897.03;4878311;29;20068;-76
2021/11/29 03:22:10;;;;;;;50.90;19.92;;;;;;;-1.09;100.00;99894.47;4877995;29;20736;-76
2021/11/29 03:24:38;;;;;;;48.30;19.55;;;;;;;-1.08;100.00;99899.53;4893303;29;20036;-74
2021/11/29 03:27:04;;;;;;;53.30;20.80;;;;;;;-1.05;100.00;99898.53;4876751;29;20105;-75
2021/11/29 03:29:30;;;;;;;51.97;22.17;;;;;;;-1.00;100.00;99901.63;4893028;29;20471;-76
2021/11/29 03:31:59;;;;;;;49.63;21.30;;;;;;;-0.95;100.00;99903.94;4867905;29;20060;-75
2021/11/29 03:34:25;;;;;;;56.22;24.08;;;;;;;-0.94;100.00;99909.00;4880374;29;20464;-75
2021/11/29 03:36:51;;;;;;;60.85;25.30;;;;;;;-0.87;100.00;99907.69;4896386;29;20043;-75
2021/11/29 03:39:21;;;;;;;55.40;23.80;;;;;;;-0.80;100.00;99908.16;4880689;29;20095;-75
2021/11/29 03:41:48;;;;;;;60.13;24.02;;;;;;;-0.83;100.00;99910.91;4879948;29;20036;-75
2021/11/29 03:44:15;;;;;;;58.00;23.92;;;;;;;-0.90;100.00;99910.47;4876447;29;20388;-76
2021/11/29 03:46:43;;;;;;;58.20;22.30;;;;;;;-0.85;100.00;99915.31;4872429;29;20530;-75
2021/11/29 03:49:08;;;;;;;50.90;22.50;;;;;;;-0.82;100.00;99930.59;4876985;29;20033;-75
2021/11/29 03:51:35;;;;;;;51.22;22.95;;;;;;;-0.78;100.00;99926.91;4892904;29;20040;-76
2021/11/29 03:54:00;;;;;;;52.58;23.08;;;;;;;-0.77;100.00;99926.00;4893243;29;20099;-75
2021/11/29 03:56:26;;;;;;;64.22;21.88;;;;;;;-0.84;100.00;99925.53;4872267;29;20127;-75
2021/11/29 03:58:52;;;;;;;50.38;21.90;;;;;;;-0.84;100.00;99938.41;4891983;29;20483;-75
2021/11/29 04:01:17;;;;;;;39.40;19.15;;;;;;;-0.82;100.00;99935.75;4890024;29;20526;-75
2021/11/29 04:03:43;;;;;;;49.33;19.30;;;;;;;-0.87;100.00;99933.44;4893052;29;20032;-76
2021/11/29 04:06:09;;;;;;;36.05;18.08;;;;;;;-0.84;100.00;99942.72;4878373;29;20487;-76
2021/11/29 04:08:35;;;;;;;37.22;16.70;;;;;;;-0.81;100.00;99948.53;4878417;29;20032;-76
2021/11/29 04:11:01;;;;;;;32.80;16.80;;;;;;;-0.76;100.00;99955.13;4877751;29;20062;-76
2021/11/29 04:13:27;;;;;;;29.35;16.58;;;;;;;-0.72;100.00;99948.88;4859082;29;20040;-75
2021/11/29 04:15:53;;;;;;;31.55;16.58;;;;;;;-0.83;100.00;99954.66;4893420;29;20048;-76
2021/11/29 04:18:19;;;;;;;30.45;16.25;;;;;;;-0.84;100.00;99959.00;4877974;29;20032;-75
2021/11/29 04:20:45;;;;;;;30.80;16.58;;;;;;;-0.84;100.00;99955.59;4877418;29;20476;-76
2021/11/29 04:23:10;;;;;;;29.40;15.77;;;;;;;-0.74;100.00;99966.16;4876055;29;20139;-76
2021/11/29 04:28:11;;;;;;;28.20;15.63;;;;;;;-0.77;100.00;99958.63;4876968;29;20422;-76
2021/11/29 04:30:37;;;;;;;29.88;16.10;;;;;;;-0.80;100.00;99949.34;4889105;29;20036;-75
2021/11/29 04:33:03;;;;;;;24.90;15.45;;;;;;;-0.73;100.00;99952.38;4877781;29;20063;-75
2021/11/29 04:35:29;;;;;;;30.13;15.65;;;;;;;-0.76;100.00;99965.44;4893718;29;20070;-76
2021/11/29 04:37:54;;;;;;;27.48;16.10;;;;;;;-0.80;100.00;99957.06;4897271;29;20403;-76
2021/11/29 04:40:20;;;;;;;25.83;15.55;;;;;;;-0.80;100.00;99964.78;4895805;29;20044;-75
2021/11/29 04:42:46;;;;;;;28.33;15.77;;;;;;;-0.83;100.00;99967.53;4880979;29;20041;-76
2021/11/29 04:45:12;;;;;;;22.63;14.10;;;;;;;-0.86;100.00;99966.00;4881032;29;20057;-75
2021/11/29 04:47:38;;;;;;;27.58;15.10;;;;;;;-0.94;100.00;99975.09;4881028;29;20033;-75
2021/11/29 04:50:06;;;;;;;28.60;14.93;;;;;;;-0.96;100.00;99980.34;4893830;29;20028;-76
2021/11/29 04:52:32;;;;;;;22.02;13.02;;;;;;;-0.96;100.00;99985.50;4896081;29;20112;-75
2021/11/29 04:54:58;;;;;;;23.35;13.48;;;;;;;-0.94;100.00;99993.97;4881803;29;20048;-76
2021/11/29 04:57:23;;;;;;;22.77;12.95;;;;;;;-0.91;100.00;99991.19;4878843;29;20051;-75
2021/11/29 04:59:49;;;;;;;21.52;13.25;;;;;;;-0.86;100.00;99984.03;4865005;29;20617;-76
2021/11/29 05:02:15;;;;;;;22.40;13.70;;;;;;;-0.85;100.00;99983.13;4894399;29;20095;-75
2021/11/29 05:04:45;;;;;;;23.15;13.30;;;;;;;-0.79;100.00;99990.47;4895753;29;20032;-76
2021/11/29 05:07:11;;;;;;;24.83;13.30;;;;;;;-0.76;100.00;99989.44;4892958;29;20088;-76
2021/11/29 05:09:38;;;;;;;24.35;13.90;;;;;;;-0.77;100.00;99995.53;4894826;29;20587;-76
2021/11/29 05:12:04;;;;;;;25.88;14.35;;;;;;;-0.72;100.00;100008.94;4895646;29;20037;-75
2021/11/29 05:14:30;;;;;;;22.38;12.52;;;;;;;-0.75;100.00;99995.41;4865959;29;20037;-76
2021/11/29 05:16:55;;;;;;;27.67;13.02;;;;;;;-0.75;100.00;100000.56;4898716;29;20392;-76
2021/11/29 05:19:21;;;;;;;23.15;13.35;;;;;;;-0.75;100.00;99998.84;4875897;29;20083;-76
2021/11/29 05:21:46;;;;;;;23.75;13.95;;;;;;;-0.76;100.00;100004.06;4897934;29;20037;-76
2021/11/29 05:24:13;;;;;;;24.90;13.50;;;;;;;-0.80;100.00;100011.97;4913052;29;20609;-75
2021/11/29 05:26:39;;;;;;;21.70;11.95;;;;;;;-0.82;100.00;100013.00;4891735;29;20111;-76
2021/11/29 05:29:04;;;;;;;22.55;12.45;;;;;;;-0.78;100.00;100014.47;4883748;29;20036;-76
2021/11/29 05:31:30;;;;;;;22.20;12.60;;;;;;;-0.84;100.00;100019.97;4896939;29;20450;-76
2021/11/29 05:33:55;;;;;;;22.60;12.25;;;;;;;-0.84;100.00;100025.13;4881763;29;20079;-76
2021/11/29 05:36:21;;;;;;;27.80;13.88;;;;;;;-0.86;100.00;100022.63;4896215;29;20036;-77
2021/11/29 05:38:47;;;;;;;25.17;14.00;;;;;;;-0.77;100.00;100038.44;4894907;29;20120;-76
2021/11/29 05:41:13;;;;;;;23.50;13.45;;;;;;;-0.74;100.00;100044.25;4881263;29;20033;-76
2021/11/29 05:43:39;;;;;;;30.77;16.33;;;;;;;-0.75;100.00;100046.91;4891463;29;20040;-77
2021/11/29 05:46:07;;;;;;;24.92;14.35;;;;;;;-0.71;100.00;100038.09;4897627;29;20047;-76
2021/11/29 05:48:32;;;;;;;26.75;13.75;;;;;;;-0.76;100.00;100038.38;4882018;29;20084;-77
2021/11/29 05:50:58;;;;;;;29.10;14.40;;;;;;;-0.75;100.00;100052.06;4872973;29;20037;-75
2021/11/29 05:53:25;;;;;;;26.05;14.13;;;;;;;-0.73;100.00;100056.22;4881087;29;20092;-76
2021/11/29 05:55:52;;;;;;;24.30;14.10;;;;;;;-0.65;100.00;100059.16;4876872;29;20044;-77
2021/11/29 05:58:18;;;;;;;32.00;13.23;;;;;;;-0.55;100.00;100062.00;4896270;29;20135;-76
2021/11/29 06:00:43;;;;;;;29.13;13.80;;;;;;;-0.64;100.00;100062.56;4895373;29;20116;-76
2021/11/29 06:03:09;;;;;;;28.10;15.23;;;;;;;-0.61;100.00;100065.78;4895023;29;20036;-76
2021/11/29 06:05:35;;;;;;;22.95;14.25;;;;;;;-0.60;100.00;100069.22;4881754;29;20463;-76
2021/11/29 06:08:01;;;;;;;29.58;16.60;;;;;;;-0.59;100.00;100086.31;4898024;29;20100;-75
2021/11/29 06:10:26;;;;;;;30.55;16.17;;;;;;;-0.61;100.00;100083.81;4875019;29;20104;-75
2021/11/29 06:12:52;;;;;;;36.45;18.42;;;;;;;-0.63;100.00;100082.25;4869816;29;20880;-77
2021/11/29 06:15:18;;;;;;;38.65;18.05;;;;;;;-0.63;100.00;100093.38;4893314;29;20035;-75
2021/11/29 06:17:45;;;;;;;34.45;17.58;;;;;;;-0.58;100.00;100095.69;4896594;29;20208;-76
2021/11/29 06:20:14;;;;;;;34.10;17.20;;;;;;;-0.59;100.00;100087.13;4910855;29;20041;-76
2021/11/29 06:22:40;;;;;;;37.25;19.27;;;;;;;-0.55;100.00;100098.06;4866899;29;20051;-76
2021/11/29 06:25:06;;;;;;;40.65;19.73;;;;;;;-0.47;100.00;100092.47;4881071;29;20123;-76
2021/11/29 06:27:31;;;;;;;39.28;20.50;;;;;;;-0.38;100.00;100106.56;4894074;29;20033;-75
2021/11/29 06:29:57;;;;;;;34.58;19.20;;;;;;;-0.45;100.00;100111.25;4897583;29;20383;-76
2021/11/29 06:32:23;;;;;;;37.92;19.42;;;;;;;-0.44;100.00;100120.63;4896117;29;20037;-76
2021/11/29 06:34:48;;;;;;;33.72;18.58;;;;;;;-0.44;100.00;100120.63;4897107;29;20100;-76
2021/11/29 06:37:14;;;;;;;32.75;17.55;;;;;;;-0.47;100.00;100113.06;4897450;29;20116;-76
2021/11/29 06:39:41;;;;;;;29.05;15.55;;;;;;;-0.48;100.00;100120.00;4894432;29;20055;-76
2021/11/29 06:42:07;;;;;;;31.02;17.10;;;;;;;-0.46;100.00;100122.47;4882203;29;20072;-76
2021/11/29 06:44:34;;;;;;;32.85;17.15;;;;;;;-0.46;100.00;100127.63;4893647;29;20044;-77
2021/11/29 06:47:00;;;;;;;31.80;16.75;;;;;;;-0.38;100.00;100129.75;4897548;29;20043;-77
2021/11/29 06:49:26;;;;;;;32.92;16.65;;;;;;;-0.48;100.00;100132.06;4880617;29;20119;-76
2021/11/29 06:51:52;;;;;;;38.15;18.05;;;;;;;-0.49;100.00;100138.97;4897027;29;20178;-76
2021/11/29 06:54:20;;;;;;;35.05;18.02;;;;;;;-0.48;100.00;100140.59;4879547;29;20040;-76
2021/11/29 06:56:46;;;;;;;37.38;18.13;;;;;;;-0.47;100.00;100146.56;4895488;29;20036;-76
2021/11/29 06:59:11;;;;;;;37.00;19.05;;;;;;;-0.47;100.00;100156.88;4896000;29;20048;-77
2021/11/29 07:01:37;;;;;;;34.72;18.50;;;;;;;-0.33;100.00;100148.34;4878835;29;20033;-76
2021/11/29 07:04:03;;;;;;;36.75;18.08;;;;;;;-0.36;100.00;100144.19;4875689;29;20044;-77
2021/11/29 07:06:29;;;;;;;39.97;18.50;;;;;;;-0.43;100.00;100143.75;4881894;29;20040;-76
2021/11/29 07:08:54;;;;;;;40.33;18.60;;;;;;;-0.46;100.00;100159.38;4867459;29;20647;-77
2021/11/29 07:11:20;;;;;;;52.30;22.58;;;;;;;-0.48;100.00;100166.38;4880994;29;20056;-76
2021/11/29 07:13:46;;;;;;;50.55;21.65;;;;;;;-0.48;100.00;100157.81;4895816;29;20056;-77
2021/11/29 07:16:12;;;;;;;50.75;22.73;;;;;;;-0.42;100.00;100157.44;4896485;29;20119;-76
2021/11/29 07:18:38;;;;;;;53.92;23.13;;;;;;;-0.34;100.00;100177.59;4893726;29;20036;-76
2021/11/29 07:21:04;;;;;;;48.00;22.15;;;;;;;-0.32;100.00;100170.59;4870313;29;20243;-76
2021/11/29 07:23:30;;;;;;;51.30;22.92;;;;;;;-0.27;100.00;100178.91;4880286;29;20032;-76
2021/11/29 07:25:56;;;;;;;53.90;22.00;;;;;;;-0.23;100.00;100183.81;4877803;29;20112;-76
2021/11/29 07:28:22;;;;;;;52.45;24.23;;;;;;;-0.17;100.00;100185.19;4863400;29;20132;-77
2021/11/29 07:30:48;;;;;;;54.30;24.40;;;;;;;-0.09;100.00;100188.13;4880357;29;20095;-76
2021/11/29 07:33:13;;;;;;;56.70;25.00;;;;;;;-0.07;100.00;100181.13;4871957;29;20048;-76
2021/11/29 07:35:39;;;;;;;50.28;24.42;;;;;;;-0.03;100.00;100194.66;4880358;29;20040;-76
2021/11/29 07:38:05;;;;;;;49.47;24.77;;;;;;;-0.01;100.00;100197.97;4900783;29;20055;-76
2021/11/29 07:40:31;;;;;;;52.83;24.70;;;;;;;0.16;100.00;100200.38;4890838;29;20684;-76
2021/11/29 07:43:04;;;;;;;52.78;24.20;;;;;;;0.09;100.00;100198.25;4876900;29;20049;-76
2021/11/29 07:45:30;;;;;;;52.60;23.92;;;;;;;0.12;100.00;100216.13;4893810;29;20041;-76
2021/11/29 07:47:56;;;;;;;52.80;24.08;;;;;;;0.09;100.00;100214.53;4896569;29;20048;-75
2021/11/29 07:50:22;;;;;;;47.70;22.70;;;;;;;0.09;100.00;100206.81;4878523;29;20055;-76
2021/11/29 07:52:48;;;;;;;47.13;23.52;;;;;;;0.16;100.00;100215.03;4895065;29;20033;-76
2021/11/29 07:55:18;;;;;;;47.65;24.10;;;;;;;0.16;100.00;100218.41;4892702;29;20641;-75
2021/11/29 07:57:44;;;;;;;54.05;24.88;;;;;;;0.20;100.00;100219.06;4864540;29;20407;-76
2021/11/29 08:00:18;;;;;;;51.30;24.45;;;;;;;0.25;100.00;100221.38;4878860;29;20053;-76
2021/11/29 08:02:47;;;;;;;56.72;24.90;;;;;;;0.22;100.00;100216.41;4877208;29;20043;-77
2021/11/29 08:05:12;;;;;;;48.30;24.10;;;;;;;0.29;100.00;100228.00;4884716;29;20088;-76
2021/11/29 08:07:38;;;;;;;49.58;24.83;;;;;;;0.32;100.00;100226.06;4894373;29;20124;-76
2021/11/29 08:10:04;;;;;;;44.97;23.98;;;;;;;0.36;100.00;100242.19;4881362;29;20040;-75
2021/11/29 08:12:30;;;;;;;48.70;25.13;;;;;;;0.40;100.00;100235.94;4881091;29;20047;-76
2021/11/29 08:14:56;;;;;;;49.10;25.20;;;;;;;0.34;100.00;100234.53;4896122;29;20048;-76
2021/11/29 08:17:22;;;;;;;48.95;24.92;;;;;;;0.38;100.00;100261.81;4895721;29;20068;-76
2021/11/29 08:19:48;;;;;;;52.72;23.20;;;;;;;0.39;100.00;100260.06;4881639;29;20036;-76
2021/11/29 08:22:14;;;;;;;46.55;23.67;;;;;;;0.42;100.00;100265.03;4868697;29;20068;-76
2021/11/29 08:24:40;;;;;;;55.63;24.90;;;;;;;0.51;100.00;100267.06;4895619;29;20040;-76
2021/11/29 08:27:06;;;;;;;52.78;25.38;;;;;;;0.48;100.00;100261.25;4877262;29;20051;-77
2021/11/29 08:29:32;;;;;;;53.65;25.65;;;;;;;0.42;100.00;100270.19;4890441;29;20650;-76
2021/11/29 08:31:58;;;;;;;48.58;23.73;;;;;;;0.43;100.00;100268.44;4891809;29;20045;-76
2021/11/29 08:34:24;;;;;;;55.30;25.17;;;;;;;0.42;100.00;100275.38;4878151;29;20127;-76
2021/11/29 08:36:50;;;;;;;54.83;25.40;;;;;;;0.44;100.00;100268.34;4895283;29;20119;-77
2021/11/29 08:39:15;;;;;;;53.50;25.95;;;;;;;0.48;100.00;100271.59;4876892;29;20051;-76
2021/11/29 08:41:41;;;;;;;54.45;25.48;;;;;;;0.54;100.00;100281.53;4877043;29;20711;-76
2021/11/29 08:44:07;;;;;;;55.85;26.30;;;;;;;0.55;100.00;100278.03;4877229;29;20042;-76
2021/11/29 08:46:34;;;;;;;65.43;27.65;;;;;;;0.51;100.00;100284.28;4894257;29;20036;-76
2021/11/29 08:49:00;;;;;;;59.10;26.42;;;;;;;0.55;100.00;100278.84;4887110;29;20376;-76
2021/11/29 08:51:25;;;;;;;57.40;26.27;;;;;;;0.66;100.00;100290.25;4874519;29;20125;-76
2021/11/29 08:53:51;;;;;;;53.40;26.30;;;;;;;0.65;100.00;100293.78;4892226;29;20442;-76
2021/11/29 08:56:17;;;;;;;56.50;26.00;;;;;;;0.66;100.00;100282.53;4876483;29;20036;-76
2021/11/29 08:58:44;;;;;;;53.90;25.02;;;;;;;0.69;100.00;100290.91;4893827;29;20494;-76
2021/11/29 09:01:11;;;;;;;60.90;26.02;;;;;;;0.76;100.00;100293.94;4873108;29;20131;-76
2021/11/29 09:03:37;;;;;;;57.15;27.33;;;;;;;0.81;100.00;100293.66;4886081;29;20032;-76
2021/11/29 09:06:03;;;;;;;57.80;27.67;;;;;;;0.83;100.00;100295.25;4868169;29;20060;-75
2021/11/29 09:08:31;;;;;;;57.83;28.25;;;;;;;0.86;100.00;100304.53;4903370;29;20270;-77
2021/11/29 09:10:58;;;;;;;61.05;28.02;;;;;;;0.90;100.00;100309.41;4880410;29;20044;-76
2021/11/29 09:13:26;;;;;;;53.35;26.42;;;;;;;0.95;100.00;100317.69;4893961;29;20029;-76
2021/11/29 09:15:51;;;;;;;54.78;25.95;;;;;;;1.00;100.00;100314.00;4863198;29;20160;-76
2021/11/29 09:18:17;;;;;;;50.20;25.45;;;;;;;1.03;100.00;100324.97;4892905;29;20123;-77
2021/11/29 09:20:43;;;;;;;50.70;24.52;;;;;;;1.05;100.00;100323.13;4879722;29;20041;-76
2021/11/29 09:23:11;;;;;;;49.80;24.30;;;;;;;1.06;100.00;100316.22;4880798;29;20045;-77
2021/11/29 09:25:41;;;;;;;46.08;23.10;;;;;;;1.16;100.00;100314.72;4881752;29;20039;-76
2021/11/29 09:28:08;;;;;;;43.08;21.90;;;;;;;1.17;100.00;100322.38;4865067;29;20071;-76
2021/11/29 09:30:35;;;;;;;44.65;22.25;;;;;;;1.06;100.00;100329.97;4893629;29;20495;-77
2021/11/29 09:33:00;;;;;;;50.58;23.05;;;;;;;1.10;100.00;100339.16;4881655;29;20043;-76
2021/11/29 09:35:26;;;;;;;41.00;20.85;;;;;;;1.07;100.00;100343.69;4880750;29;20037;-76
2021/11/29 09:37:52;;;;;;;40.25;21.38;;;;;;;1.14;100.00;100339.81;4888145;29;20418;-76
2021/11/29 09:40:25;;;;;;;44.10;22.23;;;;;;;1.08;100.00;100340.19;4881116;29;20105;-76
2021/11/29 09:42:52;;;;;;;44.50;22.40;;;;;;;1.23;100.00;100343.59;4879878;29;20123;-76
2021/11/29 09:45:21;;;;;;;47.30;22.20;;;;;;;1.18;100.00;100351.59;4878105;29;20166;-77
2021/11/29 09:47:47;;;;;;;44.75;23.00;;;;;;;1.14;100.00;100348.38;4893664;29;20558;-76
2021/11/29 09:50:14;;;;;;;47.40;21.98;;;;;;;1.20;100.00;100352.34;4893045;29;20124;-76
2021/11/29 09:52:40;;;;;;;52.22;23.73;;;;;;;1.26;100.00;100364.91;4861338;29;20076;-76
2021/11/29 09:55:09;;;;;;;41.70;21.38;;;;;;;1.37;100.00;100348.69;4880223;29;20044;-76
2021/11/29 09:57:39;;;;;;;42.75;22.58;;;;;;;1.48;100.00;100350.59;4878864;29;20892;-75
2021/11/29 10:00:12;;;;;;;42.33;21.75;;;;;;;1.57;100.00;100359.53;4856903;29;20039;-76
2021/11/29 10:02:37;;;;;;;42.78;22.90;;;;;;;1.65;100.00;100365.88;4895016;29;20119;-76
2021/11/29 10:05:03;;;;;;;46.38;24.10;;;;;;;1.65;100.00;100363.28;4896004;29;20131;-76
2021/11/29 10:07:36;;;;;;;37.00;20.98;;;;;;;1.60;100.00;100362.75;4870943;29;20538;-76
2021/11/29 10:10:09;;;;;;;;;;;;;;;1.69;100.00;100366.50;4896656;29;20048;-77
2021/11/29 10:12:34;;;;;;;36.58;21.50;;;;;;;1.70;100.00;100366.41;4893498;29;19961;-76
2021/11/29 10:15:24;;;;;;;39.85;21.23;;;;;;;1.75;100.00;100371.25;4895659;29;20079;-74
2021/11/29 10:18:10;;;;;;;35.90;20.65;;;;;;;1.79;100.00;100375.34;4905222;29;20080;-76
2021/11/29 10:20:49;;;;;;;34.55;20.23;;;;;;;1.76;100.00;100385.88;4879785;29;20649;-76
2021/11/29 10:23:22;;;;;;;32.33;18.95;;;;;;;1.55;100.00;100388.06;4896026;29;20136;-76
2021/11/29 10:25:47;;;;;;;36.35;20.70;;;;;;;1.52;100.00;100386.50;4861136;29;20045;-76
2021/11/29 10:28:31;;;;;;;33.53;21.05;;;;;;;1.54;100.00;100388.97;4890107;29;20180;-76
2021/11/29 10:31:22;;;;;;;35.88;20.10;;;;;;;1.54;100.00;100386.41;4876796;29;20039;-76
2021/11/29 10:34:07;;;;;;;36.78;20.33;;;;;;;1.58;100.00;100376.69;4887502;29;20045;-76
2021/11/29 10:36:35;;;;;;;36.83;20.27;;;;;;;1.67;100.00;100376.09;4893110;29;20512;-76
2021/11/29 10:39:18;;;;;;;30.85;19.33;;;;;;;1.69;100.00;100376.84;4866262;29;20053;-76
2021/11/29 10:41:49;;;;;;;31.17;19.73;;;;;;;1.72;100.00;100384.41;4863468;29;20048;-76
2021/11/29 10:44:21;;;;;;;36.57;20.80;;;;;;;1.76;100.00;100380.69;4871358;29;20037;-76
2021/11/29 10:46:52;;;;;;;32.55;19.13;;;;;;;1.84;100.00;100373.25;4868513;29;20088;-76
2021/11/29 10:49:21;;;;;;;33.25;19.52;;;;;;;1.95;100.00;100383.75;4861757;29;20044;-76
2021/11/29 10:51:51;;;;;;;33.50;19.85;;;;;;;1.97;100.00;100369.88;4893766;29;20036;-76
2021/11/29 10:54:22;;;;;;;36.20;20.20;;;;;;;2.00;100.00;100390.38;4884343;29;20051;-77
2021/11/29 10:56:49;;;;;;;31.98;18.00;;;;;;;1.93;100.00;100389.94;4878668;29;20426;-76
2021/11/29 10:59:17;;;;;;;30.90;18.02;;;;;;;1.93;100.00;100392.53;4893484;29;20036;-76
2021/11/29 11:01:50;;;;;;;29.48;17.27;;;;;;;1.98;100.00;100387.91;4879998;29;20049;-76
2021/11/29 11:04:31;;;;;;;28.80;17.35;;;;;;;2.01;100.00;100392.03;4898124;29;20106;-75
2021/11/29 11:07:00;;;;;;;25.08;16.63;;;;;;;2.02;100.00;100391.13;4895005;29;20045;-76
2021/11/29 11:09:28;;;;;;;29.02;16.52;;;;;;;2.10;100.00;100399.19;4898216;29;20431;-76