Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:08;;;;;;;8.70;7.90;;;14.60;99.90;;;;;;5092047;28;20258;-76
2023/06/06 00:04:37;;;;;;;8.83;7.97;;;14.50;99.90;;;;;;5099698;28;20629;-77
2023/06/06 00:07:08;;;;;;;8.00;7.20;;;14.50;99.90;;;;;;5113108;28;20328;-79
2023/06/06 00:09:37;;;;;;;8.13;7.33;;;14.50;99.90;;;;;;5112731;28;20195;-78
2023/06/06 00:12:12;;;;;;;8.93;8.03;;;14.40;99.90;;;;;;5101402;28;20624;-78
2023/06/06 00:14:41;;;;;;;9.03;8.13;;;14.40;99.90;;;;;;5092349;28;20301;-79
2023/06/06 00:17:10;;;;;;;8.07;7.27;;;14.40;99.90;;;;;;5092319;28;20202;-78
2023/06/06 00:19:42;;;;;;;8.00;7.30;;;14.40;99.90;;;;;;5091823;28;20682;-78
2023/06/06 00:22:12;;;;;;;8.33;7.23;;;14.40;99.90;;;;;;5091295;28;20207;-78
2023/06/06 00:24:40;;;;;;;8.70;7.80;;;14.40;99.90;;;;;;5092056;28;20238;-77
2023/06/06 00:27:08;;;;;;;8.07;7.27;;;14.30;99.90;;;;;;5091997;28;20622;-78
2023/06/06 00:29:36;;;;;;;8.90;7.60;;;14.30;99.90;;;;;;5091838;28;20236;-77
2023/06/06 00:32:04;;;;;;;7.80;7.00;;;14.30;99.90;;;;;;5108891;28;20218;-79
2023/06/06 00:34:32;;;;;;;8.10;7.30;;;14.20;99.90;;;;;;5112754;28;20562;-79
2023/06/06 00:37:01;;;;;;;7.97;7.17;;;14.10;99.90;;;;;;5112870;28;20221;-77
2023/06/06 00:39:30;;;;;;;7.87;7.07;;;14.00;99.90;;;;;;5104712;28;20242;-79
2023/06/06 00:41:58;;;;;;;8.30;7.50;;;14.00;99.90;;;;;;5092858;28;20230;-78
2023/06/06 00:44:26;;;;;;;8.33;7.37;;;13.90;99.90;;;;;;5093619;28;20211;-77
2023/06/06 00:46:55;;;;;;;8.00;7.20;;;13.90;99.90;;;;;;5093799;28;20263;-80
2023/06/06 00:49:24;;;;;;;9.20;7.67;;;13.90;99.90;;;;;;5096541;28;20214;-78
2023/06/06 00:51:53;;;;;;;8.53;7.70;;;13.90;99.90;;;;;;5096934;28;20242;-78
2023/06/06 00:54:21;;;;;;;9.07;8.17;;;13.80;99.90;;;;;;5096698;28;20675;-78
2023/06/06 00:56:52;;;;;;;9.40;8.30;;;13.80;99.90;;;;;;5096672;28;20275;-78
2023/06/06 00:59:23;;;;;;;8.17;7.37;;;13.80;99.90;;;;;;5096138;28;20218;-77
2023/06/06 01:01:51;;;;;;;8.73;7.37;;;13.80;99.90;;;;;;5095826;28;20213;-76
2023/06/06 01:04:20;;;;;;;8.63;7.73;;;13.80;99.90;;;;;;5112120;28;20210;-78
2023/06/06 01:06:49;;;;;;;8.40;7.60;;;13.80;99.90;;;;;;5107111;28;20252;-79
2023/06/06 01:09:19;;;;;;;8.33;7.53;;;13.80;99.90;;;;;;5095571;28;20202;-77
2023/06/06 01:11:59;;;;;;;8.53;7.70;;;13.90;99.90;;;;;;5095614;28;20625;-79
2023/06/06 01:14:36;;;;;;;9.17;8.27;;;13.90;99.90;;;;;;5094916;28;20203;-78
2023/06/06 01:17:07;;;;;;;9.40;8.50;;;13.90;99.90;;;;;;5095250;28;20210;-76
2023/06/06 01:19:37;;;;;;;8.47;7.67;;;13.90;99.90;;;;;;5095475;28;20214;-79
2023/06/06 01:22:07;;;;;;;9.00;8.13;;;13.90;99.90;;;;;;5095192;28;20191;-79
2023/06/06 01:24:36;;;;;;;11.13;7.90;;;14.00;99.90;;;;;;5095360;28;20234;-78
2023/06/06 01:27:05;;;;;;;8.67;7.77;;;14.00;99.90;;;;;;5095471;28;20207;-77
2023/06/06 01:29:35;;;;;;;9.37;8.10;;;14.00;99.90;;;;;;5095580;28;20211;-79
2023/06/06 01:32:11;;;;;;;9.17;8.27;;;14.00;99.90;;;;;;5095363;28;20260;-76
2023/06/06 01:34:48;;;;;;;9.67;8.67;;;14.00;99.90;;;;;;5096393;28;20206;-78
2023/06/06 01:37:27;;;;;;;8.73;7.90;;;14.00;99.90;;;;;;5101924;28;20222;-78
2023/06/06 01:39:58;;;;;;;8.20;7.40;;;14.10;99.90;;;;;;5105506;28;20232;-77
2023/06/06 01:42:27;;;;;;;8.43;7.63;;;14.10;99.90;;;;;;5110629;28;20203;-78
2023/06/06 01:44:58;;;;;;;9.13;8.30;;;14.20;99.90;;;;;;5107440;28;20635;-76
2023/06/06 01:47:27;;;;;;;9.47;8.57;;;14.20;99.90;;;;;;5095264;28;20240;-78
2023/06/06 01:49:56;;;;;;;10.53;9.33;;;14.20;99.90;;;;;;5095650;28;20206;-77
2023/06/06 01:52:28;;;;;;;10.63;9.17;;;14.20;99.90;;;;;;5095514;28;20206;-78
2023/06/06 01:54:56;;;;;;;9.50;8.60;;;14.20;99.90;;;;;;5094675;28;20203;-76
2023/06/06 01:57:25;;;;;;;8.73;7.83;;;14.20;99.90;;;;;;5094551;28;20234;-78
2023/06/06 01:59:54;;;;;;;9.03;8.13;;;14.30;99.90;;;;;;5093934;28;20207;-78
2023/06/06 02:02:22;;;;;;;9.87;8.97;;;14.30;99.90;;;;;;5113807;28;20230;-78
2023/06/06 02:04:50;;;;;;;9.07;8.17;;;14.30;99.90;;;;;;5114596;28;20206;-76
2023/06/06 02:07:18;;;;;;;9.13;8.23;;;14.30;99.90;;;;;;5114774;28;20230;-78
2023/06/06 02:09:48;;;;;;;9.13;8.23;;;14.30;99.90;;;;;;5111463;28;20285;-76
2023/06/06 02:12:16;;;;;;;9.90;8.70;;;14.40;99.90;;;;;;5093994;28;20195;-78
2023/06/06 02:14:44;;;;;;;9.70;8.80;;;14.40;99.90;;;;;;5093957;28;20236;-78
2023/06/06 02:17:13;;;;;;;9.80;8.83;;;14.40;99.90;;;;;;5093870;28;20590;-77
2023/06/06 02:19:41;;;;;;;9.43;8.53;;;14.40;99.90;;;;;;5093834;28;20260;-78
2023/06/06 02:22:09;;;;;;;11.00;9.30;;;14.40;99.90;;;;;;5093495;28;20215;-78
2023/06/06 02:24:37;;;;;;;10.07;9.17;;;14.40;99.90;;;;;;5094275;28;20206;-75
2023/06/06 02:27:09;;;;;;;10.67;9.57;;;14.30;99.90;;;;;;5093958;28;20199;-78
2023/06/06 02:29:37;;;;;;;9.90;8.90;;;14.30;99.90;;;;;;5106446;28;20227;-76
2023/06/06 02:32:06;;;;;;;10.27;9.27;;;14.30;99.90;;;;;;5113819;28;20675;-78
2023/06/06 02:34:34;;;;;;;10.50;9.47;;;14.30;99.90;;;;;;5113965;28;20301;-77
2023/06/06 02:37:06;;;;;;;11.10;10.00;;;14.30;99.90;;;;;;5101008;28;20696;-75
2023/06/06 02:39:35;;;;;;;12.10;10.43;;;14.30;99.90;;;;;;5093724;28;20356;-77
2023/06/06 02:42:04;;;;;;;10.87;9.83;;;14.20;99.90;;;;;;5093301;28;20215;-77
2023/06/06 02:44:33;;;;;;;11.80;10.13;;;14.20;99.90;;;;;;5093044;28;20279;-77
2023/06/06 02:47:01;;;;;;;10.33;9.33;;;14.20;99.90;;;;;;5093572;28;20207;-76
2023/06/06 02:49:29;;;;;;;11.60;10.50;;;14.20;99.90;;;;;;5093314;28;20564;-77
2023/06/06 02:51:58;;;;;;;10.53;9.53;;;14.20;99.90;;;;;;5093566;28;20203;-77
2023/06/06 02:54:26;;;;;;;11.17;9.97;;;14.20;99.90;;;;;;5093220;28;20224;-76
2023/06/06 02:56:54;;;;;;;11.23;10.13;;;14.20;99.90;;;;;;5093024;28;20258;-77
2023/06/06 02:59:22;;;;;;;11.30;10.10;;;14.20;99.90;;;;;;5093502;28;20351;-76
2023/06/06 03:01:51;;;;;;;11.40;10.30;;;14.20;99.90;;;;;;5108884;28;20654;-76
2023/06/06 03:04:21;;;;;;;12.03;10.90;;;14.20;99.90;;;;;;5093124;28;20246;-78
2023/06/06 03:06:50;;;;;;;11.67;10.47;;;14.20;99.90;;;;;;5093220;28;20202;-78
2023/06/06 03:09:19;;;;;;;12.17;10.97;;;14.20;99.90;;;;;;5092767;28;20238;-78
2023/06/06 03:11:47;;;;;;;11.67;10.33;;;14.20;99.90;;;;;;5091856;28;20227;-78
2023/06/06 03:14:16;;;;;;;11.47;10.27;;;14.10;99.90;;;;;;5093354;28;20207;-78
2023/06/06 03:16:46;;;;;;;11.70;10.50;;;14.20;99.90;;;;;;5092628;28;20223;-77
2023/06/06 03:19:15;;;;;;;12.10;11.00;;;14.20;99.90;;;;;;5093035;28;20218;-78
2023/06/06 03:21:43;;;;;;;12.60;11.40;;;14.20;99.90;;;;;;5094266;28;20206;-78
2023/06/06 03:24:13;;;;;;;11.83;10.73;;;14.20;99.90;;;;;;5113114;28;20271;-79
2023/06/06 03:26:44;;;;;;;10.53;9.50;;;14.20;99.90;;;;;;5111900;28;20205;-76
2023/06/06 03:29:13;;;;;;;10.40;9.00;;;14.20;99.90;;;;;;5113617;28;20205;-76
2023/06/06 03:31:41;;;;;;;10.13;9.13;;;14.20;99.90;;;;;;5112705;28;20648;-77
2023/06/06 03:34:09;;;;;;;9.53;8.60;;;14.20;99.90;;;;;;5110086;28;20687;-77
2023/06/06 03:36:39;;;;;;;9.03;8.03;;;14.20;99.90;;;;;;5092479;28;20629;-78
2023/06/06 03:39:07;;;;;;;7.97;6.63;;;14.20;99.90;;;;;;5092380;28;20730;-77
2023/06/06 03:41:35;;;;;;;6.80;6.20;;;14.10;99.90;;;;;;5092622;28;20203;-78
2023/06/06 03:44:03;;;;;;;6.70;5.53;;;14.10;99.90;;;;;;5091760;28;20264;-77
2023/06/06 03:46:31;;;;;;;6.40;5.50;;;14.10;99.90;;;;;;5092095;28;20712;-78
2023/06/06 03:48:59;;;;;;;6.73;5.37;;;14.10;99.90;;;;;;5092507;28;20631;-76
2023/06/06 03:51:27;;;;;;;5.60;5.07;;;14.10;99.90;;;;;;5092151;28;20214;-75
2023/06/06 03:53:57;;;;;;;6.70;4.63;;;14.00;99.90;;;;;;5102446;28;20575;-77
2023/06/06 03:56:25;;;;;;;5.30;4.80;;;13.90;99.90;;;;;;5111941;28;20236;-77
2023/06/06 03:58:53;;;;;;;6.73;4.67;;;13.90;99.90;;;;;;5108357;28;20210;-77
2023/06/06 04:01:21;;;;;;;6.77;5.00;;;13.90;99.90;;;;;;5108991;28;20233;-79
2023/06/06 04:03:49;;;;;;;7.00;4.60;;;13.90;99.90;;;;;;5112021;28;20627;-78
2023/06/06 04:06:20;;;;;;;5.10;4.50;;;13.80;99.90;;;;;;5109135;28;20216;-79
2023/06/06 04:08:48;;;;;;;5.40;4.60;;;13.80;99.90;;;;;;5109442;28;20238;-79
2023/06/06 04:11:18;;;;;;;6.60;4.80;;;13.80;99.90;;;;;;5111617;28;20612;-78
2023/06/06 04:13:46;;;;;;;6.03;4.67;;;13.80;99.90;;;;;;5101516;28;20211;-78
2023/06/06 04:16:14;;;;;;;5.57;4.43;;;13.80;99.90;;;;;;5092466;28;20613;-77
2023/06/06 04:18:42;;;;;;;6.20;4.60;;;13.70;99.90;;;;;;5092353;28;20318;-78
2023/06/06 04:21:10;;;;;;;4.90;4.30;;;13.80;99.90;;;;;;5092252;28;20203;-76
2023/06/06 04:23:38;;;;;;;5.67;4.50;;;13.80;99.90;;;;;;5091631;28;20215;-76
2023/06/06 04:26:10;;;;;;;5.33;4.63;;;13.70;99.90;;;;;;5092660;28;20550;-76
2023/06/06 04:28:40;;;;;;;7.67;4.50;;;13.70;99.90;;;;;;5092197;28;20207;-77
2023/06/06 04:31:08;;;;;;;6.13;4.67;;;13.70;99.90;;;;;;5091886;28;20684;-78
2023/06/06 04:33:37;;;;;;;5.60;4.50;;;13.60;99.90;;;;;;5102656;28;20194;-78
2023/06/06 04:36:06;;;;;;;7.47;4.17;;;13.80;99.90;;;;;;5112664;28;20205;-76
2023/06/06 04:38:37;;;;;;;5.00;4.27;;;13.80;99.90;;;;;;5106043;28;20268;-76
2023/06/06 04:41:05;;;;;;;5.97;4.67;;;13.70;99.90;;;;;;5092281;28;20285;-76
2023/06/06 04:43:55;;;;;;;5.20;4.70;;;13.70;99.90;;;;;;5091540;28;20679;-77
2023/06/06 04:46:23;;;;;;;7.37;5.20;;;13.70;99.90;;;;;;5091967;28;20226;-79
2023/06/06 04:48:55;;;;;;;5.10;4.60;;;13.70;99.90;;;;;;5097666;28;20565;-78
2023/06/06 04:51:29;;;;;;;7.77;4.77;;;13.70;99.90;;;;;;5091925;28;20215;-76
2023/06/06 04:53:58;;;;;;;6.80;5.03;;;13.60;99.90;;;;;;5093064;28;20276;-75
2023/06/06 04:56:28;;;;;;;6.50;4.97;;;13.60;99.90;;;;;;5110902;28;20564;-78
2023/06/06 04:59:04;;;;;;;6.60;4.90;;;13.60;99.90;;;;;;5091826;28;20250;-76
2023/06/06 05:01:34;;;;;;;5.50;5.00;;;13.60;99.90;;;;;;5109084;28;20241;-77
2023/06/06 05:04:02;;;;;;;6.33;4.90;;;13.60;99.90;;;;;;5102442;28;20268;-77
2023/06/06 05:06:31;;;;;;;7.33;4.80;;;13.60;99.90;;;;;;5093423;28;20294;-78
2023/06/06 05:09:00;;;;;;;6.23;5.00;;;13.60;99.90;;;;;;5094237;28;20242;-78
2023/06/06 05:11:28;;;;;;;5.80;5.00;;;13.70;99.90;;;;;;5093735;28;20225;-78
2023/06/06 05:13:58;;;;;;;7.53;5.10;;;13.70;99.90;;;;;;5093463;28;20642;-77
2023/06/06 05:16:26;;;;;;;8.90;8.03;;;13.70;99.90;;;;;;5094884;28;20615;-78
2023/06/06 05:18:54;;;;;;;10.00;9.00;;;13.80;99.90;;;;;;5093441;28;20226;-77
2023/06/06 05:21:23;;;;;;;9.97;8.20;;;13.80;99.90;;;;;;5095577;28;20714;-77
2023/06/06 05:23:53;;;;;;;9.83;8.20;;;13.90;99.90;;;;;;5096423;28;20206;-78
2023/06/06 05:26:21;;;;;;;5.73;5.20;;;13.90;99.90;;;;;;5096292;28;20265;-76
2023/06/06 05:28:49;;;;;;;9.23;7.90;;;14.20;99.90;;;;;;5096222;28;20214;-79
2023/06/06 05:31:21;;;;;;;10.07;7.80;;;14.70;99.90;;;;;;5094018;28;20210;-77
2023/06/06 05:33:49;;;;;;;9.07;7.40;;;14.70;99.90;;;;;;5091683;28;20249;-76
2023/06/06 05:36:17;;;;;;;7.43;6.60;;;14.90;99.90;;;;;;5095338;28;20264;-76
2023/06/06 05:38:46;;;;;;;9.23;6.33;;;15.10;99.90;;;;;;5095100;28;20230;-78
2023/06/06 05:41:14;;;;;;;7.20;6.50;;;15.30;99.90;;;;;;5094733;28;20203;-77
2023/06/06 05:43:46;;;;;;;9.27;6.83;;;15.40;99.90;;;;;;5094770;28;20211;-79
2023/06/06 05:46:14;;;;;;;7.33;6.63;;;15.40;99.90;;;;;;5094786;28;20255;-78
2023/06/06 05:48:44;;;;;;;6.47;5.73;;;15.70;99.90;;;;;;5095157;28;20253;-78
2023/06/06 05:51:12;;;;;;;6.93;5.40;;;15.80;99.90;;;;;;5094206;28;20207;-78
2023/06/06 05:53:44;;;;;;;7.53;4.83;;;15.70;99.90;;;;;;5092814;28;20214;-78
2023/06/06 05:56:14;;;;;;;6.17;4.53;;;15.70;99.90;;;;;;5099591;28;20233;-77
2023/06/06 05:58:43;;;;;;;4.83;4.33;;;15.60;99.90;;;;;;5113665;28;20229;-77
2023/06/06 06:01:12;;;;;;;4.83;4.43;;;15.90;99.90;;;;;;5111674;28;20661;-79
2023/06/06 06:03:41;;;;;;;5.87;4.90;;;15.90;99.90;;;;;;5112708;28;20251;-77
2023/06/06 06:06:11;;;;;;;7.00;5.10;;;15.60;99.90;;;;;;5113599;28;20289;-77
2023/06/06 06:08:39;;;;;;;6.00;5.27;;;15.40;99.90;;;;;;5112415;28;20199;-77
2023/06/06 06:11:07;;;;;;;5.87;4.67;;;15.30;99.90;;;;;;5093223;28;20222;-78
2023/06/06 06:13:37;;;;;;;7.80;4.70;;;15.10;99.90;;;;;;5092641;28;20203;-76
2023/06/06 06:16:05;;;;;;;7.70;4.50;;;15.00;99.90;;;;;;5094755;28;20210;-79
2023/06/06 06:18:33;;;;;;;5.30;4.80;;;15.40;99.90;;;;;;5094488;28;20258;-79
2023/06/06 06:21:02;;;;;;;5.40;4.50;;;15.80;99.90;;;;;;5094695;28;20230;-77
2023/06/06 06:23:31;;;;;;;5.83;5.10;;;16.10;99.90;;;;;;5094224;28;20584;-78
2023/06/06 06:25:59;;;;;;;11.13;5.10;;;16.30;99.90;;;;;;5094511;28;20210;-76
2023/06/06 06:28:28;;;;;;;10.63;4.97;;;16.60;99.90;;;;;;5094549;28;20272;-78
2023/06/06 06:30:56;;;;;;;5.50;4.37;;;16.80;99.90;;;;;;5094603;28;20208;-78
2023/06/06 06:33:24;;;;;;;5.60;4.73;;;16.90;99.90;;;;;;5093739;28;20234;-77
2023/06/06 06:35:52;;;;;;;7.37;5.07;;;17.00;99.90;;;;;;5110442;28;20244;-77
2023/06/06 06:38:21;;;;;;;5.67;4.67;;;17.10;99.90;;;;;;5114431;28;20313;-77
2023/06/06 06:40:50;;;;;;;5.07;4.37;;;17.10;99.90;;;;;;5112920;28;20229;-79
2023/06/06 06:43:18;;;;;;;5.70;4.87;;;17.40;99.90;;;;;;5113807;28;20255;-78
2023/06/06 06:45:46;;;;;;;5.83;4.80;;;17.40;99.90;;;;;;5114415;28;20695;-78
2023/06/06 06:48:14;;;;;;;5.40;4.73;;;17.40;99.90;;;;;;5114058;27;20607;-78
2023/06/06 06:50:44;;;;;;;4.93;4.43;;;17.60;99.90;;;;;;5113539;27;20202;-78
2023/06/06 06:53:13;;;;;;;6.00;5.07;;;17.60;99.90;;;;;;5113734;28;20344;-77
2023/06/06 06:55:44;;;;;;;5.30;4.70;;;17.70;99.90;;;;;;5099428;28;20318;-78
2023/06/06 06:58:25;;;;;;;5.40;4.60;;;18.00;99.90;;;;;;5101721;28;20206;-78
2023/06/06 07:00:54;;;;;;;5.47;4.63;;;18.10;99.90;;;;;;5113880;28;20287;-80
2023/06/06 07:03:22;;;;;;;5.93;5.23;;;18.30;99.90;;;;;;5113861;27;20240;-78
2023/06/06 07:05:50;;;;;;;5.37;4.50;;;18.40;99.90;;;;;;5112994;28;20210;-76
2023/06/06 07:08:18;;;;;;;5.50;4.70;;;18.40;99.90;;;;;;5113592;28;20223;-78
2023/06/06 07:10:46;;;;;;;5.83;5.30;;;18.50;99.90;;;;;;5113511;28;20237;-79
2023/06/06 07:13:18;;;;;;;5.30;4.80;;;18.50;99.90;;;;;;5113436;28;20222;-77
2023/06/06 07:15:46;;;;;;;6.33;4.53;;;18.50;99.90;;;;;;5112526;28;20202;-77
2023/06/06 07:18:14;;;;;;;5.90;5.07;;;18.40;99.90;;;;;;5113687;28;20293;-76
2023/06/06 07:20:43;;;;;;;6.00;5.37;;;18.30;99.90;;;;;;5113348;28;20619;-79
2023/06/06 07:23:11;;;;;;;5.03;4.53;;;18.20;99.90;;;;;;5113358;28;20259;-78
2023/06/06 07:25:41;;;;;;;6.43;4.77;;;18.30;99.90;;;;;;5112408;28;20234;-77
2023/06/06 07:28:13;;;;;;;6.23;5.67;;;18.30;99.90;;;;;;5113599;28;20202;-78
2023/06/06 07:30:42;;;;;;;6.20;5.60;;;18.20;99.90;;;;;;5113508;28;20213;-77
2023/06/06 07:33:10;;;;;;;5.93;5.30;;;17.90;99.90;;;;;;5111681;28;20874;-78
2023/06/06 07:35:38;;;;;;;5.63;5.10;;;17.70;99.90;;;;;;5113581;28;20241;-77
2023/06/06 07:38:07;;;;;;;6.53;5.33;;;17.80;99.90;;;;;;5113051;28;20678;-77
2023/06/06 07:40:35;;;;;;;6.70;6.00;;;17.90;99.90;;;;;;5113263;28;20226;-79
2023/06/06 07:43:03;;;;;;;6.97;6.27;;;18.10;99.90;;;;;;5111682;28;20660;-77
2023/06/06 07:45:31;;;;;;;7.97;7.17;;;18.20;99.90;;;;;;5113482;28;20275;-81
2023/06/06 07:48:03;;;;;;;7.30;5.93;;;18.40;99.90;;;;;;5115771;28;20217;-77
2023/06/06 07:50:31;;;;;;;11.13;8.97;;;18.60;99.90;;;;;;5112397;28;20571;-79
2023/06/06 07:52:59;;;;;;;7.07;6.30;;;18.40;99.90;;;;;;5109105;28;20550;-77
2023/06/06 07:55:28;;;;;;;7.43;6.63;;;18.30;99.90;;;;;;5092385;28;20700;-79
2023/06/06 07:57:57;;;;;;;7.30;6.60;;;18.30;99.90;;;;;;5091980;28;20206;-78
2023/06/06 08:00:25;;;;;;;7.00;6.30;;;18.10;99.90;;;;;;5103602;28;20647;-78
2023/06/06 08:02:53;;;;;;;7.87;6.67;;;18.10;99.90;;;;;;5112371;28;20634;-78
2023/06/06 08:05:23;;;;;;;7.20;6.50;;;18.20;99.90;;;;;;5112691;28;20226;-76
2023/06/06 08:07:53;;;;;;;8.43;6.60;;;18.00;99.90;;;;;;5111779;28;20297;-79
2023/06/06 08:10:21;;;;;;;8.83;6.60;;;18.20;99.90;;;;;;5111102;28;20224;-78
2023/06/06 08:12:50;;;;;;;8.00;7.20;;;18.20;99.90;;;;;;5111251;28;20255;-78
2023/06/06 08:15:18;;;;;;;7.13;6.43;;;18.10;99.90;;;;;;5111681;28;20225;-78
2023/06/06 08:17:46;;;;;;;7.47;6.70;;;18.10;99.90;;;;;;5111395;28;20214;-78
2023/06/06 08:20:17;;;;;;;7.50;6.80;;;18.20;99.90;;;;;;5112280;28;20222;-77
2023/06/06 08:22:52;;;;;;;7.37;6.67;;;18.00;99.90;;;;;;5112159;28;20295;-75
2023/06/06 08:25:21;;;;;;;8.27;7.20;;;17.90;99.90;;;;;;5092382;28;20241;-78
2023/06/06 08:27:49;;;;;;;7.97;6.27;;;17.90;99.90;;;;;;5092290;28;20206;-79
2023/06/06 08:30:17;;;;;;;8.17;6.80;;;17.80;99.90;;;;;;5092164;28;20225;-75
2023/06/06 08:32:45;;;;;;;6.90;6.20;;;17.90;99.90;;;;;;5104080;28;20679;-78
2023/06/06 08:35:14;;;;;;;7.07;6.37;;;17.90;99.90;;;;;;5112768;28;20579;-78
2023/06/06 08:37:42;;;;;;;6.80;6.10;;;17.70;99.90;;;;;;5112737;28;20205;-79
2023/06/06 08:40:13;;;;;;;8.60;5.93;;;17.60;99.90;;;;;;5109918;28;20226;-76
2023/06/06 08:42:45;;;;;;;7.30;6.10;;;17.70;99.90;;;;;;5112442;28;20553;-75
2023/06/06 08:45:14;;;;;;;7.23;6.50;;;17.90;99.90;;;;;;5112450;28;20213;-77
2023/06/06 08:47:44;;;;;;;6.50;5.90;;;18.00;99.90;;;;;;5112318;28;20214;-78
2023/06/06 08:50:13;;;;;;;7.17;5.83;;;17.90;99.90;;;;;;5111163;28;20208;-79
2023/06/06 08:52:42;;;;;;;7.00;6.30;;;18.10;99.90;;;;;;5099892;28;20251;-77
2023/06/06 08:55:12;;;;;;;7.70;6.23;;;18.10;99.90;;;;;;5091977;28;20238;-77
2023/06/06 08:57:43;;;;;;;6.50;5.90;;;17.90;99.90;;;;;;5091907;28;20195;-80
2023/06/06 09:00:21;;;;;;;7.50;6.70;;;17.80;99.90;;;;;;5109889;28;20214;-79
2023/06/06 09:02:50;;;;;;;8.73;6.43;;;17.90;99.90;;;;;;5112504;28;20206;-79
2023/06/06 09:05:20;;;;;;;7.20;6.50;;;17.60;99.90;;;;;;5113497;28;20570;-76
2023/06/06 09:07:50;;;;;;;7.43;6.63;;;17.60;99.90;;;;;;5108985;28;20294;-77
2023/06/06 09:10:20;;;;;;;7.67;6.90;;;17.60;99.90;;;;;;5094965;28;20260;-79
2023/06/06 09:12:49;;;;;;;8.60;7.00;;;17.50;99.90;;;;;;5108048;28;20217;-78
2023/06/06 09:15:17;;;;;;;8.10;7.30;;;17.50;99.90;;;;;;5128136;28;20198;-77
2023/06/06 09:17:47;;;;;;;7.90;7.10;;;17.60;99.90;;;;;;5124643;28;20205;-78
2023/06/06 09:20:16;;;;;;;7.67;6.87;;;17.60;99.90;;;;;;5123912;27;20647;-79
2023/06/06 09:22:46;;;;;;;7.73;6.77;;;17.70;99.90;;;;;;5122097;28;20251;-78
2023/06/06 09:25:20;;;;;;;8.23;7.27;;;17.90;99.90;;;;;;5125132;27;20204;-76
2023/06/06 09:27:52;;;;;;;8.57;6.80;;;18.20;99.90;;;;;;5122836;28;20214;-77
2023/06/06 09:30:22;;;;;;;8.23;5.70;;;18.40;99.90;;;;;;5118087;28;20206;-76
2023/06/06 09:32:56;;;;;;;6.90;6.20;;;18.60;99.90;;;;;;5117894;28;20236;-77
2023/06/06 09:35:26;;;;;;;7.50;6.43;;;18.70;99.90;;;;;;5116371;28;20644;-78
2023/06/06 09:37:54;;;;;;;6.33;5.57;;;18.90;99.90;;;;;;5115072;28;20240;-78
2023/06/06 09:40:25;;;;;;;6.47;5.53;;;19.50;99.90;;;;;;5115803;28;20222;-76
2023/06/06 09:42:53;;;;;;;7.00;5.70;;;20.30;99.90;;;;;;5115311;28;20210;-77
2023/06/06 09:45:21;;;;;;;7.03;5.90;;;21.20;99.90;;;;;;5115475;28;20206;-78
2023/06/06 09:47:50;;;;;;;6.50;5.10;;;22.00;99.90;;;;;;5114553;28;20217;-77
2023/06/06 09:50:20;;;;;;;5.70;5.10;;;22.40;99.90;;;;;;5111234;28;20222;-79
2023/06/06 09:52:52;;;;;;;6.20;5.37;;;22.60;98.40;;;;;;5094352;28;20211;-78
2023/06/06 09:55:22;;;;;;;6.57;4.57;;;22.70;99.60;;;;;;5107397;28;20230;-78
2023/06/06 09:57:55;;;;;;;5.20;4.13;;;23.20;96.60;;;;;;5115437;28;20213;-76
2023/06/06 10:00:26;;;;;;;5.80;5.10;;;22.70;99.00;;;;;;5114976;28;20206;-76
2023/06/06 10:02:54;;;;;;;6.77;4.97;;;22.00;97.90;;;;;;5114690;28;20679;-76
2023/06/06 10:05:24;;;;;;;5.40;4.90;;;21.80;98.40;;;;;;5113842;28;20202;-78
2023/06/06 10:07:53;;;;;;;4.80;4.00;;;21.40;98.80;;;;;;5115226;28;20257;-80
2023/06/06 10:10:21;;;;;;;4.07;3.67;;;21.00;99.90;;;;;;5114986;28;20214;-79
2023/06/06 10:12:54;;;;;;;5.20;3.97;;;21.00;99.90;;;;;;5114020;28;20305;-79
2023/06/06 10:15:23;;;;;;;4.87;3.83;;;20.70;99.90;;;;;;5115115;28;20202;-77
2023/06/06 10:17:52;;;;;;;4.17;3.77;;;20.30;99.90;;;;;;5115405;28;20206;-80
2023/06/06 10:20:23;;;;;;;4.30;3.90;;;20.00;99.90;;;;;;5113509;28;20221;-78
2023/06/06 10:22:52;;;;;;;4.77;3.33;;;19.80;99.90;;;;;;5115054;27;20202;-79
2023/06/06 10:25:21;;;;;;;5.33;3.53;;;19.90;99.90;;;;;;5116301;28;20435;-76
2023/06/06 10:27:56;;;;;;;3.50;3.20;;;20.20;99.90;;;;;;5115771;27;20698;-77
2023/06/06 10:30:34;;;;;;;3.00;2.73;;;20.60;99.90;;;;;;5115816;28;20197;-77
2023/06/06 10:33:25;;;;;;;3.00;2.60;;;21.10;99.90;;;;;;5116935;28;20201;-79
2023/06/06 10:35:56;;;;;;;4.63;2.73;;;21.40;99.50;;;;;;5119899;28;20236;-78
2023/06/06 10:38:25;;;;;;;4.03;2.70;;;22.20;98.60;;;;;;5118608;28;20210;-79
2023/06/06 10:40:56;;;;;;;3.13;2.60;;;23.00;95.80;;;;;;5112479;28;20219;-76
2023/06/06 10:43:52;;;;;;;5.93;2.90;;;23.10;94.60;;;;;;5112465;28;20668;-78
2023/06/06 10:46:21;;;;;;;4.80;3.03;;;22.20;95.50;;;;;;5111908;28;20252;-78
2023/06/06 10:48:56;;;;;;;4.13;2.90;;;22.40;96.60;;;;;;5108987;28;20203;-77
2023/06/06 10:51:36;;;;;;;3.43;2.80;;;22.90;95.60;;;;;;5093541;28;20199;-78
2023/06/06 10:54:18;;;;;;;3.67;2.90;;;23.20;95.10;;;;;;5104541;28;20229;-77
2023/06/06 10:56:48;;;;;;;3.67;2.73;;;23.00;94.80;;;;;;5113897;28;20583;-79
2023/06/06 10:59:21;;;;;;;3.37;2.80;;;22.80;93.20;;;;;;5114138;28;20224;-76
2023/06/06 11:01:49;;;;;;;3.10;2.80;;;22.10;94.40;;;;;;5112554;28;20532;-80
2023/06/06 11:04:19;;;;;;;4.47;2.73;;;21.90;95.70;;;;;;5114499;28;20207;-79
2023/06/06 11:06:49;;;;;;;3.50;2.87;;;21.50;96.60;;;;;;5113854;28;20293;-77
2023/06/06 11:09:19;;;;;;;2.90;2.60;;;21.20;98.30;;;;;;5114041;28;20206;-76
2023/06/06 11:11:47;;;;;;;2.90;2.60;;;21.00;98.00;;;;;;5112781;28;20217;-76
2023/06/06 11:14:22;;;;;;;2.67;2.47;;;21.10;97.20;;;;;;5113822;28;20604;-77
2023/06/06 11:17:01;;;;;;;4.93;2.70;;;21.20;97.70;;;;;;5113671;28;20211;-78
2023/06/06 11:19:37;;;;;;;3.70;2.67;;;21.70;97.00;;;;;;5112869;28;20549;-77
2023/06/06 11:22:06;;;;;;;2.50;2.30;;;22.20;95.30;;;;;;5112413;27;20314;-79
2023/06/06 11:24:36;;;;;;;2.50;2.30;;;22.10;95.80;;;;;;5107197;28;20202;-80
2023/06/06 11:27:06;;;;;;;2.90;2.60;;;22.60;94.70;;;;;;5108990;28;20225;-80
2023/06/06 11:29:37;;;;;;;2.50;2.30;;;22.70;91.60;;;;;;5113229;28;20309;-78
2023/06/06 11:32:11;;;;;;;7.80;2.77;;;23.00;92.10;;;;;;5108568;28;20675;-78
2023/06/06 11:34:40;;;;;;;5.43;2.37;;;23.30;93.10;;;;;;5112278;28;20204;-78
2023/06/06 11:37:09;;;;;;;3.43;2.40;;;22.80;93.40;;;;;;5114363;28;20198;-75
2023/06/06 11:39:37;;;;;;;13.77;3.90;;;22.70;94.80;;;;;;5113961;28;20210;-78
2023/06/06 11:42:06;;;;;;;16.20;4.07;;;22.30;95.30;;;;;;5111487;28;20236;-79
2023/06/06 11:44:37;;;;;;;6.97;2.40;;;22.30;93.30;;;;;;5113559;28;20679;-78
2023/06/06 11:47:08;;;;;;;2.70;2.13;;;22.30;94.90;;;;;;5112993;28;20243;-77
2023/06/06 11:49:47;;;;;;;2.00;1.90;;;22.10;92.50;;;;;;5105336;28;20218;-77
2023/06/06 11:52:16;;;;;;;2.53;2.00;;;21.60;95.20;;;;;;5112678;28;20213;-77
2023/06/06 11:54:52;;;;;;;2.73;2.13;;;21.60;95.00;;;;;;5113094;28;20249;-76
2023/06/06 11:57:21;;;;;;;2.50;2.30;;;21.60;96.10;;;;;;5113028;28;20679;-79
2023/06/06 11:59:59;;;;;;;2.53;1.97;;;22.30;95.60;;;;;;5115453;28;20206;-77
2023/06/06 12:02:27;;;;;;;2.53;2.07;;;22.60;94.10;;;;;;5116714;28;20210;-75
2023/06/06 12:04:56;;;;;;;5.40;2.30;;;22.00;95.30;;;;;;5122052;28;20214;-78
2023/06/06 12:07:25;;;;;;;2.10;1.90;;;22.10;94.90;;;;;;5111964;28;20263;-77
2023/06/06 12:09:59;;;;;;;2.40;2.00;;;21.70;92.80;;;;;;5092740;28;20222;-77
2023/06/06 12:12:28;;;;;;;2.13;1.93;;;21.80;94.20;;;;;;5094604;28;20198;-76
2023/06/06 12:14:58;;;;;;;2.07;1.73;;;22.10;94.90;;;;;;5115122;28;20263;-78
2023/06/06 12:17:28;;;;;;;2.37;1.90;;;23.00;92.30;;;;;;5112159;28;20231;-79
2023/06/06 12:19:57;;;;;;;1.60;1.50;;;23.80;93.20;;;;;;5115014;28;20573;-77
2023/06/06 12:22:30;;;;;;;1.93;1.67;;;24.10;87.80;;;;;;5118391;28;20264;-77
2023/06/06 12:24:58;;;;;;;1.70;1.60;;;24.10;88.10;;;;;;5115578;28;20210;-79
2023/06/06 12:27:27;;;;;;;2.50;1.77;;;23.80;87.50;;;;;;5114804;28;20210;-77
2023/06/06 12:30:00;;;;;;;3.00;2.00;;;24.40;89.70;;;;;;5114983;28;20632;-78
2023/06/06 12:32:30;;;;;;;2.07;1.87;;;23.80;89.50;;;;;;5114033;28;20205;-77
2023/06/06 12:35:01;;;;;;;2.20;1.80;;;23.90;89.40;;;;;;5114760;28;20614;-78
2023/06/06 12:37:38;;;;;;;1.87;1.77;;;22.70;85.40;;;;;;5116320;28;20601;-76
2023/06/06 12:40:16;;;;;;;2.67;2.00;;;22.00;90.40;;;;;;5114829;28;20209;-78
2023/06/06 12:42:51;;;;;;;2.53;2.00;;;22.00;92.00;;;;;;5117306;28;20225;-78
2023/06/06 12:45:21;;;;;;;2.80;1.90;;;22.30;94.40;;;;;;5125278;28;20198;-77
2023/06/06 12:47:51;;;;;;;4.90;2.20;;;22.80;91.40;;;;;;5098583;28;20574;-76
2023/06/06 12:50:20;;;;;;;2.00;1.90;;;22.10;89.80;;;;;;5098338;28;20414;-77
2023/06/06 12:52:51;;;;;;;6.97;2.10;;;22.20;90.30;;;;;;5099461;28;20214;-79
2023/06/06 12:55:19;;;;;;;2.20;2.00;;;22.10;89.10;;;;;;5110775;28;20715;-78
2023/06/06 12:57:48;;;;;;;2.10;1.90;;;22.40;90.80;;;;;;5118824;28;20774;-75
2023/06/06 13:00:19;;;;;;;3.57;1.90;;;22.90;89.20;;;;;;5120015;27;20297;-76