Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:14;;;;;;;;;;;2.60;99.90;;;;;;4834739;29;19935;-83
2021/01/07 00:03:41;;;;;;;;;;;2.60;99.90;;;;;;4835037;29;19929;-81
2021/01/07 00:06:12;;;;;;;;;;;2.50;99.90;;;;;;4825341;29;19929;-81
2021/01/07 00:08:40;;;;;;;;;;;2.50;99.90;;;;;;4831982;29;19925;-84
2021/01/07 00:11:09;;;;;;;;;;;2.50;99.90;;;;;;4821334;29;19936;-82
2021/01/07 00:13:40;;;;;;;;;;;2.50;99.90;;;;;;4827165;29;19925;-80
2021/01/07 00:16:08;;;;;;;;;;;2.40;99.90;;;;;;4834610;29;20279;-81
2021/01/07 00:18:37;;;;;;;;;;;2.50;99.90;;;;;;4836776;29;20004;-82
2021/01/07 00:21:05;;;;;;;;;;;2.50;99.90;;;;;;4845450;29;19925;-81
2021/01/07 00:23:42;;;;;;;;;;;2.50;99.90;;;;;;4823326;29;19924;-81
2021/01/07 00:26:09;;;;;;;;;;;2.50;99.90;;;;;;4835481;29;19925;-81
2021/01/07 00:29:06;;;;;;;;;;;2.40;99.90;;;;;;4815168;29;19936;-79
2021/01/07 00:31:36;;;;;;;;;;;2.30;99.90;;;;;;4822179;29;20359;-79
2021/01/07 00:34:03;;;;;;;;;;;2.30;99.90;;;;;;4843550;29;19929;-80
2021/01/07 00:36:30;;;;;;;;;;;2.30;99.90;;;;;;4812140;29;19924;-81
2021/01/07 00:38:57;;;;;;;;;;;2.40;99.90;;;;;;4826284;29;19936;-81
2021/01/07 00:41:28;;;;;;;;;;;2.30;99.90;;;;;;4810091;29;19925;-80
2021/01/07 00:43:55;;;;;;;;;;;2.40;99.90;;;;;;4815809;29;19924;-80
2021/01/07 00:46:22;;;;;;;;;;;2.50;99.90;;;;;;4819135;29;19928;-80
2021/01/07 00:49:05;;;;;;;;;;;2.50;99.90;;;;;;4816204;29;20256;-81
2021/01/07 00:51:33;;;;;;;;;;;2.40;99.90;;;;;;4825894;29;20613;-79
2021/01/07 00:54:12;;;;;;;;;;;2.30;99.90;;;;;;4843758;29;19929;-82
2021/01/07 00:56:50;;;;;;;;;;;2.40;99.90;;;;;;4801185;29;19925;-81
2021/01/07 00:59:33;;;;;;;;;;;2.60;99.90;;;;;;4843641;29;19924;-82
2021/01/07 01:02:11;;;;;;;;;;;2.50;99.90;;;;;;4816356;29;20364;-80
2021/01/07 01:04:39;;;;;;;;;;;2.60;99.90;;;;;;4815853;29;19936;-80
2021/01/07 01:07:07;;;;;;;;;;;2.50;99.90;;;;;;4812949;29;19924;-80
2021/01/07 01:09:34;;;;;;;;;;;2.40;99.90;;;;;;4836854;29;19924;-79
2021/01/07 01:12:02;;;;;;;;;;;2.40;99.90;;;;;;4849316;29;19929;-80
2021/01/07 01:14:29;;;;;;;;;;;2.50;99.90;;;;;;4852272;29;19925;-80
2021/01/07 01:16:56;;;;;;;;;;;2.40;99.90;;;;;;4807311;29;19925;-80
2021/01/07 01:19:23;;;;;;;;;;;2.30;99.90;;;;;;4819895;29;19925;-81
2021/01/07 01:21:52;;;;;;;;;;;2.20;99.90;;;;;;4832819;29;19936;-79
2021/01/07 01:24:20;;;;;;;;;;;2.30;99.90;;;;;;4812369;29;19925;-80
2021/01/07 01:26:53;;;;;;;;;;;2.40;99.90;;;;;;4798802;29;19925;-79
2021/01/07 01:29:20;;;;;;;;;;;2.40;99.90;;;;;;4833626;29;19924;-80
2021/01/07 01:31:47;;;;;;;;;;;2.40;99.90;;;;;;4818227;29;19925;-81
2021/01/07 01:34:17;;;;;;;;;;;2.30;99.90;;;;;;4813920;29;20287;-82
2021/01/07 01:36:46;;;;;;;;;;;2.20;99.90;;;;;;4797024;29;19936;-82
2021/01/07 01:39:18;;;;;;;;;;;2.30;99.90;;;;;;4808228;29;19925;-80
2021/01/07 01:41:48;;;;;;;;;;;2.50;99.90;;;;;;4819076;29;19936;-80
2021/01/07 01:44:18;;;;;;;;;;;2.50;99.90;;;;;;4835343;29;19936;-81
2021/01/07 01:46:46;;;;;;;;;;;2.50;99.90;;;;;;4836422;29;20279;-81
2021/01/07 01:49:14;;;;;;;;;;;2.40;99.90;;;;;;4835865;29;19935;-82
2021/01/07 01:51:42;;;;;;;;;;;2.30;99.90;;;;;;4822656;29;19928;-80
2021/01/07 01:54:19;;;;;;;;;;;2.40;99.90;;;;;;4822350;29;19935;-81
2021/01/07 01:56:49;;;;;;;;;;;2.40;99.90;;;;;;4835705;29;19925;-80
2021/01/07 01:59:19;;;;;;;;;;;2.40;99.90;;;;;;4819847;29;20271;-80
2021/01/07 02:01:48;;;;;;;;;;;2.40;99.90;;;;;;4837131;29;19932;-81
2021/01/07 02:04:15;;;;;;;;;;;2.40;99.90;;;;;;4839006;29;19924;-81
2021/01/07 02:06:43;;;;;;;;;;;2.30;99.90;;;;;;4840745;29;19929;-82
2021/01/07 02:09:11;;;;;;;;;;;2.30;99.90;;;;;;4841075;29;19925;-81
2021/01/07 02:11:38;;;;;;;;;;;2.30;99.90;;;;;;4815112;29;19925;-81
2021/01/07 02:14:06;;;;;;;;;;;2.30;99.90;;;;;;4847865;29;19925;-80
2021/01/07 02:16:33;;;;;;;;;;;2.30;99.90;;;;;;4854440;29;19925;-80
2021/01/07 02:19:02;;;;;;;;;;;2.30;99.90;;;;;;4828887;29;19935;-80
2021/01/07 02:21:37;;;;;;;;;;;2.30;99.90;;;;;;4834664;29;19925;-81
2021/01/07 02:24:05;;;;;;;;;;;2.30;99.90;;;;;;4833573;29;19935;-80
2021/01/07 02:26:32;;;;;;;;;;;2.30;99.90;;;;;;4825253;29;20449;-80
2021/01/07 02:28:59;;;;;;;;;;;2.30;99.90;;;;;;4833736;29;19931;-81
2021/01/07 02:31:28;;;;;;;;;;;2.20;99.90;;;;;;4827050;29;19936;-80
2021/01/07 02:33:55;;;;;;;;;;;2.20;99.90;;;;;;4832130;29;19936;-80
2021/01/07 02:36:26;;;;;;;;;;;2.20;99.90;;;;;;4802761;29;19925;-80
2021/01/07 02:41:39;;;;;;;;;;;2.10;99.90;;;;;;4819529;29;19925;-80
2021/01/07 02:44:07;;;;;;;;;;;2.10;99.90;;;;;;4826732;29;19925;-80
2021/01/07 02:46:38;;;;;;;;;;;2.10;99.90;;;;;;4813413;29;19924;-81
2021/01/07 02:49:05;;;;;;;;;;;2.10;99.90;;;;;;4827593;29;19936;-80
2021/01/07 02:51:32;;;;;;;;;;;2.10;99.90;;;;;;4827209;29;19945;-80
2021/01/07 02:54:02;;;;;;;;;;;2.10;99.90;;;;;;4827708;29;19924;-80
2021/01/07 02:56:31;;;;;;;;;;;2.10;99.90;;;;;;4830486;29;19924;-80
2021/01/07 02:59:01;;;;;;;;;;;2.20;99.90;;;;;;4815657;29;19935;-81
2021/01/07 03:01:32;;;;;;;;;;;2.10;99.90;;;;;;4828697;29;19929;-80
2021/01/07 03:04:00;;;;;;;;;;;2.10;99.90;;;;;;4812839;29;19948;-80
2021/01/07 03:06:28;;;;;;;;;;;2.10;99.90;;;;;;4843351;29;19931;-79
2021/01/07 03:08:56;;;;;;;;;;;2.10;99.90;;;;;;4820599;29;19932;-80
2021/01/07 03:11:24;;;;;;;;;;;2.10;99.90;;;;;;4830348;29;19943;-79
2021/01/07 03:13:54;;;;;;;;;;;2.10;99.90;;;;;;4819489;29;19935;-80
2021/01/07 03:16:21;;;;;;;;;;;2.10;99.90;;;;;;4833939;29;19924;-79
2021/01/07 03:18:53;;;;;;;;;;;2.00;99.90;;;;;;4831690;29;19925;-81
2021/01/07 03:21:20;;;;;;;;;;;2.00;99.90;;;;;;4832275;29;19925;-80
2021/01/07 03:23:48;;;;;;;;;;;2.00;99.90;;;;;;4815558;29;19925;-80
2021/01/07 03:26:16;;;;;;;;;;;2.10;99.90;;;;;;4828391;29;20339;-81
2021/01/07 03:28:44;;;;;;;;;;;2.00;99.90;;;;;;4831278;29;19935;-80
2021/01/07 03:31:12;;;;;;;;;;;2.00;99.90;;;;;;4832307;29;19932;-80
2021/01/07 03:33:39;;;;;;;;;;;2.10;99.90;;;;;;4835603;29;19936;-81
2021/01/07 03:36:09;;;;;;;;;;;2.00;99.90;;;;;;4834670;29;19925;-80
2021/01/07 03:38:37;;;;;;;;;;;2.00;99.90;;;;;;4819026;29;19925;-80
2021/01/07 03:41:09;;;;;;;;;;;2.00;99.90;;;;;;4807523;29;19931;-80
2021/01/07 03:43:40;;;;;;;;;;;2.00;99.90;;;;;;4807022;29;19925;-81
2021/01/07 03:46:08;;;;;;;;;;;2.00;99.90;;;;;;4836241;29;19924;-81
2021/01/07 03:48:36;;;;;;;;;;;1.90;99.90;;;;;;4836320;29;19931;-81
2021/01/07 03:51:06;;;;;;;;;;;2.00;99.90;;;;;;4820375;29;19940;-81
2021/01/07 03:53:34;;;;;;;;;;;2.00;99.90;;;;;;4833061;29;19924;-80
2021/01/07 03:56:01;;;;;;;;;;;2.00;99.90;;;;;;4834042;29;19928;-80
2021/01/07 03:58:29;;;;;;;;;;;2.00;99.90;;;;;;4836358;29;19925;-80
2021/01/07 04:00:57;;;;;;;;;;;2.10;99.90;;;;;;4832528;29;19936;-81
2021/01/07 04:03:25;;;;;;;;;;;2.00;99.90;;;;;;4824222;29;19951;-81
2021/01/07 04:05:53;;;;;;;;;;;2.00;99.90;;;;;;4831069;29;19925;-80
2021/01/07 04:08:22;;;;;;;;;;;2.00;99.90;;;;;;4831156;29;19925;-80
2021/01/07 04:10:52;;;;;;;;;;;2.10;99.90;;;;;;4800897;29;19935;-81
2021/01/07 04:13:28;;;;;;;;;;;2.10;99.90;;;;;;4833989;29;19925;-82
2021/01/07 04:15:56;;;;;;;;;;;2.10;99.90;;;;;;4819309;29;19935;-81
2021/01/07 04:18:23;;;;;;;;;;;2.10;99.90;;;;;;4820202;29;19932;-81
2021/01/07 04:20:56;;;;;;;;;;;2.10;99.90;;;;;;4845576;29;19948;-80
2021/01/07 04:23:23;;;;;;;;;;;2.10;99.90;;;;;;4816139;29;19932;-81
2021/01/07 04:25:50;;;;;;;;;;;2.10;99.90;;;;;;4809774;29;20263;-82
2021/01/07 04:28:18;;;;;;;;;;;2.10;99.90;;;;;;4815427;29;19935;-80
2021/01/07 04:30:53;;;;;;;;;;;2.10;99.90;;;;;;4811313;29;19925;-80
2021/01/07 04:33:22;;;;;;;;;;;2.10;99.90;;;;;;4802074;29;19924;-81
2021/01/07 04:35:52;;;;;;;;;;;2.10;99.90;;;;;;4831546;29;19925;-81
2021/01/07 04:38:23;;;;;;;;;;;2.10;99.90;;;;;;4829753;29;19936;-81
2021/01/07 04:40:50;;;;;;;;;;;2.10;99.90;;;;;;4810843;29;19925;-81
2021/01/07 04:43:20;;;;;;;;;;;2.10;99.90;;;;;;4815262;29;19932;-81
2021/01/07 04:45:50;;;;;;;;;;;2.10;99.90;;;;;;4812592;29;19943;-81
2021/01/07 04:48:18;;;;;;;;;;;2.10;99.90;;;;;;4829376;29;19932;-81
2021/01/07 04:50:46;;;;;;;;;;;2.10;99.90;;;;;;4816545;29;19925;-81
2021/01/07 04:53:13;;;;;;;;;;;2.00;99.90;;;;;;4834019;29;19928;-81
2021/01/07 04:55:45;;;;;;;;;;;2.10;99.90;;;;;;4832425;29;19935;-81
2021/01/07 04:58:12;;;;;;;;;;;2.10;99.90;;;;;;4829699;29;19924;-80
2021/01/07 05:00:40;;;;;;;;;;;2.10;99.90;;;;;;4848795;29;19924;-81
2021/01/07 05:03:08;;;;;;;;;;;2.10;99.90;;;;;;4833916;29;19936;-81
2021/01/07 05:05:35;;;;;;;;;;;2.10;99.90;;;;;;4848249;29;19924;-81
2021/01/07 05:08:03;;;;;;;;;;;2.10;99.90;;;;;;4832526;29;19935;-81
2021/01/07 05:10:31;;;;;;;;;;;2.10;99.90;;;;;;4833476;29;19925;-81
2021/01/07 05:13:07;;;;;;;;;;;2.10;99.90;;;;;;4841439;29;19924;-80
2021/01/07 05:15:40;;;;;;;;;;;2.10;99.90;;;;;;4817289;29;19925;-81
2021/01/07 05:18:08;;;;;;;;;;;2.00;99.90;;;;;;4833142;29;19936;-80
2021/01/07 05:20:35;;;;;;;;;;;2.00;99.90;;;;;;4840411;29;19924;-81
2021/01/07 05:23:04;;;;;;;;;;;2.10;99.90;;;;;;4837483;29;19928;-79
2021/01/07 05:25:33;;;;;;;;;;;2.10;99.90;;;;;;4852566;29;20275;-80
2021/01/07 05:28:03;;;;;;;;;;;2.10;99.90;;;;;;4821698;29;19925;-81
2021/01/07 05:30:32;;;;;;;;;;;2.10;99.90;;;;;;4832141;29;19924;-81
2021/01/07 05:33:04;;;;;;;;;;;2.10;99.90;;;;;;4811988;29;19925;-80
2021/01/07 05:35:31;;;;;;;;;;;2.00;99.90;;;;;;4819970;29;19933;-81
2021/01/07 05:38:01;;;;;;;;;;;2.10;99.90;;;;;;4813864;29;19925;-79
2021/01/07 05:40:28;;;;;;;;;;;2.00;99.90;;;;;;4835388;29;19935;-81
2021/01/07 05:42:58;;;;;;;;;;;2.00;99.90;;;;;;4846491;29;20370;-81
2021/01/07 05:45:37;;;;;;;;;;;2.00;99.90;;;;;;4817228;29;19924;-81
2021/01/07 05:48:06;;;;;;;;;;;2.00;99.90;;;;;;4806954;29;19929;-80
2021/01/07 05:50:37;;;;;;;;;;;2.00;99.90;;;;;;4830428;29;19939;-82
2021/01/07 05:53:04;;;;;;;;;;;2.00;99.90;;;;;;4816360;29;19924;-81
2021/01/07 05:55:32;;;;;;;;;;;2.00;99.90;;;;;;4816227;29;19925;-80
2021/01/07 05:58:00;;;;;;;;;;;2.00;99.90;;;;;;4845520;29;19951;-81
2021/01/07 06:00:30;;;;;;;;;;;2.00;99.90;;;;;;4846026;29;20336;-81
2021/01/07 06:03:03;;;;;;;;;;;1.90;99.90;;;;;;4817090;29;19925;-81
2021/01/07 06:05:31;;;;;;;;;;;1.90;99.90;;;;;;4816921;29;19935;-81
2021/01/07 06:08:01;;;;;;;;;;;1.90;99.90;;;;;;4817134;29;19924;-81
2021/01/07 06:10:28;;;;;;;;;;;1.90;99.90;;;;;;4817858;29;19925;-80
2021/01/07 06:12:56;;;;;;;;;;;2.00;99.90;;;;;;4836051;29;19932;-81
2021/01/07 06:15:26;;;;;;;;;;;1.90;99.90;;;;;;4807412;29;19925;-81
2021/01/07 06:17:57;;;;;;;;;;;2.00;99.90;;;;;;4821079;29;19951;-81
2021/01/07 06:20:32;;;;;;;;;;;2.00;99.90;;;;;;4833328;29;20300;-81
2021/01/07 06:23:00;;;;;;;;;;;2.00;99.90;;;;;;4817442;29;19945;-82
2021/01/07 06:25:28;;;;;;;;;;;2.00;99.90;;;;;;4839096;29;20286;-80
2021/01/07 06:27:55;;;;;;;;;;;2.00;99.90;;;;;;4854190;29;19929;-80
2021/01/07 06:30:33;;;;;;;;;;;2.00;99.90;;;;;;4816513;29;19929;-81
2021/01/07 06:33:08;;;;;;;;;;;2.10;99.90;;;;;;4822913;29;19925;-81
2021/01/07 06:35:39;;;;;;;;;;;2.10;99.90;;;;;;4809877;29;19925;-81
2021/01/07 06:40:49;;;;;;;;;;;2.10;99.90;;;;;;4834298;29;19932;-81
2021/01/07 06:43:18;;;;;;;;;;;2.10;99.90;;;;;;4820624;29;19925;-80
2021/01/07 06:45:51;;;;;;;;;;;2.10;99.90;;;;;;4832067;29;19924;-81
2021/01/07 06:48:25;;;;;;;;;;;2.10;99.90;;;;;;4819486;29;19936;-81
2021/01/07 06:50:56;;;;;;;;;;;2.10;99.90;;;;;;4822233;29;19936;-81
2021/01/07 06:53:28;;;;;;;;;;;2.10;99.90;;;;;;4843221;29;20382;-80
2021/01/07 06:56:17;;;;;;;;;;;2.00;99.90;;;;;;4846149;29;19925;-82
2021/01/07 06:58:46;;;;;;;;;;;2.10;99.90;;;;;;4832077;29;19928;-81
2021/01/07 07:01:17;;;;;;;;;;;2.00;99.90;;;;;;4835474;29;19925;-80
2021/01/07 07:03:49;;;;;;;;;;;2.00;99.90;;;;;;4849361;29;19924;-81
2021/01/07 07:06:18;;;;;;;;;;;2.00;99.90;;;;;;4827749;29;19936;-79
2021/01/07 07:08:46;;;;;;;;;;;2.00;99.90;;;;;;4835198;29;19936;-80
2021/01/07 07:11:28;;;;;;;;;;;2.00;99.90;;;;;;4835098;29;20386;-80
2021/01/07 07:13:59;;;;;;;;;;;2.00;99.90;;;;;;4816702;29;19925;-81
2021/01/07 07:16:31;;;;;;;;;;;2.00;99.90;;;;;;4798673;29;19925;-82
2021/01/07 07:19:04;;;;;;;;;;;2.00;99.90;;;;;;4815649;29;20340;-81
2021/01/07 07:21:32;;;;;;;;;;;2.00;99.90;;;;;;4835469;29;19954;-81
2021/01/07 07:24:07;;;;;;;;;;;2.00;99.90;;;;;;4819249;29;19932;-81
2021/01/07 07:26:37;;;;;;;;;;;2.00;99.90;;;;;;4827994;29;19940;-82
2021/01/07 07:29:07;;;;;;;;;;;2.00;99.90;;;;;;4814510;29;19925;-81
2021/01/07 07:31:53;;;;;;;;;;;2.00;99.90;;;;;;4819391;29;19925;-81
2021/01/07 07:34:29;;;;;;;;;;;2.00;99.90;;;;;;4826279;29;19925;-81
2021/01/07 07:36:57;;;;;;;;;;;2.00;99.90;;;;;;4833241;29;19936;-79
2021/01/07 07:39:26;;;;;;;;;;;2.00;99.90;;;;;;4834343;29;20375;-81
2021/01/07 07:42:07;;;;;;;;;;;2.00;99.90;;;;;;4832146;29;19932;-81
2021/01/07 07:44:34;;;;;;;;;;;2.00;99.90;;;;;;4828711;29;19936;-81
2021/01/07 07:47:02;;;;;;;;;;;2.00;99.90;;;;;;4814779;29;19932;-81
2021/01/07 07:49:29;;;;;;;;;;;2.00;99.90;;;;;;4832856;29;19924;-80
2021/01/07 07:51:56;;;;;;;;;;;2.00;99.90;;;;;;4824173;29;19944;-79
2021/01/07 07:54:26;;;;;;;;;;;2.00;99.90;;;;;;4846685;29;19936;-80
2021/01/07 07:56:59;;;;;;;;;;;2.00;99.90;;;;;;4814858;29;19924;-81
2021/01/07 07:59:27;;;;;;;;;;;2.00;99.90;;;;;;4827359;29;19925;-80
2021/01/07 08:01:55;;;;;;;;;;;2.00;99.90;;;;;;4820203;29;19936;-79
2021/01/07 08:04:26;;;;;;;;;;;2.10;99.90;;;;;;4825364;29;19928;-79
2021/01/07 08:06:53;;;;;;;;;;;2.00;99.90;;;;;;4797145;29;20308;-80
2021/01/07 08:09:28;;;;;;;;;;;2.00;99.90;;;;;;4812798;29;19925;-80
2021/01/07 08:11:55;;;;;;;;;;;2.00;99.90;;;;;;4827615;29;19928;-79
2021/01/07 08:14:30;;;;;;;;;;;2.00;99.90;;;;;;4814343;29;19925;-79
2021/01/07 08:16:59;;;;;;;;;;;2.00;99.90;;;;;;4823819;29;19924;-79
2021/01/07 08:19:52;;;;;;;;;;;2.00;99.90;;;;;;4823102;29;19940;-79
2021/01/07 08:22:26;;;;;;;;;;;2.00;99.90;;;;;;4808089;29;19925;-79
2021/01/07 08:24:58;;;;;;;;;;;2.00;99.90;;;;;;4833981;29;19945;-80
2021/01/07 08:27:28;;;;;;;;;;;2.10;99.90;;;;;;4839279;29;19939;-80
2021/01/07 08:29:57;;;;;;;;;;;2.00;99.90;;;;;;4835334;29;19933;-77
2021/01/07 08:32:41;;;;;;;;;;;2.10;99.90;;;;;;4837189;29;19929;-81
2021/01/07 08:35:12;;;;;;;;;;;2.10;99.90;;;;;;4834312;29;20389;-80
2021/01/07 08:37:45;;;;;;;;;;;2.00;99.90;;;;;;4818535;29;20291;-80
2021/01/07 08:43:19;;;;;;;;;;;2.00;99.90;;;;;;4878602;29;19925;-81
2021/01/07 08:45:49;;;;;;;;;;;2.10;99.90;;;;;;4848124;29;19925;-81
2021/01/07 08:48:30;;;;;;;;;;;2.20;99.90;;;;;;4834759;29;19912;-80
2021/01/07 08:51:00;;;;;;;;;;;2.20;99.90;;;;;;4855104;29;19935;-81
2021/01/07 08:53:32;;;;;;;;;;;2.20;99.90;;;;;;4845110;29;19924;-79
2021/01/07 08:58:41;;;;;;;;;;;2.20;99.90;;;;;;4836894;29;20097;-80
2021/01/07 09:01:11;;;;;;;;;;;2.20;99.90;;;;;;4817154;29;19969;-81
2021/01/07 09:03:52;;;;;;;;;;;2.10;99.90;;;;;;4857978;29;19924;-81
2021/01/07 09:06:23;;;;;;;;;;;2.20;99.90;;;;;;4852395;29;19925;-80
2021/01/07 09:09:05;;;;;;;;;;;2.20;99.90;;;;;;4836512;29;19925;-82
2021/01/07 09:11:35;;;;;;;;;;;2.30;99.90;;;;;;4850103;29;20259;-80
2021/01/07 09:14:06;;;;;;;;;;;2.30;99.90;;;;;;4821926;29;19935;-82
2021/01/07 09:16:39;;;;;;;;;;;2.20;99.90;;;;;;4822448;29;19935;-80
2021/01/07 09:19:07;;;;;;;;;;;2.20;99.90;;;;;;4818548;29;20280;-80
2021/01/07 09:21:38;;;;;;;;;;;2.30;99.90;;;;;;4861448;29;19925;-79
2021/01/07 09:24:06;;;;;;;;;;;2.40;99.90;;;;;;4835053;29;19925;-80
2021/01/07 09:26:41;;;;;;;;;;;2.50;99.90;;;;;;4819561;29;19937;-81
2021/01/07 09:29:12;;;;;;;;;;;2.50;99.90;;;;;;4848608;29;19925;-82
2021/01/07 09:31:39;;;;;;;;;;;2.50;99.90;;;;;;4839666;29;19936;-82
2021/01/07 09:34:09;;;;;;;;;;;2.40;99.90;;;;;;4808408;29;19936;-81
2021/01/07 09:36:37;;;;;;;;;;;2.40;99.90;;;;;;4836039;29;19925;-81
2021/01/07 09:39:07;;;;;;;;;;;2.40;99.90;;;;;;4824302;29;19924;-82
2021/01/07 09:41:40;;;;;;;;;;;2.40;99.90;;;;;;4834432;29;19925;-81
2021/01/07 09:44:08;;;;;;;;;;;2.50;99.90;;;;;;4818883;29;19924;-79
2021/01/07 09:46:37;;;;;;;;;;;2.60;99.90;;;;;;4863339;29;19925;-80
2021/01/07 09:49:05;;;;;;;;;;;2.60;99.90;;;;;;4863244;29;19925;-80
2021/01/07 09:51:33;;;;;;;;;;;2.50;99.90;;;;;;4837102;29;19929;-80
2021/01/07 09:54:01;;;;;;;;;;;2.60;99.90;;;;;;4837637;29;19924;-81
2021/01/07 09:56:31;;;;;;;;;;;2.60;99.90;;;;;;4860452;29;19936;-79
2021/01/07 09:58:58;;;;;;;;;;;2.60;99.90;;;;;;4852369;29;19935;-79
2021/01/07 10:01:28;;;;;;;;;;;2.60;99.90;;;;;;4863330;29;19925;-81
2021/01/07 10:03:59;;;;;;;;;;;2.60;99.90;;;;;;4831349;29;19936;-81
2021/01/07 10:06:27;;;;;;;;;;;2.60;99.90;;;;;;4847609;29;19929;-79
2021/01/07 10:08:55;;;;;;;;;;;2.60;99.90;;;;;;4838885;29;19936;-80
2021/01/07 10:11:32;;;;;;;;;;;2.60;99.90;;;;;;4828756;29;19936;-80
2021/01/07 10:14:05;;;;;;;;;;;2.70;99.90;;;;;;4831647;29;19936;-81
2021/01/07 10:16:37;;;;;;;;;;;2.70;99.90;;;;;;4840975;29;19925;-80
2021/01/07 10:19:05;;;;;;;;;;;2.70;99.90;;;;;;4843063;29;19951;-81
2021/01/07 10:21:41;;;;;;;;;;;2.80;99.90;;;;;;4836892;29;19935;-79
2021/01/07 10:24:32;;;;;;;;;;;2.90;99.90;;;;;;4819410;29;19931;-80
2021/01/07 10:27:03;;;;;;;;;;;2.80;99.90;;;;;;4815028;29;19936;-83
2021/01/07 10:29:41;;;;;;;;;;;3.00;99.90;;;;;;4857231;29;20575;-80
2021/01/07 10:32:09;;;;;;;;;;;3.20;99.90;;;;;;4829980;29;19925;-79
2021/01/07 10:34:38;;;;;;;;;;;3.10;99.90;;;;;;4853305;29;19937;-81
2021/01/07 10:37:06;;;;;;;;;;;3.10;99.90;;;;;;4840932;29;19925;-80
2021/01/07 10:39:38;;;;;;;;;;;3.20;99.90;;;;;;4818750;29;19925;-81
2021/01/07 10:42:35;;;;;;;;;;;3.30;99.90;;;;;;4826229;29;19925;-82
2021/01/07 10:45:10;;;;;;;;;;;3.10;99.90;;;;;;4830120;29;19936;-79
2021/01/07 10:47:44;;;;;;;;;;;2.90;99.90;;;;;;4828901;29;20332;-79
2021/01/07 10:50:17;;;;;;;;;;;2.80;99.90;;;;;;4814008;29;19933;-77
2021/01/07 10:53:05;;;;;;;;;;;2.90;99.90;;;;;;4827372;29;20374;-79
2021/01/07 10:55:33;;;;;;;;;;;2.80;99.90;;;;;;4841473;29;19932;-79
2021/01/07 10:58:28;;;;;;;;;;;2.90;99.90;;;;;;4833030;29;19924;-80
2021/01/07 11:01:04;;;;;;;;;;;2.90;99.90;;;;;;4839385;29;19924;-80
2021/01/07 11:03:42;;;;;;;;;;;3.10;99.90;;;;;;4817607;29;19996;-80
2021/01/07 11:06:15;;;;;;;;;;;3.20;99.90;;;;;;4833651;29;19924;-81
2021/01/07 11:08:48;;;;;;;;;;;3.10;99.90;;;;;;4836672;29;19936;-82
2021/01/07 11:11:22;;;;;;;;;;;3.10;99.90;;;;;;4844067;23;19934;-81
2021/01/07 11:13:59;;;;;;;;;;;3.30;99.90;;;;;;4861516;29;19909;-82
2021/01/07 11:16:35;;;;;;;;;;;3.30;99.90;;;;;;4849943;29;19931;-81
2021/01/07 11:19:08;;;;;;;;;;;3.30;99.90;;;;;;4838832;29;19928;-81
2021/01/07 11:21:42;;;;;;;;;;;3.20;99.90;;;;;;4834330;29;19931;-83
2021/01/07 11:24:20;;;;;;;;;;;3.10;99.90;;;;;;4829550;29;19939;-82
2021/01/07 11:26:49;;;;;;;;;;;3.10;99.90;;;;;;4837258;29;19924;-82
2021/01/07 11:29:20;;;;;;;;;;;3.00;99.90;;;;;;4842446;29;19925;-81
2021/01/07 11:31:53;;;;;;;;;;;3.20;99.90;;;;;;4849660;29;19924;-78
2021/01/07 11:34:26;;;;;;;;;;;3.10;99.90;;;;;;4837625;29;19924;-80
2021/01/07 11:37:00;;;;;;;;;;;3.00;99.90;;;;;;4827469;29;19924;-80
2021/01/07 11:39:37;;;;;;;;;;;3.00;99.90;;;;;;4847286;29;20593;-81
2021/01/07 11:42:10;;;;;;;;;;;3.10;99.90;;;;;;4828287;29;20006;-80
2021/01/07 11:44:43;;;;;;;;;;;3.10;99.90;;;;;;4828459;29;19936;-80
2021/01/07 11:47:14;;;;;;;;;;;3.20;99.90;;;;;;4820905;29;19924;-79
2021/01/07 11:49:42;;;;;;;;;;;3.00;99.90;;;;;;4845847;29;19924;-79
2021/01/07 11:52:10;;;;;;;;;;;3.00;99.90;;;;;;4855926;29;19928;-80
2021/01/07 11:54:39;;;;;;;;;;;3.10;99.90;;;;;;4821045;29;19924;-78
2021/01/07 11:57:10;;;;;;;;;;;3.10;99.90;;;;;;4857134;29;19924;-81
2021/01/07 11:59:40;;;;;;;;;;;3.10;99.90;;;;;;4845210;29;20232;-79
2021/01/07 12:02:09;;;;;;;;;;;3.10;99.90;;;;;;4858839;29;19940;-79
2021/01/07 12:04:36;;;;;;;;;;;3.20;99.90;;;;;;4844247;29;19935;-80
2021/01/07 12:07:04;;;;;;;;;;;3.30;99.90;;;;;;4867963;29;19929;-78
2021/01/07 12:09:37;;;;;;;;;;;3.30;99.90;;;;;;4867830;29;19924;-78
2021/01/07 12:12:09;;;;;;;;;;;3.30;99.90;;;;;;4839178;29;19931;-79
2021/01/07 12:14:42;;;;;;;;;;;3.40;99.90;;;;;;4825939;29;19935;-80
2021/01/07 12:17:15;;;;;;;;;;;3.40;99.90;;;;;;4836420;29;19935;-77
2021/01/07 12:19:43;;;;;;;;;;;3.40;99.90;;;;;;4826323;29;19925;-79
2021/01/07 12:22:15;;;;;;;;;;;3.40;99.90;;;;;;4853988;29;20247;-79
2021/01/07 12:24:44;;;;;;;;;;;3.30;99.90;;;;;;4855227;29;19924;-79
2021/01/07 12:27:15;;;;;;;;;;;3.30;99.90;;;;;;4838556;29;20170;-80
2021/01/07 12:29:44;;;;;;;;;;;3.10;99.90;;;;;;4852469;29;19933;-78
2021/01/07 12:32:18;;;;;;;;;;;2.90;99.90;;;;;;4856505;29;19931;-80
2021/01/07 12:34:54;;;;;;;;;;;2.90;99.90;;;;;;4827785;29;19924;-80
2021/01/07 12:37:24;;;;;;;;;;;3.00;99.90;;;;;;4837891;29;19936;-81
2021/01/07 12:40:03;;;;;;;;;;;3.10;99.90;;;;;;4832419;29;19935;-80
2021/01/07 12:42:35;;;;;;;;;;;3.10;99.90;;;;;;4839638;29;20350;-80
2021/01/07 12:45:04;;;;;;;;;;;3.20;99.90;;;;;;4847345;29;20371;-80
2021/01/07 12:47:34;;;;;;;;;;;3.20;99.90;;;;;;4828004;29;19925;-80
2021/01/07 12:50:02;;;;;;;;;;;3.10;99.90;;;;;;4830040;29;19925;-78
2021/01/07 12:52:34;;;;;;;;;;;3.10;99.90;;;;;;4831078;29;19924;-80
2021/01/07 12:55:04;;;;;;;;;;;3.00;99.90;;;;;;4822372;29;20004;-80
2021/01/07 12:57:35;;;;;;;;;;;3.00;99.90;;;;;;4835434;29;20308;-80
2021/01/07 13:00:08;;;;;;;;;;;3.10;99.90;;;;;;4854132;29;19928;-79
2021/01/07 13:02:41;;;;;;;;;;;3.20;99.90;;;;;;4843680;29;20421;-80
2021/01/07 13:05:15;;;;;;;;;;;3.10;99.90;;;;;;4834413;29;19924;-79
2021/01/07 13:07:43;;;;;;;;;;;3.10;99.90;;;;;;4836328;29;19936;-81
2021/01/07 13:10:12;;;;;;;;;;;3.00;99.90;;;;;;4832515;29;20339;-80
2021/01/07 13:12:40;;;;;;;;;;;3.00;99.90;;;;;;4835660;29;19935;-82
2021/01/07 13:15:09;;;;;;;;;;;3.00;99.90;;;;;;4863527;29;20499;-81
2021/01/07 13:17:38;;;;;;;;;;;2.90;99.90;;;;;;4820981;29;19932;-80
2021/01/07 13:20:10;;;;;;;;;;;2.90;99.90;;;;;;4836691;29;19928;-82
2021/01/07 13:22:42;;;;;;;;;;;2.90;99.90;;;;;;4855730;29;19931;-81
2021/01/07 13:25:11;;;;;;;;;;;2.90;99.90;;;;;;4832331;29;19935;-81
2021/01/07 13:27:39;;;;;;;;;;;3.00;99.90;;;;;;4824833;29;19935;-80
2021/01/07 13:30:09;;;;;;;;;;;3.00;99.90;;;;;;4853855;29;19924;-82
2021/01/07 13:32:38;;;;;;;;;;;3.10;99.90;;;;;;4854358;29;19951;-81
2021/01/07 13:35:17;;;;;;;;;;;3.10;99.90;;;;;;4851736;29;19932;-79
2021/01/07 13:37:51;;;;;;;;;;;3.20;99.90;;;;;;4855835;29;19940;-80
2021/01/07 13:40:21;;;;;;;;;;;3.20;99.90;;;;;;4852719;29;19939;-79
2021/01/07 13:45:52;;;;;;;;;;;3.00;99.90;;;;;;4845125;29;19921;-78
2021/01/07 13:48:19;;;;;;;;;;;3.00;99.90;;;;;;4837068;29;19928;-79
2021/01/07 13:50:50;;;;;;;;;;;3.10;99.90;;;;;;4850103;29;19958;-81
2021/01/07 13:53:22;;;;;;;;;;;3.10;99.90;;;;;;4853408;29;20536;-78
2021/01/07 13:55:54;;;;;;;;;;;3.00;99.90;;;;;;4855473;29;19924;-80
2021/01/07 13:58:22;;;;;;;;;;;3.10;99.90;;;;;;4854647;29;19931;-80
2021/01/07 14:00:54;;;;;;;;;;;3.00;99.90;;;;;;4834164;29;19928;-80
2021/01/07 14:03:22;;;;;;;;;;;3.00;99.90;;;;;;4854868;29;19935;-81
2021/01/07 14:05:52;;;;;;;;;;;3.00;99.90;;;;;;4846023;29;19924;-80
2021/01/07 14:08:25;;;;;;;;;;;3.00;99.90;;;;;;4854331;29;19952;-80
2021/01/07 14:10:54;;;;;;;;;;;3.10;99.90;;;;;;4838421;29;19932;-81
2021/01/07 14:13:22;;;;;;;;;;;3.10;99.90;;;;;;4851729;29;19924;-80
2021/01/07 14:15:49;;;;;;;;;;;3.00;99.90;;;;;;4821778;29;19939;-80
2021/01/07 14:18:18;;;;;;;;;;;3.00;99.90;;;;;;4842300;29;20371;-80
2021/01/07 14:20:47;;;;;;;;;;;3.00;99.90;;;;;;4833998;29;19932;-81
2021/01/07 14:23:14;;;;;;;;;;;3.00;99.90;;;;;;4816520;29;19924;-79
2021/01/07 14:25:43;;;;;;;;;;;3.00;99.90;;;;;;4820914;29;19944;-79
2021/01/07 14:28:13;;;;;;;;;;;3.00;99.90;;;;;;4826481;29;19924;-80
2021/01/07 14:30:40;;;;;;;;;;;3.10;99.90;;;;;;4833024;29;19935;-81
2021/01/07 14:33:10;;;;;;;;;;;3.10;99.90;;;;;;4833732;29;19924;-80
2021/01/07 14:35:37;;;;;;;;;;;3.00;99.90;;;;;;4847044;29;19925;-80
2021/01/07 14:38:05;;;;;;;;;;;3.00;99.90;;;;;;4803137;29;19981;-81
2021/01/07 14:40:32;;;;;;;;;;;3.00;99.90;;;;;;4853725;29;19940;-80
2021/01/07 14:43:01;;;;;;;;;;;2.90;99.90;;;;;;4852681;29;19939;-81
2021/01/07 14:45:38;;;;;;;;;;;2.90;99.90;;;;;;4845241;29;19928;-82
2021/01/07 14:48:10;;;;;;;;;;;2.90;99.90;;;;;;4845563;29;19924;-81
2021/01/07 14:50:42;;;;;;;;;;;2.90;99.90;;;;;;4829794;29;19936;-80
2021/01/07 14:53:16;;;;;;;;;;;2.90;99.90;;;;;;4858116;29;19928;-82
2021/01/07 14:55:50;;;;;;;;;;;2.80;99.90;;;;;;4830177;29;19924;-83
2021/01/07 14:58:41;;;;;;;;;;;2.90;99.90;;;;;;4842606;29;19924;-82
2021/01/07 15:01:11;;;;;;;;;;;2.80;99.90;;;;;;4853349;29;19924;-83
2021/01/07 15:04:16;;;;;;;;;;;2.80;99.90;;;;;;4833013;29;19928;-81
2021/01/07 15:06:45;;;;;;;;;;;2.90;99.90;;;;;;4850789;29;19924;-82