Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:04;;;;;;;;;;;;;;;-142.75;100.00;77430.59;4987004;28;20172;-70
2021/11/26 00:02:30;;;;;;;4.43;1.53;;;;;;;-142.75;100.00;77424.69;4985043;28;19921;-70
2021/11/26 00:04:55;;;;;;;7.43;2.10;;;;;;;-142.75;100.00;77424.69;4985918;28;20030;-70
2021/11/26 00:07:21;;;;;;;5.97;2.00;;;;;;;-142.75;100.00;77408.94;4987150;28;20109;-69
2021/11/26 00:09:48;;;;;;;5.75;1.75;;;;;;;-142.75;100.00;77381.38;4986726;28;20023;-70
2021/11/26 00:12:13;;;;;;;7.73;2.30;;;;;;;-142.75;100.00;77377.44;4984420;28;20641;-70
2021/11/26 00:17:19;;;;;;;8.23;1.30;;;;;;;-142.75;100.00;77365.63;4987160;28;20061;-70
2021/11/26 00:19:45;;;;;;;4.43;1.13;;;;;;;-142.75;100.00;77369.56;4985877;28;20499;-70
2021/11/26 00:22:10;;;;;;;4.70;1.00;;;;;;;-142.75;100.00;77373.50;4985827;28;20022;-70
2021/11/26 00:24:36;;;;;;;7.78;1.00;;;;;;;-142.75;100.00;77375.47;4986959;28;20506;-70
2021/11/26 00:27:01;;;;;;;3.88;0.47;;;;;;;-142.75;100.00;77379.41;4985784;28;20399;-70
2021/11/26 00:29:26;;;;;;;5.78;0.85;;;;;;;-142.75;100.00;77371.53;4986848;28;20487;-70
2021/11/26 00:31:52;;;;;;;3.37;0.83;;;;;;;-142.75;100.00;77359.72;4986180;28;20023;-70
2021/11/26 00:34:17;;;;;;;2.75;0.40;;;;;;;-142.75;100.00;77357.75;4986021;28;22094;-70
2021/11/26 00:36:42;;;;;;;3.30;0.55;;;;;;;-142.75;100.00;77363.66;4986978;28;20117;-70
2021/11/26 00:39:08;;;;;;;2.95;0.70;;;;;;;-142.75;100.00;77349.88;4986762;28;20069;-70
2021/11/26 00:41:33;;;;;;;5.55;0.80;;;;;;;-142.75;100.00;77334.13;4986081;28;20030;-72
2021/11/26 00:43:59;;;;;;;2.38;0.50;;;;;;;-142.75;100.00;77318.38;4986933;28;20587;-70
2021/11/26 00:46:24;;;;;;;3.27;0.60;;;;;;;-142.75;100.00;77302.63;4986565;28;20083;-69
2021/11/26 00:48:50;;;;;;;3.30;0.60;;;;;;;-142.75;100.00;77298.69;4986913;28;20027;-67
2021/11/26 00:51:15;;;;;;;5.93;0.93;;;;;;;-142.75;100.00;77290.81;4986414;28;20147;-70
2021/11/26 00:53:41;;;;;;;5.68;0.90;;;;;;;-142.75;100.00;77290.81;4984118;28;20037;-70
2021/11/26 00:56:07;;;;;;;2.45;0.52;;;;;;;-142.75;100.00;77290.81;4986521;28;20125;-71
2021/11/26 00:58:33;;;;;;;2.63;0.50;;;;;;;-142.75;100.00;77298.69;4986448;28;20034;-70
2021/11/26 01:00:58;;;;;;;4.80;0.80;;;;;;;-142.75;100.00;77298.69;4985807;28;20057;-70
2021/11/26 01:03:24;;;;;;;4.25;0.47;;;;;;;-142.75;100.00;77312.47;4985207;28;20050;-70
2021/11/26 01:05:50;;;;;;;2.08;0.40;;;;;;;-142.75;100.00;77322.31;4986553;28;20080;-68
2021/11/26 01:08:16;;;;;;;3.80;0.80;;;;;;;-142.75;100.00;77324.28;4986519;28;20026;-70
2021/11/26 01:10:42;;;;;;;5.20;0.90;;;;;;;-142.75;100.00;77353.81;4986897;28;20134;-72
2021/11/26 01:13:09;;;;;;;4.82;1.02;;;;;;;-142.75;100.00;77373.50;4989706;28;20453;-70
2021/11/26 01:15:36;;;;;;;6.37;0.80;;;;;;;-142.75;100.00;77389.25;4988381;28;20037;-70
2021/11/26 01:18:01;;;;;;;6.67;0.80;;;;;;;-142.75;100.00;77391.22;4989674;28;20054;-70
2021/11/26 01:20:30;;;;;;;5.43;0.90;;;;;;;-142.75;100.00;77381.38;4988912;28;20065;-70
2021/11/26 01:22:56;;;;;;;8.90;1.13;;;;;;;-142.75;100.00;77353.81;4988309;28;20018;-70
2021/11/26 01:25:21;;;;;;;6.28;0.65;;;;;;;-142.75;100.00;77353.81;4989477;28;20034;-70
2021/11/26 01:27:47;;;;;;;4.38;0.80;;;;;;;-142.75;100.00;77345.94;4989726;28;20033;-71
2021/11/26 01:30:28;;;;;;;9.52;1.10;;;;;;;-142.75;100.00;77340.03;4988887;28;20034;-70
2021/11/26 01:32:56;;;;;;;6.67;0.87;;;;;;;-142.75;100.00;77326.25;4988109;28;20020;-70
2021/11/26 01:35:22;;;;;;;5.93;0.83;;;;;;;-142.75;100.00;77314.44;4987407;28;20035;-70
2021/11/26 01:37:48;;;;;;;5.93;0.73;;;;;;;-142.75;100.00;77298.69;4989425;28;20441;-70
2021/11/26 01:40:15;;;;;;;4.13;0.80;;;;;;;-142.75;100.00;77308.53;4989016;28;20033;-70
2021/11/26 01:42:40;;;;;;;5.37;0.90;;;;;;;-142.75;100.00;77298.69;4987970;28;20441;-69
2021/11/26 01:45:06;;;;;;;2.85;0.60;;;;;;;-142.75;100.00;77290.81;4987976;28;20018;-70
2021/11/26 01:47:32;;;;;;;8.05;0.80;;;;;;;-142.75;100.00;77310.50;4989093;28;20073;-70
2021/11/26 01:49:57;;;;;;;4.05;0.80;;;;;;;-142.75;100.00;77314.44;4988482;28;20068;-70
2021/11/26 01:52:23;;;;;;;6.15;1.05;;;;;;;-142.75;100.00;77304.59;4989051;28;21465;-70
2021/11/26 01:54:49;;;;;;;7.00;0.65;;;;;;;-142.75;100.00;77312.47;4989388;28;20429;-72
2021/11/26 01:57:15;;;;;;;;;;;;;;;-142.75;100.00;77310.50;4988666;28;20062;-69
2021/11/26 01:59:41;;;;;;;5.55;0.90;;;;;;;-142.75;100.00;77306.56;4987063;28;19913;-70
2021/11/26 02:02:06;;;;;;;3.00;0.50;;;;;;;-142.75;100.00;77308.53;4989049;28;20079;-70
2021/11/26 02:04:31;;;;;;;9.20;1.20;;;;;;;-142.75;100.00;77306.56;4989004;28;20415;-70
2021/11/26 02:06:57;;;;;;;6.97;1.10;;;;;;;-142.75;100.00;77304.59;4989448;28;20049;-70
2021/11/26 02:09:22;;;;;;;5.47;1.17;;;;;;;-142.75;100.00;77302.63;4988727;28;20030;-70
2021/11/26 02:11:47;;;;;;;4.38;1.00;;;;;;;-142.75;100.00;77294.75;4987190;28;20022;-70
2021/11/26 02:14:14;;;;;;;8.32;1.38;;;;;;;-142.75;100.00;77286.88;4988717;28;20457;-70
2021/11/26 02:16:44;;;;;;;5.27;0.77;;;;;;;-142.75;100.00;77271.13;4986580;28;20030;-70
2021/11/26 02:19:10;;;;;;;5.20;1.43;;;;;;;-142.75;100.00;77247.50;4988509;28;20032;-69
2021/11/26 02:21:35;;;;;;;4.18;1.02;;;;;;;-142.75;100.00;77249.47;4986843;28;20097;-70
2021/11/26 02:24:01;;;;;;;7.28;1.50;;;;;;;-142.75;100.00;77257.34;4988589;28;20030;-70
2021/11/26 02:26:26;;;;;;;3.70;1.10;;;;;;;-142.75;100.00;77245.53;4987352;28;20026;-70
2021/11/26 02:28:51;;;;;;;5.07;1.02;;;;;;;-142.75;100.00;77257.34;4988339;28;20034;-70
2021/11/26 02:31:17;;;;;;;8.07;1.40;;;;;;;-142.75;100.00;77269.16;4988121;28;20067;-70
2021/11/26 02:33:42;;;;;;;5.20;1.08;;;;;;;-142.75;100.00;77249.47;4988538;28;20144;-71
2021/11/26 02:36:07;;;;;;;5.65;1.25;;;;;;;-142.75;100.00;77231.75;4987162;28;20246;-72
2021/11/26 02:38:33;;;;;;;4.72;0.88;;;;;;;-142.75;100.00;77221.91;4987153;28;20037;-70
2021/11/26 02:40:58;;;;;;;11.45;1.25;;;;;;;-142.75;100.00;77219.94;4987619;28;20105;-70
2021/11/26 02:43:24;;;;;;;7.93;1.08;;;;;;;-142.75;100.00;77210.09;4988479;28;20022;-70
2021/11/26 02:45:49;;;;;;;11.43;1.52;;;;;;;-142.75;100.00;77196.31;4987102;28;20018;-68
2021/11/26 02:48:15;;;;;;;4.95;0.82;;;;;;;-142.75;100.00;77184.50;4988617;28;20167;-71
2021/11/26 02:50:44;;;;;;;7.95;1.45;;;;;;;-142.75;100.00;77182.53;4987525;28;20547;-70
2021/11/26 02:53:10;;;;;;;4.63;1.00;;;;;;;-142.75;100.00;77168.75;4986920;28;20109;-70
2021/11/26 02:55:37;;;;;;;4.57;1.00;;;;;;;-142.75;100.00;77176.63;4988236;28;20106;-70
2021/11/26 02:58:03;;;;;;;10.20;1.17;;;;;;;-142.75;100.00;77168.75;4986944;28;20033;-70
2021/11/26 03:00:30;;;;;;;5.50;1.00;;;;;;;-142.75;100.00;77172.69;4986214;28;20021;-69
2021/11/26 03:02:56;;;;;;;9.67;1.20;;;;;;;-142.75;100.00;77198.28;4988140;28;20587;-71
2021/11/26 03:05:23;;;;;;;4.97;1.37;;;;;;;-142.75;100.00;77202.22;4987885;28;20030;-70
2021/11/26 03:07:49;;;;;;;9.20;1.60;;;;;;;-142.75;100.00;77216.00;4986671;28;20037;-71
2021/11/26 03:10:18;;;;;;;7.75;1.35;;;;;;;-142.75;100.00;77217.97;4987595;28;20027;-70
2021/11/26 03:12:46;;;;;;;6.80;1.50;;;;;;;-142.75;100.00;77210.09;4985195;28;20051;-70
2021/11/26 03:15:12;;;;;;;4.53;1.07;;;;;;;-142.75;100.00;77194.34;4987939;28;20388;-71
2021/11/26 03:17:38;;;;;;;7.45;1.60;;;;;;;-142.75;100.00;77184.50;4987830;28;20140;-70
2021/11/26 03:20:04;;;;;;;7.18;1.20;;;;;;;-142.75;100.00;77186.47;4987105;28;20068;-70
2021/11/26 03:22:29;;;;;;;6.30;1.45;;;;;;;-142.75;100.00;77178.59;4987835;28;20026;-71
2021/11/26 03:24:54;;;;;;;5.45;1.27;;;;;;;-142.75;100.00;77178.59;4986622;28;20635;-70
2021/11/26 03:27:19;;;;;;;6.68;1.50;;;;;;;-142.75;100.00;77168.75;4987517;28;20030;-68
2021/11/26 03:29:45;;;;;;;9.57;1.60;;;;;;;-142.75;100.00;77158.91;4987357;28;20029;-70
2021/11/26 03:32:10;;;;;;;7.47;1.47;;;;;;;-142.75;100.00;77149.06;4987148;28;20026;-70
2021/11/26 03:34:35;;;;;;;6.97;1.50;;;;;;;-142.75;100.00;77145.13;4987688;28;20277;-70
2021/11/26 03:37:01;;;;;;;4.63;1.40;;;;;;;-142.75;100.00;77156.94;4987672;28;20282;-70
2021/11/26 03:39:26;;;;;;;8.95;1.90;;;;;;;-142.75;100.00;77156.94;4984834;28;20103;-72
2021/11/26 03:41:52;;;;;;;2.75;1.30;;;;;;;-142.75;100.00;77141.19;4986911;28;20491;-70
2021/11/26 03:44:17;;;;;;;8.98;2.33;;;;;;;-142.75;100.00;77141.19;4987928;28;20472;-71
2021/11/26 03:46:42;;;;;;;11.17;1.70;;;;;;;-142.75;100.00;77141.19;4987654;28;20030;-71
2021/11/26 03:49:08;;;;;;;8.60;1.60;;;;;;;-142.75;100.00;77137.25;4987444;28;20450;-69
2021/11/26 03:51:33;;;;;;;10.60;1.63;;;;;;;-142.75;100.00;77135.28;4986598;28;20281;-70
2021/11/26 03:53:59;;;;;;;12.68;1.67;;;;;;;-142.75;100.00;77149.06;4987349;28;20034;-70
2021/11/26 03:56:24;;;;;;;7.95;1.80;;;;;;;-142.75;100.00;77137.25;4987405;28;20030;-71
2021/11/26 03:58:49;;;;;;;6.95;1.85;;;;;;;-142.75;100.00;77141.19;4987352;28;20032;-70
2021/11/26 04:01:14;;;;;;;10.00;1.87;;;;;;;-142.75;100.00;77125.44;4986902;28;20034;-70
2021/11/26 04:03:40;;;;;;;8.73;1.73;;;;;;;-142.75;100.00;77107.72;4987275;28;20257;-70
2021/11/26 04:06:05;;;;;;;6.80;1.90;;;;;;;-142.75;100.00;77097.88;4987330;28;20036;-70
2021/11/26 04:08:30;;;;;;;5.45;1.58;;;;;;;-142.75;100.00;77099.84;5011498;22;20065;-67
2021/11/26 04:10:56;;;;;;;9.45;2.35;;;;;;;-142.75;100.00;77090.00;4986288;28;20113;-66
2021/11/26 04:13:21;;;;;;;5.95;1.70;;;;;;;-142.75;100.00;77084.09;4986995;28;20030;-66
2021/11/26 04:15:46;;;;;;;13.67;2.57;;;;;;;-142.75;100.00;77078.19;4986063;28;20480;-67
2021/11/26 04:18:12;;;;;;;5.78;1.48;;;;;;;-142.75;100.00;77091.97;4986791;28;20281;-67
2021/11/26 04:20:38;;;;;;;9.82;1.63;;;;;;;-142.75;100.00;77084.09;4986283;28;20034;-67
2021/11/26 04:23:05;;;;;;;12.82;2.03;;;;;;;-142.75;100.00;77090.00;4986808;28;20038;-67
2021/11/26 04:25:30;;;;;;;9.73;1.73;;;;;;;-142.75;100.00;77090.00;4986849;28;20030;-67
2021/11/26 04:27:56;;;;;;;13.55;1.70;;;;;;;-142.75;100.00;77082.13;4986718;28;20031;-67
2021/11/26 04:30:23;;;;;;;12.18;1.98;;;;;;;-142.75;100.00;77074.25;4986064;28;20109;-67
2021/11/26 04:32:50;;;;;;;12.17;1.73;;;;;;;-142.75;100.00;77078.19;4984916;28;20026;-67
2021/11/26 04:35:15;;;;;;;11.30;2.07;;;;;;;-142.75;100.00;77072.28;4987067;28;20030;-66
2021/11/26 04:37:41;;;;;;;8.10;1.48;;;;;;;-142.75;100.00;77070.31;4986554;28;20018;-67
2021/11/26 04:40:10;;;;;;;12.40;2.22;;;;;;;-142.75;100.00;77058.50;4985950;28;20480;-67
2021/11/26 04:42:37;;;;;;;10.80;1.97;;;;;;;-142.75;100.00;77054.56;4986730;28;20041;-67
2021/11/26 04:45:04;;;;;;;14.97;2.03;;;;;;;-142.75;100.00;77056.53;4988241;28;20057;-67
2021/11/26 04:47:29;;;;;;;19.73;4.40;;;;;;;-142.75;100.00;77042.75;4989890;28;20034;-66
2021/11/26 04:49:54;;;;;;;11.13;1.80;;;;;;;-142.75;100.00;77036.84;4987853;28;20030;-66
2021/11/26 04:52:20;;;;;;;13.33;1.57;;;;;;;-142.75;100.00;77032.91;4988620;28;20659;-67
2021/11/26 04:54:45;;;;;;;11.33;1.70;;;;;;;-142.75;100.00;77030.94;4990188;28;20282;-67
2021/11/26 04:57:10;;;;;;;14.13;1.95;;;;;;;-142.75;100.00;77023.06;4989915;28;20053;-67
2021/11/26 04:59:35;;;;;;;12.98;2.10;;;;;;;-142.75;100.00;77015.19;4988520;28;20411;-67
2021/11/26 05:02:01;;;;;;;11.90;1.67;;;;;;;-142.75;100.00;77015.19;4988974;28;20022;-67
2021/11/26 05:04:26;;;;;;;8.23;1.50;;;;;;;-142.75;100.00;77013.22;4989742;28;20466;-67
2021/11/26 05:06:52;;;;;;;10.13;2.03;;;;;;;-142.75;100.00;77019.13;4988424;28;20030;-67
2021/11/26 05:09:17;;;;;;;7.60;1.77;;;;;;;-142.75;100.00;77017.16;4989855;28;20022;-67
2021/11/26 05:11:43;;;;;;;11.25;1.77;;;;;;;-142.75;100.00;77013.22;4988792;28;20038;-67
2021/11/26 05:14:09;;;;;;;11.80;1.92;;;;;;;-142.75;100.00;77009.28;4989544;28;20099;-66
2021/11/26 05:16:35;;;;;;;11.23;2.00;;;;;;;-142.75;100.00;77003.38;4989761;28;20026;-67
2021/11/26 05:19:00;;;;;;;11.57;2.35;;;;;;;-142.75;100.00;77003.38;4989573;28;20034;-67
2021/11/26 05:21:25;;;;;;;8.18;1.65;;;;;;;-142.75;100.00;76989.59;4988783;28;20256;-67
2021/11/26 05:23:51;;;;;;;10.50;1.73;;;;;;;-142.75;100.00;76999.44;4989378;28;20081;-66
2021/11/26 05:26:16;;;;;;;7.88;1.65;;;;;;;-142.75;100.00;77003.38;4988472;28;20034;-66
2021/11/26 05:28:42;;;;;;;11.05;1.58;;;;;;;-142.75;100.00;76993.53;4989353;28;20030;-67
2021/11/26 05:31:08;;;;;;;9.55;1.40;;;;;;;-142.75;100.00;76973.84;4988616;28;20056;-67
2021/11/26 05:33:33;;;;;;;7.72;1.38;;;;;;;-142.75;100.00;76985.66;4989315;28;20119;-66
2021/11/26 05:35:59;;;;;;;10.77;2.08;;;;;;;-142.75;100.00;76969.91;4989350;28;20388;-66
2021/11/26 05:38:25;;;;;;;;;;;;;;;-142.75;100.00;76965.97;4988345;28;20034;-65
2021/11/26 05:40:51;;;;;;;6.90;1.43;;;;;;;-142.75;97.89;76971.88;4988568;28;20012;-66
2021/11/26 05:43:17;;;;;;;8.63;1.80;;;;;;;-142.75;96.70;76971.88;4989519;28;20039;-66
2021/11/26 05:45:43;;;;;;;9.05;1.45;;;;;;;-142.75;96.87;76964.00;4989012;28;20030;-66
2021/11/26 05:48:08;;;;;;;11.33;1.73;;;;;;;-142.75;96.18;76952.19;4989062;28;20030;-66
2021/11/26 05:50:34;;;;;;;7.75;1.77;;;;;;;-142.75;94.63;76940.38;4988303;28;20023;-66
2021/11/26 05:52:59;;;;;;;14.50;1.90;;;;;;;-142.75;95.08;76924.63;4988884;28;20082;-66
2021/11/26 05:55:27;;;;;;;10.87;1.73;;;;;;;-142.75;96.57;76924.63;4988797;28;20022;-66
2021/11/26 05:57:52;;;;;;;8.40;1.60;;;;;;;-142.75;97.32;76926.59;4988865;28;20319;-66
2021/11/26 06:00:20;;;;;;;5.68;1.67;;;;;;;-142.75;98.75;76940.38;4988362;28;20029;-66
2021/11/26 06:02:45;;;;;;;5.87;1.50;;;;;;;-142.75;99.40;76924.63;4987957;28;20026;-66
2021/11/26 06:05:11;;;;;;;7.93;1.63;;;;;;;-142.75;99.68;76924.63;4987502;28;20498;-66
2021/11/26 06:07:36;;;;;;;11.20;1.98;;;;;;;-142.75;99.48;76916.75;4988671;28;20026;-67
2021/11/26 06:10:05;;;;;;;11.25;1.83;;;;;;;-142.75;98.92;76924.63;4987934;28;20026;-66
2021/11/26 06:12:30;;;;;;;9.37;1.90;;;;;;;-142.75;98.67;76910.84;4988618;28;20027;-66
2021/11/26 06:14:56;;;;;;;10.23;1.63;;;;;;;-142.75;96.20;76906.91;4988551;28;20034;-66
2021/11/26 06:17:22;;;;;;;13.73;2.00;;;;;;;-142.75;96.52;76912.81;4988664;28;20114;-66
2021/11/26 06:19:47;;;;;;;;;;;;;;;-142.75;97.48;76904.94;4988513;28;20030;-66
2021/11/26 06:22:13;;;;;;;9.00;1.83;;;;;;;-142.75;97.07;76902.97;4987335;28;20425;-66
2021/11/26 06:24:38;;;;;;;11.73;1.98;;;;;;;-142.75;97.18;76912.81;4988500;28;20027;-66
2021/11/26 06:27:04;;;;;;;11.65;1.80;;;;;;;-142.75;98.69;76910.84;4988516;28;20022;-66
2021/11/26 06:29:29;;;;;;;9.93;1.67;;;;;;;-142.75;98.26;76912.81;4988376;28;20083;-66
2021/11/26 06:31:54;;;;;;;10.90;2.20;;;;;;;-142.75;99.19;76916.75;4986456;28;20488;-67
2021/11/26 06:34:20;;;;;;;9.40;1.80;;;;;;;-142.75;99.92;76902.97;4988461;28;20277;-66
2021/11/26 06:36:45;;;;;;;11.95;2.05;;;;;;;-142.75;100.00;76914.78;4988593;28;20026;-66
2021/11/26 06:39:10;;;;;;;7.82;1.67;;;;;;;-142.75;99.98;76901.00;4988300;28;20034;-66
2021/11/26 06:41:36;;;;;;;9.33;1.53;;;;;;;-142.75;100.00;76895.09;4987359;28;20033;-66
2021/11/26 06:44:01;;;;;;;10.30;2.23;;;;;;;-142.75;100.00;76893.13;4988219;28;20266;-66
2021/11/26 06:46:26;;;;;;;8.17;1.90;;;;;;;-142.75;100.00;76899.03;4988160;28;20681;-66
2021/11/26 06:48:52;;;;;;;7.30;1.73;;;;;;;-142.75;100.00;76897.06;4988061;28;20810;-67
2021/11/26 06:51:17;;;;;;;7.78;1.73;;;;;;;-142.75;100.00;76891.16;4986405;28;20075;-66
2021/11/26 06:53:42;;;;;;;12.90;2.13;;;;;;;-142.75;99.98;76885.25;4986715;28;20023;-66
2021/11/26 06:56:08;;;;;;;14.53;1.83;;;;;;;-142.75;98.91;76887.22;4988094;28;20034;-66
2021/11/26 06:58:33;;;;;;;9.43;2.33;;;;;;;-142.75;99.81;76885.25;4987884;28;20041;-66
2021/11/26 07:00:59;;;;;;;9.85;1.98;;;;;;;-142.75;100.00;76879.34;4987513;28;20299;-66
2021/11/26 07:03:24;;;;;;;5.30;1.50;;;;;;;-142.75;100.00;76877.38;4987989;28;20034;-66
2021/11/26 07:05:50;;;;;;;11.48;2.17;;;;;;;-142.75;100.00;76873.44;4987906;28;20079;-66
2021/11/26 07:08:17;;;;;;;;;;;;;;;-142.75;100.00;76867.53;4987740;28;20109;-66
2021/11/26 07:10:43;;;;;;;;;;;;;;;-142.75;100.00;76853.75;4987620;28;19918;-66
2021/11/26 07:13:08;;;;;;;7.13;1.60;;;;;;;-142.75;100.00;76863.59;4986429;28;19983;-66
2021/11/26 07:15:33;;;;;;;9.40;2.40;;;;;;;-142.75;100.00;76861.63;4987671;28;20416;-66
2021/11/26 07:17:59;;;;;;;10.88;1.90;;;;;;;-142.75;100.00;76869.50;4988239;28;20023;-66
2021/11/26 07:20:24;;;;;;;10.93;2.15;;;;;;;-142.75;100.00;76865.56;4986896;28;20018;-66
2021/11/26 07:22:49;;;;;;;10.07;1.83;;;;;;;-142.75;100.00;76869.50;4987783;28;20426;-65
2021/11/26 07:25:15;;;;;;;9.47;1.77;;;;;;;-142.75;100.00;76853.75;4988081;28;20053;-66
2021/11/26 07:27:40;;;;;;;6.00;1.88;;;;;;;-142.75;100.00;76845.88;4987601;28;20678;-66
2021/11/26 07:30:07;;;;;;;11.07;2.10;;;;;;;-142.75;100.00;76828.16;4986841;28;20029;-66
2021/11/26 07:32:33;;;;;;;9.20;1.87;;;;;;;-142.75;100.00;76822.25;4987459;28;20026;-67
2021/11/26 07:34:58;;;;;;;20.95;8.00;;;;;;;-142.75;100.00;76834.06;4986298;28;20048;-66
2021/11/26 07:37:25;;;;;;;26.20;12.80;;;;;;;-142.75;100.00;76832.09;4987390;28;20025;-66
2021/11/26 07:39:50;;;;;;;33.23;17.93;;;;;;;-142.75;100.00;76826.19;4986614;28;20030;-65
2021/11/26 07:42:16;;;;;;;33.13;17.33;;;;;;;-142.75;100.00;76836.03;4987662;28;20045;-66
2021/11/26 07:44:42;;;;;;;12.20;5.10;;;;;;;-142.75;100.00;76830.13;4987360;28;20376;-66
2021/11/26 07:47:11;;;;;;;10.15;3.22;;;;;;;-142.75;100.00;76828.16;4987324;28;20023;-66
2021/11/26 07:49:37;;;;;;;14.20;2.40;;;;;;;-142.75;100.00;76806.50;4986770;28;20545;-66
2021/11/26 07:52:03;;;;;;;6.68;2.22;;;;;;;-142.75;100.00;76812.41;4986873;28;20023;-66
2021/11/26 07:54:29;;;;;;;9.85;1.88;;;;;;;-142.75;100.00;76818.31;4987156;28;20022;-66
2021/11/26 07:56:54;;;;;;;7.57;1.58;;;;;;;-142.75;100.00;76810.44;4987171;28;20083;-65
2021/11/26 07:59:20;;;;;;;12.38;2.40;;;;;;;-142.75;100.00;76814.38;4987061;28;20045;-65
2021/11/26 08:01:45;;;;;;;8.85;2.40;;;;;;;-142.75;100.00;76802.56;4985543;28;20030;-65
2021/11/26 08:04:14;;;;;;;8.52;1.60;;;;;;;-142.75;100.00;76798.66;4987162;28;20018;-66
2021/11/26 08:06:39;;;;;;;12.43;2.20;;;;;;;-142.75;100.00;76796.69;4987067;28;20926;-66
2021/11/26 08:09:07;;;;;;;6.43;1.87;;;;;;;-142.75;100.00;76786.84;4986892;28;20041;-66
2021/11/26 08:11:33;;;;;;;12.07;2.60;;;;;;;-142.75;100.00;76790.78;4986087;28;20690;-65
2021/11/26 08:13:58;;;;;;;13.40;2.45;;;;;;;-142.75;100.00;76780.94;4981214;28;20027;-66
2021/11/26 08:16:23;;;;;;;9.95;2.17;;;;;;;-142.75;100.00;76780.94;4977881;28;20023;-65
2021/11/26 08:18:48;;;;;;;8.18;2.53;;;;;;;-142.75;100.00;76761.25;4978363;28;20034;-67
2021/11/26 08:21:14;;;;;;;12.43;2.72;;;;;;;-142.75;100.00;76771.09;4988033;28;20038;-65
2021/11/26 08:23:39;;;;;;;11.95;3.00;;;;;;;-142.75;100.00;76769.13;4989582;28;20392;-63
2021/11/26 08:26:05;;;;;;;13.98;2.50;;;;;;;-142.75;100.00;76763.22;4987951;28;20023;-66
2021/11/26 08:28:30;;;;;;;9.35;2.50;;;;;;;-142.75;100.00;76745.50;4988018;28;20524;-66
2021/11/26 08:30:57;;;;;;;12.10;2.70;;;;;;;-142.75;100.00;76733.69;4988872;28;20038;-66
2021/11/26 08:33:24;;;;;;;;;;;;;;;-142.75;100.00;76743.53;4989687;28;20365;-65
2021/11/26 08:35:49;;;;;;;20.37;6.93;;;;;;;-142.75;100.00;76741.56;4989040;28;20367;-66
2021/11/26 08:38:15;;;;;;;69.20;48.85;;;;;;;-142.75;100.00;76735.66;4983694;28;20096;-66
2021/11/26 08:40:40;;;;;;;17.85;5.50;;;;;;;-142.75;100.00;76723.84;4985930;28;20037;-65
2021/11/26 08:43:06;;;;;;;15.88;7.10;;;;;;;-142.75;100.00;76735.66;4974361;28;20042;-65
2021/11/26 08:45:31;;;;;;;9.73;4.00;;;;;;;-142.75;100.00;76737.63;4987453;28;20026;-66
2021/11/26 08:47:56;;;;;;;15.60;4.53;;;;;;;-142.75;100.00;76727.78;4986629;28;20022;-66
2021/11/26 08:50:22;;;;;;;11.98;2.75;;;;;;;-142.75;100.00;76727.78;4988520;28;20289;-66
2021/11/26 08:52:48;;;;;;;10.60;2.58;;;;;;;-142.75;100.00;76723.84;4987328;28;20079;-65
2021/11/26 08:55:17;;;;;;;10.23;2.65;;;;;;;-142.75;100.00;76721.88;5000353;28;20115;-67
2021/11/26 08:57:49;;;;;;;10.77;3.27;;;;;;;-142.75;100.00;76710.06;4984934;28;20018;-65
2021/11/26 09:00:16;;;;;;;15.10;3.33;;;;;;;-142.75;100.00;76719.91;4988495;28;20479;-66
2021/11/26 09:02:41;;;;;;;22.47;3.57;;;;;;;-142.75;100.00;76708.09;4988581;28;20105;-65
2021/11/26 09:05:07;;;;;;;14.13;4.00;;;;;;;-142.75;100.00;76700.22;4985344;28;20151;-66
2021/11/26 09:07:32;;;;;;;11.75;3.38;;;;;;;-142.75;100.00;76702.19;4984640;28;20269;-67
2021/11/26 09:09:57;;;;;;;15.23;3.92;;;;;;;-142.75;100.00;76708.09;4987563;28;20098;-65
2021/11/26 09:12:25;;;;;;;14.63;3.40;;;;;;;-142.75;100.00;76704.16;4987588;28;20045;-67
2021/11/26 09:14:50;;;;;;;13.70;3.30;;;;;;;-142.75;100.00;76678.56;4985328;28;20027;-66
2021/11/26 09:17:19;;;;;;;15.45;3.78;;;;;;;-142.75;100.00;76686.44;4988877;28;20034;-65
2021/11/26 09:19:44;;;;;;;12.20;3.10;;;;;;;-142.75;100.00;76676.59;4988099;28;20084;-65
2021/11/26 09:22:10;;;;;;;7.60;3.20;;;;;;;-142.75;100.00;76672.66;4990183;28;20021;-65
2021/11/26 09:24:35;;;;;;;15.32;3.38;;;;;;;-142.75;100.00;76680.53;4989648;28;20034;-65
2021/11/26 09:27:01;;;;;;;13.48;3.35;;;;;;;-142.75;100.00;76652.97;4988368;28;20400;-68
2021/11/26 09:29:26;;;;;;;9.75;2.85;;;;;;;-142.75;100.00;76649.03;4987102;28;20107;-67
2021/11/26 09:31:51;;;;;;;10.40;3.13;;;;;;;-142.75;100.00;76652.97;4986926;28;20050;-66
2021/11/26 09:34:16;;;;;;;9.90;2.93;;;;;;;-142.75;100.00;76641.16;4988591;28;20305;-68
2021/11/26 09:36:42;;;;;;;13.50;3.35;;;;;;;-142.75;100.00;76641.16;4986656;28;20506;-65
2021/11/26 09:39:07;;;;;;;13.63;3.97;;;;;;;-142.75;100.00;76621.47;4987186;28;20510;-66
2021/11/26 09:41:32;;;;;;;17.27;3.90;;;;;;;-142.75;100.00;76615.56;4987602;28;20276;-65
2021/11/26 09:44:01;;;;;;;19.20;3.47;;;;;;;-142.75;100.00;76617.53;4988236;28;20288;-66
2021/11/26 09:46:29;;;;;;;15.37;3.73;;;;;;;-142.75;100.00;76615.56;4982927;28;20069;-65
2021/11/26 09:48:55;;;;;;;14.50;3.83;;;;;;;-142.75;100.00;76597.84;4983883;28;20387;-65
2021/11/26 09:51:20;;;;;;;19.63;4.25;;;;;;;-142.75;100.00;76591.94;4986282;28;20091;-66
2021/11/26 09:53:45;;;;;;;20.85;3.78;;;;;;;-142.75;100.00;76593.91;4980589;28;20294;-66
2021/11/26 09:56:12;;;;;;;12.03;3.07;;;;;;;-142.75;100.00;76611.63;4982588;28;20081;-65
2021/11/26 09:58:38;;;;;;;10.17;3.50;;;;;;;-142.75;100.00;76593.91;4976482;28;20304;-65
2021/11/26 10:01:09;;;;;;;19.73;4.20;;;;;;;-142.75;100.00;76611.63;4986419;28;20026;-65
2021/11/26 10:03:35;;;;;;;18.00;4.00;;;;;;;-142.75;100.00;76613.59;4984411;28;20030;-65
2021/11/26 10:06:01;;;;;;;15.10;3.50;;;;;;;-142.75;100.00;76593.91;4985017;28;20091;-64
2021/11/26 10:08:26;;;;;;;16.48;4.03;;;;;;;-142.75;100.00;76603.75;4986771;28;20399;-67
2021/11/26 10:11:00;;;;;;;16.93;4.03;;;;;;;-142.75;100.00;76574.22;4987220;28;20030;-68
2021/11/26 10:13:30;;;;;;;11.97;3.90;;;;;;;-142.75;100.00;76584.06;4985982;28;20290;-68
2021/11/26 10:15:56;;;;;;;21.30;5.60;;;;;;;-142.75;100.00;76552.56;4986469;28;20392;-66
2021/11/26 10:18:27;;;;;;;14.82;4.30;;;;;;;-142.75;100.00;76544.69;4983208;28;20037;-66
2021/11/26 10:21:03;;;;;;;22.57;7.43;;;;;;;-142.75;100.00;76554.53;4985659;28;20026;-66
2021/11/26 10:23:36;;;;;;;15.20;4.33;;;;;;;-142.75;100.00;76554.53;4986170;28;20026;-65
2021/11/26 10:26:18;;;;;;;16.27;4.10;;;;;;;-142.75;100.00;76534.84;4986425;28;20058;-66
2021/11/26 10:28:48;;;;;;;14.23;4.20;;;;;;;-142.75;100.00;76527.00;4987582;28;20062;-66
2021/11/26 10:31:19;;;;;;;17.57;4.77;;;;;;;-142.75;100.00;76527.00;4987162;28;20091;-67
2021/11/26 10:33:44;;;;;;;13.53;3.77;;;;;;;-142.75;100.00;76525.03;4987569;28;20041;-66
2021/11/26 10:36:10;;;;;;;17.73;3.65;;;;;;;-142.75;100.00;76511.25;4986295;28;20026;-66
2021/11/26 10:38:37;;;;;;;20.15;3.92;;;;;;;-142.75;100.00;76528.97;4987326;28;20022;-66
2021/11/26 10:41:06;;;;;;;18.77;3.60;;;;;;;-142.75;100.00;76511.25;4986836;28;20030;-66
2021/11/26 10:48:53;;;;;;;14.17;3.67;;;;;;;-142.75;100.00;76491.56;4987381;28;20053;-66
2021/11/26 10:51:40;;;;;;;12.60;3.20;;;;;;;-142.75;100.00;76497.47;4986881;28;20053;-66
2021/11/26 10:59:40;;;;;;;14.63;4.20;;;;;;;-142.75;100.00;76448.25;4987324;28;20399;-66
2021/11/26 11:02:07;;;;;;;13.67;2.83;;;;;;;-142.75;100.00;76432.50;4986971;28;20033;-66
2021/11/26 11:04:33;;;;;;;9.90;2.47;;;;;;;-142.75;100.00;76426.59;4987110;28;20056;-67
2021/11/26 11:07:01;;;;;;;15.23;3.47;;;;;;;-142.75;100.00;76410.84;4987052;28;20531;-66
2021/11/26 11:09:44;;;;;;;13.10;3.10;;;;;;;-142.75;100.00;76397.06;4986736;28;20491;-67
2021/11/26 11:12:11;;;;;;;12.27;2.37;;;;;;;-142.75;100.00;76416.75;4986880;28;20080;-66
2021/11/26 11:14:37;;;;;;;11.50;2.43;;;;;;;-142.75;100.00;76383.28;4985684;28;20117;-66