Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:27;;;;;;;8.73;1.90;;;17.80;99.90;;;;;;4873805;29;20044;-78
2022/07/10 00:03:55;;;;;;;1.90;1.47;;;17.70;99.90;;;;;;4879744;29;20573;-77
2022/07/10 00:06:21;;;;;;;2.67;1.50;;;17.70;99.90;;;;;;4880549;29;20111;-77
2022/07/10 00:08:47;;;;;;;1.87;1.60;;;17.60;99.90;;;;;;4883728;29;20051;-77
2022/07/10 00:11:13;;;;;;;2.33;1.50;;;17.60;99.90;;;;;;4884168;29;20359;-77
2022/07/10 00:13:39;;;;;;;2.65;2.00;;;17.60;99.90;;;;;;4888982;29;20025;-77
2022/07/10 00:16:05;;;;;;;2.65;1.80;;;17.60;99.90;;;;;;4864024;29;20036;-78
2022/07/10 00:18:34;;;;;;;2.35;2.00;;;17.50;99.90;;;;;;4889176;29;20490;-78
2022/07/10 00:21:00;;;;;;;2.60;1.70;;;17.60;99.90;;;;;;4879617;29;20051;-78
2022/07/10 00:23:27;;;;;;;;;;;17.50;99.90;;;;;;4887645;29;20024;-78
2022/07/10 00:25:54;;;;;;;2.40;1.90;;;17.50;99.90;;;;;;4875183;29;19915;-77
2022/07/10 00:28:23;;;;;;;;;;;17.50;99.90;;;;;;4888619;29;20023;-77
2022/07/10 00:30:48;;;;;;;3.83;1.80;;;17.50;99.90;;;;;;4895224;29;19918;-77
2022/07/10 00:33:14;;;;;;;2.67;1.90;;;17.60;99.90;;;;;;4890039;29;20024;-77
2022/07/10 00:35:41;;;;;;;3.47;2.30;;;17.50;99.90;;;;;;4872879;29;20051;-77
2022/07/10 00:38:12;;;;;;;3.70;1.90;;;17.50;99.90;;;;;;4887834;29;20311;-77
2022/07/10 00:40:54;;;;;;;3.10;1.92;;;17.50;99.90;;;;;;4867749;29;20043;-77
2022/07/10 00:43:20;;;;;;;4.43;2.08;;;17.40;99.90;;;;;;4880865;29;20419;-77
2022/07/10 00:45:49;;;;;;;1.80;1.70;;;17.40;99.90;;;;;;4890997;29;20115;-77
2022/07/10 00:48:14;;;;;;;2.42;1.80;;;17.50;99.90;;;;;;4897590;29;20265;-77
2022/07/10 00:50:44;;;;;;;2.50;1.90;;;17.40;99.90;;;;;;4878122;29;20089;-77
2022/07/10 00:53:13;;;;;;;2.33;1.88;;;17.30;99.90;;;;;;4890170;29;20025;-77
2022/07/10 00:55:44;;;;;;;3.40;1.83;;;17.30;99.90;;;;;;4878734;29;20415;-77
2022/07/10 00:58:11;;;;;;;2.08;1.95;;;17.30;99.90;;;;;;4882750;29;20390;-77
2022/07/10 01:00:46;;;;;;;3.03;1.77;;;17.20;99.90;;;;;;4871508;29;20028;-78
2022/07/10 01:03:11;;;;;;;1.90;1.80;;;17.30;99.90;;;;;;4879689;29;20021;-78
2022/07/10 01:05:39;;;;;;;2.47;1.40;;;17.30;99.90;;;;;;4884143;29;20061;-78
2022/07/10 01:08:14;;;;;;;4.25;1.80;;;17.30;99.90;;;;;;4880258;29;20300;-77
2022/07/10 01:10:41;;;;;;;1.80;1.60;;;17.30;99.90;;;;;;4884150;29;20084;-79
2022/07/10 01:13:08;;;;;;;7.93;2.08;;;17.30;99.90;;;;;;4880730;29;20033;-77
2022/07/10 01:15:50;;;;;;;2.25;1.88;;;17.30;99.90;;;;;;4883836;29;20111;-78
2022/07/10 01:18:22;;;;;;;3.42;2.03;;;17.20;99.90;;;;;;4884213;29;20020;-78
2022/07/10 01:20:57;;;;;;;3.25;1.70;;;17.20;99.90;;;;;;4881000;29;20096;-77
2022/07/10 01:23:28;;;;;;;3.83;2.13;;;17.30;99.90;;;;;;4885389;29;20025;-78
2022/07/10 01:25:55;;;;;;;4.20;1.73;;;17.30;99.90;;;;;;4882241;29;20061;-78
2022/07/10 01:28:22;;;;;;;2.85;1.80;;;17.30;99.90;;;;;;4884907;29;20040;-77
2022/07/10 01:30:57;;;;;;;2.33;1.80;;;17.40;99.90;;;;;;4882048;29;20493;-77
2022/07/10 01:33:26;;;;;;;1.90;1.80;;;17.30;99.90;;;;;;4888288;29;20080;-77
2022/07/10 01:35:53;;;;;;;2.42;1.95;;;17.30;99.90;;;;;;4866758;29;20028;-77
2022/07/10 01:38:21;;;;;;;1.70;1.60;;;17.20;99.90;;;;;;4880528;29;20124;-78
2022/07/10 01:40:55;;;;;;;2.28;1.45;;;17.30;99.90;;;;;;4870569;29;20731;-77
2022/07/10 01:43:33;;;;;;;2.70;1.75;;;17.30;99.90;;;;;;4882141;29;20119;-77
2022/07/10 01:45:58;;;;;;;2.03;1.70;;;17.30;99.90;;;;;;4885292;29;20032;-77
2022/07/10 01:48:25;;;;;;;6.50;1.83;;;17.30;99.90;;;;;;4884375;29;20032;-77
2022/07/10 01:50:52;;;;;;;4.22;1.83;;;17.20;99.90;;;;;;4866584;29;20292;-77
2022/07/10 01:53:24;;;;;;;2.38;1.98;;;17.20;99.90;;;;;;4874694;29;20021;-77
2022/07/10 01:55:52;;;;;;;3.97;2.13;;;17.30;99.90;;;;;;4877508;29;20165;-79
2022/07/10 01:58:29;;;;;;;2.00;1.90;;;17.30;99.90;;;;;;4868159;29;20363;-77
2022/07/10 02:00:56;;;;;;;2.25;1.95;;;17.20;99.90;;;;;;4858554;29;20029;-77
2022/07/10 02:06:09;;;;;;;2.25;1.83;;;17.10;99.90;;;;;;4877976;29;20059;-77
2022/07/10 02:08:37;;;;;;;1.80;1.70;;;17.20;99.90;;;;;;4867985;29;20031;-80
2022/07/10 02:11:03;;;;;;;1.83;1.58;;;17.20;99.90;;;;;;4882858;29;20021;-77
2022/07/10 02:13:31;;;;;;;3.25;1.88;;;17.20;99.90;;;;;;4886209;29;20020;-77
2022/07/10 02:15:59;;;;;;;1.58;1.45;;;17.20;99.90;;;;;;4880989;29;20021;-77
2022/07/10 02:18:26;;;;;;;2.28;1.50;;;17.20;99.90;;;;;;4868043;29;20411;-78
2022/07/10 02:20:53;;;;;;;3.03;1.42;;;17.30;99.90;;;;;;4876428;29;20025;-78
2022/07/10 02:23:19;;;;;;;2.17;1.83;;;17.30;99.90;;;;;;4880393;29;20560;-77
2022/07/10 02:25:44;;;;;;;2.60;1.65;;;17.30;99.90;;;;;;4884328;29;20033;-77
2022/07/10 02:28:10;;;;;;;2.73;1.60;;;17.20;99.90;;;;;;4865129;29;20203;-79
2022/07/10 02:30:42;;;;;;;1.83;1.67;;;17.20;99.90;;;;;;4883086;29;20364;-78
2022/07/10 02:33:14;;;;;;;1.70;1.60;;;17.20;99.90;;;;;;4882519;29;20030;-79
2022/07/10 02:35:42;;;;;;;2.05;1.75;;;17.10;99.90;;;;;;4883458;29;20779;-77
2022/07/10 02:38:09;;;;;;;1.42;1.33;;;17.10;99.90;;;;;;4880628;29;20808;-77
2022/07/10 02:40:37;;;;;;;1.52;1.40;;;17.00;99.90;;;;;;4875363;29;20116;-78
2022/07/10 02:43:03;;;;;;;3.42;1.80;;;17.00;99.90;;;;;;4874064;29;20040;-78
2022/07/10 02:45:29;;;;;;;1.77;1.57;;;16.90;99.90;;;;;;4891354;29;20047;-78
2022/07/10 02:48:06;;;;;;;3.38;2.05;;;16.90;99.90;;;;;;4878382;29;20313;-77
2022/07/10 02:50:38;;;;;;;;;;;16.90;99.90;;;;;;4883314;29;20029;-78
2022/07/10 02:53:13;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;4886752;29;19919;-79
2022/07/10 02:55:38;;;;;;;2.10;1.67;;;17.00;99.90;;;;;;4878883;29;20090;-78
2022/07/10 02:58:09;;;;;;;2.33;2.00;;;16.90;99.90;;;;;;4882577;29;20455;-77
2022/07/10 03:00:35;;;;;;;2.47;2.08;;;16.80;99.90;;;;;;4865901;29;20032;-78
2022/07/10 03:03:02;;;;;;;2.38;1.70;;;16.80;99.90;;;;;;4887915;29;20042;-78
2022/07/10 03:05:34;;;;;;;3.03;1.92;;;16.90;99.90;;;;;;4885153;29;20029;-77
2022/07/10 03:08:02;;;;;;;3.35;1.80;;;16.90;99.90;;;;;;4886535;29;20025;-77
2022/07/10 03:10:30;;;;;;;2.17;1.98;;;16.90;99.90;;;;;;4879882;29;20025;-78
2022/07/10 03:12:57;;;;;;;1.95;1.73;;;16.90;99.90;;;;;;4880253;29;20402;-77
2022/07/10 03:15:23;;;;;;;2.65;2.13;;;17.00;99.90;;;;;;4896885;29;20067;-78
2022/07/10 03:17:53;;;;;;;2.10;1.60;;;17.00;99.90;;;;;;4879950;29;20044;-77
2022/07/10 03:20:19;;;;;;;2.88;2.00;;;17.00;99.90;;;;;;4857911;29;20280;-77
2022/07/10 03:22:44;;;;;;;2.90;1.88;;;17.00;99.90;;;;;;4884813;29;20024;-78
2022/07/10 03:25:11;;;;;;;2.43;2.00;;;17.00;99.90;;;;;;4881686;29;20117;-77
2022/07/10 03:27:38;;;;;;;2.40;1.98;;;17.00;99.90;;;;;;4880878;29;20289;-78
2022/07/10 03:30:08;;;;;;;2.38;1.95;;;17.00;99.90;;;;;;4880616;29;20033;-78
2022/07/10 03:32:35;;;;;;;2.30;2.00;;;17.10;99.90;;;;;;4876535;29;20032;-78
2022/07/10 03:35:02;;;;;;;2.40;2.20;;;17.10;99.90;;;;;;4879701;29;20024;-78
2022/07/10 03:37:39;;;;;;;4.47;2.03;;;17.10;99.90;;;;;;4882604;29;20069;-77
2022/07/10 03:40:06;;;;;;;2.97;1.75;;;17.20;99.90;;;;;;4881162;29;20041;-77
2022/07/10 03:42:36;;;;;;;3.83;1.95;;;17.20;99.90;;;;;;4886409;29;20028;-77
2022/07/10 03:45:06;;;;;;;3.10;1.67;;;17.30;99.90;;;;;;4883100;29;20032;-78
2022/07/10 03:47:33;;;;;;;1.85;1.70;;;17.30;99.90;;;;;;4882557;29;20037;-77
2022/07/10 03:50:04;;;;;;;2.97;1.88;;;17.30;99.90;;;;;;4870460;29;20047;-77
2022/07/10 03:52:31;;;;;;;2.40;1.95;;;17.30;99.90;;;;;;4871219;29;20075;-77
2022/07/10 03:55:00;;;;;;;4.10;1.80;;;17.40;99.90;;;;;;4867212;29;20025;-77
2022/07/10 04:00:15;;;;;;;1.95;1.58;;;17.40;99.90;;;;;;4880411;29;20043;-77
2022/07/10 04:02:44;;;;;;;3.90;1.63;;;17.30;99.90;;;;;;4886204;29;20025;-79
2022/07/10 04:05:10;;;;;;;1.63;1.50;;;17.40;99.90;;;;;;4880041;29;20117;-77
2022/07/10 04:07:38;;;;;;;3.47;2.03;;;17.40;99.90;;;;;;4867912;29;20135;-77
2022/07/10 04:10:04;;;;;;;1.90;1.77;;;17.40;99.90;;;;;;4880237;29;20040;-77
2022/07/10 04:12:30;;;;;;;3.60;1.85;;;17.50;99.90;;;;;;4881321;29;20076;-78
2022/07/10 04:14:58;;;;;;;3.05;1.83;;;17.60;99.90;;;;;;4881568;29;20514;-78
2022/07/10 04:17:25;;;;;;;5.53;2.13;;;17.70;99.90;;;;;;4882682;29;20455;-78
2022/07/10 04:19:53;;;;;;;2.35;2.15;;;17.80;99.90;;;;;;4876937;29;20092;-77
2022/07/10 04:22:20;;;;;;;2.25;1.75;;;17.90;99.90;;;;;;4878074;29;20036;-78
2022/07/10 04:24:50;;;;;;;2.35;1.60;;;18.00;99.90;;;;;;4900258;29;20032;-78
2022/07/10 04:27:16;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;4881728;29;20028;-77
2022/07/10 04:29:52;;;;;;;2.78;1.75;;;18.10;99.90;;;;;;4883855;29;20025;-79
2022/07/10 04:32:18;;;;;;;3.28;1.40;;;18.10;99.90;;;;;;4872873;29;20039;-78
2022/07/10 04:34:46;;;;;;;4.00;1.80;;;18.10;99.90;;;;;;4869998;29;20380;-77
2022/07/10 04:37:12;;;;;;;7.03;1.80;;;18.10;99.90;;;;;;4881789;29;21402;-78
2022/07/10 04:39:38;;;;;;;3.58;1.85;;;18.10;99.90;;;;;;4886157;29;20205;-79
2022/07/10 04:42:05;;;;;;;1.90;1.80;;;18.10;99.90;;;;;;4879212;29;20057;-77
2022/07/10 04:44:36;;;;;;;2.00;1.88;;;18.10;99.90;;;;;;4869121;29;20115;-77
2022/07/10 04:47:06;;;;;;;2.20;1.85;;;18.20;99.90;;;;;;4864193;29;20036;-78
2022/07/10 04:49:37;;;;;;;2.25;1.60;;;18.20;99.90;;;;;;4872280;29;20029;-77
2022/07/10 04:52:03;;;;;;;2.63;1.75;;;18.40;99.90;;;;;;4865887;29;20024;-78
2022/07/10 04:54:32;;;;;;;2.65;1.58;;;18.50;99.90;;;;;;4867920;29;20020;-77
2022/07/10 04:57:04;;;;;;;3.15;2.05;;;18.60;99.90;;;;;;4883554;29;20029;-77
2022/07/10 04:59:31;;;;;;;2.15;1.60;;;18.70;99.90;;;;;;4882384;29;20032;-78
2022/07/10 05:01:58;;;;;;;3.25;1.65;;;18.80;99.90;;;;;;4868321;29;20035;-79
2022/07/10 05:04:37;;;;;;;2.58;2.10;;;18.80;99.90;;;;;;4865432;29;20837;-77
2022/07/10 05:07:04;;;;;;;3.85;2.03;;;18.90;99.90;;;;;;4885489;29;20513;-77
2022/07/10 05:09:29;;;;;;;3.10;1.95;;;19.00;99.90;;;;;;4879635;29;20032;-77
2022/07/10 05:11:57;;;;;;;2.72;1.73;;;19.20;99.90;;;;;;4884763;29;20021;-77
2022/07/10 05:14:33;;;;;;;1.88;1.60;;;19.30;99.90;;;;;;4892168;29;20029;-76
2022/07/10 05:17:04;;;;;;;3.83;2.10;;;19.40;99.90;;;;;;4879984;29;20028;-77
2022/07/10 05:19:29;;;;;;;2.33;2.03;;;19.40;99.90;;;;;;4859299;29;20875;-77
2022/07/10 05:21:57;;;;;;;3.28;1.88;;;19.40;99.90;;;;;;4869808;29;20123;-78
2022/07/10 05:24:23;;;;;;;1.85;1.63;;;19.40;99.90;;;;;;4890063;29;20128;-76
2022/07/10 05:26:53;;;;;;;3.58;2.10;;;19.40;99.90;;;;;;4884918;29;20115;-76
2022/07/10 05:29:31;;;;;;;3.65;1.65;;;19.50;99.90;;;;;;4883611;29;20028;-77
2022/07/10 05:31:56;;;;;;;2.20;1.83;;;19.40;99.90;;;;;;4868736;29;20024;-77
2022/07/10 05:34:22;;;;;;;3.03;1.88;;;19.50;99.90;;;;;;4878695;29;20031;-77
2022/07/10 05:36:47;;;;;;;2.67;2.05;;;19.50;99.80;;;;;;4870740;29;20068;-77
2022/07/10 05:39:18;;;;;;;2.17;1.70;;;19.70;99.90;;;;;;4876032;29;20033;-77
2022/07/10 05:41:46;;;;;;;2.00;1.80;;;19.70;99.90;;;;;;4882521;29;20265;-77
2022/07/10 05:44:12;;;;;;;2.05;1.77;;;19.90;99.70;;;;;;4884129;29;20785;-77
2022/07/10 05:46:38;;;;;;;1.88;1.63;;;19.90;99.50;;;;;;4883816;29;20164;-76
2022/07/10 05:49:05;;;;;;;3.42;1.80;;;19.80;99.30;;;;;;4882144;29;20103;-78
2022/07/10 05:51:32;;;;;;;2.85;1.80;;;19.90;99.20;;;;;;4878046;29;20032;-77
2022/07/10 05:53:59;;;;;;;1.92;1.55;;;19.90;99.30;;;;;;4866856;29;20468;-76
2022/07/10 05:56:28;;;;;;;4.07;1.73;;;19.80;99.40;;;;;;4881881;29;20055;-76
2022/07/10 05:59:00;;;;;;;4.38;1.90;;;19.80;99.10;;;;;;4875294;29;20048;-77
2022/07/10 06:01:28;;;;;;;2.00;1.90;;;19.70;99.30;;;;;;4858675;29;20111;-77
2022/07/10 06:03:55;;;;;;;3.13;1.85;;;19.70;99.50;;;;;;4880277;29;20035;-77
2022/07/10 06:06:22;;;;;;;2.75;1.92;;;19.70;99.60;;;;;;4863342;29;20482;-76
2022/07/10 06:08:49;;;;;;;3.78;1.90;;;19.70;99.10;;;;;;4877688;29;20024;-76
2022/07/10 06:11:21;;;;;;;3.22;1.85;;;19.70;99.10;;;;;;4886389;29;20028;-77
2022/07/10 06:13:49;;;;;;;2.85;2.05;;;19.60;99.10;;;;;;4860317;29;21492;-77
2022/07/10 06:16:30;;;;;;;3.45;2.20;;;19.40;99.30;;;;;;4881706;29;20040;-76
2022/07/10 06:18:57;;;;;;;2.65;2.35;;;19.20;99.50;;;;;;4874588;29;20036;-77
2022/07/10 06:21:31;;;;;;;2.97;1.70;;;19.30;99.30;;;;;;4865771;29;20037;-76
2022/07/10 06:24:00;;;;;;;4.15;2.35;;;19.40;99.70;;;;;;4877405;29;20020;-76
2022/07/10 06:26:27;;;;;;;4.55;2.03;;;19.40;99.50;;;;;;4876916;29;20108;-77
2022/07/10 06:28:58;;;;;;;2.60;1.63;;;19.50;99.40;;;;;;4882492;29;20028;-76
2022/07/10 06:31:28;;;;;;;2.03;1.92;;;19.50;99.30;;;;;;4879224;29;20486;-76
2022/07/10 06:33:58;;;;;;;6.38;2.00;;;19.50;99.10;;;;;;4873884;29;20471;-77
2022/07/10 06:36:29;;;;;;;2.88;2.20;;;19.40;99.70;;;;;;4878154;29;20033;-77
2022/07/10 06:38:55;;;;;;;1.92;1.80;;;19.50;99.20;;;;;;4878871;29;20096;-75
2022/07/10 06:41:27;;;;;;;2.38;2.17;;;19.70;98.90;;;;;;4874752;29;20108;-76
2022/07/10 06:43:52;;;;;;;2.60;1.95;;;19.80;98.70;;;;;;4879804;29;20037;-76
2022/07/10 06:46:19;;;;;;;3.05;2.00;;;20.00;98.30;;;;;;4867966;29;20029;-77
2022/07/10 06:48:53;;;;;;;1.70;1.60;;;20.30;98.10;;;;;;4876637;29;21079;-76
2022/07/10 06:51:22;;;;;;;2.53;2.05;;;20.60;97.60;;;;;;4871119;29;20032;-78
2022/07/10 06:53:49;;;;;;;1.88;1.77;;;21.00;96.50;;;;;;4876315;29;20033;-76
2022/07/10 06:56:30;;;;;;;3.00;2.10;;;21.60;95.80;;;;;;4862336;29;20324;-76
2022/07/10 06:58:58;;;;;;;5.35;2.35;;;21.70;95.00;;;;;;4872958;29;20043;-76
2022/07/10 07:01:27;;;;;;;2.33;1.95;;;21.60;94.80;;;;;;4879150;29;20592;-76
2022/07/10 07:03:55;;;;;;;2.67;1.77;;;21.40;94.70;;;;;;4882467;29;20029;-76
2022/07/10 07:06:27;;;;;;;2.97;1.83;;;21.10;94.90;;;;;;4873315;29;20056;-76
2022/07/10 07:09:01;;;;;;;1.80;1.70;;;20.80;95.10;;;;;;4872966;29;20041;-76
2022/07/10 07:11:28;;;;;;;2.17;1.98;;;20.40;96.00;;;;;;4874128;29;20017;-77
2022/07/10 07:13:54;;;;;;;1.65;1.55;;;20.10;96.30;;;;;;4880024;29;20036;-77
2022/07/10 07:16:42;;;;;;;2.13;2.00;;;20.20;96.20;;;;;;4874387;29;20025;-76
2022/07/10 07:19:17;;;;;;;2.78;2.05;;;20.70;94.90;;;;;;4879240;29;20161;-76
2022/07/10 07:24:45;;;;;;;4.15;1.70;;;21.60;93.00;;;;;;4879953;29;20057;-77
2022/07/10 07:27:17;;;;;;;3.72;1.50;;;21.90;92.50;;;;;;4882778;29;20029;-78
2022/07/10 07:29:47;;;;;;;5.35;2.03;;;22.10;91.90;;;;;;4877965;29;20032;-77
2022/07/10 07:32:14;;;;;;;3.78;1.60;;;22.40;91.50;;;;;;4864187;29;20108;-77
2022/07/10 07:34:40;;;;;;;2.13;1.40;;;22.20;91.00;;;;;;4875008;29;20025;-78
2022/07/10 07:37:07;;;;;;;1.63;1.52;;;22.00;91.60;;;;;;4866266;29;20043;-79
2022/07/10 07:39:49;;;;;;;1.65;1.40;;;21.60;92.10;;;;;;4888366;29;20128;-81
2022/07/10 07:42:17;;;;;;;2.92;1.63;;;20.90;94.60;;;;;;4892084;29;20060;-81
2022/07/10 07:44:57;;;;;;;3.95;1.70;;;20.50;95.80;;;;;;4897337;29;20506;-81
2022/07/10 07:47:30;;;;;;;3.60;1.80;;;20.10;97.00;;;;;;4894852;29;20057;-80
2022/07/10 07:50:01;;;;;;;4.40;1.75;;;19.70;97.80;;;;;;4876371;29;20096;-80
2022/07/10 07:52:35;;;;;;;3.78;2.22;;;19.30;97.80;;;;;;4885874;29;20047;-80
2022/07/10 07:55:05;;;;;;;3.78;1.83;;;18.60;99.60;;;;;;4889251;29;20000;-81
2022/07/10 07:57:33;;;;;;;2.35;1.83;;;18.20;99.90;;;;;;4883672;29;20052;-80
2022/07/10 07:59:59;;;;;;;5.50;2.05;;;18.00;99.90;;;;;;4894717;29;20050;-81
2022/07/10 08:02:26;;;;;;;2.83;1.88;;;17.70;99.90;;;;;;4885635;29;20028;-80
2022/07/10 08:04:54;;;;;;;3.80;2.08;;;17.50;99.90;;;;;;4888077;29;20036;-80
2022/07/10 08:07:40;;;;;;;4.65;2.55;;;17.50;99.90;;;;;;4889835;29;20039;-79
2022/07/10 08:10:09;;;;;;;5.03;2.72;;;17.40;99.90;;;;;;4870969;29;21325;-79
2022/07/10 08:12:35;;;;;;;5.20;2.28;;;17.60;99.90;;;;;;4867086;29;20033;-79
2022/07/10 08:15:06;;;;;;;3.55;1.88;;;17.60;99.90;;;;;;4884762;29;20027;-80
2022/07/10 08:17:40;;;;;;;2.58;1.98;;;17.60;99.90;;;;;;4878222;29;20040;-80
2022/07/10 08:20:12;;;;;;;3.97;2.10;;;17.60;99.90;;;;;;4875562;29;20024;-78
2022/07/10 08:22:40;;;;;;;2.67;2.00;;;17.50;99.90;;;;;;4883182;29;20188;-80
2022/07/10 08:25:08;;;;;;;3.58;2.58;;;17.80;99.90;;;;;;4866039;29;20779;-79
2022/07/10 08:27:38;;;;;;;2.92;1.80;;;18.10;99.90;;;;;;4884607;29;20072;-79
2022/07/10 08:30:06;;;;;;;3.92;1.83;;;18.40;99.90;;;;;;4873347;29;20033;-80
2022/07/10 08:32:33;;;;;;;2.00;1.67;;;18.60;99.90;;;;;;4890373;29;20032;-79
2022/07/10 08:35:06;;;;;;;3.15;1.73;;;18.60;99.90;;;;;;4890021;29;20094;-79
2022/07/10 08:37:49;;;;;;;4.65;1.70;;;18.30;99.90;;;;;;4888014;29;20139;-80
2022/07/10 08:40:16;;;;;;;3.47;1.95;;;18.60;99.90;;;;;;5012652;23;20071;-81
2022/07/10 08:42:44;;;;;;;1.48;1.33;;;19.20;99.90;;;;;;4896043;29;20024;-80
2022/07/10 08:45:11;;;;;;;3.22;1.35;;;20.10;99.90;;;;;;4892788;29;20051;-80
2022/07/10 08:47:41;;;;;;;2.88;1.33;;;21.20;98.70;;;;;;4882287;29;20032;-80
2022/07/10 08:50:24;;;;;;;1.30;1.17;;;21.90;94.40;;;;;;4895142;29;20024;-79
2022/07/10 08:53:01;;;;;;;1.58;1.17;;;22.10;95.10;;;;;;4900394;29;20031;-79
2022/07/10 08:55:27;;;;;;;;;;;22.00;94.90;;;;;;4881695;29;20056;-78
2022/07/10 08:58:08;;;;;;;2.10;1.02;;;22.70;94.00;;;;;;4886157;29;19907;-78
2022/07/10 09:00:37;;;;;;;3.90;1.17;;;23.50;93.20;;;;;;4882872;29;20047;-77
2022/07/10 09:03:08;;;;;;;1.52;0.88;;;23.90;92.20;;;;;;4897817;29;20020;-79
2022/07/10 09:05:39;;;;;;;3.28;1.70;;;24.30;91.80;;;;;;4881746;29;20067;-76
2022/07/10 09:08:20;;;;;;;0.90;0.90;;;25.90;89.40;;;;;;4879430;29;20043;-77
2022/07/10 09:10:50;;;;;;;4.05;1.30;;;27.20;82.70;;;;;;4896663;29;20020;-77
2022/07/10 09:13:19;;;;;;;1.10;0.80;;;28.30;76.60;;;;;;4903417;29;20059;-81
2022/07/10 09:15:49;;;;;;;3.13;1.08;;;28.90;73.70;;;;;;4898267;29;20120;-81
2022/07/10 09:18:33;;;;;;;1.27;0.85;;;29.00;70.40;;;;;;4895122;29;20028;-77
2022/07/10 09:21:11;;;;;;;1.27;1.00;;;30.10;69.30;;;;;;4899766;29;20077;-81
2022/07/10 09:23:39;;;;;;;2.42;0.90;;;30.80;65.30;;;;;;4877031;29;20032;-81
2022/07/10 09:26:05;;;;;;;1.98;1.02;;;31.20;63.70;;;;;;4901681;29;20028;-81
2022/07/10 09:28:33;;;;;;;1.73;1.00;;;31.50;63.00;;;;;;4879096;29;20024;-80
2022/07/10 09:30:59;;;;;;;1.77;1.00;;;31.80;63.50;;;;;;4885927;29;20577;-85
2022/07/10 09:33:31;;;;;;;1.55;1.00;;;31.40;61.50;;;;;;4897005;29;20103;-84
2022/07/10 09:36:11;;;;;;;4.43;1.30;;;31.50;60.30;;;;;;4899766;29;20427;-90
2022/07/10 09:38:42;;;;;;;2.28;1.00;;;31.30;61.10;;;;;;4885016;29;20108;-72
2022/07/10 09:41:16;;;;;;;1.88;0.85;;;30.80;60.10;;;;;;4895154;29;20024;-68
2022/07/10 09:43:48;;;;;;;2.40;1.10;;;30.80;61.40;;;;;;4881234;29;20056;-68
2022/07/10 09:46:19;;;;;;;3.45;1.63;;;31.10;59.90;;;;;;4895329;29;21092;-68
2022/07/10 09:48:45;;;;;;;2.55;1.00;;;31.00;60.50;;;;;;4893040;29;20020;-68
2022/07/10 09:51:12;;;;;;;3.75;1.10;;;30.30;60.50;;;;;;4888948;29;20025;-68
2022/07/10 09:53:44;;;;;;;1.60;1.20;;;30.40;60.50;;;;;;4895310;29;20027;-69
2022/07/10 09:56:13;;;;;;;2.00;1.00;;;29.50;61.30;;;;;;4899874;29;20039;-69
2022/07/10 09:58:39;;;;;;;3.15;1.15;;;29.00;62.10;;;;;;4892757;29;20028;-69
2022/07/10 10:01:07;;;;;;;2.17;1.30;;;28.60;63.00;;;;;;4895263;29;20036;-69
2022/07/10 10:03:35;;;;;;;2.80;1.38;;;27.80;64.70;;;;;;4896217;29;20037;-69
2022/07/10 10:06:05;;;;;;;4.65;1.20;;;27.60;66.00;;;;;;4894288;29;20057;-68
2022/07/10 10:08:33;;;;;;;5.00;1.50;;;28.30;63.50;;;;;;4895981;29;20040;-68
2022/07/10 10:11:01;;;;;;;1.83;1.45;;;29.30;62.50;;;;;;4877236;29;20032;-68
2022/07/10 10:13:28;;;;;;;3.17;1.58;;;29.30;62.00;;;;;;4897066;29;20024;-68
2022/07/10 10:15:54;;;;;;;2.90;1.52;;;28.50;62.00;;;;;;4897252;29;20545;-68
2022/07/10 10:18:24;;;;;;;4.75;1.73;;;27.90;63.00;;;;;;4892229;29;20099;-67
2022/07/10 10:20:54;;;;;;;3.95;1.83;;;27.30;64.80;;;;;;4893701;29;20026;-78
2022/07/10 10:23:24;;;;;;;2.47;1.52;;;26.90;64.10;;;;;;4881913;29;20080;-79
2022/07/10 10:25:57;;;;;;;1.80;1.30;;;27.00;64.00;;;;;;4882535;29;20497;-79
2022/07/10 10:28:26;;;;;;;3.28;1.73;;;26.40;63.50;;;;;;4885879;29;20115;-79
2022/07/10 10:30:58;;;;;;;4.13;1.40;;;26.40;64.70;;;;;;4882544;29;20031;-79
2022/07/10 10:33:47;;;;;;;2.55;1.50;;;26.90;63.40;;;;;;4904375;29;20020;-79
2022/07/10 10:36:47;;;;;;;2.63;1.70;;;27.80;61.40;;;;;;4882584;29;20115;-79
2022/07/10 10:39:18;;;;;;;2.85;1.40;;;26.90;61.90;;;;;;4887879;29;20095;-79
2022/07/10 10:41:55;;;;;;;3.58;1.52;;;26.40;64.10;;;;;;4877234;29;20040;-78
2022/07/10 10:44:26;;;;;;;2.75;1.60;;;26.40;64.10;;;;;;4900171;29;20099;-79
2022/07/10 10:46:59;;;;;;;1.98;1.23;;;26.20;64.80;;;;;;4884540;29;20040;-79
2022/07/10 10:49:53;;;;;;;1.45;1.30;;;26.50;64.20;;;;;;4904265;29;20016;-79
2022/07/10 10:52:21;;;;;;;2.38;1.38;;;25.40;65.40;;;;;;4886643;29;20032;-77
2022/07/10 10:54:56;;;;;;;3.42;1.25;;;24.90;65.40;;;;;;4879844;29;20044;-66
2022/07/10 11:07:54;;;;;;;3.47;1.60;;;24.50;64.40;;;;;;4898338;29;20184;-67
2022/07/10 11:10:32;;;;;;;1.13;1.00;;;24.20;66.70;;;;;;4891097;29;20502;-67
2022/07/10 11:13:10;;;;;;;0.90;0.90;;;24.40;66.80;;;;;;4894483;29;20032;-68
2022/07/10 11:15:40;;;;;;;3.83;1.17;;;24.20;66.90;;;;;;4881491;29;20024;-68
2022/07/10 11:18:07;;;;;;;1.95;1.30;;;24.40;67.00;;;;;;4890819;29;20025;-68
2022/07/10 11:20:46;;;;;;;2.17;1.10;;;24.40;66.30;;;;;;4894777;29;20020;-67
2022/07/10 11:23:29;;;;;;;2.30;0.88;;;24.00;66.50;;;;;;4893140;29;20750;-67
2022/07/10 11:26:12;;;;;;;1.88;1.02;;;23.90;67.50;;;;;;4895106;29;20033;-68
2022/07/10 11:29:05;;;;;;;2.63;0.90;;;23.70;65.90;;;;;;4891393;29;20707;-68
2022/07/10 11:31:34;;;;;;;2.95;1.10;;;23.50;66.20;;;;;;4888210;29;20037;-67
2022/07/10 11:33:59;;;;;;;3.47;1.08;;;23.60;66.50;;;;;;4893935;29;20016;-67
2022/07/10 11:36:32;;;;;;;2.38;1.15;;;23.70;67.00;;;;;;4894297;29;20090;-68
2022/07/10 11:38:58;;;;;;;1.58;0.82;;;23.70;65.70;;;;;;4895628;29;20028;-67
2022/07/10 11:41:24;;;;;;;3.83;1.15;;;23.70;65.70;;;;;;4895058;29;20565;-68
2022/07/10 11:44:03;;;;;;;3.28;0.90;;;23.70;66.00;;;;;;4897821;29;20036;-66
2022/07/10 11:46:33;;;;;;;3.78;0.95;;;23.30;66.00;;;;;;4898065;29;20028;-68
2022/07/10 11:49:04;;;;;;;2.15;1.00;;;23.40;65.90;;;;;;4898269;29;20020;-68
2022/07/10 11:51:33;;;;;;;1.92;0.85;;;23.40;65.70;;;;;;4893087;29;20017;-67
2022/07/10 11:54:00;;;;;;;1.67;0.80;;;23.40;65.70;;;;;;4899458;29;20048;-67
2022/07/10 11:56:27;;;;;;;2.50;1.02;;;23.50;65.90;;;;;;4897750;29;20114;-67
2022/07/10 11:59:01;;;;;;;1.70;0.98;;;23.50;65.30;;;;;;4891288;29;20037;-66
2022/07/10 12:01:29;;;;;;;3.38;1.00;;;23.70;65.50;;;;;;4897714;29;20024;-67
2022/07/10 12:03:56;;;;;;;3.38;1.05;;;23.80;65.30;;;;;;4904634;29;20036;-67
2022/07/10 12:06:23;;;;;;;2.88;1.17;;;23.70;65.30;;;;;;4894655;29;20267;-67
2022/07/10 12:08:49;;;;;;;3.75;1.23;;;23.30;65.90;;;;;;4884693;29;20446;-67
2022/07/10 12:11:16;;;;;;;1.75;0.80;;;23.40;65.80;;;;;;4902232;29;20033;-67
2022/07/10 12:13:44;;;;;;;5.28;1.08;;;23.50;65.90;;;;;;4901780;29;20032;-67
2022/07/10 12:16:11;;;;;;;1.83;0.75;;;23.00;65.50;;;;;;4901527;29;20033;-67
2022/07/10 12:18:37;;;;;;;1.38;0.75;;;23.30;65.40;;;;;;4896968;29;20056;-67
2022/07/10 12:21:04;;;;;;;2.42;0.65;;;23.40;61.30;;;;;;4897506;29;20071;-68
2022/07/10 12:23:30;;;;;;;1.55;0.80;;;23.50;61.80;;;;;;4896135;29;20096;-67
2022/07/10 12:25:56;;;;;;;2.67;0.90;;;23.60;61.30;;;;;;4900938;29;20102;-67
2022/07/10 12:28:22;;;;;;;1.48;0.57;;;23.70;60.20;;;;;;4892426;29;20028;-68
2022/07/10 12:30:49;;;;;;;0.75;0.70;;;23.80;60.80;;;;;;4882514;29;20024;-69
2022/07/10 12:33:22;;;;;;;1.90;0.57;;;23.90;60.00;;;;;;4894989;29;20024;-68
2022/07/10 12:35:58;;;;;;;2.70;0.82;;;24.10;59.80;;;;;;4897293;29;20020;-68
2022/07/10 12:38:33;;;;;;;1.00;0.80;;;24.00;59.80;;;;;;4891059;29;20047;-68
2022/07/10 12:41:13;;;;;;;1.00;0.80;;;23.80;59.20;;;;;;4897034;29;20070;-67
2022/07/10 12:43:40;;;;;;;0.68;0.68;;;23.70;59.40;;;;;;4898034;29;20039;-67
2022/07/10 12:46:22;;;;;;;2.13;0.77;;;23.60;59.40;;;;;;4900103;29;20196;-68
2022/07/10 12:49:01;;;;;;;3.00;0.90;;;23.50;60.00;;;;;;4894862;29;20031;-68
2022/07/10 12:51:30;;;;;;;1.67;0.88;;;23.10;61.60;;;;;;4894467;29;20024;-68
2022/07/10 12:53:56;;;;;;;0.65;0.60;;;22.90;63.10;;;;;;4895765;29;20549;-68
2022/07/10 12:56:35;;;;;;;4.68;1.13;;;23.00;63.90;;;;;;4897216;29;20028;-68
2022/07/10 12:59:02;;;;;;;1.58;0.80;;;23.10;61.30;;;;;;4898108;29;20794;-68
2022/07/10 13:01:29;;;;;;;2.90;0.50;;;23.10;61.70;;;;;;4896512;29;20082;-67
2022/07/10 13:03:59;;;;;;;2.58;0.90;;;23.10;62.40;;;;;;4896450;29;20540;-68
2022/07/10 13:06:32;;;;;;;2.47;0.77;;;22.90;61.50;;;;;;4882392;29;20208;-66
2022/07/10 13:08:59;;;;;;;1.90;0.50;;;22.80;61.20;;;;;;4874764;29;20032;-68
2022/07/10 13:11:26;;;;;;;3.83;0.85;;;22.10;62.80;;;;;;4883407;29;20601;-76
2022/07/10 13:13:54;;;;;;;1.52;0.70;;;22.30;63.00;;;;;;4897872;29;20028;-75
2022/07/10 13:16:20;;;;;;;2.95;0.80;;;22.20;63.20;;;;;;4883451;29;20023;-75
2022/07/10 13:18:46;;;;;;;2.45;0.95;;;22.10;64.10;;;;;;4899609;29;20099;-76
2022/07/10 13:21:14;;;;;;;2.20;0.68;;;22.50;64.20;;;;;;4903783;29;20107;-76