Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:04;;;;;;;;;;;;;;;38.53;14.33;97220.06;172092;28;915;-50
2022/02/20 00:00:10;;;;;;;;;;;;;;;38.52;14.12;97224.63;172492;28;1066;-50
2022/02/20 00:00:15;;;;;;;;;;;;;;;38.58;13.83;97227.53;173039;28;1144;-50
2022/02/20 00:00:20;;;;;;;;;;;;;;;38.60;13.99;97222.72;172389;28;1055;-50
2022/02/20 00:00:26;;;;;;;;;;;;;;;38.65;14.03;97222.94;172585;28;810;-49
2022/02/20 00:00:31;;;;;;;;;;;;;;;38.62;13.97;97224.16;172388;28;1100;-50
2022/02/20 00:00:36;;;;;;;;;;;;;;;38.61;13.93;97224.38;172052;28;1213;-50
2022/02/20 00:00:41;;;;;;;;;;;;;;;38.57;13.78;97221.31;172626;28;817;-50
2022/02/20 00:00:46;;;;;;;;;;;;;;;38.55;14.09;97220.66;172768;28;1113;-50
2022/02/20 00:00:52;;;;;;;;;;;;;;;38.53;14.15;97217.38;172257;28;751;-49
2022/02/20 00:00:57;;;;;;;;;;;;;;;38.53;14.01;97223.56;172216;28;1162;-50
2022/02/20 00:01:03;;;;;;;;;;;;;;;38.59;13.82;97230.00;172098;28;1125;-50
2022/02/20 00:01:08;;;;;;;;;;;;;;;38.64;14.07;97232.88;172866;28;1101;-51
2022/02/20 00:01:13;;;;;;;;;;;;;;;38.61;13.78;97233.28;172802;28;1561;-48
2022/02/20 00:01:18;;;;;;;;;;;;;;;38.58;13.91;97230.22;171871;28;1066;-51
2022/02/20 00:01:24;;;;;;;;;;;;;;;38.62;14.17;97226.03;172459;28;1053;-49
2022/02/20 00:01:29;;;;;;;;;;;;;;;38.62;13.97;97229.56;172097;28;901;-50
2022/02/20 00:01:34;;;;;;;;;;;;;;;38.71;13.91;97225.63;173054;28;1133;-51
2022/02/20 00:01:39;;;;;;;;;;;;;;;38.68;13.77;97227.88;172634;28;1902;-50
2022/02/20 00:01:47;;;;;;;;;;;;;;;38.75;13.78;97226.03;172482;28;1030;-50
2022/02/20 00:01:54;;;;;;;;;;;;;;;38.67;14.03;97231.63;172604;28;864;-50
2022/02/20 00:01:59;;;;;;;;;;;;;;;38.72;14.00;97223.78;171917;28;1102;-51
2022/02/20 00:02:04;;;;;;;;;;;;;;;38.77;13.97;97229.31;172305;28;1176;-50
2022/02/20 00:02:09;;;;;;;;;;;;;;;38.71;13.93;97228.34;173166;28;1133;-50
2022/02/20 00:02:16;;;;;;;;;;;;;;;38.66;14.08;97227.28;171968;28;798;-50
2022/02/20 00:02:21;;;;;;;;;;;;;;;38.66;14.04;97229.97;173127;28;987;-51
2022/02/20 00:02:26;;;;;;;;;;;;;;;38.65;14.08;97239.09;172287;28;889;-51
2022/02/20 00:02:31;;;;;;;;;;;;;;;38.64;13.92;97232.88;172009;28;1070;-49
2022/02/20 00:02:36;;;;;;;;;;;;;;;38.67;13.90;97237.84;172437;28;1244;-50
2022/02/20 00:02:42;;;;;;;;;;;;;;;38.63;13.99;97231.25;171540;28;4827;-54
2022/02/20 00:02:48;;;;;;;;;;;;;;;38.61;13.98;97225.22;171218;28;996;-50
2022/02/20 00:02:53;;;;;;;;;;;;;;;38.59;13.94;97235.38;171403;28;1061;-49
2022/02/20 00:02:58;;;;;;;;;;;;;;;38.61;13.92;97238.69;171348;28;1212;-51
2022/02/20 00:03:04;;;;;;;;;;;;;;;38.61;14.14;97227.09;171639;28;1153;-51
2022/02/20 00:03:09;;;;;;;;;;;;;;;38.65;14.00;97228.31;171691;28;1099;-51
2022/02/20 00:03:14;;;;;;;;;;;;;;;38.65;13.86;97228.31;171382;28;837;-50
2022/02/20 00:03:19;;;;;;;;;;;;;;;38.59;14.00;97230.00;172050;28;1173;-50
2022/02/20 00:03:24;;;;;;;;;;;;;;;38.60;13.84;97237.03;172400;28;873;-50
2022/02/20 00:03:30;;;;;;;;;;;;;;;38.65;13.92;97244.50;171941;28;1101;-49
2022/02/20 00:03:35;;;;;;;;;;;;;;;38.68;14.01;97235.97;171913;28;854;-50
2022/02/20 00:03:40;;;;;;;;;;;;;;;38.60;13.99;97231.66;171338;28;1344;-50
2022/02/20 00:03:45;;;;;;;;;;;;;;;38.58;13.94;97235.59;171849;28;967;-50
2022/02/20 00:03:50;;;;;;;;;;;;;;;38.60;14.15;97226.25;171963;28;813;-51
2022/02/20 00:03:56;;;;;;;;;;;;;;;38.61;13.96;97230.59;172296;28;1189;-49
2022/02/20 00:04:02;;;;;;;;;;;;;;;38.60;13.94;97230.81;171654;28;1121;-50
2022/02/20 00:04:08;;;;;;;;;;;;;;;38.60;13.99;97230.81;171866;28;1240;-50
2022/02/20 00:04:13;;;;;;;;;;;;;;;38.62;14.13;97228.72;171194;28;780;-50
2022/02/20 00:04:18;;;;;;;;;;;;;;;38.59;14.14;97234.56;171718;28;1174;-50
2022/02/20 00:04:24;;;;;;;;;;;;;;;38.52;14.05;97232.72;171818;28;944;-50
2022/02/20 00:04:29;;;;;;;;;;;;;;;38.57;14.09;97231.25;172274;28;983;-50
2022/02/20 00:04:34;;;;;;;;;;;;;;;38.52;13.90;97234.56;172291;28;1067;-50
2022/02/20 00:04:42;;;;;;;;;;;;;;;38.57;13.87;97228.56;172456;28;1312;-50
2022/02/20 00:04:47;;;;;;;;;;;;;;;38.53;13.95;97231.66;173079;28;1346;-50
2022/02/20 00:04:52;;;;;;;;;;;;;;;38.53;14.05;97237.06;172909;28;1251;-50
2022/02/20 00:04:58;;;;;;;;;;;;;;;38.54;14.22;97233.31;172305;28;1067;-50
2022/02/20 00:05:03;;;;;;;;;;;;;;;38.53;13.93;97228.97;171540;28;1266;-50
2022/02/20 00:05:08;;;;;;;;;;;;;;;38.65;14.00;97239.09;172182;28;870;-50
2022/02/20 00:05:13;;;;;;;;;;;;;;;38.65;13.92;97233.72;171871;28;861;-50
2022/02/20 00:05:19;;;;;;;;;;;;;;;38.70;14.07;97231.22;171799;28;1149;-50
2022/02/20 00:05:24;;;;;;;;;;;;;;;38.64;14.03;97238.28;171685;28;790;-50
2022/02/20 00:05:29;;;;;;;;;;;;;;;38.66;13.93;97236.19;171357;28;987;-50
2022/02/20 00:05:36;;;;;;;;;;;;;;;38.60;14.03;97238.91;171246;28;834;-51
2022/02/20 00:05:41;;;;;;;;;;;;;;;38.57;14.00;97242.03;172424;28;974;-50
2022/02/20 00:05:46;;;;;;;;;;;;;;;38.55;14.06;97236.84;172458;28;892;-50
2022/02/20 00:05:51;;;;;;;;;;;;;;;38.66;14.01;97244.28;171556;28;1457;-49
2022/02/20 00:05:57;;;;;;;;;;;;;;;38.76;13.94;97241.97;171428;28;963;-49
2022/02/20 00:06:03;;;;;;;;;;;;;;;38.62;14.14;97234.13;171772;28;1022;-50
2022/02/20 00:06:08;;;;;;;;;;;;;;;38.58;14.09;97238.31;171972;28;912;-50
2022/02/20 00:06:14;;;;;;;;;;;;;;;38.45;14.30;97236.47;171815;28;1007;-51
2022/02/20 00:06:19;;;;;;;;;;;;;;;38.49;14.09;97235.84;171533;28;1184;-50
2022/02/20 00:06:24;;;;;;;;;;;;;;;38.51;13.99;97233.75;171239;28;747;-49
2022/02/20 00:06:30;;;;;;;;;;;;;;;38.58;13.91;97238.31;172411;28;1083;-50
2022/02/20 00:06:35;;;;;;;;;;;;;;;38.57;13.97;97233.94;172161;28;817;-50
2022/02/20 00:06:40;;;;;;;;;;;;;;;38.53;13.96;97242.44;172391;28;1253;-50
2022/02/20 00:06:45;;;;;;;;;;;;;;;38.57;14.05;97233.94;171612;28;4313;-50
2022/02/20 00:06:50;;;;;;;;;;;;;;;38.60;13.94;97234.34;172137;28;1162;-50
2022/02/20 00:06:56;;;;;;;;;;;;;;;38.61;14.09;97248.66;171495;28;1113;-48
2022/02/20 00:07:01;;;;;;;;;;;;;;;38.62;14.03;97245.72;171686;28;951;-49
2022/02/20 00:07:07;;;;;;;;;;;;;;;38.66;13.97;97243.44;172671;28;960;-50
2022/02/20 00:07:12;;;;;;;;;;;;;;;38.68;13.82;97244.88;172439;28;977;-51
2022/02/20 00:07:17;;;;;;;;;;;;;;;38.57;14.04;97242.03;172921;28;1097;-50
2022/02/20 00:07:22;;;;;;;;;;;;;;;38.58;13.99;97241.00;171867;28;813;-49
2022/02/20 00:07:28;;;;;;;;;;;;;;;38.57;13.89;97242.03;172345;28;1328;-50
2022/02/20 00:07:33;;;;;;;;;;;;;;;38.54;14.03;97237.88;172049;28;786;-50
2022/02/20 00:07:38;;;;;;;;;;;;;;;38.59;14.08;97239.94;172131;28;1157;-50
2022/02/20 00:07:43;;;;;;;;;;;;;;;38.61;14.06;97238.69;171831;28;896;-50
2022/02/20 00:07:48;;;;;;;;;;;;;;;38.61;14.11;97238.69;172335;28;991;-50
2022/02/20 00:07:54;;;;;;;;;;;;;;;38.60;14.03;97238.91;172587;28;837;-51
2022/02/20 00:07:59;;;;;;;;;;;;;;;38.60;14.21;97234.34;172443;28;1169;-49
2022/02/20 00:08:04;;;;;;;;;;;;;;;38.65;13.96;97234.53;171335;28;817;-50
2022/02/20 00:08:10;;;;;;;;;;;;;;;38.68;14.03;97235.97;171781;28;774;-50
2022/02/20 00:08:15;;;;;;;;;;;;;;;38.64;13.98;97240.16;172296;28;1123;-50
2022/02/20 00:08:20;;;;;;;;;;;;;;;38.60;14.15;97236.22;171269;28;1181;-50
2022/02/20 00:08:25;;;;;;;;;;;;;;;38.60;14.27;97242.44;171532;28;1186;-50
2022/02/20 00:08:30;;;;;;;;;;;;;;;38.66;13.76;97238.06;171218;28;834;-50
2022/02/20 00:08:36;;;;;;;;;;;;;;;38.64;13.96;97238.28;171966;28;1038;-50
2022/02/20 00:08:41;;;;;;;;;;;;;;;38.61;13.93;97238.69;171797;28;925;-50
2022/02/20 00:08:46;;;;;;;;;;;;;;;38.61;13.89;97237.88;171636;28;1053;-50
2022/02/20 00:08:51;;;;;;;;;;;;;;;38.67;13.87;97243.22;172598;28;817;-50
2022/02/20 00:08:56;;;;;;;;;;;;;;;38.63;13.93;97235.78;171762;28;936;-49
2022/02/20 00:09:02;;;;;;;;;;;;;;;38.61;13.93;97244.06;171694;28;1090;-50
2022/02/20 00:09:07;;;;;;;;;;;;;;;38.61;14.06;97238.69;171936;28;1067;-51
2022/02/20 00:09:12;;;;;;;;;;;;;;;38.61;14.08;97236.00;171915;28;1185;-50
2022/02/20 00:09:17;;;;;;;;;;;;;;;38.61;13.88;97236.00;171418;28;1166;-50
2022/02/20 00:09:23;;;;;;;;;;;;;;;38.55;13.95;97231.44;171863;28;1146;-50
2022/02/20 00:09:28;;;;;;;;;;;;;;;38.58;14.03;97243.69;171561;28;893;-50
2022/02/20 00:09:33;;;;;;;;;;;;;;;38.63;14.15;97239.31;171812;28;1168;-50
2022/02/20 00:09:39;;;;;;;;;;;;;;;38.63;13.92;97231.25;172184;28;1204;-50
2022/02/20 00:09:45;;;;;;;;;;;;;;;38.62;14.03;97240.34;171760;28;1047;-50
2022/02/20 00:09:50;;;;;;;;;;;;;;;38.65;14.08;97239.09;172542;28;913;-50
2022/02/20 00:09:55;;;;;;;;;;;;;;;38.60;13.97;97237.03;172070;28;901;-50
2022/02/20 00:10:00;;;;;;;;;;;;;;;38.59;14.17;97237.25;171865;28;1170;-47
2022/02/20 00:10:06;;;;;;;;;;;;;;;38.56;13.97;97232.31;172706;28;924;-50
2022/02/20 00:10:11;;;;;;;;;;;;;;;38.62;14.15;97234.94;172559;28;963;-52
2022/02/20 00:10:16;;;;;;;;;;;;;;;38.62;14.07;97236.81;172473;28;1172;-50
2022/02/20 00:10:21;;;;;;;;;;;;;;;38.61;14.14;97233.28;172329;28;1382;-50
2022/02/20 00:10:26;;;;;;;;;;;;;;;38.60;14.09;97236.22;172259;28;821;-48
2022/02/20 00:10:32;;;;;;;;;;;;;;;38.60;14.05;97231.66;172565;28;1116;-50
2022/02/20 00:10:37;;;;;;;;;;;;;;;38.59;14.03;97230.00;172294;28;4521;-50
2022/02/20 00:10:42;;;;;;;;;;;;;;;38.58;14.15;97231.03;171887;28;940;-50
2022/02/20 00:10:47;;;;;;;;;;;;;;;38.58;14.03;97236.44;172938;28;1173;-50
2022/02/20 00:10:52;;;;;;;;;;;;;;;38.61;14.02;97227.09;172381;28;920;-50
2022/02/20 00:10:58;;;;;;;;;;;;;;;38.63;13.96;97230.38;172456;28;1372;-50
2022/02/20 00:11:03;;;;;;;;;;;;;;;38.59;13.76;97227.31;172322;28;1085;-50
2022/02/20 00:11:08;;;;;;;;;;;;;;;38.57;13.98;97226.69;172258;28;935;-50
2022/02/20 00:11:14;;;;;;;;;;;;;;;38.53;13.95;97225.44;172473;28;857;-50
2022/02/20 00:11:19;;;;;;;;;;;;;;;38.56;14.11;97229.59;172566;28;986;-50
2022/02/20 00:11:24;;;;;;;;;;;;;;;38.52;13.98;97227.31;172045;28;889;-50
2022/02/20 00:11:29;;;;;;;;;;;;;;;38.49;14.22;97233.16;171662;28;738;-49
2022/02/20 00:11:34;;;;;;;;;;;;;;;38.53;14.08;97231.66;172216;28;1101;-50
2022/02/20 00:11:40;;;;;;;;;;;;;;;38.56;13.95;97230.44;172303;28;1184;-50
2022/02/20 00:11:45;;;;;;;;;;;;;;;38.53;14.03;97234.34;172691;28;983;-51
2022/02/20 00:11:50;;;;;;;;;;;;;;;38.63;13.89;97231.25;172952;28;952;-49
2022/02/20 00:11:55;;;;;;;;;;;;;;;38.72;13.78;97239.94;172299;28;964;-49
2022/02/20 00:12:00;;;;;;;;;;;;;;;38.73;14.20;97237.03;172006;28;1326;-48
2022/02/20 00:12:06;;;;;;;;;;;;;;;38.77;13.90;97235.53;171890;28;1051;-50
2022/02/20 00:12:11;;;;;;;;;;;;;;;38.75;13.86;97229.53;172852;28;764;-51
2022/02/20 00:12:16;;;;;;;;;;;;;;;38.72;13.81;97229.97;172414;28;1244;-49
2022/02/20 00:12:21;;;;;;;;;;;;;;;38.70;13.93;97236.59;172922;28;1026;-49
2022/02/20 00:12:26;;;;;;;;;;;;;;;38.72;14.04;97234.56;172273;28;738;-49
2022/02/20 00:12:32;;;;;;;;;;;;;;;38.59;14.03;97231.88;172515;28;891;-50
2022/02/20 00:12:37;;;;;;;;;;;;;;;38.62;13.94;97229.56;172872;28;1212;-50
2022/02/20 00:12:42;;;;;;;;;;;;;;;38.60;13.76;97228.94;172131;28;1132;-50
2022/02/20 00:12:47;;;;;;;;;;;;;;;38.60;13.92;97234.34;172734;28;973;-50
2022/02/20 00:12:52;;;;;;;;;;;;;;;38.60;14.04;97234.34;172354;28;940;-50
2022/02/20 00:12:58;;;;;;;;;;;;;;;38.64;14.00;97232.06;172629;28;999;-50
2022/02/20 00:13:03;;;;;;;;;;;;;;;38.67;13.99;97234.31;172160;28;1121;-50
2022/02/20 00:13:09;;;;;;;;;;;;;;;38.63;13.88;97228.53;173161;28;1156;-50
2022/02/20 00:13:15;;;;;;;;;;;;;;;38.60;14.15;97233.50;173254;28;876;-50
2022/02/20 00:13:20;;;;;;;;;;;;;;;38.68;14.04;97230.59;173071;28;1169;-51
2022/02/20 00:13:26;;;;;;;;;;;;;;;38.71;13.86;97232.88;172212;28;838;-49
2022/02/20 00:13:31;;;;;;;;;;;;;;;38.67;14.05;97227.06;172545;28;1138;-49
2022/02/20 00:13:36;;;;;;;;;;;;;;;38.58;13.93;97225.66;172516;28;1081;-50
2022/02/20 00:13:41;;;;;;;;;;;;;;;38.55;14.21;97228.75;172771;28;1165;-50
2022/02/20 00:13:47;;;;;;;;;;;;;;;38.66;13.96;97227.28;172702;28;889;-50
2022/02/20 00:13:52;;;;;;;;;;;;;;;38.70;13.96;97228.53;172402;28;999;-50
2022/02/20 00:13:57;;;;;;;;;;;;;;;38.62;13.89;97229.56;172455;28;1014;-49
2022/02/20 00:14:02;;;;;;;;;;;;;;;38.61;14.08;97229.78;172153;28;1074;-49
2022/02/20 00:14:08;;;;;;;;;;;;;;;38.63;14.16;97225.84;173204;28;1166;-51
2022/02/20 00:14:13;;;;;;;;;;;;;;;38.66;13.85;97228.09;173041;28;948;-49
2022/02/20 00:14:18;;;;;;;;;;;;;;;38.69;14.03;97229.56;172608;28;1098;-50
2022/02/20 00:14:23;;;;;;;;;;;;;;;38.66;13.87;97225.41;172137;28;845;-50
2022/02/20 00:14:28;;;;;;;;;;;;;;;38.68;13.98;97233.28;172576;28;1030;-49
2022/02/20 00:14:33;;;;;;;;;;;;;;;38.63;13.98;97230.38;173207;28;889;-50
2022/02/20 00:14:39;;;;;;;;;;;;;;;38.66;14.05;97227.28;172397;28;4428;-50
2022/02/20 00:14:44;;;;;;;;;;;;;;;38.60;14.08;97230.81;172630;28;1291;-47
2022/02/20 00:14:49;;;;;;;;;;;;;;;38.59;14.06;97229.16;172396;28;925;-50
2022/02/20 00:14:54;;;;;;;;;;;;;;;38.66;13.98;97230.81;172532;28;1042;-50
2022/02/20 00:14:59;;;;;;;;;;;;;;;38.66;13.98;97230.81;172192;28;1277;-48
2022/02/20 00:15:05;;;;;;;;;;;;;;;38.61;14.16;97227.09;172771;28;1173;-52
2022/02/20 00:15:10;;;;;;;;;;;;;;;38.64;13.97;97230.19;172493;28;805;-50
2022/02/20 00:15:15;;;;;;;;;;;;;;;38.63;14.07;97228.53;172276;28;979;-50
2022/02/20 00:15:20;;;;;;;;;;;;;;;38.56;14.17;97233.13;172178;28;888;-50
2022/02/20 00:15:26;;;;;;;;;;;;;;;38.61;14.09;97227.09;170851;28;1483;-49
2022/02/20 00:15:32;;;;;;;;;;;;;;;38.58;14.06;97227.53;172014;28;805;-50
2022/02/20 00:15:38;;;;;;;;;;;;;;;38.59;13.87;97227.31;171677;28;1248;-50
2022/02/20 00:15:43;;;;;;;;;;;;;;;38.62;14.19;97231.44;171900;28;833;-50
2022/02/20 00:15:48;;;;;;;;;;;;;;;38.55;14.27;97223.38;171195;28;858;-50
2022/02/20 00:15:53;;;;;;;;;;;;;;;38.58;13.94;97232.91;172286;28;1062;-50
2022/02/20 00:15:58;;;;;;;;;;;;;;;38.59;13.91;97231.88;172029;28;1153;-51
2022/02/20 00:16:04;;;;;;;;;;;;;;;38.63;13.82;97235.78;171628;28;1105;-50
2022/02/20 00:16:09;;;;;;;;;;;;;;;38.64;13.99;97232.06;171777;28;866;-50
2022/02/20 00:16:14;;;;;;;;;;;;;;;38.66;13.97;97235.38;170781;28;1495;-49
2022/02/20 00:16:19;;;;;;;;;;;;;;;38.67;13.83;97235.16;171269;28;1311;-50
2022/02/20 00:16:24;;;;;;;;;;;;;;;38.63;14.19;97238.47;171716;28;1109;-50
2022/02/20 00:16:30;;;;;;;;;;;;;;;38.59;14.24;97234.56;172466;28;968;-50
2022/02/20 00:16:36;;;;;;;;;;;;;;;38.59;14.04;97231.88;172643;28;941;-50
2022/02/20 00:16:41;;;;;;;;;;;;;;;38.59;14.02;97235.38;172090;28;1228;-49
2022/02/20 00:16:46;;;;;;;;;;;;;;;38.62;13.78;97234.13;171234;28;901;-50
2022/02/20 00:16:52;;;;;;;;;;;;;;;38.65;13.82;97229.16;171530;28;1241;-52
2022/02/20 00:16:57;;;;;;;;;;;;;;;38.58;14.16;97236.44;171034;28;1334;-47
2022/02/20 00:17:03;;;;;;;;;;;;;;;38.62;14.09;97231.44;171703;28;958;-50
2022/02/20 00:17:08;;;;;;;;;;;;;;;38.62;13.86;97236.81;171443;28;929;-50
2022/02/20 00:17:13;;;;;;;;;;;;;;;38.65;13.96;97231.03;171820;28;975;-50
2022/02/20 00:17:18;;;;;;;;;;;;;;;38.62;14.02;97234.13;171985;28;1219;-49
2022/02/20 00:17:23;;;;;;;;;;;;;;;38.60;14.03;97231.66;171320;28;1070;-50
2022/02/20 00:17:29;;;;;;;;;;;;;;;38.65;13.97;97228.31;173193;28;947;-49
2022/02/20 00:17:34;;;;;;;;;;;;;;;38.72;13.79;97232.69;173150;28;833;-50
2022/02/20 00:17:39;;;;;;;;;;;;;;;38.70;13.82;97236.59;172003;28;981;-50
2022/02/20 00:17:48;;;;;;;;;;;;;;;38.69;13.90;97234.97;172195;28;827;-50
2022/02/20 00:17:54;;;;;;;;;;;;;;;38.67;14.01;97237.84;171886;28;945;-50
2022/02/20 00:18:01;;;;;;;;;;;;;;;38.74;13.86;97232.47;172206;28;1086;-47
2022/02/20 00:18:06;;;;;;;;;;;;;;;38.72;13.74;97238.06;172318;28;877;-50
2022/02/20 00:18:12;;;;;;;;;;;;;;;38.77;13.72;97237.41;172772;28;1311;-50
2022/02/20 00:18:17;;;;;;;;;;;;;;;38.66;14.00;97235.38;172845;28;1242;-50
2022/02/20 00:18:22;;;;;;;;;;;;;;;38.73;13.79;97238.91;171870;28;885;-50
2022/02/20 00:18:27;;;;;;;;;;;;;;;38.70;13.97;97242.00;172494;28;751;-50
2022/02/20 00:18:32;;;;;;;;;;;;;;;38.77;13.92;97229.31;172456;28;850;-50
2022/02/20 00:18:38;;;;;;;;;;;;;;;38.77;13.90;97229.31;172195;28;4474;-50
2022/02/20 00:18:43;;;;;;;;;;;;;;;38.74;13.96;97229.75;172538;28;829;-50
2022/02/20 00:18:49;;;;;;;;;;;;;;;38.69;13.95;97232.25;172761;28;1157;-50
2022/02/20 00:18:54;;;;;;;;;;;;;;;38.64;14.16;97235.59;172566;28;833;-50
2022/02/20 00:18:59;;;;;;;;;;;;;;;38.62;13.99;97236.81;172163;28;1149;-49
2022/02/20 00:19:04;;;;;;;;;;;;;;;38.62;14.13;97236.81;172289;28;829;-50
2022/02/20 00:19:09;;;;;;;;;;;;;;;38.62;14.03;97234.13;172618;28;1109;-50
2022/02/20 00:19:15;;;;;;;;;;;;;;;38.60;14.25;97238.91;173110;28;932;-49
2022/02/20 00:19:21;;;;;;;;;;;;;;;38.58;14.08;97238.31;172234;28;1297;-50
2022/02/20 00:19:26;;;;;;;;;;;;;;;38.62;14.05;97234.94;172220;28;933;-50
2022/02/20 00:19:31;;;;;;;;;;;;;;;38.61;14.19;97237.88;172156;28;881;-50
2022/02/20 00:19:36;;;;;;;;;;;;;;;38.61;13.83;97240.56;172739;28;1201;-53
2022/02/20 00:19:44;;;;;;;;;;;;;;;38.60;14.04;97233.50;172590;28;996;-50
2022/02/20 00:19:50;;;;;;;;;;;;;;;38.58;14.21;97235.59;172861;28;1097;-51
2022/02/20 00:19:55;;;;;;;;;;;;;;;38.54;13.99;97233.31;171964;28;751;-52
2022/02/20 00:20:00;;;;;;;;;;;;;;;38.62;14.17;97234.94;171950;28;1177;-48
2022/02/20 00:20:06;;;;;;;;;;;;;;;38.65;13.94;97236.41;172667;28;1011;-51
2022/02/20 00:20:11;;;;;;;;;;;;;;;38.59;13.94;97239.94;172465;28;1121;-50
2022/02/20 00:20:17;;;;;;;;;;;;;;;38.58;14.08;97236.44;172437;28;1189;-50
2022/02/20 00:20:25;;;;;;;;;;;;;;;38.61;13.93;97232.47;172579;28;1082;-50
2022/02/20 00:20:30;;;;;;;;;;;;;;;38.64;13.92;97237.47;171830;28;810;-50
2022/02/20 00:20:35;;;;;;;;;;;;;;;38.68;14.02;97235.97;172862;28;1149;-50
2022/02/20 00:20:43;;;;;;;;;;;;;;;38.71;14.14;97235.56;172550;28;1350;-50
2022/02/20 00:20:49;;;;;;;;;;;;;;;38.61;14.10;97229.78;172381;28;1424;-50
2022/02/20 00:20:54;;;;;;;;;;;;;;;38.61;14.09;97227.09;171893;28;1547;-50
2022/02/20 00:20:59;;;;;;;;;;;;;;;38.63;14.17;97230.38;172034;28;1102;-48
2022/02/20 00:21:05;;;;;;;;;;;;;;;38.64;13.96;97229.38;172583;28;948;-51
2022/02/20 00:21:10;;;;;;;;;;;;;;;38.73;13.96;97233.50;173062;28;1193;-51
2022/02/20 00:21:16;;;;;;;;;;;;;;;38.74;13.91;97237.84;172607;28;805;-50
2022/02/20 00:21:21;;;;;;;;;;;;;;;38.67;13.80;97232.44;172292;28;1023;-50
2022/02/20 00:21:26;;;;;;;;;;;;;;;38.66;14.00;97235.38;172243;28;803;-51
2022/02/20 00:21:31;;;;;;;;;;;;;;;38.65;13.94;97234.53;172649;28;1102;-52
2022/02/20 00:21:37;;;;;;;;;;;;;;;38.63;13.88;97241.16;173037;28;1891;-50
2022/02/20 00:21:42;;;;;;;;;;;;;;;38.64;14.00;97238.28;172042;28;925;-51
2022/02/20 00:21:47;;;;;;;;;;;;;;;38.60;13.96;97233.50;172995;28;1062;-50
2022/02/20 00:21:52;;;;;;;;;;;;;;;38.61;13.97;97230.59;172174;28;845;-50
2022/02/20 00:21:57;;;;;;;;;;;;;;;38.62;13.97;97229.56;172686;28;1125;-50
2022/02/20 00:22:03;;;;;;;;;;;;;;;38.61;13.93;97235.16;172340;28;1152;-50
2022/02/20 00:22:08;;;;;;;;;;;;;;;38.62;13.93;97223.34;172825;28;1011;-50
2022/02/20 00:22:13;;;;;;;;;;;;;;;38.62;13.99;97226.84;173204;28;960;-51
2022/02/20 00:22:18;;;;;;;;;;;;;;;38.64;13.91;97226.69;172546;28;961;-49
2022/02/20 00:22:23;;;;;;;;;;;;;;;38.62;14.07;97228.72;172049;28;825;-51
2022/02/20 00:22:29;;;;;;;;;;;;;;;38.64;13.88;97232.88;171808;28;925;-50
2022/02/20 00:22:34;;;;;;;;;;;;;;;38.62;14.04;97234.13;173073;28;1221;-51
2022/02/20 00:22:39;;;;;;;;;;;;;;;38.65;13.98;97233.72;172029;28;4480;-51
2022/02/20 00:22:44;;;;;;;;;;;;;;;38.68;13.96;97238.66;172919;28;1023;-50
2022/02/20 00:22:49;;;;;;;;;;;;;;;38.69;13.99;97234.97;172534;28;801;-50
2022/02/20 00:22:55;;;;;;;;;;;;;;;38.68;13.88;97234.09;172316;28;1221;-50
2022/02/20 00:23:02;;;;;;;;;;;;;;;38.66;14.02;97235.38;172193;28;1266;-48
2022/02/20 00:23:07;;;;;;;;;;;;;;;38.64;13.94;97230.19;172415;28;1122;-51
2022/02/20 00:23:12;;;;;;;;;;;;;;;38.62;14.04;97236.81;173295;28;889;-50
2022/02/20 00:23:18;;;;;;;;;;;;;;;38.64;14.00;97229.38;172285;28;1077;-50
2022/02/20 00:23:23;;;;;;;;;;;;;;;38.64;13.92;97232.06;172553;28;891;-50
2022/02/20 00:23:28;;;;;;;;;;;;;;;38.61;14.27;97227.91;172294;28;974;-51
2022/02/20 00:23:33;;;;;;;;;;;;;;;38.64;13.85;97232.06;173329;28;936;-49
2022/02/20 00:23:38;;;;;;;;;;;;;;;38.63;13.98;97227.69;172870;28;1192;-50
2022/02/20 00:23:44;;;;;;;;;;;;;;;38.65;13.86;97236.41;172354;28;971;-50
2022/02/20 00:23:49;;;;;;;;;;;;;;;38.58;14.02;97236.44;172151;28;858;-51
2022/02/20 00:23:54;;;;;;;;;;;;;;;38.61;13.84;97236.00;172507;28;1085;-50
2022/02/20 00:23:59;;;;;;;;;;;;;;;38.71;13.92;97232.88;171953;28;1118;-48
2022/02/20 00:24:05;;;;;;;;;;;;;;;38.68;13.93;97228.72;172705;28;1216;-49
2022/02/20 00:24:10;;;;;;;;;;;;;;;38.67;13.94;97231.63;173127;28;1055;-50
2022/02/20 00:24:15;;;;;;;;;;;;;;;38.59;14.10;97223.78;171753;28;885;-49
2022/02/20 00:24:20;;;;;;;;;;;;;;;38.64;14.02;97227.50;172344;28;1146;-50
2022/02/20 00:24:25;;;;;;;;;;;;;;;38.59;14.08;97229.16;172507;28;741;-50
2022/02/20 00:24:30;;;;;;;;;;;;;;;38.58;13.92;97227.53;172895;28;1098;-50
2022/02/20 00:24:36;;;;;;;;;;;;;;;38.66;13.94;97235.38;173422;28;1228;-50
2022/02/20 00:24:41;;;;;;;;;;;;;;;38.68;13.93;97236.81;172607;28;979;-50
2022/02/20 00:24:46;;;;;;;;;;;;;;;38.64;13.98;97229.38;172755;28;1311;-50
2022/02/20 00:24:51;;;;;;;;;;;;;;;38.64;14.02;97235.59;172523;28;959;-51
2022/02/20 00:24:57;;;;;;;;;;;;;;;38.65;14.16;97229.16;173199;28;1175;-50
2022/02/20 00:25:04;;;;;;;;;;;;;;;38.64;14.09;97238.28;172482;28;1069;-50
2022/02/20 00:25:09;;;;;;;;;;;;;;;38.71;13.96;97232.88;172497;28;841;-50
2022/02/20 00:25:14;;;;;;;;;;;;;;;38.65;13.99;97231.03;172452;28;924;-50
2022/02/20 00:25:19;;;;;;;;;;;;;;;38.65;13.92;97233.72;172525;28;928;-50
2022/02/20 00:25:25;;;;;;;;;;;;;;;38.66;14.07;97232.66;172607;28;834;-50
2022/02/20 00:25:31;;;;;;;;;;;;;;;38.66;13.90;97229.97;173313;28;1319;-50
2022/02/20 00:25:37;;;;;;;;;;;;;;;38.67;13.94;97239.72;172638;28;1047;-50
2022/02/20 00:25:43;;;;;;;;;;;;;;;38.67;13.90;97239.72;173111;28;1264;-51
2022/02/20 00:25:48;;;;;;;;;;;;;;;38.63;13.96;97230.38;172599;28;798;-51
2022/02/20 00:25:53;;;;;;;;;;;;;;;38.66;13.77;97235.38;173224;28;1227;-51
2022/02/20 00:25:58;;;;;;;;;;;;;;;38.70;13.84;97236.59;172537;28;1039;-49
2022/02/20 00:26:04;;;;;;;;;;;;;;;38.74;13.84;97240.53;172221;28;1164;-51
2022/02/20 00:26:09;;;;;;;;;;;;;;;38.72;13.95;97235.38;172063;28;846;-50
2022/02/20 00:26:14;;;;;;;;;;;;;;;38.75;14.09;97231.41;172128;28;1026;-51
2022/02/20 00:26:19;;;;;;;;;;;;;;;38.67;13.83;97232.44;172026;28;1281;-48
2022/02/20 00:26:24;;;;;;;;;;;;;;;38.65;13.83;97233.72;171809;28;854;-49
2022/02/20 00:26:30;;;;;;;;;;;;;;;38.62;14.11;97239.50;173150;28;1178;-50
2022/02/20 00:26:35;;;;;;;;;;;;;;;38.65;14.07;97234.53;172130;28;940;-51
2022/02/20 00:26:40;;;;;;;;;;;;;;;38.62;13.98;97226.84;171999;28;4466;-50
2022/02/20 00:26:45;;;;;;;;;;;;;;;38.63;14.07;97236.63;172185;28;806;-51
2022/02/20 00:26:50;;;;;;;;;;;;;;;38.61;14.00;97227.91;173018;28;1129;-50
2022/02/20 00:26:56;;;;;;;;;;;;;;;38.63;13.98;97227.69;173338;28;836;-50
2022/02/20 00:27:01;;;;;;;;;;;;;;;38.62;14.05;97232.25;172228;28;944;-49
2022/02/20 00:27:06;;;;;;;;;;;;;;;38.63;13.91;97230.38;173173;28;904;-50
2022/02/20 00:27:11;;;;;;;;;;;;;;;38.61;14.08;97232.47;172231;28;923;-51
2022/02/20 00:27:16;;;;;;;;;;;;;;;38.64;13.92;97234.75;172741;28;1269;-52
2022/02/20 00:27:22;;;;;;;;;;;;;;;38.62;14.13;97234.13;172716;28;976;-49
2022/02/20 00:27:28;;;;;;;;;;;;;;;38.63;13.94;97231.25;172489;28;1153;-49
2022/02/20 00:27:33;;;;;;;;;;;;;;;38.70;13.90;97236.59;172216;28;837;-50
2022/02/20 00:27:38;;;;;;;;;;;;;;;38.70;13.74;97237.44;172531;28;1022;-51
2022/02/20 00:27:43;;;;;;;;;;;;;;;38.67;14.08;97228.94;171979;28;893;-49
2022/02/20 00:27:50;;;;;;;;;;;;;;;38.76;14.08;97236.59;172444;28;1150;-50
2022/02/20 00:27:55;;;;;;;;;;;;;;;38.62;13.94;97239.50;172857;28;829;-49
2022/02/20 00:28:02;;;;;;;;;;;;;;;38.61;14.02;97238.69;172223;28;1295;-49
2022/02/20 00:28:07;;;;;;;;;;;;;;;38.61;14.10;97235.16;172615;28;845;-51
2022/02/20 00:28:12;;;;;;;;;;;;;;;38.74;13.97;97233.28;172837;28;1136;-51
2022/02/20 00:28:18;;;;;;;;;;;;;;;38.73;13.82;97231.63;172315;28;1117;-50
2022/02/20 00:28:26;;;;;;;;;;;;;;;38.74;14.08;97229.75;172576;28;983;-50
2022/02/20 00:28:31;;;;;;;;;;;;;;;38.72;14.11;97232.69;171829;28;617;-50
2022/02/20 00:28:36;;;;;;;;;;;;;;;38.71;13.81;97233.72;172269;28;1193;-50
2022/02/20 00:28:41;;;;;;;;;;;;;;;38.71;13.97;97238.25;172682;28;856;-50
2022/02/20 00:28:46;;;;;;;;;;;;;;;38.67;13.66;97231.63;172268;28;952;-50
2022/02/20 00:28:52;;;;;;;;;;;;;;;38.62;13.85;97234.13;173013;28;924;-50
2022/02/20 00:28:57;;;;;;;;;;;;;;;38.57;13.83;97236.66;172447;28;1132;-50