Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 04:00:13;;;;;;;15.10;12.30;;;22.10;99.90;;;;;;6082385;23;20385;31
2022/07/25 04:02:39;;;;;;;15.00;13.80;;;22.10;99.90;;;;;;4956551;29;20467;-62
2022/07/25 04:05:07;;;;;;;14.77;13.67;;;22.10;99.90;;;;;;4957613;29;20479;-62
2022/07/25 04:07:34;;;;;;;13.20;12.20;;;22.10;99.90;;;;;;4957493;29;20506;-62
2022/07/25 04:10:00;;;;;;;13.90;12.80;;;22.20;99.90;;;;;;4957636;29;20502;-63
2022/07/25 04:12:27;;;;;;;14.77;13.57;;;22.20;99.90;;;;;;4938622;29;20480;-63
2022/07/25 04:14:54;;;;;;;14.43;13.33;;;22.20;99.90;;;;;;4937835;29;20939;-63
2022/07/25 04:17:22;;;;;;;13.00;12.00;;;22.20;99.90;;;;;;4937942;29;20460;-63
2022/07/25 04:19:48;;;;;;;15.00;13.90;;;22.20;99.90;;;;;;4938172;29;20468;-62
2022/07/25 04:22:15;;;;;;;15.70;14.50;;;22.20;99.90;;;;;;4937638;29;20553;-63
2022/07/25 04:24:42;;;;;;;14.83;13.40;;;22.30;99.90;;;;;;4937769;29;20492;-63
2022/07/25 04:27:09;;;;;;;14.63;13.53;;;22.20;99.90;;;;;;4936853;29;20461;-62
2022/07/25 04:29:35;;;;;;;14.77;13.27;;;22.20;99.90;;;;;;4938597;29;20460;-63
2022/07/25 04:32:02;;;;;;;15.20;13.80;;;22.20;99.90;;;;;;4937629;29;20484;-63
2022/07/25 04:34:30;;;;;;;15.40;14.10;;;22.20;99.90;;;;;;4937560;29;20456;-63
2022/07/25 04:36:56;;;;;;;13.97;12.97;;;22.20;99.90;;;;;;4937903;29;20457;-62
2022/07/25 04:39:23;;;;;;;14.47;13.03;;;22.20;99.90;;;;;;4936952;29;20954;-63
2022/07/25 04:41:50;;;;;;;15.40;14.10;;;22.20;99.90;;;;;;4937501;29;20555;-63
2022/07/25 04:44:17;;;;;;;14.27;13.13;;;22.20;99.90;;;;;;4936976;29;20547;-62
2022/07/25 04:46:43;;;;;;;14.27;13.07;;;22.20;99.90;;;;;;4937479;29;20809;-62
2022/07/25 04:49:10;;;;;;;13.93;12.73;;;22.20;99.90;;;;;;4937230;29;20531;-63
2022/07/25 04:51:38;;;;;;;13.70;12.70;;;22.30;99.90;;;;;;4937041;29;20484;-63
2022/07/25 04:54:06;;;;;;;14.90;13.60;;;22.30;99.90;;;;;;4936924;29;20460;-63
2022/07/25 04:56:32;;;;;;;14.57;13.37;;;22.30;99.90;;;;;;4936920;29;20464;-63
2022/07/25 04:58:59;;;;;;;15.20;13.83;;;22.30;99.90;;;;;;4936996;29;20460;-62
2022/07/25 05:01:26;;;;;;;14.90;13.90;;;22.30;99.90;;;;;;4936583;29;20488;-62
2022/07/25 05:03:52;;;;;;;15.30;13.70;;;22.30;99.90;;;;;;4937704;29;20468;-62
2022/07/25 05:06:19;;;;;;;16.80;15.10;;;22.30;99.90;;;;;;4937505;29;20480;-62
2022/07/25 05:08:47;;;;;;;16.23;14.57;;;22.20;99.90;;;;;;4937059;29;20456;-62
2022/07/25 05:11:14;;;;;;;15.17;14.00;;;22.20;99.90;;;;;;4936653;29;20480;-62
2022/07/25 05:13:40;;;;;;;15.57;14.10;;;22.20;99.90;;;;;;4936387;29;20952;-62
2022/07/25 05:16:08;;;;;;;15.07;13.80;;;22.20;99.90;;;;;;4936750;29;20927;-63
2022/07/25 05:18:35;;;;;;;15.43;14.00;;;22.30;99.90;;;;;;4936941;29;20880;-63
2022/07/25 05:21:01;;;;;;;15.33;14.00;;;22.40;99.90;;;;;;4936569;29;20483;-63
2022/07/25 05:23:28;;;;;;;15.93;14.70;;;22.50;99.90;;;;;;4936828;29;20483;-63
2022/07/25 05:25:56;;;;;;;14.07;12.87;;;22.60;99.90;;;;;;4936837;29;20484;-63
2022/07/25 05:28:23;;;;;;;14.63;13.33;;;22.80;99.90;;;;;;4936728;29;21011;-63
2022/07/25 05:30:49;;;;;;;14.43;13.23;;;22.80;99.90;;;;;;4936826;29;20503;-63
2022/07/25 05:33:16;;;;;;;15.37;14.07;;;23.10;99.90;;;;;;4936838;29;20461;-63
2022/07/25 05:35:43;;;;;;;15.27;14.07;;;23.30;99.90;;;;;;4936631;29;20460;-62
2022/07/25 05:38:09;;;;;;;14.00;12.80;;;23.60;99.90;;;;;;4938219;29;20460;-64
2022/07/25 05:40:36;;;;;;;14.40;13.20;;;23.80;99.90;;;;;;4940649;29;20484;-64
2022/07/25 05:43:04;;;;;;;13.80;12.80;;;24.00;99.90;;;;;;4940399;29;20935;-63
2022/07/25 05:45:31;;;;;;;14.50;13.50;;;24.30;99.90;;;;;;4940575;29;20491;-63
2022/07/25 05:47:58;;;;;;;14.47;13.37;;;24.40;99.90;;;;;;4940538;29;20512;-64
2022/07/25 05:50:25;;;;;;;14.00;12.53;;;24.50;99.90;;;;;;4942233;29;20456;-64
2022/07/25 05:52:51;;;;;;;13.93;12.53;;;24.50;99.90;;;;;;4941750;29;20984;-64
2022/07/25 05:55:18;;;;;;;13.37;12.37;;;24.50;99.90;;;;;;4940731;29;20460;-65
2022/07/25 05:57:45;;;;;;;14.57;13.17;;;24.50;99.90;;;;;;4940569;29;20463;-65
2022/07/25 06:00:14;;;;;;;15.30;13.90;;;24.60;99.90;;;;;;4940310;29;20460;-65
2022/07/25 06:02:40;;;;;;;13.60;12.60;;;24.60;99.90;;;;;;4940413;29;20448;-65
2022/07/25 06:05:08;;;;;;;13.37;12.47;;;24.60;99.90;;;;;;4939819;29;20994;-62
2022/07/25 06:07:34;;;;;;;13.90;12.70;;;24.70;99.90;;;;;;4940046;29;20467;-62
2022/07/25 06:10:02;;;;;;;13.63;12.43;;;24.80;99.90;;;;;;4939835;29;20515;-62
2022/07/25 06:12:28;;;;;;;12.97;11.97;;;24.90;99.90;;;;;;4940254;29;20571;-62
2022/07/25 06:14:55;;;;;;;13.20;12.00;;;25.10;99.90;;;;;;4940539;29;20464;-62
2022/07/25 06:17:23;;;;;;;12.90;11.80;;;25.20;99.90;;;;;;4940167;29;20460;-62
2022/07/25 06:19:50;;;;;;;13.33;12.33;;;25.40;99.90;;;;;;4940661;29;20456;-63
2022/07/25 06:22:18;;;;;;;12.67;11.57;;;25.60;99.90;;;;;;4941142;29;20491;-62
2022/07/25 06:24:45;;;;;;;14.00;12.90;;;25.70;99.90;;;;;;4940651;29;20460;-62
2022/07/25 06:27:12;;;;;;;12.27;11.10;;;25.90;99.90;;;;;;4940557;29;20460;-64
2022/07/25 06:29:38;;;;;;;13.00;12.00;;;26.00;99.90;;;;;;4940126;29;20452;-61
2022/07/25 06:32:06;;;;;;;13.50;12.60;;;26.20;99.90;;;;;;4939698;29;20480;-61
2022/07/25 06:34:34;;;;;;;12.67;11.67;;;26.30;99.90;;;;;;4939445;29;20948;-61
2022/07/25 06:37:00;;;;;;;11.97;10.93;;;26.30;99.90;;;;;;4940058;29;20484;-61
2022/07/25 06:39:27;;;;;;;12.77;11.87;;;26.40;99.90;;;;;;4939701;29;20463;-61
2022/07/25 06:41:54;;;;;;;13.90;12.57;;;26.60;99.90;;;;;;4939478;29;20511;-61
2022/07/25 06:44:21;;;;;;;12.27;11.40;;;26.80;99.90;;;;;;4939129;29;20463;-61
2022/07/25 06:46:47;;;;;;;14.03;12.80;;;27.00;99.90;;;;;;4939320;29;20489;-61
2022/07/25 06:49:14;;;;;;;12.90;11.80;;;27.30;99.90;;;;;;4939264;29;20457;-61
2022/07/25 06:51:42;;;;;;;12.00;11.10;;;27.70;99.90;;;;;;4939559;29;20476;-63
2022/07/25 06:54:09;;;;;;;11.33;10.50;;;28.40;99.90;;;;;;4939742;29;20460;-63
2022/07/25 06:56:35;;;;;;;12.13;11.23;;;29.00;99.90;;;;;;4939619;29;20457;-63
2022/07/25 06:59:02;;;;;;;11.00;10.30;;;29.70;98.80;;;;;;4939409;29;20457;-63
2022/07/25 07:01:29;;;;;;;10.47;9.67;;;30.40;95.80;;;;;;4939111;29;20484;-64
2022/07/25 07:03:56;;;;;;;11.40;10.33;;;31.10;93.60;;;;;;4939574;29;20457;-64
2022/07/25 07:06:22;;;;;;;10.27;9.43;;;31.60;90.60;;;;;;4939260;29;20494;-64
2022/07/25 07:08:50;;;;;;;11.17;10.27;;;32.10;87.30;;;;;;4939515;29;20444;-63
2022/07/25 07:11:17;;;;;;;9.40;8.50;;;32.70;84.50;;;;;;4938525;29;20512;-64
2022/07/25 07:13:44;;;;;;;11.10;10.40;;;33.10;80.40;;;;;;4939098;29;20460;-64
2022/07/25 07:16:11;;;;;;;10.90;10.10;;;33.40;77.90;;;;;;4938958;29;20506;-62
2022/07/25 07:18:38;;;;;;;11.30;10.40;;;33.60;76.60;;;;;;4938907;29;20460;-62
2022/07/25 07:21:05;;;;;;;11.10;10.30;;;33.80;74.10;;;;;;4938560;29;20991;-62
2022/07/25 07:23:32;;;;;;;11.87;10.67;;;33.90;73.70;;;;;;4938934;29;20464;-62
2022/07/25 07:26:00;;;;;;;11.23;10.17;;;34.20;72.50;;;;;;4938647;29;20491;-62
2022/07/25 07:28:27;;;;;;;12.00;11.00;;;34.20;71.20;;;;;;4938580;29;20959;-62
2022/07/25 07:30:54;;;;;;;10.53;9.50;;;34.20;70.30;;;;;;4938954;29;20476;-62
2022/07/25 07:33:20;;;;;;;10.83;10.13;;;34.40;70.30;;;;;;4938739;29;20453;-62
2022/07/25 07:35:47;;;;;;;11.67;10.70;;;34.90;69.90;;;;;;4938612;29;20487;-63
2022/07/25 07:38:14;;;;;;;10.77;9.87;;;35.20;67.10;;;;;;4938692;29;20456;-62
2022/07/25 07:40:41;;;;;;;10.30;9.40;;;35.70;65.80;;;;;;4938492;29;21066;-62
2022/07/25 07:43:09;;;;;;;10.77;9.87;;;36.00;64.90;;;;;;4939406;29;20482;-62
2022/07/25 07:45:36;;;;;;;11.13;10.27;;;36.20;63.40;;;;;;4939818;29;20479;-63
2022/07/25 07:48:03;;;;;;;11.07;10.37;;;36.30;63.30;;;;;;4939326;29;20456;-63
2022/07/25 07:50:30;;;;;;;13.90;11.17;;;36.60;62.20;;;;;;4938457;29;20475;-63
2022/07/25 07:52:57;;;;;;;11.27;10.17;;;36.70;60.40;;;;;;4942581;29;20460;-63
2022/07/25 07:58:11;;;;;;;10.83;9.93;;;37.00;60.00;;;;;;4938923;29;20898;-62
2022/07/25 08:00:39;;;;;;;10.77;10.00;;;37.30;59.30;;;;;;4937152;29;20483;-62
2022/07/25 08:03:07;;;;;;;11.07;10.13;;;37.80;59.30;;;;;;4938025;29;21020;-67
2022/07/25 08:05:36;;;;;;;11.10;10.20;;;38.10;58.20;;;;;;4938213;29;20568;-67
2022/07/25 08:08:03;;;;;;;11.17;10.40;;;38.30;57.90;;;;;;4938060;29;20517;-67
2022/07/25 08:10:31;;;;;;;11.47;10.37;;;38.40;56.80;;;;;;4937991;29;20873;-67
2022/07/25 08:12:59;;;;;;;10.33;9.63;;;38.60;56.30;;;;;;4937887;29;20456;-67
2022/07/25 08:15:27;;;;;;;11.00;10.20;;;38.90;55.80;;;;;;4937805;29;20460;-67
2022/07/25 08:17:54;;;;;;;11.20;10.30;;;39.20;55.50;;;;;;4937873;29;20464;-67
2022/07/25 08:20:22;;;;;;;10.93;10.17;;;39.60;54.70;;;;;;4937732;29;20463;-67
2022/07/25 08:22:50;;;;;;;10.27;9.30;;;39.80;54.50;;;;;;4937817;29;20204;-67
2022/07/25 08:25:19;;;;;;;11.60;10.73;;;39.90;53.20;;;;;;4937501;29;20200;-67
2022/07/25 08:27:46;;;;;;;11.47;10.10;;;40.10;52.90;;;;;;4937253;29;20671;-66
2022/07/25 08:30:14;;;;;;;11.30;10.33;;;40.50;52.90;;;;;;4937520;29;20201;-67
2022/07/25 08:32:51;;;;;;;9.93;9.32;;;40.80;52.30;;;;;;4937695;29;20204;-67
2022/07/25 08:35:19;;;;;;;10.32;9.52;;;41.00;50.80;;;;;;4937728;29;20578;-67
2022/07/25 08:37:45;;;;;;;10.70;9.90;;;41.30;51.60;;;;;;4937926;29;20239;-67
2022/07/25 08:40:14;;;;;;;11.60;10.43;;;41.30;51.30;;;;;;4937324;29;20551;-67
2022/07/25 08:42:41;;;;;;;11.70;10.70;;;41.60;49.20;;;;;;4937563;29;20342;-67
2022/07/25 08:45:11;;;;;;;10.70;9.88;;;41.80;50.20;;;;;;4937482;29;20196;-67
2022/07/25 08:47:39;;;;;;;11.40;10.70;;;41.50;49.70;;;;;;4937556;29;20668;-67
2022/07/25 08:50:10;;;;;;;11.50;10.35;;;41.40;49.70;;;;;;4937793;29;20204;-64
2022/07/25 08:52:37;;;;;;;11.30;10.20;;;41.60;49.30;;;;;;4938046;29;20247;-67
2022/07/25 08:55:05;;;;;;;11.77;10.68;;;41.50;48.80;;;;;;4937525;29;20200;-67
2022/07/25 08:57:33;;;;;;;10.63;9.55;;;41.30;49.00;;;;;;4937127;29;20563;-67
2022/07/25 08:59:59;;;;;;;10.15;9.45;;;41.50;48.90;;;;;;4937987;29;20196;-65
2022/07/25 09:02:27;;;;;;;10.07;9.27;;;42.00;47.90;;;;;;4936793;29;20231;-62
2022/07/25 09:04:54;;;;;;;10.70;9.90;;;42.40;45.90;;;;;;4937064;29;20227;-63
2022/07/25 09:07:32;;;;;;;10.35;9.52;;;42.40;45.90;;;;;;4936866;29;20219;-62
2022/07/25 09:09:58;;;;;;;10.35;9.55;;;42.70;45.40;;;;;;4937007;29;20265;-62
2022/07/25 09:12:27;;;;;;;9.45;8.73;;;43.10;46.20;;;;;;4937042;29;20227;-63
2022/07/25 09:14:54;;;;;;;8.40;7.90;;;43.60;43.90;;;;;;4936834;29;20300;-62
2022/07/25 09:17:20;;;;;;;9.38;8.77;;;44.00;42.20;;;;;;4936659;29;20207;-63
2022/07/25 09:19:52;;;;;;;8.80;8.05;;;43.50;42.80;;;;;;4936632;29;20227;-63
2022/07/25 09:22:19;;;;;;;8.43;7.63;;;43.70;43.00;;;;;;4936639;29;20224;-63
2022/07/25 09:24:47;;;;;;;8.23;7.72;;;44.00;41.40;;;;;;4936428;29;20702;-63
2022/07/25 09:27:16;;;;;;;8.90;8.10;;;44.30;41.10;;;;;;4940437;29;20576;-65
2022/07/25 09:29:43;;;;;;;9.68;8.85;;;44.30;42.10;;;;;;4939478;29;20199;-65
2022/07/25 09:32:16;;;;;;;8.60;7.93;;;44.20;41.90;;;;;;4940135;29;20231;-65
2022/07/25 09:34:45;;;;;;;9.55;8.95;;;43.90;40.80;;;;;;4940198;29;20242;-65
2022/07/25 09:37:13;;;;;;;9.40;8.75;;;43.10;41.10;;;;;;4941942;29;20200;-65
2022/07/25 09:39:42;;;;;;;8.95;8.35;;;43.40;41.40;;;;;;4940733;29;20196;-64
2022/07/25 09:42:18;;;;;;;11.50;10.52;;;43.40;42.00;;;;;;4940824;29;20220;-64
2022/07/25 09:44:57;;;;;;;11.70;9.63;;;42.90;41.80;;;;;;4940046;29;20192;-64
2022/07/25 09:47:24;;;;;;;8.52;7.95;;;42.00;42.10;;;;;;4937546;29;20672;-64
2022/07/25 09:49:52;;;;;;;9.45;8.85;;;41.30;42.40;;;;;;4937622;29;20200;-64
2022/07/25 09:52:19;;;;;;;10.77;9.93;;;41.50;43.40;;;;;;4940042;29;20275;-66
2022/07/25 09:54:46;;;;;;;8.52;7.93;;;41.20;43.50;;;;;;4941592;29;20211;-65
2022/07/25 09:57:12;;;;;;;9.02;8.20;;;41.60;43.40;;;;;;4942271;29;20230;-66
2022/07/25 09:59:41;;;;;;;8.90;8.40;;;42.10;41.90;;;;;;4941368;29;20613;-65
2022/07/25 10:02:09;;;;;;;8.93;8.30;;;42.70;41.70;;;;;;4941057;29;20224;-65
2022/07/25 10:04:47;;;;;;;9.00;8.30;;;43.30;40.80;;;;;;4939807;29;20204;-66
2022/07/25 10:07:15;;;;;;;8.82;8.27;;;43.80;39.90;;;;;;4940688;29;20211;-65
2022/07/25 10:09:45;;;;;;;9.23;8.50;;;43.80;40.50;;;;;;4940482;29;20196;-65
2022/07/25 10:12:14;;;;;;;8.52;8.02;;;43.20;39.90;;;;;;4936927;29;20248;-65
2022/07/25 10:14:42;;;;;;;8.20;7.50;;;43.50;40.40;;;;;;4936549;29;20208;-65
2022/07/25 10:17:19;;;;;;;8.20;7.70;;;43.80;38.80;;;;;;4936863;29;20203;-64
2022/07/25 10:19:47;;;;;;;8.90;8.27;;;43.90;38.80;;;;;;4936731;29;20192;-65
2022/07/25 10:22:14;;;;;;;8.32;7.68;;;44.10;39.20;;;;;;4936283;29;20252;-64
2022/07/25 10:24:44;;;;;;;8.40;8.00;;;44.60;38.60;;;;;;4938690;29;20251;-65
2022/07/25 10:27:12;;;;;;;8.07;7.57;;;45.10;37.30;;;;;;4939549;29;20205;-65
2022/07/25 10:29:40;;;;;;;8.52;7.93;;;45.10;39.30;;;;;;4939780;29;20196;-64
2022/07/25 10:32:10;;;;;;;8.88;8.23;;;45.10;37.90;;;;;;4940238;29;20588;-65
2022/07/25 10:34:38;;;;;;;8.23;7.75;;;44.50;37.80;;;;;;4940003;29;20212;-65
2022/07/25 10:37:12;;;;;;;7.82;7.32;;;44.10;39.00;;;;;;4939794;29;20614;-64
2022/07/25 10:39:40;;;;;;;8.65;8.05;;;43.40;38.20;;;;;;4939949;29;20206;-65
2022/07/25 10:42:12;;;;;;;7.32;6.93;;;42.70;39.90;;;;;;4940182;29;20275;-65
2022/07/25 10:44:44;;;;;;;9.00;8.10;;;42.30;39.50;;;;;;4940469;29;20221;-65
2022/07/25 10:47:13;;;;;;;8.02;7.63;;;42.60;39.70;;;;;;4940094;29;20216;-66
2022/07/25 10:49:42;;;;;;;8.15;7.60;;;43.20;39.00;;;;;;4939860;29;20263;-66
2022/07/25 10:52:16;;;;;;;7.50;7.10;;;43.70;38.80;;;;;;4939417;29;20738;-66
2022/07/25 10:54:53;;;;;;;8.18;7.68;;;43.60;38.20;;;;;;4939883;29;20199;-65
2022/07/25 10:57:20;;;;;;;7.00;6.60;;;43.90;38.90;;;;;;4941295;29;20180;-65
2022/07/25 10:59:47;;;;;;;8.13;7.45;;;44.20;37.90;;;;;;4941549;29;20200;-67
2022/07/25 11:02:16;;;;;;;7.78;7.18;;;44.60;38.50;;;;;;4940690;29;20323;-68
2022/07/25 11:04:43;;;;;;;8.40;7.82;;;44.60;37.00;;;;;;4939616;29;20196;-67
2022/07/25 11:07:11;;;;;;;7.20;6.65;;;44.70;37.90;;;;;;4939466;29;20240;-67
2022/07/25 11:09:39;;;;;;;7.75;7.30;;;44.90;36.90;;;;;;4939979;29;20564;-67
2022/07/25 11:12:07;;;;;;;7.05;6.65;;;44.60;37.30;;;;;;4939518;29;20328;-68
2022/07/25 11:14:36;;;;;;;6.07;5.78;;;44.60;37.30;;;;;;4939573;29;20200;-67
2022/07/25 11:17:18;;;;;;;6.80;6.30;;;44.40;36.10;;;;;;4939566;29;20200;-64
2022/07/25 11:19:55;;;;;;;6.55;6.05;;;44.10;37.60;;;;;;4938850;29;20569;-65
2022/07/25 11:22:22;;;;;;;6.18;5.88;;;44.20;35.80;;;;;;4938934;29;20226;-64
2022/07/25 11:24:49;;;;;;;7.20;6.72;;;44.20;36.00;;;;;;4939431;29;20204;-65
2022/07/25 11:27:21;;;;;;;5.75;5.45;;;44.30;36.30;;;;;;4939339;29;20216;-65
2022/07/25 11:29:48;;;;;;;6.75;6.45;;;44.40;37.20;;;;;;4939017;29;20189;-64
2022/07/25 11:32:17;;;;;;;6.72;6.25;;;44.50;37.10;;;;;;4938790;29;20303;-64
2022/07/25 11:34:47;;;;;;;7.88;7.35;;;44.30;37.10;;;;;;4938804;29;20209;-66
2022/07/25 11:37:15;;;;;;;6.75;6.45;;;44.00;37.90;;;;;;4938789;29;20569;-66
2022/07/25 11:39:44;;;;;;;7.30;6.90;;;43.30;36.40;;;;;;4939050;29;20231;-66
2022/07/25 11:42:13;;;;;;;7.32;6.75;;;43.10;38.60;;;;;;4938740;29;20509;-66
2022/07/25 11:44:42;;;;;;;6.40;6.10;;;42.70;38.10;;;;;;4938735;29;20223;-66
2022/07/25 11:47:21;;;;;;;6.82;6.30;;;42.30;38.10;;;;;;4938697;29;20220;-67
2022/07/25 11:49:51;;;;;;;6.72;6.43;;;42.20;38.50;;;;;;4938835;29;20188;-68
2022/07/25 11:52:20;;;;;;;7.30;6.90;;;42.10;38.30;;;;;;4940327;29;20235;-68
2022/07/25 11:54:52;;;;;;;7.17;6.77;;;41.90;39.10;;;;;;4938899;29;20228;-68
2022/07/25 11:57:23;;;;;;;6.87;6.17;;;41.30;40.00;;;;;;4938303;29;20624;-68
2022/07/25 11:59:50;;;;;;;6.97;6.50;;;41.10;39.10;;;;;;4938077;29;20580;-69
2022/07/25 12:02:24;;;;;;;7.50;6.47;;;40.80;38.60;;;;;;4938356;29;20232;-68
2022/07/25 12:04:57;;;;;;;6.97;6.57;;;40.50;39.20;;;;;;4938404;29;20203;-67
2022/07/25 12:07:38;;;;;;;7.10;6.70;;;40.20;40.80;;;;;;4938878;29;20212;-67
2022/07/25 12:10:07;;;;;;;6.80;6.30;;;39.70;40.10;;;;;;4938070;29;20184;-63
2022/07/25 12:12:47;;;;;;;7.70;7.10;;;39.40;40.90;;;;;;4937848;29;20487;-64
2022/07/25 12:15:15;;;;;;;7.50;6.90;;;38.70;41.90;;;;;;4938001;29;20532;-64
2022/07/25 12:17:43;;;;;;;7.33;6.83;;;38.30;42.00;;;;;;4937776;29;20452;-64
2022/07/25 12:20:19;;;;;;;7.73;7.23;;;37.80;42.80;;;;;;4938010;29;20514;-64
2022/07/25 12:22:47;;;;;;;6.40;6.00;;;37.70;43.40;;;;;;4937852;29;20451;-64
2022/07/25 12:25:14;;;;;;;6.93;6.43;;;37.60;43.90;;;;;;4937787;29;20455;-65
2022/07/25 12:27:41;;;;;;;6.27;5.97;;;37.70;44.40;;;;;;4937687;29;20820;-66
2022/07/25 12:30:09;;;;;;;7.70;7.27;;;38.00;43.80;;;;;;4937579;29;20456;-67
2022/07/25 12:32:37;;;;;;;7.23;6.70;;;38.30;43.80;;;;;;4937567;29;20837;-67
2022/07/25 12:35:05;;;;;;;7.17;6.47;;;38.30;42.30;;;;;;4937538;29;20812;-66
2022/07/25 12:37:33;;;;;;;6.93;6.30;;;38.10;43.20;;;;;;4937668;29;20455;-68
2022/07/25 12:40:00;;;;;;;6.67;6.03;;;38.00;43.10;;;;;;4937305;29;20456;-64
2022/07/25 12:42:27;;;;;;;7.37;6.63;;;37.80;44.00;;;;;;4937833;29;20480;-65
2022/07/25 12:44:55;;;;;;;7.97;7.33;;;37.70;44.70;;;;;;4938033;29;20452;-64
2022/07/25 12:47:21;;;;;;;7.80;7.10;;;37.60;44.50;;;;;;4937015;29;20578;-67
2022/07/25 12:49:48;;;;;;;7.40;6.90;;;37.50;44.70;;;;;;4937476;29;20457;-67
2022/07/25 12:52:15;;;;;;;7.80;7.20;;;37.40;44.40;;;;;;4938132;29;20476;-65
2022/07/25 12:54:43;;;;;;;6.40;5.90;;;37.10;44.70;;;;;;4936902;29;20827;-64
2022/07/25 12:57:11;;;;;;;7.10;6.67;;;36.90;44.90;;;;;;4937226;29;20463;-64
2022/07/25 12:59:38;;;;;;;7.87;7.20;;;36.50;45.70;;;;;;4936851;29;20456;-64
2022/07/25 13:02:05;;;;;;;8.13;7.33;;;36.50;46.70;;;;;;4936926;29;20491;-64
2022/07/25 13:04:32;;;;;;;7.73;7.23;;;36.50;47.10;;;;;;4937076;29;20452;-64
2022/07/25 13:07:00;;;;;;;7.90;7.30;;;36.40;46.70;;;;;;4936939;29;20536;-64
2022/07/25 13:09:28;;;;;;;8.77;8.07;;;36.50;47.20;;;;;;4936847;29;20460;-64
2022/07/25 13:11:56;;;;;;;7.60;7.20;;;36.70;47.60;;;;;;4936976;29;20480;-63
2022/07/25 13:14:23;;;;;;;7.63;6.93;;;37.00;47.30;;;;;;4937537;29;20448;-64
2022/07/25 13:16:50;;;;;;;8.67;8.17;;;37.00;47.10;;;;;;4937282;29;20849;-64
2022/07/25 13:19:17;;;;;;;7.70;7.20;;;37.30;46.60;;;;;;4937042;29;20463;-63
2022/07/25 13:21:44;;;;;;;7.60;7.20;;;37.60;46.40;;;;;;4936852;29;20475;-64
2022/07/25 13:24:12;;;;;;;7.87;7.37;;;37.90;46.30;;;;;;4936699;29;20463;-66
2022/07/25 13:26:39;;;;;;;8.40;7.60;;;38.10;46.30;;;;;;4937145;29;20460;-66
2022/07/25 13:29:07;;;;;;;8.33;7.77;;;38.20;45.90;;;;;;4938264;29;20490;-66
2022/07/25 13:31:34;;;;;;;7.57;7.07;;;38.20;45.20;;;;;;4938135;29;20476;-66
2022/07/25 13:34:01;;;;;;;8.27;7.57;;;38.10;45.60;;;;;;4937106;29;20956;-66
2022/07/25 13:36:28;;;;;;;8.37;7.80;;;37.90;46.40;;;;;;4936664;29;20464;-67
2022/07/25 13:38:55;;;;;;;8.43;7.93;;;38.00;46.30;;;;;;4936618;29;20455;-67
2022/07/25 13:41:21;;;;;;;8.33;7.73;;;38.00;45.80;;;;;;4936956;29;20484;-66
2022/07/25 13:43:48;;;;;;;8.20;7.70;;;37.90;45.50;;;;;;4936614;29;20959;-66
2022/07/25 13:46:16;;;;;;;8.23;7.60;;;37.80;45.90;;;;;;4936532;29;20459;-66
2022/07/25 13:48:43;;;;;;;7.53;7.03;;;37.60;46.30;;;;;;4936610;29;20476;-67
2022/07/25 13:51:10;;;;;;;8.17;7.60;;;37.80;45.60;;;;;;4936822;29;20560;-67
2022/07/25 13:53:36;;;;;;;8.63;8.03;;;37.90;46.20;;;;;;4936175;29;20966;-66
2022/07/25 13:56:04;;;;;;;8.43;7.80;;;37.80;45.00;;;;;;4936630;29;20456;-66
2022/07/25 13:58:31;;;;;;;9.03;8.40;;;37.50;45.50;;;;;;4937261;29;20444;-66
2022/07/25 14:00:58;;;;;;;8.27;7.57;;;37.40;45.60;;;;;;4940618;29;20566;-66
2022/07/25 14:03:26;;;;;;;7.70;7.10;;;37.30;46.50;;;;;;4939954;29;20471;-67
2022/07/25 14:05:53;;;;;;;7.77;7.17;;;37.20;45.50;;;;;;4940158;29;20247;-66
2022/07/25 14:08:21;;;;;;;8.60;7.77;;;37.00;45.60;;;;;;4940265;29;20546;-66
2022/07/25 14:10:47;;;;;;;7.73;7.33;;;36.60;46.00;;;;;;4940064;29;20475;-66
2022/07/25 14:13:14;;;;;;;8.87;8.27;;;36.40;47.50;;;;;;4940525;29;20456;-67
2022/07/25 14:15:41;;;;;;;8.03;7.53;;;36.10;49.60;;;;;;4939810;29;20986;-67
2022/07/25 14:18:08;;;;;;;8.93;8.10;;;35.80;48.70;;;;;;4939867;29;20448;-68
2022/07/25 14:20:36;;;;;;;8.55;7.95;;;35.60;50.60;;;;;;4939751;29;20555;-67
2022/07/25 14:23:03;;;;;;;9.37;8.57;;;35.40;51.00;;;;;;4939891;29;20307;-67
2022/07/25 14:25:29;;;;;;;9.97;9.27;;;35.20;51.30;;;;;;4939441;29;20463;-67
2022/07/25 14:27:56;;;;;;;8.80;8.20;;;35.10;52.70;;;;;;4939698;29;20480;-67
2022/07/25 14:30:23;;;;;;;9.27;8.53;;;35.10;51.70;;;;;;4939340;29;20459;-67
2022/07/25 14:32:50;;;;;;;9.40;8.60;;;35.10;52.30;;;;;;4939729;29;20515;-67
2022/07/25 14:35:16;;;;;;;8.43;7.73;;;35.10;52.00;;;;;;4939833;29;20456;-69
2022/07/25 14:37:45;;;;;;;9.40;8.60;;;35.10;51.70;;;;;;4939640;29;20463;-67
2022/07/25 14:40:13;;;;;;;9.27;8.57;;;35.20;51.90;;;;;;4939554;29;20471;-67
2022/07/25 14:42:40;;;;;;;8.83;8.30;;;35.30;52.10;;;;;;4939683;28;20475;-67
2022/07/25 14:45:08;;;;;;;9.20;8.30;;;35.50;53.00;;;;;;4939325;29;20460;-67
2022/07/25 14:47:35;;;;;;;11.60;8.37;;;35.80;53.40;;;;;;4939176;29;20463;-67
2022/07/25 14:50:02;;;;;;;10.23;9.00;;;36.10;52.20;;;;;;4939240;29;20455;-68
2022/07/25 14:52:29;;;;;;;8.73;8.13;;;36.20;50.00;;;;;;4939275;29;20812;-67
2022/07/25 14:54:57;;;;;;;9.10;8.50;;;36.10;51.20;;;;;;4938878;29;20857;-66
2022/07/25 14:57:24;;;;;;;9.63;9.00;;;36.10;50.50;;;;;;4939215;29;20499;-67
2022/07/25 14:59:50;;;;;;;8.70;8.00;;;36.10;51.10;;;;;;4938989;29;20948;-67
2022/07/25 15:02:17;;;;;;;9.60;8.90;;;36.00;50.80;;;;;;4938800;29;20906;-67
2022/07/25 15:04:44;;;;;;;8.80;8.20;;;35.90;50.30;;;;;;4939153;29;20458;-67
2022/07/25 15:07:10;;;;;;;8.73;8.10;;;35.70;50.90;;;;;;4939090;29;20448;-68
2022/07/25 15:09:37;;;;;;;8.83;8.10;;;35.50;50.20;;;;;;4938968;29;20484;-67
2022/07/25 15:12:06;;;;;;;8.80;8.20;;;35.40;49.90;;;;;;4939048;29;20519;-67
2022/07/25 15:14:32;;;;;;;8.83;8.33;;;35.40;50.10;;;;;;4939075;29;20548;-67
2022/07/25 15:17:00;;;;;;;10.57;8.20;;;35.30;49.70;;;;;;4938894;29;20464;-67
2022/07/25 15:19:26;;;;;;;9.57;8.67;;;35.30;50.40;;;;;;4938962;29;20462;-66
2022/07/25 15:21:53;;;;;;;10.03;9.33;;;35.40;49.70;;;;;;4938862;29;20487;-66
2022/07/25 15:24:20;;;;;;;9.23;8.53;;;35.50;50.40;;;;;;4939780;29;20460;-67
2022/07/25 15:26:46;;;;;;;9.23;8.53;;;35.50;49.80;;;;;;4938716;29;20496;-66
2022/07/25 15:29:19;;;;;;;10.03;8.93;;;35.20;50.90;;;;;;4939028;29;20480;-67
2022/07/25 15:31:46;;;;;;;8.50;7.90;;;35.10;51.80;;;;;;4939552;29;20475;-67
2022/07/25 15:34:13;;;;;;;10.03;8.40;;;34.90;52.20;;;;;;4940154;29;20536;-66
2022/07/25 15:36:39;;;;;;;8.33;7.73;;;34.70;52.70;;;;;;4940857;29;20531;-67
2022/07/25 15:39:06;;;;;;;8.97;8.23;;;34.50;52.90;;;;;;4938661;29;20948;-67
2022/07/25 15:41:33;;;;;;;7.93;7.33;;;34.30;53.10;;;;;;4938543;29;20979;-67
2022/07/25 15:44:00;;;;;;;9.17;8.37;;;34.10;53.40;;;;;;4938288;29;20951;-67
2022/07/25 15:46:28;;;;;;;9.23;8.23;;;34.00;53.60;;;;;;4938450;29;20516;-67
2022/07/25 15:48:56;;;;;;;8.73;8.03;;;33.70;53.70;;;;;;4938352;29;20480;-67
2022/07/25 15:51:23;;;;;;;10.10;9.10;;;33.40;54.40;;;;;;4938132;29;20472;-67
2022/07/25 15:53:50;;;;;;;8.63;8.00;;;33.20;54.90;;;;;;4938279;29;20460;-67
2022/07/25 15:56:17;;;;;;;8.70;8.20;;;33.00;55.20;;;;;;4938082;29;20463;-67
2022/07/25 15:58:44;;;;;;;10.30;9.50;;;32.80;55.80;;;;;;4938244;29;20459;-67
2022/07/25 16:01:11;;;;;;;8.60;8.03;;;32.60;55.70;;;;;;4937686;29;21062;-67
2022/07/25 16:03:39;;;;;;;8.87;8.27;;;32.50;56.40;;;;;;4937717;29;20804;-67
2022/07/25 16:06:06;;;;;;;8.47;7.87;;;32.50;56.60;;;;;;4938310;29;20820;-67
2022/07/25 16:08:34;;;;;;;10.07;8.30;;;32.60;56.60;;;;;;4938064;29;20484;-66
2022/07/25 16:11:01;;;;;;;9.37;8.37;;;32.90;56.20;;;;;;4938043;29;20479;-67
2022/07/25 16:13:28;;;;;;;8.57;7.97;;;33.00;55.60;;;;;;4937893;29;20467;-67
2022/07/25 16:15:55;;;;;;;9.07;8.00;;;33.10;55.80;;;;;;4938120;29;20464;-67
2022/07/25 16:18:22;;;;;;;8.27;7.47;;;33.10;55.40;;;;;;4937986;29;20816;-66
2022/07/25 16:20:50;;;;;;;9.30;8.70;;;33.10;56.00;;;;;;4937544;29;20484;-66
2022/07/25 16:23:17;;;;;;;8.67;8.17;;;33.10;55.20;;;;;;4937901;29;20457;-66
2022/07/25 16:25:43;;;;;;;8.30;7.50;;;33.00;55.30;;;;;;4937644;29;20456;-66
2022/07/25 16:28:10;;;;;;;7.77;7.27;;;33.00;55.20;;;;;;4937540;29;20531;-66
2022/07/25 16:30:37;;;;;;;8.27;7.77;;;33.00;55.00;;;;;;4937539;29;20516;-66
2022/07/25 16:33:04;;;;;;;7.97;7.37;;;33.10;55.30;;;;;;4937326;29;20460;-67
2022/07/25 16:35:31;;;;;;;7.60;7.00;;;33.30;53.70;;;;;;4938096;29;20456;-66
2022/07/25 16:38:00;;;;;;;8.20;7.60;;;33.30;53.50;;;;;;4937599;29;20465;-67
2022/07/25 16:40:27;;;;;;;8.10;7.60;;;33.40;52.50;;;;;;4937246;29;20971;-67
2022/07/25 16:42:57;;;;;;;7.43;6.73;;;33.40;52.50;;;;;;4937408;29;20479;-67