Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:01;;;;;;;11.00;5.62;;;;;;;12.25;77.02;97195.98;1768230;81;27570;-88
2021/09/25 00:02:27;;;;;;;10.70;5.85;;;;;;;12.25;77.05;97194.64;1768062;80;25816;-88
2021/09/25 00:04:54;;;;;;;12.65;6.22;;;;;;;12.26;77.12;97194.94;1736981;82;25833;-88
2021/09/25 00:07:20;;;;;;;10.75;5.72;;;;;;;12.27;77.15;97200.66;1737362;82;27252;-87
2021/09/25 00:09:47;;;;;;;12.37;6.10;;;;;;;12.27;77.19;97197.95;1749211;79;25274;-88
2021/09/25 00:12:15;;;;;;;10.93;5.80;;;;;;;12.28;77.20;97196.06;1769310;80;27354;-89
2021/09/25 00:14:43;;;;;;;11.15;5.37;;;;;;;12.31;77.19;97198.33;1770741;79;26072;-88
2021/09/25 00:17:12;;;;;;;9.00;4.90;;;;;;;12.34;77.16;97199.20;1767699;80;25856;-89
2021/09/25 00:19:42;;;;;;;9.08;5.12;;;;;;;12.35;77.14;97205.75;1768147;80;25995;-88
2021/09/25 00:22:08;;;;;;;10.08;5.05;;;;;;;12.37;77.11;97206.35;1768283;80;25894;-87
2021/09/25 00:24:35;;;;;;;7.92;4.90;;;;;;;12.36;77.10;97202.52;1768231;81;26808;-90
2021/09/25 00:27:02;;;;;;;12.03;5.10;;;;;;;12.36;77.08;97210.11;1768217;81;25754;-89
2021/09/25 00:29:28;;;;;;;6.58;4.30;;;;;;;12.36;77.08;97205.22;1768277;80;26427;-88
2021/09/25 00:31:55;;;;;;;8.23;4.53;;;;;;;12.36;77.05;97197.93;1768222;80;26920;-87
2021/09/25 00:34:22;;;;;;;8.53;4.97;;;;;;;12.40;77.06;97205.91;1768227;81;25794;-87
2021/09/25 00:36:49;;;;;;;9.50;4.83;;;;;;;12.39;77.12;97196.13;1767653;81;27365;-87
2021/09/25 00:39:15;;;;;;;8.05;4.80;;;;;;;12.38;77.16;97209.36;1768329;81;25699;-87
2021/09/25 00:41:42;;;;;;;11.28;6.03;;;;;;;12.36;77.25;97207.41;1768392;80;25246;-87
2021/09/25 00:44:08;;;;;;;9.30;4.97;;;;;;;12.36;77.23;97208.75;1746567;81;26023;-87
2021/09/25 00:46:35;;;;;;;8.33;4.70;;;;;;;12.35;77.37;97207.10;1768355;81;26005;-88
2021/09/25 00:49:03;;;;;;;8.25;4.50;;;;;;;12.32;77.33;97202.14;1768182;80;28683;-88
2021/09/25 00:51:29;;;;;;;6.47;4.28;;;;;;;12.31;77.38;97202.39;1768012;81;25792;-87
2021/09/25 00:53:56;;;;;;;11.20;5.30;;;;;;;12.33;77.36;97197.02;1768216;81;25850;-88
2021/09/25 00:56:24;;;;;;;9.70;4.78;;;;;;;12.35;77.37;97198.98;1768254;81;25994;-87
2021/09/25 00:58:52;;;;;;;9.15;5.20;;;;;;;12.33;77.39;97199.73;1768279;80;25670;-88
2021/09/25 01:01:18;;;;;;;9.55;5.42;;;;;;;12.33;77.41;97197.02;1768268;80;27433;-88
2021/09/25 01:03:45;;;;;;;8.45;5.58;;;;;;;12.35;77.45;97196.27;1747893;81;25840;-88
2021/09/25 01:06:11;;;;;;;9.68;5.45;;;;;;;12.32;77.47;97195.37;1767235;81;25677;-88
2021/09/25 01:08:38;;;;;;;7.72;5.00;;;;;;;12.32;77.50;97191.87;1768234;81;26003;-88
2021/09/25 01:11:05;;;;;;;10.20;5.22;;;;;;;12.33;77.53;97186.20;1768235;81;25752;-88
2021/09/25 01:13:31;;;;;;;7.47;4.95;;;;;;;12.32;77.52;97187.80;1769130;80;27565;-87
2021/09/25 01:15:58;;;;;;;8.05;4.80;;;;;;;12.29;77.54;97185.55;1771088;80;25838;-88
2021/09/25 01:18:25;;;;;;;9.90;4.70;;;;;;;12.32;77.58;97180.48;1771092;80;25728;-88
2021/09/25 01:20:52;;;;;;;7.08;4.67;;;;;;;12.35;77.56;97184.09;1771193;80;26115;-88
2021/09/25 01:23:18;;;;;;;7.97;4.45;;;;;;;12.38;77.51;97182.82;1740578;79;25717;-89
2021/09/25 01:25:45;;;;;;;10.38;5.03;;;;;;;12.39;77.47;97185.83;1759170;79;27585;-87
2021/09/25 01:28:11;;;;;;;8.23;4.22;;;;;;;12.39;77.48;97189.36;1770515;80;25790;-88
2021/09/25 01:30:38;;;;;;;6.75;4.05;;;;;;;12.42;77.47;97188.09;1771174;80;25789;-87
2021/09/25 01:33:04;;;;;;;5.22;3.87;;;;;;;12.41;77.42;97191.84;1771548;80;25973;-88
2021/09/25 01:35:31;;;;;;;5.78;4.12;;;;;;;12.42;77.50;97193.50;1771286;80;25368;-89
2021/09/25 01:37:58;;;;;;;8.40;4.62;;;;;;;12.38;77.52;97192.30;1765985;80;28048;-88
2021/09/25 01:40:25;;;;;;;7.33;4.58;;;;;;;12.32;77.46;97198.08;1740640;81;26341;-88
2021/09/25 01:42:51;;;;;;;7.50;4.87;;;;;;;12.28;77.53;97194.19;1740604;79;26000;-87
2021/09/25 01:45:18;;;;;;;9.18;4.37;;;;;;;12.29;77.60;97189.61;1740290;80;26010;-90
2021/09/25 01:47:45;;;;;;;8.60;5.30;;;;;;;12.31;77.60;97199.69;1744337;80;25308;-88
2021/09/25 01:50:14;;;;;;;7.95;4.95;;;;;;;12.30;77.58;97193.44;1771188;80;27357;-89
2021/09/25 01:52:41;;;;;;;9.13;4.33;;;;;;;12.31;77.59;97196.45;1759108;80;25782;-89
2021/09/25 01:55:10;;;;;;;9.85;5.00;;;;;;;12.30;77.33;97187.20;1730000;82;25903;-94
2021/09/25 01:57:36;;;;;;;10.05;4.70;;;;;;;12.33;77.21;97192.14;1740570;79;26047;-88
2021/09/25 02:00:06;;;;;;;12.93;4.60;;;;;;;12.34;77.17;97187.85;1756274;79;25724;-88
2021/09/25 02:02:33;;;;;;;9.45;4.55;;;;;;;12.39;77.17;97185.83;1740311;80;27387;-88
2021/09/25 02:04:59;;;;;;;9.38;4.83;;;;;;;12.39;77.19;97189.36;1763539;80;25737;-89
2021/09/25 02:07:26;;;;;;;8.55;4.60;;;;;;;12.40;77.09;97182.89;1757622;80;25799;-88
2021/09/25 02:09:53;;;;;;;9.35;4.85;;;;;;;12.42;77.05;97186.20;1757091;80;25658;-88
2021/09/25 02:12:19;;;;;;;7.87;4.67;;;;;;;12.44;76.97;97183.24;1751424;80;25729;-88
2021/09/25 02:14:46;;;;;;;8.40;4.60;;;;;;;12.45;76.93;97189.78;1737015;82;28669;-89
2021/09/25 02:17:13;;;;;;;9.88;4.90;;;;;;;12.47;76.91;97193.09;1762825;81;25693;-92
2021/09/25 02:19:40;;;;;;;9.38;4.60;;;;;;;12.49;76.85;97186.93;1749976;81;25743;-89
2021/09/25 02:22:07;;;;;;;7.42;4.55;;;;;;;12.48;76.80;97186.63;1763206;80;26074;-89
2021/09/25 02:24:34;;;;;;;12.55;5.00;;;;;;;12.50;76.74;97179.64;1763610;80;25750;-89
2021/09/25 02:27:02;;;;;;;11.05;5.85;;;;;;;12.51;76.72;97175.35;1747256;80;28115;-89
2021/09/25 02:29:28;;;;;;;14.93;6.42;;;;;;;12.51;76.73;97179.41;1763349;80;25910;-89
2021/09/25 02:31:55;;;;;;;13.30;6.55;;;;;;;12.52;76.75;97178.36;1761860;81;25733;-90
2021/09/25 02:34:21;;;;;;;15.05;6.95;;;;;;;12.53;76.75;97178.66;1749165;80;25737;-89
2021/09/25 02:36:48;;;;;;;9.88;5.40;;;;;;;12.51;76.71;97178.59;1763657;81;25677;-90
2021/09/25 02:39:15;;;;;;;9.95;5.00;;;;;;;12.53;76.66;97177.84;1745416;80;28101;-88
2021/09/25 02:41:41;;;;;;;11.63;4.97;;;;;;;12.54;76.66;97183.55;1758851;80;25780;-91
2021/09/25 02:44:08;;;;;;;8.33;4.50;;;;;;;12.55;76.66;97177.91;1740690;82;25740;-90
2021/09/25 02:46:34;;;;;;;11.30;4.95;;;;;;;12.54;76.60;97180.84;1746441;80;25983;-89
2021/09/25 02:49:01;;;;;;;8.78;4.83;;;;;;;12.52;76.59;97178.36;1752061;80;25867;-90
2021/09/25 02:51:28;;;;;;;8.23;4.50;;;;;;;12.52;76.60;97188.36;1735755;80;27347;-88
2021/09/25 02:53:54;;;;;;;6.12;4.62;;;;;;;12.50;76.60;97192.65;1739060;80;25282;-90
2021/09/25 02:56:21;;;;;;;8.48;4.35;;;;;;;12.49;76.62;97178.81;1739309;80;26514;-90
2021/09/25 02:58:48;;;;;;;10.90;5.55;;;;;;;12.49;76.62;97185.58;1737594;80;26041;-91
2021/09/25 03:01:14;;;;;;;10.40;4.37;;;;;;;12.51;76.62;97191.59;1731687;81;25734;-88
2021/09/25 03:03:41;;;;;;;7.65;4.55;;;;;;;12.49;76.50;97188.28;1731622;81;27437;-91
2021/09/25 03:06:07;;;;;;;10.88;5.00;;;;;;;12.51;76.52;97194.83;1739516;80;25769;-89
2021/09/25 03:08:34;;;;;;;10.55;4.78;;;;;;;12.48;76.34;97195.28;1736827;80;25741;-89
2021/09/25 03:11:00;;;;;;;9.55;4.50;;;;;;;12.50;76.39;97202.13;1731516;81;25982;-88
2021/09/25 03:13:27;;;;;;;9.55;4.83;;;;;;;12.52;76.33;97197.84;1737332;80;25728;-89
2021/09/25 03:15:53;;;;;;;6.75;4.62;;;;;;;12.54;76.27;97204.69;1758397;80;27504;-87
2021/09/25 03:18:20;;;;;;;5.17;4.28;;;;;;;12.57;76.17;97201.50;1741030;80;25803;-87
2021/09/25 03:20:47;;;;;;;8.63;4.83;;;;;;;12.59;76.11;97202.09;1761032;81;26289;-87
2021/09/25 03:23:13;;;;;;;9.40;4.85;;;;;;;12.61;76.19;97208.64;1759070;80;26026;-89
2021/09/25 03:25:40;;;;;;;10.30;4.70;;;;;;;12.55;75.89;97200.92;1743841;80;25791;-87
2021/09/25 03:28:08;;;;;;;9.03;5.30;;;;;;;12.55;75.92;97210.40;1754987;80;26974;-89
2021/09/25 03:30:34;;;;;;;9.43;4.53;;;;;;;12.57;75.91;97210.97;1760904;80;25826;-88
2021/09/25 03:33:01;;;;;;;7.67;4.58;;;;;;;12.55;75.79;97207.70;1759479;80;26366;-88
2021/09/25 03:35:28;;;;;;;10.20;5.28;;;;;;;12.52;75.87;97206.79;1759000;80;26048;-90
2021/09/25 03:37:54;;;;;;;8.93;4.75;;;;;;;12.53;75.95;97204.38;1759045;80;25315;-88
2021/09/25 03:40:21;;;;;;;8.75;5.22;;;;;;;12.55;75.91;97210.40;1758976;80;27412;-88
2021/09/25 03:42:49;;;;;;;10.08;5.10;;;;;;;12.59;75.90;97211.58;1759072;80;25785;-89
2021/09/25 03:45:16;;;;;;;11.55;5.33;;;;;;;12.56;75.76;97214.73;1760499;80;25716;-89
2021/09/25 03:47:43;;;;;;;8.03;5.33;;;;;;;12.57;75.81;97220.45;1759940;80;25982;-89
2021/09/25 03:50:10;;;;;;;8.40;4.10;;;;;;;12.58;75.84;97222.11;1759576;80;25290;-91
2021/09/25 03:52:37;;;;;;;9.70;4.20;;;;;;;12.58;75.82;97222.11;1760101;80;27367;-89
2021/09/25 03:55:06;;;;;;;7.12;4.33;;;;;;;12.56;75.73;97222.03;1760362;80;26349;-89
2021/09/25 03:57:33;;;;;;;5.72;4.50;;;;;;;12.55;75.77;97223.94;1750420;80;25268;-90
2021/09/25 03:59:59;;;;;;;8.30;4.87;;;;;;;12.53;75.72;97212.50;1748232;80;26555;-90
2021/09/25 04:02:26;;;;;;;7.53;4.40;;;;;;;12.54;75.81;97205.21;1759582;80;25696;-87
2021/09/25 04:04:53;;;;;;;6.55;4.53;;;;;;;12.54;75.73;97216.04;1760006;80;27476;-90
2021/09/25 04:07:20;;;;;;;6.28;4.28;;;;;;;12.56;75.71;97216.61;1758921;80;25743;-88
2021/09/25 04:09:47;;;;;;;8.25;4.42;;;;;;;12.57;75.71;97213.68;1759152;81;25736;-91
2021/09/25 04:12:13;;;;;;;6.80;4.42;;;;;;;12.60;75.77;97222.70;1743925;80;26134;-89
2021/09/25 04:14:40;;;;;;;6.65;4.35;;;;;;;12.59;75.57;97221.05;1759825;80;25765;-89
2021/09/25 04:17:06;;;;;;;11.50;4.30;;;;;;;12.62;75.55;97221.95;1753844;81;27405;-91
2021/09/25 04:19:33;;;;;;;6.70;4.03;;;;;;;12.67;75.55;97219.10;1740421;81;26053;-89
2021/09/25 04:21:59;;;;;;;10.00;4.80;;;;;;;12.67;75.50;97225.34;1719673;81;25688;-89
2021/09/25 04:24:26;;;;;;;7.92;4.62;;;;;;;12.71;75.46;97231.11;1740827;81;26848;-91
2021/09/25 04:26:53;;;;;;;7.60;4.50;;;;;;;12.71;75.47;97229.23;1740569;81;25762;-91
2021/09/25 04:29:19;;;;;;;7.45;4.37;;;;;;;12.72;75.44;97236.83;1730414;81;27443;-92
2021/09/25 04:31:46;;;;;;;11.60;5.87;;;;;;;12.74;75.35;97236.08;1730579;81;25729;-90
2021/09/25 04:34:15;;;;;;;9.83;5.95;;;;;;;12.72;75.24;97236.83;1740593;81;25283;-89
2021/09/25 04:36:42;;;;;;;9.33;6.33;;;;;;;12.74;75.25;97245.03;1740580;81;27336;-89
2021/09/25 04:39:09;;;;;;;11.35;6.67;;;;;;;12.76;75.25;97242.09;1740767;81;25782;-89
2021/09/25 04:41:36;;;;;;;8.73;6.22;;;;;;;12.76;75.27;97246.98;1740557;81;28238;-89
2021/09/25 04:44:03;;;;;;;12.95;6.42;;;;;;;12.78;75.26;97249.47;1740117;81;25876;-90
2021/09/25 04:46:30;;;;;;;6.75;5.03;;;;;;;12.79;75.29;97260.08;1740142;81;25789;-92
2021/09/25 04:48:56;;;;;;;11.15;5.92;;;;;;;12.81;75.26;97258.47;1740413;81;26150;-89
2021/09/25 04:51:23;;;;;;;11.48;6.15;;;;;;;12.80;75.28;97253.58;1740432;81;25287;-90
2021/09/25 04:53:49;;;;;;;8.98;5.92;;;;;;;12.83;75.30;97261.78;1753698;81;27404;-91
2021/09/25 04:56:16;;;;;;;9.13;5.15;;;;;;;12.84;75.25;97258.02;1740353;81;25823;-90
2021/09/25 04:58:43;;;;;;;6.47;5.08;;;;;;;12.84;75.31;97257.49;1740690;81;26565;-90
2021/09/25 05:01:10;;;;;;;8.60;5.55;;;;;;;12.85;75.36;97259.67;1740619;81;25736;-90
2021/09/25 05:03:37;;;;;;;6.90;4.95;;;;;;;12.85;75.43;97261.86;1740337;81;26450;-89
2021/09/25 05:06:04;;;;;;;9.05;5.37;;;;;;;12.86;75.39;97264.03;1740651;81;27608;-89
2021/09/25 05:08:30;;;;;;;9.90;5.60;;;;;;;12.89;75.39;97266.30;1740825;81;25900;-90
2021/09/25 05:10:57;;;;;;;8.45;4.75;;;;;;;12.89;75.47;97267.66;1740969;81;25884;-89
2021/09/25 05:13:24;;;;;;;7.72;4.90;;;;;;;12.86;75.54;97261.33;1740518;81;26623;-91
2021/09/25 05:15:51;;;;;;;9.30;5.20;;;;;;;12.86;75.47;97270.81;1758790;81;25410;-90
2021/09/25 05:18:17;;;;;;;7.97;5.40;;;;;;;12.87;75.43;97266.52;1765576;81;28707;-90
2021/09/25 05:20:44;;;;;;;8.40;5.37;;;;;;;12.90;75.47;97263.89;1766478;81;25782;-89
2021/09/25 05:23:11;;;;;;;8.73;5.15;;;;;;;12.86;75.32;97268.93;1740484;82;25889;-90
2021/09/25 05:25:38;;;;;;;6.72;4.67;;;;;;;12.87;75.36;97264.34;1765980;81;26036;-86
2021/09/25 05:28:05;;;;;;;9.30;5.50;;;;;;;12.86;75.42;97271.64;1765246;81;25796;-85
2021/09/25 05:30:32;;;;;;;8.30;4.75;;;;;;;12.87;75.48;97275.17;1748241;81;27354;-88
2021/09/25 05:32:58;;;;;;;7.55;5.25;;;;;;;12.88;75.55;97278.19;1747299;81;25753;-89
2021/09/25 05:35:25;;;;;;;10.48;4.92;;;;;;;12.88;75.57;97280.37;1758086;80;25754;-88
2021/09/25 05:37:52;;;;;;;8.13;5.28;;;;;;;12.90;75.55;97272.02;1765195;81;26709;-90
2021/09/25 05:40:19;;;;;;;7.17;4.50;;;;;;;12.93;75.64;97279.66;1766618;81;25840;-89
2021/09/25 05:42:46;;;;;;;5.42;4.37;;;;;;;12.93;75.66;97271.53;1764714;81;27460;-90
2021/09/25 05:45:12;;;;;;;7.37;5.60;;;;;;;12.91;75.62;97277.20;1765673;81;25748;-89
2021/09/25 05:47:39;;;;;;;10.50;6.95;;;;;;;12.91;75.60;97280.45;1766564;81;25717;-88
2021/09/25 05:50:06;;;;;;;15.70;9.33;;;;;;;12.92;75.62;97278.04;1765653;81;26104;-88
2021/09/25 05:52:33;;;;;;;16.67;10.95;;;;;;;12.96;75.70;97281.39;1764743;81;25756;-88
2021/09/25 05:54:59;;;;;;;15.23;8.35;;;;;;;12.98;75.78;97277.10;1765367;81;28183;-88
2021/09/25 05:57:26;;;;;;;17.48;10.60;;;;;;;12.95;75.83;97281.62;1765227;81;25986;-91
2021/09/25 05:59:53;;;;;;;14.43;9.55;;;;;;;12.95;75.84;97282.97;1766593;80;25818;-87
2021/09/25 06:02:19;;;;;;;17.73;9.60;;;;;;;12.96;75.82;97291.41;1766748;81;26057;-89
2021/09/25 06:04:46;;;;;;;15.30;9.20;;;;;;;12.99;75.88;97286.89;1766653;81;25442;-90
2021/09/25 06:07:13;;;;;;;13.90;8.83;;;;;;;13.01;75.98;97286.66;1766655;81;28097;-91
2021/09/25 06:09:41;;;;;;;16.55;10.98;;;;;;;13.01;75.93;97284.78;1766531;81;25967;-90
2021/09/25 06:12:08;;;;;;;24.18;13.00;;;;;;;13.03;75.88;97290.80;1766320;81;26011;-89
2021/09/25 06:14:36;;;;;;;15.43;11.55;;;;;;;13.06;75.93;97286.78;1742763;80;26890;-89
2021/09/25 06:17:04;;;;;;;16.85;11.30;;;;;;;13.09;75.92;97285.80;1771750;79;25741;-90
2021/09/25 06:19:31;;;;;;;15.25;11.05;;;;;;;13.12;75.95;97290.77;1772022;79;27411;-88
2021/09/25 06:21:58;;;;;;;13.98;10.70;;;;;;;13.12;76.00;97288.06;1749879;80;25819;-90
2021/09/25 06:24:24;;;;;;;14.75;10.50;;;;;;;13.15;75.98;97293.59;1771949;80;25783;-89
2021/09/25 06:26:51;;;;;;;16.05;9.78;;;;;;;13.18;75.92;97293.93;1767148;80;26057;-89
2021/09/25 06:29:18;;;;;;;14.23;10.40;;;;;;;13.21;75.95;97292.12;1740717;80;25765;-88
2021/09/25 06:31:44;;;;;;;13.22;9.25;;;;;;;13.23;75.97;97292.73;1762626;80;27323;-89
2021/09/25 06:34:11;;;;;;;12.93;9.05;;;;;;;13.27;76.03;97292.58;1720594;81;26681;-93
2021/09/25 06:36:40;;;;;;;11.57;8.50;;;;;;;13.28;76.14;97293.40;1771772;80;26459;-90
2021/09/25 06:39:06;;;;;;;12.82;8.78;;;;;;;13.32;76.13;97297.28;1762424;80;26816;-87
2021/09/25 06:41:33;;;;;;;12.55;8.10;;;;;;;13.38;76.11;97298.25;1763391;80;25795;-90
2021/09/25 06:43:59;;;;;;;13.22;8.65;;;;;;;13.40;76.16;97295.62;1734870;81;27536;-89
2021/09/25 06:46:26;;;;;;;10.72;8.45;;;;;;;13.44;76.24;97297.31;1760250;79;26611;-88
2021/09/25 06:48:53;;;;;;;12.53;7.58;;;;;;;13.47;76.40;97300.92;1771402;80;26501;-86
2021/09/25 06:51:20;;;;;;;7.72;6.25;;;;;;;13.46;76.37;97297.91;1771182;80;25987;-88
2021/09/25 06:53:47;;;;;;;10.78;7.33;;;;;;;13.50;76.23;97301.83;1749832;80;25288;-91
2021/09/25 06:56:13;;;;;;;13.65;7.90;;;;;;;13.53;76.26;97295.91;1771680;80;27342;-91
2021/09/25 06:58:40;;;;;;;13.28;8.05;;;;;;;13.53;76.12;97298.62;1771447;80;25843;-94
2021/09/25 07:01:06;;;;;;;10.93;6.60;;;;;;;13.57;76.12;97307.95;1769977;79;25793;-90
2021/09/25 07:03:33;;;;;;;8.48;5.25;;;;;;;13.61;76.02;97302.37;1769667;80;26072;-95
2021/09/25 07:06:00;;;;;;;10.23;6.30;;;;;;;13.62;75.70;97310.28;1744795;79;25689;-93
2021/09/25 07:08:26;;;;;;;9.33;6.40;;;;;;;13.65;75.61;97313.86;1740822;80;27451;-93
2021/09/25 07:10:54;;;;;;;9.73;6.17;;;;;;;13.69;75.82;97309.63;1740365;81;26316;-92
2021/09/25 07:13:20;;;;;;;8.90;5.70;;;;;;;13.74;75.85;97319.80;1755220;80;26380;-91
2021/09/25 07:15:47;;;;;;;9.98;6.70;;;;;;;13.79;75.93;97320.44;1771423;79;26881;-92
2021/09/25 07:18:14;;;;;;;8.08;5.72;;;;;;;13.81;75.78;97321.86;1771117;80;25832;-92
2021/09/25 07:20:41;;;;;;;8.30;6.12;;;;;;;13.82;75.61;97327.58;1770842;79;28051;-94
2021/09/25 07:23:08;;;;;;;12.30;6.25;;;;;;;13.86;75.65;97322.53;1779827;79;25301;-91
2021/09/25 07:25:36;;;;;;;10.98;7.25;;;;;;;13.90;75.75;97323.16;1771278;80;25780;-92
2021/09/25 07:28:07;;;;;;;13.45;7.10;;;;;;;13.94;75.81;97323.53;1771255;80;26231;-91
2021/09/25 07:30:37;;;;;;;10.28;6.85;;;;;;;13.98;75.78;97328.27;1771440;80;25788;-92
2021/09/25 07:33:07;;;;;;;11.60;6.90;;;;;;;14.01;75.88;97329.66;1771871;80;27628;-90
2021/09/25 07:35:35;;;;;;;11.97;6.12;;;;;;;14.02;75.85;97335.38;1764102;80;25752;-87
2021/09/25 07:38:04;;;;;;;9.45;6.12;;;;;;;14.03;75.67;97332.44;1757913;80;25767;-91
2021/09/25 07:40:32;;;;;;;7.72;5.65;;;;;;;14.05;75.67;97340.35;1749764;80;25989;-92
2021/09/25 07:42:59;;;;;;;12.88;5.70;;;;;;;14.11;75.61;97346.74;1771557;80;26388;-93
2021/09/25 07:45:26;;;;;;;6.80;4.53;;;;;;;14.16;75.50;97346.84;1771484;80;27414;-89
2021/09/25 07:47:53;;;;;;;7.83;3.72;;;;;;;14.20;75.16;97343.44;1771959;80;25808;-95
2021/09/25 07:50:21;;;;;;;4.40;3.72;;;;;;;14.28;74.93;97349.03;1771240;80;25897;-92
2021/09/25 07:52:49;;;;;;;4.90;3.83;;;;;;;14.36;74.64;97353.59;1751404;80;26633;-92
2021/09/25 07:55:16;;;;;;;4.80;3.65;;;;;;;14.43;74.60;97357.56;1751703;80;25766;-92
2021/09/25 07:57:43;;;;;;;6.50;3.70;;;;;;;14.49;74.39;97349.81;1741259;79;27408;-93
2021/09/25 08:00:13;;;;;;;3.95;3.47;;;;;;;14.55;74.19;97354.31;1753239;80;25835;-90
2021/09/25 08:02:43;;;;;;;4.67;3.70;;;;;;;14.62;74.07;97352.28;1709577;82;25775;-92
2021/09/25 08:05:12;;;;;;;4.87;4.08;;;;;;;14.66;73.85;97353.47;1751326;80;25994;-92
2021/09/25 08:07:39;;;;;;;5.03;3.47;;;;;;;14.73;73.73;97351.44;1771390;80;25824;-95
2021/09/25 08:10:08;;;;;;;5.05;3.90;;;;;;;14.78;73.91;97351.56;1771501;80;27538;-89
2021/09/25 08:12:35;;;;;;;8.45;4.90;;;;;;;14.83;73.96;97353.57;1771413;80;25727;-89
2021/09/25 08:15:04;;;;;;;7.03;4.25;;;;;;;14.89;73.75;97357.20;1742868;80;25808;-93
2021/09/25 08:17:30;;;;;;;6.12;3.92;;;;;;;14.95;73.41;97361.17;1771096;80;25981;-91
2021/09/25 08:19:57;;;;;;;5.55;4.22;;;;;;;15.00;73.32;97368.58;1766992;80;25768;-92
2021/09/25 08:22:23;;;;;;;10.18;4.72;;;;;;;15.05;73.26;97365.45;1754499;80;27583;-96
2021/09/25 08:24:50;;;;;;;4.92;4.20;;;;;;;15.10;73.10;97361.98;1749788;80;25874;-89
2021/09/25 08:27:16;;;;;;;6.55;4.40;;;;;;;15.16;73.11;97371.91;1761929;80;25708;-93
2021/09/25 08:29:43;;;;;;;4.55;3.95;;;;;;;15.21;73.04;97370.67;1721335;81;25832;-86
2021/09/25 08:32:10;;;;;;;7.17;4.42;;;;;;;15.26;72.90;97372.11;1740980;80;25254;-89
2021/09/25 08:34:36;;;;;;;7.08;4.00;;;;;;;15.31;72.94;97387.19;1771527;80;27207;-92
2021/09/25 08:37:05;;;;;;;7.87;4.45;;;;;;;15.37;72.84;97379.41;1749586;79;25810;-90
2021/09/25 08:39:33;;;;;;;7.53;4.35;;;;;;;15.41;72.87;97376.50;1771861;80;25776;-89
2021/09/25 08:42:00;;;;;;;6.10;4.25;;;;;;;15.49;72.67;97371.20;1749936;80;26652;-86
2021/09/25 08:44:27;;;;;;;6.22;4.20;;;;;;;15.54;72.56;97375.38;1771192;80;25744;-91
2021/09/25 08:46:54;;;;;;;10.78;4.60;;;;;;;15.62;72.61;97378.27;1771749;80;28247;-94
2021/09/25 08:49:21;;;;;;;5.83;4.35;;;;;;;15.68;72.38;97375.41;1771172;80;26184;-91
2021/09/25 08:51:47;;;;;;;5.42;4.45;;;;;;;15.74;72.29;97370.34;1771350;80;25656;-90
2021/09/25 08:54:14;;;;;;;7.05;4.67;;;;;;;15.82;72.23;97366.38;1771419;80;25977;-92
2021/09/25 08:56:40;;;;;;;5.03;4.35;;;;;;;15.93;72.60;97373.67;1771429;80;25697;-90
2021/09/25 08:59:07;;;;;;;6.97;4.30;;;;;;;16.03;72.45;97373.84;1771999;80;27428;-92
2021/09/25 09:01:35;;;;;;;5.45;4.60;;;;;;;16.13;72.28;97373.18;1757902;80;25716;-88
2021/09/25 09:04:03;;;;;;;7.50;4.85;;;;;;;16.19;72.14;97371.64;1740696;80;25736;-91
2021/09/25 09:06:35;;;;;;;6.22;4.50;;;;;;;16.30;72.03;97380.00;1741029;81;26168;-90
2021/09/25 09:09:09;;;;;;;9.10;5.12;;;;;;;16.39;71.86;97373.05;1718738;82;25944;-94
2021/09/25 09:11:44;;;;;;;6.05;4.87;;;;;;;16.48;71.70;97368.29;1771512;80;27378;-87
2021/09/25 09:14:16;;;;;;;6.67;5.00;;;;;;;16.57;71.58;97372.77;1770613;80;26051;-86
2021/09/25 09:16:55;;;;;;;6.85;5.25;;;;;;;16.65;71.40;97377.84;1741152;81;25624;-88
2021/09/25 09:19:21;;;;;;;6.03;5.40;;;;;;;16.70;71.24;97375.71;1740961;82;26263;-93
2021/09/25 09:21:50;;;;;;;7.35;5.47;;;;;;;16.75;71.06;97376.63;1740399;82;26471;-91
2021/09/25 09:24:17;;;;;;;6.92;4.87;;;;;;;16.78;70.86;97370.67;1740741;82;27531;-93
2021/09/25 09:26:45;;;;;;;8.18;4.97;;;;;;;16.84;70.88;97369.66;1740454;82;25830;-92
2021/09/25 09:29:12;;;;;;;9.05;5.72;;;;;;;16.89;70.79;97367.01;1740364;82;25319;-86
2021/09/25 09:31:39;;;;;;;8.18;6.10;;;;;;;16.93;70.75;97365.94;1740304;82;26742;-92
2021/09/25 09:34:08;;;;;;;8.95;5.80;;;;;;;16.98;70.65;97374.73;1740328;82;25780;-85
2021/09/25 09:36:39;;;;;;;10.48;5.87;;;;;;;17.06;70.61;97374.28;1740296;82;27557;-90
2021/09/25 09:39:18;;;;;;;8.30;6.20;;;;;;;17.10;70.47;97367.26;1739613;82;25951;-86
2021/09/25 09:41:55;;;;;;;7.62;5.62;;;;;;;17.13;70.19;97365.39;1740201;82;25773;-86
2021/09/25 09:44:30;;;;;;;7.97;6.42;;;;;;;17.19;70.23;97367.09;1740288;82;26041;-89
2021/09/25 09:46:59;;;;;;;8.73;6.47;;;;;;;17.26;70.13;97366.38;1740512;82;25866;-92
2021/09/25 09:49:31;;;;;;;11.28;6.67;;;;;;;17.32;69.97;97367.24;1740421;82;27385;-92
2021/09/25 09:52:10;;;;;;;9.33;6.60;;;;;;;17.35;69.87;97363.48;1740022;82;25863;-89
2021/09/25 09:54:45;;;;;;;10.25;6.70;;;;;;;17.40;69.72;97360.78;1740465;82;25744;-92
2021/09/25 09:57:17;;;;;;;7.12;5.92;;;;;;;17.46;69.65;97343.41;1739381;82;26093;-87
2021/09/25 09:59:45;;;;;;;9.58;6.65;;;;;;;17.57;69.62;97347.06;1733367;82;25791;-90
2021/09/25 10:02:12;;;;;;;9.05;6.80;;;;;;;17.65;69.50;97350.72;1727544;82;27376;-88
2021/09/25 10:04:39;;;;;;;9.58;6.70;;;;;;;17.73;69.46;97346.72;1740489;82;25677;-90
2021/09/25 10:07:07;;;;;;;8.70;6.87;;;;;;;17.77;69.13;97350.02;1740727;82;25697;-91
2021/09/25 10:09:37;;;;;;;8.13;6.50;;;;;;;17.82;69.12;97345.16;1740401;82;26218;-93
2021/09/25 10:12:08;;;;;;;9.13;6.50;;;;;;;17.85;68.85;97345.47;1740409;82;25901;-87
2021/09/25 10:14:39;;;;;;;10.55;7.50;;;;;;;17.90;68.58;97351.50;1740440;82;28248;-92
2021/09/25 10:17:09;;;;;;;10.18;6.45;;;;;;;17.96;68.47;97354.03;1755245;81;25792;-91
2021/09/25 10:19:39;;;;;;;8.25;7.20;;;;;;;18.04;68.38;97357.36;1771063;80;26249;-92
2021/09/25 10:22:16;;;;;;;8.30;6.92;;;;;;;18.10;68.20;97349.51;1771351;80;25999;-89
2021/09/25 10:24:48;;;;;;;8.68;6.67;;;;;;;18.18;68.08;97353.12;1771227;80;25856;-91
2021/09/25 10:27:17;;;;;;;8.43;6.80;;;;;;;18.24;67.95;97355.61;1720421;81;27386;-88
2021/09/25 10:29:51;;;;;;;9.60;6.80;;;;;;;18.30;67.79;97349.12;1740078;81;25827;-88
2021/09/25 10:32:24;;;;;;;15.50;6.85;;;;;;;18.38;67.65;97355.17;1740191;82;25323;-92
2021/09/25 10:35:17;;;;;;;11.38;6.28;;;;;;;18.43;67.34;97352.48;1740233;81;25993;-93
2021/09/25 10:37:50;;;;;;;6.60;6.00;;;;;;;18.45;67.16;97363.45;1740315;82;25824;-87
2021/09/25 10:40:24;;;;;;;7.70;6.65;;;;;;;18.49;66.96;97359.62;1740324;82;27332;-95
2021/09/25 10:43:00;;;;;;;9.48;6.53;;;;;;;18.56;66.88;97353.40;1739892;81;25879;-94
2021/09/25 10:45:27;;;;;;;7.20;6.42;;;;;;;18.60;66.68;97355.90;1738477;82;34962;-93
2021/09/25 10:48:14;;;;;;;8.50;6.33;;;;;;;18.66;66.63;97354.86;1740256;81;26072;-89
2021/09/25 10:51:09;;;;;;;8.58;6.25;;;;;;;18.72;66.51;97353.78;1740525;81;25775;-90
2021/09/25 10:53:39;;;;;;;7.53;5.65;;;;;;;18.75;66.24;97356.00;1739916;82;28231;-89
2021/09/25 10:56:16;;;;;;;8.70;5.28;;;;;;;18.78;66.13;97354.11;1740851;82;25334;-93
2021/09/25 10:58:42;;;;;;;6.37;5.50;;;;;;;18.87;65.89;97352.52;1758078;80;25721;-88
2021/09/25 11:01:16;;;;;;;7.33;5.20;;;;;;;18.89;65.65;97351.70;1771438;80;26749;-87
2021/09/25 11:03:52;;;;;;;10.25;6.37;;;;;;;18.97;65.65;97348.45;1771533;80;25765;-93
2021/09/25 11:06:45;;;;;;;7.42;6.42;;;;;;;19.06;65.41;97350.16;1771403;80;27419;-94
2021/09/25 11:09:20;;;;;;;8.58;6.00;;;;;;;19.14;65.41;97355.11;1771352;80;25713;-87
2021/09/25 11:11:53;;;;;;;5.83;5.25;;;;;;;19.26;65.19;97348.04;1770585;80;25694;-87
2021/09/25 11:14:30;;;;;;;10.28;5.33;;;;;;;19.35;65.01;97352.72;1771351;80;26900;-93
2021/09/25 11:17:16;;;;;;;9.00;5.33;;;;;;;19.42;64.80;97344.27;1771323;80;25832;-93
2021/09/25 11:19:56;;;;;;;9.33;6.25;;;;;;;19.48;64.54;97341.81;1726592;82;27410;-92
2021/09/25 11:22:36;;;;;;;7.95;6.00;;;;;;;19.51;64.48;97346.78;1738246;81;25865;-92
2021/09/25 11:25:10;;;;;;;6.47;4.70;;;;;;;19.57;64.43;97345.69;1740361;82;25808;-92
2021/09/25 11:27:41;;;;;;;7.12;5.03;;;;;;;19.63;64.36;97344.62;1740269;82;26624;-93
2021/09/25 11:30:24;;;;;;;7.22;5.50;;;;;;;19.64;63.96;97342.16;1712782;82;26394;-88
2021/09/25 11:32:58;;;;;;;7.55;6.08;;;;;;;19.63;63.86;97347.91;1740199;82;27475;-85
2021/09/25 11:35:35;;;;;;;8.50;5.67;;;;;;;19.62;63.74;97349.82;1739805;81;25751;-92