Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:06:50;;;;;;;;;;;5.60;82.70;;;3.67;91.44;95716.84;5000153;28;20020;-63
2022/02/04 00:20:28;;;;;;;;;;;5.60;82.80;;;3.61;92.26;95732.25;4984095;28;20017;-63
2022/02/04 00:31:22;;;;;;;;;;;5.50;82.40;;;3.63;91.51;95744.16;4973988;28;19918;-63
2022/02/04 00:33:51;;;;;;;;;;;5.50;82.50;;;3.61;91.62;95748.66;4985896;28;20021;-63
2022/02/04 00:36:26;;;;;;;;;;;5.50;82.50;;;3.60;91.58;95744.44;4973618;28;19941;-63
2022/02/04 00:38:55;;;;;;;;;;;5.50;82.20;;;3.57;91.54;95744.75;4979929;28;19933;-63
2022/02/04 00:41:25;;;;;;;;;;;5.50;82.30;;;3.57;90.89;95744.75;4998541;28;19968;-63
2022/02/04 00:43:53;;;;;;;;;;;5.50;82.10;;;3.55;91.06;95751.88;4990736;28;20008;-62
2022/02/04 00:46:25;;;;;;;;;;;5.50;82.10;;;3.54;91.27;95755.44;4988728;28;20334;-62
2022/02/04 00:51:37;;;;;;;;;;;5.40;82.00;;;3.51;91.17;95766.16;4974145;28;19914;-63
2022/02/04 00:56:43;;;;;;;;;;;5.40;82.00;;;3.50;91.41;95769.75;4989209;28;20008;-62
2022/02/04 01:26:32;;;;;;;;;;;5.10;82.90;;;3.27;92.15;95815.41;4933946;28;20009;-62
2022/02/04 01:28:58;;;;;;;;;;;5.10;83.00;;;3.25;91.91;95809.53;4917623;28;20005;-62
2022/02/04 01:31:24;;;;;;;;;;;5.10;83.00;;;3.24;92.23;95810.50;4933050;28;19919;-62
2022/02/04 01:33:50;;;;;;;;;;;5.10;83.10;;;3.24;92.23;95806.13;4934468;28;19924;-63
2022/02/04 01:36:16;;;;;;;;;;;5.10;83.10;;;3.25;91.86;95812.13;4933286;28;19922;-62
2022/02/04 01:38:42;;;;;;;;;;;5.10;83.00;;;3.25;92.28;95812.13;4933664;28;19918;-62
2022/02/04 01:41:08;;;;;;;;;;;5.10;83.10;;;3.24;91.87;95815.69;4933228;29;20390;-63
2022/02/04 01:43:37;;;;;;;;;;;5.10;82.90;;;3.24;91.97;95802.69;4916833;29;19926;-62
2022/02/04 01:46:04;;;;;;;;;;;5.10;83.00;;;3.22;92.43;95813.25;4927126;28;19931;-62
2022/02/04 01:48:31;;;;;;;;;;;5.10;83.20;;;3.22;92.58;95805.47;4927890;28;20009;-62
2022/02/04 01:50:57;;;;;;;;;;;5.10;83.50;;;3.19;92.43;95807.53;4914721;29;20029;-62
2022/02/04 01:53:28;;;;;;;;;;;5.10;83.40;;;3.18;92.61;95811.09;4914841;29;19919;-63
2022/02/04 01:55:55;;;;;;;;;;;5.10;83.40;;;3.14;92.71;95812.34;4914313;29;20005;-62
2022/02/04 01:58:21;;;;;;;;;;;5.10;83.60;;;3.12;93.04;95819.47;4942451;28;20442;-63
2022/02/04 02:00:46;;;;;;;;;;;5.00;83.60;;;3.09;92.75;95815.41;4943265;28;19922;-62
2022/02/04 02:03:12;;;;;;;;;;;4.90;83.90;;;3.09;92.71;95818.00;4936993;29;20377;-63
2022/02/04 02:05:38;;;;;;;;;;;5.00;83.70;;;3.05;92.45;95812.28;4937807;28;20025;-62
2022/02/04 02:08:08;;;;;;;;;;;5.00;83.70;;;3.04;92.52;95809.84;4930008;28;19926;-62
2022/02/04 02:10:34;;;;;;;;;;;4.90;83.60;;;3.00;92.47;95813.72;4931048;28;19982;-63
2022/02/04 02:13:50;;;;;;;;;;;4.90;83.80;;;2.98;93.23;95806.06;4942999;28;19919;-62
2022/02/04 02:46:03;;;;;;;;;;;4.70;85.80;;;2.98;94.98;95795.69;4922377;29;19944;-63
2022/02/04 02:54:02;;;;;;;;;;;4.70;86.10;;;2.98;94.97;95803.47;4957538;28;19993;-63
2022/02/04 02:59:02;;;;;;;;;;;4.70;85.80;;;2.98;95.29;95805.25;4973648;28;19919;-63
2022/02/04 03:01:29;;;;;;;;;;;4.80;85.80;;;2.98;95.26;95800.88;4937330;28;20001;-62
2022/02/04 03:03:57;;;;;;;;;;;4.80;85.70;;;2.97;94.69;95794.03;4936647;28;19919;-62
2022/02/04 03:06:23;;;;;;;;;;;4.80;85.60;;;2.96;94.80;95802.81;4919390;28;20338;-63
2022/02/04 03:08:49;;;;;;;;;;;4.80;85.60;;;2.97;94.95;95798.44;4969841;28;19931;-62
2022/02/04 03:11:14;;;;;;;;;;;4.80;85.50;;;2.97;94.70;95799.25;4944740;28;20386;-61
2022/02/04 03:13:42;;;;;;;;;;;4.80;85.50;;;2.97;94.74;95801.03;4942873;28;19927;-62
2022/02/04 03:16:11;;;;;;;;;;;4.80;85.40;;;2.95;94.43;95790.78;4972202;28;19928;-63
2022/02/04 03:18:40;;;;;;;;;;;4.70;85.80;;;2.94;94.79;95802.16;4933677;28;19922;-61
2022/02/04 03:21:12;;;;;;;;;;;4.70;85.70;;;2.93;94.89;95790.09;4917964;29;19918;-61
2022/02/04 03:23:40;;;;;;;;;;;4.70;85.70;;;2.94;94.88;95803.91;4935028;28;19927;-61
2022/02/04 03:26:15;;;;;;;;;;;4.70;85.60;;;2.93;95.19;95802.25;4920808;28;20005;-62
2022/02/04 03:28:41;;;;;;;;;;;4.70;86.00;;;2.92;94.78;95796.25;4955514;28;20306;-61
2022/02/04 03:31:07;;;;;;;;;;;4.70;85.70;;;2.91;95.20;95799.81;4946264;28;19930;-61
2022/02/04 03:33:34;;;;;;;;;;;4.60;86.20;;;2.90;95.21;95803.38;4967248;28;19918;-63
2022/02/04 03:36:00;;;;;;;;;;;4.60;86.30;;;2.90;95.47;95805.97;4934271;28;19922;-61
2022/02/04 03:38:25;;;;;;;;;;;4.60;86.30;;;2.90;95.22;95813.78;4947861;28;19918;-62
2022/02/04 03:40:51;;;;;;;;;;;4.60;86.40;;;2.89;95.12;95812.13;4963733;28;20453;-61
2022/02/04 03:43:17;;;;;;;;;;;4.60;86.30;;;2.90;94.92;95824.16;4948638;28;19941;-61
2022/02/04 03:45:42;;;;;;;;;;;4.60;86.00;;;2.89;94.91;95821.72;4947067;28;19960;-61
2022/02/04 03:48:08;;;;;;;;;;;4.70;85.90;;;2.90;94.66;95825.94;4950508;28;20318;-61
2022/02/04 03:50:34;;;;;;;;;;;4.60;85.80;;;2.89;94.28;95829.50;4949048;28;19955;-61
2022/02/04 03:52:59;;;;;;;;;;;4.70;85.30;;;2.88;94.62;95835.66;4968016;28;20149;-61
2022/02/04 03:55:25;;;;;;;;;;;4.70;85.10;;;2.87;94.14;95837.44;4980865;28;19918;-63
2022/02/04 03:57:51;;;;;;;;;;;4.70;85.00;;;2.87;94.30;95841.81;4941445;28;20232;-62
2022/02/04 04:00:16;;;;;;;;;;;4.70;84.70;;;2.83;94.37;95854.31;4934990;29;19925;-62
2022/02/04 04:02:43;;;;;;;;;;;4.70;84.60;;;2.82;94.34;95844.88;4935382;28;19986;-62
2022/02/04 04:05:10;;;;;;;;;;;4.70;84.60;;;2.81;93.81;95850.22;4934982;29;19926;-62
2022/02/04 04:07:42;;;;;;;;;;;4.70;84.50;;;2.76;93.72;95842.88;4934747;28;19922;-62
2022/02/04 04:10:11;;;;;;;;;;;4.60;84.60;;;2.68;93.87;95848.78;4933579;28;19923;-61
2022/02/04 04:12:37;;;;;;;;;;;4.50;84.70;;;2.62;93.47;95851.16;4932905;28;19929;-61
2022/02/04 04:15:07;;;;;;;;;;;4.30;84.80;;;2.53;93.35;95862.44;4947501;28;19918;-62
2022/02/04 04:17:39;;;;;;;;;;;4.20;85.10;;;2.49;93.71;95861.06;4949400;28;20332;-65
2022/02/04 04:20:07;;;;;;;;;;;4.20;84.80;;;2.46;93.36;95868.16;4934088;29;20422;-65
2022/02/04 04:22:33;;;;;;;;;;;4.20;84.90;;;2.41;93.46;95860.00;4944627;28;19918;-67
2022/02/04 04:24:58;;;;;;;;;;;4.20;84.80;;;2.38;94.18;95865.50;4962642;28;20442;-64
2022/02/04 04:27:24;;;;;;;;;;;4.20;85.10;;;2.36;94.33;95866.59;4952838;28;19937;-65
2022/02/04 04:29:51;;;;;;;;;;;4.20;85.20;;;2.35;94.25;95859.78;4939856;28;19929;-65
2022/02/04 04:32:17;;;;;;;;;;;4.20;85.10;;;2.34;94.26;95864.16;4948528;28;20383;-61
2022/02/04 04:34:43;;;;;;;;;;;4.20;85.10;;;2.34;94.46;95864.16;4939206;28;19978;-61
2022/02/04 04:37:08;;;;;;;;;;;4.20;85.10;;;2.34;93.71;95869.34;4946177;28;20354;-62
2022/02/04 04:39:44;;;;;;;;;;;4.20;84.70;;;2.32;93.83;95876.47;4928756;28;19922;-61
2022/02/04 04:42:17;;;;;;;;;;;4.20;84.30;;;2.28;93.01;95867.31;4930380;28;19929;-62
2022/02/04 05:28:34;;;;;;;;;;;3.90;84.60;;;2.06;94.48;95893.63;4941150;29;19965;-62
2022/02/04 05:31:00;;;;;;;;;;;3.90;84.70;;;2.06;93.87;95901.41;4942700;28;19926;-62
2022/02/04 05:33:26;;;;;;;;;;;4.00;84.70;;;2.05;93.91;95900.59;4914715;29;19925;-62
2022/02/04 05:35:51;;;;;;;;;;;3.90;85.00;;;2.07;94.18;95897.84;4928710;28;19985;-62
2022/02/04 05:38:19;;;;;;;;;;;3.90;85.20;;;2.07;94.62;95898.69;4930378;29;20291;-63
2022/02/04 05:40:47;;;;;;;;;;;3.90;85.20;;;2.06;94.20;95899.63;4916328;28;19922;-63
2022/02/04 05:43:26;;;;;;;;;;;3.90;85.00;;;2.04;93.43;95893.78;4948355;28;20005;-64
2022/02/04 05:48:27;;;;;;;;;;;3.80;85.20;;;2.00;93.88;95909.75;4961436;28;20636;-65
2022/02/04 05:53:28;;;;;;;;;;;3.70;85.40;;;1.87;93.60;95906.66;4932240;28;19926;-62
2022/02/04 05:56:01;;;;;;;;;;;3.60;85.70;;;1.84;94.67;95921.53;4939083;28;19966;-63
2022/02/04 06:11:32;;;;;;;;;;;3.60;85.10;;;1.74;94.58;95930.28;4936019;28;19934;-64
2022/02/04 06:24:35;;;;;;;;;;;3.60;85.30;;;1.64;94.56;95945.84;4930406;28;19972;-66
2022/02/04 06:27:01;;;;;;;;;;;3.50;85.80;;;1.64;94.80;95952.81;4964798;28;19918;-66
2022/02/04 06:29:27;;;;;;;;;;;3.50;85.90;;;1.63;94.79;95952.00;4972686;28;19922;-66
2022/02/04 06:31:52;;;;;;;;;;;3.40;85.90;;;1.64;95.70;95953.63;4964736;28;19980;-66
2022/02/04 06:34:18;;;;;;;;;;;3.50;85.80;;;1.66;95.30;95958.66;4949833;28;19929;-66
2022/02/04 06:36:44;;;;;;;;;;;3.60;85.90;;;1.68;95.29;95954.97;4934776;28;19955;-64
2022/02/04 06:39:09;;;;;;;;;;;3.60;85.80;;;1.73;96.01;95952.78;4937612;29;19918;-65
2022/02/04 06:41:35;;;;;;;;;;;3.70;85.70;;;1.77;95.68;95971.47;4937968;28;19941;-66
2022/02/04 06:44:02;;;;;;;;;;;3.70;85.50;;;1.78;95.54;95966.16;4936973;29;19977;-63
2022/02/04 06:46:28;;;;;;;;;;;3.70;85.50;;;1.80;94.91;95969.41;4922284;28;19919;-64
2022/02/04 06:48:54;;;;;;;;;;;3.70;85.90;;;1.81;95.05;95963.31;4935504;28;19922;-63
2022/02/04 06:51:20;;;;;;;;;;;3.70;85.90;;;1.81;94.75;95971.09;4936917;28;19933;-64
2022/02/04 06:53:45;;;;;;;;;;;3.60;85.80;;;1.78;95.60;95966.16;4949149;28;19989;-66
2022/02/04 06:56:11;;;;;;;;;;;3.60;86.20;;;1.77;95.02;95963.69;4925657;29;19924;-63
2022/02/04 06:58:37;;;;;;;;;;;3.60;86.20;;;1.78;95.55;95976.53;4948388;28;19929;-65
2022/02/04 07:01:03;;;;;;;;;;;3.60;86.20;;;1.80;95.85;95964.25;4951743;28;19949;-65
2022/02/04 07:03:29;;;;;;;;;;;3.70;86.10;;;1.86;96.07;95967.25;4924369;29;20276;-65
2022/02/04 07:05:56;;;;;;;;;;;3.90;85.90;;;1.90;96.14;95963.41;4963996;28;20307;-63
2022/02/04 07:08:35;;;;;;;;;;;3.90;85.60;;;1.93;95.92;95968.31;4940314;28;20338;-64
2022/02/04 07:16:41;;;;;;;;;;;4.10;85.40;;;2.09;95.76;95973.78;4941045;28;19919;-63
2022/02/04 07:21:51;;;;;;;;;;;4.20;84.80;;;2.23;95.24;95988.06;4934039;28;19926;-63
2022/02/04 07:24:17;;;;;;;;;;;4.30;84.70;;;2.28;95.59;95984.13;4932497;29;19926;-62
2022/02/04 07:26:42;;;;;;;;;;;4.40;84.30;;;2.33;95.41;95992.28;4933015;28;19925;-65
2022/02/04 07:29:08;;;;;;;;;;;4.40;84.40;;;2.41;95.43;95994.97;4932496;29;19929;-66
2022/02/04 07:31:37;;;;;;;;;;;4.60;84.30;;;2.49;95.15;95988.25;4920696;29;19929;-62
2022/02/04 07:34:38;;;;;;;;;;;4.60;84.00;;;2.57;94.61;95983.19;4940289;28;20359;-64
2022/02/04 07:42:32;;;;;;;;;;;5.00;83.00;;;2.88;94.27;95992.34;4941675;28;20293;-65
2022/02/04 07:44:57;;;;;;;;;;;5.10;82.70;;;2.95;93.96;95993.44;4948054;28;19914;-63
2022/02/04 07:47:23;;;;;;;;;;;5.20;82.40;;;3.01;93.58;95998.03;4943429;28;20326;-63
2022/02/04 07:49:50;;;;;;;;;;;5.20;82.20;;;3.05;93.16;95988.97;4931194;28;19922;-63
2022/02/04 07:52:16;;;;;;;;;;;5.20;82.00;;;3.10;93.25;95990.31;4939644;28;19919;-63
2022/02/04 07:54:42;;;;;;;;;;;5.30;82.00;;;3.15;93.18;95990.69;4934231;28;19930;-64
2022/02/04 07:57:07;;;;;;;;;;;5.40;81.90;;;3.22;92.53;95989.16;4965839;28;19919;-63
2022/02/04 07:59:33;;;;;;;;;;;5.50;81.30;;;3.24;93.06;95988.06;4963807;28;19923;-66
2022/02/04 08:01:59;;;;;;;;;;;5.50;81.60;;;3.32;93.19;95995.94;4964245;28;20535;-65
2022/02/04 08:04:29;;;;;;;;;;;5.60;81.30;;;3.43;92.78;96002.72;4944893;28;20284;-68
2022/02/04 08:07:03;;;;;;;;;;;6.10;80.10;;;3.60;92.81;95986.28;4938328;28;19926;-64
2022/02/04 08:09:41;;;;;;;;;;;6.60;79.00;;;3.80;91.62;95989.56;4931776;29;19930;-64
2022/02/04 08:15:02;;;;;;;;;;;6.80;77.60;;;4.11;91.29;95992.59;4916892;29;19926;-65
2022/02/04 08:17:55;;;;;;;;;;;6.80;77.40;;;4.22;90.15;95989.72;4953219;28;19946;-64
2022/02/04 08:39:10;;;;;;;;;;;7.30;75.20;;;4.87;86.92;95977.06;4929793;28;19973;-64
2022/02/04 08:47:32;;;;;;;;;;;7.30;75.30;;;4.96;86.22;95975.31;4942837;28;19926;-66
2022/02/04 08:56:07;;;;;;;;;;;7.30;74.70;;;5.06;86.34;95983.00;4910166;29;19926;-66
2022/02/04 09:01:09;;;;;;;;;;;7.20;74.40;;;5.02;85.43;95981.69;4928582;28;19950;-65
2022/02/04 09:03:49;;;;;;;;;;;7.20;74.50;;;5.04;86.12;95980.56;4931270;28;19925;-64
2022/02/04 09:06:23;;;;;;;;;;;7.30;74.00;;;5.13;86.19;95973.56;4959644;28;19982;-63
2022/02/04 09:08:56;;;;;;;;;;;7.70;74.00;;;5.24;86.68;95973.28;4975194;28;20342;-64
2022/02/04 09:17:00;;;;;;;;;;;7.90;73.00;;;5.54;85.13;95982.31;4943736;28;19929;-63
2022/02/04 09:19:29;;;;;;;;;;;7.80;72.80;;;5.52;84.91;95990.31;4931521;29;20287;-63
2022/02/04 09:24:23;;;;;;;;;;;7.60;74.10;;;5.51;84.43;95991.28;4944957;28;19919;-65
2022/02/04 09:26:50;;;;;;;;;;;7.40;74.00;;;5.47;85.41;95987.38;4927700;28;19926;-65
2022/02/04 09:29:15;;;;;;;;;;;7.40;74.90;;;5.48;85.22;95977.75;4946096;28;20379;-65
2022/02/04 09:31:41;;;;;;;;;;;7.50;74.80;;;5.46;84.86;95990.97;4929781;28;19933;-64
2022/02/04 09:34:07;;;;;;;;;;;7.50;74.40;;;5.50;86.08;95981.00;4960905;28;19918;-64
2022/02/04 09:36:32;;;;;;;;;;;7.60;74.70;;;5.59;85.42;95979.22;4950056;28;20014;-64
2022/02/04 09:38:59;;;;;;;;;;;7.90;73.80;;;5.65;84.69;95983.78;4949267;28;19918;-63
2022/02/04 09:41:24;;;;;;;;;;;7.90;72.90;;;5.73;83.87;95982.03;4937057;28;19918;-64
2022/02/04 09:43:50;;;;;;;;;;;8.00;72.50;;;5.75;83.87;95979.25;4946802;28;20569;-63
2022/02/04 09:46:16;;;;;;;;;;;7.90;72.40;;;5.77;84.21;95987.72;4976878;28;19926;-63
2022/02/04 09:48:44;;;;;;;;;;;7.90;72.40;;;5.80;83.62;95982.19;4954593;28;19923;-64
2022/02/04 09:51:16;;;;;;;;;;;8.00;72.50;;;5.85;83.25;95982.50;4945485;28;19934;-66
2022/02/04 10:15:29;;;;;;;;;;;7.70;71.70;;;5.88;81.08;95966.53;4976665;28;19929;-63
2022/02/04 10:18:05;;;;;;;;;;;7.90;71.10;;;5.91;81.75;95963.63;4964617;28;19926;-64
2022/02/04 10:20:32;;;;;;;;;;;8.00;71.10;;;5.96;81.42;95963.97;4933163;28;19919;-63
2022/02/04 10:22:59;;;;;;;;;;;8.10;70.20;;;6.02;81.62;95960.69;4922691;29;20302;-63
2022/02/04 10:25:32;;;;;;;;;;;8.20;70.40;;;6.08;81.07;95957.41;4963064;28;19919;-64
2022/02/04 10:27:58;;;;;;;;;;;8.30;69.90;;;6.10;80.54;95950.22;4960590;28;19918;-64
2022/02/04 10:30:25;;;;;;;;;;;8.10;70.20;;;6.17;79.91;95952.19;4935968;28;19942;-63
2022/02/04 10:32:51;;;;;;;;;;;8.30;69.50;;;6.21;79.48;95948.28;4936827;28;20001;-64
2022/02/04 10:35:30;;;;;;;;;;;8.30;68.70;;;6.27;80.40;95958.03;4948987;28;19929;-63
2022/02/04 10:38:12;;;;;;;;;;;8.40;69.20;;;6.36;79.39;95946.63;4953807;28;19918;-63
2022/02/04 10:49:13;;;;;;;;;;;8.60;67.40;;;6.59;78.32;95926.63;4937843;28;19986;-63
2022/02/04 11:02:31;;;;;;;;;;;9.30;64.40;;;7.10;76.31;95908.78;4936825;29;19919;-66
2022/02/04 11:10:52;;;;;;;;;;;10.20;61.00;;;7.67;74.53;95895.28;4923893;28;20334;-67
2022/02/04 11:22:08;;;;;;;;;;;10.80;57.90;;;8.33;71.49;95872.75;4932464;29;20341;-64
2022/02/04 11:35:34;;;;;;;;;;;13.00;51.00;;;9.60;69.88;95850.44;4922263;28;19915;-64
2022/02/04 11:47:52;;;;;;;;;;;14.10;46.40;;;10.31;66.76;95822.28;4943726;28;20358;-69
2022/02/04 11:55:00;;;;;;;;;;;22.00;32.00;;;13.12;59.19;95819.28;4935378;28;19919;-64
2022/02/04 11:57:36;;;;;;;;;;;21.40;30.90;;;13.82;64.26;95816.66;4939553;29;19981;-64
2022/02/04 12:00:05;;;;;;;;;;;22.80;29.70;;;14.33;60.02;95816.38;4947761;28;19925;-62
2022/02/04 12:02:34;;;;;;;;;;;23.10;28.30;;;14.98;59.30;95806.91;4954729;28;19922;-67
2022/02/04 12:05:08;;;;;;;;;;;23.90;28.20;;;15.73;58.03;95793.22;4935779;28;19930;-64
2022/02/04 12:07:35;;;;;;;;;;;25.40;26.20;;;16.32;56.42;95786.09;4932761;28;19918;-64
2022/02/04 12:10:20;;;;;;;;;;;24.60;25.70;;;16.53;56.87;95769.56;4930924;29;19926;-63
2022/02/04 12:12:59;;;;;;;;;;;24.10;26.50;;;17.14;58.95;95768.13;4917983;28;19934;-64
2022/02/04 12:15:30;;;;;;;;;;;27.00;23.40;;;17.85;57.56;95765.09;4946677;28;19966;-64
2022/02/04 12:17:56;;;;;;;;;;;28.60;22.90;;;18.39;53.33;95755.50;4947637;28;19922;-64
2022/02/04 12:20:47;;;;;;;;;;;28.10;22.20;;;18.58;51.73;95764.00;4934846;28;19963;-64
2022/02/04 12:25:57;;;;;;;;;;;23.20;27.10;;;17.45;53.81;95758.84;4930017;28;20001;-64
2022/02/04 12:28:52;;;;;;;;;;;20.40;31.00;;;16.48;53.33;95745.56;4929650;28;19945;-64
2022/02/04 12:31:36;;;;;;;;;;;18.80;33.80;;;15.40;59.89;95763.75;4943243;28;19922;-63
2022/02/04 12:34:03;;;;;;;;;;;16.70;37.00;;;14.59;56.75;95757.91;4949235;28;19918;-62
2022/02/04 12:36:33;;;;;;;;;;;16.10;39.70;;;13.92;57.98;95758.78;4930120;28;19919;-63
2022/02/04 12:39:02;;;;;;;;;;;15.20;41.00;;;13.25;59.38;95755.88;4915458;29;19958;-64
2022/02/04 12:41:35;;;;;;;;;;;14.20;43.20;;;12.54;57.49;95748.13;4938855;28;20025;-63
2022/02/04 12:44:05;;;;;;;;;;;13.80;45.00;;;12.10;58.63;95754.97;4962887;28;20330;-62
2022/02/04 12:46:31;;;;;;;;;;;13.50;46.00;;;11.68;61.09;95756.19;4934804;28;19957;-63
2022/02/04 12:49:04;;;;;;;;;;;12.90;47.50;;;11.32;60.50;95759.25;4946019;28;20013;-65
2022/02/04 12:54:41;;;;;;;;;;;12.40;49.60;;;10.72;62.72;95753.06;4930099;29;19926;-65
2022/02/04 13:03:12;;;;;;;;;;;11.60;52.50;;;9.91;64.56;95738.91;4952334;28;20017;-67
2022/02/04 13:08:48;;;;;;;;;;;11.30;53.90;;;9.50;66.68;95739.66;4945453;28;19925;-65
2022/02/04 13:11:17;;;;;;;;;;;11.10;55.20;;;9.34;66.67;95738.13;4969259;28;19929;-64
2022/02/04 13:13:50;;;;;;;;;;;10.90;55.80;;;9.17;66.57;95737.59;4964803;28;19930;-64
2022/02/04 13:16:29;;;;;;;;;;;10.70;55.80;;;9.07;66.77;95731.06;4937644;29;19929;-65
2022/02/04 13:18:59;;;;;;;;;;;10.80;56.30;;;8.93;67.41;95732.72;4930729;28;19926;-66
2022/02/04 13:21:25;;;;;;;;;;;10.40;57.20;;;8.81;67.58;95729.78;4972249;28;19958;-65
2022/02/04 13:23:52;;;;;;;;;;;10.40;57.70;;;8.74;67.58;95726.28;4962803;28;19976;-65
2022/02/04 13:26:23;;;;;;;;;;;10.40;57.90;;;8.68;67.94;95731.47;4951086;28;19942;-66
2022/02/04 13:28:54;;;;;;;;;;;10.50;58.40;;;8.61;68.15;95722.72;4929427;28;20382;-66
2022/02/04 13:31:22;;;;;;;;;;;10.20;58.80;;;8.49;68.77;95723.19;4948287;28;20522;-65
2022/02/04 13:33:50;;;;;;;;;;;10.10;59.10;;;8.39;68.04;95720.06;4940885;28;19918;-64
2022/02/04 13:36:38;;;;;;;;;;;10.10;59.10;;;8.31;69.15;95712.28;4933541;29;20387;-63
2022/02/04 13:44:40;;;;;;;;;;;9.80;60.10;;;8.16;69.47;95706.25;4949296;28;19919;-66
2022/02/04 13:47:20;;;;;;;;;;;9.90;60.20;;;8.12;69.62;95710.22;4939361;28;20061;-67
2022/02/04 13:52:43;;;;;;;;;;;9.80;60.70;;;8.09;70.12;95700.94;4931262;28;20382;-64
2022/02/04 13:55:29;;;;;;;;;;;10.00;60.60;;;8.08;69.06;95708.97;4915811;29;19938;-64
2022/02/04 13:58:26;;;;;;;;;;;10.10;60.00;;;8.10;69.51;95697.31;4943785;28;20024;-65
2022/02/04 14:01:06;;;;;;;;;;;10.10;59.40;;;8.20;69.47;95699.66;4915253;28;20001;-66
2022/02/04 14:03:36;;;;;;;;;;;10.50;58.90;;;8.42;69.93;95696.13;4913967;29;19918;-65
2022/02/04 14:06:13;;;;;;;;;;;11.30;57.30;;;8.65;68.89;95689.91;4942603;28;19922;-67
2022/02/04 14:08:59;;;;;;;;;;;11.40;56.10;;;8.79;67.42;95691.63;4960883;28;20042;-70
2022/02/04 14:11:29;;;;;;;;;;;11.40;55.30;;;8.84;67.25;95686.66;4941674;28;20066;-68
2022/02/04 14:13:55;;;;;;;;;;;11.20;55.90;;;8.85;67.49;95681.22;4978745;28;19985;-68
2022/02/04 14:16:20;;;;;;;;;;;10.90;55.70;;;8.79;67.42;95681.94;4960269;28;19922;-64
2022/02/04 14:18:46;;;;;;;;;;;10.70;56.60;;;8.87;67.13;95681.84;4963948;28;19918;-67
2022/02/04 14:21:12;;;;;;;;;;;11.70;55.10;;;9.37;67.54;95680.00;4975645;28;19919;-64
2022/02/04 14:23:40;;;;;;;;;;;13.80;49.20;;;10.09;65.46;95673.53;4961194;28;19925;-65
2022/02/04 14:26:18;;;;;;;;;;;15.70;43.80;;;10.97;64.59;95677.81;4976196;28;19918;-68
2022/02/04 14:28:50;;;;;;;;;;;17.80;40.00;;;11.86;61.87;95660.75;4973275;28;20021;-63
2022/02/04 14:31:27;;;;;;;;;;;18.60;36.80;;;12.63;60.80;95667.69;4945986;28;19923;-64
2022/02/04 15:00:57;;;;;;;;;;;18.10;37.60;;;15.39;56.22;95634.91;4943472;28;19925;-61
2022/02/04 15:03:32;;;;;;;;;;;18.50;37.00;;;15.40;53.55;95632.03;4932832;28;19989;-62
2022/02/04 15:06:06;;;;;;;;;;;18.00;36.90;;;15.23;55.72;95625.81;4961663;28;20389;-66
2022/02/04 15:08:35;;;;;;;;;;;18.10;37.40;;;14.96;56.10;95625.44;4951241;28;19919;-62
2022/02/04 15:11:03;;;;;;;;;;;17.70;37.80;;;14.75;55.33;95612.72;4975885;28;19953;-61
2022/02/04 15:13:30;;;;;;;;;;;17.60;37.80;;;14.41;56.70;95615.00;4955378;28;19925;-61
2022/02/04 15:15:56;;;;;;;;;;;17.10;38.70;;;14.02;55.18;95614.44;4965253;28;19928;-61
2022/02/04 15:18:22;;;;;;;;;;;16.30;39.90;;;13.69;56.19;95616.69;4964373;28;19918;-61
2022/02/04 15:20:47;;;;;;;;;;;16.20;40.40;;;13.39;58.08;95617.41;4946038;28;19926;-61
2022/02/04 15:23:15;;;;;;;;;;;15.80;40.90;;;13.04;57.74;95611.78;4929236;28;19964;-62
2022/02/04 15:25:41;;;;;;;;;;;15.10;42.60;;;12.60;58.87;95625.91;4926677;28;20087;-62
2022/02/04 15:30:36;;;;;;;;;;;13.60;46.20;;;11.76;59.79;95612.88;4935617;28;20427;-62
2022/02/04 15:33:02;;;;;;;;;;;13.20;47.50;;;11.37;59.68;95614.63;4950230;28;20553;-62
2022/02/04 15:35:29;;;;;;;;;;;12.80;48.60;;;10.94;60.98;95615.06;4952063;28;19943;-62
2022/02/04 15:37:55;;;;;;;;;;;12.40;50.20;;;10.56;61.75;95617.47;4934029;28;20303;-61
2022/02/04 15:40:21;;;;;;;;;;;11.60;51.70;;;10.16;63.06;95629.69;4935308;28;19919;-62
2022/02/04 15:42:55;;;;;;;;;;;11.20;53.50;;;9.85;63.07;95627.56;4934785;28;19926;-61
2022/02/04 15:45:59;;;;;;;;;;;11.00;54.30;;;9.56;63.79;95633.88;4935109;28;19926;-62
2022/02/04 15:51:05;;;;;;;;;;;10.40;56.50;;;8.93;65.36;95630.44;4945178;28;19934;-60
2022/02/04 16:04:00;;;;;;;;;;;9.50;59.90;;;7.95;67.65;95637.13;4946215;28;19924;-63
2022/02/04 16:06:26;;;;;;;;;;;9.40;60.40;;;7.78;68.09;95634.88;4948992;28;19919;-63
2022/02/04 16:08:55;;;;;;;;;;;9.10;61.10;;;7.58;68.46;95629.38;4931747;28;20010;-64
2022/02/04 16:14:07;;;;;;;;;;;8.60;62.80;;;7.25;68.87;95624.53;4929161;28;19925;-62
2022/02/04 16:16:39;;;;;;;;;;;8.50;63.10;;;7.12;69.53;95629.56;4935338;28;19974;-62
2022/02/04 16:22:09;;;;;;;;;;;8.40;64.00;;;6.88;69.65;95621.94;4975933;28;20366;-63
2022/02/04 16:24:36;;;;;;;;;;;8.30;64.20;;;6.76;70.18;95624.97;4948551;28;19981;-62
2022/02/04 16:27:11;;;;;;;;;;;8.30;64.60;;;6.67;70.88;95627.84;4953987;28;19990;-62
2022/02/04 16:29:41;;;;;;;;;;;8.20;64.80;;;6.57;70.56;95628.09;4921051;28;19933;-62
2022/02/04 16:32:06;;;;;;;;;;;8.10;65.10;;;6.47;71.23;95630.13;4937204;28;20302;-60
2022/02/04 16:34:32;;;;;;;;;;;8.10;65.40;;;6.37;71.60;95621.72;4949687;28;19984;-62
2022/02/04 16:37:04;;;;;;;;;;;7.80;66.00;;;6.29;71.67;95624.38;4934262;29;19973;-62
2022/02/04 16:39:30;;;;;;;;;;;7.70;66.60;;;6.18;72.38;95615.16;4939766;28;19919;-62
2022/02/04 16:42:04;;;;;;;;;;;7.70;66.70;;;6.12;72.34;95615.84;4939216;28;20302;-62
2022/02/04 16:44:31;;;;;;;;;;;7.70;66.80;;;6.03;72.77;95615.06;4928676;28;19930;-62
2022/02/04 16:47:00;;;;;;;;;;;7.60;67.10;;;5.97;72.46;95618.38;4929167;29;19915;-62
2022/02/04 16:49:26;;;;;;;;;;;7.60;67.30;;;5.90;72.89;95616.66;4931554;28;19931;-62
2022/02/04 16:51:52;;;;;;;;;;;7.50;67.50;;;5.82;73.47;95620.06;4944262;28;19927;-62
2022/02/04 16:54:19;;;;;;;;;;;7.50;67.90;;;5.74;73.33;95612.28;4951313;28;20022;-62
2022/02/04 16:56:45;;;;;;;;;;;7.40;68.00;;;5.66;73.71;95615.75;4942893;28;19918;-62
2022/02/04 16:59:11;;;;;;;;;;;7.30;68.40;;;5.59;73.89;95619.19;4930830;29;19950;-63
2022/02/04 17:01:36;;;;;;;;;;;7.10;68.90;;;5.51;74.19;95623.47;4918520;29;19922;-62
2022/02/04 17:04:04;;;;;;;;;;;7.10;69.30;;;5.44;75.05;95627.75;4931019;29;19941;-63
2022/02/04 17:06:35;;;;;;;;;;;7.00;69.70;;;5.39;75.02;95637.84;4950209;28;19918;-63
2022/02/04 17:09:20;;;;;;;;;;;6.90;70.80;;;5.33;75.67;95635.09;4945817;28;20414;-63
2022/02/04 17:11:47;;;;;;;;;;;6.90;70.80;;;5.27;75.11;95647.03;4944535;29;20445;-62
2022/02/04 17:14:13;;;;;;;;;;;6.80;70.90;;;5.23;75.44;95648.34;4947472;29;19919;-62
2022/02/04 17:16:42;;;;;;;;;;;6.80;71.00;;;5.18;76.21;95655.81;4947365;28;20020;-63
2022/02/04 17:19:17;;;;;;;;;;;6.70;70.90;;;5.11;75.55;95655.69;4915140;29;19922;-62
2022/02/04 17:21:43;;;;;;;;;;;6.60;71.50;;;5.08;75.51;95657.81;4932802;28;19923;-62
2022/02/04 17:24:14;;;;;;;;;;;6.60;71.30;;;5.03;75.47;95662.72;4942421;28;19942;-63
2022/02/04 17:26:43;;;;;;;;;;;6.60;71.50;;;4.99;76.38;95669.25;4960458;28;20061;-63
2022/02/04 17:29:09;;;;;;;;;;;6.50;71.70;;;4.94;76.43;95664.50;4958120;28;19937;-62
2022/02/04 17:31:35;;;;;;;;;;;6.50;71.70;;;4.92;76.36;95679.50;4959484;28;20393;-63
2022/02/04 17:34:00;;;;;;;;;;;6.50;71.60;;;4.87;76.57;95681.78;4921669;28;19966;-62
2022/02/04 17:36:26;;;;;;;;;;;6.40;72.00;;;4.82;76.37;95684.88;4929287;28;19921;-62
2022/02/04 17:38:56;;;;;;;;;;;6.40;72.00;;;4.78;76.86;95683.59;4946763;28;20680;-63
2022/02/04 17:41:21;;;;;;;;;;;6.40;72.00;;;4.74;76.51;95692.69;4931716;28;19922;-62
2022/02/04 17:43:48;;;;;;;;;;;6.40;72.00;;;4.69;76.94;95697.56;4934742;28;19932;-63
2022/02/04 17:46:15;;;;;;;;;;;6.40;72.10;;;4.63;77.22;95690.41;4938679;28;19918;-63
2022/02/04 17:48:49;;;;;;;;;;;6.30;72.10;;;4.60;77.09;95695.94;4931223;28;19961;-63
2022/02/04 17:51:44;;;;;;;;;;;6.30;72.30;;;4.54;77.70;95697.41;4945591;28;19923;-62
2022/02/04 17:54:05;;;;;;;;;;;6.30;72.60;;;4.48;77.12;95697.22;4957205;28;19925;-62
2022/02/04 17:56:37;;;;;;;;;;;6.10;72.70;;;4.43;76.96;95708.13;4930194;28;19922;-62
2022/02/04 18:07:14;;;;;;;;;;;5.80;74.30;;;4.27;77.81;95721.91;4933324;29;19925;-63