Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:02:19;;;;;;;224.50;72.78;;;;;;;0.63;100.00;101119.19;4966066;28;20526;-73
2023/12/07 00:04:44;;;;;;;229.15;72.85;;;;;;;0.67;100.00;101125.13;4966482;28;20682;-74
2023/12/07 00:07:09;;;;;;;263.33;76.53;;;;;;;0.68;100.00;101129.44;4970024;28;20026;-73
2023/12/07 00:09:35;;;;;;;243.85;76.07;;;;;;;0.63;100.00;101125.31;4970464;28;20035;-73
2023/12/07 00:12:00;;;;;;;250.30;77.95;;;;;;;0.62;100.00;101128.03;4969835;28;20042;-74
2023/12/07 00:14:25;;;;;;;235.70;70.90;;;;;;;0.47;100.00;101113.16;4965876;28;20054;-74
2023/12/07 00:16:51;;;;;;;246.10;80.25;;;;;;;0.58;100.00;101131.75;4966815;28;20035;-73
2023/12/07 00:19:16;;;;;;;253.33;76.77;;;;;;;0.63;100.00;101145.47;4969368;28;20043;-74
2023/12/07 00:21:41;;;;;;;282.05;82.97;;;;;;;0.65;100.00;101140.97;4968025;28;20301;-73
2023/12/07 00:24:07;;;;;;;237.68;72.25;;;;;;;0.56;100.00;101133.63;4968489;28;20038;-73
2023/12/07 00:26:32;;;;;;;273.88;70.88;;;;;;;0.43;100.00;101120.38;4969785;28;20035;-74
2023/12/07 00:28:57;;;;;;;297.85;78.40;;;;;;;0.43;100.00;101135.28;4968314;28;20038;-74
2023/12/07 00:31:23;;;;;;;248.50;76.18;;;;;;;0.47;100.00;101144.66;4969448;28;20102;-76
2023/12/07 00:33:48;;;;;;;235.15;68.32;;;;;;;0.56;100.00;101159.91;4947673;28;20047;-77
2023/12/07 00:36:14;;;;;;;216.70;66.10;;;;;;;0.47;100.00;101145.53;4969779;28;20038;-75
2023/12/07 00:38:39;;;;;;;245.13;71.25;;;;;;;0.52;100.00;101150.53;4952852;28;20038;-73
2023/12/07 00:41:04;;;;;;;226.82;66.28;;;;;;;0.51;100.00;101149.66;4992441;23;20522;-84
2023/12/07 00:43:30;;;;;;;247.70;67.53;;;;;;;0.43;100.00;101141.38;4996411;28;20103;-84
2023/12/07 00:45:55;;;;;;;203.20;64.40;;;;;;;0.45;100.00;101155.28;4984058;28;20072;-85
2023/12/07 00:48:20;;;;;;;193.95;62.90;;;;;;;0.40;100.00;101160.81;4994759;28;20045;-85
2023/12/07 00:50:47;;;;;;;217.48;68.70;;;;;;;0.48;100.00;101172.66;5001152;28;20049;-85
2023/12/07 00:53:13;;;;;;;252.00;68.88;;;;;;;0.48;100.00;101172.66;5013465;28;20038;-84
2023/12/07 00:55:39;;;;;;;246.73;73.75;;;;;;;0.51;100.00;101180.34;4987482;28;20029;-84
2023/12/07 00:58:04;;;;;;;275.35;72.78;;;;;;;0.38;100.00;101177.59;5005913;28;20045;-84
2023/12/07 01:00:29;;;;;;;224.33;72.07;;;;;;;0.46;100.00;101187.66;5008931;28;20038;-84
2023/12/07 01:02:55;;;;;;;214.10;64.72;;;;;;;0.50;100.00;101191.81;4983261;28;20304;-85
2023/12/07 01:05:20;;;;;;;222.65;66.40;;;;;;;0.48;100.00;101193.66;5009900;28;20045;-85
2023/12/07 01:07:46;;;;;;;208.23;65.68;;;;;;;0.47;100.00;101203.34;4993304;28;20042;-85
2023/12/07 01:10:11;;;;;;;218.02;68.95;;;;;;;0.52;100.00;101205.72;4997328;28;20038;-84
2023/12/07 01:12:36;;;;;;;223.27;67.07;;;;;;;0.51;100.00;101214.50;5005975;28;20539;-86
2023/12/07 01:15:02;;;;;;;208.43;63.42;;;;;;;0.47;100.00;101210.34;4997465;28;20025;-86
2023/12/07 01:17:27;;;;;;;205.75;63.03;;;;;;;0.47;100.00;101210.34;5005622;28;20026;-85
2023/12/07 01:19:53;;;;;;;219.85;67.45;;;;;;;0.49;100.00;101219.88;4980430;28;20033;-85
2023/12/07 01:22:18;;;;;;;235.00;69.65;;;;;;;0.50;100.00;101218.91;4996358;28;20034;-83
2023/12/07 01:24:44;;;;;;;227.70;67.38;;;;;;;0.52;100.00;101217.06;4976342;28;20080;-85
2023/12/07 01:27:09;;;;;;;202.88;65.10;;;;;;;0.41;100.00;101209.75;5005008;28;20201;-84
2023/12/07 01:29:34;;;;;;;206.20;66.03;;;;;;;0.50;100.00;101218.91;5011230;28;20034;-84
2023/12/07 01:32:00;;;;;;;207.63;64.63;;;;;;;0.52;100.00;101210.97;4989714;28;20038;-84
2023/12/07 01:34:25;;;;;;;213.60;67.03;;;;;;;0.55;100.00;101216.88;5013356;28;20053;-85
2023/12/07 01:36:50;;;;;;;192.77;64.28;;;;;;;0.52;100.00;101209.16;4999632;28;20026;-84
2023/12/07 01:39:16;;;;;;;187.95;59.70;;;;;;;0.56;100.00;101223.84;4984225;28;20114;-85
2023/12/07 01:41:41;;;;;;;233.30;66.43;;;;;;;0.52;100.00;101221.47;4988119;28;20604;-84
2023/12/07 01:44:06;;;;;;;225.52;69.88;;;;;;;0.60;100.00;101227.13;4990562;28;20033;-84
2023/12/07 01:46:33;;;;;;;229.40;71.32;;;;;;;0.55;100.00;101218.66;5012064;28;20101;-83
2023/12/07 01:48:59;;;;;;;209.52;65.88;;;;;;;0.54;100.00;101220.44;4981079;28;20110;-83
2023/12/07 01:51:26;;;;;;;;;;;;;;;0.58;100.00;101221.09;4987279;28;20499;-85
2023/12/07 01:53:52;;;;;;;211.82;61.78;;;;;;;0.59;100.00;101228.06;4983115;28;19971;-83
2023/12/07 01:56:17;;;;;;;212.88;68.13;;;;;;;0.58;100.00;101218.47;4997448;28;20401;-85
2023/12/07 01:58:44;;;;;;;245.93;71.63;;;;;;;0.61;100.00;101229.69;4999148;28;20026;-83
2023/12/07 02:01:11;;;;;;;202.27;66.35;;;;;;;0.60;100.00;101225.34;5014197;28;20041;-83
2023/12/07 02:03:39;;;;;;;226.23;67.10;;;;;;;0.58;100.00;101236.88;4991863;28;20033;-84
2023/12/07 02:06:05;;;;;;;215.23;68.85;;;;;;;0.53;100.00;101234.50;4997514;28;20093;-83
2023/12/07 02:08:30;;;;;;;235.90;69.30;;;;;;;0.47;100.00;101223.47;5008992;28;20057;-83
2023/12/07 02:10:56;;;;;;;240.10;73.43;;;;;;;0.51;100.00;101231.09;4978310;28;20109;-84
2023/12/07 02:13:22;;;;;;;244.98;72.40;;;;;;;0.55;100.00;101243.16;5009342;28;20041;-83
2023/12/07 02:15:47;;;;;;;258.27;76.70;;;;;;;0.49;100.00;101232.13;5016495;28;20025;-84
2023/12/07 02:18:28;;;;;;;305.05;78.60;;;;;;;0.50;100.00;101244.34;5000609;28;20835;-84
2023/12/07 02:21:22;;;;;;;248.15;74.03;;;;;;;0.55;100.00;101251.03;4996410;28;20561;-83
2023/12/07 02:23:51;;;;;;;275.98;79.30;;;;;;;0.57;100.00;101245.69;5008174;28;20034;-83
2023/12/07 02:26:50;;;;;;;282.10;86.15;;;;;;;0.58;100.00;101252.63;4996288;28;20072;-84
2023/12/07 02:29:15;;;;;;;269.88;82.65;;;;;;;0.48;100.00;101246.22;4983327;28;20030;-84
2023/12/07 02:31:41;;;;;;;299.30;84.18;;;;;;;0.58;100.00;101250.84;5009342;28;20067;-83
2023/12/07 02:34:06;;;;;;;266.92;84.65;;;;;;;0.61;100.00;101249.84;4997956;28;20030;-84
2023/12/07 02:36:34;;;;;;;249.27;75.18;;;;;;;0.58;100.00;101256.09;4991418;28;20618;-84
2023/12/07 02:39:01;;;;;;;291.00;86.30;;;;;;;0.55;100.00;101247.56;4980462;28;20023;-83
2023/12/07 02:41:30;;;;;;;283.27;85.00;;;;;;;0.55;100.00;101253.66;5011071;28;20061;-84
2023/12/07 02:43:57;;;;;;;303.95;88.03;;;;;;;0.58;100.00;101261.34;5012655;28;20062;-85
2023/12/07 02:46:23;;;;;;;348.77;94.75;;;;;;;0.56;100.00;101259.75;5029496;28;20089;-83
2023/12/07 02:48:48;;;;;;;321.83;83.43;;;;;;;0.44;100.00;101249.94;5011540;28;20033;-82
2023/12/07 02:51:13;;;;;;;291.88;91.10;;;;;;;0.57;100.00;101261.47;4995713;28;20030;-83
2023/12/07 02:53:39;;;;;;;276.15;84.35;;;;;;;0.48;100.00;101261.97;4985605;28;20029;-82
2023/12/07 02:56:05;;;;;;;265.45;82.65;;;;;;;0.55;100.00;101264.16;4997616;28;20057;-84
2023/12/07 02:58:30;;;;;;;258.52;76.00;;;;;;;0.51;100.00;101262.63;5009610;28;20022;-84
2023/12/07 03:00:56;;;;;;;270.08;81.30;;;;;;;0.46;100.00;101269.94;4996271;28;20069;-83
2023/12/07 03:03:21;;;;;;;;;;;;;;;0.56;100.00;101281.66;5021098;28;20030;-83
2023/12/07 03:05:47;;;;;;;256.05;77.88;;;;;;;0.37;100.00;101254.66;5025886;28;19928;-82
2023/12/07 03:08:12;;;;;;;268.02;85.32;;;;;;;0.35;100.00;101256.53;5006837;28;20447;-82
2023/12/07 03:10:37;;;;;;;264.55;85.60;;;;;;;0.32;100.00;101260.19;5023975;28;20030;-82
2023/12/07 03:13:03;;;;;;;290.13;79.25;;;;;;;0.32;100.00;101254.09;5003761;28;20045;-83
2023/12/07 03:15:28;;;;;;;332.60;90.45;;;;;;;0.39;100.00;101274.66;5006663;28;20131;-82
2023/12/07 03:17:53;;;;;;;322.58;93.07;;;;;;;0.46;100.00;101274.34;5005347;28;20030;-82
2023/12/07 03:20:19;;;;;;;317.17;87.95;;;;;;;0.49;100.00;101274.16;5002807;28;20041;-82
2023/12/07 03:22:44;;;;;;;320.08;88.88;;;;;;;0.47;100.00;101273.41;5024239;28;20037;-83
2023/12/07 03:25:10;;;;;;;293.83;84.43;;;;;;;0.52;100.00;101274.84;4988108;28;20694;-83
2023/12/07 03:27:36;;;;;;;;;;;;;;;0.59;100.00;101280.63;5002217;28;20508;-84
2023/12/07 03:30:01;;;;;;;295.00;90.35;;;;;;;0.54;100.00;101275.63;5001337;28;19924;-85
2023/12/07 03:32:26;;;;;;;285.25;91.43;;;;;;;0.56;100.00;101280.78;5016917;28;20050;-83
2023/12/07 03:34:52;;;;;;;341.38;97.85;;;;;;;0.52;100.00;101272.22;5013253;28;20042;-84
2023/12/07 03:37:17;;;;;;;333.00;96.40;;;;;;;0.48;100.00;101264.59;4999307;28;20181;-84
2023/12/07 03:39:43;;;;;;;299.15;87.38;;;;;;;0.54;100.00;101267.75;5001947;28;20030;-83
2023/12/07 03:42:08;;;;;;;268.13;88.15;;;;;;;0.58;100.00;101277.13;5002778;28;20049;-83
2023/12/07 03:44:33;;;;;;;340.77;92.75;;;;;;;0.62;100.00;101283.91;4994739;28;20036;-85
2023/12/07 03:46:59;;;;;;;318.83;92.10;;;;;;;0.66;100.00;101283.78;5005476;28;20113;-84
2023/12/07 03:49:25;;;;;;;306.08;81.60;;;;;;;0.63;100.00;101274.25;4986441;28;20056;-85
2023/12/07 03:51:50;;;;;;;282.15;83.65;;;;;;;0.68;100.00;101274.88;4985123;28;20054;-83
2023/12/07 03:54:15;;;;;;;290.88;89.22;;;;;;;0.66;100.00;101274.09;4997554;28;20038;-85
2023/12/07 03:56:41;;;;;;;264.65;87.15;;;;;;;0.65;100.00;101282.91;4999205;28;20036;-84
2023/12/07 03:59:06;;;;;;;341.98;96.07;;;;;;;0.63;100.00;101288.25;5011799;28;20150;-84
2023/12/07 04:01:32;;;;;;;295.80;84.10;;;;;;;0.56;100.00;101281.66;4994230;28;20502;-84
2023/12/07 04:03:58;;;;;;;339.67;92.05;;;;;;;0.63;100.00;101287.38;5010737;28;20017;-85
2023/12/07 04:06:24;;;;;;;372.80;92.63;;;;;;;0.65;100.00;101293.41;5006478;28;20038;-82
2023/12/07 04:08:50;;;;;;;428.60;99.63;;;;;;;0.60;100.00;101284.94;5001250;28;20041;-84
2023/12/07 04:11:16;;;;;;;408.63;101.10;;;;;;;0.56;100.00;101296.53;4976853;28;20061;-84
2023/12/07 04:13:42;;;;;;;400.92;101.55;;;;;;;0.59;100.00;101306.91;4993481;28;20116;-84
2023/12/07 04:16:09;;;;;;;328.10;91.15;;;;;;;0.56;100.00;101305.28;4990903;28;20883;-82
2023/12/07 04:18:34;;;;;;;375.48;95.80;;;;;;;0.57;100.00;101308.75;4977482;28;20023;-84
2023/12/07 04:21:00;;;;;;;338.98;92.80;;;;;;;0.51;100.00;101317.81;5003149;28;20030;-84
2023/12/07 04:23:25;;;;;;;372.02;101.95;;;;;;;0.59;100.00;101322.66;4980293;28;20061;-84
2023/12/07 04:25:51;;;;;;;343.08;92.82;;;;;;;0.61;100.00;101328.69;4992823;28;20034;-84
2023/12/07 04:28:16;;;;;;;411.77;111.97;;;;;;;0.60;100.00;101330.44;4992167;28;20359;-85
2023/12/07 04:30:41;;;;;;;346.52;95.93;;;;;;;0.57;100.00;101327.16;4993376;28;20045;-84
2023/12/07 04:33:07;;;;;;;423.23;96.78;;;;;;;0.62;100.00;101322.50;5006499;28;20045;-84
2023/12/07 04:38:07;;;;;;;448.42;102.18;;;;;;;0.63;100.00;101332.94;4956628;28;20236;-73
2023/12/07 04:40:32;;;;;;;369.30;99.78;;;;;;;0.60;100.00;101329.59;4950527;28;20047;-72
2023/12/07 04:42:58;;;;;;;513.15;109.80;;;;;;;0.62;100.00;101341.72;4962140;28;20053;-74
2023/12/07 04:45:23;;;;;;;462.00;98.93;;;;;;;0.61;100.00;101336.59;4952316;28;20110;-73
2023/12/07 04:47:48;;;;;;;477.67;102.13;;;;;;;0.61;100.00;101337.41;4951282;28;20031;-72
2023/12/07 04:50:14;;;;;;;440.83;100.68;;;;;;;0.60;100.00;101332.25;4952300;28;20489;-73
2023/12/07 04:52:40;;;;;;;427.83;90.72;;;;;;;0.49;100.00;101326.72;4951885;28;20031;-73
2023/12/07 04:55:06;;;;;;;479.50;87.75;;;;;;;0.40;100.00;101328.94;4985069;28;20037;-73
2023/12/07 04:57:33;;;;;;;559.90;105.68;;;;;;;0.45;100.00;101333.09;4958414;28;20038;-73
2023/12/07 04:59:59;;;;;;;380.30;84.95;;;;;;;0.45;100.00;101333.09;4983988;28;20049;-72
2023/12/07 05:02:24;;;;;;;455.45;91.40;;;;;;;0.52;100.00;101337.06;4968844;28;20469;-73
2023/12/07 05:04:49;;;;;;;294.80;82.53;;;;;;;0.48;100.00;101330.28;4951915;28;20027;-74
2023/12/07 05:07:15;;;;;;;302.27;84.75;;;;;;;0.56;100.00;101335.97;4951589;28;20402;-74
2023/12/07 05:09:43;;;;;;;320.77;86.38;;;;;;;0.63;100.00;101339.94;4969090;28;20034;-75
2023/12/07 05:12:09;;;;;;;380.05;92.30;;;;;;;0.62;100.00;101335.63;4951097;28;20393;-75
2023/12/07 05:14:34;;;;;;;329.40;85.35;;;;;;;0.60;100.00;101337.50;4956357;28;20030;-75
2023/12/07 05:17:00;;;;;;;362.17;88.75;;;;;;;0.57;100.00;101337.66;4953380;28;20118;-76
2023/12/07 05:19:26;;;;;;;362.67;94.00;;;;;;;0.61;100.00;101341.84;4968906;28;20069;-74
2023/12/07 05:21:52;;;;;;;284.02;80.97;;;;;;;0.65;100.00;101342.50;4968570;28;20042;-74
2023/12/07 05:24:18;;;;;;;328.27;87.97;;;;;;;0.65;100.00;101343.34;4953819;28;20078;-74
2023/12/07 05:26:46;;;;;;;290.65;84.47;;;;;;;0.68;100.00;101342.31;4956423;28;20046;-74
2023/12/07 05:29:12;;;;;;;284.67;77.18;;;;;;;0.72;100.00;101342.06;4952879;28;20030;-74
2023/12/07 05:31:37;;;;;;;295.08;79.90;;;;;;;0.74;100.00;101352.50;4956755;28;20027;-74
2023/12/07 05:34:03;;;;;;;419.13;93.07;;;;;;;0.71;100.00;101350.91;4950956;28;20481;-74
2023/12/07 05:36:29;;;;;;;318.75;84.85;;;;;;;0.63;100.00;101339.94;4959237;28;20073;-75
2023/12/07 05:38:54;;;;;;;310.92;81.78;;;;;;;0.70;100.00;101346.56;4951623;28;20062;-75
2023/12/07 05:41:19;;;;;;;263.63;82.20;;;;;;;0.67;100.00;101352.00;4968425;28;20101;-74
2023/12/07 05:43:45;;;;;;;420.70;87.10;;;;;;;0.63;100.00;101337.31;4959385;28;20069;-74
2023/12/07 05:46:10;;;;;;;277.98;76.50;;;;;;;0.67;100.00;101353.78;4982176;28;20042;-75
2023/12/07 05:48:36;;;;;;;257.42;72.35;;;;;;;0.72;100.00;101351.75;4951107;28;20034;-75
2023/12/07 05:51:02;;;;;;;298.00;85.63;;;;;;;0.71;100.00;101353.53;4976662;28;20038;-74
2023/12/07 05:53:28;;;;;;;372.23;81.75;;;;;;;0.66;100.00;101347.69;4984118;28;20027;-76
2023/12/07 05:55:54;;;;;;;350.42;84.30;;;;;;;0.71;100.00;101350.06;4951569;28;20035;-75
2023/12/07 05:58:19;;;;;;;307.05;79.35;;;;;;;0.62;100.00;101343.50;4950952;28;20030;-74
2023/12/07 06:00:46;;;;;;;249.50;75.32;;;;;;;0.63;100.00;101351.31;4959317;28;20074;-74
2023/12/07 06:03:13;;;;;;;267.77;77.30;;;;;;;0.74;100.00;101373.53;4950774;28;20049;-74
2023/12/07 06:05:38;;;;;;;254.98;68.38;;;;;;;0.78;100.00;101377.69;4954674;28;20034;-76
2023/12/07 06:08:04;;;;;;;313.73;86.88;;;;;;;0.77;100.00;101362.84;4983110;28;20038;-74
2023/12/07 06:10:30;;;;;;;249.10;73.65;;;;;;;0.78;100.00;101375.06;4951083;28;20041;-74
2023/12/07 06:12:56;;;;;;;320.33;78.82;;;;;;;0.75;100.00;101360.31;4967866;28;20046;-74
2023/12/07 06:15:22;;;;;;;243.07;73.93;;;;;;;0.71;100.00;101360.56;4950893;28;20035;-74
2023/12/07 06:17:47;;;;;;;258.05;72.70;;;;;;;0.74;100.00;101366.50;4968279;28;20136;-74
2023/12/07 06:20:13;;;;;;;253.07;73.53;;;;;;;0.77;100.00;101360.22;4950832;28;20049;-79
2023/12/07 06:22:38;;;;;;;268.27;69.03;;;;;;;0.74;100.00;101363.88;4967855;28;20098;-76
2023/12/07 06:25:04;;;;;;;282.73;74.28;;;;;;;0.68;100.00;101358.97;4950822;28;20022;-74
2023/12/07 06:27:29;;;;;;;221.48;65.72;;;;;;;0.70;100.00;101364.94;4950679;28;20481;-74
2023/12/07 06:29:55;;;;;;;308.48;77.05;;;;;;;0.69;100.00;101365.06;4958235;28;20030;-75
2023/12/07 06:32:20;;;;;;;245.15;67.82;;;;;;;0.73;100.00;101361.34;4967827;28;20062;-77
2023/12/07 06:34:45;;;;;;;285.70;79.35;;;;;;;0.79;100.00;101367.09;4950774;28;20077;-74
2023/12/07 06:37:11;;;;;;;237.00;68.65;;;;;;;0.80;100.00;101374.06;4950312;28;20130;-74
2023/12/07 06:39:37;;;;;;;294.63;73.10;;;;;;;0.79;100.00;101374.97;4951135;28;20069;-74
2023/12/07 06:42:02;;;;;;;299.25;77.63;;;;;;;0.80;100.00;101381.09;4974579;28;20069;-74
2023/12/07 06:44:28;;;;;;;357.02;84.07;;;;;;;0.80;100.00;101373.22;4966301;28;20039;-79
2023/12/07 06:46:53;;;;;;;334.63;77.00;;;;;;;0.83;100.00;101378.28;4950448;28;20507;-76
2023/12/07 06:49:19;;;;;;;340.92;88.82;;;;;;;0.84;100.00;101380.84;4967234;28;20037;-74
2023/12/07 06:51:44;;;;;;;348.40;83.82;;;;;;;0.81;100.00;101381.00;4950038;28;20038;-74
2023/12/07 06:54:09;;;;;;;355.95;85.85;;;;;;;0.81;100.00;101383.63;4950343;28;20034;-75
2023/12/07 06:56:35;;;;;;;387.10;85.57;;;;;;;0.83;100.00;101383.53;4949664;28;20035;-74
2023/12/07 06:59:01;;;;;;;382.42;92.57;;;;;;;0.74;100.00;101377.00;4982559;28;20034;-76
2023/12/07 07:01:26;;;;;;;403.55;94.20;;;;;;;0.76;100.00;101384.81;4967067;28;20037;-79
2023/12/07 07:03:52;;;;;;;537.08;99.82;;;;;;;0.74;100.00;101381.41;4967459;28;20117;-75
2023/12/07 07:06:17;;;;;;;407.98;91.32;;;;;;;0.75;100.00;101394.50;4967178;28;20022;-73
2023/12/07 07:09:01;;;;;;;374.15;89.13;;;;;;;0.76;100.00;101396.19;4952777;28;20037;-78
2023/12/07 07:11:48;;;;;;;452.17;96.85;;;;;;;0.75;100.00;101398.88;4952554;28;20106;-74
2023/12/07 07:14:13;;;;;;;481.73;103.40;;;;;;;0.76;100.00;101398.81;4949946;28;20061;-75
2023/12/07 07:16:39;;;;;;;467.55;93.80;;;;;;;0.71;100.00;101389.47;4950047;28;20466;-74
2023/12/07 07:19:04;;;;;;;414.05;92.05;;;;;;;0.70;100.00;101393.88;4982438;28;20034;-74
2023/12/07 07:21:29;;;;;;;395.65;93.15;;;;;;;0.76;100.00;101401.44;4966974;28;20042;-76
2023/12/07 07:23:56;;;;;;;578.35;108.88;;;;;;;0.71;100.00;101403.47;4953315;28;20039;-74
2023/12/07 07:26:21;;;;;;;403.98;94.38;;;;;;;0.72;100.00;101402.53;4970409;28;20031;-74
2023/12/07 07:28:46;;;;;;;382.50;89.13;;;;;;;0.76;100.00;101403.22;4966845;28;20984;-74
2023/12/07 07:31:13;;;;;;;332.02;89.95;;;;;;;0.81;100.00;101409.91;4956374;28;20050;-76
2023/12/07 07:33:39;;;;;;;420.42;100.80;;;;;;;0.78;100.00;101407.47;4949688;28;20042;-74
2023/12/07 07:36:04;;;;;;;565.10;96.40;;;;;;;0.72;100.00;101391.16;4966567;28;20035;-74
2023/12/07 07:38:30;;;;;;;538.55;106.03;;;;;;;0.83;100.00;101404.59;4981711;28;20035;-75
2023/12/07 07:40:55;;;;;;;620.97;111.20;;;;;;;0.81;100.00;101402.03;4949634;28;20023;-74
2023/12/07 07:43:21;;;;;;;508.33;113.05;;;;;;;0.79;100.00;101403.88;4949472;28;20554;-74
2023/12/07 07:45:46;;;;;;;591.47;113.05;;;;;;;0.74;100.00;101398.03;4968411;28;20500;-74
2023/12/07 07:48:12;;;;;;;654.78;114.13;;;;;;;0.86;100.00;101408.81;4990523;28;20065;-78
2023/12/07 07:50:37;;;;;;;477.13;104.28;;;;;;;0.86;100.00;101406.19;4968450;28;20841;-75
2023/12/07 07:53:03;;;;;;;348.73;89.70;;;;;;;0.78;100.00;101396.09;4951818;28;20038;-76
2023/12/07 07:55:29;;;;;;;545.55;104.07;;;;;;;0.88;100.00;101404.34;4957377;28;20019;-74
2023/12/07 07:57:55;;;;;;;776.17;116.40;;;;;;;0.76;100.00;101396.19;4966786;28;20035;-75
2023/12/07 08:00:21;;;;;;;456.23;92.47;;;;;;;0.84;100.00;101401.88;4977341;28;20034;-73
2023/12/07 08:02:47;;;;;;;454.50;96.75;;;;;;;0.86;100.00;101403.56;4974904;28;20751;-74
2023/12/07 08:05:12;;;;;;;744.90;130.25;;;;;;;0.83;100.00;101404.59;4968542;28;20038;-74
2023/12/07 08:07:40;;;;;;;478.92;107.57;;;;;;;0.87;100.00;101415.75;4974376;28;20175;-78
2023/12/07 08:10:06;;;;;;;519.70;98.60;;;;;;;0.82;100.00;101406.38;4981979;28;20041;-73
2023/12/07 08:12:32;;;;;;;507.08;99.97;;;;;;;0.82;100.00;101414.25;4969165;28;20405;-74
2023/12/07 08:14:58;;;;;;;708.55;112.45;;;;;;;0.82;100.00;101416.03;4957163;28;20543;-77
2023/12/07 08:17:25;;;;;;;514.78;115.10;;;;;;;0.87;100.00;101416.63;4973317;28;20034;-75
2023/12/07 08:19:50;;;;;;;667.33;118.50;;;;;;;0.88;100.00;101428.00;4986614;28;20023;-74
2023/12/07 08:22:16;;;;;;;328.90;85.05;;;;;;;0.92;100.00;101438.25;4970624;28;20039;-76
2023/12/07 08:24:41;;;;;;;582.00;102.05;;;;;;;0.87;100.00;101436.78;4983787;28;20127;-74
2023/12/07 08:27:06;;;;;;;537.90;109.30;;;;;;;0.89;100.00;101434.94;4962617;28;20042;-74
2023/12/07 08:29:32;;;;;;;741.60;114.10;;;;;;;0.86;100.00;101440.38;4947169;28;20070;-75
2023/12/07 08:31:57;;;;;;;746.53;114.95;;;;;;;0.93;100.00;101457.50;4953011;28;20321;-77
2023/12/07 08:34:24;;;;;;;564.30;98.10;;;;;;;0.92;100.00;101450.56;4988035;28;21034;-78
2023/12/07 08:36:49;;;;;;;411.88;89.13;;;;;;;0.96;100.00;101457.31;4956602;28;20121;-75
2023/12/07 08:39:15;;;;;;;484.05;100.90;;;;;;;0.95;100.00;101451.22;4966890;28;20106;-74
2023/12/07 08:41:40;;;;;;;577.90;101.90;;;;;;;0.94;100.00;101456.59;4964097;28;20385;-74
2023/12/07 08:44:08;;;;;;;435.75;92.45;;;;;;;1.00;100.00;101464.13;4961305;28;20405;-75
2023/12/07 08:46:33;;;;;;;633.15;103.80;;;;;;;0.93;100.00;101460.97;4953186;28;20039;-78
2023/12/07 08:48:59;;;;;;;601.95;101.57;;;;;;;0.92;100.00;101466.34;4978095;28;20085;-74
2023/12/07 08:51:24;;;;;;;468.33;91.60;;;;;;;0.97;100.00;101474.81;4984814;28;20115;-74
2023/12/07 08:53:51;;;;;;;574.17;105.75;;;;;;;0.99;100.00;101472.97;4970103;28;20031;-75
2023/12/07 08:56:17;;;;;;;529.28;99.07;;;;;;;0.99;100.00;101472.97;4978017;28;20437;-74
2023/12/07 08:58:44;;;;;;;;;;;;;;;0.96;100.00;101484.50;4970111;28;20030;-78
2023/12/07 09:01:09;;;;;;;625.25;111.97;;;;;;;0.95;100.00;101471.41;4960438;28;19925;-74
2023/12/07 09:03:35;;;;;;;413.15;90.85;;;;;;;0.98;100.00;101476.50;4964810;28;20038;-74
2023/12/07 09:06:00;;;;;;;461.38;99.28;;;;;;;1.03;100.00;101482.34;4973967;28;20073;-74
2023/12/07 09:08:26;;;;;;;419.45;90.28;;;;;;;0.99;100.00;101472.97;4952450;28;20033;-75
2023/12/07 09:10:51;;;;;;;669.58;108.45;;;;;;;0.93;100.00;101473.28;4970011;28;20438;-75
2023/12/07 09:13:18;;;;;;;350.33;81.65;;;;;;;0.94;100.00;101480.25;4969727;28;20035;-74
2023/12/07 09:15:43;;;;;;;655.55;104.20;;;;;;;1.01;100.00;101492.97;4960313;28;20058;-74
2023/12/07 09:18:10;;;;;;;395.42;89.72;;;;;;;1.07;100.00;101490.94;4955048;28;20509;-74
2023/12/07 09:20:37;;;;;;;386.23;79.85;;;;;;;1.02;100.00;101483.31;4972200;28;20556;-75
2023/12/07 09:23:04;;;;;;;525.33;94.72;;;;;;;0.97;100.00;101474.81;4951121;28;20133;-77
2023/12/07 09:25:30;;;;;;;571.92;101.55;;;;;;;1.03;100.00;101483.22;4955719;28;20436;-74
2023/12/07 09:27:56;;;;;;;;;;;;;;;1.05;100.00;101483.13;4957096;28;20031;-76
2023/12/07 09:30:22;;;;;;;421.65;86.38;;;;;;;0.94;100.00;101488.97;4972128;28;19952;-75
2023/12/07 09:32:50;;;;;;;525.70;93.65;;;;;;;0.84;100.00;101490.38;4977109;28;20034;-76
2023/12/07 09:35:18;;;;;;;612.13;110.10;;;;;;;0.91;100.00;101486.50;4969389;28;20031;-74
2023/12/07 09:37:45;;;;;;;506.02;97.63;;;;;;;0.87;100.00;101489.38;4977331;28;20034;-76
2023/12/07 09:40:17;;;;;;;450.85;89.53;;;;;;;1.04;100.00;101491.97;4977651;28;20493;-76
2023/12/07 09:42:43;;;;;;;674.50;111.35;;;;;;;1.07;100.00;101489.16;4971167;28;20030;-78
2023/12/07 09:45:09;;;;;;;;;;;;;;;1.19;100.00;101491.13;4962869;28;20030;-75
2023/12/07 09:47:37;;;;;;;354.50;80.10;;;;;;;1.24;100.00;101488.22;4955462;28;19964;-77
2023/12/07 09:50:03;;;;;;;405.17;90.47;;;;;;;1.26;100.00;101487.25;4961504;28;20022;-78
2023/12/07 09:52:29;;;;;;;;;;;;;;;1.33;100.00;101492.16;4954485;28;20093;-77
2023/12/07 09:54:56;;;;;;;714.92;121.70;;;;;;;1.35;100.00;101488.50;4956656;28;20384;-78
2023/12/07 09:57:22;;;;;;;489.45;100.25;;;;;;;1.28;100.00;101471.34;4951472;28;20078;-74
2023/12/07 09:59:48;;;;;;;;;;;;;;;0.99;100.00;101457.19;4977372;28;20089;-76
2023/12/07 10:02:14;;;;;;;506.88;96.45;;;;;;;1.07;100.00;101465.50;4976747;28;20396;-75
2023/12/07 10:04:39;;;;;;;369.20;82.93;;;;;;;1.13;100.00;101478.31;4968893;28;20038;-74
2023/12/07 10:07:08;;;;;;;;;;;;;;;1.12;100.00;101471.34;4951708;28;20039;-75
2023/12/07 10:09:37;;;;;;;402.85;87.30;;;;;;;1.13;100.00;101465.16;4959181;28;20347;-74
2023/12/07 10:12:04;;;;;;;352.92;79.90;;;;;;;1.18;100.00;101471.03;4968164;28;20099;-75
2023/12/07 10:14:30;;;;;;;520.45;91.07;;;;;;;1.15;100.00;101463.31;4959301;28;20450;-74
2023/12/07 10:16:56;;;;;;;433.65;84.20;;;;;;;1.26;100.00;101471.47;4975278;28;20038;-74
2023/12/07 10:19:22;;;;;;;466.52;92.38;;;;;;;1.27;100.00;101475.78;4936293;28;20068;-75
2023/12/07 10:21:50;;;;;;;344.20;75.82;;;;;;;1.33;100.00;101479.84;4976282;28;20039;-75
2023/12/07 10:24:16;;;;;;;516.92;94.97;;;;;;;1.12;100.00;101460.81;4968445;28;20046;-75
2023/12/07 10:26:43;;;;;;;523.72;102.13;;;;;;;1.26;100.00;101466.19;4935327;28;20050;-74
2023/12/07 10:29:09;;;;;;;388.77;91.22;;;;;;;1.27;100.00;101473.16;4949071;28;20050;-77
2023/12/07 10:31:36;;;;;;;557.53;101.30;;;;;;;1.41;100.00;101475.00;4950574;28;20122;-74
2023/12/07 10:34:02;;;;;;;752.72;111.35;;;;;;;1.32;100.00;101462.38;4964999;28;20034;-74
2023/12/07 10:36:28;;;;;;;390.20;81.90;;;;;;;1.32;100.00;101458.91;4968532;28;20041;-76
2023/12/07 10:38:53;;;;;;;680.63;105.88;;;;;;;1.38;100.00;101459.41;4991547;28;20089;-76
2023/12/07 10:41:20;;;;;;;292.30;71.32;;;;;;;1.47;100.00;101465.91;4956539;28;20184;-73
2023/12/07 10:43:53;;;;;;;546.08;95.97;;;;;;;1.55;100.00;101468.13;4968241;28;20126;-73
2023/12/07 10:46:21;;;;;;;600.22;98.97;;;;;;;1.55;100.00;101460.25;4976315;28;20086;-73
2023/12/07 10:48:48;;;;;;;349.40;78.30;;;;;;;1.56;100.00;101464.56;4958640;28;20082;-73
2023/12/07 10:51:22;;;;;;;545.83;91.70;;;;;;;1.54;100.00;101469.91;4975940;28;20171;-74
2023/12/07 10:53:50;;;;;;;431.05;78.95;;;;;;;1.48;100.00;101457.94;4975925;28;20034;-75
2023/12/07 10:56:26;;;;;;;307.83;75.03;;;;;;;1.53;100.00;101470.00;4984264;28;20097;-74
2023/12/07 10:58:52;;;;;;;366.25;79.70;;;;;;;1.53;100.00;101465.59;4956140;28;20086;-73
2023/12/07 11:01:19;;;;;;;390.90;78.20;;;;;;;1.50;100.00;101457.00;4967738;28;20046;-76