Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:20;;;;;;;1.98;0.80;;;;;;;19.43;47.43;100642.81;5072174;28;20534;-68
2021/05/21 00:02:45;;;;;;;1.48;0.70;;;;;;;19.43;47.30;100637.53;5073398;28;20028;-67
2021/05/21 00:05:13;;;;;;;2.28;0.70;;;;;;;19.44;47.67;100643.63;5072958;28;20031;-68
2021/05/21 00:07:39;;;;;;;3.78;0.80;;;;;;;19.41;47.44;100634.19;5072462;28;20024;-68
2021/05/21 00:10:05;;;;;;;2.17;0.68;;;;;;;19.42;47.71;100632.38;5072860;28;20047;-68
2021/05/21 00:12:30;;;;;;;1.50;0.60;;;;;;;19.41;47.45;100634.19;5072247;28;20123;-68
2021/05/21 00:14:58;;;;;;;2.70;0.80;;;;;;;19.40;47.25;100614.84;5073077;28;20182;-69
2021/05/21 00:17:24;;;;;;;1.92;0.80;;;;;;;19.40;47.36;100624.59;5072786;28;20024;-68
2021/05/21 00:19:49;;;;;;;3.13;0.80;;;;;;;19.38;47.32;100624.72;5072081;28;20012;-68
2021/05/21 00:22:21;;;;;;;1.50;0.70;;;;;;;19.38;47.60;100618.63;5072593;28;20020;-68
2021/05/21 00:24:46;;;;;;;2.40;1.10;;;;;;;19.36;47.61;100618.75;5072717;28;20226;-68
2021/05/21 00:27:11;;;;;;;1.83;0.70;;;;;;;19.36;47.21;100605.53;5071772;28;20452;-68
2021/05/21 00:29:40;;;;;;;2.55;1.00;;;;;;;19.35;47.18;100603.84;5072861;28;20498;-67
2021/05/21 00:32:08;;;;;;;1.58;0.70;;;;;;;19.34;47.21;100604.00;5072217;28;20111;-68
2021/05/21 00:34:33;;;;;;;2.13;0.80;;;;;;;19.34;47.22;100604.00;5071744;28;20094;-68
2021/05/21 00:37:01;;;;;;;2.07;0.70;;;;;;;19.32;47.60;100598.84;5072525;28;20214;-68
2021/05/21 00:39:26;;;;;;;2.17;0.82;;;;;;;19.32;47.34;100590.09;5072689;28;20280;-68
2021/05/21 00:41:52;;;;;;;1.77;0.80;;;;;;;19.31;47.40;100575.22;5071890;28;20020;-69
2021/05/21 00:44:17;;;;;;;1.98;0.80;;;;;;;19.30;47.44;100577.03;5072156;28;20028;-69
2021/05/21 00:46:45;;;;;;;1.55;0.80;;;;;;;19.30;47.46;100579.66;5072253;28;20044;-68
2021/05/21 00:49:10;;;;;;;2.45;0.80;;;;;;;19.29;47.46;100572.69;5071349;28;20035;-67
2021/05/21 00:51:36;;;;;;;1.50;0.60;;;;;;;19.28;47.38;100565.78;5072579;28;20111;-68
2021/05/21 00:54:02;;;;;;;1.67;0.70;;;;;;;19.28;47.47;100559.63;5072356;28;20024;-67
2021/05/21 00:56:29;;;;;;;1.48;0.75;;;;;;;19.28;47.29;100557.84;5071556;28;20420;-68
2021/05/21 00:58:57;;;;;;;2.13;0.80;;;;;;;19.26;47.27;100548.38;5072327;28;20057;-68
2021/05/21 01:01:29;;;;;;;1.02;0.60;;;;;;;19.26;47.55;100553.66;5072022;28;20024;-68
2021/05/21 01:03:54;;;;;;;2.45;0.77;;;;;;;19.26;47.60;100551.03;5071374;28;20025;-68
2021/05/21 01:06:19;;;;;;;1.87;0.63;;;;;;;19.27;47.61;100544.78;5071690;28;20383;-69
2021/05/21 01:08:45;;;;;;;1.83;0.70;;;;;;;19.27;47.48;100539.50;5071574;28;20632;-69
2021/05/21 01:11:10;;;;;;;1.90;0.65;;;;;;;19.24;47.35;100534.47;5071495;28;20265;-69
2021/05/21 01:13:36;;;;;;;0.88;0.60;;;;;;;19.23;47.53;100532.81;5072163;28;20108;-69
2021/05/21 01:16:02;;;;;;;1.98;0.73;;;;;;;19.21;47.36;100530.28;5070888;28;20025;-69
2021/05/21 01:18:27;;;;;;;1.42;0.70;;;;;;;19.24;47.43;100539.75;5072079;28;20029;-68
2021/05/21 01:20:52;;;;;;;2.42;0.82;;;;;;;19.24;47.20;100534.47;5071835;28;20032;-68
2021/05/21 01:23:18;;;;;;;2.00;0.77;;;;;;;19.19;47.13;100525.16;5071219;28;20115;-69
2021/05/21 01:25:43;;;;;;;1.40;0.70;;;;;;;19.21;47.28;100528.47;5072090;28;20048;-69
2021/05/21 01:28:11;;;;;;;1.90;0.70;;;;;;;19.22;47.10;100524.06;5071600;28;20100;-69
2021/05/21 01:30:36;;;;;;;1.60;0.60;;;;;;;19.21;47.42;100515.28;5071425;28;20024;-69
2021/05/21 01:33:07;;;;;;;2.08;0.70;;;;;;;19.21;47.58;100507.34;5071503;28;20036;-68
2021/05/21 01:35:32;;;;;;;2.08;0.85;;;;;;;19.19;47.45;100498.72;5071859;28;20038;-69
2021/05/21 01:37:58;;;;;;;1.85;0.70;;;;;;;19.19;47.16;100501.38;5071732;28;20107;-69
2021/05/21 01:40:23;;;;;;;2.13;0.80;;;;;;;19.19;47.39;100495.28;5072060;28;20020;-70
2021/05/21 01:42:49;;;;;;;1.10;0.60;;;;;;;19.18;47.43;100483.03;5071986;28;20017;-69
2021/05/21 01:45:15;;;;;;;2.10;0.70;;;;;;;19.17;47.09;100484.84;5071285;28;20080;-70
2021/05/21 01:47:40;;;;;;;1.70;0.70;;;;;;;19.15;47.41;100481.50;5071865;28;20477;-69
2021/05/21 01:50:10;;;;;;;2.33;0.80;;;;;;;19.14;47.06;100469.28;5071487;28;20024;-69
2021/05/21 01:52:37;;;;;;;2.60;0.80;;;;;;;19.14;47.27;100469.28;5071211;28;20119;-68
2021/05/21 01:55:03;;;;;;;1.90;0.77;;;;;;;19.15;47.32;100468.31;5071203;28;20059;-68
2021/05/21 01:57:28;;;;;;;1.75;0.80;;;;;;;19.14;47.32;100458.69;5071448;28;20469;-68
2021/05/21 01:59:53;;;;;;;1.75;0.85;;;;;;;19.14;47.06;100455.25;5070647;28;20029;-69
2021/05/21 02:02:19;;;;;;;1.25;0.60;;;;;;;19.14;47.43;100455.25;5070983;28;20024;-68
2021/05/21 02:04:44;;;;;;;2.35;0.70;;;;;;;19.12;47.04;100450.09;5071650;28;20024;-69
2021/05/21 02:07:12;;;;;;;1.67;0.80;;;;;;;19.13;47.25;100453.56;5070514;28;20100;-68
2021/05/21 02:09:52;;;;;;;1.00;0.57;;;;;;;19.12;47.28;100444.81;5071453;28;20429;-68
2021/05/21 02:12:17;;;;;;;1.83;0.70;;;;;;;19.12;47.02;100457.16;5070430;28;20039;-68
2021/05/21 02:14:45;;;;;;;1.65;0.70;;;;;;;19.09;46.97;100460.09;5071146;28;20384;-68
2021/05/21 02:17:11;;;;;;;1.40;0.70;;;;;;;19.11;47.17;100452.88;5071248;28;20073;-69
2021/05/21 02:19:36;;;;;;;1.73;0.70;;;;;;;19.12;46.84;100473.00;5070469;28;20028;-68
2021/05/21 02:22:02;;;;;;;2.65;0.68;;;;;;;19.10;47.13;100473.16;5071107;28;20158;-69
2021/05/21 02:24:27;;;;;;;1.50;0.65;;;;;;;19.10;47.12;100502.22;5073978;28;20213;-68
2021/05/21 02:26:52;;;;;;;3.53;0.80;;;;;;;19.09;47.16;100482.06;5074223;28;20024;-68
2021/05/21 02:29:18;;;;;;;2.53;0.70;;;;;;;19.09;47.36;100513.75;5074666;28;20025;-69
2021/05/21 02:31:43;;;;;;;1.52;0.85;;;;;;;19.09;47.18;100481.22;5075264;28;20029;-68
2021/05/21 02:34:08;;;;;;;2.83;0.80;;;;;;;19.08;47.46;100475.09;5074043;28;20021;-69
2021/05/21 02:36:37;;;;;;;1.75;0.70;;;;;;;19.09;47.51;100505.00;5074920;28;20028;-68
2021/05/21 02:39:03;;;;;;;2.63;0.90;;;;;;;19.08;47.55;100493.59;5074649;28;20039;-69
2021/05/21 02:41:28;;;;;;;2.58;0.80;;;;;;;19.08;47.42;100492.78;5074366;28;20024;-69
2021/05/21 02:43:57;;;;;;;3.63;1.00;;;;;;;19.06;47.40;100487.63;5074790;28;20103;-68
2021/05/21 02:46:22;;;;;;;4.35;0.70;;;;;;;19.07;47.64;100497.19;5074507;28;20535;-68
2021/05/21 02:48:47;;;;;;;2.13;0.80;;;;;;;19.07;47.53;100476.06;5074197;28;20112;-68
2021/05/21 02:51:13;;;;;;;2.57;0.83;;;;;;;19.05;47.20;100483.31;5074451;28;20393;-68
2021/05/21 02:53:38;;;;;;;3.63;0.93;;;;;;;19.05;47.67;100487.78;5074631;28;20277;-68
2021/05/21 02:56:03;;;;;;;2.53;0.90;;;;;;;19.05;47.45;100485.13;5073416;28;20029;-68
2021/05/21 02:58:29;;;;;;;2.92;1.00;;;;;;;19.03;47.65;100469.41;5074536;28;20111;-68
2021/05/21 03:00:54;;;;;;;3.03;1.02;;;;;;;19.03;47.33;100475.53;5074720;28;20016;-68
2021/05/21 03:03:19;;;;;;;2.40;0.90;;;;;;;19.03;47.74;100475.53;5073455;28;20033;-69
2021/05/21 03:05:44;;;;;;;3.15;1.02;;;;;;;19.03;47.37;100464.97;5074598;28;20367;-68
2021/05/21 03:08:11;;;;;;;3.85;1.20;;;;;;;19.01;47.49;100464.28;5073398;28;20023;-68
2021/05/21 03:10:36;;;;;;;2.90;1.00;;;;;;;19.00;47.37;100461.78;5074386;28;20085;-69
2021/05/21 03:13:02;;;;;;;3.35;0.90;;;;;;;19.01;47.61;100463.44;5073925;28;20104;-68
2021/05/21 03:15:28;;;;;;;3.08;1.00;;;;;;;19.01;47.84;100452.88;5073614;28;20028;-69
2021/05/21 03:17:57;;;;;;;4.78;1.10;;;;;;;18.98;47.82;100450.53;5074416;28;20111;-69
2021/05/21 03:20:23;;;;;;;3.13;1.10;;;;;;;18.98;47.66;100446.06;5073902;28;20059;-68
2021/05/21 03:22:48;;;;;;;3.30;0.90;;;;;;;18.97;47.43;100441.75;5073451;28;20051;-68
2021/05/21 03:25:14;;;;;;;3.58;1.23;;;;;;;18.99;47.81;100444.25;5073685;28;20100;-69
2021/05/21 03:27:39;;;;;;;3.22;1.00;;;;;;;18.95;47.95;100441.06;5074048;28;20031;-68
2021/05/21 03:30:08;;;;;;;3.60;0.95;;;;;;;18.97;47.66;100425.91;5073108;28;20025;-69
2021/05/21 03:32:33;;;;;;;2.92;1.00;;;;;;;18.95;47.45;100422.59;5074130;28;20036;-68
2021/05/21 03:34:59;;;;;;;3.60;1.02;;;;;;;18.97;47.77;100419.81;5073390;28;20021;-68
2021/05/21 03:37:24;;;;;;;5.80;1.10;;;;;;;18.96;47.68;100423.41;5072871;28;20021;-69
2021/05/21 03:39:49;;;;;;;3.25;1.00;;;;;;;18.96;47.48;100416.34;5073772;28;20025;-69
2021/05/21 03:42:15;;;;;;;3.80;0.93;;;;;;;18.96;47.63;100418.13;5073264;28;20380;-68
2021/05/21 03:44:40;;;;;;;4.22;0.93;;;;;;;18.95;47.71;100403.28;5072792;28;20292;-68
2021/05/21 03:47:05;;;;;;;3.77;1.00;;;;;;;18.95;47.72;100404.09;5073603;28;20040;-67
2021/05/21 03:49:31;;;;;;;4.07;1.10;;;;;;;18.94;47.59;100393.66;5073458;28;20284;-68
2021/05/21 03:51:58;;;;;;;5.07;1.23;;;;;;;18.95;47.46;100400.63;5072079;28;20099;-69
2021/05/21 03:54:24;;;;;;;3.35;1.02;;;;;;;18.94;47.58;100402.41;5072622;28;20029;-69
2021/05/21 03:56:50;;;;;;;3.92;1.10;;;;;;;18.94;47.68;100407.69;5072871;28;20039;-68
2021/05/21 03:59:16;;;;;;;4.00;1.20;;;;;;;18.92;47.48;100404.38;5072451;28;20132;-68
2021/05/21 04:01:41;;;;;;;3.58;1.20;;;;;;;18.93;47.86;100411.34;5073404;28;20025;-68
2021/05/21 04:04:07;;;;;;;3.15;1.08;;;;;;;18.93;47.64;100400.78;5072490;28;20047;-67
2021/05/21 04:06:35;;;;;;;4.10;1.10;;;;;;;18.92;47.71;100400.91;5072185;28;20024;-69
2021/05/21 04:09:06;;;;;;;4.10;1.13;;;;;;;18.91;47.38;100397.41;5072562;28;20033;-69
2021/05/21 04:11:31;;;;;;;4.32;1.20;;;;;;;18.90;47.75;100393.13;5071964;28;20097;-68
2021/05/21 04:13:56;;;;;;;3.92;1.30;;;;;;;18.91;47.66;100392.13;5072654;28;20425;-68
2021/05/21 04:16:21;;;;;;;3.70;1.10;;;;;;;18.90;47.98;100395.78;5072202;28;20117;-69
2021/05/21 04:18:47;;;;;;;3.67;1.33;;;;;;;18.89;47.54;100388.81;5072111;28;20024;-69
2021/05/21 04:21:18;;;;;;;3.15;1.23;;;;;;;18.89;47.74;100382.72;5072219;28;20766;-69
2021/05/21 04:23:44;;;;;;;3.38;1.08;;;;;;;18.90;47.61;100392.28;5072469;28;20107;-69
2021/05/21 04:26:09;;;;;;;6.03;1.17;;;;;;;18.90;47.61;100389.63;5071820;28;20100;-68
2021/05/21 04:28:34;;;;;;;3.40;1.00;;;;;;;18.88;47.89;100395.06;5072772;28;20443;-68
2021/05/21 04:30:59;;;;;;;3.20;1.00;;;;;;;18.89;47.74;100394.09;5072620;28;20094;-69
2021/05/21 04:33:25;;;;;;;5.47;1.25;;;;;;;18.88;47.38;100395.06;5071659;28;20032;-67
2021/05/21 04:35:50;;;;;;;3.43;1.20;;;;;;;18.88;47.61;100381.03;5072112;28;20036;-68
2021/05/21 04:38:15;;;;;;;4.10;1.00;;;;;;;18.88;47.72;100388.94;5072556;28;20347;-68
2021/05/21 04:40:41;;;;;;;4.50;1.20;;;;;;;18.87;47.56;100377.56;5071797;28;20334;-69
2021/05/21 04:43:06;;;;;;;3.63;1.00;;;;;;;18.85;47.10;100377.72;5073275;28;20044;-69
2021/05/21 04:45:34;;;;;;;3.70;1.10;;;;;;;18.87;47.01;100379.34;5072349;28;20464;-69
2021/05/21 04:47:59;;;;;;;3.17;1.17;;;;;;;18.86;47.11;100378.53;5071516;28;20036;-67
2021/05/21 04:50:24;;;;;;;4.73;1.40;;;;;;;18.84;47.32;100376.03;5071935;28;20032;-70
2021/05/21 04:52:50;;;;;;;3.83;1.08;;;;;;;18.85;47.11;100371.59;5072145;28;20358;-69
2021/05/21 04:55:18;;;;;;;4.05;1.20;;;;;;;18.85;46.98;100374.25;5071017;28;20032;-69
2021/05/21 04:57:49;;;;;;;4.38;1.20;;;;;;;18.85;47.25;100368.97;5072414;28;20021;-69
2021/05/21 05:00:17;;;;;;;4.25;1.08;;;;;;;18.84;46.88;100367.28;5071965;28;20016;-69
2021/05/21 05:02:43;;;;;;;4.50;1.00;;;;;;;18.82;46.88;100366.56;5071625;28;20024;-69
2021/05/21 05:05:09;;;;;;;3.97;1.20;;;;;;;18.81;46.72;100368.34;5071831;28;20448;-68
2021/05/21 05:07:34;;;;;;;5.75;1.20;;;;;;;18.84;46.82;100372.56;5072097;28;20021;-69
2021/05/21 05:10:00;;;;;;;4.20;1.25;;;;;;;18.82;46.84;100367.41;5071689;28;20030;-68
2021/05/21 05:12:25;;;;;;;5.03;1.17;;;;;;;18.82;46.72;100353.38;5072008;28;20529;-68
2021/05/21 05:14:50;;;;;;;2.90;0.90;;;;;;;18.82;46.62;100359.47;5071152;28;20066;-68
2021/05/21 05:17:15;;;;;;;5.25;1.25;;;;;;;18.82;46.50;100358.66;5072056;28;20276;-69
2021/05/21 05:19:41;;;;;;;4.78;1.60;;;;;;;18.80;46.57;100342.09;5072060;28;20502;-68
2021/05/21 05:22:06;;;;;;;4.88;1.33;;;;;;;18.83;46.67;100341.81;5071150;28;20087;-70
2021/05/21 05:24:35;;;;;;;4.70;1.20;;;;;;;18.85;46.91;100337.28;5071503;28;20045;-69
2021/05/21 05:27:01;;;;;;;2.53;0.85;;;;;;;18.88;46.93;100322.94;5072160;28;20029;-68
2021/05/21 05:29:34;;;;;;;4.40;1.20;;;;;;;18.92;46.96;100329.63;5071202;28;20032;-68
2021/05/21 05:32:03;;;;;;;4.15;0.98;;;;;;;18.95;46.97;100327.53;5071994;28;20021;-68
2021/05/21 05:34:28;;;;;;;4.70;1.20;;;;;;;18.98;46.71;100327.22;5071724;28;20028;-68
2021/05/21 05:36:57;;;;;;;4.75;1.40;;;;;;;19.03;46.99;100325.00;5071084;28;20032;-68
2021/05/21 05:39:22;;;;;;;3.55;1.00;;;;;;;19.07;46.46;100333.44;5071720;28;20024;-69
2021/05/21 05:41:51;;;;;;;5.05;1.42;;;;;;;19.09;46.61;100331.53;5071528;28;20036;-69
2021/05/21 05:44:17;;;;;;;7.30;1.20;;;;;;;19.13;46.46;100332.88;5070714;28;20028;-69
2021/05/21 05:46:45;;;;;;;4.63;0.98;;;;;;;19.16;46.31;100337.06;5071890;28;20017;-69
2021/05/21 05:49:22;;;;;;;4.03;1.10;;;;;;;19.21;46.19;100333.00;5071441;28;20029;-68
2021/05/21 05:51:48;;;;;;;4.03;1.42;;;;;;;19.25;46.47;100340.63;5071125;28;20025;-69
2021/05/21 05:54:13;;;;;;;5.90;1.20;;;;;;;19.27;46.16;100328.97;5070986;28;20154;-69
2021/05/21 05:56:38;;;;;;;5.45;1.35;;;;;;;19.30;45.97;100333.94;5071561;28;20376;-67
2021/05/21 05:59:03;;;;;;;3.80;1.08;;;;;;;19.30;45.81;100327.84;5074511;28;20024;-67
2021/05/21 06:01:29;;;;;;;3.85;1.17;;;;;;;19.31;46.03;100325.06;5075469;28;20020;-69
2021/05/21 06:03:54;;;;;;;4.10;1.23;;;;;;;19.34;45.97;100326.56;5075442;28;20021;-69
2021/05/21 06:06:20;;;;;;;4.03;1.08;;;;;;;19.35;46.39;100323.78;5074892;28;20020;-71
2021/05/21 06:08:45;;;;;;;3.47;1.13;;;;;;;19.35;45.91;100318.50;5075395;28;20036;-71
2021/05/21 06:11:10;;;;;;;6.63;1.60;;;;;;;19.40;45.91;100326.81;5074646;28;20043;-71
2021/05/21 06:13:36;;;;;;;4.47;1.30;;;;;;;19.45;45.88;100314.97;5075598;28;20787;-71
2021/05/21 06:16:04;;;;;;;3.15;0.93;;;;;;;19.49;45.94;100317.19;5075134;28;20033;-70
2021/05/21 06:18:32;;;;;;;3.28;1.08;;;;;;;19.54;45.98;100322.03;5075248;28;20063;-69
2021/05/21 06:20:57;;;;;;;5.78;1.20;;;;;;;19.57;46.30;100317.28;5075120;28;20032;-69
2021/05/21 06:23:23;;;;;;;4.65;1.40;;;;;;;19.60;46.52;100317.97;5074955;28;20024;-68
2021/05/21 06:28:22;;;;;;;5.50;1.53;;;;;;;19.62;46.57;100318.66;5074804;28;20052;-68
2021/05/21 06:30:47;;;;;;;4.10;1.20;;;;;;;19.62;46.61;100327.41;5075027;28;20717;-68
2021/05/21 06:33:13;;;;;;;5.70;1.40;;;;;;;19.63;46.76;100307.94;5074060;28;20044;-72
2021/05/21 06:35:39;;;;;;;6.18;1.40;;;;;;;19.64;46.94;100314.06;5074912;28;20115;-68
2021/05/21 06:38:05;;;;;;;5.68;1.90;;;;;;;19.64;46.72;100311.41;5074989;28;20048;-68
2021/05/21 06:40:33;;;;;;;5.25;1.20;;;;;;;19.64;46.76;100309.59;5074139;28;20348;-68
2021/05/21 06:42:58;;;;;;;5.47;1.02;;;;;;;19.68;46.93;100318.09;5074693;28;20524;-68
2021/05/21 06:45:24;;;;;;;3.83;1.30;;;;;;;19.71;46.90;100320.41;5074702;28;20093;-68
2021/05/21 06:47:49;;;;;;;3.83;1.25;;;;;;;19.72;46.65;100317.59;5073894;28;20013;-68
2021/05/21 06:50:14;;;;;;;4.70;1.27;;;;;;;19.77;46.61;100309.28;5074297;28;20100;-70
2021/05/21 06:52:40;;;;;;;4.63;1.20;;;;;;;19.77;47.01;100314.56;5074815;28;20024;-69
2021/05/21 06:55:06;;;;;;;6.15;1.40;;;;;;;19.82;46.59;100312.31;5073455;28;20052;-68
2021/05/21 06:57:32;;;;;;;4.32;1.10;;;;;;;19.84;46.96;100315.63;5074622;28;20028;-68
2021/05/21 07:00:02;;;;;;;5.88;1.80;;;;;;;19.86;46.56;100315.50;5074646;28;20026;-69
2021/05/21 07:02:29;;;;;;;4.63;1.30;;;;;;;19.88;46.78;100317.00;5073758;28;20035;-68
2021/05/21 07:04:54;;;;;;;5.75;1.15;;;;;;;19.91;46.56;100319.34;5074787;28;20475;-67
2021/05/21 07:07:20;;;;;;;5.82;1.42;;;;;;;19.92;46.93;100323.66;5073696;28;20023;-71
2021/05/21 07:09:45;;;;;;;5.82;1.77;;;;;;;19.91;46.94;100321.16;5073872;28;20020;-69
2021/05/21 07:12:10;;;;;;;3.75;1.10;;;;;;;19.92;47.09;100318.38;5075222;28;20029;-73
2021/05/21 07:14:38;;;;;;;5.38;1.55;;;;;;;19.92;46.72;100318.38;5074130;28;20103;-70
2021/05/21 07:17:04;;;;;;;6.15;1.30;;;;;;;19.92;46.93;100328.13;5073851;28;20024;-69
2021/05/21 07:19:30;;;;;;;5.22;1.10;;;;;;;19.92;46.85;100328.13;5074574;28;20383;-68
2021/05/21 07:21:55;;;;;;;5.38;1.33;;;;;;;19.89;46.63;100323.94;5073673;28;20036;-68
2021/05/21 07:24:21;;;;;;;4.65;1.40;;;;;;;19.87;46.92;100325.91;5073777;28;20098;-69
2021/05/21 07:26:46;;;;;;;5.30;1.42;;;;;;;19.85;46.84;100321.75;5074060;28;20432;-67
2021/05/21 07:29:11;;;;;;;4.85;1.67;;;;;;;19.84;46.87;100314.81;5073249;28;20494;-69
2021/05/21 07:31:37;;;;;;;4.78;1.35;;;;;;;19.84;46.75;100318.28;5074003;28;20040;-68
2021/05/21 07:34:02;;;;;;;4.43;1.43;;;;;;;19.82;46.86;100309.69;5073715;28;20033;-68
2021/05/21 07:36:31;;;;;;;3.97;1.10;;;;;;;19.82;46.81;100293.81;5075868;28;20296;-69
2021/05/21 07:38:58;;;;;;;5.13;1.38;;;;;;;19.88;46.82;100297.66;5075321;28;20029;-68
2021/05/21 07:41:25;;;;;;;5.57;1.35;;;;;;;19.88;47.01;100297.66;5074967;28;20399;-69
2021/05/21 07:43:51;;;;;;;5.90;1.60;;;;;;;19.90;47.00;100300.97;5074882;28;20073;-68
2021/05/21 07:46:20;;;;;;;3.50;1.20;;;;;;;19.92;47.03;100299.84;5075203;28;20059;-67
2021/05/21 07:48:46;;;;;;;4.80;1.67;;;;;;;19.94;46.95;100308.47;5074824;28;20460;-69
2021/05/21 07:51:11;;;;;;;6.03;1.38;;;;;;;19.90;47.03;100307.13;5073717;28;20107;-69
2021/05/21 07:53:36;;;;;;;4.93;1.30;;;;;;;19.92;47.03;100304.31;5074098;28;20024;-69
2021/05/21 07:56:03;;;;;;;4.43;1.23;;;;;;;19.90;46.93;100308.91;5073668;28;20024;-68
2021/05/21 07:58:29;;;;;;;6.93;1.38;;;;;;;19.85;47.25;100305.88;5072712;28;20428;-70
2021/05/21 08:00:58;;;;;;;5.90;1.40;;;;;;;19.84;46.80;100310.34;5073850;28;20479;-68
2021/05/21 08:03:23;;;;;;;4.65;1.38;;;;;;;19.80;46.92;100300.22;5073470;28;20379;-68
2021/05/21 08:05:49;;;;;;;4.60;1.17;;;;;;;19.79;47.17;100304.69;5073091;28;20028;-72
2021/05/21 08:08:20;;;;;;;3.42;1.23;;;;;;;19.77;46.79;100298.69;5073263;28;20523;-69
2021/05/21 08:10:45;;;;;;;5.05;1.35;;;;;;;19.78;46.87;100296.91;5072727;28;20021;-69
2021/05/21 08:13:11;;;;;;;5.60;1.45;;;;;;;19.79;46.95;100296.75;5073395;28;20047;-70
2021/05/21 08:15:36;;;;;;;5.68;1.50;;;;;;;19.82;46.89;100290.31;5073219;28;20032;-70
2021/05/21 08:18:01;;;;;;;4.47;1.20;;;;;;;19.81;46.91;100305.34;5072919;28;20039;-69
2021/05/21 08:20:27;;;;;;;5.28;1.67;;;;;;;19.81;46.78;100305.34;5073455;28;20809;-71
2021/05/21 08:22:52;;;;;;;6.55;1.60;;;;;;;19.78;46.59;100310.13;5073200;28;20070;-67
2021/05/21 08:25:19;;;;;;;7.15;1.70;;;;;;;19.77;46.71;100326.94;5071898;28;20045;-66
2021/05/21 08:27:44;;;;;;;4.97;1.20;;;;;;;19.74;46.71;100322.75;5073054;28;20054;-68
2021/05/21 08:30:10;;;;;;;5.43;1.17;;;;;;;19.72;46.92;100327.34;5073799;28;20517;-69
2021/05/21 08:32:36;;;;;;;5.13;1.30;;;;;;;19.70;46.57;100322.22;5072076;28;20056;-68
2021/05/21 08:35:07;;;;;;;5.95;1.30;;;;;;;19.68;46.36;100329.47;5072627;28;20066;-67
2021/05/21 08:37:32;;;;;;;5.32;1.48;;;;;;;19.66;46.55;100320.00;5073250;28;20387;-67
2021/05/21 08:39:58;;;;;;;7.00;1.30;;;;;;;19.64;46.55;100306.94;5072611;28;20020;-65
2021/05/21 08:42:24;;;;;;;4.90;1.17;;;;;;;19.63;46.50;100305.31;5073489;28;20031;-70
2021/05/21 08:44:50;;;;;;;4.00;1.23;;;;;;;19.68;46.67;100297.75;5074619;28;20040;-69
2021/05/21 08:47:17;;;;;;;4.93;1.10;;;;;;;19.70;46.52;100294.97;5072701;28;20020;-68
2021/05/21 08:49:42;;;;;;;5.82;1.20;;;;;;;19.70;46.63;100289.69;5075735;28;20043;-69
2021/05/21 08:52:07;;;;;;;4.53;1.30;;;;;;;19.69;47.04;100288.84;5076640;28;20029;-67
2021/05/21 08:54:35;;;;;;;4.93;1.42;;;;;;;19.71;46.55;100296.59;5073981;28;20494;-66
2021/05/21 08:57:07;;;;;;;5.53;1.33;;;;;;;19.72;46.84;100283.25;5074941;28;20024;-67
2021/05/21 08:59:33;;;;;;;4.68;1.55;;;;;;;19.75;46.80;100284.78;5074443;28;20024;-66
2021/05/21 09:01:59;;;;;;;7.00;1.23;;;;;;;19.75;46.36;100274.19;5073569;28;20074;-66
2021/05/21 09:04:45;;;;;;;5.45;1.30;;;;;;;19.73;46.62;100273.53;5073432;28;20081;-67
2021/05/21 09:07:31;;;;;;;4.57;1.33;;;;;;;19.72;46.58;100293.00;5072442;28;20020;-66
2021/05/21 09:09:58;;;;;;;5.13;1.23;;;;;;;19.70;46.62;100279.09;5073607;28;20468;-66
2021/05/21 09:12:35;;;;;;;4.97;1.42;;;;;;;19.68;46.31;100283.72;5073837;28;20040;-65
2021/05/21 09:15:06;;;;;;;6.93;1.35;;;;;;;19.70;46.33;100284.38;5072502;28;20032;-67
2021/05/21 09:17:32;;;;;;;4.43;1.20;;;;;;;19.71;46.03;100284.25;5073164;28;20067;-66
2021/05/21 09:19:57;;;;;;;3.55;1.13;;;;;;;19.69;46.46;100277.44;5073754;28;20032;-67
2021/05/21 09:22:23;;;;;;;8.30;1.10;;;;;;;19.68;46.24;100273.97;5073033;28;20028;-68
2021/05/21 09:24:49;;;;;;;3.47;1.10;;;;;;;19.69;46.19;100283.56;5073690;28;20408;-68
2021/05/21 09:27:16;;;;;;;6.63;1.48;;;;;;;19.70;46.39;100295.78;5073695;28;20020;-67
2021/05/21 09:29:47;;;;;;;4.55;1.38;;;;;;;19.65;46.14;100276.06;5073320;28;20531;-65
2021/05/21 09:32:22;;;;;;;4.53;1.35;;;;;;;19.66;46.25;100296.22;5074407;28;20037;-68
2021/05/21 09:35:06;;;;;;;4.22;1.17;;;;;;;19.63;46.01;100278.88;5074491;28;20032;-66
2021/05/21 09:37:33;;;;;;;4.68;1.30;;;;;;;19.62;46.19;100279.84;5074464;28;20036;-74
2021/05/21 09:40:18;;;;;;;6.05;1.23;;;;;;;19.63;45.64;100272.72;5072713;28;20021;-67
2021/05/21 09:42:45;;;;;;;4.72;1.20;;;;;;;19.65;46.06;100286.66;5072808;28;20047;-68
2021/05/21 09:45:28;;;;;;;6.25;1.40;;;;;;;19.65;46.20;100266.31;5072383;28;20074;-68
2021/05/21 09:47:58;;;;;;;5.25;1.50;;;;;;;19.69;45.89;100257.13;5072960;28;20031;-66
2021/05/21 09:50:32;;;;;;;5.38;1.48;;;;;;;19.66;45.93;100261.84;5071458;28;20547;-66
2021/05/21 09:53:06;;;;;;;4.35;0.88;;;;;;;19.68;46.10;100271.31;5072731;28;20037;-66
2021/05/21 09:55:55;;;;;;;5.82;1.40;;;;;;;19.62;46.43;100252.59;5075579;28;20028;-67
2021/05/21 09:58:27;;;;;;;4.72;1.45;;;;;;;19.66;45.89;100272.44;5072061;28;20032;-67
2021/05/21 10:01:19;;;;;;;5.97;1.27;;;;;;;19.66;46.08;100259.22;5073022;28;20028;-66
2021/05/21 10:03:57;;;;;;;4.63;1.42;;;;;;;19.66;45.79;100262.72;5086880;28;20077;-69
2021/05/21 10:06:24;;;;;;;6.90;1.55;;;;;;;19.65;46.26;100262.84;5072879;28;20056;-66
2021/05/21 10:08:58;;;;;;;7.13;1.45;;;;;;;19.65;45.84;100261.03;5072281;28;20053;-65
2021/05/21 10:11:32;;;;;;;3.75;1.02;;;;;;;19.65;45.94;100258.41;5070973;28;20020;-67
2021/05/21 10:13:57;;;;;;;5.60;1.20;;;;;;;19.64;45.60;100269.94;5072120;28;20044;-67
2021/05/21 10:16:23;;;;;;;3.55;1.13;;;;;;;19.65;45.39;100257.56;5071628;28;20036;-65
2021/05/21 10:18:52;;;;;;;4.10;1.20;;;;;;;19.65;45.78;100258.41;5071190;28;20037;-66
2021/05/21 10:21:20;;;;;;;5.68;1.45;;;;;;;19.64;45.57;100247.97;5071446;28;20028;-65
2021/05/21 10:23:52;;;;;;;4.70;1.13;;;;;;;19.64;45.40;100256.72;5071782;28;20021;-65
2021/05/21 10:26:26;;;;;;;6.78;1.15;;;;;;;19.64;45.45;100234.75;5070698;28;20083;-68
2021/05/21 10:28:58;;;;;;;6.25;1.00;;;;;;;19.65;45.32;100252.28;5074620;28;20032;-66
2021/05/21 10:31:24;;;;;;;6.07;1.35;;;;;;;19.65;45.05;100249.66;5071461;28;20017;-65
2021/05/21 10:34:13;;;;;;;5.90;1.30;;;;;;;19.63;45.29;100239.22;5071839;28;20016;-65
2021/05/21 10:36:39;;;;;;;6.70;1.40;;;;;;;19.61;45.46;100243.81;5071317;28;20028;-66
2021/05/21 10:39:08;;;;;;;5.00;1.15;;;;;;;19.59;45.28;100235.19;5070605;28;20077;-66
2021/05/21 10:41:38;;;;;;;5.18;1.30;;;;;;;19.59;44.96;100235.19;5071620;28;20155;-66
2021/05/21 10:44:21;;;;;;;4.72;1.38;;;;;;;19.60;45.39;100230.72;5071983;28;20024;-65
2021/05/21 10:46:49;;;;;;;6.03;1.60;;;;;;;19.60;45.07;100231.59;5074226;28;20024;-67
2021/05/21 10:49:26;;;;;;;5.72;1.40;;;;;;;19.57;45.12;100224.78;5074862;28;20024;-68
2021/05/21 10:52:00;;;;;;;6.30;1.42;;;;;;;19.51;45.31;100212.16;5074737;28;20432;-67
2021/05/21 10:54:31;;;;;;;6.20;1.50;;;;;;;19.57;45.17;100224.78;5075736;28;20025;-67
2021/05/21 10:57:15;;;;;;;5.75;1.30;;;;;;;19.55;45.31;100223.25;5075861;28;20055;-66
2021/05/21 10:59:43;;;;;;;8.30;1.52;;;;;;;19.56;45.40;100231.03;5074465;28;20021;-67
2021/05/21 11:02:10;;;;;;;5.63;1.42;;;;;;;19.55;45.24;100244.38;5075451;28;20048;-68
2021/05/21 11:04:38;;;;;;;5.43;1.35;;;;;;;19.53;45.38;100262.22;5075689;28;20021;-67
2021/05/21 11:07:04;;;;;;;4.93;1.50;;;;;;;19.54;45.28;100283.22;5074007;28;20039;-68
2021/05/21 11:09:31;;;;;;;4.97;1.40;;;;;;;19.52;45.51;100264.03;5074551;28;20040;-67
2021/05/21 11:12:01;;;;;;;6.85;1.45;;;;;;;19.51;45.68;100269.47;5074721;28;20056;-68
2021/05/21 11:14:31;;;;;;;5.45;1.15;;;;;;;19.51;45.60;100259.72;5073898;28;20070;-70
2021/05/21 11:17:09;;;;;;;8.68;1.52;;;;;;;19.51;46.12;100264.19;5081455;28;20028;-68
2021/05/21 11:19:35;;;;;;;6.30;1.67;;;;;;;19.50;46.16;100259.88;5079746;28;20107;-68
2021/05/21 11:22:50;;;;;;;7.45;1.60;;;;;;;19.48;46.22;100265.31;5073497;28;20028;-69
2021/05/21 11:25:17;;;;;;;8.63;1.57;;;;;;;19.49;46.40;100260.88;5065269;28;20468;-69
2021/05/21 11:27:42;;;;;;;6.03;1.40;;;;;;;19.50;45.92;100252.78;5073560;28;20021;-68