Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:04:20;;;;;;;25.92;15.73;;;;;;;7.65;100.00;102312.22;10378947;28;20026;-66
2022/11/30 00:09:20;;;;;;;27.13;16.33;;;;;;;7.66;100.00;102312.06;10379120;28;20054;-66
2022/11/30 00:14:20;;;;;;;18.88;16.67;;;;;;;7.67;100.00;102311.06;10378897;28;20096;-66
2022/11/30 00:19:21;;;;;;;20.23;15.23;;;;;;;7.69;100.00;102314.50;10377702;28;20065;-67
2022/11/30 00:24:21;;;;;;;19.25;14.45;;;;;;;7.65;100.00;102307.66;10378038;28;20034;-67
2022/11/30 00:29:22;;;;;;;19.15;15.50;;;;;;;7.62;100.00;102304.41;10378686;28;20045;-66
2022/11/30 00:34:22;;;;;;;20.92;15.18;;;;;;;7.57;100.00;102306.69;10376518;28;20084;-67
2022/11/30 00:39:22;;;;;;;22.77;14.65;;;;;;;7.57;100.00;102312.94;10377470;28;20088;-67
2022/11/30 00:44:23;;;;;;;18.58;15.80;;;;;;;7.57;100.00;102312.94;10376549;28;20041;-67
2022/11/30 00:49:23;;;;;;;27.88;16.85;;;;;;;7.53;100.00;102303.44;10376835;28;20038;-66
2022/11/30 00:54:23;;;;;;;33.60;15.10;;;;;;;7.50;100.00;102311.81;10376402;28;20034;-66
2022/11/30 00:59:24;;;;;;;27.75;15.65;;;;;;;7.45;100.00;102311.38;10376643;28;20041;-66
2022/11/30 01:04:25;;;;;;;22.67;14.02;;;;;;;7.43;100.00;102311.53;10376605;28;20540;-66
2022/11/30 01:09:25;;;;;;;15.05;13.05;;;;;;;7.46;100.00;102313.06;10376697;28;20054;-67
2022/11/30 01:14:25;;;;;;;20.00;15.60;;;;;;;7.44;100.00;102310.53;10375523;28;20131;-67
2022/11/30 01:19:26;;;;;;;21.20;14.70;;;;;;;7.42;100.00;102312.50;10375539;28;20044;-67
2022/11/30 01:24:26;;;;;;;23.98;16.13;;;;;;;7.46;100.00;102313.91;10375838;28;20065;-67
2022/11/30 01:29:27;;;;;;;18.20;14.07;;;;;;;7.49;100.00;102309.25;10374450;28;20116;-67
2022/11/30 01:34:27;;;;;;;21.77;13.90;;;;;;;7.51;100.00;102308.13;10375558;28;20090;-67
2022/11/30 01:39:27;;;;;;;29.25;15.65;;;;;;;7.52;100.00;102308.97;10374479;28;20041;-67
2022/11/30 01:44:28;;;;;;;22.23;13.90;;;;;;;7.53;100.00;102306.13;10374939;28;20040;-67
2022/11/30 01:49:36;;;;;;;22.63;14.20;;;;;;;7.49;100.00;102310.09;10374590;28;20029;-66
2022/11/30 01:54:54;;;;;;;14.70;12.18;;;;;;;7.48;100.00;102316.47;10373514;28;20049;-67
2022/11/30 01:59:56;;;;;;;16.02;13.60;;;;;;;7.48;100.00;102324.56;10373241;28;20038;-67
2022/11/30 02:04:56;;;;;;;16.15;13.40;;;;;;;7.48;100.00;102319.19;10373807;28;20056;-67
2022/11/30 02:09:56;;;;;;;30.88;13.77;;;;;;;7.50;100.00;102329.81;10373006;28;20045;-66
2022/11/30 02:14:57;;;;;;;16.33;10.90;;;;;;;7.51;100.00;102320.75;10374435;28;20080;-67
2022/11/30 02:20:34;;;;;;;34.55;15.57;;;;;;;7.49;100.00;102315.47;10372346;28;20474;-66
2022/11/30 02:25:58;;;;;;;12.13;9.98;;;;;;;7.48;100.00;102319.19;10356570;28;20492;-67
2022/11/30 02:30:59;;;;;;;24.02;13.43;;;;;;;7.39;100.00;102325.41;10389243;28;20033;-67
2022/11/30 02:36:00;;;;;;;13.13;9.98;;;;;;;7.19;100.00;102328.09;10372868;28;20041;-66
2022/11/30 02:41:01;;;;;;;18.63;11.52;;;;;;;6.97;100.00;102321.13;10372694;28;20109;-66
2022/11/30 02:46:15;;;;;;;11.20;9.73;;;;;;;6.86;100.00;102323.06;10371765;28;20138;-67
2022/11/30 02:51:17;;;;;;;19.25;9.48;;;;;;;6.78;100.00;102322.94;10388927;28;20034;-67
2022/11/30 02:56:18;;;;;;;10.90;8.55;;;;;;;6.69;100.00;102322.75;10387992;28;20423;-67
2022/11/30 03:01:18;;;;;;;13.20;8.32;;;;;;;6.55;100.00;102327.69;10371826;28;20046;-66
2022/11/30 03:06:19;;;;;;;16.40;9.85;;;;;;;6.39;100.00;102325.50;10381005;28;20085;-66
2022/11/30 03:11:19;;;;;;;14.32;9.95;;;;;;;6.20;100.00;102334.31;10382152;28;20139;-67
2022/11/30 03:16:19;;;;;;;11.00;8.90;;;;;;;6.11;100.00;102340.50;10379813;28;20045;-66
2022/11/30 03:21:20;;;;;;;13.73;8.43;;;;;;;6.11;100.00;102335.97;10380531;28;20129;-66
2022/11/30 03:26:20;;;;;;;14.00;7.82;;;;;;;6.04;100.00;102332.97;10379128;28;20065;-66
2022/11/30 03:31:20;;;;;;;11.25;9.10;;;;;;;5.99;100.00;102343.25;10380190;28;20100;-67
2022/11/30 03:36:21;;;;;;;11.63;7.45;;;;;;;5.96;100.00;102350.72;10379459;28;20034;-67
2022/11/30 03:41:21;;;;;;;13.10;6.60;;;;;;;6.01;100.00;102346.66;10379828;28;20053;-67
2022/11/30 03:46:22;;;;;;;13.02;8.32;;;;;;;6.04;100.00;102357.16;10378398;28;20029;-67
2022/11/30 03:51:22;;;;;;;11.88;8.27;;;;;;;6.00;100.00;102357.56;10379307;28;20029;-66
2022/11/30 03:56:23;;;;;;;13.32;8.70;;;;;;;6.07;100.00;102357.88;10378517;28;20045;-66
2022/11/30 04:01:23;;;;;;;11.45;9.23;;;;;;;6.14;100.00;102357.22;10378027;28;20125;-67
2022/11/30 04:06:24;;;;;;;16.10;9.57;;;;;;;6.15;100.00;102353.53;10378518;28;20081;-66
2022/11/30 04:11:24;;;;;;;13.50;8.60;;;;;;;6.15;100.00;102360.75;10378647;28;20528;-67
2022/11/30 04:16:24;;;;;;;10.30;8.38;;;;;;;6.11;100.00;102365.53;10376878;28;20065;-66
2022/11/30 04:21:25;;;;;;;12.60;9.07;;;;;;;6.10;100.00;102363.00;10378201;28;20084;-66
2022/11/30 04:26:25;;;;;;;9.98;8.27;;;;;;;6.08;100.00;102370.34;10377954;28;20034;-67
2022/11/30 04:31:26;;;;;;;18.30;8.93;;;;;;;6.08;100.00;102367.66;10377114;28;20054;-66
2022/11/30 04:36:26;;;;;;;11.13;10.05;;;;;;;6.08;100.00;102365.81;10376146;28;20044;-67
2022/11/30 04:41:26;;;;;;;10.70;9.43;;;;;;;5.93;100.00;102359.91;10377420;28;20049;-66
2022/11/30 04:46:27;;;;;;;12.52;10.13;;;;;;;5.71;100.00;102368.06;10376102;28;20037;-66
2022/11/30 04:51:27;;;;;;;11.95;9.13;;;;;;;5.59;100.00;102378.03;10377666;28;20390;-67
2022/11/30 04:56:28;;;;;;;13.45;12.07;;;;;;;5.58;100.00;102363.75;10376794;28;20458;-66
2022/11/30 05:01:28;;;;;;;14.75;10.90;;;;;;;5.54;100.00;102373.03;10376532;28;20061;-67
2022/11/30 05:06:28;;;;;;;20.73;12.13;;;;;;;5.53;100.00;102370.47;10376653;28;20394;-67
2022/11/30 05:11:29;;;;;;;21.58;11.85;;;;;;;5.57;100.00;102372.75;10380475;28;20034;-67
2022/11/30 05:16:29;;;;;;;16.40;13.32;;;;;;;5.67;100.00;102383.59;10375932;28;20466;-68
2022/11/30 05:21:30;;;;;;;17.60;13.18;;;;;;;5.74;100.00;102382.13;10375839;28;20072;-69
2022/11/30 05:26:30;;;;;;;19.13;13.32;;;;;;;5.81;100.00;102377.06;10374398;28;20077;-67
2022/11/30 05:31:31;;;;;;;17.05;11.90;;;;;;;5.79;100.00;102382.56;10376069;28;20072;-67
2022/11/30 05:36:32;;;;;;;20.92;11.75;;;;;;;5.85;100.00;102380.34;10374236;28;20069;-67
2022/11/30 05:41:32;;;;;;;12.50;11.27;;;;;;;5.90;100.00;102384.31;10337937;28;20045;-67
2022/11/30 05:46:32;;;;;;;17.58;13.82;;;;;;;5.95;100.00;102386.69;10415436;28;20045;-68
2022/11/30 05:51:33;;;;;;;25.85;14.73;;;;;;;5.99;100.00;102382.72;10414931;28;20044;-67
2022/11/30 05:56:33;;;;;;;15.73;12.30;;;;;;;5.99;100.00;102401.56;10415486;28;20029;-67
2022/11/30 06:01:34;;;;;;;17.17;12.43;;;;;;;5.89;100.00;102393.38;10430794;28;20514;-68
2022/11/30 06:06:34;;;;;;;28.13;13.60;;;;;;;5.84;100.00;102395.63;10413752;28;20064;-67
2022/11/30 06:11:34;;;;;;;18.58;14.43;;;;;;;5.86;100.00;102393.66;10415047;28;20056;-67
2022/11/30 06:16:37;;;;;;;15.15;13.63;;;;;;;5.81;100.00;102412.88;10414694;28;20493;-67
2022/11/30 06:21:38;;;;;;;17.45;13.68;;;;;;;5.77;100.00;102408.72;10429954;28;20037;-67
2022/11/30 06:26:38;;;;;;;17.60;14.00;;;;;;;5.74;100.00;102408.13;10430050;28;20539;-67
2022/11/30 06:31:39;;;;;;;25.67;14.02;;;;;;;5.74;100.00;102403.63;10413678;28;20084;-67
2022/11/30 06:36:39;;;;;;;17.35;13.23;;;;;;;5.73;100.00;102409.09;10415325;28;20038;-67
2022/11/30 06:41:39;;;;;;;19.80;12.75;;;;;;;5.76;100.00;102406.16;10422687;28;20030;-67
2022/11/30 06:46:40;;;;;;;22.25;15.07;;;;;;;5.76;100.00;102411.53;10422066;28;20473;-68
2022/11/30 06:51:41;;;;;;;18.13;13.32;;;;;;;5.76;100.00;102417.75;10421755;28;20041;-68
2022/11/30 06:56:41;;;;;;;26.70;15.10;;;;;;;5.85;100.00;102418.00;10422104;28;20471;-68
2022/11/30 07:01:41;;;;;;;15.95;14.02;;;;;;;5.93;100.00;102426.28;10421762;28;20395;-67
2022/11/30 07:06:42;;;;;;;16.13;14.20;;;;;;;5.94;100.00;102430.69;10419582;28;20061;-67
2022/11/30 07:11:42;;;;;;;21.08;13.60;;;;;;;6.02;100.00;102430.88;10432937;28;20045;-68
2022/11/30 07:16:43;;;;;;;15.90;13.77;;;;;;;6.09;100.00;102441.97;10431673;28;20137;-68
2022/11/30 07:21:43;;;;;;;17.70;13.80;;;;;;;6.15;100.00;102441.44;10420910;28;20104;-67
2022/11/30 07:26:43;;;;;;;18.48;14.15;;;;;;;6.15;100.00;102458.44;10420996;28;20041;-67
2022/11/30 07:31:53;;;;;;;19.90;13.68;;;;;;;6.17;100.00;102458.31;10420656;28;20111;-67
2022/11/30 07:36:53;;;;;;;25.27;14.45;;;;;;;6.18;100.00;102460.00;10418254;28;20029;-67
2022/11/30 07:41:53;;;;;;;22.40;14.38;;;;;;;6.25;100.00;102464.75;10420142;28;20037;-68
2022/11/30 07:46:54;;;;;;;24.00;14.82;;;;;;;6.33;100.00;102469.47;10419358;28;20107;-67
2022/11/30 07:51:54;;;;;;;24.75;16.02;;;;;;;6.37;100.00;102478.97;10418439;28;20034;-68
2022/11/30 07:56:54;;;;;;;22.63;14.52;;;;;;;6.46;100.00;102482.72;10419732;28;20374;-67
2022/11/30 08:01:55;;;;;;;24.38;13.13;;;;;;;6.55;100.00;102489.16;10419547;28;20037;-67
2022/11/30 08:06:55;;;;;;;35.75;15.02;;;;;;;6.53;100.00;102478.50;10417345;28;20049;-66
2022/11/30 08:11:56;;;;;;;22.83;16.13;;;;;;;6.59;100.00;102487.91;10419337;28;20037;-67
2022/11/30 08:16:56;;;;;;;22.73;15.90;;;;;;;6.70;100.00;102490.50;10417510;28;20544;-68
2022/11/30 08:21:56;;;;;;;20.70;15.10;;;;;;;6.75;100.00;102497.19;10418715;28;20099;-67
2022/11/30 08:26:57;;;;;;;19.50;15.20;;;;;;;6.84;100.00;102502.78;10418019;28;20071;-67
2022/11/30 08:31:57;;;;;;;22.45;14.00;;;;;;;6.96;100.00;102504.41;10400764;28;20128;-68
2022/11/30 08:36:57;;;;;;;22.77;15.27;;;;;;;7.08;100.00;102513.25;10417563;28;20029;-68
2022/11/30 08:41:58;;;;;;;26.58;16.83;;;;;;;7.14;100.00;102513.53;10417867;28;20041;-67
2022/11/30 08:46:58;;;;;;;25.17;15.73;;;;;;;7.19;100.00;102516.69;10417382;28;20116;-68
2022/11/30 08:51:59;;;;;;;21.45;15.80;;;;;;;7.22;100.00;102515.56;10417511;28;20374;-68
2022/11/30 08:56:59;;;;;;;26.83;17.02;;;;;;;7.32;100.00;102513.78;10417333;28;20144;-68
2022/11/30 09:02:00;;;;;;;24.48;17.38;;;;;;;7.45;100.00;102519.75;10416976;28;20048;-68
2022/11/30 09:07:00;;;;;;;25.10;16.15;;;;;;;7.55;100.00;102514.41;10417005;28;20064;-67
2022/11/30 09:12:00;;;;;;;20.30;16.40;;;;;;;7.70;100.00;102525.66;10417291;28;20034;-68
2022/11/30 09:17:01;;;;;;;27.73;18.08;;;;;;;7.82;100.00;102531.78;10415370;28;20057;-68
2022/11/30 09:22:01;;;;;;;29.80;17.38;;;;;;;7.90;100.00;102529.22;10417190;28;20037;-68
2022/11/30 09:27:01;;;;;;;26.27;18.27;;;;;;;8.02;100.00;102528.09;10415597;28;20030;-68
2022/11/30 09:32:02;;;;;;;34.22;18.48;;;;;;;8.10;100.00;102543.59;10416611;28;20045;-68
2022/11/30 09:37:02;;;;;;;29.63;17.90;;;;;;;8.20;100.00;102532.78;10415694;28;20104;-68
2022/11/30 09:42:25;;;;;;;33.42;19.70;;;;;;;8.25;100.00;102539.47;10416301;28;20042;-68
2022/11/30 09:47:40;;;;;;;25.75;18.20;;;;;;;8.38;100.00;102547.31;10415037;28;20429;-68
2022/11/30 09:52:43;;;;;;;18.67;15.98;;;;;;;8.53;100.00;102555.84;10417952;28;20033;-67
2022/11/30 09:57:59;;;;;;;21.08;15.82;;;;;;;8.71;100.00;102561.34;10397239;28;20115;-67
2022/11/30 10:03:02;;;;;;;24.50;16.60;;;;;;;8.73;100.00;102560.22;10414632;28;20037;-68
2022/11/30 10:08:17;;;;;;;30.55;19.02;;;;;;;8.90;100.00;102558.59;10415064;28;20049;-67
2022/11/30 10:13:22;;;;;;;28.73;17.33;;;;;;;9.59;100.00;102556.50;10414353;28;20484;-68
2022/11/30 10:18:36;;;;;;;27.95;16.85;;;;;;;10.47;100.00;102544.94;10414601;28;20029;-67
2022/11/30 10:24:05;;;;;;;20.20;15.40;;;;;;;10.56;100.00;102550.41;10413387;28;20401;-68
2022/11/30 10:29:18;;;;;;;19.65;12.80;;;;;;;10.18;100.00;102549.72;10414525;28;20029;-68
2022/11/30 10:34:23;;;;;;;17.27;12.20;;;;;;;9.90;100.00;102543.50;10429609;28;20487;-68
2022/11/30 10:39:33;;;;;;;26.77;14.70;;;;;;;9.79;100.00;102547.28;10413975;28;20029;-67
2022/11/30 10:44:38;;;;;;;24.77;15.32;;;;;;;9.62;100.00;102540.84;10428495;28;20376;-68
2022/11/30 10:49:41;;;;;;;20.10;12.13;;;;;;;9.60;100.00;102550.09;10412374;28;20438;-68
2022/11/30 10:54:42;;;;;;;26.48;14.07;;;;;;;9.76;100.00;102542.16;10411943;28;20116;-68
2022/11/30 10:59:47;;;;;;;16.20;11.80;;;;;;;10.01;100.00;102537.88;10411815;28;20477;-67
2022/11/30 11:04:47;;;;;;;21.65;13.02;;;;;;;10.09;100.00;102537.97;10412544;28;20384;-68
2022/11/30 11:09:48;;;;;;;17.30;11.32;;;;;;;10.09;100.00;102529.84;10411422;28;20115;-67
2022/11/30 11:15:10;;;;;;;17.83;12.23;;;;;;;10.16;100.00;102528.22;10412489;28;20041;-67
2022/11/30 11:20:46;;;;;;;15.13;10.23;;;;;;;10.00;100.00;102534.31;10426322;28;20082;-68
2022/11/30 11:25:49;;;;;;;18.92;13.43;;;;;;;9.92;100.00;102523.44;10351230;28;20450;-68
2022/11/30 11:30:52;;;;;;;15.50;11.48;;;;;;;9.89;100.00;102523.72;10419629;28;20038;-69
2022/11/30 11:35:53;;;;;;;21.40;11.60;;;;;;;9.86;100.00;102521.34;10419402;28;20038;-68
2022/11/30 11:41:02;;;;;;;18.30;10.93;;;;;;;10.32;100.00;102526.69;10435566;28;20037;-67
2022/11/30 11:46:12;;;;;;;21.02;12.23;;;;;;;10.88;100.00;102523.56;10419568;28;20029;-68
2022/11/30 11:51:12;;;;;;;15.90;12.50;;;;;;;11.88;100.00;102520.28;10418755;28;20334;-68
2022/11/30 11:56:13;;;;;;;17.40;11.38;;;;;;;12.73;100.00;102509.94;10418451;28;20037;-68
2022/11/30 12:01:45;;;;;;;13.82;10.30;;;;;;;12.28;100.00;102505.88;10419287;28;20052;-67
2022/11/30 12:06:46;;;;;;;16.30;10.45;;;;;;;12.29;100.00;102508.44;10405414;28;20493;-68
2022/11/30 12:11:47;;;;;;;10.93;8.77;;;;;;;11.88;100.00;102509.44;10434463;28;20053;-68
2022/11/30 12:17:07;;;;;;;14.07;9.20;;;;;;;11.47;100.00;102520.13;10417504;28;20041;-69
2022/11/30 12:22:27;;;;;;;13.98;10.65;;;;;;;11.13;100.00;102520.97;10418578;28;20038;-68
2022/11/30 12:27:45;;;;;;;12.43;9.98;;;;;;;10.92;100.00;102522.22;10417594;28;20029;-69
2022/11/30 12:32:59;;;;;;;19.75;11.40;;;;;;;11.00;100.00;102526.00;10432925;28;20052;-68
2022/11/30 12:38:25;;;;;;;16.27;10.82;;;;;;;11.14;100.00;102523.53;10433094;28;20036;-68
2022/11/30 12:43:47;;;;;;;17.23;9.25;;;;;;;11.08;100.00;102518.78;10431362;28;20392;-68
2022/11/30 12:49:02;;;;;;;14.40;10.35;;;;;;;10.98;100.00;102528.03;10432738;28;20026;-69
2022/11/30 12:54:39;;;;;;;14.15;10.15;;;;;;;10.85;100.00;102521.19;10431070;28;20026;-68
2022/11/30 13:00:00;;;;;;;13.85;10.63;;;;;;;10.83;100.00;102525.91;10429122;28;20053;-67
2022/11/30 13:05:08;;;;;;;19.35;12.73;;;;;;;10.81;100.00;102533.31;10416500;28;20076;-68
2022/11/30 13:10:23;;;;;;;18.05;12.02;;;;;;;10.89;100.00;102541.53;10414841;28;20045;-67
2022/11/30 13:15:29;;;;;;;17.48;12.73;;;;;;;10.85;100.00;102540.16;10431877;28;20029;-68
2022/11/30 13:20:40;;;;;;;20.93;12.77;;;;;;;10.63;100.00;102546.09;10415738;28;20037;-68
2022/11/30 13:26:03;;;;;;;16.35;10.95;;;;;;;10.51;100.00;102548.19;10431204;28;20290;-67
2022/11/30 13:31:07;;;;;;;20.73;12.65;;;;;;;10.47;100.00;102547.66;10428709;28;20029;-68
2022/11/30 13:36:26;;;;;;;15.52;13.10;;;;;;;10.38;100.00;102537.75;10415123;28;20041;-68
2022/11/30 13:41:27;;;;;;;15.10;10.90;;;;;;;10.28;100.00;102531.56;10415480;28;20120;-68
2022/11/30 13:46:27;;;;;;;15.60;12.95;;;;;;;10.25;100.00;102542.69;10430110;28;20033;-69
2022/11/30 13:51:33;;;;;;;21.98;13.93;;;;;;;10.21;100.00;102541.25;10414623;28;20029;-68
2022/11/30 13:56:33;;;;;;;17.63;12.48;;;;;;;10.01;100.00;102556.81;10413957;28;20040;-68
2022/11/30 14:01:34;;;;;;;25.40;14.93;;;;;;;9.82;100.00;102565.06;10413824;28;20040;-68
2022/11/30 14:06:40;;;;;;;22.38;16.13;;;;;;;9.77;100.00;102565.53;10415276;28;20041;-68
2022/11/30 14:11:43;;;;;;;25.35;15.45;;;;;;;9.67;100.00;102572.84;10414902;28;20145;-67
2022/11/30 14:16:43;;;;;;;23.88;15.27;;;;;;;9.58;100.00;102568.34;10413332;28;20073;-68
2022/11/30 14:21:44;;;;;;;25.05;17.92;;;;;;;9.55;100.00;102573.03;10429703;28;20037;-68
2022/11/30 14:26:45;;;;;;;27.30;17.92;;;;;;;9.53;100.00;102580.44;10430351;28;20124;-68
2022/11/30 14:32:01;;;;;;;26.17;19.67;;;;;;;9.48;100.00;102582.75;10397028;28;20069;-68
2022/11/30 14:37:03;;;;;;;32.97;21.40;;;;;;;9.43;100.00;102568.81;10414372;28;20068;-69
2022/11/30 14:42:04;;;;;;;27.05;18.35;;;;;;;9.34;100.00;102574.28;10429304;28;20029;-69
2022/11/30 14:47:26;;;;;;;24.65;16.70;;;;;;;9.27;100.00;102579.41;10411563;28;20021;-69
2022/11/30 14:53:04;;;;;;;28.63;16.98;;;;;;;9.17;100.00;102574.03;10413690;28;20034;-68
2022/11/30 14:58:15;;;;;;;27.77;15.40;;;;;;;9.12;100.00;102578.19;10416794;28;20033;-68
2022/11/30 15:03:20;;;;;;;24.85;16.52;;;;;;;9.06;100.00;102580.50;10438192;28;20057;-68
2022/11/30 15:08:20;;;;;;;30.05;18.05;;;;;;;9.00;100.00;102577.53;10436529;28;20050;-68
2022/11/30 15:13:21;;;;;;;24.50;15.57;;;;;;;8.97;100.00;102583.22;10435685;28;20409;-68
2022/11/30 15:18:22;;;;;;;27.80;17.30;;;;;;;8.91;100.00;102584.66;10402704;28;20033;-69
2022/11/30 15:23:23;;;;;;;27.88;17.88;;;;;;;8.85;100.00;102577.13;10420157;28;20065;-68
2022/11/30 15:28:36;;;;;;;31.02;17.95;;;;;;;8.77;100.00;102572.41;10419277;28;20481;-69
2022/11/30 15:33:40;;;;;;;34.53;17.65;;;;;;;8.74;100.00;102586.25;10419921;28;20519;-69
2022/11/30 15:38:40;;;;;;;26.70;17.60;;;;;;;8.69;100.00;102587.66;10420133;28;20041;-69
2022/11/30 15:43:41;;;;;;;33.13;18.63;;;;;;;8.64;100.00;102592.63;10420451;28;20045;-69
2022/11/30 15:48:47;;;;;;;25.67;19.85;;;;;;;8.61;100.00;102602.75;10420077;28;20080;-69
2022/11/30 15:53:49;;;;;;;28.88;17.95;;;;;;;8.54;100.00;102604.28;10419779;28;20389;-68
2022/11/30 15:59:22;;;;;;;41.53;21.02;;;;;;;8.52;100.00;102614.41;10419777;28;20033;-68
2022/11/30 16:04:23;;;;;;;33.80;21.42;;;;;;;8.48;100.00;102602.16;10410579;28;20088;-68
2022/11/30 16:09:31;;;;;;;32.28;20.38;;;;;;;8.43;100.00;102609.84;10417154;28;20076;-69
2022/11/30 16:14:31;;;;;;;37.25;21.00;;;;;;;8.40;100.00;102607.44;10432879;28;20088;-68
2022/11/30 16:19:31;;;;;;;30.52;21.02;;;;;;;8.38;100.00;102612.94;10418521;28;20061;-69
2022/11/30 16:24:32;;;;;;;30.25;20.42;;;;;;;8.34;100.00;102610.66;10419252;28;20047;-68
2022/11/30 16:29:32;;;;;;;43.40;26.13;;;;;;;8.31;100.00;102627.13;10418544;28;20477;-68
2022/11/30 16:34:32;;;;;;;29.70;23.15;;;;;;;8.31;100.00;102627.97;10417824;28;20481;-68
2022/11/30 16:39:33;;;;;;;35.78;23.63;;;;;;;8.33;100.00;102631.41;10417530;28;20042;-68
2022/11/30 16:44:33;;;;;;;41.78;24.17;;;;;;;8.34;100.00;102643.03;10416949;28;20038;-68
2022/11/30 16:49:34;;;;;;;37.80;23.80;;;;;;;8.13;100.00;102653.94;10417446;28;20033;-69
2022/11/30 16:54:34;;;;;;;31.55;22.88;;;;;;;7.97;100.00;102654.44;10417433;28;20029;-69
2022/11/30 16:59:34;;;;;;;36.67;24.83;;;;;;;7.75;100.00;102665.44;10416875;28;20497;-69
2022/11/30 17:04:35;;;;;;;34.92;25.17;;;;;;;7.59;100.00;102660.56;10417107;28;20037;-68
2022/11/30 17:09:35;;;;;;;38.55;25.00;;;;;;;7.55;100.00;102670.75;10416808;28;20060;-70
2022/11/30 17:14:35;;;;;;;43.60;24.88;;;;;;;7.44;100.00;102674.41;10415122;28;20393;-69
2022/11/30 17:19:37;;;;;;;40.95;23.52;;;;;;;7.23;100.00;102673.56;10414910;28;20042;-69
2022/11/30 17:24:38;;;;;;;37.88;25.58;;;;;;;7.00;100.00;102680.91;10415378;28;20068;-68
2022/11/30 17:29:39;;;;;;;40.08;25.77;;;;;;;6.83;100.00;102687.75;10416199;28;20426;-68
2022/11/30 17:34:39;;;;;;;38.75;26.80;;;;;;;6.55;100.00;102683.81;10414849;28;20504;-69
2022/11/30 17:39:41;;;;;;;42.20;24.83;;;;;;;6.36;100.00;102689.00;10413985;28;20255;-69
2022/11/30 17:44:42;;;;;;;41.83;24.35;;;;;;;6.12;100.00;102684.63;10414856;28;20072;-68
2022/11/30 17:49:42;;;;;;;37.10;25.30;;;;;;;5.98;100.00;102698.34;10415204;28;20103;-69
2022/11/30 17:54:42;;;;;;;42.72;27.05;;;;;;;5.83;100.00;102700.38;10415886;28;20112;-68
2022/11/30 17:59:43;;;;;;;50.67;28.63;;;;;;;5.66;100.00;102701.72;10414046;28;20359;-69
2022/11/30 18:04:43;;;;;;;41.92;28.05;;;;;;;5.57;100.00;102714.03;10415686;28;20033;-68
2022/11/30 18:09:44;;;;;;;47.78;29.27;;;;;;;5.49;100.00;102713.81;10415339;28;20053;-68
2022/11/30 18:14:44;;;;;;;49.05;30.65;;;;;;;5.41;100.00;102716.22;10413861;28;20382;-68
2022/11/30 18:19:46;;;;;;;45.85;25.85;;;;;;;5.25;100.00;102716.56;10413889;28;20037;-69
2022/11/30 18:24:46;;;;;;;39.42;27.52;;;;;;;5.09;100.00;102727.59;10414487;28;20033;-69
2022/11/30 18:29:46;;;;;;;40.10;25.80;;;;;;;5.01;100.00;102724.66;10414317;28;20440;-69
2022/11/30 18:34:48;;;;;;;43.38;27.58;;;;;;;4.95;100.00;102729.66;10419804;28;20034;-69
2022/11/30 18:39:48;;;;;;;43.22;29.48;;;;;;;4.79;100.00;102725.44;10423083;28;20033;-69
2022/11/30 18:44:49;;;;;;;46.95;29.10;;;;;;;4.74;100.00;102730.28;10422716;28;20485;-69
2022/11/30 18:49:49;;;;;;;40.17;25.90;;;;;;;4.60;100.00;102719.72;10422055;28;20042;-69
2022/11/30 18:54:49;;;;;;;47.85;29.23;;;;;;;4.48;100.00;102731.34;10422373;28;20041;-68
2022/11/30 18:59:50;;;;;;;43.80;28.73;;;;;;;4.40;100.00;102732.78;10421074;28;20041;-69
2022/11/30 19:04:50;;;;;;;47.25;29.88;;;;;;;4.29;100.00;102743.41;10422086;28;20060;-69
2022/11/30 19:09:51;;;;;;;54.05;30.02;;;;;;;4.12;100.00;102738.44;10422267;28;20113;-69
2022/11/30 19:14:51;;;;;;;49.88;31.23;;;;;;;4.01;100.00;102749.06;10421243;28;20026;-68
2022/11/30 19:19:51;;;;;;;54.83;32.10;;;;;;;3.89;100.00;102753.44;10421451;28;20030;-68
2022/11/30 19:24:52;;;;;;;55.10;32.33;;;;;;;3.86;100.00;102761.69;10421391;28;20064;-68
2022/11/30 19:29:52;;;;;;;58.85;30.98;;;;;;;3.86;100.00;102765.25;10421352;28;20045;-68
2022/11/30 19:34:52;;;;;;;51.97;31.70;;;;;;;3.83;100.00;102767.28;10436047;28;20042;-68
2022/11/30 19:39:53;;;;;;;54.78;32.53;;;;;;;3.81;100.00;102771.91;10420689;28;20430;-68
2022/11/30 19:44:53;;;;;;;50.35;32.63;;;;;;;3.85;100.00;102776.94;10418277;28;20117;-68
2022/11/30 19:49:54;;;;;;;58.95;31.75;;;;;;;3.85;100.00;102774.25;10418633;28;20029;-68
2022/11/30 19:54:54;;;;;;;48.28;31.05;;;;;;;3.81;100.00;102787.97;10435166;28;20037;-68
2022/11/30 19:59:54;;;;;;;52.35;31.02;;;;;;;3.76;100.00;102784.75;10418428;28;20462;-68
2022/11/30 20:04:55;;;;;;;49.58;32.58;;;;;;;3.73;100.00;102783.13;10419053;28;20029;-68
2022/11/30 20:09:55;;;;;;;55.78;34.95;;;;;;;3.72;100.00;102795.69;10419571;28;20053;-69
2022/11/30 20:14:56;;;;;;;49.40;32.20;;;;;;;3.71;100.00;102793.13;10418399;28;20029;-68
2022/11/30 20:19:56;;;;;;;56.60;34.55;;;;;;;3.78;100.00;102789.06;10418391;28;20089;-69
2022/11/30 20:24:56;;;;;;;61.83;37.17;;;;;;;3.87;100.00;102795.59;10417809;28;20507;-67
2022/11/30 20:29:57;;;;;;;63.38;34.65;;;;;;;3.88;100.00;102802.66;10417534;28;20041;-69
2022/11/30 20:34:57;;;;;;;66.00;37.53;;;;;;;3.84;100.00;102806.53;10419194;28;20454;-69
2022/11/30 20:39:58;;;;;;;64.43;37.88;;;;;;;3.75;100.00;102808.00;10419219;28;20033;-68
2022/11/30 20:44:58;;;;;;;54.22;35.83;;;;;;;3.71;100.00;102809.19;10434457;28;20041;-69
2022/11/30 20:49:59;;;;;;;58.30;36.30;;;;;;;3.69;100.00;102809.28;10417674;28;20087;-69
2022/11/30 20:54:59;;;;;;;53.83;32.63;;;;;;;3.63;100.00;102814.22;10417531;28;20152;-69
2022/11/30 21:00:00;;;;;;;59.45;35.53;;;;;;;3.58;100.00;102813.69;10417653;28;20048;-68
2022/11/30 21:05:00;;;;;;;48.47;34.47;;;;;;;3.56;100.00;102808.41;10417367;28;20108;-68
2022/11/30 21:10:00;;;;;;;46.60;31.38;;;;;;;3.46;100.00;102807.34;10416526;28;20064;-67
2022/11/30 21:15:01;;;;;;;64.15;36.95;;;;;;;3.33;100.00;102814.50;10416764;28;20049;-67
2022/11/30 21:20:02;;;;;;;63.15;34.17;;;;;;;3.23;100.00;102812.44;10416519;28;20040;-67
2022/11/30 21:25:02;;;;;;;53.38;32.85;;;;;;;3.14;100.00;102809.50;10414875;28;20026;-67
2022/11/30 21:30:03;;;;;;;55.35;33.65;;;;;;;3.12;100.00;102808.75;10415422;28;20465;-68
2022/11/30 21:35:04;;;;;;;52.42;32.45;;;;;;;3.11;100.00;102805.22;10431342;28;20033;-69
2022/11/30 21:40:05;;;;;;;46.75;33.63;;;;;;;3.23;100.00;102807.06;10415565;28;20049;-69
2022/11/30 21:45:06;;;;;;;62.90;35.80;;;;;;;3.43;100.00;102804.88;10416163;28;20420;-68
2022/11/30 21:50:07;;;;;;;55.25;34.22;;;;;;;3.64;100.00;102818.63;10430358;28;20029;-67
2022/11/30 21:55:08;;;;;;;62.38;36.42;;;;;;;3.89;100.00;102807.94;10415849;28;20052;-68
2022/11/30 22:00:09;;;;;;;65.38;36.85;;;;;;;4.09;100.00;102809.22;10416529;28;20500;-68
2022/11/30 22:05:09;;;;;;;57.95;37.13;;;;;;;4.27;100.00;102815.06;10415466;28;20034;-67
2022/11/30 22:10:10;;;;;;;56.95;36.58;;;;;;;4.43;100.00;102818.41;10415343;28;20440;-68
2022/11/30 22:15:10;;;;;;;63.85;35.35;;;;;;;4.50;100.00;102823.28;10415475;28;20120;-70
2022/11/30 22:20:11;;;;;;;67.55;36.80;;;;;;;4.54;100.00;102824.81;10430223;28;20044;-71
2022/11/30 22:25:12;;;;;;;52.25;35.03;;;;;;;4.41;100.00;102817.63;10415149;28;20037;-68
2022/11/30 22:30:12;;;;;;;51.67;34.85;;;;;;;4.23;100.00;102818.09;10415651;28;20038;-69
2022/11/30 22:35:13;;;;;;;54.33;33.67;;;;;;;3.95;100.00;102812.84;10423949;28;20072;-68
2022/11/30 22:40:13;;;;;;;57.00;33.50;;;;;;;3.76;100.00;102811.56;10421138;28;20059;-68
2022/11/30 22:45:14;;;;;;;57.38;29.27;;;;;;;3.56;100.00;102816.47;10415745;28;20112;-68