Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:02:50;;;;;;;5.45;1.83;;;19.60;94.70;;;;;;5031873;28;20032;-68
2022/09/13 00:05:55;;;;;;;8.18;1.63;;;19.20;95.90;;;;;;5031253;28;20048;-68
2022/09/13 00:09:00;;;;;;;5.07;2.17;;;19.00;97.90;;;;;;5031653;28;20052;-68
2022/09/13 00:12:04;;;;;;;6.38;2.10;;;18.90;99.30;;;;;;5031223;28;20602;-69
2022/09/13 00:15:08;;;;;;;8.93;2.58;;;18.80;99.90;;;;;;5030714;28;20056;-69
2022/09/13 00:18:32;;;;;;;9.52;2.10;;;18.60;99.90;;;;;;5031064;28;20052;-69
2022/09/13 00:21:36;;;;;;;4.78;2.42;;;18.60;99.90;;;;;;5031027;28;20048;-69
2022/09/13 00:24:40;;;;;;;8.60;2.25;;;18.50;99.90;;;;;;5031088;28;20040;-68
2022/09/13 00:27:44;;;;;;;7.38;1.98;;;18.40;99.90;;;;;;5031179;28;20040;-68
2022/09/13 00:30:48;;;;;;;7.43;1.80;;;18.50;99.90;;;;;;5030989;28;20507;-68
2022/09/13 00:33:52;;;;;;;4.50;1.73;;;18.50;99.90;;;;;;5030928;28;20057;-69
2022/09/13 00:36:56;;;;;;;5.53;2.00;;;18.50;99.90;;;;;;5030887;28;20048;-69
2022/09/13 00:40:01;;;;;;;5.30;1.45;;;18.40;99.90;;;;;;5030870;28;20040;-70
2022/09/13 00:43:13;;;;;;;9.18;2.00;;;18.40;99.90;;;;;;5030612;28;20048;-69
2022/09/13 00:46:31;;;;;;;7.40;1.70;;;18.50;99.90;;;;;;5029932;28;20036;-70
2022/09/13 00:50:50;;;;;;;4.47;1.50;;;18.50;99.90;;;;;;5031101;28;20048;-69
2022/09/13 00:53:58;;;;;;;7.97;1.52;;;18.60;99.90;;;;;;5030349;28;20056;-69
2022/09/13 00:57:03;;;;;;;4.65;1.63;;;18.60;99.90;;;;;;5030621;28;20389;-71
2022/09/13 01:00:13;;;;;;;4.68;1.50;;;18.60;99.90;;;;;;5030658;28;20056;-69
2022/09/13 01:03:21;;;;;;;4.28;1.80;;;18.70;99.90;;;;;;5029830;28;20052;-70
2022/09/13 01:06:44;;;;;;;5.05;2.10;;;18.70;99.90;;;;;;5030169;28;20048;-70
2022/09/13 01:09:50;;;;;;;4.65;1.85;;;18.70;99.90;;;;;;5030325;28;20040;-70
2022/09/13 01:13:10;;;;;;;5.15;2.00;;;18.70;99.90;;;;;;5029887;28;20396;-70
2022/09/13 01:16:14;;;;;;;4.80;1.95;;;18.60;99.90;;;;;;5030296;28;20048;-70
2022/09/13 01:19:18;;;;;;;5.30;1.80;;;18.60;99.90;;;;;;5029781;28;20044;-70
2022/09/13 01:22:56;;;;;;;5.68;1.65;;;18.60;99.90;;;;;;5029982;28;20044;-70
2022/09/13 01:26:28;;;;;;;8.63;1.80;;;18.60;99.90;;;;;;5030418;28;20489;-69
2022/09/13 01:29:56;;;;;;;4.23;1.53;;;18.60;99.90;;;;;;5029719;28;20052;-69
2022/09/13 01:33:03;;;;;;;5.50;2.72;;;18.60;99.90;;;;;;5030082;28;20290;-69
2022/09/13 01:36:44;;;;;;;4.13;1.85;;;18.60;99.90;;;;;;5030083;28;20048;-69
2022/09/13 01:40:02;;;;;;;7.60;1.90;;;18.60;99.90;;;;;;5029604;28;20392;-69
2022/09/13 01:47:25;;;;;;;5.38;1.85;;;18.50;99.90;;;;;;5030098;28;20040;-69
2022/09/13 01:50:54;;;;;;;7.75;2.15;;;18.30;99.90;;;;;;5029772;28;20049;-69
2022/09/13 01:54:32;;;;;;;6.80;1.80;;;18.20;99.90;;;;;;5029686;28;20057;-69
2022/09/13 01:57:55;;;;;;;7.13;2.03;;;18.10;99.90;;;;;;5034552;28;20048;-69
2022/09/13 02:01:03;;;;;;;;;;;17.90;99.90;;;;;;5034025;28;20048;-69
2022/09/13 02:04:12;;;;;;;8.23;1.92;;;17.80;99.90;;;;;;5033617;28;19913;-70
2022/09/13 02:07:23;;;;;;;4.85;1.90;;;17.70;99.90;;;;;;5034178;28;20056;-69
2022/09/13 02:10:33;;;;;;;8.45;2.65;;;17.50;99.90;;;;;;5034115;28;20358;-69
2022/09/13 02:14:04;;;;;;;6.20;2.38;;;17.40;99.90;;;;;;5033223;28;20048;-69
2022/09/13 02:17:22;;;;;;;8.15;2.45;;;17.40;99.90;;;;;;5033520;28;20060;-69
2022/09/13 02:20:48;;;;;;;13.02;3.05;;;17.40;99.90;;;;;;5033301;28;20048;-69
2022/09/13 02:24:05;;;;;;;5.43;1.98;;;17.30;99.90;;;;;;5033081;28;20040;-69
2022/09/13 02:27:15;;;;;;;7.32;2.45;;;17.30;99.90;;;;;;5033367;28;20039;-69
2022/09/13 02:30:21;;;;;;;9.63;2.28;;;17.30;99.90;;;;;;5033464;28;20044;-70
2022/09/13 02:33:37;;;;;;;7.10;2.10;;;17.20;99.90;;;;;;5032667;28;20396;-69
2022/09/13 02:36:43;;;;;;;7.80;2.45;;;17.10;99.90;;;;;;5033494;28;20052;-69
2022/09/13 02:39:55;;;;;;;9.20;2.58;;;17.00;99.90;;;;;;5033507;28;20052;-69
2022/09/13 02:43:20;;;;;;;3.97;2.20;;;16.90;99.90;;;;;;5033123;28;20056;-69
2022/09/13 02:46:53;;;;;;;5.03;2.45;;;16.90;99.90;;;;;;5033327;28;20052;-69
2022/09/13 02:54:04;;;;;;;6.90;2.20;;;16.90;99.90;;;;;;5032111;28;20064;-69
2022/09/13 02:57:17;;;;;;;8.43;2.30;;;16.90;99.90;;;;;;5033019;28;20392;-69
2022/09/13 03:00:39;;;;;;;8.85;2.20;;;16.90;99.90;;;;;;5032748;28;20392;-69
2022/09/13 03:03:43;;;;;;;5.03;2.60;;;16.90;99.90;;;;;;5031876;28;20496;-69
2022/09/13 03:06:49;;;;;;;9.52;2.50;;;16.80;99.90;;;;;;5032704;28;20044;-69
2022/09/13 03:10:13;;;;;;;5.70;2.42;;;16.90;99.90;;;;;;5032561;28;20124;-70
2022/09/13 03:13:43;;;;;;;12.95;2.67;;;16.90;99.90;;;;;;5032264;28;20048;-70
2022/09/13 03:17:35;;;;;;;6.32;2.33;;;16.90;99.90;;;;;;5033330;28;20511;-69
2022/09/13 03:21:07;;;;;;;4.57;2.45;;;16.90;99.90;;;;;;5031969;28;20535;-70
2022/09/13 03:24:27;;;;;;;7.35;2.25;;;16.90;99.90;;;;;;5031711;28;20355;-69
2022/09/13 03:27:59;;;;;;;9.38;2.72;;;16.90;99.90;;;;;;5032214;28;20040;-69
2022/09/13 03:31:49;;;;;;;8.80;2.83;;;16.90;99.90;;;;;;5032365;28;20048;-69
2022/09/13 03:38:54;;;;;;;;;;;16.80;99.90;;;;;;5032394;28;20399;-69
2022/09/13 03:42:19;;;;;;;4.75;2.53;;;16.80;99.90;;;;;;5031834;28;19913;-70
2022/09/13 03:45:28;;;;;;;10.15;2.92;;;16.80;99.90;;;;;;5031243;28;20037;-69
2022/09/13 03:48:53;;;;;;;4.80;2.25;;;16.80;99.90;;;;;;5032335;28;20036;-69
2022/09/13 03:51:58;;;;;;;8.70;2.63;;;16.70;99.90;;;;;;5032138;28;20048;-70
2022/09/13 03:55:02;;;;;;;4.68;2.33;;;16.60;99.90;;;;;;5031479;28;20052;-69
2022/09/13 03:58:08;;;;;;;9.40;3.30;;;16.40;99.90;;;;;;5031922;28;20044;-70
2022/09/13 04:01:30;;;;;;;7.63;2.78;;;16.30;99.90;;;;;;5031470;28;20044;-69
2022/09/13 04:04:34;;;;;;;;;;;16.10;99.90;;;;;;5031810;28;20044;-69
2022/09/13 04:07:37;;;;;;;7.80;3.22;;;15.90;99.90;;;;;;5031569;28;20268;-69
2022/09/13 04:10:41;;;;;;;5.78;2.90;;;15.80;99.90;;;;;;5031197;28;20396;-69
2022/09/13 04:14:25;;;;;;;8.95;3.42;;;15.70;99.90;;;;;;5030451;28;20048;-69
2022/09/13 04:17:29;;;;;;;8.90;3.15;;;15.70;99.90;;;;;;5030533;28;20051;-69
2022/09/13 04:20:34;;;;;;;10.20;2.85;;;15.60;99.90;;;;;;5031188;28;20437;-69
2022/09/13 04:23:38;;;;;;;7.15;3.20;;;15.60;99.90;;;;;;5030725;28;20048;-70
2022/09/13 04:26:42;;;;;;;9.13;2.95;;;15.60;99.90;;;;;;5030214;28;20045;-69
2022/09/13 04:29:46;;;;;;;8.43;3.03;;;15.50;99.90;;;;;;5031098;28;20131;-70
2022/09/13 04:33:09;;;;;;;11.63;3.55;;;15.60;99.90;;;;;;5031446;28;20056;-69
2022/09/13 04:36:32;;;;;;;6.82;3.30;;;15.50;99.90;;;;;;5030890;28;20388;-69
2022/09/13 04:39:36;;;;;;;8.35;3.58;;;15.40;99.90;;;;;;5031837;28;20044;-70
2022/09/13 04:42:59;;;;;;;8.00;3.33;;;15.40;99.90;;;;;;5031661;28;20053;-70
2022/09/13 04:46:03;;;;;;;;;;;15.30;99.90;;;;;;5029769;28;20041;-69
2022/09/13 04:49:09;;;;;;;12.23;3.53;;;15.20;99.90;;;;;;5030448;28;19909;-70
2022/09/13 04:52:13;;;;;;;10.07;3.80;;;15.20;99.90;;;;;;5029791;28;20048;-69
2022/09/13 04:55:17;;;;;;;9.60;3.10;;;15.20;99.90;;;;;;5029816;28;20052;-70
2022/09/13 04:58:21;;;;;;;10.80;3.08;;;15.30;99.90;;;;;;5030941;28;20044;-69
2022/09/13 05:01:44;;;;;;;7.13;2.53;;;15.30;99.90;;;;;;5030389;28;20050;-69
2022/09/13 05:04:47;;;;;;;7.90;2.80;;;15.30;99.90;;;;;;5030954;28;20045;-69
2022/09/13 05:07:52;;;;;;;6.90;3.05;;;15.30;99.90;;;;;;5031856;28;20419;-69
2022/09/13 05:10:57;;;;;;;6.13;2.47;;;15.30;99.90;;;;;;5031295;28;20068;-69
2022/09/13 05:14:01;;;;;;;8.40;2.97;;;15.30;99.90;;;;;;5030998;28;20056;-69
2022/09/13 05:17:05;;;;;;;7.97;2.70;;;15.40;99.90;;;;;;5030234;28;20061;-69
2022/09/13 05:20:09;;;;;;;5.97;3.60;;;15.50;99.90;;;;;;5031287;28;20052;-70
2022/09/13 05:23:13;;;;;;;7.65;3.20;;;15.50;99.90;;;;;;5030055;28;20067;-70
2022/09/13 05:26:36;;;;;;;13.65;3.53;;;15.60;99.90;;;;;;5029982;28;20048;-69
2022/09/13 05:29:40;;;;;;;9.77;4.38;;;15.60;99.90;;;;;;5029611;28;20056;-69
2022/09/13 05:32:44;;;;;;;27.45;6.55;;;15.70;99.90;;;;;;5029677;28;20044;-70
2022/09/13 05:35:48;;;;;;;9.60;3.95;;;15.70;99.90;;;;;;5029524;28;20049;-69
2022/09/13 05:38:53;;;;;;;10.95;4.13;;;15.60;99.90;;;;;;5030067;28;20530;-69
2022/09/13 05:41:57;;;;;;;11.65;3.83;;;16.20;99.90;;;;;;5029666;28;20400;-69
2022/09/13 05:45:02;;;;;;;12.65;4.05;;;19.20;99.90;;;;;;5029320;28;20052;-69
2022/09/13 05:48:24;;;;;;;7.80;3.22;;;22.40;99.90;;;;;;5029798;28;20400;-69
2022/09/13 05:51:28;;;;;;;5.30;2.70;;;25.10;99.90;;;;;;5029431;28;20404;-69
2022/09/13 05:54:51;;;;;;;5.75;2.67;;;27.10;99.90;;;;;;5024090;28;20041;-69
2022/09/13 05:57:55;;;;;;;7.70;2.90;;;28.50;99.90;;;;;;5020514;28;20045;-69
2022/09/13 06:00:59;;;;;;;7.82;2.90;;;29.60;99.90;;;;;;5010151;28;20169;-69
2022/09/13 06:04:03;;;;;;;5.68;2.60;;;30.50;98.60;;;;;;5013561;28;20045;-69
2022/09/13 06:07:12;;;;;;;7.10;2.55;;;31.10;97.50;;;;;;5010180;28;20052;-69
2022/09/13 06:10:17;;;;;;;8.80;2.47;;;31.20;96.40;;;;;;5029214;28;20049;-69
2022/09/13 06:13:42;;;;;;;5.25;1.63;;;31.30;95.60;;;;;;5015563;28;20042;-69
2022/09/13 06:17:04;;;;;;;4.53;1.65;;;31.80;93.70;;;;;;5011821;28;20053;-69
2022/09/13 06:20:09;;;;;;;5.97;1.73;;;32.20;93.00;;;;;;5010008;28;20048;-69
2022/09/13 06:23:14;;;;;;;4.88;1.35;;;31.70;91.90;;;;;;5010982;28;20053;-69
2022/09/13 06:26:38;;;;;;;3.83;1.38;;;31.50;91.70;;;;;;5028457;28;20048;-69
2022/09/13 06:29:43;;;;;;;5.45;1.55;;;31.80;91.50;;;;;;5013996;28;20057;-69
2022/09/13 06:32:47;;;;;;;12.07;2.60;;;31.90;91.10;;;;;;5018824;28;20041;-69
2022/09/13 06:36:09;;;;;;;5.03;1.40;;;31.90;90.80;;;;;;5018787;28;20045;-69
2022/09/13 06:39:33;;;;;;;7.57;2.28;;;31.80;90.40;;;;;;5019049;28;20037;-69
2022/09/13 06:42:37;;;;;;;3.92;2.03;;;32.10;89.70;;;;;;5027557;28;20045;-69
2022/09/13 06:45:41;;;;;;;5.10;1.30;;;32.40;89.60;;;;;;5022986;28;20393;-69
2022/09/13 06:49:06;;;;;;;5.35;1.40;;;32.40;89.20;;;;;;5014245;28;20045;-69
2022/09/13 06:52:10;;;;;;;4.43;1.50;;;31.80;88.80;;;;;;5017087;28;20381;-69
2022/09/13 06:56:12;;;;;;;4.10;1.15;;;30.50;88.70;;;;;;5024115;28;20063;-69
2022/09/13 06:59:15;;;;;;;4.03;1.33;;;30.90;88.50;;;;;;5017020;28;20049;-69
2022/09/13 07:02:20;;;;;;;5.30;1.27;;;29.30;88.90;;;;;;5019379;28;20064;-69
2022/09/13 07:05:24;;;;;;;5.45;1.40;;;28.50;90.60;;;;;;5032375;28;20056;-69
2022/09/13 07:08:30;;;;;;;8.50;1.55;;;27.90;91.90;;;;;;5029081;28;20045;-69
2022/09/13 07:11:36;;;;;;;4.57;1.42;;;28.00;92.00;;;;;;5015123;28;20045;-69
2022/09/13 07:14:40;;;;;;;10.05;1.67;;;28.40;92.40;;;;;;5016721;28;20048;-70
2022/09/13 07:17:43;;;;;;;5.00;1.50;;;29.10;92.00;;;;;;5014776;28;20040;-69
2022/09/13 07:21:08;;;;;;;4.63;1.60;;;30.20;91.10;;;;;;5022220;28;20040;-69
2022/09/13 07:24:31;;;;;;;9.63;1.52;;;30.80;90.50;;;;;;5015773;28;20049;-69
2022/09/13 07:27:35;;;;;;;4.68;1.70;;;29.00;91.10;;;;;;5013823;28;20052;-69
2022/09/13 07:30:39;;;;;;;9.60;1.63;;;29.50;90.90;;;;;;5015310;28;20412;-69
2022/09/13 07:33:45;;;;;;;5.82;1.58;;;30.50;90.60;;;;;;5015952;28;20634;-70
2022/09/13 07:36:51;;;;;;;5.82;1.77;;;30.30;90.60;;;;;;5014624;28;20052;-69
2022/09/13 07:39:54;;;;;;;10.57;2.05;;;31.50;89.30;;;;;;5012192;28;20041;-69
2022/09/13 07:42:59;;;;;;;1.92;1.10;;;31.10;87.70;;;;;;5021361;28;20037;-70
2022/09/13 07:46:09;;;;;;;8.25;1.98;;;32.10;87.50;;;;;;5019466;28;20037;-69
2022/09/13 07:49:32;;;;;;;5.97;1.63;;;31.60;87.90;;;;;;5025980;28;20105;-70
2022/09/13 07:52:36;;;;;;;5.57;1.17;;;30.10;88.80;;;;;;5030397;28;20052;-70
2022/09/13 07:56:19;;;;;;;3.92;1.50;;;30.30;88.30;;;;;;5031729;28;20045;-69
2022/09/13 07:59:23;;;;;;;2.97;1.52;;;31.00;88.10;;;;;;5030141;28;20045;-70
2022/09/13 08:02:28;;;;;;;2.83;1.30;;;30.90;87.20;;;;;;5020829;28;20476;-70
2022/09/13 08:05:37;;;;;;;8.70;1.52;;;30.60;87.40;;;;;;5013051;28;20508;-69
2022/09/13 08:08:41;;;;;;;11.52;2.03;;;31.40;85.40;;;;;;5014311;28;20048;-70
2022/09/13 08:11:52;;;;;;;4.03;1.38;;;32.70;85.00;;;;;;5013362;28;20053;-70
2022/09/13 08:18:19;;;;;;;4.53;1.20;;;34.60;83.20;;;;;;5013221;28;20040;-70
2022/09/13 08:24:47;;;;;;;8.45;1.40;;;34.10;82.90;;;;;;5012659;28;20048;-71
2022/09/13 08:27:51;;;;;;;1.98;0.90;;;35.10;81.30;;;;;;5020042;28;20523;-70
2022/09/13 08:30:55;;;;;;;6.32;1.80;;;35.20;79.40;;;;;;5019553;28;20329;-70
2022/09/13 08:33:59;;;;;;;5.68;1.20;;;33.50;80.90;;;;;;5017623;28;20057;-71
2022/09/13 08:37:22;;;;;;;9.52;1.42;;;35.90;80.50;;;;;;5014910;28;20041;-70
2022/09/13 08:40:30;;;;;;;3.38;1.05;;;37.80;77.30;;;;;;5020704;28;20052;-69
2022/09/13 08:43:55;;;;;;;3.90;1.00;;;39.40;75.20;;;;;;5020367;28;20061;-69
2022/09/13 08:47:26;;;;;;;4.53;1.13;;;40.50;72.10;;;;;;5026493;28;20049;-70
2022/09/13 08:50:33;;;;;;;4.25;1.10;;;41.00;69.80;;;;;;5014382;28;20049;-69
2022/09/13 08:53:47;;;;;;;5.80;1.05;;;41.50;69.40;;;;;;5023147;28;20041;-69
2022/09/13 08:56:57;;;;;;;5.20;1.30;;;40.50;69.70;;;;;;5021224;28;20045;-70
2022/09/13 09:00:33;;;;;;;3.40;1.23;;;39.80;69.10;;;;;;5028610;28;20381;-70
2022/09/13 09:04:00;;;;;;;6.05;1.00;;;40.70;69.10;;;;;;5022478;28;20041;-69
2022/09/13 09:07:26;;;;;;;5.70;1.30;;;36.80;70.30;;;;;;5018740;28;20059;-69
2022/09/13 09:14:27;;;;;;;5.07;1.15;;;37.80;72.10;;;;;;5014319;28;20056;-69
2022/09/13 09:17:44;;;;;;;4.53;1.40;;;35.20;74.20;;;;;;5018674;28;20491;-69
2022/09/13 09:20:49;;;;;;;6.13;1.50;;;34.00;75.10;;;;;;5014633;28;20088;-70
2022/09/13 09:23:54;;;;;;;4.35;1.30;;;34.50;76.70;;;;;;5018318;28;20495;-70
2022/09/13 09:27:01;;;;;;;3.47;1.20;;;33.90;77.60;;;;;;5016271;28;20041;-69
2022/09/13 09:33:49;;;;;;;5.45;1.25;;;37.50;71.30;;;;;;5013361;28;20045;-69
2022/09/13 09:37:19;;;;;;;4.93;1.45;;;39.30;71.50;;;;;;5013376;28;20036;-70
2022/09/13 09:40:24;;;;;;;6.80;1.30;;;40.00;69.70;;;;;;5019322;28;20053;-70
2022/09/13 09:43:43;;;;;;;5.55;1.23;;;37.30;69.80;;;;;;5013146;28;20049;-70
2022/09/13 09:47:10;;;;;;;3.65;1.30;;;38.30;71.90;;;;;;5015801;28;20041;-70
2022/09/13 09:50:57;;;;;;;3.22;1.10;;;40.90;69.60;;;;;;5015089;28;20044;-70
2022/09/13 09:54:04;;;;;;;2.65;0.90;;;39.10;69.10;;;;;;5019012;28;20041;-70
2022/09/13 09:57:09;;;;;;;3.28;1.05;;;41.80;66.50;;;;;;5015897;28;20507;-70
2022/09/13 10:00:14;;;;;;;5.45;1.10;;;40.30;65.40;;;;;;5021407;28;20385;-69
2022/09/13 10:03:27;;;;;;;3.72;1.10;;;39.60;66.00;;;;;;5019299;28;20041;-70
2022/09/13 10:06:50;;;;;;;8.55;1.20;;;39.70;67.20;;;;;;5011993;28;20045;-71
2022/09/13 10:10:04;;;;;;;4.63;1.67;;;37.30;67.40;;;;;;5017470;28;20488;-70
2022/09/13 10:13:35;;;;;;;4.68;1.05;;;38.90;68.60;;;;;;5020127;28;20048;-70
2022/09/13 10:16:40;;;;;;;2.80;0.80;;;41.70;66.30;;;;;;5019687;28;20491;-70
2022/09/13 10:20:37;;;;;;;4.93;1.05;;;43.90;63.50;;;;;;5026075;28;20041;-70
2022/09/13 10:23:41;;;;;;;4.95;0.90;;;41.30;63.80;;;;;;5024685;28;20045;-70
2022/09/13 10:26:45;;;;;;;4.60;1.10;;;42.90;63.90;;;;;;5028460;28;20298;-71
2022/09/13 10:29:58;;;;;;;4.57;1.35;;;43.00;62.10;;;;;;5028343;28;20048;-71
2022/09/13 10:33:03;;;;;;;5.40;0.90;;;38.30;65.50;;;;;;5023435;28;20040;-70
2022/09/13 10:36:17;;;;;;;5.63;1.10;;;41.40;63.80;;;;;;5019202;28;20045;-69
2022/09/13 10:39:23;;;;;;;3.53;1.17;;;43.00;62.30;;;;;;5022077;28;20048;-70
2022/09/13 10:42:29;;;;;;;2.28;0.75;;;43.80;62.30;;;;;;5021513;28;20041;-68
2022/09/13 10:45:33;;;;;;;3.72;0.63;;;44.80;60.10;;;;;;5022121;28;20399;-70
2022/09/13 10:48:46;;;;;;;5.95;1.10;;;40.40;62.10;;;;;;5021137;28;20377;-70
2022/09/13 10:51:50;;;;;;;5.35;1.00;;;37.30;65.60;;;;;;5013760;28;20108;-70
2022/09/13 10:54:55;;;;;;;4.20;0.90;;;39.90;63.00;;;;;;5022096;28;20496;-71
2022/09/13 10:58:02;;;;;;;3.70;0.95;;;42.70;61.60;;;;;;5024441;28;20041;-70
2022/09/13 11:01:37;;;;;;;6.18;1.02;;;45.60;59.50;;;;;;5030703;28;20052;-69
2022/09/13 11:05:09;;;;;;;3.28;0.90;;;47.60;57.60;;;;;;5030909;28;20032;-68
2022/09/13 11:08:47;;;;;;;2.53;0.82;;;49.20;55.80;;;;;;5037753;28;20044;-68
2022/09/13 11:12:10;;;;;;;3.42;0.90;;;49.30;54.10;;;;;;5020469;28;20045;-70
2022/09/13 11:15:48;;;;;;;3.13;0.90;;;49.20;53.80;;;;;;5025808;28;20057;-69
2022/09/13 11:19:25;;;;;;;3.00;0.80;;;45.90;55.80;;;;;;5030793;28;20032;-70
2022/09/13 11:22:48;;;;;;;6.00;0.90;;;46.20;56.50;;;;;;5039663;28;20044;-70
2022/09/13 11:26:03;;;;;;;2.35;0.80;;;48.40;55.00;;;;;;5041741;28;20044;-69
2022/09/13 11:29:46;;;;;;;3.50;0.90;;;49.30;54.30;;;;;;5013140;28;20044;-68
2022/09/13 11:33:34;;;;;;;4.88;1.73;;;45.80;54.80;;;;;;5019334;28;20029;-69
2022/09/13 11:37:03;;;;;;;4.25;1.23;;;43.10;57.40;;;;;;5017191;28;20045;-70
2022/09/13 11:40:26;;;;;;;1.70;0.60;;;43.60;56.70;;;;;;5020390;28;20040;-70
2022/09/13 11:44:11;;;;;;;3.22;0.95;;;41.10;57.50;;;;;;5021867;28;20060;-68
2022/09/13 11:47:24;;;;;;;3.63;0.70;;;42.30;57.10;;;;;;5022865;28;20056;-70
2022/09/13 11:51:11;;;;;;;5.32;0.90;;;39.00;58.70;;;;;;5019931;28;20045;-70
2022/09/13 11:54:21;;;;;;;4.00;0.80;;;39.00;57.90;;;;;;5014455;28;20052;-70
2022/09/13 11:57:30;;;;;;;3.85;0.80;;;42.00;57.60;;;;;;5019389;28;20381;-70
2022/09/13 12:00:40;;;;;;;6.00;0.90;;;43.90;55.40;;;;;;5024243;28;20037;-68
2022/09/13 12:04:18;;;;;;;4.18;0.98;;;43.60;56.00;;;;;;5038516;28;20400;-69
2022/09/13 12:07:33;;;;;;;4.57;0.80;;;42.40;57.00;;;;;;5018216;28;20044;-71
2022/09/13 12:10:51;;;;;;;3.47;0.80;;;39.60;59.70;;;;;;5015417;28;20488;-70
2022/09/13 12:14:17;;;;;;;2.83;0.75;;;41.30;58.20;;;;;;5024727;28;20339;-68
2022/09/13 12:17:40;;;;;;;6.00;0.90;;;43.50;57.40;;;;;;5019457;28;20037;-70
2022/09/13 12:21:09;;;;;;;3.78;0.90;;;45.40;56.30;;;;;;5028043;28;20048;-69
2022/09/13 12:24:52;;;;;;;3.22;0.70;;;40.50;56.60;;;;;;5014961;28;20037;-69
2022/09/13 12:28:05;;;;;;;5.30;1.00;;;42.10;58.10;;;;;;5022525;28;20052;-68
2022/09/13 12:31:19;;;;;;;3.75;0.70;;;44.60;56.10;;;;;;5014249;28;20041;-72
2022/09/13 12:34:33;;;;;;;4.30;1.20;;;38.90;58.10;;;;;;5018701;28;20060;-70
2022/09/13 12:38:33;;;;;;;2.58;0.73;;;38.60;58.00;;;;;;5015180;28;20072;-71
2022/09/13 12:45:32;;;;;;;2.65;0.98;;;41.00;57.30;;;;;;5022506;28;20130;-70
2022/09/13 12:48:43;;;;;;;4.50;1.00;;;40.40;57.60;;;;;;5022844;28;20036;-70
2022/09/13 12:55:42;;;;;;;2.97;0.75;;;42.90;55.20;;;;;;5017947;28;20041;-70
2022/09/13 12:59:03;;;;;;;2.90;0.70;;;41.30;56.40;;;;;;5018252;28;20057;-71
2022/09/13 13:02:51;;;;;;;1.45;0.63;;;40.80;56.90;;;;;;5016362;28;20044;-70
2022/09/13 13:06:48;;;;;;;3.13;0.95;;;40.30;55.80;;;;;;4972439;28;20198;-70
2022/09/13 13:09:55;;;;;;;2.33;0.65;;;40.20;57.50;;;;;;4975781;28;20052;-71
2022/09/13 13:13:29;;;;;;;4.72;0.80;;;42.30;56.40;;;;;;5014286;28;20041;-70
2022/09/13 13:16:36;;;;;;;2.40;0.60;;;41.10;55.80;;;;;;5030748;28;20052;-70
2022/09/13 13:19:43;;;;;;;2.50;0.70;;;42.30;55.70;;;;;;5021052;28;20033;-70
2022/09/13 13:23:27;;;;;;;3.58;0.52;;;41.50;54.80;;;;;;5025012;28;20037;-70
2022/09/13 13:26:48;;;;;;;4.57;0.80;;;38.70;56.80;;;;;;5015966;28;20040;-71
2022/09/13 13:30:39;;;;;;;4.13;0.77;;;38.30;57.70;;;;;;5021821;28;20368;-69
2022/09/13 13:33:57;;;;;;;2.72;0.85;;;37.30;58.10;;;;;;5025045;28;20045;-70
2022/09/13 13:37:22;;;;;;;3.28;1.15;;;40.00;57.10;;;;;;5018689;28;20049;-71
2022/09/13 13:40:27;;;;;;;3.55;1.05;;;42.30;55.70;;;;;;5026289;28;20037;-71
2022/09/13 13:43:33;;;;;;;6.90;0.80;;;43.60;55.00;;;;;;5020097;28;20393;-70
2022/09/13 13:46:38;;;;;;;3.13;0.90;;;42.10;54.20;;;;;;5015837;28;20053;-70
2022/09/13 13:50:06;;;;;;;2.38;1.00;;;40.80;56.10;;;;;;5022606;28;20314;-70
2022/09/13 13:53:30;;;;;;;1.50;0.55;;;40.30;55.50;;;;;;5018351;28;20504;-71
2022/09/13 13:56:48;;;;;;;2.83;0.60;;;40.80;55.80;;;;;;5031146;28;20049;-70
2022/09/13 14:00:07;;;;;;;4.25;0.80;;;40.60;55.50;;;;;;5024075;28;20052;-70
2022/09/13 14:07:32;;;;;;;4.38;0.80;;;40.40;55.20;;;;;;5040047;28;20036;-70
2022/09/13 14:10:51;;;;;;;5.07;0.90;;;40.40;56.10;;;;;;5027416;28;20049;-70
2022/09/13 14:14:20;;;;;;;2.73;0.80;;;39.20;56.50;;;;;;5024396;28;20045;-71
2022/09/13 14:17:33;;;;;;;2.53;0.82;;;39.50;57.70;;;;;;5030013;28;20052;-70
2022/09/13 14:20:37;;;;;;;1.58;0.63;;;36.80;57.60;;;;;;5024927;28;20041;-70
2022/09/13 14:24:18;;;;;;;1.63;0.60;;;37.60;58.40;;;;;;5028101;28;20673;-70
2022/09/13 14:27:28;;;;;;;2.75;0.98;;;38.30;57.30;;;;;;5025733;28;20056;-69
2022/09/13 14:30:57;;;;;;;3.47;0.82;;;36.30;58.90;;;;;;5035765;28;20060;-69
2022/09/13 14:34:01;;;;;;;5.45;1.00;;;35.30;59.90;;;;;;5022805;28;20673;-70
2022/09/13 14:37:16;;;;;;;2.17;0.95;;;35.50;61.90;;;;;;5033616;28;20051;-70
2022/09/13 14:40:39;;;;;;;5.85;0.90;;;35.50;60.70;;;;;;5044799;28;20045;-70
2022/09/13 14:43:44;;;;;;;3.90;1.25;;;35.60;60.90;;;;;;5044660;28;20503;-69
2022/09/13 14:46:59;;;;;;;5.00;1.60;;;35.30;61.10;;;;;;5032307;28;20036;-69
2022/09/13 14:50:08;;;;;;;6.55;0.93;;;33.90;61.50;;;;;;5028339;28;20036;-70
2022/09/13 14:53:24;;;;;;;3.42;1.10;;;34.00;63.00;;;;;;5033130;28;20056;-69
2022/09/13 14:56:39;;;;;;;3.08;1.10;;;34.20;62.90;;;;;;5015427;28;20056;-70
2022/09/13 14:59:50;;;;;;;5.07;0.90;;;34.30;62.90;;;;;;5018163;28;20049;-70
2022/09/13 15:03:15;;;;;;;1.93;1.10;;;34.30;62.10;;;;;;5028601;28;20048;-69
2022/09/13 15:06:27;;;;;;;11.70;1.02;;;34.30;62.90;;;;;;5031286;28;20051;-69
2022/09/13 15:09:32;;;;;;;5.60;0.80;;;34.00;62.80;;;;;;5031465;28;20064;-69
2022/09/13 15:12:49;;;;;;;8.60;1.17;;;33.90;63.80;;;;;;5027534;28;20053;-70
2022/09/13 15:15:53;;;;;;;6.68;0.90;;;33.80;63.80;;;;;;5023961;28;20048;-69
2022/09/13 15:19:22;;;;;;;14.40;1.30;;;33.70;63.50;;;;;;5031780;28;20044;-70
2022/09/13 15:22:46;;;;;;;2.70;1.00;;;33.10;66.00;;;;;;5019043;28;20481;-69
2022/09/13 15:26:26;;;;;;;4.95;0.93;;;33.30;65.40;;;;;;5023800;28;20054;-70
2022/09/13 15:29:33;;;;;;;6.30;1.13;;;33.10;66.00;;;;;;5025108;28;20049;-70
2022/09/13 15:32:43;;;;;;;3.00;0.98;;;33.20;67.00;;;;;;5023215;28;20049;-69
2022/09/13 15:35:47;;;;;;;6.72;1.05;;;33.20;67.40;;;;;;5019667;28;20397;-69
2022/09/13 15:39:03;;;;;;;3.10;1.17;;;33.00;67.70;;;;;;5019665;28;20044;-70
2022/09/13 15:42:07;;;;;;;5.13;1.00;;;32.80;68.50;;;;;;5030784;28;20060;-70
2022/09/13 15:45:11;;;;;;;10.15;1.70;;;32.50;69.00;;;;;;5032036;28;20396;-69
2022/09/13 15:48:35;;;;;;;6.43;1.35;;;32.30;69.60;;;;;;5032236;28;20056;-70
2022/09/13 15:51:41;;;;;;;3.75;1.15;;;32.00;70.10;;;;;;5032032;28;20056;-69
2022/09/13 15:54:49;;;;;;;4.38;1.05;;;31.90;70.20;;;;;;5031683;28;20053;-70
2022/09/13 15:57:54;;;;;;;2.63;1.08;;;31.80;70.90;;;;;;5032087;28;20052;-69
2022/09/13 16:01:17;;;;;;;6.93;1.30;;;31.70;71.10;;;;;;5031399;28;20076;-70
2022/09/13 16:04:21;;;;;;;7.82;1.05;;;31.60;71.70;;;;;;5031157;28;20397;-70
2022/09/13 16:07:25;;;;;;;4.80;1.25;;;31.50;72.10;;;;;;5031563;28;20053;-70
2022/09/13 16:10:29;;;;;;;4.88;1.20;;;31.40;73.10;;;;;;5031810;28;20053;-69
2022/09/13 16:13:35;;;;;;;3.80;1.13;;;31.10;72.90;;;;;;5029917;28;20524;-69
2022/09/13 16:16:39;;;;;;;6.85;1.13;;;30.80;73.30;;;;;;5031780;28;20056;-69
2022/09/13 16:20:14;;;;;;;2.08;0.88;;;30.50;73.90;;;;;;5031388;28;20397;-69
2022/09/13 16:23:17;;;;;;;2.42;1.00;;;30.20;75.10;;;;;;5030481;28;20041;-69
2022/09/13 16:29:45;;;;;;;5.20;1.20;;;29.80;75.90;;;;;;5031339;28;20036;-69
2022/09/13 16:33:08;;;;;;;8.00;1.17;;;29.70;76.10;;;;;;5030574;28;20048;-69
2022/09/13 16:36:12;;;;;;;8.15;1.77;;;29.60;76.30;;;;;;5031156;28;20049;-69
2022/09/13 16:39:17;;;;;;;2.90;1.10;;;29.40;77.10;;;;;;5030091;28;20072;-69
2022/09/13 16:42:21;;;;;;;2.90;0.98;;;29.20;77.90;;;;;;5030802;28;20044;-70
2022/09/13 16:45:25;;;;;;;3.58;1.25;;;29.00;78.00;;;;;;5029318;28;20048;-69
2022/09/13 16:48:29;;;;;;;4.18;1.15;;;28.90;78.70;;;;;;5029007;28;20478;-69
2022/09/13 16:51:34;;;;;;;6.30;1.20;;;28.70;79.00;;;;;;5031128;28;20411;-69
2022/09/13 16:54:38;;;;;;;6.18;1.35;;;28.50;79.50;;;;;;5029433;28;20049;-69
2022/09/13 16:57:44;;;;;;;4.18;0.93;;;28.40;79.70;;;;;;5031069;28;20048;-69
2022/09/13 17:00:48;;;;;;;3.58;1.00;;;28.30;80.30;;;;;;5030653;28;20040;-69
2022/09/13 17:03:53;;;;;;;14.40;1.80;;;28.20;80.60;;;;;;5030065;28;20048;-69
2022/09/13 17:06:57;;;;;;;7.53;1.77;;;28.10;80.70;;;;;;5030921;28;20538;-69
2022/09/13 17:10:03;;;;;;;3.85;1.55;;;28.10;80.80;;;;;;5030408;28;20412;-69
2022/09/13 17:13:07;;;;;;;7.93;1.80;;;28.00;81.50;;;;;;5030394;28;20052;-70
2022/09/13 17:19:57;;;;;;;5.57;1.48;;;27.80;82.50;;;;;;5030175;28;20447;-70
2022/09/13 17:23:00;;;;;;;6.43;1.40;;;27.70;82.50;;;;;;5030942;28;20492;-70
2022/09/13 17:26:05;;;;;;;6.38;1.83;;;27.50;82.90;;;;;;5030304;28;20397;-70
2022/09/13 17:29:11;;;;;;;10.43;1.80;;;27.40;83.30;;;;;;5030517;28;20583;-70
2022/09/13 17:32:15;;;;;;;7.45;1.75;;;27.30;83.60;;;;;;5030150;28;20412;-71
2022/09/13 17:35:21;;;;;;;5.38;1.33;;;27.10;84.00;;;;;;5029612;28;20056;-70
2022/09/13 17:38:25;;;;;;;8.05;1.42;;;27.00;84.30;;;;;;5030022;28;20056;-70
2022/09/13 17:41:48;;;;;;;5.40;1.40;;;26.80;84.60;;;;;;5030017;28;20045;-70