Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:52;;;;;;;30.40;12.47;;;;;;;;;;5049611;28;20178;-83
2022/10/24 00:04:18;;;;;;;25.37;12.50;;;;;;;;;;5034796;28;20201;-82
2022/10/24 00:06:44;;;;;;;22.33;8.30;;;;;;;;;;5036702;28;20623;-82
2022/10/24 00:09:10;;;;;;;19.60;9.60;;;;;;;;;;5054497;28;20192;-82
2022/10/24 00:11:37;;;;;;;28.00;11.47;;;;;;;;;;5042201;28;20577;-83
2022/10/24 00:14:03;;;;;;;27.47;12.70;;;;;;;;;;5051988;28;20625;-82
2022/10/24 00:16:30;;;;;;;21.33;10.20;;;;;;;;;;5048601;28;20166;-82
2022/10/24 00:18:56;;;;;;;24.50;12.03;;;;;;;;;;5060992;28;20803;-82
2022/10/24 00:21:22;;;;;;;24.67;12.27;;;;;;;;;;5031503;28;20594;-82
2022/10/24 00:23:49;;;;;;;27.03;13.13;;;;;;;;;;5052588;28;20209;-82
2022/10/24 00:26:15;;;;;;;27.07;13.00;;;;;;;;;;5052442;28;20182;-82
2022/10/24 00:28:42;;;;;;;27.83;10.93;;;;;;;;;;5053167;28;20193;-82
2022/10/24 00:31:08;;;;;;;19.70;9.63;;;;;;;;;;5050319;28;20551;-79
2022/10/24 00:33:35;;;;;;;21.13;6.80;;;;;;;;;;5047573;28;20213;-82
2022/10/24 00:36:01;;;;;;;35.80;18.40;;;;;;;;;;5045432;28;20182;-79
2022/10/24 00:38:27;;;;;;;24.77;11.70;;;;;;;;;;5054550;28;20177;-81
2022/10/24 00:40:53;;;;;;;26.20;13.07;;;;;;;;;;5053757;28;20181;-82
2022/10/24 00:43:21;;;;;;;19.40;10.13;;;;;;;;;;5055065;28;20186;-82
2022/10/24 00:45:56;;;;;;;21.07;9.00;;;;;;;;;;5052990;28;20206;-82
2022/10/24 00:48:33;;;;;;;22.90;8.50;;;;;;;;;;5030097;28;20235;-82
2022/10/24 00:51:02;;;;;;;16.60;7.40;;;;;;;;;;5052266;28;20174;-82
2022/10/24 00:53:29;;;;;;;20.97;8.10;;;;;;;;;;5055545;28;20198;-82
2022/10/24 00:55:56;;;;;;;18.73;7.53;;;;;;;;;;5053038;28;20244;-82
2022/10/24 00:58:25;;;;;;;15.03;5.27;;;;;;;;;;5043642;28;20240;-82
2022/10/24 01:00:51;;;;;;;10.20;4.40;;;;;;;;;;5046497;28;20182;-81
2022/10/24 01:03:17;;;;;;;13.57;5.20;;;;;;;;;;5045977;28;20174;-82
2022/10/24 01:05:53;;;;;;;16.90;7.43;;;;;;;;;;5048164;28;20210;-82
2022/10/24 01:08:27;;;;;;;10.33;5.00;;;;;;;;;;5049014;28;20193;-82
2022/10/24 01:10:59;;;;;;;11.87;4.50;;;;;;;;;;5054200;28;20699;-82
2022/10/24 01:13:44;;;;;;;13.60;4.97;;;;;;;;;;5053510;28;20208;-82
2022/10/24 01:16:16;;;;;;;9.27;3.90;;;;;;;;;;5058098;28;20179;-82
2022/10/24 01:18:47;;;;;;;7.30;3.13;;;;;;;;;;5045990;28;20193;-82
2022/10/24 01:21:23;;;;;;;12.90;5.27;;;;;;;;;;5045245;28;20190;-82
2022/10/24 01:24:08;;;;;;;15.37;5.00;;;;;;;;;;5036846;28;20860;-82
2022/10/24 01:26:52;;;;;;;14.67;4.80;;;;;;;;;;5052510;28;20184;-82
2022/10/24 01:29:37;;;;;;;12.27;5.77;;;;;;;;;;5054323;28;20184;-82
2022/10/24 01:32:14;;;;;;;12.33;5.73;;;;;;;;;;5054046;28;20209;-82
2022/10/24 01:34:40;;;;;;;11.23;4.60;;;;;;;;;;5035120;28;20689;-82
2022/10/24 01:37:25;;;;;;;11.17;4.33;;;;;;;;;;5020125;28;20189;-82
2022/10/24 01:39:54;;;;;;;13.07;3.80;;;;;;;;;;5058194;28;20249;-83
2022/10/24 01:42:22;;;;;;;10.93;5.37;;;;;;;;;;5061041;28;20193;-82
2022/10/24 01:44:50;;;;;;;14.10;7.47;;;;;;;;;;5067184;28;20198;-82
2022/10/24 01:47:19;;;;;;;18.70;7.70;;;;;;;;;;5059689;28;20181;-82
2022/10/24 01:49:49;;;;;;;16.03;7.50;;;;;;;;;;5055946;28;20194;-82
2022/10/24 01:52:16;;;;;;;15.37;5.57;;;;;;;;;;5055679;28;20241;-81
2022/10/24 01:54:43;;;;;;;10.10;5.10;;;;;;;;;;5038327;28;20241;-82
2022/10/24 01:57:09;;;;;;;10.80;4.63;;;;;;;;;;5044094;28;20201;-82
2022/10/24 01:59:40;;;;;;;9.97;4.70;;;;;;;;;;5053985;28;20174;-82
2022/10/24 02:02:12;;;;;;;8.77;5.33;;;;;;;;;;5052661;28;20178;-82
2022/10/24 02:04:42;;;;;;;11.43;5.70;;;;;;;;;;5053473;28;20575;-82
2022/10/24 02:07:11;;;;;;;11.93;6.57;;;;;;;;;;5052655;28;20251;-82
2022/10/24 02:09:39;;;;;;;10.87;5.13;;;;;;;;;;5053139;28;20569;-82
2022/10/24 02:12:07;;;;;;;7.83;4.60;;;;;;;;;;5050512;28;20443;-82
2022/10/24 02:14:35;;;;;;;9.13;4.33;;;;;;;;;;5065339;28;20210;-82
2022/10/24 02:17:02;;;;;;;13.43;4.00;;;;;;;;;;5048582;28;20177;-83
2022/10/24 02:19:28;;;;;;;9.57;3.90;;;;;;;;;;5054259;28;20186;-82
2022/10/24 02:22:01;;;;;;;8.40;3.50;;;;;;;;;;5052783;28;20697;-82
2022/10/24 02:24:28;;;;;;;13.63;3.60;;;;;;;;;;5049491;28;20214;-81
2022/10/24 02:26:58;;;;;;;11.17;5.00;;;;;;;;;;5044361;28;20210;-82
2022/10/24 02:29:32;;;;;;;12.53;5.33;;;;;;;;;;5053024;28;20215;-82
2022/10/24 02:31:58;;;;;;;9.17;4.23;;;;;;;;;;5053584;28;20205;-82
2022/10/24 02:34:27;;;;;;;10.67;4.07;;;;;;;;;;5035649;28;20193;-82
2022/10/24 02:36:55;;;;;;;10.57;4.60;;;;;;;;;;5036005;28;20288;-82
2022/10/24 02:39:21;;;;;;;12.13;5.00;;;;;;;;;;5050059;28;20193;-82
2022/10/24 02:41:49;;;;;;;16.30;4.30;;;;;;;;;;5044397;28;20197;-83
2022/10/24 02:44:16;;;;;;;14.80;5.40;;;;;;;;;;5053545;28;20202;-82
2022/10/24 02:46:43;;;;;;;11.23;5.43;;;;;;;;;;5051329;28;20193;-82
2022/10/24 02:49:09;;;;;;;16.23;6.00;;;;;;;;;;5059551;28;20229;-82
2022/10/24 02:51:38;;;;;;;17.83;8.17;;;;;;;;;;5046680;28;20190;-82
2022/10/24 02:54:04;;;;;;;17.63;9.00;;;;;;;;;;5053150;28;20197;-82
2022/10/24 02:56:31;;;;;;;12.43;6.00;;;;;;;;;;5052078;28;20198;-83
2022/10/24 02:58:57;;;;;;;11.50;5.60;;;;;;;;;;5035574;28;20743;-82
2022/10/24 03:01:23;;;;;;;14.73;6.10;;;;;;;;;;5052300;28;20182;-82
2022/10/24 03:03:49;;;;;;;17.03;6.33;;;;;;;;;;5048871;28;20229;-82
2022/10/24 03:06:15;;;;;;;13.57;6.00;;;;;;;;;;5045080;28;20273;-82
2022/10/24 03:08:41;;;;;;;14.57;6.90;;;;;;;;;;5051950;28;20196;-82
2022/10/24 03:11:08;;;;;;;16.73;5.83;;;;;;;;;;5036738;28;20183;-82
2022/10/24 03:13:34;;;;;;;27.00;11.57;;;;;;;;;;5051617;28;20252;-82
2022/10/24 03:16:00;;;;;;;33.37;18.83;;;;;;;;;;5051842;28;20182;-82
2022/10/24 03:18:26;;;;;;;35.77;18.80;;;;;;;;;;5042304;28;20177;-83
2022/10/24 03:20:52;;;;;;;133.77;57.83;;;;;;;;;;5050642;28;20179;-82
2022/10/24 03:23:20;;;;;;;77.40;38.77;;;;;;;;;;5054773;28;20288;-82
2022/10/24 03:25:47;;;;;;;80.67;41.10;;;;;;;;;;5055476;28;20205;-82
2022/10/24 03:28:13;;;;;;;69.53;35.43;;;;;;;;;;5056744;28;20335;-82
2022/10/24 03:30:39;;;;;;;53.27;27.63;;;;;;;;;;5055979;28;20666;-82
2022/10/24 03:33:05;;;;;;;41.87;19.77;;;;;;;;;;5054597;28;20212;-82
2022/10/24 03:35:31;;;;;;;37.33;18.30;;;;;;;;;;5054361;28;20209;-82
2022/10/24 03:37:57;;;;;;;52.50;31.50;;;;;;;;;;5049638;28;20184;-82
2022/10/24 03:40:23;;;;;;;39.37;22.03;;;;;;;;;;5054155;28;20170;-82
2022/10/24 03:42:49;;;;;;;29.33;18.40;;;;;;;;;;5056428;28;20235;-82
2022/10/24 03:45:16;;;;;;;28.43;16.10;;;;;;;;;;5046372;28;20289;-82
2022/10/24 03:47:42;;;;;;;15.33;9.60;;;;;;;;;;5049257;28;20178;-82
2022/10/24 03:50:08;;;;;;;19.60;10.33;;;;;;;;;;5055641;28;20182;-82
2022/10/24 03:52:34;;;;;;;16.20;8.53;;;;;;;;;;5054782;28;20170;-82
2022/10/24 03:55:01;;;;;;;19.73;9.50;;;;;;;;;;5055603;28;20221;-82
2022/10/24 03:57:27;;;;;;;22.47;12.37;;;;;;;;;;5057448;28;20292;-82
2022/10/24 03:59:53;;;;;;;18.30;8.90;;;;;;;;;;5054740;28;20166;-82
2022/10/24 04:02:19;;;;;;;17.20;7.40;;;;;;;;;;5051189;28;20682;-82
2022/10/24 04:04:45;;;;;;;17.90;6.30;;;;;;;;;;5037753;28;20202;-82
2022/10/24 04:07:11;;;;;;;36.43;17.80;;;;;;;;;;5054993;28;20253;-82
2022/10/24 04:09:38;;;;;;;25.37;11.83;;;;;;;;;;5054715;28;20239;-82
2022/10/24 04:12:05;;;;;;;20.03;9.77;;;;;;;;;;5038102;28;20178;-82
2022/10/24 04:14:31;;;;;;;16.60;6.80;;;;;;;;;;5045594;28;20197;-82
2022/10/24 04:16:57;;;;;;;19.40;7.53;;;;;;;;;;5033465;28;20178;-81
2022/10/24 04:19:23;;;;;;;16.27;4.90;;;;;;;;;;5054722;28;20192;-83
2022/10/24 04:21:49;;;;;;;12.03;4.07;;;;;;;;;;5055861;28;20178;-82
2022/10/24 04:24:16;;;;;;;18.77;5.70;;;;;;;;;;5037954;28;20802;-82
2022/10/24 04:26:42;;;;;;;11.20;4.00;;;;;;;;;;5037304;28;20216;-82
2022/10/24 04:29:08;;;;;;;11.27;3.50;;;;;;;;;;5053775;28;20174;-83
2022/10/24 04:31:34;;;;;;;9.63;2.90;;;;;;;;;;5047667;28;20183;-82
2022/10/24 04:34:01;;;;;;;11.43;2.83;;;;;;;;;;5046719;28;20210;-83
2022/10/24 04:36:27;;;;;;;11.10;3.37;;;;;;;;;;5053464;28;20227;-82
2022/10/24 04:38:53;;;;;;;14.83;4.13;;;;;;;;;;5035270;28;20190;-84
2022/10/24 04:41:19;;;;;;;9.70;3.60;;;;;;;;;;5013410;28;20182;-84
2022/10/24 04:43:45;;;;;;;6.63;2.90;;;;;;;;;;5031415;28;20182;-77
2022/10/24 04:46:11;;;;;;;9.90;2.97;;;;;;;;;;5047756;28;20564;-79
2022/10/24 04:48:37;;;;;;;9.57;3.05;;;;;;;;;;5038634;28;20454;-82
2022/10/24 04:51:04;;;;;;;7.53;2.50;;;;;;;;;;5040719;28;20420;-82
2022/10/24 04:53:30;;;;;;;14.87;2.93;;;;;;;;;;5050378;28;20876;-83
2022/10/24 04:55:56;;;;;;;9.07;2.97;;;;;;;;;;5032973;28;21112;-77
2022/10/24 04:58:22;;;;;;;6.93;2.40;;;;;;;;;;5049338;28;20672;-83
2022/10/24 05:00:49;;;;;;;10.23;2.70;;;;;;;;;;5048090;28;20221;-81
2022/10/24 05:03:18;;;;;;;8.02;2.50;;;;;;;;;;5056845;28;20364;-82
2022/10/24 05:05:45;;;;;;;10.80;2.80;;;;;;;;;;5050733;28;20517;-82
2022/10/24 05:08:11;;;;;;;9.87;2.97;;;;;;;;;;5050340;28;20522;-82
2022/10/24 05:10:37;;;;;;;10.57;2.80;;;;;;;;;;5049137;28;20467;-81
2022/10/24 05:13:03;;;;;;;13.60;3.00;;;;;;;;;;5030146;28;20657;-82
2022/10/24 05:15:30;;;;;;;13.57;2.83;;;;;;;;;;5053600;28;20213;-82
2022/10/24 05:17:56;;;;;;;8.77;2.93;;;;;;;;;;5052197;28;20205;-82
2022/10/24 05:20:22;;;;;;;9.07;3.07;;;;;;;;;;5051576;28;20190;-81
2022/10/24 05:22:49;;;;;;;9.87;2.60;;;;;;;;;;5034467;28;20264;-82
2022/10/24 05:25:15;;;;;;;11.07;3.10;;;;;;;;;;5038914;28;20796;-81
2022/10/24 05:27:41;;;;;;;11.97;2.90;;;;;;;;;;5040555;28;20638;-78
2022/10/24 05:30:07;;;;;;;9.73;2.80;;;;;;;;;;5042241;28;20245;-81
2022/10/24 05:32:34;;;;;;;11.40;2.70;;;;;;;;;;5046681;28;20223;-80
2022/10/24 05:35:00;;;;;;;8.17;2.90;;;;;;;;;;5032989;28;20221;-79
2022/10/24 05:37:26;;;;;;;11.73;2.83;;;;;;;;;;5048733;28;20182;-81
2022/10/24 05:39:52;;;;;;;11.37;3.07;;;;;;;;;;5050016;28;20182;-82
2022/10/24 05:42:18;;;;;;;11.70;3.13;;;;;;;;;;5043677;28;20736;-81
2022/10/24 05:44:44;;;;;;;11.70;3.00;;;;;;;;;;5051532;28;20217;-79
2022/10/24 05:47:10;;;;;;;10.87;3.07;;;;;;;;;;5048742;28;20193;-81
2022/10/24 05:49:36;;;;;;;12.40;3.13;;;;;;;;;;5060440;28;20319;-81
2022/10/24 05:52:03;;;;;;;11.87;3.13;;;;;;;;;;5050406;28;20179;-79
2022/10/24 05:54:29;;;;;;;12.52;3.53;;;;;;;;;;5048959;28;20455;-80
2022/10/24 05:56:55;;;;;;;13.43;3.13;;;;;;;;;;5043322;28;20181;-79
2022/10/24 05:59:21;;;;;;;12.47;3.13;;;;;;;;;;5048518;28;20186;-79
2022/10/24 06:01:47;;;;;;;10.10;3.03;;;;;;;;;;5049794;28;20174;-79
2022/10/24 06:04:14;;;;;;;13.03;3.17;;;;;;;;;;5041197;28;20237;-78
2022/10/24 06:06:41;;;;;;;10.37;3.00;;;;;;;;;;5037963;28;20194;-80
2022/10/24 06:09:07;;;;;;;20.07;3.53;;;;;;;;;;5039756;28;20190;-78
2022/10/24 06:11:34;;;;;;;15.90;3.40;;;;;;;;;;5041637;28;20845;-79
2022/10/24 06:14:00;;;;;;;9.13;3.30;;;;;;;;;;5040416;28;20380;-79
2022/10/24 06:16:29;;;;;;;11.43;3.17;;;;;;;;;;5044057;28;20207;-82
2022/10/24 06:18:55;;;;;;;8.63;3.10;;;;;;;;;;5011779;28;20269;-78
2022/10/24 06:21:21;;;;;;;9.60;3.17;;;;;;;;;;5041135;28;20220;-80
2022/10/24 06:23:47;;;;;;;13.93;3.20;;;;;;;;;;5040137;28;20262;-79
2022/10/24 06:26:14;;;;;;;9.37;3.17;;;;;;;;;;5041893;28;20555;-79
2022/10/24 06:28:40;;;;;;;11.03;3.60;;;;;;;;;;5055974;28;20185;-79
2022/10/24 06:31:07;;;;;;;10.23;4.20;;;;;;;;;;5046038;28;20485;-79
2022/10/24 06:33:34;;;;;;;11.67;3.77;;;;;;;;;;5042825;28;20209;-80
2022/10/24 06:36:00;;;;;;;12.57;3.17;;;;;;;;;;5041398;28;20169;-80
2022/10/24 06:38:27;;;;;;;14.47;3.70;;;;;;;;;;5043543;28;20186;-79
2022/10/24 06:40:53;;;;;;;13.00;4.07;;;;;;;;;;5044739;28;20186;-79
2022/10/24 06:43:19;;;;;;;15.60;3.37;;;;;;;;;;5042481;28;20239;-80
2022/10/24 06:45:45;;;;;;;11.60;3.50;;;;;;;;;;5043987;28;20293;-79
2022/10/24 06:48:12;;;;;;;12.40;3.37;;;;;;;;;;5050500;28;20286;-80
2022/10/24 06:50:39;;;;;;;9.93;3.30;;;;;;;;;;5041659;28;20413;-76
2022/10/24 06:53:05;;;;;;;10.70;3.30;;;;;;;;;;5040779;28;20183;-78
2022/10/24 06:55:33;;;;;;;14.97;4.07;;;;;;;;;;5040384;28;20205;-78
2022/10/24 06:57:59;;;;;;;10.83;3.53;;;;;;;;;;5039538;28;20849;-78
2022/10/24 07:00:26;;;;;;;13.33;3.80;;;;;;;;;;5042447;28;20178;-79
2022/10/24 07:02:52;;;;;;;16.67;3.73;;;;;;;;;;5040001;28;21020;-79
2022/10/24 07:05:18;;;;;;;13.80;3.57;;;;;;;;;;5040240;28;20872;-79
2022/10/24 07:07:44;;;;;;;10.70;3.70;;;;;;;;;;5040034;28;20186;-79
2022/10/24 07:10:14;;;;;;;14.13;3.77;;;;;;;;;;5040793;28;20231;-78
2022/10/24 07:12:41;;;;;;;10.30;3.50;;;;;;;;;;5042688;28;20189;-77
2022/10/24 07:15:08;;;;;;;11.77;3.97;;;;;;;;;;5042486;28;20209;-78
2022/10/24 07:17:38;;;;;;;10.67;3.30;;;;;;;;;;5041815;28;20188;-77
2022/10/24 07:20:05;;;;;;;13.30;3.27;;;;;;;;;;5041520;28;20167;-77
2022/10/24 07:22:31;;;;;;;11.93;3.90;;;;;;;;;;5041256;28;20186;-79
2022/10/24 07:24:57;;;;;;;11.07;3.63;;;;;;;;;;5040060;28;20197;-78
2022/10/24 07:27:23;;;;;;;14.70;3.80;;;;;;;;;;5038482;28;20201;-78
2022/10/24 07:29:50;;;;;;;11.00;3.23;;;;;;;;;;5040209;28;20189;-77
2022/10/24 07:32:16;;;;;;;11.63;3.13;;;;;;;;;;5040022;28;20263;-78
2022/10/24 07:34:43;;;;;;;7.67;3.17;;;;;;;;;;5038792;28;21074;-78
2022/10/24 07:37:09;;;;;;;8.73;3.07;;;;;;;;;;5038254;28;20179;-79
2022/10/24 07:39:36;;;;;;;10.70;3.47;;;;;;;;;;5048661;28;20202;-79
2022/10/24 07:42:02;;;;;;;11.30;3.33;;;;;;;;;;5043753;28;20208;-78
2022/10/24 07:44:29;;;;;;;12.57;3.33;;;;;;;;;;5025888;28;20758;-79
2022/10/24 07:46:55;;;;;;;10.50;3.63;;;;;;;;;;5039390;28;20251;-79
2022/10/24 07:49:21;;;;;;;10.63;3.33;;;;;;;;;;5039864;28;20203;-79
2022/10/24 07:51:47;;;;;;;10.53;3.30;;;;;;;;;;5040603;28;20195;-79
2022/10/24 07:54:13;;;;;;;9.40;3.23;;;;;;;;;;5038870;28;20219;-79
2022/10/24 07:56:40;;;;;;;9.10;3.40;;;;;;;;;;5041339;28;20175;-79
2022/10/24 07:59:06;;;;;;;9.43;3.23;;;;;;;;;;5062184;28;20193;-79
2022/10/24 08:01:32;;;;;;;12.80;3.27;;;;;;;;;;5039318;28;20253;-79
2022/10/24 08:03:58;;;;;;;13.87;3.30;;;;;;;;;;5040701;28;20198;-79
2022/10/24 08:06:28;;;;;;;11.97;3.63;;;;;;;;;;5039353;28;20183;-79
2022/10/24 08:08:54;;;;;;;9.37;3.70;;;;;;;;;;5040795;28;20270;-79
2022/10/24 08:11:22;;;;;;;12.43;3.70;;;;;;;;;;5043335;28;20197;-79
2022/10/24 08:13:49;;;;;;;8.63;3.27;;;;;;;;;;5042899;28;20206;-80
2022/10/24 08:16:17;;;;;;;8.00;3.13;;;;;;;;;;5041294;28;20182;-79
2022/10/24 08:18:43;;;;;;;10.57;3.50;;;;;;;;;;5043354;28;20182;-79
2022/10/24 08:21:11;;;;;;;9.47;3.40;;;;;;;;;;5043222;28;20597;-80
2022/10/24 08:23:40;;;;;;;10.83;3.27;;;;;;;;;;5046469;28;20193;-79
2022/10/24 08:26:07;;;;;;;9.47;3.47;;;;;;;;;;5042100;28;20182;-79
2022/10/24 08:28:33;;;;;;;9.03;3.00;;;;;;;;;;5043017;28;20178;-80
2022/10/24 08:31:01;;;;;;;9.90;3.50;;;;;;;;;;5044117;28;20194;-79
2022/10/24 08:33:27;;;;;;;9.80;3.07;;;;;;;;;;5047595;28;20206;-78
2022/10/24 08:35:56;;;;;;;9.27;3.13;;;;;;;;;;5042668;28;20206;-79
2022/10/24 08:38:22;;;;;;;10.90;3.20;;;;;;;;;;5044430;28;20167;-79
2022/10/24 08:40:48;;;;;;;9.00;3.43;;;;;;;;;;5043887;28;20182;-79
2022/10/24 08:43:15;;;;;;;9.97;3.67;;;;;;;;;;5043555;28;20309;-79
2022/10/24 08:45:53;;;;;;;11.57;3.30;;;;;;;;;;5059305;28;20197;-79
2022/10/24 08:48:21;;;;;;;9.60;3.70;;;;;;;;;;5043419;28;20177;-79
2022/10/24 08:50:49;;;;;;;9.83;3.20;;;;;;;;;;5043372;28;20213;-79
2022/10/24 08:53:18;;;;;;;9.27;3.17;;;;;;;;;;5050146;28;20206;-79
2022/10/24 08:55:44;;;;;;;8.37;2.93;;;;;;;;;;5042709;28;22359;-79
2022/10/24 08:58:15;;;;;;;6.77;2.63;;;;;;;;;;5043309;28;20208;-78
2022/10/24 09:00:43;;;;;;;9.40;3.30;;;;;;;;;;5041016;28;20194;-79
2022/10/24 09:03:25;;;;;;;11.47;3.10;;;;;;;;;;5043592;28;20243;-79
2022/10/24 09:05:56;;;;;;;6.67;2.67;;;;;;;;;;5046276;28;20637;-79
2022/10/24 09:08:35;;;;;;;10.80;3.53;;;;;;;;;;5044182;28;20190;-79
2022/10/24 09:11:03;;;;;;;9.90;3.30;;;;;;;;;;5042056;28;20170;-79
2022/10/24 09:13:30;;;;;;;9.17;2.80;;;;;;;;;;5043522;28;20198;-79
2022/10/24 09:15:56;;;;;;;11.23;3.20;;;;;;;;;;5059407;28;20178;-79
2022/10/24 09:18:25;;;;;;;8.13;3.10;;;;;;;;;;5041922;28;20178;-80
2022/10/24 09:20:51;;;;;;;8.70;2.67;;;;;;;;;;5042801;28;20228;-79
2022/10/24 09:23:18;;;;;;;6.87;3.17;;;;;;;;;;5042452;28;20310;-79
2022/10/24 09:25:47;;;;;;;8.37;3.20;;;;;;;;;;5044224;28;20572;-79
2022/10/24 09:28:13;;;;;;;9.67;3.20;;;;;;;;;;5044986;28;20195;-79
2022/10/24 09:30:39;;;;;;;8.53;3.10;;;;;;;;;;5042325;28;20231;-78
2022/10/24 09:33:23;;;;;;;10.37;3.00;;;;;;;;;;5044385;28;20269;-78
2022/10/24 09:35:50;;;;;;;6.53;2.87;;;;;;;;;;5042484;28;20628;-79
2022/10/24 09:38:24;;;;;;;8.07;3.20;;;;;;;;;;5040794;28;20596;-79
2022/10/24 09:40:54;;;;;;;9.03;2.73;;;;;;;;;;5039914;28;20186;-79
2022/10/24 09:43:33;;;;;;;9.07;2.90;;;;;;;;;;5049984;28;20253;-80
2022/10/24 09:46:02;;;;;;;9.63;2.77;;;;;;;;;;5041535;28;20186;-79
2022/10/24 09:48:36;;;;;;;8.30;2.90;;;;;;;;;;5041007;28;20182;-79
2022/10/24 09:51:03;;;;;;;6.93;2.40;;;;;;;;;;5042980;28;20224;-79
2022/10/24 09:53:33;;;;;;;7.00;2.93;;;;;;;;;;5042317;28;20220;-79
2022/10/24 09:56:10;;;;;;;8.63;2.97;;;;;;;;;;5040735;28;20186;-79
2022/10/24 09:58:37;;;;;;;8.07;2.40;;;;;;;;;;5041261;28;20240;-78
2022/10/24 10:01:05;;;;;;;8.10;3.23;;;;;;;;;;5041634;28;20175;-79
2022/10/24 10:03:32;;;;;;;8.50;3.20;;;;;;;;;;5040507;28;20177;-79
2022/10/24 10:06:00;;;;;;;6.87;2.73;;;;;;;;;;5038609;28;20250;-79
2022/10/24 10:08:32;;;;;;;9.40;3.07;;;;;;;;;;5038474;28;20198;-79
2022/10/24 10:11:09;;;;;;;5.27;2.50;;;;;;;;;;5040430;28;20174;-79
2022/10/24 10:13:48;;;;;;;7.10;2.60;;;;;;;;;;5037906;28;20225;-79
2022/10/24 10:16:28;;;;;;;8.13;2.70;;;;;;;;;;5039803;28;20339;-79
2022/10/24 10:19:06;;;;;;;8.50;2.90;;;;;;;;;;5040446;28;20177;-79
2022/10/24 10:21:51;;;;;;;9.17;2.97;;;;;;;;;;5040468;28;20284;-79
2022/10/24 10:24:38;;;;;;;9.23;2.87;;;;;;;;;;5041630;28;20285;-78
2022/10/24 10:27:23;;;;;;;10.53;3.53;;;;;;;;;;5034244;28;20195;-79
2022/10/24 10:29:49;;;;;;;8.37;2.97;;;;;;;;;;5039622;28;20182;-79
2022/10/24 10:32:23;;;;;;;11.03;3.20;;;;;;;;;;5054972;28;20182;-78
2022/10/24 10:34:55;;;;;;;7.27;2.70;;;;;;;;;;5037980;28;20283;-79
2022/10/24 10:37:31;;;;;;;7.90;2.67;;;;;;;;;;5038129;28;20181;-78
2022/10/24 10:40:30;;;;;;;5.67;2.63;;;;;;;;;;5036438;28;20344;-78
2022/10/24 10:43:15;;;;;;;7.17;2.70;;;;;;;;;;5026685;28;20599;-76
2022/10/24 10:45:45;;;;;;;8.33;2.87;;;;;;;;;;5035861;28;20266;-78
2022/10/24 10:48:18;;;;;;;7.80;2.77;;;;;;;;;;5037678;28;20190;-80
2022/10/24 10:50:51;;;;;;;6.40;2.37;;;;;;;;;;5037707;28;20182;-79
2022/10/24 10:53:29;;;;;;;11.23;2.67;;;;;;;;;;5037321;28;20218;-80
2022/10/24 10:55:55;;;;;;;6.03;2.70;;;;;;;;;;5041092;28;20201;-80
2022/10/24 10:58:27;;;;;;;7.70;2.67;;;;;;;;;;5053498;28;20520;-79
2022/10/24 11:01:00;;;;;;;10.47;2.90;;;;;;;;;;5051268;28;20182;-78
2022/10/24 11:03:34;;;;;;;7.87;2.70;;;;;;;;;;5050118;28;20185;-79
2022/10/24 11:06:06;;;;;;;10.87;2.83;;;;;;;;;;5049956;28;20186;-79
2022/10/24 11:08:44;;;;;;;11.43;2.60;;;;;;;;;;5046540;28;20250;-80
2022/10/24 11:11:21;;;;;;;7.57;2.80;;;;;;;;;;5050001;28;20189;-80
2022/10/24 11:13:51;;;;;;;8.40;3.00;;;;;;;;;;5047067;28;20299;-80
2022/10/24 11:16:20;;;;;;;7.43;2.57;;;;;;;;;;5047928;28;20182;-79
2022/10/24 11:18:48;;;;;;;7.90;2.57;;;;;;;;;;5058899;28;20212;-79
2022/10/24 11:21:16;;;;;;;7.70;2.70;;;;;;;;;;5052517;28;20182;-79
2022/10/24 11:23:48;;;;;;;8.07;3.10;;;;;;;;;;5050142;28;20190;-79
2022/10/24 11:26:15;;;;;;;12.97;3.20;;;;;;;;;;5045806;28;20277;-80
2022/10/24 11:28:48;;;;;;;6.40;2.70;;;;;;;;;;5041704;28;20182;-80
2022/10/24 11:31:28;;;;;;;7.30;2.83;;;;;;;;;;5041737;28;20186;-77
2022/10/24 11:33:57;;;;;;;7.30;2.60;;;;;;;;;;5039468;28;20206;-78
2022/10/24 11:36:27;;;;;;;8.13;2.77;;;;;;;;;;5039725;28;20178;-78
2022/10/24 11:39:02;;;;;;;11.83;2.63;;;;;;;;;;5041550;28;20191;-79
2022/10/24 11:41:40;;;;;;;9.53;2.87;;;;;;;;;;5044530;28;20193;-78
2022/10/24 11:44:21;;;;;;;12.93;2.87;;;;;;;;;;5049598;28;20213;-78
2022/10/24 11:46:51;;;;;;;11.33;2.67;;;;;;;;;;5038249;28;20239;-79
2022/10/24 11:49:22;;;;;;;7.47;2.83;;;;;;;;;;5058924;28;20257;-77
2022/10/24 11:51:55;;;;;;;7.97;2.80;;;;;;;;;;5059120;28;20204;-77
2022/10/24 11:54:24;;;;;;;9.43;2.90;;;;;;;;;;5055305;28;20217;-78
2022/10/24 11:57:00;;;;;;;7.17;2.43;;;;;;;;;;5046239;28;20276;-78
2022/10/24 11:59:26;;;;;;;9.27;3.03;;;;;;;;;;5041800;28;20246;-79
2022/10/24 12:02:14;;;;;;;8.60;2.57;;;;;;;;;;5039981;28;20175;-76
2022/10/24 12:04:56;;;;;;;9.20;2.87;;;;;;;;;;5039030;28;20204;-76
2022/10/24 12:07:37;;;;;;;8.10;2.97;;;;;;;;;;5039893;28;20286;-76
2022/10/24 12:10:21;;;;;;;11.07;3.53;;;;;;;;;;5038632;28;20869;-76
2022/10/24 12:12:50;;;;;;;8.10;2.70;;;;;;;;;;5038389;28;20190;-76
2022/10/24 12:15:16;;;;;;;11.17;3.03;;;;;;;;;;5039398;28;20253;-76
2022/10/24 12:17:55;;;;;;;8.07;2.80;;;;;;;;;;5062367;28;20573;-76
2022/10/24 12:20:22;;;;;;;9.17;2.90;;;;;;;;;;5038459;28;20179;-76
2022/10/24 12:22:49;;;;;;;9.83;2.73;;;;;;;;;;5040285;28;20401;-76
2022/10/24 12:25:28;;;;;;;5.70;2.20;;;;;;;;;;5039559;28;20243;-76
2022/10/24 12:27:58;;;;;;;8.13;2.77;;;;;;;;;;5041851;28;20236;-79
2022/10/24 12:30:26;;;;;;;9.53;2.77;;;;;;;;;;5040499;28;20626;-79
2022/10/24 12:32:56;;;;;;;6.57;2.50;;;;;;;;;;5048680;28;20746;-79
2022/10/24 12:35:29;;;;;;;7.47;2.73;;;;;;;;;;5045582;28;20242;-79
2022/10/24 12:37:56;;;;;;;6.57;2.60;;;;;;;;;;5042153;28;20177;-79
2022/10/24 12:40:41;;;;;;;6.57;2.40;;;;;;;;;;5044761;28;20189;-79
2022/10/24 12:43:12;;;;;;;8.17;2.67;;;;;;;;;;5044000;28;20178;-79
2022/10/24 12:45:39;;;;;;;9.13;2.50;;;;;;;;;;5043797;28;20202;-79
2022/10/24 12:48:35;;;;;;;9.87;2.80;;;;;;;;;;5045796;28;20242;-79
2022/10/24 12:51:05;;;;;;;7.57;2.57;;;;;;;;;;5026054;28;20187;-79
2022/10/24 12:53:31;;;;;;;7.70;2.70;;;;;;;;;;5044320;28;20489;-79
2022/10/24 12:55:57;;;;;;;11.63;3.10;;;;;;;;;;5043593;28;20191;-79
2022/10/24 12:58:31;;;;;;;11.00;2.50;;;;;;;;;;5042186;28;20176;-79
2022/10/24 13:00:59;;;;;;;8.67;2.80;;;;;;;;;;5044354;28;20845;-78
2022/10/24 13:03:28;;;;;;;10.60;2.80;;;;;;;;;;5042800;28;20170;-79
2022/10/24 13:06:01;;;;;;;5.90;2.40;;;;;;;;;;5049536;28;20259;-79
2022/10/24 13:08:46;;;;;;;8.03;2.67;;;;;;;;;;5040930;28;20190;-78
2022/10/24 13:11:24;;;;;;;9.93;3.13;;;;;;;;;;5041737;28;20225;-78
2022/10/24 13:14:08;;;;;;;11.17;3.10;;;;;;;;;;5043330;28;20205;-79
2022/10/24 13:16:53;;;;;;;11.17;2.50;;;;;;;;;;5042675;28;20186;-79
2022/10/24 13:19:23;;;;;;;9.60;2.83;;;;;;;;;;5042242;28;20204;-79
2022/10/24 13:21:51;;;;;;;8.60;2.83;;;;;;;;;;5039683;28;20522;-79
2022/10/24 13:24:18;;;;;;;8.27;2.80;;;;;;;;;;5041463;28;20210;-79
2022/10/24 13:26:57;;;;;;;11.97;3.10;;;;;;;;;;5039357;28;20197;-79
2022/10/24 13:29:23;;;;;;;9.87;2.67;;;;;;;;;;5040825;28;20182;-79
2022/10/24 13:31:49;;;;;;;8.77;2.70;;;;;;;;;;5041471;28;20193;-78
2022/10/24 13:34:17;;;;;;;7.90;2.87;;;;;;;;;;5038965;28;20205;-79
2022/10/24 13:36:44;;;;;;;9.43;2.90;;;;;;;;;;5038945;28;20186;-79
2022/10/24 13:39:12;;;;;;;7.73;2.43;;;;;;;;;;5055610;28;20264;-79
2022/10/24 13:41:38;;;;;;;7.73;2.93;;;;;;;;;;5042237;28;20182;-78
2022/10/24 13:44:23;;;;;;;9.30;2.90;;;;;;;;;;5042602;28;20208;-78
2022/10/24 13:46:52;;;;;;;7.80;2.80;;;;;;;;;;5043461;28;20216;-78
2022/10/24 13:49:25;;;;;;;8.27;2.73;;;;;;;;;;5046768;28;20204;-78
2022/10/24 13:51:53;;;;;;;8.17;2.60;;;;;;;;;;5053151;28;20193;-79
2022/10/24 13:54:30;;;;;;;10.17;2.60;;;;;;;;;;5050637;28;20212;-79
2022/10/24 13:56:56;;;;;;;9.43;2.93;;;;;;;;;;5033489;28;20588;-78
2022/10/24 13:59:39;;;;;;;6.30;2.40;;;;;;;;;;5032078;28;20232;-78
2022/10/24 14:02:07;;;;;;;6.67;2.40;;;;;;;;;;5035047;28;20207;-78
2022/10/24 14:04:35;;;;;;;6.87;2.80;;;;;;;;;;5044965;28;20202;-79
2022/10/24 14:07:03;;;;;;;13.53;2.83;;;;;;;;;;5064380;28;20200;-79
2022/10/24 14:09:30;;;;;;;11.30;2.80;;;;;;;;;;5053443;28;20563;-79
2022/10/24 14:11:56;;;;;;;5.67;2.23;;;;;;;;;;5034971;28;20183;-79
2022/10/24 14:14:27;;;;;;;7.80;2.50;;;;;;;;;;5033405;28;20998;-79
2022/10/24 14:17:07;;;;;;;12.80;3.20;;;;;;;;;;5029978;28;20182;-78
2022/10/24 14:19:35;;;;;;;6.43;2.40;;;;;;;;;;5043367;28;20662;-79
2022/10/24 14:22:01;;;;;;;6.57;2.80;;;;;;;;;;5051721;28;20182;-79
2022/10/24 14:24:30;;;;;;;5.10;2.57;;;;;;;;;;5051656;28;20294;-79
2022/10/24 14:26:57;;;;;;;9.20;2.80;;;;;;;;;;5050441;28;20188;-78
2022/10/24 14:29:26;;;;;;;6.87;2.63;;;;;;;;;;5047938;28;20290;-78
2022/10/24 14:32:00;;;;;;;10.47;2.67;;;;;;;;;;5032912;28;20190;-79
2022/10/24 14:34:26;;;;;;;11.23;2.67;;;;;;;;;;5031760;28;20222;-79
2022/10/24 14:36:54;;;;;;;7.77;2.63;;;;;;;;;;5036679;28;20244;-79
2022/10/24 14:39:22;;;;;;;12.90;2.60;;;;;;;;;;5054569;28;20253;-79
2022/10/24 14:41:52;;;;;;;8.53;2.80;;;;;;;;;;5049983;28;20177;-79
2022/10/24 14:44:19;;;;;;;9.83;2.77;;;;;;;;;;5049026;28;20202;-78
2022/10/24 14:46:46;;;;;;;8.47;2.47;;;;;;;;;;5039939;28;20190;-79