Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:47;;;;;;;6.27;3.63;;;4.30;99.90;;;;;;5022157;28;20222;-64
2022/01/10 00:04:13;;;;;;;6.60;3.27;;;4.30;99.90;;;;;;5013065;28;20680;-65
2022/01/10 00:06:38;;;;;;;5.90;3.50;;;4.30;99.90;;;;;;5018952;28;20237;-65
2022/01/10 00:09:04;;;;;;;8.10;3.60;;;4.40;99.90;;;;;;5018966;28;20197;-65
2022/01/10 00:11:30;;;;;;;13.03;3.73;;;4.40;99.90;;;;;;5014882;28;20192;-65
2022/01/10 00:13:56;;;;;;;7.67;3.23;;;4.40;99.90;;;;;;5020341;28;20606;-65
2022/01/10 00:16:22;;;;;;;7.57;3.23;;;4.40;99.90;;;;;;5022069;28;20189;-65
2022/01/10 00:18:48;;;;;;;3.73;2.97;;;4.40;99.90;;;;;;5031964;28;20599;-69
2022/01/10 00:21:13;;;;;;;6.30;3.57;;;4.40;99.90;;;;;;5033897;28;20206;-72
2022/01/10 00:23:39;;;;;;;5.50;3.50;;;4.40;99.90;;;;;;5036095;28;20208;-65
2022/01/10 00:26:05;;;;;;;6.87;3.43;;;4.50;99.90;;;;;;5033285;28;20205;-68
2022/01/10 00:28:30;;;;;;;5.47;3.23;;;4.60;99.90;;;;;;5036303;28;20192;-66
2022/01/10 00:30:56;;;;;;;4.00;2.73;;;4.60;99.90;;;;;;5033561;28;20200;-66
2022/01/10 00:33:22;;;;;;;6.27;3.17;;;4.60;99.90;;;;;;5031845;28;20209;-65
2022/01/10 00:35:48;;;;;;;6.57;3.30;;;4.50;99.90;;;;;;5029095;28;20231;-65
2022/01/10 00:38:13;;;;;;;6.63;3.27;;;4.50;99.90;;;;;;5033054;28;20197;-66
2022/01/10 00:40:40;;;;;;;9.80;2.90;;;4.60;99.90;;;;;;5033149;28;20259;-63
2022/01/10 00:43:06;;;;;;;7.03;3.63;;;4.50;99.90;;;;;;5028268;28;20267;-69
2022/01/10 00:45:31;;;;;;;7.10;4.10;;;4.50;99.90;;;;;;5026641;28;20306;-68
2022/01/10 00:47:59;;;;;;;3.97;2.90;;;4.50;99.90;;;;;;5021991;28;20628;-65
2022/01/10 00:50:28;;;;;;;6.00;3.67;;;4.50;99.90;;;;;;5021562;28;20207;-67
2022/01/10 00:52:54;;;;;;;7.80;2.83;;;4.60;99.90;;;;;;5024081;28;20212;-66
2022/01/10 00:55:21;;;;;;;6.33;3.07;;;4.50;99.90;;;;;;5020012;28;20187;-64
2022/01/10 00:57:47;;;;;;;5.93;3.70;;;4.50;99.90;;;;;;5023213;28;20185;-65
2022/01/10 01:00:15;;;;;;;6.63;3.70;;;4.50;99.90;;;;;;5021967;28;20201;-64
2022/01/10 01:02:41;;;;;;;8.13;4.23;;;4.60;99.90;;;;;;5022271;28;20289;-64
2022/01/10 01:05:11;;;;;;;6.83;4.00;;;4.60;99.90;;;;;;5031735;28;20248;-65
2022/01/10 01:07:38;;;;;;;8.43;4.30;;;4.60;99.90;;;;;;5030005;28;20216;-68
2022/01/10 01:10:42;;;;;;;8.70;3.83;;;4.50;99.90;;;;;;5020774;28;20223;-67
2022/01/10 01:15:56;;;;;;;7.20;3.20;;;4.50;99.90;;;;;;5020863;28;20180;-66
2022/01/10 01:24:03;;;;;;;4.83;3.53;;;4.60;99.90;;;;;;5028845;28;20780;-66
2022/01/10 01:26:34;;;;;;;4.30;3.07;;;4.50;99.90;;;;;;5023273;28;21329;-64
2022/01/10 01:29:01;;;;;;;6.83;3.20;;;4.50;99.90;;;;;;5017650;28;20250;-64
2022/01/10 01:31:27;;;;;;;5.53;3.33;;;4.60;99.90;;;;;;5024653;28;20198;-65
2022/01/10 01:33:52;;;;;;;4.43;2.90;;;4.60;99.90;;;;;;5024546;28;20198;-66
2022/01/10 01:36:24;;;;;;;6.87;3.93;;;4.50;99.90;;;;;;5026588;28;20236;-66
2022/01/10 01:38:51;;;;;;;7.13;3.47;;;4.50;99.90;;;;;;5023904;28;20179;-64
2022/01/10 01:41:35;;;;;;;6.80;3.87;;;4.50;99.90;;;;;;5025461;28;20215;-65
2022/01/10 01:44:01;;;;;;;4.10;3.40;;;4.50;99.90;;;;;;5023005;28;20629;-65
2022/01/10 01:46:27;;;;;;;7.63;3.03;;;4.50;99.90;;;;;;5024424;28;20232;-64
2022/01/10 01:48:54;;;;;;;5.83;3.60;;;4.50;99.90;;;;;;5024640;28;20211;-65
2022/01/10 01:51:20;;;;;;;12.83;3.27;;;4.60;99.90;;;;;;5027149;28;20205;-66
2022/01/10 01:53:47;;;;;;;5.60;3.47;;;4.60;99.90;;;;;;5023948;28;20524;-64
2022/01/10 01:56:14;;;;;;;4.77;3.33;;;4.50;99.90;;;;;;5025325;28;20279;-63
2022/01/10 01:58:42;;;;;;;7.10;4.10;;;4.50;99.90;;;;;;5022338;28;20189;-66
2022/01/10 02:01:09;;;;;;;5.00;3.10;;;4.40;99.90;;;;;;5021521;28;20659;-65
2022/01/10 02:03:38;;;;;;;4.90;3.07;;;4.50;99.90;;;;;;5024864;28;20217;-67
2022/01/10 02:06:08;;;;;;;10.77;3.07;;;4.50;99.90;;;;;;5024596;28;20196;-65
2022/01/10 02:08:34;;;;;;;8.97;3.40;;;4.60;99.90;;;;;;5022823;28;20191;-65
2022/01/10 02:11:01;;;;;;;4.83;2.77;;;4.60;99.90;;;;;;5024160;28;20231;-65
2022/01/10 02:13:26;;;;;;;6.83;3.80;;;4.60;99.90;;;;;;5025529;28;20272;-67
2022/01/10 02:16:04;;;;;;;6.13;3.67;;;4.50;99.90;;;;;;5025020;28;20278;-64
2022/01/10 02:18:31;;;;;;;7.13;3.77;;;4.60;99.90;;;;;;5024205;28;20221;-65
2022/01/10 02:21:00;;;;;;;5.70;3.53;;;4.70;99.90;;;;;;5025227;28;20187;-66
2022/01/10 02:23:26;;;;;;;12.43;3.70;;;4.60;99.90;;;;;;5023882;28;20374;-65
2022/01/10 02:25:52;;;;;;;3.80;2.47;;;4.60;99.90;;;;;;5024103;28;20277;-65
2022/01/10 02:28:17;;;;;;;4.73;3.00;;;4.60;99.90;;;;;;5025583;28;20212;-69
2022/01/10 02:30:43;;;;;;;5.67;3.27;;;4.60;99.90;;;;;;5022037;28;20180;-64
2022/01/10 02:33:09;;;;;;;4.40;3.13;;;4.60;99.90;;;;;;5025064;28;20192;-66
2022/01/10 02:35:56;;;;;;;5.80;3.37;;;4.70;99.90;;;;;;5025196;28;20243;-64
2022/01/10 02:38:21;;;;;;;9.53;3.70;;;4.60;99.90;;;;;;5024107;28;20182;-66
2022/01/10 02:40:49;;;;;;;6.83;3.67;;;4.60;99.90;;;;;;5024168;28;20189;-65
2022/01/10 02:43:14;;;;;;;4.60;3.50;;;4.60;99.90;;;;;;5024560;28;20186;-64
2022/01/10 02:45:40;;;;;;;5.43;3.10;;;4.70;99.90;;;;;;5021551;28;20187;-65
2022/01/10 02:48:06;;;;;;;8.10;3.70;;;4.60;99.90;;;;;;5021452;28;20200;-65
2022/01/10 02:50:31;;;;;;;7.57;3.90;;;4.60;99.90;;;;;;5030055;28;20291;-65
2022/01/10 02:52:57;;;;;;;6.83;3.70;;;4.70;99.90;;;;;;5025022;28;20239;-65
2022/01/10 02:55:23;;;;;;;4.37;2.90;;;4.70;99.90;;;;;;5021997;28;20189;-64
2022/01/10 02:57:49;;;;;;;7.50;3.27;;;4.70;99.90;;;;;;5022416;28;20669;-65
2022/01/10 03:00:18;;;;;;;5.33;3.50;;;4.60;99.90;;;;;;5022473;28;20188;-63
2022/01/10 03:02:45;;;;;;;5.57;3.23;;;4.60;99.90;;;;;;5023522;28;20267;-66
2022/01/10 03:05:11;;;;;;;5.80;3.87;;;4.60;99.90;;;;;;5021223;28;20689;-65
2022/01/10 03:07:37;;;;;;;4.87;3.00;;;4.60;99.90;;;;;;5023857;28;20191;-65
2022/01/10 03:10:04;;;;;;;9.23;3.40;;;4.60;99.90;;;;;;5023309;28;20184;-64
2022/01/10 03:12:31;;;;;;;6.37;3.03;;;4.50;99.90;;;;;;5021554;28;20199;-65
2022/01/10 03:14:59;;;;;;;5.60;3.80;;;4.50;99.90;;;;;;5023317;28;20182;-65
2022/01/10 03:17:25;;;;;;;5.37;3.77;;;4.60;99.90;;;;;;5022983;28;20191;-64
2022/01/10 03:19:51;;;;;;;11.60;3.50;;;4.60;99.90;;;;;;5023746;28;20191;-65
2022/01/10 03:22:17;;;;;;;5.57;3.27;;;4.60;99.90;;;;;;5025180;28;20646;-64
2022/01/10 03:24:42;;;;;;;6.07;3.57;;;4.60;99.90;;;;;;5023917;28;20204;-65
2022/01/10 03:27:08;;;;;;;5.00;3.17;;;4.50;99.90;;;;;;5028574;28;20581;-63
2022/01/10 03:29:34;;;;;;;9.30;4.00;;;4.60;99.90;;;;;;5029509;28;20218;-64
2022/01/10 03:32:01;;;;;;;4.73;3.30;;;4.60;99.90;;;;;;5029023;28;20266;-68
2022/01/10 03:34:28;;;;;;;4.50;3.50;;;4.60;99.90;;;;;;5029299;28;20177;-68
2022/01/10 03:36:54;;;;;;;5.57;3.23;;;4.60;99.90;;;;;;5026879;28;20195;-65
2022/01/10 03:39:20;;;;;;;7.07;3.50;;;4.60;99.90;;;;;;5024861;28;20189;-67
2022/01/10 03:41:46;;;;;;;5.37;3.27;;;4.60;99.90;;;;;;5023904;28;20194;-63
2022/01/10 03:44:12;;;;;;;9.27;3.73;;;4.60;99.90;;;;;;5022244;28;20529;-68
2022/01/10 03:46:37;;;;;;;5.17;3.30;;;4.70;99.90;;;;;;5023080;28;20200;-65
2022/01/10 03:49:05;;;;;;;9.70;3.50;;;4.60;99.90;;;;;;5020908;28;20194;-64
2022/01/10 03:51:31;;;;;;;11.13;3.40;;;4.60;99.90;;;;;;5022293;28;20187;-64
2022/01/10 03:53:57;;;;;;;11.03;3.80;;;4.60;99.90;;;;;;5022804;28;21162;-64
2022/01/10 03:56:24;;;;;;;9.43;3.83;;;4.60;99.90;;;;;;5020875;28;20194;-64
2022/01/10 03:58:50;;;;;;;3.80;3.10;;;4.60;99.90;;;;;;5024356;28;20188;-65
2022/01/10 04:01:16;;;;;;;8.77;4.00;;;4.70;99.90;;;;;;5024298;28;20185;-65
2022/01/10 04:03:41;;;;;;;6.53;3.33;;;4.60;99.90;;;;;;5020027;28;20310;-64
2022/01/10 04:06:08;;;;;;;4.57;3.07;;;4.60;99.90;;;;;;5024752;28;20226;-64
2022/01/10 04:08:34;;;;;;;9.33;3.50;;;4.70;99.90;;;;;;5022422;28;20306;-68
2022/01/10 04:10:59;;;;;;;7.17;3.60;;;4.60;99.90;;;;;;5023933;28;20263;-65
2022/01/10 04:13:25;;;;;;;4.80;3.13;;;4.70;99.90;;;;;;5021749;28;20686;-65
2022/01/10 04:15:52;;;;;;;5.27;4.13;;;4.70;99.90;;;;;;5023259;28;20206;-64
2022/01/10 04:18:18;;;;;;;5.63;3.57;;;4.70;99.90;;;;;;5027570;28;20291;-67
2022/01/10 04:20:45;;;;;;;6.77;4.27;;;4.60;99.90;;;;;;5025960;28;20199;-64
2022/01/10 04:23:11;;;;;;;7.20;3.50;;;4.60;99.90;;;;;;5023414;28;20537;-70
2022/01/10 04:25:37;;;;;;;6.27;3.43;;;4.60;99.90;;;;;;5021690;28;20663;-65
2022/01/10 04:28:03;;;;;;;10.50;3.73;;;4.60;99.90;;;;;;5022220;28;20246;-66
2022/01/10 04:30:29;;;;;;;5.37;3.70;;;4.60;99.90;;;;;;5022544;28;20208;-64
2022/01/10 04:32:57;;;;;;;8.47;4.57;;;4.60;99.90;;;;;;5023320;28;20202;-65
2022/01/10 04:35:23;;;;;;;7.67;3.77;;;4.60;99.90;;;;;;5025265;28;20228;-66
2022/01/10 04:37:49;;;;;;;6.00;3.90;;;4.60;99.90;;;;;;5028435;28;20212;-65
2022/01/10 04:40:14;;;;;;;5.93;4.63;;;4.70;99.90;;;;;;5030966;28;20192;-65
2022/01/10 04:42:40;;;;;;;7.53;4.03;;;4.70;99.90;;;;;;5027553;28;20212;-67
2022/01/10 04:45:06;;;;;;;7.40;4.20;;;4.70;99.90;;;;;;5025425;28;20205;-64
2022/01/10 04:47:32;;;;;;;9.40;4.53;;;4.70;99.90;;;;;;5021033;28;20192;-65
2022/01/10 04:52:30;;;;;;;9.87;3.90;;;4.70;99.90;;;;;;5022472;28;20188;-64
2022/01/10 04:54:56;;;;;;;4.23;3.47;;;4.60;99.90;;;;;;5021635;28;20186;-64
2022/01/10 04:57:22;;;;;;;7.83;3.90;;;4.60;99.90;;;;;;5037235;28;20190;-69
2022/01/10 04:59:48;;;;;;;5.20;3.63;;;4.70;99.90;;;;;;5024532;28;20331;-65
2022/01/10 05:02:14;;;;;;;11.97;5.33;;;4.70;99.90;;;;;;5021881;28;20765;-66
2022/01/10 05:04:40;;;;;;;6.67;4.27;;;4.60;99.90;;;;;;5018896;28;20246;-68
2022/01/10 05:07:06;;;;;;;5.67;3.50;;;4.60;99.90;;;;;;5024614;28;20196;-66
2022/01/10 05:09:32;;;;;;;5.77;3.70;;;4.70;99.90;;;;;;5022381;28;20551;-66
2022/01/10 05:11:58;;;;;;;4.90;3.10;;;4.70;99.90;;;;;;5028236;28;20197;-64
2022/01/10 05:14:24;;;;;;;7.30;4.00;;;4.60;99.90;;;;;;5025911;28;20602;-65
2022/01/10 05:16:50;;;;;;;5.20;3.50;;;4.70;99.90;;;;;;5029288;28;20222;-66
2022/01/10 05:19:15;;;;;;;8.23;4.60;;;4.70;99.90;;;;;;5028148;28;20192;-64
2022/01/10 05:21:41;;;;;;;5.43;3.80;;;4.70;99.90;;;;;;5033645;28;20197;-65
2022/01/10 05:24:07;;;;;;;7.63;4.47;;;4.60;99.90;;;;;;5033344;28;20724;-64
2022/01/10 05:26:34;;;;;;;8.00;3.80;;;4.60;99.90;;;;;;5029173;28;20556;-63
2022/01/10 05:29:01;;;;;;;8.83;3.87;;;4.60;99.90;;;;;;5026092;28;20241;-67
2022/01/10 05:31:28;;;;;;;8.17;4.50;;;4.60;99.90;;;;;;5024619;28;20285;-64
2022/01/10 05:33:54;;;;;;;5.67;3.70;;;4.60;99.90;;;;;;5024506;28;20651;-64
2022/01/10 05:36:20;;;;;;;5.53;3.73;;;4.70;99.90;;;;;;5022698;28;20251;-68
2022/01/10 05:38:46;;;;;;;9.30;5.13;;;4.70;99.90;;;;;;5023074;28;20197;-64
2022/01/10 05:41:12;;;;;;;6.83;4.57;;;4.70;99.90;;;;;;5018701;28;20196;-66
2022/01/10 05:43:38;;;;;;;8.77;4.40;;;4.60;99.90;;;;;;5026562;28;20585;-65
2022/01/10 05:46:08;;;;;;;9.40;5.63;;;4.60;99.90;;;;;;5023962;28;20207;-65
2022/01/10 05:48:34;;;;;;;8.53;5.63;;;4.70;99.90;;;;;;5022207;28;20250;-65
2022/01/10 05:51:00;;;;;;;8.27;4.70;;;4.60;99.90;;;;;;5021059;28;20200;-65
2022/01/10 05:53:26;;;;;;;10.33;5.17;;;4.60;99.90;;;;;;5021846;28;20199;-70
2022/01/10 05:55:52;;;;;;;9.07;4.97;;;4.50;99.90;;;;;;5020198;28;20230;-72
2022/01/10 05:58:18;;;;;;;12.43;5.77;;;4.50;99.90;;;;;;5019185;28;20184;-69
2022/01/10 06:00:44;;;;;;;8.00;4.63;;;4.60;99.90;;;;;;5020762;28;20304;-65
2022/01/10 06:03:10;;;;;;;7.47;4.90;;;4.60;99.90;;;;;;5020019;28;20549;-64
2022/01/10 06:05:36;;;;;;;11.63;5.30;;;4.60;99.90;;;;;;5023419;28;20201;-64
2022/01/10 06:08:05;;;;;;;8.63;4.43;;;4.60;99.90;;;;;;5029587;28;20554;-65
2022/01/10 06:10:31;;;;;;;7.90;4.43;;;4.60;99.90;;;;;;5023904;28;20204;-65
2022/01/10 06:12:58;;;;;;;7.93;4.67;;;4.50;99.90;;;;;;5018448;28;20270;-66
2022/01/10 06:15:24;;;;;;;6.93;4.57;;;4.60;99.90;;;;;;5024683;28;20294;-65
2022/01/10 06:17:50;;;;;;;11.80;5.10;;;4.60;99.90;;;;;;5021079;28;20454;-64
2022/01/10 06:20:16;;;;;;;9.87;4.63;;;4.50;99.90;;;;;;5023945;28;20323;-64
2022/01/10 06:22:43;;;;;;;9.77;5.03;;;4.60;99.90;;;;;;5025535;28;20540;-63
2022/01/10 06:25:12;;;;;;;9.07;5.10;;;4.60;99.90;;;;;;5023445;28;20673;-66
2022/01/10 06:27:38;;;;;;;8.73;4.60;;;4.60;99.90;;;;;;5020126;28;20212;-65
2022/01/10 06:30:05;;;;;;;12.63;5.40;;;4.70;99.90;;;;;;5020236;28;20187;-70
2022/01/10 06:32:30;;;;;;;6.60;4.57;;;4.60;99.90;;;;;;5019495;28;20210;-65
2022/01/10 06:34:57;;;;;;;15.60;4.93;;;4.70;99.90;;;;;;5022503;28;20225;-67
2022/01/10 06:37:23;;;;;;;10.33;5.30;;;4.70;99.90;;;;;;5022956;28;20769;-63
2022/01/10 06:39:50;;;;;;;11.67;4.77;;;4.70;99.90;;;;;;5024434;28;20279;-65
2022/01/10 06:42:16;;;;;;;7.67;4.20;;;4.70;99.90;;;;;;5025899;28;20201;-64
2022/01/10 06:44:42;;;;;;;10.27;4.93;;;4.60;99.90;;;;;;5016500;28;20688;-64
2022/01/10 06:47:07;;;;;;;13.90;5.03;;;4.60;99.90;;;;;;5021206;28;20267;-70
2022/01/10 06:49:33;;;;;;;7.57;4.47;;;4.60;99.90;;;;;;5020707;28;20267;-63
2022/01/10 06:51:59;;;;;;;10.43;5.23;;;4.60;99.90;;;;;;5024503;28;20440;-64
2022/01/10 06:54:25;;;;;;;9.90;4.63;;;4.60;99.90;;;;;;5027569;28;20608;-66
2022/01/10 06:56:51;;;;;;;11.33;4.77;;;4.50;99.90;;;;;;5033081;28;20193;-68
2022/01/10 06:59:18;;;;;;;8.23;4.27;;;4.60;99.90;;;;;;5023834;28;20264;-66
2022/01/10 07:01:44;;;;;;;12.30;7.33;;;4.50;99.90;;;;;;5018247;28;20217;-66
2022/01/10 07:04:10;;;;;;;11.23;6.27;;;4.60;99.90;;;;;;5019473;28;20245;-67
2022/01/10 07:06:36;;;;;;;12.23;7.33;;;4.60;99.90;;;;;;5022360;28;20622;-62
2022/01/10 07:09:02;;;;;;;15.17;7.40;;;4.60;99.90;;;;;;5017397;28;20197;-65
2022/01/10 07:11:28;;;;;;;8.93;5.73;;;4.60;99.90;;;;;;5017043;28;20197;-67
2022/01/10 07:13:53;;;;;;;11.57;5.50;;;4.60;99.90;;;;;;5020401;28;20196;-65
2022/01/10 07:16:19;;;;;;;11.37;5.67;;;4.50;99.90;;;;;;5020743;28;20282;-64
2022/01/10 07:18:45;;;;;;;14.27;6.57;;;4.60;99.90;;;;;;5019630;28;20268;-68
2022/01/10 07:21:11;;;;;;;11.60;6.80;;;4.60;99.90;;;;;;5024546;28;20182;-65
2022/01/10 07:23:36;;;;;;;12.77;5.23;;;4.50;99.90;;;;;;5023016;28;20189;-65
2022/01/10 07:26:02;;;;;;;11.83;6.10;;;4.50;99.90;;;;;;5023298;28;20244;-65
2022/01/10 07:28:28;;;;;;;8.80;6.20;;;4.60;99.90;;;;;;5023977;28;20197;-65
2022/01/10 07:30:54;;;;;;;16.23;7.10;;;4.60;99.90;;;;;;5023664;28;20183;-65
2022/01/10 07:33:20;;;;;;;9.20;5.77;;;4.60;99.90;;;;;;5018469;28;20251;-68
2022/01/10 07:35:45;;;;;;;16.60;7.37;;;4.60;99.90;;;;;;5023070;28;20322;-66
2022/01/10 07:38:11;;;;;;;11.50;5.60;;;4.60;99.90;;;;;;5017255;28;20189;-64
2022/01/10 07:40:37;;;;;;;10.70;5.90;;;4.70;99.90;;;;;;5018717;28;20192;-68
2022/01/10 07:43:02;;;;;;;10.13;6.47;;;4.60;99.90;;;;;;5021391;28;20197;-69
2022/01/10 07:45:28;;;;;;;14.17;6.03;;;4.60;99.90;;;;;;5019871;28;20301;-65
2022/01/10 07:47:54;;;;;;;19.70;6.67;;;4.70;99.90;;;;;;5019904;28;20667;-64
2022/01/10 07:50:19;;;;;;;12.13;6.97;;;4.60;99.90;;;;;;5018409;28;20193;-66
2022/01/10 07:52:45;;;;;;;13.20;6.63;;;4.70;99.90;;;;;;5021994;28;20688;-65
2022/01/10 07:55:11;;;;;;;14.87;7.30;;;4.60;99.90;;;;;;5020173;28;20185;-66
2022/01/10 07:57:37;;;;;;;20.93;7.87;;;4.60;99.90;;;;;;5021327;28;20192;-66
2022/01/10 08:00:05;;;;;;;14.13;6.97;;;4.60;99.90;;;;;;5024767;28;20661;-66
2022/01/10 08:02:30;;;;;;;13.83;6.37;;;4.60;99.90;;;;;;5027710;28;20193;-65
2022/01/10 08:04:56;;;;;;;17.97;8.90;;;4.60;99.90;;;;;;5031442;28;20292;-65
2022/01/10 08:07:22;;;;;;;19.50;8.07;;;4.70;99.90;;;;;;5028614;28;20212;-65
2022/01/10 08:09:47;;;;;;;19.00;8.43;;;4.60;99.90;;;;;;5026354;28;20253;-65
2022/01/10 08:12:13;;;;;;;16.13;6.90;;;4.60;99.90;;;;;;5021266;28;20204;-65
2022/01/10 08:14:39;;;;;;;17.50;7.60;;;4.70;99.90;;;;;;5020127;28;20258;-69
2022/01/10 08:17:05;;;;;;;22.30;8.67;;;4.80;99.90;;;;;;5014291;28;20203;-65
2022/01/10 08:19:33;;;;;;;11.63;6.67;;;4.70;99.90;;;;;;5021353;28;20264;-65
2022/01/10 08:22:00;;;;;;;12.17;6.53;;;4.70;99.90;;;;;;5021282;28;20186;-66
2022/01/10 08:24:27;;;;;;;17.83;8.13;;;4.70;99.90;;;;;;5016255;28;20760;-67
2022/01/10 08:26:53;;;;;;;17.13;8.00;;;4.70;99.90;;;;;;5020707;28;20258;-71
2022/01/10 08:29:20;;;;;;;16.97;9.73;;;4.80;99.90;;;;;;5017584;28;20256;-64
2022/01/10 08:31:46;;;;;;;20.70;8.40;;;4.70;99.90;;;;;;5018222;28;20266;-65
2022/01/10 08:34:12;;;;;;;18.00;7.03;;;4.80;99.90;;;;;;5017931;28;20665;-67
2022/01/10 08:36:38;;;;;;;19.40;6.97;;;4.80;99.90;;;;;;5022908;28;20196;-66
2022/01/10 08:39:07;;;;;;;17.37;7.73;;;4.80;99.90;;;;;;5017534;28;20208;-66
2022/01/10 08:41:35;;;;;;;13.40;7.27;;;4.80;99.90;;;;;;5022262;28;20294;-66
2022/01/10 08:44:02;;;;;;;13.97;7.60;;;4.80;99.90;;;;;;5021419;28;20271;-67
2022/01/10 08:46:28;;;;;;;12.40;7.60;;;4.70;99.90;;;;;;5020904;28;20199;-65
2022/01/10 08:48:54;;;;;;;14.70;7.00;;;4.70;99.90;;;;;;5024092;28;20289;-65
2022/01/10 08:51:20;;;;;;;14.73;6.93;;;4.80;99.90;;;;;;5025909;28;20189;-65
2022/01/10 08:53:45;;;;;;;21.13;9.07;;;4.80;99.90;;;;;;5028088;28;20197;-64
2022/01/10 08:56:11;;;;;;;15.67;7.50;;;4.80;99.90;;;;;;5027811;28;20272;-68
2022/01/10 08:58:37;;;;;;;15.33;7.17;;;4.90;99.90;;;;;;5020976;28;20185;-65
2022/01/10 09:01:06;;;;;;;25.10;7.60;;;4.90;99.90;;;;;;5021192;28;20200;-64
2022/01/10 09:03:32;;;;;;;20.23;7.97;;;4.90;99.90;;;;;;5021234;28;20186;-67
2022/01/10 09:05:59;;;;;;;14.60;7.53;;;4.90;99.90;;;;;;5019087;28;20287;-68
2022/01/10 09:08:29;;;;;;;19.60;7.70;;;5.00;99.90;;;;;;5025024;28;20618;-67
2022/01/10 09:10:55;;;;;;;14.77;7.70;;;5.00;99.90;;;;;;5026429;28;20216;-65
2022/01/10 09:13:21;;;;;;;17.77;7.50;;;5.00;99.90;;;;;;5027597;28;20197;-68
2022/01/10 09:15:47;;;;;;;20.00;7.83;;;4.90;99.90;;;;;;5026281;28;20193;-67
2022/01/10 09:18:14;;;;;;;20.43;7.47;;;4.90;99.90;;;;;;5029101;28;20207;-70
2022/01/10 09:20:40;;;;;;;24.90;8.10;;;4.80;99.90;;;;;;5025710;28;20185;-64
2022/01/10 09:23:06;;;;;;;14.50;7.37;;;4.80;99.90;;;;;;5022680;28;20691;-64
2022/01/10 09:25:32;;;;;;;19.90;7.97;;;4.80;99.90;;;;;;5020525;28;20266;-70
2022/01/10 09:27:58;;;;;;;27.37;8.23;;;4.80;99.90;;;;;;5024249;28;21392;-65
2022/01/10 09:30:26;;;;;;;17.97;7.73;;;4.90;99.90;;;;;;5020902;28;20200;-68
2022/01/10 09:32:53;;;;;;;15.30;9.40;;;4.90;99.90;;;;;;5022325;28;20180;-66
2022/01/10 09:35:19;;;;;;;20.43;7.60;;;4.90;99.90;;;;;;5022947;28;20220;-65
2022/01/10 09:37:45;;;;;;;18.27;8.60;;;4.90;99.90;;;;;;5022612;28;20920;-66
2022/01/10 09:40:11;;;;;;;18.03;7.93;;;4.80;99.90;;;;;;5023059;28;20224;-69
2022/01/10 09:42:38;;;;;;;15.37;8.23;;;4.80;99.90;;;;;;5021979;28;20663;-67
2022/01/10 09:45:06;;;;;;;22.33;9.13;;;4.80;99.90;;;;;;5023790;28;20207;-66
2022/01/10 09:47:32;;;;;;;18.47;7.90;;;4.90;99.90;;;;;;5024182;28;20200;-65
2022/01/10 09:49:58;;;;;;;18.67;8.00;;;4.90;99.90;;;;;;5024923;28;20280;-66
2022/01/10 09:52:25;;;;;;;25.73;9.00;;;5.00;99.90;;;;;;5026580;28;20189;-65
2022/01/10 09:54:53;;;;;;;15.23;8.70;;;5.00;99.90;;;;;;5025949;28;20189;-66
2022/01/10 09:57:19;;;;;;;20.63;9.43;;;5.00;99.90;;;;;;5025327;28;20260;-67
2022/01/10 09:59:47;;;;;;;15.43;7.87;;;5.00;99.90;;;;;;5021368;28;20424;-66
2022/01/10 10:02:16;;;;;;;23.90;8.63;;;5.10;99.90;;;;;;5021933;28;20178;-68
2022/01/10 10:04:43;;;;;;;22.57;10.13;;;5.10;99.90;;;;;;5018611;28;20214;-66
2022/01/10 10:07:10;;;;;;;18.57;8.60;;;5.10;99.90;;;;;;5018585;28;22354;-69
2022/01/10 10:09:35;;;;;;;22.90;8.63;;;5.10;99.90;;;;;;5017682;28;20188;-65
2022/01/10 10:12:03;;;;;;;24.77;9.50;;;5.10;99.90;;;;;;5018761;28;20280;-69
2022/01/10 10:14:29;;;;;;;16.60;8.67;;;5.10;99.90;;;;;;5020869;28;20194;-69
2022/01/10 10:16:56;;;;;;;26.07;8.33;;;5.10;99.90;;;;;;5020166;28;20666;-65
2022/01/10 10:19:29;;;;;;;26.13;11.00;;;5.20;99.90;;;;;;5022592;28;20278;-70
2022/01/10 10:21:58;;;;;;;24.67;9.33;;;5.10;99.90;;;;;;5020461;28;20195;-67
2022/01/10 10:24:24;;;;;;;30.43;10.10;;;5.20;99.90;;;;;;5019248;28;20234;-69
2022/01/10 10:26:50;;;;;;;29.80;8.17;;;5.20;99.90;;;;;;5031934;28;20205;-69
2022/01/10 10:29:18;;;;;;;30.57;8.23;;;5.20;99.90;;;;;;5017953;28;20187;-66
2022/01/10 10:31:47;;;;;;;14.90;7.33;;;5.20;99.90;;;;;;5019470;28;20543;-64
2022/01/10 10:34:21;;;;;;;36.00;9.63;;;5.20;99.90;;;;;;5017293;28;20645;-65
2022/01/10 10:37:08;;;;;;;15.07;7.93;;;5.30;99.90;;;;;;5018449;28;20678;-66
2022/01/10 10:39:37;;;;;;;18.13;7.47;;;5.30;99.90;;;;;;5017802;28;20686;-65
2022/01/10 10:42:05;;;;;;;20.57;8.10;;;5.30;99.90;;;;;;5014599;28;20192;-65
2022/01/10 10:44:31;;;;;;;18.03;8.10;;;5.30;99.90;;;;;;5016409;28;20280;-68
2022/01/10 10:46:58;;;;;;;25.53;7.83;;;5.30;99.90;;;;;;5016237;28;20235;-66
2022/01/10 10:49:33;;;;;;;24.97;8.50;;;5.30;99.90;;;;;;5018806;28;20196;-65
2022/01/10 10:52:00;;;;;;;15.53;7.13;;;5.40;99.90;;;;;;5018297;28;20202;-65
2022/01/10 10:54:31;;;;;;;13.00;7.37;;;5.40;99.90;;;;;;5019670;28;20184;-64
2022/01/10 10:56:58;;;;;;;17.80;7.27;;;5.40;99.90;;;;;;5018755;28;20653;-65
2022/01/10 10:59:29;;;;;;;12.93;7.43;;;5.30;99.90;;;;;;5020604;28;20243;-64
2022/01/10 11:01:55;;;;;;;19.70;7.67;;;5.40;99.90;;;;;;5019741;28;20232;-64
2022/01/10 11:04:21;;;;;;;19.13;6.93;;;5.40;99.90;;;;;;5022154;28;20209;-64
2022/01/10 11:06:47;;;;;;;16.57;7.60;;;5.50;99.90;;;;;;5018188;28;20555;-65
2022/01/10 11:09:14;;;;;;;12.80;6.30;;;5.50;99.90;;;;;;5020439;28;20190;-65
2022/01/10 11:11:45;;;;;;;18.37;7.10;;;5.40;99.90;;;;;;5005514;28;20343;-65
2022/01/10 11:14:14;;;;;;;16.90;7.20;;;5.40;99.90;;;;;;5013123;28;20211;-65
2022/01/10 11:16:43;;;;;;;15.97;7.40;;;5.50;99.90;;;;;;5017753;28;20200;-64
2022/01/10 11:19:21;;;;;;;23.43;8.87;;;5.40;99.90;;;;;;5018001;28;20192;-65
2022/01/10 11:22:08;;;;;;;14.93;7.40;;;5.50;99.90;;;;;;5012110;28;20224;-67
2022/01/10 11:24:43;;;;;;;15.53;7.50;;;5.60;99.90;;;;;;5018682;28;20235;-66
2022/01/10 11:27:28;;;;;;;20.37;6.70;;;5.50;99.90;;;;;;5019446;28;20203;-67
2022/01/10 11:29:57;;;;;;;15.40;6.27;;;5.60;99.90;;;;;;5024537;28;20203;-70
2022/01/10 11:32:57;;;;;;;9.10;5.47;;;5.60;99.90;;;;;;5023528;28;20192;-65
2022/01/10 11:35:47;;;;;;;9.13;5.37;;;5.60;99.90;;;;;;5023196;28;20227;-69
2022/01/10 11:38:29;;;;;;;15.93;6.37;;;5.60;99.90;;;;;;5014580;28;20666;-66
2022/01/10 11:41:04;;;;;;;12.23;5.07;;;5.70;99.90;;;;;;5023658;28;20189;-67
2022/01/10 11:43:41;;;;;;;18.73;6.10;;;5.70;99.90;;;;;;5023187;28;20223;-67
2022/01/10 11:46:24;;;;;;;9.00;4.70;;;5.70;99.90;;;;;;5016714;28;20199;-68
2022/01/10 11:49:21;;;;;;;20.70;6.03;;;5.70;99.90;;;;;;5017625;28;20193;-67
2022/01/10 11:51:50;;;;;;;6.30;4.40;;;5.70;99.90;;;;;;5016212;28;20668;-67
2022/01/10 11:54:26;;;;;;;9.93;4.87;;;5.80;99.90;;;;;;5020191;28;20274;-64
2022/01/10 11:57:15;;;;;;;12.63;4.67;;;5.80;99.90;;;;;;5015286;28;20191;-66
2022/01/10 11:59:42;;;;;;;11.80;4.33;;;5.70;99.90;;;;;;5009532;28;20220;-66
2022/01/10 12:02:18;;;;;;;10.23;4.77;;;5.80;99.90;;;;;;5016288;28;20174;-64
2022/01/10 12:04:49;;;;;;;21.07;8.27;;;5.80;99.90;;;;;;5015240;28;20215;-69
2022/01/10 12:07:18;;;;;;;13.47;5.03;;;5.70;99.90;;;;;;5017093;28;20235;-64
2022/01/10 12:09:45;;;;;;;10.67;4.00;;;5.80;99.90;;;;;;5018639;28;20194;-71
2022/01/10 12:12:14;;;;;;;12.27;4.10;;;5.80;99.90;;;;;;5019058;28;20254;-65
2022/01/10 12:14:39;;;;;;;9.30;4.20;;;5.80;99.90;;;;;;5026218;28;21090;-67
2022/01/10 12:17:08;;;;;;;14.57;5.00;;;5.80;99.90;;;;;;5022556;28;20212;-68
2022/01/10 12:19:34;;;;;;;7.70;4.20;;;5.90;99.90;;;;;;5027457;28;21384;-67
2022/01/10 12:22:00;;;;;;;13.40;4.83;;;5.90;99.90;;;;;;5026107;28;20182;-66
2022/01/10 12:24:26;;;;;;;9.50;5.93;;;5.90;99.90;;;;;;5021346;28;20269;-66
2022/01/10 12:26:52;;;;;;;9.53;4.40;;;5.90;99.90;;;;;;5018332;28;20209;-65
2022/01/10 12:29:18;;;;;;;16.23;5.87;;;5.90;99.90;;;;;;5016640;28;20186;-66
2022/01/10 12:31:45;;;;;;;9.50;5.47;;;5.90;99.90;;;;;;5017862;28;20193;-68
2022/01/10 12:34:13;;;;;;;15.23;5.57;;;5.90;99.90;;;;;;5015747;28;20201;-64
2022/01/10 12:36:42;;;;;;;9.90;5.23;;;5.90;99.90;;;;;;5019145;28;20307;-64
2022/01/10 12:39:16;;;;;;;13.33;4.70;;;5.90;99.90;;;;;;5017519;28;20223;-64
2022/01/10 12:41:43;;;;;;;12.27;4.73;;;5.90;99.90;;;;;;5014940;28;20198;-68
2022/01/10 12:44:08;;;;;;;11.80;4.53;;;5.90;99.90;;;;;;5016883;28;20221;-64
2022/01/10 12:46:34;;;;;;;7.73;4.53;;;5.90;99.90;;;;;;5015717;28;20539;-64
2022/01/10 12:49:04;;;;;;;12.77;5.97;;;6.00;99.90;;;;;;5017480;28;20196;-65
2022/01/10 12:51:40;;;;;;;14.20;4.90;;;6.00;99.90;;;;;;5009728;28;20801;-64
2022/01/10 12:54:17;;;;;;;14.13;5.70;;;6.10;99.90;;;;;;5011198;28;20673;-70
2022/01/10 12:56:43;;;;;;;6.77;4.50;;;6.10;99.90;;;;;;5019884;28;20185;-64
2022/01/10 12:59:39;;;;;;;11.43;4.90;;;6.10;99.90;;;;;;5018342;28;20648;-65
2022/01/10 13:02:06;;;;;;;12.93;4.53;;;6.30;99.90;;;;;;5018571;28;20199;-67
2022/01/10 13:04:41;;;;;;;6.27;4.20;;;6.20;99.90;;;;;;5018085;28;20226;-63
2022/01/10 13:07:15;;;;;;;14.53;5.40;;;6.10;99.90;;;;;;5016905;28;20695;-67