Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:53;;;;;;;;;4.00;3.00;;;;;19.92;56.57;101577.97;5108772;27;49584;-66
2022/08/21 00:04:18;;;;;;;;;4.00;3.25;;;;;19.88;56.57;101564.66;5108065;27;50075;-68
2022/08/21 00:06:43;;;;;;;;;4.75;4.25;;;;;19.79;56.91;101559.41;5108669;27;49321;-71
2022/08/21 00:09:09;;;;;;;;;5.75;4.25;;;;;19.49;57.22;101513.28;5108441;27;49188;-67
2022/08/21 00:11:36;;;;;;;;;4.75;4.00;;;;;19.80;57.20;101575.38;5108965;27;49256;-67
2022/08/21 00:14:07;;;;;;;;;4.00;4.00;;;;;19.75;57.50;101579.81;5108608;27;50603;-67
2022/08/21 00:16:32;;;;;;;;;4.50;3.50;;;;;19.73;57.33;101579.84;5107080;27;49749;-70
2022/08/21 00:18:58;;;;;;;;;4.00;4.00;;;;;19.44;57.34;101537.28;5108058;27;49845;-68
2022/08/21 00:21:24;;;;;;;;;2.50;2.00;;;;;19.73;57.57;101578.94;5112546;27;49360;-67
2022/08/21 00:23:50;;;;;;;;;4.75;4.75;;;;;19.70;57.89;101576.31;5110172;27;49517;-67
2022/08/21 00:26:16;;;;;;;;;6.25;3.00;;;;;19.67;57.98;101569.19;5110346;27;49569;-69
2022/08/21 00:28:41;;;;;;;;;3.25;3.00;;;;;19.69;57.68;101579.88;5111567;27;56083;-67
2022/08/21 00:31:06;;;;;;;;;4.00;4.00;;;;;19.65;57.79;101564.75;5110871;27;49501;-67
2022/08/21 00:33:32;;;;;;;;;3.00;3.00;;;;;19.68;57.74;101564.75;5109893;27;51226;-70
2022/08/21 00:35:57;;;;;;;;;4.00;4.00;;;;;19.45;57.99;101525.75;5109486;27;49944;-67
2022/08/21 00:38:23;;;;;;;;;4.00;4.00;;;;;19.60;58.32;101566.56;5109062;27;49405;-68
2022/08/21 00:40:57;;;;;;;;;3.75;2.50;;;;;19.59;58.38;101567.44;5110910;27;49380;-69
2022/08/21 00:43:27;;;;;;;;;5.00;4.00;;;;;19.40;58.37;101546.19;5111490;27;49506;-69
2022/08/21 00:45:54;;;;;;;;;3.25;3.25;;;;;19.40;58.94;101539.97;5111304;27;49160;-68
2022/08/21 00:48:20;;;;;;;;;2.75;2.00;;;;;19.30;59.13;101539.13;5111695;27;49192;-69
2022/08/21 00:50:59;;;;;;;;;3.75;3.75;;;;;19.22;59.06;101518.75;5111022;27;49699;-68
2022/08/21 00:53:25;;;;;;;;;4.75;3.50;;;;;19.37;59.35;101548.84;5108858;27;49875;-70
2022/08/21 00:55:52;;;;;;;;;6.00;4.00;;;;;19.37;59.16;101551.50;5109082;27;49875;-67
2022/08/21 00:58:19;;;;;;;;;3.25;2.75;;;;;19.36;59.34;101547.06;5108580;27;49477;-69
2022/08/21 01:00:47;;;;;;;;;3.50;3.50;;;;;19.09;59.28;101508.09;5110536;27;49359;-68
2022/08/21 01:03:17;;;;;;;;;3.00;3.00;;;;;19.38;59.28;101550.59;5109003;27;49756;-66
2022/08/21 01:05:43;;;;;;;;;4.25;4.25;;;;;19.28;59.45;101538.22;5109473;27;49479;-71
2022/08/21 01:08:09;;;;;;;;;8.50;5.75;;;;;19.39;59.44;101560.38;5109292;27;49788;-69
2022/08/21 01:10:36;;;;;;;;;3.75;3.75;;;;;19.33;59.39;101552.41;5109022;27;49568;-71
2022/08/21 01:13:04;;;;;;;;;8.00;5.00;;;;;19.35;59.58;101555.94;5108711;27;49642;-66
2022/08/21 01:15:35;;;;;;;;;6.50;6.50;;;;;19.36;59.36;101562.16;5108859;27;49385;-70
2022/08/21 01:18:03;;;;;;;;;6.00;4.75;;;;;19.34;59.64;101556.84;5109486;27;49452;-71
2022/08/21 01:20:28;;;;;;;;;5.25;4.75;;;;;19.17;59.55;101529.38;5109727;27;49259;-71
2022/08/21 01:22:53;;;;;;;;;4.00;3.50;;;;;19.17;59.51;101537.38;5108629;27;49914;-68
2022/08/21 01:25:22;;;;;;;;;4.75;4.75;;;;;19.33;59.83;101563.06;5108574;27;49307;-69
2022/08/21 01:27:47;;;;;;;;;4.50;3.50;;;;;19.17;59.51;101532.03;5109330;27;49864;-68
2022/08/21 01:30:21;;;;;;;;;4.25;3.25;;;;;19.18;59.86;101547.13;5108334;27;49668;-68
2022/08/21 01:32:47;;;;;;;;;5.00;5.00;;;;;19.22;60.21;101558.66;5108225;27;52460;-70
2022/08/21 01:35:14;;;;;;;;;4.75;4.00;;;;;19.18;60.00;101552.44;5108755;27;49431;-71
2022/08/21 01:37:40;;;;;;;;;5.00;4.50;;;;;19.24;59.99;101565.75;5090775;27;49552;-70
2022/08/21 01:40:06;;;;;;;;;4.50;4.50;;;;;19.21;59.98;101575.53;5108867;27;49518;-70
2022/08/21 01:42:32;;;;;;;;;4.75;4.75;;;;;19.20;60.02;101568.41;5109273;27;49405;-70
2022/08/21 01:44:58;;;;;;;;;5.75;5.00;;;;;19.19;60.05;101569.28;5108526;27;49828;-66
2022/08/21 01:47:23;;;;;;;;;6.00;4.75;;;;;19.16;60.03;101567.53;5108612;27;51325;-67
2022/08/21 01:49:49;;;;;;;;;4.75;4.75;;;;;19.13;60.38;101564.88;5107760;27;49312;-70
2022/08/21 01:52:14;;;;;;;;;5.25;4.75;;;;;19.11;60.40;101569.34;5109315;27;49873;-71
2022/08/21 01:54:40;;;;;;;;;4.25;4.25;;;;;19.05;60.46;101556.03;5109169;27;49584;-71
2022/08/21 01:57:09;;;;;;;;;6.25;5.25;;;;;18.75;60.54;101515.25;5090651;27;49322;-66
2022/08/21 01:59:35;;;;;;;;;6.00;5.25;;;;;18.99;60.88;101556.91;5109438;27;49452;-67
2022/08/21 02:02:01;;;;;;;;;4.75;4.50;;;;;19.00;60.59;101553.34;5108023;27;50151;-67
2022/08/21 02:04:26;;;;;;;;;6.00;3.25;;;;;18.87;60.52;101532.97;5108095;27;49410;-71
2022/08/21 02:06:52;;;;;;;;;6.25;6.25;;;;;18.97;60.97;101550.69;5100822;27;49380;-67
2022/08/21 02:09:18;;;;;;;;;6.00;5.00;;;;;18.83;61.01;101531.22;5110552;27;49404;-69
2022/08/21 02:11:43;;;;;;;;;5.50;3.50;;;;;18.86;60.93;101545.41;5107970;27;49702;-69
2022/08/21 02:14:14;;;;;;;;;6.25;6.00;;;;;18.91;61.20;101539.16;5107547;27;49434;-66
2022/08/21 02:16:41;;;;;;;;;5.75;4.25;;;;;18.85;61.02;101538.31;5109360;27;49416;-71
2022/08/21 02:19:07;;;;;;;;;3.00;3.00;;;;;18.83;61.17;101533.88;5108693;27;49493;-71
2022/08/21 02:21:32;;;;;;;;;8.00;6.25;;;;;18.84;61.20;101543.63;5108593;27;49472;-67
2022/08/21 02:23:57;;;;;;;;;6.00;4.50;;;;;18.72;61.56;101533.91;5108728;27;50960;-70
2022/08/21 02:26:23;;;;;;;;;8.50;5.25;;;;;18.77;61.61;101549.84;5108072;27;49547;-67
2022/08/21 02:28:48;;;;;;;;;5.00;5.00;;;;;18.60;61.58;101525.84;5107817;27;49461;-68
2022/08/21 02:31:14;;;;;;;;;5.25;5.25;;;;;18.74;61.55;101540.09;5107164;27;53752;-71
2022/08/21 02:33:40;;;;;;;;;6.50;6.50;;;;;18.72;61.59;101541.88;5108608;27;49558;-67
2022/08/21 02:36:07;;;;;;;;;43.25;36.75;;;;;18.69;62.05;101546.28;5108194;27;49467;-69
2022/08/21 02:38:37;;;;;;;;;42.75;36.00;;;;;18.66;61.99;101544.53;5108831;27;49997;-67
2022/08/21 02:41:02;;;;;;;;;56.00;42.25;;;;;18.50;62.09;101524.97;5108195;27;50679;-68
2022/08/21 02:43:28;;;;;;;;;32.25;27.25;;;;;18.57;62.26;101539.16;5107669;27;49502;-71
2022/08/21 02:45:55;;;;;;;;;19.00;17.00;;;;;18.45;62.55;101528.53;5107802;27;49535;-67
2022/08/21 02:48:27;;;;;;;;;23.25;20.25;;;;;18.24;62.52;101495.75;5109062;27;49405;-67
2022/08/21 02:50:59;;;;;;;;;30.25;23.00;;;;;18.08;62.77;101471.78;5107555;27;49706;-69
2022/08/21 02:53:24;;;;;;;;;10.50;8.50;;;;;18.53;62.69;101550.69;5107217;27;49695;-68
2022/08/21 02:55:51;;;;;;;;;11.00;9.00;;;;;18.50;63.11;101548.00;5107914;27;49336;-68
2022/08/21 02:58:23;;;;;;;;;11.00;8.75;;;;;18.39;62.80;101531.19;5107064;27;49451;-69
2022/08/21 03:00:49;;;;;;;;;7.75;6.50;;;;;18.34;62.88;101517.91;5107863;27;49689;-67
2022/08/21 03:03:15;;;;;;;;;11.50;6.50;;;;;18.36;63.01;101525.88;5107443;27;49659;-69
2022/08/21 03:05:41;;;;;;;;;7.25;6.75;;;;;18.43;63.22;101543.56;5107604;27;49835;-67
2022/08/21 03:08:10;;;;;;;;;6.50;6.25;;;;;17.98;63.60;101470.91;5107632;27;49946;-68
2022/08/21 03:10:36;;;;;;;;;6.00;5.75;;;;;18.06;64.26;101489.50;5107474;27;49945;-67
2022/08/21 03:13:03;;;;;;;;;5.00;4.00;;;;;18.40;64.13;101544.47;5106909;27;49707;-66
2022/08/21 03:15:29;;;;;;;;;3.00;3.00;;;;;18.38;63.78;101542.69;5107039;27;49311;-67
2022/08/21 03:17:54;;;;;;;;;5.00;5.00;;;;;18.36;64.20;101537.38;5106816;27;49789;-67
2022/08/21 03:20:23;;;;;;;;;5.00;2.50;;;;;18.35;63.81;101535.63;5106772;27;50932;-67
2022/08/21 03:22:49;;;;;;;;;6.00;4.00;;;;;18.26;64.04;101517.88;5107979;27;49416;-67
2022/08/21 03:25:15;;;;;;;;;7.75;4.25;;;;;18.24;64.30;101522.31;5107983;27;49421;-67
2022/08/21 03:27:40;;;;;;;;;4.00;4.00;;;;;18.24;64.44;101521.44;5108087;27;49359;-66
2022/08/21 03:30:07;;;;;;;;;6.00;4.50;;;;;18.29;64.37;101527.63;5106627;27;54917;-67
2022/08/21 03:32:33;;;;;;;;;4.00;4.00;;;;;18.31;64.60;101531.16;5107151;27;49648;-67
2022/08/21 03:35:00;;;;;;;;;8.00;7.25;;;;;18.19;64.56;101505.47;5107581;27;49468;-69
2022/08/21 03:37:26;;;;;;;;;6.00;5.25;;;;;18.21;64.83;101501.03;5107093;27;49617;-71
2022/08/21 03:39:52;;;;;;;;;5.00;4.00;;;;;18.22;65.23;101494.81;5107434;27;50404;-68
2022/08/21 03:42:17;;;;;;;;;6.00;4.50;;;;;18.19;65.07;101500.16;5106767;27;49339;-72
2022/08/21 03:44:42;;;;;;;;;5.00;5.00;;;;;18.18;65.07;101497.50;5107348;27;49614;-67
2022/08/21 03:47:07;;;;;;;;;4.00;3.50;;;;;18.20;65.09;101493.06;5107073;27;49613;-67
2022/08/21 03:49:33;;;;;;;;;5.50;5.00;;;;;18.09;65.50;101484.19;5106545;27;50129;-69
2022/08/21 03:51:59;;;;;;;;;3.00;3.00;;;;;17.98;65.17;101465.59;5106955;27;50338;-71
2022/08/21 03:54:24;;;;;;;;;6.00;4.00;;;;;18.13;65.20;101501.91;5107304;27;49383;-71
2022/08/21 03:56:50;;;;;;;;;6.75;5.00;;;;;18.09;65.28;101506.34;5107052;27;49605;-68
2022/08/21 03:59:16;;;;;;;;;4.75;4.25;;;;;18.10;65.34;101507.22;5106502;27;49633;-66
2022/08/21 04:01:52;;;;;;;;;3.75;3.75;;;;;18.09;65.16;101506.34;5107110;27;49338;-68
2022/08/21 04:04:17;;;;;;;;;5.75;5.25;;;;;18.00;64.82;101487.72;5108925;27;49342;-67
2022/08/21 04:06:42;;;;;;;;;8.50;6.00;;;;;18.09;65.19;101494.81;5108824;27;49284;-70
2022/08/21 04:09:08;;;;;;;;;7.00;7.00;;;;;17.92;65.03;101469.09;5108217;27;49633;-67
2022/08/21 04:11:33;;;;;;;;;5.25;4.25;;;;;18.03;64.92;101496.56;5108638;27;49282;-70
2022/08/21 04:13:58;;;;;;;;;4.25;4.25;;;;;18.02;65.18;101491.25;5109271;27;49576;-67
2022/08/21 04:16:24;;;;;;;;;4.75;2.00;;;;;17.77;65.18;101455.81;5108902;27;49434;-67
2022/08/21 04:18:49;;;;;;;;;6.00;5.75;;;;;17.99;65.15;101500.13;5108326;27;49378;-68
2022/08/21 04:21:14;;;;;;;;;7.00;7.00;;;;;18.02;65.17;101507.19;5106122;27;58436;-67
2022/08/21 04:23:40;;;;;;;;;3.75;3.75;;;;;17.98;65.19;101514.28;5106639;27;49759;-71
2022/08/21 04:26:06;;;;;;;;;6.75;5.50;;;;;17.73;65.35;101467.28;5106199;27;49568;-68
2022/08/21 04:28:32;;;;;;;;;6.25;5.50;;;;;17.97;65.37;101508.97;5105901;27;49551;-70
2022/08/21 04:30:57;;;;;;;;;6.25;6.25;;;;;17.93;65.31;101515.13;5105972;27;49480;-71
2022/08/21 04:33:24;;;;;;;;;9.75;6.00;;;;;17.90;65.57;101537.28;5106231;27;49636;-71
2022/08/21 04:35:50;;;;;;;;;5.75;4.25;;;;;17.93;65.44;101529.31;5106527;27;49354;-66
2022/08/21 04:38:15;;;;;;;;;7.75;5.75;;;;;17.68;65.50;101487.59;5105911;27;49862;-67
2022/08/21 04:40:41;;;;;;;;;5.50;5.00;;;;;17.78;65.47;101507.16;5106071;27;49407;-70
2022/08/21 04:43:09;;;;;;;;;6.00;6.00;;;;;17.91;65.40;101532.84;5105557;27;49450;-70
2022/08/21 04:45:45;;;;;;;;;6.00;5.00;;;;;17.89;65.55;101530.19;5100803;27;49563;-70
2022/08/21 04:48:13;;;;;;;;;5.50;5.50;;;;;17.88;65.47;101532.84;5101509;27;51340;-71
2022/08/21 04:50:47;;;;;;;;;7.00;5.00;;;;;17.87;65.83;101531.97;5106803;27;49378;-68
2022/08/21 04:53:45;;;;;;;;;5.00;3.75;;;;;17.86;66.00;101530.19;5107015;27;49838;-71
2022/08/21 04:56:25;;;;;;;;;3.00;3.00;;;;;17.84;65.78;101536.38;5106121;27;49476;-69
2022/08/21 04:58:55;;;;;;;;;4.50;3.75;;;;;17.52;65.82;101475.16;5104893;27;50628;-71
2022/08/21 05:01:24;;;;;;;;;3.25;3.25;;;;;17.80;65.72;101530.16;5105864;27;49768;-70
2022/08/21 05:03:52;;;;;;;;;5.25;5.00;;;;;17.79;65.61;101532.81;5105030;27;49504;-70
2022/08/21 05:06:18;;;;;;;;;6.50;5.75;;;;;17.73;65.67;101523.94;5109069;27;49375;-66
2022/08/21 05:08:46;;;;;;;;;5.00;5.00;;;;;17.46;65.95;101476.88;5109926;27;50085;-71
2022/08/21 05:11:12;;;;;;;;;4.00;4.00;;;;;17.74;65.96;101522.16;5110039;27;50421;-71
2022/08/21 05:13:40;;;;;;;;;5.25;3.75;;;;;17.80;66.16;101532.81;5109510;27;49763;-67
2022/08/21 05:16:05;;;;;;;;;4.75;4.75;;;;;17.67;66.40;101512.41;5108862;27;50099;-67
2022/08/21 05:18:31;;;;;;;;;6.00;4.50;;;;;17.78;66.50;101526.63;5108602;27;50096;-67
2022/08/21 05:20:56;;;;;;;;;6.25;5.00;;;;;17.71;66.46;101520.41;5109242;27;57642;-67
2022/08/21 05:23:22;;;;;;;;;4.25;4.25;;;;;17.73;66.58;101526.59;5109174;27;49809;-67
2022/08/21 05:25:47;;;;;;;;;6.50;6.00;;;;;17.68;66.90;101532.75;5110521;27;49910;-67
2022/08/21 05:28:12;;;;;;;;;9.00;5.25;;;;;17.71;66.41;101531.00;5109392;27;51168;-68
2022/08/21 05:30:38;;;;;;;;;4.25;4.00;;;;;17.78;66.29;101545.22;5108836;27;49616;-70
2022/08/21 05:33:05;;;;;;;;;5.00;4.25;;;;;17.80;66.12;101543.44;5109746;27;49833;-70
2022/08/21 05:35:32;;;;;;;;;6.50;5.00;;;;;17.70;66.23;101526.59;5109748;27;49262;-71
2022/08/21 05:37:59;;;;;;;;;9.00;5.75;;;;;17.68;66.16;101515.03;5108616;27;50088;-66
2022/08/21 05:40:25;;;;;;;;;5.25;5.25;;;;;17.67;66.01;101501.78;5110115;27;49452;-67
2022/08/21 05:42:53;;;;;;;;;5.00;5.00;;;;;17.83;65.93;101535.47;5109471;27;49331;-66
2022/08/21 05:45:18;;;;;;;;;7.00;6.00;;;;;17.84;66.40;101529.28;5109018;27;49583;-70
2022/08/21 05:47:43;;;;;;;;;6.00;6.00;;;;;17.67;66.33;101507.09;5108756;27;54090;-67
2022/08/21 05:50:09;;;;;;;;;6.75;6.00;;;;;17.40;66.45;101462.72;5109685;27;53641;-67
2022/08/21 05:52:34;;;;;;;;;6.50;6.50;;;;;17.87;66.43;101545.25;5108686;27;49435;-69
2022/08/21 05:55:00;;;;;;;;;8.00;7.25;;;;;17.87;66.51;101542.59;5110227;27;49863;-68
2022/08/21 05:57:26;;;;;;;;;6.50;6.50;;;;;17.81;66.43;101537.25;5109576;27;49871;-70
2022/08/21 05:59:51;;;;;;;;;8.75;7.50;;;;;17.89;66.46;101548.78;5110593;27;49507;-66
2022/08/21 06:02:18;;;;;;;;;7.00;5.75;;;;;17.74;66.25;101512.44;5109647;27;49313;-67
2022/08/21 06:04:44;;;;;;;;;5.00;5.00;;;;;17.83;66.27;101519.53;5109314;27;49481;-71
2022/08/21 06:07:09;;;;;;;;;6.00;6.00;;;;;17.97;66.24;101539.06;5108956;27;50683;-71
2022/08/21 06:09:35;;;;;;;;;7.75;5.00;;;;;17.99;66.10;101542.63;5108132;27;49118;-70
2022/08/21 06:12:09;;;;;;;;;9.00;6.00;;;;;18.05;66.00;101541.75;5109030;27;49554;-67
2022/08/21 06:14:35;;;;;;;;;5.75;4.25;;;;;18.01;65.69;101532.88;5108924;27;49270;-67
2022/08/21 06:17:06;;;;;;;;;5.50;5.50;;;;;18.14;65.80;101547.06;5108141;27;49617;-70
2022/08/21 06:19:32;;;;;;;;;5.50;4.00;;;;;18.21;65.76;101540.00;5107837;27;49853;-67
2022/08/21 06:21:58;;;;;;;;;5.50;5.25;;;;;18.20;65.45;101531.16;5109292;27;49692;-70
2022/08/21 06:24:23;;;;;;;;;4.50;4.50;;;;;18.30;65.37;101532.03;5108817;27;49708;-71
2022/08/21 06:26:49;;;;;;;;;7.75;6.75;;;;;18.25;65.27;101520.53;5108319;27;50104;-66
2022/08/21 06:29:16;;;;;;;;;8.50;8.50;;;;;18.33;65.31;101529.38;5108682;27;53960;-69
2022/08/21 06:31:42;;;;;;;;;5.25;5.25;;;;;18.51;64.94;101536.50;5109432;27;49363;-67
2022/08/21 06:34:08;;;;;;;;;9.50;7.75;;;;;18.58;64.98;101543.59;5110005;27;49852;-66
2022/08/21 06:36:33;;;;;;;;;8.25;6.75;;;;;18.54;64.68;101534.75;5102995;27;50051;-70
2022/08/21 06:38:59;;;;;;;;;8.00;6.50;;;;;18.72;64.27;101532.97;5110137;27;49520;-71
2022/08/21 06:41:25;;;;;;;;;10.75;6.75;;;;;18.76;63.92;101517.03;5107451;27;49700;-67
2022/08/21 06:43:50;;;;;;;;;12.75;10.75;;;;;18.92;64.01;101522.34;5107657;27;49625;-70
2022/08/21 06:46:15;;;;;;;;;10.00;8.25;;;;;19.00;63.92;101515.22;5106979;27;65830;-67
2022/08/21 06:48:41;;;;;;;;;6.50;6.50;;;;;19.07;63.42;101517.88;5106622;27;55298;-67
2022/08/21 06:51:06;;;;;;;;;8.50;8.50;;;;;19.07;63.46;101506.34;5107976;27;49754;-67
2022/08/21 06:53:31;;;;;;;;;7.00;7.00;;;;;19.22;62.75;101527.59;5106974;27;49765;-68
2022/08/21 06:55:57;;;;;;;;;10.75;8.00;;;;;19.27;62.74;101528.47;5106948;27;50248;-67
2022/08/21 06:58:22;;;;;;;;;8.25;8.25;;;;;19.27;62.42;101496.50;5108232;27;49697;-66
2022/08/21 07:00:51;;;;;;;;;8.00;8.00;;;;;19.36;62.30;101499.16;5106021;27;49455;-69
2022/08/21 07:03:28;;;;;;;;;12.25;8.00;;;;;19.50;62.39;101511.53;5105789;27;49403;-69
2022/08/21 07:05:55;;;;;;;;;9.25;8.25;;;;;19.49;62.08;101505.31;5103031;27;49511;-68
2022/08/21 07:08:20;;;;;;;;;7.00;7.00;;;;;19.54;62.25;101511.50;5101272;27;49662;-67
2022/08/21 07:10:48;;;;;;;;;6.00;6.00;;;;;19.28;62.15;101461.00;5103086;27;49388;-68
2022/08/21 07:13:13;;;;;;;;;13.25;8.75;;;;;19.59;61.68;101511.50;5101334;27;49684;-68
2022/08/21 07:15:39;;;;;;;;;13.25;10.25;;;;;19.60;61.80;101514.19;5102972;27;49569;-69
2022/08/21 07:18:05;;;;;;;;;8.50;7.25;;;;;19.50;61.46;101485.81;5105806;27;49510;-70
2022/08/21 07:20:31;;;;;;;;;9.75;9.75;;;;;19.52;61.08;101483.13;5107721;27;49509;-67
2022/08/21 07:23:00;;;;;;;;;9.25;8.75;;;;;19.68;61.21;101508.81;5106127;27;49185;-70
2022/08/21 07:25:26;;;;;;;;;6.50;6.50;;;;;19.38;61.03;101465.41;5106871;27;49488;-70
2022/08/21 07:27:52;;;;;;;;;12.25;9.00;;;;;19.77;60.94;101511.41;5105281;27;49268;-67
2022/08/21 07:30:17;;;;;;;;;8.75;5.75;;;;;19.68;61.21;101479.50;5106280;27;49600;-67
2022/08/21 07:32:43;;;;;;;;;7.00;7.00;;;;;19.95;60.46;101508.66;5107486;27;49482;-70
2022/08/21 07:35:09;;;;;;;;;8.25;7.00;;;;;20.06;60.53;101505.03;5106803;27;50361;-70
2022/08/21 07:37:34;;;;;;;;;9.50;9.00;;;;;20.20;60.03;101504.06;5106646;27;49437;-67
2022/08/21 07:40:00;;;;;;;;;6.75;5.00;;;;;20.33;59.24;101506.63;5106804;27;49463;-67
2022/08/21 07:42:25;;;;;;;;;9.25;9.25;;;;;20.40;58.68;101503.03;5106612;27;49684;-69
2022/08/21 07:44:50;;;;;;;;;7.75;7.75;;;;;20.50;58.61;101502.97;5104791;27;57872;-67
2022/08/21 07:47:15;;;;;;;;;9.00;8.25;;;;;20.65;58.31;101514.41;5104583;27;49724;-68
2022/08/21 07:49:41;;;;;;;;;12.25;9.75;;;;;20.76;57.72;101502.75;5105354;27;49354;-67
2022/08/21 07:52:06;;;;;;;;;8.75;8.75;;;;;20.95;57.20;101508.81;5105283;27;50040;-70
2022/08/21 07:54:32;;;;;;;;;9.50;8.75;;;;;21.06;56.59;101500.69;5106178;27;49966;-66
2022/08/21 07:56:57;;;;;;;;;9.75;9.75;;;;;21.05;56.24;101461.53;5106784;27;49532;-69
2022/08/21 07:59:22;;;;;;;;;5.25;5.25;;;;;21.31;56.05;101494.19;5106368;27;56471;-66
2022/08/21 08:01:47;;;;;;;;;13.50;12.75;;;;;21.39;55.37;101491.41;5107347;27;49608;-66
2022/08/21 08:04:15;;;;;;;;;11.00;9.00;;;;;21.42;55.04;101494.97;5087945;27;51584;-64
2022/08/21 08:06:41;;;;;;;;;7.00;5.75;;;;;21.47;55.32;101473.50;5108081;27;49446;-82
2022/08/21 08:09:06;;;;;;;;;8.00;8.00;;;;;21.66;55.48;101460.81;5108069;27;49564;-79
2022/08/21 08:11:32;;;;;;;;;7.25;7.25;;;;;21.92;53.97;101482.69;5106525;27;49572;-69
2022/08/21 08:13:59;;;;;;;;;9.75;9.75;;;;;21.73;53.75;101462.50;5108342;27;50323;-69
2022/08/21 08:16:25;;;;;;;;;9.75;9.00;;;;;21.95;53.68;101479.97;5107014;27;49311;-65
2022/08/21 08:18:51;;;;;;;;;7.50;7.50;;;;;22.07;53.42;101483.41;5105971;27;49359;-65
2022/08/21 08:21:18;;;;;;;;;9.00;9.00;;;;;22.06;53.12;101481.59;5105849;27;49393;-67
2022/08/21 08:23:44;;;;;;;;;11.00;9.50;;;;;22.03;53.32;101445.09;5104403;27;50909;-66
2022/08/21 08:26:10;;;;;;;;;10.00;7.75;;;;;22.12;52.99;101468.19;5103805;27;49715;-66
2022/08/21 08:28:35;;;;;;;;;11.50;9.25;;;;;22.13;53.14;101457.47;5106298;27;49688;-66
2022/08/21 08:31:01;;;;;;;;;7.75;7.25;;;;;22.46;53.02;101477.41;5105249;27;49294;-67
2022/08/21 08:33:27;;;;;;;;;8.50;5.75;;;;;22.62;52.29;101478.03;5105481;27;50006;-67
2022/08/21 08:35:52;;;;;;;;;8.50;8.00;;;;;22.79;51.62;101480.41;5106194;27;49449;-68
2022/08/21 08:38:22;;;;;;;;;12.25;8.25;;;;;22.91;51.34;101484.69;5105762;27;49712;-67
2022/08/21 08:40:55;;;;;;;;;10.00;8.75;;;;;22.75;51.35;101478.69;5103751;27;49771;-72
2022/08/21 08:43:21;;;;;;;;;10.00;8.50;;;;;22.81;51.49;101482.16;5108773;27;49988;-65
2022/08/21 08:45:50;;;;;;;;;10.50;7.50;;;;;22.96;50.79;101469.41;5105506;27;49691;-74
2022/08/21 08:48:36;;;;;;;;;10.00;8.25;;;;;22.92;51.37;101465.91;5108548;27;49787;-70
2022/08/21 08:51:06;;;;;;;;;10.00;6.75;;;;;22.76;50.47;101438.50;5090599;27;50018;-74
2022/08/21 08:53:55;;;;;;;;;6.50;5.50;;;;;23.14;50.65;101444.94;5089457;27;52265;-68
2022/08/21 08:56:27;;;;;;;;;6.50;5.00;;;;;23.39;50.16;101467.66;5089980;27;49830;-69
2022/08/21 08:58:58;;;;;;;;;8.00;7.00;;;;;23.48;49.46;101465.69;5107252;27;49549;-72
2022/08/21 09:01:24;;;;;;;;;6.00;6.00;;;;;23.60;48.71;101454.72;5108502;27;49590;-69
2022/08/21 09:03:51;;;;;;;;;8.25;5.75;;;;;23.60;48.94;101444.00;5108390;27;50349;-70
2022/08/21 09:06:29;;;;;;;;;8.50;5.50;;;;;23.73;48.53;101450.84;5107909;27;49741;-67
2022/08/21 09:08:59;;;;;;;;;7.25;6.00;;;;;23.48;48.48;101407.63;5109020;27;49623;-67
2022/08/21 09:11:31;;;;;;;;;6.50;4.25;;;;;23.86;48.03;101446.09;5108711;27;49461;-68
2022/08/21 09:14:02;;;;;;;;;8.50;7.50;;;;;24.04;48.23;101444.81;5108683;27;50113;-68
2022/08/21 09:16:55;;;;;;;;;4.50;4.50;;;;;24.09;47.85;101432.13;5091230;27;49836;-70
2022/08/21 09:19:32;;;;;;;;;7.25;7.25;;;;;24.17;47.60;101436.41;5107870;27;49745;-70
2022/08/21 09:22:18;;;;;;;;;8.75;7.25;;;;;24.14;46.58;101425.75;5102652;27;49178;-67
2022/08/21 09:24:53;;;;;;;;;8.75;6.00;;;;;24.16;46.36;101423.03;5108615;27;50638;-69
2022/08/21 09:27:20;;;;;;;;;6.00;4.00;;;;;23.85;46.08;101396.97;5108501;27;49677;-68
2022/08/21 09:29:50;;;;;;;;;5.00;5.00;;;;;24.00;46.90;101425.19;5108597;27;49393;-73
2022/08/21 09:32:22;;;;;;;;;6.00;6.00;;;;;23.80;46.06;101389.94;5109181;27;49518;-75
2022/08/21 09:35:11;;;;;;;;;6.00;6.00;;;;;23.50;46.83;101359.34;5108649;27;49621;-74
2022/08/21 09:37:45;;;;;;;;;7.25;5.75;;;;;24.01;47.29;101431.44;5102310;27;49687;-70
2022/08/21 09:40:32;;;;;;;;;6.75;6.00;;;;;23.98;46.76;101435.97;5104467;27;49321;-70
2022/08/21 09:43:05;;;;;;;;;6.25;4.75;;;;;23.82;47.14;101415.78;5094989;27;50770;-69
2022/08/21 09:45:33;;;;;;;;;6.00;5.00;;;;;24.09;46.86;101442.88;5104868;27;49826;-67
2022/08/21 09:48:29;;;;;;;;;6.25;6.25;;;;;24.10;46.00;101436.59;5105402;27;49243;-70
2022/08/21 09:51:07;;;;;;;;;5.00;5.00;;;;;23.82;46.55;101378.25;5083607;27;49661;-68
2022/08/21 09:53:34;;;;;;;;;5.75;5.50;;;;;24.24;46.12;101423.72;5106813;27;49484;-70
2022/08/21 09:58:50;;;;;;;;;7.50;6.00;;;;;24.50;44.48;101406.97;5102851;27;49598;-67
2022/08/21 10:01:19;;;;;;;;;5.75;4.75;;;;;24.67;44.70;101398.47;5107708;27;49425;-69
2022/08/21 10:03:46;;;;;;;;;5.25;4.25;;;;;24.61;42.92;101363.72;5106478;27;49705;-70
2022/08/21 10:06:23;;;;;;;;;6.75;5.25;;;;;24.94;43.21;101367.28;5108845;27;49846;-68
2022/08/21 10:08:48;;;;;;;;;3.00;3.00;;;;;25.19;42.87;101373.72;5086553;27;49661;-68
2022/08/21 10:11:16;;;;;;;;;5.00;3.50;;;;;25.25;41.96;101369.94;5105818;27;49787;-68
2022/08/21 10:13:51;;;;;;;;;4.25;3.25;;;;;25.47;41.95;101381.78;5107994;27;49462;-70
2022/08/21 10:16:31;;;;;;;;;6.75;5.25;;;;;25.59;41.37;101377.88;5108867;27;50004;-69
2022/08/21 10:18:57;;;;;;;;;6.25;4.50;;;;;25.58;41.09;101378.78;5106480;27;49588;-69
2022/08/21 10:21:33;;;;;;;;;4.00;4.00;;;;;25.61;41.03;101378.69;5106563;27;49554;-67
2022/08/21 10:24:24;;;;;;;;;5.00;5.00;;;;;25.62;40.31;101364.31;5089314;27;49527;-71
2022/08/21 10:27:15;;;;;;;;;4.50;4.50;;;;;25.71;40.03;101363.16;5105956;27;50049;-68
2022/08/21 10:29:56;;;;;;;;;4.50;4.50;;;;;25.65;40.13;101365.09;5100349;27;49811;-70
2022/08/21 10:32:21;;;;;;;;;2.25;2.25;;;;;25.69;40.15;101369.44;5103309;27;49661;-70
2022/08/21 10:35:07;;;;;;;;;4.00;4.00;;;;;24.97;39.87;101257.94;5104022;27;49623;-71
2022/08/21 10:37:45;;;;;;;;;6.00;4.50;;;;;25.87;40.33;101375.19;5096927;27;50488;-69
2022/08/21 10:40:33;;;;;;;;;6.00;3.00;;;;;25.95;40.26;101365.03;5106627;27;49547;-71
2022/08/21 10:43:27;;;;;;;;;5.25;5.25;;;;;26.06;39.64;101348.56;5105652;27;49590;-69
2022/08/21 10:46:17;;;;;;;;;8.25;4.25;;;;;26.08;39.85;101317.97;5096833;27;49919;-69
2022/08/21 10:48:56;;;;;;;;;3.25;3.25;;;;;26.29;38.96;101323.53;5095292;27;49572;-69
2022/08/21 10:51:46;;;;;;;;;8.50;6.00;;;;;26.55;39.27;101320.81;5087601;27;49865;-70
2022/08/21 10:54:30;;;;;;;;;4.75;4.75;;;;;26.72;38.28;101337.22;5089674;27;49799;-70
2022/08/21 10:57:05;;;;;;;;;4.00;4.00;;;;;26.86;38.85;101335.84;5104956;27;49349;-70
2022/08/21 10:59:50;;;;;;;;;7.50;5.75;;;;;26.55;38.47;101295.72;5098759;27;52443;-70
2022/08/21 11:02:21;;;;;;;;;6.00;5.50;;;;;26.94;38.00;101348.09;5094263;27;49823;-70
2022/08/21 11:04:54;;;;;;;;;12.25;7.50;;;;;27.03;38.18;101336.13;5098015;27;49608;-70
2022/08/21 11:07:31;;;;;;;;;8.25;5.50;;;;;27.12;38.00;101351.94;5106895;27;49351;-70
2022/08/21 11:10:01;;;;;;;;;6.50;6.50;;;;;27.17;37.58;101349.03;5099232;27;50338;-68
2022/08/21 11:12:56;;;;;;;;;5.00;4.75;;;;;27.27;37.74;101354.00;5077150;27;49880;-72
2022/08/21 11:15:50;;;;;;;;;4.00;4.00;;;;;27.34;37.44;101360.06;5107251;27;49510;-70
2022/08/21 11:18:22;;;;;;;;;5.00;5.00;;;;;27.38;37.33;101369.75;5094947;27;50434;-66
2022/08/21 11:21:05;;;;;;;;;4.00;4.00;;;;;27.44;37.23;101360.56;5098159;27;50265;-72
2022/08/21 11:23:42;;;;;;;;;5.00;3.50;;;;;27.63;37.26;101364.28;5088446;27;49817;-64
2022/08/21 11:26:17;;;;;;;;;3.50;3.25;;;;;27.66;36.33;101339.91;5090770;27;49711;-72
2022/08/21 11:28:54;;;;;;;;;5.00;3.75;;;;;28.08;36.46;101360.63;5097870;27;49660;-66
2022/08/21 11:31:51;;;;;;;;;3.75;3.75;;;;;28.06;35.83;101340.94;5095314;27;51493;-67
2022/08/21 11:34:28;;;;;;;;;3.00;3.00;;;;;28.37;34.92;101360.28;5104610;27;49301;-69
2022/08/21 11:37:21;;;;;;;;;5.25;3.00;;;;;28.47;34.99;101360.75;5098699;27;49753;-66