Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:30;;;;;;;20.80;13.33;;;1.20;99.90;;;;;;5020148;28;20275;-65
2022/03/03 00:02:57;;;;;;;23.90;14.80;;;1.10;1.00;;;;;;5009848;28;20212;-64
2022/03/03 00:05:25;;;;;;;19.27;13.20;;;1.10;1.00;;;;;;5007019;28;20601;-64
2022/03/03 00:07:54;;;;;;;21.03;13.13;;;1.10;1.00;;;;;;5009956;28;20832;-65
2022/03/03 00:10:25;;;;;;;19.70;12.53;;;1.00;1.00;;;;;;5010798;28;20286;-65
2022/03/03 00:12:55;;;;;;;21.83;13.00;;;1.00;1.00;;;;;;5004185;28;20223;-64
2022/03/03 00:15:22;;;;;;;17.20;12.17;;;0.90;1.00;;;;;;5009445;28;20236;-64
2022/03/03 00:17:48;;;;;;;19.10;12.47;;;1.00;1.00;;;;;;5025111;28;20185;-64
2022/03/03 00:20:16;;;;;;;21.03;13.67;;;1.00;1.00;;;;;;5019893;28;20200;-64
2022/03/03 00:22:44;;;;;;;19.27;13.30;;;1.00;1.00;;;;;;5020789;28;20236;-66
2022/03/03 00:25:14;;;;;;;20.07;12.47;;;0.90;1.00;;;;;;5023337;28;20215;-67
2022/03/03 00:27:40;;;;;;;19.60;12.67;;;0.90;1.00;;;;;;5020947;28;20262;-66
2022/03/03 00:30:08;;;;;;;18.97;13.07;;;0.80;1.00;;;;;;5018384;28;20254;-65
2022/03/03 00:32:40;;;;;;;20.30;13.53;;;0.80;1.00;;;;;;5008696;28;20224;-64
2022/03/03 00:35:09;;;;;;;18.53;12.17;;;0.80;1.00;;;;;;5023853;28;20200;-66
2022/03/03 00:37:39;;;;;;;17.37;12.57;;;0.70;1.00;;;;;;5006966;28;20615;-66
2022/03/03 00:40:10;;;;;;;23.80;12.50;;;0.70;1.00;;;;;;5002096;28;20192;-64
2022/03/03 00:42:42;;;;;;;21.07;12.80;;;0.60;1.00;;;;;;5004175;28;20229;-65
2022/03/03 00:45:09;;;;;;;22.97;12.43;;;0.60;1.00;;;;;;5021189;28;20201;-66
2022/03/03 00:47:36;;;;;;;21.07;13.00;;;0.60;1.00;;;;;;5019716;28;20291;-66
2022/03/03 00:50:04;;;;;;;19.47;12.33;;;0.50;1.00;;;;;;5020113;28;20220;-66
2022/03/03 00:52:34;;;;;;;19.07;13.00;;;0.60;1.00;;;;;;5001851;28;20208;-65
2022/03/03 00:55:01;;;;;;;18.97;13.00;;;0.60;1.00;;;;;;5020652;28;20197;-63
2022/03/03 00:57:32;;;;;;;21.73;13.13;;;0.70;1.00;;;;;;5024894;28;20197;-64
2022/03/03 00:59:59;;;;;;;21.33;13.33;;;0.60;1.00;;;;;;5017664;28;20242;-63
2022/03/03 01:02:27;;;;;;;20.73;13.53;;;0.60;1.00;;;;;;5017776;28;20754;-64
2022/03/03 01:04:54;;;;;;;23.37;13.13;;;0.70;1.00;;;;;;5020302;28;20197;-64
2022/03/03 01:07:21;;;;;;;19.53;13.40;;;0.70;1.00;;;;;;5020071;28;20212;-64
2022/03/03 01:09:48;;;;;;;21.23;13.70;;;0.60;1.00;;;;;;5023022;28;21799;-63
2022/03/03 01:12:19;;;;;;;21.13;13.70;;;0.60;1.00;;;;;;5019852;28;20188;-64
2022/03/03 01:14:47;;;;;;;22.43;13.43;;;0.50;1.00;;;;;;5018053;28;20212;-65
2022/03/03 01:17:14;;;;;;;18.17;13.23;;;0.40;1.00;;;;;;5024710;28;20255;-64
2022/03/03 01:19:42;;;;;;;19.43;13.43;;;0.30;1.00;;;;;;5019161;28;20287;-65
2022/03/03 01:22:11;;;;;;;20.07;13.40;;;0.30;1.00;;;;;;5026399;28;20384;-64
2022/03/03 01:24:40;;;;;;;22.57;13.73;;;0.30;1.00;;;;;;5019961;28;20230;-64
2022/03/03 01:27:07;;;;;;;18.37;12.47;;;0.20;1.00;;;;;;5009293;28;20204;-65
2022/03/03 01:29:37;;;;;;;19.33;13.60;;;0.10;1.00;;;;;;5018085;28;20208;-64
2022/03/03 01:32:06;;;;;;;20.57;13.53;;;0.20;1.00;;;;;;5016863;28;20200;-64
2022/03/03 01:34:33;;;;;;;20.33;14.33;;;0.20;1.00;;;;;;5018470;28;20643;-64
2022/03/03 01:37:00;;;;;;;23.83;14.23;;;0.20;1.00;;;;;;5019416;28;20682;-64
2022/03/03 01:39:27;;;;;;;19.43;13.90;;;0.20;1.00;;;;;;5007759;28;20320;-65
2022/03/03 01:41:55;;;;;;;21.70;13.97;;;0.10;1.00;;;;;;5025579;28;20201;-64
2022/03/03 01:44:22;;;;;;;20.33;14.57;;;0.00;1.00;;;;;;5017949;28;20208;-64
2022/03/03 01:46:51;;;;;;;24.53;15.07;;;-0.10;1.00;;;;;;5018421;28;20203;-64
2022/03/03 01:49:21;;;;;;;20.97;14.60;;;-0.10;1.00;;;;;;5015191;28;20232;-64
2022/03/03 01:51:49;;;;;;;22.57;13.80;;;-0.10;1.00;;;;;;5015917;28;20243;-65
2022/03/03 01:54:17;;;;;;;18.90;14.27;;;-0.10;1.00;;;;;;5017819;28;20213;-64
2022/03/03 01:56:46;;;;;;;18.80;13.93;;;-0.20;1.00;;;;;;5018340;28;20200;-65
2022/03/03 01:59:14;;;;;;;25.27;14.43;;;-0.20;1.00;;;;;;5021766;28;20564;-65
2022/03/03 02:01:44;;;;;;;20.03;12.77;;;-0.20;1.00;;;;;;5015777;28;20564;-64
2022/03/03 02:04:16;;;;;;;21.83;13.97;;;-0.20;1.00;;;;;;5004421;28;20240;-64
2022/03/03 02:06:43;;;;;;;23.77;13.60;;;-0.20;1.00;;;;;;5008163;28;20254;-64
2022/03/03 02:09:10;;;;;;;20.67;14.97;;;-0.20;1.00;;;;;;5000248;28;20610;-64
2022/03/03 02:11:37;;;;;;;25.10;15.37;;;-0.30;1.00;;;;;;5017397;28;20205;-65
2022/03/03 02:14:04;;;;;;;21.80;14.83;;;-0.30;14.20;;;;;;5020057;28;20247;-64
2022/03/03 02:16:34;;;;;;;21.67;14.57;;;-0.20;14.60;;;;;;5008253;28;20218;-63
2022/03/03 02:19:11;;;;;;;24.77;15.40;;;-0.10;1.00;;;;;;5018950;28;20721;-65
2022/03/03 02:21:38;;;;;;;23.40;15.23;;;-0.10;1.00;;;;;;5021973;28;20516;-64
2022/03/03 02:24:10;;;;;;;23.30;14.47;;;-0.10;1.00;;;;;;5016311;28;20287;-65
2022/03/03 02:26:39;;;;;;;22.93;14.83;;;-0.20;1.00;;;;;;5015457;28;20197;-66
2022/03/03 02:29:06;;;;;;;21.40;14.07;;;-0.30;1.00;;;;;;5019480;28;20215;-64
2022/03/03 02:31:38;;;;;;;22.10;14.10;;;-0.40;1.00;;;;;;5019287;28;20790;-65
2022/03/03 02:34:05;;;;;;;20.43;13.93;;;-0.40;1.00;;;;;;5014623;28;20221;-64
2022/03/03 02:36:32;;;;;;;20.17;13.77;;;-0.50;1.00;;;;;;5021366;28;20220;-63
2022/03/03 02:39:02;;;;;;;22.73;15.67;;;-0.50;26.00;;;;;;5019133;28;20512;-64
2022/03/03 02:41:29;;;;;;;23.60;14.93;;;-0.50;18.10;;;;;;5015074;28;20246;-64
2022/03/03 02:43:58;;;;;;;20.73;14.23;;;-0.50;18.40;;;;;;5016507;28;20251;-64
2022/03/03 02:46:28;;;;;;;21.10;15.20;;;-0.60;21.00;;;;;;5017325;28;20193;-66
2022/03/03 02:48:57;;;;;;;19.47;13.80;;;-0.60;14.40;;;;;;5017045;28;20197;-65
2022/03/03 02:51:25;;;;;;;18.77;13.80;;;-0.70;1.00;;;;;;5017102;28;20211;-65
2022/03/03 02:53:51;;;;;;;22.43;15.13;;;-0.70;11.10;;;;;;5022327;28;20320;-64
2022/03/03 02:56:21;;;;;;;25.77;16.10;;;-0.70;38.60;;;;;;5017843;28;20612;-65
2022/03/03 02:58:48;;;;;;;26.37;16.47;;;-0.80;53.60;;;;;;5022066;28;20772;-66
2022/03/03 03:01:20;;;;;;;23.27;15.97;;;-0.80;67.10;;;;;;5016222;28;20225;-65
2022/03/03 03:03:47;;;;;;;24.87;17.13;;;-0.80;55.80;;;;;;5015879;28;20250;-65
2022/03/03 03:06:14;;;;;;;30.77;17.70;;;-0.80;68.80;;;;;;5020301;28;20262;-65
2022/03/03 03:08:42;;;;;;;26.53;17.47;;;-0.80;76.70;;;;;;5018173;28;20225;-64
2022/03/03 03:11:11;;;;;;;26.23;16.27;;;-0.80;92.40;;;;;;5017112;28;20572;-64
2022/03/03 03:13:38;;;;;;;23.73;15.47;;;-0.80;99.90;;;;;;4999669;28;21216;-65
2022/03/03 03:16:06;;;;;;;29.37;16.23;;;-0.80;99.20;;;;;;5015565;28;20739;-65
2022/03/03 03:18:39;;;;;;;24.77;15.90;;;-0.80;99.90;;;;;;5014426;28;20208;-65
2022/03/03 03:21:08;;;;;;;27.03;15.40;;;-0.90;99.90;;;;;;5017631;28;20201;-65
2022/03/03 03:23:36;;;;;;;24.57;14.43;;;-0.80;99.90;;;;;;5020701;28;20236;-65
2022/03/03 03:26:05;;;;;;;23.37;15.13;;;-0.70;99.90;;;;;;5020608;28;20192;-65
2022/03/03 03:28:39;;;;;;;22.33;14.33;;;-0.80;99.90;;;;;;5008523;28;20199;-65
2022/03/03 03:31:06;;;;;;;20.83;13.90;;;-0.80;99.90;;;;;;5023427;28;20269;-65
2022/03/03 03:33:35;;;;;;;24.23;13.73;;;-0.90;99.90;;;;;;5022851;28;20299;-65
2022/03/03 03:36:03;;;;;;;20.60;13.87;;;-1.00;99.90;;;;;;5017414;28;20228;-65
2022/03/03 03:38:29;;;;;;;22.63;14.33;;;-1.10;99.90;;;;;;5021239;28;20193;-64
2022/03/03 03:40:57;;;;;;;20.23;14.63;;;-1.10;99.90;;;;;;5022212;28;20301;-64
2022/03/03 03:43:26;;;;;;;20.63;14.57;;;-1.10;99.90;;;;;;5007907;28;20299;-65
2022/03/03 03:45:54;;;;;;;21.33;14.20;;;-1.20;99.90;;;;;;5021162;28;20279;-64
2022/03/03 03:48:21;;;;;;;21.93;14.63;;;-1.30;99.90;;;;;;5027299;28;20637;-64
2022/03/03 03:50:48;;;;;;;22.27;14.37;;;-1.30;99.90;;;;;;5020602;28;20674;-64
2022/03/03 03:53:15;;;;;;;25.17;15.67;;;-1.20;99.90;;;;;;5009889;28;20220;-64
2022/03/03 03:55:42;;;;;;;25.77;15.67;;;-1.30;99.90;;;;;;5019998;28;20239;-63
2022/03/03 03:58:10;;;;;;;22.83;14.77;;;-1.20;99.90;;;;;;5020370;28;20224;-64
2022/03/03 04:00:39;;;;;;;23.80;14.80;;;-1.30;99.90;;;;;;5020584;28;20738;-63
2022/03/03 04:03:06;;;;;;;23.73;14.27;;;-1.30;99.90;;;;;;5005169;28;20255;-64
2022/03/03 04:05:33;;;;;;;23.60;14.60;;;-1.30;99.90;;;;;;5022637;28;20746;-63
2022/03/03 04:08:00;;;;;;;20.67;13.57;;;-1.30;99.90;;;;;;5019227;28;20252;-65
2022/03/03 04:10:28;;;;;;;24.10;15.27;;;-1.30;99.90;;;;;;5016465;28;20201;-64
2022/03/03 04:12:56;;;;;;;23.73;14.73;;;-1.40;99.90;;;;;;5020266;28;20745;-64
2022/03/03 04:15:25;;;;;;;24.20;14.67;;;-1.40;99.90;;;;;;5015990;28;20216;-64
2022/03/03 04:17:52;;;;;;;22.87;14.83;;;-1.40;99.90;;;;;;5006135;28;20286;-64
2022/03/03 04:20:22;;;;;;;22.63;14.57;;;-1.40;99.90;;;;;;5018434;28;20238;-64
2022/03/03 04:22:49;;;;;;;23.90;14.77;;;-1.40;99.90;;;;;;5022803;28;20217;-64
2022/03/03 04:25:19;;;;;;;24.60;15.50;;;-1.40;99.90;;;;;;5020733;28;20205;-64
2022/03/03 04:27:46;;;;;;;20.60;14.97;;;-1.50;99.90;;;;;;5005805;28;20202;-64
2022/03/03 04:30:15;;;;;;;24.97;16.13;;;-1.50;99.90;;;;;;5019346;28;20318;-64
2022/03/03 04:32:42;;;;;;;24.33;16.83;;;-1.50;99.90;;;;;;5020462;28;20201;-66
2022/03/03 04:35:10;;;;;;;22.10;15.07;;;-1.50;99.90;;;;;;5017222;28;20286;-64
2022/03/03 04:37:40;;;;;;;23.70;15.60;;;-1.40;99.90;;;;;;5019339;28;20286;-65
2022/03/03 04:40:08;;;;;;;27.93;15.30;;;-1.50;99.90;;;;;;5006393;28;21541;-64
2022/03/03 04:42:39;;;;;;;24.07;15.33;;;-1.50;99.90;;;;;;5020570;28;20193;-64
2022/03/03 04:45:07;;;;;;;22.60;15.23;;;-1.60;99.90;;;;;;5018581;28;20232;-64
2022/03/03 04:47:34;;;;;;;20.77;14.57;;;-1.60;99.90;;;;;;4996256;28;20205;-64
2022/03/03 04:50:03;;;;;;;23.33;15.43;;;-1.60;99.90;;;;;;5020485;28;20200;-65
2022/03/03 04:52:30;;;;;;;21.90;15.03;;;-1.60;99.90;;;;;;5015575;28;20207;-65
2022/03/03 04:54:57;;;;;;;22.20;15.00;;;-1.60;99.90;;;;;;5020301;28;20295;-65
2022/03/03 04:57:24;;;;;;;23.70;15.13;;;-1.60;99.90;;;;;;5016608;28;20227;-65
2022/03/03 04:59:53;;;;;;;24.87;15.73;;;-1.60;99.90;;;;;;5001985;28;20192;-66
2022/03/03 05:02:20;;;;;;;24.43;15.07;;;-1.60;99.90;;;;;;5019698;28;20227;-65
2022/03/03 05:04:48;;;;;;;23.47;14.47;;;-1.60;99.90;;;;;;5017137;28;20283;-65
2022/03/03 05:07:15;;;;;;;21.60;15.00;;;-1.60;99.90;;;;;;5024719;28;20279;-65
2022/03/03 05:09:42;;;;;;;19.93;14.57;;;-1.60;99.90;;;;;;5016806;28;20278;-65
2022/03/03 05:12:09;;;;;;;25.97;15.27;;;-1.60;99.90;;;;;;5004236;28;20235;-64
2022/03/03 05:14:36;;;;;;;22.30;15.70;;;-1.60;99.90;;;;;;5019511;28;20548;-64
2022/03/03 05:17:03;;;;;;;24.47;15.07;;;-1.60;99.90;;;;;;5016676;28;20735;-65
2022/03/03 05:19:30;;;;;;;22.57;14.90;;;-1.60;99.90;;;;;;5019273;28;20343;-64
2022/03/03 05:22:01;;;;;;;23.00;14.97;;;-1.60;99.90;;;;;;5019455;28;20629;-64
2022/03/03 05:24:28;;;;;;;23.53;16.20;;;-1.60;99.90;;;;;;5017417;28;20233;-64
2022/03/03 05:26:55;;;;;;;22.77;14.40;;;-1.60;99.90;;;;;;5002007;28;20200;-64
2022/03/03 05:29:22;;;;;;;20.87;14.30;;;-1.60;99.90;;;;;;5005016;28;20208;-64
2022/03/03 05:31:51;;;;;;;22.37;14.50;;;-1.60;99.90;;;;;;5020998;28;20373;-64
2022/03/03 05:34:21;;;;;;;22.13;14.50;;;-1.60;99.90;;;;;;5000815;28;20729;-64
2022/03/03 05:36:51;;;;;;;22.70;14.13;;;-1.60;99.90;;;;;;5021128;28;20224;-65
2022/03/03 05:39:24;;;;;;;21.73;14.40;;;-1.60;99.90;;;;;;5003580;28;20536;-64
2022/03/03 05:41:54;;;;;;;22.40;14.70;;;-1.70;99.90;;;;;;5015694;28;20280;-64
2022/03/03 05:44:24;;;;;;;25.30;16.43;;;-1.70;99.90;;;;;;5020171;28;20220;-64
2022/03/03 05:46:52;;;;;;;24.93;15.27;;;-1.70;99.90;;;;;;5016963;28;20216;-64
2022/03/03 05:49:19;;;;;;;22.50;15.07;;;-1.70;99.90;;;;;;5002538;28;20231;-64
2022/03/03 05:51:46;;;;;;;26.33;16.63;;;-1.70;99.90;;;;;;5018134;28;20833;-64
2022/03/03 05:54:13;;;;;;;26.33;16.87;;;-1.70;99.90;;;;;;5017921;28;20315;-65
2022/03/03 05:56:45;;;;;;;23.07;15.47;;;-1.60;99.90;;;;;;5020302;28;20219;-64
2022/03/03 05:59:15;;;;;;;24.87;15.00;;;-1.60;99.90;;;;;;5016806;28;21015;-64
2022/03/03 06:01:45;;;;;;;24.43;15.00;;;-1.60;99.90;;;;;;5001873;28;20252;-63
2022/03/03 06:04:16;;;;;;;21.47;14.63;;;-1.60;99.90;;;;;;5012516;28;20215;-65
2022/03/03 06:06:54;;;;;;;20.43;14.37;;;-1.70;99.90;;;;;;5021360;28;20266;-65
2022/03/03 06:09:25;;;;;;;21.60;14.50;;;-1.70;99.90;;;;;;5018037;28;20219;-65
2022/03/03 06:12:06;;;;;;;21.97;14.80;;;-1.60;99.90;;;;;;5018318;28;20259;-63
2022/03/03 06:14:38;;;;;;;22.33;14.73;;;-1.60;99.90;;;;;;4999965;28;20235;-65
2022/03/03 06:17:06;;;;;;;23.40;15.20;;;-1.60;99.90;;;;;;5017672;28;20583;-66
2022/03/03 06:19:39;;;;;;;25.20;15.97;;;-1.60;99.90;;;;;;5017854;28;20208;-64
2022/03/03 06:22:10;;;;;;;24.87;15.60;;;-1.50;99.90;;;;;;5020320;28;20455;-65
2022/03/03 06:24:37;;;;;;;22.53;15.27;;;-1.40;99.90;;;;;;5019413;28;20200;-64
2022/03/03 06:27:05;;;;;;;22.13;14.80;;;-0.40;99.90;;;;;;5016919;28;20209;-64
2022/03/03 06:29:35;;;;;;;22.47;13.97;;;0.70;1.00;;;;;;5020005;28;20201;-64
2022/03/03 06:32:03;;;;;;;18.27;13.37;;;1.80;1.00;;;;;;5003626;28;20273;-64
2022/03/03 06:34:32;;;;;;;21.33;13.40;;;2.80;99.90;;;;;;5016767;28;20217;-64
2022/03/03 06:36:59;;;;;;;22.80;13.83;;;3.50;71.20;;;;;;5004049;28;20219;-64
2022/03/03 06:39:26;;;;;;;16.70;11.97;;;4.00;1.00;;;;;;5034342;28;20196;-63
2022/03/03 06:41:53;;;;;;;15.90;12.03;;;4.90;1.00;;;;;;5020618;28;20252;-63
2022/03/03 06:44:22;;;;;;;18.00;12.70;;;5.60;1.00;;;;;;5020408;28;20197;-64
2022/03/03 06:46:50;;;;;;;17.53;12.70;;;6.20;1.00;;;;;;5019609;28;20296;-63
2022/03/03 06:49:19;;;;;;;19.20;14.10;;;6.80;1.00;;;;;;5019071;28;20200;-64
2022/03/03 06:51:48;;;;;;;16.47;12.50;;;7.30;1.00;;;;;;5002595;28;20235;-65
2022/03/03 06:54:18;;;;;;;15.60;11.13;;;7.20;1.00;;;;;;5021889;28;20255;-63
2022/03/03 06:56:53;;;;;;;17.97;13.13;;;7.70;1.00;;;;;;5020063;28;20192;-65
2022/03/03 06:59:22;;;;;;;18.20;13.23;;;8.80;1.00;;;;;;5022651;28;20188;-64
2022/03/03 07:01:51;;;;;;;16.70;12.97;;;9.60;1.00;;;;;;5030280;28;20254;-66
2022/03/03 07:04:19;;;;;;;23.90;13.50;;;10.70;1.00;;;;;;5020175;28;20400;-63
2022/03/03 07:06:47;;;;;;;17.03;12.53;;;11.20;1.00;;;;;;5018706;28;20778;-65
2022/03/03 07:09:15;;;;;;;21.43;13.33;;;10.90;1.00;;;;;;5013223;28;20225;-64
2022/03/03 07:11:46;;;;;;;25.70;13.33;;;12.00;1.00;;;;;;5017190;28;20203;-64
2022/03/03 07:14:14;;;;;;;16.63;13.07;;;12.90;1.00;;;;;;5031327;28;20288;-65
2022/03/03 07:17:04;;;;;;;14.80;11.98;;;12.10;1.00;;;;;;5020020;28;20223;-64
2022/03/03 07:19:37;;;;;;;16.52;11.80;;;11.10;1.00;;;;;;5017595;28;20184;-64
2022/03/03 07:22:17;;;;;;;17.98;12.98;;;9.20;1.00;;;;;;5017516;28;20349;-64
2022/03/03 07:24:47;;;;;;;20.77;13.60;;;7.40;1.00;;;;;;5020650;28;20208;-64
2022/03/03 07:27:23;;;;;;;16.90;13.10;;;5.70;1.00;;;;;;5020878;28;20291;-64
2022/03/03 07:30:10;;;;;;;16.73;12.43;;;3.70;1.00;;;;;;5020070;28;20676;-64
2022/03/03 07:32:44;;;;;;;17.53;13.67;;;3.80;1.00;;;;;;5020483;28;20768;-64
2022/03/03 07:35:14;;;;;;;15.83;13.17;;;3.60;1.00;;;;;;5020144;28;20220;-64
2022/03/03 07:37:59;;;;;;;19.87;13.67;;;3.50;1.00;;;;;;5017812;28;20196;-64
2022/03/03 07:40:30;;;;;;;16.17;12.77;;;3.40;1.00;;;;;;5021668;28;20251;-64
2022/03/03 07:43:01;;;;;;;15.67;12.43;;;3.20;25.70;;;;;;5015070;28;20231;-63
2022/03/03 07:45:28;;;;;;;21.83;13.93;;;3.10;63.60;;;;;;5018511;28;20215;-64
2022/03/03 07:47:57;;;;;;;21.00;14.50;;;3.00;99.90;;;;;;5016606;28;20295;-63
2022/03/03 07:50:27;;;;;;;17.60;14.03;;;3.00;99.90;;;;;;5021423;28;20195;-63
2022/03/03 07:52:55;;;;;;;20.83;14.63;;;3.10;99.90;;;;;;5002362;28;20228;-63
2022/03/03 07:55:23;;;;;;;19.83;13.67;;;3.10;99.90;;;;;;5002604;28;20722;-63
2022/03/03 07:58:00;;;;;;;20.03;13.50;;;3.10;99.90;;;;;;5018471;28;20188;-63
2022/03/03 08:00:29;;;;;;;17.60;13.10;;;3.10;99.90;;;;;;5020877;28;20193;-65
2022/03/03 08:02:59;;;;;;;21.13;13.37;;;3.00;99.90;;;;;;5034152;28;20197;-63
2022/03/03 08:05:32;;;;;;;19.20;12.90;;;3.10;99.90;;;;;;5017580;28;20660;-66
2022/03/03 08:08:03;;;;;;;20.27;12.70;;;3.10;99.90;;;;;;5018881;28;20261;-64
2022/03/03 08:10:32;;;;;;;20.37;13.20;;;3.10;99.90;;;;;;5003504;28;20231;-64
2022/03/03 08:12:59;;;;;;;17.80;12.30;;;3.20;44.60;;;;;;4991508;28;20201;-64
2022/03/03 08:15:29;;;;;;;18.33;13.17;;;3.40;15.80;;;;;;5015744;28;20217;-64
2022/03/03 08:17:56;;;;;;;21.40;14.13;;;3.40;15.20;;;;;;5019342;28;20196;-64
2022/03/03 08:20:23;;;;;;;18.73;13.03;;;3.40;21.40;;;;;;5021233;28;20607;-65
2022/03/03 08:22:50;;;;;;;16.93;12.30;;;3.50;25.20;;;;;;5021749;28;20236;-64
2022/03/03 08:25:18;;;;;;;20.67;13.00;;;3.50;1.00;;;;;;5025216;28;20197;-64
2022/03/03 08:27:45;;;;;;;18.00;13.17;;;3.60;1.00;;;;;;5020618;28;20277;-63
2022/03/03 08:30:13;;;;;;;20.00;12.97;;;3.60;1.00;;;;;;5025156;28;20224;-64
2022/03/03 08:32:48;;;;;;;20.10;12.37;;;3.80;1.00;;;;;;5022700;28;20212;-64
2022/03/03 08:35:29;;;;;;;20.87;12.67;;;3.90;1.00;;;;;;5023348;28;20226;-64
2022/03/03 08:38:10;;;;;;;19.90;13.13;;;4.10;1.00;;;;;;5020829;28;20236;-65
2022/03/03 08:40:37;;;;;;;18.17;12.70;;;4.00;1.00;;;;;;5021705;28;20208;-65
2022/03/03 08:43:06;;;;;;;20.80;13.40;;;4.10;1.00;;;;;;5018570;28;20201;-63
2022/03/03 08:45:35;;;;;;;19.20;12.07;;;4.10;1.00;;;;;;5020211;28;20296;-64
2022/03/03 08:48:08;;;;;;;16.80;10.80;;;4.20;1.00;;;;;;4992476;28;20205;-65
2022/03/03 08:50:38;;;;;;;16.50;11.50;;;4.40;1.00;;;;;;5028467;28;20265;-63
2022/03/03 08:53:07;;;;;;;20.67;12.37;;;4.30;1.00;;;;;;5018309;28;20667;-64
2022/03/03 08:55:36;;;;;;;16.97;11.20;;;4.30;1.00;;;;;;5020856;28;20278;-65
2022/03/03 08:58:06;;;;;;;16.07;11.33;;;4.50;1.00;;;;;;5019002;28;20200;-65
2022/03/03 09:00:36;;;;;;;18.97;12.00;;;4.60;1.00;;;;;;5019600;28;20263;-64
2022/03/03 09:03:04;;;;;;;19.73;11.53;;;4.60;1.00;;;;;;5019295;28;20215;-64
2022/03/03 09:05:34;;;;;;;16.40;11.23;;;4.80;1.00;;;;;;5001806;28;20524;-64
2022/03/03 09:08:01;;;;;;;15.83;10.93;;;4.90;1.00;;;;;;5001632;28;20248;-64
2022/03/03 09:10:30;;;;;;;18.43;11.67;;;5.20;1.00;;;;;;5015047;28;20211;-65
2022/03/03 09:12:57;;;;;;;14.20;10.70;;;9.70;1.00;;;;;;5021532;28;20259;-64
2022/03/03 09:15:24;;;;;;;14.87;10.37;;;14.70;1.00;;;;;;5009520;28;20249;-64
2022/03/03 09:17:53;;;;;;;14.27;10.93;;;18.00;1.00;;;;;;5007670;28;20236;-64
2022/03/03 09:20:21;;;;;;;13.83;10.57;;;19.50;1.00;;;;;;5000941;28;20208;-65
2022/03/03 09:22:52;;;;;;;16.65;11.55;;;20.30;1.00;;;;;;5007234;28;20326;-65
2022/03/03 09:25:19;;;;;;;15.00;10.52;;;19.50;1.00;;;;;;5023998;28;20200;-65
2022/03/03 09:27:46;;;;;;;13.25;10.43;;;20.60;1.00;;;;;;5021108;28;20208;-65
2022/03/03 09:30:16;;;;;;;17.90;11.15;;;21.40;99.90;;;;;;5016432;28;20200;-64
2022/03/03 09:32:45;;;;;;;14.25;10.30;;;22.40;99.90;;;;;;5021704;28;20227;-64
2022/03/03 09:35:12;;;;;;;14.68;10.93;;;22.60;99.90;;;;;;5000945;28;20216;-64
2022/03/03 09:37:40;;;;;;;17.35;11.18;;;22.10;99.90;;;;;;5015418;28;20289;-63
2022/03/03 09:40:09;;;;;;;11.77;10.15;;;21.50;99.90;;;;;;5021753;28;20251;-64
2022/03/03 09:42:39;;;;;;;13.45;10.88;;;22.00;99.90;;;;;;5017530;28;20626;-66
2022/03/03 09:45:08;;;;;;;15.40;11.43;;;22.30;99.90;;;;;;5002820;28;20291;-65
2022/03/03 09:47:37;;;;;;;15.43;11.30;;;23.90;99.90;;;;;;5004086;28;20196;-66
2022/03/03 09:50:07;;;;;;;11.75;10.32;;;23.90;99.90;;;;;;5021325;28;20232;-64
2022/03/03 09:52:35;;;;;;;15.77;11.40;;;25.10;99.90;;;;;;5020166;28;20201;-65
2022/03/03 09:55:05;;;;;;;15.07;11.15;;;24.20;99.90;;;;;;5022510;28;20215;-65
2022/03/03 09:57:35;;;;;;;16.65;11.25;;;23.50;99.90;;;;;;5019998;28;20201;-64
2022/03/03 10:00:08;;;;;;;13.82;10.55;;;24.00;99.90;;;;;;5022675;28;20196;-66
2022/03/03 10:02:59;;;;;;;17.75;11.00;;;24.40;99.90;;;;;;5016371;28;20705;-65
2022/03/03 10:05:31;;;;;;;12.75;10.95;;;25.40;99.90;;;;;;5022045;28;20254;-65
2022/03/03 10:08:04;;;;;;;13.15;10.02;;;26.30;99.90;;;;;;5018946;28;20220;-64
2022/03/03 10:10:32;;;;;;;12.63;9.98;;;26.30;99.90;;;;;;4999142;28;20200;-64
2022/03/03 10:12:59;;;;;;;11.80;10.45;;;25.90;99.90;;;;;;5019956;28;20291;-64
2022/03/03 10:15:28;;;;;;;12.98;9.90;;;25.60;99.90;;;;;;5009520;28;20483;-65
2022/03/03 10:17:59;;;;;;;12.35;10.05;;;24.10;99.90;;;;;;5001665;28;20224;-65
2022/03/03 10:20:26;;;;;;;11.73;10.38;;;24.00;99.90;;;;;;5015856;28;20195;-64
2022/03/03 10:22:59;;;;;;;17.25;9.90;;;23.20;99.90;;;;;;5018002;28;20388;-64
2022/03/03 10:25:39;;;;;;;14.85;10.65;;;24.50;99.90;;;;;;5016499;28;20197;-65
2022/03/03 10:28:11;;;;;;;14.80;10.27;;;23.80;99.90;;;;;;5013181;28;20705;-65
2022/03/03 10:31:10;;;;;;;11.52;10.32;;;21.90;99.90;;;;;;5020024;28;20299;-65
2022/03/03 10:33:41;;;;;;;12.98;10.30;;;22.30;99.90;;;;;;5017196;28;20205;-64
2022/03/03 10:36:23;;;;;;;11.35;9.30;;;22.50;99.90;;;;;;5017049;28;20223;-66
2022/03/03 10:38:57;;;;;;;12.85;9.80;;;23.20;99.90;;;;;;5017666;28;20563;-64
2022/03/03 10:41:47;;;;;;;11.18;9.70;;;22.80;99.90;;;;;;5015461;28;20256;-64
2022/03/03 10:44:32;;;;;;;10.25;9.05;;;21.80;99.90;;;;;;5019207;28;20291;-65
2022/03/03 10:47:03;;;;;;;11.00;9.48;;;21.50;99.90;;;;;;5031990;28;20618;-66
2022/03/03 10:49:31;;;;;;;12.10;10.35;;;21.40;99.90;;;;;;5018326;28;20195;-65
2022/03/03 10:52:11;;;;;;;12.45;10.10;;;19.80;99.90;;;;;;5013753;28;20293;-65
2022/03/03 10:55:12;;;;;;;11.15;8.85;;;20.80;99.90;;;;;;5018851;28;20270;-66
2022/03/03 10:57:57;;;;;;;14.85;10.35;;;21.90;99.90;;;;;;5003698;28;20746;-67
2022/03/03 11:00:25;;;;;;;10.98;9.57;;;21.50;99.90;;;;;;5019333;28;20295;-65
2022/03/03 11:02:57;;;;;;;13.20;10.07;;;19.80;99.90;;;;;;5015979;28;20687;-67
2022/03/03 11:05:27;;;;;;;14.02;10.57;;;20.70;99.90;;;;;;5019170;28;20258;-65
2022/03/03 11:07:56;;;;;;;12.40;10.50;;;20.00;99.90;;;;;;5016521;28;20270;-68
2022/03/03 11:10:29;;;;;;;12.98;10.18;;;20.00;99.90;;;;;;5016145;28;20201;-66
2022/03/03 11:12:59;;;;;;;15.30;10.85;;;20.30;99.90;;;;;;5017810;28;24000;-67
2022/03/03 11:15:28;;;;;;;13.02;10.43;;;20.30;99.90;;;;;;5015648;28;20212;-65
2022/03/03 11:17:56;;;;;;;12.60;10.30;;;21.00;99.90;;;;;;5019408;28;20283;-66
2022/03/03 11:20:24;;;;;;;11.18;9.35;;;22.00;99.90;;;;;;5011714;28;20280;-65
2022/03/03 11:22:57;;;;;;;12.65;9.55;;;21.70;99.90;;;;;;4991936;28;20648;-67
2022/03/03 11:25:33;;;;;;;10.70;9.60;;;21.10;99.90;;;;;;5002995;28;20292;-64
2022/03/03 11:28:15;;;;;;;14.80;10.45;;;21.00;99.90;;;;;;5018706;28;20204;-66
2022/03/03 11:30:46;;;;;;;10.50;9.43;;;21.50;99.90;;;;;;5014064;28;20189;-66
2022/03/03 11:33:27;;;;;;;11.10;9.15;;;22.10;99.90;;;;;;5014344;28;20605;-66
2022/03/03 11:36:02;;;;;;;11.32;10.13;;;20.10;99.90;;;;;;5015293;28;20216;-65
2022/03/03 11:38:52;;;;;;;11.73;9.38;;;19.10;99.90;;;;;;5018215;28;20303;-67
2022/03/03 11:41:25;;;;;;;11.73;9.82;;;18.00;99.90;;;;;;5035001;28;20227;-65
2022/03/03 11:44:08;;;;;;;11.05;9.30;;;18.10;99.90;;;;;;5025075;28;20641;-65
2022/03/03 11:46:52;;;;;;;13.15;9.68;;;18.10;99.90;;;;;;5018607;28;20261;-65
2022/03/03 11:49:27;;;;;;;11.48;9.98;;;18.20;99.90;;;;;;5016176;28;20258;-65
2022/03/03 11:51:56;;;;;;;11.43;9.40;;;18.90;99.90;;;;;;5005754;28;20250;-65
2022/03/03 11:54:30;;;;;;;13.40;9.73;;;18.20;99.90;;;;;;5019853;28;20204;-65
2022/03/03 11:57:06;;;;;;;10.15;9.05;;;18.00;99.90;;;;;;5006417;28;20220;-65
2022/03/03 11:59:41;;;;;;;12.88;9.80;;;17.50;99.90;;;;;;5020716;28;20194;-65
2022/03/03 12:02:08;;;;;;;12.90;9.45;;;16.30;99.90;;;;;;5020165;28;20747;-65
2022/03/03 12:04:38;;;;;;;12.40;9.32;;;16.20;99.90;;;;;;5005405;28;20212;-65
2022/03/03 12:07:29;;;;;;;12.38;10.00;;;16.50;99.90;;;;;;5007392;28;20215;-65
2022/03/03 12:09:56;;;;;;;12.70;10.30;;;17.20;99.90;;;;;;5035369;22;20416;-81
2022/03/03 12:12:30;;;;;;;13.90;10.57;;;17.20;99.90;;;;;;4993266;28;20263;-80
2022/03/03 12:15:00;;;;;;;11.25;9.55;;;16.90;99.90;;;;;;5028194;28;20192;-80
2022/03/03 12:17:45;;;;;;;11.52;9.98;;;16.20;99.90;;;;;;5028916;28;20222;-79
2022/03/03 12:20:29;;;;;;;10.95;9.85;;;15.80;99.90;;;;;;5031407;28;20904;-79
2022/03/03 12:23:30;;;;;;;13.35;10.40;;;16.80;99.90;;;;;;5043703;28;20528;-81
2022/03/03 12:26:04;;;;;;;11.10;9.80;;;16.60;99.90;;;;;;5029827;28;20239;-79
2022/03/03 12:28:46;;;;;;;12.73;9.95;;;16.20;99.90;;;;;;5026138;28;20207;-80
2022/03/03 12:31:26;;;;;;;14.80;10.65;;;16.30;99.90;;;;;;5024203;28;20200;-82
2022/03/03 12:33:57;;;;;;;13.68;9.65;;;16.50;99.90;;;;;;5045078;28;20197;-80
2022/03/03 12:36:25;;;;;;;11.85;9.95;;;15.40;99.90;;;;;;5011142;28;20219;-80
2022/03/03 12:38:54;;;;;;;15.27;11.37;;;14.70;99.90;;;;;;5004022;28;20220;-82
2022/03/03 12:41:35;;;;;;;11.97;9.70;;;14.40;99.90;;;;;;5015803;28;20569;-78
2022/03/03 12:44:14;;;;;;;10.33;9.10;;;14.90;99.90;;;;;;5026520;28;20287;-80
2022/03/03 12:46:44;;;;;;;11.83;10.07;;;14.60;99.90;;;;;;5012133;28;20211;-78
2022/03/03 12:49:13;;;;;;;13.33;9.33;;;14.50;99.90;;;;;;5006962;28;20228;-79
2022/03/03 12:51:45;;;;;;;11.60;9.67;;;14.60;99.90;;;;;;5003594;28;20267;-79