Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:39;;;;;;;;;;;;;;;19.14;50.51;101610.88;102231;1334;76045;-84
2022/04/30 00:04:23;;;;;;;;;;;;;;;19.14;50.53;101612.11;102138;1334;61594;-86
2022/04/30 00:07:11;;;;;;;;;;;;;;;19.14;50.58;101614.79;102227;1335;61361;-82
2022/04/30 00:10:13;;;;;;;;;;;;;;;19.14;50.52;101613.91;102724;1326;72786;-82
2022/04/30 00:12:55;;;;;;;;;;;;;;;;;;;;;
2022/04/30 00:15:58;;;;;;;;;;;;;;;19.13;50.46;101614.64;102883;1325;61204;-81
2022/04/30 00:18:36;;;;;;;;;;;;;;;19.13;50.48;101613.39;102562;1332;61218;-84
2022/04/30 00:21:30;;;;;;;;;;;;;;;19.13;50.50;101612.31;102551;1329;72734;-83
2022/04/30 00:24:14;;;;;;;;;;;;;;;19.13;50.54;101608.76;102223;1335;74099;-85
2022/04/30 00:27:13;;;;;;;;;;;;;;;19.13;50.45;101608.79;102495;1329;61191;-85
2022/04/30 00:30:08;;;;;;;;;;;;;;;;;;;;;
2022/04/30 00:33:11;;;;;;;;;;;;;;;;;;;;;
2022/04/30 00:36:14;;;;;;;;;;;;;;;19.12;50.49;101605.59;102727;1329;74864;-85
2022/04/30 00:39:02;;;;;;;;;;;;;;;19.12;50.49;101601.14;102730;1325;61351;-84
2022/04/30 00:41:48;;;;;;;;;;;;;;;19.12;50.47;101603.48;102507;1332;62190;-79
2022/04/30 00:44:39;;;;;;;;;;;;;;;19.12;50.52;101604.52;101906;1340;72144;-84
2022/04/30 00:47:51;;;;;;;;;;;;;;;19.12;50.59;101606.69;101945;1338;76018;-84
2022/04/30 00:50:43;;;;;;;;;;;;;;;19.12;50.54;101607.02;101953;1337;61499;-84
2022/04/30 00:53:22;;;;;;;;;;;;;;;19.12;50.44;101602.74;101956;1338;61521;-80
2022/04/30 00:56:09;;;;;;;;;;;;;;;19.12;50.38;101604.71;102086;1335;73094;-83
2022/04/30 00:59:16;;;;;;;;;;;;;;;;;;;;;
2022/04/30 01:02:01;;;;;;;;;;;;;;;;;;;;;
2022/04/30 01:04:56;;;;;;;;;;;;;;;19.11;50.35;101600.99;102354;1335;61329;-84
2022/04/30 01:07:59;;;;;;;;;;;;;;;19.12;50.32;101604.20;102311;1334;74035;-85
2022/04/30 01:10:47;;;;;;;;;;;;;;;;;;;;;
2022/04/30 01:13:53;;;;;;;;;;;;;;;19.11;50.42;101603.69;102194;1334;61336;-84
2022/04/30 01:16:42;;;;;;;;;;;;;;;19.11;50.36;101600.11;102591;1329;61564;-85
2022/04/30 01:19:36;;;;;;;;;;;;;;;;;;;;;
2022/04/30 01:22:33;;;;;;;;;;;;;;;;;;;;;
2022/04/30 01:25:30;;;;;;;;;;;;;;;19.11;50.44;101598.17;102460;1335;61224;-86
2022/04/30 01:28:18;;;;;;;;;;;;;;;19.10;50.33;101596.05;102103;1338;61546;-82
2022/04/30 01:37:22;;;;;;;;;;;;;;;19.10;50.33;101595.89;102075;1338;73004;-83
2022/04/30 01:40:33;;;;;;;;;;;;;;;19.09;50.39;101583.96;102012;1338;61376;-81
2022/04/30 01:43:20;;;;;;;;;;;;;;;19.09;50.31;101579.85;102017;1338;71609;-82
2022/04/30 01:46:34;;;;;;;;;;;;;;;;;;;;;
2022/04/30 01:49:16;;;;;;;;;;;;;;;;;;;;;
2022/04/30 01:52:19;;;;;;;;;;;;;;;19.09;50.23;101575.92;102454;1335;62029;-84
2022/04/30 01:54:53;;;;;;;;;;;;;;;19.09;50.19;101575.23;102088;1338;72439;-85
2022/04/30 01:57:40;;;;;;;;;;;;;;;19.08;50.24;101577.92;102068;1335;75445;-82
2022/04/30 02:00:46;;;;;;;;;;;;;;;19.08;50.25;101577.93;102132;1334;60228;-86
2022/04/30 02:03:27;;;;;;;;;;;;;;;19.08;50.25;101577.60;102605;1329;61621;-82
2022/04/30 02:06:21;;;;;;;;;;;;;;;19.08;50.11;101574.21;102933;1326;73916;-82
2022/04/30 02:09:11;;;;;;;;;;;;;;;19.08;50.19;101575.65;102538;1332;75713;-83
2022/04/30 02:11:45;;;;;;;;;;;;;;;19.07;50.16;101571.58;102527;1332;61175;-84
2022/04/30 02:14:31;;;;;;;;;;;;;;;19.07;50.14;101570.68;102568;1329;61500;-83
2022/04/30 02:17:27;;;;;;;;;;;;;;;19.07;50.19;101569.61;102434;1335;72891;-86
2022/04/30 02:23:30;;;;;;;;;;;;;;;19.06;50.12;101567.16;101862;1341;62672;-84
2022/04/30 02:26:27;;;;;;;;;;;;;;;19.06;50.05;101569.30;101759;1343;61499;-88
2022/04/30 02:29:13;;;;;;;;;;;;;;;19.06;50.15;101568.23;101626;1348;73837;-84
2022/04/30 02:32:18;;;;;;;;;;;;;;;19.06;50.05;101564.84;101519;1348;75626;-84
2022/04/30 02:34:46;;;;;;;;;;;;;;;19.06;50.01;101565.38;101597;1348;61762;-83
2022/04/30 02:37:24;;;;;;;;;;;;;;;;;;;;;
2022/04/30 02:39:56;;;;;;;;;;;;;;;19.06;50.00;101557.00;101591;1349;72567;-82
2022/04/30 02:42:42;;;;;;;;;;;;;;;19.06;50.06;101559.32;101461;1348;74983;-86
2022/04/30 02:45:19;;;;;;;;;;;;;;;;;;;;;
2022/04/30 02:48:06;;;;;;;;;;;;;;;19.05;49.89;101552.41;101785;1344;61729;-87
2022/04/30 02:51:09;;;;;;;;;;;;;;;;;;;;;
2022/04/30 02:53:57;;;;;;;;;;;;;;;;;;;;;
2022/04/30 02:56:28;;;;;;;;;;;;;;;19.05;49.96;101552.79;101831;1335;61213;-85
2022/04/30 03:03:00;;;;;;;;;;;;;;;;;;;;;
2022/04/30 03:05:50;;;;;;;;;;;;;;;19.05;49.86;101552.08;101986;1335;74978;-82
2022/04/30 03:09:05;;;;;;;;;;;;;;;19.05;49.88;101552.09;102481;1329;62033;-84
2022/04/30 03:12:00;;;;;;;;;;;;;;;19.05;49.80;101553.85;102622;1329;61618;-86
2022/04/30 03:14:29;;;;;;;;;;;;;;;19.04;49.82;101553.88;102654;1328;72179;-87
2022/04/30 03:26:36;;;;;;;;;;;;;;;19.04;49.72;101555.14;101909;1338;73219;-82
2022/04/30 03:29:23;;;;;;;;;;;;;;;19.05;49.78;101554.95;101916;1338;76040;-84
2022/04/30 03:32:24;;;;;;;;;;;;;;;;;;;;;
2022/04/30 03:35:14;;;;;;;;;;;;;;;19.04;49.76;101553.73;102502;1329;61205;-83
2022/04/30 03:38:05;;;;;;;;;;;;;;;19.05;49.73;101561.00;102782;1326;72856;-83
2022/04/30 03:41:10;;;;;;;;;;;;;;;19.04;49.73;101563.31;102676;1326;75105;-85
2022/04/30 03:43:55;;;;;;;;;;;;;;;19.04;49.69;101564.05;102789;1325;61323;-83
2022/04/30 03:47:05;;;;;;;;;;;;;;;19.05;49.64;101564.02;102750;1325;61312;-82
2022/04/30 03:49:59;;;;;;;;;;;;;;;19.05;49.67;101562.44;102755;1329;72106;-84
2022/04/30 03:52:57;;;;;;;;;;;;;;;;;;;;;
2022/04/30 03:55:32;;;;;;;;;;;;;;;19.05;49.41;101566.49;103273;1319;62938;-84
2022/04/30 03:58:40;;;;;;;;;;;;;;;19.05;49.62;101567.24;103354;1319;61156;-83
2022/04/30 04:01:18;;;;;;;;;;;;;;;19.05;49.52;101567.21;103336;1320;73917;-79
2022/04/30 04:04:18;;;;;;;;;;;;;;;19.05;49.61;101571.88;103854;1314;76097;-84
2022/04/30 04:06:53;;;;;;;;;;;;;;;19.06;49.63;101572.90;104119;1316;61218;-84
2022/04/30 04:09:59;;;;;;;;;;;;;;;19.06;49.48;101575.76;104191;1316;61327;-86
2022/04/30 04:12:47;;;;;;;;;;;;;;;19.05;49.49;101573.27;104117;1316;72881;-86
2022/04/30 04:18:41;;;;;;;;;;;;;;;19.05;49.67;101572.91;104487;1309;61287;-84
2022/04/30 04:21:20;;;;;;;;;;;;;;;;;;;;;
2022/04/30 04:27:31;;;;;;;;;;;;;;;19.05;49.58;101572.19;104181;1316;74882;-82
2022/04/30 04:30:17;;;;;;;;;;;;;;;19.06;49.53;101573.08;104191;1316;61407;-83
2022/04/30 04:33:12;;;;;;;;;;;;;;;19.06;49.57;101575.21;104092;1317;61207;-83
2022/04/30 04:36:14;;;;;;;;;;;;;;;;;;;;;
2022/04/30 04:39:08;;;;;;;;;;;;;;;;;;;;;
2022/04/30 04:42:34;;;;;;;;;;;;;;;19.06;49.51;101577.34;104202;1316;61254;-82
2022/04/30 04:45:18;;;;;;;;;;;;;;;19.06;49.50;101581.08;104184;1316;61355;-82
2022/04/30 04:47:56;;;;;;;;;;;;;;;;;;;;;
2022/04/30 04:50:47;;;;;;;;;;;;;;;19.07;49.49;101590.84;104181;1316;74675;-83
2022/04/30 04:53:16;;;;;;;;;;;;;;;19.08;49.47;101591.36;104140;1316;61191;-83
2022/04/30 04:56:17;;;;;;;;;;;;;;;19.08;49.20;101589.89;104228;1314;61214;-85
2022/04/30 04:59:03;;;;;;;;;;;;;;;19.08;49.39;101592.91;104355;1308;72808;-83
2022/04/30 05:02:38;;;;;;;;;;;;;;;19.09;49.42;101588.80;104177;1316;72969;-83
2022/04/30 05:05:01;;;;;;;;;;;;;;;19.10;49.27;101591.95;104095;1314;61382;-83
2022/04/30 05:07:58;;;;;;;;;;;;;;;19.11;49.39;101596.73;103345;1320;61752;-81
2022/04/30 05:11:19;;;;;;;;;;;;;;;19.12;49.33;101593.65;103462;1320;72055;-83
2022/04/30 05:14:10;;;;;;;;;;;;;;;19.13;49.25;101590.73;103573;1320;73799;-84
2022/04/30 05:17:05;;;;;;;;;;;;;;;19.14;49.42;101598.55;103296;1320;61268;-86
2022/04/30 05:19:51;;;;;;;;;;;;;;;19.15;49.41;101597.40;103011;1325;61414;-85
2022/04/30 05:22:40;;;;;;;;;;;;;;;19.17;49.40;101596.78;102578;1329;72871;-83
2022/04/30 05:25:27;;;;;;;;;;;;;;;19.18;49.32;101592.26;102569;1329;75181;-85
2022/04/30 05:28:12;;;;;;;;;;;;;;;19.20;49.41;101596.61;102545;1332;61472;-83
2022/04/30 05:31:01;;;;;;;;;;;;;;;19.22;49.44;101599.91;102535;1331;61335;-85
2022/04/30 05:33:53;;;;;;;;;;;;;;;19.24;49.47;101607.86;102552;1331;74026;-82
2022/04/30 05:36:30;;;;;;;;;;;;;;;19.25;49.50;101608.15;102593;1329;74754;-83
2022/04/30 05:39:28;;;;;;;;;;;;;;;19.27;49.42;101612.33;102721;1325;61292;-84
2022/04/30 05:42:12;;;;;;;;;;;;;;;19.29;49.50;101615.13;102451;1333;61626;-83
2022/04/30 05:45:12;;;;;;;;;;;;;;;;;;;;;
2022/04/30 05:47:58;;;;;;;;;;;;;;;19.32;49.43;101618.35;102586;1328;74673;-86
2022/04/30 05:50:56;;;;;;;;;;;;;;;19.33;49.47;101620.60;102505;1332;61382;-84
2022/04/30 05:53:45;;;;;;;;;;;;;;;19.34;49.43;101621.42;102101;1335;61579;-82
2022/04/30 05:56:34;;;;;;;;;;;;;;;19.36;49.47;101619.76;102229;1335;72869;-85
2022/04/30 05:59:03;;;;;;;;;;;;;;;19.37;49.54;101624.48;102049;1331;74749;-81
2022/04/30 06:01:41;;;;;;;;;;;;;;;19.38;49.50;101625.34;102576;1329;61169;-83
2022/04/30 06:04:30;;;;;;;;;;;;;;;;;;;;;
2022/04/30 06:07:16;;;;;;;;;;;;;;;19.40;49.48;101632.20;102587;1329;72817;-85
2022/04/30 06:09:58;;;;;;;;;;;;;;;19.41;49.60;101636.07;102316;1335;75151;-85
2022/04/30 06:12:42;;;;;;;;;;;;;;;19.43;49.52;101636.89;102090;1335;61363;-84
2022/04/30 06:15:23;;;;;;;;;;;;;;;19.43;49.56;101636.85;102234;1335;61454;-84
2022/04/30 06:18:16;;;;;;;;;;;;;;;19.45;49.54;101635.55;102339;1335;73911;-86
2022/04/30 06:21:02;;;;;;;;;;;;;;;19.45;49.43;101635.52;102120;1335;74769;-85
2022/04/30 06:23:37;;;;;;;;;;;;;;;19.46;49.57;101635.11;102142;1335;61415;-84
2022/04/30 06:26:45;;;;;;;;;;;;;;;19.47;49.59;101630.80;102129;1335;61271;-82
2022/04/30 06:29:33;;;;;;;;;;;;;;;19.47;49.63;101632.02;102484;1332;73915;-82
2022/04/30 06:32:02;;;;;;;;;;;;;;;19.48;49.65;101633.23;102764;1326;73735;-84
2022/04/30 06:35:02;;;;;;;;;;;;;;;19.49;49.57;101633.91;102819;1326;61211;-83
2022/04/30 06:37:46;;;;;;;;;;;;;;;19.50;49.54;101633.48;103055;1322;61682;-86
2022/04/30 06:40:37;;;;;;;;;;;;;;;19.50;49.65;101630.95;102730;1329;72790;-85
2022/04/30 06:43:15;;;;;;;;;;;;;;;19.51;49.62;101627.36;102812;1327;74929;-85
2022/04/30 06:46:04;;;;;;;;;;;;;;;19.51;49.61;101623.95;102723;1329;61578;-82
2022/04/30 06:48:49;;;;;;;;;;;;;;;19.51;49.62;101632.36;102775;1323;62467;-82
2022/04/30 06:51:59;;;;;;;;;;;;;;;19.50;49.55;101631.51;97137;1326;7849500;-84
2022/04/30 06:58:01;;;;;;;;;;;;;;;19.50;49.63;101630.63;103033;1320;61346;-82
2022/04/30 07:06:43;;;;;;;;;;;;;;;19.51;49.57;101629.49;102844;1326;74718;-82
2022/04/30 07:09:53;;;;;;;;;;;;;;;19.52;49.56;101626.23;103239;1318;62258;-84
2022/04/30 07:12:46;;;;;;;;;;;;;;;19.52;49.56;101629.60;103364;1321;61260;-91
2022/04/30 07:15:23;;;;;;;;;;;;;;;19.53;49.66;101631.20;102954;1326;72954;-83
2022/04/30 07:18:21;;;;;;;;;;;;;;;19.52;49.69;101633.53;103159;1320;75286;-85
2022/04/30 07:21:12;;;;;;;;;;;;;;;;;;;;;
2022/04/30 07:24:05;;;;;;;;;;;;;;;19.54;49.66;101630.62;103379;1320;61292;-85
2022/04/30 07:26:43;;;;;;;;;;;;;;;19.54;49.74;101630.61;103967;1314;73889;-85
2022/04/30 07:29:29;;;;;;;;;;;;;;;19.55;49.69;101627.89;104261;1314;75813;-83
2022/04/30 07:31:57;;;;;;;;;;;;;;;19.55;49.57;101633.23;104271;1314;61290;-81
2022/04/30 07:34:53;;;;;;;;;;;;;;;19.55;49.45;101629.09;104173;1314;61340;-82
2022/04/30 07:37:42;;;;;;;;;;;;;;;19.55;49.35;101632.30;104194;1314;73954;-87
2022/04/30 07:40:20;;;;;;;;;;;;;;;19.55;49.58;101625.16;103361;1320;75597;-83
2022/04/30 07:43:08;;;;;;;;;;;;;;;19.55;49.55;101627.13;103034;1323;61316;-83
2022/04/30 07:46:22;;;;;;;;;;;;;;;19.55;49.55;101625.89;103010;1323;61323;-84
2022/04/30 07:48:46;;;;;;;;;;;;;;;19.56;49.57;101628.89;102955;1323;73791;-81
2022/04/30 07:51:42;;;;;;;;;;;;;;;19.56;49.53;101624.59;103052;1322;75215;-82
2022/04/30 07:54:40;;;;;;;;;;;;;;;19.55;49.53;101624.98;103828;1317;61366;-84
2022/04/30 07:57:22;;;;;;;;;;;;;;;;;;;;;
2022/04/30 08:00:04;;;;;;;;;;;;;;;19.56;49.66;101626.02;103722;1317;72700;-85
2022/04/30 08:03:03;;;;;;;;;;;;;;;;;;;;;
2022/04/30 08:05:38;;;;;;;;;;;;;;;19.57;49.53;101625.42;103813;1317;61280;-81
2022/04/30 08:08:27;;;;;;;;;;;;;;;19.56;49.34;101617.45;103804;1316;62886;-81
2022/04/30 08:11:18;;;;;;;;;;;;;;;19.56;49.52;101620.48;104031;1311;72980;-82
2022/04/30 08:14:27;;;;;;;;;;;;;;;;;;;;;
2022/04/30 08:16:59;;;;;;;;;;;;;;;19.55;49.54;101621.09;104627;1305;61272;-86
2022/04/30 08:19:38;;;;;;;;;;;;;;;19.54;49.54;101619.33;104728;1306;61132;-87
2022/04/30 08:22:58;;;;;;;;;;;;;;;19.54;49.35;101620.80;104728;1306;72185;-83
2022/04/30 08:25:23;;;;;;;;;;;;;;;19.53;49.47;101620.64;104585;1306;74918;-85
2022/04/30 08:28:03;;;;;;;;;;;;;;;19.52;49.37;101622.30;104700;1306;61215;-83
2022/04/30 08:30:39;;;;;;;;;;;;;;;19.51;49.39;101619.30;104700;1306;61285;-82
2022/04/30 08:33:25;;;;;;;;;;;;;;;19.51;49.55;101616.48;104320;1306;72765;-80
2022/04/30 08:35:59;;;;;;;;;;;;;;;19.50;49.36;101615.80;104508;1306;74954;-83
2022/04/30 08:38:44;;;;;;;;;;;;;;;19.50;49.44;101613.48;104746;1306;61156;-84
2022/04/30 08:41:40;;;;;;;;;;;;;;;19.49;49.68;101616.05;104615;1306;61134;-89
2022/04/30 08:44:43;;;;;;;;;;;;;;;19.49;49.34;101610.00;104928;1306;72850;-83
2022/04/30 08:47:37;;;;;;;;;;;;;;;;;;;;;
2022/04/30 08:50:12;;;;;;;;;;;;;;;19.48;49.43;101617.38;104887;1305;61130;-83
2022/04/30 08:53:05;;;;;;;;;;;;;;;;;;;;;
2022/04/30 08:55:44;;;;;;;;;;;;;;;19.46;49.51;101609.23;104535;1306;72875;-82
2022/04/30 08:58:40;;;;;;;;;;;;;;;19.46;49.40;101606.05;104749;1306;75073;-84
2022/04/30 09:01:35;;;;;;;;;;;;;;;19.45;49.46;101606.98;104732;1306;61167;-81
2022/04/30 09:04:29;;;;;;;;;;;;;;;19.44;49.64;101607.17;104293;1314;61150;-81
2022/04/30 09:07:24;;;;;;;;;;;;;;;19.45;49.68;101610.38;103599;1320;72857;-85
2022/04/30 09:10:21;;;;;;;;;;;;;;;19.43;49.63;101606.66;103631;1320;76100;-85
2022/04/30 09:13:12;;;;;;;;;;;;;;;19.43;49.60;101605.98;103377;1320;61310;-83
2022/04/30 09:15:59;;;;;;;;;;;;;;;19.42;49.33;101605.13;103389;1318;61470;-87
2022/04/30 09:18:45;;;;;;;;;;;;;;;19.42;49.58;101605.70;103379;1320;73275;-85
2022/04/30 09:24:31;;;;;;;;;;;;;;;19.41;49.40;101610.57;102524;1332;61226;-79
2022/04/30 09:27:21;;;;;;;;;;;;;;;19.40;49.46;101609.17;102453;1332;61217;-82
2022/04/30 09:30:11;;;;;;;;;;;;;;;19.39;49.41;101605.81;102543;1331;72179;-86
2022/04/30 09:38:44;;;;;;;;;;;;;;;19.38;49.48;101608.21;102118;1338;61545;-84
2022/04/30 09:41:31;;;;;;;;;;;;;;;19.37;49.40;101606.98;102139;1329;72882;-83
2022/04/30 09:44:22;;;;;;;;;;;;;;;19.37;49.40;101605.40;102627;1326;74653;-84
2022/04/30 09:47:08;;;;;;;;;;;;;;;19.37;49.45;101604.33;103024;1325;61540;-83
2022/04/30 09:56:31;;;;;;;;;;;;;;;19.36;49.57;101591.86;102876;1326;73527;-84
2022/04/30 09:59:23;;;;;;;;;;;;;;;19.36;49.43;101589.55;102986;1327;61214;-88
2022/04/30 10:02:08;;;;;;;;;;;;;;;;;;;;;
2022/04/30 10:04:55;;;;;;;;;;;;;;;19.36;49.51;101584.77;104191;1314;74074;-85
2022/04/30 10:07:33;;;;;;;;;;;;;;;19.35;49.50;101584.25;104127;1316;75592;-82
2022/04/30 10:10:27;;;;;;;;;;;;;;;19.36;49.47;101581.20;104184;1314;59949;-85
2022/04/30 10:13:27;;;;;;;;;;;;;;;19.36;49.43;101572.63;104440;1306;61166;-85
2022/04/30 10:15:57;;;;;;;;;;;;;;;19.36;49.53;101570.64;104195;1317;71879;-84
2022/04/30 10:18:53;;;;;;;;;;;;;;;19.36;49.35;101567.06;103866;1316;74740;-82
2022/04/30 10:21:40;;;;;;;;;;;;;;;19.36;49.54;101571.37;104123;1317;61254;-87
2022/04/30 10:24:22;;;;;;;;;;;;;;;19.36;49.39;101569.55;104199;1317;61345;-84
2022/04/30 10:27:20;;;;;;;;;;;;;;;19.37;49.33;101564.91;104130;1317;72763;-83
2022/04/30 10:30:19;;;;;;;;;;;;;;;19.37;49.38;101563.46;103083;1323;74887;-83
2022/04/30 10:33:21;;;;;;;;;;;;;;;;;;;;;
2022/04/30 10:36:07;;;;;;;;;;;;;;;19.37;49.39;101564.54;103061;1324;61482;-85
2022/04/30 10:39:09;;;;;;;;;;;;;;;19.37;49.42;101562.57;103178;1323;73972;-85
2022/04/30 10:42:06;;;;;;;;;;;;;;;19.37;49.34;101558.80;102559;1329;74731;-86
2022/04/30 10:44:54;;;;;;;;;;;;;;;19.37;49.40;101552.19;102772;1329;61404;-85
2022/04/30 10:47:52;;;;;;;;;;;;;;;19.37;49.33;101547.38;102576;1329;61355;-84
2022/04/30 10:50:40;;;;;;;;;;;;;;;19.37;49.35;101549.15;102694;1328;72838;-84
2022/04/30 10:53:26;;;;;;;;;;;;;;;19.38;49.34;101547.88;102885;1323;76842;-84
2022/04/30 10:56:12;;;;;;;;;;;;;;;19.38;49.28;101540.02;102985;1321;61460;-85
2022/04/30 10:58:52;;;;;;;;;;;;;;;19.38;49.33;101536.80;102668;1328;61270;-89
2022/04/30 11:01:35;;;;;;;;;;;;;;;19.38;49.32;101529.11;102766;1329;72817;-87
2022/04/30 11:04:15;;;;;;;;;;;;;;;19.39;49.34;101529.07;102590;1329;75288;-79
2022/04/30 11:07:01;;;;;;;;;;;;;;;19.39;49.52;101527.45;103518;1320;61192;-84
2022/04/30 11:09:34;;;;;;;;;;;;;;;19.40;49.47;101526.55;103467;1320;61504;-83
2022/04/30 11:12:00;;;;;;;;;;;;;;;19.40;49.36;101524.40;103555;1319;73895;-84
2022/04/30 11:15:01;;;;;;;;;;;;;;;;;;;;;
2022/04/30 11:17:52;;;;;;;;;;;;;;;19.40;49.46;101516.89;103665;1320;61291;-81
2022/04/30 11:20:22;;;;;;;;;;;;;;;19.40;49.53;101517.63;104197;1314;61415;-83
2022/04/30 11:22:52;;;;;;;;;;;;;;;19.40;49.36;101522.06;104071;1313;72905;-84
2022/04/30 11:25:22;;;;;;;;;;;;;;;19.40;49.37;101520.29;103967;1313;75726;-80
2022/04/30 11:27:56;;;;;;;;;;;;;;;19.40;49.45;101519.75;103988;1313;61161;-81
2022/04/30 11:30:21;;;;;;;;;;;;;;;19.40;49.25;101519.55;104135;1313;62122;-80
2022/04/30 11:33:01;;;;;;;;;;;;;;;19.40;49.33;101515.27;103999;1314;72044;-80
2022/04/30 11:35:29;;;;;;;;;;;;;;;19.41;49.37;101515.77;104122;1309;75015;-81
2022/04/30 11:38:12;;;;;;;;;;;;;;;19.40;49.34;101514.36;104390;1309;61675;-82
2022/04/30 11:41:00;;;;;;;;;;;;;;;19.41;49.56;101511.50;104611;1307;61273;-81
2022/04/30 11:43:46;;;;;;;;;;;;;;;19.41;49.22;101508.61;104402;1308;72823;-81
2022/04/30 11:46:23;;;;;;;;;;;;;;;19.41;49.42;101508.64;104588;1309;74805;-82
2022/04/30 11:48:51;;;;;;;;;;;;;;;19.41;49.30;101509.52;104597;1307;61179;-81
2022/04/30 11:54:02;;;;;;;;;;;;;;;19.41;49.38;101505.92;104446;1309;72067;-81
2022/04/30 11:56:38;;;;;;;;;;;;;;;19.42;49.40;101503.39;104613;1307;75796;-82
2022/04/30 11:59:41;;;;;;;;;;;;;;;19.42;49.43;101499.66;104318;1313;61736;-86
2022/04/30 12:02:19;;;;;;;;;;;;;;;19.42;49.24;101502.14;104239;1312;61978;-81
2022/04/30 12:04:45;;;;;;;;;;;;;;;19.42;49.42;101502.31;104194;1312;72729;-85
2022/04/30 12:07:58;;;;;;;;;;;;;;;19.42;49.29;101505.52;103324;1319;76232;-83
2022/04/30 12:10:45;;;;;;;;;;;;;;;19.42;49.38;101502.14;103365;1319;61404;-81
2022/04/30 12:13:30;;;;;;;;;;;;;;;19.43;49.38;101501.39;103023;1320;61395;-83
2022/04/30 12:16:31;;;;;;;;;;;;;;;19.42;49.16;101498.38;103453;1320;73867;-82
2022/04/30 12:26:08;;;;;;;;;;;;;;;19.43;49.25;101482.79;102601;1329;61096;-85
2022/04/30 12:29:10;;;;;;;;;;;;;;;19.43;49.32;101483.69;102548;1329;74170;-82
2022/04/30 12:31:42;;;;;;;;;;;;;;;19.44;49.32;101478.84;102022;1335;74953;-82
2022/04/30 12:34:20;;;;;;;;;;;;;;;19.44;49.27;101472.75;102018;1338;61224;-82
2022/04/30 12:37:11;;;;;;;;;;;;;;;19.45;49.33;101467.73;102331;1332;61237;-84
2022/04/30 12:39:51;;;;;;;;;;;;;;;;;;;;;
2022/04/30 12:42:37;;;;;;;;;;;;;;;19.45;49.36;101465.41;101906;1341;75785;-87
2022/04/30 12:45:35;;;;;;;;;;;;;;;19.46;49.43;101466.09;102096;1335;61285;-80
2022/04/30 12:48:01;;;;;;;;;;;;;;;19.46;49.41;101466.97;101838;1342;61255;-79
2022/04/30 12:50:49;;;;;;;;;;;;;;;19.46;49.47;101467.87;101848;1342;61383;-84
2022/04/30 12:53:36;;;;;;;;;;;;;;;19.45;49.37;101466.11;101844;1342;75883;-80
2022/04/30 12:56:38;;;;;;;;;;;;;;;19.46;49.45;101462.33;101764;1342;61683;-84
2022/04/30 12:59:16;;;;;;;;;;;;;;;19.46;49.41;101460.16;101662;1335;61227;-81
2022/04/30 13:02:10;;;;;;;;;;;;;;;19.46;49.39;101462.65;102031;1332;74361;-82
2022/04/30 13:04:36;;;;;;;;;;;;;;;19.46;49.49;101454.79;102491;1330;76236;-81
2022/04/30 13:07:08;;;;;;;;;;;;;;;19.47;49.47;101457.79;102803;1323;61478;-82
2022/04/30 13:16:50;;;;;;;;;;;;;;;;;;;;;
2022/04/30 13:19:23;;;;;;;;;;;;;;;19.48;49.42;101451.18;102910;1323;61362;-84
2022/04/30 13:21:59;;;;;;;;;;;;;;;19.48;49.53;101449.01;102885;1323;61623;-82
2022/04/30 13:24:33;;;;;;;;;;;;;;;19.48;49.46;101443.83;103009;1317;73133;-82
2022/04/30 13:27:23;;;;;;;;;;;;;;;;;;;;;
2022/04/30 13:29:59;;;;;;;;;;;;;;;19.48;49.57;101440.60;103879;1317;61060;-82
2022/04/30 13:32:34;;;;;;;;;;;;;;;19.48;49.66;101437.58;103693;1316;61335;-82
2022/04/30 13:35:19;;;;;;;;;;;;;;;19.48;49.48;101442.57;103890;1316;74021;-80
2022/04/30 13:37:54;;;;;;;;;;;;;;;19.48;49.47;101442.73;103962;1316;75288;-82
2022/04/30 13:40:31;;;;;;;;;;;;;;;19.48;49.62;101436.33;104032;1316;61622;-81
2022/04/30 13:43:20;;;;;;;;;;;;;;;19.48;49.45;101438.11;103847;1316;61392;-82
2022/04/30 13:46:20;;;;;;;;;;;;;;;19.48;49.48;101444.00;102966;1323;73818;-86
2022/04/30 13:49:05;;;;;;;;;;;;;;;19.47;49.59;101439.40;104152;1316;75838;-84
2022/04/30 13:51:47;;;;;;;;;;;;;;;19.47;49.52;101439.23;103131;1323;61293;-79
2022/04/30 13:55:03;;;;;;;;;;;;;;;19.46;49.57;101432.48;103049;1322;61349;-83
2022/04/30 13:57:56;;;;;;;;;;;;;;;19.47;49.42;101431.94;103038;1325;73447;-84
2022/04/30 14:00:42;;;;;;;;;;;;;;;19.46;49.46;101427.88;103043;1324;75204;-81
2022/04/30 14:03:26;;;;;;;;;;;;;;;19.46;49.47;101423.23;103003;1323;61348;-83
2022/04/30 14:06:19;;;;;;;;;;;;;;;19.45;49.42;101413.81;103231;1323;61306;-84
2022/04/30 14:08:48;;;;;;;;;;;;;;;19.45;49.47;101407.91;103243;1323;73931;-89
2022/04/30 14:11:39;;;;;;;;;;;;;;;19.45;49.45;101402.22;103219;1322;72619;-86
2022/04/30 14:20:24;;;;;;;;;;;;;;;19.46;49.51;101404.67;103174;1320;72283;-81
2022/04/30 14:23:00;;;;;;;;;;;;;;;19.46;49.58;101403.39;103468;1314;75150;-84
2022/04/30 14:25:46;;;;;;;;;;;;;;;19.47;49.53;101406.05;104165;1314;61403;-83
2022/04/30 14:28:14;;;;;;;;;;;;;;;19.48;49.59;101408.69;104226;1309;61649;-81
2022/04/30 14:31:28;;;;;;;;;;;;;;;19.48;49.54;101408.09;104612;1306;75615;-83
2022/04/30 14:34:02;;;;;;;;;;;;;;;19.48;49.38;101410.41;104422;1306;76212;-81
2022/04/30 14:36:49;;;;;;;;;;;;;;;19.49;49.58;101408.09;104435;1306;61823;-80
2022/04/30 14:39:23;;;;;;;;;;;;;;;19.50;49.50;101406.60;104610;1305;61152;-85
2022/04/30 14:41:57;;;;;;;;;;;;;;;19.50;49.44;101401.05;104611;1306;73749;-82
2022/04/30 14:44:44;;;;;;;;;;;;;;;19.50;49.33;101404.41;104583;1306;75266;-79
2022/04/30 14:47:27;;;;;;;;;;;;;;;19.50;49.42;101401.91;104702;1306;61257;-82
2022/04/30 14:50:05;;;;;;;;;;;;;;;19.50;49.52;101401.91;104625;1306;61863;-80
2022/04/30 14:53:01;;;;;;;;;;;;;;;19.51;49.25;101394.57;104705;1306;73456;-85
2022/04/30 14:56:02;;;;;;;;;;;;;;;19.51;49.22;101394.94;104732;1306;74846;-83
2022/04/30 14:58:48;;;;;;;;;;;;;;;19.50;49.18;101388.71;104720;1306;61228;-83
2022/04/30 15:01:44;;;;;;;;;;;;;;;;;;;;;
2022/04/30 15:04:29;;;;;;;;;;;;;;;19.50;49.22;101389.08;104684;1306;72709;-84
2022/04/30 15:07:36;;;;;;;;;;;;;;;19.50;49.19;101393.69;104625;1306;73470;-83
2022/04/30 15:10:21;;;;;;;;;;;;;;;19.51;49.21;101395.83;104620;1306;61285;-85
2022/04/30 15:13:12;;;;;;;;;;;;;;;19.51;49.13;101391.54;104750;1306;61891;-81
2022/04/30 15:15:58;;;;;;;;;;;;;;;19.51;49.12;101390.46;104766;1306;73681;-81
2022/04/30 15:18:33;;;;;;;;;;;;;;;19.50;49.01;101389.41;104731;1306;74948;-85
2022/04/30 15:24:27;;;;;;;;;;;;;;;19.50;49.23;101386.76;104672;1306;61294;-87
2022/04/30 15:27:13;;;;;;;;;;;;;;;;;;;;;
2022/04/30 15:29:48;;;;;;;;;;;;;;;19.50;49.04;101388.92;104137;1317;76030;-84
2022/04/30 15:32:52;;;;;;;;;;;;;;;19.50;49.06;101387.32;104113;1316;61416;-87
2022/04/30 15:35:28;;;;;;;;;;;;;;;19.49;49.03;101387.90;104220;1316;61235;-83
2022/04/30 15:38:32;;;;;;;;;;;;;;;19.49;49.08;101384.86;104124;1315;71669;-86
2022/04/30 15:41:12;;;;;;;;;;;;;;;19.48;48.90;101382.06;104244;1314;76068;-83
2022/04/30 15:44:00;;;;;;;;;;;;;;;19.48;49.00;101381.16;104015;1315;61710;-85
2022/04/30 15:53:14;;;;;;;;;;;;;;;19.46;48.90;101375.36;104210;1314;76435;-84
2022/04/30 15:55:59;;;;;;;;;;;;;;;19.46;49.11;101376.08;104055;1314;60178;-82
2022/04/30 15:58:54;;;;;;;;;;;;;;;19.46;49.01;101372.19;104172;1314;61261;-88
2022/04/30 16:01:34;;;;;;;;;;;;;;;19.45;49.06;101370.08;104186;1314;72720;-83
2022/04/30 16:04:32;;;;;;;;;;;;;;;19.45;48.93;101370.83;104365;1306;74653;-85
2022/04/30 16:07:28;;;;;;;;;;;;;;;19.44;48.88;101371.73;104888;1305;61149;-86
2022/04/30 16:10:21;;;;;;;;;;;;;;;19.44;48.97;101373.15;104654;1308;61205;-84
2022/04/30 16:12:56;;;;;;;;;;;;;;;19.44;49.01;101373.89;104225;1316;73733;-86
2022/04/30 16:15:50;;;;;;;;;;;;;;;19.44;49.02;101376.21;104199;1316;75704;-84
2022/04/30 16:18:37;;;;;;;;;;;;;;;19.43;49.16;101371.94;103590;1320;61450;-83
2022/04/30 16:21:22;;;;;;;;;;;;;;;19.44;49.04;101371.40;103266;1320;61641;-82
2022/04/30 16:24:06;;;;;;;;;;;;;;;19.43;49.13;101374.28;103388;1320;74114;-83
2022/04/30 16:26:52;;;;;;;;;;;;;;;19.43;49.18;101375.14;103384;1320;75899;-82