Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:15;;;;;;;3.53;3.10;;;;;;;10.92;82.26;101165.03;5116182;28;20016;-96
2022/12/20 00:04:43;;;;;;;5.13;3.40;;;;;;;10.91;82.31;101188.59;5121405;28;20024;-96
2022/12/20 00:07:09;;;;;;;4.47;3.23;;;;;;;10.97;81.95;101195.06;5102464;28;20371;-95
2022/12/20 00:09:37;;;;;;;4.57;3.40;;;;;;;10.97;81.85;101193.22;5119712;28;20368;-96
2022/12/20 00:12:03;;;;;;;4.67;3.33;;;;;;;10.96;81.94;101191.53;5120263;28;20031;-96
2022/12/20 00:14:32;;;;;;;5.30;3.10;;;;;;;10.96;81.94;101196.09;5120579;28;20022;-95
2022/12/20 00:16:57;;;;;;;5.07;3.20;;;;;;;11.00;81.91;101199.25;5119623;28;20015;-95
2022/12/20 00:19:23;;;;;;;4.53;3.17;;;;;;;10.97;81.71;101187.78;5119333;28;20019;-96
2022/12/20 00:21:48;;;;;;;5.43;3.10;;;;;;;11.10;81.16;101194.28;5119792;28;20026;-95
2022/12/20 00:24:17;;;;;;;4.87;2.87;;;;;;;11.08;81.19;101180.94;5120380;28;20083;-95
2022/12/20 00:26:42;;;;;;;3.53;2.80;;;;;;;11.13;80.85;101166.72;5122297;28;20095;-94
2022/12/20 00:29:08;;;;;;;5.10;3.17;;;;;;;11.17;80.42;101170.69;5122347;28;20049;-95
2022/12/20 00:31:51;;;;;;;4.63;3.07;;;;;;;11.15;80.77;101170.06;5120318;28;20020;-94
2022/12/20 00:34:20;;;;;;;4.00;3.00;;;;;;;11.24;80.17;101160.69;5120109;28;20027;-94
2022/12/20 00:36:45;;;;;;;4.30;2.83;;;;;;;11.28;79.61;101159.22;5120583;28;20019;-95
2022/12/20 00:39:10;;;;;;;3.30;2.93;;;;;;;11.30;79.96;101149.00;5119973;28;20509;-96
2022/12/20 00:41:39;;;;;;;4.53;2.97;;;;;;;11.25;79.89;101161.53;5120076;28;20059;-96
2022/12/20 00:44:04;;;;;;;4.50;2.83;;;;;;;11.34;79.27;101156.72;5120215;28;20028;-96
2022/12/20 00:46:33;;;;;;;3.97;2.90;;;;;;;11.30;79.50;101153.56;5119135;28;20483;-95
2022/12/20 00:48:59;;;;;;;3.53;3.20;;;;;;;11.32;79.47;101151.50;5102631;28;20439;-95
2022/12/20 00:51:27;;;;;;;4.50;3.00;;;;;;;11.34;79.00;101143.97;5117581;28;20099;-96
2022/12/20 00:53:55;;;;;;;6.60;2.90;;;;;;;11.27;79.48;101122.31;5117627;28;20031;-96
2022/12/20 00:56:21;;;;;;;5.17;3.07;;;;;;;11.30;79.31;101140.88;5118334;28;20020;-96
2022/12/20 00:58:48;;;;;;;5.57;3.20;;;;;;;11.29;79.39;101139.19;5118611;28;20027;-96
2022/12/20 01:01:25;;;;;;;6.27;3.37;;;;;;;11.37;79.30;101149.00;5118698;28;20018;-95
2022/12/20 01:03:54;;;;;;;4.97;3.60;;;;;;;11.39;79.24;101148.78;5119129;28;20046;-96
2022/12/20 01:06:21;;;;;;;7.53;3.70;;;;;;;11.33;79.17;101147.75;5117714;28;20069;-96
2022/12/20 01:08:46;;;;;;;8.20;4.23;;;;;;;11.37;79.29;101154.44;5119852;28;20019;-96
2022/12/20 01:11:18;;;;;;;4.83;3.10;;;;;;;11.34;79.62;101152.09;5119302;28;20110;-96
2022/12/20 01:13:57;;;;;;;7.70;4.10;;;;;;;11.35;79.66;101155.69;5118976;28;20042;-95
2022/12/20 01:16:30;;;;;;;6.40;3.63;;;;;;;11.40;80.42;101154.00;5120659;28;20470;-96
2022/12/20 01:18:58;;;;;;;6.67;3.70;;;;;;;11.31;82.33;101157.97;5118778;28;20372;-95
2022/12/20 01:21:26;;;;;;;7.83;4.13;;;;;;;11.13;84.80;101166.72;5118065;28;20040;-96
2022/12/20 01:23:56;;;;;;;9.33;4.53;;;;;;;11.01;86.94;101168.38;5116853;28;20015;-95
2022/12/20 01:26:27;;;;;;;8.80;5.20;;;;;;;10.87;89.06;101171.06;5118497;28;20471;-96
2022/12/20 01:28:55;;;;;;;9.27;4.87;;;;;;;10.78;89.37;101161.47;5117811;28;20020;-96
2022/12/20 01:31:21;;;;;;;8.53;4.30;;;;;;;10.73;90.73;101166.66;5118104;28;20062;-96
2022/12/20 01:33:48;;;;;;;6.90;4.00;;;;;;;10.55;93.42;101146.41;5116664;28;20019;-96
2022/12/20 01:36:19;;;;;;;9.70;4.90;;;;;;;10.60;93.53;101149.31;5116463;28;20027;-96
2022/12/20 01:38:47;;;;;;;10.33;4.87;;;;;;;10.46;96.40;101174.72;5117195;28;20024;-96
2022/12/20 01:41:21;;;;;;;8.87;4.93;;;;;;;10.38;97.78;101158.66;5116423;28;20040;-96
2022/12/20 01:44:01;;;;;;;9.25;5.78;;;;;;;10.25;100.00;101167.50;5117090;28;20016;-96
2022/12/20 01:46:35;;;;;;;9.30;5.17;;;;;;;10.13;100.00;101151.00;5117814;28;20090;-96
2022/12/20 01:49:03;;;;;;;9.95;5.28;;;;;;;9.99;100.00;101166.34;5117128;28;20032;-96
2022/12/20 01:51:49;;;;;;;11.30;5.23;;;;;;;9.86;100.00;101159.00;5118067;28;20023;-96
2022/12/20 01:54:24;;;;;;;10.73;5.10;;;;;;;9.83;100.00;101142.31;5119429;28;20050;-96
2022/12/20 01:59:49;;;;;;;;;;;;;;;9.70;100.00;101148.50;5122711;28;20357;-96
2022/12/20 02:02:26;;;;;;;8.30;4.10;;;;;;;9.68;100.00;101139.72;5120597;28;19908;-96
2022/12/20 02:04:57;;;;;;;5.57;4.00;;;;;;;9.73;100.00;101121.03;5119995;28;20037;-96
2022/12/20 02:07:38;;;;;;;6.77;4.07;;;;;;;9.66;100.00;101121.00;5119883;28;20019;-96
2022/12/20 02:10:16;;;;;;;8.93;4.17;;;;;;;9.71;100.00;101113.13;5103469;28;20024;-96
2022/12/20 02:12:44;;;;;;;6.73;3.83;;;;;;;9.79;100.00;101120.22;5115552;28;20487;-96
2022/12/20 02:15:43;;;;;;;8.23;4.20;;;;;;;9.80;100.00;101119.19;5118553;28;20051;-96
2022/12/20 02:18:47;;;;;;;6.57;3.70;;;;;;;9.79;100.00;101098.56;5118861;28;20112;-96
2022/12/20 02:21:29;;;;;;;6.63;3.93;;;;;;;9.88;100.00;101101.97;5119125;28;20016;-96
2022/12/20 02:24:15;;;;;;;6.20;4.20;;;;;;;9.90;100.00;101106.16;5118258;28;20489;-96
2022/12/20 02:27:12;;;;;;;5.20;4.00;;;;;;;9.85;100.00;101092.38;5114924;28;20038;-95
2022/12/20 02:29:51;;;;;;;5.40;4.03;;;;;;;9.91;100.00;101091.59;5116177;28;20027;-96
2022/12/20 02:32:27;;;;;;;5.20;3.80;;;;;;;9.85;100.00;101072.59;5099741;28;20027;-96
2022/12/20 02:34:56;;;;;;;6.40;4.27;;;;;;;9.85;100.00;101076.13;5115350;28;20019;-96
2022/12/20 02:37:22;;;;;;;8.33;4.50;;;;;;;9.83;100.00;101083.59;5115837;28;20019;-96
2022/12/20 02:39:48;;;;;;;6.37;4.40;;;;;;;9.81;100.00;101064.03;5115315;28;20028;-95
2022/12/20 02:42:25;;;;;;;7.80;3.93;;;;;;;9.84;100.00;101071.75;5116072;28;20075;-96
2022/12/20 02:45:19;;;;;;;7.23;3.87;;;;;;;9.78;100.00;101069.88;5115677;28;20035;-96
2022/12/20 02:47:54;;;;;;;5.47;3.93;;;;;;;9.77;100.00;101062.78;5114966;28;20031;-96
2022/12/20 02:50:35;;;;;;;5.00;4.00;;;;;;;9.77;100.00;101063.59;5115522;28;20057;-96
2022/12/20 02:53:14;;;;;;;6.50;3.77;;;;;;;9.82;100.00;101076.53;5114761;28;20024;-96
2022/12/20 02:56:02;;;;;;;5.73;4.07;;;;;;;9.87;100.00;101063.22;5116492;28;20028;-96
2022/12/20 02:58:42;;;;;;;5.93;3.70;;;;;;;9.94;100.00;101055.13;5116054;28;20042;-96
2022/12/20 03:01:22;;;;;;;5.50;4.20;;;;;;;9.95;100.00;101056.81;5115365;28;20051;-96
2022/12/20 03:03:48;;;;;;;6.10;3.80;;;;;;;10.05;100.00;101048.31;5116680;28;20028;-96
2022/12/20 03:06:14;;;;;;;3.87;3.27;;;;;;;10.09;100.00;101054.97;5116429;28;20034;-96
2022/12/20 03:08:43;;;;;;;4.37;3.30;;;;;;;10.18;100.00;101052.94;5100036;28;20027;-96
2022/12/20 03:11:08;;;;;;;5.90;3.27;;;;;;;10.18;100.00;101052.94;5115089;28;20035;-96
2022/12/20 03:13:33;;;;;;;5.40;3.13;;;;;;;10.19;100.00;101051.91;5115591;28;20023;-95
2022/12/20 03:15:59;;;;;;;5.00;3.03;;;;;;;10.22;100.00;101052.31;5114867;28;20045;-96
2022/12/20 03:18:32;;;;;;;4.23;3.10;;;;;;;10.29;100.00;101069.44;5115354;28;20394;-96
2022/12/20 03:20:58;;;;;;;5.83;3.13;;;;;;;10.31;100.00;101045.66;5098514;28;20024;-96
2022/12/20 03:23:28;;;;;;;3.93;3.00;;;;;;;10.45;100.00;101060.09;5115328;28;20057;-95
2022/12/20 03:25:54;;;;;;;3.37;2.97;;;;;;;10.53;100.00;101056.38;5098386;28;20034;-96
2022/12/20 03:28:29;;;;;;;4.57;3.10;;;;;;;10.60;99.87;101040.94;5115614;28;20024;-95
2022/12/20 03:30:57;;;;;;;4.73;2.80;;;;;;;10.65;99.51;101059.31;5114776;28;20106;-96
2022/12/20 03:33:26;;;;;;;5.23;2.87;;;;;;;10.75;98.32;101062.44;5098481;28;20024;-95
2022/12/20 03:35:55;;;;;;;3.63;2.80;;;;;;;10.78;98.06;101044.91;5115570;28;20038;-95
2022/12/20 03:38:22;;;;;;;4.40;2.63;;;;;;;10.85;97.40;101048.44;5116288;28;20023;-96
2022/12/20 03:40:53;;;;;;;4.20;2.67;;;;;;;10.86;97.61;101044.72;5100049;28;20122;-96
2022/12/20 03:43:19;;;;;;;4.50;2.80;;;;;;;10.90;96.70;101043.25;5118031;28;20071;-95
2022/12/20 03:45:52;;;;;;;4.43;2.70;;;;;;;10.92;96.50;101032.19;5118887;28;20042;-95
2022/12/20 03:48:20;;;;;;;4.38;3.05;;;;;;;10.96;96.12;101045.13;5102393;28;20023;-95
2022/12/20 03:50:48;;;;;;;5.53;3.23;;;;;;;11.06;95.29;101076.41;5118695;28;20023;-96
2022/12/20 03:53:14;;;;;;;7.00;3.50;;;;;;;11.01;96.01;101051.81;5118194;28;20026;-96
2022/12/20 03:55:39;;;;;;;6.47;3.60;;;;;;;11.09;95.30;101065.16;5117884;28;20019;-95
2022/12/20 03:58:08;;;;;;;4.13;2.80;;;;;;;11.10;95.32;101066.81;5118053;28;20064;-96
2022/12/20 04:00:36;;;;;;;3.40;2.63;;;;;;;11.08;94.98;101053.47;5118180;28;20023;-96
2022/12/20 04:03:04;;;;;;;3.57;2.53;;;;;;;11.10;95.21;101073.06;5118063;28;20382;-95
2022/12/20 04:05:32;;;;;;;6.13;3.30;;;;;;;11.17;94.55;101067.63;5118493;28;20015;-96
2022/12/20 04:07:58;;;;;;;5.63;2.60;;;;;;;11.14;94.58;101038.25;5118483;28;20097;-95
2022/12/20 04:10:26;;;;;;;4.03;2.70;;;;;;;11.17;94.39;101045.13;5137249;28;20046;-96
2022/12/20 04:12:52;;;;;;;5.20;3.10;;;;;;;11.20;94.35;101050.13;5117977;28;20475;-95
2022/12/20 04:15:25;;;;;;;3.97;2.87;;;;;;;11.22;94.15;101042.59;5118792;28;20110;-95
2022/12/20 04:17:53;;;;;;;6.50;3.70;;;;;;;11.22;94.51;101045.28;5117843;28;20148;-96
2022/12/20 04:20:26;;;;;;;4.40;3.20;;;;;;;11.20;94.73;101050.94;5118182;28;20022;-96
2022/12/20 04:23:01;;;;;;;4.00;3.00;;;;;;;11.18;94.58;101044.91;5101655;28;20122;-96
2022/12/20 04:25:26;;;;;;;6.10;4.00;;;;;;;11.25;94.32;101053.84;5117164;28;20061;-96
2022/12/20 04:27:55;;;;;;;8.40;4.83;;;;;;;11.26;93.89;101052.81;5118728;28;20035;-96
2022/12/20 04:30:30;;;;;;;5.63;3.70;;;;;;;11.19;94.07;101043.00;5117824;28;20019;-95
2022/12/20 04:33:01;;;;;;;6.63;4.07;;;;;;;11.21;94.14;101052.59;5117512;28;20065;-96
2022/12/20 04:35:27;;;;;;;7.27;3.90;;;;;;;11.21;93.91;101052.59;5100942;28;20023;-96
2022/12/20 04:37:59;;;;;;;5.10;3.90;;;;;;;11.24;94.52;101051.34;5118024;28;20026;-96
2022/12/20 04:40:33;;;;;;;5.67;3.77;;;;;;;11.14;95.00;101035.53;5100845;28;20130;-95
2022/12/20 04:43:06;;;;;;;6.90;4.03;;;;;;;11.15;95.04;101048.00;5115813;28;20040;-95
2022/12/20 04:45:35;;;;;;;4.23;3.20;;;;;;;11.21;94.03;101009.22;5116791;28;20023;-96
2022/12/20 04:48:00;;;;;;;9.73;4.00;;;;;;;11.29;93.84;101049.69;5116224;28;20023;-95
2022/12/20 04:50:26;;;;;;;5.30;3.47;;;;;;;11.35;93.04;101026.28;5118470;28;20023;-95
2022/12/20 04:55:50;;;;;;;6.67;4.27;;;;;;;11.26;93.99;101044.69;5121245;28;20065;-96
2022/12/20 04:58:24;;;;;;;5.87;3.97;;;;;;;11.31;93.16;101028.59;5117988;28;20463;-96
2022/12/20 05:00:51;;;;;;;5.67;3.70;;;;;;;11.31;93.38;101019.63;5117847;28;20126;-96
2022/12/20 05:03:19;;;;;;;7.00;3.80;;;;;;;11.22;94.42;101026.31;5117996;28;20159;-96
2022/12/20 05:05:45;;;;;;;5.60;3.10;;;;;;;11.25;94.29;101015.88;5117545;28;20024;-95
2022/12/20 05:08:10;;;;;;;5.10;3.30;;;;;;;11.20;94.51;101025.69;5117824;28;20024;-96
2022/12/20 05:10:42;;;;;;;5.83;3.60;;;;;;;11.31;93.94;101025.03;5116884;28;20024;-96
2022/12/20 05:13:07;;;;;;;8.40;3.90;;;;;;;11.35;93.60;101020.03;5116951;28;20032;-95
2022/12/20 05:15:33;;;;;;;5.73;3.60;;;;;;;11.23;94.75;101007.13;5117643;28;20026;-96
2022/12/20 05:17:59;;;;;;;6.70;3.87;;;;;;;11.31;95.04;101025.91;5118075;28;20024;-95
2022/12/20 05:20:31;;;;;;;6.63;3.70;;;;;;;11.31;94.56;100995.19;5117058;28;20023;-95
2022/12/20 05:28:32;;;;;;;8.60;3.80;;;;;;;11.31;95.09;100987.06;5119430;28;19914;-95
2022/12/20 05:30:58;;;;;;;6.57;3.73;;;;;;;11.30;95.43;100997.09;5117279;28;20065;-94
2022/12/20 05:33:34;;;;;;;5.10;3.00;;;;;;;11.29;95.09;100990.00;5099206;28;20416;-95
2022/12/20 05:35:59;;;;;;;5.33;3.20;;;;;;;11.30;95.11;100977.25;5117783;28;20051;-96
2022/12/20 05:38:25;;;;;;;5.27;2.90;;;;;;;11.29;95.68;101005.44;5116615;28;20020;-96
2022/12/20 05:40:54;;;;;;;6.53;2.97;;;;;;;11.30;95.37;100997.09;5116401;28;20439;-96
2022/12/20 05:43:19;;;;;;;4.33;2.60;;;;;;;11.27;96.33;100985.81;5117240;28;20051;-96
2022/12/20 05:45:55;;;;;;;3.43;2.60;;;;;;;11.29;96.23;100987.28;5117723;28;20023;-96
2022/12/20 05:48:26;;;;;;;6.67;2.83;;;;;;;11.27;96.71;100980.41;5116974;28;20015;-95
2022/12/20 05:51:00;;;;;;;5.57;2.40;;;;;;;11.29;96.09;100976.44;5117024;28;20480;-95
2022/12/20 05:53:32;;;;;;;4.03;2.60;;;;;;;11.27;96.35;100975.84;5117249;28;20016;-96
2022/12/20 05:56:03;;;;;;;3.97;2.67;;;;;;;11.18;97.27;100976.25;5116607;28;20019;-96
2022/12/20 05:58:33;;;;;;;5.03;2.70;;;;;;;11.20;97.36;100969.56;5116897;28;20115;-96
2022/12/20 06:01:04;;;;;;;5.83;2.60;;;;;;;11.25;96.72;100967.06;5116329;28;20386;-95
2022/12/20 06:03:34;;;;;;;5.47;2.83;;;;;;;11.20;96.78;100961.44;5116506;28;20026;-95
2022/12/20 06:06:05;;;;;;;5.17;2.70;;;;;;;11.23;96.75;100962.88;5116049;28;20024;-95
2022/12/20 06:08:31;;;;;;;5.53;3.00;;;;;;;11.22;97.07;100959.34;5115756;28;20027;-95
2022/12/20 06:10:59;;;;;;;5.10;2.90;;;;;;;11.19;97.10;100961.66;5115983;28;20065;-96
2022/12/20 06:13:25;;;;;;;5.27;3.00;;;;;;;11.22;96.33;100944.94;5115631;28;20032;-96
2022/12/20 06:15:50;;;;;;;3.63;2.80;;;;;;;11.29;95.95;100940.34;5115556;28;20081;-95
2022/12/20 06:18:18;;;;;;;8.10;3.10;;;;;;;11.15;96.82;100939.53;5115603;28;20024;-95
2022/12/20 06:20:52;;;;;;;5.10;2.87;;;;;;;11.12;97.04;100932.69;5099177;28;20084;-96
2022/12/20 06:23:20;;;;;;;4.60;3.08;;;;;;;11.04;97.38;100934.78;5115744;28;20089;-94
2022/12/20 06:25:46;;;;;;;7.63;3.10;;;;;;;11.01;97.60;100936.03;5114921;28;20463;-95
2022/12/20 06:28:21;;;;;;;6.00;3.07;;;;;;;10.97;97.89;100935.66;5115757;28;20027;-95
2022/12/20 06:30:55;;;;;;;6.67;3.10;;;;;;;10.93;98.13;100923.56;5115664;28;20027;-96
2022/12/20 06:33:23;;;;;;;4.93;2.90;;;;;;;10.89;98.01;100938.59;5114946;28;20494;-95
2022/12/20 06:35:49;;;;;;;4.30;2.90;;;;;;;10.90;98.04;100945.66;5115400;28;20296;-96
2022/12/20 06:38:15;;;;;;;6.03;3.07;;;;;;;10.90;98.20;100934.81;5115188;28;20027;-96
2022/12/20 06:40:40;;;;;;;5.73;2.83;;;;;;;10.83;97.92;100938.59;5115101;28;20036;-96
2022/12/20 06:43:06;;;;;;;6.90;2.87;;;;;;;10.82;98.02;100935.03;5114627;28;20048;-94
2022/12/20 06:45:32;;;;;;;4.77;2.87;;;;;;;10.81;97.56;100938.78;5114663;28;20084;-95
2022/12/20 06:48:04;;;;;;;7.63;2.80;;;;;;;10.81;97.89;100955.03;5114421;28;20081;-95
2022/12/20 06:50:33;;;;;;;6.10;3.27;;;;;;;10.76;97.69;100941.31;5114651;28;20073;-95
2022/12/20 06:52:58;;;;;;;5.67;3.10;;;;;;;10.75;97.73;100936.94;5116026;28;20080;-95
2022/12/20 06:55:27;;;;;;;5.27;2.97;;;;;;;10.75;97.27;100937.75;5117022;28;20526;-95
2022/12/20 06:57:59;;;;;;;5.43;2.90;;;;;;;10.75;97.10;100945.88;5117684;28;20019;-96
2022/12/20 07:00:26;;;;;;;6.10;2.80;;;;;;;10.75;96.81;100934.22;5116386;28;20045;-96
2022/12/20 07:02:54;;;;;;;7.47;3.00;;;;;;;10.70;96.75;100929.41;5100224;28;20482;-95
2022/12/20 07:05:23;;;;;;;5.93;3.10;;;;;;;10.71;97.02;100938.41;5119608;28;20031;-95
2022/12/20 07:07:51;;;;;;;4.70;2.77;;;;;;;10.79;95.71;100935.47;5117848;28;20024;-96
2022/12/20 07:10:20;;;;;;;3.63;2.50;;;;;;;10.75;95.66;100936.94;5119477;28;20085;-94
2022/12/20 07:12:45;;;;;;;2.73;2.40;;;;;;;10.77;95.68;100953.81;5119834;28;20032;-95
2022/12/20 07:15:13;;;;;;;5.30;2.70;;;;;;;10.75;95.34;100934.22;5118115;28;20019;-96
2022/12/20 07:17:39;;;;;;;2.57;2.30;;;;;;;10.76;95.08;100941.31;5116492;28;20027;-95
2022/12/20 07:20:10;;;;;;;6.53;2.80;;;;;;;10.80;94.64;100929.84;5115844;28;20115;-95
2022/12/20 07:22:36;;;;;;;4.27;2.43;;;;;;;10.82;94.84;100945.88;5115522;28;20024;-95
2022/12/20 07:25:04;;;;;;;3.00;2.57;;;;;;;10.86;94.21;100941.69;5115388;28;20405;-95
2022/12/20 07:27:30;;;;;;;2.73;2.30;;;;;;;10.88;93.71;100928.78;5097939;28;20047;-94
2022/12/20 07:33:20;;;;;;;4.17;2.70;;;;;;;10.92;92.81;100937.31;5115916;28;20047;-95
2022/12/20 07:35:48;;;;;;;2.63;2.20;;;;;;;10.99;91.86;100935.44;5114111;28;20047;-95
2022/12/20 07:38:16;;;;;;;5.30;2.40;;;;;;;11.03;91.65;100949.38;5111853;28;20019;-95
2022/12/20 07:40:48;;;;;;;6.67;2.47;;;;;;;11.03;91.37;100944.81;5114146;28;20027;-94
2022/12/20 07:43:13;;;;;;;3.17;2.50;;;;;;;11.08;90.81;100946.88;5096805;28;20048;-94
2022/12/20 07:45:39;;;;;;;5.20;2.40;;;;;;;11.13;90.01;100947.91;5113371;28;20487;-96
2022/12/20 07:48:04;;;;;;;4.07;2.23;;;;;;;11.15;89.90;100950.38;5113996;28;20066;-96
2022/12/20 07:50:38;;;;;;;4.43;2.57;;;;;;;11.14;89.87;100948.75;5114714;28;20024;-95
2022/12/20 07:53:05;;;;;;;4.35;2.30;;;;;;;11.10;89.81;100947.50;5114457;28;20028;-96
2022/12/20 07:55:41;;;;;;;3.57;2.10;;;;;;;11.19;89.11;100957.06;5114077;28;20383;-96
2022/12/20 07:58:15;;;;;;;4.80;2.60;;;;;;;11.29;87.67;100962.88;5115063;28;20027;-95
2022/12/20 08:00:52;;;;;;;3.40;2.27;;;;;;;11.25;88.91;100964.34;5114669;28;20027;-95
2022/12/20 08:03:32;;;;;;;5.63;2.37;;;;;;;11.23;89.30;100963.75;5114391;28;20080;-96
2022/12/20 08:06:13;;;;;;;6.83;2.43;;;;;;;11.23;89.91;100969.16;5114991;28;20023;-96
2022/12/20 08:08:44;;;;;;;3.23;2.67;;;;;;;11.19;89.87;100975.22;5114490;28;20479;-96
2022/12/20 08:11:27;;;;;;;4.30;2.80;;;;;;;11.14;90.88;100973.97;5114449;28;20031;-96
2022/12/20 08:14:00;;;;;;;4.47;2.57;;;;;;;11.01;92.49;100974.00;5099274;28;20032;-96
2022/12/20 08:16:25;;;;;;;4.40;2.97;;;;;;;10.94;93.60;100984.84;5116302;28;20029;-95
2022/12/20 08:18:51;;;;;;;4.60;3.00;;;;;;;10.85;95.78;100971.72;5113914;28;20031;-95
2022/12/20 08:21:19;;;;;;;4.63;3.00;;;;;;;10.89;95.38;100964.84;5115040;28;20486;-96
2022/12/20 08:23:46;;;;;;;4.20;2.90;;;;;;;10.77;97.04;100970.06;5115976;28;20035;-96
2022/12/20 08:26:14;;;;;;;4.27;2.47;;;;;;;10.67;98.28;100958.84;5117738;28;20034;-96
2022/12/20 08:28:40;;;;;;;8.07;3.53;;;;;;;10.64;98.43;100958.19;5118697;28;20030;-96
2022/12/20 08:31:11;;;;;;;5.03;3.00;;;;;;;10.59;99.19;100962.59;5117995;28;20024;-95
2022/12/20 08:33:50;;;;;;;6.77;3.63;;;;;;;10.63;99.12;100977.38;5118051;28;20023;-96
2022/12/20 08:36:16;;;;;;;7.90;3.20;;;;;;;10.56;99.73;100974.66;5118622;28;20526;-95
2022/12/20 08:38:44;;;;;;;6.03;3.47;;;;;;;10.55;100.00;100970.31;5119677;28;20737;-95
2022/12/20 08:41:36;;;;;;;6.37;3.43;;;;;;;10.52;100.00;100973.41;5122297;28;20027;-95
2022/12/20 08:44:08;;;;;;;7.30;3.60;;;;;;;10.39;100.00;100973.41;5124341;28;20055;-96
2022/12/20 08:46:33;;;;;;;4.83;2.80;;;;;;;10.31;100.00;100969.84;5124709;28;20102;-96
2022/12/20 08:55:53;;;;;;;5.53;3.40;;;;;;;10.25;100.00;100949.03;5123728;28;20039;-96
2022/12/20 08:58:33;;;;;;;6.67;3.40;;;;;;;10.28;100.00;100956.72;5123055;28;20024;-96
2022/12/20 09:01:32;;;;;;;6.00;3.10;;;;;;;10.24;100.00;100944.63;5107604;28;20024;-95
2022/12/20 09:04:06;;;;;;;6.67;3.50;;;;;;;10.16;100.00;100952.97;5105188;28;20042;-96
2022/12/20 09:06:37;;;;;;;4.60;3.00;;;;;;;10.16;100.00;100938.56;5123647;28;20028;-96
2022/12/20 09:09:32;;;;;;;;;;;;;;;;;;;;;
2022/12/20 09:15:26;;;;;;;5.00;3.30;;;;;;;9.96;100.00;100956.44;5111773;28;20038;-96
2022/12/20 09:17:54;;;;;;;7.10;3.30;;;;;;;9.90;100.00;100938.34;5114898;28;20463;-96
2022/12/20 09:20:22;;;;;;;5.07;3.07;;;;;;;9.90;100.00;100935.63;5117227;28;20059;-96
2022/12/20 09:22:50;;;;;;;5.87;3.57;;;;;;;9.89;100.00;100933.13;5118785;28;20020;-96
2022/12/20 09:25:37;;;;;;;;;;;;;;;;;;;;;
2022/12/20 09:28:20;;;;;;;4.43;3.20;;;;;;;9.84;100.00;100944.56;5119205;28;20103;-96
2022/12/20 09:31:15;;;;;;;4.07;3.03;;;;;;;9.90;100.00;100948.31;5118823;28;20442;-96
2022/12/20 09:41:33;;;;;;;;;;;;;;;;;;;;;
2022/12/20 09:44:33;;;;;;;5.43;3.17;;;;;;;9.96;100.00;100947.50;5054473;28;20114;-96
2022/12/20 10:00:31;;;;;;;;;;;;;;;;;;;;;
2022/12/20 10:03:20;;;;;;;;;;;;;;;;;;;;;
2022/12/20 10:21:34;;;;;;;;;;;;;;;;;;;;;
2022/12/20 10:24:24;;;;;;;;;;;;;;;;;;;;;
2022/12/20 10:27:40;;;;;;;;;;;;;;;;;;;;;
2022/12/20 10:31:05;;;;;;;;;;;;;;;;;;;;;
2022/12/20 10:38:21;;;;;;;;;;;;;;;;;;;;;
2022/12/20 10:44:13;;;;;;;;;;;;;;;;;;;;;
2022/12/20 10:46:59;;;;;;;5.97;3.47;;;;;;;10.66;100.00;100911.91;4955795;28;20042;-96
2022/12/20 10:49:32;;;;;;;6.27;3.93;;;;;;;10.70;100.00;100926.72;4972299;28;20049;-95
2022/12/20 10:52:06;;;;;;;5.37;3.50;;;;;;;10.71;100.00;100922.13;5070483;28;20035;-96
2022/12/20 10:58:03;;;;;;;8.07;4.30;;;;;;;10.54;100.00;100919.03;5097146;28;20081;-96
2022/12/20 11:00:37;;;;;;;8.43;3.87;;;;;;;10.49;100.00;100916.13;5099328;28;20374;-91
2022/12/20 11:03:27;;;;;;;9.05;4.47;;;;;;;10.51;100.00;100911.31;5125736;27;20022;-93
2022/12/20 11:06:06;;;;;;;8.70;4.53;;;;;;;10.34;100.00;100900.88;5106736;28;20517;-92
2022/12/20 11:15:46;;;;;;;;;;;;;;;;;;;;;
2022/12/20 11:18:58;;;;;;;8.63;4.70;;;;;;;10.14;100.00;100890.03;5083134;28;20633;-92
2022/12/20 11:22:36;;;;;;;9.60;4.63;;;;;;;10.16;100.00;100898.81;5075902;28;20026;-92
2022/12/20 11:25:42;;;;;;;8.70;4.50;;;;;;;10.12;100.00;100897.56;4999719;28;20023;-96
2022/12/20 11:28:45;;;;;;;11.00;5.63;;;;;;;10.14;100.00;100901.72;5001034;28;20034;-91
2022/12/20 11:31:50;;;;;;;;;;;;;;;;;;;;;
2022/12/20 11:34:55;;;;;;;9.32;4.90;;;;;;;10.15;100.00;100897.13;5102459;28;20054;-92
2022/12/20 11:37:40;;;;;;;8.10;4.47;;;;;;;10.06;100.00;100892.97;5112719;28;20046;-94
2022/12/20 11:40:34;;;;;;;10.80;5.10;;;;;;;10.08;100.00;100886.31;5104306;28;20114;-91
2022/12/20 11:43:28;;;;;;;9.27;4.93;;;;;;;10.11;100.00;100885.88;5104561;28;20048;-90
2022/12/20 11:46:25;;;;;;;9.63;5.37;;;;;;;10.16;100.00;100889.84;5104282;28;20430;-91
2022/12/20 11:49:01;;;;;;;7.53;5.00;;;;;;;10.12;100.00;100884.84;5103435;28;20083;-91
2022/12/20 11:52:07;;;;;;;;;;;;;;;;;;;;;
2022/12/20 11:54:44;;;;;;;9.30;5.30;;;;;;;10.03;100.00;100874.44;5097667;28;20050;-92
2022/12/20 11:57:25;;;;;;;8.97;5.57;;;;;;;10.00;100.00;100872.16;5107298;28;20054;-91
2022/12/20 12:00:21;;;;;;;11.27;5.50;;;;;;;10.02;100.00;100881.69;5110805;28;20039;-91
2022/12/20 12:03:31;;;;;;;9.27;5.37;;;;;;;10.01;100.00;100877.34;5096478;28;20032;-94
2022/12/20 12:07:06;;;;;;;;;;;;;;;;;;;;;
2022/12/20 12:10:26;;;;;;;;;;;;;;;;;;;;;
2022/12/20 12:13:45;;;;;;;;;;;;;;;;;;;;;
2022/12/20 12:20:52;;;;;;;;;;;;;;;;;;;;;
2022/12/20 12:23:58;;;;;;;;;;;;;;;;;;;;;
2022/12/20 12:27:02;;;;;;;;;;;;;;;;;;;;;
2022/12/20 12:34:04;;;;;;;;;;;;;;;;;;;;;
2022/12/20 12:37:08;;;;;;;11.63;7.27;;;;;;;9.97;100.00;100863.38;4973712;28;20044;-95
2022/12/20 12:43:43;;;;;;;13.87;7.53;;;;;;;9.97;100.00;100855.28;5035677;28;20434;-96
2022/12/20 12:46:52;;;;;;;;;;;;;;;;;;;;;
2022/12/20 12:49:59;;;;;;;;;;;;;;;;;;;;;
2022/12/20 12:53:13;;;;;;;12.80;7.80;;;;;;;9.93;100.00;100859.44;5035370;28;20045;-96
2022/12/20 13:02:47;;;;;;;;;;;;;;;;;;;;;
2022/12/20 13:05:33;;;;;;;11.23;6.97;;;;;;;10.03;100.00;100856.31;5032219;28;20037;-95
2022/12/20 13:15:31;;;;;;;10.27;7.13;;;;;;;9.96;100.00;100848.19;5021105;28;20059;-96
2022/12/20 15:25:51;;;;;;;11.33;7.30;;;;;;;9.39;100.00;100804.41;606816;24;20336;-94
2022/12/20 15:32:39;;;;;;;12.27;8.13;;;;;;;9.36;100.00;100820.22;4839416;29;20513;-96
2022/12/20 21:30:41;;;;;;;;;;;;;;;;;;;;;
2022/12/20 21:33:45;;;;;;;;;;;;;;;;;;;;;
2022/12/20 21:36:49;;;;;;;;;;;;;;;;;;;;;
2022/12/20 21:39:55;;;;;;;;;;;;;;;;;;;;;
2022/12/20 21:43:00;;;;;;;;;;;;;;;;;;;;;
2022/12/20 21:45:34;;;;;;;25.90;23.30;;;;;;;8.89;100.00;100853.31;4872110;29;20516;-93
2022/12/20 21:48:19;;;;;;;;;;;;;;;;;;;;;
2022/12/20 21:51:23;;;;;;;;;;;;;;;;;;;;;
2022/12/20 21:57:16;;;;;;;27.70;24.90;;;;;;;8.88;100.00;100859.78;4848898;29;21081;-92
2022/12/20 22:01:03;;;;;;;;;;;;;;;;;;;;;
2022/12/20 22:03:47;;;;;;;;;;;;;;;;;;;;;
2022/12/20 22:06:26;;;;;;;;;;;;;;;;;;;;;
2022/12/20 22:09:23;;;;;;;;;;;;;;;;;;;;;
2022/12/20 22:12:01;;;;;;;;;;;;;;;;;;;;;
2022/12/20 22:14:58;;;;;;;29.97;26.77;;;;;;;8.82;100.00;100876.75;4867450;29;20029;-92
2022/12/20 22:17:36;;;;;;;;;;;;;;;;;;;;;
2022/12/20 22:20:21;;;;;;;;;;;;;;;;;;;;;
2022/12/20 22:23:06;;;;;;;;;;;;;;;;;;;;;
2022/12/20 22:26:16;;;;;;;;;;;;;;;;;;;;;
2022/12/20 22:28:45;;;;;;;31.50;28.20;;;;;;;8.73;100.00;100878.81;4863923;29;20049;-93
2022/12/20 22:31:24;;;;;;;;;;;;;;;;;;;;;
2022/12/20 22:34:00;;;;;;;32.07;28.43;;;;;;;8.70;100.00;100895.38;4866809;29;20063;-91
2022/12/20 22:37:05;;;;;;;;;;;;;;;;;;;;;
2022/12/20 22:40:15;;;;;;;31.97;28.57;;;;;;;8.66;100.00;100877.09;4865571;29;20037;-92
2022/12/20 22:42:59;;;;;;;32.07;28.67;;;;;;;8.65;100.00;100876.25;4864012;29;20044;-92
2022/12/20 22:45:56;;;;;;;33.93;28.20;;;;;;;8.64;100.00;100871.06;4865679;29;20040;-92
2022/12/20 22:51:45;;;;;;;32.47;27.53;;;;;;;8.65;100.00;100883.50;4859546;29;20446;-92
2022/12/20 22:54:18;;;;;;;32.20;27.23;;;;;;;8.62;100.00;100892.84;4793073;29;20838;-91
2022/12/20 22:56:59;;;;;;;;;;;;;;;;;;;;;
2022/12/20 22:59:27;;;;;;;32.87;27.43;;;;;;;8.58;100.00;100896.97;4864446;29;20041;-92
2022/12/20 23:02:09;;;;;;;;;;;;;;;;;;;;;
2022/12/20 23:05:06;;;;;;;34.97;28.73;;;;;;;8.54;100.00;100890.31;4866172;29;20524;-92
2022/12/20 23:07:53;;;;;;;35.17;29.50;;;;;;;8.55;100.00;100890.09;4864627;29;20043;-92