Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:17;;;;;;;;;;;15.90;99.90;;;;;;5074618;28;19913;-73
2022/05/31 00:03:42;;;;;;;;;;;15.90;99.90;;;;;;5073926;28;19921;-73
2022/05/31 00:06:08;;;;;;;;;;;15.90;99.90;;;;;;5074547;28;19913;-72
2022/05/31 00:08:33;;;;;;;;;;;15.90;99.90;;;;;;5072691;28;19970;-72
2022/05/31 00:11:00;;;;;;;;;;;15.80;99.90;;;;;;5074534;28;19913;-71
2022/05/31 00:13:26;;;;;;;;;;;15.80;99.90;;;;;;5074034;28;19974;-72
2022/05/31 00:15:52;;;;;;;;;;;15.80;99.90;;;;;;5074032;28;19928;-72
2022/05/31 00:18:17;;;;;;;;;;;15.80;99.90;;;;;;5073778;28;19912;-72
2022/05/31 00:20:43;;;;;;;;;;;15.80;99.90;;;;;;5073714;28;19971;-72
2022/05/31 00:23:08;;;;;;;;;;;15.90;99.90;;;;;;5072728;28;19916;-72
2022/05/31 00:25:34;;;;;;;;;;;15.90;99.90;;;;;;5073908;28;19917;-72
2022/05/31 00:27:59;;;;;;;;;;;15.90;99.90;;;;;;5073688;28;19908;-73
2022/05/31 00:30:25;;;;;;;;;;;15.90;99.90;;;;;;5073813;28;19912;-72
2022/05/31 00:32:51;;;;;;;;;;;15.80;99.90;;;;;;5073626;28;19913;-71
2022/05/31 00:35:19;;;;;;;;;;;15.90;99.90;;;;;;5073629;28;19927;-72
2022/05/31 00:37:45;;;;;;;;;;;15.80;99.90;;;;;;5073537;28;20018;-73
2022/05/31 00:40:11;;;;;;;;;;;15.90;99.90;;;;;;5072168;28;20039;-72
2022/05/31 00:42:47;;;;;;;;;;;15.80;99.90;;;;;;5071910;28;19920;-72
2022/05/31 00:45:13;;;;;;;;;;;15.80;99.90;;;;;;5073584;28;20224;-72
2022/05/31 00:47:38;;;;;;;;;;;15.80;99.90;;;;;;5072016;28;20330;-72
2022/05/31 00:50:08;;;;;;;;;;;15.80;99.90;;;;;;5073347;28;19916;-73
2022/05/31 00:52:47;;;;;;;;;;;15.80;99.90;;;;;;5071845;28;19928;-74
2022/05/31 00:55:17;;;;;;;;;;;15.70;99.90;;;;;;5073350;28;19909;-72
2022/05/31 00:58:10;;;;;;;;;;;15.70;99.90;;;;;;5071909;28;20042;-72
2022/05/31 01:00:36;;;;;;;;;;;15.70;99.90;;;;;;5085711;28;19947;-73
2022/05/31 01:03:03;;;;;;;;;;;15.70;99.90;;;;;;5073276;28;20229;-73
2022/05/31 01:05:28;;;;;;;;;;;15.70;99.90;;;;;;5073413;28;19908;-72
2022/05/31 01:07:54;;;;;;;;;;;15.80;99.90;;;;;;5073133;28;20269;-72
2022/05/31 01:10:19;;;;;;;;;;;15.70;99.90;;;;;;5073240;28;20411;-72
2022/05/31 01:12:46;;;;;;;;;;;15.70;99.90;;;;;;5073006;28;19921;-73
2022/05/31 01:15:13;;;;;;;;;;;15.70;99.90;;;;;;5073109;28;19909;-72
2022/05/31 01:17:40;;;;;;;;;;;15.70;99.90;;;;;;5071314;28;20341;-71
2022/05/31 01:20:10;;;;;;;;;;;15.70;99.90;;;;;;5072607;28;19999;-73
2022/05/31 01:22:41;;;;;;;;;;;15.70;99.90;;;;;;5071189;28;19928;-73
2022/05/31 01:25:10;;;;;;;;;;;15.60;99.90;;;;;;5072748;28;20380;-72
2022/05/31 01:27:44;;;;;;;;;;;15.60;99.90;;;;;;5072271;28;19916;-73
2022/05/31 01:30:11;;;;;;;;;;;15.70;99.90;;;;;;5070919;28;19912;-72
2022/05/31 01:32:38;;;;;;;;;;;15.60;99.90;;;;;;5070969;28;19916;-72
2022/05/31 01:35:07;;;;;;;;;;;15.70;99.90;;;;;;5072033;28;20358;-71
2022/05/31 01:37:43;;;;;;;;;;;15.70;99.90;;;;;;5072336;28;20369;-71
2022/05/31 01:40:12;;;;;;;;;;;15.70;99.90;;;;;;5071127;28;19912;-72
2022/05/31 01:42:40;;;;;;;;;;;15.80;99.90;;;;;;5072167;28;19923;-71
2022/05/31 01:45:09;;;;;;;;;;;15.80;99.90;;;;;;5072219;28;19927;-72
2022/05/31 01:47:36;;;;;;;;;;;15.80;99.90;;;;;;5072107;28;19917;-71
2022/05/31 01:50:04;;;;;;;;;;;15.90;99.90;;;;;;5072185;28;19913;-71
2022/05/31 01:52:30;;;;;;;;;;;15.80;99.90;;;;;;5070659;28;19920;-71
2022/05/31 01:54:56;;;;;;;;;;;15.80;99.90;;;;;;5071831;28;19913;-72
2022/05/31 01:57:22;;;;;;;;;;;15.90;99.90;;;;;;5072066;28;19935;-72
2022/05/31 01:59:49;;;;;;;;;;;15.80;99.90;;;;;;5071963;28;20287;-73
2022/05/31 02:02:16;;;;;;;;;;;15.80;99.90;;;;;;5072086;28;20292;-72
2022/05/31 02:04:42;;;;;;;;;;;15.80;99.90;;;;;;5072018;28;19920;-72
2022/05/31 02:07:12;;;;;;;;;;;15.80;99.90;;;;;;5072230;28;20489;-72
2022/05/31 02:09:38;;;;;;;;;;;15.80;99.90;;;;;;5070824;28;19912;-71
2022/05/31 02:12:05;;;;;;;;;;;15.80;99.90;;;;;;5072018;28;19913;-71
2022/05/31 02:14:30;;;;;;;;;;;15.80;99.90;;;;;;5071672;28;19966;-72
2022/05/31 02:16:56;;;;;;;;;;;15.80;99.90;;;;;;5071923;28;19955;-72
2022/05/31 02:19:28;;;;;;;;;;;15.80;99.90;;;;;;5071560;28;19964;-72
2022/05/31 02:21:58;;;;;;;;;;;15.80;99.90;;;;;;5070230;28;19955;-74
2022/05/31 02:24:24;;;;;;;;;;;15.70;99.90;;;;;;5071456;28;19912;-73
2022/05/31 02:26:50;;;;;;;;;;;15.80;99.90;;;;;;5071521;28;19958;-73
2022/05/31 02:29:17;;;;;;;;;;;15.70;99.90;;;;;;5070334;28;19916;-72
2022/05/31 02:31:43;;;;;;;;;;;15.80;99.90;;;;;;5071362;28;19970;-71
2022/05/31 02:34:09;;;;;;;;;;;15.70;99.90;;;;;;5071407;28;19940;-71
2022/05/31 02:36:35;;;;;;;;;;;15.70;99.90;;;;;;5071692;28;19924;-71
2022/05/31 02:39:01;;;;;;;;;;;15.70;99.90;;;;;;5069861;28;19931;-71
2022/05/31 02:41:29;;;;;;;;;;;15.70;99.90;;;;;;5071139;28;19912;-71
2022/05/31 02:43:55;;;;;;;;;;;15.70;99.90;;;;;;5071292;28;19919;-71
2022/05/31 02:46:21;;;;;;;;;;;15.70;99.90;;;;;;5071242;28;19916;-72
2022/05/31 02:48:47;;;;;;;;;;;15.70;99.90;;;;;;5071358;28;19988;-71
2022/05/31 02:51:12;;;;;;;;;;;15.60;99.90;;;;;;5070139;28;20015;-72
2022/05/31 02:53:38;;;;;;;;;;;15.70;99.90;;;;;;5071413;28;20007;-71
2022/05/31 02:56:03;;;;;;;;;;;15.70;99.90;;;;;;5071236;28;19912;-72
2022/05/31 02:58:29;;;;;;;;;;;15.80;99.90;;;;;;5071382;28;20492;-72
2022/05/31 03:00:54;;;;;;;;;;;15.80;99.90;;;;;;5071604;28;20010;-73
2022/05/31 03:03:20;;;;;;;;;;;15.80;99.90;;;;;;5071393;28;20372;-72
2022/05/31 03:05:45;;;;;;;;;;;15.80;99.90;;;;;;5071452;28;19916;-71
2022/05/31 03:08:11;;;;;;;;;;;15.80;99.90;;;;;;5071170;28;19982;-72
2022/05/31 03:10:39;;;;;;;;;;;15.80;99.90;;;;;;5071053;28;19917;-71
2022/05/31 03:13:04;;;;;;;;;;;15.80;99.90;;;;;;5071046;28;19913;-72
2022/05/31 03:15:32;;;;;;;;;;;15.80;99.90;;;;;;5071154;28;19962;-72
2022/05/31 03:18:06;;;;;;;;;;;15.90;99.90;;;;;;5071330;28;19934;-71
2022/05/31 03:20:38;;;;;;;;;;;15.90;99.90;;;;;;5070959;28;19974;-72
2022/05/31 03:23:11;;;;;;;;;;;15.90;99.90;;;;;;5069482;28;20241;-72
2022/05/31 03:25:38;;;;;;;;;;;15.90;99.90;;;;;;5070642;28;20334;-72
2022/05/31 03:28:05;;;;;;;;;;;15.90;99.90;;;;;;5069575;28;19924;-72
2022/05/31 03:30:30;;;;;;;;;;;15.90;99.90;;;;;;5071135;28;19912;-71
2022/05/31 03:32:57;;;;;;;;;;;16.00;99.90;;;;;;5070789;28;19913;-71
2022/05/31 03:35:22;;;;;;;;;;;16.00;99.90;;;;;;5069496;28;19916;-73
2022/05/31 03:37:48;;;;;;;;;;;15.90;99.90;;;;;;5070789;28;19918;-72
2022/05/31 03:40:56;;;;;;;;;;;15.90;99.90;;;;;;5071182;28;19928;-73
2022/05/31 03:43:00;;;;;;;;;;;15.90;99.90;;;;;;5070700;28;19965;-72
2022/05/31 03:45:30;;;;;;;;;;;16.00;99.90;;;;;;5070934;28;20391;-73
2022/05/31 03:47:56;;;;;;;;;;;16.00;99.90;;;;;;5070583;28;19919;-72
2022/05/31 03:50:21;;;;;;;;;;;16.00;99.90;;;;;;5071094;28;19913;-72
2022/05/31 03:52:47;;;;;;;;;;;16.00;99.90;;;;;;5071223;28;19950;-71
2022/05/31 03:55:12;;;;;;;;;;;16.00;99.90;;;;;;5069632;28;20359;-72
2022/05/31 03:57:38;;;;;;;;;;;16.00;99.90;;;;;;5071613;28;20013;-71
2022/05/31 04:00:03;;;;;;;;;;;16.00;99.90;;;;;;5074373;28;19917;-72
2022/05/31 04:02:29;;;;;;;;;;;16.00;99.90;;;;;;5074050;28;20450;-71
2022/05/31 04:04:54;;;;;;;;;;;15.90;99.90;;;;;;5074057;28;19923;-72
2022/05/31 04:07:20;;;;;;;;;;;16.00;99.90;;;;;;5073952;28;19912;-72
2022/05/31 04:09:45;;;;;;;;;;;16.00;99.90;;;;;;5072762;28;20382;-71
2022/05/31 04:12:11;;;;;;;;;;;16.00;99.90;;;;;;5072640;28;19916;-72
2022/05/31 04:14:36;;;;;;;;;;;16.00;99.90;;;;;;5074093;28;19916;-72
2022/05/31 04:17:02;;;;;;;;;;;16.00;99.90;;;;;;5073820;28;20326;-72
2022/05/31 04:19:27;;;;;;;;;;;16.00;99.90;;;;;;5072719;28;19919;-72
2022/05/31 04:21:53;;;;;;;;;;;16.00;99.90;;;;;;5072260;28;20371;-71
2022/05/31 04:24:21;;;;;;;;;;;16.00;99.90;;;;;;5073626;28;19951;-71
2022/05/31 04:26:47;;;;;;;;;;;16.00;99.90;;;;;;5073832;28;19912;-71
2022/05/31 04:29:13;;;;;;;;;;;16.00;99.90;;;;;;5073659;28;19909;-71
2022/05/31 04:31:38;;;;;;;;;;;16.00;99.90;;;;;;5073517;28;19912;-71
2022/05/31 04:34:04;;;;;;;;;;;16.00;99.90;;;;;;5072111;28;19951;-71
2022/05/31 04:36:30;;;;;;;;;;;16.00;99.90;;;;;;5073465;28;19912;-71
2022/05/31 04:38:55;;;;;;;;;;;16.00;99.90;;;;;;5072385;28;20364;-72
2022/05/31 04:41:26;;;;;;;;;;;15.90;99.90;;;;;;5073932;28;19935;-72
2022/05/31 04:43:55;;;;;;;;;;;15.90;99.90;;;;;;5073782;28;20410;-71
2022/05/31 04:46:22;;;;;;;;;;;15.90;99.90;;;;;;5073741;28;19985;-71
2022/05/31 04:48:48;;;;;;;;;;;15.90;99.90;;;;;;5073156;28;19919;-72
2022/05/31 04:51:14;;;;;;;;;;;15.90;99.90;;;;;;5073703;28;19913;-71
2022/05/31 04:53:40;;;;;;;;;;;15.90;99.90;;;;;;5072937;28;19925;-73
2022/05/31 04:56:07;;;;;;;;;;;15.90;99.90;;;;;;5071804;28;19913;-71
2022/05/31 04:58:32;;;;;;;;;;;16.10;99.90;;;;;;5071633;28;20330;-71
2022/05/31 05:01:01;;;;;;;;;;;15.90;99.90;;;;;;5073383;28;19920;-73
2022/05/31 05:03:30;;;;;;;;;;;16.00;99.90;;;;;;5072809;28;19923;-73
2022/05/31 05:06:15;;;;;;;;;;;16.00;99.90;;;;;;5072784;28;19917;-72
2022/05/31 05:08:41;;;;;;;;;;;16.00;99.90;;;;;;5072299;28;19916;-71
2022/05/31 05:11:09;;;;;;;;;;;16.00;99.90;;;;;;5072870;28;19919;-72
2022/05/31 05:13:35;;;;;;;;;;;16.00;99.90;;;;;;5072777;28;20006;-72
2022/05/31 05:16:00;;;;;;;;;;;16.00;99.90;;;;;;5071712;28;19912;-73
2022/05/31 05:18:27;;;;;;;;;;;16.00;99.90;;;;;;5072714;28;19916;-72
2022/05/31 05:20:52;;;;;;;;;;;15.90;99.90;;;;;;5071130;28;19928;-73
2022/05/31 05:23:18;;;;;;;;;;;16.00;99.90;;;;;;5072352;28;19917;-71
2022/05/31 05:25:48;;;;;;;;;;;14.70;99.90;;;;;;5072637;28;19912;-72
2022/05/31 05:30:57;;;;;;;;;;;16.00;99.90;;;;;;5073086;28;19958;-71
2022/05/31 05:33:23;;;;;;;;;;;15.90;99.90;;;;;;5072231;28;19912;-72
2022/05/31 05:35:48;;;;;;;;;;;16.00;99.90;;;;;;5072537;28;20003;-73
2022/05/31 05:38:15;;;;;;;;;;;16.00;99.90;;;;;;5072171;28;20403;-71
2022/05/31 05:40:40;;;;;;;;;;;16.00;99.90;;;;;;5070956;28;19963;-72
2022/05/31 05:43:07;;;;;;;;;;;16.00;99.90;;;;;;5070708;28;20369;-70
2022/05/31 05:45:33;;;;;;;;;;;16.00;99.90;;;;;;5070919;28;19916;-72
2022/05/31 05:47:58;;;;;;;;;;;16.10;99.90;;;;;;5072179;28;19920;-72
2022/05/31 05:50:24;;;;;;;;;;;16.00;99.90;;;;;;5072795;28;19960;-72
2022/05/31 05:53:09;;;;;;;;;;;16.00;99.90;;;;;;5070593;28;19943;-72
2022/05/31 05:55:36;;;;;;;;;;;16.10;99.90;;;;;;5071846;28;19931;-71
2022/05/31 05:58:03;;;;;;;;;;;16.10;99.90;;;;;;5071916;28;19917;-71
2022/05/31 06:00:29;;;;;;;;;;;16.20;99.90;;;;;;5071781;28;19912;-72
2022/05/31 06:03:04;;;;;;;;;;;16.20;99.90;;;;;;5071629;28;19921;-71
2022/05/31 06:05:30;;;;;;;;;;;16.20;99.90;;;;;;5070802;28;19958;-72
2022/05/31 06:07:58;;;;;;;;;;;16.30;99.90;;;;;;5071632;28;19951;-72
2022/05/31 06:10:26;;;;;;;;;;;16.30;99.90;;;;;;5071972;28;19917;-74
2022/05/31 06:12:56;;;;;;;;;;;16.30;99.90;;;;;;5070385;28;19919;-72
2022/05/31 06:15:22;;;;;;;;;;;16.30;99.90;;;;;;5071980;28;19929;-71
2022/05/31 06:17:51;;;;;;;;;;;16.30;99.90;;;;;;5071610;28;19920;-72
2022/05/31 06:20:16;;;;;;;;;;;16.20;99.90;;;;;;5070669;28;19917;-72
2022/05/31 06:22:42;;;;;;;;;;;16.30;99.90;;;;;;5070136;28;20422;-72
2022/05/31 06:25:08;;;;;;;;;;;16.30;99.90;;;;;;5070173;28;19919;-72
2022/05/31 06:27:34;;;;;;;;;;;16.30;99.90;;;;;;5071409;28;19923;-73
2022/05/31 06:29:59;;;;;;;;;;;16.30;99.90;;;;;;5071532;28;20213;-72
2022/05/31 06:32:25;;;;;;;;;;;16.40;99.90;;;;;;5071400;28;19924;-73
2022/05/31 06:34:50;;;;;;;;;;;16.40;99.90;;;;;;5069959;28;20337;-72
2022/05/31 06:37:16;;;;;;;;;;;16.30;99.90;;;;;;5071371;28;19912;-72
2022/05/31 06:39:43;;;;;;;;;;;16.40;99.90;;;;;;5071402;28;20010;-72
2022/05/31 06:42:12;;;;;;;;;;;16.30;99.90;;;;;;5070062;28;20035;-72
2022/05/31 06:44:39;;;;;;;;;;;16.30;99.90;;;;;;5071608;28;20232;-71
2022/05/31 06:47:05;;;;;;;;;;;16.30;99.90;;;;;;5071290;28;19913;-72
2022/05/31 06:49:31;;;;;;;;;;;16.40;99.90;;;;;;5071167;28;19913;-71
2022/05/31 06:57:36;;;;;;;;;;;16.50;99.90;;;;;;5071358;28;19979;-72
2022/05/31 07:00:06;;;;;;;;;;;15.40;99.90;;;;;;5071267;28;20321;-71
2022/05/31 07:02:32;;;;;;;;;;;16.60;99.90;;;;;;5069814;28;20003;-72
2022/05/31 07:04:58;;;;;;;;;;;16.60;99.90;;;;;;5071034;28;19987;-73
2022/05/31 07:07:23;;;;;;;;;;;16.60;99.90;;;;;;5071328;28;19913;-73
2022/05/31 07:09:49;;;;;;;;;;;16.70;99.90;;;;;;5070970;28;19938;-72
2022/05/31 07:12:14;;;;;;;;;;;16.70;99.90;;;;;;5071137;28;19960;-71
2022/05/31 07:14:40;;;;;;;;;;;16.80;99.90;;;;;;5070753;28;20360;-72
2022/05/31 07:17:05;;;;;;;;;;;16.80;99.90;;;;;;5070970;28;20419;-73
2022/05/31 07:19:31;;;;;;;;;;;16.80;99.90;;;;;;5070894;28;19961;-65
2022/05/31 07:21:57;;;;;;;;;;;16.80;99.90;;;;;;5069652;28;20284;-65
2022/05/31 07:24:22;;;;;;;;;;;16.80;99.90;;;;;;5070993;28;20268;-65
2022/05/31 07:26:48;;;;;;;;;;;16.80;99.90;;;;;;5069580;28;19982;-66
2022/05/31 07:29:13;;;;;;;;;;;16.80;99.90;;;;;;5077157;28;19909;-65
2022/05/31 07:31:41;;;;;;;;;;;16.80;99.90;;;;;;5089587;28;20288;-66
2022/05/31 07:34:07;;;;;;;;;;;16.80;99.90;;;;;;5075337;28;19915;-65
2022/05/31 07:36:32;;;;;;;;;;;16.70;99.90;;;;;;5081425;28;19912;-65
2022/05/31 07:38:58;;;;;;;;;;;16.80;99.90;;;;;;5094600;28;19922;-66
2022/05/31 07:41:23;;;;;;;;;;;16.70;99.90;;;;;;5094656;28;20255;-66
2022/05/31 07:43:49;;;;;;;;;;;16.60;99.90;;;;;;5094531;28;19942;-66
2022/05/31 07:46:14;;;;;;;;;;;16.60;99.90;;;;;;5078643;28;19917;-66
2022/05/31 07:48:40;;;;;;;;;;;16.60;99.90;;;;;;5074626;28;19919;-65
2022/05/31 07:51:07;;;;;;;;;;;16.60;99.90;;;;;;5074226;28;19923;-63
2022/05/31 07:53:33;;;;;;;;;;;16.60;99.90;;;;;;5074300;28;19968;-68
2022/05/31 07:56:00;;;;;;;;;;;16.50;99.90;;;;;;5074473;28;19917;-64
2022/05/31 07:58:32;;;;;;;;;;;16.50;99.90;;;;;;5080014;28;19920;-64
2022/05/31 08:01:03;;;;;;;;;;;16.60;99.90;;;;;;5094015;28;19916;-64
2022/05/31 08:03:29;;;;;;;;;;;16.60;99.90;;;;;;5076611;28;19920;-63
2022/05/31 08:05:55;;;;;;;;;;;16.60;99.90;;;;;;5072771;28;19913;-65
2022/05/31 08:08:20;;;;;;;;;;;16.70;99.90;;;;;;5073976;28;20287;-64
2022/05/31 08:10:46;;;;;;;;;;;16.50;99.90;;;;;;5074144;28;19978;-64
2022/05/31 08:13:11;;;;;;;;;;;16.60;99.90;;;;;;5072511;28;19913;-64
2022/05/31 08:15:38;;;;;;;;;;;16.60;99.90;;;;;;5074211;28;20284;-65
2022/05/31 08:18:03;;;;;;;;;;;16.60;99.90;;;;;;5073852;28;19917;-66
2022/05/31 08:20:29;;;;;;;;;;;16.60;99.90;;;;;;5073831;28;20426;-66
2022/05/31 08:22:55;;;;;;;;;;;16.60;99.90;;;;;;5073929;28;20323;-67
2022/05/31 08:25:21;;;;;;;;;;;16.60;99.90;;;;;;5073801;28;19922;-67
2022/05/31 08:27:46;;;;;;;;;;;16.60;99.90;;;;;;5073802;28;20397;-64
2022/05/31 08:30:12;;;;;;;;;;;16.60;99.90;;;;;;5093581;28;19916;-64
2022/05/31 08:32:37;;;;;;;;;;;16.50;99.90;;;;;;5093921;28;19912;-63
2022/05/31 08:35:04;;;;;;;;;;;16.60;99.90;;;;;;5093847;28;19912;-66
2022/05/31 08:37:30;;;;;;;;;;;16.50;99.90;;;;;;5077052;28;19913;-66
2022/05/31 08:39:56;;;;;;;;;;;16.50;99.90;;;;;;5073632;28;19916;-64
2022/05/31 08:42:27;;;;;;;;;;;16.40;99.90;;;;;;5073503;28;19969;-64
2022/05/31 08:45:00;;;;;;;;;;;16.40;99.90;;;;;;5072888;28;19912;-64
2022/05/31 08:47:26;;;;;;;;;;;16.40;99.90;;;;;;5072227;28;20032;-67
2022/05/31 08:53:04;;;;;;;;;;;16.30;99.90;;;;;;5073654;28;20781;-65
2022/05/31 08:58:19;;;;;;;;;;;16.10;99.90;;;;;;5073212;28;19935;-64
2022/05/31 09:00:46;;;;;;;;;;;16.00;99.90;;;;;;5073284;28;20368;-64
2022/05/31 09:03:36;;;;;;;;;;;16.00;99.90;;;;;;5083932;28;19927;-64
2022/05/31 09:06:02;;;;;;;;;;;15.90;99.90;;;;;;5094032;28;20007;-64
2022/05/31 09:08:33;;;;;;;;;;;15.80;99.90;;;;;;5093473;28;19951;-64
2022/05/31 09:10:59;;;;;;;;;;;15.60;99.90;;;;;;5093774;28;19912;-64
2022/05/31 09:13:40;;;;;;;;;;;15.40;99.90;;;;;;5093527;28;20368;-64
2022/05/31 09:16:10;;;;;;;;;;;15.30;99.90;;;;;;5093491;28;20570;-64
2022/05/31 09:18:38;;;;;;;;;;;15.20;99.90;;;;;;5093187;28;19923;-64
2022/05/31 09:21:04;;;;;;;;;;;15.00;99.90;;;;;;5093060;28;20427;-65
2022/05/31 09:23:31;;;;;;;;;;;14.90;99.90;;;;;;5091963;28;19917;-64
2022/05/31 09:26:02;;;;;;;;;;;14.80;99.90;;;;;;5092899;28;19916;-64
2022/05/31 09:28:32;;;;;;;;;;;14.80;99.90;;;;;;5092635;28;19963;-65
2022/05/31 09:30:59;;;;;;;;;;;14.70;99.90;;;;;;5090353;28;20305;-63
2022/05/31 09:33:32;;;;;;;;;;;14.60;99.90;;;;;;5092901;28;19912;-64
2022/05/31 09:36:15;;;;;;;;;;;14.40;99.90;;;;;;5092759;28;20359;-66
2022/05/31 09:38:56;;;;;;;;;;;14.30;99.90;;;;;;5092717;28;19920;-65
2022/05/31 09:41:51;;;;;;;;;;;14.10;99.90;;;;;;5093074;28;19959;-66
2022/05/31 09:44:23;;;;;;;;;;;14.00;99.90;;;;;;5079557;28;20316;-66
2022/05/31 09:46:58;;;;;;;;;;;13.90;99.90;;;;;;5092391;28;19912;-66
2022/05/31 09:49:29;;;;;;;;;;;13.90;99.90;;;;;;5092507;28;19918;-65
2022/05/31 09:51:55;;;;;;;;;;;13.90;99.90;;;;;;5092250;28;19997;-65
2022/05/31 09:57:13;;;;;;;;;;;13.90;99.90;;;;;;5092623;28;19927;-66
2022/05/31 09:59:44;;;;;;;;;;;13.90;99.90;;;;;;5092564;28;19912;-67
2022/05/31 10:02:17;;;;;;;;;;;13.90;99.90;;;;;;5090753;28;19919;-66
2022/05/31 10:04:43;;;;;;;;;;;13.90;99.90;;;;;;5090814;28;20019;-66
2022/05/31 10:07:08;;;;;;;;;;;13.90;99.90;;;;;;5091191;28;19956;-66
2022/05/31 10:09:38;;;;;;;;;;;13.90;99.90;;;;;;5092872;28;19912;-67
2022/05/31 10:12:10;;;;;;;;;;;13.90;99.90;;;;;;5092408;28;20320;-67
2022/05/31 10:14:37;;;;;;;;;;;13.80;99.90;;;;;;5092535;28;19959;-66
2022/05/31 10:17:21;;;;;;;;;;;13.90;99.90;;;;;;5092437;28;19912;-67
2022/05/31 10:19:47;;;;;;;;;;;13.80;99.90;;;;;;5092111;28;20363;-66
2022/05/31 10:22:17;;;;;;;;;;;13.80;99.90;;;;;;5091652;28;19931;-66
2022/05/31 10:24:44;;;;;;;;;;;13.80;99.90;;;;;;5092363;28;19974;-67
2022/05/31 10:27:27;;;;;;;;;;;13.80;99.90;;;;;;5091613;28;21250;-67
2022/05/31 10:29:57;;;;;;;;;;;13.80;99.90;;;;;;5091523;28;19912;-65
2022/05/31 10:32:27;;;;;;;;;;;13.90;99.90;;;;;;5081033;28;19943;-66
2022/05/31 10:35:05;;;;;;;;;;;14.00;99.90;;;;;;5082169;28;19909;-66
2022/05/31 10:37:32;;;;;;;;;;;14.10;99.90;;;;;;5079461;28;19916;-65
2022/05/31 10:40:03;;;;;;;;;;;14.10;99.90;;;;;;5081114;28;20279;-66
2022/05/31 10:42:29;;;;;;;;;;;14.30;99.90;;;;;;5083669;28;19920;-65
2022/05/31 10:44:56;;;;;;;;;;;14.50;99.90;;;;;;5092248;28;20264;-64
2022/05/31 10:47:24;;;;;;;;;;;14.60;99.90;;;;;;5092014;28;19919;-65
2022/05/31 10:49:50;;;;;;;;;;;14.80;99.90;;;;;;5092265;28;20027;-67
2022/05/31 10:52:37;;;;;;;;;;;15.20;99.90;;;;;;5090172;28;19916;-66
2022/05/31 10:55:38;;;;;;;;;;;15.60;99.90;;;;;;5091935;28;19916;-66
2022/05/31 10:58:06;;;;;;;;;;;15.70;99.90;;;;;;5029214;28;19924;-66
2022/05/31 11:00:34;;;;;;;;;;;15.70;99.90;;;;;;5079601;28;20271;-66
2022/05/31 11:03:21;;;;;;;;;;;15.60;99.90;;;;;;5081741;28;20053;-66
2022/05/31 11:05:55;;;;;;;;;;;15.50;99.90;;;;;;5076718;28;19920;-64
2022/05/31 11:11:29;;;;;;;;;;;15.30;99.90;;;;;;5075712;28;20406;-66
2022/05/31 11:14:13;;;;;;;;;;;15.20;99.90;;;;;;5075191;28;20280;-66
2022/05/31 11:16:44;;;;;;;;;;;15.20;99.90;;;;;;5075576;28;20318;-65
2022/05/31 11:19:18;;;;;;;;;;;15.10;99.90;;;;;;5075112;28;19909;-66
2022/05/31 11:21:44;;;;;;;;;;;15.10;99.90;;;;;;5074977;28;19924;-65
2022/05/31 11:24:25;;;;;;;;;;;15.10;99.90;;;;;;5075155;28;19918;-66
2022/05/31 11:26:51;;;;;;;;;;;15.00;99.90;;;;;;5075220;28;20293;-65
2022/05/31 11:29:19;;;;;;;;;;;15.00;99.90;;;;;;5078344;28;20015;-66
2022/05/31 11:31:50;;;;;;;;;;;15.00;99.90;;;;;;5084026;28;19912;-65
2022/05/31 11:34:25;;;;;;;;;;;15.20;99.90;;;;;;5084084;28;19939;-66
2022/05/31 11:37:10;;;;;;;;;;;15.40;99.90;;;;;;5077635;28;19956;-66
2022/05/31 11:39:43;;;;;;;;;;;15.70;99.90;;;;;;5083308;28;19916;-66
2022/05/31 11:42:21;;;;;;;;;;;16.00;99.90;;;;;;5088439;28;20077;-66
2022/05/31 11:44:52;;;;;;;;;;;16.50;99.90;;;;;;5082778;28;20009;-66
2022/05/31 11:47:20;;;;;;;;;;;16.90;99.90;;;;;;5074640;28;20024;-66
2022/05/31 11:49:46;;;;;;;;;;;17.10;99.90;;;;;;5074914;28;20003;-66
2022/05/31 11:52:23;;;;;;;;;;;17.10;99.90;;;;;;5074740;28;20054;-66
2022/05/31 11:57:54;;;;;;;;;;;16.80;99.90;;;;;;5074103;28;19920;-66
2022/05/31 12:00:20;;;;;;;;;;;16.60;99.90;;;;;;5074311;28;20408;-65
2022/05/31 12:02:48;;;;;;;;;;;16.50;99.90;;;;;;5073520;28;20016;-66
2022/05/31 12:05:24;;;;;;;;;;;16.40;99.90;;;;;;5073585;28;19916;-67
2022/05/31 12:07:56;;;;;;;;;;;16.40;99.90;;;;;;5074129;28;19916;-66
2022/05/31 12:10:26;;;;;;;;;;;16.50;99.90;;;;;;5074640;28;19912;-65
2022/05/31 12:12:53;;;;;;;;;;;16.60;99.90;;;;;;5074435;28;20007;-65
2022/05/31 12:15:21;;;;;;;;;;;16.70;99.90;;;;;;5074459;28;20313;-65
2022/05/31 12:18:11;;;;;;;;;;;16.70;99.90;;;;;;5073192;28;20015;-65
2022/05/31 12:20:54;;;;;;;;;;;16.80;99.90;;;;;;5073996;28;19936;-66
2022/05/31 12:23:32;;;;;;;;;;;16.90;99.90;;;;;;5074192;28;20027;-66
2022/05/31 12:25:59;;;;;;;;;;;17.10;99.90;;;;;;5072913;28;19961;-67
2022/05/31 12:28:42;;;;;;;;;;;17.20;99.90;;;;;;5074182;28;19916;-67
2022/05/31 12:31:12;;;;;;;;;;;17.40;99.90;;;;;;5092797;28;19916;-66
2022/05/31 12:33:46;;;;;;;;;;;17.40;99.90;;;;;;5094163;28;19957;-66
2022/05/31 12:36:13;;;;;;;;;;;17.40;99.90;;;;;;5088758;28;19912;-67
2022/05/31 12:39:04;;;;;;;;;;;17.40;99.90;;;;;;5074006;28;19919;-65
2022/05/31 12:41:32;;;;;;;;;;;17.30;99.90;;;;;;5068855;28;20011;-66
2022/05/31 12:43:59;;;;;;;;;;;17.30;99.90;;;;;;5073594;28;20494;-67
2022/05/31 12:46:40;;;;;;;;;;;17.40;99.90;;;;;;5074146;28;20255;-65
2022/05/31 12:49:20;;;;;;;;;;;17.40;99.90;;;;;;5073763;28;19912;-65
2022/05/31 12:52:04;;;;;;;;;;;17.40;99.90;;;;;;5072233;28;19958;-66
2022/05/31 12:54:45;;;;;;;;;;;17.40;99.90;;;;;;5073347;28;19913;-67
2022/05/31 12:57:29;;;;;;;;;;;17.40;99.90;;;;;;5073395;28;19963;-68
2022/05/31 12:59:55;;;;;;;;;;;17.40;99.90;;;;;;5073454;28;20011;-67
2022/05/31 13:02:28;;;;;;;;;;;17.40;99.90;;;;;;5073601;28;20423;-66
2022/05/31 13:04:56;;;;;;;;;;;17.40;99.90;;;;;;5073602;28;20363;-66
2022/05/31 13:07:35;;;;;;;;;;;17.40;99.90;;;;;;5073513;28;20367;-65
2022/05/31 13:10:24;;;;;;;;;;;17.30;99.90;;;;;;5073200;28;19917;-66
2022/05/31 13:21:07;;;;;;;;;;;17.40;99.90;;;;;;5073176;28;20399;-66
2022/05/31 13:23:38;;;;;;;;;;;17.50;99.90;;;;;;5073069;28;19916;-66
2022/05/31 13:26:09;;;;;;;;;;;17.50;99.90;;;;;;5072946;28;19912;-66
2022/05/31 13:28:36;;;;;;;;;;;17.70;99.90;;;;;;5072912;28;19919;-66
2022/05/31 13:31:03;;;;;;;;;;;17.90;99.90;;;;;;5074495;28;20381;-63
2022/05/31 13:33:30;;;;;;;;;;;17.90;99.90;;;;;;5072414;28;19916;-66
2022/05/31 13:35:57;;;;;;;;;;;18.00;99.90;;;;;;5071578;28;20245;-64
2022/05/31 13:38:24;;;;;;;;;;;17.90;99.90;;;;;;5073090;28;19995;-64
2022/05/31 13:40:53;;;;;;;;;;;18.00;99.90;;;;;;5072734;28;20023;-65
2022/05/31 13:43:26;;;;;;;;;;;17.90;99.90;;;;;;5073004;28;19978;-64
2022/05/31 13:45:52;;;;;;;;;;;17.90;99.90;;;;;;5072902;28;19912;-66
2022/05/31 13:48:23;;;;;;;;;;;17.80;99.90;;;;;;5072848;28;19999;-66
2022/05/31 13:50:59;;;;;;;;;;;18.00;99.90;;;;;;5072760;28;20531;-65
2022/05/31 13:53:25;;;;;;;;;;;17.90;99.90;;;;;;5071750;28;20307;-65
2022/05/31 13:55:55;;;;;;;;;;;18.00;99.90;;;;;;5072594;28;19916;-65
2022/05/31 13:58:23;;;;;;;;;;;18.00;99.90;;;;;;5072200;28;20363;-66
2022/05/31 14:00:49;;;;;;;;;;;18.00;99.90;;;;;;5072592;28;19912;-65
2022/05/31 14:03:23;;;;;;;;;;;18.00;99.90;;;;;;5082966;28;20010;-65
2022/05/31 14:05:56;;;;;;;;;;;18.00;99.90;;;;;;5092749;28;19957;-65
2022/05/31 14:08:27;;;;;;;;;;;17.90;99.90;;;;;;5092356;28;19999;-66
2022/05/31 14:10:53;;;;;;;;;;;17.90;99.90;;;;;;5092273;28;20015;-66
2022/05/31 14:13:26;;;;;;;;;;;17.80;99.90;;;;;;5092547;28;19999;-64
2022/05/31 14:16:24;;;;;;;;;;;17.70;99.90;;;;;;5092650;28;19923;-65
2022/05/31 14:18:51;;;;;;;;;;;17.70;99.90;;;;;;5058099;28;20002;-67
2022/05/31 14:21:18;;;;;;;;;;;17.70;99.90;;;;;;5092403;28;20338;-66
2022/05/31 14:23:44;;;;;;;;;;;17.60;99.90;;;;;;5092562;28;20015;-67
2022/05/31 14:26:11;;;;;;;;;;;17.60;99.90;;;;;;5092011;28;20007;-67
2022/05/31 14:28:36;;;;;;;;;;;17.60;99.90;;;;;;5092582;28;20010;-66
2022/05/31 14:31:03;;;;;;;;;;;17.60;99.90;;;;;;5092304;28;20003;-66
2022/05/31 14:33:31;;;;;;;;;;;17.60;99.90;;;;;;5090026;28;20301;-64
2022/05/31 14:35:57;;;;;;;;;;;17.60;99.90;;;;;;5072166;28;19995;-66
2022/05/31 14:38:23;;;;;;;;;;;17.50;99.90;;;;;;5072158;28;20007;-65
2022/05/31 14:40:59;;;;;;;;;;;17.60;99.90;;;;;;5071629;28;19963;-66
2022/05/31 14:43:29;;;;;;;;;;;17.60;99.90;;;;;;5072161;28;19970;-66
2022/05/31 14:45:55;;;;;;;;;;;17.60;99.90;;;;;;5072018;28;20552;-65
2022/05/31 14:48:26;;;;;;;;;;;17.70;99.90;;;;;;5071684;28;19912;-66
2022/05/31 14:50:56;;;;;;;;;;;17.70;99.90;;;;;;5071876;28;20453;-66
2022/05/31 14:53:22;;;;;;;;;;;17.80;99.90;;;;;;5071885;28;20400;-67
2022/05/31 14:55:47;;;;;;;;;;;17.80;99.90;;;;;;5071927;28;19947;-65
2022/05/31 14:58:38;;;;;;;;;;;17.80;99.90;;;;;;5071978;28;19958;-65