Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:17;;;;;;;13.70;11.85;;;;;;;19.84;100.00;101586.28;5062653;28;20039;-80
2023/08/12 00:02:43;;;;;;;15.77;12.65;;;;;;;19.88;100.00;101588.56;5055648;28;20033;-80
2023/08/12 00:05:10;;;;;;;16.27;12.80;;;;;;;19.93;100.00;101594.16;5065539;28;20125;-80
2023/08/12 00:07:36;;;;;;;15.35;13.00;;;;;;;19.97;100.00;101587.94;5055707;28;20033;-80
2023/08/12 00:10:03;;;;;;;15.75;13.57;;;;;;;19.97;100.00;101578.91;5063113;28;20028;-80
2023/08/12 00:12:29;;;;;;;15.52;13.30;;;;;;;19.96;100.00;101585.44;5064867;28;20042;-80
2023/08/12 00:14:55;;;;;;;16.45;13.80;;;;;;;19.99;100.00;101576.75;5066657;28;20025;-80
2023/08/12 00:17:21;;;;;;;17.15;14.07;;;;;;;19.98;100.00;101575.09;5066192;28;20032;-80
2023/08/12 00:19:46;;;;;;;15.82;13.57;;;;;;;20.03;100.00;101580.69;5058844;28;20033;-80
2023/08/12 00:22:12;;;;;;;19.45;15.68;;;;;;;19.88;100.00;101575.72;5058965;28;20024;-80
2023/08/12 00:24:38;;;;;;;17.05;14.50;;;;;;;19.88;100.00;101573.00;5068771;28;20037;-80
2023/08/12 00:27:04;;;;;;;16.27;14.32;;;;;;;19.86;100.00;101572.38;5068429;28;20025;-80
2023/08/12 00:29:29;;;;;;;17.35;14.68;;;;;;;19.95;100.00;101564.66;5057673;28;20036;-80
2023/08/12 00:31:55;;;;;;;18.65;15.40;;;;;;;19.95;100.00;101565.50;5070566;28;20019;-80
2023/08/12 00:34:21;;;;;;;18.13;15.18;;;;;;;20.05;100.00;101556.66;5072103;28;20028;-80
2023/08/12 00:36:46;;;;;;;18.33;15.63;;;;;;;19.97;100.00;101559.78;5070095;28;20028;-80
2023/08/12 00:39:11;;;;;;;19.33;15.65;;;;;;;19.98;100.00;101565.03;5062258;28;20083;-80
2023/08/12 00:41:37;;;;;;;22.30;16.35;;;;;;;20.01;100.00;101566.44;5069949;28;20464;-80
2023/08/12 00:44:02;;;;;;;21.23;16.65;;;;;;;19.85;100.00;101560.63;5065974;28;20070;-80
2023/08/12 00:46:28;;;;;;;17.85;15.90;;;;;;;19.98;100.00;101564.16;5062115;28;20392;-80
2023/08/12 00:48:53;;;;;;;18.48;15.27;;;;;;;19.97;100.00;101554.31;5049467;28;20071;-80
2023/08/12 00:51:19;;;;;;;16.88;14.82;;;;;;;19.94;100.00;101552.91;5045344;28;20040;-80
2023/08/12 00:53:44;;;;;;;18.58;14.73;;;;;;;19.90;100.00;101551.72;5066379;28;20044;-80
2023/08/12 00:56:10;;;;;;;16.80;13.90;;;;;;;19.99;100.00;101546.69;5047604;28;20024;-80
2023/08/12 00:58:35;;;;;;;16.48;14.43;;;;;;;19.92;100.00;101551.50;5049765;28;20464;-80
2023/08/12 01:01:01;;;;;;;15.40;12.73;;;;;;;19.90;100.00;101535.34;5064109;28;20037;-79
2023/08/12 01:03:26;;;;;;;13.88;12.35;;;;;;;19.91;100.00;101545.19;5040407;28;20032;-79
2023/08/12 01:05:51;;;;;;;14.95;12.35;;;;;;;19.93;100.00;101534.03;5067166;28;20043;-80
2023/08/12 01:08:17;;;;;;;13.82;12.38;;;;;;;19.90;100.00;101539.97;5066323;28;20036;-79
2023/08/12 01:10:45;;;;;;;13.68;12.27;;;;;;;19.86;100.00;101528.66;5063235;28;20357;-78
2023/08/12 01:13:16;;;;;;;14.40;12.90;;;;;;;19.89;100.00;101530.13;5073238;28;20028;-79
2023/08/12 01:15:42;;;;;;;15.65;12.93;;;;;;;19.82;100.00;101532.97;5075367;28;20032;-78
2023/08/12 01:18:07;;;;;;;14.32;12.82;;;;;;;19.85;100.00;101533.31;5034928;28;20075;-78
2023/08/12 01:20:33;;;;;;;14.02;12.52;;;;;;;19.88;100.00;101528.47;5070573;28;20539;-78
2023/08/12 01:23:14;;;;;;;13.50;11.90;;;;;;;19.90;100.00;101523.59;5049875;28;20031;-78
2023/08/12 01:25:40;;;;;;;14.82;12.07;;;;;;;19.78;100.00;101516.22;5074366;28;20033;-78
2023/08/12 01:28:06;;;;;;;13.82;12.32;;;;;;;19.77;100.00;101513.72;5069889;28;20032;-79
2023/08/12 01:30:32;;;;;;;14.57;12.00;;;;;;;19.81;100.00;101510.25;5069460;28;20028;-78
2023/08/12 01:33:11;;;;;;;13.90;12.15;;;;;;;19.68;100.00;101507.81;5048336;28;20025;-78
2023/08/12 01:35:41;;;;;;;13.68;11.88;;;;;;;19.67;100.00;101508.88;5035175;28;20128;-79
2023/08/12 01:38:08;;;;;;;12.77;11.48;;;;;;;19.77;100.00;101509.09;5027281;28;20032;-79
2023/08/12 01:40:33;;;;;;;12.57;11.38;;;;;;;19.69;100.00;101502.09;5068685;28;20075;-79
2023/08/12 01:42:59;;;;;;;12.18;10.55;;;;;;;19.79;100.00;101500.66;5048427;28;20480;-81
2023/08/12 01:45:24;;;;;;;14.73;10.38;;;;;;;19.72;100.00;101505.44;5060827;28;20115;-78
2023/08/12 01:47:51;;;;;;;13.23;10.55;;;;;;;19.75;100.00;101500.31;5051492;28;20024;-78
2023/08/12 01:50:16;;;;;;;11.77;10.15;;;;;;;19.71;100.00;101504.59;5071027;28;20052;-78
2023/08/12 01:52:42;;;;;;;11.88;10.68;;;;;;;19.67;100.00;101495.22;5068231;28;20388;-79
2023/08/12 01:55:07;;;;;;;11.57;10.07;;;;;;;19.61;100.00;101498.91;5051623;28;20047;-78
2023/08/12 01:57:33;;;;;;;11.27;10.18;;;;;;;19.63;100.00;101497.63;5071921;28;20503;-78
2023/08/12 02:00:00;;;;;;;11.25;10.13;;;;;;;19.60;100.00;101498.09;5064414;28;20735;-78
2023/08/12 02:02:26;;;;;;;11.65;10.45;;;;;;;19.56;100.00;101496.13;5065334;28;20037;-78
2023/08/12 02:04:51;;;;;;;11.73;10.52;;;;;;;19.53;100.00;101490.06;5048887;28;20194;-79
2023/08/12 02:07:16;;;;;;;12.10;10.23;;;;;;;19.54;100.00;101494.44;5065846;28;20086;-79
2023/08/12 02:09:42;;;;;;;13.45;10.30;;;;;;;19.53;100.00;101491.94;5066285;28;20048;-78
2023/08/12 02:12:07;;;;;;;11.38;10.15;;;;;;;19.44;100.00;101490.66;5067257;28;20029;-78
2023/08/12 02:14:33;;;;;;;12.50;11.30;;;;;;;19.43;100.00;101489.00;5058436;28;20017;-78
2023/08/12 02:16:58;;;;;;;12.20;10.32;;;;;;;19.36;100.00;101481.78;5065283;28;20025;-78
2023/08/12 02:19:23;;;;;;;12.23;10.95;;;;;;;19.38;100.00;101484.28;5067880;28;20392;-79
2023/08/12 02:21:49;;;;;;;11.50;10.18;;;;;;;19.34;100.00;101477.63;5061268;28;20345;-78
2023/08/12 02:24:14;;;;;;;11.60;10.40;;;;;;;19.36;100.00;101475.50;5059023;28;20040;-79
2023/08/12 02:26:40;;;;;;;12.70;10.60;;;;;;;19.42;100.00;101479.16;5070200;28;20028;-79
2023/08/12 02:29:05;;;;;;;11.45;10.25;;;;;;;19.31;100.00;101464.47;5067553;28;20032;-78
2023/08/12 02:31:30;;;;;;;13.00;10.70;;;;;;;19.33;100.00;101467.78;5068079;28;20538;-79
2023/08/12 02:33:56;;;;;;;12.52;10.48;;;;;;;19.26;100.00;101467.06;5061734;28;20489;-79
2023/08/12 02:36:21;;;;;;;11.82;10.57;;;;;;;19.27;100.00;101466.00;5062549;28;20024;-79
2023/08/12 02:38:47;;;;;;;12.82;10.27;;;;;;;19.29;100.00;101463.88;5061855;28;20373;-79
2023/08/12 02:41:13;;;;;;;12.25;10.32;;;;;;;19.30;100.00;101460.91;5063435;28;20047;-79
2023/08/12 02:43:38;;;;;;;13.10;10.52;;;;;;;19.23;100.00;101460.22;5062267;28;20127;-79
2023/08/12 02:46:04;;;;;;;11.70;10.38;;;;;;;19.28;100.00;101456.75;5060517;28;20079;-79
2023/08/12 02:48:29;;;;;;;13.93;10.48;;;;;;;19.29;100.00;101458.41;5061907;28;20072;-78
2023/08/12 02:50:54;;;;;;;12.57;10.73;;;;;;;19.22;100.00;101453.94;5078973;28;20032;-78
2023/08/12 02:53:20;;;;;;;11.82;10.20;;;;;;;19.29;100.00;101453.78;5079802;28;20091;-79
2023/08/12 02:55:45;;;;;;;13.10;10.57;;;;;;;19.31;100.00;101454.38;5069162;28;20033;-79
2023/08/12 02:58:11;;;;;;;13.63;10.13;;;;;;;19.38;100.00;101454.25;5064109;28;20427;-79
2023/08/12 03:00:36;;;;;;;11.02;9.93;;;;;;;19.30;100.00;101454.63;5058238;28;20460;-79
2023/08/12 03:03:01;;;;;;;12.13;10.05;;;;;;;19.25;100.00;101452.63;5061198;28;20024;-79
2023/08/12 03:05:27;;;;;;;11.05;9.43;;;;;;;19.26;100.00;101447.97;5056299;28;21924;-79
2023/08/12 03:07:52;;;;;;;12.65;9.52;;;;;;;19.34;100.00;101453.88;5065316;28;20016;-79
2023/08/12 03:10:18;;;;;;;10.18;9.00;;;;;;;19.30;100.00;101444.53;5065513;28;20373;-79
2023/08/12 03:12:43;;;;;;;10.60;9.50;;;;;;;19.28;100.00;101445.81;5057833;28;20099;-79
2023/08/12 03:15:10;;;;;;;11.98;9.13;;;;;;;19.28;100.00;101451.28;5060299;28;20482;-79
2023/08/12 03:17:35;;;;;;;12.25;9.10;;;;;;;19.27;100.00;101450.47;5067837;28;20035;-79
2023/08/12 03:20:01;;;;;;;11.25;9.07;;;;;;;19.29;100.00;101447.50;5056642;28;20020;-79
2023/08/12 03:22:29;;;;;;;11.98;9.65;;;;;;;19.24;100.00;101446.31;5068205;28;20035;-79
2023/08/12 03:24:54;;;;;;;11.35;8.75;;;;;;;19.19;100.00;101439.91;5062079;28;20396;-79
2023/08/12 03:27:20;;;;;;;12.13;9.27;;;;;;;19.19;100.00;101438.03;5062810;28;20033;-79
2023/08/12 03:29:46;;;;;;;11.50;9.15;;;;;;;19.17;100.00;101431.13;5060840;28;20028;-79
2023/08/12 03:32:11;;;;;;;12.30;9.20;;;;;;;19.14;100.00;101432.44;5067440;28;20031;-79
2023/08/12 03:34:37;;;;;;;11.55;9.40;;;;;;;19.19;100.00;101423.53;5067936;28;20022;-79
2023/08/12 03:37:02;;;;;;;10.23;9.15;;;;;;;19.21;100.00;101432.31;5063242;28;20032;-79
2023/08/12 03:39:27;;;;;;;10.70;8.80;;;;;;;19.20;100.00;101423.31;5067659;28;20024;-79
2023/08/12 03:41:53;;;;;;;10.50;8.25;;;;;;;19.21;100.00;101424.97;5060523;28;20060;-79
2023/08/12 03:44:18;;;;;;;8.63;7.60;;;;;;;19.13;100.00;101427.25;5064004;28;20035;-81
2023/08/12 03:46:44;;;;;;;10.30;8.38;;;;;;;19.19;100.00;101429.84;5061641;28;20039;-78
2023/08/12 03:49:09;;;;;;;10.90;7.60;;;;;;;19.10;100.00;101423.09;5063119;28;20029;-79
2023/08/12 03:51:34;;;;;;;10.70;7.90;;;;;;;19.16;100.00;101422.13;5064556;28;20040;-78
2023/08/12 03:54:00;;;;;;;9.77;7.28;;;;;;;19.06;100.00;101419.19;5067082;28;20164;-78
2023/08/12 03:56:25;;;;;;;10.80;7.45;;;;;;;19.14;100.00;101418.00;5063704;28;20025;-79
2023/08/12 03:58:51;;;;;;;8.82;7.75;;;;;;;19.13;100.00;101422.59;5065373;28;20163;-78
2023/08/12 04:01:16;;;;;;;10.35;8.07;;;;;;;19.07;100.00;101421.69;5065446;28;20017;-79
2023/08/12 04:03:42;;;;;;;11.57;8.10;;;;;;;19.04;100.00;101418.59;5070002;28;20024;-78
2023/08/12 04:06:07;;;;;;;9.77;8.77;;;;;;;18.99;100.00;101422.03;5059885;28;20055;-80
2023/08/12 04:08:34;;;;;;;9.73;8.18;;;;;;;19.01;100.00;101413.63;5050502;28;20044;-78
2023/08/12 04:10:59;;;;;;;10.57;8.27;;;;;;;18.99;100.00;101413.03;5064122;28;20045;-78
2023/08/12 04:13:25;;;;;;;10.40;9.30;;;;;;;19.04;100.00;101407.69;5065577;28;20083;-78
2023/08/12 04:15:50;;;;;;;12.35;9.23;;;;;;;19.01;100.00;101410.91;5068690;28;20021;-78
2023/08/12 04:18:16;;;;;;;12.32;10.10;;;;;;;19.03;100.00;101412.31;5070014;28;20058;-80
2023/08/12 04:20:41;;;;;;;16.67;10.98;;;;;;;19.02;100.00;101404.38;5069918;28;20040;-80
2023/08/12 04:23:07;;;;;;;17.33;11.40;;;;;;;18.96;100.00;101399.84;5067791;28;20494;-80
2023/08/12 04:25:32;;;;;;;12.82;10.73;;;;;;;18.94;100.00;101400.94;5069827;28;20036;-78
2023/08/12 04:27:58;;;;;;;13.00;11.05;;;;;;;18.93;100.00;101396.50;5064444;28;20381;-78
2023/08/12 04:30:23;;;;;;;16.75;12.73;;;;;;;18.88;100.00;101388.25;5067393;28;20052;-78
2023/08/12 04:32:48;;;;;;;15.82;12.77;;;;;;;18.87;100.00;101383.84;5063307;28;20360;-78
2023/08/12 04:35:14;;;;;;;17.23;12.50;;;;;;;18.96;100.00;101387.06;5045641;28;20033;-77
2023/08/12 04:37:39;;;;;;;16.08;12.93;;;;;;;18.97;100.00;101379.69;5048282;28;20078;-78
2023/08/12 04:40:07;;;;;;;18.67;14.20;;;;;;;18.88;100.00;101382.78;5058567;28;20032;-82
2023/08/12 04:42:33;;;;;;;19.27;14.32;;;;;;;18.93;100.00;101385.59;5058428;28;20369;-77
2023/08/12 04:44:58;;;;;;;17.30;14.07;;;;;;;18.98;100.00;101381.34;5068928;28;20039;-77
2023/08/12 04:47:28;;;;;;;19.65;14.80;;;;;;;18.97;100.00;101372.34;5067221;28;20035;-76
2023/08/12 04:49:53;;;;;;;17.05;14.02;;;;;;;19.00;100.00;101368.31;5070580;28;20025;-77
2023/08/12 04:52:20;;;;;;;19.65;15.30;;;;;;;19.00;100.00;101369.13;5060319;28;20487;-77
2023/08/12 04:54:46;;;;;;;22.33;16.00;;;;;;;19.05;100.00;101366.50;5061633;28;20036;-77
2023/08/12 04:57:12;;;;;;;18.33;14.50;;;;;;;19.13;100.00;101354.38;5063763;28;20040;-77
2023/08/12 04:59:40;;;;;;;18.73;15.32;;;;;;;19.08;100.00;101354.25;5070745;28;20037;-77
2023/08/12 05:02:06;;;;;;;20.20;14.05;;;;;;;19.15;100.00;101365.88;5090861;28;20025;-79
2023/08/12 05:04:31;;;;;;;17.27;14.40;;;;;;;19.20;100.00;101351.50;5073764;28;20087;-79
2023/08/12 05:06:57;;;;;;;16.35;14.27;;;;;;;19.28;100.00;101348.41;5072762;28;20033;-80
2023/08/12 05:09:22;;;;;;;19.30;15.23;;;;;;;19.41;100.00;101349.19;5092606;28;20029;-79
2023/08/12 05:11:47;;;;;;;18.42;15.27;;;;;;;19.39;100.00;101343.97;5078678;28;20069;-75
2023/08/12 05:14:13;;;;;;;20.45;16.08;;;;;;;19.33;100.00;101353.13;5074093;28;20021;-78
2023/08/12 05:16:38;;;;;;;18.05;15.80;;;;;;;19.34;100.00;101346.59;5071309;28;20029;-79
2023/08/12 05:19:03;;;;;;;20.55;15.98;;;;;;;19.54;100.00;101344.25;5066703;28;20040;-79
2023/08/12 05:21:29;;;;;;;19.27;16.00;;;;;;;19.63;100.00;101346.56;5066406;28;20025;-79
2023/08/12 05:23:57;;;;;;;17.67;15.18;;;;;;;19.71;100.00;101335.25;5062109;28;20033;-79
2023/08/12 05:26:23;;;;;;;19.48;16.00;;;;;;;19.83;100.00;101338.72;5059751;28;20116;-79
2023/08/12 05:28:48;;;;;;;18.58;16.23;;;;;;;19.86;100.00;101342.88;5062673;28;20029;-79
2023/08/12 05:31:13;;;;;;;17.77;15.50;;;;;;;19.89;100.00;101338.84;5064936;28;20025;-78
2023/08/12 05:33:39;;;;;;;21.55;17.33;;;;;;;19.91;100.00;101339.44;5063203;28;20048;-78
2023/08/12 05:36:04;;;;;;;20.52;15.85;;;;;;;19.95;100.00;101340.56;5057769;28;20028;-78
2023/08/12 05:38:30;;;;;;;19.02;16.42;;;;;;;19.95;100.00;101340.56;5066775;28;20469;-78
2023/08/12 05:40:55;;;;;;;23.92;17.55;;;;;;;19.85;100.00;101338.50;5060170;28;20044;-78
2023/08/12 05:43:20;;;;;;;21.02;17.77;;;;;;;19.89;100.00;101336.94;5071643;28;20464;-78
2023/08/12 05:45:46;;;;;;;22.80;18.83;;;;;;;19.81;100.00;101343.63;5068376;28;20479;-78
2023/08/12 05:48:11;;;;;;;24.70;19.42;;;;;;;19.75;100.00;101344.63;5065803;28;20036;-78
2023/08/12 05:50:37;;;;;;;24.77;19.45;;;;;;;19.65;100.00;101337.06;5064294;28;20092;-78
2023/08/12 05:53:02;;;;;;;29.27;20.77;;;;;;;19.57;100.00;101339.38;5050373;28;20017;-78
2023/08/12 05:55:28;;;;;;;26.02;20.25;;;;;;;19.63;100.00;101341.09;5067045;28;20036;-78
2023/08/12 05:57:53;;;;;;;27.88;21.40;;;;;;;19.62;100.00;101337.56;5072222;28;20538;-78
2023/08/12 06:00:19;;;;;;;29.73;21.58;;;;;;;19.67;100.00;101325.88;5069429;28;20040;-78
2023/08/12 06:02:44;;;;;;;23.85;19.95;;;;;;;19.74;100.00;101337.50;5069069;28;20046;-78
2023/08/12 06:05:09;;;;;;;29.95;23.45;;;;;;;19.66;100.00;101330.53;5063505;28;20762;-79
2023/08/12 06:07:35;;;;;;;37.08;23.63;;;;;;;19.57;100.00;101334.72;5066810;28;20040;-81
2023/08/12 06:10:01;;;;;;;30.42;22.63;;;;;;;19.59;100.00;101329.03;5068108;28;20090;-80
2023/08/12 06:12:29;;;;;;;28.10;21.70;;;;;;;19.63;100.00;101333.75;5071551;28;20037;-80
2023/08/12 06:14:54;;;;;;;29.48;21.48;;;;;;;19.53;100.00;101334.41;5065567;28;20542;-75
2023/08/12 06:17:20;;;;;;;27.05;20.48;;;;;;;19.54;100.00;101333.31;5056779;28;20028;-77
2023/08/12 06:19:45;;;;;;;31.10;21.60;;;;;;;19.47;100.00;101324.44;5061614;28;20453;-78
2023/08/12 06:22:10;;;;;;;27.75;21.60;;;;;;;19.43;100.00;101336.13;5062938;28;20025;-78
2023/08/12 06:24:36;;;;;;;31.02;22.35;;;;;;;19.29;100.00;101324.66;5063947;28;20040;-78
2023/08/12 06:27:04;;;;;;;39.30;22.92;;;;;;;19.16;100.00;101329.34;5064054;28;20341;-78
2023/08/12 06:29:33;;;;;;;27.60;20.42;;;;;;;19.18;100.00;101331.81;5066719;28;20039;-79
2023/08/12 06:31:58;;;;;;;26.15;19.98;;;;;;;19.17;100.00;101320.09;5058785;28;20040;-78
2023/08/12 06:34:23;;;;;;;29.15;20.55;;;;;;;19.18;100.00;101310.81;5065974;28;20035;-79
2023/08/12 06:36:49;;;;;;;31.42;20.67;;;;;;;19.17;100.00;101325.53;5059777;28;20060;-76
2023/08/12 06:39:15;;;;;;;25.98;20.13;;;;;;;19.14;100.00;101317.03;5068889;28;20423;-76
2023/08/12 06:41:41;;;;;;;30.20;21.45;;;;;;;18.97;100.00;101309.59;5065280;28;20023;-76
2023/08/12 06:44:06;;;;;;;28.50;19.50;;;;;;;19.00;100.00;101297.38;5054421;28;20532;-76
2023/08/12 06:46:32;;;;;;;28.85;19.00;;;;;;;18.96;100.00;101298.91;5061342;28;20028;-76
2023/08/12 06:48:58;;;;;;;31.25;20.40;;;;;;;18.86;100.00;101292.16;5060805;28;20079;-75
2023/08/12 06:51:24;;;;;;;24.27;18.65;;;;;;;18.87;100.00;101292.97;5060585;28;20119;-76
2023/08/12 06:53:49;;;;;;;25.63;17.98;;;;;;;18.86;100.00;101291.31;5057756;28;20047;-77
2023/08/12 06:56:15;;;;;;;25.02;17.48;;;;;;;18.70;100.00;101282.81;5062247;28;20032;-77
2023/08/12 06:58:40;;;;;;;23.10;16.98;;;;;;;18.64;100.00;101290.09;5059533;28;20378;-77
2023/08/12 07:01:05;;;;;;;21.45;15.95;;;;;;;18.71;100.00;101294.59;5056116;28;20047;-77
2023/08/12 07:03:32;;;;;;;19.27;14.63;;;;;;;18.76;100.00;101294.66;5057256;28;20033;-76
2023/08/12 07:05:58;;;;;;;20.05;14.98;;;;;;;18.69;100.00;101302.16;5052914;28;20057;-77
2023/08/12 07:08:23;;;;;;;18.60;14.50;;;;;;;18.64;100.00;101311.91;5058197;28;20025;-77
2023/08/12 07:10:48;;;;;;;17.15;13.75;;;;;;;18.68;100.00;101305.97;5056148;28;20071;-77
2023/08/12 07:13:14;;;;;;;15.82;11.77;;;;;;;18.75;100.00;101299.31;5057195;28;20557;-77
2023/08/12 07:15:39;;;;;;;19.05;12.65;;;;;;;18.66;100.00;101302.66;5063581;28;20025;-79
2023/08/12 07:18:05;;;;;;;17.15;12.65;;;;;;;18.61;100.00;101293.28;5062000;28;20032;-79
2023/08/12 07:20:30;;;;;;;16.48;11.65;;;;;;;18.60;100.00;101294.34;5054288;28;20548;-79
2023/08/12 07:22:55;;;;;;;18.42;12.18;;;;;;;18.56;100.00;101287.72;5058955;28;20371;-81
2023/08/12 07:25:21;;;;;;;16.58;11.15;;;;;;;18.63;100.00;101282.97;5041671;28;20467;-79
2023/08/12 07:27:47;;;;;;;15.68;11.88;;;;;;;18.53;100.00;101277.31;5079420;28;20035;-79
2023/08/12 07:30:12;;;;;;;15.80;11.63;;;;;;;18.52;100.00;101264.75;5079495;28;20162;-80
2023/08/12 07:32:37;;;;;;;16.20;12.02;;;;;;;18.47;100.00;101260.00;5062345;28;20502;-79
2023/08/12 07:35:08;;;;;;;17.30;12.05;;;;;;;18.53;100.00;101269.13;5063801;28;20025;-80
2023/08/12 07:37:41;;;;;;;13.73;11.10;;;;;;;18.59;100.00;101276.34;5065186;28;20215;-80
2023/08/12 07:40:08;;;;;;;14.80;10.93;;;;;;;18.62;100.00;101264.13;5064521;28;20090;-80
2023/08/12 07:42:34;;;;;;;15.05;11.10;;;;;;;18.64;100.00;101256.50;5062107;28;20028;-79
2023/08/12 07:44:59;;;;;;;13.43;10.88;;;;;;;18.70;100.00;101254.75;5059046;28;20040;-80
2023/08/12 07:47:25;;;;;;;12.80;10.40;;;;;;;18.77;100.00;101247.22;5066400;28;20035;-79
2023/08/12 07:49:50;;;;;;;11.55;10.35;;;;;;;18.75;100.00;101254.81;5057325;28;20017;-79
2023/08/12 07:52:15;;;;;;;11.98;9.95;;;;;;;18.88;100.00;101248.25;5061011;28;20559;-79
2023/08/12 07:54:41;;;;;;;13.43;10.30;;;;;;;18.90;100.00;101246.13;5059370;28;20078;-79
2023/08/12 07:57:06;;;;;;;12.00;10.02;;;;;;;18.98;100.00;101243.03;5062596;28;20507;-80
2023/08/12 07:59:32;;;;;;;10.48;8.85;;;;;;;19.02;100.00;101237.94;5065460;28;20381;-80
2023/08/12 08:01:57;;;;;;;9.93;8.93;;;;;;;19.10;100.00;101237.53;5047694;28;20028;-81
2023/08/12 08:04:22;;;;;;;7.88;7.18;;;;;;;19.38;100.00;101233.91;5065186;28;20044;-81
2023/08/12 08:06:48;;;;;;;7.50;6.80;;;;;;;19.60;100.00;101221.44;5051795;28;20044;-80
2023/08/12 08:09:14;;;;;;;7.72;6.97;;;;;;;19.63;100.00;101223.66;5058007;28;20035;-80
2023/08/12 08:11:39;;;;;;;6.50;5.90;;;;;;;19.64;100.00;101225.31;5054978;28;20024;-80
2023/08/12 08:14:05;;;;;;;6.43;5.82;;;;;;;19.72;100.00;101224.06;5057711;28;20645;-80
2023/08/12 08:16:30;;;;;;;6.35;5.75;;;;;;;19.79;100.00;101222.81;5048270;28;20025;-81
2023/08/12 08:18:56;;;;;;;5.65;5.15;;;;;;;19.78;100.00;101217.63;5043875;28;20033;-82
2023/08/12 08:21:21;;;;;;;5.20;4.70;;;;;;;19.80;100.00;101224.47;5059670;28;20022;-80
2023/08/12 08:23:46;;;;;;;4.55;4.15;;;;;;;19.80;100.00;101219.03;5059267;28;20029;-82
2023/08/12 08:26:12;;;;;;;4.35;4.00;;;;;;;19.77;100.00;101224.97;5065201;28;20306;-80
2023/08/12 08:28:38;;;;;;;4.35;3.95;;;;;;;19.75;100.00;101220.84;5066675;28;20032;-79
2023/08/12 08:31:06;;;;;;;3.55;3.25;;;;;;;19.72;100.00;101216.72;5077686;28;20013;-79
2023/08/12 08:33:31;;;;;;;4.32;3.92;;;;;;;19.74;100.00;101225.50;5063478;28;20459;-80
2023/08/12 08:35:57;;;;;;;4.30;3.90;;;;;;;19.77;100.00;101219.50;5064099;28;20029;-80
2023/08/12 08:38:25;;;;;;;5.05;4.55;;;;;;;19.76;100.00;101217.88;5072134;28;20028;-80
2023/08/12 08:40:51;;;;;;;4.70;4.30;;;;;;;19.73;100.00;101223.00;5069719;28;20051;-79
2023/08/12 08:43:24;;;;;;;4.88;4.47;;;;;;;19.70;100.00;101227.88;5063087;28;20168;-80
2023/08/12 08:45:52;;;;;;;3.80;3.50;;;;;;;19.75;100.00;101221.69;5040794;28;20033;-81
2023/08/12 08:48:17;;;;;;;3.70;3.50;;;;;;;19.69;100.00;101222.69;5052357;28;20123;-81
2023/08/12 08:50:45;;;;;;;3.55;3.25;;;;;;;19.73;100.00;101223.84;5046707;28;20028;-80
2023/08/12 08:53:11;;;;;;;3.65;3.35;;;;;;;19.81;100.00;101217.94;5035052;28;20500;-80
2023/08/12 08:55:39;;;;;;;3.00;2.80;;;;;;;19.99;100.00;101216.03;5052558;28;20025;-81
2023/08/12 08:58:04;;;;;;;2.83;2.63;;;;;;;20.08;100.00;101225.47;5052124;28;20029;-81
2023/08/12 09:00:32;;;;;;;2.35;2.10;;;;;;;20.21;100.00;101228.91;5026204;28;20098;-79
2023/08/12 09:02:58;;;;;;;2.30;2.20;;;;;;;20.24;100.00;101231.16;5063241;28;20107;-79
2023/08/12 09:05:25;;;;;;;2.30;2.20;;;;;;;20.28;100.00;101229.56;5069498;28;20036;-78
2023/08/12 09:07:50;;;;;;;1.90;1.80;;;;;;;20.32;100.00;101233.44;5039590;28;20025;-79
2023/08/12 09:10:17;;;;;;;2.30;2.10;;;;;;;20.40;100.00;101237.63;5026211;28;20241;-79
2023/08/12 09:12:43;;;;;;;1.85;1.75;;;;;;;20.43;100.00;101231.66;5029246;28;20021;-79
2023/08/12 09:15:09;;;;;;;1.60;1.50;;;;;;;20.47;100.00;101232.00;5046197;28;20469;-79
2023/08/12 09:17:34;;;;;;;1.60;1.50;;;;;;;20.73;100.00;101236.69;5067627;28;20028;-79
2023/08/12 09:20:00;;;;;;;1.50;1.40;;;;;;;20.60;100.00;101237.88;5062542;28;20032;-80
2023/08/12 09:22:28;;;;;;;1.75;1.30;;;;;;;20.44;100.00;101242.34;5064253;28;20024;-80
2023/08/12 09:24:57;;;;;;;1.60;1.50;;;;;;;20.64;100.00;101243.69;5066501;28;20040;-79
2023/08/12 09:27:23;;;;;;;1.38;1.27;;;;;;;20.69;100.00;101246.47;5054744;28;20029;-79
2023/08/12 09:29:50;;;;;;;1.48;1.38;;;;;;;20.73;100.00;101236.69;5065997;28;20024;-79
2023/08/12 09:32:19;;;;;;;2.15;1.40;;;;;;;20.67;100.00;101232.22;5063892;28;20039;-79
2023/08/12 09:34:51;;;;;;;2.38;1.30;;;;;;;20.67;100.00;101242.34;5066063;28;20047;-78
2023/08/12 09:37:17;;;;;;;1.42;1.33;;;;;;;20.94;100.00;101244.31;5070532;28;20391;-78
2023/08/12 09:39:42;;;;;;;1.85;1.50;;;;;;;20.81;100.00;101229.97;5046314;28;20048;-79
2023/08/12 09:42:08;;;;;;;2.17;1.60;;;;;;;20.71;100.00;101249.78;5067621;28;20082;-78
2023/08/12 09:44:39;;;;;;;1.73;1.63;;;;;;;20.55;100.00;101239.75;5059646;28;20016;-78
2023/08/12 09:47:06;;;;;;;1.63;1.50;;;;;;;20.45;100.00;101241.28;5087371;28;20027;-79
2023/08/12 09:49:32;;;;;;;1.40;1.30;;;;;;;20.59;100.00;101241.72;5074922;28;20021;-79
2023/08/12 09:51:57;;;;;;;1.63;1.52;;;;;;;20.56;100.00;101238.66;5062674;28;20624;-80
2023/08/12 09:54:25;;;;;;;1.80;1.70;;;;;;;20.61;100.00;101241.47;5064911;28;20016;-80
2023/08/12 09:56:54;;;;;;;1.70;1.60;;;;;;;20.45;100.00;101234.97;5061236;28;20035;-79
2023/08/12 09:59:20;;;;;;;1.80;1.70;;;;;;;20.54;100.00;101238.09;5046428;28;20059;-80
2023/08/12 10:01:46;;;;;;;2.00;1.90;;;;;;;20.40;100.00;101243.94;5052926;28;20041;-79
2023/08/12 10:04:14;;;;;;;2.08;1.98;;;;;;;20.24;100.00;101231.16;5048251;28;20119;-80
2023/08/12 10:06:42;;;;;;;2.22;2.03;;;;;;;20.27;100.00;101230.66;5062247;28;20090;-80
2023/08/12 10:09:08;;;;;;;2.67;2.47;;;;;;;20.14;100.00;101245.50;5060553;28;20031;-79
2023/08/12 10:11:34;;;;;;;2.60;2.40;;;;;;;20.15;100.00;101247.97;5046039;28;20476;-79
2023/08/12 10:14:01;;;;;;;2.60;2.40;;;;;;;20.40;100.00;101237.63;5064416;28;20043;-80
2023/08/12 10:16:29;;;;;;;2.83;2.63;;;;;;;20.52;100.00;101235.63;5041020;28;20535;-80
2023/08/12 10:18:54;;;;;;;2.70;2.50;;;;;;;20.53;100.00;101236.44;5039002;28;20047;-78
2023/08/12 10:21:19;;;;;;;3.03;2.83;;;;;;;20.62;100.00;101243.13;5023590;28;20516;-77
2023/08/12 10:23:45;;;;;;;3.75;3.45;;;;;;;20.56;100.00;101241.41;5037728;28;20032;-78
2023/08/12 10:26:10;;;;;;;3.40;3.20;;;;;;;20.53;100.00;101241.91;5046246;28;20169;-79
2023/08/12 10:28:38;;;;;;;3.40;3.15;;;;;;;20.63;100.00;101242.03;5026223;28;20027;-78
2023/08/12 10:31:07;;;;;;;3.63;3.33;;;;;;;20.96;100.00;101244.88;5041329;28;20029;-79
2023/08/12 10:33:38;;;;;;;3.75;3.45;;;;;;;21.07;100.00;101251.28;5029466;28;20746;-90
2023/08/12 10:36:05;;;;;;;3.45;3.25;;;;;;;21.32;100.00;101250.72;5060617;28;20310;-80
2023/08/12 10:38:32;;;;;;;3.45;3.15;;;;;;;21.70;98.51;101257.09;5027909;28;20055;-83
2023/08/12 10:41:16;;;;;;;3.50;3.30;;;;;;;21.43;100.00;101248.91;5049407;28;20039;-81
2023/08/12 10:43:52;;;;;;;3.20;2.90;;;;;;;21.19;100.00;101252.78;5057787;28;20111;-81
2023/08/12 10:46:36;;;;;;;3.08;2.88;;;;;;;21.39;100.00;101248.59;5046317;28;20487;-81
2023/08/12 10:49:11;;;;;;;3.47;3.17;;;;;;;21.69;100.00;101247.22;5045356;28;20100;-80
2023/08/12 10:51:45;;;;;;;2.80;2.60;;;;;;;22.54;94.39;101246.38;5068813;28;20099;-79
2023/08/12 10:54:23;;;;;;;2.37;2.27;;;;;;;23.19;89.68;101247.09;5061722;28;20310;-79
2023/08/12 10:57:04;;;;;;;2.00;1.90;;;;;;;23.46;86.31;101250.44;5060320;28;20048;-79
2023/08/12 10:59:56;;;;;;;2.85;1.60;;;;;;;24.43;81.42;101253.34;5056878;28;20028;-78
2023/08/12 11:02:29;;;;;;;1.90;1.80;;;;;;;24.09;83.83;101255.91;5052090;28;20056;-78