Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:20;;;;;;;109.40;43.95;;;;;;;6.55;100.00;100690.13;5068276;28;20111;-73
2022/12/23 00:03:45;;;;;;;103.90;40.28;;;;;;;6.57;100.00;100688.25;5074038;28;20082;-73
2022/12/23 00:06:15;;;;;;;107.97;41.42;;;;;;;6.57;100.00;100668.34;5065243;28;20105;-73
2022/12/23 00:08:41;;;;;;;106.88;41.17;;;;;;;6.58;100.00;100669.19;5067932;28;20024;-73
2022/12/23 00:11:11;;;;;;;99.70;36.85;;;;;;;6.57;100.00;100659.75;5080323;28;20035;-73
2022/12/23 00:16:21;;;;;;;79.05;33.88;;;;;;;6.58;100.00;100667.41;5068057;28;20075;-73
2022/12/23 00:18:47;;;;;;;79.40;32.78;;;;;;;6.62;100.00;100665.41;5067265;28;20472;-72
2022/12/23 00:21:15;;;;;;;73.93;33.63;;;;;;;6.61;100.00;100653.41;5075919;28;20497;-73
2022/12/23 00:23:44;;;;;;;72.60;30.08;;;;;;;6.63;100.00;100648.91;5068759;28;20149;-73
2022/12/23 00:26:17;;;;;;;72.28;30.27;;;;;;;6.64;100.00;100637.63;5067039;28;20032;-73
2022/12/23 00:28:44;;;;;;;74.53;31.60;;;;;;;6.63;100.00;100634.22;5068749;28;20035;-73
2022/12/23 00:31:12;;;;;;;78.28;32.97;;;;;;;6.65;100.00;100637.50;5067452;28;20070;-73
2022/12/23 00:33:42;;;;;;;94.95;35.35;;;;;;;6.65;100.00;100640.09;5064334;28;20039;-73
2022/12/23 00:36:11;;;;;;;94.28;38.33;;;;;;;6.68;100.00;100638.22;5069967;28;20032;-73
2022/12/23 00:44:04;;;;;;;90.95;33.15;;;;;;;6.73;100.00;100643.88;5067981;28;20113;-73
2022/12/23 00:46:30;;;;;;;114.80;34.30;;;;;;;6.74;100.00;100646.34;5074045;28;20028;-73
2022/12/23 00:51:39;;;;;;;108.30;33.03;;;;;;;6.73;100.00;100647.28;5068469;28;20090;-74
2022/12/23 00:54:05;;;;;;;91.43;32.65;;;;;;;6.73;100.00;100662.84;5066851;28;20056;-73
2022/12/23 00:56:31;;;;;;;107.88;32.97;;;;;;;6.74;100.00;100667.06;5065408;28;20045;-73
2022/12/23 00:58:56;;;;;;;94.35;34.60;;;;;;;6.75;100.00;100667.91;5066485;28;20025;-73
2022/12/23 01:06:52;;;;;;;84.18;33.20;;;;;;;6.65;100.00;100660.00;5063393;28;20521;-73
2022/12/23 01:09:17;;;;;;;84.47;32.85;;;;;;;6.61;100.00;100664.59;5062988;28;20036;-72
2022/12/23 01:11:43;;;;;;;85.00;33.28;;;;;;;6.58;100.00;100653.66;5065750;28;20029;-72
2022/12/23 01:14:08;;;;;;;100.35;34.72;;;;;;;6.57;100.00;100655.41;5068585;28;20032;-72
2022/12/23 01:16:38;;;;;;;95.55;37.28;;;;;;;6.55;100.00;100656.47;5068472;28;20028;-73
2022/12/23 01:19:04;;;;;;;106.40;36.78;;;;;;;6.56;100.00;100652.94;5063815;28;20093;-73
2022/12/23 01:21:30;;;;;;;90.22;35.53;;;;;;;6.58;100.00;100653.66;5065980;28;20032;-72
2022/12/23 01:23:55;;;;;;;97.78;33.17;;;;;;;6.62;100.00;100676.56;5067057;28;20537;-72
2022/12/23 01:26:20;;;;;;;96.40;30.65;;;;;;;6.64;100.00;100672.09;5063858;28;20032;-71
2022/12/23 01:28:46;;;;;;;98.03;32.95;;;;;;;6.65;100.00;100671.16;5067530;28;20508;-72
2022/12/23 01:31:11;;;;;;;82.65;32.17;;;;;;;6.65;100.00;100676.34;5076597;28;20657;-73
2022/12/23 01:33:37;;;;;;;100.47;32.90;;;;;;;6.66;100.00;100675.41;5069207;28;20360;-73
2022/12/23 01:36:05;;;;;;;105.22;33.13;;;;;;;6.69;100.00;100670.94;5065007;28;20486;-72
2022/12/23 01:38:30;;;;;;;86.47;30.88;;;;;;;6.69;100.00;100669.19;5067632;28;20036;-72
2022/12/23 01:40:56;;;;;;;80.95;30.67;;;;;;;6.72;100.00;100678.47;5064441;28;20409;-72
2022/12/23 01:43:22;;;;;;;95.13;29.42;;;;;;;6.71;100.00;100669.06;5064925;28;20049;-72
2022/12/23 01:45:47;;;;;;;76.82;29.90;;;;;;;6.67;100.00;100668.47;5069170;28;20118;-73
2022/12/23 01:48:26;;;;;;;66.65;27.95;;;;;;;6.63;100.00;100667.03;5066962;28;20429;-72
2022/12/23 01:51:00;;;;;;;67.63;27.13;;;;;;;6.62;100.00;100645.50;5062683;28;20032;-73
2022/12/23 01:53:30;;;;;;;71.35;27.85;;;;;;;6.65;100.00;100649.63;5067017;28;20112;-73
2022/12/23 01:56:06;;;;;;;68.40;26.23;;;;;;;6.65;100.00;100645.28;5065695;28;20040;-72
2022/12/23 01:58:44;;;;;;;64.78;23.98;;;;;;;6.65;100.00;100626.34;5067517;28;20116;-73
2022/12/23 02:03:58;;;;;;;56.92;23.10;;;;;;;6.64;100.00;100642.81;5059884;28;20075;-73
2022/12/23 02:09:35;;;;;;;51.30;20.10;;;;;;;6.62;100.00;100645.50;5068507;28;20830;-73
2022/12/23 02:12:23;;;;;;;52.45;20.02;;;;;;;6.66;100.00;100646.09;5068185;28;20043;-73
2022/12/23 02:18:09;;;;;;;50.83;20.63;;;;;;;6.67;100.00;100660.69;5059318;28;20101;-73
2022/12/23 02:20:59;;;;;;;50.40;21.08;;;;;;;6.63;100.00;100657.50;5068782;28;20051;-73
2022/12/23 02:23:50;;;;;;;52.42;21.52;;;;;;;6.64;100.00;100658.34;5068314;28;20124;-74
2022/12/23 02:26:53;;;;;;;44.75;19.58;;;;;;;6.62;100.00;100644.69;5070289;28;20037;-73
2022/12/23 02:29:37;;;;;;;45.92;18.73;;;;;;;6.61;100.00;100640.47;4980165;28;20094;-73
2022/12/23 02:32:12;;;;;;;42.17;18.02;;;;;;;6.59;100.00;100637.19;4984118;28;20056;-72
2022/12/23 02:34:59;;;;;;;42.85;19.00;;;;;;;6.59;100.00;100632.00;4985226;28;20038;-73
2022/12/23 02:38:04;;;;;;;50.25;18.52;;;;;;;6.60;100.00;100631.88;4979829;28;20287;-73
2022/12/23 02:40:50;;;;;;;38.75;16.70;;;;;;;6.62;100.00;100627.38;4987680;28;20046;-73
2022/12/23 02:43:40;;;;;;;32.58;15.52;;;;;;;6.59;100.00;100619.88;4975574;28;20133;-73
2022/12/23 02:46:05;;;;;;;32.70;14.13;;;;;;;6.59;100.00;100611.28;4984965;28;20908;-73
2022/12/23 02:48:37;;;;;;;30.52;14.73;;;;;;;6.58;100.00;100602.69;4981127;28;20165;-73
2022/12/23 02:51:06;;;;;;;32.80;14.50;;;;;;;6.57;100.00;100593.28;4989192;28;20042;-73
2022/12/23 02:53:40;;;;;;;29.98;13.95;;;;;;;6.57;100.00;100584.69;4986646;28;20379;-72
2022/12/23 02:56:09;;;;;;;30.15;13.65;;;;;;;6.57;100.00;100571.75;4985663;28;20137;-72
2022/12/23 02:58:43;;;;;;;35.67;17.80;;;;;;;6.60;100.00;100558.56;4987395;28;20219;-73
2022/12/23 03:01:11;;;;;;;50.58;22.23;;;;;;;6.64;100.00;100562.53;4986139;28;20038;-72
2022/12/23 03:03:39;;;;;;;56.00;24.00;;;;;;;6.66;100.00;100573.59;4986423;28;20065;-72
2022/12/23 03:06:16;;;;;;;64.45;25.95;;;;;;;6.69;100.00;100578.56;5025242;28;20094;-73
2022/12/23 03:08:44;;;;;;;68.03;30.15;;;;;;;6.69;100.00;100583.72;5069946;28;20052;-72
2022/12/23 03:11:12;;;;;;;66.72;30.70;;;;;;;6.72;100.00;100588.69;5068837;28;20072;-72
2022/12/23 03:14:08;;;;;;;77.53;32.28;;;;;;;6.74;100.00;100594.56;5069237;28;20060;-72
2022/12/23 03:16:51;;;;;;;68.38;31.10;;;;;;;6.74;100.00;100586.78;5069305;28;20037;-72
2022/12/23 03:19:27;;;;;;;70.13;29.85;;;;;;;6.72;100.00;100587.84;5074790;28;20075;-73
2022/12/23 03:21:52;;;;;;;;;;;;;;;6.73;100.00;100594.69;5072195;28;20040;-73
2022/12/23 03:24:45;;;;;;;79.00;29.50;;;;;;;6.76;100.00;100595.28;5069519;28;19916;-72
2022/12/23 03:27:15;;;;;;;74.72;30.27;;;;;;;6.78;100.00;100583.03;5053753;28;20052;-72
2022/12/23 03:29:56;;;;;;;67.82;29.92;;;;;;;6.74;100.00;100583.38;5062498;28;20503;-72
2022/12/23 03:32:24;;;;;;;62.20;28.88;;;;;;;6.73;100.00;100585.16;5066782;28;20131;-73
2022/12/23 03:34:53;;;;;;;65.60;29.85;;;;;;;6.75;100.00;100587.63;5065460;28;20468;-72
2022/12/23 03:37:21;;;;;;;67.35;30.85;;;;;;;6.77;100.00;100589.16;5070683;28;20039;-72
2022/12/23 03:40:07;;;;;;;46.75;24.45;;;;;;;6.75;100.00;100583.28;5065944;28;20033;-72
2022/12/23 03:42:37;;;;;;;33.17;17.40;;;;;;;6.69;100.00;100578.56;5068914;28;20056;-72
2022/12/23 03:45:25;;;;;;;30.17;14.45;;;;;;;6.67;100.00;100588.19;5070645;28;20070;-72
2022/12/23 03:48:17;;;;;;;32.38;14.50;;;;;;;6.64;100.00;100584.09;5067993;28;20067;-72
2022/12/23 03:50:47;;;;;;;22.55;12.43;;;;;;;6.55;100.00;100602.94;5069034;28;20462;-72
2022/12/23 03:53:19;;;;;;;24.58;12.82;;;;;;;6.56;100.00;100614.09;5071652;28;20052;-73
2022/12/23 03:55:54;;;;;;;23.98;13.13;;;;;;;6.55;100.00;100608.09;5069552;28;20491;-73
2022/12/23 03:58:42;;;;;;;24.98;12.18;;;;;;;6.51;100.00;100588.56;5068095;28;20472;-72
2022/12/23 04:01:26;;;;;;;27.77;13.88;;;;;;;6.52;100.00;100592.78;5069457;28;20032;-73
2022/12/23 04:04:14;;;;;;;32.58;13.15;;;;;;;6.53;100.00;100593.63;5079873;28;20086;-73
2022/12/23 04:07:09;;;;;;;32.53;13.57;;;;;;;6.55;100.00;100594.34;5068015;28;20029;-71
2022/12/23 04:09:36;;;;;;;26.60;13.05;;;;;;;6.57;100.00;100595.03;5057206;28;20089;-71
2022/12/23 04:12:02;;;;;;;30.33;14.40;;;;;;;6.57;100.00;100595.03;5067689;28;20119;-71
2022/12/23 04:14:28;;;;;;;26.50;12.95;;;;;;;6.58;100.00;100592.34;5068964;28;20028;-72
2022/12/23 04:16:57;;;;;;;27.75;12.93;;;;;;;6.61;100.00;100586.09;5071845;28;20388;-71
2022/12/23 04:19:22;;;;;;;23.55;12.63;;;;;;;6.61;100.00;100586.94;5065529;28;20385;-71
2022/12/23 04:21:48;;;;;;;27.13;13.50;;;;;;;6.60;100.00;100569.75;5071667;28;20395;-72
2022/12/23 04:24:13;;;;;;;22.63;11.73;;;;;;;6.57;100.00;100566.56;5071660;28;20036;-71
2022/12/23 04:26:39;;;;;;;20.30;12.52;;;;;;;6.56;100.00;100564.91;5069747;28;20060;-71
2022/12/23 04:29:04;;;;;;;28.02;14.00;;;;;;;6.58;100.00;100558.69;5069547;28;20025;-71
2022/12/23 04:31:30;;;;;;;23.40;12.00;;;;;;;6.58;100.00;100550.09;5067312;28;20138;-71
2022/12/23 04:33:56;;;;;;;21.10;11.55;;;;;;;6.57;100.00;100558.81;5069304;28;20032;-71
2022/12/23 04:36:21;;;;;;;23.27;13.93;;;;;;;6.59;100.00;100562.94;5062795;28;20029;-71
2022/12/23 04:38:46;;;;;;;25.95;12.95;;;;;;;6.63;100.00;100560.91;5065705;28;20033;-71
2022/12/23 04:41:12;;;;;;;21.13;11.57;;;;;;;6.65;100.00;100556.44;5076420;28;20047;-71
2022/12/23 04:43:37;;;;;;;22.48;12.40;;;;;;;6.65;100.00;100561.59;5067780;28;20035;-71
2022/12/23 04:46:03;;;;;;;21.60;12.95;;;;;;;6.66;100.00;100564.06;5070987;28;20047;-71
2022/12/23 04:48:28;;;;;;;19.92;10.85;;;;;;;6.67;100.00;100564.91;5069683;28;20109;-71
2022/12/23 04:50:54;;;;;;;21.98;12.52;;;;;;;6.70;100.00;100561.25;5071794;28;20037;-72
2022/12/23 04:53:19;;;;;;;26.15;13.02;;;;;;;6.73;100.00;100564.44;5065712;28;20040;-71
2022/12/23 04:55:49;;;;;;;23.05;12.48;;;;;;;6.73;100.00;100564.44;5066945;28;20043;-71
2022/12/23 04:58:15;;;;;;;26.80;13.65;;;;;;;6.74;100.00;100566.09;5068207;28;20044;-71
2022/12/23 05:00:40;;;;;;;21.45;11.50;;;;;;;6.75;100.00;100556.56;5065489;28;20040;-71
2022/12/23 05:03:06;;;;;;;21.52;12.00;;;;;;;6.74;100.00;100560.91;5067481;28;20054;-72
2022/12/23 05:05:31;;;;;;;22.77;10.85;;;;;;;6.75;100.00;100557.38;5067007;28;20036;-71
2022/12/23 05:08:04;;;;;;;24.00;11.52;;;;;;;6.76;100.00;100553.03;5065143;28;20490;-71
2022/12/23 05:10:30;;;;;;;23.83;12.57;;;;;;;6.74;100.00;100554.91;5071453;28;20772;-71
2022/12/23 05:12:55;;;;;;;31.95;13.55;;;;;;;6.72;100.00;100547.25;5064651;28;20046;-71
2022/12/23 05:15:20;;;;;;;23.48;11.23;;;;;;;6.72;100.00;100552.44;5068583;28;20032;-71
2022/12/23 05:17:46;;;;;;;21.00;11.48;;;;;;;6.75;100.00;100556.56;5068929;28;20043;-71
2022/12/23 05:20:11;;;;;;;24.10;11.32;;;;;;;6.76;100.00;100558.19;5065073;28;20040;-71
2022/12/23 05:22:37;;;;;;;20.85;9.77;;;;;;;6.77;100.00;100559.84;5067171;28;20036;-71
2022/12/23 05:25:02;;;;;;;22.20;9.88;;;;;;;6.78;100.00;100561.50;5069729;28;20028;-72
2022/12/23 05:27:28;;;;;;;23.58;11.68;;;;;;;6.75;100.00;100562.56;5066741;28;20150;-71
2022/12/23 05:29:53;;;;;;;25.73;14.15;;;;;;;6.73;100.00;100567.03;5063066;28;20797;-71
2022/12/23 05:32:18;;;;;;;27.88;14.32;;;;;;;6.69;100.00;100557.03;5074940;28;20070;-71
2022/12/23 05:34:44;;;;;;;36.47;16.75;;;;;;;6.74;100.00;100573.03;5068844;28;20056;-71
2022/12/23 05:37:09;;;;;;;35.97;13.35;;;;;;;6.76;100.00;100582.31;5068283;28;20105;-71
2022/12/23 05:39:35;;;;;;;32.08;13.98;;;;;;;6.78;100.00;100592.56;5069476;28;23398;-71
2022/12/23 05:42:00;;;;;;;25.88;13.68;;;;;;;6.76;100.00;100584.91;5069026;28;20040;-71
2022/12/23 05:44:25;;;;;;;33.63;16.45;;;;;;;6.72;100.00;100588.69;5067087;28;20051;-71
2022/12/23 05:46:51;;;;;;;45.22;21.23;;;;;;;6.76;100.00;100584.09;5068626;28;20024;-71
2022/12/23 05:49:16;;;;;;;49.92;22.95;;;;;;;6.78;100.00;100580.44;5067919;28;20141;-72
2022/12/23 05:51:42;;;;;;;45.90;23.27;;;;;;;6.81;100.00;100574.22;5067086;28;20050;-71
2022/12/23 05:54:07;;;;;;;47.28;22.05;;;;;;;6.81;100.00;100576.81;5066438;28;20369;-71
2022/12/23 05:56:33;;;;;;;35.22;18.10;;;;;;;6.76;100.00;100584.91;5074466;28;20517;-71
2022/12/23 05:58:58;;;;;;;27.52;15.88;;;;;;;6.73;100.00;100586.91;5073628;28;20392;-71
2022/12/23 06:01:23;;;;;;;30.92;14.73;;;;;;;6.73;100.00;100589.50;5063369;28;20480;-72
2022/12/23 06:03:49;;;;;;;29.73;14.70;;;;;;;6.72;100.00;100593.03;5071494;28;20477;-71
2022/12/23 06:06:14;;;;;;;34.20;16.33;;;;;;;6.75;100.00;100592.81;5073785;28;20560;-71
2022/12/23 06:08:40;;;;;;;30.70;15.05;;;;;;;6.75;100.00;100588.44;5066961;28;20032;-72
2022/12/23 06:11:05;;;;;;;27.52;14.88;;;;;;;6.70;100.00;100592.31;5069513;28;20369;-71
2022/12/23 06:13:31;;;;;;;30.80;14.48;;;;;;;6.67;100.00;100593.38;5074105;28;20495;-71
2022/12/23 06:15:56;;;;;;;31.50;14.27;;;;;;;6.67;100.00;100603.75;5071596;28;20017;-71
2022/12/23 06:18:22;;;;;;;30.42;14.05;;;;;;;6.71;100.00;100618.09;5067657;28;20468;-71
2022/12/23 06:20:47;;;;;;;35.30;13.68;;;;;;;6.73;100.00;100616.22;5071073;28;20021;-72
2022/12/23 06:23:13;;;;;;;26.35;11.73;;;;;;;6.69;100.00;100613.97;5071310;28;20059;-72
2022/12/23 06:25:38;;;;;;;33.05;12.10;;;;;;;6.59;100.00;100608.69;5070611;28;20032;-72
2022/12/23 06:28:06;;;;;;;22.05;11.43;;;;;;;6.58;100.00;100613.06;5073633;28;20553;-72
2022/12/23 06:30:31;;;;;;;31.67;11.90;;;;;;;6.60;100.00;100608.59;5070395;28;20028;-72
2022/12/23 06:32:57;;;;;;;28.15;13.05;;;;;;;6.62;100.00;100611.84;5070179;28;20480;-71
2022/12/23 06:35:22;;;;;;;34.03;14.65;;;;;;;6.64;100.00;100614.31;5070708;28;20459;-72
2022/12/23 06:37:48;;;;;;;29.88;14.40;;;;;;;6.64;100.00;100616.91;5069240;28;20509;-71
2022/12/23 06:40:13;;;;;;;31.70;13.65;;;;;;;6.63;100.00;100610.91;5065885;28;20392;-71
2022/12/23 06:42:39;;;;;;;33.25;14.43;;;;;;;6.63;100.00;100610.09;5068761;28;20209;-71
2022/12/23 06:45:05;;;;;;;30.20;13.88;;;;;;;6.67;100.00;100616.69;5070271;28;20510;-71
2022/12/23 06:47:30;;;;;;;31.40;14.05;;;;;;;6.72;100.00;100629.28;5071366;28;20111;-72
2022/12/23 06:49:55;;;;;;;34.20;14.48;;;;;;;6.71;100.00;100623.28;5070391;28;20028;-71
2022/12/23 06:52:21;;;;;;;28.48;13.82;;;;;;;6.71;100.00;100620.69;5068337;28;20128;-71
2022/12/23 06:54:47;;;;;;;24.67;12.48;;;;;;;6.71;100.00;100619.88;5067635;28;20047;-72
2022/12/23 06:57:13;;;;;;;29.00;13.23;;;;;;;6.72;100.00;100629.28;5068697;28;20502;-71
2022/12/23 06:59:38;;;;;;;33.38;14.65;;;;;;;6.71;100.00;100625.88;5068134;28;20039;-71
2022/12/23 07:02:04;;;;;;;33.33;14.73;;;;;;;6.74;100.00;100630.81;5074066;28;20070;-72
2022/12/23 07:04:29;;;;;;;44.03;14.68;;;;;;;6.77;100.00;100642.72;5070261;28;20066;-71
2022/12/23 07:06:56;;;;;;;35.25;15.73;;;;;;;6.74;100.00;100638.59;5072960;28;20035;-71
2022/12/23 07:09:22;;;;;;;41.22;15.70;;;;;;;6.77;100.00;100656.50;5070423;28;20037;-72
2022/12/23 07:11:47;;;;;;;34.38;14.77;;;;;;;6.80;100.00;100655.44;5067229;28;20090;-71
2022/12/23 07:14:12;;;;;;;28.50;13.00;;;;;;;6.82;100.00;100659.56;5070791;28;20379;-71
2022/12/23 07:16:38;;;;;;;31.98;13.32;;;;;;;6.80;100.00;100653.66;5070370;28;20136;-71
2022/12/23 07:19:03;;;;;;;28.90;13.30;;;;;;;6.81;100.00;100654.50;5073882;28;20123;-71
2022/12/23 07:21:29;;;;;;;26.42;13.30;;;;;;;6.79;100.00;100657.19;5069792;28;20032;-71
2022/12/23 07:23:54;;;;;;;30.10;12.93;;;;;;;6.76;100.00;100657.44;5074051;28;20036;-71
2022/12/23 07:26:19;;;;;;;25.30;10.23;;;;;;;6.77;100.00;100651.31;5067119;28;20041;-71
2022/12/23 07:28:47;;;;;;;29.45;12.15;;;;;;;6.81;100.00;100639.78;5072253;28;20048;-72
2022/12/23 07:31:12;;;;;;;24.23;11.07;;;;;;;6.82;100.00;100635.44;5072512;28;20495;-71
2022/12/23 07:33:38;;;;;;;27.20;12.90;;;;;;;6.79;100.00;100641.66;5066550;28;20047;-71
2022/12/23 07:36:03;;;;;;;24.85;13.40;;;;;;;6.78;100.00;100640.00;5069118;28;20037;-71
2022/12/23 07:38:29;;;;;;;31.80;14.73;;;;;;;6.79;100.00;100646.84;5072781;28;20582;-72
2022/12/23 07:40:54;;;;;;;26.45;11.73;;;;;;;6.85;100.00;100653.31;5069353;28;20497;-73
2022/12/23 07:43:20;;;;;;;36.53;13.70;;;;;;;6.88;100.00;100659.09;5069680;28;20487;-72
2022/12/23 07:45:45;;;;;;;30.88;13.55;;;;;;;6.90;100.00;100648.63;5073470;28;20028;-72
2022/12/23 07:48:10;;;;;;;38.80;16.67;;;;;;;6.89;100.00;100642.63;5069832;28;20130;-71
2022/12/23 07:50:36;;;;;;;25.83;14.52;;;;;;;6.89;100.00;100629.66;5068939;28;20111;-71
2022/12/23 07:53:01;;;;;;;29.02;16.77;;;;;;;6.89;100.00;100639.19;5073567;28;20177;-73
2022/12/23 07:55:27;;;;;;;33.85;17.63;;;;;;;6.88;100.00;100638.38;5061721;28;20052;-72
2022/12/23 07:57:52;;;;;;;26.30;14.55;;;;;;;6.89;100.00;100631.44;5069881;28;20036;-71
2022/12/23 08:00:19;;;;;;;25.35;14.77;;;;;;;6.91;100.00;100629.56;5073333;28;20056;-71
2022/12/23 08:02:45;;;;;;;31.38;16.95;;;;;;;6.92;100.00;100636.38;5066497;28;20040;-71
2022/12/23 08:05:11;;;;;;;31.60;16.67;;;;;;;6.96;100.00;100642.97;5079438;28;20028;-71
2022/12/23 08:07:37;;;;;;;36.55;19.52;;;;;;;6.99;100.00;100648.75;5066489;28;20024;-71
2022/12/23 08:10:04;;;;;;;33.72;16.35;;;;;;;7.04;100.00;100650.16;5069835;28;20344;-72
2022/12/23 08:12:29;;;;;;;34.13;16.88;;;;;;;7.06;100.00;100656.06;5064086;28;20494;-70
2022/12/23 08:14:54;;;;;;;33.10;17.83;;;;;;;7.06;100.00;100650.88;5069086;28;20138;-71
2022/12/23 08:17:20;;;;;;;36.47;19.98;;;;;;;7.02;100.00;100658.06;5065133;28;20403;-72
2022/12/23 08:19:47;;;;;;;41.17;23.00;;;;;;;7.05;100.00;100651.81;5066975;28;20158;-72
2022/12/23 08:22:13;;;;;;;49.78;23.05;;;;;;;7.04;100.00;100650.16;5067999;28;20028;-71
2022/12/23 08:24:38;;;;;;;45.67;23.15;;;;;;;7.05;100.00;100654.41;5067525;28;20040;-71
2022/12/23 08:27:04;;;;;;;50.28;26.02;;;;;;;7.08;100.00;100657.59;5070978;28;20036;-71
2022/12/23 08:29:29;;;;;;;63.65;26.60;;;;;;;7.14;100.00;100671.81;5063615;28;20122;-71
2022/12/23 08:31:55;;;;;;;42.45;23.35;;;;;;;7.16;100.00;100682.88;5067171;28;20468;-71
2022/12/23 08:34:20;;;;;;;39.40;19.13;;;;;;;7.18;100.00;100681.00;5069688;28;20184;-71
2022/12/23 08:36:46;;;;;;;28.35;14.30;;;;;;;7.17;100.00;100676.75;5075016;28;20036;-71
2022/12/23 08:39:12;;;;;;;25.08;13.73;;;;;;;7.14;100.00;100677.00;5064827;28;20328;-71
2022/12/23 08:41:41;;;;;;;22.75;12.52;;;;;;;7.11;100.00;100682.41;5065119;28;20640;-72
2022/12/23 08:44:07;;;;;;;28.50;14.05;;;;;;;7.10;100.00;100688.53;5067834;28;20028;-72
2022/12/23 08:46:33;;;;;;;20.70;11.82;;;;;;;7.12;100.00;100686.66;5069147;28;20083;-72
2022/12/23 08:48:58;;;;;;;21.45;12.30;;;;;;;7.14;100.00;100677.00;5069100;28;20475;-71
2022/12/23 08:51:24;;;;;;;19.73;11.63;;;;;;;7.14;100.00;100671.81;5067937;28;20097;-72
2022/12/23 08:53:52;;;;;;;22.75;12.73;;;;;;;7.19;100.00;100680.06;5069277;28;20112;-71
2022/12/23 08:56:20;;;;;;;23.50;11.88;;;;;;;7.21;100.00;100680.78;5069374;28;20114;-72
2022/12/23 08:58:48;;;;;;;18.55;11.13;;;;;;;7.18;100.00;100668.88;5068562;28;20094;-72
2022/12/23 09:01:16;;;;;;;17.90;11.00;;;;;;;7.12;100.00;100669.34;5070878;28;20025;-72
2022/12/23 09:03:42;;;;;;;16.67;10.48;;;;;;;7.08;100.00;100680.09;5066359;28;20036;-71
2022/12/23 09:06:13;;;;;;;18.50;10.15;;;;;;;7.10;100.00;100680.75;5074686;28;20024;-71
2022/12/23 09:08:40;;;;;;;15.98;9.80;;;;;;;7.12;100.00;100694.44;5063629;28;20067;-72
2022/12/23 09:11:11;;;;;;;14.50;7.93;;;;;;;7.04;100.00;100687.25;5059741;28;20412;-73
2022/12/23 09:13:37;;;;;;;14.43;9.02;;;;;;;7.01;100.00;100689.25;5067960;28;20121;-72
2022/12/23 09:16:03;;;;;;;14.45;8.60;;;;;;;6.97;100.00;100693.84;5067658;28;20088;-72
2022/12/23 09:18:28;;;;;;;13.23;8.77;;;;;;;6.95;100.00;100693.13;5067924;28;20029;-71
2022/12/23 09:20:58;;;;;;;17.75;8.07;;;;;;;6.98;100.00;100692.91;5078424;28;20028;-71
2022/12/23 09:23:24;;;;;;;29.88;16.38;;;;;;;7.01;100.00;100690.09;5070219;28;20028;-71
2022/12/23 09:25:49;;;;;;;26.58;14.35;;;;;;;7.04;100.00;100694.22;5057907;28;20089;-72
2022/12/23 09:28:15;;;;;;;28.77;16.83;;;;;;;7.10;100.00;100696.31;5067469;28;20407;-71
2022/12/23 09:30:40;;;;;;;23.15;13.80;;;;;;;7.16;100.00;100696.69;5063751;28;20060;-72
2022/12/23 09:33:05;;;;;;;20.33;10.80;;;;;;;7.28;100.00;100685.38;5067957;28;20032;-73
2022/12/23 09:35:32;;;;;;;20.98;11.75;;;;;;;7.38;100.00;100680.31;5064583;28;20020;-71
2022/12/23 09:37:57;;;;;;;21.73;10.93;;;;;;;7.32;100.00;100673.84;5064715;28;20502;-71
2022/12/23 09:40:23;;;;;;;18.42;9.55;;;;;;;7.29;100.00;100673.25;5065188;28;20029;-71
2022/12/23 09:43:05;;;;;;;22.30;10.90;;;;;;;7.24;100.00;100671.00;5066435;28;20087;-72
2022/12/23 09:45:39;;;;;;;30.10;13.38;;;;;;;7.25;100.00;100654.50;5056334;28;20096;-71
2022/12/23 09:48:11;;;;;;;29.60;16.98;;;;;;;7.26;100.00;100647.56;5063987;28;20040;-72
2022/12/23 09:50:36;;;;;;;29.85;17.17;;;;;;;7.29;100.00;100650.75;5060859;28;20035;-71
2022/12/23 09:53:11;;;;;;;38.33;20.48;;;;;;;7.36;100.00;100660.63;5050989;28;20510;-71
2022/12/23 09:55:59;;;;;;;29.80;17.80;;;;;;;7.34;100.00;100668.53;5067357;28;20056;-72
2022/12/23 09:59:15;;;;;;;30.38;16.98;;;;;;;7.31;100.00;100671.34;5061957;28;20051;-72
2022/12/23 10:01:50;;;;;;;27.10;15.07;;;;;;;7.32;100.00;100667.81;4986806;28;20048;-71
2022/12/23 10:04:22;;;;;;;31.15;15.18;;;;;;;7.32;100.00;100670.41;4985235;28;20034;-71
2022/12/23 10:07:21;;;;;;;27.58;14.82;;;;;;;7.26;100.00;100666.53;4984194;28;20082;-71
2022/12/23 10:09:50;;;;;;;28.20;14.73;;;;;;;7.28;100.00;100669.00;4977973;28;20165;-71
2022/12/23 10:12:27;;;;;;;25.00;14.60;;;;;;;7.30;100.00;100669.72;4984826;28;20089;-71
2022/12/23 10:14:57;;;;;;;27.85;13.85;;;;;;;7.37;100.00;100667.47;4985812;28;20165;-72
2022/12/23 10:17:40;;;;;;;30.55;14.50;;;;;;;7.43;100.00;100678.19;4982866;28;20057;-71
2022/12/23 10:20:13;;;;;;;25.13;12.80;;;;;;;7.46;100.00;100675.34;4961764;28;20038;-72
2022/12/23 10:22:42;;;;;;;21.70;11.73;;;;;;;7.48;100.00;100676.06;4967155;28;20037;-72
2022/12/23 10:25:27;;;;;;;22.83;11.23;;;;;;;7.44;100.00;100690.22;4982513;28;20191;-72
2022/12/23 10:27:53;;;;;;;21.70;11.43;;;;;;;7.40;100.00;100699.16;4986653;28;20568;-72
2022/12/23 10:30:21;;;;;;;18.40;11.10;;;;;;;7.40;100.00;100696.56;4980048;28;20179;-71
2022/12/23 10:32:56;;;;;;;22.65;12.38;;;;;;;7.37;100.00;100695.97;4982830;28;20027;-72
2022/12/23 10:35:56;;;;;;;26.33;12.65;;;;;;;7.38;100.00;100690.69;4984687;28;20081;-71
2022/12/23 10:38:24;;;;;;;19.75;11.35;;;;;;;7.40;100.00;100693.16;5063446;28;20139;-71
2022/12/23 10:41:07;;;;;;;20.63;11.82;;;;;;;7.35;100.00;100682.31;5066084;28;20039;-72
2022/12/23 10:43:48;;;;;;;20.55;11.43;;;;;;;7.36;100.00;100682.19;5064606;28;20024;-72
2022/12/23 10:46:32;;;;;;;24.55;11.98;;;;;;;7.37;100.00;100676.06;5067305;28;20031;-71
2022/12/23 10:49:15;;;;;;;22.40;11.85;;;;;;;7.40;100.00;100688.78;5076080;28;20032;-71
2022/12/23 10:52:05;;;;;;;28.77;17.55;;;;;;;7.46;100.00;100692.69;5062565;28;20498;-72
2022/12/23 10:54:33;;;;;;;34.05;18.25;;;;;;;7.50;100.00;100689.72;5061533;28;20056;-72
2022/12/23 10:57:00;;;;;;;38.40;18.83;;;;;;;7.52;100.00;100695.63;5069362;28;20503;-72
2022/12/23 10:59:29;;;;;;;52.08;21.38;;;;;;;7.54;100.00;100692.91;5062793;28;20031;-71
2022/12/23 11:02:13;;;;;;;92.03;30.52;;;;;;;7.53;100.00;100701.63;5065512;28;20062;-71
2022/12/23 11:04:44;;;;;;;99.53;30.77;;;;;;;7.52;100.00;100698.22;5065307;28;20476;-71
2022/12/23 11:07:20;;;;;;;119.13;35.22;;;;;;;7.49;100.00;100697.63;5069711;28;20033;-71
2022/12/23 11:09:49;;;;;;;207.95;43.28;;;;;;;7.50;100.00;100694.09;5067884;28;20031;-72
2022/12/23 11:12:15;;;;;;;149.98;36.80;;;;;;;7.51;100.00;100695.75;5068686;28;20033;-71
2022/12/23 11:14:52;;;;;;;129.30;35.67;;;;;;;7.50;100.00;100694.91;5065868;28;20119;-70
2022/12/23 11:17:24;;;;;;;160.75;40.00;;;;;;;7.51;100.00;100691.38;5062787;28;20483;-72
2022/12/23 11:20:15;;;;;;;149.07;38.13;;;;;;;7.53;100.00;100693.84;5068759;28;20040;-71
2022/12/23 11:22:53;;;;;;;175.75;38.78;;;;;;;7.53;100.00;100694.69;5068556;28;20123;-71
2022/12/23 11:25:28;;;;;;;146.82;38.22;;;;;;;7.54;100.00;100685.97;5067124;28;20035;-71
2022/12/23 11:28:02;;;;;;;142.10;37.17;;;;;;;7.52;100.00;100680.06;5069618;28;20082;-72
2022/12/23 11:30:30;;;;;;;172.80;41.10;;;;;;;7.58;100.00;100681.34;5048981;28;20035;-71
2022/12/23 11:32:56;;;;;;;162.52;40.00;;;;;;;7.59;100.00;100677.78;5067211;28;20036;-72
2022/12/23 11:35:30;;;;;;;145.23;40.65;;;;;;;7.57;100.00;100677.91;5064512;28;20163;-72
2022/12/23 11:37:58;;;;;;;177.57;40.35;;;;;;;7.58;100.00;100674.38;5064438;28;20036;-72
2022/12/23 11:40:30;;;;;;;139.75;40.08;;;;;;;7.59;100.00;100668.25;5066036;28;20472;-73
2022/12/23 11:42:59;;;;;;;141.18;40.10;;;;;;;7.53;100.00;100666.16;5065411;28;20040;-72
2022/12/23 11:45:34;;;;;;;130.70;40.92;;;;;;;7.49;100.00;100656.97;5063782;28;20040;-71
2022/12/23 11:48:02;;;;;;;129.80;40.05;;;;;;;7.48;100.00;100649.31;5066946;28;20032;-71