Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:51;;;;;;;3.43;2.70;;;0.90;99.90;;;;;;5034164;28;20502;-59
2023/11/26 00:03:21;;;;;;;7.73;3.50;;;0.90;99.90;;;;;;5040921;28;20550;-59
2023/11/26 00:05:49;;;;;;;4.03;3.30;;;0.90;99.90;;;;;;5035013;28;20497;-59
2023/11/26 00:08:17;;;;;;;4.33;3.13;;;0.80;99.90;;;;;;5034201;28;20475;-59
2023/11/26 00:10:46;;;;;;;3.03;2.83;;;0.80;99.90;;;;;;5040093;28;20486;-59
2023/11/26 00:13:14;;;;;;;2.90;2.50;;;0.80;99.90;;;;;;5034659;28;20527;-58
2023/11/26 00:15:43;;;;;;;3.50;2.73;;;0.80;99.90;;;;;;5038796;28;20466;-60
2023/11/26 00:18:10;;;;;;;4.80;2.90;;;0.90;99.90;;;;;;5044416;28;20466;-59
2023/11/26 00:20:40;;;;;;;2.60;2.40;;;0.80;99.90;;;;;;5044992;28;20814;-59
2023/11/26 00:23:08;;;;;;;4.37;3.97;;;0.80;99.90;;;;;;5036513;28;20474;-60
2023/11/26 00:25:36;;;;;;;3.40;2.80;;;0.80;99.90;;;;;;5036168;28;20474;-59
2023/11/26 00:28:04;;;;;;;4.30;3.03;;;0.80;99.90;;;;;;5039685;28;20576;-60
2023/11/26 00:30:32;;;;;;;4.27;3.23;;;0.80;99.90;;;;;;5038385;28;20585;-60
2023/11/26 00:33:00;;;;;;;4.13;2.90;;;0.80;99.90;;;;;;5041014;28;20490;-60
2023/11/26 00:35:28;;;;;;;3.10;2.70;;;0.80;99.90;;;;;;5040611;28;20601;-59
2023/11/26 00:37:58;;;;;;;3.10;2.80;;;0.80;99.90;;;;;;5040761;28;20951;-60
2023/11/26 00:40:26;;;;;;;3.73;3.13;;;0.70;99.90;;;;;;5030946;28;20489;-60
2023/11/26 00:42:54;;;;;;;4.03;2.50;;;0.70;99.90;;;;;;5054748;23;20755;-65
2023/11/26 00:45:23;;;;;;;2.40;2.20;;;0.70;99.90;;;;;;5040315;28;20772;-66
2023/11/26 00:47:51;;;;;;;2.77;2.50;;;0.70;99.90;;;;;;5042332;28;20507;-64
2023/11/26 00:50:19;;;;;;;3.03;2.73;;;0.70;99.90;;;;;;5038309;28;20467;-65
2023/11/26 00:52:47;;;;;;;2.87;2.63;;;0.70;99.90;;;;;;5042595;28;20555;-69
2023/11/26 00:55:16;;;;;;;3.70;2.37;;;0.60;99.90;;;;;;5040333;28;20478;-65
2023/11/26 00:57:44;;;;;;;2.33;2.13;;;0.60;99.90;;;;;;5042003;28;20553;-65
2023/11/26 01:00:13;;;;;;;3.37;2.50;;;0.60;99.90;;;;;;5040711;28;20548;-63
2023/11/26 01:02:44;;;;;;;4.27;2.50;;;0.60;99.90;;;;;;5037588;28;21067;-63
2023/11/26 01:05:13;;;;;;;2.83;2.33;;;0.50;99.90;;;;;;5040956;28;20520;-63
2023/11/26 01:07:41;;;;;;;2.77;2.30;;;0.50;99.90;;;;;;5038921;28;20474;-63
2023/11/26 01:10:10;;;;;;;2.83;2.20;;;0.50;99.90;;;;;;5032371;28;20547;-63
2023/11/26 01:12:39;;;;;;;3.53;2.20;;;0.50;99.90;;;;;;5039780;28;20559;-63
2023/11/26 01:15:08;;;;;;;2.77;2.40;;;0.50;99.90;;;;;;5037830;28;20558;-63
2023/11/26 01:17:36;;;;;;;2.40;2.20;;;0.50;99.90;;;;;;5035656;28;20547;-62
2023/11/26 01:20:05;;;;;;;2.37;2.17;;;0.50;99.90;;;;;;5039129;28;20470;-65
2023/11/26 01:22:34;;;;;;;2.73;2.43;;;0.50;99.90;;;;;;5040456;28;20498;-64
2023/11/26 01:25:02;;;;;;;3.07;2.17;;;0.50;99.90;;;;;;5039414;28;21064;-63
2023/11/26 01:27:30;;;;;;;3.23;2.30;;;0.50;99.90;;;;;;5039349;28;20509;-62
2023/11/26 01:29:59;;;;;;;2.63;2.40;;;0.50;99.90;;;;;;5040843;28;20585;-64
2023/11/26 01:32:31;;;;;;;3.30;2.23;;;0.50;99.90;;;;;;5043827;28;21198;-65
2023/11/26 01:35:00;;;;;;;2.43;2.23;;;0.50;99.90;;;;;;5042010;28;20482;-62
2023/11/26 01:37:28;;;;;;;2.17;2.07;;;0.50;99.90;;;;;;5034432;28;20467;-64
2023/11/26 01:39:56;;;;;;;3.37;2.73;;;0.40;99.90;;;;;;5031838;28;20575;-63
2023/11/26 01:42:25;;;;;;;3.43;2.70;;;0.40;99.90;;;;;;5038090;28;20514;-63
2023/11/26 01:44:53;;;;;;;2.30;2.10;;;0.40;99.90;;;;;;5037040;28;20567;-63
2023/11/26 01:47:24;;;;;;;3.20;2.67;;;0.40;99.90;;;;;;5036574;28;20569;-63
2023/11/26 01:49:52;;;;;;;3.07;2.63;;;0.40;99.90;;;;;;5033696;28;20921;-63
2023/11/26 01:52:21;;;;;;;2.63;2.00;;;0.30;99.90;;;;;;5036827;28;20502;-63
2023/11/26 01:54:49;;;;;;;2.37;2.17;;;0.30;99.90;;;;;;5037740;28;20575;-62
2023/11/26 01:57:20;;;;;;;3.17;2.83;;;0.30;99.90;;;;;;5038583;28;20501;-61
2023/11/26 01:59:48;;;;;;;2.80;2.60;;;0.30;99.90;;;;;;5036758;28;20648;-65
2023/11/26 02:02:16;;;;;;;2.87;2.40;;;0.20;99.90;;;;;;5038683;28;20494;-63
2023/11/26 02:04:45;;;;;;;2.80;2.60;;;0.20;99.90;;;;;;5042096;28;20477;-63
2023/11/26 02:07:13;;;;;;;2.50;2.13;;;0.20;99.90;;;;;;5041500;28;20498;-63
2023/11/26 02:09:42;;;;;;;3.50;2.73;;;0.20;99.90;;;;;;5034977;28;20909;-63
2023/11/26 02:12:10;;;;;;;2.80;2.50;;;0.20;99.90;;;;;;5035649;28;20586;-62
2023/11/26 02:14:38;;;;;;;2.90;2.60;;;0.20;99.90;;;;;;5034643;28;20498;-62
2023/11/26 02:17:06;;;;;;;2.83;2.27;;;0.20;99.90;;;;;;5039580;28;20640;-63
2023/11/26 02:19:36;;;;;;;2.23;2.03;;;0.20;99.90;;;;;;5037695;28;20474;-65
2023/11/26 02:22:07;;;;;;;4.93;2.53;;;0.10;99.90;;;;;;5038926;28;20556;-63
2023/11/26 02:24:43;;;;;;;3.73;2.20;;;0.10;99.90;;;;;;5034243;28;20570;-62
2023/11/26 02:27:11;;;;;;;3.03;2.50;;;0.10;99.90;;;;;;5037127;28;20538;-63
2023/11/26 02:29:40;;;;;;;3.37;2.23;;;0.10;99.90;;;;;;5033930;28;20478;-62
2023/11/26 02:32:09;;;;;;;3.27;2.63;;;0.10;99.90;;;;;;5038844;28;20510;-62
2023/11/26 02:34:38;;;;;;;3.67;2.57;;;0.10;99.90;;;;;;5048731;28;20528;-65
2023/11/26 02:37:06;;;;;;;3.20;2.60;;;0.10;99.90;;;;;;5039236;28;20857;-62
2023/11/26 02:39:34;;;;;;;2.60;2.30;;;0.10;99.90;;;;;;5035546;28;20894;-63
2023/11/26 02:42:04;;;;;;;4.97;2.50;;;0.10;99.90;;;;;;5039694;28;20591;-63
2023/11/26 02:44:32;;;;;;;3.20;2.50;;;0.10;99.90;;;;;;5030572;28;20566;-62
2023/11/26 02:47:01;;;;;;;2.83;2.30;;;0.10;99.90;;;;;;5034428;28;20577;-63
2023/11/26 02:49:29;;;;;;;2.80;2.30;;;0.10;99.90;;;;;;5040204;28;20471;-63
2023/11/26 02:51:57;;;;;;;2.63;2.27;;;0.00;99.90;;;;;;5036445;28;21033;-62
2023/11/26 02:54:25;;;;;;;2.33;2.10;;;0.00;99.90;;;;;;5036043;28;20476;-63
2023/11/26 02:56:53;;;;;;;6.97;2.70;;;0.00;99.90;;;;;;5038057;28;20494;-63
2023/11/26 02:59:22;;;;;;;2.53;2.33;;;0.00;99.90;;;;;;5038163;28;20498;-62
2023/11/26 03:01:56;;;;;;;2.50;2.30;;;0.00;99.90;;;;;;5036971;28;20477;-65
2023/11/26 03:04:24;;;;;;;3.70;2.60;;;0.00;99.90;;;;;;5036140;28;20486;-62
2023/11/26 03:06:52;;;;;;;2.53;2.27;;;-0.10;99.90;;;;;;5041720;28;20474;-62
2023/11/26 03:09:40;;;;;;;2.50;2.30;;;-0.10;99.90;;;;;;5040471;28;20466;-63
2023/11/26 03:14:56;;;;;;;3.53;2.90;;;-0.10;99.90;;;;;;5037277;28;20493;-62
2023/11/26 03:17:25;;;;;;;5.10;3.60;;;-0.10;99.90;;;;;;5032984;28;20854;-65
2023/11/26 03:19:53;;;;;;;3.00;2.70;;;-0.10;99.90;;;;;;5041552;28;20478;-64
2023/11/26 03:22:21;;;;;;;2.10;1.90;;;-0.20;99.90;;;;;;5042285;28;20492;-63
2023/11/26 03:24:49;;;;;;;3.80;2.80;;;-0.20;99.90;;;;;;5036717;28;20569;-64
2023/11/26 03:27:18;;;;;;;3.37;2.40;;;-0.20;99.90;;;;;;5041986;28;20470;-62
2023/11/26 03:29:46;;;;;;;2.87;2.40;;;-0.10;99.90;;;;;;5041221;28;20510;-62
2023/11/26 03:32:16;;;;;;;2.30;2.03;;;-0.20;99.90;;;;;;5040996;28;20486;-62
2023/11/26 03:34:44;;;;;;;2.33;2.20;;;-0.20;99.90;;;;;;5043960;28;20554;-63
2023/11/26 03:37:13;;;;;;;3.60;2.90;;;-0.20;99.90;;;;;;5044356;28;20509;-62
2023/11/26 03:39:45;;;;;;;2.47;2.27;;;-0.20;99.90;;;;;;5043004;28;20471;-62
2023/11/26 03:42:14;;;;;;;4.03;2.40;;;-0.20;99.90;;;;;;5037476;28;20602;-63
2023/11/26 03:44:54;;;;;;;3.30;2.47;;;-0.20;99.90;;;;;;5041496;28;20474;-63
2023/11/26 03:47:24;;;;;;;4.50;2.40;;;-0.20;99.90;;;;;;5041558;28;20520;-62
2023/11/26 03:49:52;;;;;;;2.20;2.00;;;-0.20;99.90;;;;;;5041208;28;20490;-65
2023/11/26 03:52:20;;;;;;;2.73;2.27;;;-0.20;99.90;;;;;;5040052;28;20908;-62
2023/11/26 03:54:48;;;;;;;3.10;2.50;;;-0.20;99.90;;;;;;5047172;28;20498;-62
2023/11/26 03:57:16;;;;;;;3.50;2.33;;;-0.20;99.90;;;;;;5037211;28;20499;-62
2023/11/26 03:59:44;;;;;;;3.13;2.30;;;-0.20;99.90;;;;;;5040525;28;20494;-63
2023/11/26 04:02:12;;;;;;;2.30;2.10;;;-0.20;99.90;;;;;;5040481;28;20512;-63
2023/11/26 04:04:42;;;;;;;4.10;2.80;;;-0.20;99.90;;;;;;5039642;28;21051;-65
2023/11/26 04:07:10;;;;;;;3.03;2.53;;;-0.20;99.90;;;;;;5039762;28;20557;-64
2023/11/26 04:09:39;;;;;;;3.07;2.40;;;-0.20;99.90;;;;;;5044166;28;20561;-63
2023/11/26 04:12:07;;;;;;;3.27;2.43;;;-0.20;99.90;;;;;;5044543;28;20529;-65
2023/11/26 04:14:35;;;;;;;2.73;2.53;;;-0.20;99.90;;;;;;5035489;28;20469;-62
2023/11/26 04:17:04;;;;;;;2.63;2.43;;;-0.10;99.90;;;;;;5041402;28;20484;-64
2023/11/26 04:19:32;;;;;;;4.20;2.37;;;-0.20;99.90;;;;;;5042479;28;20513;-61
2023/11/26 04:22:02;;;;;;;3.07;2.60;;;-0.10;99.90;;;;;;5037634;28;20562;-62
2023/11/26 04:24:30;;;;;;;2.63;2.43;;;-0.10;99.90;;;;;;5039713;28;20494;-63
2023/11/26 04:26:57;;;;;;;3.13;2.50;;;-0.10;99.90;;;;;;5042187;28;20521;-63
2023/11/26 04:29:26;;;;;;;2.53;2.27;;;-0.10;99.90;;;;;;5039954;28;20553;-65
2023/11/26 04:31:54;;;;;;;2.77;2.37;;;-0.10;99.90;;;;;;5037183;28;20998;-65
2023/11/26 04:34:22;;;;;;;3.60;2.70;;;-0.10;99.90;;;;;;5041354;28;20475;-64
2023/11/26 04:36:50;;;;;;;2.60;2.40;;;-0.10;99.90;;;;;;5040355;28;20680;-65
2023/11/26 04:39:19;;;;;;;2.83;2.30;;;-0.10;99.90;;;;;;5040446;28;20490;-62
2023/11/26 04:41:47;;;;;;;3.07;2.20;;;-0.10;99.90;;;;;;5038787;28;20470;-62
2023/11/26 04:44:16;;;;;;;2.57;2.37;;;-0.10;99.90;;;;;;5036963;28;20498;-62
2023/11/26 04:46:45;;;;;;;4.40;2.70;;;-0.10;99.90;;;;;;5042224;28;20474;-63
2023/11/26 04:49:13;;;;;;;2.83;2.40;;;-0.10;99.90;;;;;;5041874;28;20821;-65
2023/11/26 04:51:41;;;;;;;5.73;2.23;;;-0.10;99.90;;;;;;5043190;28;20471;-64
2023/11/26 04:54:11;;;;;;;3.07;2.73;;;-0.10;99.90;;;;;;5038820;28;20960;-65
2023/11/26 04:56:41;;;;;;;3.77;2.50;;;-0.10;99.90;;;;;;5038441;28;20463;-63
2023/11/26 04:59:09;;;;;;;3.10;2.30;;;-0.10;99.90;;;;;;5032667;28;20480;-65
2023/11/26 05:01:43;;;;;;;2.53;2.33;;;-0.10;99.90;;;;;;5041913;28;20556;-65
2023/11/26 05:04:13;;;;;;;3.33;2.13;;;-0.10;99.90;;;;;;5040532;28;21087;-65
2023/11/26 05:06:42;;;;;;;2.33;2.03;;;-0.10;99.90;;;;;;5036761;28;20478;-64
2023/11/26 05:09:12;;;;;;;3.03;2.03;;;-0.10;99.90;;;;;;5038741;28;20557;-64
2023/11/26 05:11:42;;;;;;;3.60;2.20;;;-0.10;99.90;;;;;;5039141;28;20950;-64
2023/11/26 05:14:10;;;;;;;2.00;1.80;;;-0.10;99.90;;;;;;5037326;28;20471;-64
2023/11/26 05:16:38;;;;;;;3.40;2.20;;;-0.20;99.90;;;;;;5042197;28;20471;-64
2023/11/26 05:19:06;;;;;;;1.97;1.80;;;-0.20;99.90;;;;;;5039913;28;20593;-66
2023/11/26 05:21:34;;;;;;;3.23;2.50;;;-0.20;99.90;;;;;;5040412;28;20551;-65
2023/11/26 05:24:04;;;;;;;3.50;2.20;;;-0.20;99.90;;;;;;5041418;28;20555;-65
2023/11/26 05:26:32;;;;;;;2.20;2.00;;;-0.20;99.90;;;;;;5033419;28;20462;-64
2023/11/26 05:29:03;;;;;;;3.30;2.50;;;-0.20;99.90;;;;;;5040783;28;20474;-64
2023/11/26 05:31:31;;;;;;;2.30;2.10;;;-0.20;99.90;;;;;;5038777;28;20780;-64
2023/11/26 05:33:59;;;;;;;3.63;3.03;;;-0.20;99.90;;;;;;5037136;28;20482;-66
2023/11/26 05:36:27;;;;;;;3.00;2.60;;;-0.20;99.90;;;;;;5038580;28;20471;-63
2023/11/26 05:38:55;;;;;;;2.73;2.17;;;-0.20;99.90;;;;;;5038347;28;20562;-67
2023/11/26 05:41:25;;;;;;;2.70;2.50;;;-0.20;99.90;;;;;;5034645;28;20490;-65
2023/11/26 05:43:53;;;;;;;3.27;2.13;;;-0.10;99.90;;;;;;5033825;28;20510;-65
2023/11/26 05:46:23;;;;;;;2.40;2.20;;;-0.10;99.90;;;;;;5037206;28;20470;-65
2023/11/26 05:48:51;;;;;;;2.03;1.83;;;0.00;99.90;;;;;;5035659;28;20502;-65
2023/11/26 05:51:24;;;;;;;2.70;2.37;;;0.00;99.90;;;;;;5037700;28;20466;-64
2023/11/26 05:53:52;;;;;;;3.10;2.17;;;0.00;99.90;;;;;;5039963;28;20527;-61
2023/11/26 05:56:23;;;;;;;2.10;1.90;;;0.00;99.90;;;;;;5036790;28;20605;-64
2023/11/26 05:58:51;;;;;;;3.27;1.90;;;0.00;99.90;;;;;;5036508;28;23232;-64
2023/11/26 06:01:24;;;;;;;2.67;2.30;;;0.00;99.90;;;;;;5036173;28;20662;-65
2023/11/26 06:03:54;;;;;;;2.83;2.63;;;0.00;99.90;;;;;;5037650;28;20544;-62
2023/11/26 06:06:22;;;;;;;2.57;2.20;;;0.10;99.90;;;;;;5041181;28;20570;-65
2023/11/26 06:08:50;;;;;;;2.23;2.03;;;0.10;99.90;;;;;;5039175;28;20474;-62
2023/11/26 06:11:18;;;;;;;3.40;2.60;;;0.10;99.90;;;;;;5037503;28;20473;-62
2023/11/26 06:13:46;;;;;;;2.57;2.37;;;0.10;99.90;;;;;;5036308;28;20490;-61
2023/11/26 06:16:14;;;;;;;3.67;2.40;;;0.10;99.90;;;;;;5037065;28;20500;-63
2023/11/26 06:18:44;;;;;;;3.43;2.13;;;0.20;99.90;;;;;;5035890;28;20462;-64
2023/11/26 06:21:14;;;;;;;2.20;2.00;;;0.20;99.90;;;;;;5036337;28;20487;-64
2023/11/26 06:23:42;;;;;;;2.23;2.03;;;0.10;99.90;;;;;;5039298;28;20505;-64
2023/11/26 06:26:15;;;;;;;4.43;2.77;;;0.20;99.90;;;;;;5038506;28;20572;-64
2023/11/26 06:28:43;;;;;;;2.27;2.17;;;0.20;99.90;;;;;;5038044;28;20995;-64
2023/11/26 06:31:19;;;;;;;2.63;2.20;;;0.20;99.90;;;;;;5036634;28;20529;-64
2023/11/26 06:33:49;;;;;;;3.73;2.63;;;0.20;99.90;;;;;;5042078;28;20489;-64
2023/11/26 06:36:18;;;;;;;2.80;2.30;;;0.20;99.90;;;;;;5042337;28;20463;-64
2023/11/26 06:38:46;;;;;;;2.63;2.20;;;0.20;99.90;;;;;;5037785;28;20925;-64
2023/11/26 06:41:23;;;;;;;3.17;2.30;;;0.20;99.90;;;;;;5040142;28;20631;-65
2023/11/26 06:43:53;;;;;;;2.40;2.13;;;0.20;99.90;;;;;;5034696;28;20529;-64
2023/11/26 06:46:22;;;;;;;3.00;2.33;;;0.20;99.90;;;;;;5033842;28;21007;-65
2023/11/26 06:48:52;;;;;;;2.73;2.27;;;0.30;99.90;;;;;;5037090;28;20526;-66
2023/11/26 06:51:21;;;;;;;3.17;2.63;;;0.30;99.90;;;;;;5040793;28;21517;-68
2023/11/26 06:53:50;;;;;;;2.97;2.40;;;0.30;99.90;;;;;;5054413;23;20520;-61
2023/11/26 06:56:18;;;;;;;2.07;1.87;;;0.30;99.90;;;;;;5041322;28;20554;-61
2023/11/26 06:58:47;;;;;;;2.73;2.43;;;0.30;99.90;;;;;;5039202;28;20561;-61
2023/11/26 07:01:16;;;;;;;2.23;2.03;;;0.30;99.90;;;;;;5033276;28;20466;-61
2023/11/26 07:03:44;;;;;;;2.90;2.63;;;0.30;99.90;;;;;;5031683;28;20581;-61
2023/11/26 07:06:14;;;;;;;2.60;2.33;;;0.30;99.90;;;;;;5036885;28;20502;-59
2023/11/26 07:08:42;;;;;;;2.60;2.40;;;0.30;99.90;;;;;;5031217;28;20523;-61
2023/11/26 07:11:18;;;;;;;2.40;2.20;;;0.40;99.90;;;;;;5042040;28;20460;-61
2023/11/26 07:13:47;;;;;;;3.70;2.57;;;0.40;99.90;;;;;;5033810;28;20615;-61
2023/11/26 07:16:16;;;;;;;3.53;2.40;;;0.40;99.90;;;;;;5032226;28;20893;-59
2023/11/26 07:18:45;;;;;;;3.20;2.90;;;0.40;99.90;;;;;;5035614;28;20849;-60
2023/11/26 07:21:15;;;;;;;2.90;2.33;;;0.50;99.90;;;;;;5037302;28;20506;-60
2023/11/26 07:23:44;;;;;;;2.80;2.30;;;0.50;99.90;;;;;;5029700;28;21009;-61
2023/11/26 07:26:12;;;;;;;2.23;2.03;;;0.50;99.90;;;;;;5037241;28;20490;-61
2023/11/26 07:28:40;;;;;;;2.57;2.30;;;0.50;99.90;;;;;;5033234;28;20562;-61
2023/11/26 07:31:14;;;;;;;3.03;2.13;;;0.60;99.90;;;;;;5031225;28;20471;-60
2023/11/26 07:33:42;;;;;;;3.13;2.33;;;0.60;99.90;;;;;;5032858;28;20581;-60
2023/11/26 07:36:15;;;;;;;3.07;2.57;;;0.60;99.90;;;;;;5029922;28;20540;-60
2023/11/26 07:38:44;;;;;;;2.50;2.23;;;0.60;99.90;;;;;;5030435;28;20578;-60
2023/11/26 07:41:12;;;;;;;3.50;3.20;;;0.60;99.90;;;;;;5033748;28;20546;-60
2023/11/26 07:43:41;;;;;;;3.40;2.90;;;0.60;99.90;;;;;;5027099;28;20529;-61
2023/11/26 07:46:10;;;;;;;3.53;3.20;;;0.70;99.90;;;;;;5030236;28;20723;-60
2023/11/26 07:48:39;;;;;;;3.80;2.90;;;0.70;99.90;;;;;;5032845;28;20532;-61
2023/11/26 07:51:08;;;;;;;2.67;2.47;;;0.70;99.90;;;;;;5033908;28;20838;-61
2023/11/26 07:53:38;;;;;;;4.10;3.70;;;0.70;99.90;;;;;;5037626;28;20575;-60
2023/11/26 07:56:07;;;;;;;3.40;3.10;;;0.70;99.90;;;;;;5030875;28;20554;-59
2023/11/26 07:58:36;;;;;;;4.27;3.87;;;0.70;99.90;;;;;;5035109;28;20468;-59
2023/11/26 08:01:05;;;;;;;3.43;3.13;;;0.70;99.90;;;;;;5025116;28;21015;-60
2023/11/26 08:03:34;;;;;;;4.77;3.30;;;0.80;99.90;;;;;;5021183;28;20580;-60
2023/11/26 08:06:03;;;;;;;3.80;3.50;;;0.80;99.90;;;;;;5030778;28;20646;-61
2023/11/26 08:08:36;;;;;;;3.27;3.03;;;0.80;99.90;;;;;;5031037;28;20979;-60
2023/11/26 08:11:07;;;;;;;2.90;2.60;;;0.80;99.90;;;;;;5035793;28;20599;-60
2023/11/26 08:13:38;;;;;;;3.80;3.50;;;0.90;99.90;;;;;;5034473;28;20801;-61
2023/11/26 08:16:09;;;;;;;3.50;3.20;;;0.90;99.90;;;;;;5030480;28;20581;-61
2023/11/26 08:18:37;;;;;;;3.47;3.23;;;0.90;99.90;;;;;;5031486;28;20482;-61
2023/11/26 08:21:06;;;;;;;3.27;3.07;;;0.90;99.90;;;;;;5032319;28;20474;-61
2023/11/26 08:23:38;;;;;;;3.30;3.00;;;1.00;99.90;;;;;;5034304;28;20584;-60
2023/11/26 08:26:09;;;;;;;3.53;3.10;;;1.00;99.90;;;;;;5033205;28;20501;-60
2023/11/26 08:28:42;;;;;;;3.50;2.90;;;1.00;99.90;;;;;;5035149;28;20841;-61
2023/11/26 08:31:11;;;;;;;3.00;2.80;;;1.00;99.90;;;;;;5022261;28;20512;-60
2023/11/26 08:33:42;;;;;;;3.93;3.13;;;1.00;99.90;;;;;;5026672;28;20569;-60
2023/11/26 08:36:15;;;;;;;7.50;4.90;;;1.00;99.90;;;;;;5031221;28;20494;-60
2023/11/26 08:38:43;;;;;;;10.70;8.00;;;1.10;99.90;;;;;;5032176;28;20577;-60
2023/11/26 08:41:14;;;;;;;9.30;6.60;;;1.10;99.90;;;;;;5024176;28;20984;-60
2023/11/26 08:43:45;;;;;;;10.80;7.63;;;1.10;99.90;;;;;;5038113;28;20490;-61
2023/11/26 08:46:14;;;;;;;8.17;6.57;;;1.10;99.90;;;;;;5034067;28;20593;-61
2023/11/26 08:48:44;;;;;;;6.67;5.53;;;1.20;99.90;;;;;;5033317;28;20476;-61
2023/11/26 08:51:13;;;;;;;5.80;4.90;;;1.20;99.90;;;;;;5041841;28;20549;-60
2023/11/26 08:53:41;;;;;;;4.57;3.80;;;1.20;99.90;;;;;;5030928;28;20568;-61
2023/11/26 08:56:10;;;;;;;4.23;3.83;;;1.20;99.90;;;;;;5042358;28;20471;-61
2023/11/26 08:58:39;;;;;;;3.37;3.07;;;1.20;99.90;;;;;;5038435;28;20475;-60
2023/11/26 09:01:07;;;;;;;3.90;3.30;;;1.20;99.90;;;;;;5035519;28;20478;-60
2023/11/26 09:03:36;;;;;;;4.07;3.37;;;1.20;99.90;;;;;;5033954;28;20498;-61
2023/11/26 09:06:05;;;;;;;4.43;3.80;;;1.20;99.90;;;;;;5033725;28;20587;-62
2023/11/26 09:08:34;;;;;;;6.17;4.17;;;1.30;99.90;;;;;;5041566;28;21044;-61
2023/11/26 09:11:02;;;;;;;5.43;4.90;;;1.30;99.90;;;;;;5026461;28;20963;-61
2023/11/26 09:13:31;;;;;;;6.83;5.50;;;1.30;99.90;;;;;;5031046;28;20576;-61
2023/11/26 09:16:00;;;;;;;6.50;5.83;;;1.30;99.90;;;;;;5023112;28;20951;-61
2023/11/26 09:18:28;;;;;;;5.17;4.67;;;1.30;99.90;;;;;;5028612;28;20981;-61
2023/11/26 09:20:57;;;;;;;4.70;3.97;;;1.40;99.90;;;;;;5033851;28;20885;-61
2023/11/26 09:23:25;;;;;;;4.33;3.80;;;1.40;99.90;;;;;;5035431;28;20600;-61
2023/11/26 09:25:53;;;;;;;5.03;4.07;;;1.40;99.90;;;;;;5035638;28;20549;-61
2023/11/26 09:28:21;;;;;;;3.80;3.50;;;1.40;99.90;;;;;;5037532;28;21050;-61
2023/11/26 09:30:49;;;;;;;4.47;3.90;;;1.40;99.90;;;;;;5030808;28;20553;-60
2023/11/26 09:33:19;;;;;;;4.80;4.07;;;1.40;99.90;;;;;;5028508;28;20499;-61
2023/11/26 09:35:47;;;;;;;4.27;3.90;;;1.40;99.90;;;;;;5031122;28;20486;-61
2023/11/26 09:38:16;;;;;;;5.60;5.20;;;1.40;99.90;;;;;;5033986;28;20536;-61
2023/11/26 09:40:44;;;;;;;7.47;5.40;;;1.50;99.90;;;;;;5037274;28;20594;-61
2023/11/26 09:43:12;;;;;;;6.97;5.50;;;1.50;99.90;;;;;;5029381;28;20564;-62
2023/11/26 09:45:40;;;;;;;6.80;5.90;;;1.50;99.90;;;;;;5031351;28;20510;-62
2023/11/26 09:48:09;;;;;;;5.60;5.00;;;1.50;99.90;;;;;;5027960;28;20524;-60
2023/11/26 09:50:39;;;;;;;5.50;5.00;;;1.60;99.90;;;;;;5028433;28;20957;-61
2023/11/26 09:53:08;;;;;;;6.00;5.40;;;1.60;99.90;;;;;;5026814;28;20508;-61
2023/11/26 09:55:39;;;;;;;5.03;4.50;;;1.60;99.90;;;;;;5026968;28;20960;-62
2023/11/26 09:58:08;;;;;;;5.07;4.67;;;1.60;99.90;;;;;;5029421;28;20542;-61
2023/11/26 10:00:36;;;;;;;5.30;4.80;;;1.60;99.90;;;;;;5031448;28;21097;-61
2023/11/26 10:03:05;;;;;;;7.30;6.60;;;1.60;99.90;;;;;;5020951;28;20516;-61
2023/11/26 10:05:33;;;;;;;6.10;4.77;;;1.70;99.90;;;;;;5024562;28;21044;-62
2023/11/26 10:08:02;;;;;;;6.03;5.43;;;1.70;99.90;;;;;;5032968;28;20471;-61
2023/11/26 10:10:31;;;;;;;4.57;4.17;;;1.70;99.90;;;;;;5024465;28;20855;-62
2023/11/26 10:13:00;;;;;;;5.53;4.57;;;1.70;99.90;;;;;;5029616;28;20944;-61
2023/11/26 10:15:30;;;;;;;4.80;4.40;;;1.70;99.90;;;;;;5028810;28;20497;-61
2023/11/26 10:18:00;;;;;;;4.63;4.23;;;1.80;99.90;;;;;;5027594;28;20544;-61
2023/11/26 10:20:28;;;;;;;4.40;3.90;;;1.80;99.90;;;;;;5029597;28;20678;-61
2023/11/26 10:22:57;;;;;;;5.00;4.50;;;1.80;99.90;;;;;;5033438;28;20958;-61
2023/11/26 10:25:26;;;;;;;4.67;4.27;;;1.90;99.90;;;;;;5032882;28;20562;-61
2023/11/26 10:27:56;;;;;;;4.80;4.20;;;1.90;99.90;;;;;;5031243;28;21010;-61
2023/11/26 10:30:32;;;;;;;3.83;3.53;;;1.90;99.90;;;;;;5024562;28;20473;-61
2023/11/26 10:33:03;;;;;;;4.80;4.40;;;1.90;99.90;;;;;;5025811;28;20490;-61
2023/11/26 10:35:48;;;;;;;5.60;4.60;;;1.90;99.90;;;;;;5031775;28;20470;-61
2023/11/26 10:38:17;;;;;;;7.50;5.97;;;1.90;99.90;;;;;;5029656;28;20959;-61
2023/11/26 10:40:47;;;;;;;8.07;6.20;;;2.00;99.90;;;;;;5029623;28;20558;-62
2023/11/26 10:43:15;;;;;;;6.93;6.03;;;2.00;99.90;;;;;;5029677;28;20495;-61
2023/11/26 10:45:43;;;;;;;9.10;6.50;;;2.00;99.90;;;;;;5032273;28;20796;-60
2023/11/26 10:48:14;;;;;;;6.17;5.57;;;2.10;99.90;;;;;;5035174;28;20504;-61
2023/11/26 10:51:00;;;;;;;5.90;5.40;;;2.10;99.90;;;;;;5031291;28;20505;-62
2023/11/26 10:53:47;;;;;;;6.03;5.43;;;2.10;99.90;;;;;;5030832;28;20498;-62
2023/11/26 10:56:21;;;;;;;6.20;5.60;;;2.20;99.90;;;;;;5037298;28;20474;-62
2023/11/26 10:58:50;;;;;;;6.00;5.50;;;2.30;99.90;;;;;;5029099;28;20477;-63
2023/11/26 11:01:18;;;;;;;5.77;5.17;;;2.30;99.90;;;;;;5027750;28;20541;-61
2023/11/26 11:03:47;;;;;;;5.97;5.00;;;2.30;99.90;;;;;;5029154;28;20494;-62
2023/11/26 11:06:18;;;;;;;5.50;5.00;;;2.40;99.90;;;;;;5020858;28;20481;-62
2023/11/26 11:08:47;;;;;;;5.50;4.67;;;2.40;99.90;;;;;;5034059;28;20474;-61
2023/11/26 11:11:27;;;;;;;5.83;5.13;;;2.50;99.90;;;;;;5031317;28;20501;-60
2023/11/26 11:13:56;;;;;;;5.70;4.73;;;2.50;99.90;;;;;;5028763;28;20498;-61
2023/11/26 11:16:25;;;;;;;5.20;4.50;;;2.50;99.90;;;;;;5031240;28;20550;-61
2023/11/26 11:18:53;;;;;;;4.83;4.23;;;2.50;99.90;;;;;;5025480;28;20474;-61
2023/11/26 11:21:21;;;;;;;5.30;4.80;;;2.50;99.90;;;;;;5028956;28;20461;-62
2023/11/26 11:23:51;;;;;;;5.33;4.43;;;2.50;99.90;;;;;;5032391;28;20489;-62
2023/11/26 11:26:22;;;;;;;5.53;5.00;;;2.60;99.90;;;;;;5034240;28;20513;-63
2023/11/26 11:28:53;;;;;;;5.60;4.87;;;2.70;99.90;;;;;;5026950;28;20470;-62
2023/11/26 11:31:22;;;;;;;5.70;4.83;;;2.70;99.90;;;;;;5031082;28;20457;-62
2023/11/26 11:34:19;;;;;;;5.27;4.77;;;2.80;99.90;;;;;;5030769;28;20498;-62
2023/11/26 11:36:52;;;;;;;4.60;4.20;;;2.80;99.90;;;;;;5038630;28;20566;-62
2023/11/26 11:39:24;;;;;;;4.60;4.20;;;2.80;99.90;;;;;;5035201;28;20978;-62
2023/11/26 11:42:15;;;;;;;5.37;4.87;;;2.80;99.90;;;;;;5032609;28;20470;-62
2023/11/26 11:44:44;;;;;;;6.50;4.70;;;2.80;99.90;;;;;;5030143;28;20477;-61
2023/11/26 11:47:13;;;;;;;4.50;4.10;;;2.80;99.90;;;;;;5034300;28;20521;-61
2023/11/26 11:50:05;;;;;;;5.40;4.60;;;2.80;99.90;;;;;;5010595;28;20959;-62
2023/11/26 11:52:33;;;;;;;7.07;4.40;;;2.90;99.90;;;;;;5028862;28;20584;-61
2023/11/26 11:55:32;;;;;;;5.13;4.60;;;2.90;99.90;;;;;;5025576;28;20979;-61
2023/11/26 11:58:11;;;;;;;4.73;4.23;;;3.00;99.90;;;;;;5027695;28;20975;-62
2023/11/26 12:00:40;;;;;;;4.60;4.20;;;3.00;99.90;;;;;;5027806;28;20559;-61
2023/11/26 12:03:15;;;;;;;5.00;4.50;;;3.10;99.90;;;;;;5019311;28;20494;-61
2023/11/26 12:05:44;;;;;;;5.37;4.03;;;3.10;99.90;;;;;;5030655;28;21139;-61
2023/11/26 12:08:15;;;;;;;4.90;4.50;;;3.10;99.90;;;;;;5033329;28;20911;-62
2023/11/26 12:10:44;;;;;;;4.50;4.10;;;3.10;99.90;;;;;;5029736;28;20565;-61
2023/11/26 12:13:13;;;;;;;4.93;3.33;;;3.10;99.90;;;;;;5028641;28;20493;-62
2023/11/26 12:15:55;;;;;;;3.80;3.50;;;3.20;99.90;;;;;;5028884;28;20471;-61
2023/11/26 12:18:23;;;;;;;3.50;3.30;;;3.20;99.90;;;;;;5026786;28;20861;-61
2023/11/26 12:20:51;;;;;;;4.23;3.10;;;3.20;99.90;;;;;;5028188;28;20511;-61
2023/11/26 12:23:32;;;;;;;3.97;3.67;;;3.30;99.90;;;;;;5029489;28;20620;-63
2023/11/26 12:26:03;;;;;;;4.10;3.70;;;3.40;99.90;;;;;;5025660;28;21050;-64
2023/11/26 12:28:41;;;;;;;3.90;3.60;;;3.50;99.90;;;;;;5028206;28;20493;-63
2023/11/26 12:31:10;;;;;;;4.10;3.70;;;3.60;99.90;;;;;;5033508;28;20481;-63
2023/11/26 12:33:43;;;;;;;3.87;3.57;;;3.70;99.90;;;;;;5030351;28;20528;-63
2023/11/26 12:36:12;;;;;;;4.70;3.90;;;3.70;99.90;;;;;;5024997;28;20929;-62
2023/11/26 12:38:41;;;;;;;4.07;3.67;;;3.70;99.90;;;;;;5030520;28;20642;-63
2023/11/26 12:41:09;;;;;;;3.50;3.17;;;3.80;99.90;;;;;;5026830;28;21064;-64
2023/11/26 12:43:39;;;;;;;4.23;3.83;;;3.70;99.90;;;;;;5024627;28;21410;-64
2023/11/26 12:46:13;;;;;;;4.43;3.30;;;3.70;99.90;;;;;;5024616;28;20544;-63
2023/11/26 12:48:42;;;;;;;3.20;2.90;;;3.60;99.90;;;;;;5034966;28;21073;-63
2023/11/26 12:51:15;;;;;;;2.83;2.63;;;3.60;99.90;;;;;;5032464;28;20474;-63
2023/11/26 12:53:43;;;;;;;3.30;3.00;;;3.50;99.90;;;;;;5026328;28;21150;-63
2023/11/26 12:56:11;;;;;;;3.50;3.20;;;3.50;99.90;;;;;;5040240;28;20534;-64
2023/11/26 12:58:39;;;;;;;3.53;3.23;;;3.50;99.90;;;;;;5037644;28;20497;-63
2023/11/26 13:01:07;;;;;;;7.90;3.70;;;3.40;99.90;;;;;;5038487;28;20473;-65
2023/11/26 13:03:50;;;;;;;4.27;3.87;;;3.40;99.90;;;;;;5030327;28;20498;-63
2023/11/26 13:06:19;;;;;;;4.30;3.93;;;3.40;99.90;;;;;;5035434;28;20468;-63
2023/11/26 13:09:00;;;;;;;4.40;4.00;;;3.40;99.90;;;;;;5035900;28;20660;-63
2023/11/26 13:11:29;;;;;;;4.23;3.60;;;3.40;99.90;;;;;;5033009;28;20551;-63