Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:50;;;;;;;29.23;11.63;;;;;;;20.05;87.41;99804.28;4954449;28;20039;-81
2022/09/29 00:04:16;;;;;;;29.10;10.98;;;;;;;20.03;87.32;99789.97;4955613;28;20074;-82
2022/09/29 00:06:42;;;;;;;53.45;11.90;;;;;;;20.01;87.45;99790.19;4955772;28;20499;-86
2022/09/29 00:09:07;;;;;;;99.22;14.88;;;;;;;19.94;87.41;99777.56;4955414;28;20031;-84
2022/09/29 00:11:33;;;;;;;77.53;15.07;;;;;;;19.93;87.16;99792.28;4955777;28;20039;-84
2022/09/29 00:13:58;;;;;;;83.18;13.32;;;;;;;19.72;87.27;99762.41;4955045;28;20043;-83
2022/09/29 00:16:24;;;;;;;32.97;11.55;;;;;;;19.83;87.37;99775.44;4955724;28;20114;-82
2022/09/29 00:18:52;;;;;;;37.40;11.82;;;;;;;19.75;87.53;99771.03;4955684;28;20810;-83
2022/09/29 00:21:18;;;;;;;32.33;11.82;;;;;;;19.64;88.15;99779.78;4955736;28;20031;-84
2022/09/29 00:23:44;;;;;;;28.88;11.88;;;;;;;19.72;88.49;99774.16;4955802;28;20054;-83
2022/09/29 00:26:13;;;;;;;33.08;11.65;;;;;;;19.67;88.65;99770.34;4955776;28;20039;-82
2022/09/29 00:28:45;;;;;;;38.83;11.05;;;;;;;19.69;88.70;99777.31;4958449;28;20020;-84
2022/09/29 00:31:11;;;;;;;32.90;12.70;;;;;;;19.60;89.06;99764.84;4961679;28;20035;-84
2022/09/29 00:33:37;;;;;;;27.40;12.52;;;;;;;19.63;89.51;99775.34;4962671;28;20520;-85
2022/09/29 00:36:13;;;;;;;26.75;11.00;;;;;;;19.64;90.04;99774.31;4959408;28;20067;-84
2022/09/29 00:38:40;;;;;;;37.60;10.63;;;;;;;19.65;90.39;99780.63;4955472;28;20058;-84
2022/09/29 00:41:06;;;;;;;20.33;11.23;;;;;;;19.67;90.60;99775.78;4956031;28;20118;-82
2022/09/29 00:43:57;;;;;;;62.92;12.68;;;;;;;19.67;90.86;99776.63;4955583;28;20142;-84
2022/09/29 00:46:47;;;;;;;48.53;12.73;;;;;;;19.72;90.69;99767.84;4955526;28;20054;-84
2022/09/29 00:49:28;;;;;;;34.50;9.90;;;;;;;19.72;90.23;99763.25;4955862;28;20414;-83
2022/09/29 00:52:05;;;;;;;31.00;11.20;;;;;;;19.79;89.54;99774.16;4955715;28;20093;-84
2022/09/29 00:54:37;;;;;;;21.52;10.45;;;;;;;19.65;89.61;99762.38;4955765;28;20023;-84
2022/09/29 00:57:06;;;;;;;27.33;11.00;;;;;;;19.80;89.54;99778.56;4955465;28;20036;-84
2022/09/29 00:59:46;;;;;;;24.40;12.00;;;;;;;19.82;89.75;99779.22;4960047;28;20035;-83
2022/09/29 01:02:17;;;;;;;135.65;18.05;;;;;;;19.77;89.50;99766.19;4969219;28;20562;-83
2022/09/29 01:04:45;;;;;;;60.50;12.38;;;;;;;19.86;89.71;99785.94;4970668;28;20050;-80
2022/09/29 01:07:11;;;;;;;48.90;13.52;;;;;;;19.73;89.50;99764.06;4961069;28;20714;-81
2022/09/29 01:09:39;;;;;;;46.55;11.85;;;;;;;19.83;89.44;99780.91;4955703;28;20035;-82
2022/09/29 01:12:05;;;;;;;30.98;11.23;;;;;;;19.83;89.64;99802.72;4956068;28;20038;-82
2022/09/29 01:14:32;;;;;;;29.65;12.80;;;;;;;19.73;90.08;99805.84;4956404;28;20043;-82
2022/09/29 01:16:58;;;;;;;39.65;13.77;;;;;;;19.84;89.88;99807.16;4938885;28;20035;-81
2022/09/29 01:19:51;;;;;;;30.30;13.85;;;;;;;19.89;89.43;99808.22;4959625;28;20371;-81
2022/09/29 01:22:34;;;;;;;;;;;;;;;19.94;88.82;99811.16;4957449;28;20085;-81
2022/09/29 01:25:30;;;;;;;33.42;16.30;;;;;;;19.93;88.50;99797.72;4973987;28;19918;-81
2022/09/29 01:28:10;;;;;;;46.75;17.83;;;;;;;19.79;88.29;99776.88;4973934;28;20043;-82
2022/09/29 01:30:45;;;;;;;47.65;17.02;;;;;;;19.89;88.52;99808.22;4974312;28;20105;-82
2022/09/29 01:33:40;;;;;;;46.55;16.77;;;;;;;19.77;88.96;99779.00;4973639;28;20034;-81
2022/09/29 01:36:38;;;;;;;35.38;14.80;;;;;;;19.88;89.88;99790.16;4973737;28;20321;-82
2022/09/29 01:39:24;;;;;;;52.45;14.88;;;;;;;19.86;90.08;99791.41;4973612;28;20090;-82
2022/09/29 01:41:59;;;;;;;34.72;16.05;;;;;;;19.74;90.78;99771.22;4973475;28;20019;-82
2022/09/29 01:44:42;;;;;;;30.35;16.48;;;;;;;19.95;91.28;99806.53;4973541;28;20031;-82
2022/09/29 01:47:13;;;;;;;54.17;16.13;;;;;;;20.00;91.31;99804.88;4972973;28;20029;-82
2022/09/29 01:49:43;;;;;;;39.60;18.40;;;;;;;20.00;91.76;99812.22;4973252;28;20054;-84
2022/09/29 01:52:18;;;;;;;46.10;20.60;;;;;;;19.90;92.12;99765.41;4973392;28;20035;-83
2022/09/29 01:54:54;;;;;;;51.65;16.58;;;;;;;20.17;90.91;99794.44;4973272;28;20475;-81
2022/09/29 01:57:36;;;;;;;38.00;13.60;;;;;;;20.27;90.70;99794.91;4973742;28;20394;-82
2022/09/29 02:00:11;;;;;;;34.08;13.65;;;;;;;20.28;90.43;99802.03;4973039;28;20030;-83
2022/09/29 02:02:40;;;;;;;31.92;13.40;;;;;;;20.30;90.49;99805.44;4973485;28;20038;-82
2022/09/29 02:05:28;;;;;;;35.75;15.52;;;;;;;20.27;90.71;99811.31;4973024;28;20042;-82
2022/09/29 02:08:01;;;;;;;39.08;16.05;;;;;;;20.17;90.98;99786.25;4973347;28;20081;-84
2022/09/29 02:10:34;;;;;;;161.02;23.35;;;;;;;20.41;90.27;99795.75;4940494;28;20077;-82
2022/09/29 02:13:04;;;;;;;230.18;22.45;;;;;;;20.48;90.11;99808.41;4973011;28;20019;-82
2022/09/29 02:15:33;;;;;;;65.57;15.13;;;;;;;20.49;90.26;99803.75;4955832;28;20031;-84
2022/09/29 02:18:06;;;;;;;36.13;13.55;;;;;;;20.49;90.18;99798.28;4973028;28;20023;-83
2022/09/29 02:20:32;;;;;;;58.50;13.73;;;;;;;20.48;90.15;99794.72;4973013;28;20039;-81
2022/09/29 02:22:57;;;;;;;130.82;19.60;;;;;;;20.45;90.20;99792.41;4981147;28;20034;-82
2022/09/29 02:25:23;;;;;;;51.00;15.13;;;;;;;20.46;90.28;99799.53;4991593;28;20042;-81
2022/09/29 02:27:49;;;;;;;89.93;16.80;;;;;;;20.46;90.23;99793.25;4993988;28;20030;-82
2022/09/29 02:30:16;;;;;;;67.68;14.82;;;;;;;20.23;90.33;99763.56;4981790;28;20082;-82
2022/09/29 02:32:42;;;;;;;42.88;15.82;;;;;;;20.27;90.34;99772.22;4973765;28;20035;-82
2022/09/29 02:35:12;;;;;;;145.32;19.55;;;;;;;19.97;90.15;99717.09;4973506;28;20030;-82
2022/09/29 02:37:49;;;;;;;82.88;15.65;;;;;;;20.41;89.97;99795.75;4973482;28;20085;-82
2022/09/29 02:40:35;;;;;;;40.90;15.15;;;;;;;20.37;90.11;99803.53;4972505;28;20533;-83
2022/09/29 02:43:23;;;;;;;80.18;16.60;;;;;;;20.33;90.27;99794.09;4971866;28;20019;-83
2022/09/29 02:45:59;;;;;;;71.55;15.55;;;;;;;20.32;90.28;99797.84;4973051;28;20422;-82
2022/09/29 02:49:01;;;;;;;44.60;15.15;;;;;;;20.33;90.37;99795.97;4974065;28;20035;-82
2022/09/29 02:51:40;;;;;;;64.07;16.73;;;;;;;20.25;90.25;99785.19;4976034;28;20039;-81
2022/09/29 02:54:18;;;;;;;34.50;14.35;;;;;;;20.28;89.66;99796.56;4972535;28;20106;-82
2022/09/29 02:56:49;;;;;;;94.50;17.10;;;;;;;20.19;89.69;99789.59;4973328;28;20118;-83
2022/09/29 02:59:37;;;;;;;52.38;17.75;;;;;;;20.14;89.84;99786.66;4973212;28;20046;-80
2022/09/29 03:02:03;;;;;;;53.67;17.60;;;;;;;20.09;90.12;99786.41;4972677;28;20679;-82
2022/09/29 03:04:29;;;;;;;51.13;19.10;;;;;;;20.09;90.39;99798.19;4973185;28;20050;-83
2022/09/29 03:06:54;;;;;;;63.03;17.13;;;;;;;20.03;90.75;99787.25;4972384;28;20064;-82
2022/09/29 03:09:20;;;;;;;40.38;18.85;;;;;;;20.06;90.65;99782.22;4972605;28;20085;-82
2022/09/29 03:11:46;;;;;;;50.38;18.90;;;;;;;20.00;91.08;99793.13;4972408;28;20066;-82
2022/09/29 03:14:11;;;;;;;49.40;18.60;;;;;;;19.98;91.47;99800.69;4972808;28;20031;-82
2022/09/29 03:16:37;;;;;;;68.72;19.75;;;;;;;19.88;91.81;99794.75;4972233;28;20081;-84
2022/09/29 03:19:06;;;;;;;540.63;48.58;;;;;;;20.01;91.55;99805.72;4973075;28;20034;-83
2022/09/29 03:21:32;;;;;;;122.97;23.33;;;;;;;19.79;91.52;99757.78;4971773;28;20031;-83
2022/09/29 03:23:57;;;;;;;103.40;24.23;;;;;;;20.01;91.17;99797.53;4973433;28;20019;-82
2022/09/29 03:26:23;;;;;;;125.47;20.25;;;;;;;20.00;90.86;99793.13;4972345;28;20042;-82
2022/09/29 03:28:52;;;;;;;64.07;21.45;;;;;;;19.78;90.47;99756.13;4972685;28;20026;-82
2022/09/29 03:31:18;;;;;;;44.72;18.85;;;;;;;19.98;90.26;99789.75;4972486;28;20027;-80
2022/09/29 03:33:43;;;;;;;48.10;18.17;;;;;;;19.99;89.95;99807.84;4972438;28;20058;-79
2022/09/29 03:36:10;;;;;;;80.95;20.55;;;;;;;19.91;89.43;99803.38;4972472;28;20030;-85
2022/09/29 03:38:37;;;;;;;62.97;18.75;;;;;;;19.78;89.18;99780.69;4975664;28;20046;-88
2022/09/29 03:41:03;;;;;;;51.45;19.77;;;;;;;19.90;89.05;99801.72;4980395;28;20471;-85
2022/09/29 03:43:28;;;;;;;178.95;27.05;;;;;;;19.87;89.17;99804.84;4975244;28;20023;-80
2022/09/29 03:45:54;;;;;;;62.60;19.95;;;;;;;19.89;89.31;99808.22;4985421;28;20090;-81
2022/09/29 03:48:21;;;;;;;108.40;24.15;;;;;;;19.88;88.94;99802.94;4994210;28;20042;-80
2022/09/29 03:50:48;;;;;;;59.58;18.90;;;;;;;19.83;88.75;99813.66;4994103;28;20038;-80
2022/09/29 03:53:14;;;;;;;33.78;19.02;;;;;;;19.76;89.18;99801.84;4979148;28;20094;-79
2022/09/29 03:55:44;;;;;;;202.98;26.42;;;;;;;19.77;89.07;99804.41;4975406;28;20023;-83
2022/09/29 03:58:10;;;;;;;228.20;29.08;;;;;;;19.65;88.92;99783.34;4977589;28;20029;-78
2022/09/29 04:00:35;;;;;;;124.38;24.58;;;;;;;19.67;88.97;99800.34;4976532;28;20118;-77
2022/09/29 04:03:00;;;;;;;65.95;21.63;;;;;;;19.67;89.15;99794.88;4976129;28;20050;-78
2022/09/29 04:05:27;;;;;;;279.75;31.35;;;;;;;19.54;88.44;99776.56;4984955;28;20106;-78
2022/09/29 04:07:53;;;;;;;285.88;31.48;;;;;;;19.65;88.43;99799.72;4992394;28;20054;-77
2022/09/29 04:10:19;;;;;;;110.93;23.65;;;;;;;19.60;88.70;99804.97;4989005;28;20206;-81
2022/09/29 04:12:44;;;;;;;398.73;41.67;;;;;;;19.58;88.95;99798.84;4978984;28;20414;-80
2022/09/29 04:15:09;;;;;;;155.77;25.13;;;;;;;19.45;88.81;99789.56;4974935;28;20023;-81
2022/09/29 04:17:35;;;;;;;233.20;28.42;;;;;;;19.49;88.78;99801.75;4974515;28;20065;-80
2022/09/29 04:20:01;;;;;;;264.45;35.15;;;;;;;19.22;88.68;99761.72;4974413;28;20022;-81
2022/09/29 04:22:26;;;;;;;241.60;29.50;;;;;;;19.46;88.85;99802.16;4987995;28;20027;-82
2022/09/29 04:24:52;;;;;;;92.88;20.85;;;;;;;19.26;88.60;99776.66;4975779;28;20450;-84
2022/09/29 04:27:17;;;;;;;203.63;25.83;;;;;;;19.27;88.89;99791.09;4975675;28;20043;-86
2022/09/29 04:29:43;;;;;;;189.73;25.63;;;;;;;19.34;89.44;99792.81;4976140;28;20438;-87
2022/09/29 04:32:09;;;;;;;363.83;37.40;;;;;;;19.40;89.40;99808.41;4969462;28;20038;-84
2022/09/29 04:34:35;;;;;;;454.88;41.63;;;;;;;19.41;89.51;99806.53;4974399;28;20034;-84
2022/09/29 04:37:00;;;;;;;171.45;25.08;;;;;;;19.31;89.27;99782.31;4975121;28;20765;-82
2022/09/29 04:39:26;;;;;;;143.75;23.88;;;;;;;19.45;89.08;99807.78;4975102;28;20105;-79
2022/09/29 04:41:52;;;;;;;206.38;28.85;;;;;;;19.38;88.86;99783.22;4962627;28;20059;-78
2022/09/29 04:44:21;;;;;;;309.63;33.33;;;;;;;19.45;89.16;99805.06;4953436;28;20027;-79
2022/09/29 04:46:48;;;;;;;157.73;25.50;;;;;;;19.48;89.23;99800.06;4953397;28;20031;-80
2022/09/29 04:49:13;;;;;;;629.13;54.50;;;;;;;19.27;89.43;99770.13;4953619;28;20111;-79
2022/09/29 04:51:39;;;;;;;291.95;31.75;;;;;;;19.50;89.59;99806.16;4953739;28;20122;-82
2022/09/29 04:54:04;;;;;;;133.30;24.52;;;;;;;19.55;89.38;99805.53;4954475;28;20032;-80
2022/09/29 04:56:30;;;;;;;582.78;55.03;;;;;;;19.64;89.21;99817.13;4954978;28;20035;-79
2022/09/29 04:58:57;;;;;;;417.05;41.25;;;;;;;19.67;88.90;99823.03;4951991;29;20035;-79
2022/09/29 05:01:23;;;;;;;329.27;35.83;;;;;;;19.62;89.06;99817.34;4951432;28;20406;-80
2022/09/29 05:03:48;;;;;;;600.38;56.17;;;;;;;19.72;89.04;99828.72;4953217;28;20470;-81
2022/09/29 05:06:14;;;;;;;189.88;26.30;;;;;;;19.76;88.88;99831.88;4953010;28;20074;-78
2022/09/29 05:08:40;;;;;;;358.70;37.67;;;;;;;19.64;88.77;99808.94;4940895;28;20087;-79
2022/09/29 05:11:07;;;;;;;70.70;20.90;;;;;;;19.77;89.03;99819.91;4961809;28;20054;-78
2022/09/29 05:13:33;;;;;;;164.68;33.05;;;;;;;19.84;88.89;99831.72;4963518;28;20090;-79
2022/09/29 05:15:59;;;;;;;70.30;22.27;;;;;;;19.93;88.64;99835.94;4957024;28;20030;-83
2022/09/29 05:18:26;;;;;;;348.92;33.70;;;;;;;19.97;88.69;99839.94;4953284;28;20027;-84
2022/09/29 05:20:52;;;;;;;83.00;23.65;;;;;;;20.02;88.77;99838.28;4954374;28;20125;-83
2022/09/29 05:23:18;;;;;;;85.00;22.73;;;;;;;20.07;88.86;99833.06;4953524;28;20047;-82
2022/09/29 05:25:44;;;;;;;82.63;21.65;;;;;;;20.15;88.67;99840.19;4953254;28;20034;-82
2022/09/29 05:28:10;;;;;;;70.97;21.88;;;;;;;20.17;88.47;99829.09;4953302;28;20038;-83
2022/09/29 05:30:37;;;;;;;97.18;25.00;;;;;;;20.08;88.56;99806.59;4953528;28;20117;-84
2022/09/29 05:33:03;;;;;;;111.22;41.40;;;;;;;20.10;88.65;99821.72;4950801;28;20407;-83
2022/09/29 05:35:28;;;;;;;55.22;23.65;;;;;;;20.30;88.80;99843.66;4952689;28;20027;-83
2022/09/29 05:37:53;;;;;;;63.22;22.70;;;;;;;20.21;88.69;99820.28;4951340;28;20057;-83
2022/09/29 05:40:22;;;;;;;57.08;23.48;;;;;;;20.40;88.94;99849.53;4952204;28;20034;-84
2022/09/29 05:42:48;;;;;;;67.82;23.98;;;;;;;20.51;88.91;99862.63;4953090;28;20510;-79
2022/09/29 05:45:13;;;;;;;69.25;27.85;;;;;;;20.47;88.93;99844.94;4971274;28;20117;-84
2022/09/29 05:47:43;;;;;;;70.28;24.90;;;;;;;20.67;88.68;99857.81;4977215;28;20031;-86
2022/09/29 05:50:10;;;;;;;76.93;24.95;;;;;;;20.75;88.30;99852.13;4994588;28;20089;-80
2022/09/29 05:52:36;;;;;;;78.47;24.50;;;;;;;20.75;88.24;99827.53;4989015;28;20022;-85
2022/09/29 05:55:03;;;;;;;76.50;29.02;;;;;;;20.89;87.84;99840.97;4979922;28;20502;-84
2022/09/29 05:57:28;;;;;;;103.22;27.88;;;;;;;20.85;87.39;99822.50;4974782;28;20062;-85
2022/09/29 05:59:54;;;;;;;62.97;27.85;;;;;;;21.01;88.09;99847.50;4972478;28;20030;-87
2022/09/29 06:02:20;;;;;;;64.80;27.52;;;;;;;20.98;87.29;99815.09;4973647;28;20122;-84
2022/09/29 06:04:46;;;;;;;122.45;30.58;;;;;;;21.24;87.03;99841.63;4972484;28;20022;-86
2022/09/29 06:07:11;;;;;;;172.73;36.63;;;;;;;21.28;86.65;99834.69;4951914;28;20067;-87
2022/09/29 06:09:36;;;;;;;154.07;29.65;;;;;;;21.33;86.28;99823.94;4951740;28;20031;-85
2022/09/29 06:12:02;;;;;;;48.40;17.58;;;;;;;21.43;85.61;99824.34;4954383;28;20089;-89
2022/09/29 06:14:28;;;;;;;64.57;19.80;;;;;;;21.15;84.14;99763.59;4954251;29;20028;-84
2022/09/29 06:16:53;;;;;;;55.25;18.42;;;;;;;21.70;83.28;99849.72;4953853;28;20206;-88
2022/09/29 06:19:19;;;;;;;54.88;20.35;;;;;;;21.79;82.33;99847.59;4953440;29;20085;-91
2022/09/29 06:21:44;;;;;;;50.30;16.17;;;;;;;21.89;81.50;99857.06;4956548;29;20039;-86
2022/09/29 06:24:10;;;;;;;31.20;9.77;;;;;;;21.87;79.73;99834.47;4963419;29;20023;-88
2022/09/29 06:26:36;;;;;;;15.95;6.90;;;;;;;21.84;74.76;99834.91;4964449;29;20066;-90
2022/09/29 06:29:01;;;;;;;16.20;6.22;;;;;;;21.77;71.38;99814.13;4964419;29;20039;-83
2022/09/29 06:31:28;;;;;;;85.90;68.63;;;;;;;22.06;69.80;99830.00;4975485;28;20090;-85
2022/09/29 06:34:03;;;;;;;23.73;15.77;;;;;;;22.20;69.25;99839.81;4976337;28;20058;-86
2022/09/29 06:39:20;;;;;;;22.20;7.32;;;;;;;22.35;66.48;99847.78;4958898;29;20042;-93
2022/09/29 06:41:53;;;;;;;15.38;5.68;;;;;;;22.35;66.46;99829.44;4959462;28;20031;-86
2022/09/29 06:44:20;;;;;;;24.00;5.35;;;;;;;22.54;66.23;99855.84;4957788;28;20133;-87
2022/09/29 06:46:46;;;;;;;16.40;5.32;;;;;;;22.39;65.11;99830.66;4938579;29;20399;-88
2022/09/29 06:49:14;;;;;;;18.55;5.15;;;;;;;22.68;64.60;99860.25;4940817;28;20043;-84
2022/09/29 06:51:40;;;;;;;15.25;5.18;;;;;;;22.59;63.89;99842.34;4954415;28;20031;-83
2022/09/29 06:54:05;;;;;;;22.90;6.03;;;;;;;22.86;64.37;99864.09;4956821;28;20102;-85
2022/09/29 06:56:31;;;;;;;26.92;6.75;;;;;;;22.85;64.04;99860.50;4940597;29;20023;-82
2022/09/29 06:58:56;;;;;;;17.42;5.90;;;;;;;22.95;61.99;99860.03;4953873;28;20530;-80
2022/09/29 07:01:22;;;;;;;10.73;5.68;;;;;;;22.97;62.15;99849.66;4952885;28;20102;-84
2022/09/29 07:03:47;;;;;;;12.60;5.22;;;;;;;22.83;62.62;99815.19;4954883;28;20042;-85
2022/09/29 07:06:13;;;;;;;18.50;5.63;;;;;;;23.20;62.20;99856.22;4958275;28;20047;-85
2022/09/29 07:08:39;;;;;;;14.48;6.10;;;;;;;23.32;62.18;99867.28;4956014;28;20035;-84
2022/09/29 07:11:09;;;;;;;14.48;5.60;;;;;;;23.42;61.98;99862.16;4956435;28;20100;-81
2022/09/29 07:13:37;;;;;;;14.82;6.60;;;;;;;23.54;61.41;99856.75;4957442;28;20386;-85
2022/09/29 07:16:09;;;;;;;28.55;13.07;;;;;;;23.65;61.00;99856.00;4955365;28;21138;-83
2022/09/29 07:18:37;;;;;;;24.38;12.05;;;;;;;23.64;62.37;99859.81;4956043;28;20031;-82
2022/09/29 07:21:08;;;;;;;23.73;11.25;;;;;;;23.64;63.58;99857.91;4964803;28;20054;-80
2022/09/29 07:23:35;;;;;;;27.23;11.95;;;;;;;23.70;63.98;99859.72;4955040;28;20031;-85
2022/09/29 07:26:01;;;;;;;29.20;12.50;;;;;;;23.78;65.02;99864.94;4937222;29;20171;-82
2022/09/29 07:28:28;;;;;;;28.08;12.15;;;;;;;23.51;67.25;99843.50;4953996;28;20066;-83
2022/09/29 07:31:06;;;;;;;22.83;9.15;;;;;;;23.69;67.54;99879.19;4939108;28;20047;-83
2022/09/29 07:33:33;;;;;;;22.48;10.45;;;;;;;23.51;67.84;99848.97;4940580;28;20086;-86
2022/09/29 07:35:59;;;;;;;19.17;9.25;;;;;;;23.66;67.39;99866.75;4956232;28;20054;-85
2022/09/29 07:38:26;;;;;;;27.85;9.13;;;;;;;23.65;67.22;99870.56;4956442;28;20031;-83
2022/09/29 07:40:51;;;;;;;20.42;7.47;;;;;;;23.58;66.52;99836.84;4957076;28;20027;-83
2022/09/29 07:43:17;;;;;;;11.93;6.18;;;;;;;23.47;65.75;99851.34;4942908;28;20031;-80
2022/09/29 07:45:50;;;;;;;33.88;7.03;;;;;;;23.64;65.07;99871.63;4969517;28;20027;-83
2022/09/29 07:48:17;;;;;;;11.05;5.65;;;;;;;23.56;64.84;99871.94;4957223;29;20062;-86
2022/09/29 07:50:43;;;;;;;17.63;6.68;;;;;;;23.61;65.52;99879.47;4948151;28;20023;-85
2022/09/29 07:53:09;;;;;;;22.23;6.03;;;;;;;23.45;64.70;99880.94;4988948;23;20062;-84
2022/09/29 07:55:35;;;;;;;32.67;6.60;;;;;;;23.38;65.61;99873.78;4962082;28;20063;-83
2022/09/29 07:58:00;;;;;;;18.15;6.07;;;;;;;23.45;65.46;99889.16;4979228;28;20015;-86
2022/09/29 08:00:26;;;;;;;21.17;6.85;;;;;;;23.25;65.79;99882.97;4946197;28;20039;-88
2022/09/29 08:02:52;;;;;;;21.38;6.80;;;;;;;23.36;65.69;99893.22;4966490;28;20024;-91
2022/09/29 08:05:40;;;;;;;59.05;7.10;;;;;;;23.38;65.14;99871.03;4927175;28;20043;-88
2022/09/29 08:08:06;;;;;;;19.25;5.75;;;;;;;23.48;65.38;99883.22;4919019;29;20224;-91
2022/09/29 08:10:32;;;;;;;32.80;7.25;;;;;;;23.40;66.13;99850.56;4915590;29;20130;-88
2022/09/29 08:12:58;;;;;;;14.38;4.43;;;;;;;23.69;64.33;99888.28;4916118;29;20047;-92
2022/09/29 08:15:25;;;;;;;12.43;4.05;;;;;;;23.68;63.34;99881.09;4914786;29;20035;-87
2022/09/29 08:17:57;;;;;;;17.17;5.30;;;;;;;23.59;64.04;99855.00;4902888;29;20427;-89
2022/09/29 08:20:23;;;;;;;20.63;5.82;;;;;;;23.84;63.46;99883.25;4910332;29;20732;-85
2022/09/29 08:22:48;;;;;;;22.33;4.13;;;;;;;23.84;62.87;99886.00;4913484;29;20035;-91
2022/09/29 08:25:17;;;;;;;13.13;4.22;;;;;;;23.77;61.69;99874.22;4914007;29;20107;-91
2022/09/29 08:27:44;;;;;;;21.15;4.65;;;;;;;23.94;60.95;99851.66;4914183;29;20076;-89
2022/09/29 08:30:10;;;;;;;21.70;3.78;;;;;;;24.08;59.05;99842.16;4899438;29;20447;-93
2022/09/29 08:32:36;;;;;;;15.50;4.03;;;;;;;24.23;58.25;99856.38;4916048;29;20123;-87
2022/09/29 08:35:02;;;;;;;21.40;5.22;;;;;;;24.34;58.42;99861.09;4913991;29;20040;-84
2022/09/29 08:37:28;;;;;;;14.93;4.72;;;;;;;24.36;58.74;99846.03;4911370;29;20048;-82
2022/09/29 08:39:54;;;;;;;22.98;9.05;;;;;;;24.58;58.94;99876.59;4912330;29;20071;-85
2022/09/29 08:42:45;;;;;;;13.77;4.20;;;;;;;24.62;59.22;99880.53;4923619;28;20065;-86
2022/09/29 08:45:21;;;;;;;26.48;5.00;;;;;;;24.71;59.03;99870.88;4978629;28;20036;-85
2022/09/29 08:47:49;;;;;;;20.80;5.15;;;;;;;24.46;58.75;99829.00;4972118;28;20039;-87
2022/09/29 08:50:30;;;;;;;16.27;5.72;;;;;;;24.83;59.30;99869.03;4942901;28;20034;-82
2022/09/29 08:53:05;;;;;;;14.30;4.70;;;;;;;25.00;59.02;99871.09;4955679;28;20062;-81
2022/09/29 08:55:46;;;;;;;41.28;6.75;;;;;;;25.10;59.24;99877.72;4954372;28;20765;-85
2022/09/29 08:58:15;;;;;;;15.18;5.05;;;;;;;25.15;58.91;99860.47;4948395;28;20593;-86
2022/09/29 09:00:56;;;;;;;31.83;12.23;;;;;;;25.29;57.25;99870.16;4933911;29;20031;-89
2022/09/29 09:03:57;;;;;;;16.75;4.60;;;;;;;25.18;57.47;99849.00;4916899;29;20032;-83
2022/09/29 09:06:36;;;;;;;16.83;3.88;;;;;;;25.37;57.70;99864.31;4934852;29;20035;-86
2022/09/29 09:09:09;;;;;;;9.52;3.50;;;;;;;25.21;57.25;99823.75;4935498;29;20028;-86
2022/09/29 09:11:43;;;;;;;11.30;3.47;;;;;;;25.66;56.88;99874.38;4934216;29;20039;-82
2022/09/29 09:14:12;;;;;;;10.38;4.75;;;;;;;25.78;57.11;99883.47;4922500;29;20447;-86
2022/09/29 09:16:43;;;;;;;19.00;5.22;;;;;;;25.80;57.55;99880.50;4951506;29;20035;-85
2022/09/29 09:19:18;;;;;;;84.95;8.20;;;;;;;25.77;59.28;99864.44;4952618;29;20031;-86
2022/09/29 09:21:52;;;;;;;19.83;4.60;;;;;;;25.85;60.70;99886.94;4925811;29;20546;-84
2022/09/29 09:24:31;;;;;;;18.00;5.00;;;;;;;25.65;61.91;99872.72;4935060;29;20055;-85
2022/09/29 09:26:57;;;;;;;76.55;6.72;;;;;;;25.70;62.48;99847.19;4933985;29;20028;-85
2022/09/29 09:29:41;;;;;;;22.63;5.10;;;;;;;25.47;62.83;99815.00;4917026;29;20063;-86
2022/09/29 09:32:15;;;;;;;14.13;5.00;;;;;;;25.08;63.81;99767.03;4934045;29;20515;-83
2022/09/29 09:34:58;;;;;;;22.33;5.32;;;;;;;25.63;64.42;99858.34;4935196;29;20032;-86
2022/09/29 09:37:40;;;;;;;11.63;4.85;;;;;;;25.55;64.15;99831.19;4934822;29;20042;-84
2022/09/29 09:40:35;;;;;;;7.93;4.22;;;;;;;25.89;64.04;99865.25;4937752;29;20196;-88
2022/09/29 09:43:26;;;;;;;18.88;5.05;;;;;;;26.13;63.30;99879.81;4875099;29;20101;-84
2022/09/29 09:46:13;;;;;;;22.38;4.97;;;;;;;26.06;63.33;99884.63;4860296;29;20033;-83
2022/09/29 09:48:49;;;;;;;20.42;11.13;;;;;;;25.82;63.22;99845.25;4859315;29;20208;-84
2022/09/29 09:51:28;;;;;;;27.52;9.30;;;;;;;25.39;63.90;99801.59;4875637;29;20041;-84
2022/09/29 09:53:59;;;;;;;20.13;8.43;;;;;;;25.76;63.86;99852.59;4877402;29;20216;-81
2022/09/29 09:56:48;;;;;;;20.50;5.75;;;;;;;26.19;62.75;99898.16;4879046;29;20036;-84
2022/09/29 09:59:51;;;;;;;18.25;5.93;;;;;;;26.18;62.68;99896.47;4876492;29;20536;-85
2022/09/29 10:02:21;;;;;;;44.13;8.52;;;;;;;25.49;63.41;99843.16;4876889;29;20033;-82
2022/09/29 10:04:51;;;;;;;53.75;5.95;;;;;;;25.81;63.65;99890.41;4875620;29;20171;-83
2022/09/29 10:07:18;;;;;;;35.20;6.72;;;;;;;25.26;64.08;99829.34;4858911;29;20048;-87
2022/09/29 10:09:44;;;;;;;26.85;12.68;;;;;;;25.68;64.31;99899.78;4875841;29;20036;-85
2022/09/29 10:12:50;;;;;;;24.17;7.13;;;;;;;25.31;64.27;99851.53;4875396;29;20103;-86
2022/09/29 10:15:30;;;;;;;40.40;13.30;;;;;;;25.30;65.28;99863.59;4826347;29;20050;-84
2022/09/29 10:18:05;;;;;;;25.42;7.07;;;;;;;25.27;65.33;99880.59;4848765;29;20029;-84
2022/09/29 10:20:37;;;;;;;35.20;6.78;;;;;;;25.45;65.35;99906.09;4914380;29;20044;-82
2022/09/29 10:23:21;;;;;;;39.63;18.70;;;;;;;25.31;65.99;99890.06;4913305;29;20032;-84
2022/09/29 10:25:53;;;;;;;39.55;16.58;;;;;;;24.87;65.97;99826.22;4913023;29;20480;-84
2022/09/29 10:28:19;;;;;;;;;;;;;;;25.37;65.96;99898.22;4914857;29;20055;-83
2022/09/29 10:30:45;;;;;;;38.90;13.82;;;;;;;24.99;66.48;99833.66;4914385;29;20418;-86
2022/09/29 10:33:17;;;;;;;45.35;8.73;;;;;;;25.49;66.04;99884.47;4919750;29;20044;-84
2022/09/29 10:35:45;;;;;;;38.00;6.95;;;;;;;25.14;65.26;99801.00;4881843;29;20043;-83
2022/09/29 10:38:25;;;;;;;60.30;15.10;;;;;;;25.63;65.38;99891.41;4932287;28;20036;-83
2022/09/29 10:41:01;;;;;;;43.70;6.82;;;;;;;25.47;65.37;99886.59;4938009;28;20032;-88
2022/09/29 10:43:38;;;;;;;55.90;11.95;;;;;;;25.42;65.44;99876.28;4937712;28;20050;-90
2022/09/29 10:46:05;;;;;;;39.17;8.25;;;;;;;25.46;64.72;99857.38;4925088;29;20068;-90
2022/09/29 10:48:32;;;;;;;28.10;6.90;;;;;;;25.23;64.79;99829.84;4911691;29;20043;-89
2022/09/29 10:51:03;;;;;;;375.20;30.92;;;;;;;25.77;65.20;99880.97;4915140;29;20028;-88
2022/09/29 10:54:05;;;;;;;127.07;11.77;;;;;;;25.79;64.43;99871.38;4973606;28;20123;-89
2022/09/29 10:56:31;;;;;;;48.58;8.65;;;;;;;25.10;65.04;99786.06;4890255;29;20415;-90
2022/09/29 10:59:01;;;;;;;31.65;6.72;;;;;;;25.62;64.32;99823.63;4892035;29;20036;-91
2022/09/29 11:01:34;;;;;;;90.88;9.88;;;;;;;25.42;63.51;99810.22;4888099;29;20038;-89
2022/09/29 11:04:24;;;;;;;48.30;7.57;;;;;;;25.70;63.84;99878.34;4870674;29;20037;-86
2022/09/29 11:06:50;;;;;;;20.63;5.68;;;;;;;25.33;64.79;99858.47;4886786;29;20049;-85
2022/09/29 11:09:16;;;;;;;21.88;5.97;;;;;;;25.15;66.13;99879.75;4891075;29;20064;-87
2022/09/29 11:11:47;;;;;;;30.13;7.13;;;;;;;25.17;66.62;99874.81;4915447;29;20032;-88
2022/09/29 11:14:39;;;;;;;21.02;6.47;;;;;;;25.04;67.02;99870.41;4907073;29;20055;-89
2022/09/29 11:17:19;;;;;;;23.80;5.77;;;;;;;24.83;68.22;99869.03;4908234;29;20049;-89
2022/09/29 11:19:45;;;;;;;154.57;13.88;;;;;;;24.81;68.21;99854.69;4905357;29;20724;-83
2022/09/29 11:22:38;;;;;;;94.97;9.25;;;;;;;24.98;67.75;99870.53;4901207;29;20036;-84
2022/09/29 11:25:10;;;;;;;48.80;7.05;;;;;;;25.04;68.59;99853.06;4900233;29;20036;-85
2022/09/29 11:27:35;;;;;;;;;;;;;;;24.89;68.57;99856.28;4922677;29;20166;-81
2022/09/29 11:30:16;;;;;;;13.57;5.57;;;;;;;24.68;69.19;99849.34;4937102;29;19963;-82
2022/09/29 11:32:50;;;;;;;14.90;6.25;;;;;;;24.68;69.72;99865.84;4934668;29;20047;-82
2022/09/29 11:36:04;;;;;;;16.40;6.63;;;;;;;24.76;69.64;99867.44;4932666;29;20043;-81
2022/09/29 11:39:03;;;;;;;25.08;6.85;;;;;;;24.76;70.02;99862.78;4877436;29;20555;-84
2022/09/29 11:41:41;;;;;;;75.45;8.70;;;;;;;24.50;71.00;99874.16;4877704;29;20052;-83