Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:55;;;;;;;38.97;22.75;;;;;;;8.22;61.69;102882.50;5037382;28;20039;-59
2022/03/23 00:03:20;;;;;;;39.15;22.33;;;;;;;8.25;61.46;102886.91;5036898;28;20056;-59
2022/03/23 00:05:45;;;;;;;37.05;21.15;;;;;;;8.24;60.52;102888.66;5037227;28;20033;-59
2022/03/23 00:08:11;;;;;;;40.30;21.73;;;;;;;8.19;61.59;102887.63;5037440;28;20048;-59
2022/03/23 00:10:37;;;;;;;35.67;22.20;;;;;;;8.14;62.15;102888.34;5036992;28;20021;-60
2022/03/23 00:13:03;;;;;;;36.00;21.55;;;;;;;8.06;61.27;102885.50;5036914;28;20045;-60
2022/03/23 00:15:29;;;;;;;39.47;22.42;;;;;;;8.04;61.78;102890.66;5036825;28;20037;-60
2022/03/23 00:17:55;;;;;;;36.90;22.08;;;;;;;8.05;62.49;102886.34;5036503;28;20483;-60
2022/03/23 00:20:20;;;;;;;38.58;22.33;;;;;;;8.01;62.12;102887.06;5036554;28;20111;-60
2022/03/23 00:22:46;;;;;;;42.17;21.85;;;;;;;7.94;62.20;102891.25;5036675;28;20029;-60
2022/03/23 00:25:11;;;;;;;37.72;22.90;;;;;;;7.89;62.72;102890.22;5036768;28;20042;-60
2022/03/23 00:27:37;;;;;;;37.28;21.55;;;;;;;7.83;62.58;102884.78;5036747;28;20029;-61
2022/03/23 00:30:03;;;;;;;38.70;21.58;;;;;;;7.91;61.95;102898.97;5036734;28;20105;-59
2022/03/23 00:32:28;;;;;;;36.30;22.88;;;;;;;7.78;62.11;102889.00;5036100;28;20025;-60
2022/03/23 00:34:53;;;;;;;39.40;22.05;;;;;;;7.72;61.83;102886.19;5036674;28;20029;-60
2022/03/23 00:37:19;;;;;;;41.75;22.60;;;;;;;7.57;62.55;102893.53;5036626;28;20436;-60
2022/03/23 00:39:45;;;;;;;37.95;22.50;;;;;;;7.55;63.24;102890.88;5036526;28;20088;-60
2022/03/23 00:42:10;;;;;;;41.97;23.00;;;;;;;7.51;62.37;102888.13;5036155;28;20025;-60
2022/03/23 00:44:35;;;;;;;38.45;22.45;;;;;;;7.45;63.10;102885.31;5036320;28;20445;-60
2022/03/23 00:47:00;;;;;;;39.90;22.05;;;;;;;7.30;62.74;102894.41;5036321;28;20078;-59
2022/03/23 00:49:26;;;;;;;37.05;22.50;;;;;;;7.36;63.24;102903.25;5036154;28;20033;-60
2022/03/23 00:51:53;;;;;;;43.75;23.30;;;;;;;7.38;63.11;102893.78;5036091;28;20037;-60
2022/03/23 00:54:19;;;;;;;39.75;23.58;;;;;;;7.30;62.97;102893.50;5036233;28;20472;-60
2022/03/23 00:56:45;;;;;;;39.72;22.42;;;;;;;7.37;63.36;102899.81;5036163;28;20037;-60
2022/03/23 00:59:11;;;;;;;40.85;22.88;;;;;;;7.36;62.80;102885.03;5036061;28;20038;-60
2022/03/23 01:01:38;;;;;;;40.13;24.17;;;;;;;7.28;63.57;102890.84;5036091;28;20444;-60
2022/03/23 01:04:03;;;;;;;39.78;22.73;;;;;;;7.25;63.78;102892.50;5035770;28;20475;-60
2022/03/23 01:06:28;;;;;;;41.88;23.45;;;;;;;7.20;63.30;102894.06;5035716;28;20087;-59
2022/03/23 01:08:54;;;;;;;40.75;22.67;;;;;;;7.19;63.97;102877.56;5035958;28;20026;-60
2022/03/23 01:11:19;;;;;;;41.78;22.25;;;;;;;7.16;63.41;102890.47;5035993;28;20033;-60
2022/03/23 01:13:45;;;;;;;43.28;23.88;;;;;;;7.04;64.04;102891.78;5035922;28;20040;-60
2022/03/23 01:16:10;;;;;;;41.63;23.52;;;;;;;7.03;64.15;102883.09;5035459;28;20048;-59
2022/03/23 01:18:35;;;;;;;40.38;23.70;;;;;;;6.96;63.84;102881.97;5035033;28;20040;-60
2022/03/23 01:21:03;;;;;;;41.13;23.52;;;;;;;6.92;63.82;102887.06;5035550;28;20053;-59
2022/03/23 01:23:28;;;;;;;45.05;24.08;;;;;;;6.96;64.63;102881.97;5035561;28;20083;-60
2022/03/23 01:25:54;;;;;;;36.03;22.65;;;;;;;6.92;64.19;102890.53;5035659;28;20037;-59
2022/03/23 01:28:19;;;;;;;43.33;22.92;;;;;;;6.90;64.91;102883.50;5035475;28;20026;-59
2022/03/23 01:30:44;;;;;;;40.15;23.45;;;;;;;6.77;65.35;102870.88;5035587;28;20037;-60
2022/03/23 01:33:10;;;;;;;38.45;23.73;;;;;;;6.68;65.52;102867.97;5035426;28;20110;-59
2022/03/23 01:35:35;;;;;;;43.35;24.35;;;;;;;6.74;65.13;102874.28;5035072;28;20026;-60
2022/03/23 01:38:00;;;;;;;42.83;24.08;;;;;;;6.71;65.56;102879.38;5035434;28;20523;-60
2022/03/23 01:40:26;;;;;;;41.95;24.08;;;;;;;6.67;66.25;102874.91;5035749;28;20069;-59
2022/03/23 01:42:51;;;;;;;41.03;24.48;;;;;;;6.68;66.25;102868.88;5035007;28;20432;-59
2022/03/23 01:45:16;;;;;;;41.97;24.13;;;;;;;6.63;66.19;102879.09;5035652;28;20033;-60
2022/03/23 01:47:42;;;;;;;45.47;25.73;;;;;;;6.66;66.18;102874.84;5035323;28;20095;-60
2022/03/23 01:50:08;;;;;;;42.05;24.58;;;;;;;6.63;66.20;102876.50;5035305;28;20039;-59
2022/03/23 01:52:34;;;;;;;40.50;23.73;;;;;;;6.57;66.66;102870.22;5035168;28;20462;-60
2022/03/23 01:55:08;;;;;;;43.08;25.00;;;;;;;6.53;66.35;102873.53;5035191;28;20112;-60
2022/03/23 01:57:34;;;;;;;40.47;24.65;;;;;;;6.55;66.67;102867.56;5035065;28;20033;-60
2022/03/23 01:59:59;;;;;;;40.53;24.25;;;;;;;6.58;66.32;102872.84;5034635;28;20417;-59
2022/03/23 02:02:24;;;;;;;39.63;24.52;;;;;;;6.50;66.31;102865.63;5035121;28;20034;-60
2022/03/23 02:04:50;;;;;;;41.60;24.52;;;;;;;6.43;66.71;102848.88;5034839;28;20040;-59
2022/03/23 02:07:15;;;;;;;44.22;25.17;;;;;;;6.42;66.73;102861.84;5035004;28;20091;-59
2022/03/23 02:09:41;;;;;;;49.03;25.13;;;;;;;6.42;66.94;102860.13;5035054;28;20472;-60
2022/03/23 02:12:08;;;;;;;50.28;26.23;;;;;;;6.40;66.83;102860.94;5034896;28;20025;-60
2022/03/23 02:14:34;;;;;;;40.13;25.88;;;;;;;6.46;66.72;102864.59;5035019;28;20154;-60
2022/03/23 02:16:59;;;;;;;45.15;26.75;;;;;;;6.36;66.55;102853.84;5034577;28;20484;-59
2022/03/23 02:19:25;;;;;;;47.03;25.70;;;;;;;6.29;67.07;102856.22;5034804;28;20171;-60
2022/03/23 02:21:54;;;;;;;48.67;26.95;;;;;;;6.26;66.93;102860.41;5034841;28;20033;-60
2022/03/23 02:24:27;;;;;;;45.97;25.90;;;;;;;6.29;67.19;102864.00;5034809;28;20045;-60
2022/03/23 02:26:54;;;;;;;42.40;24.98;;;;;;;6.31;66.92;102870.97;5034731;28;20037;-59
2022/03/23 02:29:22;;;;;;;42.30;25.00;;;;;;;6.24;67.76;102872.47;5034498;28;20041;-60
2022/03/23 02:31:48;;;;;;;43.00;24.52;;;;;;;6.21;67.57;102870.66;5034768;28;20055;-60
2022/03/23 02:34:13;;;;;;;45.90;25.92;;;;;;;6.18;67.98;102865.34;5034855;28;20038;-63
2022/03/23 02:36:38;;;;;;;42.72;25.55;;;;;;;6.09;67.75;102866.69;5034762;28;20040;-60
2022/03/23 02:39:03;;;;;;;49.13;25.60;;;;;;;6.06;67.93;102862.25;5034893;28;20091;-60
2022/03/23 02:41:29;;;;;;;43.13;25.67;;;;;;;6.06;68.16;102864.00;5034809;28;20029;-60
2022/03/23 02:43:54;;;;;;;48.67;25.58;;;;;;;6.09;68.37;102864.97;5034424;28;20118;-61
2022/03/23 02:46:20;;;;;;;41.30;24.95;;;;;;;6.02;68.79;102859.50;5035208;28;20437;-60
2022/03/23 02:48:46;;;;;;;46.15;26.40;;;;;;;5.94;68.06;102857.50;5038460;28;20295;-60
2022/03/23 02:51:11;;;;;;;44.28;26.20;;;;;;;5.93;67.49;102852.25;5038305;28;20041;-59
2022/03/23 03:02:28;;;;;;;48.22;26.48;;;;;;;5.76;68.37;102863.66;5038044;28;20075;-59
2022/03/23 03:04:54;;;;;;;48.45;27.23;;;;;;;5.74;68.85;102861.00;5038159;28;20033;-59
2022/03/23 03:07:19;;;;;;;47.75;27.13;;;;;;;5.76;69.23;102861.06;5038410;28;20033;-60
2022/03/23 03:09:45;;;;;;;47.35;26.73;;;;;;;5.73;69.05;102864.44;5038283;28;20030;-59
2022/03/23 03:12:11;;;;;;;50.67;27.30;;;;;;;5.66;69.41;102862.44;5038520;28;20345;-59
2022/03/23 03:14:40;;;;;;;50.67;28.05;;;;;;;5.63;69.12;102866.63;5038049;28;20029;-60
2022/03/23 03:17:07;;;;;;;55.65;28.02;;;;;;;5.63;68.92;102869.22;5038032;28;20333;-59
2022/03/23 03:19:33;;;;;;;49.17;27.45;;;;;;;5.51;69.30;102857.53;5037818;28;20065;-60
2022/03/23 03:21:59;;;;;;;45.10;27.13;;;;;;;5.46;69.14;102861.66;5038353;28;20026;-60
2022/03/23 03:24:24;;;;;;;47.25;26.35;;;;;;;5.49;69.73;102868.69;5038164;28;20341;-59
2022/03/23 03:26:50;;;;;;;46.72;27.45;;;;;;;5.44;68.97;102872.81;5038095;28;20337;-59
2022/03/23 03:29:16;;;;;;;47.47;26.95;;;;;;;5.31;69.31;102867.94;5037221;28;20108;-59
2022/03/23 03:31:41;;;;;;;44.45;26.42;;;;;;;5.19;70.19;102863.16;5037492;28;20477;-59
2022/03/23 03:34:08;;;;;;;51.45;27.45;;;;;;;5.20;70.62;102878.75;5037884;28;20110;-59
2022/03/23 03:36:34;;;;;;;51.10;28.13;;;;;;;5.18;70.59;102871.75;5037843;28;20154;-59
2022/03/23 03:38:59;;;;;;;52.30;28.35;;;;;;;5.18;70.89;102870.06;5037576;28;20065;-60
2022/03/23 03:41:25;;;;;;;47.67;27.75;;;;;;;5.01;70.37;102860.69;5037702;28;20026;-59
2022/03/23 03:43:51;;;;;;;48.10;27.75;;;;;;;4.85;71.70;102879.88;5037348;28;20029;-59
2022/03/23 03:46:16;;;;;;;51.17;28.15;;;;;;;4.75;71.79;102871.66;5037425;28;20036;-60
2022/03/23 03:48:41;;;;;;;53.00;29.02;;;;;;;4.77;72.49;102875.19;5037603;28;20037;-59
2022/03/23 03:51:08;;;;;;;50.60;27.27;;;;;;;4.73;72.71;102878.47;5037561;28;20112;-59
2022/03/23 03:53:34;;;;;;;49.35;28.08;;;;;;;4.65;72.56;102883.34;5037308;28;20029;-59
2022/03/23 03:56:00;;;;;;;50.08;28.25;;;;;;;4.53;72.44;102886.28;5037351;28;20039;-59
2022/03/23 03:58:25;;;;;;;53.00;30.00;;;;;;;4.50;73.21;102883.53;5037072;28;20076;-59
2022/03/23 04:00:50;;;;;;;53.22;29.58;;;;;;;4.54;73.58;102882.88;5037362;28;20041;-59
2022/03/23 04:03:16;;;;;;;57.58;28.73;;;;;;;4.60;73.74;102877.06;5037047;28;20033;-59
2022/03/23 04:05:41;;;;;;;51.63;27.80;;;;;;;4.60;73.42;102876.19;5036818;28;20037;-59
2022/03/23 04:08:07;;;;;;;55.15;29.67;;;;;;;4.54;73.76;102884.56;5036420;28;20041;-59
2022/03/23 04:10:33;;;;;;;52.95;28.38;;;;;;;4.56;73.82;102880.34;5037027;28;20108;-60
2022/03/23 04:12:58;;;;;;;54.75;30.13;;;;;;;4.64;73.55;102878.97;5037256;28;20033;-59
2022/03/23 04:15:25;;;;;;;52.33;28.40;;;;;;;4.72;73.35;102885.38;5036913;28;20044;-59
2022/03/23 04:17:53;;;;;;;50.22;29.42;;;;;;;4.75;73.25;102882.91;5036986;28;20329;-60
2022/03/23 04:20:19;;;;;;;51.13;29.75;;;;;;;4.73;73.33;102884.56;5036523;28;20041;-59
2022/03/23 04:22:44;;;;;;;54.58;28.67;;;;;;;4.75;72.92;102879.44;5036766;28;20037;-60
2022/03/23 04:25:11;;;;;;;57.95;29.67;;;;;;;4.72;73.35;102880.19;5036916;28;20033;-59
2022/03/23 04:27:46;;;;;;;51.78;28.10;;;;;;;4.82;72.83;102881.47;5036828;28;20409;-59
2022/03/23 04:30:13;;;;;;;54.40;29.25;;;;;;;4.81;72.81;102879.72;5036658;28;20034;-59
2022/03/23 04:32:38;;;;;;;50.47;27.88;;;;;;;4.85;72.17;102879.88;5036599;28;20079;-59
2022/03/23 04:35:04;;;;;;;55.70;29.00;;;;;;;4.66;72.88;102879.06;5036692;28;20049;-58
2022/03/23 04:37:30;;;;;;;51.67;29.10;;;;;;;4.60;73.61;102883.97;5036690;28;20033;-59
2022/03/23 04:39:55;;;;;;;52.88;29.48;;;;;;;4.62;73.72;102885.81;5036637;28;20040;-59
2022/03/23 04:42:20;;;;;;;50.95;28.17;;;;;;;4.70;73.25;102891.31;5036306;28;20033;-59
2022/03/23 04:44:46;;;;;;;53.40;27.73;;;;;;;4.67;73.67;102884.31;5036355;28;20033;-59
2022/03/23 04:47:11;;;;;;;48.78;27.38;;;;;;;4.68;73.36;102885.16;5036308;28;20025;-59
2022/03/23 04:49:36;;;;;;;49.97;28.80;;;;;;;4.68;73.59;102890.34;5036285;28;20163;-57
2022/03/23 04:52:03;;;;;;;60.20;28.30;;;;;;;4.62;73.65;102887.50;5036358;28;20356;-60
2022/03/23 04:54:28;;;;;;;47.60;27.70;;;;;;;4.65;73.76;102888.53;5036515;28;20091;-60
2022/03/23 04:56:53;;;;;;;49.05;27.25;;;;;;;4.62;73.55;102887.50;5035985;28;20033;-57
2022/03/23 04:59:19;;;;;;;55.10;29.05;;;;;;;4.51;73.55;102893.09;5035951;28;20294;-58
2022/03/23 05:01:44;;;;;;;51.47;28.85;;;;;;;4.50;74.40;102904.28;5035500;28;20037;-58
2022/03/23 05:04:09;;;;;;;52.65;28.42;;;;;;;4.40;74.35;102909.88;5035946;28;20029;-57
2022/03/23 05:06:34;;;;;;;48.97;27.48;;;;;;;4.33;74.50;102910.41;5035272;28;20499;-58
2022/03/23 05:09:00;;;;;;;51.65;29.10;;;;;;;4.34;74.86;102916.50;5034239;28;20040;-58
2022/03/23 05:11:25;;;;;;;53.42;28.88;;;;;;;4.37;74.05;102914.03;5035566;28;20044;-58
2022/03/23 05:13:50;;;;;;;52.15;28.73;;;;;;;4.35;74.11;102905.31;5034985;28;20417;-59
2022/03/23 05:16:18;;;;;;;48.65;27.05;;;;;;;4.41;73.80;102915.97;5035585;28;20025;-59
2022/03/23 05:18:44;;;;;;;51.13;28.13;;;;;;;4.43;74.71;102917.81;5035037;28;20025;-59
2022/03/23 05:21:09;;;;;;;51.15;28.60;;;;;;;4.33;74.13;102909.56;5034127;28;20056;-58
2022/03/23 05:23:34;;;;;;;45.70;27.00;;;;;;;4.38;74.65;102914.13;5035525;28;20091;-59
2022/03/23 05:26:00;;;;;;;54.00;28.10;;;;;;;4.40;74.22;102911.59;5035821;28;20034;-59
2022/03/23 05:28:26;;;;;;;49.42;27.55;;;;;;;4.41;74.06;102911.66;5035664;28;20077;-59
2022/03/23 05:30:51;;;;;;;51.75;27.45;;;;;;;4.36;74.31;102904.50;5035646;28;20033;-59
2022/03/23 05:33:16;;;;;;;47.22;27.13;;;;;;;4.36;74.21;102913.16;5035664;28;20041;-59
2022/03/23 05:35:41;;;;;;;48.30;26.92;;;;;;;4.38;74.19;102918.41;5035586;28;20029;-59
2022/03/23 05:38:07;;;;;;;51.88;27.38;;;;;;;4.35;73.89;102915.66;5034124;28;20048;-59
2022/03/23 05:40:32;;;;;;;49.70;26.98;;;;;;;4.30;73.98;102912.91;5035546;28;20459;-59
2022/03/23 05:42:57;;;;;;;50.60;28.08;;;;;;;4.40;74.28;102925.44;5035254;28;20041;-59
2022/03/23 05:45:23;;;;;;;48.63;26.95;;;;;;;4.41;74.56;102919.44;5034963;28;20025;-59
2022/03/23 05:47:52;;;;;;;49.70;27.90;;;;;;;4.37;74.62;102929.59;5035204;28;20059;-58
2022/03/23 05:50:17;;;;;;;52.70;28.42;;;;;;;4.41;74.55;102928.91;5035501;28;20030;-59
2022/03/23 05:52:43;;;;;;;47.60;26.35;;;;;;;4.42;74.98;102926.41;5035508;28;20029;-59
2022/03/23 05:55:09;;;;;;;53.40;28.45;;;;;;;4.41;74.69;102928.91;5035155;28;20045;-59
2022/03/23 05:57:35;;;;;;;49.70;28.58;;;;;;;4.43;74.84;102928.19;5035020;28;20025;-59
2022/03/23 06:00:00;;;;;;;52.05;28.75;;;;;;;4.40;74.35;102928.03;5035291;28;20056;-59
2022/03/23 06:02:26;;;;;;;46.20;28.23;;;;;;;4.41;74.66;102936.69;5033820;28;20077;-58
2022/03/23 06:04:51;;;;;;;54.45;28.95;;;;;;;4.41;74.49;102935.00;5035039;28;20459;-59
2022/03/23 06:07:17;;;;;;;52.00;28.58;;;;;;;4.45;75.05;102934.31;5034792;28;20029;-59
2022/03/23 06:09:42;;;;;;;51.92;28.08;;;;;;;4.49;75.16;102928.47;5034915;28;20470;-59
2022/03/23 06:12:12;;;;;;;51.70;29.48;;;;;;;4.54;74.96;102934.72;5034033;28;20065;-59
2022/03/23 06:14:38;;;;;;;50.65;28.77;;;;;;;4.63;74.98;102946.34;5034809;28;20034;-59
2022/03/23 06:17:04;;;;;;;49.47;28.80;;;;;;;4.69;73.81;102937.09;5034804;28;20056;-59
2022/03/23 06:19:29;;;;;;;50.38;28.70;;;;;;;4.67;74.82;102943.06;5034633;28;20038;-58
2022/03/23 06:21:54;;;;;;;53.78;30.10;;;;;;;4.70;75.55;102932.81;5034842;28;20025;-59
2022/03/23 06:24:19;;;;;;;54.30;30.85;;;;;;;4.84;75.29;102942.09;5034985;28;20030;-59
2022/03/23 06:26:45;;;;;;;57.63;30.02;;;;;;;5.10;74.89;102938.91;5034883;28;20440;-58
2022/03/23 06:29:10;;;;;;;51.90;29.98;;;;;;;5.71;72.76;102938.84;5034677;28;20044;-58
2022/03/23 06:31:35;;;;;;;53.42;29.70;;;;;;;6.38;70.30;102923.28;5034926;28;20053;-59
2022/03/23 06:34:03;;;;;;;56.65;30.08;;;;;;;6.79;68.03;102929.06;5034731;28;20419;-59
2022/03/23 06:36:28;;;;;;;53.28;30.35;;;;;;;7.13;67.33;102939.81;5034932;28;20065;-59
2022/03/23 06:38:53;;;;;;;51.50;29.35;;;;;;;7.47;66.21;102935.75;5035079;28;20384;-59
2022/03/23 06:41:19;;;;;;;54.70;29.52;;;;;;;7.85;64.78;102930.03;5034178;28;20087;-59
2022/03/23 06:43:44;;;;;;;54.17;28.98;;;;;;;8.20;63.47;102932.84;5034568;28;20052;-59
2022/03/23 06:46:09;;;;;;;52.97;29.88;;;;;;;8.40;62.97;102933.47;5034913;28;20416;-59
2022/03/23 06:48:35;;;;;;;51.53;28.73;;;;;;;8.39;63.37;102943.00;5034690;28;20044;-59
2022/03/23 06:51:00;;;;;;;52.03;28.90;;;;;;;8.34;63.50;102942.88;5034692;28;20494;-59
2022/03/23 06:53:26;;;;;;;48.45;29.88;;;;;;;8.30;63.64;102948.81;5034601;28;20033;-59
2022/03/23 06:55:51;;;;;;;46.80;28.85;;;;;;;8.38;63.59;102949.06;5034525;28;20049;-59
2022/03/23 06:58:16;;;;;;;48.80;29.08;;;;;;;8.45;63.90;102948.41;5034565;28;20334;-59
2022/03/23 07:00:42;;;;;;;51.60;29.52;;;;;;;8.52;63.51;102949.47;5033693;28;20037;-59
2022/03/23 07:03:08;;;;;;;50.97;29.40;;;;;;;8.56;63.48;102941.78;5034335;28;20029;-59
2022/03/23 07:05:35;;;;;;;49.67;29.73;;;;;;;8.67;62.20;102944.66;5034504;28;20044;-59
2022/03/23 07:10:44;;;;;;;51.83;28.58;;;;;;;9.02;58.88;102953.47;5034621;28;20061;-59
2022/03/23 07:13:10;;;;;;;46.67;27.98;;;;;;;9.24;58.31;102947.09;5034577;28;20041;-59
2022/03/23 07:15:36;;;;;;;50.53;29.08;;;;;;;9.43;58.04;102947.59;5034561;28;20025;-59
2022/03/23 07:18:01;;;;;;;47.47;29.27;;;;;;;9.48;57.17;102958.16;5034156;28;20037;-58
2022/03/23 07:20:27;;;;;;;46.50;28.55;;;;;;;9.51;58.84;102958.25;5034081;28;20064;-59
2022/03/23 07:22:53;;;;;;;45.28;28.08;;;;;;;9.61;57.88;102957.63;5034112;28;20172;-60
2022/03/23 07:25:18;;;;;;;44.72;28.27;;;;;;;9.66;56.17;102958.63;5034440;28;20477;-59
2022/03/23 07:27:43;;;;;;;47.38;28.55;;;;;;;9.75;56.49;102944.88;5034156;28;20041;-58
2022/03/23 07:30:11;;;;;;;44.38;28.25;;;;;;;9.73;56.62;102963.13;5034284;28;20025;-60
2022/03/23 07:32:38;;;;;;;44.10;28.33;;;;;;;9.96;56.10;102963.69;5034837;28;20428;-58
2022/03/23 07:35:04;;;;;;;47.95;28.80;;;;;;;10.11;55.44;102960.53;5037834;28;20065;-59
2022/03/23 07:37:29;;;;;;;47.25;27.83;;;;;;;10.24;53.26;102959.09;5037688;28;20041;-59
2022/03/23 07:39:54;;;;;;;51.30;27.95;;;;;;;10.36;53.10;102952.41;5037379;28;20029;-59
2022/03/23 07:42:19;;;;;;;46.75;28.77;;;;;;;10.37;51.57;102953.31;5036370;28;20045;-59
2022/03/23 07:44:45;;;;;;;45.00;28.65;;;;;;;10.48;52.91;102959.63;5037649;28;20437;-59
2022/03/23 07:47:10;;;;;;;48.85;29.00;;;;;;;10.69;52.76;102967.94;5037520;28;20052;-59
2022/03/23 07:49:36;;;;;;;50.70;28.80;;;;;;;10.86;51.26;102970.00;5037683;28;20036;-59
2022/03/23 07:52:03;;;;;;;48.33;29.77;;;;;;;11.00;51.02;102973.75;5037803;28;20072;-60
2022/03/23 07:54:28;;;;;;;50.17;28.65;;;;;;;11.08;50.96;102972.19;5037156;28;20037;-59
2022/03/23 07:56:54;;;;;;;50.83;30.05;;;;;;;11.10;50.28;102975.69;5037278;28;20025;-59
2022/03/23 07:59:19;;;;;;;44.00;28.15;;;;;;;11.21;50.32;102975.91;5037252;28;20399;-59
2022/03/23 08:01:44;;;;;;;50.30;28.55;;;;;;;11.27;50.58;102981.22;5037622;28;20175;-59
2022/03/23 08:04:10;;;;;;;42.65;28.73;;;;;;;11.44;50.58;102975.44;5037249;28;20384;-59
2022/03/23 08:06:36;;;;;;;47.03;29.48;;;;;;;11.68;49.68;102980.22;5037163;28;20037;-60
2022/03/23 08:09:03;;;;;;;46.13;28.52;;;;;;;11.92;49.11;102976.25;5037282;28;20042;-58
2022/03/23 08:11:29;;;;;;;49.30;29.77;;;;;;;12.14;47.73;102973.06;5036847;28;20033;-59
2022/03/23 08:13:54;;;;;;;47.47;29.63;;;;;;;12.49;46.86;102976.16;5035669;28;20033;-59
2022/03/23 08:16:19;;;;;;;45.28;28.35;;;;;;;12.85;46.18;102973.09;5035299;28;20527;-59
2022/03/23 08:18:45;;;;;;;47.38;29.33;;;;;;;13.16;44.67;102969.09;5035354;28;20033;-59
2022/03/23 08:21:10;;;;;;;47.45;28.35;;;;;;;13.41;44.34;102952.66;5035224;28;20410;-59
2022/03/23 08:23:35;;;;;;;43.85;28.20;;;;;;;13.67;43.55;102967.81;5034327;28;20029;-61
2022/03/23 08:26:03;;;;;;;43.75;28.10;;;;;;;14.08;42.08;102973.34;5034663;28;20041;-59
2022/03/23 08:28:29;;;;;;;45.17;27.58;;;;;;;14.57;41.09;102964.84;5035048;28;20124;-59
2022/03/23 08:30:54;;;;;;;43.03;28.33;;;;;;;15.52;38.75;102965.03;5035214;28;20061;-59
2022/03/23 08:33:19;;;;;;;45.42;28.52;;;;;;;16.20;37.56;102951.75;5035042;28;20045;-58
2022/03/23 08:35:46;;;;;;;45.03;27.67;;;;;;;16.80;36.04;102935.66;5035125;28;20029;-58
2022/03/23 08:38:12;;;;;;;45.65;27.45;;;;;;;17.49;34.78;102955.44;5034434;28;20491;-58
2022/03/23 08:40:37;;;;;;;43.60;27.27;;;;;;;18.00;34.09;102961.19;5034814;28;20022;-58
2022/03/23 08:43:02;;;;;;;39.60;26.50;;;;;;;18.35;33.02;102959.03;5034802;28;20128;-58
2022/03/23 08:45:28;;;;;;;41.53;27.42;;;;;;;18.61;32.34;102963.16;5033606;28;20052;-59
2022/03/23 08:47:54;;;;;;;42.67;27.15;;;;;;;18.36;33.39;102958.13;5034690;28;20029;-59
2022/03/23 08:50:19;;;;;;;39.97;26.98;;;;;;;18.02;33.59;102959.38;5034896;28;20377;-59
2022/03/23 08:52:45;;;;;;;39.60;27.33;;;;;;;17.67;34.09;102960.63;5034176;28;20068;-59
2022/03/23 08:55:14;;;;;;;42.17;28.33;;;;;;;17.30;34.16;102970.63;5034678;28;20033;-59
2022/03/23 08:57:41;;;;;;;43.42;27.45;;;;;;;16.85;35.78;102974.41;5034480;28;20376;-56
2022/03/23 09:00:07;;;;;;;42.22;28.38;;;;;;;16.48;36.17;102972.78;5034344;28;20025;-58
2022/03/23 09:02:33;;;;;;;42.85;28.88;;;;;;;16.14;37.33;102966.75;5035701;28;20554;-57
2022/03/23 09:04:58;;;;;;;42.58;28.30;;;;;;;15.99;37.75;102960.63;5036105;28;20108;-57
2022/03/23 09:07:23;;;;;;;42.33;28.92;;;;;;;15.90;39.71;102962.41;5035885;28;20079;-58
2022/03/23 09:09:49;;;;;;;50.38;30.40;;;;;;;15.60;41.53;102971.22;5035956;28;20111;-57
2022/03/23 09:12:15;;;;;;;47.28;30.05;;;;;;;15.45;41.84;102973.81;5035954;28;20033;-57
2022/03/23 09:14:40;;;;;;;51.75;29.73;;;;;;;15.44;41.89;102972.94;5035913;28;20451;-58
2022/03/23 09:17:06;;;;;;;45.80;30.38;;;;;;;15.56;41.58;102975.63;5035692;28;20104;-57
2022/03/23 09:19:31;;;;;;;40.90;28.17;;;;;;;15.60;40.75;102961.53;5035736;28;20033;-59
2022/03/23 09:21:59;;;;;;;42.63;29.02;;;;;;;15.71;40.93;102968.59;5035791;28;20030;-57
2022/03/23 09:24:25;;;;;;;41.38;29.13;;;;;;;15.82;40.90;102965.03;5035521;28;20041;-57
2022/03/23 09:26:50;;;;;;;46.58;28.60;;;;;;;15.95;41.83;102965.91;5035924;28;20025;-57
2022/03/23 09:29:16;;;;;;;46.20;29.80;;;;;;;16.18;40.59;102965.84;5035963;28;20056;-56
2022/03/23 09:31:41;;;;;;;37.75;26.05;;;;;;;16.34;38.41;102957.88;5035789;28;20073;-56
2022/03/23 09:34:07;;;;;;;48.00;28.85;;;;;;;16.54;40.02;102962.22;5035513;28;20409;-57
2022/03/23 09:39:18;;;;;;;36.25;22.27;;;;;;;16.76;32.82;102965.66;5035706;28;20060;-59
2022/03/23 09:41:45;;;;;;;35.72;23.25;;;;;;;16.88;32.88;102962.94;5035426;28;20029;-57
2022/03/23 09:44:11;;;;;;;35.13;24.02;;;;;;;16.98;33.09;102957.59;5034898;28;20048;-58
2022/03/23 09:46:37;;;;;;;37.10;24.52;;;;;;;16.96;31.81;102962.03;5035277;28;20112;-56
2022/03/23 09:49:04;;;;;;;35.97;23.55;;;;;;;17.04;31.04;102964.63;5034969;28;20076;-56
2022/03/23 09:51:31;;;;;;;35.97;22.65;;;;;;;17.15;32.33;102967.19;5035028;28;20395;-56
2022/03/23 09:53:58;;;;;;;35.00;23.52;;;;;;;17.16;31.80;102955.72;5035092;28;20434;-56
2022/03/23 09:56:23;;;;;;;33.33;23.08;;;;;;;17.28;31.14;102964.47;5034718;28;20037;-56
2022/03/23 09:58:48;;;;;;;36.90;23.55;;;;;;;17.26;30.73;102952.13;5035082;28;20030;-60
2022/03/23 10:01:46;;;;;;;39.30;25.20;;;;;;;17.31;32.55;102968.84;5034972;28;20025;-57
2022/03/23 10:04:20;;;;;;;37.88;23.70;;;;;;;17.36;30.78;102969.69;5035338;28;20405;-57
2022/03/23 10:07:13;;;;;;;36.30;24.15;;;;;;;17.57;32.09;102961.56;5034793;28;20424;-58
2022/03/23 10:10:03;;;;;;;38.80;25.27;;;;;;;17.58;31.32;102963.31;5035131;28;20048;-58
2022/03/23 10:12:59;;;;;;;37.28;24.85;;;;;;;17.76;32.86;102980.84;5035255;28;20461;-58
2022/03/23 10:16:12;;;;;;;35.60;24.70;;;;;;;17.93;31.94;102970.09;5034891;28;20028;-58
2022/03/23 10:18:57;;;;;;;34.05;23.48;;;;;;;17.93;31.88;102978.03;5017423;28;20045;-58
2022/03/23 10:21:33;;;;;;;37.60;24.35;;;;;;;17.79;31.88;102972.88;5035410;28;20431;-58
2022/03/23 10:23:59;;;;;;;38.30;24.25;;;;;;;17.76;31.80;102972.03;5034876;28;20034;-58
2022/03/23 10:26:28;;;;;;;34.97;24.67;;;;;;;17.88;31.69;102956.88;5034910;28;20040;-56
2022/03/23 10:28:56;;;;;;;34.05;23.23;;;;;;;18.05;31.65;102970.84;5034691;28;20087;-59
2022/03/23 10:31:24;;;;;;;34.38;23.05;;;;;;;18.20;30.82;102967.13;5034508;28;20107;-59
2022/03/23 10:34:07;;;;;;;38.20;24.85;;;;;;;18.15;31.31;102963.69;5033940;28;20037;-59
2022/03/23 10:36:55;;;;;;;37.05;24.80;;;;;;;18.28;30.94;102961.75;5034169;28;20102;-59
2022/03/23 10:39:27;;;;;;;35.70;24.65;;;;;;;18.43;30.90;102967.75;5034704;28;20323;-59
2022/03/23 10:41:56;;;;;;;;;;;;;;;18.49;32.74;102956.22;5034917;28;20103;-59
2022/03/23 10:44:21;;;;;;;37.70;24.55;;;;;;;18.48;29.40;102956.22;5034639;28;20015;-59
2022/03/23 10:46:46;;;;;;;36.27;24.67;;;;;;;18.39;29.17;102950.13;5034630;28;20065;-59
2022/03/23 10:49:14;;;;;;;37.95;24.10;;;;;;;18.38;29.30;102951.03;5034697;28;20272;-59
2022/03/23 10:51:42;;;;;;;35.47;23.77;;;;;;;18.36;29.20;102949.28;5034583;28;20502;-59
2022/03/23 10:54:19;;;;;;;33.85;23.92;;;;;;;18.55;30.34;102949.94;5034764;28;20041;-59
2022/03/23 10:56:45;;;;;;;36.22;23.88;;;;;;;18.54;28.92;102949.06;5034742;28;20352;-59
2022/03/23 10:59:22;;;;;;;34.85;23.10;;;;;;;18.58;29.38;102950.78;5034977;28;20121;-59
2022/03/23 11:02:08;;;;;;;33.90;23.65;;;;;;;18.58;30.11;102948.13;5034598;28;20104;-59
2022/03/23 11:04:39;;;;;;;31.75;23.00;;;;;;;18.57;28.42;102949.03;5034047;28;20034;-59
2022/03/23 11:07:05;;;;;;;34.35;22.45;;;;;;;18.60;28.54;102948.13;5034664;28;20103;-60
2022/03/23 11:18:07;;;;;;;33.05;23.15;;;;;;;18.73;28.46;102945.28;5038675;28;20060;-58
2022/03/23 11:20:39;;;;;;;36.55;21.63;;;;;;;18.76;28.04;102949.69;5038184;28;20406;-58
2022/03/23 11:23:15;;;;;;;;;;;;;;;18.82;30.13;102941.66;5038084;28;20040;-58
2022/03/23 11:25:41;;;;;;;34.45;23.05;;;;;;;18.91;27.60;102932.66;5037515;28;20350;-58
2022/03/23 11:28:08;;;;;;;31.63;22.40;;;;;;;18.88;26.86;102930.94;5038060;28;20029;-58
2022/03/23 11:30:33;;;;;;;31.10;21.90;;;;;;;19.05;27.62;102930.69;5037807;28;20360;-58
2022/03/23 11:32:58;;;;;;;32.22;21.27;;;;;;;19.11;26.73;102931.47;5037922;28;20033;-58
2022/03/23 11:35:26;;;;;;;27.13;20.42;;;;;;;19.20;25.83;102932.25;5037854;28;20063;-58