Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:10;;;;;;;;;;;13.00;99.90;;;;;;5074192;28;19932;-70
2023/04/23 00:04:37;;;;;;;;;;;13.00;99.90;;;;;;5074270;28;19920;-71
2023/04/23 00:07:03;;;;;;;;;;;13.00;99.90;;;;;;5072723;28;19913;-70
2023/04/23 00:09:30;;;;;;;;;;;13.00;99.90;;;;;;5072587;28;19932;-71
2023/04/23 00:11:57;;;;;;;;;;;12.90;99.90;;;;;;5074935;28;20372;-71
2023/04/23 00:14:22;;;;;;;;;;;12.90;99.90;;;;;;5078646;28;19951;-71
2023/04/23 00:16:48;;;;;;;;;;;12.90;99.90;;;;;;5077861;28;19916;-70
2023/04/23 00:19:14;;;;;;;;;;;12.90;99.90;;;;;;5076095;28;19944;-69
2023/04/23 00:21:39;;;;;;;;;;;12.90;99.90;;;;;;5075972;28;19919;-70
2023/04/23 00:24:05;;;;;;;;;;;12.90;99.90;;;;;;5076404;28;19908;-70
2023/04/23 00:26:31;;;;;;;;;;;12.90;99.90;;;;;;5076194;28;19908;-71
2023/04/23 00:28:56;;;;;;;;;;;12.80;99.90;;;;;;5077652;28;20286;-70
2023/04/23 00:31:23;;;;;;;;;;;12.80;99.90;;;;;;5078561;28;19913;-70
2023/04/23 00:33:48;;;;;;;;;;;12.80;99.90;;;;;;5077716;28;19908;-70
2023/04/23 00:36:14;;;;;;;;;;;12.80;99.90;;;;;;5077076;28;20301;-70
2023/04/23 00:38:40;;;;;;;;;;;12.70;99.90;;;;;;5076434;28;19915;-69
2023/04/23 00:41:06;;;;;;;;;;;12.60;99.90;;;;;;5077005;28;19912;-70
2023/04/23 00:43:32;;;;;;;;;;;12.60;99.90;;;;;;5077156;28;20286;-70
2023/04/23 00:45:58;;;;;;;;;;;12.60;99.90;;;;;;5076253;28;19915;-69
2023/04/23 00:48:24;;;;;;;;;;;12.60;99.90;;;;;;5077109;28;20366;-70
2023/04/23 00:50:57;;;;;;;;;;;12.60;99.90;;;;;;5077150;28;20003;-70
2023/04/23 00:53:22;;;;;;;;;;;12.50;99.90;;;;;;5076937;28;20377;-70
2023/04/23 00:55:48;;;;;;;;;;;12.40;99.90;;;;;;5077457;28;19923;-69
2023/04/23 00:58:14;;;;;;;;;;;12.50;99.90;;;;;;5077244;28;19930;-71
2023/04/23 01:00:43;;;;;;;;;;;12.40;99.90;;;;;;5077296;28;19919;-71
2023/04/23 01:03:09;;;;;;;;;;;12.40;99.90;;;;;;5076363;28;19908;-71
2023/04/23 01:05:34;;;;;;;;;;;12.40;99.90;;;;;;5075579;28;19931;-69
2023/04/23 01:08:00;;;;;;;;;;;12.40;99.90;;;;;;5075791;28;20435;-70
2023/04/23 01:10:26;;;;;;;;;;;12.40;99.90;;;;;;5077237;28;19947;-71
2023/04/23 01:12:52;;;;;;;;;;;12.40;99.90;;;;;;5076285;28;19915;-71
2023/04/23 01:15:17;;;;;;;;;;;12.40;99.90;;;;;;5075808;28;19909;-72
2023/04/23 01:17:43;;;;;;;;;;;12.40;99.90;;;;;;5077122;28;19915;-71
2023/04/23 01:20:09;;;;;;;;;;;12.40;99.90;;;;;;5076787;28;19922;-72
2023/04/23 01:22:36;;;;;;;;;;;12.40;99.90;;;;;;5077225;28;20313;-74
2023/04/23 01:25:02;;;;;;;;;;;12.50;99.90;;;;;;5074708;28;19954;-70
2023/04/23 01:27:28;;;;;;;;;;;12.50;99.90;;;;;;5074879;28;19942;-70
2023/04/23 01:29:54;;;;;;;;;;;12.50;99.90;;;;;;5058477;28;20007;-71
2023/04/23 01:32:19;;;;;;;;;;;12.40;99.90;;;;;;5075512;28;20132;-71
2023/04/23 01:34:46;;;;;;;;;;;12.40;99.90;;;;;;5076648;28;19912;-70
2023/04/23 01:37:12;;;;;;;;;;;12.40;99.90;;;;;;5076032;28;19969;-69
2023/04/23 01:39:38;;;;;;;;;;;12.40;99.90;;;;;;5076274;28;19909;-69
2023/04/23 01:42:05;;;;;;;;;;;12.50;99.90;;;;;;5075047;28;19931;-71
2023/04/23 01:44:31;;;;;;;;;;;12.50;99.90;;;;;;5076392;28;19944;-71
2023/04/23 01:46:57;;;;;;;;;;;12.50;99.90;;;;;;5076262;28;19908;-70
2023/04/23 01:49:23;;;;;;;;;;;12.40;99.90;;;;;;5075953;28;19913;-70
2023/04/23 01:51:48;;;;;;;;;;;12.50;99.90;;;;;;5076065;28;20379;-69
2023/04/23 01:54:14;;;;;;;;;;;12.40;99.90;;;;;;5075292;28;20294;-71
2023/04/23 01:56:40;;;;;;;;;;;12.40;99.90;;;;;;5074879;28;19923;-70
2023/04/23 01:59:06;;;;;;;;;;;12.40;99.90;;;;;;5075831;28;20007;-70
2023/04/23 02:01:42;;;;;;;;;;;12.30;99.90;;;;;;5075977;28;20428;-71
2023/04/23 02:04:08;;;;;;;;;;;12.30;99.90;;;;;;5076046;28;19908;-71
2023/04/23 02:06:34;;;;;;;;;;;12.30;99.90;;;;;;5075989;28;19966;-70
2023/04/23 02:08:59;;;;;;;;;;;12.30;99.90;;;;;;5075636;28;19916;-70
2023/04/23 02:11:25;;;;;;;;;;;12.30;99.90;;;;;;5075995;28;19916;-71
2023/04/23 02:13:50;;;;;;;;;;;12.30;99.90;;;;;;5076384;28;19980;-71
2023/04/23 02:16:16;;;;;;;;;;;12.30;99.90;;;;;;5074902;28;20359;-71
2023/04/23 02:18:42;;;;;;;;;;;12.30;99.90;;;;;;5076146;28;20049;-71
2023/04/23 02:21:07;;;;;;;;;;;12.30;99.90;;;;;;5074853;28;20090;-71
2023/04/23 02:23:33;;;;;;;;;;;12.30;99.90;;;;;;5074821;28;19908;-74
2023/04/23 02:25:58;;;;;;;;;;;12.30;99.90;;;;;;5075582;28;19912;-70
2023/04/23 02:28:24;;;;;;;;;;;12.20;99.90;;;;;;5074170;28;19916;-70
2023/04/23 02:30:50;;;;;;;;;;;12.20;99.90;;;;;;5074494;28;19912;-71
2023/04/23 02:33:15;;;;;;;;;;;12.20;99.90;;;;;;5074398;28;20093;-71
2023/04/23 02:35:41;;;;;;;;;;;12.20;99.90;;;;;;5074409;28;19908;-71
2023/04/23 02:38:07;;;;;;;;;;;12.30;99.90;;;;;;5075169;28;20003;-70
2023/04/23 02:40:32;;;;;;;;;;;12.30;99.90;;;;;;5075369;28;19916;-70
2023/04/23 02:42:58;;;;;;;;;;;12.20;99.90;;;;;;5074533;28;19961;-70
2023/04/23 02:45:24;;;;;;;;;;;12.20;99.90;;;;;;5073616;28;19962;-71
2023/04/23 02:47:52;;;;;;;;;;;12.20;99.90;;;;;;5073167;28;19991;-70
2023/04/23 02:50:17;;;;;;;;;;;12.10;99.90;;;;;;5072066;28;19908;-71
2023/04/23 02:52:43;;;;;;;;;;;12.20;99.90;;;;;;5074068;28;19931;-70
2023/04/23 02:55:09;;;;;;;;;;;12.10;99.90;;;;;;5073929;28;19999;-71
2023/04/23 02:57:35;;;;;;;;;;;12.10;99.90;;;;;;5072187;28;20384;-70
2023/04/23 03:00:01;;;;;;;;;;;12.00;99.90;;;;;;5072755;28;19952;-71
2023/04/23 03:02:27;;;;;;;;;;;12.10;99.90;;;;;;5074223;28;20212;-70
2023/04/23 03:04:52;;;;;;;;;;;12.10;99.90;;;;;;5073398;28;19919;-71
2023/04/23 03:07:18;;;;;;;;;;;12.20;99.90;;;;;;5073079;28;19962;-70
2023/04/23 03:09:43;;;;;;;;;;;12.20;99.90;;;;;;5073251;28;19978;-69
2023/04/23 03:12:09;;;;;;;;;;;12.20;99.90;;;;;;5074362;28;19952;-71
2023/04/23 03:14:35;;;;;;;;;;;12.30;99.90;;;;;;5073893;28;20420;-71
2023/04/23 03:17:01;;;;;;;;;;;12.10;99.90;;;;;;5073327;28;19908;-70
2023/04/23 03:19:26;;;;;;;;;;;12.10;99.90;;;;;;5074264;28;19931;-71
2023/04/23 03:21:52;;;;;;;;;;;12.00;99.90;;;;;;5074162;28;19962;-71
2023/04/23 03:24:18;;;;;;;;;;;12.00;99.90;;;;;;5074408;28;19915;-74
2023/04/23 03:26:43;;;;;;;;;;;11.90;99.90;;;;;;5074938;28;19917;-71
2023/04/23 03:29:09;;;;;;;;;;;11.90;99.90;;;;;;5073301;28;20019;-70
2023/04/23 03:31:35;;;;;;;;;;;11.90;99.90;;;;;;5073328;28;20003;-71
2023/04/23 03:34:01;;;;;;;;;;;12.00;99.90;;;;;;5073580;28;19909;-71
2023/04/23 03:36:28;;;;;;;;;;;11.90;99.90;;;;;;5074794;28;19908;-71
2023/04/23 03:38:53;;;;;;;;;;;11.90;99.90;;;;;;5074300;28;19913;-71
2023/04/23 03:41:19;;;;;;;;;;;11.90;99.90;;;;;;5073154;28;19913;-71
2023/04/23 03:43:45;;;;;;;;;;;11.90;99.90;;;;;;5073044;28;19915;-70
2023/04/23 03:46:10;;;;;;;;;;;11.90;99.90;;;;;;5073193;28;19909;-71
2023/04/23 03:48:36;;;;;;;;;;;12.00;99.90;;;;;;5079268;28;19909;-71
2023/04/23 03:51:02;;;;;;;;;;;12.00;99.90;;;;;;5079800;28;19909;-70
2023/04/23 03:53:27;;;;;;;;;;;12.00;99.90;;;;;;5079531;28;19974;-70
2023/04/23 03:55:53;;;;;;;;;;;11.90;99.90;;;;;;5079784;28;19931;-71
2023/04/23 03:58:18;;;;;;;;;;;12.00;99.90;;;;;;5080409;28;19915;-71
2023/04/23 04:00:44;;;;;;;;;;;12.00;99.90;;;;;;5080405;28;19919;-70
2023/04/23 04:03:10;;;;;;;;;;;11.90;99.90;;;;;;5079314;28;20354;-70
2023/04/23 04:05:35;;;;;;;;;;;11.90;99.90;;;;;;5080396;28;19915;-69
2023/04/23 04:08:01;;;;;;;;;;;12.00;99.90;;;;;;5080130;28;19909;-70
2023/04/23 04:10:27;;;;;;;;;;;12.00;99.90;;;;;;5080824;28;20327;-70
2023/04/23 04:12:54;;;;;;;;;;;12.00;99.90;;;;;;5080856;28;19909;-70
2023/04/23 04:15:19;;;;;;;;;;;12.00;99.90;;;;;;5080459;28;19913;-71
2023/04/23 04:17:45;;;;;;;;;;;12.00;99.90;;;;;;5080340;28;19915;-70
2023/04/23 04:20:11;;;;;;;;;;;12.00;99.90;;;;;;5080868;28;19919;-71
2023/04/23 04:22:37;;;;;;;;;;;12.00;99.90;;;;;;5079434;28;19919;-71
2023/04/23 04:25:04;;;;;;;;;;;12.10;99.90;;;;;;5078543;28;19938;-70
2023/04/23 04:27:32;;;;;;;;;;;12.10;99.90;;;;;;5080403;28;20011;-72
2023/04/23 04:29:58;;;;;;;;;;;12.10;99.90;;;;;;5079480;28;19912;-71
2023/04/23 04:32:26;;;;;;;;;;;12.20;99.90;;;;;;5079995;28;20125;-71
2023/04/23 04:34:52;;;;;;;;;;;12.20;99.90;;;;;;5080777;28;19978;-71
2023/04/23 04:37:19;;;;;;;;;;;12.30;99.90;;;;;;5079771;28;19954;-70
2023/04/23 04:39:45;;;;;;;;;;;12.30;99.90;;;;;;5080493;28;19908;-70
2023/04/23 04:42:11;;;;;;;;;;;12.40;99.90;;;;;;5080509;28;19908;-70
2023/04/23 04:44:37;;;;;;;;;;;12.40;99.90;;;;;;5079867;28;19999;-72
2023/04/23 04:47:03;;;;;;;;;;;12.50;99.90;;;;;;5080390;28;19954;-73
2023/04/23 04:49:29;;;;;;;;;;;12.60;99.90;;;;;;5078705;28;19909;-71
2023/04/23 04:51:54;;;;;;;;;;;12.80;99.90;;;;;;5078633;28;19908;-70
2023/04/23 04:54:20;;;;;;;;;;;12.90;99.90;;;;;;5079217;28;19912;-70
2023/04/23 04:56:46;;;;;;;;;;;12.90;99.90;;;;;;5080390;28;19908;-70
2023/04/23 04:59:12;;;;;;;;;;;12.90;99.90;;;;;;5076280;28;19908;-70
2023/04/23 05:01:37;;;;;;;;;;;13.00;99.90;;;;;;5075910;28;20306;-70
2023/04/23 05:04:03;;;;;;;;;;;13.10;99.90;;;;;;5076636;28;20282;-70
2023/04/23 05:06:30;;;;;;;;;;;13.20;99.90;;;;;;5075116;28;19916;-70
2023/04/23 05:08:55;;;;;;;;;;;13.30;99.90;;;;;;5076521;28;20389;-71
2023/04/23 05:11:21;;;;;;;;;;;13.30;99.90;;;;;;5076853;28;19951;-70
2023/04/23 05:13:47;;;;;;;;;;;13.40;99.90;;;;;;5076524;28;19912;-70
2023/04/23 05:16:13;;;;;;;;;;;13.50;99.90;;;;;;5075003;28;20382;-70
2023/04/23 05:18:39;;;;;;;;;;;13.60;99.90;;;;;;5076000;28;19999;-70
2023/04/23 05:21:05;;;;;;;;;;;13.60;99.90;;;;;;5076166;28;20333;-71
2023/04/23 05:23:31;;;;;;;;;;;13.70;99.90;;;;;;5076848;28;19908;-70
2023/04/23 05:25:57;;;;;;;;;;;13.80;99.90;;;;;;5076054;28;19955;-69
2023/04/23 05:28:23;;;;;;;;;;;13.80;99.90;;;;;;5074813;28;19920;-69
2023/04/23 05:30:50;;;;;;;;;;;13.80;99.90;;;;;;5076327;28;19958;-70
2023/04/23 05:33:15;;;;;;;;;;;13.90;99.90;;;;;;5075145;28;19931;-72
2023/04/23 05:35:41;;;;;;;;;;;14.00;99.90;;;;;;5075028;28;20370;-70
2023/04/23 05:38:07;;;;;;;;;;;14.00;99.90;;;;;;5074466;28;19908;-71
2023/04/23 05:40:33;;;;;;;;;;;14.00;99.90;;;;;;5074782;28;19916;-71
2023/04/23 05:42:58;;;;;;;;;;;14.00;99.90;;;;;;5074754;28;20267;-70
2023/04/23 05:45:24;;;;;;;;;;;14.10;99.90;;;;;;5074953;28;19960;-71
2023/04/23 05:47:50;;;;;;;;;;;14.30;99.90;;;;;;5076035;28;20360;-71
2023/04/23 05:50:16;;;;;;;;;;;14.40;99.90;;;;;;5076759;28;20393;-70
2023/04/23 05:52:42;;;;;;;;;;;14.50;99.90;;;;;;5076079;28;19912;-70
2023/04/23 05:55:08;;;;;;;;;;;14.60;99.90;;;;;;5075657;28;19990;-71
2023/04/23 05:57:35;;;;;;;;;;;14.70;99.90;;;;;;5075794;28;19909;-70
2023/04/23 06:00:01;;;;;;;;;;;14.80;99.90;;;;;;5075664;28;20355;-71
2023/04/23 06:02:28;;;;;;;;;;;14.90;99.90;;;;;;5076343;28;19908;-70
2023/04/23 06:04:53;;;;;;;;;;;15.00;99.90;;;;;;5075770;28;19915;-71
2023/04/23 06:07:19;;;;;;;;;;;15.00;99.90;;;;;;5075307;28;20059;-70
2023/04/23 06:09:45;;;;;;;;;;;15.00;99.90;;;;;;5073953;28;19909;-71
2023/04/23 06:12:10;;;;;;;;;;;15.10;99.90;;;;;;5074374;28;19915;-69
2023/04/23 06:14:36;;;;;;;;;;;15.10;99.90;;;;;;5075936;28;19913;-71
2023/04/23 06:17:02;;;;;;;;;;;15.20;99.90;;;;;;5075719;28;19909;-71
2023/04/23 06:19:27;;;;;;;;;;;15.30;99.90;;;;;;5074850;28;19947;-70
2023/04/23 06:21:53;;;;;;;;;;;15.40;99.90;;;;;;5073784;28;20037;-71
2023/04/23 06:24:19;;;;;;;;;;;15.50;99.90;;;;;;5074810;28;19923;-71
2023/04/23 06:26:45;;;;;;;;;;;15.60;99.90;;;;;;5073428;28;19938;-71
2023/04/23 06:29:10;;;;;;;;;;;15.70;99.90;;;;;;5071748;28;19919;-71
2023/04/23 06:31:36;;;;;;;;;;;15.90;99.90;;;;;;5075080;28;19908;-71
2023/04/23 06:34:02;;;;;;;;;;;16.00;99.90;;;;;;5075143;28;19909;-72
2023/04/23 06:36:28;;;;;;;;;;;16.20;99.90;;;;;;5073201;28;19958;-71
2023/04/23 06:38:53;;;;;;;;;;;16.20;99.90;;;;;;5073506;28;19908;-70
2023/04/23 06:41:19;;;;;;;;;;;16.20;99.90;;;;;;5074745;28;19913;-71
2023/04/23 06:43:47;;;;;;;;;;;16.30;99.90;;;;;;5074831;28;19908;-72
2023/04/23 06:46:13;;;;;;;;;;;16.40;99.90;;;;;;5074646;28;19920;-71
2023/04/23 06:48:38;;;;;;;;;;;16.40;99.90;;;;;;5074196;28;19913;-71
2023/04/23 06:51:05;;;;;;;;;;;16.50;99.90;;;;;;5073917;28;19999;-71
2023/04/23 06:53:30;;;;;;;;;;;16.50;99.90;;;;;;5074374;28;19974;-70
2023/04/23 06:55:56;;;;;;;;;;;16.50;99.90;;;;;;5073954;28;20389;-70
2023/04/23 06:58:26;;;;;;;;;;;16.60;99.90;;;;;;5074601;28;20038;-72
2023/04/23 07:00:52;;;;;;;;;;;16.70;99.90;;;;;;5074509;28;20003;-71
2023/04/23 07:03:18;;;;;;;;;;;16.70;99.90;;;;;;5072589;28;20006;-72
2023/04/23 07:05:43;;;;;;;;;;;16.80;99.90;;;;;;5074012;28;19915;-71
2023/04/23 07:08:09;;;;;;;;;;;16.90;99.90;;;;;;5074295;28;19944;-72
2023/04/23 07:10:34;;;;;;;;;;;17.10;99.90;;;;;;5074502;28;19908;-70
2023/04/23 07:13:00;;;;;;;;;;;17.20;99.90;;;;;;5074843;28;19926;-71
2023/04/23 07:15:26;;;;;;;;;;;17.30;99.90;;;;;;5075385;28;19909;-72
2023/04/23 07:17:52;;;;;;;;;;;17.50;99.90;;;;;;5074196;28;19913;-71
2023/04/23 07:20:17;;;;;;;;;;;17.60;99.90;;;;;;5073367;28;19948;-71
2023/04/23 07:22:44;;;;;;;;;;;17.80;99.90;;;;;;5072747;28;19909;-69
2023/04/23 07:25:10;;;;;;;;;;;17.90;99.90;;;;;;5072948;28;19952;-71
2023/04/23 07:27:36;;;;;;;;;;;18.10;99.90;;;;;;5074230;28;19923;-72
2023/04/23 07:30:02;;;;;;;;;;;18.20;99.90;;;;;;5072956;28;19910;-71
2023/04/23 07:32:27;;;;;;;;;;;18.40;99.90;;;;;;5073144;28;19912;-71
2023/04/23 07:34:55;;;;;;;;;;;18.50;99.90;;;;;;5073466;28;20298;-72
2023/04/23 07:37:21;;;;;;;;;;;18.70;99.90;;;;;;5072269;28;19915;-71
2023/04/23 07:39:46;;;;;;;;;;;18.70;99.90;;;;;;5074150;28;19938;-71
2023/04/23 07:42:12;;;;;;;;;;;18.80;99.90;;;;;;5073910;28;19909;-70
2023/04/23 07:44:37;;;;;;;;;;;18.80;99.90;;;;;;5072656;28;19999;-71
2023/04/23 07:47:03;;;;;;;;;;;19.00;99.90;;;;;;5073590;28;19916;-71
2023/04/23 07:49:29;;;;;;;;;;;19.10;99.90;;;;;;5072307;28;19908;-71
2023/04/23 07:51:55;;;;;;;;;;;19.10;99.90;;;;;;5074062;28;20011;-72
2023/04/23 07:54:21;;;;;;;;;;;19.20;99.90;;;;;;5074292;28;19939;-72
2023/04/23 07:56:47;;;;;;;;;;;19.10;99.90;;;;;;5072489;28;19920;-77
2023/04/23 07:59:12;;;;;;;;;;;19.10;99.90;;;;;;5073673;28;20029;-71
2023/04/23 08:01:38;;;;;;;;;;;19.00;99.90;;;;;;5074204;28;20016;-71
2023/04/23 08:04:04;;;;;;;;;;;19.00;99.90;;;;;;5074148;28;19908;-71
2023/04/23 08:06:30;;;;;;;;;;;19.00;99.90;;;;;;5073978;28;19909;-76
2023/04/23 08:08:56;;;;;;;;;;;18.90;99.90;;;;;;5073158;28;20362;-74
2023/04/23 08:11:22;;;;;;;;;;;19.00;99.90;;;;;;5074474;28;19934;-71
2023/04/23 08:13:48;;;;;;;;;;;18.90;99.90;;;;;;5073988;28;19909;-72
2023/04/23 08:16:13;;;;;;;;;;;18.90;99.90;;;;;;5073865;28;19915;-71
2023/04/23 08:18:39;;;;;;;;;;;19.10;99.90;;;;;;5072763;28;19909;-72
2023/04/23 08:21:05;;;;;;;;;;;19.10;99.90;;;;;;5075453;28;19923;-72
2023/04/23 08:23:30;;;;;;;;;;;19.10;99.90;;;;;;5076016;28;20310;-72
2023/04/23 08:25:56;;;;;;;;;;;19.20;99.90;;;;;;5075062;28;19916;-71
2023/04/23 08:28:22;;;;;;;;;;;19.20;99.90;;;;;;5074734;28;19920;-71
2023/04/23 08:30:47;;;;;;;;;;;19.10;99.90;;;;;;5075298;28;19909;-71
2023/04/23 08:33:13;;;;;;;;;;;19.20;99.90;;;;;;5075815;28;19971;-71
2023/04/23 08:35:39;;;;;;;;;;;19.20;99.90;;;;;;5079775;28;19995;-72
2023/04/23 08:38:04;;;;;;;;;;;19.20;99.90;;;;;;5078741;28;20404;-72
2023/04/23 08:40:31;;;;;;;;;;;19.30;99.90;;;;;;5077556;28;19914;-71
2023/04/23 08:42:57;;;;;;;;;;;19.30;99.90;;;;;;5077783;28;19995;-71
2023/04/23 08:45:23;;;;;;;;;;;19.30;99.90;;;;;;5079945;28;20366;-72
2023/04/23 08:47:49;;;;;;;;;;;19.40;99.90;;;;;;5079487;28;20003;-71
2023/04/23 08:50:16;;;;;;;;;;;19.30;99.90;;;;;;5078122;28;19958;-72
2023/04/23 08:52:46;;;;;;;;;;;19.30;99.90;;;;;;5077526;28;19916;-72
2023/04/23 08:55:13;;;;;;;;;;;19.10;99.90;;;;;;5079655;28;19915;-72
2023/04/23 08:57:42;;;;;;;;;;;18.80;99.90;;;;;;5078201;28;19912;-72
2023/04/23 09:00:09;;;;;;;;;;;18.50;99.90;;;;;;5078972;28;19916;-72
2023/04/23 09:02:35;;;;;;;;;;;18.30;99.90;;;;;;5079690;28;19934;-71
2023/04/23 09:05:03;;;;;;;;;;;18.00;99.90;;;;;;5075666;28;19991;-71
2023/04/23 09:07:28;;;;;;;;;;;17.90;99.90;;;;;;5076457;28;20259;-74
2023/04/23 09:09:55;;;;;;;;;;;17.70;99.90;;;;;;5074974;28;19909;-71
2023/04/23 09:12:21;;;;;;;;;;;17.70;99.90;;;;;;5075317;28;19913;-71
2023/04/23 09:14:48;;;;;;;;;;;17.60;99.90;;;;;;5078663;28;19935;-71
2023/04/23 09:17:14;;;;;;;;;;;17.60;99.90;;;;;;5079518;28;19951;-71
2023/04/23 09:19:40;;;;;;;;;;;17.60;99.90;;;;;;5076426;28;19954;-71
2023/04/23 09:22:06;;;;;;;;;;;17.70;99.90;;;;;;5076715;28;20374;-71
2023/04/23 09:24:33;;;;;;;;;;;17.70;99.90;;;;;;5076774;28;19940;-71
2023/04/23 09:26:59;;;;;;;;;;;17.70;99.90;;;;;;5074547;28;20040;-71
2023/04/23 09:29:25;;;;;;;;;;;17.70;99.90;;;;;;5074748;28;19915;-71
2023/04/23 09:31:55;;;;;;;;;;;17.80;99.90;;;;;;5074684;28;19991;-71
2023/04/23 09:34:22;;;;;;;;;;;17.80;99.90;;;;;;5074980;28;19970;-71
2023/04/23 09:36:49;;;;;;;;;;;17.80;99.90;;;;;;5076346;28;19920;-72
2023/04/23 09:39:16;;;;;;;;;;;18.00;99.90;;;;;;5074240;28;19999;-71
2023/04/23 09:41:44;;;;;;;;;;;18.10;99.90;;;;;;5076321;28;19917;-72
2023/04/23 09:44:12;;;;;;;;;;;18.10;99.90;;;;;;5075234;28;19915;-71
2023/04/23 09:46:41;;;;;;;;;;;18.30;99.90;;;;;;5075537;28;19962;-71
2023/04/23 09:49:08;;;;;;;;;;;18.40;99.90;;;;;;5074842;28;20298;-72
2023/04/23 09:51:40;;;;;;;;;;;18.30;99.90;;;;;;5075494;28;19909;-71
2023/04/23 09:54:12;;;;;;;;;;;18.30;99.90;;;;;;5075827;28;19908;-71
2023/04/23 09:56:37;;;;;;;;;;;18.30;99.90;;;;;;5073122;28;20006;-71
2023/04/23 09:59:18;;;;;;;;;;;18.30;99.90;;;;;;5074124;28;19912;-70
2023/04/23 10:01:44;;;;;;;;;;;18.30;99.90;;;;;;5072978;28;19920;-71
2023/04/23 10:04:11;;;;;;;;;;;18.20;99.90;;;;;;5074733;28;19908;-71
2023/04/23 10:06:36;;;;;;;;;;;18.00;99.90;;;;;;5074674;28;19909;-72
2023/04/23 10:09:02;;;;;;;;;;;18.10;99.90;;;;;;5074911;28;19913;-71
2023/04/23 10:11:28;;;;;;;;;;;18.20;99.90;;;;;;5073877;28;19908;-71
2023/04/23 10:13:54;;;;;;;;;;;18.10;99.90;;;;;;5074640;28;19954;-70
2023/04/23 10:16:21;;;;;;;;;;;18.20;99.90;;;;;;5075570;28;20309;-71
2023/04/23 10:18:47;;;;;;;;;;;18.30;99.90;;;;;;5075178;28;20333;-71
2023/04/23 10:21:13;;;;;;;;;;;18.30;99.90;;;;;;5074135;28;19966;-71
2023/04/23 10:23:40;;;;;;;;;;;18.40;99.90;;;;;;5073748;28;19954;-71
2023/04/23 10:26:08;;;;;;;;;;;18.60;99.90;;;;;;5075388;28;20098;-72
2023/04/23 10:28:34;;;;;;;;;;;18.60;99.90;;;;;;5073636;28;20015;-71
2023/04/23 10:31:01;;;;;;;;;;;18.60;99.90;;;;;;5073878;28;19920;-71
2023/04/23 10:33:27;;;;;;;;;;;18.70;99.90;;;;;;5074785;28;19909;-71
2023/04/23 10:35:53;;;;;;;;;;;18.80;99.90;;;;;;5074334;28;19909;-72
2023/04/23 10:38:20;;;;;;;;;;;18.90;99.90;;;;;;5073849;28;19909;-70
2023/04/23 10:40:48;;;;;;;;;;;18.90;99.90;;;;;;5073821;28;19927;-71
2023/04/23 10:43:13;;;;;;;;;;;18.90;99.90;;;;;;5074826;28;19912;-74
2023/04/23 10:45:39;;;;;;;;;;;19.10;99.90;;;;;;5073212;28;19909;-71
2023/04/23 10:48:05;;;;;;;;;;;19.20;99.90;;;;;;5072574;28;19943;-72
2023/04/23 10:50:34;;;;;;;;;;;19.10;99.90;;;;;;5073794;28;20310;-72
2023/04/23 10:53:01;;;;;;;;;;;19.20;99.90;;;;;;5072982;28;19991;-71
2023/04/23 10:55:28;;;;;;;;;;;19.20;99.90;;;;;;5074535;28;19908;-72
2023/04/23 10:58:01;;;;;;;;;;;19.20;99.90;;;;;;5073249;28;19915;-71
2023/04/23 11:00:27;;;;;;;;;;;19.30;99.90;;;;;;5073147;28;19913;-72
2023/04/23 11:02:53;;;;;;;;;;;19.20;99.90;;;;;;5073681;28;19915;-74
2023/04/23 11:05:18;;;;;;;;;;;19.20;99.90;;;;;;5073306;28;19909;-71
2023/04/23 11:08:03;;;;;;;;;;;19.20;99.90;;;;;;5074370;28;19908;-71
2023/04/23 11:10:30;;;;;;;;;;;19.30;99.90;;;;;;5073540;28;19969;-71
2023/04/23 11:12:56;;;;;;;;;;;19.40;99.90;;;;;;5073270;28;20481;-72
2023/04/23 11:15:22;;;;;;;;;;;19.50;99.90;;;;;;5074296;28;19909;-72
2023/04/23 11:17:51;;;;;;;;;;;19.50;99.90;;;;;;5072662;28;20366;-71
2023/04/23 11:20:20;;;;;;;;;;;19.60;99.90;;;;;;5072877;28;19951;-75
2023/04/23 11:22:47;;;;;;;;;;;19.70;99.90;;;;;;5074134;28;20395;-72
2023/04/23 11:25:14;;;;;;;;;;;19.80;99.90;;;;;;5072668;28;20374;-72
2023/04/23 11:27:40;;;;;;;;;;;19.60;99.90;;;;;;5073578;28;19924;-71
2023/04/23 11:30:20;;;;;;;;;;;19.60;99.90;;;;;;5072490;28;19993;-72
2023/04/23 11:32:49;;;;;;;;;;;19.50;99.90;;;;;;5073708;28;19909;-72
2023/04/23 11:35:18;;;;;;;;;;;19.40;99.90;;;;;;5072585;28;19915;-72
2023/04/23 11:37:45;;;;;;;;;;;19.40;99.90;;;;;;5072739;28;19915;-74
2023/04/23 11:40:13;;;;;;;;;;;19.50;99.90;;;;;;5073937;28;19918;-73
2023/04/23 11:42:49;;;;;;;;;;;19.60;99.90;;;;;;5073460;28;19954;-72
2023/04/23 11:45:14;;;;;;;;;;;19.60;99.90;;;;;;5073131;28;20440;-71
2023/04/23 11:47:40;;;;;;;;;;;19.40;99.90;;;;;;5073457;28;20204;-71
2023/04/23 11:50:06;;;;;;;;;;;19.40;99.90;;;;;;5073833;28;19908;-71
2023/04/23 11:52:32;;;;;;;;;;;19.60;99.90;;;;;;5073524;28;20426;-71
2023/04/23 11:55:01;;;;;;;;;;;19.60;99.90;;;;;;5073685;28;19908;-72
2023/04/23 11:57:27;;;;;;;;;;;19.60;99.90;;;;;;5071952;28;19934;-74
2023/04/23 11:59:52;;;;;;;;;;;19.50;99.90;;;;;;5073755;28;20206;-71
2023/04/23 12:02:18;;;;;;;;;;;19.40;99.90;;;;;;5072746;28;20061;-72
2023/04/23 12:04:44;;;;;;;;;;;19.40;99.90;;;;;;5073878;28;20285;-70
2023/04/23 12:07:10;;;;;;;;;;;19.40;99.90;;;;;;5072817;28;19909;-71
2023/04/23 12:09:37;;;;;;;;;;;19.30;99.90;;;;;;5077246;28;19908;-72
2023/04/23 12:12:02;;;;;;;;;;;19.20;99.90;;;;;;5078173;28;19995;-71
2023/04/23 12:14:29;;;;;;;;;;;19.20;99.90;;;;;;5076573;28;20416;-71
2023/04/23 12:16:55;;;;;;;;;;;19.30;99.90;;;;;;5077963;28;19916;-71
2023/04/23 12:19:28;;;;;;;;;;;19.40;99.90;;;;;;5077239;28;20354;-71
2023/04/23 12:21:55;;;;;;;;;;;19.40;99.90;;;;;;5077489;28;19912;-71
2023/04/23 12:24:26;;;;;;;;;;;19.30;99.90;;;;;;5076422;28;19908;-72
2023/04/23 12:26:53;;;;;;;;;;;19.30;99.90;;;;;;5076115;28;19913;-72
2023/04/23 12:29:19;;;;;;;;;;;19.30;99.90;;;;;;5075863;28;20345;-72
2023/04/23 12:31:45;;;;;;;;;;;19.20;99.90;;;;;;5076284;28;20005;-71
2023/04/23 12:34:13;;;;;;;;;;;19.10;99.90;;;;;;5077153;28;19908;-72
2023/04/23 12:36:42;;;;;;;;;;;19.00;99.90;;;;;;5075902;28;19989;-71
2023/04/23 12:39:23;;;;;;;;;;;19.00;99.90;;;;;;5076653;28;20421;-71
2023/04/23 12:41:50;;;;;;;;;;;19.00;99.90;;;;;;5075881;28;19997;-71
2023/04/23 12:44:15;;;;;;;;;;;19.00;99.90;;;;;;5076167;28;19965;-71
2023/04/23 12:46:41;;;;;;;;;;;19.00;99.90;;;;;;5075620;28;19909;-72
2023/04/23 12:49:06;;;;;;;;;;;19.10;99.90;;;;;;5076913;28;19909;-71
2023/04/23 12:51:32;;;;;;;;;;;19.10;99.90;;;;;;5077409;28;20389;-72
2023/04/23 12:53:58;;;;;;;;;;;19.10;99.90;;;;;;5077384;28;19916;-71
2023/04/23 12:56:23;;;;;;;;;;;19.20;99.90;;;;;;5075652;28;20003;-73
2023/04/23 12:58:49;;;;;;;;;;;19.20;99.90;;;;;;5074835;28;19913;-72
2023/04/23 13:01:14;;;;;;;;;;;19.20;99.90;;;;;;5077084;28;19913;-71
2023/04/23 13:03:40;;;;;;;;;;;19.20;99.90;;;;;;5076365;28;20331;-72
2023/04/23 13:06:09;;;;;;;;;;;19.30;99.90;;;;;;5075167;28;19909;-71
2023/04/23 13:08:34;;;;;;;;;;;19.40;99.90;;;;;;5059096;28;19912;-72
2023/04/23 13:11:00;;;;;;;;;;;19.50;99.90;;;;;;5075471;28;19908;-71
2023/04/23 13:13:26;;;;;;;;;;;19.70;99.90;;;;;;5075466;28;19915;-71
2023/04/23 13:15:52;;;;;;;;;;;19.70;99.90;;;;;;5076010;28;20393;-71
2023/04/23 13:18:18;;;;;;;;;;;19.70;99.90;;;;;;5076287;28;19912;-72
2023/04/23 13:20:44;;;;;;;;;;;19.80;99.90;;;;;;5074225;28;20367;-71
2023/04/23 13:23:11;;;;;;;;;;;19.80;99.90;;;;;;5076736;28;19908;-74
2023/04/23 13:25:36;;;;;;;;;;;19.80;99.90;;;;;;5076353;28;19912;-72
2023/04/23 13:28:02;;;;;;;;;;;19.80;99.90;;;;;;5075932;28;19969;-71
2023/04/23 13:30:28;;;;;;;;;;;19.70;99.90;;;;;;5075657;28;19955;-72
2023/04/23 13:32:56;;;;;;;;;;;19.70;99.90;;;;;;5074342;28;19914;-72
2023/04/23 13:35:22;;;;;;;;;;;19.70;99.90;;;;;;5075234;28;19915;-71
2023/04/23 13:37:48;;;;;;;;;;;19.60;99.90;;;;;;5075372;28;19951;-72
2023/04/23 13:40:13;;;;;;;;;;;19.70;99.90;;;;;;5074824;28;19952;-74
2023/04/23 13:42:39;;;;;;;;;;;19.60;99.90;;;;;;5074545;28;19916;-72
2023/04/23 13:45:05;;;;;;;;;;;19.60;99.90;;;;;;5074537;28;19934;-71
2023/04/23 13:47:33;;;;;;;;;;;19.70;99.90;;;;;;5075912;28;19962;-72
2023/04/23 13:50:04;;;;;;;;;;;19.70;99.90;;;;;;5075726;28;20037;-72
2023/04/23 13:52:30;;;;;;;;;;;19.80;99.90;;;;;;5073135;28;19908;-72
2023/04/23 13:54:56;;;;;;;;;;;19.80;99.90;;;;;;5074917;28;20175;-72
2023/04/23 13:57:22;;;;;;;;;;;19.80;99.90;;;;;;5075408;28;19915;-72
2023/04/23 13:59:48;;;;;;;;;;;19.90;99.90;;;;;;5075601;28;20285;-72
2023/04/23 14:02:14;;;;;;;;;;;19.90;99.90;;;;;;5073759;28;19912;-72
2023/04/23 14:04:40;;;;;;;;;;;19.80;99.90;;;;;;5075462;28;19915;-72
2023/04/23 14:07:05;;;;;;;;;;;19.80;99.90;;;;;;5074139;28;19998;-72
2023/04/23 14:09:31;;;;;;;;;;;19.90;99.90;;;;;;5074894;28;19915;-71
2023/04/23 14:11:57;;;;;;;;;;;19.90;99.90;;;;;;5072919;28;19908;-71