Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:35;;;;;;;4.18;1.85;;;18.40;99.90;;;;;;4139975;28;20226;-75
2022/09/29 00:02:37;;;;;;;3.33;2.00;;;18.40;99.90;;;;;;4143625;28;20221;-74
2022/09/29 00:04:39;;;;;;;3.35;1.70;;;18.40;99.90;;;;;;4146222;28;20217;-75
2022/09/29 00:06:42;;;;;;;3.55;2.00;;;18.40;99.90;;;;;;4146296;28;20217;-74
2022/09/29 00:08:45;;;;;;;2.55;1.70;;;18.40;99.90;;;;;;4139429;28;20663;-75
2022/09/29 00:10:47;;;;;;;4.07;1.80;;;18.40;99.90;;;;;;4145599;28;20213;-75
2022/09/29 00:12:49;;;;;;;2.85;1.80;;;18.40;99.90;;;;;;4146669;28;20257;-75
2022/09/29 00:14:52;;;;;;;2.63;1.80;;;18.40;99.90;;;;;;4147079;28;20217;-75
2022/09/29 00:16:56;;;;;;;3.33;1.55;;;18.40;99.90;;;;;;4144817;28;20267;-75
2022/09/29 00:18:58;;;;;;;2.72;1.70;;;18.40;99.90;;;;;;4146564;28;20225;-75
2022/09/29 00:21:04;;;;;;;2.83;1.80;;;18.40;99.90;;;;;;4146702;28;21002;-75
2022/09/29 00:23:06;;;;;;;2.45;1.65;;;18.40;99.90;;;;;;4145030;28;20222;-75
2022/09/29 00:25:08;;;;;;;3.17;1.75;;;18.40;99.90;;;;;;4143029;28;20213;-75
2022/09/29 00:27:11;;;;;;;2.38;1.75;;;18.40;99.90;;;;;;4146714;28;20267;-75
2022/09/29 00:29:13;;;;;;;3.58;2.13;;;18.40;99.90;;;;;;4144665;28;20209;-75
2022/09/29 00:31:16;;;;;;;6.03;1.98;;;18.40;99.90;;;;;;4146712;28;20217;-75
2022/09/29 00:33:19;;;;;;;2.63;1.75;;;18.40;99.90;;;;;;4146360;28;20217;-75
2022/09/29 00:35:22;;;;;;;3.03;2.10;;;18.40;99.90;;;;;;4145207;28;20279;-74
2022/09/29 00:37:24;;;;;;;2.22;1.73;;;18.40;99.90;;;;;;4146973;28;20247;-75
2022/09/29 00:39:26;;;;;;;3.05;1.70;;;18.30;99.90;;;;;;4144893;28;20235;-75
2022/09/29 00:41:31;;;;;;;3.40;2.00;;;18.40;99.90;;;;;;4144558;28;20237;-73
2022/09/29 00:43:51;;;;;;;3.53;2.10;;;18.30;99.90;;;;;;4135533;28;20618;-75
2022/09/29 00:45:54;;;;;;;3.38;1.95;;;18.40;99.90;;;;;;4144720;28;20271;-75
2022/09/29 00:48:06;;;;;;;2.60;1.88;;;18.40;99.90;;;;;;4146780;28;20225;-75
2022/09/29 00:50:17;;;;;;;2.80;2.08;;;18.30;99.90;;;;;;4146209;28;20291;-75
2022/09/29 00:52:25;;;;;;;2.10;1.73;;;18.30;99.90;;;;;;4142132;28;20228;-75
2022/09/29 00:54:30;;;;;;;2.75;1.85;;;18.40;99.90;;;;;;4146008;28;20224;-75
2022/09/29 00:56:34;;;;;;;2.97;1.60;;;18.30;99.90;;;;;;4146506;28;20267;-80
2022/09/29 00:58:39;;;;;;;2.55;1.70;;;18.30;99.90;;;;;;4141106;28;20213;-81
2022/09/29 01:00:42;;;;;;;2.90;1.90;;;18.30;99.90;;;;;;4147312;28;20275;-80
2022/09/29 01:02:50;;;;;;;2.47;1.73;;;18.30;99.90;;;;;;4145754;28;20233;-81
2022/09/29 01:04:54;;;;;;;2.75;1.70;;;18.30;99.90;;;;;;4146629;28;20629;-80
2022/09/29 01:06:58;;;;;;;3.38;1.85;;;18.30;99.90;;;;;;4147579;28;20748;-81
2022/09/29 01:09:04;;;;;;;3.50;1.90;;;18.30;99.90;;;;;;4145262;28;20256;-80
2022/09/29 01:11:06;;;;;;;3.08;1.80;;;18.30;99.90;;;;;;4147207;28;20233;-81
2022/09/29 01:13:08;;;;;;;2.65;1.60;;;18.30;99.90;;;;;;4147475;28;20232;-80
2022/09/29 01:15:12;;;;;;;2.60;1.90;;;18.30;99.90;;;;;;4136390;28;20210;-81
2022/09/29 01:17:14;;;;;;;3.17;2.00;;;18.30;99.90;;;;;;4146973;28;20275;-81
2022/09/29 01:19:21;;;;;;;3.55;1.90;;;18.30;99.90;;;;;;4146924;28;20225;-81
2022/09/29 01:21:34;;;;;;;3.38;1.80;;;18.30;99.90;;;;;;4145922;28;20280;-81
2022/09/29 01:24:18;;;;;;;2.60;1.90;;;18.30;99.90;;;;;;4146955;28;20279;-81
2022/09/29 01:27:04;;;;;;;2.28;1.98;;;18.30;99.90;;;;;;4107865;28;20210;-80
2022/09/29 01:29:36;;;;;;;2.53;1.70;;;18.30;99.90;;;;;;4145836;28;20216;-81
2022/09/29 01:31:50;;;;;;;2.90;1.70;;;18.30;99.90;;;;;;4129107;28;20277;-80
2022/09/29 01:34:03;;;;;;;2.63;1.90;;;18.30;99.90;;;;;;4141376;28;20217;-80
2022/09/29 01:36:12;;;;;;;2.40;1.95;;;18.30;99.90;;;;;;4147325;28;20267;-82
2022/09/29 01:38:27;;;;;;;2.35;1.70;;;18.30;99.90;;;;;;4145363;28;20619;-81
2022/09/29 01:40:36;;;;;;;2.72;2.05;;;18.30;99.90;;;;;;4144436;28;20284;-81
2022/09/29 01:42:45;;;;;;;1.83;1.70;;;18.20;99.90;;;;;;4143667;28;20232;-81
2022/09/29 01:44:53;;;;;;;3.28;2.08;;;18.20;99.90;;;;;;4146361;28;20216;-81
2022/09/29 01:47:01;;;;;;;3.05;1.70;;;18.20;99.90;;;;;;4145552;28;20657;-81
2022/09/29 01:49:06;;;;;;;3.60;1.60;;;18.20;99.90;;;;;;4144324;28;20216;-81
2022/09/29 01:51:13;;;;;;;3.05;1.63;;;18.20;99.90;;;;;;4145077;28;20233;-81
2022/09/29 01:53:18;;;;;;;2.08;1.50;;;18.30;99.90;;;;;;4146578;28;20217;-81
2022/09/29 01:55:25;;;;;;;3.00;2.00;;;18.30;99.90;;;;;;4144869;28;20777;-81
2022/09/29 01:57:31;;;;;;;2.45;1.80;;;18.30;99.90;;;;;;4146864;28;20595;-81
2022/09/29 01:59:42;;;;;;;3.35;2.15;;;18.20;99.90;;;;;;4146473;28;20267;-81
2022/09/29 02:01:46;;;;;;;2.05;1.60;;;18.20;99.90;;;;;;4143344;28;20755;-81
2022/09/29 02:03:53;;;;;;;3.70;1.90;;;18.20;99.90;;;;;;4146376;28;20267;-80
2022/09/29 02:06:00;;;;;;;6.18;2.17;;;18.20;99.90;;;;;;4145889;28;20217;-80
2022/09/29 02:08:07;;;;;;;2.80;1.75;;;18.20;99.90;;;;;;4144564;28;20271;-81
2022/09/29 02:10:14;;;;;;;2.75;1.60;;;18.20;99.90;;;;;;4146477;28;20224;-81
2022/09/29 02:12:21;;;;;;;2.83;1.80;;;18.20;99.90;;;;;;4145261;28;20732;-81
2022/09/29 02:14:29;;;;;;;4.03;1.60;;;18.20;99.90;;;;;;4149857;28;20232;-81
2022/09/29 02:16:36;;;;;;;2.28;1.80;;;18.20;99.90;;;;;;4149781;28;20224;-80
2022/09/29 02:18:46;;;;;;;2.45;1.67;;;18.20;99.90;;;;;;4148402;28;20217;-82
2022/09/29 02:20:51;;;;;;;3.42;2.17;;;18.20;99.90;;;;;;4149779;28;20217;-81
2022/09/29 02:22:53;;;;;;;3.22;1.98;;;18.20;99.90;;;;;;4149880;28;20236;-81
2022/09/29 02:24:58;;;;;;;2.83;2.10;;;18.20;99.90;;;;;;4146632;28;20263;-80
2022/09/29 02:27:02;;;;;;;3.35;1.70;;;18.20;99.90;;;;;;4138726;28;20271;-81
2022/09/29 02:29:06;;;;;;;3.10;2.30;;;18.20;99.90;;;;;;4148356;28;20225;-81
2022/09/29 02:31:08;;;;;;;2.55;1.95;;;18.20;99.90;;;;;;4148636;28;20217;-81
2022/09/29 02:33:19;;;;;;;2.70;2.00;;;18.20;99.90;;;;;;4148969;28;20672;-81
2022/09/29 02:35:21;;;;;;;2.30;1.70;;;18.20;99.90;;;;;;4146758;28;20263;-81
2022/09/29 02:37:42;;;;;;;4.05;2.05;;;18.20;99.90;;;;;;4149570;28;20213;-80
2022/09/29 02:39:54;;;;;;;4.38;2.05;;;18.20;99.90;;;;;;4147633;28;20225;-81
2022/09/29 02:42:06;;;;;;;3.08;1.52;;;18.20;99.90;;;;;;4141147;28;20221;-80
2022/09/29 02:44:31;;;;;;;2.72;1.80;;;18.20;99.90;;;;;;4149421;28;20569;-81
2022/09/29 02:46:49;;;;;;;2.85;1.85;;;18.20;99.90;;;;;;4147854;28;20205;-81
2022/09/29 02:49:06;;;;;;;4.03;2.05;;;18.20;99.90;;;;;;4148872;28;20618;-80
2022/09/29 02:51:18;;;;;;;2.30;1.80;;;18.20;99.90;;;;;;4148505;28;20248;-81
2022/09/29 02:53:32;;;;;;;3.55;2.03;;;18.20;99.90;;;;;;4147290;28;20630;-81
2022/09/29 02:55:41;;;;;;;2.90;1.80;;;18.10;99.90;;;;;;4149365;28;20217;-81
2022/09/29 02:57:50;;;;;;;3.50;2.33;;;18.20;99.90;;;;;;4149211;28;20626;-81
2022/09/29 03:00:04;;;;;;;2.45;1.70;;;18.10;99.90;;;;;;4147343;28;20239;-80
2022/09/29 03:02:06;;;;;;;2.28;1.70;;;18.10;99.90;;;;;;4148974;28;20568;-81
2022/09/29 03:04:09;;;;;;;3.38;2.20;;;18.20;99.90;;;;;;4147369;28;20279;-81
2022/09/29 03:06:13;;;;;;;3.97;2.05;;;18.10;99.90;;;;;;4149202;28;20225;-81
2022/09/29 03:08:16;;;;;;;2.35;1.83;;;18.10;99.90;;;;;;4148865;28;20213;-80
2022/09/29 03:10:19;;;;;;;3.35;2.05;;;18.10;99.90;;;;;;4147132;28;20217;-81
2022/09/29 03:12:22;;;;;;;3.92;2.30;;;18.10;99.90;;;;;;4149077;28;20213;-81
2022/09/29 03:14:24;;;;;;;3.25;1.98;;;18.10;99.90;;;;;;4149243;28;20220;-81
2022/09/29 03:16:26;;;;;;;2.97;1.95;;;18.10;99.90;;;;;;4147672;28;20213;-81
2022/09/29 03:18:29;;;;;;;2.95;1.73;;;18.10;99.90;;;;;;4152856;28;20217;-81
2022/09/29 03:20:31;;;;;;;2.35;1.75;;;18.10;99.90;;;;;;4149129;28;20221;-81
2022/09/29 03:22:34;;;;;;;2.67;1.90;;;18.10;99.90;;;;;;4148412;28;20237;-80
2022/09/29 03:24:36;;;;;;;3.33;2.08;;;18.10;99.90;;;;;;4146936;28;20217;-80
2022/09/29 03:26:40;;;;;;;3.03;1.95;;;18.10;99.90;;;;;;4148142;28;20217;-80
2022/09/29 03:28:42;;;;;;;2.58;2.05;;;18.00;99.90;;;;;;4147807;28;20752;-80
2022/09/29 03:30:45;;;;;;;2.63;1.90;;;18.10;99.90;;;;;;4146086;28;20287;-82
2022/09/29 03:32:47;;;;;;;4.32;2.03;;;18.10;99.90;;;;;;4145678;28;20279;-81
2022/09/29 03:34:49;;;;;;;2.38;1.88;;;18.10;99.90;;;;;;4148362;28;20670;-81
2022/09/29 03:36:51;;;;;;;2.35;1.58;;;18.10;99.90;;;;;;4147836;28;20287;-81
2022/09/29 03:38:54;;;;;;;2.97;1.92;;;18.10;99.90;;;;;;4145942;28;20260;-80
2022/09/29 03:40:56;;;;;;;3.85;2.35;;;18.10;99.90;;;;;;4148077;28;20217;-80
2022/09/29 03:43:00;;;;;;;2.75;2.20;;;18.10;99.90;;;;;;4146537;28;20314;-81
2022/09/29 03:45:02;;;;;;;3.80;2.13;;;18.10;99.90;;;;;;4146678;28;20225;-81
2022/09/29 03:47:04;;;;;;;2.75;1.67;;;18.10;99.90;;;;;;4146718;28;20688;-81
2022/09/29 03:49:07;;;;;;;3.55;1.95;;;18.10;99.90;;;;;;4147399;28;20645;-81
2022/09/29 03:51:10;;;;;;;2.33;1.73;;;18.00;99.90;;;;;;4146221;28;20791;-81
2022/09/29 03:53:12;;;;;;;3.58;1.90;;;18.10;99.90;;;;;;4148224;28;20217;-81
2022/09/29 03:55:14;;;;;;;2.97;2.15;;;18.10;99.90;;;;;;4147998;28;20275;-80
2022/09/29 03:57:17;;;;;;;2.22;1.95;;;18.10;99.90;;;;;;4146740;28;20271;-80
2022/09/29 03:59:20;;;;;;;2.30;1.90;;;18.10;99.90;;;;;;4147577;28;20269;-80
2022/09/29 04:01:23;;;;;;;3.03;1.90;;;18.10;99.90;;;;;;4148146;28;20221;-81
2022/09/29 04:03:26;;;;;;;3.85;2.10;;;18.10;99.90;;;;;;4146195;28;20244;-81
2022/09/29 04:05:29;;;;;;;3.53;2.20;;;18.10;99.90;;;;;;4147403;28;20615;-81
2022/09/29 04:07:31;;;;;;;2.55;2.00;;;18.10;99.90;;;;;;4146673;28;20283;-80
2022/09/29 04:09:34;;;;;;;3.70;2.30;;;18.00;99.90;;;;;;4147612;28;20217;-81
2022/09/29 04:11:36;;;;;;;3.80;2.15;;;18.00;99.90;;;;;;4137235;28;20217;-80
2022/09/29 04:13:39;;;;;;;4.25;2.28;;;18.00;99.90;;;;;;4146312;28;20978;-80
2022/09/29 04:15:42;;;;;;;3.72;2.40;;;18.00;99.90;;;;;;4148074;28;20251;-81
2022/09/29 04:17:45;;;;;;;2.58;2.10;;;18.10;99.90;;;;;;4147877;28;20217;-81
2022/09/29 04:19:47;;;;;;;1.92;1.60;;;18.00;99.90;;;;;;4146384;28;20217;-81
2022/09/29 04:21:52;;;;;;;2.58;1.77;;;18.00;99.90;;;;;;4147530;28;20279;-81
2022/09/29 04:23:54;;;;;;;3.03;2.10;;;18.00;99.90;;;;;;4146765;28;20241;-81
2022/09/29 04:25:57;;;;;;;3.25;2.00;;;18.00;99.90;;;;;;4145840;28;20213;-80
2022/09/29 04:27:59;;;;;;;2.65;1.95;;;18.00;99.90;;;;;;4142645;28;20230;-80
2022/09/29 04:30:01;;;;;;;2.25;1.70;;;18.00;99.90;;;;;;4147610;28;20735;-81
2022/09/29 04:32:06;;;;;;;3.42;2.20;;;18.00;99.90;;;;;;4146075;28;20220;-81
2022/09/29 04:34:08;;;;;;;2.63;2.10;;;18.00;99.90;;;;;;4147063;28;20217;-80
2022/09/29 04:36:10;;;;;;;4.00;1.83;;;18.00;99.90;;;;;;4146790;28;20267;-81
2022/09/29 04:38:13;;;;;;;2.95;2.05;;;18.00;99.90;;;;;;4146992;28;20221;-80
2022/09/29 04:40:16;;;;;;;2.28;1.95;;;18.00;99.90;;;;;;4145644;28;20320;-81
2022/09/29 04:42:19;;;;;;;3.33;2.20;;;18.00;99.90;;;;;;4144835;28;20663;-81
2022/09/29 04:44:23;;;;;;;2.63;1.73;;;18.00;99.90;;;;;;4147089;28;20229;-81
2022/09/29 04:46:25;;;;;;;2.80;1.90;;;18.00;99.90;;;;;;4147381;28;20541;-81
2022/09/29 04:48:29;;;;;;;3.75;2.13;;;18.00;99.90;;;;;;4145606;28;20262;-81
2022/09/29 04:50:31;;;;;;;3.05;1.88;;;18.00;99.90;;;;;;4146984;28;20217;-81
2022/09/29 04:52:33;;;;;;;2.85;1.95;;;18.00;99.90;;;;;;4147130;28;20240;-81
2022/09/29 04:54:36;;;;;;;2.92;1.80;;;18.00;99.90;;;;;;4145471;28;20213;-81
2022/09/29 04:56:38;;;;;;;2.90;1.95;;;18.00;99.90;;;;;;4142628;28;20267;-81
2022/09/29 04:58:40;;;;;;;3.17;2.25;;;18.00;99.90;;;;;;4145076;28;20225;-81
2022/09/29 05:00:43;;;;;;;3.78;2.33;;;18.00;99.90;;;;;;4145353;28;20263;-80
2022/09/29 05:02:45;;;;;;;3.13;1.80;;;18.00;99.90;;;;;;4146773;28;20252;-81
2022/09/29 05:04:48;;;;;;;3.55;2.20;;;18.00;99.90;;;;;;4146939;28;20236;-80
2022/09/29 05:06:51;;;;;;;2.22;1.75;;;18.00;99.90;;;;;;4144821;28;20271;-80
2022/09/29 05:08:53;;;;;;;2.22;1.77;;;18.00;99.90;;;;;;4146808;28;20220;-81
2022/09/29 05:10:55;;;;;;;2.67;2.00;;;18.00;99.90;;;;;;4146232;28;20275;-81
2022/09/29 05:12:58;;;;;;;2.25;1.70;;;18.00;99.90;;;;;;4142180;28;20279;-80
2022/09/29 05:15:00;;;;;;;4.70;2.17;;;18.00;99.90;;;;;;4147159;28;20299;-81
2022/09/29 05:17:02;;;;;;;2.78;1.95;;;18.00;99.90;;;;;;4145383;28;20221;-80
2022/09/29 05:19:05;;;;;;;2.70;2.00;;;17.90;99.90;;;;;;4143648;28;20221;-80
2022/09/29 05:21:09;;;;;;;2.15;1.65;;;18.00;99.90;;;;;;4147099;28;20225;-81
2022/09/29 05:23:11;;;;;;;2.72;1.80;;;17.90;99.90;;;;;;4145086;28;20614;-81
2022/09/29 05:25:13;;;;;;;2.65;1.70;;;17.90;99.90;;;;;;4146710;28;20271;-81
2022/09/29 05:27:16;;;;;;;4.15;1.90;;;17.90;99.90;;;;;;4133459;28;20221;-81
2022/09/29 05:29:18;;;;;;;2.42;2.03;;;17.90;99.90;;;;;;4143854;28;20216;-81
2022/09/29 05:31:20;;;;;;;3.03;1.98;;;17.90;99.90;;;;;;4146441;28;20221;-81
2022/09/29 05:33:23;;;;;;;3.60;2.03;;;17.90;99.90;;;;;;4146986;28;20276;-81
2022/09/29 05:35:25;;;;;;;3.78;2.20;;;17.90;99.90;;;;;;4142422;28;20275;-81
2022/09/29 05:37:29;;;;;;;2.75;1.70;;;17.90;99.90;;;;;;4146863;28;20264;-81
2022/09/29 05:39:33;;;;;;;2.63;1.90;;;17.90;99.90;;;;;;4147017;28;20220;-81
2022/09/29 05:41:35;;;;;;;3.03;2.10;;;17.90;99.90;;;;;;4144427;28;20263;-81
2022/09/29 05:43:38;;;;;;;3.38;2.30;;;17.90;99.90;;;;;;4146904;28;20217;-81
2022/09/29 05:45:41;;;;;;;2.85;2.08;;;17.90;99.90;;;;;;4145336;28;20291;-81
2022/09/29 05:47:44;;;;;;;2.65;2.05;;;18.00;99.90;;;;;;4146570;28;20267;-81
2022/09/29 05:49:46;;;;;;;3.60;2.08;;;17.90;99.90;;;;;;4149646;28;20620;-80
2022/09/29 05:51:49;;;;;;;2.58;2.03;;;17.90;99.90;;;;;;4138967;28;20734;-80
2022/09/29 05:53:54;;;;;;;2.95;2.20;;;17.90;99.90;;;;;;4149867;28;20217;-81
2022/09/29 05:55:57;;;;;;;3.33;2.00;;;17.90;99.90;;;;;;4149719;28;20221;-81
2022/09/29 05:57:59;;;;;;;3.28;2.17;;;17.90;99.90;;;;;;4146872;28;20943;-80
2022/09/29 06:00:02;;;;;;;3.72;2.05;;;17.90;99.90;;;;;;4148942;28;20282;-81
2022/09/29 06:02:05;;;;;;;2.72;1.90;;;17.90;99.90;;;;;;4148630;28;20268;-81
2022/09/29 06:04:07;;;;;;;3.22;2.20;;;17.90;99.90;;;;;;4147021;28;20287;-81
2022/09/29 06:06:11;;;;;;;3.78;2.28;;;17.90;99.90;;;;;;4149110;28;20236;-80
2022/09/29 06:08:14;;;;;;;2.90;1.83;;;17.90;99.90;;;;;;4146930;28;20275;-81
2022/09/29 06:10:18;;;;;;;2.72;1.92;;;17.90;99.90;;;;;;4144895;28;20210;-80
2022/09/29 06:12:20;;;;;;;3.35;2.00;;;17.90;99.90;;;;;;4149455;28;20699;-81
2022/09/29 06:14:23;;;;;;;2.47;1.83;;;17.90;99.90;;;;;;4148454;28;20271;-81
2022/09/29 06:16:27;;;;;;;2.60;1.75;;;17.90;99.90;;;;;;4146438;28;20251;-81
2022/09/29 06:18:30;;;;;;;3.47;1.77;;;17.90;99.90;;;;;;4149340;28;20267;-81
2022/09/29 06:20:37;;;;;;;3.88;2.10;;;17.90;99.90;;;;;;4148499;28;20213;-81
2022/09/29 06:22:39;;;;;;;3.50;2.00;;;17.90;99.90;;;;;;4149907;28;20221;-81
2022/09/29 06:24:41;;;;;;;3.63;2.00;;;17.90;99.90;;;;;;4142516;28;20296;-81
2022/09/29 06:26:45;;;;;;;2.35;1.75;;;17.90;99.90;;;;;;4147711;28;20251;-81
2022/09/29 06:28:48;;;;;;;2.90;1.98;;;17.90;99.90;;;;;;4150442;28;20217;-81
2022/09/29 06:30:50;;;;;;;2.58;1.92;;;17.90;99.90;;;;;;4149797;28;20213;-81
2022/09/29 06:32:54;;;;;;;3.35;1.90;;;17.90;99.90;;;;;;4147640;28;20210;-81
2022/09/29 06:37:34;;;;;;;3.10;1.90;;;17.80;99.90;;;;;;4149009;28;20209;-81
2022/09/29 06:39:37;;;;;;;2.60;1.92;;;17.90;99.90;;;;;;4149099;28;20276;-80
2022/09/29 06:41:40;;;;;;;2.38;1.80;;;17.90;99.90;;;;;;4149306;28;20613;-81
2022/09/29 06:43:44;;;;;;;3.22;2.00;;;17.80;99.90;;;;;;4146565;28;20217;-80
2022/09/29 06:45:46;;;;;;;3.53;1.88;;;17.80;99.90;;;;;;4149226;28;20711;-80
2022/09/29 06:47:48;;;;;;;3.55;2.17;;;17.90;99.90;;;;;;4149024;28;20225;-80
2022/09/29 06:49:50;;;;;;;3.13;2.00;;;17.90;99.90;;;;;;4145554;28;20917;-80
2022/09/29 06:51:53;;;;;;;2.90;2.00;;;17.90;99.90;;;;;;4144599;28;20310;-80
2022/09/29 06:53:55;;;;;;;2.83;2.38;;;17.80;99.90;;;;;;4144200;28;20217;-81
2022/09/29 06:55:59;;;;;;;2.40;1.85;;;17.80;99.90;;;;;;4143575;28;20730;-80
2022/09/29 06:58:01;;;;;;;3.72;1.77;;;17.80;99.90;;;;;;4142922;28;20275;-79
2022/09/29 07:00:06;;;;;;;2.53;1.80;;;17.90;99.90;;;;;;4147955;28;20272;-79
2022/09/29 07:02:10;;;;;;;3.75;2.15;;;17.90;99.90;;;;;;4149598;28;20608;-77
2022/09/29 07:04:12;;;;;;;2.40;1.70;;;17.90;99.90;;;;;;4148210;28;20263;-76
2022/09/29 07:06:15;;;;;;;2.75;2.03;;;18.00;99.90;;;;;;4150484;28;20279;-78
2022/09/29 07:08:17;;;;;;;2.88;2.33;;;18.00;99.90;;;;;;4148916;28;20236;-79
2022/09/29 07:10:19;;;;;;;8.15;2.20;;;18.00;99.90;;;;;;4147402;28;20217;-77
2022/09/29 07:12:22;;;;;;;4.88;2.10;;;18.00;99.90;;;;;;4139408;28;20218;-77
2022/09/29 07:14:25;;;;;;;2.92;1.98;;;18.10;99.90;;;;;;4151819;28;20225;-77
2022/09/29 07:16:28;;;;;;;5.30;2.30;;;18.10;99.90;;;;;;4147432;28;20913;-77
2022/09/29 07:18:31;;;;;;;4.70;2.13;;;18.10;99.90;;;;;;4148344;28;20268;-78
2022/09/29 07:20:35;;;;;;;3.40;2.10;;;18.20;99.90;;;;;;4149622;28;20268;-77
2022/09/29 07:22:37;;;;;;;3.22;2.50;;;18.10;99.90;;;;;;4149231;28;20220;-79
2022/09/29 07:24:41;;;;;;;4.45;2.00;;;18.20;99.90;;;;;;4146291;28;20299;-78
2022/09/29 07:26:44;;;;;;;1.92;1.73;;;18.20;99.90;;;;;;4142322;28;20248;-77
2022/09/29 07:28:47;;;;;;;2.63;1.95;;;18.20;99.90;;;;;;4145888;28;20255;-77
2022/09/29 07:30:59;;;;;;;3.25;1.90;;;18.20;99.90;;;;;;4144033;28;20216;-76
2022/09/29 07:33:02;;;;;;;5.43;2.05;;;18.30;99.90;;;;;;4135192;28;20256;-75
2022/09/29 07:35:06;;;;;;;4.85;2.08;;;18.30;99.90;;;;;;4142845;28;20217;-75
2022/09/29 07:37:08;;;;;;;2.83;1.90;;;18.30;99.90;;;;;;4142521;28;20384;-76
2022/09/29 07:39:10;;;;;;;2.58;1.95;;;18.30;99.90;;;;;;4137857;28;20213;-76
2022/09/29 07:41:13;;;;;;;5.68;2.03;;;18.30;99.90;;;;;;4142924;28;20263;-75
2022/09/29 07:43:15;;;;;;;2.75;1.52;;;18.30;99.90;;;;;;4147086;28;20271;-75
2022/09/29 07:45:18;;;;;;;5.40;2.22;;;18.30;99.90;;;;;;4143534;28;20229;-76
2022/09/29 07:47:20;;;;;;;2.50;1.95;;;18.30;99.90;;;;;;4137892;28;20259;-75
2022/09/29 07:49:24;;;;;;;3.80;2.05;;;18.30;99.90;;;;;;4135471;28;20279;-75
2022/09/29 07:51:27;;;;;;;4.15;1.92;;;18.40;99.90;;;;;;4144980;28;20979;-73
2022/09/29 07:53:30;;;;;;;2.58;1.83;;;18.40;99.90;;;;;;4142946;28;20229;-72
2022/09/29 07:55:32;;;;;;;3.30;2.00;;;18.40;99.90;;;;;;4137628;28;20930;-73
2022/09/29 07:57:35;;;;;;;3.75;2.13;;;18.40;99.90;;;;;;4140505;28;20213;-75
2022/09/29 07:59:37;;;;;;;2.65;2.08;;;18.40;99.90;;;;;;4145790;28;20275;-75
2022/09/29 08:01:39;;;;;;;4.60;2.08;;;18.40;99.90;;;;;;4145976;28;20275;-74
2022/09/29 08:03:45;;;;;;;4.82;2.15;;;18.40;99.90;;;;;;4141746;28;20868;-75
2022/09/29 08:05:49;;;;;;;4.60;2.10;;;18.40;99.90;;;;;;4143987;28;20283;-76
2022/09/29 08:07:51;;;;;;;5.93;2.38;;;18.50;99.90;;;;;;4145261;28;20217;-76
2022/09/29 08:09:54;;;;;;;3.03;1.88;;;18.50;99.90;;;;;;4141843;28;20686;-76
2022/09/29 08:11:56;;;;;;;3.92;2.10;;;18.50;99.90;;;;;;4145980;28;20674;-76
2022/09/29 08:13:59;;;;;;;4.32;2.13;;;18.50;99.90;;;;;;4147705;28;20740;-75
2022/09/29 08:16:03;;;;;;;2.63;2.05;;;18.50;99.90;;;;;;4144717;28;20217;-75
2022/09/29 08:18:05;;;;;;;3.45;1.80;;;18.50;99.90;;;;;;4145378;28;20217;-75
2022/09/29 08:20:08;;;;;;;3.25;2.03;;;18.50;99.90;;;;;;4144623;28;20210;-73
2022/09/29 08:22:12;;;;;;;5.10;2.20;;;18.50;99.90;;;;;;4138786;28;20601;-74
2022/09/29 08:24:14;;;;;;;2.05;1.77;;;18.50;99.90;;;;;;4139441;28;20287;-76
2022/09/29 08:26:18;;;;;;;5.05;1.83;;;18.60;99.90;;;;;;4146113;28;20248;-75
2022/09/29 08:28:21;;;;;;;3.90;2.10;;;18.50;99.90;;;;;;4146371;28;20280;-77
2022/09/29 08:30:23;;;;;;;3.47;1.90;;;18.60;99.90;;;;;;4138898;28;21445;-76
2022/09/29 08:32:25;;;;;;;4.35;2.17;;;18.60;99.90;;;;;;4144762;28;20222;-77
2022/09/29 08:34:28;;;;;;;3.40;2.00;;;18.50;99.90;;;;;;4145229;28;20217;-75
2022/09/29 08:36:30;;;;;;;2.67;1.95;;;18.50;99.90;;;;;;4146606;28;20240;-75
2022/09/29 08:38:41;;;;;;;4.18;1.77;;;18.50;99.90;;;;;;4137299;28;20307;-76
2022/09/29 08:40:43;;;;;;;20.48;3.40;;;18.50;99.90;;;;;;4138319;28;20213;-77
2022/09/29 08:42:58;;;;;;;5.45;2.20;;;18.50;99.90;;;;;;4144594;28;20558;-76
2022/09/29 08:45:05;;;;;;;4.82;2.03;;;18.50;99.90;;;;;;4138534;28;20263;-77
2022/09/29 08:47:20;;;;;;;7.38;2.38;;;18.60;99.90;;;;;;4141754;28;20229;-77
2022/09/29 08:49:27;;;;;;;3.55;1.77;;;18.50;99.90;;;;;;4141728;28;20703;-75
2022/09/29 08:51:34;;;;;;;3.97;2.00;;;18.60;99.90;;;;;;4140340;28;20236;-75
2022/09/29 08:53:45;;;;;;;4.57;2.00;;;18.60;99.90;;;;;;4131477;28;20217;-75
2022/09/29 08:55:51;;;;;;;2.40;1.85;;;18.60;99.90;;;;;;4145878;28;20217;-76
2022/09/29 08:57:59;;;;;;;8.75;2.40;;;18.60;99.90;;;;;;4138337;28;20213;-74
2022/09/29 09:00:02;;;;;;;3.78;2.17;;;18.60;99.90;;;;;;4140001;28;20208;-74
2022/09/29 09:02:24;;;;;;;3.35;1.90;;;18.60;99.90;;;;;;4139635;28;20221;-74
2022/09/29 09:04:50;;;;;;;3.05;1.77;;;18.60;99.90;;;;;;4141410;28;20221;-74
2022/09/29 09:07:02;;;;;;;3.15;1.70;;;18.60;99.90;;;;;;4124016;28;20245;-73
2022/09/29 09:09:26;;;;;;;2.53;1.80;;;18.70;99.90;;;;;;4133388;28;20217;-75
2022/09/29 09:11:40;;;;;;;4.78;2.00;;;18.70;99.90;;;;;;4137738;28;20220;-74
2022/09/29 09:13:55;;;;;;;5.47;2.03;;;18.70;99.90;;;;;;4141313;28;20232;-75
2022/09/29 09:16:11;;;;;;;2.67;1.70;;;18.70;99.90;;;;;;4142962;28;20217;-75
2022/09/29 09:18:35;;;;;;;3.28;1.90;;;18.70;99.90;;;;;;4147189;28;20271;-75
2022/09/29 09:20:44;;;;;;;3.30;2.00;;;18.70;99.90;;;;;;4139890;28;20268;-75
2022/09/29 09:22:55;;;;;;;6.55;2.60;;;18.70;99.90;;;;;;4141645;28;20603;-74
2022/09/29 09:25:04;;;;;;;3.25;1.77;;;18.80;99.90;;;;;;4140574;28;20295;-74
2022/09/29 09:27:12;;;;;;;7.20;1.98;;;18.70;99.90;;;;;;4145535;28;20669;-75
2022/09/29 09:29:23;;;;;;;5.40;1.92;;;18.70;99.90;;;;;;4148535;28;20220;-75
2022/09/29 09:31:31;;;;;;;3.03;1.80;;;18.70;99.90;;;;;;4138935;28;20595;-75
2022/09/29 09:33:41;;;;;;;4.43;1.90;;;18.80;99.90;;;;;;4143451;28;20221;-76
2022/09/29 09:35:49;;;;;;;3.70;1.58;;;18.80;99.90;;;;;;4134965;28;20216;-76
2022/09/29 09:37:53;;;;;;;3.65;2.08;;;18.80;99.90;;;;;;4139181;28;20217;-75
2022/09/29 09:40:01;;;;;;;5.53;2.22;;;18.80;99.90;;;;;;4136394;28;20213;-75
2022/09/29 09:42:12;;;;;;;5.28;2.38;;;18.80;99.90;;;;;;4134265;28;20216;-76
2022/09/29 09:44:18;;;;;;;2.60;1.63;;;18.80;99.90;;;;;;4140484;28;20696;-77
2022/09/29 09:46:24;;;;;;;4.45;2.20;;;18.80;99.90;;;;;;4146362;28;20240;-78
2022/09/29 09:48:33;;;;;;;4.30;1.80;;;18.80;99.90;;;;;;4152501;28;20266;-76
2022/09/29 09:50:41;;;;;;;2.85;1.60;;;18.80;99.90;;;;;;4129601;28;20253;-76
2022/09/29 09:52:47;;;;;;;3.85;1.67;;;18.90;99.90;;;;;;4125361;28;20221;-75
2022/09/29 09:54:53;;;;;;;4.10;2.08;;;18.80;99.90;;;;;;4119825;28;20268;-75
2022/09/29 09:57:31;;;;;;;3.35;1.67;;;18.90;99.90;;;;;;4130145;28;21383;-76
2022/09/29 09:59:44;;;;;;;3.50;1.90;;;18.90;99.90;;;;;;4125057;28;20275;-75
2022/09/29 10:01:46;;;;;;;3.13;1.58;;;18.90;99.90;;;;;;4125479;28;20214;-76
2022/09/29 10:03:49;;;;;;;5.38;1.80;;;18.90;99.90;;;;;;4126883;28;20304;-76
2022/09/29 10:05:51;;;;;;;3.75;1.80;;;18.90;99.90;;;;;;4127974;28;20222;-75
2022/09/29 10:07:55;;;;;;;3.92;1.70;;;18.90;99.90;;;;;;4124778;28;20217;-75
2022/09/29 10:10:03;;;;;;;3.83;2.17;;;18.90;99.90;;;;;;4127885;28;20616;-74
2022/09/29 10:12:19;;;;;;;3.75;1.77;;;18.90;99.90;;;;;;4128145;28;20331;-74
2022/09/29 10:14:24;;;;;;;2.35;1.95;;;18.90;99.90;;;;;;4126927;28;20210;-74
2022/09/29 10:16:33;;;;;;;2.33;1.52;;;18.90;99.90;;;;;;4128508;28;20221;-75
2022/09/29 10:18:40;;;;;;;2.67;1.80;;;18.90;99.90;;;;;;4129401;28;20222;-75
2022/09/29 10:20:42;;;;;;;1.98;1.45;;;18.90;99.90;;;;;;4123124;28;20253;-77
2022/09/29 10:22:44;;;;;;;3.92;1.77;;;18.90;99.90;;;;;;4128338;28;20217;-78
2022/09/29 10:24:47;;;;;;;3.17;1.73;;;18.90;99.90;;;;;;4125835;28;20230;-76
2022/09/29 10:26:52;;;;;;;3.30;1.70;;;18.90;99.90;;;;;;4125051;28;20683;-76
2022/09/29 10:29:00;;;;;;;2.78;1.63;;;18.90;99.90;;;;;;4125947;28;20572;-76
2022/09/29 10:31:02;;;;;;;4.70;2.08;;;19.00;99.90;;;;;;4123886;28;20263;-75
2022/09/29 10:33:11;;;;;;;2.72;1.90;;;19.00;99.90;;;;;;4123677;28;20226;-76
2022/09/29 10:35:20;;;;;;;4.05;1.60;;;18.90;99.90;;;;;;4129270;28;20209;-75
2022/09/29 10:37:24;;;;;;;2.78;1.67;;;19.00;99.90;;;;;;4131246;28;20267;-75
2022/09/29 10:39:38;;;;;;;5.43;1.63;;;19.00;99.90;;;;;;4126505;28;20312;-76
2022/09/29 10:41:52;;;;;;;4.15;1.52;;;19.00;99.90;;;;;;4131375;28;20817;-76
2022/09/29 10:43:56;;;;;;;5.72;1.95;;;19.00;99.90;;;;;;4129157;28;20225;-75
2022/09/29 10:46:01;;;;;;;2.60;1.50;;;19.00;99.90;;;;;;4130345;28;20221;-75
2022/09/29 10:48:09;;;;;;;4.22;1.80;;;19.00;99.90;;;;;;4135374;28;20291;-75
2022/09/29 10:50:16;;;;;;;2.70;1.80;;;19.00;99.90;;;;;;4123467;28;20217;-73
2022/09/29 10:52:24;;;;;;;6.40;1.80;;;19.10;99.90;;;;;;4144893;28;20232;-73
2022/09/29 10:54:28;;;;;;;4.00;2.00;;;19.00;99.90;;;;;;4143717;28;20581;-74
2022/09/29 10:56:30;;;;;;;4.03;2.10;;;19.00;99.90;;;;;;4138121;28;20214;-74