Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:27;;;;;;;37.22;18.25;;;;;;;6.68;100.00;101006.72;5063291;28;20381;-62
2023/12/26 00:03:53;;;;;;;33.28;18.88;;;;;;;6.69;100.00;101008.38;5067349;28;20028;-62
2023/12/26 00:06:22;;;;;;;37.50;18.88;;;;;;;6.70;100.00;101009.22;5066432;28;20505;-63
2023/12/26 00:08:48;;;;;;;35.20;16.58;;;;;;;6.72;100.00;100997.00;5066452;28;20040;-62
2023/12/26 00:11:15;;;;;;;34.33;16.83;;;;;;;6.72;100.00;101003.00;5068922;28;20710;-62
2023/12/26 00:13:40;;;;;;;30.55;16.10;;;;;;;6.73;100.00;101004.66;5063663;28;20040;-62
2023/12/26 00:16:06;;;;;;;33.60;16.88;;;;;;;6.72;100.00;100995.22;5070591;28;20112;-62
2023/12/26 00:18:32;;;;;;;30.13;16.13;;;;;;;6.73;100.00;100998.66;5068112;28;20056;-62
2023/12/26 00:20:57;;;;;;;33.70;17.42;;;;;;;6.74;100.00;101000.31;5062727;28;20067;-62
2023/12/26 00:23:23;;;;;;;26.33;16.00;;;;;;;6.72;100.00;100995.22;5063092;28;20481;-62
2023/12/26 00:25:48;;;;;;;31.20;16.25;;;;;;;6.73;100.00;100993.47;5067434;28;20033;-62
2023/12/26 00:28:16;;;;;;;30.35;16.05;;;;;;;6.74;100.00;100993.38;5065242;28;20805;-62
2023/12/26 00:30:41;;;;;;;36.15;16.20;;;;;;;6.74;100.00;100984.75;5058497;28;20122;-62
2023/12/26 00:33:07;;;;;;;31.65;14.82;;;;;;;6.74;100.00;100989.94;5065726;28;20111;-62
2023/12/26 00:35:32;;;;;;;27.55;14.82;;;;;;;6.73;100.00;100986.53;5062733;28;20028;-62
2023/12/26 00:37:58;;;;;;;38.55;17.60;;;;;;;6.74;100.00;100980.41;5066330;28;20500;-62
2023/12/26 00:40:24;;;;;;;28.35;15.77;;;;;;;6.75;100.00;100991.59;5069924;28;20037;-62
2023/12/26 00:42:50;;;;;;;32.80;16.27;;;;;;;6.73;100.00;100986.53;5064153;28;20037;-62
2023/12/26 00:45:15;;;;;;;32.38;15.57;;;;;;;6.73;100.00;100981.34;5068126;28;20024;-62
2023/12/26 00:47:41;;;;;;;26.23;14.75;;;;;;;6.75;100.00;100982.06;5069959;28;20039;-62
2023/12/26 00:50:11;;;;;;;28.17;15.30;;;;;;;6.77;100.00;100990.56;5072622;28;20024;-62
2023/12/26 00:52:40;;;;;;;30.30;15.10;;;;;;;6.79;100.00;100983.50;5069050;28;20453;-62
2023/12/26 00:55:06;;;;;;;30.98;14.65;;;;;;;6.81;100.00;100984.22;5068841;28;20134;-63
2023/12/26 00:57:34;;;;;;;29.55;14.07;;;;;;;6.81;100.00;100979.06;5093007;28;20028;-62
2023/12/26 01:00:01;;;;;;;26.15;14.93;;;;;;;6.82;100.00;100978.13;5067132;28;20025;-62
2023/12/26 01:02:26;;;;;;;28.50;15.00;;;;;;;6.83;100.00;100984.97;5067573;28;20108;-62
2023/12/26 01:04:51;;;;;;;27.05;13.48;;;;;;;6.82;100.00;100978.13;5071971;28;20043;-62
2023/12/26 01:07:17;;;;;;;27.52;14.43;;;;;;;6.82;100.00;100975.53;5071814;28;20024;-62
2023/12/26 01:09:43;;;;;;;31.60;13.77;;;;;;;6.82;100.00;100972.94;5065138;28;20032;-62
2023/12/26 01:12:09;;;;;;;29.65;14.88;;;;;;;6.82;100.00;100977.28;5063419;28;20036;-62
2023/12/26 01:14:35;;;;;;;32.53;14.00;;;;;;;6.82;100.00;100977.28;5063302;28;20477;-62
2023/12/26 01:17:00;;;;;;;23.45;12.15;;;;;;;6.79;100.00;100978.34;5065649;28;20520;-63
2023/12/26 01:19:26;;;;;;;28.33;13.95;;;;;;;6.79;100.00;100975.75;5070456;28;20115;-62
2023/12/26 01:21:51;;;;;;;26.95;13.85;;;;;;;6.80;100.00;100974.81;5070000;28;20029;-62
2023/12/26 01:24:17;;;;;;;35.78;14.27;;;;;;;6.81;100.00;100981.66;5066413;28;20036;-62
2023/12/26 01:26:42;;;;;;;29.13;13.45;;;;;;;6.80;100.00;100982.56;5066430;28;21142;-62
2023/12/26 01:29:08;;;;;;;27.25;13.90;;;;;;;6.79;100.00;100983.50;5066979;28;20439;-62
2023/12/26 01:31:37;;;;;;;25.83;12.73;;;;;;;6.80;100.00;100985.16;5064785;28;20033;-62
2023/12/26 01:34:04;;;;;;;23.58;12.50;;;;;;;6.80;100.00;100992.13;5067738;28;20108;-62
2023/12/26 01:36:29;;;;;;;27.40;13.15;;;;;;;6.79;100.00;100983.50;5069670;28;20029;-62
2023/12/26 01:38:56;;;;;;;26.27;13.43;;;;;;;6.80;100.00;100981.75;5068899;28;20040;-62
2023/12/26 01:41:21;;;;;;;29.38;13.65;;;;;;;6.80;100.00;100982.56;5065488;28;20089;-62
2023/12/26 01:43:47;;;;;;;30.85;13.68;;;;;;;6.80;100.00;100987.75;5071905;28;20032;-62
2023/12/26 01:46:12;;;;;;;25.15;12.80;;;;;;;6.81;100.00;100986.81;5070093;28;20032;-62
2023/12/26 01:48:39;;;;;;;24.10;12.27;;;;;;;6.82;100.00;100985.06;5071060;28;20056;-62
2023/12/26 01:51:08;;;;;;;25.60;13.52;;;;;;;6.81;100.00;100981.66;5073916;28;20029;-62
2023/12/26 01:53:38;;;;;;;28.25;13.52;;;;;;;6.81;100.00;100986.00;5070611;28;20374;-62
2023/12/26 01:56:09;;;;;;;24.88;13.75;;;;;;;6.82;100.00;100979.88;5068366;28;20040;-62
2023/12/26 01:58:36;;;;;;;30.17;13.30;;;;;;;6.82;100.00;100978.13;5067922;28;20123;-62
2023/12/26 02:01:03;;;;;;;26.95;13.70;;;;;;;6.83;100.00;100974.59;5074245;28;20024;-62
2023/12/26 02:03:29;;;;;;;26.17;12.57;;;;;;;6.85;100.00;100964.13;5072572;28;20109;-62
2023/12/26 02:05:55;;;;;;;29.00;14.70;;;;;;;6.84;100.00;100970.25;5073880;28;20024;-62
2023/12/26 02:08:21;;;;;;;27.42;13.23;;;;;;;6.85;100.00;100969.31;5067840;28;20044;-62
2023/12/26 02:10:47;;;;;;;27.30;14.60;;;;;;;6.85;100.00;100970.13;5059875;28;20051;-62
2023/12/26 02:13:12;;;;;;;30.52;14.10;;;;;;;6.86;100.00;100968.38;5066987;28;20079;-62
2023/12/26 02:15:38;;;;;;;26.38;13.13;;;;;;;6.85;100.00;100967.53;5066369;28;20531;-62
2023/12/26 02:18:04;;;;;;;29.27;13.45;;;;;;;6.86;100.00;100955.41;5071709;28;20495;-62
2023/12/26 02:20:29;;;;;;;30.75;14.43;;;;;;;6.84;100.00;100965.06;5069559;28;20037;-62
2023/12/26 02:22:54;;;;;;;32.97;15.23;;;;;;;6.85;100.00;100962.38;5069590;28;20032;-62
2023/12/26 02:25:20;;;;;;;29.30;13.05;;;;;;;6.85;100.00;100967.53;5068011;28;20033;-63
2023/12/26 02:27:48;;;;;;;34.05;14.63;;;;;;;6.85;100.00;100964.13;5069439;28;20067;-62
2023/12/26 02:30:14;;;;;;;28.23;12.73;;;;;;;6.84;100.00;100963.31;5071224;28;20090;-62
2023/12/26 02:32:41;;;;;;;26.10;13.35;;;;;;;6.84;100.00;100965.88;5069991;28;20071;-62
2023/12/26 02:35:07;;;;;;;28.88;13.30;;;;;;;6.84;100.00;100965.88;5073550;28;20469;-62
2023/12/26 02:37:33;;;;;;;32.15;12.65;;;;;;;6.84;100.00;100963.31;5066353;28;20178;-61
2023/12/26 02:39:58;;;;;;;26.02;12.45;;;;;;;6.84;100.00;100967.66;5068674;28;20032;-62
2023/12/26 02:42:29;;;;;;;29.90;14.43;;;;;;;6.85;100.00;100964.97;5069922;28;20393;-62
2023/12/26 02:44:56;;;;;;;24.55;12.50;;;;;;;6.85;100.00;100962.38;5066077;28;20767;-62
2023/12/26 02:47:22;;;;;;;29.33;12.45;;;;;;;6.86;100.00;100953.66;5072202;28;20028;-62
2023/12/26 02:49:48;;;;;;;29.55;14.13;;;;;;;6.88;100.00;100948.38;5069175;28;20047;-62
2023/12/26 02:52:14;;;;;;;29.77;14.98;;;;;;;6.88;100.00;100949.19;5069699;28;20028;-62
2023/12/26 02:54:39;;;;;;;29.15;14.30;;;;;;;6.83;100.00;100946.09;5071235;28;20131;-62
2023/12/26 02:57:05;;;;;;;24.60;13.10;;;;;;;6.81;100.00;100950.56;5069589;28;20060;-62
2023/12/26 02:59:30;;;;;;;29.45;13.63;;;;;;;6.81;100.00;100945.38;5067567;28;20021;-62
2023/12/26 03:01:57;;;;;;;30.83;15.18;;;;;;;6.82;100.00;100943.63;5070749;28;20029;-62
2023/12/26 03:04:23;;;;;;;29.88;13.68;;;;;;;6.81;100.00;100947.97;5067699;28;20107;-62
2023/12/26 03:06:48;;;;;;;28.00;14.60;;;;;;;6.83;100.00;100945.28;5069010;28;20119;-62
2023/12/26 03:09:14;;;;;;;27.20;13.00;;;;;;;6.82;100.00;100949.63;5072536;28;20028;-62
2023/12/26 03:11:39;;;;;;;26.08;13.70;;;;;;;6.83;100.00;100947.88;5063358;28;20048;-63
2023/12/26 03:14:05;;;;;;;29.25;14.35;;;;;;;6.81;100.00;100947.97;5066415;28;20062;-62
2023/12/26 03:16:30;;;;;;;25.90;12.57;;;;;;;6.82;100.00;100935.84;5072841;28;20074;-62
2023/12/26 03:18:55;;;;;;;27.23;13.07;;;;;;;6.84;100.00;100945.16;5070277;28;20020;-62
2023/12/26 03:21:21;;;;;;;27.00;13.32;;;;;;;6.84;100.00;100940.00;5067428;28;20025;-61
2023/12/26 03:23:47;;;;;;;26.60;13.63;;;;;;;6.87;100.00;100938.94;5070679;28;20319;-61
2023/12/26 03:26:12;;;;;;;23.35;13.30;;;;;;;6.87;100.00;100926.00;5071081;28;20497;-61
2023/12/26 03:28:38;;;;;;;28.02;15.20;;;;;;;6.89;100.00;100926.72;5067730;28;20044;-61
2023/12/26 03:31:04;;;;;;;30.25;14.57;;;;;;;6.91;100.00;100928.25;5064633;28;20032;-61
2023/12/26 03:33:30;;;;;;;30.30;14.27;;;;;;;6.94;100.00;100934.97;5067723;28;20055;-61
2023/12/26 03:35:56;;;;;;;29.08;14.55;;;;;;;6.95;100.00;100932.28;5069664;28;20532;-61
2023/12/26 03:38:22;;;;;;;30.98;13.65;;;;;;;6.98;100.00;100931.25;5066714;28;20055;-61
2023/12/26 03:40:47;;;;;;;27.70;14.60;;;;;;;7.01;100.00;100935.38;5070781;28;20470;-61
2023/12/26 03:43:13;;;;;;;24.10;12.95;;;;;;;7.02;100.00;100930.09;5067831;28;20036;-61
2023/12/26 03:45:38;;;;;;;33.30;14.68;;;;;;;7.03;100.00;100928.31;5061974;28;21089;-62
2023/12/26 03:48:05;;;;;;;25.58;12.93;;;;;;;7.05;100.00;100934.22;5061237;28;20082;-61
2023/12/26 03:50:30;;;;;;;27.52;14.68;;;;;;;7.06;100.00;100928.09;5068006;28;20031;-61
2023/12/26 03:52:56;;;;;;;28.00;12.65;;;;;;;7.04;100.00;100924.78;5070197;28;20032;-61
2023/12/26 03:55:21;;;;;;;28.85;13.05;;;;;;;7.02;100.00;100918.91;5067780;28;20044;-61
2023/12/26 03:57:47;;;;;;;25.17;13.48;;;;;;;7.03;100.00;100923.13;5067863;28;20032;-61
2023/12/26 04:00:13;;;;;;;32.83;14.32;;;;;;;7.01;100.00;100922.41;5068210;28;20123;-62
2023/12/26 04:02:40;;;;;;;26.80;12.80;;;;;;;6.98;100.00;100920.88;5069066;28;20487;-61
2023/12/26 04:05:07;;;;;;;28.17;12.23;;;;;;;6.96;100.00;100923.56;5065531;28;20066;-61
2023/12/26 04:07:32;;;;;;;23.20;12.07;;;;;;;6.95;100.00;100926.28;5065694;28;20494;-61
2023/12/26 04:09:58;;;;;;;23.65;11.93;;;;;;;6.95;100.00;100926.28;5067248;28;20029;-61
2023/12/26 04:12:24;;;;;;;30.48;12.63;;;;;;;6.94;100.00;100919.44;5064141;28;20484;-62
2023/12/26 04:14:49;;;;;;;34.00;13.85;;;;;;;6.94;100.00;100920.28;5063892;28;20098;-61
2023/12/26 04:17:16;;;;;;;27.23;14.73;;;;;;;6.95;100.00;100923.69;5067952;28;20035;-61
2023/12/26 04:19:42;;;;;;;26.90;14.27;;;;;;;6.95;100.00;100921.91;5068915;28;20500;-61
2023/12/26 04:22:09;;;;;;;27.00;14.15;;;;;;;6.96;100.00;100910.63;5065690;28;20036;-61
2023/12/26 04:24:35;;;;;;;27.42;13.40;;;;;;;6.98;100.00;100913.09;5066962;28;20093;-61
2023/12/26 04:27:00;;;;;;;27.30;13.77;;;;;;;6.97;100.00;100904.50;5071845;28;20024;-61
2023/12/26 04:29:26;;;;;;;33.17;14.18;;;;;;;6.96;100.00;100910.63;5066892;28;20033;-61
2023/12/26 04:31:51;;;;;;;28.23;12.93;;;;;;;6.95;100.00;100908.97;5065648;28;20420;-61
2023/12/26 04:34:17;;;;;;;27.70;13.20;;;;;;;6.96;100.00;100912.38;5066011;28;20107;-61
2023/12/26 04:36:42;;;;;;;23.73;12.85;;;;;;;6.96;100.00;100908.03;5070295;28;20032;-61
2023/12/26 04:39:08;;;;;;;25.02;12.55;;;;;;;6.98;100.00;100911.34;5065476;28;20040;-61
2023/12/26 04:41:33;;;;;;;21.58;12.77;;;;;;;7.01;100.00;100912.06;5061835;28;20025;-61
2023/12/26 04:43:59;;;;;;;21.35;11.55;;;;;;;7.01;100.00;100909.47;5063426;28;20408;-61
2023/12/26 04:46:24;;;;;;;23.00;12.82;;;;;;;7.01;100.00;100904.28;5066527;28;20037;-62
2023/12/26 04:48:50;;;;;;;24.17;13.75;;;;;;;7.02;100.00;100903.34;5067100;28;20541;-61
2023/12/26 04:51:16;;;;;;;23.75;11.48;;;;;;;6.99;100.00;100901.81;5071823;28;20051;-61
2023/12/26 04:53:45;;;;;;;26.63;12.93;;;;;;;6.98;100.00;100906.16;5070025;28;20127;-61
2023/12/26 04:56:18;;;;;;;23.98;13.38;;;;;;;6.98;100.00;100908.75;5065716;28;20039;-61
2023/12/26 04:58:48;;;;;;;28.45;13.20;;;;;;;6.97;100.00;100914.03;5067687;28;20127;-61
2023/12/26 05:01:18;;;;;;;27.92;13.18;;;;;;;6.97;100.00;100909.69;5068229;28;20566;-61
2023/12/26 05:03:44;;;;;;;27.65;12.63;;;;;;;6.99;100.00;100912.16;5065069;28;20470;-61
2023/12/26 05:06:10;;;;;;;27.02;12.95;;;;;;;7.07;100.00;100915.03;5068548;28;20150;-61
2023/12/26 05:08:40;;;;;;;24.35;12.43;;;;;;;7.06;100.00;100908.19;5066515;28;20037;-61
2023/12/26 05:11:07;;;;;;;23.42;12.65;;;;;;;7.08;100.00;100916.69;5066598;28;20040;-61
2023/12/26 05:13:33;;;;;;;27.33;12.85;;;;;;;7.04;100.00;100919.63;5063814;28;20036;-61
2023/12/26 05:16:03;;;;;;;28.67;13.73;;;;;;;7.04;100.00;100911.84;5068484;28;20028;-61
2023/12/26 05:18:29;;;;;;;24.63;13.82;;;;;;;7.06;100.00;100912.56;5068339;28;20118;-61
2023/12/26 05:20:54;;;;;;;33.95;11.73;;;;;;;7.07;100.00;100919.41;5067574;28;20424;-61
2023/12/26 05:23:20;;;;;;;22.65;11.93;;;;;;;7.06;100.00;100917.75;5067546;28;20040;-61
2023/12/26 05:25:45;;;;;;;27.05;13.02;;;;;;;7.06;100.00;100920.34;5068920;28;20117;-62
2023/12/26 05:28:11;;;;;;;27.67;13.23;;;;;;;7.05;100.00;100921.25;5069224;28;20035;-61
2023/12/26 05:30:37;;;;;;;19.27;11.50;;;;;;;7.06;100.00;100928.09;5062334;28;20029;-61
2023/12/26 05:33:02;;;;;;;28.42;13.88;;;;;;;7.06;100.00;100918.56;5068417;28;20097;-61
2023/12/26 05:35:28;;;;;;;20.63;11.35;;;;;;;7.05;100.00;100922.09;5068538;28;20134;-61
2023/12/26 05:37:53;;;;;;;22.60;11.52;;;;;;;7.05;100.00;100921.25;5065176;28;20033;-61
2023/12/26 05:40:19;;;;;;;21.80;12.38;;;;;;;7.01;100.00;100918.06;5066493;28;20382;-61
2023/12/26 05:42:46;;;;;;;24.05;12.20;;;;;;;7.00;100.00;100908.66;5066349;28;20028;-61
2023/12/26 05:45:12;;;;;;;29.77;12.32;;;;;;;7.00;100.00;100908.66;5068251;28;20115;-61
2023/12/26 05:47:37;;;;;;;26.60;12.13;;;;;;;7.01;100.00;100919.84;5065621;28;20035;-61
2023/12/26 05:50:03;;;;;;;29.70;13.13;;;;;;;7.04;100.00;100917.03;5068527;28;20035;-61
2023/12/26 05:52:29;;;;;;;34.78;12.82;;;;;;;7.08;100.00;100921.88;5069616;28;20037;-61
2023/12/26 05:54:55;;;;;;;29.45;13.05;;;;;;;7.08;100.00;100923.63;5066540;28;20032;-61
2023/12/26 05:57:20;;;;;;;23.10;12.40;;;;;;;7.09;100.00;100935.66;5068616;28;20075;-61
2023/12/26 05:59:46;;;;;;;25.83;12.73;;;;;;;7.08;100.00;100921.03;5068065;28;20531;-61
2023/12/26 06:02:11;;;;;;;26.58;12.00;;;;;;;7.08;100.00;100921.88;5069229;28;20481;-61
2023/12/26 06:04:37;;;;;;;20.55;11.77;;;;;;;7.07;100.00;100930.59;5070805;28;20028;-61
2023/12/26 06:07:02;;;;;;;22.55;11.90;;;;;;;7.06;100.00;100928.09;5063964;28;20029;-61
2023/12/26 06:09:28;;;;;;;24.45;12.13;;;;;;;7.06;100.00;100933.28;5065238;28;20035;-61
2023/12/26 06:11:53;;;;;;;21.00;10.98;;;;;;;7.05;100.00;100936.81;5066094;28;20063;-61
2023/12/26 06:14:19;;;;;;;24.77;12.40;;;;;;;7.02;100.00;100943.03;5068703;28;20032;-60
2023/12/26 06:16:45;;;;;;;28.20;13.25;;;;;;;7.02;100.00;100943.03;5064708;28;20036;-60
2023/12/26 06:19:10;;;;;;;19.27;11.75;;;;;;;7.02;100.00;100943.03;5070224;28;20169;-61
2023/12/26 06:21:36;;;;;;;27.08;11.18;;;;;;;7.02;100.00;100939.63;5066915;28;20603;-63
2023/12/26 06:24:03;;;;;;;24.67;12.70;;;;;;;7.03;100.00;100938.69;5068764;28;20362;-63
2023/12/26 06:26:28;;;;;;;21.85;11.43;;;;;;;7.03;100.00;100938.69;5069848;28;20093;-63
2023/12/26 06:28:54;;;;;;;29.73;13.95;;;;;;;7.04;100.00;100941.16;5069179;28;20461;-62
2023/12/26 06:31:19;;;;;;;25.70;12.90;;;;;;;7.02;100.00;100935.28;5065694;28;20086;-63
2023/12/26 06:33:45;;;;;;;27.08;13.38;;;;;;;6.98;100.00;100937.25;5075523;28;20059;-60
2023/12/26 06:36:10;;;;;;;27.13;14.63;;;;;;;6.99;100.00;100936.31;5072160;28;20036;-62
2023/12/26 06:38:36;;;;;;;26.88;13.13;;;;;;;7.01;100.00;100933.63;5069819;28;20354;-62
2023/12/26 06:41:02;;;;;;;26.40;13.88;;;;;;;7.03;100.00;100931.75;5066375;28;20036;-63
2023/12/26 06:43:28;;;;;;;28.13;13.32;;;;;;;7.04;100.00;100935.16;5051542;28;20577;-63
2023/12/26 06:45:54;;;;;;;19.85;11.40;;;;;;;7.04;100.00;100937.75;5070066;28;20036;-62
2023/12/26 06:48:19;;;;;;;19.95;11.38;;;;;;;7.05;100.00;100944.59;5069375;28;20052;-61
2023/12/26 06:50:45;;;;;;;27.83;12.20;;;;;;;7.04;100.00;100940.34;5073390;28;20474;-62
2023/12/26 06:53:10;;;;;;;17.20;10.43;;;;;;;7.03;100.00;100947.28;5070285;28;20032;-62
2023/12/26 06:55:36;;;;;;;25.02;12.75;;;;;;;7.03;100.00;100941.28;5073533;28;20059;-62
2023/12/26 06:58:01;;;;;;;22.05;12.23;;;;;;;7.04;100.00;100948.13;5070248;28;20033;-62
2023/12/26 07:00:27;;;;;;;19.20;11.65;;;;;;;7.03;100.00;100952.47;5060972;28;20424;-62
2023/12/26 07:02:54;;;;;;;26.27;12.88;;;;;;;7.04;100.00;100958.47;5068309;28;20036;-62
2023/12/26 07:05:20;;;;;;;21.40;10.45;;;;;;;7.06;100.00;100964.38;5066426;28;20081;-62
2023/12/26 07:07:45;;;;;;;24.73;11.82;;;;;;;7.04;100.00;100966.25;5069388;28;20033;-62
2023/12/26 07:10:11;;;;;;;27.25;12.90;;;;;;;7.07;100.00;100968.63;5071563;28;20033;-62
2023/12/26 07:12:37;;;;;;;22.77;12.82;;;;;;;7.07;100.00;100973.81;5067327;28;20036;-62
2023/12/26 07:15:04;;;;;;;24.77;12.75;;;;;;;7.07;100.00;100972.03;5063339;28;20123;-62
2023/12/26 07:17:30;;;;;;;26.55;13.70;;;;;;;7.10;100.00;100981.31;5069317;28;20017;-62
2023/12/26 07:19:55;;;;;;;26.83;12.55;;;;;;;7.09;100.00;100983.09;5070258;28;20496;-62
2023/12/26 07:22:20;;;;;;;19.30;11.90;;;;;;;7.09;100.00;100982.28;5069559;28;20021;-62
2023/12/26 07:24:46;;;;;;;26.42;12.18;;;;;;;7.10;100.00;100986.50;5067067;28;20414;-62
2023/12/26 07:27:11;;;;;;;23.15;13.25;;;;;;;7.12;100.00;100987.22;5068238;28;20024;-62
2023/12/26 07:29:37;;;;;;;21.48;11.93;;;;;;;7.13;100.00;100983.69;5071104;28;20036;-62
2023/12/26 07:32:02;;;;;;;19.00;11.88;;;;;;;7.16;100.00;100993.84;5071331;28;20051;-62
2023/12/26 07:34:28;;;;;;;20.77;11.40;;;;;;;7.16;100.00;100994.69;5064592;28;20032;-62
2023/12/26 07:36:53;;;;;;;21.25;11.68;;;;;;;7.18;100.00;100997.16;5066735;28;20389;-62
2023/12/26 07:39:19;;;;;;;20.42;12.00;;;;;;;7.19;100.00;100998.81;5066610;28;20393;-62
2023/12/26 07:41:44;;;;;;;17.95;11.13;;;;;;;7.22;100.00;100999.44;5068105;28;20133;-62
2023/12/26 07:44:10;;;;;;;25.65;10.68;;;;;;;7.26;100.00;101005.22;5072713;28;20577;-62
2023/12/26 07:46:35;;;;;;;23.80;11.40;;;;;;;7.29;100.00;100999.81;5067992;28;20042;-62
2023/12/26 07:49:01;;;;;;;19.10;9.73;;;;;;;7.30;100.00;100997.13;5064495;28;20507;-62
2023/12/26 07:51:26;;;;;;;21.35;10.75;;;;;;;7.32;100.00;100997.00;5070916;28;20030;-62
2023/12/26 07:53:52;;;;;;;21.95;10.38;;;;;;;7.34;100.00;101000.31;5068173;28;21231;-63
2023/12/26 07:56:18;;;;;;;17.15;9.70;;;;;;;7.38;100.00;101001.75;5067316;28;20040;-62
2023/12/26 07:58:44;;;;;;;21.10;10.32;;;;;;;7.41;100.00;101011.91;5067292;28;20090;-62
2023/12/26 08:01:09;;;;;;;23.50;11.10;;;;;;;7.43;100.00;101012.63;5065565;28;20401;-62
2023/12/26 08:03:35;;;;;;;20.15;10.27;;;;;;;7.44;100.00;101019.47;5067478;28;20036;-62
2023/12/26 08:06:00;;;;;;;22.38;11.05;;;;;;;7.46;100.00;101019.34;5069031;28;20039;-62
2023/12/26 08:08:26;;;;;;;21.50;11.98;;;;;;;7.48;100.00;101017.47;5066174;28;20017;-62
2023/12/26 08:10:52;;;;;;;19.45;10.20;;;;;;;7.51;100.00;101022.44;5066817;28;20044;-62
2023/12/26 08:13:17;;;;;;;22.50;10.43;;;;;;;7.51;100.00;101022.44;5063916;28;20054;-62
2023/12/26 08:15:42;;;;;;;26.08;10.35;;;;;;;7.54;100.00;101023.03;5064421;28;20029;-62
2023/12/26 08:18:08;;;;;;;24.08;10.77;;;;;;;7.56;100.00;101031.50;5070175;28;20296;-62
2023/12/26 08:20:34;;;;;;;26.30;10.65;;;;;;;7.57;100.00;101024.56;5065957;28;20028;-62
2023/12/26 08:23:00;;;;;;;23.80;12.38;;;;;;;7.57;100.00;101027.97;5062828;28;20131;-62
2023/12/26 08:25:25;;;;;;;18.70;11.18;;;;;;;7.61;100.00;101026.81;5069608;28;20029;-62
2023/12/26 08:27:51;;;;;;;27.00;13.00;;;;;;;7.65;100.00;101030.84;5065612;28;20111;-62
2023/12/26 08:30:16;;;;;;;28.50;12.60;;;;;;;7.69;100.00;101035.81;5066121;28;20047;-62
2023/12/26 08:32:42;;;;;;;24.40;12.07;;;;;;;7.71;100.00;101037.34;5068141;28;20039;-62
2023/12/26 08:35:07;;;;;;;20.67;10.43;;;;;;;7.77;100.00;101041.28;5061659;28;20031;-62
2023/12/26 08:37:33;;;;;;;23.45;11.15;;;;;;;7.77;100.00;101038.69;5066644;28;20115;-62
2023/12/26 08:39:58;;;;;;;22.77;11.30;;;;;;;7.75;100.00;101043.16;5070113;28;20039;-62
2023/12/26 08:42:24;;;;;;;27.40;12.02;;;;;;;7.76;100.00;101047.41;5068204;28;20842;-62
2023/12/26 08:44:49;;;;;;;23.75;11.82;;;;;;;7.77;100.00;101046.47;5065348;28;20113;-62
2023/12/26 08:47:15;;;;;;;23.20;11.77;;;;;;;7.80;100.00;101048.81;5066306;28;20445;-62
2023/12/26 08:49:40;;;;;;;22.92;11.45;;;;;;;7.83;100.00;101052.03;5070807;28;20428;-61
2023/12/26 08:52:05;;;;;;;18.52;10.63;;;;;;;7.88;100.00;101054.28;5072992;28;20027;-62
2023/12/26 08:54:31;;;;;;;23.35;11.43;;;;;;;7.92;100.00;101066.09;5069630;28;20108;-62
2023/12/26 08:56:56;;;;;;;27.90;13.85;;;;;;;7.97;100.00;101069.19;5067270;28;20088;-62
2023/12/26 08:59:22;;;;;;;21.95;12.20;;;;;;;7.99;100.00;101070.72;5061874;28;20089;-62
2023/12/26 09:01:47;;;;;;;23.77;11.18;;;;;;;8.02;100.00;101074.03;5066880;28;20035;-62
2023/12/26 09:04:13;;;;;;;25.80;12.02;;;;;;;8.02;100.00;101080.06;5061595;28;20374;-62
2023/12/26 09:06:38;;;;;;;18.98;11.10;;;;;;;8.02;100.00;101084.41;5064975;28;20111;-62
2023/12/26 09:09:04;;;;;;;22.10;11.82;;;;;;;8.04;100.00;101078.13;5058749;28;20040;-62
2023/12/26 09:11:29;;;;;;;26.00;12.55;;;;;;;8.06;100.00;101078.84;5067485;28;20028;-62
2023/12/26 09:13:55;;;;;;;25.65;11.25;;;;;;;8.08;100.00;101081.34;5067480;28;20072;-62
2023/12/26 09:16:20;;;;;;;21.98;11.38;;;;;;;8.06;100.00;101078.84;5064312;28;20459;-62
2023/12/26 09:18:47;;;;;;;24.80;12.35;;;;;;;8.01;100.00;101083.59;5061466;28;20397;-62
2023/12/26 09:21:13;;;;;;;27.73;12.55;;;;;;;8.01;100.00;101093.13;5061951;28;20500;-62
2023/12/26 09:23:39;;;;;;;21.27;12.18;;;;;;;8.02;100.00;101097.38;5067346;28;20048;-62
2023/12/26 09:26:04;;;;;;;24.40;13.18;;;;;;;8.04;100.00;101093.72;5065358;28;20447;-65
2023/12/26 09:28:30;;;;;;;28.38;13.02;;;;;;;8.08;100.00;101089.94;5065003;28;20020;-62
2023/12/26 09:30:55;;;;;;;31.67;14.20;;;;;;;8.12;100.00;101098.34;5066302;28;20400;-62
2023/12/26 09:33:21;;;;;;;26.30;12.77;;;;;;;8.15;100.00;101096.34;5065884;28;20032;-62
2023/12/26 09:35:47;;;;;;;25.98;13.18;;;;;;;8.19;100.00;101099.53;5067446;28;20032;-62
2023/12/26 09:38:12;;;;;;;27.38;13.10;;;;;;;8.21;100.00;101103.69;5068341;28;20025;-61
2023/12/26 09:40:38;;;;;;;30.60;13.23;;;;;;;8.24;100.00;101094.84;5064720;28;20035;-61
2023/12/26 09:43:04;;;;;;;24.90;12.52;;;;;;;8.27;100.00;101098.03;5066431;28;20033;-61
2023/12/26 09:45:31;;;;;;;25.95;12.90;;;;;;;8.30;100.00;101100.41;5065331;28;20044;-61
2023/12/26 09:47:57;;;;;;;23.75;12.40;;;;;;;8.34;100.00;101092.44;5063930;28;20389;-61
2023/12/26 09:50:23;;;;;;;24.38;12.55;;;;;;;8.37;100.00;101097.38;5056670;28;20125;-62
2023/12/26 09:52:56;;;;;;;28.15;13.48;;;;;;;8.37;100.00;101095.63;5070135;28;20025;-62
2023/12/26 09:55:21;;;;;;;27.15;13.35;;;;;;;8.40;100.00;101104.94;5066246;28;20091;-63
2023/12/26 09:57:47;;;;;;;27.00;12.98;;;;;;;8.43;100.00;101104.72;5075007;28;20470;-64
2023/12/26 10:00:13;;;;;;;28.25;13.70;;;;;;;8.44;100.00;101104.63;5072834;28;20128;-66
2023/12/26 10:02:38;;;;;;;25.85;13.05;;;;;;;8.48;100.00;101107.81;5069454;28;20025;-66
2023/12/26 10:05:05;;;;;;;29.98;14.18;;;;;;;8.47;100.00;101106.16;5066760;28;20123;-64
2023/12/26 10:07:31;;;;;;;24.92;13.55;;;;;;;8.46;100.00;101099.31;5065804;28;20381;-65
2023/12/26 10:09:57;;;;;;;29.48;14.13;;;;;;;8.47;100.00;101098.38;5064416;28;20036;-65
2023/12/26 10:12:34;;;;;;;32.05;13.68;;;;;;;8.49;100.00;101094.72;5066603;28;20037;-65
2023/12/26 10:15:02;;;;;;;20.83;13.18;;;;;;;8.51;100.00;101094.56;5067449;28;20044;-66
2023/12/26 10:17:28;;;;;;;30.42;15.13;;;;;;;8.54;100.00;101096.94;5064569;28;20090;-66
2023/12/26 10:19:57;;;;;;;25.13;13.85;;;;;;;8.54;100.00;101094.34;5073651;28;20024;-66
2023/12/26 10:22:24;;;;;;;22.30;11.23;;;;;;;8.55;100.00;101096.00;5067785;28;20171;-66
2023/12/26 10:24:50;;;;;;;30.98;13.52;;;;;;;8.55;100.00;101089.03;5070077;28;20037;-66
2023/12/26 10:27:15;;;;;;;31.50;14.23;;;;;;;8.58;100.00;101083.59;5075373;28;20032;-67
2023/12/26 10:29:41;;;;;;;29.38;15.95;;;;;;;8.62;100.00;101092.81;5070770;28;20029;-68
2023/12/26 10:32:07;;;;;;;30.42;14.95;;;;;;;8.69;100.00;101090.56;5065847;28;20131;-62
2023/12/26 10:34:32;;;;;;;30.90;16.70;;;;;;;8.71;100.00;101088.69;5069042;28;20041;-62
2023/12/26 10:36:59;;;;;;;27.00;15.25;;;;;;;8.73;100.00;101083.38;5066421;28;20170;-62
2023/12/26 10:39:24;;;;;;;24.00;15.10;;;;;;;8.71;100.00;101093.88;5066514;28;20020;-62
2023/12/26 10:41:52;;;;;;;25.15;15.25;;;;;;;8.73;100.00;101089.41;5071137;28;20028;-62
2023/12/26 10:44:18;;;;;;;29.23;14.77;;;;;;;8.75;100.00;101090.13;5069001;28;20432;-63
2023/12/26 10:46:45;;;;;;;31.23;14.43;;;;;;;8.79;100.00;101083.75;5063054;28;20036;-62
2023/12/26 10:49:13;;;;;;;30.42;15.32;;;;;;;8.85;100.00;101085.03;5063401;28;20032;-62
2023/12/26 10:51:43;;;;;;;31.75;14.43;;;;;;;8.88;100.00;101077.00;5070240;28;20511;-62
2023/12/26 10:54:30;;;;;;;26.08;13.57;;;;;;;8.87;100.00;101078.78;5060748;28;20049;-62
2023/12/26 10:56:58;;;;;;;29.73;14.70;;;;;;;8.89;100.00;101082.09;5063299;28;20051;-62
2023/12/26 10:59:24;;;;;;;24.25;12.40;;;;;;;8.91;100.00;101077.59;5062492;28;20090;-62
2023/12/26 11:01:50;;;;;;;24.33;12.90;;;;;;;8.93;100.00;101078.31;5065764;28;20032;-62
2023/12/26 11:04:15;;;;;;;28.45;14.35;;;;;;;8.96;100.00;101088.47;5067896;28;20496;-63