Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:45;;;;;;;21.10;12.35;;;11.20;90.30;;;;;;1884350;76;21037;-56
2022/05/04 00:03:15;;;;;;;22.65;13.18;;;11.20;90.30;;;;;;1884492;76;21157;-56
2022/05/04 00:05:44;;;;;;;19.40;13.45;;;11.20;90.30;;;;;;1884361;76;21033;-56
2022/05/04 00:08:13;;;;;;;24.82;12.78;;;11.10;90.20;;;;;;1884444;76;21041;-57
2022/05/04 00:10:42;;;;;;;22.67;13.80;;;11.10;90.30;;;;;;1888043;74;21171;-57
2022/05/04 00:13:12;;;;;;;19.90;14.07;;;11.20;90.30;;;;;;1911856;75;21205;-57
2022/05/04 00:15:41;;;;;;;22.10;13.53;;;11.20;90.30;;;;;;1912086;75;21107;-56
2022/05/04 00:18:11;;;;;;;22.37;14.03;;;11.20;90.30;;;;;;1912015;75;21035;-56
2022/05/04 00:20:39;;;;;;;22.82;14.03;;;11.10;90.30;;;;;;1911974;75;21103;-57
2022/05/04 00:23:09;;;;;;;22.42;13.05;;;11.20;90.40;;;;;;1912039;75;21513;-57
2022/05/04 00:25:39;;;;;;;21.93;13.53;;;11.10;90.30;;;;;;1912053;75;21286;-57
2022/05/04 00:28:08;;;;;;;23.32;14.30;;;11.10;90.30;;;;;;1912104;75;21200;-57
2022/05/04 00:30:38;;;;;;;21.90;13.60;;;11.10;90.30;;;;;;1912229;75;21019;-57
2022/05/04 00:33:07;;;;;;;20.77;12.68;;;11.10;90.30;;;;;;1912095;75;21147;-57
2022/05/04 00:35:37;;;;;;;22.50;13.00;;;11.20;90.30;;;;;;1912074;75;21039;-56
2022/05/04 00:38:06;;;;;;;20.68;12.65;;;11.20;90.40;;;;;;1912177;75;21156;-57
2022/05/04 00:40:35;;;;;;;20.48;13.38;;;11.20;90.30;;;;;;1912177;75;21105;-56
2022/05/04 00:43:05;;;;;;;20.77;12.60;;;11.20;90.30;;;;;;1911956;75;21093;-56
2022/05/04 00:45:34;;;;;;;18.73;12.53;;;11.20;90.20;;;;;;1911986;75;21027;-57
2022/05/04 00:48:03;;;;;;;19.90;11.90;;;11.20;90.30;;;;;;1911954;75;21598;-57
2022/05/04 00:50:33;;;;;;;21.27;12.58;;;11.20;90.30;;;;;;1911965;75;21176;-57
2022/05/04 00:53:02;;;;;;;20.75;12.58;;;11.20;90.30;;;;;;1912006;75;21092;-57
2022/05/04 00:55:32;;;;;;;20.55;13.75;;;11.20;90.30;;;;;;1912039;75;21091;-57
2022/05/04 01:00:51;;;;;;;21.48;12.63;;;11.20;90.30;;;;;;1911955;75;21163;-57
2022/05/04 01:03:20;;;;;;;19.37;12.23;;;11.20;90.30;;;;;;1912003;75;21464;-56
2022/05/04 01:05:50;;;;;;;20.45;12.53;;;11.20;90.20;;;;;;1912013;75;21055;-56
2022/05/04 01:08:19;;;;;;;21.12;12.50;;;11.20;90.30;;;;;;1912004;75;21035;-56
2022/05/04 01:10:49;;;;;;;18.35;12.53;;;11.20;90.30;;;;;;1911984;75;21078;-57
2022/05/04 01:13:20;;;;;;;19.87;12.58;;;11.20;90.30;;;;;;1927565;74;21099;-56
2022/05/04 01:15:50;;;;;;;18.65;12.73;;;11.20;90.30;;;;;;1928390;74;21100;-57
2022/05/04 01:18:20;;;;;;;19.15;13.20;;;11.20;90.30;;;;;;1928187;73;21039;-57
2022/05/04 01:20:49;;;;;;;25.95;14.23;;;11.20;90.40;;;;;;1928369;74;21496;-57
2022/05/04 01:23:19;;;;;;;25.50;14.33;;;11.10;90.30;;;;;;1928362;74;21078;-56
2022/05/04 01:25:48;;;;;;;22.13;13.00;;;11.10;90.30;;;;;;1928491;73;21452;-56
2022/05/04 01:28:18;;;;;;;19.27;12.07;;;11.10;90.30;;;;;;1928392;74;21185;-57
2022/05/04 01:30:47;;;;;;;21.20;13.35;;;11.10;90.40;;;;;;1928342;74;21095;-56
2022/05/04 01:33:17;;;;;;;20.75;13.00;;;11.10;90.40;;;;;;1928305;74;21112;-57
2022/05/04 01:35:46;;;;;;;20.45;12.90;;;11.10;90.40;;;;;;1928268;73;21168;-56
2022/05/04 01:38:16;;;;;;;25.43;12.00;;;11.10;90.40;;;;;;1928367;74;21011;-56
2022/05/04 01:40:45;;;;;;;16.45;10.85;;;11.10;90.40;;;;;;1928280;74;21100;-56
2022/05/04 01:43:15;;;;;;;19.77;12.55;;;11.10;90.40;;;;;;1928250;74;21090;-56
2022/05/04 01:45:44;;;;;;;20.62;12.50;;;11.10;90.40;;;;;;1928266;73;21039;-57
2022/05/04 01:48:13;;;;;;;20.92;12.98;;;11.10;90.40;;;;;;1928277;74;21062;-57
2022/05/04 01:50:43;;;;;;;23.73;13.85;;;11.00;90.40;;;;;;1928249;74;21108;-56
2022/05/04 01:53:12;;;;;;;21.73;12.10;;;11.00;90.40;;;;;;1928292;74;21118;-57
2022/05/04 01:55:42;;;;;;;29.37;14.28;;;11.00;90.40;;;;;;1928295;74;21104;-56
2022/05/04 01:58:12;;;;;;;21.15;13.25;;;11.00;90.50;;;;;;1928254;74;21071;-57
2022/05/04 02:00:42;;;;;;;24.57;13.58;;;11.00;90.40;;;;;;1928232;74;21172;-57
2022/05/04 02:03:11;;;;;;;23.50;14.63;;;11.00;90.50;;;;;;1928329;74;21091;-56
2022/05/04 02:05:42;;;;;;;28.47;15.80;;;11.00;90.60;;;;;;1928339;74;21119;-56
2022/05/04 02:08:12;;;;;;;30.02;16.12;;;10.90;90.60;;;;;;1928378;74;21018;-56
2022/05/04 02:10:41;;;;;;;28.62;15.43;;;10.90;90.50;;;;;;1928285;74;21026;-56
2022/05/04 02:13:10;;;;;;;33.28;15.60;;;10.90;90.60;;;;;;1928308;73;21208;-56
2022/05/04 02:15:39;;;;;;;29.25;18.12;;;10.90;90.60;;;;;;1928190;74;21110;-56
2022/05/04 02:18:09;;;;;;;26.82;17.80;;;10.90;90.60;;;;;;1928222;73;21206;-57
2022/05/04 02:20:38;;;;;;;29.48;16.23;;;10.90;90.60;;;;;;1928275;73;21070;-57
2022/05/04 02:23:07;;;;;;;31.93;16.67;;;10.90;90.70;;;;;;1928166;74;21072;-56
2022/05/04 02:25:36;;;;;;;30.12;16.87;;;10.90;90.70;;;;;;1928255;74;21492;-57
2022/05/04 02:28:06;;;;;;;33.13;18.67;;;10.90;90.70;;;;;;1928192;74;21075;-57
2022/05/04 02:30:35;;;;;;;34.23;18.45;;;10.90;90.70;;;;;;1928338;73;21098;-57
2022/05/04 02:33:05;;;;;;;31.50;17.90;;;10.90;90.70;;;;;;1928459;74;21026;-57
2022/05/04 02:38:21;;;;;;;30.95;17.17;;;10.90;90.60;;;;;;1928317;74;21172;-57
2022/05/04 02:40:51;;;;;;;30.50;16.93;;;10.90;90.60;;;;;;1928300;73;21071;-56
2022/05/04 02:43:20;;;;;;;39.18;19.57;;;10.90;90.60;;;;;;1928197;74;21038;-57
2022/05/04 02:45:50;;;;;;;32.73;18.95;;;11.00;90.60;;;;;;1928267;74;21112;-57
2022/05/04 02:48:19;;;;;;;29.90;17.32;;;11.00;90.60;;;;;;1928239;74;21204;-56
2022/05/04 02:50:48;;;;;;;34.92;19.02;;;11.00;90.60;;;;;;1928274;74;21280;-57
2022/05/04 02:53:18;;;;;;;30.75;17.20;;;11.00;90.60;;;;;;1928382;73;21010;-57
2022/05/04 02:55:47;;;;;;;34.30;15.65;;;11.00;90.60;;;;;;1928340;74;21145;-57
2022/05/04 02:58:16;;;;;;;32.13;18.87;;;11.00;90.50;;;;;;1928420;74;21608;-57
2022/05/04 03:00:46;;;;;;;34.15;17.27;;;11.00;90.50;;;;;;1928278;74;21177;-57
2022/05/04 03:03:15;;;;;;;34.65;18.67;;;11.10;90.50;;;;;;1928327;74;21034;-57
2022/05/04 03:05:44;;;;;;;33.75;17.95;;;11.10;90.50;;;;;;1928179;74;21107;-56
2022/05/04 03:08:14;;;;;;;29.27;15.75;;;11.10;90.50;;;;;;1928311;74;21095;-57
2022/05/04 03:13:34;;;;;;;35.75;18.27;;;11.10;90.40;;;;;;1859383;76;21221;-57
2022/05/04 03:16:03;;;;;;;30.62;17.30;;;11.10;90.40;;;;;;1856238;77;21076;-57
2022/05/04 03:18:32;;;;;;;29.80;17.32;;;11.10;90.50;;;;;;1881211;75;21026;-57
2022/05/04 03:21:01;;;;;;;31.05;16.55;;;11.10;90.40;;;;;;1921419;75;21169;-57
2022/05/04 03:23:31;;;;;;;29.75;16.73;;;11.10;90.50;;;;;;1921445;75;21123;-57
2022/05/04 03:26:00;;;;;;;34.90;16.77;;;11.10;90.50;;;;;;1921586;75;21100;-57
2022/05/04 03:28:29;;;;;;;36.25;17.85;;;11.10;90.50;;;;;;1921508;74;21148;-57
2022/05/04 03:30:59;;;;;;;32.17;17.23;;;11.20;90.50;;;;;;1921589;73;21102;-57
2022/05/04 03:33:28;;;;;;;36.17;17.50;;;11.10;90.40;;;;;;1921597;75;21026;-57
2022/05/04 03:35:58;;;;;;;28.55;15.40;;;11.20;90.40;;;;;;1921543;75;21112;-56
2022/05/04 03:38:27;;;;;;;30.27;16.45;;;11.20;90.30;;;;;;1921535;73;21031;-57
2022/05/04 03:40:57;;;;;;;33.65;18.27;;;11.20;90.30;;;;;;1921470;75;21039;-56
2022/05/04 03:43:26;;;;;;;29.50;15.90;;;11.20;90.30;;;;;;1921445;75;21010;-57
2022/05/04 03:45:56;;;;;;;28.55;14.95;;;11.20;90.20;;;;;;1921424;75;21105;-57
2022/05/04 03:48:25;;;;;;;26.77;15.18;;;11.20;90.30;;;;;;1921550;75;21027;-56
2022/05/04 03:50:54;;;;;;;29.32;16.07;;;11.30;90.30;;;;;;1921557;73;21070;-57
2022/05/04 03:53:24;;;;;;;32.70;16.55;;;11.30;90.30;;;;;;1921478;75;21011;-57
2022/05/04 03:55:56;;;;;;;25.50;14.85;;;11.30;90.20;;;;;;1921628;74;21023;-57
2022/05/04 03:58:25;;;;;;;24.10;14.83;;;11.30;90.10;;;;;;1921567;73;21031;-57
2022/05/04 04:00:55;;;;;;;27.42;15.15;;;11.30;90.10;;;;;;1921528;75;21062;-57
2022/05/04 04:03:24;;;;;;;30.52;16.48;;;11.30;90.20;;;;;;1921474;75;21536;-57
2022/05/04 04:05:53;;;;;;;30.08;15.95;;;11.40;90.20;;;;;;1921737;75;21038;-56
2022/05/04 04:08:23;;;;;;;32.00;17.40;;;11.40;90.00;;;;;;1921516;75;21034;-57
2022/05/04 04:10:53;;;;;;;30.75;15.55;;;11.40;90.00;;;;;;1921549;73;21031;-57
2022/05/04 04:13:22;;;;;;;28.75;15.88;;;11.50;90.00;;;;;;1919670;75;21126;-57
2022/05/04 04:15:52;;;;;;;29.37;16.32;;;11.40;90.00;;;;;;1919075;74;21074;-57
2022/05/04 04:18:24;;;;;;;31.23;15.85;;;11.50;90.00;;;;;;1928339;73;21497;-57
2022/05/04 04:23:42;;;;;;;29.98;16.20;;;11.60;89.90;;;;;;1928262;74;21042;-57
2022/05/04 04:26:11;;;;;;;33.83;17.70;;;11.60;89.80;;;;;;1928348;74;21042;-57
2022/05/04 04:28:41;;;;;;;30.45;17.07;;;11.60;89.50;;;;;;1928359;74;21100;-57
2022/05/04 04:31:11;;;;;;;34.70;16.12;;;11.60;89.50;;;;;;1928331;74;21143;-56
2022/05/04 04:33:40;;;;;;;32.30;15.78;;;11.60;89.50;;;;;;1928343;74;21069;-57
2022/05/04 04:36:09;;;;;;;35.48;18.35;;;11.60;89.60;;;;;;1928241;74;21115;-57
2022/05/04 04:38:39;;;;;;;32.48;17.40;;;11.60;89.50;;;;;;1928458;74;21107;-57
2022/05/04 04:41:08;;;;;;;32.17;16.05;;;11.60;89.10;;;;;;1928388;74;21011;-58
2022/05/04 04:43:37;;;;;;;30.57;16.85;;;11.60;89.10;;;;;;1928303;74;21031;-57
2022/05/04 04:46:06;;;;;;;26.87;15.25;;;11.60;89.30;;;;;;1928330;74;21580;-58
2022/05/04 04:48:36;;;;;;;27.50;15.25;;;11.60;89.40;;;;;;1928381;74;21112;-57
2022/05/04 04:51:05;;;;;;;31.62;15.70;;;11.70;89.50;;;;;;1928400;74;21026;-57
2022/05/04 04:53:35;;;;;;;26.82;15.80;;;11.70;89.50;;;;;;1928237;74;21034;-57
2022/05/04 04:56:05;;;;;;;28.83;16.27;;;11.80;89.40;;;;;;1928163;74;21042;-57
2022/05/04 04:58:34;;;;;;;27.02;16.32;;;11.80;89.20;;;;;;1928349;74;21010;-56
2022/05/04 05:01:04;;;;;;;28.90;16.35;;;11.90;89.10;;;;;;1928329;74;21176;-57
2022/05/04 05:03:33;;;;;;;28.25;14.93;;;11.90;88.80;;;;;;1928347;74;21108;-56
2022/05/04 05:06:03;;;;;;;24.85;15.18;;;11.90;88.80;;;;;;1928320;73;21521;-57
2022/05/04 05:08:32;;;;;;;29.92;15.32;;;11.90;88.90;;;;;;1928195;74;21030;-57
2022/05/04 05:11:01;;;;;;;28.12;16.00;;;12.00;88.80;;;;;;1928248;74;21030;-56
2022/05/04 05:13:31;;;;;;;29.20;15.83;;;12.20;88.70;;;;;;1928314;74;21114;-57
2022/05/04 05:16:09;;;;;;;24.15;15.00;;;12.20;87.80;;;;;;1928122;73;21062;-57
2022/05/04 05:18:39;;;;;;;28.95;15.18;;;12.30;87.80;;;;;;1928190;74;21120;-57
2022/05/04 05:21:08;;;;;;;28.17;15.53;;;12.30;87.60;;;;;;1928172;74;21014;-57
2022/05/04 05:23:38;;;;;;;26.95;14.87;;;12.30;87.30;;;;;;1928211;74;21031;-56
2022/05/04 05:26:07;;;;;;;26.12;15.40;;;12.30;86.80;;;;;;1928259;74;21007;-57
2022/05/04 05:28:36;;;;;;;27.15;16.25;;;12.30;87.00;;;;;;1928197;74;21030;-57
2022/05/04 05:31:06;;;;;;;28.45;15.85;;;12.30;87.10;;;;;;1928228;74;21108;-57
2022/05/04 05:33:35;;;;;;;26.90;14.80;;;12.30;87.20;;;;;;1928175;74;21018;-57
2022/05/04 05:36:05;;;;;;;22.65;13.18;;;12.40;86.80;;;;;;1928189;74;21038;-57
2022/05/04 05:38:34;;;;;;;35.78;15.43;;;12.40;87.10;;;;;;1928154;74;21586;-57
2022/05/04 05:41:04;;;;;;;27.05;13.40;;;12.50;87.10;;;;;;1928060;74;21160;-57
2022/05/04 05:43:33;;;;;;;26.23;13.58;;;12.50;87.10;;;;;;1928275;73;21034;-58
2022/05/04 05:46:02;;;;;;;23.77;14.25;;;12.60;87.20;;;;;;1928141;74;21038;-57
2022/05/04 05:48:32;;;;;;;31.85;14.47;;;12.70;87.20;;;;;;1928184;74;21038;-58
2022/05/04 05:51:06;;;;;;;21.70;13.43;;;12.70;86.50;;;;;;1928162;74;21073;-58
2022/05/04 05:53:35;;;;;;;29.77;13.80;;;12.80;86.50;;;;;;1928052;74;21035;-58
2022/05/04 05:56:05;;;;;;;28.15;15.32;;;12.80;86.60;;;;;;1928158;74;21133;-58
2022/05/04 05:58:34;;;;;;;32.80;17.92;;;12.90;86.10;;;;;;1928214;74;21034;-58
2022/05/04 06:01:03;;;;;;;37.23;18.60;;;13.00;86.10;;;;;;1928280;74;21070;-58
2022/05/04 06:03:33;;;;;;;32.70;18.80;;;13.10;85.90;;;;;;1928141;74;21034;-58
2022/05/04 06:06:02;;;;;;;38.75;18.48;;;13.20;85.40;;;;;;1928188;74;21031;-58
2022/05/04 06:08:32;;;;;;;35.00;20.88;;;13.30;85.90;;;;;;1928122;74;21160;-58
2022/05/04 06:11:01;;;;;;;41.33;20.82;;;13.40;85.70;;;;;;1928075;74;21090;-58
2022/05/04 06:13:30;;;;;;;35.30;18.80;;;13.40;85.40;;;;;;1928074;74;21010;-58
2022/05/04 06:16:00;;;;;;;30.88;17.17;;;13.60;83.70;;;;;;1928128;74;21104;-57
2022/05/04 06:18:29;;;;;;;32.50;18.35;;;13.50;83.70;;;;;;1918561;75;21177;-57
2022/05/04 06:21:00;;;;;;;32.38;17.70;;;13.50;83.70;;;;;;1918833;74;21112;-58
2022/05/04 06:23:29;;;;;;;29.15;18.12;;;13.50;84.00;;;;;;1918590;75;21017;-58
2022/05/04 06:25:59;;;;;;;37.95;20.00;;;13.50;84.10;;;;;;1918754;74;21128;-58
2022/05/04 06:28:28;;;;;;;37.93;20.40;;;13.50;84.30;;;;;;1918572;75;21163;-57
2022/05/04 06:36:32;;;;;;;41.35;19.35;;;13.50;84.00;;;;;;1918730;74;21093;-58
2022/05/04 06:39:01;;;;;;;32.28;18.87;;;13.50;84.00;;;;;;1918631;74;21150;-57
2022/05/04 06:41:31;;;;;;;25.80;16.10;;;13.40;84.10;;;;;;1918580;74;21128;-58
2022/05/04 06:44:00;;;;;;;29.80;16.15;;;13.50;83.70;;;;;;1918602;75;21096;-58
2022/05/04 06:46:29;;;;;;;30.92;16.93;;;13.50;83.90;;;;;;1918601;74;21107;-58
2022/05/04 06:48:59;;;;;;;40.67;21.05;;;13.50;83.80;;;;;;1918543;75;21037;-58
2022/05/04 06:51:28;;;;;;;39.35;23.22;;;13.50;83.90;;;;;;1918594;75;21068;-58
2022/05/04 06:53:58;;;;;;;39.88;21.65;;;13.50;83.70;;;;;;1918619;75;21084;-58
2022/05/04 06:56:27;;;;;;;38.48;21.60;;;13.40;84.00;;;;;;1918620;74;21026;-58
2022/05/04 06:58:56;;;;;;;34.85;17.52;;;13.40;84.00;;;;;;1918585;74;21139;-58
2022/05/04 07:01:27;;;;;;;30.20;15.63;;;13.40;84.00;;;;;;1918715;75;20997;-58
2022/05/04 07:03:56;;;;;;;33.23;17.85;;;13.40;84.00;;;;;;1918785;75;21455;-58
2022/05/04 07:06:25;;;;;;;33.28;16.37;;;13.40;83.80;;;;;;1918700;75;21103;-58
2022/05/04 07:08:55;;;;;;;26.48;16.48;;;13.40;83.80;;;;;;1918607;74;21045;-58
2022/05/04 07:11:24;;;;;;;38.28;17.80;;;13.30;83.30;;;;;;1918759;75;21033;-56
2022/05/04 07:13:54;;;;;;;29.18;16.55;;;13.30;83.20;;;;;;1918591;75;21057;-57
2022/05/04 07:16:23;;;;;;;36.28;17.37;;;13.20;83.80;;;;;;1918501;74;21095;-55
2022/05/04 07:18:53;;;;;;;36.42;19.85;;;13.20;84.10;;;;;;1887200;75;21037;-56
2022/05/04 07:21:22;;;;;;;33.18;19.10;;;13.20;84.20;;;;;;1884389;75;21580;-56
2022/05/04 07:23:52;;;;;;;50.10;22.07;;;13.20;84.40;;;;;;1884396;76;21060;-56
2022/05/04 07:26:21;;;;;;;33.50;19.30;;;13.30;84.50;;;;;;1884457;76;21132;-56
2022/05/04 07:28:51;;;;;;;38.85;20.30;;;13.30;84.30;;;;;;1884508;76;21099;-56
2022/05/04 07:31:20;;;;;;;37.67;20.23;;;13.30;84.20;;;;;;1884425;76;21033;-56
2022/05/04 07:33:50;;;;;;;37.10;20.75;;;13.20;84.30;;;;;;1884504;75;21029;-56
2022/05/04 07:36:19;;;;;;;36.15;21.23;;;13.20;84.20;;;;;;1884434;76;21107;-57
2022/05/04 07:38:48;;;;;;;34.63;18.70;;;13.20;84.30;;;;;;1884300;76;21013;-55
2022/05/04 07:44:05;;;;;;;41.42;20.43;;;13.10;84.30;;;;;;1884343;76;21045;-57
2022/05/04 07:46:35;;;;;;;31.33;18.60;;;13.10;84.30;;;;;;1884437;76;21134;-56
2022/05/04 07:49:05;;;;;;;35.95;20.62;;;13.00;84.20;;;;;;1884318;76;21099;-56
2022/05/04 07:51:34;;;;;;;38.88;22.58;;;13.00;84.30;;;;;;1884463;76;21029;-56
2022/05/04 07:54:03;;;;;;;42.00;21.77;;;13.00;84.50;;;;;;1884455;76;21037;-56
2022/05/04 07:56:33;;;;;;;40.00;19.25;;;12.90;84.70;;;;;;1884440;76;21150;-56
2022/05/04 07:59:02;;;;;;;40.40;22.13;;;12.90;84.70;;;;;;1884447;76;21096;-56
2022/05/04 08:04:21;;;;;;;42.40;21.05;;;12.90;85.00;;;;;;1884387;76;21041;-56
2022/05/04 08:06:50;;;;;;;39.23;21.50;;;12.90;85.00;;;;;;1884436;76;21029;-55
2022/05/04 08:09:19;;;;;;;38.85;21.55;;;12.90;85.30;;;;;;1884394;76;21111;-56
2022/05/04 08:11:48;;;;;;;42.50;23.07;;;12.90;85.30;;;;;;1884571;76;21033;-56
2022/05/04 08:14:18;;;;;;;42.80;23.42;;;12.90;85.50;;;;;;1884538;76;21523;-56
2022/05/04 08:16:48;;;;;;;49.10;24.80;;;12.90;85.70;;;;;;1884453;76;21021;-55
2022/05/04 08:19:17;;;;;;;44.80;23.77;;;12.90;86.00;;;;;;1884490;74;21135;-56
2022/05/04 08:21:46;;;;;;;45.23;23.98;;;12.90;86.50;;;;;;1884460;76;21025;-55
2022/05/04 08:24:16;;;;;;;42.27;22.80;;;12.80;86.40;;;;;;1884451;75;21108;-58
2022/05/04 08:26:45;;;;;;;41.05;22.90;;;12.80;86.40;;;;;;1884306;76;21217;-58
2022/05/04 08:29:14;;;;;;;40.20;21.15;;;12.70;86.70;;;;;;1884354;76;21034;-58
2022/05/04 08:31:44;;;;;;;39.58;22.17;;;12.70;87.00;;;;;;1884324;76;21045;-58
2022/05/04 08:34:13;;;;;;;34.20;21.02;;;12.80;87.70;;;;;;1884290;76;21077;-58
2022/05/04 08:36:42;;;;;;;42.73;22.52;;;12.80;87.30;;;;;;1884414;76;21064;-56
2022/05/04 08:39:12;;;;;;;40.43;21.45;;;12.90;87.70;;;;;;1884514;76;21111;-55
2022/05/04 08:41:42;;;;;;;31.35;18.80;;;12.90;87.70;;;;;;1884382;76;21045;-56
2022/05/04 08:44:13;;;;;;;34.63;19.70;;;12.90;87.90;;;;;;1884541;76;21037;-56
2022/05/04 08:46:43;;;;;;;32.80;19.17;;;12.90;87.50;;;;;;1884382;76;21115;-56
2022/05/04 08:49:13;;;;;;;27.62;17.55;;;12.90;87.50;;;;;;1884417;76;21063;-56
2022/05/04 08:51:43;;;;;;;35.95;19.62;;;13.00;87.40;;;;;;1884440;76;21101;-58
2022/05/04 08:54:13;;;;;;;32.38;18.60;;;13.00;87.50;;;;;;1884473;76;21029;-56
2022/05/04 08:56:42;;;;;;;32.38;19.48;;;13.00;88.10;;;;;;1884483;76;21006;-57
2022/05/04 08:59:13;;;;;;;37.78;21.57;;;13.00;88.30;;;;;;1884423;76;21073;-56
2022/05/04 09:01:42;;;;;;;35.88;20.77;;;13.00;88.00;;;;;;1884491;75;21029;-57
2022/05/04 09:04:11;;;;;;;31.55;18.73;;;13.00;88.30;;;;;;1884496;76;21018;-56
2022/05/04 09:06:43;;;;;;;33.70;19.10;;;13.10;88.40;;;;;;1884500;76;21103;-56
2022/05/04 09:09:13;;;;;;;27.25;15.65;;;13.10;88.30;;;;;;1884440;76;21057;-56
2022/05/04 09:11:46;;;;;;;30.45;17.37;;;13.10;88.10;;;;;;1884507;75;21092;-56
2022/05/04 09:14:26;;;;;;;25.25;15.35;;;13.10;88.20;;;;;;1884557;76;21013;-57
2022/05/04 09:16:50;;;;;;;26.40;15.48;;;13.20;88.20;;;;;;1883201;76;21045;-58
2022/05/04 09:19:21;;;;;;;32.15;16.90;;;13.20;87.80;;;;;;1901291;74;21043;-59
2022/05/04 09:21:52;;;;;;;34.30;20.00;;;13.20;87.80;;;;;;1911905;75;21047;-59
2022/05/04 09:24:34;;;;;;;26.75;18.10;;;13.10;87.80;;;;;;1912080;75;21067;-56
2022/05/04 09:27:00;;;;;;;26.10;15.72;;;13.10;88.00;;;;;;1911366;75;21552;-57
2022/05/04 09:29:37;;;;;;;26.20;15.70;;;13.20;88.20;;;;;;1911991;75;21031;-57
2022/05/04 09:32:16;;;;;;;28.85;17.12;;;13.20;88.10;;;;;;1911958;75;21120;-57
2022/05/04 09:34:46;;;;;;;29.45;17.90;;;13.20;88.00;;;;;;1912077;75;21030;-57
2022/05/04 09:45:42;;;;;;;36.80;21.00;;;13.20;88.10;;;;;;1911916;75;21051;-57
2022/05/04 09:48:12;;;;;;;34.13;19.85;;;13.20;88.20;;;;;;1912040;75;21108;-57
2022/05/04 09:50:42;;;;;;;34.18;16.85;;;13.20;88.30;;;;;;1912092;75;21109;-58
2022/05/04 09:53:11;;;;;;;32.38;17.92;;;13.20;88.50;;;;;;1911931;75;21039;-56
2022/05/04 09:55:41;;;;;;;26.12;16.50;;;13.20;88.20;;;;;;1912077;75;21051;-57
2022/05/04 09:58:11;;;;;;;28.52;17.37;;;13.20;88.10;;;;;;1911900;75;21104;-57
2022/05/04 10:00:40;;;;;;;27.55;16.55;;;13.20;88.30;;;;;;1912016;75;21120;-56
2022/05/04 10:03:10;;;;;;;28.70;15.53;;;13.20;88.40;;;;;;1911897;75;21100;-57
2022/05/04 10:05:40;;;;;;;26.35;16.82;;;13.20;88.30;;;;;;1911988;75;21104;-57
2022/05/04 10:08:09;;;;;;;31.27;16.00;;;13.20;88.30;;;;;;1911928;75;21133;-57
2022/05/04 10:10:40;;;;;;;28.10;17.23;;;13.20;88.50;;;;;;1912052;75;21442;-57
2022/05/04 10:13:10;;;;;;;27.25;17.15;;;13.30;88.30;;;;;;1911877;75;21108;-57
2022/05/04 10:15:41;;;;;;;25.20;16.42;;;13.30;88.40;;;;;;1911901;75;21031;-57
2022/05/04 10:18:13;;;;;;;29.07;16.52;;;13.30;88.30;;;;;;1911840;75;21015;-57
2022/05/04 10:20:48;;;;;;;31.70;16.75;;;13.30;88.30;;;;;;1911783;75;21132;-56
2022/05/04 10:23:29;;;;;;;27.65;16.77;;;13.30;87.60;;;;;;1911741;75;21042;-56
2022/05/04 10:25:59;;;;;;;28.17;18.75;;;13.30;87.90;;;;;;1911917;75;21027;-57
2022/05/04 10:28:30;;;;;;;31.33;18.27;;;13.30;88.40;;;;;;1912005;75;21059;-58
2022/05/04 10:31:00;;;;;;;27.30;15.38;;;13.40;87.90;;;;;;1911928;75;21063;-57
2022/05/04 10:33:34;;;;;;;30.35;16.42;;;13.40;87.90;;;;;;1911809;75;21117;-57
2022/05/04 10:36:20;;;;;;;28.67;17.00;;;13.40;87.90;;;;;;1912096;75;21529;-58
2022/05/04 10:38:55;;;;;;;28.60;16.05;;;13.50;87.70;;;;;;1911799;75;21003;-58
2022/05/04 10:41:28;;;;;;;;;;;13.50;87.70;;;;;;1914863;75;21145;-58
2022/05/04 10:43:57;;;;;;;25.05;14.80;;;13.50;88.30;;;;;;1911548;75;20130;-58
2022/05/04 10:46:26;;;;;;;26.27;16.48;;;13.50;87.60;;;;;;1911947;75;21465;-58
2022/05/04 10:49:02;;;;;;;27.60;17.35;;;13.50;87.70;;;;;;1912039;75;21043;-58
2022/05/04 10:51:33;;;;;;;26.85;16.50;;;13.60;87.60;;;;;;1911977;75;21089;-58
2022/05/04 10:54:13;;;;;;;28.52;16.45;;;13.60;87.70;;;;;;1912114;75;21097;-58
2022/05/04 10:56:46;;;;;;;25.90;17.00;;;13.60;87.70;;;;;;1912008;75;21043;-58
2022/05/04 10:59:24;;;;;;;27.02;16.52;;;13.70;87.90;;;;;;1911921;75;21596;-57
2022/05/04 11:01:57;;;;;;;26.27;14.85;;;13.80;87.80;;;;;;1912125;75;21054;-57
2022/05/04 11:04:27;;;;;;;29.30;16.55;;;13.80;87.70;;;;;;1911921;75;21027;-57
2022/05/04 11:07:10;;;;;;;25.40;16.90;;;13.80;87.70;;;;;;1911842;75;21101;-57
2022/05/04 11:09:42;;;;;;;25.77;16.42;;;13.80;87.40;;;;;;1911153;75;21043;-57
2022/05/04 11:12:13;;;;;;;34.20;22.30;;;13.80;87.10;;;;;;1911994;75;21442;-57
2022/05/04 11:14:42;;;;;;;27.70;16.70;;;13.80;87.20;;;;;;1911958;75;21113;-57
2022/05/04 11:17:16;;;;;;;25.00;15.05;;;13.80;87.10;;;;;;1911879;75;21027;-57
2022/05/04 11:19:49;;;;;;;24.12;15.80;;;13.80;86.90;;;;;;1915813;74;21202;-57
2022/05/04 11:22:20;;;;;;;20.70;13.40;;;13.90;86.60;;;;;;1927423;74;21042;-59
2022/05/04 11:24:50;;;;;;;20.00;13.10;;;13.90;86.80;;;;;;1927724;74;21018;-58
2022/05/04 11:27:19;;;;;;;19.65;13.83;;;14.00;86.70;;;;;;1927481;74;21042;-58
2022/05/04 11:29:49;;;;;;;21.75;13.35;;;14.00;86.60;;;;;;1927513;74;21503;-58
2022/05/04 13:09:55;;;;;;;21.37;12.65;;;14.80;83.70;;;;;;1973603;72;25812;-58
2022/05/04 13:12:25;;;;;;;21.80;14.05;;;14.80;84.20;;;;;;1949097;73;21046;-58
2022/05/04 13:14:54;;;;;;;22.02;14.75;;;14.80;83.80;;;;;;1949209;73;21089;-58
2022/05/04 13:17:24;;;;;;;19.35;14.60;;;14.80;83.80;;;;;;1949054;73;21003;-58
2022/05/04 13:19:53;;;;;;;22.60;15.38;;;14.80;83.90;;;;;;1949068;73;21018;-58
2022/05/04 13:22:22;;;;;;;20.88;14.18;;;14.80;83.30;;;;;;1949150;73;20999;-58
2022/05/04 13:24:52;;;;;;;24.80;15.35;;;14.90;83.60;;;;;;1949236;73;21441;-58
2022/05/04 13:27:21;;;;;;;24.70;14.25;;;14.90;83.70;;;;;;1949221;73;21039;-58
2022/05/04 13:29:51;;;;;;;23.15;15.13;;;14.90;83.30;;;;;;1949114;73;21092;-58
2022/05/04 13:32:20;;;;;;;21.90;15.40;;;14.90;83.40;;;;;;1949135;73;20999;-58
2022/05/04 13:34:50;;;;;;;23.52;14.05;;;15.00;83.20;;;;;;1949150;73;21022;-58
2022/05/04 13:37:19;;;;;;;24.30;13.88;;;15.00;83.00;;;;;;1949050;73;20995;-58
2022/05/04 13:39:49;;;;;;;21.73;14.07;;;15.00;83.00;;;;;;1948961;73;21092;-58
2022/05/04 13:42:18;;;;;;;20.15;14.68;;;15.00;83.10;;;;;;1949007;73;21014;-58
2022/05/04 13:44:48;;;;;;;19.42;13.80;;;15.00;83.10;;;;;;1949068;73;21131;-58
2022/05/04 13:47:17;;;;;;;23.83;15.15;;;15.00;82.70;;;;;;1949020;73;21310;-58
2022/05/04 13:49:46;;;;;;;21.77;14.38;;;15.00;83.10;;;;;;1949118;73;21015;-58
2022/05/04 13:55:03;;;;;;;21.50;14.47;;;15.00;83.10;;;;;;1949052;73;21088;-58
2022/05/04 13:57:33;;;;;;;23.73;14.83;;;15.00;83.30;;;;;;1949165;73;21499;-58
2022/05/04 14:00:02;;;;;;;25.97;16.10;;;15.00;83.20;;;;;;1948949;73;21023;-58
2022/05/04 14:02:33;;;;;;;26.10;17.15;;;15.00;83.30;;;;;;1946921;73;21061;-58
2022/05/04 14:05:02;;;;;;;28.45;18.25;;;15.00;83.20;;;;;;1949177;73;21023;-58
2022/05/04 14:07:32;;;;;;;30.62;19.98;;;15.00;82.90;;;;;;1949041;73;21038;-58
2022/05/04 14:10:02;;;;;;;64.15;39.45;;;15.00;83.00;;;;;;1949312;73;21047;-58
2022/05/04 14:12:31;;;;;;;40.48;29.63;;;15.00;82.80;;;;;;1949337;73;21019;-59
2022/05/04 14:15:04;;;;;;;39.83;28.52;;;14.90;82.90;;;;;;1949497;73;21013;-58
2022/05/04 14:17:34;;;;;;;34.48;21.93;;;14.90;83.00;;;;;;1949408;73;21046;-58
2022/05/04 14:20:04;;;;;;;66.77;35.00;;;15.00;83.20;;;;;;1949054;73;21023;-58
2022/05/04 14:22:33;;;;;;;38.88;22.25;;;15.00;83.10;;;;;;1948679;74;20987;-58
2022/05/04 14:25:03;;;;;;;37.80;25.35;;;14.90;82.80;;;;;;1948693;74;21081;-58
2022/05/04 14:27:32;;;;;;;27.67;15.65;;;14.90;82.70;;;;;;1948821;74;21022;-58
2022/05/04 14:30:01;;;;;;;22.90;14.58;;;14.90;82.80;;;;;;1948827;74;21096;-58
2022/05/04 14:32:30;;;;;;;19.25;13.18;;;14.80;82.80;;;;;;1948696;74;20999;-58
2022/05/04 14:35:00;;;;;;;20.05;13.75;;;14.90;83.00;;;;;;1948825;74;21096;-58
2022/05/04 14:37:30;;;;;;;19.48;12.95;;;14.80;83.10;;;;;;1948668;74;21096;-58
2022/05/04 14:39:59;;;;;;;18.65;12.53;;;14.80;83.20;;;;;;1948821;73;21076;-58
2022/05/04 14:42:30;;;;;;;20.52;12.93;;;14.80;83.00;;;;;;1948712;74;21096;-58
2022/05/04 14:45:00;;;;;;;21.60;13.28;;;14.80;83.30;;;;;;1948746;73;21023;-58
2022/05/04 14:47:29;;;;;;;24.30;13.72;;;14.80;82.50;;;;;;1948648;74;21018;-58
2022/05/04 14:49:59;;;;;;;17.45;12.00;;;14.80;82.70;;;;;;1948771;74;21108;-58
2022/05/04 14:52:28;;;;;;;22.22;12.68;;;14.70;82.60;;;;;;1948789;74;21023;-58