Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:06;;;;;;;4.70;4.10;;;;;;;13.30;100.00;101820.25;171346;28;987;-65
2022/06/28 00:00:12;;;;;;;4.53;4.07;;;;;;;13.33;100.00;101816.63;171322;28;947;-66
2022/06/28 00:00:18;;;;;;;4.93;4.20;;;;;;;13.35;100.00;101820.06;171308;28;1018;-66
2022/06/28 00:00:23;;;;;;;4.98;4.20;;;;;;;13.35;100.00;101818.28;171316;28;1053;-66
2022/06/28 00:00:30;;;;;;;5.40;4.23;;;;;;;13.36;100.00;101822.63;171348;28;999;-66
2022/06/28 00:00:36;;;;;;;5.23;4.20;;;;;;;13.38;100.00;101819.97;171350;28;892;-65
2022/06/28 00:00:41;;;;;;;5.07;4.15;;;;;;;13.37;100.00;101813.84;171212;28;875;-66
2022/06/28 00:00:47;;;;;;;4.75;4.10;;;;;;;13.38;100.00;101820.78;171326;28;927;-65
2022/06/28 00:00:52;;;;;;;5.30;4.10;;;;;;;13.38;100.00;101812.94;171336;28;1019;-66
2022/06/28 00:00:58;;;;;;;5.40;4.10;;;;;;;13.38;100.00;101820.78;171380;28;943;-66
2022/06/28 00:01:03;;;;;;;6.10;4.35;;;;;;;13.39;100.00;101817.25;171525;28;840;-66
2022/06/28 00:01:09;;;;;;;6.50;4.53;;;;;;;13.39;100.00;101819.88;172021;28;808;-66
2022/06/28 00:01:14;;;;;;;6.45;4.53;;;;;;;13.38;100.00;101818.16;171968;28;872;-66
2022/06/28 00:01:20;;;;;;;6.20;4.57;;;;;;;13.38;100.00;101820.78;172026;28;891;-66
2022/06/28 00:01:26;;;;;;;5.88;4.57;;;;;;;13.38;100.00;101822.59;171994;28;998;-66
2022/06/28 00:01:32;;;;;;;5.60;4.60;;;;;;;13.37;100.00;101819.09;172026;28;918;-66
2022/06/28 00:01:37;;;;;;;5.60;4.43;;;;;;;13.38;100.00;101819.97;172003;28;919;-65
2022/06/28 00:01:43;;;;;;;6.15;4.50;;;;;;;13.38;100.00;101818.16;171996;28;860;-66
2022/06/28 00:01:50;;;;;;;6.13;4.53;;;;;;;13.38;100.00;101819.97;171990;28;907;-66
2022/06/28 00:01:56;;;;;;;6.62;4.65;;;;;;;13.38;100.00;101815.56;171940;28;1282;-66
2022/06/28 00:02:02;;;;;;;7.07;4.53;;;;;;;13.39;100.00;101822.50;171898;28;1117;-66
2022/06/28 00:02:08;;;;;;;6.77;4.50;;;;;;;13.38;100.00;101826.03;172024;28;1018;-65
2022/06/28 00:02:13;;;;;;;6.10;4.40;;;;;;;13.39;100.00;101826.91;172014;28;991;-66
2022/06/28 00:02:19;;;;;;;5.93;4.30;;;;;;;13.36;100.00;101825.25;171998;28;907;-66
2022/06/28 00:02:25;;;;;;;7.80;4.20;;;;;;;13.36;100.00;101819.16;172005;28;856;-66
2022/06/28 00:02:31;;;;;;;7.53;4.18;;;;;;;13.38;100.00;101814.72;171871;28;1070;-66
2022/06/28 00:02:36;;;;;;;7.60;4.20;;;;;;;13.37;100.00;101811.22;171964;28;1057;-66
2022/06/28 00:02:42;;;;;;;7.47;4.22;;;;;;;13.38;100.00;101820.78;171968;28;987;-66
2022/06/28 00:02:47;;;;;;;7.85;4.20;;;;;;;13.38;100.00;101822.59;171237;28;1490;-66
2022/06/28 00:02:53;;;;;;;6.40;4.30;;;;;;;13.37;100.00;101819.09;171244;28;1337;-66
2022/06/28 00:02:58;;;;;;;6.80;4.20;;;;;;;13.37;100.00;101821.72;171391;28;829;-66
2022/06/28 00:03:04;;;;;;;7.50;4.20;;;;;;;13.38;100.00;101820.78;171317;28;939;-66
2022/06/28 00:03:10;;;;;;;7.80;4.18;;;;;;;13.38;100.00;101826.03;171318;28;995;-66
2022/06/28 00:03:15;;;;;;;8.02;4.30;;;;;;;13.39;100.00;101826.91;171285;28;903;-65
2022/06/28 00:03:21;;;;;;;7.50;4.20;;;;;;;13.39;100.00;101819.03;171326;28;1022;-66
2022/06/28 00:03:26;;;;;;;6.57;4.15;;;;;;;13.35;100.00;101820.91;171383;28;845;-66
2022/06/28 00:03:32;;;;;;;4.93;4.13;;;;;;;13.29;100.00;101823.78;171346;28;911;-66
2022/06/28 00:03:37;;;;;;;4.72;4.18;;;;;;;13.32;100.00;101820.19;171264;28;860;-66
2022/06/28 00:03:43;;;;;;;4.77;4.20;;;;;;;13.26;100.00;101821.28;171327;28;911;-66
2022/06/28 00:03:49;;;;;;;4.88;4.30;;;;;;;13.21;100.00;101823.22;171244;28;904;-66
2022/06/28 00:03:54;;;;;;;4.95;4.30;;;;;;;13.21;100.00;101824.06;171307;28;975;-66
2022/06/28 00:04:00;;;;;;;4.80;4.20;;;;;;;13.23;100.00;101821.38;171595;28;1051;-66
2022/06/28 00:04:05;;;;;;;5.40;4.20;;;;;;;13.25;100.00;101824.81;172004;28;872;-66
2022/06/28 00:04:12;;;;;;;5.63;4.20;;;;;;;13.27;100.00;101828.22;171988;28;1208;-66
2022/06/28 00:04:19;;;;;;;5.92;4.22;;;;;;;13.24;100.00;101823.94;171217;28;1022;-66
2022/06/28 00:04:25;;;;;;;6.36;4.38;;;;;;;13.27;100.00;101823.84;171291;28;1010;-66
2022/06/28 00:04:31;;;;;;;6.48;4.42;;;;;;;13.29;100.00;101823.78;170549;28;1298;-66
2022/06/28 00:04:37;;;;;;;6.17;4.50;;;;;;;13.30;100.00;101822.84;170642;29;868;-66
2022/06/28 00:04:42;;;;;;;6.20;4.40;;;;;;;13.32;100.00;101821.06;170663;29;1027;-66
2022/06/28 00:04:48;;;;;;;6.10;4.30;;;;;;;13.32;100.00;101821.06;170640;29;912;-66
2022/06/28 00:04:53;;;;;;;6.05;4.30;;;;;;;13.33;100.00;101821.88;170610;29;998;-66
2022/06/28 00:04:59;;;;;;;5.80;4.23;;;;;;;13.33;100.00;101822.75;170744;29;859;-66
2022/06/28 00:05:07;;;;;;;5.97;4.13;;;;;;;13.34;100.00;101821.00;170646;29;998;-66
2022/06/28 00:05:13;;;;;;;6.43;4.28;;;;;;;13.33;100.00;101814.03;170671;29;965;-66
2022/06/28 00:05:18;;;;;;;6.15;4.20;;;;;;;13.34;100.00;101819.22;170651;29;880;-66
2022/06/28 00:05:24;;;;;;;6.70;4.30;;;;;;;13.35;100.00;101823.53;170676;29;912;-66
2022/06/28 00:05:30;;;;;;;7.85;4.45;;;;;;;13.36;100.00;101824.41;170681;29;873;-66
2022/06/28 00:05:35;;;;;;;7.90;4.45;;;;;;;13.35;100.00;101818.28;170670;29;963;-65
2022/06/28 00:05:41;;;;;;;7.30;4.37;;;;;;;13.34;100.00;101823.63;170682;29;920;-66
2022/06/28 00:05:46;;;;;;;6.93;4.25;;;;;;;13.31;100.00;101819.31;170827;28;848;-66
2022/06/28 00:05:52;;;;;;;6.27;4.20;;;;;;;13.32;100.00;101818.44;171363;28;860;-66
2022/06/28 00:05:57;;;;;;;5.93;4.10;;;;;;;13.33;100.00;101822.75;171341;28;888;-66
2022/06/28 00:06:03;;;;;;;5.47;4.10;;;;;;;13.35;100.00;101820.06;171316;28;951;-66
2022/06/28 00:06:08;;;;;;;6.03;4.22;;;;;;;13.35;100.00;101820.06;171326;28;852;-66
2022/06/28 00:06:14;;;;;;;6.63;4.30;;;;;;;13.35;100.00;101815.66;171405;28;1074;-66
2022/06/28 00:06:20;;;;;;;7.53;4.30;;;;;;;13.35;100.00;101814.84;171969;28;928;-66
2022/06/28 00:06:25;;;;;;;8.05;4.40;;;;;;;13.32;100.00;101813.19;171971;28;888;-66
2022/06/28 00:06:31;;;;;;;8.43;4.53;;;;;;;13.29;100.00;101815.06;172010;28;916;-66
2022/06/28 00:06:36;;;;;;;8.15;4.43;;;;;;;13.30;100.00;101817.63;172051;28;903;-66
2022/06/28 00:06:42;;;;;;;7.60;4.40;;;;;;;13.32;100.00;101821.06;172044;28;911;-66
2022/06/28 00:06:47;;;;;;;7.53;4.47;;;;;;;13.31;100.00;101814.06;172069;28;1162;-65
2022/06/28 00:06:53;;;;;;;7.57;4.50;;;;;;;13.31;100.00;101808.00;172017;28;848;-66
2022/06/28 00:06:59;;;;;;;7.35;4.45;;;;;;;13.32;100.00;101812.31;172068;28;1002;-66
2022/06/28 00:07:05;;;;;;;7.72;4.47;;;;;;;13.32;100.00;101815.81;172067;28;931;-66
2022/06/28 00:07:10;;;;;;;7.30;4.55;;;;;;;13.33;100.00;101822.75;172062;28;911;-66
2022/06/28 00:07:16;;;;;;;7.38;4.50;;;;;;;13.34;100.00;101823.63;172041;28;944;-66
2022/06/28 00:07:22;;;;;;;6.78;4.47;;;;;;;13.34;100.00;101819.22;172057;28;1038;-66
2022/06/28 00:07:28;;;;;;;6.63;4.60;;;;;;;13.35;100.00;101820.91;172089;28;1006;-66
2022/06/28 00:07:34;;;;;;;5.93;4.57;;;;;;;13.34;100.00;101813.97;172092;28;1037;-66
2022/06/28 00:07:40;;;;;;;5.85;4.45;;;;;;;13.35;100.00;101818.28;172019;28;856;-66
2022/06/28 00:07:47;;;;;;;5.67;4.60;;;;;;;13.35;100.00;101820.91;172055;28;947;-66
2022/06/28 00:07:53;;;;;;;5.93;4.55;;;;;;;13.33;100.00;101809.63;171939;28;1931;-66
2022/06/28 00:07:58;;;;;;;6.25;4.50;;;;;;;13.33;100.00;101817.50;172051;28;923;-66
2022/06/28 00:08:04;;;;;;;6.43;4.43;;;;;;;13.34;100.00;101819.22;171972;28;968;-66
2022/06/28 00:08:10;;;;;;;7.60;4.53;;;;;;;13.33;100.00;101817.50;172001;28;919;-66
2022/06/28 00:08:15;;;;;;;8.52;4.47;;;;;;;13.29;100.00;101815.91;172012;28;907;-66
2022/06/28 00:08:21;;;;;;;8.43;4.50;;;;;;;13.27;100.00;101817.72;171965;28;919;-66
2022/06/28 00:08:26;;;;;;;7.53;4.50;;;;;;;13.29;100.00;101821.16;172029;28;943;-66
2022/06/28 00:08:32;;;;;;;7.10;4.45;;;;;;;13.30;100.00;101816.75;171968;28;971;-66
2022/06/28 00:08:37;;;;;;;6.33;4.60;;;;;;;13.25;100.00;101819.56;171995;28;856;-66
2022/06/28 00:08:43;;;;;;;5.75;4.47;;;;;;;13.21;100.00;101824.06;172000;28;923;-66
2022/06/28 00:08:48;;;;;;;5.60;4.50;;;;;;;13.19;100.00;101822.41;171991;28;888;-66
2022/06/28 00:08:54;;;;;;;5.75;4.40;;;;;;;13.19;100.00;101819.78;172005;28;1101;-66
2022/06/28 00:08:59;;;;;;;6.10;4.30;;;;;;;13.20;100.00;101824.13;171930;28;1010;-66
2022/06/28 00:09:05;;;;;;;6.43;4.35;;;;;;;13.20;100.00;101817.13;171979;28;1030;-66
2022/06/28 00:09:14;;;;;;;7.30;4.50;;;;;;;13.23;100.00;101821.38;171247;28;860;-66
2022/06/28 00:09:20;;;;;;;6.94;4.53;;;;;;;13.25;100.00;101824.81;171326;28;1051;-66
2022/06/28 00:09:26;;;;;;;7.72;4.60;;;;;;;13.26;100.00;101827.38;171314;28;1093;-66
2022/06/28 00:09:32;;;;;;;7.66;4.60;;;;;;;13.26;100.00;101822.13;171327;28;1034;-66
2022/06/28 00:09:37;;;;;;;6.87;4.47;;;;;;;13.28;100.00;101814.22;171297;28;1031;-66
2022/06/28 00:09:42;;;;;;;6.27;4.40;;;;;;;13.28;100.00;101819.47;170588;28;1566;-66
2022/06/28 00:09:48;;;;;;;6.95;4.45;;;;;;;13.29;100.00;101815.91;170665;29;904;-66
2022/06/28 00:09:54;;;;;;;6.68;4.43;;;;;;;13.30;100.00;101822.84;171284;28;916;-66
2022/06/28 00:09:59;;;;;;;6.80;4.47;;;;;;;13.31;100.00;101823.72;171301;28;848;-66
2022/06/28 00:10:06;;;;;;;6.63;4.32;;;;;;;13.31;100.00;101814.06;171312;28;844;-66
2022/06/28 00:10:14;;;;;;;7.53;4.30;;;;;;;13.31;100.00;101819.31;171372;28;959;-66
2022/06/28 00:10:20;;;;;;;7.25;4.25;;;;;;;13.32;100.00;101820.19;171306;28;979;-66
2022/06/28 00:10:26;;;;;;;6.70;4.30;;;;;;;13.33;100.00;101820.13;171325;28;964;-66
2022/06/28 00:10:32;;;;;;;6.85;4.40;;;;;;;13.32;100.00;101815.81;171321;28;962;-66
2022/06/28 00:10:37;;;;;;;7.32;4.50;;;;;;;13.32;100.00;101818.44;171316;28;1023;-66
2022/06/28 00:10:43;;;;;;;6.32;4.50;;;;;;;13.32;100.00;101810.56;171322;28;959;-66
2022/06/28 00:10:48;;;;;;;6.05;4.55;;;;;;;13.32;100.00;101815.81;171329;28;919;-66
2022/06/28 00:10:54;;;;;;;5.97;4.47;;;;;;;13.33;100.00;101821.88;170580;28;966;-66
2022/06/28 00:11:00;;;;;;;6.63;4.40;;;;;;;13.33;100.00;101820.13;170704;29;1117;-66
2022/06/28 00:11:05;;;;;;;6.70;4.30;;;;;;;13.33;100.00;101828.00;170565;29;984;-66
2022/06/28 00:11:11;;;;;;;7.40;4.30;;;;;;;13.32;100.00;101813.19;171175;28;848;-66
2022/06/28 00:11:17;;;;;;;8.07;4.30;;;;;;;13.32;100.00;101821.06;171282;28;1054;-66
2022/06/28 00:11:22;;;;;;;8.13;4.27;;;;;;;13.33;100.00;101816.63;171284;28;911;-66
2022/06/28 00:11:28;;;;;;;8.10;4.35;;;;;;;13.32;100.00;101815.81;171341;28;975;-66
2022/06/28 00:11:33;;;;;;;7.83;4.43;;;;;;;13.32;100.00;101820.19;171317;28;1062;-66
2022/06/28 00:11:39;;;;;;;8.23;4.57;;;;;;;13.31;100.00;101819.31;171319;28;888;-66
2022/06/28 00:11:44;;;;;;;7.70;4.63;;;;;;;13.32;100.00;101821.06;171973;28;920;-66
2022/06/28 00:11:51;;;;;;;8.05;4.80;;;;;;;13.32;100.00;101820.19;172017;28;864;-66
2022/06/28 00:11:57;;;;;;;7.83;4.83;;;;;;;13.31;100.00;101811.47;172049;28;955;-66
2022/06/28 00:12:03;;;;;;;7.37;4.80;;;;;;;13.32;100.00;101820.19;171994;28;911;-66
2022/06/28 00:12:09;;;;;;;6.30;4.63;;;;;;;13.31;100.00;101819.31;172032;28;999;-66
2022/06/28 00:12:15;;;;;;;6.08;4.48;;;;;;;13.32;100.00;101814.94;171983;28;951;-66
2022/06/28 00:12:21;;;;;;;5.53;4.40;;;;;;;13.31;100.00;101816.69;171270;28;907;-66
2022/06/28 00:12:27;;;;;;;5.63;4.30;;;;;;;13.32;100.00;101815.81;171327;28;1220;-66
2022/06/28 00:12:32;;;;;;;6.28;4.38;;;;;;;13.32;100.00;101815.81;171359;28;939;-66
2022/06/28 00:12:39;;;;;;;6.22;4.40;;;;;;;13.32;100.00;101820.19;171328;28;1027;-66
2022/06/28 00:12:45;;;;;;;6.24;4.36;;;;;;;13.32;100.00;101815.81;171330;28;976;-66
2022/06/28 00:12:50;;;;;;;6.60;4.47;;;;;;;13.32;100.00;101809.69;171364;28;841;-66
2022/06/28 00:12:56;;;;;;;6.65;4.40;;;;;;;13.29;100.00;101810.69;171990;28;844;-66
2022/06/28 00:13:03;;;;;;;5.68;4.40;;;;;;;13.27;100.00;101809.88;172002;28;1042;-66
2022/06/28 00:13:08;;;;;;;5.46;4.48;;;;;;;13.25;100.00;101814.34;171985;28;895;-66
2022/06/28 00:13:14;;;;;;;5.60;4.53;;;;;;;13.26;100.00;101816.91;171927;28;966;-66
2022/06/28 00:13:19;;;;;;;5.55;4.50;;;;;;;13.29;100.00;101815.06;172024;28;939;-66
2022/06/28 00:13:25;;;;;;;6.17;4.67;;;;;;;13.27;100.00;101815.09;171939;28;1963;-66
2022/06/28 00:13:31;;;;;;;6.45;4.70;;;;;;;13.28;100.00;101816.84;172027;28;966;-66
2022/06/28 00:13:37;;;;;;;7.22;4.65;;;;;;;13.26;100.00;101818.66;171997;28;900;-66
2022/06/28 00:13:42;;;;;;;7.43;4.63;;;;;;;13.25;100.00;101820.41;171995;28;911;-66
2022/06/28 00:13:48;;;;;;;7.20;4.70;;;;;;;13.26;100.00;101810.78;171964;28;900;-66
2022/06/28 00:13:53;;;;;;;6.90;4.65;;;;;;;13.27;100.00;101812.50;171966;28;923;-66
2022/06/28 00:13:59;;;;;;;7.37;4.70;;;;;;;13.26;100.00;101814.28;171994;28;907;-66
2022/06/28 00:16:04;;;;;;;7.03;4.65;;;;;;;13.26;100.00;101810.78;171917;28;1218;-66
2022/06/28 00:16:06;;;;;;;6.10;4.38;;;;;;;13.24;100.00;101813.47;171922;28;1205;-66
2022/06/28 00:16:16;;;;;;;8.70;4.57;;;;;;;13.24;100.00;101812.63;172011;28;943;-66
2022/06/28 00:16:22;;;;;;;9.11;4.54;;;;;;;13.24;100.00;101808.22;172058;28;1134;-66
2022/06/28 00:16:27;;;;;;;8.93;4.60;;;;;;;13.24;100.00;101812.63;172093;28;872;-66
2022/06/28 00:16:32;;;;;;;8.27;4.60;;;;;;;13.24;100.00;101810.84;172069;28;970;-66
2022/06/28 00:16:38;;;;;;;8.47;4.77;;;;;;;13.25;100.00;101809.09;172036;28;919;-66
2022/06/28 00:16:44;;;;;;;7.32;4.60;;;;;;;13.23;100.00;101806.53;172035;28;851;-66
2022/06/28 00:16:49;;;;;;;6.82;4.65;;;;;;;13.24;100.00;101812.63;172551;28;923;-66
2022/06/28 00:16:56;;;;;;;7.03;4.60;;;;;;;13.24;100.00;101810.00;172682;28;880;-66
2022/06/28 00:17:02;;;;;;;6.80;4.60;;;;;;;13.24;100.00;101810.00;172734;28;982;-66
2022/06/28 00:17:08;;;;;;;6.63;4.50;;;;;;;13.22;100.00;101806.56;172625;28;1133;-66
2022/06/28 00:17:14;;;;;;;7.63;4.50;;;;;;;13.23;100.00;101803.03;172642;28;935;-66
2022/06/28 00:17:19;;;;;;;7.85;4.47;;;;;;;13.22;100.00;101810.06;172623;28;816;-66
2022/06/28 00:17:25;;;;;;;7.33;4.47;;;;;;;13.23;100.00;101811.75;172605;28;959;-66
2022/06/28 00:17:31;;;;;;;7.25;4.47;;;;;;;13.23;100.00;101810.91;172593;28;1257;-66
2022/06/28 00:17:36;;;;;;;6.80;4.50;;;;;;;13.22;100.00;101809.19;172669;28;1085;-66
2022/06/28 00:17:42;;;;;;;5.80;4.60;;;;;;;13.23;100.00;101810.91;172683;28;940;-66
2022/06/28 00:17:47;;;;;;;5.93;4.68;;;;;;;13.22;100.00;101804.81;172631;28;1026;-66
2022/06/28 00:17:54;;;;;;;6.43;4.78;;;;;;;13.21;100.00;101810.94;172667;28;836;-66
2022/06/28 00:18:00;;;;;;;7.00;4.70;;;;;;;13.22;100.00;101812.69;172638;28;1273;-66
2022/06/28 00:18:06;;;;;;;7.18;4.70;;;;;;;13.21;100.00;101808.34;172654;28;904;-66
2022/06/28 00:18:12;;;;;;;6.63;4.63;;;;;;;13.21;100.00;101802.25;172676;28;982;-66
2022/06/28 00:18:18;;;;;;;6.45;4.53;;;;;;;13.21;100.00;101810.13;172655;28;1227;-66
2022/06/28 00:18:23;;;;;;;6.15;4.50;;;;;;;13.21;100.00;101807.50;172676;28;863;-66
2022/06/28 00:18:29;;;;;;;5.87;4.50;;;;;;;13.21;100.00;101817.97;172727;28;911;-66
2022/06/28 00:18:37;;;;;;;5.68;4.40;;;;;;;13.20;100.00;101806.63;172675;28;915;-66
2022/06/28 00:18:43;;;;;;;5.95;4.52;;;;;;;13.18;100.00;101811.09;172617;28;966;-66
2022/06/28 00:18:51;;;;;;;6.43;4.60;;;;;;;13.14;100.00;101812.97;172235;28;848;-66
2022/06/28 00:18:56;;;;;;;7.20;4.70;;;;;;;13.13;100.00;101813.00;171991;28;986;-66
2022/06/28 00:19:01;;;;;;;7.10;4.70;;;;;;;13.12;100.00;101814.81;172044;28;919;-66
2022/06/28 00:19:07;;;;;;;7.32;4.63;;;;;;;13.13;100.00;101811.25;171985;28;908;-66
2022/06/28 00:19:12;;;;;;;7.97;4.70;;;;;;;13.13;100.00;101808.63;171992;28;936;-66
2022/06/28 00:19:18;;;;;;;8.07;4.63;;;;;;;13.14;100.00;101812.13;171993;28;899;-66
2022/06/28 00:19:24;;;;;;;7.75;4.70;;;;;;;13.16;100.00;101812.03;171893;28;852;-66
2022/06/28 00:19:30;;;;;;;7.20;4.73;;;;;;;13.16;100.00;101809.41;172022;28;1018;-66
2022/06/28 00:19:36;;;;;;;7.05;4.80;;;;;;;13.16;100.00;101810.28;171225;28;1420;-66
2022/06/28 00:19:41;;;;;;;5.95;4.68;;;;;;;13.16;100.00;101809.41;171342;28;844;-66
2022/06/28 00:19:47;;;;;;;5.32;4.57;;;;;;;13.16;100.00;101810.28;171314;28;939;-66
2022/06/28 00:19:52;;;;;;;5.30;4.40;;;;;;;13.17;100.00;101813.78;171347;28;832;-66
2022/06/28 00:19:58;;;;;;;5.25;4.40;;;;;;;13.17;100.00;101808.53;171665;28;872;-66
2022/06/28 00:20:05;;;;;;;5.37;4.40;;;;;;;13.17;100.00;101811.16;171940;28;888;-66
2022/06/28 00:20:12;;;;;;;5.63;4.38;;;;;;;13.17;100.00;101808.53;172013;28;951;-66
2022/06/28 00:20:18;;;;;;;8.00;4.50;;;;;;;13.17;100.00;101816.41;172010;28;1074;-66
2022/06/28 00:20:24;;;;;;;7.78;4.50;;;;;;;13.16;100.00;101818.16;171996;28;927;-65
2022/06/28 00:20:30;;;;;;;7.82;4.53;;;;;;;13.16;100.00;101809.41;172043;28;899;-66
2022/06/28 00:20:35;;;;;;;8.15;4.57;;;;;;;13.14;100.00;101807.72;172004;28;864;-66
2022/06/28 00:20:41;;;;;;;8.18;4.57;;;;;;;13.15;100.00;101811.22;171239;28;939;-66
2022/06/28 00:20:46;;;;;;;6.90;4.60;;;;;;;13.16;100.00;101810.28;171315;28;963;-66
2022/06/28 00:20:52;;;;;;;6.32;4.53;;;;;;;13.14;100.00;101807.72;171290;28;998;-66
2022/06/28 00:20:57;;;;;;;6.23;4.50;;;;;;;13.13;100.00;101811.25;171316;28;968;-66
2022/06/28 00:21:06;;;;;;;6.05;4.50;;;;;;;13.12;100.00;101812.19;171289;28;1039;-66
2022/06/28 00:21:12;;;;;;;5.83;4.60;;;;;;;13.13;100.00;101810.41;170446;28;955;-65
2022/06/28 00:21:18;;;;;;;5.93;4.70;;;;;;;13.12;100.00;101809.56;170511;28;924;-66
2022/06/28 00:21:24;;;;;;;6.63;4.80;;;;;;;13.13;100.00;101811.25;171332;28;990;-66
2022/06/28 00:21:29;;;;;;;7.55;4.80;;;;;;;13.12;100.00;101812.19;171308;28;896;-66
2022/06/28 00:21:35;;;;;;;7.47;4.72;;;;;;;13.13;100.00;101811.25;171676;28;709;-66
2022/06/28 00:21:40;;;;;;;7.67;4.70;;;;;;;13.14;100.00;101818.19;172006;28;832;-66
2022/06/28 00:21:48;;;;;;;7.65;4.70;;;;;;;13.13;100.00;101810.41;171952;28;1034;-66
2022/06/28 00:21:55;;;;;;;7.63;4.70;;;;;;;13.13;100.00;101818.25;171974;28;970;-66
2022/06/28 00:22:01;;;;;;;7.37;4.70;;;;;;;13.12;100.00;101814.81;172039;28;895;-66
2022/06/28 00:22:06;;;;;;;7.30;4.70;;;;;;;13.13;100.00;101815.63;171988;28;964;-66
2022/06/28 00:22:12;;;;;;;7.05;4.65;;;;;;;13.12;100.00;101814.81;171977;28;1231;-66
2022/06/28 00:22:18;;;;;;;6.78;4.70;;;;;;;13.12;100.00;101811.31;172014;28;903;-66
2022/06/28 00:22:23;;;;;;;6.40;4.70;;;;;;;13.12;100.00;101809.56;171976;28;932;-66
2022/06/28 00:22:29;;;;;;;6.35;4.75;;;;;;;13.11;100.00;101810.44;171996;28;923;-66
2022/06/28 00:22:35;;;;;;;6.40;4.80;;;;;;;13.11;100.00;101814.84;171976;28;970;-66
2022/06/28 00:22:40;;;;;;;6.50;4.80;;;;;;;13.10;100.00;101811.38;172030;28;946;-66
2022/06/28 00:22:46;;;;;;;6.88;4.80;;;;;;;13.09;100.00;101812.28;172596;28;876;-66
2022/06/28 00:22:52;;;;;;;6.53;4.70;;;;;;;13.09;100.00;101814.03;172657;28;785;-66
2022/06/28 00:22:58;;;;;;;6.28;4.68;;;;;;;13.08;100.00;101815.84;172646;28;951;-66
2022/06/28 00:23:03;;;;;;;6.83;4.60;;;;;;;13.08;100.00;101813.22;172680;28;959;-66
2022/06/28 00:23:09;;;;;;;7.93;4.75;;;;;;;13.08;100.00;101812.34;172660;28;978;-66
2022/06/28 00:23:14;;;;;;;7.67;4.77;;;;;;;13.08;100.00;101807.97;172538;28;1650;-66
2022/06/28 00:23:20;;;;;;;7.05;4.75;;;;;;;13.08;100.00;101815.84;172663;28;894;-66
2022/06/28 00:23:25;;;;;;;7.67;4.80;;;;;;;13.07;100.00;101811.47;172679;28;938;-66
2022/06/28 00:23:31;;;;;;;8.00;4.80;;;;;;;13.06;100.00;101809.78;172713;28;959;-66
2022/06/28 00:23:38;;;;;;;7.57;4.73;;;;;;;13.07;100.00;101806.25;172609;28;832;-66
2022/06/28 00:23:44;;;;;;;6.83;4.57;;;;;;;13.07;100.00;101814.09;172645;28;903;-66
2022/06/28 00:23:50;;;;;;;6.95;4.60;;;;;;;13.07;100.00;101811.47;172659;28;875;-66
2022/06/28 00:23:55;;;;;;;6.85;4.60;;;;;;;13.06;100.00;101814.16;172624;28;926;-66
2022/06/28 00:24:01;;;;;;;7.17;4.70;;;;;;;13.07;100.00;101814.09;172702;28;899;-66
2022/06/28 00:24:06;;;;;;;6.60;4.80;;;;;;;13.07;100.00;101808.03;172676;28;1033;-66
2022/06/28 00:24:12;;;;;;;6.97;4.82;;;;;;;13.07;100.00;101815.88;172644;28;911;-66
2022/06/28 00:24:18;;;;;;;7.40;4.95;;;;;;;13.06;100.00;101815.03;172655;28;864;-66
2022/06/28 00:24:24;;;;;;;7.60;5.00;;;;;;;13.06;100.00;101817.63;172528;28;1002;-66
2022/06/28 00:24:29;;;;;;;7.15;4.88;;;;;;;13.05;100.00;101815.94;172670;28;831;-66
2022/06/28 00:24:35;;;;;;;6.88;4.68;;;;;;;13.01;100.00;101812.56;172620;28;955;-66
2022/06/28 00:24:40;;;;;;;6.95;4.75;;;;;;;12.98;100.00;101809.22;172653;28;935;-66
2022/06/28 00:24:46;;;;;;;6.67;4.63;;;;;;;12.99;100.00;101818.78;172148;28;852;-66
2022/06/28 00:24:51;;;;;;;6.88;4.53;;;;;;;13.00;100.00;101820.47;171987;28;857;-65
2022/06/28 00:24:57;;;;;;;7.77;4.57;;;;;;;13.02;100.00;101818.66;172021;28;845;-66
2022/06/28 00:25:04;;;;;;;8.27;4.50;;;;;;;13.01;100.00;101822.22;171942;28;888;-66
2022/06/28 00:25:10;;;;;;;8.94;4.56;;;;;;;13.01;100.00;101811.72;171983;28;920;-66
2022/06/28 00:25:16;;;;;;;8.73;4.50;;;;;;;13.03;100.00;101816.91;172675;28;863;-66
2022/06/28 00:25:21;;;;;;;8.35;4.57;;;;;;;13.03;100.00;101809.88;172665;28;868;-66
2022/06/28 00:25:27;;;;;;;8.23;4.70;;;;;;;13.03;100.00;101817.75;172674;28;1193;-65
2022/06/28 00:25:32;;;;;;;8.02;4.75;;;;;;;13.01;100.00;101812.56;172706;28;1014;-66
2022/06/28 00:25:38;;;;;;;7.03;4.73;;;;;;;13.03;100.00;101812.50;172676;28;804;-66
2022/06/28 00:25:44;;;;;;;7.32;4.90;;;;;;;13.02;100.00;101818.66;172634;28;1034;-66
2022/06/28 00:25:49;;;;;;;7.30;4.90;;;;;;;13.02;100.00;101818.66;172676;28;840;-66
2022/06/28 00:25:55;;;;;;;6.22;4.80;;;;;;;13.02;100.00;101818.66;172648;28;970;-66
2022/06/28 00:26:01;;;;;;;5.67;4.80;;;;;;;13.00;100.00;101816.09;172696;28;921;-66
2022/06/28 00:26:07;;;;;;;5.37;4.70;;;;;;;13.02;100.00;101813.44;172577;28;951;-66
2022/06/28 00:26:13;;;;;;;5.14;4.56;;;;;;;13.00;100.00;101816.09;172638;28;971;-66
2022/06/28 00:26:18;;;;;;;5.05;4.43;;;;;;;13.01;100.00;101822.22;172657;28;923;-66
2022/06/28 00:26:24;;;;;;;5.20;4.47;;;;;;;13.00;100.00;101815.22;171983;28;903;-66
2022/06/28 00:26:29;;;;;;;4.93;4.40;;;;;;;12.99;100.00;101818.78;172029;28;1042;-66
2022/06/28 00:26:35;;;;;;;5.03;4.47;;;;;;;12.99;100.00;101818.78;171987;28;871;-66
2022/06/28 00:26:41;;;;;;;5.03;4.53;;;;;;;13.00;100.00;101817.84;171982;28;1027;-66
2022/06/28 00:26:48;;;;;;;5.22;4.57;;;;;;;12.99;100.00;101822.25;171982;28;904;-66
2022/06/28 00:26:53;;;;;;;5.20;4.70;;;;;;;12.99;100.00;101824.00;171972;28;916;-66
2022/06/28 00:26:59;;;;;;;5.50;4.73;;;;;;;12.98;100.00;101820.56;172025;28;785;-66
2022/06/28 00:27:05;;;;;;;5.80;4.80;;;;;;;12.98;100.00;101820.56;172032;28;848;-66
2022/06/28 00:27:10;;;;;;;6.60;4.80;;;;;;;13.00;100.00;101820.47;172045;28;1014;-65
2022/06/28 00:27:17;;;;;;;7.10;4.80;;;;;;;12.99;100.00;101822.25;172085;28;851;-66
2022/06/28 00:27:23;;;;;;;7.84;4.78;;;;;;;12.99;100.00;101821.41;172054;28;919;-66
2022/06/28 00:27:29;;;;;;;8.07;4.70;;;;;;;13.01;100.00;101822.22;172081;28;847;-66
2022/06/28 00:27:34;;;;;;;8.13;4.70;;;;;;;13.00;100.00;101815.22;172048;28;902;-66
2022/06/28 00:27:41;;;;;;;8.80;4.87;;;;;;;13.00;100.00;101820.47;171903;28;962;-66
2022/06/28 00:27:46;;;;;;;8.76;4.80;;;;;;;13.01;100.00;101827.44;171933;28;916;-66
2022/06/28 00:27:52;;;;;;;8.47;4.80;;;;;;;13.00;100.00;101815.22;171924;28;848;-66
2022/06/28 00:27:58;;;;;;;8.52;4.80;;;;;;;13.00;100.00;101816.09;172018;28;899;-66
2022/06/28 00:28:03;;;;;;;8.25;4.80;;;;;;;13.00;100.00;101820.47;172053;28;988;-66
2022/06/28 00:28:09;;;;;;;7.27;4.73;;;;;;;13.00;100.00;101823.09;171983;28;883;-66
2022/06/28 00:28:14;;;;;;;6.65;4.80;;;;;;;13.00;100.00;101823.09;171980;28;840;-66
2022/06/28 00:28:20;;;;;;;6.50;4.83;;;;;;;13.01;100.00;101824.81;171981;28;955;-66
2022/06/28 00:28:26;;;;;;;6.40;4.90;;;;;;;13.01;100.00;101822.22;171953;28;875;-66
2022/06/28 00:28:32;;;;;;;6.72;4.88;;;;;;;13.01;100.00;101822.22;171995;28;860;-66
2022/06/28 00:28:37;;;;;;;6.47;4.75;;;;;;;13.00;100.00;101817.84;171996;28;825;-66
2022/06/28 00:28:43;;;;;;;6.43;4.80;;;;;;;13.00;100.00;101820.47;171979;28;836;-66
2022/06/28 00:28:49;;;;;;;7.07;4.90;;;;;;;13.00;100.00;101823.09;171978;28;943;-66
2022/06/28 00:28:55;;;;;;;6.83;4.90;;;;;;;13.00;100.00;101823.09;171824;28;1388;-67
2022/06/28 00:29:00;;;;;;;6.38;4.80;;;;;;;13.00;100.00;101823.97;172061;28;864;-66
2022/06/28 00:29:06;;;;;;;6.90;4.90;;;;;;;13.01;100.00;101822.22;171965;28;920;-66
2022/06/28 00:29:11;;;;;;;6.85;4.72;;;;;;;12.99;100.00;101824.88;171214;28;1018;-66
2022/06/28 00:29:17;;;;;;;7.37;4.63;;;;;;;12.99;100.00;101824.00;171321;28;841;-66
2022/06/28 00:29:23;;;;;;;6.45;4.45;;;;;;;13.00;100.00;101821.34;171349;28;860;-66
2022/06/28 00:29:28;;;;;;;6.57;4.50;;;;;;;13.00;100.00;101826.59;171328;28;944;-66
2022/06/28 00:29:34;;;;;;;6.43;4.50;;;;;;;13.00;100.00;101820.47;171353;28;1022;-66