Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:11;;;;;;;6.97;5.63;;;;;;;7.62;85.62;97753.56;5107680;28;20051;-72
2022/11/17 00:03:38;;;;;;;7.70;6.47;;;;;;;7.60;85.51;97737.00;5106776;28;20040;-72
2022/11/17 00:06:07;;;;;;;5.93;5.38;;;;;;;7.11;85.35;97681.47;5106742;28;20315;-72
2022/11/17 00:08:33;;;;;;;6.60;5.85;;;;;;;7.55;85.70;97739.09;5107849;28;20089;-71
2022/11/17 00:11:00;;;;;;;7.07;6.25;;;;;;;7.60;85.49;97737.84;5106625;28;20048;-72
2022/11/17 00:16:13;;;;;;;7.47;6.63;;;;;;;7.58;85.60;97725.72;5107057;28;20090;-72
2022/11/17 00:21:27;;;;;;;6.32;5.53;;;;;;;7.58;85.56;97712.53;5107271;28;20064;-71
2022/11/17 00:23:55;;;;;;;7.18;6.47;;;;;;;7.43;85.22;97695.97;5106929;28;20064;-71
2022/11/17 00:26:23;;;;;;;6.60;5.90;;;;;;;7.44;85.31;97694.19;5107204;28;20040;-71
2022/11/17 00:28:53;;;;;;;8.05;7.25;;;;;;;7.64;85.11;97722.66;5107108;28;20323;-71
2022/11/17 00:34:05;;;;;;;6.20;5.60;;;;;;;7.63;85.12;97739.44;5107197;28;20063;-72
2022/11/17 00:36:36;;;;;;;6.70;6.05;;;;;;;7.47;84.85;97713.28;5106195;28;20036;-71
2022/11/17 00:39:03;;;;;;;6.60;5.82;;;;;;;7.30;84.68;97695.09;5107488;28;20284;-70
2022/11/17 00:41:30;;;;;;;7.25;6.40;;;;;;;7.64;84.83;97743.75;5106133;28;20227;-70
2022/11/17 00:43:57;;;;;;;7.07;6.38;;;;;;;7.27;84.73;97677.72;5107398;28;20051;-71
2022/11/17 00:46:23;;;;;;;7.97;7.18;;;;;;;7.62;84.81;97730.66;5107106;28;20044;-71
2022/11/17 00:48:50;;;;;;;6.57;5.90;;;;;;;7.63;84.70;97729.72;5106766;28;20048;-71
2022/11/17 00:51:17;;;;;;;8.05;7.10;;;;;;;6.75;84.55;97593.44;5106458;28;20129;-70
2022/11/17 00:53:45;;;;;;;7.20;6.13;;;;;;;7.62;84.60;97737.75;5106947;28;20101;-71
2022/11/17 00:56:12;;;;;;;7.93;6.63;;;;;;;7.62;84.62;97730.66;5105812;28;20219;-71
2022/11/17 00:58:39;;;;;;;8.35;6.95;;;;;;;7.61;84.53;97725.50;5106585;28;20227;-71
2022/11/17 01:01:06;;;;;;;7.75;6.90;;;;;;;7.57;84.64;97716.97;5106518;28;20086;-71
2022/11/17 01:03:34;;;;;;;8.27;7.35;;;;;;;7.14;84.59;97661.03;5106468;28;20325;-71
2022/11/17 01:06:06;;;;;;;7.90;7.00;;;;;;;7.62;84.60;97740.38;5106690;28;20207;-71
2022/11/17 01:08:33;;;;;;;7.47;6.65;;;;;;;7.62;84.59;97733.31;5105100;28;20048;-71
2022/11/17 01:11:07;;;;;;;8.68;7.30;;;;;;;6.67;84.49;97562.38;5106599;28;20040;-71
2022/11/17 01:13:34;;;;;;;7.47;6.63;;;;;;;7.01;84.55;97628.59;5106887;28;20055;-72
2022/11/17 01:16:09;;;;;;;7.45;6.72;;;;;;;7.49;84.40;97694.72;5106282;28;20078;-72
2022/11/17 01:18:36;;;;;;;7.72;6.72;;;;;;;7.14;84.52;97647.03;5106230;28;20052;-72
2022/11/17 01:21:09;;;;;;;6.88;6.18;;;;;;;7.60;84.46;97705.38;5106227;28;20093;-71
2022/11/17 01:23:36;;;;;;;7.22;6.53;;;;;;;7.31;84.36;97658.09;5106458;28;20078;-71
2022/11/17 01:26:17;;;;;;;8.88;7.03;;;;;;;7.60;84.15;97697.44;5106130;28;20040;-71
2022/11/17 01:28:45;;;;;;;7.15;6.45;;;;;;;7.56;84.49;97690.69;5105536;28;20275;-71
2022/11/17 01:31:13;;;;;;;7.20;6.35;;;;;;;7.59;84.28;97683.44;5105708;28;20292;-71
2022/11/17 01:33:40;;;;;;;6.88;6.22;;;;;;;7.59;84.40;97683.44;5105442;28;20040;-71
2022/11/17 01:36:10;;;;;;;8.23;7.40;;;;;;;7.60;84.43;97676.34;5105888;28;20054;-72
2022/11/17 01:38:37;;;;;;;8.52;7.28;;;;;;;7.59;84.34;97683.44;5106530;28;20051;-71
2022/11/17 01:41:13;;;;;;;7.72;6.82;;;;;;;7.59;84.37;97682.59;5105148;28;20203;-72
2022/11/17 01:43:42;;;;;;;8.73;7.25;;;;;;;7.59;84.29;97679.94;5105055;28;20097;-72
2022/11/17 01:46:25;;;;;;;8.05;7.25;;;;;;;7.40;84.24;97654.03;5106163;28;20089;-71
2022/11/17 01:48:54;;;;;;;8.07;7.28;;;;;;;7.57;84.36;97680.06;5105015;28;20052;-71
2022/11/17 01:51:22;;;;;;;7.65;6.85;;;;;;;7.58;84.27;97667.72;5104892;28;20115;-71
2022/11/17 01:53:50;;;;;;;8.32;6.57;;;;;;;7.58;84.20;97676.47;5105803;28;20048;-72
2022/11/17 01:56:24;;;;;;;7.80;6.72;;;;;;;7.54;84.21;97677.63;5106024;28;20039;-72
2022/11/17 01:58:55;;;;;;;7.43;6.70;;;;;;;7.55;84.23;97695.13;5106029;28;20044;-72
2022/11/17 02:01:22;;;;;;;8.82;6.97;;;;;;;7.47;84.23;97683.44;5106001;28;20044;-72
2022/11/17 02:03:50;;;;;;;8.18;6.63;;;;;;;7.57;84.33;97673.94;5105399;28;20050;-72
2022/11/17 02:06:23;;;;;;;9.20;7.60;;;;;;;7.56;84.42;97673.09;5105367;28;20092;-72
2022/11/17 02:08:52;;;;;;;10.02;7.38;;;;;;;7.57;84.28;97672.16;5105658;28;20044;-72
2022/11/17 02:11:22;;;;;;;10.50;8.20;;;;;;;7.56;84.27;97665.19;5105862;28;20304;-72
2022/11/17 02:13:53;;;;;;;8.52;7.63;;;;;;;7.57;84.42;97666.03;5106161;28;20044;-72
2022/11/17 02:16:20;;;;;;;8.05;7.25;;;;;;;7.56;84.27;97653.81;5105541;28;20048;-72
2022/11/17 02:18:48;;;;;;;8.55;7.55;;;;;;;7.57;84.17;97656.31;5105833;28;20044;-72
2022/11/17 02:21:37;;;;;;;9.98;7.93;;;;;;;7.57;84.08;97663.41;5105560;28;20035;-72
2022/11/17 02:24:36;;;;;;;9.98;7.80;;;;;;;7.56;83.96;97661.72;5106166;28;20242;-72
2022/11/17 02:27:32;;;;;;;8.82;7.72;;;;;;;7.38;84.13;97627.78;5105758;28;20086;-72
2022/11/17 02:30:03;;;;;;;8.90;8.00;;;;;;;7.54;84.20;97647.78;5105435;28;20097;-72
2022/11/17 02:32:42;;;;;;;11.38;7.97;;;;;;;7.54;84.04;97651.25;5104798;28;20351;-71
2022/11/17 02:35:13;;;;;;;11.00;8.43;;;;;;;7.54;84.10;97647.78;5104573;28;20054;-72
2022/11/17 02:37:47;;;;;;;8.55;7.57;;;;;;;6.73;83.90;97509.31;5105416;28;20214;-71
2022/11/17 02:40:20;;;;;;;9.40;8.40;;;;;;;7.54;84.07;97643.38;5105649;28;20040;-72
2022/11/17 02:46:01;;;;;;;9.70;8.65;;;;;;;7.51;84.17;97642.72;5065476;28;20068;-72
2022/11/17 02:48:32;;;;;;;8.75;7.38;;;;;;;7.32;84.25;97616.78;5050839;28;20041;-72
2022/11/17 02:51:01;;;;;;;9.75;8.57;;;;;;;7.52;84.23;97652.31;5088867;28;20074;-72
2022/11/17 02:53:30;;;;;;;11.15;8.15;;;;;;;7.52;84.03;97652.31;5108882;28;20323;-72
2022/11/17 02:55:59;;;;;;;8.43;7.50;;;;;;;7.50;84.23;97646.31;5109255;28;20036;-71
2022/11/17 02:58:26;;;;;;;8.52;7.50;;;;;;;7.51;84.17;97643.56;5108402;28;20058;-71
2022/11/17 03:01:10;;;;;;;9.82;7.70;;;;;;;7.52;84.17;97641.78;5109188;28;20287;-72
2022/11/17 03:03:52;;;;;;;9.95;7.72;;;;;;;7.51;84.12;97656.75;5108211;28;20064;-71
2022/11/17 03:06:32;;;;;;;9.00;7.95;;;;;;;7.52;84.08;97654.97;5107976;28;20249;-72
2022/11/17 03:09:10;;;;;;;9.07;7.75;;;;;;;7.51;84.04;97650.63;5107911;28;20040;-72
2022/11/17 03:11:44;;;;;;;8.38;7.13;;;;;;;7.50;84.21;97651.59;5108619;28;20040;-72
2022/11/17 03:14:20;;;;;;;8.98;7.10;;;;;;;7.48;84.04;97653.50;5107835;28;20092;-72
2022/11/17 03:16:56;;;;;;;8.85;7.05;;;;;;;7.50;83.97;97651.59;5108862;28;20036;-71
2022/11/17 03:19:28;;;;;;;9.77;7.72;;;;;;;7.50;84.01;97656.84;5108552;28;20039;-72
2022/11/17 03:21:59;;;;;;;10.35;7.40;;;;;;;7.49;84.01;97655.19;5108491;28;20039;-72
2022/11/17 03:24:31;;;;;;;9.30;6.95;;;;;;;7.32;84.14;97622.91;5108475;28;20086;-71
2022/11/17 03:27:02;;;;;;;8.85;7.47;;;;;;;7.52;84.05;97653.16;5108734;28;20406;-71
2022/11/17 03:29:32;;;;;;;8.27;7.05;;;;;;;7.17;83.83;97586.22;5108382;28;20056;-72
2022/11/17 03:32:03;;;;;;;7.72;6.85;;;;;;;7.53;84.00;97649.59;5107419;28;20047;-71
2022/11/17 03:34:34;;;;;;;8.52;7.28;;;;;;;7.38;83.88;97619.88;5108195;28;20040;-72
2022/11/17 03:37:05;;;;;;;10.45;8.25;;;;;;;7.54;83.86;97642.53;5108237;28;20048;-72
2022/11/17 03:39:34;;;;;;;9.55;7.82;;;;;;;7.33;83.88;97606.16;5108713;28;20052;-72
2022/11/17 03:42:06;;;;;;;8.45;7.25;;;;;;;7.53;83.70;97641.66;5108381;28;20078;-72
2022/11/17 03:44:38;;;;;;;8.93;7.15;;;;;;;7.53;83.67;97644.31;5108382;28;20322;-71
2022/11/17 03:47:09;;;;;;;9.02;7.05;;;;;;;7.53;83.73;97646.94;5108343;28;20292;-72
2022/11/17 03:49:40;;;;;;;8.52;7.25;;;;;;;7.53;83.61;97644.31;5107847;28;20063;-72
2022/11/17 03:52:07;;;;;;;7.80;6.47;;;;;;;7.53;83.51;97638.19;5107878;28;20036;-72
2022/11/17 03:54:36;;;;;;;9.30;7.43;;;;;;;7.52;83.37;97639.16;5108364;28;20051;-72
2022/11/17 03:57:08;;;;;;;9.50;7.18;;;;;;;7.52;83.47;97639.16;5107597;28;20048;-73
2022/11/17 03:59:43;;;;;;;9.57;8.23;;;;;;;7.31;83.29;97599.28;5106948;28;20208;-71
2022/11/17 04:02:17;;;;;;;9.40;7.25;;;;;;;7.52;83.21;97639.16;5106876;28;20040;-71
2022/11/17 04:07:29;;;;;;;8.73;7.35;;;;;;;7.51;83.44;97629.56;5107603;28;20181;-72
2022/11/17 04:09:56;;;;;;;10.00;7.15;;;;;;;7.50;83.32;97633.13;5108140;28;20314;-71
2022/11/17 04:17:53;;;;;;;8.27;6.55;;;;;;;7.48;83.27;97633.25;5107080;28;20044;-72
2022/11/17 04:20:20;;;;;;;7.90;6.55;;;;;;;7.43;83.04;97629.25;5107443;28;20105;-72
2022/11/17 04:23:05;;;;;;;10.40;8.20;;;;;;;7.50;83.21;97646.31;5107865;28;20043;-71
2022/11/17 04:31:01;;;;;;;8.75;7.43;;;;;;;6.36;83.10;97484.66;5107135;28;20195;-72
2022/11/17 04:33:30;;;;;;;7.95;6.93;;;;;;;7.43;83.08;97653.81;5106497;28;20036;-72
2022/11/17 04:35:57;;;;;;;9.27;8.10;;;;;;;7.22;82.86;97613.09;5107262;28;20044;-71
2022/11/17 04:38:23;;;;;;;10.32;7.57;;;;;;;7.38;82.72;97651.50;5106677;28;20044;-72
2022/11/17 04:43:31;;;;;;;7.80;6.70;;;;;;;7.38;82.75;97656.75;5105341;28;20059;-71
2022/11/17 04:45:59;;;;;;;8.70;7.40;;;;;;;7.40;82.76;97659.28;5106582;28;20225;-72
2022/11/17 04:48:26;;;;;;;10.77;8.35;;;;;;;7.39;82.43;97665.50;5106859;28;20035;-72
2022/11/17 04:50:55;;;;;;;8.18;6.90;;;;;;;6.72;82.25;97562.91;5106152;28;20087;-71
2022/11/17 04:53:22;;;;;;;9.88;8.30;;;;;;;7.36;82.44;97668.34;5106985;28;20093;-72
2022/11/17 04:55:50;;;;;;;9.18;7.53;;;;;;;7.36;82.45;97666.56;5106691;28;20044;-72
2022/11/17 04:58:17;;;;;;;9.45;7.32;;;;;;;7.37;82.23;97664.78;5105754;28;20052;-72
2022/11/17 05:00:43;;;;;;;9.10;7.75;;;;;;;7.38;82.33;97666.47;5106548;28;20349;-71
2022/11/17 05:03:10;;;;;;;10.35;8.13;;;;;;;7.40;82.37;97669.00;5107082;28;20042;-72
2022/11/17 05:05:37;;;;;;;9.18;7.20;;;;;;;7.38;82.15;97663.81;5106770;28;20051;-72
2022/11/17 05:08:05;;;;;;;9.38;6.95;;;;;;;7.36;82.28;97669.19;5106297;28;20051;-72
2022/11/17 05:13:24;;;;;;;9.13;7.90;;;;;;;7.35;82.30;97666.66;5105474;28;20040;-72
2022/11/17 05:18:36;;;;;;;7.43;6.72;;;;;;;7.31;82.10;97650.19;5085664;28;20203;-71
2022/11/17 05:21:03;;;;;;;10.18;8.15;;;;;;;7.30;82.17;97642.41;5105970;28;20040;-71
2022/11/17 05:26:16;;;;;;;9.68;8.18;;;;;;;7.27;82.48;97648.72;5105340;28;20048;-71
2022/11/17 05:28:43;;;;;;;10.45;7.03;;;;;;;7.27;82.22;97651.34;5105824;28;20032;-72
2022/11/17 05:31:10;;;;;;;8.98;7.82;;;;;;;7.26;82.43;97647.03;5106041;28;20090;-71
2022/11/17 05:33:37;;;;;;;11.45;7.50;;;;;;;7.25;82.44;97642.72;5106305;28;20036;-71
2022/11/17 05:36:04;;;;;;;9.60;7.50;;;;;;;7.23;82.14;97644.59;5105480;28;20077;-72
2022/11/17 05:38:32;;;;;;;8.63;7.43;;;;;;;7.25;81.92;97641.88;5106010;28;20310;-71
2022/11/17 05:40:59;;;;;;;8.55;7.45;;;;;;;7.24;82.17;97642.81;5105662;28;20044;-71
2022/11/17 05:43:26;;;;;;;10.02;7.55;;;;;;;7.23;82.09;97649.88;5105337;28;20052;-72
2022/11/17 05:45:52;;;;;;;10.85;8.38;;;;;;;7.13;82.00;97640.91;5105033;28;20085;-71
2022/11/17 05:48:20;;;;;;;9.27;8.00;;;;;;;7.24;81.90;97653.34;5105568;28;20334;-72
2022/11/17 05:50:47;;;;;;;8.57;7.50;;;;;;;7.22;81.68;97663.16;5105759;28;20074;-72
2022/11/17 05:53:13;;;;;;;8.88;7.60;;;;;;;7.21;81.94;97651.78;5106026;28;20280;-72
2022/11/17 05:55:41;;;;;;;10.63;8.45;;;;;;;7.02;81.89;97620.56;5104940;28;20211;-72
2022/11/17 05:58:13;;;;;;;8.48;7.57;;;;;;;7.18;81.90;97653.78;5106068;28;20040;-72
2022/11/17 06:00:41;;;;;;;9.07;7.63;;;;;;;6.69;81.80;97597.34;5106071;28;20059;-71
2022/11/17 06:03:12;;;;;;;9.35;7.20;;;;;;;7.17;81.82;97665.25;5088677;28;20040;-72
2022/11/17 06:05:39;;;;;;;9.40;8.40;;;;;;;7.16;81.93;97661.78;5104895;28;20043;-72
2022/11/17 06:08:06;;;;;;;9.75;7.68;;;;;;;7.18;81.78;97665.16;5106282;28;20101;-71
2022/11/17 06:10:34;;;;;;;9.63;7.80;;;;;;;7.16;81.67;97667.06;5105941;28;20044;-71
2022/11/17 06:13:02;;;;;;;9.63;7.63;;;;;;;7.17;81.46;97675.81;5105715;28;20040;-72
2022/11/17 06:15:29;;;;;;;8.48;7.20;;;;;;;7.15;81.43;97675.91;5105820;28;20052;-72
2022/11/17 06:18:00;;;;;;;9.32;7.65;;;;;;;7.14;81.28;97670.75;5104621;28;20044;-71
2022/11/17 06:20:32;;;;;;;8.43;6.57;;;;;;;6.45;81.22;97566.56;5107446;28;20097;-72
2022/11/17 06:23:03;;;;;;;9.52;8.52;;;;;;;7.01;81.27;97647.03;5109217;28;20059;-72
2022/11/17 06:25:30;;;;;;;9.23;7.60;;;;;;;5.64;81.16;97428.13;5109818;28;20044;-71
2022/11/17 06:27:58;;;;;;;9.30;7.60;;;;;;;7.10;81.29;97664.84;5108624;28;20040;-72
2022/11/17 06:30:26;;;;;;;8.73;7.35;;;;;;;7.11;81.33;97663.03;5110006;28;20075;-71
2022/11/17 06:32:55;;;;;;;7.63;6.82;;;;;;;7.10;81.47;97669.25;5109404;28;20181;-72
2022/11/17 06:35:23;;;;;;;9.60;8.20;;;;;;;7.10;81.24;97677.16;5109663;28;20044;-72
2022/11/17 06:37:50;;;;;;;9.18;8.20;;;;;;;7.08;81.36;97677.25;5109571;28;20059;-72
2022/11/17 06:40:17;;;;;;;9.98;8.25;;;;;;;7.09;81.24;97667.56;5109631;28;20085;-71
2022/11/17 06:45:33;;;;;;;10.95;9.38;;;;;;;7.07;81.29;97650.09;5109161;28;20055;-72
2022/11/17 06:47:59;;;;;;;11.38;9.07;;;;;;;7.06;81.52;97655.47;5109306;28;20044;-71
2022/11/17 06:50:26;;;;;;;9.57;8.60;;;;;;;7.04;81.56;97655.56;5109037;28;20208;-72
2022/11/17 06:52:56;;;;;;;11.40;8.73;;;;;;;7.05;81.75;97667.78;5108967;28;20062;-71
2022/11/17 06:55:23;;;;;;;11.32;8.90;;;;;;;7.08;81.68;97666.72;5109008;28;20050;-71
2022/11/17 06:57:50;;;;;;;11.40;8.65;;;;;;;7.11;81.56;97673.59;5108873;28;20352;-71
2022/11/17 07:00:18;;;;;;;11.75;8.70;;;;;;;7.08;81.50;97669.38;5108750;28;20048;-71
2022/11/17 07:02:46;;;;;;;10.27;8.45;;;;;;;7.10;81.53;97664.84;5108403;28;20036;-71
2022/11/17 07:05:12;;;;;;;14.38;9.93;;;;;;;7.11;81.52;97670.94;5108929;28;20051;-72
2022/11/17 07:07:39;;;;;;;10.93;9.05;;;;;;;7.11;81.48;97661.25;5108921;28;20060;-71
2022/11/17 07:10:07;;;;;;;10.52;8.68;;;;;;;7.11;81.21;97663.03;5108631;28;20215;-72
2022/11/17 07:12:34;;;;;;;13.55;10.40;;;;;;;7.11;81.29;97660.41;5108204;28;20054;-72
2022/11/17 07:15:00;;;;;;;11.18;9.10;;;;;;;6.94;81.35;97630.78;5108752;28;20044;-71
2022/11/17 07:17:28;;;;;;;13.40;11.10;;;;;;;7.12;81.12;97660.31;5108743;28;20211;-71
2022/11/17 07:19:56;;;;;;;9.77;8.75;;;;;;;7.15;81.22;97667.16;5107418;28;20275;-71
2022/11/17 07:22:23;;;;;;;11.65;8.70;;;;;;;7.15;80.72;97653.97;5107988;28;20135;-71
2022/11/17 07:24:50;;;;;;;11.27;8.07;;;;;;;7.12;80.81;97644.50;5108026;28;20036;-71
2022/11/17 07:27:17;;;;;;;13.10;8.48;;;;;;;7.19;80.83;97647.56;5108297;28;20196;-71
2022/11/17 07:29:44;;;;;;;12.23;9.38;;;;;;;7.20;80.96;97655.34;5108275;28;20048;-72
2022/11/17 07:32:12;;;;;;;11.40;9.82;;;;;;;7.20;80.97;97663.25;5107317;28;20052;-71
2022/11/17 07:34:39;;;;;;;11.50;10.13;;;;;;;7.13;81.15;97647.97;5108031;28;20061;-71
2022/11/17 07:37:07;;;;;;;11.93;9.98;;;;;;;7.24;81.26;97672.66;5108271;28;20071;-71
2022/11/17 07:39:34;;;;;;;16.13;11.35;;;;;;;6.88;81.37;97619.81;5107277;28;20040;-72
2022/11/17 07:42:00;;;;;;;13.27;11.27;;;;;;;7.26;81.48;97689.19;5107917;28;20040;-71
2022/11/17 07:44:27;;;;;;;13.68;11.23;;;;;;;7.27;81.55;97677.72;5108148;28;20052;-71
2022/11/17 07:46:54;;;;;;;13.98;10.77;;;;;;;7.36;81.76;97665.72;5108263;28;20040;-71
2022/11/17 07:49:21;;;;;;;12.48;10.65;;;;;;;7.41;81.71;97654.88;5106819;28;20176;-72
2022/11/17 07:51:48;;;;;;;12.75;10.73;;;;;;;7.12;81.73;97593.59;5108082;28;20047;-71
2022/11/17 07:54:16;;;;;;;12.27;10.55;;;;;;;7.42;81.57;97622.28;5108125;28;20227;-72
2022/11/17 07:56:43;;;;;;;13.52;10.52;;;;;;;7.67;81.51;97638.06;5107974;28;20044;-71
2022/11/17 07:59:09;;;;;;;17.45;11.27;;;;;;;7.81;81.33;97655.56;5108049;28;20060;-72
2022/11/17 08:01:36;;;;;;;13.43;10.75;;;;;;;7.91;80.73;97657.44;5107756;28;20040;-71
2022/11/17 08:04:03;;;;;;;12.13;9.57;;;;;;;8.02;80.59;97654.03;5107488;28;20293;-72
2022/11/17 08:06:30;;;;;;;11.38;10.02;;;;;;;7.95;80.07;97631.66;5107419;28;20051;-71
2022/11/17 08:08:56;;;;;;;11.60;9.93;;;;;;;8.19;79.71;97658.94;5106901;28;20040;-71
2022/11/17 08:11:24;;;;;;;10.23;9.10;;;;;;;8.30;79.49;97651.06;5106652;28;20040;-71
2022/11/17 08:13:51;;;;;;;12.55;10.13;;;;;;;8.35;78.77;97656.03;5107577;28;20044;-71
2022/11/17 08:16:18;;;;;;;12.75;10.10;;;;;;;8.35;78.61;97648.09;5107021;28;20044;-72
2022/11/17 08:18:45;;;;;;;11.43;9.48;;;;;;;8.38;78.69;97653.16;5107968;28;20036;-71
2022/11/17 08:21:14;;;;;;;11.95;9.85;;;;;;;8.37;78.60;97653.25;5107343;28;20047;-72
2022/11/17 08:23:41;;;;;;;13.30;9.30;;;;;;;8.39;78.59;97656.63;5107672;28;20188;-72
2022/11/17 08:26:11;;;;;;;12.93;10.15;;;;;;;8.41;78.36;97660.00;5107479;28;20085;-71
2022/11/17 08:28:39;;;;;;;13.48;9.10;;;;;;;8.40;78.12;97664.44;5107407;28;20050;-72
2022/11/17 08:31:08;;;;;;;14.10;10.80;;;;;;;8.39;78.32;97668.03;5106185;28;20035;-71
2022/11/17 08:33:35;;;;;;;12.30;10.68;;;;;;;8.38;78.37;97676.91;5107228;28;20036;-72
2022/11/17 08:36:03;;;;;;;10.38;8.95;;;;;;;7.72;78.09;97577.94;5106441;28;20040;-71
2022/11/17 08:38:30;;;;;;;12.00;9.10;;;;;;;8.35;78.12;97671.84;5107215;28;20101;-71
2022/11/17 08:40:57;;;;;;;11.98;9.35;;;;;;;8.34;78.19;97678.94;5106824;28;20044;-72
2022/11/17 08:43:25;;;;;;;13.20;9.00;;;;;;;8.34;78.17;97683.38;5106402;28;20203;-71
2022/11/17 08:45:53;;;;;;;13.02;8.93;;;;;;;7.79;78.08;97620.53;5106734;28;20210;-71
2022/11/17 08:48:20;;;;;;;13.30;9.15;;;;;;;8.30;77.93;97685.38;5106445;28;20089;-72
2022/11/17 08:50:47;;;;;;;11.07;8.75;;;;;;;7.94;77.61;97644.03;5105848;28;20105;-71
2022/11/17 08:53:15;;;;;;;13.93;9.77;;;;;;;8.26;77.62;97698.91;5106385;28;20040;-71
2022/11/17 08:55:42;;;;;;;9.38;8.38;;;;;;;8.21;77.35;97701.88;5106792;28;20048;-72
2022/11/17 08:58:11;;;;;;;12.15;9.40;;;;;;;6.40;76.84;97395.81;5106403;28;20051;-72
2022/11/17 09:00:38;;;;;;;9.63;8.52;;;;;;;8.19;77.46;97687.13;5105546;28;20191;-71
2022/11/17 09:03:08;;;;;;;11.40;9.23;;;;;;;8.03;77.38;97661.84;5106427;28;20104;-72
2022/11/17 09:05:38;;;;;;;15.95;10.07;;;;;;;8.18;77.31;97685.44;5106932;28;20040;-71
2022/11/17 09:08:05;;;;;;;13.00;8.75;;;;;;;8.18;77.35;97680.16;5105637;28;20288;-72
2022/11/17 09:10:32;;;;;;;13.20;9.15;;;;;;;8.17;77.50;97684.59;5106866;28;20165;-71
2022/11/17 09:12:59;;;;;;;11.35;8.68;;;;;;;8.03;77.54;97661.84;5105731;28;20036;-72
2022/11/17 09:15:26;;;;;;;10.30;8.52;;;;;;;8.19;77.55;97687.13;5106489;28;20212;-72
2022/11/17 09:17:53;;;;;;;10.60;8.55;;;;;;;8.19;77.63;97687.13;5106378;28;20081;-71
2022/11/17 09:20:22;;;;;;;10.93;8.13;;;;;;;7.76;77.62;97618.97;5106638;28;20051;-72
2022/11/17 09:22:49;;;;;;;9.80;8.43;;;;;;;8.20;77.50;97673.81;5106273;28;20040;-71
2022/11/17 09:25:15;;;;;;;10.35;8.15;;;;;;;8.18;77.40;97675.72;5106312;28;20036;-72
2022/11/17 09:27:43;;;;;;;10.20;8.18;;;;;;;8.01;77.51;97658.47;5105873;28;20055;-72
2022/11/17 09:30:11;;;;;;;10.57;8.93;;;;;;;8.19;77.57;97677.41;5105644;28;20040;-72
2022/11/17 09:32:37;;;;;;;12.77;10.38;;;;;;;8.18;77.80;97677.50;5106290;28;20055;-73
2022/11/17 09:35:08;;;;;;;13.98;10.40;;;;;;;8.20;77.90;97675.59;5105913;28;20131;-72
2022/11/17 09:37:36;;;;;;;11.23;9.48;;;;;;;8.19;77.99;97669.50;5104891;28;20063;-71
2022/11/17 09:40:03;;;;;;;11.63;9.13;;;;;;;8.00;78.14;97642.75;5106077;28;20292;-72
2022/11/17 09:42:30;;;;;;;11.68;9.88;;;;;;;7.87;78.37;97610.28;5105858;28;20074;-71
2022/11/17 09:45:03;;;;;;;13.35;9.82;;;;;;;8.17;78.21;97660.84;5105415;28;20032;-72
2022/11/17 09:47:41;;;;;;;11.70;10.27;;;;;;;8.14;77.86;97658.41;5105715;28;20043;-71
2022/11/17 09:50:22;;;;;;;15.20;10.98;;;;;;;8.12;77.79;97662.13;5105657;28;20063;-72
2022/11/17 09:52:59;;;;;;;13.23;10.57;;;;;;;8.11;78.10;97671.84;5106200;28;20196;-72
2022/11/17 09:55:31;;;;;;;12.32;10.25;;;;;;;8.11;78.22;97665.72;5105282;28;20188;-72
2022/11/17 09:58:07;;;;;;;12.20;10.30;;;;;;;8.14;78.11;97662.84;5104616;28;20213;-71
2022/11/17 10:00:36;;;;;;;17.48;13.38;;;;;;;8.12;78.53;97662.13;5104486;28;20036;-72
2022/11/17 10:03:19;;;;;;;17.13;12.48;;;;;;;8.11;78.44;97649.88;5104614;28;20054;-71
2022/11/17 10:05:47;;;;;;;16.90;13.18;;;;;;;7.51;78.75;97550.47;5105786;28;20044;-71
2022/11/17 10:08:20;;;;;;;18.77;12.40;;;;;;;8.09;78.76;97660.53;5105468;28;20324;-72
2022/11/17 10:10:48;;;;;;;19.08;11.57;;;;;;;8.08;79.01;97645.66;5105760;28;20040;-71
2022/11/17 10:13:23;;;;;;;18.42;12.77;;;;;;;8.13;78.93;97651.47;5105284;28;20044;-72
2022/11/17 10:15:53;;;;;;;16.85;13.05;;;;;;;8.14;79.04;97654.94;5105658;28;20110;-72
2022/11/17 10:18:20;;;;;;;18.67;14.40;;;;;;;8.14;79.10;97665.50;5104578;28;20044;-71
2022/11/17 10:20:46;;;;;;;18.35;14.18;;;;;;;8.13;79.08;97663.81;5104484;28;20044;-72
2022/11/17 10:23:17;;;;;;;19.92;14.85;;;;;;;8.13;78.89;97663.81;5104473;28;20040;-72
2022/11/17 10:25:45;;;;;;;16.85;13.43;;;;;;;8.08;79.06;97643.03;5104486;28;20040;-71
2022/11/17 10:28:25;;;;;;;18.08;14.20;;;;;;;8.08;78.91;97643.03;5104376;28;20044;-71
2022/11/17 10:30:53;;;;;;;18.02;13.57;;;;;;;7.93;79.25;97633.59;5104497;28;20085;-71
2022/11/17 10:33:33;;;;;;;13.65;11.75;;;;;;;8.10;78.66;97680.69;5104292;28;20295;-71
2022/11/17 10:36:00;;;;;;;17.85;12.85;;;;;;;8.11;79.08;97666.56;5104958;28;20047;-72
2022/11/17 10:38:32;;;;;;;17.60;12.85;;;;;;;7.62;79.10;97585.66;5105279;28;20048;-72
2022/11/17 10:41:01;;;;;;;17.70;13.43;;;;;;;8.10;79.27;97662.22;5105375;28;20040;-71
2022/11/17 10:43:31;;;;;;;18.40;13.05;;;;;;;8.08;79.26;97671.22;5105521;28;20044;-71
2022/11/17 10:46:03;;;;;;;17.98;13.80;;;;;;;7.68;79.13;97608.13;5105717;28;20135;-72
2022/11/17 10:48:32;;;;;;;23.58;14.60;;;;;;;8.07;79.39;97666.88;5104255;28;20044;-72
2022/11/17 10:51:01;;;;;;;42.33;15.80;;;;;;;8.05;79.34;97664.34;5104899;28;20059;-72
2022/11/17 10:53:37;;;;;;;29.35;17.35;;;;;;;8.06;79.05;97675.75;5105152;28;20044;-72
2022/11/17 10:56:11;;;;;;;20.02;15.05;;;;;;;7.60;79.21;97595.47;5104145;28;20304;-72
2022/11/17 10:58:58;;;;;;;19.58;12.43;;;;;;;8.03;78.92;97666.25;5104281;28;20445;-72
2022/11/17 11:01:31;;;;;;;15.20;12.27;;;;;;;8.02;79.33;97668.06;5105155;28;20056;-72
2022/11/17 11:03:58;;;;;;;18.85;13.25;;;;;;;7.71;79.50;97621.06;5105370;28;20040;-72
2022/11/17 11:06:28;;;;;;;19.27;13.52;;;;;;;8.05;79.33;97689.91;5106178;28;20055;-72
2022/11/17 11:09:00;;;;;;;18.65;12.68;;;;;;;8.04;79.35;97696.97;5108029;28;20044;-72
2022/11/17 11:11:39;;;;;;;18.58;13.52;;;;;;;8.04;79.16;97694.34;5108756;28;20052;-72
2022/11/17 11:14:26;;;;;;;18.63;14.70;;;;;;;8.02;79.11;97686.53;5107900;28;20040;-72
2022/11/17 11:16:55;;;;;;;21.48;12.77;;;;;;;8.01;79.25;97695.41;5107816;28;20097;-72
2022/11/17 11:19:21;;;;;;;20.33;14.43;;;;;;;7.64;79.25;97628.59;5108892;28;20044;-72
2022/11/17 11:22:23;;;;;;;17.75;13.48;;;;;;;7.70;78.53;97624.66;5108657;28;20043;-71
2022/11/17 11:25:00;;;;;;;19.75;13.00;;;;;;;7.96;78.99;97676.41;5105307;28;20048;-72
2022/11/17 11:27:37;;;;;;;19.17;12.43;;;;;;;7.96;79.01;97668.50;5108293;28;20048;-72
2022/11/17 11:30:06;;;;;;;19.45;13.18;;;;;;;7.98;79.26;97678.94;5107710;28;20303;-71
2022/11/17 11:32:48;;;;;;;17.90;13.90;;;;;;;7.79;79.04;97644.28;5107024;28;20288;-71
2022/11/17 11:35:54;;;;;;;14.88;12.30;;;;;;;7.99;78.92;97670.91;5108264;28;20067;-72
2022/11/17 11:38:30;;;;;;;;;;;;;;;7.90;78.76;97668.94;5108981;28;20044;-71
2022/11/17 11:41:14;;;;;;;15.70;13.02;;;;;;;7.89;79.45;97675.16;5107232;28;19922;-71
2022/11/17 11:43:54;;;;;;;17.37;12.90;;;;;;;7.95;79.24;97692.34;5107199;28;20047;-71
2022/11/17 11:46:29;;;;;;;19.70;11.65;;;;;;;7.98;79.24;97711.44;5107260;28;20754;-71
2022/11/17 11:49:01;;;;;;;18.48;12.07;;;;;;;7.46;79.31;97631.66;5107843;28;20040;-71
2022/11/17 11:51:36;;;;;;;15.85;12.75;;;;;;;7.07;78.75;97573.69;5107732;28;20246;-72
2022/11/17 11:54:09;;;;;;;14.98;11.50;;;;;;;8.01;79.11;97718.28;5106548;28;20238;-72
2022/11/17 11:56:40;;;;;;;15.68;11.88;;;;;;;7.67;78.88;97665.28;5107626;28;20040;-71
2022/11/17 11:59:15;;;;;;;15.05;12.48;;;;;;;7.99;78.80;97714.91;5107936;28;20044;-71
2022/11/17 12:01:47;;;;;;;21.38;15.25;;;;;;;7.98;79.05;97723.78;5107552;28;20101;-71
2022/11/17 12:04:28;;;;;;;18.85;14.75;;;;;;;7.95;78.66;97726.63;5106656;28;20207;-71
2022/11/17 12:07:02;;;;;;;16.02;13.27;;;;;;;7.95;78.61;97724.84;5107208;28;20051;-72
2022/11/17 12:09:48;;;;;;;14.43;11.27;;;;;;;7.93;78.37;97729.38;5107358;28;20399;-72
2022/11/17 12:12:19;;;;;;;14.63;10.80;;;;;;;7.92;78.74;97722.41;5107460;28;20048;-72
2022/11/17 12:15:19;;;;;;;14.30;11.50;;;;;;;7.93;78.31;97720.63;5107421;28;20346;-71
2022/11/17 12:18:00;;;;;;;14.50;12.05;;;;;;;7.91;78.46;97719.91;5094107;28;20059;-71
2022/11/17 12:20:56;;;;;;;16.02;12.45;;;;;;;7.73;78.43;97727.28;5107584;28;20044;-71
2022/11/17 12:23:48;;;;;;;13.35;9.95;;;;;;;7.41;78.84;97710.22;5107133;28;20246;-71
2022/11/17 12:26:24;;;;;;;12.38;11.02;;;;;;;7.90;78.99;97765.69;5107982;28;20161;-72
2022/11/17 12:29:29;;;;;;;14.95;10.82;;;;;;;7.90;78.75;97773.59;5107105;28;20222;-72