Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:02:04;;;;;;;13.35;8.90;;;;;;;11.99;100.00;101416.03;4973894;28;20046;-73
2023/10/01 00:04:36;;;;;;;17.05;8.77;;;;;;;12.00;100.00;101423.06;4971033;28;20487;-71
2023/10/01 00:07:06;;;;;;;17.23;8.68;;;;;;;11.98;100.00;101427.56;4976901;28;20061;-70
2023/10/01 00:09:35;;;;;;;13.90;7.85;;;;;;;11.98;100.00;101424.91;4972738;28;20617;-71
2023/10/01 00:12:05;;;;;;;13.35;8.10;;;;;;;11.98;100.00;101418.72;4978630;28;20046;-70
2023/10/01 00:14:37;;;;;;;18.60;8.23;;;;;;;12.02;100.00;101431.84;4996173;28;20046;-70
2023/10/01 00:17:08;;;;;;;14.55;8.35;;;;;;;11.94;100.00;101408.25;4996716;28;20551;-72
2023/10/01 00:19:37;;;;;;;;;;;;;;;12.04;100.00;101423.84;4990733;28;20070;-71
2023/10/01 00:22:06;;;;;;;14.05;8.38;;;;;;;12.06;100.00;101422.84;4999363;28;20295;-72
2023/10/01 00:24:34;;;;;;;14.07;8.75;;;;;;;12.09;100.00;101428.06;4982948;28;20066;-71
2023/10/01 00:27:02;;;;;;;14.02;8.80;;;;;;;12.12;100.00;101425.25;4995000;28;20540;-70
2023/10/01 00:29:30;;;;;;;13.90;8.93;;;;;;;12.21;100.00;101432.91;5003186;28;20076;-71
2023/10/01 00:31:59;;;;;;;13.20;8.55;;;;;;;12.23;100.00;101433.72;4993014;28;20077;-71
2023/10/01 00:34:28;;;;;;;14.70;8.93;;;;;;;12.22;100.00;101426.69;4986334;28;20050;-70
2023/10/01 00:36:56;;;;;;;14.45;8.80;;;;;;;12.19;100.00;101420.59;4984782;28;20044;-71
2023/10/01 00:39:26;;;;;;;16.50;9.05;;;;;;;12.23;100.00;101422.22;4979234;28;20589;-71
2023/10/01 00:41:58;;;;;;;12.57;8.40;;;;;;;12.21;100.00;101418.75;4972967;28;20050;-71
2023/10/01 00:44:28;;;;;;;12.95;8.57;;;;;;;12.20;100.00;101417.03;4985780;28;20061;-73
2023/10/01 00:46:59;;;;;;;14.25;8.95;;;;;;;12.16;100.00;101410.97;4988280;28;20042;-70
2023/10/01 00:49:31;;;;;;;13.05;8.32;;;;;;;12.17;100.00;101404.72;4965101;28;20050;-70
2023/10/01 00:52:01;;;;;;;13.27;8.23;;;;;;;12.04;100.00;101387.53;4977924;28;20105;-71
2023/10/01 00:54:31;;;;;;;15.75;9.50;;;;;;;12.16;100.00;101397.69;4975150;28;20138;-71
2023/10/01 00:57:00;;;;;;;15.63;8.98;;;;;;;12.10;100.00;101394.41;4973515;28;20038;-71
2023/10/01 00:59:32;;;;;;;13.07;8.73;;;;;;;12.07;100.00;101399.84;4979477;28;20038;-71
2023/10/01 01:02:04;;;;;;;13.85;8.70;;;;;;;12.00;100.00;101391.22;4991004;28;20039;-70
2023/10/01 01:04:36;;;;;;;18.23;9.48;;;;;;;12.03;100.00;101395.56;4967346;28;20479;-72
2023/10/01 01:07:14;;;;;;;11.88;8.50;;;;;;;11.98;100.00;101389.53;4961951;28;20106;-71
2023/10/01 01:09:45;;;;;;;12.55;8.68;;;;;;;11.98;100.00;101390.41;4963863;28;20038;-71
2023/10/01 01:12:15;;;;;;;14.18;8.38;;;;;;;11.97;100.00;101387.78;4971078;28;20050;-71
2023/10/01 01:14:44;;;;;;;14.93;8.23;;;;;;;11.97;100.00;101379.84;4985755;28;20053;-71
2023/10/01 01:17:13;;;;;;;14.63;8.85;;;;;;;12.01;100.00;101379.69;4989727;28;20046;-71
2023/10/01 01:19:52;;;;;;;14.32;8.60;;;;;;;12.00;100.00;101388.56;4950686;28;20467;-70
2023/10/01 01:22:31;;;;;;;14.13;8.65;;;;;;;11.97;100.00;101386.00;4975295;28;20677;-71
2023/10/01 01:25:00;;;;;;;13.73;8.82;;;;;;;11.96;100.00;101386.97;4987933;28;20435;-72
2023/10/01 01:27:31;;;;;;;16.13;8.73;;;;;;;11.96;100.00;101379.00;4985534;28;20046;-71
2023/10/01 01:30:06;;;;;;;;;;;;;;;11.88;100.00;101368.66;4950653;28;20396;-69
2023/10/01 01:32:36;;;;;;;12.43;7.63;;;;;;;11.81;100.00;101366.25;4975321;28;19952;-72
2023/10/01 01:35:06;;;;;;;14.30;8.80;;;;;;;11.71;100.00;101352.44;4988986;28;20053;-72
2023/10/01 01:37:46;;;;;;;12.75;8.10;;;;;;;11.69;100.00;101353.41;4983052;28;20453;-71
2023/10/01 01:40:24;;;;;;;14.65;9.13;;;;;;;11.60;100.00;101350.19;4983047;28;20499;-70
2023/10/01 01:42:56;;;;;;;15.18;8.07;;;;;;;11.50;100.00;101346.13;4967497;28;20045;-71
2023/10/01 01:45:27;;;;;;;15.70;8.95;;;;;;;11.47;100.00;101346.25;4985260;28;20046;-70
2023/10/01 01:47:55;;;;;;;14.43;8.70;;;;;;;11.35;100.00;101335.19;4986301;28;20039;-71
2023/10/01 01:50:26;;;;;;;16.85;8.65;;;;;;;11.37;100.00;101350.13;4966378;28;20117;-71
2023/10/01 01:52:57;;;;;;;;;;;;;;;11.32;100.00;101341.50;4980021;28;20066;-71
2023/10/01 01:55:27;;;;;;;12.43;7.53;;;;;;;11.23;100.00;101341.78;5000144;28;19933;-71
2023/10/01 01:58:08;;;;;;;13.02;8.45;;;;;;;11.23;100.00;101347.09;4991301;28;20085;-71
2023/10/01 02:00:47;;;;;;;13.35;8.15;;;;;;;11.22;100.00;101350.66;4973858;28;20042;-71
2023/10/01 02:03:18;;;;;;;11.93;7.32;;;;;;;11.28;100.00;101344.28;4997452;28;20049;-71
2023/10/01 02:05:49;;;;;;;12.30;7.40;;;;;;;11.28;100.00;101341.63;4977069;28;20046;-71
2023/10/01 02:08:35;;;;;;;12.77;7.78;;;;;;;11.23;100.00;101352.41;4974591;28;20067;-71
2023/10/01 02:11:04;;;;;;;15.60;7.43;;;;;;;11.05;100.00;101337.97;4972914;28;20046;-71
2023/10/01 02:13:35;;;;;;;15.68;8.23;;;;;;;11.03;100.00;101349.53;4989220;28;20116;-72
2023/10/01 02:19:11;;;;;;;12.45;7.88;;;;;;;10.87;100.00;101360.66;4996726;28;20638;-70
2023/10/01 02:21:48;;;;;;;13.30;8.13;;;;;;;10.78;100.00;101355.66;4994829;28;20061;-70
2023/10/01 02:24:23;;;;;;;17.08;8.98;;;;;;;10.74;100.00;101353.16;5000336;28;20039;-71
2023/10/01 02:26:59;;;;;;;12.35;8.18;;;;;;;10.71;100.00;101358.56;4988809;28;20054;-70
2023/10/01 02:29:32;;;;;;;15.50;8.77;;;;;;;10.70;100.00;101356.84;4985081;28;21661;-71
2023/10/01 02:32:04;;;;;;;12.75;7.57;;;;;;;10.68;100.00;101334.84;4983175;28;20054;-73
2023/10/01 02:34:36;;;;;;;11.70;8.93;;;;;;;10.79;100.00;101341.50;4991153;28;20040;-71
2023/10/01 02:37:08;;;;;;;13.80;7.90;;;;;;;10.78;100.00;101344.19;4998698;28;20054;-71
2023/10/01 02:39:37;;;;;;;11.80;8.00;;;;;;;10.72;100.00;101332.00;4975988;28;20966;-70
2023/10/01 02:42:21;;;;;;;13.13;8.13;;;;;;;10.74;100.00;101332.84;4989206;28;20126;-70
2023/10/01 02:44:53;;;;;;;13.60;8.07;;;;;;;10.73;100.00;101328.44;4993947;28;20082;-70
2023/10/01 02:47:24;;;;;;;13.55;8.02;;;;;;;10.73;100.00;101324.94;4996639;28;20115;-70
2023/10/01 02:49:59;;;;;;;17.63;8.38;;;;;;;10.70;100.00;101319.75;4970965;28;20130;-71
2023/10/01 02:52:36;;;;;;;11.95;8.18;;;;;;;10.72;100.00;101313.47;4985743;28;20042;-70
2023/10/01 02:55:17;;;;;;;11.63;8.20;;;;;;;10.73;100.00;101309.91;4998917;28;20126;-70
2023/10/01 02:57:50;;;;;;;14.48;8.27;;;;;;;10.78;100.00;101325.66;4962260;28;20605;-71
2023/10/01 03:00:20;;;;;;;13.30;7.80;;;;;;;10.79;100.00;101333.56;4979602;28;20043;-71
2023/10/01 03:02:53;;;;;;;14.10;8.73;;;;;;;10.81;100.00;101333.50;4982910;28;20051;-71
2023/10/01 03:05:28;;;;;;;11.52;7.28;;;;;;;10.86;100.00;101326.28;4993522;28;20556;-71
2023/10/01 03:08:03;;;;;;;14.85;7.43;;;;;;;10.94;100.00;101333.97;4992868;28;20051;-71
2023/10/01 03:10:37;;;;;;;14.07;7.88;;;;;;;10.91;100.00;101326.97;4990742;28;20050;-72
2023/10/01 03:13:14;;;;;;;12.77;7.68;;;;;;;10.87;100.00;101335.94;4965266;28;20663;-71
2023/10/01 03:16:39;;;;;;;10.85;7.35;;;;;;;10.78;100.00;101328.31;4992096;28;20194;-71
2023/10/01 03:18:36;;;;;;;13.88;8.25;;;;;;;10.83;100.00;101331.69;4997080;28;20071;-71
2023/10/01 03:21:17;;;;;;;11.18;7.13;;;;;;;10.79;100.00;101338.00;4995009;28;20153;-71
2023/10/01 03:23:52;;;;;;;10.80;7.63;;;;;;;10.74;100.00;101332.84;5006067;28;20113;-71
2023/10/01 03:26:25;;;;;;;12.88;7.63;;;;;;;10.65;100.00;101325.19;5002370;28;20053;-72
2023/10/01 03:31:43;;;;;;;15.18;7.55;;;;;;;10.62;100.00;101337.66;4994198;28;20065;-71
2023/10/01 03:34:28;;;;;;;13.70;7.63;;;;;;;10.58;100.00;101342.19;4993715;28;20057;-70
2023/10/01 03:37:00;;;;;;;14.85;8.32;;;;;;;10.55;100.00;101334.34;4996575;28;20110;-70
2023/10/01 03:39:28;;;;;;;11.45;7.53;;;;;;;10.50;100.00;101331.00;4987157;28;20589;-70
2023/10/01 03:42:10;;;;;;;11.93;7.82;;;;;;;10.49;100.00;101339.84;4977921;28;20058;-70
2023/10/01 03:47:27;;;;;;;12.65;7.85;;;;;;;10.55;100.00;101339.63;4971574;28;20047;-71
2023/10/01 03:49:57;;;;;;;14.13;8.27;;;;;;;10.66;100.00;101331.38;4966635;28;20047;-71
2023/10/01 03:52:29;;;;;;;11.60;8.25;;;;;;;10.64;100.00;101330.53;4986381;28;20050;-71
2023/10/01 03:55:15;;;;;;;12.38;7.72;;;;;;;10.58;100.00;101326.31;4982954;28;20051;-72
2023/10/01 03:57:56;;;;;;;13.80;7.97;;;;;;;10.50;100.00;101321.25;4964859;28;20066;-72
2023/10/01 04:00:31;;;;;;;10.90;7.57;;;;;;;10.50;100.00;101331.84;4974332;28;20066;-71
2023/10/01 04:03:00;;;;;;;14.60;7.80;;;;;;;10.44;100.00;101329.41;4976598;28;20043;-70
2023/10/01 04:05:34;;;;;;;12.43;8.00;;;;;;;10.43;100.00;101332.09;4974752;28;20568;-69
2023/10/01 04:08:09;;;;;;;12.95;7.70;;;;;;;10.41;100.00;101329.47;4975296;28;20063;-70
2023/10/01 04:10:39;;;;;;;13.80;8.25;;;;;;;10.43;100.00;101335.59;4949857;28;20882;-70
2023/10/01 04:13:20;;;;;;;15.30;7.53;;;;;;;10.42;100.00;101333.00;4983666;28;20046;-71
2023/10/01 04:15:55;;;;;;;12.40;7.68;;;;;;;10.41;100.00;101331.25;4975409;28;20104;-70
2023/10/01 04:18:28;;;;;;;12.75;7.05;;;;;;;10.39;100.00;101333.94;4975525;28;20058;-71
2023/10/01 04:23:48;;;;;;;10.43;7.15;;;;;;;10.44;100.00;101331.16;4996104;28;20039;-71
2023/10/01 04:26:18;;;;;;;12.75;7.40;;;;;;;10.48;100.00;101341.63;4979101;28;20041;-71
2023/10/01 04:28:54;;;;;;;14.13;7.57;;;;;;;10.51;100.00;101333.59;4991812;28;20057;-70
2023/10/01 04:34:10;;;;;;;15.85;7.82;;;;;;;10.39;100.00;101341.06;4970767;28;20047;-70
2023/10/01 04:36:39;;;;;;;12.02;7.82;;;;;;;10.33;100.00;101334.16;4977852;28;20082;-70
2023/10/01 04:39:11;;;;;;;14.13;7.70;;;;;;;10.29;100.00;101342.25;4987864;28;21584;-70
2023/10/01 04:41:39;;;;;;;13.20;7.85;;;;;;;10.23;100.00;101345.09;4974685;28;20088;-71
2023/10/01 04:44:13;;;;;;;11.65;7.30;;;;;;;10.26;100.00;101343.19;4990222;28;20128;-71
2023/10/01 04:46:45;;;;;;;9.88;6.60;;;;;;;10.30;100.00;101350.13;5013225;28;20069;-70
2023/10/01 04:49:28;;;;;;;11.63;7.10;;;;;;;10.37;100.00;101351.69;4993637;28;20043;-71
2023/10/01 04:52:10;;;;;;;12.90;7.63;;;;;;;10.44;100.00;101358.53;4968201;28;20050;-70
2023/10/01 04:54:44;;;;;;;11.98;7.68;;;;;;;10.45;100.00;101349.66;4979299;28;20050;-71
2023/10/01 04:57:16;;;;;;;12.30;7.43;;;;;;;10.48;100.00;101351.34;4999281;28;20492;-72
2023/10/01 04:59:57;;;;;;;14.68;7.45;;;;;;;10.38;100.00;101350.78;4970116;28;20458;-69
2023/10/01 05:02:32;;;;;;;16.77;7.53;;;;;;;10.32;100.00;101350.09;4975161;28;20072;-70
2023/10/01 05:05:09;;;;;;;12.30;7.38;;;;;;;10.27;100.00;101362.59;4974490;28;20077;-71
2023/10/01 05:07:39;;;;;;;12.93;7.65;;;;;;;10.32;100.00;101363.34;4969819;28;20075;-71
2023/10/01 05:10:14;;;;;;;11.82;6.93;;;;;;;10.35;100.00;101360.59;4963727;28;20044;-70
2023/10/01 05:12:43;;;;;;;13.60;7.65;;;;;;;10.38;100.00;101360.50;4978031;28;20046;-72
2023/10/01 05:15:25;;;;;;;13.57;7.60;;;;;;;10.36;100.00;101376.44;4957892;28;20070;-71
2023/10/01 05:17:55;;;;;;;12.47;7.83;;;;;;;10.26;100.00;101382.91;4989891;28;20081;-72
2023/10/01 05:20:25;;;;;;;15.70;7.32;;;;;;;10.17;100.00;101383.16;4978162;28;20107;-71
2023/10/01 05:22:54;;;;;;;10.68;7.80;;;;;;;10.10;100.00;101379.81;4997035;28;20041;-72
2023/10/01 05:25:26;;;;;;;12.25;6.93;;;;;;;10.08;100.00;101378.97;4991573;28;20165;-71
2023/10/01 05:27:56;;;;;;;16.83;8.88;;;;;;;10.10;100.00;101381.59;4984037;28;20533;-70
2023/10/01 05:30:42;;;;;;;13.30;8.05;;;;;;;10.06;100.00;101369.38;4957368;28;20450;-71
2023/10/01 05:33:12;;;;;;;13.35;7.53;;;;;;;10.15;100.00;101384.97;4977427;28;20488;-71
2023/10/01 05:35:44;;;;;;;12.90;8.32;;;;;;;10.23;100.00;101374.22;5031762;28;20134;-71
2023/10/01 05:38:14;;;;;;;10.88;7.32;;;;;;;10.31;100.00;101372.19;4987906;28;20080;-71
2023/10/01 05:40:44;;;;;;;12.75;7.65;;;;;;;10.34;100.00;101374.75;4952760;28;20118;-71
2023/10/01 05:43:16;;;;;;;15.00;9.88;;;;;;;10.36;100.00;101388.81;4955296;28;20058;-71
2023/10/01 05:45:50;;;;;;;14.18;9.32;;;;;;;10.33;100.00;101379.19;4964304;28;20034;-70
2023/10/01 05:48:22;;;;;;;12.27;8.05;;;;;;;10.37;100.00;101377.31;4966517;28;20149;-72
2023/10/01 05:50:57;;;;;;;15.20;8.88;;;;;;;10.36;100.00;101388.81;4964322;28;20059;-72
2023/10/01 05:53:28;;;;;;;17.42;8.55;;;;;;;10.36;100.00;101386.16;4976719;28;20511;-72
2023/10/01 05:56:05;;;;;;;15.07;8.45;;;;;;;10.49;100.00;101395.47;4972904;28;20092;-70
2023/10/01 05:58:33;;;;;;;12.30;7.93;;;;;;;10.57;100.00;101393.44;4978292;28;20043;-72
2023/10/01 06:01:13;;;;;;;14.75;7.85;;;;;;;10.59;100.00;101390.72;4962663;28;20066;-70
2023/10/01 06:03:44;;;;;;;11.98;7.55;;;;;;;10.30;100.00;101350.13;4974357;28;20064;-70
2023/10/01 06:06:23;;;;;;;13.65;8.07;;;;;;;10.62;100.00;101403.88;4985789;28;20108;-71
2023/10/01 06:08:59;;;;;;;12.05;7.78;;;;;;;10.48;100.00;101375.19;4971939;28;20070;-72
2023/10/01 06:11:42;;;;;;;19.88;8.57;;;;;;;10.62;100.00;101404.75;4966740;28;20065;-71
2023/10/01 06:14:29;;;;;;;12.90;8.20;;;;;;;10.62;100.00;101418.00;4961261;28;20073;-71
2023/10/01 06:17:00;;;;;;;13.32;7.75;;;;;;;10.61;100.00;101410.09;4996662;28;20082;-72
2023/10/01 06:19:32;;;;;;;10.30;7.75;;;;;;;10.60;100.00;101409.22;4958928;28;20051;-71
2023/10/01 06:24:46;;;;;;;13.85;8.20;;;;;;;10.63;100.00;101408.28;4973718;28;20582;-72
2023/10/01 06:27:18;;;;;;;11.80;7.40;;;;;;;10.68;100.00;101411.66;4971672;28;20043;-71
2023/10/01 06:29:56;;;;;;;11.38;8.07;;;;;;;10.78;100.00;101408.66;4952349;28;20050;-71
2023/10/01 06:32:26;;;;;;;12.75;7.38;;;;;;;10.75;100.00;101411.41;4970535;28;20048;-72
2023/10/01 06:34:57;;;;;;;13.57;7.88;;;;;;;10.73;100.00;101421.16;4967003;28;20058;-71
2023/10/01 06:37:45;;;;;;;14.32;8.23;;;;;;;10.67;100.00;101399.31;4965220;28;20050;-71
2023/10/01 06:42:59;;;;;;;13.60;7.55;;;;;;;10.74;100.00;101412.31;4981291;28;20054;-72
2023/10/01 06:45:40;;;;;;;14.35;7.88;;;;;;;10.78;100.00;101411.31;4971364;28;20053;-71
2023/10/01 06:48:09;;;;;;;13.05;8.07;;;;;;;10.87;100.00;101418.94;4972933;28;20591;-72
2023/10/01 06:50:40;;;;;;;12.80;7.90;;;;;;;10.97;100.00;101410.72;4973918;28;20561;-71
2023/10/01 06:53:09;;;;;;;17.45;10.88;;;;;;;11.05;100.00;101412.19;4972908;28;20057;-72
2023/10/01 06:55:38;;;;;;;14.48;8.68;;;;;;;11.20;100.00;101421.44;4977519;28;20118;-72
2023/10/01 06:58:08;;;;;;;13.18;8.88;;;;;;;11.31;100.00;101419.31;4974714;28;20082;-71
2023/10/01 07:00:36;;;;;;;11.13;8.37;;;;;;;11.45;100.00;101432.97;4971856;28;20062;-71
2023/10/01 07:06:01;;;;;;;13.15;9.05;;;;;;;11.62;100.00;101427.06;4972035;28;20058;-73
2023/10/01 07:08:38;;;;;;;13.10;8.82;;;;;;;11.84;100.00;101425.41;4987644;28;20051;-73
2023/10/01 07:11:11;;;;;;;16.38;8.77;;;;;;;12.02;100.00;101413.25;4974793;28;20047;-73
2023/10/01 07:13:42;;;;;;;16.88;8.50;;;;;;;12.15;100.00;101421.63;4953973;28;20507;-71
2023/10/01 07:16:11;;;;;;;16.15;9.13;;;;;;;12.15;100.00;101422.50;4978418;28;20486;-72
2023/10/01 07:18:39;;;;;;;12.32;8.55;;;;;;;12.22;100.00;101423.16;4970795;28;20043;-71
2023/10/01 07:21:09;;;;;;;11.98;9.02;;;;;;;12.35;100.00;101420.91;4975014;28;20659;-76
2023/10/01 07:23:37;;;;;;;15.57;9.50;;;;;;;12.61;100.00;101423.41;4970436;28;20046;-74
2023/10/01 07:26:12;;;;;;;14.30;9.38;;;;;;;12.70;100.00;101412.44;4969033;28;20055;-83
2023/10/01 07:28:55;;;;;;;13.57;9.32;;;;;;;12.94;100.00;101422.06;4953532;28;20081;-76
2023/10/01 07:31:33;;;;;;;13.40;8.80;;;;;;;13.20;100.00;101420.19;4969291;28;20035;-80
2023/10/01 07:34:01;;;;;;;13.32;9.32;;;;;;;13.38;100.00;101413.25;4970543;28;20130;-74
2023/10/01 07:36:31;;;;;;;13.73;8.88;;;;;;;13.45;100.00;101401.38;4967457;28;20044;-74
2023/10/01 07:38:59;;;;;;;13.75;8.82;;;;;;;13.84;100.00;101412.97;4962944;28;20071;-75
2023/10/01 07:41:28;;;;;;;11.98;8.27;;;;;;;14.16;100.00;101413.31;4974810;28;20140;-74
2023/10/01 07:44:07;;;;;;;14.18;8.88;;;;;;;14.33;100.00;101379.63;4989144;28;20046;-77
2023/10/01 07:46:42;;;;;;;17.13;9.32;;;;;;;14.62;100.00;101396.94;4975987;28;20097;-77
2023/10/01 07:49:10;;;;;;;16.83;10.02;;;;;;;14.66;100.00;101413.63;4998488;28;20047;-75
2023/10/01 07:51:39;;;;;;;17.15;10.25;;;;;;;14.47;100.00;101405.69;4980656;28;20112;-79
2023/10/01 07:54:12;;;;;;;15.68;9.98;;;;;;;14.33;100.00;101414.25;4979373;28;20070;-76
2023/10/01 07:56:49;;;;;;;14.43;9.90;;;;;;;14.19;100.00;101423.81;4986998;28;20521;-76
2023/10/01 07:59:33;;;;;;;17.48;10.75;;;;;;;14.17;100.00;101420.34;4977139;28;20511;-77
2023/10/01 08:02:19;;;;;;;17.75;10.55;;;;;;;14.19;100.00;101421.16;4980557;28;20062;-76
2023/10/01 08:04:57;;;;;;;21.20;11.68;;;;;;;14.30;100.00;101416.22;4965771;28;20072;-77
2023/10/01 08:07:33;;;;;;;22.98;12.35;;;;;;;14.43;100.00;101413.88;4986011;28;20050;-75
2023/10/01 08:10:04;;;;;;;22.38;12.85;;;;;;;14.46;100.00;101419.94;4983228;28;20395;-76
2023/10/01 08:15:38;;;;;;;23.27;13.85;;;;;;;14.35;100.00;101414.19;4987320;28;20039;-76
2023/10/01 08:21:02;;;;;;;24.02;12.65;;;;;;;14.76;100.00;101417.63;4987340;28;20053;-79
2023/10/01 08:23:31;;;;;;;24.42;13.73;;;;;;;14.92;100.00;101413.28;4987207;28;20062;-78
2023/10/01 08:26:39;;;;;;;23.13;14.05;;;;;;;15.19;100.00;101416.38;5005135;28;20097;-77
2023/10/01 08:28:57;;;;;;;20.95;12.70;;;;;;;15.35;100.00;101422.66;4989997;28;20043;-78
2023/10/01 08:32:08;;;;;;;22.98;12.93;;;;;;;15.37;100.00;101414.59;5004801;28;20028;-79
2023/10/01 08:35:01;;;;;;;20.95;13.75;;;;;;;15.56;100.00;101411.88;4981673;28;20031;-78
2023/10/01 08:37:23;;;;;;;19.65;13.18;;;;;;;15.55;100.00;101412.78;5001572;28;20094;-88
2023/10/01 08:39:53;;;;;;;23.50;14.32;;;;;;;15.42;100.00;101418.72;4980448;28;20114;-84
2023/10/01 08:42:28;;;;;;;23.23;13.40;;;;;;;15.33;100.00;101418.34;4992881;28;20019;-84
2023/10/01 08:45:03;;;;;;;21.48;13.55;;;;;;;15.47;100.00;101425.66;4987874;28;20042;-84
2023/10/01 08:47:37;;;;;;;24.40;14.35;;;;;;;15.66;100.00;101423.81;5019982;28;20090;-87
2023/10/01 08:50:28;;;;;;;26.48;14.32;;;;;;;15.84;100.00;101427.31;5010225;28;20028;-78
2023/10/01 08:53:09;;;;;;;25.05;14.82;;;;;;;15.91;100.00;101431.38;4995661;28;20057;-78
2023/10/01 08:56:04;;;;;;;25.40;14.95;;;;;;;15.87;100.00;101420.03;5017575;28;20120;-74
2023/10/01 08:58:48;;;;;;;22.80;13.77;;;;;;;16.06;100.00;101414.53;4987212;28;20050;-71
2023/10/01 09:01:20;;;;;;;21.23;13.93;;;;;;;16.23;100.00;101402.94;4988323;28;20043;-70
2023/10/01 09:03:51;;;;;;;22.23;14.02;;;;;;;16.42;100.00;101412.53;5004610;28;20043;-71
2023/10/01 09:06:27;;;;;;;21.48;13.65;;;;;;;16.55;100.00;101403.84;4987660;28;20049;-70
2023/10/01 09:09:21;;;;;;;27.25;15.13;;;;;;;16.55;100.00;101406.50;4961602;28;20131;-70
2023/10/01 09:11:50;;;;;;;24.02;14.88;;;;;;;16.45;100.00;101398.16;4988797;28;20068;-70
2023/10/01 09:14:35;;;;;;;23.55;13.77;;;;;;;16.28;100.00;101393.72;4980547;28;20074;-72
2023/10/01 09:17:24;;;;;;;23.88;13.55;;;;;;;16.34;100.00;101396.09;4972758;28;20047;-71
2023/10/01 09:20:04;;;;;;;22.73;12.65;;;;;;;16.53;100.00;101398.56;4983718;28;20423;-69
2023/10/01 09:22:42;;;;;;;26.95;13.13;;;;;;;16.67;100.00;101405.88;4984569;28;20048;-70
2023/10/01 09:25:16;;;;;;;25.38;13.88;;;;;;;16.84;100.00;101411.97;4977508;28;20422;-70
2023/10/01 09:27:59;;;;;;;19.88;12.55;;;;;;;17.06;100.00;101411.63;4984364;28;20409;-69
2023/10/01 09:30:31;;;;;;;21.85;13.45;;;;;;;17.13;100.00;101413.00;4983929;28;20563;-70
2023/10/01 09:33:05;;;;;;;21.60;12.75;;;;;;;17.29;100.00;101407.63;4978484;28;20051;-71
2023/10/01 09:35:49;;;;;;;22.45;13.48;;;;;;;17.29;100.00;101409.44;4975180;28;20047;-71
2023/10/01 09:38:19;;;;;;;24.25;13.70;;;;;;;17.31;100.00;101405.72;4989465;28;20050;-71
2023/10/01 09:40:51;;;;;;;23.13;13.02;;;;;;;17.40;100.00;101410.50;4972508;28;20050;-71
2023/10/01 09:43:24;;;;;;;19.90;11.52;;;;;;;17.54;100.00;101402.53;4987862;28;20421;-70
2023/10/01 09:45:58;;;;;;;22.77;12.27;;;;;;;17.75;100.00;101415.63;4976094;28;20577;-70
2023/10/01 09:48:33;;;;;;;20.15;12.25;;;;;;;17.83;100.00;101411.50;4969771;28;20040;-70
2023/10/01 09:51:08;;;;;;;21.45;12.60;;;;;;;17.88;100.00;101406.72;4976706;28;20043;-70
2023/10/01 09:53:45;;;;;;;18.98;11.75;;;;;;;18.04;100.00;101403.09;4969683;28;20042;-71
2023/10/01 09:56:16;;;;;;;22.70;12.77;;;;;;;18.15;100.00;101405.97;4948667;28;20061;-70
2023/10/01 09:58:47;;;;;;;23.10;12.68;;;;;;;18.15;100.00;101403.28;4975698;28;20570;-70
2023/10/01 10:01:18;;;;;;;19.42;11.40;;;;;;;18.11;100.00;101401.75;4974896;28;20428;-70
2023/10/01 10:03:54;;;;;;;19.30;11.18;;;;;;;18.18;100.00;101395.06;4966596;28;20047;-70
2023/10/01 10:06:25;;;;;;;20.10;11.25;;;;;;;18.44;100.00;101396.94;4987342;28;20041;-69
2023/10/01 10:09:04;;;;;;;18.55;10.23;;;;;;;18.64;100.00;101389.47;4993591;28;20048;-71
2023/10/01 10:11:36;;;;;;;18.50;10.30;;;;;;;18.80;100.00;101384.84;4991296;28;20137;-70
2023/10/01 10:14:45;;;;;;;22.58;10.20;;;;;;;18.94;100.00;101376.72;4976875;28;20141;-70
2023/10/01 10:17:25;;;;;;;17.60;9.95;;;;;;;19.04;100.00;101380.53;4984004;28;20735;-70
2023/10/01 10:20:15;;;;;;;16.73;9.35;;;;;;;19.17;100.00;101372.53;4969352;28;20138;-70
2023/10/01 10:23:29;;;;;;;20.55;11.07;;;;;;;19.11;100.00;101367.56;4980760;28;20054;-72
2023/10/01 10:26:17;;;;;;;16.75;8.90;;;;;;;19.05;100.00;101376.88;4995685;28;20134;-71
2023/10/01 10:28:58;;;;;;;17.90;9.90;;;;;;;19.11;100.00;101373.78;4974319;28;20061;-70
2023/10/01 10:31:34;;;;;;;14.65;9.65;;;;;;;19.12;100.00;101380.88;4967264;28;20043;-72
2023/10/01 10:34:21;;;;;;;17.35;9.45;;;;;;;19.16;100.00;101370.81;4971143;28;20055;-70
2023/10/01 10:36:51;;;;;;;16.02;9.50;;;;;;;19.27;100.00;101368.25;4990040;28;20058;-70
2023/10/01 10:40:26;;;;;;;20.15;9.02;;;;;;;19.55;100.00;101361.88;4972148;28;20050;-70
2023/10/01 10:43:25;;;;;;;18.30;9.45;;;;;;;19.78;98.41;101360.28;4970756;28;20503;-70
2023/10/01 10:46:00;;;;;;;17.88;9.32;;;;;;;19.79;98.78;101357.50;4979969;28;20047;-71
2023/10/01 10:49:02;;;;;;;18.00;9.55;;;;;;;19.82;98.27;101351.03;4974099;28;20043;-70
2023/10/01 10:51:46;;;;;;;17.80;8.63;;;;;;;20.06;96.81;101353.81;4987349;28;20546;-71
2023/10/01 10:54:30;;;;;;;18.50;8.63;;;;;;;20.19;94.13;101352.81;4973239;28;20530;-71
2023/10/01 10:57:04;;;;;;;15.13;7.80;;;;;;;20.21;94.50;101345.50;4983604;28;20053;-69
2023/10/01 10:59:36;;;;;;;16.30;8.25;;;;;;;20.37;93.67;101347.97;4958924;28;20905;-70
2023/10/01 11:02:04;;;;;;;13.43;7.68;;;;;;;20.44;88.74;101354.63;4986789;28;20054;-70
2023/10/01 11:04:41;;;;;;;15.10;7.97;;;;;;;20.47;90.11;101346.31;4986121;28;20055;-71
2023/10/01 11:07:13;;;;;;;15.60;7.72;;;;;;;20.49;88.77;101351.59;4977548;28;20069;-71
2023/10/01 11:09:41;;;;;;;15.25;8.10;;;;;;;20.50;88.79;101354.16;4971910;28;20564;-71
2023/10/01 11:12:21;;;;;;;15.23;7.93;;;;;;;20.46;86.75;101355.34;4975671;28;20051;-72
2023/10/01 11:15:19;;;;;;;14.18;7.55;;;;;;;20.40;88.11;101349.56;4973669;28;20085;-70
2023/10/01 11:17:48;;;;;;;15.73;7.70;;;;;;;20.42;87.34;101337.75;4966203;28;20105;-70
2023/10/01 11:20:23;;;;;;;17.42;8.27;;;;;;;20.25;87.21;101349.69;4967293;28;20132;-71
2023/10/01 11:22:54;;;;;;;14.70;8.00;;;;;;;20.27;87.86;101346.91;4978563;28;20061;-70
2023/10/01 11:25:23;;;;;;;16.90;8.95;;;;;;;20.30;88.54;101344.00;4972634;28;20046;-72
2023/10/01 11:28:04;;;;;;;17.05;8.40;;;;;;;20.41;89.45;101349.47;4978776;28;20058;-70
2023/10/01 11:30:42;;;;;;;13.63;8.00;;;;;;;20.45;89.20;101340.22;4993097;28;20038;-70
2023/10/01 11:33:28;;;;;;;14.00;7.85;;;;;;;20.61;87.13;101330.03;4979079;28;20802;-70
2023/10/01 11:36:09;;;;;;;12.75;7.00;;;;;;;20.91;84.70;101336.78;4985928;28;20070;-70
2023/10/01 11:38:45;;;;;;;14.25;7.53;;;;;;;21.22;81.36;101325.44;4964624;28;20050;-73
2023/10/01 11:41:13;;;;;;;17.05;8.00;;;;;;;21.43;80.78;101319.34;4995851;28;20567;-72
2023/10/01 11:43:45;;;;;;;16.52;7.45;;;;;;;21.52;78.17;101322.19;4991085;28;20057;-71
2023/10/01 11:46:20;;;;;;;12.85;7.43;;;;;;;21.55;76.85;101315.72;4979644;28;20056;-71
2023/10/01 11:48:59;;;;;;;12.82;6.93;;;;;;;21.59;79.74;101323.41;4976080;28;20051;-72
2023/10/01 11:51:43;;;;;;;16.77;7.13;;;;;;;21.56;75.36;101320.13;4973319;28;20055;-71
2023/10/01 11:54:13;;;;;;;15.07;7.63;;;;;;;21.48;74.61;101318.03;4981644;28;20530;-71
2023/10/01 11:56:44;;;;;;;15.63;8.00;;;;;;;21.55;75.47;101313.88;5001694;28;20043;-71
2023/10/01 11:59:20;;;;;;;15.35;7.90;;;;;;;21.45;75.48;101310.16;4981691;28;20422;-71
2023/10/01 12:01:54;;;;;;;13.93;7.47;;;;;;;21.48;75.85;101296.47;4970622;28;20418;-70
2023/10/01 12:07:15;;;;;;;14.80;7.18;;;;;;;21.94;72.96;101290.97;4972730;28;20047;-71
2023/10/01 12:09:48;;;;;;;17.17;8.27;;;;;;;22.08;70.31;101271.00;4987968;28;20089;-70
2023/10/01 12:12:18;;;;;;;16.60;7.88;;;;;;;22.23;70.18;101279.69;5003554;28;20043;-71
2023/10/01 12:15:33;;;;;;;14.07;7.78;;;;;;;22.39;70.53;101272.06;4970296;28;20103;-72
2023/10/01 12:17:51;;;;;;;14.23;7.53;;;;;;;22.57;68.75;101266.97;5001942;28;20072;-71