Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:02:03;;;;;;;17.15;7.68;;;-0.20;99.90;;;;;;5089175;28;20206;-69
2022/02/24 00:04:29;;;;;;;11.73;4.57;;;-0.10;99.90;;;;;;5090732;28;20730;-68
2022/02/24 00:06:55;;;;;;;12.30;4.47;;;0.00;99.90;;;;;;5090753;28;20152;-69
2022/02/24 00:09:21;;;;;;;30.48;12.20;;;0.10;99.90;;;;;;5090680;28;20287;-69
2022/02/24 00:11:47;;;;;;;21.33;9.80;;;0.10;99.90;;;;;;5083470;28;20177;-69
2022/02/24 00:14:13;;;;;;;11.07;5.20;;;0.00;99.90;;;;;;5070537;28;20164;-69
2022/02/24 00:16:39;;;;;;;14.18;5.10;;;-0.10;99.90;;;;;;5070487;28;20165;-69
2022/02/24 00:19:05;;;;;;;2.80;2.00;;;0.70;99.90;;;;;;5070333;28;20192;-69
2022/02/24 00:21:31;;;;;;;1.45;1.25;;;1.20;99.90;;;;;;5070385;28;20203;-68
2022/02/24 00:23:57;;;;;;;1.40;1.08;;;1.40;99.90;;;;;;5071173;28;20642;-69
2022/02/24 00:26:22;;;;;;;1.83;0.85;;;1.40;99.90;;;;;;5086591;28;20205;-69
2022/02/24 00:28:48;;;;;;;2.08;1.20;;;1.30;99.90;;;;;;5090249;28;20187;-69
2022/02/24 00:31:14;;;;;;;2.08;0.80;;;1.20;99.90;;;;;;5087030;28;20195;-69
2022/02/24 00:33:40;;;;;;;2.67;1.17;;;1.10;99.90;;;;;;5090272;28;20160;-69
2022/02/24 00:36:07;;;;;;;6.18;1.17;;;1.00;99.90;;;;;;5075122;28;20657;-69
2022/02/24 00:38:34;;;;;;;5.13;1.27;;;1.00;99.90;;;;;;5072197;28;20653;-69
2022/02/24 00:41:01;;;;;;;2.65;1.10;;;1.10;99.90;;;;;;5090055;28;20656;-69
2022/02/24 00:43:26;;;;;;;3.63;1.02;;;1.00;99.90;;;;;;5090047;28;20215;-69
2022/02/24 00:45:53;;;;;;;2.75;1.55;;;1.00;99.90;;;;;;5089924;28;20501;-68
2022/02/24 00:48:19;;;;;;;3.33;1.50;;;1.00;99.90;;;;;;5089939;28;20251;-69
2022/02/24 00:50:45;;;;;;;1.95;1.02;;;0.90;99.90;;;;;;5089247;28;20160;-68
2022/02/24 00:53:11;;;;;;;3.70;1.40;;;0.80;99.90;;;;;;5089843;28;20696;-69
2022/02/24 00:55:37;;;;;;;5.90;1.42;;;0.80;99.90;;;;;;5085156;28;20183;-69
2022/02/24 00:58:03;;;;;;;2.13;1.08;;;0.80;99.90;;;;;;5069657;28;20600;-70
2022/02/24 01:00:29;;;;;;;3.30;1.23;;;0.70;99.90;;;;;;5070869;28;20173;-68
2022/02/24 01:02:55;;;;;;;2.17;0.93;;;0.70;99.90;;;;;;5089407;28;20228;-68
2022/02/24 01:05:21;;;;;;;2.63;1.63;;;0.80;99.90;;;;;;5088277;28;20176;-69
2022/02/24 01:07:47;;;;;;;4.28;0.90;;;0.80;99.90;;;;;;5088246;28;20249;-69
2022/02/24 01:10:13;;;;;;;4.47;1.25;;;0.80;99.90;;;;;;5089586;28;20211;-69
2022/02/24 01:12:39;;;;;;;2.17;1.10;;;0.70;99.90;;;;;;5089330;28;20317;-69
2022/02/24 01:15:08;;;;;;;3.88;0.82;;;0.70;99.90;;;;;;5089435;28;20164;-67
2022/02/24 01:17:36;;;;;;;1.75;1.13;;;0.80;99.90;;;;;;5089465;28;20191;-69
2022/02/24 01:20:03;;;;;;;5.32;1.20;;;0.80;99.90;;;;;;5089456;28;20152;-69
2022/02/24 01:22:30;;;;;;;2.15;1.23;;;0.70;99.90;;;;;;5082063;28;20274;-69
2022/02/24 01:24:55;;;;;;;3.00;1.55;;;0.60;99.90;;;;;;5073832;28;20184;-69
2022/02/24 01:27:21;;;;;;;2.75;1.08;;;0.70;99.90;;;;;;5085784;28;20168;-68
2022/02/24 01:29:47;;;;;;;1.65;1.20;;;0.70;99.90;;;;;;5087886;28;20164;-69
2022/02/24 01:32:13;;;;;;;4.40;1.05;;;0.70;99.90;;;;;;5069127;28;20257;-69
2022/02/24 01:34:39;;;;;;;1.77;0.82;;;0.70;99.90;;;;;;5069121;28;20213;-69
2022/02/24 01:37:05;;;;;;;3.22;1.27;;;0.70;99.90;;;;;;5069193;28;20220;-69
2022/02/24 01:39:31;;;;;;;2.28;0.93;;;0.60;99.90;;;;;;5080303;28;20573;-69
2022/02/24 01:41:57;;;;;;;1.70;0.95;;;0.50;99.90;;;;;;5088875;28;20207;-69
2022/02/24 01:44:24;;;;;;;2.63;0.93;;;0.40;99.90;;;;;;5088983;28;20211;-69
2022/02/24 01:46:49;;;;;;;2.05;1.20;;;0.40;99.90;;;;;;5088993;28;20148;-68
2022/02/24 01:49:18;;;;;;;3.25;1.20;;;0.70;99.90;;;;;;5088935;28;20281;-69
2022/02/24 01:51:43;;;;;;;1.52;1.13;;;0.90;99.90;;;;;;5088519;28;20163;-68
2022/02/24 01:54:09;;;;;;;3.13;1.00;;;1.00;99.90;;;;;;5088714;28;20186;-68
2022/02/24 01:56:36;;;;;;;4.88;1.02;;;1.00;99.90;;;;;;5088800;28;20164;-68
2022/02/24 01:59:03;;;;;;;1.80;0.73;;;1.00;99.90;;;;;;5088709;28;20253;-69
2022/02/24 02:01:29;;;;;;;1.27;1.10;;;1.00;99.90;;;;;;5089036;28;20215;-68
2022/02/24 02:03:55;;;;;;;3.22;1.23;;;0.80;99.90;;;;;;5092808;28;20215;-68
2022/02/24 02:06:22;;;;;;;1.30;0.90;;;0.80;99.90;;;;;;5093016;28;20659;-69
2022/02/24 02:08:49;;;;;;;1.20;0.90;;;0.90;99.90;;;;;;5092974;28;20156;-69
2022/02/24 02:11:16;;;;;;;3.92;1.63;;;0.90;99.90;;;;;;5092965;28;20156;-68
2022/02/24 02:13:43;;;;;;;1.15;0.70;;;1.00;99.90;;;;;;5093026;28;20156;-69
2022/02/24 02:16:10;;;;;;;1.65;0.85;;;1.10;99.90;;;;;;5093056;28;20164;-68
2022/02/24 02:18:38;;;;;;;1.83;1.30;;;1.10;99.90;;;;;;5092796;28;20215;-68
2022/02/24 02:21:04;;;;;;;1.65;0.90;;;1.10;99.90;;;;;;5092707;28;20180;-69
2022/02/24 02:23:30;;;;;;;4.35;1.10;;;1.20;99.90;;;;;;5092728;28;20529;-68
2022/02/24 02:25:56;;;;;;;2.83;1.17;;;1.20;99.90;;;;;;5092658;28;20155;-69
2022/02/24 02:28:22;;;;;;;1.42;0.60;;;1.30;99.90;;;;;;5092620;28;20156;-68
2022/02/24 02:30:48;;;;;;;1.30;0.88;;;1.40;99.90;;;;;;5090941;28;20203;-69
2022/02/24 02:33:14;;;;;;;1.58;1.48;;;1.40;99.90;;;;;;5092504;28;20160;-69
2022/02/24 02:35:40;;;;;;;1.05;0.68;;;1.40;99.90;;;;;;5092435;28;20219;-68
2022/02/24 02:38:06;;;;;;;2.45;0.88;;;1.20;99.90;;;;;;5092472;28;20160;-68
2022/02/24 02:40:37;;;;;;;4.90;1.42;;;1.20;99.90;;;;;;5092245;28;20187;-68
2022/02/24 02:43:10;;;;;;;4.45;1.25;;;1.10;99.90;;;;;;5092319;28;20155;-69
2022/02/24 02:45:37;;;;;;;3.85;0.70;;;1.20;99.90;;;;;;5092212;28;20160;-68
2022/02/24 02:48:05;;;;;;;2.40;0.80;;;1.10;99.90;;;;;;5092326;28;20160;-68
2022/02/24 02:50:35;;;;;;;3.05;1.02;;;1.00;99.90;;;;;;5092085;28;20241;-69
2022/02/24 02:53:02;;;;;;;2.83;1.23;;;0.80;99.90;;;;;;5092142;28;20197;-68
2022/02/24 02:55:28;;;;;;;1.38;0.82;;;0.70;99.90;;;;;;5090647;28;20227;-68
2022/02/24 02:57:54;;;;;;;2.60;0.80;;;0.60;99.90;;;;;;5084811;28;20204;-69
2022/02/24 03:00:20;;;;;;;4.18;1.10;;;0.40;99.90;;;;;;5071991;28;20180;-69
2022/02/24 03:02:46;;;;;;;1.77;1.15;;;0.30;99.90;;;;;;5071661;28;20193;-69
2022/02/24 03:05:12;;;;;;;2.92;1.35;;;0.30;99.90;;;;;;5071910;28;20161;-69
2022/02/24 03:07:39;;;;;;;2.67;1.55;;;0.40;99.90;;;;;;5071635;28;20192;-68
2022/02/24 03:10:07;;;;;;;2.92;1.25;;;0.50;99.90;;;;;;5071779;28;20175;-69
2022/02/24 03:12:36;;;;;;;2.65;1.02;;;0.50;99.90;;;;;;5071245;28;20168;-69
2022/02/24 03:15:13;;;;;;;2.67;1.30;;;0.50;99.90;;;;;;5071778;28;20157;-69
2022/02/24 03:17:41;;;;;;;6.85;0.93;;;0.40;99.90;;;;;;5071548;28;20203;-68
2022/02/24 03:20:08;;;;;;;2.42;1.65;;;0.40;99.90;;;;;;5071565;28;20149;-69
2022/02/24 03:22:35;;;;;;;2.53;1.10;;;0.50;99.90;;;;;;5071588;28;20216;-69
2022/02/24 03:25:01;;;;;;;1.08;0.60;;;0.40;99.90;;;;;;5071517;28;20153;-69
2022/02/24 03:27:27;;;;;;;3.30;1.17;;;0.30;99.90;;;;;;5071529;28;20160;-69
2022/02/24 03:29:53;;;;;;;2.78;1.08;;;0.20;99.90;;;;;;5071469;28;20182;-68
2022/02/24 03:32:19;;;;;;;6.30;1.50;;;0.10;99.90;;;;;;5071323;28;20231;-69
2022/02/24 03:34:46;;;;;;;3.75;1.60;;;0.10;99.90;;;;;;5070990;28;20190;-68
2022/02/24 03:37:11;;;;;;;2.33;1.50;;;0.00;99.90;;;;;;5071294;28;20160;-68
2022/02/24 03:39:37;;;;;;;3.58;1.38;;;0.00;99.90;;;;;;5071084;28;20203;-68
2022/02/24 03:42:04;;;;;;;3.47;1.70;;;-0.10;99.90;;;;;;5070986;28;20661;-68
2022/02/24 03:44:30;;;;;;;4.97;1.55;;;-0.20;99.90;;;;;;5071115;28;20164;-68
2022/02/24 03:46:56;;;;;;;3.40;1.52;;;-0.40;99.90;;;;;;5071024;28;20240;-68
2022/02/24 03:49:22;;;;;;;1.88;1.25;;;-0.60;99.90;;;;;;5070989;28;20188;-70
2022/02/24 03:51:48;;;;;;;4.07;1.45;;;-0.80;99.90;;;;;;5071005;28;20175;-69
2022/02/24 03:54:14;;;;;;;5.40;1.60;;;-0.80;99.90;;;;;;5070850;28;20200;-70
2022/02/24 03:56:40;;;;;;;10.40;1.58;;;-1.00;99.90;;;;;;5070921;28;20157;-69
2022/02/24 03:59:05;;;;;;;4.75;1.85;;;-1.10;99.90;;;;;;5070709;28;20241;-70
2022/02/24 04:01:31;;;;;;;4.50;1.88;;;-1.10;99.90;;;;;;5070792;28;20244;-70
2022/02/24 04:03:57;;;;;;;3.38;1.85;;;-1.20;99.90;;;;;;5070578;28;20220;-69
2022/02/24 04:06:23;;;;;;;5.10;1.85;;;-1.30;99.90;;;;;;5070719;28;20157;-69
2022/02/24 04:08:49;;;;;;;4.60;2.08;;;-1.30;99.90;;;;;;5070526;28;20188;-70
2022/02/24 04:11:15;;;;;;;7.93;1.48;;;-1.40;99.90;;;;;;5070500;28;20290;-69
2022/02/24 04:13:41;;;;;;;4.05;1.80;;;-1.50;99.90;;;;;;5070565;28;20160;-70
2022/02/24 04:16:07;;;;;;;3.45;1.77;;;-1.50;99.90;;;;;;5069250;28;20191;-69
2022/02/24 04:18:33;;;;;;;3.30;1.70;;;-1.60;99.90;;;;;;5070374;28;20211;-70
2022/02/24 04:20:59;;;;;;;4.80;1.85;;;-1.70;99.90;;;;;;5070347;28;20191;-70
2022/02/24 04:23:25;;;;;;;1.60;1.20;;;-1.60;99.90;;;;;;5070427;28;20149;-70
2022/02/24 04:25:51;;;;;;;4.20;1.50;;;-1.70;99.90;;;;;;5069483;28;20149;-70
2022/02/24 04:28:16;;;;;;;2.70;1.58;;;-1.70;99.90;;;;;;5070152;28;20185;-69
2022/02/24 04:30:42;;;;;;;1.65;1.25;;;-1.80;99.90;;;;;;5070317;28;20161;-69
2022/02/24 04:33:08;;;;;;;3.00;1.58;;;-1.80;99.90;;;;;;5070217;28;20159;-69
2022/02/24 04:35:34;;;;;;;1.88;1.20;;;-1.80;99.90;;;;;;5070133;28;20160;-69
2022/02/24 04:38:00;;;;;;;3.83;1.15;;;-1.80;99.90;;;;;;5070115;28;20216;-69
2022/02/24 04:40:26;;;;;;;1.33;1.17;;;-1.80;99.90;;;;;;5070034;28;20160;-69
2022/02/24 04:42:52;;;;;;;4.10;1.42;;;-1.70;99.90;;;;;;5068417;28;20212;-69
2022/02/24 04:45:18;;;;;;;4.22;0.93;;;-1.80;99.90;;;;;;5069882;28;20157;-69
2022/02/24 04:47:44;;;;;;;2.53;1.20;;;-1.80;99.90;;;;;;5069963;28;20189;-69
2022/02/24 04:50:11;;;;;;;2.42;1.40;;;-1.90;99.90;;;;;;5069878;28;20160;-70
2022/02/24 04:52:38;;;;;;;3.47;1.52;;;-1.90;99.90;;;;;;5069835;28;20163;-70
2022/02/24 04:55:06;;;;;;;5.15;1.48;;;-1.90;99.90;;;;;;5069775;28;20164;-70
2022/02/24 04:57:32;;;;;;;5.55;1.98;;;-1.80;99.90;;;;;;5069573;28;20165;-70
2022/02/24 04:59:58;;;;;;;4.72;2.45;;;-1.80;99.90;;;;;;5069775;28;20622;-70
2022/02/24 05:02:24;;;;;;;1.70;1.55;;;-1.70;99.90;;;;;;5069467;28;20203;-70
2022/02/24 05:04:51;;;;;;;4.53;2.15;;;-1.60;99.90;;;;;;5069430;28;20219;-70
2022/02/24 05:07:17;;;;;;;11.25;3.03;;;-1.60;99.90;;;;;;5069420;28;20160;-69
2022/02/24 05:09:43;;;;;;;6.97;2.03;;;-1.50;99.90;;;;;;5069576;28;20153;-69
2022/02/24 05:12:09;;;;;;;7.15;2.53;;;-1.40;99.90;;;;;;5069382;28;20153;-69
2022/02/24 05:14:35;;;;;;;4.95;3.03;;;-1.40;99.90;;;;;;5069374;28;20165;-69
2022/02/24 05:17:02;;;;;;;10.38;2.53;;;-1.60;99.90;;;;;;5069429;28;20239;-69
2022/02/24 05:19:28;;;;;;;4.53;2.03;;;-1.70;99.90;;;;;;5069123;28;20246;-69
2022/02/24 05:21:54;;;;;;;6.47;2.75;;;-1.80;99.90;;;;;;5069098;28;20231;-70
2022/02/24 05:24:20;;;;;;;4.05;2.13;;;-1.90;99.90;;;;;;5069339;28;20168;-69
2022/02/24 05:26:46;;;;;;;6.10;2.55;;;-1.90;99.90;;;;;;5069237;28;20219;-69
2022/02/24 05:29:12;;;;;;;4.78;2.00;;;-2.00;99.90;;;;;;5069045;28;20192;-70
2022/02/24 05:31:38;;;;;;;7.50;3.10;;;-2.10;99.90;;;;;;5068986;28;20168;-70
2022/02/24 05:34:04;;;;;;;5.38;1.88;;;-2.10;99.90;;;;;;5069254;28;20522;-69
2022/02/24 05:36:30;;;;;;;6.70;2.03;;;-2.10;99.90;;;;;;5068826;28;20165;-69
2022/02/24 05:38:56;;;;;;;6.57;2.90;;;-2.20;99.90;;;;;;5068899;28;20255;-69
2022/02/24 05:41:22;;;;;;;6.22;2.83;;;-2.30;99.90;;;;;;5068826;28;20197;-69
2022/02/24 05:43:50;;;;;;;7.55;2.80;;;-2.30;99.90;;;;;;5068971;28;20171;-69
2022/02/24 05:46:16;;;;;;;6.82;3.05;;;-2.30;99.90;;;;;;5068989;28;20198;-69
2022/02/24 05:48:42;;;;;;;3.53;2.00;;;-2.40;99.90;;;;;;5068685;28;20263;-69
2022/02/24 05:51:10;;;;;;;6.07;2.30;;;-2.40;99.90;;;;;;5068810;28;20167;-69
2022/02/24 05:53:38;;;;;;;5.72;2.55;;;-2.40;99.90;;;;;;5068980;28;20184;-69
2022/02/24 05:56:04;;;;;;;5.03;2.08;;;-2.40;99.90;;;;;;5068617;28;20163;-68
2022/02/24 05:58:31;;;;;;;10.43;2.63;;;-2.30;99.90;;;;;;5068718;28;20223;-69
2022/02/24 06:00:57;;;;;;;5.78;2.83;;;-2.40;99.90;;;;;;5068668;28;20195;-69
2022/02/24 06:03:23;;;;;;;6.78;2.80;;;-2.30;99.90;;;;;;5068535;28;20212;-69
2022/02/24 06:05:51;;;;;;;8.73;3.65;;;-2.30;99.90;;;;;;5068771;28;20199;-70
2022/02/24 06:08:17;;;;;;;9.75;3.17;;;-2.30;99.90;;;;;;5068551;28;20188;-70
2022/02/24 06:10:43;;;;;;;5.57;3.38;;;-2.20;99.90;;;;;;5068685;28;20280;-70
2022/02/24 06:13:09;;;;;;;8.38;3.05;;;-2.20;99.90;;;;;;5068597;28;20164;-69
2022/02/24 06:15:35;;;;;;;6.85;3.35;;;-2.10;99.90;;;;;;5068669;28;20157;-70
2022/02/24 06:18:12;;;;;;;6.97;3.50;;;-2.10;99.90;;;;;;5068522;28;20197;-70
2022/02/24 06:20:39;;;;;;;7.25;3.33;;;-1.90;99.90;;;;;;5068541;28;20157;-70
2022/02/24 06:23:04;;;;;;;7.78;2.83;;;-1.90;99.90;;;;;;5068471;28;20183;-70
2022/02/24 06:25:30;;;;;;;3.10;2.10;;;-1.80;99.90;;;;;;5068518;28;20161;-70
2022/02/24 06:27:58;;;;;;;3.28;2.28;;;-1.70;99.90;;;;;;5068404;28;20184;-71
2022/02/24 06:30:25;;;;;;;8.25;2.47;;;-1.50;99.90;;;;;;5068372;28;20654;-70
2022/02/24 06:32:51;;;;;;;7.68;3.75;;;-1.40;99.90;;;;;;5068360;28;20220;-69
2022/02/24 06:35:17;;;;;;;7.07;2.70;;;-1.30;99.90;;;;;;5068375;28;20518;-71
2022/02/24 06:37:43;;;;;;;4.93;2.15;;;-1.30;99.90;;;;;;5068332;28;20188;-70
2022/02/24 06:40:11;;;;;;;11.70;2.85;;;-1.20;99.90;;;;;;5067210;28;20176;-70
2022/02/24 06:42:37;;;;;;;5.75;2.42;;;-1.10;99.90;;;;;;5068288;28;20185;-70
2022/02/24 06:45:04;;;;;;;6.28;2.20;;;-1.00;99.90;;;;;;5068184;28;20164;-69
2022/02/24 06:47:30;;;;;;;5.55;2.17;;;-0.90;99.90;;;;;;5068480;28;20232;-69
2022/02/24 06:49:56;;;;;;;3.65;2.13;;;-0.70;99.90;;;;;;5071840;28;20216;-69
2022/02/24 06:52:22;;;;;;;4.25;2.10;;;-0.50;99.90;;;;;;5072017;28;20165;-70
2022/02/24 06:54:48;;;;;;;10.63;3.00;;;-0.20;99.90;;;;;;5071928;28;20200;-70
2022/02/24 06:57:14;;;;;;;10.23;2.85;;;0.10;99.90;;;;;;5071888;28;20169;-69
2022/02/24 06:59:40;;;;;;;7.97;3.60;;;0.30;99.90;;;;;;5071844;28;20192;-70
2022/02/24 07:02:07;;;;;;;12.15;3.65;;;0.40;99.90;;;;;;5071354;28;20208;-69
2022/02/24 07:04:33;;;;;;;10.90;3.65;;;0.50;99.90;;;;;;5071566;28;20240;-70
2022/02/24 07:07:00;;;;;;;7.68;4.00;;;0.70;99.90;;;;;;5071627;28;20220;-69
2022/02/24 07:09:26;;;;;;;7.15;2.55;;;0.70;99.90;;;;;;5071682;28;20155;-70
2022/02/24 07:11:52;;;;;;;8.48;3.38;;;0.70;99.90;;;;;;5071526;28;20188;-68
2022/02/24 07:14:19;;;;;;;8.38;3.30;;;1.00;99.90;;;;;;5071505;28;20225;-70
2022/02/24 07:16:45;;;;;;;11.20;3.53;;;1.00;99.90;;;;;;5071490;28;20164;-69
2022/02/24 07:19:11;;;;;;;6.65;3.45;;;1.10;99.90;;;;;;5071518;28;20165;-69
2022/02/24 07:21:37;;;;;;;5.45;2.95;;;1.30;99.90;;;;;;5071293;28;20230;-69
2022/02/24 07:24:04;;;;;;;9.55;3.30;;;1.50;99.90;;;;;;5071359;28;20160;-70
2022/02/24 07:26:30;;;;;;;3.55;2.50;;;1.50;99.90;;;;;;5071308;28;20165;-69
2022/02/24 07:28:56;;;;;;;6.82;2.65;;;1.70;99.90;;;;;;5069966;28;20165;-70
2022/02/24 07:31:23;;;;;;;12.02;2.47;;;2.20;99.90;;;;;;5071250;28;20270;-70
2022/02/24 07:33:49;;;;;;;7.90;3.65;;;2.20;99.90;;;;;;5071292;28;20212;-70
2022/02/24 07:36:15;;;;;;;10.63;3.55;;;2.40;99.90;;;;;;5071150;28;20165;-70
2022/02/24 07:38:42;;;;;;;8.38;3.35;;;2.80;99.90;;;;;;5071180;28;20240;-70
2022/02/24 07:41:09;;;;;;;8.07;2.80;;;3.00;99.90;;;;;;5070905;28;20191;-70
2022/02/24 07:43:36;;;;;;;11.10;3.55;;;2.90;99.90;;;;;;5070907;28;20176;-69
2022/02/24 07:46:03;;;;;;;4.93;2.88;;;3.00;99.90;;;;;;5071095;28;20156;-69
2022/02/24 07:48:29;;;;;;;4.95;2.00;;;3.40;99.90;;;;;;5070987;28;20157;-69
2022/02/24 07:50:55;;;;;;;6.43;2.42;;;3.70;99.90;;;;;;5071011;28;20216;-69
2022/02/24 07:53:23;;;;;;;10.60;3.03;;;3.70;99.90;;;;;;5070811;28;20204;-69
2022/02/24 07:55:49;;;;;;;8.32;1.92;;;3.80;99.90;;;;;;5069336;28;20160;-68
2022/02/24 07:58:15;;;;;;;4.10;2.30;;;3.80;99.90;;;;;;5070738;28;20184;-69
2022/02/24 08:00:41;;;;;;;6.22;1.85;;;4.20;99.90;;;;;;5070685;28;20161;-69
2022/02/24 08:03:07;;;;;;;5.97;1.90;;;5.70;99.90;;;;;;5070433;28;20276;-69
2022/02/24 08:05:33;;;;;;;11.52;2.67;;;6.10;99.90;;;;;;5070663;28;20232;-69
2022/02/24 08:08:00;;;;;;;7.10;2.00;;;7.30;99.90;;;;;;5073368;28;20191;-69
2022/02/24 08:10:27;;;;;;;6.05;2.42;;;7.60;99.90;;;;;;5083973;28;20183;-68
2022/02/24 08:12:53;;;;;;;2.65;1.70;;;6.40;99.90;;;;;;5077760;28;20303;-69
2022/02/24 08:15:21;;;;;;;3.00;1.55;;;7.10;99.90;;;;;;5069988;28;20160;-68
2022/02/24 08:17:57;;;;;;;4.90;1.75;;;6.10;99.90;;;;;;5070144;28;20171;-69
2022/02/24 08:20:23;;;;;;;2.65;1.55;;;5.80;99.90;;;;;;5069846;28;20156;-69
2022/02/24 08:22:49;;;;;;;2.17;1.05;;;6.80;99.90;;;;;;5070010;28;20204;-69
2022/02/24 08:25:18;;;;;;;4.75;1.70;;;9.40;99.90;;;;;;5069869;28;20230;-68
2022/02/24 08:27:46;;;;;;;4.38;1.50;;;8.40;99.90;;;;;;5069935;28;20157;-69
2022/02/24 08:30:14;;;;;;;3.35;1.38;;;8.20;99.90;;;;;;5069642;28;20188;-69
2022/02/24 08:32:41;;;;;;;3.00;1.80;;;11.90;97.30;;;;;;5069880;28;20200;-69
2022/02/24 08:35:09;;;;;;;8.13;1.63;;;14.50;94.30;;;;;;5068264;28;20175;-69
2022/02/24 08:37:35;;;;;;;4.05;1.80;;;16.20;92.60;;;;;;5077935;28;20192;-70
2022/02/24 08:40:04;;;;;;;6.35;2.00;;;16.70;91.50;;;;;;5070389;28;20165;-69
2022/02/24 08:42:31;;;;;;;5.10;2.00;;;17.30;91.00;;;;;;5089621;28;20267;-69
2022/02/24 08:44:56;;;;;;;6.68;1.90;;;19.10;87.30;;;;;;5082281;28;20171;-68
2022/02/24 08:47:22;;;;;;;3.72;1.10;;;19.20;86.90;;;;;;5068290;28;20602;-68
2022/02/24 08:49:49;;;;;;;4.05;1.83;;;17.40;88.10;;;;;;5068095;28;20171;-68
2022/02/24 08:52:15;;;;;;;3.83;1.77;;;17.30;89.90;;;;;;5069516;28;20192;-69
2022/02/24 08:54:41;;;;;;;4.57;1.98;;;19.60;84.40;;;;;;5086352;28;20206;-66
2022/02/24 08:57:08;;;;;;;2.85;1.70;;;19.40;83.50;;;;;;5087988;28;20187;-67
2022/02/24 08:59:35;;;;;;;3.88;2.00;;;19.10;84.50;;;;;;5087739;28;20164;-69
2022/02/24 09:02:01;;;;;;;2.97;2.10;;;19.20;85.20;;;;;;5089216;28;20199;-67
2022/02/24 09:04:27;;;;;;;4.70;2.28;;;19.10;84.30;;;;;;5085464;28;20219;-68
2022/02/24 09:06:53;;;;;;;4.07;2.70;;;19.30;85.30;;;;;;5069172;28;20153;-68
2022/02/24 09:09:20;;;;;;;2.92;2.00;;;20.50;81.80;;;;;;5068752;28;20251;-69
2022/02/24 09:11:46;;;;;;;6.95;2.47;;;21.00;79.30;;;;;;5085702;28;20176;-69
2022/02/24 09:14:12;;;;;;;9.25;2.60;;;21.20;81.20;;;;;;5075772;28;20200;-69
2022/02/24 09:16:38;;;;;;;5.55;2.50;;;22.40;79.40;;;;;;5067498;28;20160;-69
2022/02/24 09:19:05;;;;;;;5.25;2.35;;;22.30;79.00;;;;;;5068600;28;20223;-68
2022/02/24 09:21:30;;;;;;;5.57;2.88;;;22.50;78.50;;;;;;5069053;28;20212;-69
2022/02/24 09:23:56;;;;;;;5.28;2.90;;;22.10;78.50;;;;;;5069013;28;20169;-69
2022/02/24 09:26:22;;;;;;;6.03;3.53;;;22.10;77.60;;;;;;5068790;28;20172;-69
2022/02/24 09:28:48;;;;;;;6.70;3.00;;;21.50;78.20;;;;;;5068509;28;20189;-69
2022/02/24 09:31:14;;;;;;;6.10;3.03;;;21.30;79.50;;;;;;5068796;28;20181;-68
2022/02/24 09:33:40;;;;;;;7.22;3.10;;;21.30;78.40;;;;;;5068847;28;20586;-69
2022/02/24 09:36:06;;;;;;;5.47;3.17;;;21.20;77.90;;;;;;5068640;28;20160;-69
2022/02/24 09:38:32;;;;;;;8.02;3.65;;;20.60;79.10;;;;;;5085177;28;20243;-69
2022/02/24 09:40:58;;;;;;;4.93;3.33;;;20.80;79.60;;;;;;5088738;28;20178;-69
2022/02/24 09:43:28;;;;;;;6.82;3.38;;;20.90;79.30;;;;;;5088968;28;20161;-69
2022/02/24 09:46:03;;;;;;;5.25;3.40;;;19.80;80.40;;;;;;5069766;28;20198;-69
2022/02/24 09:48:31;;;;;;;6.20;3.70;;;19.10;82.70;;;;;;5068313;28;20152;-69
2022/02/24 09:50:58;;;;;;;8.48;3.70;;;19.00;83.40;;;;;;5068589;28;20157;-69
2022/02/24 09:53:30;;;;;;;5.10;3.35;;;19.30;84.00;;;;;;5068802;28;20165;-69
2022/02/24 09:55:57;;;;;;;7.70;3.65;;;19.80;82.70;;;;;;5067532;28;20252;-69
2022/02/24 09:58:24;;;;;;;8.18;3.83;;;19.60;82.40;;;;;;5088252;28;20511;-69
2022/02/24 10:00:51;;;;;;;7.30;4.05;;;19.60;82.00;;;;;;5088647;28;20152;-68
2022/02/24 10:03:40;;;;;;;5.53;3.92;;;19.20;82.00;;;;;;5088308;28;20218;-68
2022/02/24 10:06:08;;;;;;;4.35;3.17;;;18.40;85.40;;;;;;5088264;28;20169;-68
2022/02/24 10:08:40;;;;;;;5.45;3.45;;;17.70;86.20;;;;;;5088167;28;20172;-67
2022/02/24 10:11:25;;;;;;;6.75;3.67;;;18.10;86.40;;;;;;5083386;28;20176;-68
2022/02/24 10:14:09;;;;;;;6.18;3.33;;;19.30;84.30;;;;;;5068442;28;20175;-68
2022/02/24 10:16:59;;;;;;;8.98;4.03;;;19.00;83.70;;;;;;5068221;28;20163;-68
2022/02/24 10:19:43;;;;;;;7.88;3.50;;;18.80;87.70;;;;;;5066819;28;20203;-68
2022/02/24 10:22:11;;;;;;;6.22;3.03;;;18.10;86.30;;;;;;5085573;28;20231;-68
2022/02/24 10:24:39;;;;;;;5.00;2.90;;;17.30;87.30;;;;;;5092508;28;20156;-67
2022/02/24 10:27:22;;;;;;;7.40;3.28;;;17.40;86.00;;;;;;5092248;28;20182;-67
2022/02/24 10:30:19;;;;;;;6.95;3.50;;;17.70;87.00;;;;;;5091983;28;20210;-68
2022/02/24 10:32:52;;;;;;;3.72;2.47;;;17.40;85.80;;;;;;5092304;28;20156;-68
2022/02/24 10:35:28;;;;;;;4.85;2.80;;;17.40;87.50;;;;;;5092383;28;20635;-67
2022/02/24 10:38:09;;;;;;;4.70;2.60;;;17.10;86.00;;;;;;5090091;28;20187;-68
2022/02/24 10:40:41;;;;;;;5.18;2.38;;;16.70;90.00;;;;;;5087492;28;20240;-68
2022/02/24 10:43:18;;;;;;;7.88;3.78;;;17.30;88.00;;;;;;5071921;28;20180;-68
2022/02/24 10:46:00;;;;;;;4.35;2.70;;;17.70;85.90;;;;;;5087264;28;20171;-68
2022/02/24 10:48:26;;;;;;;4.25;2.80;;;16.60;87.10;;;;;;5089881;28;20279;-68
2022/02/24 10:50:56;;;;;;;6.00;3.20;;;16.20;89.40;;;;;;5092144;28;20156;-68
2022/02/24 10:53:27;;;;;;;4.70;2.90;;;16.30;89.30;;;;;;5090676;28;20179;-68
2022/02/24 10:55:56;;;;;;;6.03;2.80;;;16.30;89.40;;;;;;5092035;28;20157;-67
2022/02/24 10:58:24;;;;;;;10.00;3.42;;;16.30;89.50;;;;;;5091249;28;20210;-67
2022/02/24 11:01:18;;;;;;;7.18;3.20;;;15.40;90.30;;;;;;5091770;28;20152;-68
2022/02/24 11:03:50;;;;;;;4.18;2.45;;;16.00;90.60;;;;;;5091297;28;20207;-68
2022/02/24 11:06:20;;;;;;;5.28;2.65;;;17.10;89.80;;;;;;5091820;28;20198;-68
2022/02/24 11:08:47;;;;;;;7.43;2.90;;;16.90;88.90;;;;;;5091074;28;20597;-68
2022/02/24 11:11:20;;;;;;;4.65;2.60;;;16.10;90.00;;;;;;5091622;28;20162;-68
2022/02/24 11:13:47;;;;;;;4.80;2.83;;;15.90;91.90;;;;;;5091611;28;20209;-69
2022/02/24 11:16:13;;;;;;;7.60;2.65;;;16.40;90.50;;;;;;5091328;28;20564;-68
2022/02/24 11:18:40;;;;;;;8.80;2.88;;;16.60;90.20;;;;;;5091264;28;20153;-68
2022/02/24 11:21:11;;;;;;;4.35;2.33;;;17.10;89.00;;;;;;5091436;28;20156;-69
2022/02/24 11:23:39;;;;;;;5.07;2.50;;;16.90;89.40;;;;;;5091488;28;20155;-68
2022/02/24 11:26:13;;;;;;;5.15;2.58;;;16.60;90.20;;;;;;5091484;28;20152;-69
2022/02/24 11:28:52;;;;;;;7.15;2.60;;;16.30;90.10;;;;;;5091248;28;20168;-68
2022/02/24 11:31:24;;;;;;;4.28;2.25;;;16.30;90.60;;;;;;5091307;28;20168;-68
2022/02/24 11:33:53;;;;;;;6.30;2.13;;;17.50;88.70;;;;;;5089518;28;20192;-69
2022/02/24 11:36:20;;;;;;;7.32;2.55;;;16.90;89.50;;;;;;5091058;28;20557;-68
2022/02/24 11:39:19;;;;;;;3.60;1.88;;;16.70;90.00;;;;;;5091048;28;20286;-69
2022/02/24 11:41:47;;;;;;;4.40;2.15;;;17.40;87.20;;;;;;5087340;28;20216;-68
2022/02/24 11:44:35;;;;;;;3.60;1.40;;;17.90;88.40;;;;;;5088729;28;20204;-69
2022/02/24 11:47:11;;;;;;;3.35;1.83;;;17.90;89.50;;;;;;5088928;28;20684;-68
2022/02/24 11:49:56;;;;;;;2.83;1.77;;;18.30;87.10;;;;;;5088677;28;20160;-69
2022/02/24 11:52:43;;;;;;;4.93;1.90;;;18.30;86.70;;;;;;5088859;28;20180;-68
2022/02/24 11:55:39;;;;;;;2.95;1.98;;;18.10;87.10;;;;;;5089046;28;20164;-69
2022/02/24 11:58:30;;;;;;;4.55;2.13;;;17.20;87.70;;;;;;5088583;28;20180;-68
2022/02/24 12:01:15;;;;;;;4.30;1.95;;;17.20;88.80;;;;;;5088645;28;20180;-68
2022/02/24 12:03:43;;;;;;;2.13;1.52;;;17.40;88.50;;;;;;5088400;28;20239;-68
2022/02/24 12:06:14;;;;;;;3.78;1.92;;;17.40;88.80;;;;;;5088641;28;20283;-68
2022/02/24 12:09:05;;;;;;;2.03;1.52;;;16.20;90.40;;;;;;5088705;28;20192;-68
2022/02/24 12:11:38;;;;;;;2.15;1.20;;;15.90;90.90;;;;;;5088467;28;20271;-69
2022/02/24 12:14:28;;;;;;;3.38;1.80;;;17.00;90.60;;;;;;5088389;28;20227;-68
2022/02/24 12:17:03;;;;;;;3.67;1.55;;;17.20;88.70;;;;;;5075385;28;20188;-68
2022/02/24 12:19:54;;;;;;;2.00;1.38;;;16.80;90.00;;;;;;5070329;28;20243;-69
2022/02/24 12:22:40;;;;;;;2.65;1.60;;;17.30;90.60;;;;;;5070201;28;20185;-68
2022/02/24 12:25:07;;;;;;;4.68;1.88;;;18.80;86.00;;;;;;5070079;28;20164;-68
2022/02/24 12:27:40;;;;;;;3.88;1.90;;;19.00;86.00;;;;;;5070285;28;20157;-68
2022/02/24 12:30:09;;;;;;;4.20;2.22;;;18.80;86.10;;;;;;5070323;28;20184;-68
2022/02/24 12:32:42;;;;;;;5.13;1.73;;;18.20;86.00;;;;;;5070146;28;20196;-68
2022/02/24 12:35:10;;;;;;;3.50;1.60;;;17.60;89.90;;;;;;5069978;28;20161;-68
2022/02/24 12:37:37;;;;;;;3.33;1.77;;;18.10;86.30;;;;;;5078956;28;20172;-68
2022/02/24 12:40:04;;;;;;;5.68;1.73;;;17.20;88.40;;;;;;5088859;28;20175;-68
2022/02/24 12:42:30;;;;;;;3.42;1.60;;;16.30;90.50;;;;;;5090021;28;20541;-68
2022/02/24 12:44:57;;;;;;;5.35;2.20;;;15.60;91.70;;;;;;5080297;28;20165;-68
2022/02/24 12:47:23;;;;;;;2.00;1.60;;;14.50;92.80;;;;;;5069480;28;20225;-69
2022/02/24 12:49:56;;;;;;;5.70;1.92;;;14.20;93.20;;;;;;5069698;28;20236;-68
2022/02/24 12:52:29;;;;;;;3.50;1.48;;;13.70;93.60;;;;;;5085122;28;20176;-69
2022/02/24 12:54:57;;;;;;;3.47;2.28;;;13.60;94.00;;;;;;5069742;28;20572;-69
2022/02/24 12:57:25;;;;;;;4.13;1.63;;;13.50;94.30;;;;;;5069692;28;20195;-68