Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:03:29;;;;;;;23.50;6.80;;;23.10;48.90;;;;;;222934;1259;24263;-55
2024/01/13 00:08:35;;;;;;;18.40;6.90;;;23.40;48.60;;;;;;222781;1267;24218;-57
2024/01/13 00:13:41;;;;;;;30.30;8.50;;;23.40;48.20;;;;;;222306;1256;22689;-56
2024/01/13 00:18:45;;;;;;;30.10;9.10;;;23.50;48.00;;;;;;222874;1260;22536;-55
2024/01/13 00:23:49;;;;;;;29.00;7.90;;;23.50;48.30;;;;;;224002;1262;25138;-55
2024/01/13 00:28:54;;;;;;;28.40;7.40;;;23.30;48.20;;;;;;224150;1259;22517;-55
2024/01/13 00:33:58;;;;;;;27.00;9.70;;;23.10;48.90;;;;;;227869;1256;22670;-54
2024/01/13 00:39:03;;;;;;;28.50;8.90;;;23.00;49.50;;;;;;222600;1256;26064;-55
2024/01/13 00:44:07;;;;;;;30.70;8.70;;;23.00;51.10;;;;;;222433;1245;22741;-55
2024/01/13 00:49:12;;;;;;;17.30;6.90;;;22.90;51.20;;;;;;222340;1259;24207;-55
2024/01/13 00:54:16;;;;;;;19.00;6.90;;;22.70;51.40;;;;;;222511;1261;22718;-54
2024/01/13 00:59:20;;;;;;;21.60;6.70;;;22.60;51.60;;;;;;222755;1259;22624;-55
2024/01/13 01:04:25;;;;;;;24.30;6.90;;;22.50;51.20;;;;;;222865;1264;22906;-56
2024/01/13 01:09:29;;;;;;;24.70;8.10;;;22.40;51.30;;;;;;222644;1253;23941;-55
2024/01/13 01:14:34;;;;;;;37.20;9.70;;;22.40;51.00;;;;;;222965;1266;22626;-56
2024/01/13 01:19:39;;;;;;;19.20;7.00;;;22.70;50.50;;;;;;222875;1252;25391;-57
2024/01/13 01:24:43;;;;;;;18.00;7.00;;;23.00;49.70;;;;;;222599;1264;24226;-57
2024/01/13 01:29:47;;;;;;;22.10;6.20;;;23.20;49.00;;;;;;222780;1265;24238;-56
2024/01/13 01:34:51;;;;;;;12.90;4.70;;;23.30;48.70;;;;;;222764;1261;24252;-56
2024/01/13 01:39:57;;;;;;;8.80;4.50;;;23.40;48.50;;;;;;222701;1256;25271;-55
2024/01/13 01:45:02;;;;;;;15.40;5.60;;;23.40;48.80;;;;;;222791;1262;22765;-56
2024/01/13 01:50:08;;;;;;;17.90;6.70;;;23.40;48.20;;;;;;222540;1264;22525;-55
2024/01/13 01:55:13;;;;;;;14.10;5.90;;;23.40;48.40;;;;;;222782;1253;24215;-54
2024/01/13 02:00:18;;;;;;;11.90;5.90;;;23.30;48.50;;;;;;222290;1261;22513;-57
2024/01/13 02:05:23;;;;;;;8.50;4.40;;;23.10;49.10;;;;;;222679;1262;22647;-55
2024/01/13 02:10:28;;;;;;;14.40;5.30;;;22.90;49.00;;;;;;222466;1243;22666;-56
2024/01/13 02:15:32;;;;;;;20.80;5.10;;;22.80;49.30;;;;;;222816;1263;25308;-54
2024/01/13 02:20:39;;;;;;;31.20;8.50;;;22.60;49.40;;;;;;222268;1267;23140;-56
2024/01/13 02:25:45;;;;;;;21.60;5.40;;;22.60;49.60;;;;;;222359;1265;22643;-53
2024/01/13 02:30:49;;;;;;;32.00;7.40;;;22.40;49.60;;;;;;225464;1259;25207;-55
2024/01/13 02:35:54;;;;;;;28.10;5.70;;;22.50;49.30;;;;;;222181;1253;22523;-55
2024/01/13 02:40:58;;;;;;;21.70;5.50;;;22.60;49.20;;;;;;222511;1249;24206;-54
2024/01/13 02:46:03;;;;;;;11.50;3.80;;;22.70;49.00;;;;;;222518;1258;24450;-55
2024/01/13 02:51:13;;;;;;;12.30;4.00;;;22.80;48.70;;;;;;222498;1267;22687;-55
2024/01/13 02:56:18;;;;;;;15.30;4.70;;;22.90;48.40;;;;;;222530;1264;23614;-56
2024/01/13 03:01:23;;;;;;;14.20;4.90;;;23.00;48.20;;;;;;222480;1263;22600;-54
2024/01/13 03:06:27;;;;;;;14.40;4.10;;;23.00;48.10;;;;;;222791;1260;23326;-56
2024/01/13 03:11:31;;;;;;;26.80;5.60;;;23.00;49.00;;;;;;222398;1260;22727;-56
2024/01/13 03:16:36;;;;;;;28.90;6.40;;;23.10;49.50;;;;;;222430;1262;22567;-56
2024/01/13 03:21:41;;;;;;;20.20;5.70;;;23.00;49.60;;;;;;222772;1264;22533;-56
2024/01/13 03:26:45;;;;;;;20.50;5.60;;;23.10;49.10;;;;;;222204;1267;22598;-56
2024/01/13 03:31:50;;;;;;;20.60;5.50;;;23.10;49.20;;;;;;222336;1264;24354;-55
2024/01/13 03:36:55;;;;;;;19.10;5.10;;;23.10;48.80;;;;;;222797;1267;22526;-54
2024/01/13 03:41:59;;;;;;;7.90;3.10;;;23.10;49.30;;;;;;222556;1260;25156;-54
2024/01/13 03:47:04;;;;;;;11.20;3.40;;;23.00;49.60;;;;;;222436;1261;25373;-53
2024/01/13 03:52:08;;;;;;;7.80;3.60;;;22.90;49.80;;;;;;222894;1266;22516;-55
2024/01/13 03:57:12;;;;;;;7.20;3.10;;;22.90;51.00;;;;;;222444;1253;24314;-53
2024/01/13 04:02:17;;;;;;;3.80;2.60;;;22.80;50.40;;;;;;221887;1245;24226;-46
2024/01/13 04:07:21;;;;;;;8.90;2.70;;;22.80;51.60;;;;;;223339;1265;24211;-47
2024/01/13 04:12:25;;;;;;;7.30;3.00;;;22.70;51.40;;;;;;222164;1267;25325;-51
2024/01/13 04:17:29;;;;;;;11.90;2.40;;;22.60;52.00;;;;;;222491;1265;24174;-56
2024/01/13 04:22:34;;;;;;;6.00;2.30;;;22.50;52.10;;;;;;222044;1267;22510;-48
2024/01/13 04:27:39;;;;;;;9.30;2.90;;;22.60;52.30;;;;;;222017;1267;24196;-49
2024/01/13 04:32:44;;;;;;;8.30;2.70;;;22.50;50.50;;;;;;222118;1265;22535;-50
2024/01/13 04:37:48;;;;;;;6.40;2.60;;;22.40;50.50;;;;;;222371;1262;22520;-49
2024/01/13 04:42:53;;;;;;;3.90;2.40;;;22.40;50.30;;;;;;222612;1265;24410;-50
2024/01/13 04:47:59;;;;;;;9.10;2.50;;;22.40;49.90;;;;;;221884;1252;25274;-47
2024/01/13 04:53:04;;;;;;;7.40;2.40;;;22.40;49.80;;;;;;222210;1260;22685;-48
2024/01/13 04:58:08;;;;;;;7.30;2.20;;;22.30;49.70;;;;;;221994;1265;22514;-48
2024/01/13 05:03:13;;;;;;;2.90;2.30;;;22.30;49.80;;;;;;222367;1267;22515;-47
2024/01/13 05:08:17;;;;;;;6.30;2.70;;;22.20;49.80;;;;;;222557;1267;23904;-48
2024/01/13 05:13:21;;;;;;;3.50;2.40;;;22.20;49.60;;;;;;221988;1260;24203;-49
2024/01/13 05:18:26;;;;;;;8.90;2.90;;;22.10;49.60;;;;;;222347;1265;24198;-50
2024/01/13 05:23:31;;;;;;;12.20;2.90;;;22.00;49.60;;;;;;222465;1266;25275;-46
2024/01/13 05:28:36;;;;;;;5.30;2.40;;;22.10;49.50;;;;;;222498;1266;23900;-48
2024/01/13 05:33:40;;;;;;;7.30;2.30;;;22.10;49.30;;;;;;222201;1256;25396;-45
2024/01/13 05:38:45;;;;;;;5.10;2.60;;;22.00;49.10;;;;;;222152;1265;22777;-47
2024/01/13 05:43:49;;;;;;;8.70;2.70;;;22.00;49.40;;;;;;221824;1250;461227;-46
2024/01/13 05:48:53;;;;;;;11.80;3.60;;;22.00;49.00;;;;;;222154;1262;22528;-47
2024/01/13 05:53:58;;;;;;;4.70;2.50;;;22.00;49.40;;;;;;222333;1260;22523;-49
2024/01/13 05:59:04;;;;;;;9.70;3.30;;;21.90;49.00;;;;;;222335;1266;22552;-49
2024/01/13 06:04:09;;;;;;;5.80;2.60;;;21.90;49.20;;;;;;222664;1261;25342;-48
2024/01/13 06:09:14;;;;;;;3.90;2.10;;;21.80;48.80;;;;;;222272;1266;26089;-50
2024/01/13 06:14:18;;;;;;;4.00;2.00;;;21.80;48.80;;;;;;222357;1257;22550;-48
2024/01/13 06:19:23;;;;;;;5.40;2.40;;;21.70;49.00;;;;;;222122;1262;25055;-48
2024/01/13 06:24:30;;;;;;;11.60;3.50;;;21.70;48.70;;;;;;222279;1264;24094;-49
2024/01/13 06:29:35;;;;;;;9.10;3.00;;;21.70;48.80;;;;;;222123;1261;22719;-48
2024/01/13 06:34:40;;;;;;;5.40;2.50;;;21.60;48.50;;;;;;222291;1268;22532;-49
2024/01/13 06:39:48;;;;;;;11.40;3.40;;;21.60;48.40;;;;;;222085;1268;24218;-49
2024/01/13 06:44:53;;;;;;;8.00;2.90;;;21.50;48.50;;;;;;222240;1259;22668;-46
2024/01/13 06:49:59;;;;;;;8.20;2.80;;;21.50;49.00;;;;;;222098;1256;24204;-45
2024/01/13 06:55:06;;;;;;;6.30;2.30;;;21.50;48.40;;;;;;222172;1245;22562;-45
2024/01/13 07:00:17;;;;;;;6.50;2.40;;;21.30;48.40;;;;;;221879;1268;24374;-48
2024/01/13 07:05:21;;;;;;;7.60;2.70;;;21.30;48.30;;;;;;222121;1268;25091;-52
2024/01/13 07:10:28;;;;;;;2.70;1.80;;;21.30;48.20;;;;;;221833;1262;24314;-47
2024/01/13 07:15:32;;;;;;;5.90;2.10;;;21.30;48.30;;;;;;221976;1262;25337;-48
2024/01/13 07:20:37;;;;;;;3.10;1.80;;;21.30;47.80;;;;;;222122;1268;22543;-46
2024/01/13 07:25:44;;;;;;;6.50;2.30;;;21.20;48.20;;;;;;221722;1266;25492;-48
2024/01/13 07:30:49;;;;;;;5.10;2.20;;;21.20;48.20;;;;;;221953;1266;23804;-48
2024/01/13 07:35:54;;;;;;;12.10;3.20;;;21.20;48.30;;;;;;221734;1261;22763;-46
2024/01/13 07:40:58;;;;;;;8.40;2.60;;;21.10;48.30;;;;;;221558;1261;24198;-47
2024/01/13 07:46:03;;;;;;;8.80;3.30;;;21.10;48.30;;;;;;222054;1268;26509;-48
2024/01/13 07:51:07;;;;;;;5.90;2.30;;;21.00;48.30;;;;;;222050;1259;22532;-50
2024/01/13 07:56:25;;;;;;;3.50;2.00;;;21.00;48.60;;;;;;222456;1268;24334;-49
2024/01/13 08:01:29;;;;;;;12.90;3.40;;;20.90;48.40;;;;;;222363;1268;26516;-48
2024/01/13 08:06:42;;;;;;;4.70;2.30;;;20.90;48.20;;;;;;222159;1268;24214;-47
2024/01/13 08:11:47;;;;;;;8.00;2.40;;;20.90;48.00;;;;;;222299;1263;25188;-46
2024/01/13 08:16:54;;;;;;;4.80;2.20;;;20.80;48.60;;;;;;222150;1266;22518;-48
2024/01/13 08:21:58;;;;;;;6.90;2.10;;;20.80;48.30;;;;;;222156;1268;24317;-47
2024/01/13 08:27:05;;;;;;;5.10;2.10;;;20.80;48.30;;;;;;221984;1265;23136;-50
2024/01/13 08:32:10;;;;;;;5.10;2.10;;;20.70;48.30;;;;;;222497;1265;22554;-45
2024/01/13 08:37:17;;;;;;;6.80;2.60;;;20.60;48.20;;;;;;222882;1265;24337;-50
2024/01/13 08:42:22;;;;;;;2.70;1.70;;;20.60;48.20;;;;;;222299;1263;24367;-48
2024/01/13 08:47:27;;;;;;;4.20;1.80;;;20.60;48.10;;;;;;222882;1256;22858;-48
2024/01/13 08:52:31;;;;;;;6.30;2.00;;;20.60;48.50;;;;;;222370;1266;24180;-46
2024/01/13 08:57:48;;;;;;;4.40;2.10;;;20.50;48.10;;;;;;222067;1260;22818;-47
2024/01/13 09:02:53;;;;;;;2.80;1.60;;;20.50;48.80;;;;;;222540;1268;25385;-48
2024/01/13 09:07:59;;;;;;;5.10;1.80;;;20.50;48.60;;;;;;222485;1267;24237;-48
2024/01/13 09:13:04;;;;;;;6.80;2.00;;;20.50;48.20;;;;;;222441;1247;22511;-47
2024/01/13 09:18:08;;;;;;;5.90;2.00;;;20.40;48.10;;;;;;222650;1245;24194;-49
2024/01/13 09:23:13;;;;;;;10.80;3.10;;;20.40;48.10;;;;;;222535;1266;25154;-47
2024/01/13 09:28:18;;;;;;;4.70;1.80;;;20.40;48.10;;;;;;222647;1259;24189;-47
2024/01/13 09:33:30;;;;;;;9.80;2.60;;;20.30;48.10;;;;;;222766;1266;22523;-46
2024/01/13 09:38:34;;;;;;;6.00;2.30;;;20.30;48.50;;;;;;222291;1266;24225;-48
2024/01/13 09:43:56;;;;;;;5.10;1.70;;;20.30;48.00;;;;;;222192;1268;25267;-48
2024/01/13 09:49:08;;;;;;;4.20;1.50;;;20.20;48.00;;;;;;222744;1266;22642;-45
2024/01/13 09:54:27;;;;;;;8.50;2.30;;;20.30;48.00;;;;;;222302;1266;22798;-47
2024/01/13 09:59:32;;;;;;;3.60;1.80;;;20.20;47.90;;;;;;222410;1268;22533;-50
2024/01/13 10:04:37;;;;;;;5.50;2.00;;;20.20;47.90;;;;;;222872;1266;24219;-49
2024/01/13 10:09:43;;;;;;;7.20;2.50;;;20.20;47.90;;;;;;222467;1244;22528;-48
2024/01/13 10:14:48;;;;;;;8.20;1.90;;;20.10;47.90;;;;;;222552;1268;22538;-45
2024/01/13 10:19:53;;;;;;;6.90;2.10;;;20.20;47.80;;;;;;223026;1266;22647;-49
2024/01/13 10:24:59;;;;;;;4.70;1.80;;;20.10;47.80;;;;;;222479;1267;25287;-46
2024/01/13 10:30:07;;;;;;;5.20;2.20;;;20.00;47.80;;;;;;222345;1267;25288;-46
2024/01/13 10:35:17;;;;;;;3.10;1.70;;;20.10;47.70;;;;;;222374;1267;22777;-48
2024/01/13 10:40:22;;;;;;;4.00;1.50;;;20.00;47.60;;;;;;222514;1267;24268;-51
2024/01/13 10:45:33;;;;;;;2.20;1.20;;;20.00;47.70;;;;;;222566;1261;26403;-51
2024/01/13 10:50:49;;;;;;;3.30;1.40;;;20.00;47.60;;;;;;222652;1267;22645;-47
2024/01/13 10:55:57;;;;;;;3.30;1.60;;;20.00;47.60;;;;;;222422;1260;25421;-49
2024/01/13 11:01:04;;;;;;;3.00;1.40;;;20.00;47.50;;;;;;222469;1266;25230;-46
2024/01/13 11:06:09;;;;;;;2.20;1.30;;;19.90;47.70;;;;;;222629;1264;22539;-49
2024/01/13 11:11:39;;;;;;;4.70;1.60;;;19.90;47.60;;;;;;222506;1268;24343;-48
2024/01/13 11:16:49;;;;;;;;;;;19.90;47.50;;;;;;222428;1266;25564;-50
2024/01/13 11:21:53;;;;;;;2.10;1.10;;;19.90;47.40;;;;;;222402;1264;22567;-48
2024/01/13 11:27:05;;;;;;;2.00;1.20;;;19.90;47.50;;;;;;222272;1264;23849;-49
2024/01/13 11:32:12;;;;;;;3.30;1.30;;;19.90;47.50;;;;;;222204;1260;24221;-45
2024/01/13 11:37:17;;;;;;;6.10;1.90;;;19.90;47.40;;;;;;222621;1267;25197;-47
2024/01/13 11:42:24;;;;;;;6.10;2.00;;;19.80;47.40;;;;;;222602;1264;24193;-48
2024/01/13 11:47:31;;;;;;;5.70;1.70;;;19.80;47.40;;;;;;222706;1261;22518;-51
2024/01/13 11:52:36;;;;;;;3.20;1.50;;;19.80;47.60;;;;;;222351;1258;22533;-47
2024/01/13 11:57:43;;;;;;;3.80;1.80;;;19.70;47.40;;;;;;222644;1264;23201;-45
2024/01/13 12:02:48;;;;;;;4.80;1.60;;;19.70;47.30;;;;;;222550;1261;22525;-48
2024/01/13 12:07:56;;;;;;;4.10;1.30;;;19.70;47.40;;;;;;222443;1264;24209;-46
2024/01/13 12:13:03;;;;;;;2.80;1.50;;;19.60;47.30;;;;;;222417;1267;22563;-48
2024/01/13 12:18:11;;;;;;;3.20;1.40;;;19.60;47.30;;;;;;222208;1267;25345;-46
2024/01/13 12:23:17;;;;;;;5.70;1.50;;;19.60;47.10;;;;;;222609;1267;24164;-48
2024/01/13 12:28:22;;;;;;;5.00;1.60;;;19.70;47.20;;;;;;222542;1262;24263;-47
2024/01/13 12:33:30;;;;;;;2.50;1.30;;;19.60;47.20;;;;;;222349;1264;22551;-45
2024/01/13 12:38:39;;;;;;;2.90;1.30;;;19.60;47.20;;;;;;222393;1267;22518;-45
2024/01/13 12:43:48;;;;;;;17.30;3.10;;;19.60;47.20;;;;;;222656;1260;24355;-47
2024/01/13 12:48:55;;;;;;;6.20;1.90;;;19.50;47.20;;;;;;222341;1267;24231;-47
2024/01/13 12:54:09;;;;;;;2.60;1.10;;;19.50;47.20;;;;;;222417;1259;24231;-49
2024/01/13 12:59:19;;;;;;;3.60;1.50;;;19.50;47.00;;;;;;222545;1257;23138;-47
2024/01/13 13:04:33;;;;;;;1.60;1.20;;;19.50;47.20;;;;;;222560;1261;22543;-48
2024/01/13 13:09:37;;;;;;;4.20;1.60;;;19.50;47.80;;;;;;222235;1261;22566;-47
2024/01/13 13:14:45;;;;;;;3.80;1.40;;;19.50;47.40;;;;;;222570;1267;24199;-47
2024/01/13 13:20:03;;;;;;;;;;;19.40;47.00;;;;;;222363;1257;24263;-46
2024/01/13 13:25:07;;;;;;;4.10;1.60;;;19.40;47.00;;;;;;222322;1267;25281;-47
2024/01/13 13:30:22;;;;;;;1.30;1.00;;;19.40;46.80;;;;;;222208;1251;22632;-47
2024/01/13 13:35:28;;;;;;;5.30;1.70;;;19.40;46.40;;;;;;222152;1261;22661;-48
2024/01/13 13:40:40;;;;;;;8.70;2.20;;;19.40;46.70;;;;;;222113;1267;24315;-48
2024/01/13 13:45:46;;;;;;;;;;;19.30;46.80;;;;;;221975;1261;22510;-48
2024/01/13 13:50:50;;;;;;;3.60;1.50;;;19.30;46.80;;;;;;222323;1261;24240;-47
2024/01/13 13:55:55;;;;;;;3.40;1.30;;;19.30;46.60;;;;;;222746;1254;25157;-46
2024/01/13 14:01:00;;;;;;;6.00;1.80;;;19.30;47.10;;;;;;222604;1260;24277;-48
2024/01/13 14:06:06;;;;;;;1.30;0.90;;;19.30;46.70;;;;;;222078;1264;24683;-45
2024/01/13 14:11:11;;;;;;;3.90;1.40;;;19.20;46.90;;;;;;222038;1259;22536;-46
2024/01/13 14:16:16;;;;;;;7.10;2.00;;;19.20;46.80;;;;;;222116;1268;22528;-48
2024/01/13 14:21:33;;;;;;;2.90;1.30;;;19.20;46.80;;;;;;222282;1268;24209;-48
2024/01/13 14:26:48;;;;;;;7.70;2.00;;;19.20;46.60;;;;;;222239;1268;24222;-48
2024/01/13 14:31:53;;;;;;;6.00;1.80;;;19.20;46.80;;;;;;222357;1267;24219;-47
2024/01/13 14:36:58;;;;;;;5.50;1.80;;;19.20;46.60;;;;;;222212;1261;24319;-47
2024/01/13 14:42:02;;;;;;;4.30;1.70;;;19.20;46.60;;;;;;222433;1260;22716;-47
2024/01/13 14:47:06;;;;;;;2.90;1.20;;;19.10;46.90;;;;;;222769;1262;23540;-48
2024/01/13 14:52:13;;;;;;;3.70;1.50;;;19.10;46.60;;;;;;222444;1265;25179;-48
2024/01/13 14:57:21;;;;;;;5.80;1.70;;;19.10;46.80;;;;;;222097;1261;22521;-46
2024/01/13 15:02:26;;;;;;;4.20;1.80;;;19.20;46.60;;;;;;222154;1265;22521;-47
2024/01/13 15:07:34;;;;;;;4.40;1.80;;;19.10;46.40;;;;;;221996;1268;25425;-47
2024/01/13 15:12:43;;;;;;;3.20;1.40;;;19.10;46.50;;;;;;222648;1265;24250;-45
2024/01/13 15:17:49;;;;;;;7.80;2.10;;;19.10;46.40;;;;;;222515;1260;24228;-47
2024/01/13 15:22:57;;;;;;;4.10;1.60;;;19.00;46.30;;;;;;222226;1268;22559;-45
2024/01/13 15:28:25;;;;;;;7.60;2.20;;;19.00;46.40;;;;;;222408;1268;22533;-46
2024/01/13 15:33:33;;;;;;;1.60;0.90;;;19.00;46.60;;;;;;221056;1274;24270;-47
2024/01/13 15:38:47;;;;;;;1.80;1.10;;;18.90;46.40;;;;;;221196;1252;24205;-46
2024/01/13 15:43:51;;;;;;;3.60;1.50;;;18.90;46.30;;;;;;221048;1272;24195;-46
2024/01/13 15:48:57;;;;;;;2.70;1.50;;;19.00;46.00;;;;;;220305;1271;22648;-47
2024/01/13 15:54:03;;;;;;;6.70;2.10;;;18.90;46.30;;;;;;220231;1272;22561;-46
2024/01/13 15:59:08;;;;;;;6.50;1.80;;;18.80;46.70;;;;;;220526;1273;22524;-47
2024/01/13 16:04:16;;;;;;;7.40;2.20;;;18.80;46.40;;;;;;220336;1270;24231;-46
2024/01/13 16:09:26;;;;;;;2.30;1.20;;;18.70;46.30;;;;;;221629;1264;22514;-46
2024/01/13 16:14:51;;;;;;;6.70;2.00;;;18.70;46.40;;;;;;222413;1260;22520;-47
2024/01/13 16:20:18;;;;;;;4.60;1.60;;;18.70;46.50;;;;;;222771;1249;24273;-48
2024/01/13 16:25:24;;;;;;;9.90;2.60;;;18.70;46.10;;;;;;222439;1267;24432;-47
2024/01/13 16:30:32;;;;;;;2.50;1.10;;;18.70;46.10;;;;;;222878;1262;22656;-47
2024/01/13 16:35:42;;;;;;;6.10;2.30;;;18.90;46.00;;;;;;222555;1267;24226;-46
2024/01/13 16:40:53;;;;;;;1.30;0.90;;;19.50;44.90;;;;;;222396;1268;22513;-46
2024/01/13 16:46:02;;;;;;;4.30;1.70;;;20.00;44.50;;;;;;222438;1265;25339;-47
2024/01/13 16:51:07;;;;;;;2.00;1.30;;;20.10;43.70;;;;;;222567;1260;25374;-46
2024/01/13 16:56:12;;;;;;;3.90;1.50;;;20.10;43.70;;;;;;222617;1258;22529;-50
2024/01/13 17:01:16;;;;;;;3.50;1.50;;;20.00;43.80;;;;;;222486;1265;22537;-47
2024/01/13 17:06:22;;;;;;;1.90;1.10;;;19.90;44.40;;;;;;222461;1265;22556;-48
2024/01/13 17:11:27;;;;;;;6.70;2.10;;;19.70;44.70;;;;;;222216;1265;23914;-47
2024/01/13 17:16:32;;;;;;;4.80;1.80;;;19.70;44.50;;;;;;222675;1260;22545;-47
2024/01/13 17:21:41;;;;;;;7.90;2.30;;;19.50;44.90;;;;;;223117;1261;24189;-47
2024/01/13 17:26:45;;;;;;;1.10;0.80;;;19.20;45.40;;;;;;222817;1255;22810;-45
2024/01/13 17:31:59;;;;;;;2.60;1.50;;;19.10;45.50;;;;;;223326;1262;22528;-47
2024/01/13 17:37:06;;;;;;;9.00;2.70;;;19.00;45.70;;;;;;222773;1265;24316;-46
2024/01/13 17:42:21;;;;;;;4.00;1.70;;;19.00;45.70;;;;;;222084;1261;24263;-47
2024/01/13 17:48:11;;;;;;;4.00;1.60;;;18.90;45.60;;;;;;219880;1260;3446834;-48
2024/01/13 17:53:14;;;;;;;2.20;1.10;;;18.90;45.60;;;;;;222655;1267;24319;-47
2024/01/13 17:58:21;;;;;;;3.60;1.40;;;18.90;45.70;;;;;;222747;1267;24235;-46
2024/01/13 18:03:30;;;;;;;8.20;2.40;;;18.90;45.70;;;;;;222772;1266;24197;-46
2024/01/13 18:08:35;;;;;;;1.00;0.90;;;18.90;45.70;;;;;;222985;1265;22597;-46
2024/01/13 18:13:49;;;;;;;3.60;1.80;;;18.80;45.60;;;;;;222599;1261;24225;-47
2024/01/13 18:18:53;;;;;;;3.80;1.90;;;18.80;46.40;;;;;;222813;1261;22535;-48
2024/01/13 18:24:01;;;;;;;1.90;1.20;;;18.70;45.30;;;;;;222679;1265;24210;-47
2024/01/13 18:29:13;;;;;;;3.50;1.70;;;18.70;45.70;;;;;;222765;1264;22769;-47
2024/01/13 18:34:23;;;;;;;2.90;1.20;;;18.70;45.90;;;;;;222854;1265;24220;-47
2024/01/13 18:39:30;;;;;;;3.50;1.80;;;18.60;45.70;;;;;;222578;1260;25744;-46
2024/01/13 18:44:43;;;;;;;4.80;1.70;;;18.60;45.90;;;;;;222426;1263;24204;-48
2024/01/13 18:49:48;;;;;;;6.10;1.70;;;18.60;45.80;;;;;;222174;1264;24235;-48
2024/01/13 18:54:54;;;;;;;2.40;1.40;;;18.60;45.70;;;;;;222100;1264;24236;-48
2024/01/13 18:59:59;;;;;;;2.80;1.50;;;18.50;45.80;;;;;;222580;1257;24189;-45
2024/01/13 19:05:28;;;;;;;4.10;1.70;;;18.50;45.80;;;;;;222556;1262;26311;-47
2024/01/13 19:10:37;;;;;;;2.20;1.20;;;18.50;45.70;;;;;;222751;1266;22527;-49
2024/01/13 19:15:44;;;;;;;2.70;1.50;;;18.50;45.80;;;;;;222702;1259;24206;-46
2024/01/13 19:20:52;;;;;;;3.50;1.90;;;18.50;45.70;;;;;;222538;1264;23925;-48
2024/01/13 19:25:59;;;;;;;2.70;1.50;;;18.50;45.80;;;;;;222349;1255;25328;-46
2024/01/13 19:31:04;;;;;;;1.30;1.10;;;18.40;45.70;;;;;;222210;1266;22564;-47
2024/01/13 19:36:14;;;;;;;5.30;2.20;;;18.40;45.70;;;;;;222326;1266;25497;-46
2024/01/13 19:41:28;;;;;;;4.00;1.90;;;18.40;45.80;;;;;;222378;1261;22528;-49
2024/01/13 19:46:35;;;;;;;6.40;2.30;;;19.00;44.90;;;;;;222923;1251;24228;-49
2024/01/13 19:51:49;;;;;;;6.50;2.10;;;19.70;43.50;;;;;;223050;1265;23011;-48
2024/01/13 19:56:54;;;;;;;3.70;1.40;;;20.10;42.80;;;;;;222455;1265;22714;-47
2024/01/13 20:01:59;;;;;;;2.30;1.40;;;20.20;42.60;;;;;;222692;1262;24347;-50
2024/01/13 20:07:04;;;;;;;4.10;1.70;;;20.10;42.90;;;;;;222593;1260;25301;-47
2024/01/13 20:12:08;;;;;;;1.80;1.20;;;19.90;43.10;;;;;;223007;1264;25408;-47
2024/01/13 20:17:13;;;;;;;2.80;1.40;;;19.70;43.40;;;;;;222686;1264;24270;-48
2024/01/13 20:22:18;;;;;;;6.10;2.10;;;19.60;43.80;;;;;;222560;1264;22531;-46
2024/01/13 20:27:23;;;;;;;7.10;2.00;;;19.40;44.20;;;;;;222547;1264;22927;-47
2024/01/13 20:32:28;;;;;;;1.60;1.10;;;19.20;44.50;;;;;;223467;1257;22574;-46
2024/01/13 20:37:33;;;;;;;2.10;1.20;;;19.20;44.60;;;;;;222638;1267;22533;-50
2024/01/13 20:42:40;;;;;;;2.90;1.20;;;18.90;44.70;;;;;;222463;1260;22523;-45
2024/01/13 20:47:44;;;;;;;6.60;2.00;;;18.90;45.00;;;;;;221394;1272;24209;-45
2024/01/13 20:52:50;;;;;;;3.10;1.40;;;18.90;44.90;;;;;;221316;1268;25262;-46
2024/01/13 20:57:56;;;;;;;8.60;2.20;;;18.80;45.00;;;;;;221228;1270;24229;-48
2024/01/13 21:03:02;;;;;;;6.10;2.30;;;18.90;44.90;;;;;;221711;1267;25226;-46
2024/01/13 21:08:10;;;;;;;2.30;1.40;;;18.80;45.00;;;;;;223169;1263;24248;-46
2024/01/13 21:13:16;;;;;;;3.30;1.50;;;18.80;44.90;;;;;;222502;1260;23047;-50
2024/01/13 21:18:21;;;;;;;2.10;1.30;;;18.70;45.20;;;;;;222858;1265;22533;-46
2024/01/13 21:23:28;;;;;;;4.80;1.60;;;18.70;44.80;;;;;;222366;1256;22517;-45
2024/01/13 21:28:33;;;;;;;3.40;1.40;;;18.70;44.70;;;;;;222768;1261;22546;-49
2024/01/13 21:33:51;;;;;;;3.00;1.30;;;19.00;44.80;;;;;;222401;1267;25473;-46
2024/01/13 21:38:55;;;;;;;1.90;1.30;;;19.70;43.30;;;;;;222140;1267;25278;-46
2024/01/13 21:44:00;;;;;;;2.10;1.30;;;20.20;42.50;;;;;;222142;1268;22755;-57
2024/01/13 21:49:12;;;;;;;1.00;0.90;;;20.40;41.90;;;;;;222511;1261;22520;-58
2024/01/13 21:54:18;;;;;;;1.40;1.10;;;20.50;42.30;;;;;;222372;1262;22844;-57
2024/01/13 21:59:25;;;;;;;3.30;1.60;;;20.40;42.10;;;;;;222401;1268;22546;-58
2024/01/13 22:04:29;;;;;;;1.80;1.10;;;20.20;42.60;;;;;;222349;1268;22609;-57
2024/01/13 22:09:39;;;;;;;1.20;1.00;;;20.10;42.30;;;;;;222161;1265;25395;-57
2024/01/13 22:14:44;;;;;;;3.30;1.20;;;19.90;42.70;;;;;;222139;1260;25310;-57
2024/01/13 22:19:49;;;;;;;4.30;1.70;;;19.60;43.50;;;;;;222080;1260;22537;-57
2024/01/13 22:25:20;;;;;;;1.20;1.10;;;19.30;43.80;;;;;;222291;1261;22646;-58
2024/01/13 22:30:27;;;;;;;1.70;1.10;;;19.30;44.00;;;;;;221573;1265;24247;-58
2024/01/13 22:35:34;;;;;;;2.10;1.30;;;19.20;44.00;;;;;;222320;1264;22533;-58
2024/01/13 22:40:41;;;;;;;3.10;1.50;;;19.10;44.10;;;;;;222446;1255;22536;-57
2024/01/13 22:45:55;;;;;;;2.40;1.30;;;19.10;44.30;;;;;;222337;1264;24253;-57
2024/01/13 22:51:00;;;;;;;1.60;1.30;;;19.10;44.30;;;;;;221962;1264;24250;-56
2024/01/13 22:56:09;;;;;;;1.20;1.10;;;19.10;44.20;;;;;;222677;1263;22531;-58
2024/01/13 23:01:22;;;;;;;5.70;1.90;;;19.10;44.40;;;;;;222667;1268;23269;-57
2024/01/13 23:06:35;;;;;;;1.70;1.10;;;19.00;44.40;;;;;;222462;1265;22521;-57
2024/01/13 23:11:42;;;;;;;5.60;1.90;;;18.90;44.30;;;;;;222456;1265;22525;-54
2024/01/13 23:16:49;;;;;;;1.50;1.10;;;18.90;44.70;;;;;;222488;1259;25482;-58
2024/01/13 23:21:55;;;;;;;7.00;2.00;;;18.90;44.40;;;;;;222343;1243;24193;-57
2024/01/13 23:26:59;;;;;;;5.00;1.60;;;18.90;44.40;;;;;;223021;1264;24227;-54
2024/01/13 23:32:07;;;;;;;4.80;1.70;;;19.10;44.80;;;;;;222452;1264;22676;-57
2024/01/13 23:37:12;;;;;;;1.30;0.90;;;19.80;42.90;;;;;;222275;1268;25279;-57
2024/01/13 23:42:37;;;;;;;1.40;1.10;;;20.30;42.40;;;;;;222545;1260;22536;-56
2024/01/13 23:47:41;;;;;;;1.60;1.10;;;20.60;42.00;;;;;;222275;1265;23930;-57
2024/01/13 23:52:46;;;;;;;4.20;1.40;;;20.50;41.60;;;;;;222698;1260;24253;-57
2024/01/13 23:57:50;;;;;;;3.80;1.60;;;20.30;41.90;;;;;;222572;1265;24384;-56
