Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:24;;;;;;;;;;;;;;;22.09;31.78;101938.34;2204074;39;113951;-56
2021/04/06 00:01:56;;;;;;;;;;;;;;;22.09;31.81;101942.00;2195629;39;113818;-55
2021/04/06 00:03:29;;;;;;;;;;;;;;;22.06;31.98;101938.94;2203202;39;114225;-57
2021/04/06 00:05:02;;;;;;;;;;;;;;;22.04;31.79;101942.03;2204577;39;114523;-56
2021/04/06 00:06:35;;;;;;;;;;;;;;;22.01;31.92;101945.44;2206229;39;113986;-58
2021/04/06 00:08:07;;;;;;;;;;;;;;;21.99;31.72;101944.03;2202438;39;114281;-57
2021/04/06 00:09:40;;;;;;;;;;;;;;;21.99;31.77;101946.88;2205800;39;113929;-57
2021/04/06 00:11:12;;;;;;;;;;;;;;;21.96;32.00;101948.31;2211723;39;113664;-57
2021/04/06 00:12:49;;;;;;;;;;;;;;;21.94;31.95;101947.75;2208684;39;114332;-56
2021/04/06 00:14:22;;;;;;;;;;;;;;;21.92;31.97;101944.38;2194249;39;116388;-59
2021/04/06 00:15:54;;;;;;;;;;;;;;;21.89;32.14;101944.97;2204606;39;116860;-58
2021/04/06 00:17:30;;;;;;;;;;;;;;;21.89;32.41;101941.31;2205652;39;114874;-60
2021/04/06 00:19:02;;;;;;;;;;;;;;;21.88;32.60;101934.00;2204467;39;114805;-57
2021/04/06 00:20:34;;;;;;;;;;;;;;;21.87;32.56;101943.56;2197897;39;114826;-58
2021/04/06 00:22:06;;;;;;;;;;;;;;;21.86;32.79;101934.28;2201960;39;115327;-56
2021/04/06 00:23:38;;;;;;;;;;;;;;;21.83;32.86;101934.88;2202674;39;114759;-57
2021/04/06 00:25:12;;;;;;;;;;;;;;;21.83;32.53;101934.03;2198883;39;114861;-58
2021/04/06 00:26:46;;;;;;;;;;;;;;;21.81;32.76;101939.94;2205730;39;114840;-59
2021/04/06 00:28:18;;;;;;;;;;;;;;;21.82;32.51;101943.59;2199329;39;115107;-57
2021/04/06 00:29:54;;;;;;;;;;;;;;;21.77;32.84;101936.03;2205148;39;115343;-58
2021/04/06 00:31:25;;;;;;;;;;;;;;;21.76;32.83;101930.72;2207817;39;115606;-58
2021/04/06 00:33:06;;;;;;;;;;;;;;;21.74;32.67;101928.19;2208014;39;114833;-59
2021/04/06 00:34:37;;;;;;;;;;;;;;;21.73;32.83;101924.53;2202206;39;115642;-56
2021/04/06 00:36:10;;;;;;;;;;;;;;;21.71;33.16;101921.16;2204316;39;115763;-59
2021/04/06 00:37:44;;;;;;;;;;;;;;;21.70;33.10;101927.94;2206884;39;115869;-57
2021/04/06 00:39:24;;;;;;;;;;;;;;;21.68;33.17;101930.19;2205136;39;115851;-58
2021/04/06 00:40:58;;;;;;;;;;;;;;;21.69;33.15;101925.41;2205337;39;117655;-59
2021/04/06 00:42:29;;;;;;;;;;;;;;;21.68;32.87;101929.34;2200083;39;115551;-59
2021/04/06 00:44:09;;;;;;;;;;;;;;;21.63;32.95;101920.94;2201985;39;114652;-57
2021/04/06 00:45:42;;;;;;;;;;;;;;;21.64;32.80;101929.09;2207366;39;115554;-59
2021/04/06 00:47:14;;;;;;;;;;;;;;;21.63;33.24;101927.41;2209558;39;115543;-57
2021/04/06 00:48:47;;;;;;;;;;;;;;;21.62;32.96;101928.53;2207695;39;115569;-59
2021/04/06 00:50:18;;;;;;;;;;;;;;;21.62;32.66;101922.09;2201884;39;115643;-58
2021/04/06 00:51:51;;;;;;;;;;;;;;;21.59;32.90;101920.69;2205819;39;115610;-57
2021/04/06 00:53:22;;;;;;;;;;;;;;;21.59;32.82;101914.22;2194105;39;115964;-59
2021/04/06 00:54:57;;;;;;;;;;;;;;;21.58;33.07;101920.97;2203861;39;115531;-59
2021/04/06 00:56:30;;;;;;;;;;;;;;;21.54;33.19;101925.50;2207701;39;114218;-58
2021/04/06 00:58:07;;;;;;;;;;;;;;;21.54;32.86;101920.72;2198234;39;114015;-59
2021/04/06 00:59:38;;;;;;;;;;;;;;;21.55;33.23;101918.75;2199421;39;114421;-57
2021/04/06 01:01:10;;;;;;;;;;;;;;;21.52;33.17;101914.56;2203152;39;113802;-56
2021/04/06 01:02:57;;;;;;;;;;;;;;;21.51;33.42;101912.03;2206959;39;113999;-56
2021/04/06 01:04:32;;;;;;;;;;;;;;;21.51;33.62;101906.41;2208249;39;114059;-57
2021/04/06 01:06:03;;;;;;;;;;;;;;;21.49;33.71;101903.88;2196286;39;113946;-59
2021/04/06 01:07:36;;;;;;;;;;;;;;;21.48;33.48;101907.84;2201268;39;113812;-57
2021/04/06 01:09:07;;;;;;;;;;;;;;;21.46;33.47;101903.63;2196794;39;113833;-57
2021/04/06 01:10:38;;;;;;;;;;;;;;;21.48;33.55;101896.63;2200439;39;113994;-58
2021/04/06 01:12:11;;;;;;;;;;;;;;;21.44;33.98;101897.50;2208496;39;113648;-60
2021/04/06 01:13:42;;;;;;;;;;;;;;;21.44;33.87;101900.31;2198659;39;113931;-57
2021/04/06 01:15:13;;;;;;;;;;;;;;;21.43;33.77;101905.06;2202493;39;113857;-58
2021/04/06 01:16:45;;;;;;;;;;;;;;;21.44;34.13;101900.31;2204917;39;113791;-57
2021/04/06 01:18:16;;;;;;;;;;;;;;;21.42;33.65;101896.91;2206063;39;114588;-58
2021/04/06 01:19:47;;;;;;;;;;;;;;;21.40;34.18;101893.56;2203630;39;115054;-57
2021/04/06 01:21:18;;;;;;;;;;;;;;;21.39;33.95;101895.56;2203232;39;114232;-57
2021/04/06 01:22:54;;;;;;;;;;;;;;;21.39;33.70;101891.91;2202518;39;115079;-56
2021/04/06 01:24:26;;;;;;;;;;;;;;;21.37;34.52;101900.59;2204741;39;114834;-58
2021/04/06 01:25:58;;;;;;;;;;;;;;;21.38;34.36;101896.66;2197660;39;114711;-58
2021/04/06 01:27:29;;;;;;;;;;;;;;;21.34;34.10;101898.38;2202192;39;114957;-56
2021/04/06 01:29:04;;;;;;;;;;;;;;;21.34;34.46;101878.72;2202548;39;115494;-58
2021/04/06 01:30:45;;;;;;;;;;;;;;;21.32;34.53;101889.41;2191303;39;113938;-57
2021/04/06 01:32:18;;;;;;;;;;;;;;;21.31;34.67;101884.91;2199769;39;114847;-57
2021/04/06 01:33:49;;;;;;;;;;;;;;;21.31;34.29;101882.09;2203697;39;114986;-57
2021/04/06 01:35:21;;;;;;;;;;;;;;;21.31;34.44;101882.09;2194365;39;114947;-58
2021/04/06 01:36:53;;;;;;;;;;;;;;;21.32;34.37;101880.13;2195562;39;114932;-58
2021/04/06 01:38:27;;;;;;;;;;;;;;;21.32;34.39;101866.06;2202559;39;115455;-58
2021/04/06 01:39:59;;;;;;;;;;;;;;;21.29;34.70;101865.53;2204303;39;115626;-58
2021/04/06 01:41:31;;;;;;;;;;;;;;;21.28;34.74;101868.63;2204608;39;115451;-57
2021/04/06 01:43:03;;;;;;;;;;;;;;;21.26;34.57;101868.06;2205495;39;116099;-58
2021/04/06 01:44:36;;;;;;;;;;;;;;;21.26;34.29;101880.16;2194530;39;115746;-58
2021/04/06 01:46:16;;;;;;;;;;;;;;;21.24;34.76;101871.19;2202491;39;115631;-57
2021/04/06 01:47:47;;;;;;;;;;;;;;;21.23;34.70;101868.66;2202758;39;115845;-57
2021/04/06 01:49:19;;;;;;;;;;;;;;;21.21;34.59;101870.94;2201479;39;116256;-57
2021/04/06 01:50:51;;;;;;;;;;;;;;;21.23;34.24;101874.28;2205470;39;115278;-58
2021/04/06 01:52:23;;;;;;;;;;;;;;;21.20;34.24;101877.69;2205423;39;115766;-58
2021/04/06 01:53:54;;;;;;;;;;;;;;;21.19;34.21;101876.00;2186879;39;115444;-56
2021/04/06 01:55:29;;;;;;;;;;;;;;;21.19;34.09;101876.84;2200864;39;115600;-58
2021/04/06 01:57:10;;;;;;;;;;;;;;;21.16;33.89;101871.81;2203087;39;115599;-58
2021/04/06 01:58:47;;;;;;;;;;;;;;;21.16;34.32;101870.97;2203882;39;115581;-58
2021/04/06 02:00:31;;;;;;;;;;;;;;;21.15;34.03;101852.41;2192158;39;114266;-56
2021/04/06 02:02:03;;;;;;;;;;;;;;;21.13;34.23;101860.28;2204346;39;116403;-57
2021/04/06 02:03:36;;;;;;;;;;;;;;;21.13;34.05;101863.09;2203693;39;114333;-57
2021/04/06 02:05:11;;;;;;;;;;;;;;;21.12;34.28;101859.41;2202921;39;113659;-57
2021/04/06 02:06:46;;;;;;;;;;;;;;;21.11;34.30;101863.38;2195952;39;113884;-57
2021/04/06 02:08:19;;;;;;;;;;;;;;;21.11;34.09;101854.09;2200124;39;114449;-58
2021/04/06 02:09:50;;;;;;;;;;;;;;;21.08;33.92;101852.69;2198332;39;114179;-58
2021/04/06 02:11:24;;;;;;;;;;;;;;;21.10;34.36;101858.03;2198275;39;113651;-57
2021/04/06 02:12:55;;;;;;;;;;;;;;;21.08;34.25;101855.50;2194357;39;113896;-57
2021/04/06 02:14:26;;;;;;;;;;;;;;;21.08;33.90;101854.66;2204445;39;113816;-58
2021/04/06 02:16:00;;;;;;;;;;;;;;;21.07;34.23;101853.00;2201061;39;113871;-57
2021/04/06 02:17:31;;;;;;;;;;;;;;;21.08;34.08;101854.66;2197141;39;113817;-58
2021/04/06 02:19:02;;;;;;;;;;;;;;;21.04;34.34;101856.38;2202333;39;113947;-57
2021/04/06 02:20:33;;;;;;;;;;;;;;;21.05;34.26;101852.44;2198504;39;113920;-57
2021/04/06 02:22:08;;;;;;;;;;;;;;;21.04;34.25;101853.56;2198829;39;114410;-57
2021/04/06 02:23:40;;;;;;;;;;;;;;;21.05;34.39;101861.69;2200662;39;114495;-58
2021/04/06 02:25:16;;;;;;;;;;;;;;;21.01;34.20;101860.59;2198402;39;115416;-58
2021/04/06 02:26:47;;;;;;;;;;;;;;;20.99;34.63;101851.63;2200543;39;114940;-58
2021/04/06 02:28:20;;;;;;;;;;;;;;;21.01;34.34;101854.16;2199254;39;115112;-57
2021/04/06 02:29:52;;;;;;;;;;;;;;;20.98;34.12;101852.78;2198768;39;116570;-57
2021/04/06 02:31:23;;;;;;;;;;;;;;;20.98;34.19;101857.53;2201946;39;114418;-58
2021/04/06 02:32:55;;;;;;;;;;;;;;;20.97;34.58;101858.66;2200651;39;114919;-57
2021/04/06 02:34:32;;;;;;;;;;;;;;;20.97;34.07;101864.28;2199015;39;115086;-58
2021/04/06 02:36:05;;;;;;;;;;;;;;;20.96;34.31;101865.41;2198937;39;115037;-57
2021/04/06 02:37:37;;;;;;;;;;;;;;;20.96;34.42;101855.00;2198309;39;114838;-57
2021/04/06 02:39:10;;;;;;;;;;;;;;;20.96;34.20;101854.16;2198706;39;115741;-57
2021/04/06 02:40:41;;;;;;;;;;;;;;;20.96;34.22;101846.59;2198053;39;114962;-58
2021/04/06 02:42:17;;;;;;;;;;;;;;;20.95;34.40;101852.47;2200618;39;115292;-57
2021/04/06 02:43:50;;;;;;;;;;;;;;;20.92;34.11;101841.84;2200392;39;115491;-58
2021/04/06 02:45:23;;;;;;;;;;;;;;;20.92;34.26;101850.25;2196806;39;115025;-57
2021/04/06 02:46:54;;;;;;;;;;;;;;;20.91;34.39;101848.56;2199999;39;114667;-57
2021/04/06 02:48:25;;;;;;;;;;;;;;;20.89;34.57;101845.22;2204754;39;114895;-57
2021/04/06 02:49:56;;;;;;;;;;;;;;;20.84;34.49;101846.94;2199157;39;115694;-58
2021/04/06 02:51:27;;;;;;;;;;;;;;;20.88;34.54;101851.97;2203795;39;116113;-57
2021/04/06 02:53:00;;;;;;;;;;;;;;;20.85;34.56;101847.75;2200101;39;115450;-57
2021/04/06 02:54:32;;;;;;;;;;;;;;;20.86;34.48;101847.47;2195918;39;116474;-57
2021/04/06 02:56:03;;;;;;;;;;;;;;;20.85;34.67;101842.13;2198692;39;115616;-57
2021/04/06 02:57:39;;;;;;;;;;;;;;;20.85;34.57;101845.78;2196367;39;116166;-58
2021/04/06 02:59:11;;;;;;;;;;;;;;;20.82;35.35;101845.53;2195528;39;115524;-58
2021/04/06 03:00:42;;;;;;;;;;;;;;;20.84;34.75;101837.66;2199510;39;114785;-57
2021/04/06 03:02:14;;;;;;;;;;;;;;;20.84;34.81;101832.06;2197952;39;114349;-58
2021/04/06 03:03:45;;;;;;;;;;;;;;;20.81;35.11;101836.25;2199519;39;115696;-58
2021/04/06 03:05:26;;;;;;;;;;;;;;;20.79;35.27;101834.88;2202323;39;115732;-57
2021/04/06 03:06:57;;;;;;;;;;;;;;;20.78;35.54;101836.00;2202343;39;115557;-59
2021/04/06 03:08:30;;;;;;;;;;;;;;;20.76;35.37;101835.44;2204173;39;115618;-57
2021/04/06 03:10:01;;;;;;;;;;;;;;;20.77;35.77;101835.16;2202335;39;114067;-59
2021/04/06 03:11:40;;;;;;;;;;;;;;;20.76;35.38;101830.66;2198365;39;113810;-58
2021/04/06 03:13:12;;;;;;;;;;;;;;;20.75;35.27;101836.59;2201681;39;113699;-58
2021/04/06 03:14:45;;;;;;;;;;;;;;;20.70;35.48;101837.47;2207608;39;113823;-58
2021/04/06 03:16:16;;;;;;;;;;;;;;;20.70;35.52;101834.66;2209621;39;113751;-59
2021/04/06 03:17:49;;;;;;;;;;;;;;;20.68;35.50;101834.09;2208582;39;114444;-57
2021/04/06 03:19:30;;;;;;;;;;;;;;;20.68;35.39;101838.84;2203211;39;114030;-58
2021/04/06 03:21:02;;;;;;;;;;;;;;;20.69;35.12;101832.97;2203243;39;113807;-57
2021/04/06 03:22:33;;;;;;;;;;;;;;;20.67;35.24;101835.22;2201619;39;115101;-57
2021/04/06 03:24:05;;;;;;;;;;;;;;;20.67;35.31;101840.81;2207268;39;113886;-57
2021/04/06 03:25:37;;;;;;;;;;;;;;;20.68;34.94;101844.47;2208977;39;113758;-56
2021/04/06 03:27:08;;;;;;;;;;;;;;;20.68;35.29;101841.66;2206943;39;113714;-57
2021/04/06 03:28:40;;;;;;;;;;;;;;;20.66;35.05;101836.34;2209312;39;114024;-58
2021/04/06 03:30:11;;;;;;;;;;;;;;;20.66;35.01;101839.16;2207488;39;113858;-58
2021/04/06 03:31:42;;;;;;;;;;;;;;;20.63;35.21;101836.91;2205784;39;114878;-57
2021/04/06 03:33:14;;;;;;;;;;;;;;;20.62;35.21;101828.78;2205655;39;114824;-58
2021/04/06 03:34:45;;;;;;;;;;;;;;;20.63;35.42;101836.06;2204865;39;114819;-58
2021/04/06 03:36:21;;;;;;;;;;;;;;;20.62;35.06;101838.06;2194014;39;115200;-56
2021/04/06 03:37:52;;;;;;;;;;;;;;;20.59;34.88;101824.56;2198424;39;114848;-57
2021/04/06 03:39:23;;;;;;;;;;;;;;;20.57;35.26;101829.66;2203637;39;115145;-56
2021/04/06 03:40:54;;;;;;;;;;;;;;;20.58;35.20;101827.69;2197940;39;114039;-58
2021/04/06 03:42:26;;;;;;;;;;;;;;;20.56;35.42;101825.16;2202234;39;114894;-58
2021/04/06 03:44:07;;;;;;;;;;;;;;;20.59;34.86;101829.34;2198161;39;114817;-58
2021/04/06 03:45:58;;;;;;;;;;;;;;;20.53;34.97;101825.75;2204389;39;115110;-56
2021/04/06 03:47:49;;;;;;;;;;;;;;;20.53;35.61;101827.72;2194040;39;115092;-58
2021/04/06 03:49:22;;;;;;;;;;;;;;;20.53;35.35;101822.94;2201785;39;114803;-58
2021/04/06 03:50:54;;;;;;;;;;;;;;;20.53;35.00;101822.94;2198724;39;114185;-58
2021/04/06 03:52:25;;;;;;;;;;;;;;;20.51;35.38;101821.53;2209637;39;115186;-56
2021/04/06 03:53:56;;;;;;;;;;;;;;;20.48;35.22;101822.13;2205038;39;115897;-57
2021/04/06 03:55:27;;;;;;;;;;;;;;;20.50;35.18;101829.09;2199734;39;115952;-56
2021/04/06 03:57:15;;;;;;;;;;;;;;;20.48;35.27;101819.31;2203987;39;116227;-57
2021/04/06 03:58:48;;;;;;;;;;;;;;;20.48;35.77;101820.16;2199578;39;115641;-58
2021/04/06 04:00:20;;;;;;;;;;;;;;;20.52;35.72;101821.25;2206802;39;115509;-58
2021/04/06 04:01:56;;;;;;;;;;;;;;;20.52;36.05;101814.78;2205996;39;115451;-57
2021/04/06 04:03:27;;;;;;;;;;;;;;;20.51;36.15;101825.19;2207149;39;115532;-57
2021/04/06 04:04:59;;;;;;;;;;;;;;;20.51;35.94;101815.91;2202634;39;115884;-57
2021/04/06 04:06:31;;;;;;;;;;;;;;;20.54;36.17;101824.59;2203604;39;114571;-58
2021/04/06 04:08:03;;;;;;;;;;;;;;;20.51;35.98;101813.94;2205518;39;115022;-57
2021/04/06 04:09:35;;;;;;;;;;;;;;;20.50;36.23;101815.06;2198095;39;115519;-57
2021/04/06 04:11:06;;;;;;;;;;;;;;;20.52;36.22;101812.84;2204884;39;115867;-58
2021/04/06 04:12:37;;;;;;;;;;;;;;;20.53;36.59;101822.94;2197371;39;115827;-58
2021/04/06 04:14:08;;;;;;;;;;;;;;;20.57;36.35;101817.59;2205028;39;115546;-57
2021/04/06 04:15:39;;;;;;;;;;;;;;;20.59;36.21;101816.16;2205020;39;113835;-58
2021/04/06 04:17:10;;;;;;;;;;;;;;;20.62;36.10;101818.41;2204030;39;114708;-57
2021/04/06 04:18:42;;;;;;;;;;;;;;;20.64;36.29;101827.38;2205171;39;114040;-57
2021/04/06 04:20:13;;;;;;;;;;;;;;;20.68;36.05;101819.19;2199942;39;113869;-57
2021/04/06 04:21:44;;;;;;;;;;;;;;;20.70;36.24;101826.22;2200710;39;114247;-58
2021/04/06 04:23:15;;;;;;;;;;;;;;;20.72;36.26;101826.75;2202217;39;114010;-57
2021/04/06 04:24:46;;;;;;;;;;;;;;;20.75;36.20;101830.97;2204494;39;113786;-58
2021/04/06 04:26:17;;;;;;;;;;;;;;;20.77;36.61;101829.53;2196731;39;114419;-57
2021/04/06 04:27:49;;;;;;;;;;;;;;;20.79;36.58;101827.31;2201997;39;113580;-59
2021/04/06 04:29:20;;;;;;;;;;;;;;;20.83;36.87;101831.22;2200658;39;114097;-58
2021/04/06 04:30:53;;;;;;;;;;;;;;;20.86;36.42;101833.44;2201880;39;113691;-58
2021/04/06 04:32:24;;;;;;;;;;;;;;;20.90;36.33;101830.03;2204828;39;113862;-57
2021/04/06 04:33:55;;;;;;;;;;;;;;;20.94;36.30;101831.16;2204638;39;114304;-57
2021/04/06 04:35:26;;;;;;;;;;;;;;;20.98;36.13;101824.66;2204268;39;113670;-58
2021/04/06 04:36:57;;;;;;;;;;;;;;;21.01;35.98;101817.63;2206998;39;113920;-58
2021/04/06 04:38:28;;;;;;;;;;;;;;;21.04;36.08;101820.69;2210533;39;114946;-57
2021/04/06 04:39:59;;;;;;;;;;;;;;;21.09;36.94;101823.47;2192468;39;114867;-57
2021/04/06 04:41:36;;;;;;;;;;;;;;;21.14;36.77;101820.66;2202678;39;114826;-57
2021/04/06 04:43:08;;;;;;;;;;;;;;;21.18;36.21;101826.53;2207709;39;114867;-57
2021/04/06 04:44:39;;;;;;;;;;;;;;;21.22;36.18;101819.19;2202826;39;114624;-57
2021/04/06 04:46:10;;;;;;;;;;;;;;;21.25;36.07;101813.00;2202068;39;114799;-58
2021/04/06 04:47:42;;;;;;;;;;;;;;;21.30;36.09;101810.16;2206580;39;114822;-57
2021/04/06 04:49:13;;;;;;;;;;;;;;;21.35;36.10;101809.28;2207871;39;114707;-58
2021/04/06 04:50:44;;;;;;;;;;;;;;;21.37;36.20;101802.22;2204394;39;115924;-58
2021/04/06 04:52:15;;;;;;;;;;;;;;;21.44;36.19;101799.09;2200138;39;114990;-58
2021/04/06 04:53:47;;;;;;;;;;;;;;;21.48;36.33;101800.16;2208943;39;114664;-57
2021/04/06 04:55:18;;;;;;;;;;;;;;;21.50;35.81;101803.50;2206745;39;114780;-57
2021/04/06 04:56:50;;;;;;;;;;;;;;;21.54;35.97;101799.81;2202340;39;115120;-56
2021/04/06 04:58:21;;;;;;;;;;;;;;;21.58;36.03;101800.06;2210107;39;114891;-57
2021/04/06 04:59:52;;;;;;;;;;;;;;;21.63;35.94;101798.03;2206543;39;116077;-57
2021/04/06 05:01:23;;;;;;;;;;;;;;;21.65;35.65;101798.59;2205009;39;115549;-57
2021/04/06 05:02:54;;;;;;;;;;;;;;;21.68;35.49;101795.19;2197982;39;115521;-58
2021/04/06 05:04:26;;;;;;;;;;;;;;;21.73;35.61;101802.72;2201467;39;115368;-57
2021/04/06 05:05:57;;;;;;;;;;;;;;;21.76;35.95;101802.13;2209627;39;115501;-57
2021/04/06 05:07:28;;;;;;;;;;;;;;;21.79;35.67;101804.38;2204477;39;115549;-58
2021/04/06 05:08:59;;;;;;;;;;;;;;;21.83;36.00;101805.47;2208162;39;115468;-57
2021/04/06 05:10:30;;;;;;;;;;;;;;;21.86;35.95;101806.81;2204220;39;115852;-57
2021/04/06 05:12:01;;;;;;;;;;;;;;;21.91;35.64;101809.59;2204665;39;116234;-58
2021/04/06 05:13:32;;;;;;;;;;;;;;;21.94;35.66;101809.88;2204810;39;115466;-57
2021/04/06 05:15:04;;;;;;;;;;;;;;;21.95;35.59;101808.72;2205717;39;116037;-58
2021/04/06 05:16:35;;;;;;;;;;;;;;;22.00;35.91;101810.66;2205082;39;114795;-57
2021/04/06 05:18:07;;;;;;;;;;;;;;;22.03;35.61;101804.44;2192590;39;115884;-59
2021/04/06 05:19:38;;;;;;;;;;;;;;;22.06;35.25;101806.66;2202520;39;116020;-59
2021/04/06 05:21:09;;;;;;;;;;;;;;;22.07;35.41;101809.19;2205312;39;113665;-57
2021/04/06 05:22:40;;;;;;;;;;;;;;;22.11;35.16;101803.78;2204600;39;113699;-58
2021/04/06 05:24:11;;;;;;;;;;;;;;;22.14;35.23;101808.81;2201816;39;113905;-57
2021/04/06 05:25:46;;;;;;;;;;;;;;;22.15;35.29;101810.50;2203230;39;113951;-57
2021/04/06 05:27:17;;;;;;;;;;;;;;;22.19;35.24;101800.31;2204578;39;114292;-58
2021/04/06 05:28:48;;;;;;;;;;;;;;;22.22;35.06;101807.31;2206799;39;113838;-57
2021/04/06 05:30:20;;;;;;;;;;;;;;;22.25;35.14;101803.91;2201093;39;114063;-57
2021/04/06 05:31:51;;;;;;;;;;;;;;;22.28;35.13;101815.41;2201816;39;114110;-57
2021/04/06 05:33:22;;;;;;;;;;;;;;;22.30;35.13;101810.34;2197340;39;114140;-57
2021/04/06 05:34:53;;;;;;;;;;;;;;;22.33;35.04;101817.34;2196083;39;113849;-58
2021/04/06 05:36:25;;;;;;;;;;;;;;;22.35;34.72;101812.25;2209752;39;113712;-58
2021/04/06 05:37:59;;;;;;;;;;;;;;;22.37;34.98;101813.63;2204377;39;113796;-56
2021/04/06 05:39:30;;;;;;;;;;;;;;;22.40;35.51;101809.34;2208938;39;113607;-58
2021/04/06 05:41:01;;;;;;;;;;;;;;;22.42;35.25;101812.72;2207582;39;114269;-58
2021/04/06 05:42:33;;;;;;;;;;;;;;;22.46;35.34;101816.59;2204393;39;114783;-56
2021/04/06 05:44:04;;;;;;;;;;;;;;;22.46;34.94;101808.16;2206208;39;114679;-58
2021/04/06 05:45:38;;;;;;;;;;;;;;;22.49;35.01;101811.19;2199238;39;114658;-57
2021/04/06 05:47:19;;;;;;;;;;;;;;;22.52;35.18;101810.63;2201512;39;115302;-57
2021/04/06 05:48:51;;;;;;;;;;;;;;;22.54;35.08;101808.31;2201181;39;114474;-57
2021/04/06 05:50:22;;;;;;;;;;;;;;;22.57;34.85;101818.16;2204712;39;115363;-56
2021/04/06 05:51:54;;;;;;;;;;;;;;;22.59;34.73;101810.25;2198043;39;114808;-57
2021/04/06 05:53:26;;;;;;;;;;;;;;;22.60;34.73;101812.75;2197626;39;115034;-57
2021/04/06 05:54:58;;;;;;;;;;;;;;;22.62;34.44;101818.91;2196703;39;114762;-56
2021/04/06 05:56:29;;;;;;;;;;;;;;;22.65;34.65;101828.75;2198716;39;115173;-57
2021/04/06 05:58:00;;;;;;;;;;;;;;;22.68;34.38;101822.50;2205687;39;118626;-59
2021/04/06 05:59:31;;;;;;;;;;;;;;;22.71;34.21;101823.94;2209496;39;114866;-57
2021/04/06 06:01:02;;;;;;;;;;;;;;;22.73;34.33;101825.31;2205646;39;114774;-56
2021/04/06 06:02:33;;;;;;;;;;;;;;;22.74;34.23;101824.16;2200688;39;114469;-57
2021/04/06 06:04:07;;;;;;;;;;;;;;;22.75;34.38;101828.66;2200148;39;114872;-57
2021/04/06 06:05:40;;;;;;;;;;;;;;;22.79;34.27;101826.06;2198895;39;115603;-58
2021/04/06 06:07:12;;;;;;;;;;;;;;;22.80;34.05;101839.88;2191490;39;115669;-56
2021/04/06 06:08:50;;;;;;;;;;;;;;;22.83;33.97;101832.78;2201748;39;116012;-57
2021/04/06 06:10:24;;;;;;;;;;;;;;;22.84;34.07;101840.09;2197367;39;116601;-59
2021/04/06 06:11:55;;;;;;;;;;;;;;;;;;2202679;39;115622;-58
2021/04/06 06:13:28;;;;;;;;;;;;;;;22.90;34.11;101838.88;2197579;39;146045;-57
2021/04/06 06:15:11;;;;;;;;;;;;;;;22.92;34.11;101842.25;2202172;39;115750;-56
2021/04/06 06:16:42;;;;;;;;;;;;;;;22.93;34.18;101852.38;2197107;39;115512;-59
2021/04/06 06:18:13;;;;;;;;;;;;;;;22.95;34.16;101844.44;2202281;39;116132;-57
2021/04/06 06:19:45;;;;;;;;;;;;;;;22.98;34.67;101846.66;2204338;39;115701;-57
2021/04/06 06:21:16;;;;;;;;;;;;;;;22.99;34.48;101843.53;2197147;39;116144;-57
2021/04/06 06:22:47;;;;;;;;;;;;;;;22.99;34.41;101849.16;2193816;39;115595;-56
2021/04/06 06:24:22;;;;;;;;;;;;;;;23.02;34.18;101847.75;2200477;39;115590;-56
2021/04/06 06:26:03;;;;;;;;;;;;;;;23.03;34.26;101843.78;2204998;39;115457;-56
2021/04/06 06:27:37;;;;;;;;;;;;;;;23.07;34.09;101841.19;2203980;39;113790;-56
2021/04/06 06:29:10;;;;;;;;;;;;;;;23.07;34.33;101839.22;2203843;39;113958;-56
2021/04/06 06:30:42;;;;;;;;;;;;;;;23.09;34.25;101836.91;2204592;39;114239;-58
2021/04/06 06:32:23;;;;;;;;;;;;;;;23.12;34.71;101836.31;2205692;39;115384;-58
2021/04/06 06:33:54;;;;;;;;;;;;;;;23.14;34.27;101827.53;2209149;39;114008;-56
2021/04/06 06:35:36;;;;;;;;;;;;;;;23.16;34.37;101831.75;2210289;39;113683;-57
2021/04/06 06:37:17;;;;;;;;;;;;;;;23.18;34.20;101835.09;2209352;39;114338;-55
2021/04/06 06:38:48;;;;;;;;;;;;;;;23.19;34.25;101831.13;2205183;39;113943;-58
2021/04/06 06:40:23;;;;;;;;;;;;;;;23.21;34.38;101828.84;2206430;39;114069;-58
2021/04/06 06:41:56;;;;;;;;;;;;;;;23.21;34.28;101828.84;2202905;39;113910;-57
2021/04/06 06:43:28;;;;;;;;;;;;;;;23.23;34.11;101822.88;2193241;39;113854;-57
2021/04/06 06:45:00;;;;;;;;;;;;;;;23.23;34.23;101823.72;2205718;39;113776;-56
2021/04/06 06:46:31;;;;;;;;;;;;;;;23.24;34.29;101828.22;2197957;39;113959;-57
2021/04/06 06:48:32;;;;;;;;;;;;;;;23.26;33.99;101827.94;2210724;39;113972;-56
2021/04/06 06:50:07;;;;;;;;;;;;;;;23.27;34.29;101833.25;2205777;39;113972;-58
2021/04/06 06:51:41;;;;;;;;;;;;;;;23.30;34.18;101820.53;2196375;39;114679;-58
2021/04/06 06:53:12;;;;;;;;;;;;;;;23.30;34.19;101827.03;2201425;39;114785;-56
2021/04/06 06:54:43;;;;;;;;;;;;;;;23.32;33.97;101826.69;2206919;39;114775;-57
2021/04/06 06:56:14;;;;;;;;;;;;;;;23.33;34.05;101826.41;2201272;39;114301;-58
2021/04/06 06:57:47;;;;;;;;;;;;;;;23.35;33.91;101826.91;2204571;39;115413;-57
2021/04/06 06:59:18;;;;;;;;;;;;;;;23.35;34.09;101820.44;2201809;39;116970;-57
2021/04/06 07:00:53;;;;;;;;;;;;;;;23.36;34.03;101828.59;2205213;39;114938;-57
2021/04/06 07:02:26;;;;;;;;;;;;;;;23.36;33.99;101831.41;2207526;39;114676;-58
2021/04/06 07:04:00;;;;;;;;;;;;;;;23.37;33.81;101833.09;2206025;39;115186;-56
2021/04/06 07:05:34;;;;;;;;;;;;;;;23.37;33.76;101833.09;2193230;39;114867;-57
2021/04/06 07:07:05;;;;;;;;;;;;;;;23.36;34.09;101839.88;2201185;39;114803;-57
2021/04/06 07:08:40;;;;;;;;;;;;;;;23.34;33.93;101845.00;2205282;39;115087;-58
2021/04/06 07:10:11;;;;;;;;;;;;;;;23.35;33.82;101840.16;2208062;39;114851;-58
2021/04/06 07:11:43;;;;;;;;;;;;;;;23.35;33.82;101841.00;2203302;39;115627;-57
2021/04/06 07:13:17;;;;;;;;;;;;;;;23.35;33.90;101840.16;2203927;39;116074;-58
2021/04/06 07:14:48;;;;;;;;;;;;;;;23.34;34.15;101835.69;2196833;39;115655;-57
2021/04/06 07:16:20;;;;;;;;;;;;;;;23.32;33.88;101836.00;2199577;39;116997;-58
2021/04/06 07:17:54;;;;;;;;;;;;;;;23.32;34.03;101837.97;2199622;39;115720;-58
2021/04/06 07:19:25;;;;;;;;;;;;;;;23.32;34.10;101846.44;2209387;39;115571;-58
2021/04/06 07:20:58;;;;;;;;;;;;;;;23.32;33.73;101843.59;2203781;39;114537;-56
2021/04/06 07:22:29;;;;;;;;;;;;;;;23.30;33.79;101843.94;2205705;39;115555;-57
2021/04/06 07:24:03;;;;;;;;;;;;;;;23.29;33.77;101842.25;2204897;39;115552;-57
2021/04/06 07:25:35;;;;;;;;;;;;;;;23.29;33.92;101841.41;2197914;39;115948;-57
2021/04/06 07:27:08;;;;;;;;;;;;;;;23.27;33.73;101840.88;2200600;39;115570;-57
2021/04/06 07:28:40;;;;;;;;;;;;;;;23.26;33.65;101837.22;2197942;39;117868;-58
2021/04/06 07:30:12;;;;;;;;;;;;;;;23.25;33.56;101843.16;2202948;39;114795;-58
2021/04/06 07:31:43;;;;;;;;;;;;;;;23.24;33.44;101842.31;2205409;39;115641;-58
2021/04/06 07:33:15;;;;;;;;;;;;;;;23.22;33.46;101835.31;2202848;39;113902;-56
2021/04/06 07:34:46;;;;;;;;;;;;;;;23.21;33.47;101839.28;2197559;39;114346;-58
2021/04/06 07:36:20;;;;;;;;;;;;;;;23.20;33.36;101841.28;2194974;39;113848;-57
2021/04/06 07:37:51;;;;;;;;;;;;;;;23.18;33.55;101840.72;2202051;39;113994;-56
2021/04/06 07:39:23;;;;;;;;;;;;;;;23.18;33.91;101845.53;2207916;39;113798;-58
2021/04/06 07:40:55;;;;;;;;;;;;;;;23.16;33.97;101840.19;2200384;39;113920;-58
2021/04/06 07:42:26;;;;;;;;;;;;;;;23.16;33.85;101836.53;2202119;39;115053;-58
2021/04/06 07:43:58;;;;;;;;;;;;;;;23.14;33.86;101834.00;2205526;39;113816;-57
2021/04/06 07:45:29;;;;;;;;;;;;;;;23.12;33.95;101832.66;2205198;39;113774;-57
2021/04/06 07:47:00;;;;;;;;;;;;;;;23.10;33.75;101832.13;2205487;39;113614;-57
2021/04/06 07:48:41;;;;;;;;;;;;;;;23.10;33.92;101829.28;2204493;39;114504;-58
2021/04/06 07:50:13;;;;;;;;;;;;;;;23.09;34.03;101841.69;2200185;39;113873;-59
2021/04/06 07:51:45;;;;;;;;;;;;;;;23.07;33.72;101833.56;2204131;39;113731;-55