Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:37;;;;;;;28.98;16.87;;;1.80;99.90;;;;;;480234;246;27838;-76
2023/03/07 00:03:38;;;;;;;31.40;19.00;;;1.90;99.90;;;;;;477054;247;27976;-77
2023/03/07 00:05:39;;;;;;;36.15;19.17;;;1.90;99.90;;;;;;480225;247;27380;-76
2023/03/07 00:07:41;;;;;;;32.80;19.70;;;1.90;99.90;;;;;;477035;248;27480;-76
2023/03/07 00:09:42;;;;;;;35.30;19.67;;;1.80;99.90;;;;;;480252;246;27384;-76
2023/03/07 00:11:43;;;;;;;33.55;18.40;;;1.90;99.90;;;;;;477034;248;27363;-76
2023/03/07 00:13:45;;;;;;;35.92;18.40;;;1.90;99.90;;;;;;480248;246;27530;-77
2023/03/07 00:15:46;;;;;;;32.00;17.83;;;1.90;99.90;;;;;;477029;248;27858;-76
2023/03/07 00:17:47;;;;;;;33.80;20.15;;;1.90;99.90;;;;;;480224;246;28011;-76
2023/03/07 00:19:48;;;;;;;32.83;19.08;;;1.80;99.90;;;;;;477050;248;28046;-76
2023/03/07 00:21:50;;;;;;;33.10;19.15;;;1.70;99.90;;;;;;480234;246;27395;-76
2023/03/07 00:23:51;;;;;;;31.02;16.90;;;1.70;99.90;;;;;;477059;248;27355;-76
2023/03/07 00:25:52;;;;;;;32.95;19.27;;;1.70;99.90;;;;;;480234;246;27384;-76
2023/03/07 00:27:53;;;;;;;35.25;18.95;;;1.70;99.90;;;;;;477037;248;27402;-76
2023/03/07 00:29:55;;;;;;;35.05;19.60;;;1.70;99.90;;;;;;480235;246;27394;-77
2023/03/07 00:31:56;;;;;;;30.77;18.75;;;1.70;99.90;;;;;;477065;248;27875;-77
2023/03/07 00:33:57;;;;;;;33.00;18.83;;;1.60;99.90;;;;;;480231;246;27891;-77
2023/03/07 00:35:58;;;;;;;35.17;19.95;;;1.70;99.90;;;;;;477025;248;27303;-76
2023/03/07 00:38:00;;;;;;;37.05;21.35;;;1.70;99.90;;;;;;480244;246;27519;-76
2023/03/07 00:40:01;;;;;;;36.15;19.90;;;1.60;99.90;;;;;;477015;248;27352;-76
2023/03/07 00:42:02;;;;;;;35.10;19.10;;;1.60;99.90;;;;;;477059;247;27322;-76
2023/03/07 00:44:03;;;;;;;40.35;22.52;;;1.60;99.90;;;;;;480283;246;27442;-76
2023/03/07 00:46:05;;;;;;;33.78;18.83;;;1.50;99.90;;;;;;480239;247;27395;-76
2023/03/07 00:48:06;;;;;;;32.05;18.92;;;1.50;99.90;;;;;;477020;248;27950;-77
2023/03/07 00:50:07;;;;;;;36.47;20.23;;;1.50;99.90;;;;;;480253;246;27406;-76
2023/03/07 00:52:08;;;;;;;35.97;19.45;;;1.50;99.90;;;;;;477069;248;27402;-75
2023/03/07 00:54:10;;;;;;;27.87;17.95;;;1.60;99.90;;;;;;480215;246;27518;-76
2023/03/07 00:56:11;;;;;;;35.03;19.98;;;1.60;99.90;;;;;;477059;248;27320;-75
2023/03/07 00:58:12;;;;;;;35.15;19.50;;;1.60;99.90;;;;;;480252;246;27436;-76
2023/03/07 01:00:13;;;;;;;36.75;20.37;;;1.50;99.90;;;;;;477074;248;27367;-77
2023/03/07 01:02:15;;;;;;;37.60;21.17;;;1.60;99.90;;;;;;480251;246;27981;-77
2023/03/07 01:04:16;;;;;;;41.80;21.25;;;1.60;99.90;;;;;;477048;247;27848;-75
2023/03/07 01:06:17;;;;;;;31.92;19.42;;;1.50;99.90;;;;;;480238;246;27466;-77
2023/03/07 01:08:18;;;;;;;33.83;20.42;;;1.50;99.90;;;;;;477040;248;27362;-76
2023/03/07 01:10:20;;;;;;;34.45;20.80;;;1.50;99.90;;;;;;480262;246;27434;-77
2023/03/07 01:12:21;;;;;;;38.65;21.48;;;1.50;99.90;;;;;;477057;249;27324;-76
2023/03/07 01:14:22;;;;;;;37.47;21.23;;;1.50;99.90;;;;;;480210;246;27545;-75
2023/03/07 01:16:23;;;;;;;36.75;21.20;;;1.40;99.90;;;;;;476976;247;27359;-77
2023/03/07 01:18:25;;;;;;;35.92;20.95;;;1.50;99.90;;;;;;480178;246;27968;-76
2023/03/07 01:20:26;;;;;;;33.08;19.77;;;1.50;99.90;;;;;;476982;248;27909;-78
2023/03/07 01:22:27;;;;;;;34.45;21.40;;;1.60;99.90;;;;;;480194;246;27468;-76
2023/03/07 01:24:28;;;;;;;43.05;20.92;;;1.50;99.90;;;;;;476992;248;27383;-76
2023/03/07 01:26:30;;;;;;;33.55;19.90;;;1.50;99.90;;;;;;480111;246;27467;-77
2023/03/07 01:28:31;;;;;;;35.80;20.10;;;1.50;99.90;;;;;;476990;247;27405;-76
2023/03/07 01:30:32;;;;;;;34.47;20.75;;;1.50;99.90;;;;;;480231;246;27764;-76
2023/03/07 01:32:33;;;;;;;33.20;20.58;;;1.50;99.90;;;;;;477033;248;27493;-75
2023/03/07 01:34:35;;;;;;;30.65;19.42;;;1.50;99.90;;;;;;480190;246;28010;-77
2023/03/07 01:36:36;;;;;;;33.83;19.25;;;1.50;99.90;;;;;;476996;248;27867;-76
2023/03/07 01:38:37;;;;;;;31.90;18.95;;;1.50;99.90;;;;;;480186;246;27513;-78
2023/03/07 01:40:39;;;;;;;35.20;19.50;;;1.50;99.90;;;;;;477043;248;27367;-77
2023/03/07 01:42:40;;;;;;;29.83;19.25;;;1.50;99.90;;;;;;480219;246;27404;-76
2023/03/07 01:44:41;;;;;;;35.78;20.05;;;1.50;99.90;;;;;;477037;248;27450;-76
2023/03/07 01:46:42;;;;;;;34.28;19.12;;;1.40;99.90;;;;;;480203;246;27494;-76
2023/03/07 01:48:44;;;;;;;36.63;19.90;;;1.40;99.90;;;;;;477012;248;27924;-75
2023/03/07 01:50:45;;;;;;;32.13;19.40;;;1.40;99.90;;;;;;480223;246;28008;-76
2023/03/07 01:52:46;;;;;;;28.45;17.73;;;1.50;99.90;;;;;;480234;247;27399;-76
2023/03/07 01:54:47;;;;;;;31.08;18.73;;;1.50;99.90;;;;;;477007;248;27343;-77
2023/03/07 01:56:49;;;;;;;31.25;18.17;;;1.40;99.90;;;;;;480213;246;27515;-77
2023/03/07 01:58:50;;;;;;;29.05;17.62;;;1.40;99.90;;;;;;477053;248;27339;-75
2023/03/07 02:00:51;;;;;;;31.60;19.42;;;1.40;99.90;;;;;;480213;247;27549;-76
2023/03/07 02:02:52;;;;;;;34.33;19.48;;;1.40;99.90;;;;;;477024;248;27351;-75
2023/03/07 02:04:54;;;;;;;34.35;19.05;;;1.40;99.90;;;;;;480207;243;27923;-77
2023/03/07 02:06:55;;;;;;;30.92;18.30;;;1.40;99.90;;;;;;477026;248;27905;-77
2023/03/07 02:08:56;;;;;;;30.10;18.30;;;1.40;99.90;;;;;;480257;246;27404;-75
2023/03/07 02:10:57;;;;;;;28.42;17.40;;;1.50;99.90;;;;;;477063;248;27446;-77
2023/03/07 02:12:59;;;;;;;34.78;19.85;;;1.50;99.90;;;;;;480219;246;27383;-76
2023/03/07 02:15:00;;;;;;;30.73;19.30;;;1.40;99.90;;;;;;477022;248;27371;-77
2023/03/07 02:17:01;;;;;;;27.37;16.60;;;1.40;99.90;;;;;;480226;243;27522;-77
2023/03/07 02:19:02;;;;;;;37.13;20.17;;;1.50;99.90;;;;;;477035;248;27713;-75
2023/03/07 02:21:04;;;;;;;37.45;20.25;;;1.50;99.90;;;;;;480236;246;28042;-77
2023/03/07 02:23:12;;;;;;;31.62;19.55;;;1.50;99.90;;;;;;477022;248;27878;-76
2023/03/07 02:25:06;;;;;;;35.72;21.00;;;1.50;99.90;;;;;;480152;246;27503;-76
2023/03/07 02:27:07;;;;;;;33.97;20.85;;;1.50;99.90;;;;;;480205;247;27511;-77
2023/03/07 02:29:09;;;;;;;33.72;21.50;;;1.50;99.90;;;;;;477036;248;27323;-75
2023/03/07 02:31:10;;;;;;;37.38;20.62;;;1.50;99.90;;;;;;480223;246;27499;-75
2023/03/07 02:33:11;;;;;;;33.05;18.90;;;1.50;99.90;;;;;;480226;247;27459;-77
2023/03/07 02:35:13;;;;;;;36.13;20.52;;;1.40;99.90;;;;;;477020;248;27807;-76
2023/03/07 02:37:14;;;;;;;37.30;21.80;;;1.40;99.90;;;;;;480202;246;28134;-77
2023/03/07 02:39:15;;;;;;;37.40;20.20;;;1.40;99.90;;;;;;480261;247;27463;-76
2023/03/07 02:41:16;;;;;;;38.00;21.00;;;1.40;99.90;;;;;;480238;247;27439;-76
2023/03/07 02:43:17;;;;;;;41.65;21.35;;;1.40;99.90;;;;;;477054;248;27404;-76
2023/03/07 02:45:19;;;;;;;34.35;20.40;;;1.40;99.90;;;;;;480201;246;27514;-75
2023/03/07 02:47:20;;;;;;;35.25;20.70;;;1.50;99.90;;;;;;476964;248;27412;-76
2023/03/07 02:49:21;;;;;;;40.47;21.23;;;1.50;99.90;;;;;;480208;246;27383;-77
2023/03/07 02:51:23;;;;;;;36.30;21.90;;;1.50;99.90;;;;;;477044;248;27875;-76
2023/03/07 02:53:24;;;;;;;34.70;21.23;;;1.50;99.90;;;;;;480208;246;27930;-77
2023/03/07 02:55:25;;;;;;;37.33;20.30;;;1.50;99.90;;;;;;477000;248;27363;-76
2023/03/07 02:57:26;;;;;;;41.60;20.88;;;1.50;99.90;;;;;;480197;246;27399;-76
2023/03/07 02:59:28;;;;;;;40.25;21.37;;;1.50;99.90;;;;;;477010;248;27347;-77
2023/03/07 03:01:29;;;;;;;38.40;20.10;;;1.50;99.90;;;;;;480222;247;27507;-77
2023/03/07 03:03:30;;;;;;;35.08;19.45;;;1.40;99.90;;;;;;477007;248;27336;-76
2023/03/07 03:05:31;;;;;;;37.65;21.85;;;1.50;99.90;;;;;;480211;246;27974;-77
2023/03/07 03:07:33;;;;;;;38.33;21.25;;;1.50;99.90;;;;;;477024;248;27783;-76
2023/03/07 03:09:34;;;;;;;36.60;21.83;;;1.40;99.90;;;;;;480231;247;28000;-77
2023/03/07 03:11:35;;;;;;;27.25;16.75;;;1.50;99.90;;;;;;480236;247;27460;-76
2023/03/07 03:13:36;;;;;;;35.80;20.15;;;1.50;99.90;;;;;;480235;247;27388;-76
2023/03/07 03:15:38;;;;;;;35.78;19.12;;;1.50;99.90;;;;;;477002;248;27367;-76
2023/03/07 03:17:39;;;;;;;38.55;20.48;;;1.50;99.90;;;;;;480172;246;27399;-76
2023/03/07 03:19:40;;;;;;;38.38;22.35;;;1.50;99.90;;;;;;476837;249;27351;-78
2023/03/07 03:21:42;;;;;;;38.30;20.75;;;1.50;99.90;;;;;;479490;246;27868;-77
2023/03/07 03:23:43;;;;;;;34.95;21.23;;;1.40;99.90;;;;;;476265;249;28054;-75
2023/03/07 03:25:44;;;;;;;35.55;19.50;;;1.40;99.90;;;;;;479895;246;27454;-77
2023/03/07 03:27:45;;;;;;;37.22;18.15;;;1.50;99.90;;;;;;476970;248;27332;-76
2023/03/07 03:29:46;;;;;;;39.30;21.23;;;1.50;99.90;;;;;;480225;246;27391;-76
2023/03/07 03:31:48;;;;;;;31.77;19.65;;;1.50;99.90;;;;;;477019;248;27379;-76
2023/03/07 03:33:51;;;;;;;34.47;19.73;;;1.50;99.90;;;;;;480193;246;27435;-76
2023/03/07 03:35:50;;;;;;;36.17;20.00;;;1.40;99.90;;;;;;476925;248;27437;-76
2023/03/07 03:37:51;;;;;;;29.98;18.20;;;1.50;99.90;;;;;;480229;246;27994;-76
2023/03/07 03:39:55;;;;;;;36.03;19.42;;;1.40;99.90;;;;;;477039;248;28956;-78
2023/03/07 03:41:55;;;;;;;32.40;19.12;;;1.50;99.90;;;;;;476933;248;27370;-77
2023/03/07 03:43:56;;;;;;;31.55;17.52;;;1.50;99.90;;;;;;480217;246;27391;-76
2023/03/07 03:45:56;;;;;;;32.08;18.00;;;1.50;99.90;;;;;;480217;247;27511;-77
2023/03/07 03:47:58;;;;;;;28.58;17.35;;;1.60;99.90;;;;;;476984;249;27387;-76
2023/03/07 03:49:59;;;;;;;34.45;18.85;;;1.50;99.90;;;;;;480197;246;27486;-75
2023/03/07 03:52:00;;;;;;;30.17;17.35;;;1.50;99.90;;;;;;480243;247;27993;-77
2023/03/07 03:54:01;;;;;;;37.65;17.08;;;1.60;99.90;;;;;;480236;247;27842;-76
2023/03/07 03:56:03;;;;;;;31.48;18.05;;;1.60;99.90;;;;;;477059;248;27343;-77
2023/03/07 03:58:04;;;;;;;29.12;17.75;;;1.60;99.90;;;;;;480226;247;27431;-77
2023/03/07 04:00:07;;;;;;;33.10;19.08;;;1.60;99.90;;;;;;480260;247;27481;-77
2023/03/07 04:02:06;;;;;;;32.88;18.00;;;1.60;99.90;;;;;;476951;249;27354;-77
2023/03/07 04:04:08;;;;;;;31.37;17.67;;;1.60;99.90;;;;;;480251;247;27403;-76
2023/03/07 04:06:09;;;;;;;31.02;17.45;;;1.60;99.90;;;;;;480270;247;27427;-77
2023/03/07 04:08:10;;;;;;;32.03;18.55;;;1.60;99.90;;;;;;477068;247;27811;-76
2023/03/07 04:10:12;;;;;;;32.40;18.73;;;1.60;99.90;;;;;;480272;246;27875;-77
2023/03/07 04:12:13;;;;;;;26.23;16.17;;;1.50;99.90;;;;;;477028;248;27419;-76
2023/03/07 04:14:14;;;;;;;30.20;16.85;;;1.50;99.90;;;;;;480250;246;27502;-76
2023/03/07 04:16:15;;;;;;;31.10;17.77;;;1.60;99.90;;;;;;477043;248;27396;-76
2023/03/07 04:18:17;;;;;;;33.17;17.27;;;1.60;99.90;;;;;;480261;246;27439;-76
2023/03/07 04:20:18;;;;;;;27.67;16.35;;;1.60;99.90;;;;;;477062;248;27415;-76
2023/03/07 04:22:20;;;;;;;32.65;17.70;;;1.60;99.90;;;;;;480219;246;27439;-76
2023/03/07 04:24:20;;;;;;;28.92;17.30;;;1.60;99.90;;;;;;477022;248;27843;-76
2023/03/07 04:26:22;;;;;;;26.45;15.60;;;1.60;99.90;;;;;;480111;247;27912;-76
2023/03/07 04:28:23;;;;;;;32.63;18.12;;;1.60;99.90;;;;;;480251;247;27431;-75
2023/03/07 04:30:25;;;;;;;30.00;16.10;;;1.60;99.90;;;;;;477064;248;27442;-76
2023/03/07 04:32:25;;;;;;;32.13;17.30;;;1.60;99.90;;;;;;480219;246;27435;-77
2023/03/07 04:34:27;;;;;;;29.37;16.20;;;1.60;99.90;;;;;;477023;248;27477;-75
2023/03/07 04:36:28;;;;;;;30.00;15.82;;;1.60;99.90;;;;;;480231;246;27438;-77
2023/03/07 04:38:29;;;;;;;29.67;17.20;;;1.60;99.90;;;;;;477041;248;27910;-78
2023/03/07 04:40:30;;;;;;;31.80;18.20;;;1.50;99.90;;;;;;480219;246;27894;-76
2023/03/07 04:42:32;;;;;;;29.37;16.65;;;1.50;99.90;;;;;;477032;248;27355;-76
2023/03/07 04:44:33;;;;;;;26.75;15.23;;;1.50;99.90;;;;;;480168;246;27492;-76
2023/03/07 04:46:34;;;;;;;27.30;14.87;;;1.60;99.90;;;;;;477041;248;27358;-76
2023/03/07 04:48:35;;;;;;;23.17;14.70;;;1.50;99.90;;;;;;480276;246;27909;-77
2023/03/07 04:50:37;;;;;;;27.48;16.60;;;1.60;99.90;;;;;;477041;248;27406;-75
2023/03/07 04:52:38;;;;;;;27.40;16.85;;;1.60;99.90;;;;;;480235;246;27430;-77
2023/03/07 04:54:39;;;;;;;29.25;16.27;;;1.50;99.90;;;;;;477007;248;27832;-77
2023/03/07 04:56:40;;;;;;;26.95;15.73;;;1.60;99.90;;;;;;480193;246;27962;-76
2023/03/07 04:58:42;;;;;;;24.17;14.52;;;1.60;99.90;;;;;;480249;247;27431;-76
2023/03/07 05:00:43;;;;;;;25.90;15.68;;;1.60;99.90;;;;;;477025;248;27316;-76
2023/03/07 05:02:45;;;;;;;26.60;15.63;;;1.60;99.90;;;;;;480243;246;27525;-77
2023/03/07 05:04:45;;;;;;;25.45;14.90;;;1.60;99.90;;;;;;477001;248;27331;-76
2023/03/07 05:06:47;;;;;;;26.77;16.02;;;1.60;99.90;;;;;;480231;246;27506;-76
2023/03/07 05:08:48;;;;;;;31.48;16.12;;;1.60;99.90;;;;;;477064;248;27467;-76
2023/03/07 05:10:49;;;;;;;24.42;15.48;;;1.60;99.90;;;;;;480236;246;27891;-75
2023/03/07 05:12:50;;;;;;;22.70;14.52;;;1.60;99.90;;;;;;477063;248;27943;-76
2023/03/07 05:14:52;;;;;;;26.58;15.40;;;1.60;99.90;;;;;;480216;246;27473;-76
2023/03/07 05:16:53;;;;;;;28.15;16.05;;;1.60;99.90;;;;;;477009;248;27398;-76
2023/03/07 05:18:54;;;;;;;24.52;14.30;;;1.60;99.90;;;;;;480260;246;27562;-76
2023/03/07 05:20:55;;;;;;;27.70;14.20;;;1.60;99.90;;;;;;477072;248;27414;-76
2023/03/07 05:22:57;;;;;;;25.92;14.90;;;1.60;99.90;;;;;;480232;246;27439;-78
2023/03/07 05:24:58;;;;;;;25.35;15.25;;;1.70;99.90;;;;;;477011;248;27792;-76
2023/03/07 05:26:59;;;;;;;27.00;15.57;;;1.60;99.90;;;;;;480228;247;27942;-76
2023/03/07 05:29:01;;;;;;;25.88;14.57;;;1.60;99.90;;;;;;477019;248;27457;-77
2023/03/07 05:31:02;;;;;;;22.55;15.10;;;1.60;99.90;;;;;;480231;246;27467;-75
2023/03/07 05:33:03;;;;;;;21.60;14.00;;;1.60;99.90;;;;;;477064;248;27458;-76
2023/03/07 05:35:04;;;;;;;28.15;15.73;;;1.60;99.90;;;;;;480251;246;27434;-76
2023/03/07 05:37:06;;;;;;;26.23;14.82;;;1.60;99.90;;;;;;477053;248;27450;-77
2023/03/07 05:39:07;;;;;;;24.60;14.05;;;1.60;99.90;;;;;;480255;246;27439;-76
2023/03/07 05:41:08;;;;;;;25.25;14.70;;;1.60;99.90;;;;;;477045;248;27879;-76
2023/03/07 05:43:09;;;;;;;22.45;13.52;;;1.60;99.90;;;;;;480193;246;28030;-76
2023/03/07 05:45:11;;;;;;;24.10;13.80;;;1.60;99.90;;;;;;477032;248;27365;-73
2023/03/07 05:47:12;;;;;;;26.37;14.15;;;1.60;99.90;;;;;;480255;246;27419;-74
2023/03/07 05:49:13;;;;;;;22.80;14.77;;;1.60;99.90;;;;;;477057;248;27363;-76
2023/03/07 05:51:14;;;;;;;22.95;13.00;;;1.60;99.90;;;;;;480230;246;27509;-74
2023/03/07 05:53:16;;;;;;;23.70;15.25;;;1.60;99.90;;;;;;477028;248;27447;-74
2023/03/07 05:55:17;;;;;;;19.00;12.57;;;1.60;99.90;;;;;;480234;247;28418;-74
2023/03/07 05:57:18;;;;;;;27.77;12.98;;;1.60;99.90;;;;;;477054;248;27819;-77
2023/03/07 05:59:19;;;;;;;24.33;14.20;;;1.60;99.90;;;;;;480240;247;27912;-77
2023/03/07 06:01:21;;;;;;;20.75;13.77;;;1.60;99.90;;;;;;477026;247;27391;-76
2023/03/07 06:03:22;;;;;;;29.77;14.87;;;1.60;99.90;;;;;;480203;247;27457;-76
2023/03/07 06:05:23;;;;;;;21.52;13.32;;;1.60;99.90;;;;;;477029;248;27362;-76
2023/03/07 06:07:25;;;;;;;20.83;12.68;;;1.60;99.90;;;;;;480229;246;27502;-76
2023/03/07 06:09:27;;;;;;;20.20;12.45;;;1.60;99.90;;;;;;477010;248;27339;-78
2023/03/07 06:11:27;;;;;;;25.75;12.95;;;1.70;99.90;;;;;;480199;246;27844;-77
2023/03/07 06:13:29;;;;;;;22.58;12.57;;;1.70;99.90;;;;;;480200;247;27942;-77
2023/03/07 06:15:30;;;;;;;19.67;12.77;;;1.70;99.90;;;;;;480142;247;27507;-76
2023/03/07 06:17:31;;;;;;;20.70;12.15;;;1.70;99.90;;;;;;477046;248;27310;-76
2023/03/07 06:19:32;;;;;;;20.27;12.70;;;1.70;99.90;;;;;;480220;246;27498;-76
2023/03/07 06:21:33;;;;;;;22.25;12.48;;;1.70;99.90;;;;;;477033;248;27430;-76
2023/03/07 06:23:34;;;;;;;21.12;11.80;;;1.70;99.90;;;;;;480196;247;27550;-76
2023/03/07 06:25:36;;;;;;;17.77;11.02;;;1.70;99.90;;;;;;477028;248;27355;-77
2023/03/07 06:27:37;;;;;;;19.50;11.40;;;1.80;99.90;;;;;;480239;246;27855;-76
2023/03/07 06:29:38;;;;;;;18.90;11.50;;;1.80;99.90;;;;;;477028;248;27853;-77
2023/03/07 06:31:39;;;;;;;22.85;11.30;;;1.70;99.90;;;;;;480220;247;27380;-76
2023/03/07 06:33:41;;;;;;;18.55;12.00;;;1.70;99.90;;;;;;477026;248;27379;-77
2023/03/07 06:35:42;;;;;;;18.95;11.73;;;1.80;99.90;;;;;;480222;247;27459;-76
2023/03/07 06:37:43;;;;;;;18.35;11.48;;;1.70;99.90;;;;;;477052;248;27438;-76
2023/03/07 06:39:45;;;;;;;18.48;11.40;;;1.70;99.90;;;;;;480229;246;27542;-75
2023/03/07 06:41:46;;;;;;;22.40;13.00;;;1.80;99.90;;;;;;477030;248;27901;-77
2023/03/07 06:43:47;;;;;;;25.85;12.43;;;1.80;99.90;;;;;;480192;246;27948;-77
2023/03/07 06:45:48;;;;;;;20.65;11.68;;;1.80;99.90;;;;;;476981;248;27371;-76
2023/03/07 06:47:50;;;;;;;19.52;12.00;;;1.80;99.90;;;;;;480232;246;27490;-76
2023/03/07 06:49:51;;;;;;;19.27;11.98;;;1.80;99.90;;;;;;477044;248;27373;-76
2023/03/07 06:51:52;;;;;;;22.02;12.45;;;1.80;99.90;;;;;;480204;247;27419;-75
2023/03/07 06:53:53;;;;;;;18.37;10.65;;;1.90;99.90;;;;;;477014;248;27359;-77
2023/03/07 06:55:55;;;;;;;18.10;10.50;;;1.90;99.90;;;;;;480254;246;27455;-77
2023/03/07 06:57:56;;;;;;;17.98;11.15;;;1.90;99.90;;;;;;477056;248;27854;-77
2023/03/07 06:59:57;;;;;;;19.60;11.52;;;2.00;99.90;;;;;;480229;246;28020;-76
2023/03/07 07:01:58;;;;;;;18.33;11.05;;;1.90;99.90;;;;;;477049;248;27300;-76
2023/03/07 07:04:00;;;;;;;16.42;9.85;;;2.00;99.90;;;;;;480219;247;27530;-77
2023/03/07 07:06:02;;;;;;;18.85;11.50;;;2.00;99.90;;;;;;477062;248;27362;-77
2023/03/07 07:08:02;;;;;;;20.10;11.85;;;2.00;99.90;;;;;;480235;246;27390;-76
2023/03/07 07:10:03;;;;;;;16.30;11.48;;;2.00;99.90;;;;;;480222;247;27443;-76
2023/03/07 07:12:05;;;;;;;15.95;10.45;;;2.10;99.90;;;;;;477003;248;27437;-76
2023/03/07 07:14:06;;;;;;;17.25;10.85;;;2.10;99.90;;;;;;480202;246;27894;-76
2023/03/07 07:16:07;;;;;;;13.27;10.05;;;2.10;99.90;;;;;;477061;248;27842;-77
2023/03/07 07:18:08;;;;;;;16.80;11.15;;;2.10;99.90;;;;;;480223;246;27478;-77
2023/03/07 07:20:10;;;;;;;17.45;10.50;;;2.10;99.90;;;;;;477049;248;27363;-76
2023/03/07 07:22:11;;;;;;;15.90;9.75;;;2.10;99.90;;;;;;480219;246;27373;-76
2023/03/07 07:24:12;;;;;;;14.98;10.05;;;2.10;99.90;;;;;;477038;248;27359;-75
2023/03/07 07:26:13;;;;;;;16.58;10.77;;;2.10;99.90;;;;;;480267;246;27818;-78
2023/03/07 07:28:15;;;;;;;18.00;10.52;;;2.10;99.90;;;;;;477045;248;27362;-76
2023/03/07 07:30:16;;;;;;;19.20;10.60;;;2.20;99.90;;;;;;480226;246;27945;-76
2023/03/07 07:32:17;;;;;;;15.65;10.05;;;2.20;99.90;;;;;;476971;249;27867;-75
2023/03/07 07:34:18;;;;;;;16.98;10.30;;;2.20;99.90;;;;;;480240;246;27419;-76
2023/03/07 07:36:20;;;;;;;15.98;10.18;;;2.20;99.90;;;;;;477085;248;27497;-77
2023/03/07 07:38:21;;;;;;;14.65;9.77;;;2.20;99.90;;;;;;480241;247;27439;-76
2023/03/07 07:40:22;;;;;;;14.10;9.80;;;2.20;99.90;;;;;;477041;248;27505;-76
2023/03/07 07:42:23;;;;;;;15.00;10.25;;;2.20;99.90;;;;;;480192;246;27400;-76
2023/03/07 07:44:25;;;;;;;17.60;11.25;;;2.20;99.90;;;;;;477032;248;27461;-76
2023/03/07 07:46:29;;;;;;;16.75;10.20;;;2.20;99.90;;;;;;480242;246;28789;-76
2023/03/07 07:48:30;;;;;;;14.18;9.25;;;2.20;99.90;;;;;;476714;249;27370;-76
2023/03/07 07:50:31;;;;;;;16.00;9.82;;;2.20;99.90;;;;;;480243;242;27991;-74
2023/03/07 07:52:32;;;;;;;15.73;9.57;;;2.30;99.90;;;;;;477047;248;27914;-77
2023/03/07 07:54:34;;;;;;;15.65;10.10;;;2.30;99.90;;;;;;480189;246;27872;-76
2023/03/07 07:56:35;;;;;;;16.80;9.43;;;2.30;99.90;;;;;;477044;248;27418;-76
2023/03/07 07:58:36;;;;;;;12.63;9.07;;;2.40;99.90;;;;;;480233;246;27466;-76
2023/03/07 08:00:37;;;;;;;14.82;9.60;;;2.40;99.90;;;;;;477031;248;27340;-77
2023/03/07 08:02:39;;;;;;;14.55;8.93;;;2.40;99.90;;;;;;480180;246;27469;-77
2023/03/07 08:04:40;;;;;;;17.00;10.10;;;2.40;99.90;;;;;;477045;248;27719;-78
2023/03/07 08:06:43;;;;;;;14.15;10.18;;;2.50;99.90;;;;;;480268;246;27399;-76
2023/03/07 08:08:43;;;;;;;13.95;8.95;;;2.50;99.90;;;;;;476958;249;27822;-78
2023/03/07 08:10:44;;;;;;;16.65;9.93;;;2.60;99.90;;;;;;480226;246;27863;-76
2023/03/07 08:12:45;;;;;;;16.80;10.25;;;2.60;99.90;;;;;;477012;248;27862;-76
2023/03/07 08:14:46;;;;;;;14.25;9.65;;;2.70;99.90;;;;;;480249;246;27592;-75
2023/03/07 08:16:48;;;;;;;12.80;9.38;;;2.60;99.90;;;;;;477044;248;27314;-76
2023/03/07 08:18:49;;;;;;;13.68;9.45;;;2.60;99.90;;;;;;480232;246;27463;-77
2023/03/07 08:20:50;;;;;;;17.12;9.13;;;2.70;99.90;;;;;;477050;248;27406;-77
2023/03/07 08:22:51;;;;;;;16.33;9.80;;;2.70;99.90;;;;;;480226;246;27439;-76
2023/03/07 08:24:53;;;;;;;16.73;9.90;;;2.80;99.90;;;;;;477059;248;27443;-76
2023/03/07 08:26:54;;;;;;;18.27;10.75;;;2.70;99.90;;;;;;480255;246;27495;-77
2023/03/07 08:28:55;;;;;;;13.32;9.55;;;2.70;99.90;;;;;;477023;248;27854;-77
2023/03/07 08:30:56;;;;;;;18.65;10.02;;;2.70;99.90;;;;;;480243;246;27953;-78
2023/03/07 08:32:58;;;;;;;14.95;10.73;;;2.70;99.90;;;;;;476982;249;27417;-77
2023/03/07 08:34:59;;;;;;;15.13;9.95;;;2.60;99.90;;;;;;480270;246;27439;-76
2023/03/07 08:37:00;;;;;;;13.65;9.52;;;2.60;99.90;;;;;;477054;248;27315;-76
2023/03/07 08:39:01;;;;;;;14.13;9.63;;;2.70;99.90;;;;;;480240;246;27435;-76
2023/03/07 08:41:03;;;;;;;16.62;10.40;;;2.70;99.90;;;;;;477050;248;27409;-76
2023/03/07 08:43:04;;;;;;;18.12;10.40;;;2.70;99.90;;;;;;480245;246;27415;-75
2023/03/07 08:45:05;;;;;;;16.15;9.95;;;2.70;99.90;;;;;;477088;248;27910;-77
2023/03/07 08:47:06;;;;;;;15.13;10.15;;;2.70;99.90;;;;;;480251;246;27934;-77
2023/03/07 08:49:08;;;;;;;18.90;10.95;;;2.70;99.90;;;;;;477064;248;27479;-76
2023/03/07 08:51:09;;;;;;;18.52;9.57;;;2.60;99.90;;;;;;480262;246;27467;-77
2023/03/07 08:53:10;;;;;;;16.90;10.40;;;2.60;99.90;;;;;;477051;248;27450;-76
2023/03/07 08:55:11;;;;;;;22.13;10.60;;;2.60;99.90;;;;;;480258;246;27430;-77
2023/03/07 08:57:13;;;;;;;16.02;10.18;;;2.70;99.90;;;;;;477050;248;27316;-75
2023/03/07 08:59:14;;;;;;;16.00;10.32;;;2.70;99.90;;;;;;480259;246;27440;-77
2023/03/07 09:01:15;;;;;;;16.85;11.00;;;2.80;99.90;;;;;;477040;248;27914;-76
2023/03/07 09:03:16;;;;;;;15.82;10.90;;;2.90;99.90;;;;;;480217;246;28989;-76
2023/03/07 09:05:18;;;;;;;22.70;12.18;;;2.90;99.90;;;;;;477056;248;27435;-77
2023/03/07 09:07:19;;;;;;;18.52;10.02;;;3.00;99.90;;;;;;480226;246;27448;-75
2023/03/07 09:09:20;;;;;;;19.65;11.10;;;3.00;99.90;;;;;;477027;248;27378;-77
2023/03/07 09:11:21;;;;;;;15.63;10.50;;;3.00;99.90;;;;;;480229;246;27513;-75
2023/03/07 09:13:23;;;;;;;16.15;11.10;;;3.00;99.90;;;;;;477053;248;27480;-76
2023/03/07 09:15:24;;;;;;;20.12;10.85;;;3.00;99.90;;;;;;480264;246;27442;-77
2023/03/07 09:17:25;;;;;;;15.02;9.55;;;3.00;99.90;;;;;;477061;248;27909;-77
2023/03/07 09:19:26;;;;;;;20.00;11.82;;;3.00;99.90;;;;;;480222;246;29102;-76
2023/03/07 09:21:28;;;;;;;19.45;11.57;;;3.00;99.90;;;;;;477059;248;27332;-76
2023/03/07 09:23:29;;;;;;;20.58;11.55;;;3.10;99.90;;;;;;480242;247;27416;-77
2023/03/07 09:25:30;;;;;;;16.40;10.60;;;3.10;99.90;;;;;;477046;248;27411;-76
2023/03/07 09:27:31;;;;;;;16.37;10.80;;;3.10;99.90;;;;;;479996;246;48722;-76
2023/03/07 09:29:33;;;;;;;17.12;11.50;;;3.20;99.90;;;;;;477020;248;27378;-76
2023/03/07 09:31:34;;;;;;;17.80;11.32;;;3.20;99.90;;;;;;480180;246;28522;-76
2023/03/07 09:33:35;;;;;;;17.95;10.65;;;3.30;99.90;;;;;;477041;248;27827;-76
2023/03/07 09:35:37;;;;;;;17.12;10.50;;;3.40;99.90;;;;;;480229;246;27477;-77
2023/03/07 09:37:38;;;;;;;17.33;10.75;;;3.40;99.90;;;;;;477046;248;27434;-76
2023/03/07 09:39:39;;;;;;;18.10;10.10;;;3.60;99.90;;;;;;480194;246;27460;-76
2023/03/07 09:41:40;;;;;;;16.42;11.23;;;3.60;99.90;;;;;;477027;248;27391;-76
2023/03/07 09:43:42;;;;;;;17.27;10.35;;;3.70;99.90;;;;;;480234;246;27518;-76
2023/03/07 09:45:43;;;;;;;16.87;11.00;;;3.70;99.90;;;;;;477065;248;27802;-77
2023/03/07 09:47:44;;;;;;;16.23;10.40;;;3.70;99.90;;;;;;480246;247;27950;-75
2023/03/07 09:49:46;;;;;;;14.75;10.30;;;3.70;99.90;;;;;;477051;248;27383;-76
2023/03/07 09:51:47;;;;;;;14.85;9.82;;;3.80;99.90;;;;;;480252;246;27514;-75
2023/03/07 09:53:48;;;;;;;17.75;10.57;;;3.80;99.90;;;;;;477045;248;27375;-76
2023/03/07 09:55:50;;;;;;;14.18;9.65;;;3.90;99.90;;;;;;480216;246;27549;-76
2023/03/07 09:57:50;;;;;;;19.52;11.30;;;3.90;99.90;;;;;;477013;248;27407;-76
2023/03/07 09:59:52;;;;;;;23.73;11.57;;;3.90;99.90;;;;;;480181;246;27935;-77
2023/03/07 10:01:53;;;;;;;18.20;11.57;;;3.80;99.90;;;;;;477041;248;28018;-76
2023/03/07 10:03:54;;;;;;;14.20;10.02;;;3.80;99.90;;;;;;480245;246;27468;-76
2023/03/07 10:05:55;;;;;;;18.27;10.98;;;3.80;99.90;;;;;;477055;248;27447;-77
2023/03/07 10:07:57;;;;;;;16.23;10.85;;;3.80;99.90;;;;;;480227;246;27388;-76
2023/03/07 10:09:58;;;;;;;22.98;12.00;;;3.80;99.90;;;;;;477023;248;27422;-76
2023/03/07 10:11:59;;;;;;;15.32;9.35;;;3.90;99.90;;;;;;480258;246;27542;-77
2023/03/07 10:14:00;;;;;;;18.87;14.55;;;4.00;99.90;;;;;;477058;248;27792;-75
2023/03/07 10:16:02;;;;;;;18.65;12.43;;;4.10;99.90;;;;;;480236;246;27919;-77
2023/03/07 10:18:03;;;;;;;20.12;11.82;;;4.10;99.90;;;;;;477059;248;27315;-76
2023/03/07 10:20:07;;;;;;;18.70;11.18;;;4.20;99.90;;;;;;480241;246;27418;-78
2023/03/07 10:22:05;;;;;;;18.17;10.60;;;4.30;99.90;;;;;;476972;249;27457;-76
2023/03/07 10:24:07;;;;;;;18.58;11.63;;;4.40;99.90;;;;;;480248;246;27392;-76